#datetime,building,power
2022-09-08T00:01:00,gfd,43.20
2022-09-08T00:02:00,gfd,21.61
2022-09-08T00:04:00,gfd,43.20
2022-09-08T00:06:00,gfd,43.20
2022-09-08T00:08:00,gfd,38.41
2022-09-08T00:09:00,gfd,17.39
2022-09-08T00:11:00,gfd,34.80
2022-09-08T00:12:00,gfd,30.00
2022-09-08T00:14:00,gfd,43.20
2022-09-08T00:15:00,gfd,21.61
2022-09-08T00:17:00,gfd,47.40
2022-09-08T00:19:00,gfd,38.99
2022-09-08T00:21:00,gfd,43.20
2022-09-08T00:22:00,gfd,21.61
2022-09-08T00:24:00,gfd,38.99
2022-09-08T00:26:00,gfd,47.40
2022-09-08T00:27:00,gfd,17.40
2022-09-08T00:29:00,gfd,43.20
2022-09-08T00:30:00,gfd,17.40
2022-09-08T00:31:00,gfd,21.59
2022-09-08T00:33:00,gfd,39.01
2022-09-08T00:35:00,gfd,30.00
2022-09-08T00:37:00,gfd,30.00
2022-09-08T00:38:00,gfd,17.40
2022-09-08T00:40:00,gfd,30.59
2022-09-08T00:42:00,gfd,34.20
2022-09-08T00:44:00,gfd,30.60
2022-09-08T00:46:00,gfd,47.40
2022-09-08T00:47:00,gfd,21.61
2022-09-08T00:49:00,gfd,38.99
2022-09-08T00:51:00,gfd,43.20
2022-09-08T00:52:00,gfd,16.80
2022-09-08T00:54:00,gfd,38.99
2022-09-08T00:55:00,gfd,21.61
2022-09-08T00:56:00,gfd,17.40
2022-09-08T00:58:00,gfd,43.20
2022-09-08T01:00:00,gfd,38.99
2022-09-08T01:02:00,gfd,34.20
2022-09-08T01:04:00,gfd,43.20
2022-09-08T01:05:00,gfd,17.40
2022-09-08T01:07:00,gfd,43.20
2022-09-08T01:08:00,gfd,17.40
2022-09-08T01:09:00,gfd,21.59
2022-09-08T01:11:00,gfd,43.21
2022-09-08T01:13:00,gfd,34.79
2022-09-08T01:15:00,gfd,38.41
2022-09-08T01:17:00,gfd,38.99
2022-09-08T01:18:00,gfd,17.40
2022-09-08T01:20:00,gfd,34.80
2022-09-08T01:21:00,gfd,34.80
2022-09-08T01:22:00,gfd,34.19
2022-09-08T01:23:00,gfd,17.40
2022-09-08T01:25:00,gfd,30.00
2022-09-08T01:26:00,gfd,17.40
2022-09-08T01:27:00,gfd,17.40
2022-09-08T01:29:00,gfd,34.80
2022-09-08T01:31:00,gfd,34.19
2022-09-08T01:33:00,gfd,30.60
2022-09-08T01:35:00,gfd,34.20
2022-09-08T01:36:00,gfd,17.40
2022-09-08T01:38:00,gfd,34.79
2022-09-08T01:39:00,gfd,16.80
2022-09-08T01:41:00,gfd,30.60
2022-09-08T01:43:00,gfd,34.20
2022-09-08T01:44:00,gfd,17.40
2022-09-08T01:46:00,gfd,30.60
2022-09-08T01:48:00,gfd,30.00
2022-09-08T01:50:00,gfd,34.80
2022-09-08T01:52:00,gfd,34.19
2022-09-08T01:54:00,gfd,34.80
2022-09-08T01:56:00,gfd,34.20
2022-09-08T01:58:00,gfd,26.40
2022-09-08T02:00:00,gfd,34.20
2022-09-08T02:02:00,gfd,25.80
2022-09-08T02:03:00,gfd,13.20
2022-09-08T02:05:00,gfd,30.00
2022-09-08T02:07:00,gfd,26.40
2022-09-08T02:09:00,gfd,25.81
2022-09-08T02:10:00,gfd,12.60
2022-09-08T02:12:00,gfd,26.40
2022-09-08T02:14:00,gfd,21.59
2022-09-08T02:16:00,gfd,25.81
2022-09-08T02:19:00,gfd,38.99
2022-09-08T02:21:00,gfd,25.80
2022-09-08T02:23:00,gfd,25.81
2022-09-08T02:25:00,gfd,25.80
2022-09-08T02:27:00,gfd,25.80
2022-09-08T02:29:00,gfd,26.41
2022-09-08T02:31:00,gfd,25.80
2022-09-08T02:32:00,gfd,12.60
2022-09-08T02:33:00,gfd,13.20
2022-09-08T02:35:00,gfd,21.61
2022-09-08T02:36:00,gfd,13.20
2022-09-08T02:38:00,gfd,25.80
2022-09-08T02:40:00,gfd,25.80
2022-09-08T02:41:00,gfd,13.20
2022-09-08T02:43:00,gfd,25.81
2022-09-08T02:44:00,gfd,12.60
2022-09-08T02:46:00,gfd,26.40
2022-09-08T02:48:00,gfd,25.80
2022-09-08T02:50:00,gfd,25.81
2022-09-08T02:52:00,gfd,25.80
2022-09-08T02:53:00,gfd,13.20
2022-09-08T02:54:00,gfd,17.40
2022-09-08T02:55:00,gfd,8.39
2022-09-08T02:56:00,gfd,13.20
2022-09-08T02:58:00,gfd,25.81
2022-09-08T03:00:00,gfd,25.80
2022-09-08T03:01:00,gfd,13.20
2022-09-08T03:02:00,gfd,12.60
2022-09-08T03:04:00,gfd,25.81
2022-09-08T03:05:00,gfd,13.20
2022-09-08T03:07:00,gfd,25.80
2022-09-08T03:08:00,gfd,13.20
2022-09-08T03:10:00,gfd,21.61
2022-09-08T03:12:00,gfd,25.80
2022-09-08T03:13:00,gfd,13.20
2022-09-08T03:14:00,gfd,12.60
2022-09-08T03:16:00,gfd,25.81
2022-09-08T03:17:00,gfd,13.20
2022-09-08T03:19:00,gfd,30.00
2022-09-08T03:21:00,gfd,26.40
2022-09-08T03:23:00,gfd,25.80
2022-09-08T03:25:00,gfd,25.80
2022-09-08T03:27:00,gfd,25.81
2022-09-08T03:29:00,gfd,25.80
2022-09-08T03:31:00,gfd,26.40
2022-09-08T03:33:00,gfd,25.81
2022-09-08T03:34:00,gfd,12.60
2022-09-08T03:36:00,gfd,26.40
2022-09-08T03:38:00,gfd,25.81
2022-09-08T03:39:00,gfd,12.60
2022-09-08T03:41:00,gfd,26.40
2022-09-08T03:42:00,gfd,8.41
2022-09-08T03:44:00,gfd,25.78
2022-09-08T03:45:00,gfd,13.21
2022-09-08T03:46:00,gfd,12.60
2022-09-08T03:48:00,gfd,21.59
2022-09-08T03:50:00,gfd,26.40
2022-09-08T03:52:00,gfd,25.81
2022-09-08T03:54:00,gfd,25.78
2022-09-08T03:56:00,gfd,25.81
2022-09-08T03:58:00,gfd,25.81
2022-09-08T04:00:00,gfd,26.40
2022-09-08T04:02:00,gfd,21.59
2022-09-08T04:04:00,gfd,25.81
2022-09-08T04:06:00,gfd,25.78
2022-09-08T04:08:00,gfd,25.81
2022-09-08T04:09:00,gfd,13.21
2022-09-08T04:11:00,gfd,25.78
2022-09-08T04:12:00,gfd,13.21
2022-09-08T04:14:00,gfd,25.78
2022-09-08T04:16:00,gfd,25.81
2022-09-08T04:18:00,gfd,25.81
2022-09-08T04:19:00,gfd,13.18
2022-09-08T04:21:00,gfd,25.81
2022-09-08T04:22:00,gfd,13.21
2022-09-08T04:24:00,gfd,25.78
2022-09-08T04:25:00,gfd,12.60
2022-09-08T04:27:00,gfd,26.40
2022-09-08T04:28:00,gfd,8.41
2022-09-08T04:30:00,gfd,25.81
2022-09-08T04:31:00,gfd,13.18
2022-09-08T04:32:00,gfd,12.60
2022-09-08T04:34:00,gfd,26.40
2022-09-08T04:35:00,gfd,12.63
2022-09-08T04:37:00,gfd,21.59
2022-09-08T04:38:00,gfd,13.18
2022-09-08T04:40:00,gfd,25.81
2022-09-08T04:42:00,gfd,25.81
2022-09-08T04:44:00,gfd,21.59
2022-09-08T04:46:00,gfd,25.81
2022-09-08T04:47:00,gfd,13.18
2022-09-08T04:49:00,gfd,25.81
2022-09-08T04:50:00,gfd,13.18
2022-09-08T04:51:00,gfd,12.60
2022-09-08T04:52:00,gfd,13.21
2022-09-08T04:54:00,gfd,25.81
2022-09-08T04:56:00,gfd,25.78
2022-09-08T04:57:00,gfd,13.21
2022-09-08T04:58:00,gfd,13.18
2022-09-08T05:00:00,gfd,25.81
2022-09-08T05:01:00,gfd,12.60
2022-09-08T05:03:00,gfd,26.40
2022-09-08T05:04:00,gfd,12.60
2022-09-08T05:06:00,gfd,25.81
2022-09-08T05:07:00,gfd,13.21
2022-09-08T05:09:00,gfd,25.78
2022-09-08T05:11:00,gfd,25.81
2022-09-08T05:13:00,gfd,26.40
2022-09-08T05:15:00,gfd,25.81
2022-09-08T05:16:00,gfd,12.60
2022-09-08T05:18:00,gfd,26.40
2022-09-08T05:19:00,gfd,12.60
2022-09-08T05:20:00,gfd,13.18
2022-09-08T05:22:00,gfd,25.81
2022-09-08T05:24:00,gfd,25.81
2022-09-08T05:25:00,gfd,13.18
2022-09-08T05:27:00,gfd,21.62
2022-09-08T05:29:00,gfd,25.78
2022-09-08T05:31:00,gfd,25.81
2022-09-08T05:32:00,gfd,13.18
2022-09-08T05:34:00,gfd,25.81
2022-09-08T05:36:00,gfd,25.81
2022-09-08T05:38:00,gfd,25.78
2022-09-08T05:39:00,gfd,13.21
2022-09-08T05:41:00,gfd,25.78
2022-09-08T05:42:00,gfd,13.21
2022-09-08T05:44:00,gfd,25.81
2022-09-08T05:46:00,gfd,25.78
2022-09-08T05:48:00,gfd,25.81
2022-09-08T05:49:00,gfd,13.21
2022-09-08T05:51:00,gfd,25.78
2022-09-08T05:53:00,gfd,25.81
2022-09-08T05:54:00,gfd,17.40
2022-09-08T05:55:00,gfd,13.18
2022-09-08T05:56:00,gfd,12.60
2022-09-08T05:58:00,gfd,30.62
2022-09-08T06:00:00,gfd,25.78
2022-09-08T06:01:00,gfd,13.21
2022-09-08T06:03:00,gfd,25.81
2022-09-08T06:04:00,gfd,12.60
2022-09-08T06:06:00,gfd,26.40
2022-09-08T06:07:00,gfd,12.60
2022-09-08T06:09:00,gfd,25.81
2022-09-08T06:10:00,gfd,13.18
2022-09-08T06:11:00,gfd,13.21
2022-09-08T06:13:00,gfd,21.59
2022-09-08T06:15:00,gfd,25.81
2022-09-08T06:17:00,gfd,25.78
2022-09-08T06:19:00,gfd,25.81
2022-09-08T06:21:00,gfd,25.81
2022-09-08T06:23:00,gfd,21.59
2022-09-08T06:24:00,gfd,13.18
2022-09-08T06:26:00,gfd,25.81
2022-09-08T06:27:00,gfd,13.21
2022-09-08T06:29:00,gfd,25.78
2022-09-08T06:30:00,gfd,13.21
2022-09-08T06:31:00,gfd,12.60
2022-09-08T06:33:00,gfd,25.81
2022-09-08T06:35:00,gfd,30.59
2022-09-08T06:37:00,gfd,25.81
2022-09-08T06:39:00,gfd,25.78
2022-09-08T06:41:00,gfd,25.81
2022-09-08T06:42:00,gfd,13.18
2022-09-08T06:43:00,gfd,13.21
2022-09-08T06:45:00,gfd,25.81
2022-09-08T06:47:00,gfd,30.00
2022-09-08T06:48:00,gfd,17.40
2022-09-08T06:49:00,gfd,17.40
2022-09-08T06:51:00,gfd,34.19
2022-09-08T06:53:00,gfd,34.80
2022-09-08T06:54:00,gfd,13.18
2022-09-08T06:56:00,gfd,34.22
2022-09-08T06:58:00,gfd,34.78
2022-09-08T06:59:00,gfd,17.40
2022-09-08T07:00:00,gfd,16.82
2022-09-08T07:01:00,gfd,17.40
2022-09-08T07:03:00,gfd,34.80
2022-09-08T07:05:00,gfd,34.19
2022-09-08T07:07:00,gfd,34.80
2022-09-08T07:08:00,gfd,17.40
2022-09-08T07:10:00,gfd,34.19
2022-09-08T07:12:00,gfd,34.80
2022-09-08T07:14:00,gfd,34.80
2022-09-08T07:16:00,gfd,38.38
2022-09-08T07:18:00,gfd,34.80
2022-09-08T07:19:00,gfd,17.40
2022-09-08T07:21:00,gfd,38.99
2022-09-08T07:23:00,gfd,34.22
2022-09-08T07:25:00,gfd,38.99
2022-09-08T07:26:00,gfd,17.40
2022-09-08T07:27:00,gfd,17.40
2022-09-08T07:29:00,gfd,25.78
2022-09-08T07:31:00,gfd,30.00
2022-09-08T07:33:00,gfd,34.80
2022-09-08T07:35:00,gfd,30.00
2022-09-08T07:36:00,gfd,13.21
2022-09-08T07:38:00,gfd,30.00
2022-09-08T07:39:00,gfd,17.40
2022-09-08T07:41:00,gfd,30.00
2022-09-08T07:43:00,gfd,26.40
2022-09-08T07:45:00,gfd,25.81
2022-09-08T07:47:00,gfd,25.78
2022-09-08T07:49:00,gfd,25.81
2022-09-08T07:50:00,gfd,13.18
2022-09-08T07:51:00,gfd,12.60
2022-09-08T07:53:00,gfd,21.62
2022-09-08T07:55:00,gfd,26.40
2022-09-08T07:56:00,gfd,16.79
2022-09-08T07:58:00,gfd,26.40
2022-09-08T07:59:00,gfd,12.63
2022-09-08T08:00:00,gfd,12.63
2022-09-08T08:01:00,gfd,30.59
2022-09-08T08:03:00,gfd,30.00
2022-09-08T08:05:00,gfd,25.81
2022-09-08T08:06:00,gfd,17.40
2022-09-08T08:08:00,gfd,30.00
2022-09-08T08:10:00,gfd,30.59
2022-09-08T08:11:00,gfd,12.60
2022-09-08T08:13:00,gfd,30.62
2022-09-08T08:15:00,gfd,25.78
2022-09-08T08:16:00,gfd,17.40
2022-09-08T08:18:00,gfd,30.00
2022-09-08T08:19:00,gfd,17.40
2022-09-08T08:21:00,gfd,30.00
2022-09-08T08:22:00,gfd,13.21
2022-09-08T08:23:00,gfd,17.40
2022-09-08T08:25:00,gfd,25.78
2022-09-08T08:26:00,gfd,13.21
2022-09-08T08:28:00,gfd,25.78
2022-09-08T08:30:00,gfd,30.00
2022-09-08T08:31:00,gfd,13.21
2022-09-08T08:32:00,gfd,17.40
2022-09-08T08:34:00,gfd,25.81
2022-09-08T08:35:00,gfd,17.37
2022-09-08T08:37:00,gfd,25.81
2022-09-08T08:39:00,gfd,25.81
2022-09-08T08:41:00,gfd,25.78
2022-09-08T08:42:00,gfd,13.21
2022-09-08T08:44:00,gfd,25.81
2022-09-08T08:45:00,gfd,13.18
2022-09-08T08:47:00,gfd,25.81
2022-09-08T08:48:00,gfd,17.40
2022-09-08T08:50:00,gfd,25.78
2022-09-08T08:51:00,gfd,17.40
2022-09-08T08:53:00,gfd,30.00
2022-09-08T08:54:00,gfd,21.62
2022-09-08T08:56:00,gfd,30.00
2022-09-08T08:58:00,gfd,30.59
2022-09-08T09:00:00,gfd,30.00
2022-09-08T09:01:00,gfd,17.40
2022-09-08T09:03:00,gfd,34.80
2022-09-08T09:05:00,gfd,38.38
2022-09-08T09:06:00,gfd,17.40
2022-09-08T09:08:00,gfd,34.80
2022-09-08T09:10:00,gfd,30.00
2022-09-08T09:12:00,gfd,30.62
2022-09-08T09:14:00,gfd,30.00
2022-09-08T09:16:00,gfd,30.00
2022-09-08T09:18:00,gfd,34.80
2022-09-08T09:20:00,gfd,34.78
2022-09-08T09:22:00,gfd,34.22
2022-09-08T09:24:00,gfd,43.18
2022-09-08T09:26:00,gfd,30.62
2022-09-08T09:27:00,gfd,16.79
2022-09-08T09:29:00,gfd,34.80
2022-09-08T09:31:00,gfd,30.00
2022-09-08T09:32:00,gfd,17.40
2022-09-08T09:33:00,gfd,17.40
2022-09-08T09:35:00,gfd,30.00
2022-09-08T09:37:00,gfd,34.80
2022-09-08T09:38:00,gfd,21.59
2022-09-08T09:40:00,gfd,30.00
2022-09-08T09:42:00,gfd,34.80
2022-09-08T09:44:00,gfd,34.80
2022-09-08T09:46:00,gfd,34.19
2022-09-08T09:47:00,gfd,17.40
2022-09-08T09:49:00,gfd,30.00
2022-09-08T09:51:00,gfd,34.80
2022-09-08T09:52:00,gfd,13.18
2022-09-08T09:54:00,gfd,30.00
2022-09-08T09:55:00,gfd,21.62
2022-09-08T09:57:00,gfd,30.00
2022-09-08T09:58:00,gfd,13.18
2022-09-08T10:00:00,gfd,30.00
2022-09-08T10:02:00,gfd,30.62
2022-09-08T10:04:00,gfd,30.00
2022-09-08T10:06:00,gfd,30.59
2022-09-08T10:08:00,gfd,30.00
2022-09-08T10:09:00,gfd,30.00
2022-09-08T10:10:00,gfd,34.80
2022-09-08T10:12:00,gfd,30.00
2022-09-08T10:13:00,gfd,17.40
2022-09-08T10:15:00,gfd,30.00
2022-09-08T10:17:00,gfd,30.59
2022-09-08T10:19:00,gfd,30.00
2022-09-08T10:21:00,gfd,30.00
2022-09-08T10:22:00,gfd,17.40
2022-09-08T10:24:00,gfd,25.81
2022-09-08T10:25:00,gfd,17.40
2022-09-08T10:26:00,gfd,13.18
2022-09-08T10:27:00,gfd,17.40
2022-09-08T10:29:00,gfd,30.00
2022-09-08T10:31:00,gfd,30.00
2022-09-08T10:33:00,gfd,34.80
2022-09-08T10:34:00,gfd,13.21
2022-09-08T10:35:00,gfd,21.59
2022-09-08T10:37:00,gfd,25.81
2022-09-08T10:39:00,gfd,30.00
2022-09-08T10:41:00,gfd,30.59
2022-09-08T10:43:00,gfd,30.00
2022-09-08T10:45:00,gfd,34.80
2022-09-08T10:47:00,gfd,30.00
2022-09-08T10:49:00,gfd,30.00
2022-09-08T10:50:00,gfd,17.40
2022-09-08T10:52:00,gfd,30.59
2022-09-08T10:54:00,gfd,34.22
2022-09-08T10:55:00,gfd,13.18
2022-09-08T10:56:00,gfd,17.40
2022-09-08T10:58:00,gfd,30.00
2022-09-08T10:59:00,gfd,17.40
2022-09-08T11:01:00,gfd,30.00
2022-09-08T11:03:00,gfd,30.62
2022-09-08T11:04:00,gfd,16.79
2022-09-08T11:06:00,gfd,43.21
2022-09-08T11:08:00,gfd,43.18
2022-09-08T11:09:00,gfd,26.40
2022-09-08T11:11:00,gfd,43.21
2022-09-08T11:13:00,gfd,38.41
2022-09-08T11:15:00,gfd,43.18
2022-09-08T11:17:00,gfd,43.21
2022-09-08T11:19:00,gfd,43.18
2022-09-08T11:21:00,gfd,48.02
2022-09-08T11:23:00,gfd,43.18
2022-09-08T11:25:00,gfd,51.62
2022-09-08T11:26:00,gfd,30.00
2022-09-08T11:27:00,gfd,26.40
2022-09-08T11:29:00,gfd,60.00
2022-09-08T11:31:00,gfd,56.40
2022-09-08T11:33:00,gfd,51.59
2022-09-08T11:34:00,gfd,26.40
2022-09-08T11:36:00,gfd,55.81
2022-09-08T11:38:00,gfd,52.21
2022-09-08T11:40:00,gfd,47.40
2022-09-08T11:41:00,gfd,21.59
2022-09-08T11:43:00,gfd,51.59
2022-09-08T11:45:00,gfd,47.40
2022-09-08T11:46:00,gfd,21.59
2022-09-08T11:48:00,gfd,43.21
2022-09-08T11:50:00,gfd,43.18
2022-09-08T11:51:00,gfd,21.62
2022-09-08T11:53:00,gfd,38.99
2022-09-08T11:54:00,gfd,21.59
2022-09-08T11:56:00,gfd,43.21
2022-09-08T11:58:00,gfd,47.40
2022-09-08T11:59:00,gfd,21.59
2022-09-08T12:00:00,gfd,21.59
2022-09-08T12:01:00,gfd,21.59
2022-09-08T12:03:00,gfd,43.21
2022-09-08T12:04:00,gfd,17.40
2022-09-08T12:07:00,gfd,43.21
2022-09-08T12:08:00,gfd,47.37
2022-09-08T12:10:00,gfd,34.80
2022-09-08T12:11:00,gfd,17.40
2022-09-08T12:13:00,gfd,34.22
2022-09-08T12:15:00,gfd,43.18
2022-09-08T12:16:00,gfd,21.59
2022-09-08T12:18:00,gfd,34.80
2022-09-08T12:19:00,gfd,17.40
2022-09-08T12:20:00,gfd,17.40
2022-09-08T12:22:00,gfd,43.21
2022-09-08T12:24:00,gfd,34.19
2022-09-08T12:26:00,gfd,34.80
2022-09-08T12:27:00,gfd,12.60
2022-09-08T12:29:00,gfd,34.80
2022-09-08T12:31:00,gfd,30.00
2022-09-08T12:32:00,gfd,17.40
2022-09-08T12:34:00,gfd,30.59
2022-09-08T12:36:00,gfd,30.00
2022-09-08T12:38:00,gfd,34.80
2022-09-08T12:40:00,gfd,30.00
2022-09-08T12:41:00,gfd,17.40
2022-09-08T12:43:00,gfd,30.00
2022-09-08T12:44:00,gfd,13.18
2022-09-08T12:46:00,gfd,30.00
2022-09-08T12:48:00,gfd,34.80
2022-09-08T12:49:00,gfd,12.60
2022-09-08T12:51:00,gfd,30.62
2022-09-08T12:53:00,gfd,34.19
2022-09-08T12:54:00,gfd,17.40
2022-09-08T12:55:00,gfd,17.40
2022-09-08T12:56:00,gfd,17.40
2022-09-08T12:58:00,gfd,34.19
2022-09-08T12:59:00,gfd,17.40
2022-09-08T13:01:00,gfd,30.62
2022-09-08T13:03:00,gfd,34.19
2022-09-08T13:04:00,gfd,13.21
2022-09-08T13:06:00,gfd,34.19
2022-09-08T13:08:00,gfd,34.80
2022-09-08T13:09:00,gfd,13.18
2022-09-08T13:11:00,gfd,34.22
2022-09-08T13:13:00,gfd,38.99
2022-09-08T13:15:00,gfd,30.00
2022-09-08T13:16:00,gfd,17.40
2022-09-08T13:18:00,gfd,38.99
2022-09-08T13:20:00,gfd,34.80
2022-09-08T13:22:00,gfd,30.00
2022-09-08T13:24:00,gfd,30.00
2022-09-08T13:25:00,gfd,17.40
2022-09-08T13:26:00,gfd,17.40
2022-09-08T13:28:00,gfd,30.00
2022-09-08T13:29:00,gfd,17.40
2022-09-08T13:31:00,gfd,34.80
2022-09-08T13:32:00,gfd,17.37
2022-09-08T13:33:00,gfd,17.37
2022-09-08T13:34:00,gfd,16.82
2022-09-08T13:35:00,gfd,38.99
2022-09-08T13:36:00,gfd,17.40
2022-09-08T13:38:00,gfd,34.80
2022-09-08T13:40:00,gfd,34.19
2022-09-08T13:41:00,gfd,17.40
2022-09-08T13:43:00,gfd,34.80
2022-09-08T13:45:00,gfd,38.41
2022-09-08T13:47:00,gfd,38.99
2022-09-08T13:49:00,gfd,34.80
2022-09-08T13:51:00,gfd,30.00
2022-09-08T13:53:00,gfd,34.80
2022-09-08T13:55:00,gfd,34.19
2022-09-08T13:56:00,gfd,21.59
2022-09-08T13:58:00,gfd,34.80
2022-09-08T14:00:00,gfd,34.80
2022-09-08T14:02:00,gfd,38.41
2022-09-08T14:04:00,gfd,34.78
2022-09-08T14:05:00,gfd,17.40
2022-09-08T14:06:00,gfd,17.40
2022-09-08T14:08:00,gfd,38.41
2022-09-08T14:09:00,gfd,17.40
2022-09-08T14:11:00,gfd,34.80
2022-09-08T14:12:00,gfd,17.40
2022-09-08T14:14:00,gfd,38.38
2022-09-08T14:15:00,gfd,17.40
2022-09-08T14:17:00,gfd,34.80
2022-09-08T14:19:00,gfd,34.22
2022-09-08T14:21:00,gfd,34.78
2022-09-08T14:22:00,gfd,17.40
2022-09-08T14:24:00,gfd,39.02
2022-09-08T14:26:00,gfd,34.19
2022-09-08T14:28:00,gfd,34.80
2022-09-08T14:29:00,gfd,21.59
2022-09-08T14:31:00,gfd,34.19
2022-09-08T14:33:00,gfd,34.80
2022-09-08T14:35:00,gfd,38.99
2022-09-08T14:37:00,gfd,39.02
2022-09-08T14:38:00,gfd,16.79
2022-09-08T14:39:00,gfd,26.40
2022-09-08T14:40:00,gfd,16.82
2022-09-08T14:42:00,gfd,34.78
2022-09-08T14:44:00,gfd,34.80
2022-09-08T14:45:00,gfd,21.62
2022-09-08T14:47:00,gfd,38.38
2022-09-08T14:48:00,gfd,17.40
2022-09-08T14:50:00,gfd,38.99
2022-09-08T14:52:00,gfd,34.80
2022-09-08T14:54:00,gfd,38.41
2022-09-08T14:55:00,gfd,26.40
2022-09-08T14:57:00,gfd,60.00
2022-09-08T14:58:00,gfd,30.62
2022-09-08T15:00:00,gfd,47.37
2022-09-08T15:01:00,gfd,25.81
2022-09-08T15:03:00,gfd,52.21
2022-09-08T15:05:00,gfd,43.18
2022-09-08T15:07:00,gfd,51.62
2022-09-08T15:09:00,gfd,38.99
2022-09-08T15:11:00,gfd,43.18
2022-09-08T15:13:00,gfd,47.40
2022-09-08T15:15:00,gfd,43.21
2022-09-08T15:17:00,gfd,43.21
2022-09-08T15:18:00,gfd,17.37
2022-09-08T15:20:00,gfd,43.21
2022-09-08T15:21:00,gfd,25.81
2022-09-08T15:23:00,gfd,51.59
2022-09-08T15:24:00,gfd,26.40
2022-09-08T15:26:00,gfd,34.19
2022-09-08T15:28:00,gfd,47.40
2022-09-08T15:30:00,gfd,43.21
2022-09-08T15:32:00,gfd,43.18
2022-09-08T15:34:00,gfd,43.21
2022-09-08T15:35:00,gfd,17.40
2022-09-08T15:37:00,gfd,43.18
2022-09-08T15:39:00,gfd,52.21
2022-09-08T15:40:00,gfd,16.82
2022-09-08T15:41:00,gfd,17.40
2022-09-08T15:43:00,gfd,47.40
2022-09-08T15:45:00,gfd,43.18
2022-09-08T15:47:00,gfd,43.21
2022-09-08T15:49:00,gfd,47.99
2022-09-08T15:50:00,gfd,16.79
2022-09-08T15:52:00,gfd,34.80
2022-09-08T15:53:00,gfd,17.40
2022-09-08T15:55:00,gfd,34.22
2022-09-08T15:56:00,gfd,17.40
2022-09-08T15:58:00,gfd,38.99
2022-09-08T16:00:00,gfd,30.00
2022-09-08T16:02:00,gfd,34.80
2022-09-08T16:03:00,gfd,17.37
2022-09-08T16:04:00,gfd,17.40
2022-09-08T16:06:00,gfd,38.41
2022-09-08T16:08:00,gfd,38.99
2022-09-08T16:10:00,gfd,34.80
2022-09-08T16:11:00,gfd,17.40
2022-09-08T16:13:00,gfd,34.19
2022-09-08T16:14:00,gfd,17.40
2022-09-08T16:16:00,gfd,30.00
2022-09-08T16:18:00,gfd,34.80
2022-09-08T16:20:00,gfd,34.80
2022-09-08T16:22:00,gfd,34.19
2022-09-08T16:24:00,gfd,34.80
2022-09-08T16:26:00,gfd,34.22
2022-09-08T16:27:00,gfd,17.40
2022-09-08T16:29:00,gfd,34.78
2022-09-08T16:31:00,gfd,30.00
2022-09-08T16:33:00,gfd,34.80
2022-09-08T16:35:00,gfd,34.22
2022-09-08T16:37:00,gfd,34.78
2022-09-08T16:38:00,gfd,21.62
2022-09-08T16:40:00,gfd,30.00
2022-09-08T16:41:00,gfd,17.40
2022-09-08T16:42:00,gfd,17.40
2022-09-08T16:43:00,gfd,21.59
2022-09-08T16:45:00,gfd,38.99
2022-09-08T16:47:00,gfd,30.00
2022-09-08T16:48:00,gfd,17.40
2022-09-08T16:49:00,gfd,13.18
2022-09-08T16:51:00,gfd,34.22
2022-09-08T16:52:00,gfd,17.40
2022-09-08T16:54:00,gfd,30.00
2022-09-08T16:55:00,gfd,17.40
2022-09-08T16:56:00,gfd,17.40
2022-09-08T16:58:00,gfd,34.78
2022-09-08T17:00:00,gfd,34.22
2022-09-08T17:02:00,gfd,30.59
2022-09-08T17:03:00,gfd,16.82
2022-09-08T17:04:00,gfd,17.40
2022-09-08T17:06:00,gfd,38.99
2022-09-08T17:07:00,gfd,17.40
2022-09-08T17:09:00,gfd,38.99
2022-09-08T17:10:00,gfd,16.79
2022-09-08T17:11:00,gfd,21.62
2022-09-08T17:13:00,gfd,30.59
2022-09-08T17:14:00,gfd,17.40
2022-09-08T17:15:00,gfd,21.59
2022-09-08T17:17:00,gfd,38.41
2022-09-08T17:19:00,gfd,30.62
2022-09-08T17:21:00,gfd,34.19
2022-09-08T17:22:00,gfd,17.40
2022-09-08T17:24:00,gfd,34.80
2022-09-08T17:26:00,gfd,34.19
2022-09-08T17:28:00,gfd,30.62
2022-09-08T17:30:00,gfd,38.99
2022-09-08T17:31:00,gfd,16.79
2022-09-08T17:32:00,gfd,17.40
2022-09-08T17:34:00,gfd,30.62
2022-09-08T17:35:00,gfd,21.59
2022-09-08T17:37:00,gfd,30.00
2022-09-08T17:38:00,gfd,17.40
2022-09-08T17:40:00,gfd,30.00
2022-09-08T17:41:00,gfd,17.40
2022-09-08T17:43:00,gfd,34.80
2022-09-08T17:44:00,gfd,12.60
2022-09-08T17:46:00,gfd,34.78
2022-09-08T17:48:00,gfd,39.02
2022-09-08T17:50:00,gfd,38.38
2022-09-08T17:51:00,gfd,13.21
2022-09-08T17:53:00,gfd,34.80
2022-09-08T17:54:00,gfd,21.59
2022-09-08T17:56:00,gfd,34.19
2022-09-08T17:58:00,gfd,34.80
2022-09-08T18:00:00,gfd,30.00
2022-09-08T18:02:00,gfd,43.21
2022-09-08T18:03:00,gfd,43.21
2022-09-08T18:04:00,gfd,17.40
2022-09-08T18:05:00,gfd,34.80
2022-09-08T18:06:00,gfd,16.79
2022-09-08T18:08:00,gfd,34.80
2022-09-08T18:10:00,gfd,38.99
