#datetime,building,power
2022-05-27T00:00:00,kcc,31.20
2022-05-27T00:02:00,kcc,23.38
2022-05-27T00:04:00,kcc,12.01
2022-05-27T00:06:00,kcc,11.40
2022-05-27T00:07:00,kcc,6.01
2022-05-27T00:08:00,kcc,6.01
2022-05-27T00:09:00,kcc,5.98
2022-05-27T00:11:00,kcc,19.22
2022-05-27T00:13:00,kcc,13.80
2022-05-27T00:15:00,kcc,13.80
2022-05-27T00:17:00,kcc,23.41
2022-05-27T00:19:00,kcc,15.59
2022-05-27T00:21:00,kcc,11.40
2022-05-27T00:23:00,kcc,9.61
2022-05-27T00:25:00,kcc,11.98
2022-05-27T00:27:00,kcc,9.61
2022-05-27T00:28:00,kcc,6.01
2022-05-27T00:30:00,kcc,13.80
2022-05-27T00:32:00,kcc,21.01
2022-05-27T00:34:00,kcc,31.79
2022-05-27T00:36:00,kcc,17.40
2022-05-27T00:37:00,kcc,7.79
2022-05-27T00:39:00,kcc,15.62
2022-05-27T00:41:00,kcc,13.18
2022-05-27T00:43:00,kcc,13.80
2022-05-27T00:45:00,kcc,15.62
2022-05-27T00:47:00,kcc,15.59
2022-05-27T00:49:00,kcc,15.62
2022-05-27T00:51:00,kcc,31.20
2022-05-27T00:52:00,kcc,13.80
2022-05-27T00:54:00,kcc,13.80
2022-05-27T00:55:00,kcc,5.39
2022-05-27T00:57:00,kcc,12.01
2022-05-27T00:58:00,kcc,7.79
2022-05-27T01:00:00,kcc,11.40
2022-05-27T01:02:00,kcc,12.01
2022-05-27T01:04:00,kcc,13.80
2022-05-27T01:06:00,kcc,19.19
2022-05-27T01:07:00,kcc,12.01
2022-05-27T01:09:00,kcc,26.98
2022-05-27T01:11:00,kcc,17.40
2022-05-27T01:13:00,kcc,12.01
2022-05-27T01:14:00,kcc,6.01
2022-05-27T01:16:00,kcc,11.40
2022-05-27T01:17:00,kcc,6.01
2022-05-27T01:19:00,kcc,11.40
2022-05-27T01:21:00,kcc,11.98
2022-05-27T01:22:00,kcc,7.82
2022-05-27T01:24:00,kcc,13.80
2022-05-27T01:26:00,kcc,17.40
2022-05-27T01:27:00,kcc,11.40
2022-05-27T01:29:00,kcc,21.59
2022-05-27T01:31:00,kcc,19.80
2022-05-27T01:32:00,kcc,11.40
2022-05-27T01:33:00,kcc,15.59
2022-05-27T01:35:00,kcc,9.61
2022-05-27T01:37:00,kcc,13.80
2022-05-27T01:38:00,kcc,4.22
2022-05-27T01:40:00,kcc,11.40
2022-05-27T01:42:00,kcc,13.80
2022-05-27T01:43:00,kcc,5.98
2022-05-27T01:45:00,kcc,13.21
2022-05-27T01:47:00,kcc,12.01
2022-05-27T01:48:00,kcc,5.98
2022-05-27T01:50:00,kcc,13.21
2022-05-27T01:51:00,kcc,6.01
2022-05-27T01:53:00,kcc,11.98
2022-05-27T01:54:00,kcc,7.82
2022-05-27T01:56:00,kcc,11.40
2022-05-27T01:58:00,kcc,13.80
2022-05-27T01:59:00,kcc,7.79
2022-05-27T02:01:00,kcc,15.62
2022-05-27T02:02:00,kcc,5.98
2022-05-27T02:04:00,kcc,21.01
2022-05-27T02:06:00,kcc,21.59
2022-05-27T02:08:00,kcc,13.80
2022-05-27T02:10:00,kcc,11.43
2022-05-27T02:11:00,kcc,5.98
2022-05-27T02:13:00,kcc,17.40
2022-05-27T02:15:00,kcc,16.20
2022-05-27T02:17:00,kcc,13.21
2022-05-27T02:18:00,kcc,6.01
2022-05-27T02:20:00,kcc,15.59
2022-05-27T02:22:00,kcc,23.41
2022-05-27T02:23:00,kcc,11.40
2022-05-27T02:25:00,kcc,23.41
2022-05-27T02:27:00,kcc,13.80
2022-05-27T02:28:00,kcc,4.19
2022-05-27T02:30:00,kcc,13.21
2022-05-27T02:31:00,kcc,7.79
2022-05-27T02:33:00,kcc,13.80
2022-05-27T02:35:00,kcc,15.59
2022-05-27T02:37:00,kcc,21.62
2022-05-27T02:38:00,kcc,9.58
2022-05-27T02:40:00,kcc,23.41
2022-05-27T02:41:00,kcc,6.01
2022-05-27T02:43:00,kcc,13.80
2022-05-27T02:46:00,kcc,11.40
2022-05-27T02:47:00,kcc,12.01
2022-05-27T02:49:00,kcc,11.40
2022-05-27T02:51:00,kcc,15.59
2022-05-27T02:53:00,kcc,21.59
2022-05-27T02:54:00,kcc,6.01
2022-05-27T02:56:00,kcc,13.21
2022-05-27T02:58:00,kcc,11.98
2022-05-27T03:00:00,kcc,9.61
2022-05-27T03:01:00,kcc,6.01
2022-05-27T03:02:00,kcc,3.60
2022-05-27T03:04:00,kcc,11.98
2022-05-27T03:05:00,kcc,3.60
2022-05-27T03:06:00,kcc,6.01
2022-05-27T03:08:00,kcc,12.01
2022-05-27T03:10:00,kcc,13.18
2022-05-27T03:12:00,kcc,18.02
2022-05-27T03:13:00,kcc,11.40
2022-05-27T03:15:00,kcc,17.40
2022-05-27T03:17:00,kcc,11.98
2022-05-27T03:19:00,kcc,11.40
2022-05-27T03:21:00,kcc,12.01
2022-05-27T03:23:00,kcc,9.61
2022-05-27T03:25:00,kcc,9.58
2022-05-27T03:27:00,kcc,10.22
2022-05-27T03:29:00,kcc,9.58
2022-05-27T03:31:00,kcc,13.80
2022-05-27T03:32:00,kcc,7.79
2022-05-27T03:33:00,kcc,11.43
2022-05-27T03:35:00,kcc,13.80
2022-05-27T03:36:00,kcc,5.98
2022-05-27T03:38:00,kcc,13.21
2022-05-27T03:40:00,kcc,19.80
2022-05-27T03:42:00,kcc,21.59
2022-05-27T03:43:00,kcc,9.61
2022-05-27T03:45:00,kcc,13.80
2022-05-27T03:47:00,kcc,11.40
2022-05-27T03:49:00,kcc,13.80
2022-05-27T03:51:00,kcc,11.40
2022-05-27T03:53:00,kcc,12.01
2022-05-27T03:54:00,kcc,6.01
2022-05-27T03:55:00,kcc,7.79
2022-05-27T03:57:00,kcc,11.40
2022-05-27T03:59:00,kcc,13.80
2022-05-27T04:01:00,kcc,11.40
2022-05-27T04:03:00,kcc,13.80
2022-05-27T04:05:00,kcc,19.80
2022-05-27T04:06:00,kcc,9.61
2022-05-27T04:08:00,kcc,23.38
2022-05-27T04:10:00,kcc,23.41
2022-05-27T04:12:00,kcc,21.59
2022-05-27T04:14:00,kcc,21.01
2022-05-27T04:16:00,kcc,13.80
2022-05-27T04:18:00,kcc,13.80
2022-05-27T04:20:00,kcc,15.62
2022-05-27T04:21:00,kcc,7.79
2022-05-27T04:23:00,kcc,17.40
2022-05-27T04:25:00,kcc,15.59
2022-05-27T04:27:00,kcc,13.80
2022-05-27T04:29:00,kcc,15.62
2022-05-27T04:31:00,kcc,21.59
2022-05-27T04:33:00,kcc,19.19
2022-05-27T04:35:00,kcc,15.62
2022-05-27T04:37:00,kcc,17.40
2022-05-27T04:39:00,kcc,21.59
2022-05-27T04:41:00,kcc,23.41
2022-05-27T04:43:00,kcc,21.59
2022-05-27T04:45:00,kcc,17.40
2022-05-27T04:47:00,kcc,15.62
2022-05-27T04:48:00,kcc,7.79
2022-05-27T04:50:00,kcc,17.40
2022-05-27T04:51:00,kcc,11.98
2022-05-27T04:53:00,kcc,31.20
2022-05-27T04:55:00,kcc,23.41
2022-05-27T04:57:00,kcc,17.40
2022-05-27T04:59:00,kcc,15.59
2022-05-27T05:00:00,kcc,15.59
2022-05-27T05:01:00,kcc,17.40
2022-05-27T05:02:00,kcc,10.20
2022-05-27T05:04:00,kcc,17.40
2022-05-27T05:06:00,kcc,13.80
2022-05-27T05:08:00,kcc,15.62
2022-05-27T05:10:00,kcc,13.18
2022-05-27T05:12:00,kcc,13.83
2022-05-27T05:14:00,kcc,13.80
2022-05-27T05:16:00,kcc,15.59
2022-05-27T05:17:00,kcc,6.01
2022-05-27T05:19:00,kcc,21.01
2022-05-27T05:21:00,kcc,19.78
2022-05-27T05:22:00,kcc,11.43
2022-05-27T05:24:00,kcc,13.80
2022-05-27T05:25:00,kcc,7.79
2022-05-27T05:27:00,kcc,13.80
2022-05-27T05:29:00,kcc,15.59
2022-05-27T05:30:00,kcc,7.82
2022-05-27T05:32:00,kcc,15.59
2022-05-27T05:33:00,kcc,9.61
2022-05-27T05:35:00,kcc,19.80
2022-05-27T05:36:00,kcc,7.79
2022-05-27T05:38:00,kcc,13.18
2022-05-27T05:40:00,kcc,15.62
2022-05-27T05:41:00,kcc,7.79
2022-05-27T05:43:00,kcc,18.02
2022-05-27T05:45:00,kcc,20.98
2022-05-27T05:47:00,kcc,23.41
2022-05-27T05:49:00,kcc,13.80
2022-05-27T05:51:00,kcc,15.62
2022-05-27T05:53:00,kcc,13.80
2022-05-27T05:55:00,kcc,15.59
2022-05-27T05:56:00,kcc,7.79
2022-05-27T05:58:00,kcc,15.62
2022-05-27T06:00:00,kcc,15.59
2022-05-27T06:01:00,kcc,7.82
2022-05-27T06:03:00,kcc,15.59
2022-05-27T06:05:00,kcc,25.20
2022-05-27T06:07:00,kcc,25.20
2022-05-27T06:09:00,kcc,27.60
2022-05-27T06:10:00,kcc,13.80
2022-05-27T06:12:00,kcc,25.22
2022-05-27T06:14:00,kcc,37.18
2022-05-27T06:16:00,kcc,27.01
2022-05-27T06:18:00,kcc,19.80
2022-05-27T06:20:00,kcc,13.18
2022-05-27T06:21:00,kcc,6.01
2022-05-27T06:23:00,kcc,13.80
2022-05-27T06:25:00,kcc,19.22
2022-05-27T06:27:00,kcc,15.59
2022-05-27T06:28:00,kcc,12.01
2022-05-27T06:30:00,kcc,25.20
2022-05-27T06:32:00,kcc,21.59
2022-05-27T06:34:00,kcc,15.62
2022-05-27T06:36:00,kcc,15.59
2022-05-27T06:37:00,kcc,7.79
2022-05-27T06:39:00,kcc,15.62
2022-05-27T06:41:00,kcc,15.59
2022-05-27T06:42:00,kcc,9.61
2022-05-27T06:44:00,kcc,19.80
2022-05-27T06:45:00,kcc,11.40
2022-05-27T06:47:00,kcc,27.60
2022-05-27T06:49:00,kcc,25.20
2022-05-27T06:51:00,kcc,23.41
2022-05-27T06:53:00,kcc,15.59
2022-05-27T06:54:00,kcc,11.40
2022-05-27T06:56:00,kcc,12.01
2022-05-27T06:57:00,kcc,6.01
2022-05-27T06:59:00,kcc,13.18
2022-05-27T07:01:00,kcc,13.80
2022-05-27T07:03:00,kcc,15.62
2022-05-27T07:05:00,kcc,19.80
2022-05-27T07:07:00,kcc,32.99
2022-05-27T07:09:00,kcc,23.41
2022-05-27T07:11:00,kcc,15.59
2022-05-27T07:13:00,kcc,13.80
2022-05-27T07:14:00,kcc,7.82
2022-05-27T07:16:00,kcc,15.59
2022-05-27T07:18:00,kcc,15.62
2022-05-27T07:20:00,kcc,19.19
2022-05-27T07:22:00,kcc,23.41
2022-05-27T07:24:00,kcc,29.38
2022-05-27T07:26:00,kcc,27.01
2022-05-27T07:28:00,kcc,17.99
2022-05-27T07:30:00,kcc,13.21
2022-05-27T07:31:00,kcc,7.79
2022-05-27T07:33:00,kcc,15.62
2022-05-27T07:34:00,kcc,8.38
2022-05-27T07:36:00,kcc,22.79
2022-05-27T07:37:00,kcc,10.22
2022-05-27T07:39:00,kcc,17.40
2022-05-27T07:41:00,kcc,26.98
2022-05-27T07:43:00,kcc,23.41
2022-05-27T07:45:00,kcc,23.41
2022-05-27T07:47:00,kcc,19.78
2022-05-27T07:49:00,kcc,15.62
2022-05-27T07:51:00,kcc,13.80
2022-05-27T07:52:00,kcc,7.79
2022-05-27T07:54:00,kcc,17.40
2022-05-27T07:56:00,kcc,19.19
2022-05-27T07:58:00,kcc,27.63
2022-05-27T08:00:00,kcc,19.19
2022-05-27T08:02:00,kcc,15.59
2022-05-27T08:03:00,kcc,7.82
2022-05-27T08:05:00,kcc,15.59
2022-05-27T08:07:00,kcc,25.81
2022-05-27T08:09:00,kcc,34.80
2022-05-27T08:11:00,kcc,27.60
2022-05-27T08:13:00,kcc,25.20
2022-05-27T08:15:00,kcc,34.80
2022-05-27T08:17:00,kcc,25.78
2022-05-27T08:19:00,kcc,21.01
2022-05-27T08:20:00,kcc,12.01
2022-05-27T08:22:00,kcc,13.80
2022-05-27T08:23:00,kcc,7.79
2022-05-27T08:25:00,kcc,15.59
2022-05-27T08:26:00,kcc,15.59
2022-05-27T08:27:00,kcc,15.62
2022-05-27T08:29:00,kcc,17.40
2022-05-27T08:31:00,kcc,21.59
2022-05-27T08:32:00,kcc,13.21
2022-05-27T08:34:00,kcc,21.59
2022-05-27T08:35:00,kcc,7.79
2022-05-27T08:37:00,kcc,15.62
2022-05-27T08:38:00,kcc,7.79
2022-05-27T08:40:00,kcc,15.59
2022-05-27T08:42:00,kcc,15.62
2022-05-27T08:44:00,kcc,15.59
2022-05-27T08:45:00,kcc,7.82
2022-05-27T08:47:00,kcc,15.59
2022-05-27T08:48:00,kcc,12.01
2022-05-27T08:49:00,kcc,11.40
2022-05-27T08:50:00,kcc,13.80
2022-05-27T08:52:00,kcc,25.20
2022-05-27T08:53:00,kcc,13.80
2022-05-27T08:55:00,kcc,34.80
2022-05-27T08:57:00,kcc,37.21
2022-05-27T08:59:00,kcc,29.38
2022-05-27T09:01:00,kcc,34.80
2022-05-27T09:03:00,kcc,37.21
2022-05-27T09:05:00,kcc,27.60
2022-05-27T09:07:00,kcc,26.98
2022-05-27T09:09:00,kcc,27.63
2022-05-27T09:11:00,kcc,17.37
2022-05-27T09:13:00,kcc,15.62
2022-05-27T09:15:00,kcc,15.59
2022-05-27T09:17:00,kcc,17.40
2022-05-27T09:19:00,kcc,15.62
2022-05-27T09:21:00,kcc,17.99
2022-05-27T09:23:00,kcc,19.22
2022-05-27T09:25:00,kcc,26.98
2022-05-27T09:26:00,kcc,18.02
2022-05-27T09:28:00,kcc,28.80
2022-05-27T09:29:00,kcc,17.99
2022-05-27T09:31:00,kcc,36.59
2022-05-27T09:32:00,kcc,15.62
2022-05-27T09:34:00,kcc,41.40
2022-05-27T09:36:00,kcc,32.99
2022-05-27T09:38:00,kcc,17.40
2022-05-27T09:40:00,kcc,15.62
2022-05-27T09:41:00,kcc,11.98
2022-05-27T09:42:00,kcc,13.21
2022-05-27T09:44:00,kcc,27.60
2022-05-27T09:46:00,kcc,19.19
2022-05-27T09:47:00,kcc,7.82
2022-05-27T09:49:00,kcc,15.59
2022-05-27T09:50:00,kcc,7.79
2022-05-27T09:52:00,kcc,13.80
2022-05-27T09:54:00,kcc,15.62
2022-05-27T09:56:00,kcc,15.59
2022-05-27T09:58:00,kcc,23.41
2022-05-27T10:00:00,kcc,52.79
2022-05-27T10:02:00,kcc,50.42
2022-05-27T10:03:00,kcc,17.99
2022-05-27T10:05:00,kcc,32.99
2022-05-27T10:07:00,kcc,27.01
2022-05-27T10:09:00,kcc,15.59
2022-05-27T10:11:00,kcc,18.02
2022-05-27T10:13:00,kcc,26.98
2022-05-27T10:15:00,kcc,19.80
2022-05-27T10:16:00,kcc,13.21
2022-05-27T10:18:00,kcc,29.38
2022-05-27T10:20:00,kcc,17.40
2022-05-27T10:22:00,kcc,13.80
2022-05-27T10:24:00,kcc,15.62
2022-05-27T10:26:00,kcc,17.40
2022-05-27T10:28:00,kcc,21.59
2022-05-27T10:29:00,kcc,15.59
2022-05-27T10:31:00,kcc,33.02
2022-05-27T10:32:00,kcc,19.80
2022-05-27T10:33:00,kcc,26.98
2022-05-27T10:35:00,kcc,35.42
2022-05-27T10:37:00,kcc,31.20
2022-05-27T10:39:00,kcc,21.59
2022-05-27T10:40:00,kcc,7.79
2022-05-27T10:42:00,kcc,15.62
2022-05-27T10:44:00,kcc,15.59
2022-05-27T10:46:00,kcc,15.62
2022-05-27T10:47:00,kcc,7.79
2022-05-27T10:49:00,kcc,19.19
2022-05-27T10:51:00,kcc,29.41
2022-05-27T10:53:00,kcc,52.79
2022-05-27T10:55:00,kcc,46.79
2022-05-27T10:57:00,kcc,48.60
2022-05-27T10:58:00,kcc,19.22
2022-05-27T11:00:00,kcc,23.38
2022-05-27T11:01:00,kcc,13.80
2022-05-27T11:03:00,kcc,17.40
2022-05-27T11:05:00,kcc,21.62
2022-05-27T11:07:00,kcc,19.78
2022-05-27T11:08:00,kcc,9.61
2022-05-27T11:10:00,kcc,27.01
2022-05-27T11:12:00,kcc,41.40
2022-05-27T11:14:00,kcc,50.39
2022-05-27T11:16:00,kcc,51.01
2022-05-27T11:17:00,kcc,19.19
2022-05-27T11:19:00,kcc,38.99
2022-05-27T11:21:00,kcc,31.20
2022-05-27T11:23:00,kcc,19.80
2022-05-27T11:25:00,kcc,19.22
2022-05-27T11:27:00,kcc,19.78
2022-05-27T11:29:00,kcc,21.01
2022-05-27T11:30:00,kcc,21.62
2022-05-27T11:31:00,kcc,31.20
2022-05-27T11:33:00,kcc,50.98
2022-05-27T11:35:00,kcc,36.62
2022-05-27T11:37:00,kcc,29.38
2022-05-27T11:39:00,kcc,37.21
2022-05-27T11:41:00,kcc,37.21
2022-05-27T11:43:00,kcc,36.59
2022-05-27T11:45:00,kcc,35.39
2022-05-27T11:47:00,kcc,25.20
2022-05-27T11:49:00,kcc,31.20
2022-05-27T11:51:00,kcc,31.20
2022-05-27T11:53:00,kcc,29.41
2022-05-27T11:55:00,kcc,17.40
2022-05-27T11:57:00,kcc,17.40
2022-05-27T11:59:00,kcc,25.78
2022-05-27T12:00:00,kcc,17.40
2022-05-27T12:02:00,kcc,38.99
2022-05-27T12:04:00,kcc,48.60
2022-05-27T12:06:00,kcc,54.61
2022-05-27T12:08:00,kcc,37.21
2022-05-27T12:09:00,kcc,19.19
2022-05-27T12:10:00,kcc,21.59
2022-05-27T12:12:00,kcc,25.22
2022-05-27T12:14:00,kcc,19.78
2022-05-27T12:15:00,kcc,9.61
2022-05-27T12:16:00,kcc,10.20
2022-05-27T12:17:00,kcc,11.40
2022-05-27T12:19:00,kcc,29.41
2022-05-27T12:21:00,kcc,38.99
2022-05-27T12:23:00,kcc,40.81
2022-05-27T12:25:00,kcc,50.39
2022-05-27T12:27:00,kcc,41.40
2022-05-27T12:28:00,kcc,15.62
2022-05-27T12:30:00,kcc,40.78
2022-05-27T12:32:00,kcc,38.99
2022-05-27T12:33:00,kcc,11.43
2022-05-27T12:35:00,kcc,17.99
2022-05-27T12:37:00,kcc,19.19
2022-05-27T12:39:00,kcc,29.41
2022-05-27T12:41:00,kcc,38.99
2022-05-27T12:43:00,kcc,38.99
2022-05-27T12:45:00,kcc,48.60
2022-05-27T12:46:00,kcc,21.59
2022-05-27T12:48:00,kcc,31.20
2022-05-27T12:50:00,kcc,33.02
2022-05-27T12:51:00,kcc,15.59
2022-05-27T12:53:00,kcc,21.62
2022-05-27T12:54:00,kcc,9.58
2022-05-27T12:56:00,kcc,17.40
2022-05-27T12:58:00,kcc,21.59
2022-05-27T13:00:00,kcc,19.80
2022-05-27T13:02:00,kcc,33.02
2022-05-27T13:04:00,kcc,50.39
2022-05-27T13:06:00,kcc,51.01
2022-05-27T13:08:00,kcc,50.39
2022-05-27T13:09:00,kcc,23.41
2022-05-27T13:11:00,kcc,33.60
2022-05-27T13:12:00,kcc,15.59
2022-05-27T13:13:00,kcc,9.61
2022-05-27T13:15:00,kcc,19.19
2022-05-27T13:17:00,kcc,19.80
2022-05-27T13:19:00,kcc,19.19
2022-05-27T13:21:00,kcc,21.62
2022-05-27T13:23:00,kcc,23.38
2022-05-27T13:25:00,kcc,40.81
2022-05-27T13:27:00,kcc,58.80
2022-05-27T13:29:00,kcc,58.21
2022-05-27T13:30:00,kcc,29.38
2022-05-27T13:32:00,kcc,56.40
2022-05-27T13:34:00,kcc,41.40
2022-05-27T13:36:00,kcc,21.01
2022-05-27T13:37:00,kcc,10.20
2022-05-27T13:39:00,kcc,21.01
2022-05-27T13:41:00,kcc,25.81
2022-05-27T13:43:00,kcc,36.59
2022-05-27T13:45:00,kcc,41.40
2022-05-27T13:46:00,kcc,21.01
2022-05-27T13:47:00,kcc,21.59
2022-05-27T13:49:00,kcc,40.81
2022-05-27T13:50:00,kcc,19.80
2022-05-27T13:52:00,kcc,37.21
2022-05-27T13:53:00,kcc,19.19
2022-05-27T13:55:00,kcc,38.99
2022-05-27T13:57:00,kcc,46.82
2022-05-27T13:59:00,kcc,50.98
2022-05-27T14:00:00,kcc,50.98
2022-05-27T14:01:00,kcc,23.41
2022-05-27T14:02:00,kcc,31.20
2022-05-27T14:03:00,kcc,15.62
2022-05-27T14:05:00,kcc,32.99
2022-05-27T14:07:00,kcc,32.99
2022-05-27T14:09:00,kcc,37.21
2022-05-27T14:10:00,kcc,27.01
2022-05-27T14:12:00,kcc,35.39
2022-05-27T14:14:00,kcc,21.59
2022-05-27T14:16:00,kcc,25.20
2022-05-27T14:18:00,kcc,39.02
2022-05-27T14:20:00,kcc,40.78
2022-05-27T14:21:00,kcc,19.80
2022-05-27T14:23:00,kcc,48.60
2022-05-27T14:25:00,kcc,38.99
2022-05-27T14:27:00,kcc,42.60
2022-05-27T14:29:00,kcc,41.40
2022-05-27T14:31:00,kcc,31.20
2022-05-27T14:33:00,kcc,21.01
2022-05-27T14:35:00,kcc,21.59
2022-05-27T14:36:00,kcc,9.61
2022-05-27T14:38:00,kcc,37.21
2022-05-27T14:40:00,kcc,49.19
2022-05-27T14:42:00,kcc,56.40
2022-05-27T14:43:00,kcc,28.80
2022-05-27T14:45:00,kcc,51.01
2022-05-27T14:47:00,kcc,42.60
2022-05-27T14:49:00,kcc,33.60
2022-05-27T14:51:00,kcc,38.99
2022-05-27T14:53:00,kcc,21.01
2022-05-27T14:55:00,kcc,15.62
2022-05-27T14:56:00,kcc,11.98
2022-05-27T14:57:00,kcc,11.98
2022-05-27T14:58:00,kcc,27.01
2022-05-27T15:00:00,kcc,49.19
2022-05-27T15:08:00,kcc,38.99
2022-05-27T15:10:00,kcc,35.39
2022-05-27T15:11:00,kcc,21.01
2022-05-27T15:13:00,kcc,43.21
2022-05-27T15:15:00,kcc,29.38
2022-05-27T15:16:00,kcc,7.79
2022-05-27T15:18:00,kcc,19.22
2022-05-27T15:20:00,kcc,31.20
2022-05-27T15:22:00,kcc,40.78
2022-05-27T15:23:00,kcc,21.62
2022-05-27T15:25:00,kcc,43.18
2022-05-27T15:27:00,kcc,50.39
2022-05-27T15:29:00,kcc,52.82
2022-05-27T15:31:00,kcc,45.00
2022-05-27T15:33:00,kcc,34.78
2022-05-27T15:35:00,kcc,19.80
2022-05-27T15:37:00,kcc,19.22
2022-05-27T15:39:00,kcc,29.38
2022-05-27T15:40:00,kcc,15.62
2022-05-27T15:42:00,kcc,45.00
2022-05-27T15:43:00,kcc,25.20
2022-05-27T15:45:00,kcc,56.40
2022-05-27T15:47:00,kcc,62.40
2022-05-27T15:48:00,kcc,29.38
2022-05-27T15:50:00,kcc,34.80
2022-05-27T15:51:00,kcc,12.01
2022-05-27T15:53:00,kcc,19.19
2022-05-27T15:54:00,kcc,10.20
2022-05-27T15:56:00,kcc,17.40
2022-05-27T15:57:00,kcc,9.61
2022-05-27T15:58:00,kcc,12.01
2022-05-27T16:00:00,kcc,25.20
2022-05-27T16:01:00,kcc,15.59
2022-05-27T16:02:00,kcc,19.22
2022-05-27T16:03:00,kcc,21.59
2022-05-27T16:05:00,kcc,40.78
2022-05-27T16:07:00,kcc,52.82
2022-05-27T16:09:00,kcc,56.40
2022-05-27T16:11:00,kcc,52.79
2022-05-27T16:12:00,kcc,12.01
2022-05-27T16:13:00,kcc,9.58
2022-05-27T16:15:00,kcc,17.40
2022-05-27T16:17:00,kcc,25.20
2022-05-27T16:18:00,kcc,13.80
2022-05-27T16:20:00,kcc,31.20
2022-05-27T16:21:00,kcc,13.80
2022-05-27T16:22:00,kcc,9.61
2022-05-27T16:24:00,kcc,33.02
2022-05-27T16:26:00,kcc,31.20
2022-05-27T16:28:00,kcc,50.98
2022-05-27T16:30:00,kcc,54.61
2022-05-27T16:31:00,kcc,25.20
2022-05-27T16:33:00,kcc,60.62
2022-05-27T16:34:00,kcc,23.38
2022-05-27T16:36:00,kcc,31.20
2022-05-27T16:37:00,kcc,7.82
2022-05-27T16:38:00,kcc,9.58
2022-05-27T16:40:00,kcc,19.80
2022-05-27T16:41:00,kcc,9.61
2022-05-27T16:42:00,kcc,9.58
2022-05-27T16:44:00,kcc,21.62
2022-05-27T16:46:00,kcc,31.20
2022-05-27T16:48:00,kcc,40.78
2022-05-27T16:50:00,kcc,39.02
2022-05-27T16:52:00,kcc,40.78
2022-05-27T16:54:00,kcc,51.01
2022-05-27T16:56:00,kcc,42.60
2022-05-27T16:58:00,kcc,37.21
2022-05-27T16:59:00,kcc,19.80
2022-05-27T17:01:00,kcc,38.99
2022-05-27T17:03:00,kcc,25.20
2022-05-27T17:05:00,kcc,23.41
2022-05-27T17:07:00,kcc,37.18
2022-05-27T17:09:00,kcc,40.81
2022-05-27T17:11:00,kcc,31.20
2022-05-27T17:13:00,kcc,31.20
2022-05-27T17:14:00,kcc,15.62
2022-05-27T17:16:00,kcc,31.17
2022-05-27T17:18:00,kcc,27.01
2022-05-27T17:19:00,kcc,27.01
2022-05-27T17:20:00,kcc,27.60
2022-05-27T17:22:00,kcc,19.22
2022-05-27T17:24:00,kcc,17.99
2022-05-27T17:25:00,kcc,11.40
2022-05-27T17:26:00,kcc,9.61
2022-05-27T17:27:00,kcc,15.59
2022-05-27T17:29:00,kcc,29.41
2022-05-27T17:30:00,kcc,15.59
2022-05-27T17:31:00,kcc,15.62
2022-05-27T17:33:00,kcc,38.99
2022-05-27T17:35:00,kcc,40.81
2022-05-27T17:37:00,kcc,33.57
2022-05-27T17:39:00,kcc,31.20
2022-05-27T17:40:00,kcc,11.40
2022-05-27T17:41:00,kcc,7.82
2022-05-27T17:43:00,kcc,17.40
2022-05-27T17:45:00,kcc,17.99
2022-05-27T17:46:00,kcc,7.79
2022-05-27T17:48:00,kcc,19.22
2022-05-27T17:50:00,kcc,29.38
2022-05-27T17:52:00,kcc,33.02
2022-05-27T17:53:00,kcc,15.59
2022-05-27T17:55:00,kcc,31.20
2022-05-27T17:57:00,kcc,31.20
2022-05-27T17:59:00,kcc,29.38
2022-05-27T18:01:00,kcc,33.02
2022-05-27T18:03:00,kcc,31.20
2022-05-27T18:04:00,kcc,11.98
2022-05-27T18:06:00,kcc,17.40
2022-05-27T18:08:00,kcc,21.62
2022-05-27T18:09:00,kcc,7.79
2022-05-27T18:11:00,kcc,15.59
2022-05-27T18:13:00,kcc,15.62
2022-05-27T18:15:00,kcc,21.01
2022-05-27T18:17:00,kcc,35.39
2022-05-27T18:18:00,kcc,19.19
2022-05-27T18:20:00,kcc,35.42
2022-05-27T18:22:00,kcc,26.98
2022-05-27T18:24:00,kcc,21.62
2022-05-27T18:25:00,kcc,5.98
2022-05-27T18:27:00,kcc,13.80
2022-05-27T18:29:00,kcc,11.40
2022-05-27T18:30:00,kcc,6.01
2022-05-27T18:32:00,kcc,15.62
2022-05-27T18:33:00,kcc,9.58
2022-05-27T18:34:00,kcc,12.01
2022-05-27T18:35:00,kcc,13.21
2022-05-27T18:37:00,kcc,33.57
2022-05-27T18:39:00,kcc,25.22
2022-05-27T18:41:00,kcc,19.19
2022-05-27T18:42:00,kcc,6.01
2022-05-27T18:44:00,kcc,13.80
2022-05-27T18:46:00,kcc,13.80
2022-05-27T18:47:00,kcc,9.61
2022-05-27T18:49:00,kcc,19.19
2022-05-27T18:50:00,kcc,12.01
2022-05-27T18:52:00,kcc,25.20
2022-05-27T18:54:00,kcc,29.38
2022-05-27T18:56:00,kcc,27.01
2022-05-27T18:58:00,kcc,27.60
2022-05-27T18:59:00,kcc,13.80
2022-05-27T19:01:00,kcc,19.19
2022-05-27T19:03:00,kcc,15.62
2022-05-27T19:05:00,kcc,13.80
2022-05-27T19:06:00,kcc,6.01
2022-05-27T19:08:00,kcc,15.59
2022-05-27T19:10:00,kcc,23.41
2022-05-27T19:12:00,kcc,25.20
