#datetime,building,power
2022-08-18T00:00:00,mcc,52.54
2022-08-18T00:01:00,mcc,58.86
2022-08-18T00:02:00,mcc,54.20
2022-08-18T00:03:00,mcc,56.31
2022-08-18T00:04:00,mcc,55.07
2022-08-18T00:05:00,mcc,53.33
2022-08-18T00:06:00,mcc,51.75
2022-08-18T00:07:00,mcc,52.30
2022-08-18T00:08:00,mcc,49.58
2022-08-18T00:09:00,mcc,51.29
2022-08-18T00:10:00,mcc,48.91
2022-08-18T00:11:00,mcc,51.54
2022-08-18T00:12:00,mcc,55.24
2022-08-18T00:13:00,mcc,52.03
2022-08-18T00:14:00,mcc,52.07
2022-08-18T00:15:00,mcc,52.15
2022-08-18T00:16:00,mcc,52.74
2022-08-18T00:17:00,mcc,52.00
2022-08-18T00:18:00,mcc,51.02
2022-08-18T00:19:00,mcc,51.27
2022-08-18T00:20:00,mcc,52.50
2022-08-18T00:21:00,mcc,59.11
2022-08-18T00:22:00,mcc,54.96
2022-08-18T00:23:00,mcc,53.83
2022-08-18T00:24:00,mcc,53.27
2022-08-18T00:25:00,mcc,54.09
2022-08-18T00:26:00,mcc,51.58
2022-08-18T00:27:00,mcc,54.84
2022-08-18T00:28:00,mcc,51.99
2022-08-18T00:29:00,mcc,53.09
2022-08-18T00:30:00,mcc,54.74
2022-08-18T00:31:00,mcc,50.48
2022-08-18T00:32:00,mcc,51.07
2022-08-18T00:33:00,mcc,49.51
2022-08-18T00:34:00,mcc,50.51
2022-08-18T00:35:00,mcc,52.97
2022-08-18T00:36:00,mcc,50.82
2022-08-18T00:37:00,mcc,50.91
2022-08-18T00:38:00,mcc,49.34
2022-08-18T00:39:00,mcc,46.87
2022-08-18T00:40:00,mcc,56.72
2022-08-18T00:41:00,mcc,46.31
2022-08-18T00:42:00,mcc,46.82
2022-08-18T00:43:00,mcc,48.62
2022-08-18T00:44:00,mcc,44.90
2022-08-18T00:45:00,mcc,45.38
2022-08-18T00:46:00,mcc,46.37
2022-08-18T00:47:00,mcc,44.95
2022-08-18T00:48:00,mcc,45.85
2022-08-18T00:49:00,mcc,44.78
2022-08-18T00:50:00,mcc,43.96
2022-08-18T00:51:00,mcc,45.78
2022-08-18T00:52:00,mcc,43.60
2022-08-18T00:53:00,mcc,45.14
2022-08-18T00:54:00,mcc,45.71
2022-08-18T00:55:00,mcc,44.79
2022-08-18T00:56:00,mcc,48.25
2022-08-18T00:57:00,mcc,45.18
2022-08-18T00:58:00,mcc,46.45
2022-08-18T00:59:00,mcc,47.81
2022-08-18T01:00:00,mcc,55.99
2022-08-18T01:01:00,mcc,49.80
2022-08-18T01:02:00,mcc,47.05
2022-08-18T01:03:00,mcc,46.56
2022-08-18T01:04:00,mcc,46.97
2022-08-18T01:05:00,mcc,47.72
2022-08-18T01:06:00,mcc,47.03
2022-08-18T01:07:00,mcc,42.85
2022-08-18T01:08:00,mcc,44.95
2022-08-18T01:09:00,mcc,44.68
2022-08-18T01:10:00,mcc,43.88
2022-08-18T01:11:00,mcc,46.72
2022-08-18T01:12:00,mcc,48.14
2022-08-18T01:13:00,mcc,46.13
2022-08-18T01:14:00,mcc,46.67
2022-08-18T01:15:00,mcc,45.62
2022-08-18T01:16:00,mcc,48.45
2022-08-18T01:17:00,mcc,48.38
2022-08-18T01:18:00,mcc,49.06
2022-08-18T01:19:00,mcc,61.95
2022-08-18T01:20:00,mcc,53.58
2022-08-18T01:21:00,mcc,44.95
2022-08-18T01:22:00,mcc,44.23
2022-08-18T01:23:00,mcc,46.41
2022-08-18T01:24:00,mcc,46.84
2022-08-18T01:25:00,mcc,43.03
2022-08-18T01:26:00,mcc,43.72
2022-08-18T01:27:00,mcc,45.35
2022-08-18T01:28:00,mcc,46.97
2022-08-18T01:29:00,mcc,48.07
2022-08-18T01:30:00,mcc,47.43
2022-08-18T01:31:00,mcc,46.61
2022-08-18T01:32:00,mcc,45.84
2022-08-18T01:33:00,mcc,45.46
2022-08-18T01:34:00,mcc,47.32
2022-08-18T01:35:00,mcc,43.69
2022-08-18T01:36:00,mcc,43.63
2022-08-18T01:37:00,mcc,43.12
2022-08-18T01:38:00,mcc,43.05
2022-08-18T01:39:00,mcc,45.25
2022-08-18T01:40:00,mcc,50.38
2022-08-18T01:41:00,mcc,43.21
2022-08-18T01:42:00,mcc,43.35
2022-08-18T01:43:00,mcc,46.47
2022-08-18T01:44:00,mcc,46.14
2022-08-18T01:45:00,mcc,43.78
2022-08-18T01:46:00,mcc,44.63
2022-08-18T01:47:00,mcc,46.59
2022-08-18T01:48:00,mcc,44.15
2022-08-18T01:49:00,mcc,43.34
2022-08-18T01:50:00,mcc,43.31
2022-08-18T01:51:00,mcc,42.35
2022-08-18T01:52:00,mcc,44.76
2022-08-18T01:53:00,mcc,41.84
2022-08-18T01:54:00,mcc,40.69
2022-08-18T01:55:00,mcc,42.05
2022-08-18T01:56:00,mcc,41.11
2022-08-18T01:57:00,mcc,45.22
2022-08-18T01:58:00,mcc,44.11
2022-08-18T01:59:00,mcc,45.33
2022-08-18T02:00:00,mcc,53.17
2022-08-18T02:01:00,mcc,47.38
2022-08-18T02:02:00,mcc,46.40
2022-08-18T02:03:00,mcc,44.73
2022-08-18T02:04:00,mcc,55.60
2022-08-18T02:05:00,mcc,44.67
2022-08-18T02:06:00,mcc,45.12
2022-08-18T02:07:00,mcc,42.55
2022-08-18T02:08:00,mcc,41.62
2022-08-18T02:09:00,mcc,42.13
2022-08-18T02:10:00,mcc,44.12
2022-08-18T02:11:00,mcc,48.11
2022-08-18T02:12:00,mcc,46.49
2022-08-18T02:13:00,mcc,46.87
2022-08-18T02:14:00,mcc,46.45
2022-08-18T02:15:00,mcc,47.02
2022-08-18T02:16:00,mcc,49.04
2022-08-18T02:17:00,mcc,48.84
2022-08-18T02:18:00,mcc,43.92
2022-08-18T02:19:00,mcc,46.45
2022-08-18T02:20:00,mcc,51.90
2022-08-18T02:21:00,mcc,43.97
2022-08-18T02:22:00,mcc,44.03
2022-08-18T02:23:00,mcc,47.28
2022-08-18T02:24:00,mcc,50.05
2022-08-18T02:25:00,mcc,48.11
2022-08-18T02:26:00,mcc,54.46
2022-08-18T02:27:00,mcc,54.29
2022-08-18T02:28:00,mcc,55.08
2022-08-18T02:29:00,mcc,55.36
2022-08-18T02:30:00,mcc,46.14
2022-08-18T02:31:00,mcc,43.71
2022-08-18T02:32:00,mcc,43.12
2022-08-18T02:33:00,mcc,42.10
2022-08-18T02:34:00,mcc,43.54
2022-08-18T02:35:00,mcc,44.29
2022-08-18T02:36:00,mcc,45.16
2022-08-18T02:37:00,mcc,46.70
2022-08-18T02:38:00,mcc,49.05
2022-08-18T02:39:00,mcc,52.25
2022-08-18T02:40:00,mcc,61.98
2022-08-18T02:41:00,mcc,50.41
2022-08-18T02:42:00,mcc,48.56
2022-08-18T02:43:00,mcc,46.45
2022-08-18T02:44:00,mcc,48.19
2022-08-18T02:45:00,mcc,46.89
2022-08-18T02:46:00,mcc,44.98
2022-08-18T02:47:00,mcc,46.62
2022-08-18T02:48:00,mcc,46.14
2022-08-18T02:49:00,mcc,44.66
2022-08-18T02:50:00,mcc,43.65
2022-08-18T02:51:00,mcc,45.44
2022-08-18T02:52:00,mcc,47.11
2022-08-18T02:53:00,mcc,45.22
2022-08-18T02:54:00,mcc,45.09
2022-08-18T02:55:00,mcc,45.72
2022-08-18T02:56:00,mcc,44.16
2022-08-18T02:57:00,mcc,47.52
2022-08-18T02:58:00,mcc,47.51
2022-08-18T02:59:00,mcc,47.11
2022-08-18T03:00:00,mcc,47.12
2022-08-18T03:01:00,mcc,47.74
2022-08-18T03:02:00,mcc,49.84
2022-08-18T03:03:00,mcc,46.81
2022-08-18T03:04:00,mcc,46.60
2022-08-18T03:05:00,mcc,47.89
2022-08-18T03:06:00,mcc,47.33
2022-08-18T03:07:00,mcc,47.25
2022-08-18T03:08:00,mcc,43.21
2022-08-18T03:09:00,mcc,43.62
2022-08-18T03:10:00,mcc,43.73
2022-08-18T03:11:00,mcc,42.64
2022-08-18T03:12:00,mcc,45.55
2022-08-18T03:13:00,mcc,44.34
2022-08-18T03:14:00,mcc,42.97
2022-08-18T03:15:00,mcc,44.29
2022-08-18T03:16:00,mcc,44.11
2022-08-18T03:17:00,mcc,46.02
2022-08-18T03:18:00,mcc,46.59
2022-08-18T03:19:00,mcc,53.80
2022-08-18T03:20:00,mcc,50.85
2022-08-18T03:21:00,mcc,46.33
2022-08-18T03:22:00,mcc,46.33
2022-08-18T03:23:00,mcc,50.90
2022-08-18T03:24:00,mcc,51.72
2022-08-18T03:25:00,mcc,52.72
2022-08-18T03:26:00,mcc,48.14
2022-08-18T03:27:00,mcc,45.91
2022-08-18T03:28:00,mcc,45.76
2022-08-18T03:29:00,mcc,46.85
2022-08-18T03:30:00,mcc,47.08
2022-08-18T03:31:00,mcc,53.53
2022-08-18T03:32:00,mcc,52.37
2022-08-18T03:33:00,mcc,50.18
2022-08-18T03:34:00,mcc,44.03
2022-08-18T03:35:00,mcc,42.41
2022-08-18T03:36:00,mcc,41.05
2022-08-18T03:37:00,mcc,40.32
2022-08-18T03:38:00,mcc,40.46
2022-08-18T03:39:00,mcc,42.56
2022-08-18T03:40:00,mcc,41.88
2022-08-18T03:41:00,mcc,48.73
2022-08-18T03:42:00,mcc,43.37
2022-08-18T03:43:00,mcc,45.09
2022-08-18T03:44:00,mcc,44.35
2022-08-18T03:45:00,mcc,42.09
2022-08-18T03:46:00,mcc,44.04
2022-08-18T03:47:00,mcc,46.50
2022-08-18T03:48:00,mcc,46.84
2022-08-18T03:49:00,mcc,48.64
2022-08-18T03:50:00,mcc,44.35
2022-08-18T03:51:00,mcc,46.19
2022-08-18T03:52:00,mcc,48.74
2022-08-18T03:53:00,mcc,46.94
2022-08-18T03:54:00,mcc,45.68
2022-08-18T03:55:00,mcc,43.24
2022-08-18T03:56:00,mcc,44.08
2022-08-18T03:57:00,mcc,43.03
2022-08-18T03:58:00,mcc,42.94
2022-08-18T03:59:00,mcc,43.05
2022-08-18T04:00:00,mcc,57.86
2022-08-18T04:01:00,mcc,43.83
2022-08-18T04:02:00,mcc,43.61
2022-08-18T04:03:00,mcc,42.20
2022-08-18T04:04:00,mcc,44.75
2022-08-18T04:05:00,mcc,44.78
2022-08-18T04:06:00,mcc,42.37
2022-08-18T04:07:00,mcc,42.97
2022-08-18T04:08:00,mcc,43.10
2022-08-18T04:09:00,mcc,42.48
2022-08-18T04:10:00,mcc,45.97
2022-08-18T04:11:00,mcc,44.19
2022-08-18T04:12:00,mcc,42.84
2022-08-18T04:13:00,mcc,44.87
2022-08-18T04:14:00,mcc,44.65
2022-08-18T04:15:00,mcc,46.89
2022-08-18T04:16:00,mcc,45.71
2022-08-18T04:17:00,mcc,46.95
2022-08-18T04:18:00,mcc,53.81
2022-08-18T04:19:00,mcc,46.66
2022-08-18T04:20:00,mcc,48.28
2022-08-18T04:21:00,mcc,47.71
2022-08-18T04:22:00,mcc,45.09
2022-08-18T04:23:00,mcc,47.76
2022-08-18T04:24:00,mcc,44.87
2022-08-18T04:25:00,mcc,44.77
2022-08-18T04:26:00,mcc,44.98
2022-08-18T04:27:00,mcc,42.77
2022-08-18T04:28:00,mcc,46.33
2022-08-18T04:29:00,mcc,43.26
2022-08-18T04:30:00,mcc,43.30
2022-08-18T04:31:00,mcc,43.25
2022-08-18T04:32:00,mcc,43.19
2022-08-18T04:33:00,mcc,45.12
2022-08-18T04:34:00,mcc,45.63
2022-08-18T04:35:00,mcc,44.90
2022-08-18T04:36:00,mcc,44.67
2022-08-18T04:37:00,mcc,52.67
2022-08-18T04:38:00,mcc,46.86
2022-08-18T04:39:00,mcc,45.38
2022-08-18T04:40:00,mcc,44.36
2022-08-18T04:41:00,mcc,43.80
2022-08-18T04:42:00,mcc,45.18
2022-08-18T04:43:00,mcc,47.45
2022-08-18T04:44:00,mcc,42.40
2022-08-18T04:45:00,mcc,42.69
2022-08-18T04:46:00,mcc,43.55
2022-08-18T04:47:00,mcc,44.82
2022-08-18T04:48:00,mcc,47.19
2022-08-18T04:49:00,mcc,44.62
2022-08-18T04:50:00,mcc,43.59
2022-08-18T04:51:00,mcc,43.14
2022-08-18T04:52:00,mcc,42.64
2022-08-18T04:53:00,mcc,48.16
2022-08-18T04:54:00,mcc,46.76
2022-08-18T04:55:00,mcc,47.65
2022-08-18T04:56:00,mcc,45.55
2022-08-18T04:57:00,mcc,50.81
2022-08-18T04:58:00,mcc,44.34
2022-08-18T04:59:00,mcc,44.50
2022-08-18T05:00:00,mcc,45.17
2022-08-18T05:01:00,mcc,47.65
2022-08-18T05:02:00,mcc,46.50
2022-08-18T05:03:00,mcc,44.89
2022-08-18T05:04:00,mcc,45.47
2022-08-18T05:05:00,mcc,45.87
2022-08-18T05:06:00,mcc,48.75
2022-08-18T05:07:00,mcc,44.41
2022-08-18T05:08:00,mcc,44.66
2022-08-18T05:09:00,mcc,45.02
2022-08-18T05:10:00,mcc,46.91
2022-08-18T05:11:00,mcc,46.67
2022-08-18T05:12:00,mcc,55.53
2022-08-18T05:13:00,mcc,46.07
2022-08-18T05:14:00,mcc,49.01
2022-08-18T05:15:00,mcc,46.52
2022-08-18T05:16:00,mcc,55.20
2022-08-18T05:17:00,mcc,44.76
2022-08-18T05:18:00,mcc,45.19
2022-08-18T05:19:00,mcc,56.27
2022-08-18T05:20:00,mcc,43.36
2022-08-18T05:21:00,mcc,43.09
2022-08-18T05:22:00,mcc,43.73
2022-08-18T05:23:00,mcc,46.40
2022-08-18T05:24:00,mcc,47.63
2022-08-18T05:25:00,mcc,46.96
2022-08-18T05:26:00,mcc,47.14
2022-08-18T05:27:00,mcc,44.11
2022-08-18T05:28:00,mcc,44.12
2022-08-18T05:29:00,mcc,43.73
2022-08-18T05:30:00,mcc,43.36
2022-08-18T05:31:00,mcc,44.51
2022-08-18T05:32:00,mcc,40.66
2022-08-18T05:33:00,mcc,40.79
2022-08-18T05:34:00,mcc,46.44
2022-08-18T05:35:00,mcc,50.36
2022-08-18T05:36:00,mcc,45.91
2022-08-18T05:37:00,mcc,45.73
2022-08-18T05:38:00,mcc,46.37
2022-08-18T05:39:00,mcc,47.63
2022-08-18T05:40:00,mcc,45.88
2022-08-18T05:41:00,mcc,46.26
2022-08-18T05:42:00,mcc,48.21
2022-08-18T05:43:00,mcc,48.05
2022-08-18T05:44:00,mcc,46.18
2022-08-18T05:45:00,mcc,42.28
2022-08-18T05:46:00,mcc,43.60
2022-08-18T05:47:00,mcc,43.14
2022-08-18T05:48:00,mcc,44.47
2022-08-18T05:49:00,mcc,46.82
2022-08-18T05:50:00,mcc,48.55
2022-08-18T05:51:00,mcc,45.92
2022-08-18T05:52:00,mcc,46.39
2022-08-18T05:53:00,mcc,44.78
2022-08-18T05:54:00,mcc,52.70
2022-08-18T05:55:00,mcc,47.99
2022-08-18T05:56:00,mcc,46.33
2022-08-18T05:57:00,mcc,46.84
2022-08-18T05:58:00,mcc,44.22
2022-08-18T05:59:00,mcc,44.45
2022-08-18T06:00:00,mcc,45.96
2022-08-18T06:01:00,mcc,45.34
2022-08-18T06:02:00,mcc,46.93
2022-08-18T06:03:00,mcc,48.05
2022-08-18T06:04:00,mcc,48.02
2022-08-18T06:05:00,mcc,49.52
2022-08-18T06:06:00,mcc,47.99
2022-08-18T06:07:00,mcc,49.51
2022-08-18T06:08:00,mcc,50.01
2022-08-18T06:09:00,mcc,49.03
2022-08-18T06:10:00,mcc,49.46
2022-08-18T06:11:00,mcc,45.13
2022-08-18T06:12:00,mcc,45.24
2022-08-18T06:13:00,mcc,55.76
2022-08-18T06:14:00,mcc,46.00
2022-08-18T06:15:00,mcc,47.13
2022-08-18T06:16:00,mcc,44.79
2022-08-18T06:17:00,mcc,44.04
2022-08-18T06:18:00,mcc,47.34
2022-08-18T06:19:00,mcc,45.25
2022-08-18T06:20:00,mcc,46.45
2022-08-18T06:21:00,mcc,45.94
2022-08-18T06:22:00,mcc,47.37
2022-08-18T06:23:00,mcc,49.23
2022-08-18T06:24:00,mcc,52.35
2022-08-18T06:25:00,mcc,51.02
2022-08-18T06:26:00,mcc,54.69
2022-08-18T06:27:00,mcc,53.23
2022-08-18T06:28:00,mcc,55.13
2022-08-18T06:29:00,mcc,62.61
2022-08-18T06:30:00,mcc,78.36
2022-08-18T06:31:00,mcc,88.26
2022-08-18T06:32:00,mcc,80.38
2022-08-18T06:33:00,mcc,73.09
2022-08-18T06:34:00,mcc,69.88
2022-08-18T06:35:00,mcc,71.12
2022-08-18T06:36:00,mcc,72.30
2022-08-18T06:37:00,mcc,71.11
2022-08-18T06:38:00,mcc,71.00
2022-08-18T06:39:00,mcc,87.79
2022-08-18T06:40:00,mcc,69.87
2022-08-18T06:41:00,mcc,74.21
2022-08-18T06:42:00,mcc,63.62
2022-08-18T06:43:00,mcc,63.87
2022-08-18T06:44:00,mcc,62.75
2022-08-18T06:45:00,mcc,63.39
2022-08-18T06:46:00,mcc,66.29
2022-08-18T06:47:00,mcc,69.11
2022-08-18T06:48:00,mcc,75.77
2022-08-18T06:49:00,mcc,71.76
2022-08-18T06:50:00,mcc,66.08
2022-08-18T06:51:00,mcc,73.21
2022-08-18T06:52:00,mcc,66.06
2022-08-18T06:53:00,mcc,73.40
2022-08-18T06:54:00,mcc,75.00
2022-08-18T06:55:00,mcc,72.54
2022-08-18T06:56:00,mcc,74.19
2022-08-18T06:57:00,mcc,86.50
2022-08-18T06:58:00,mcc,68.84
2022-08-18T06:59:00,mcc,71.10
2022-08-18T07:00:00,mcc,70.47
2022-08-18T07:01:00,mcc,68.27
2022-08-18T07:02:00,mcc,77.47
2022-08-18T07:03:00,mcc,73.14
2022-08-18T07:04:00,mcc,66.51
2022-08-18T07:05:00,mcc,68.31
2022-08-18T07:06:00,mcc,67.93
2022-08-18T07:07:00,mcc,67.25
2022-08-18T07:08:00,mcc,65.94
2022-08-18T07:09:00,mcc,67.90
2022-08-18T07:10:00,mcc,76.27
2022-08-18T07:11:00,mcc,82.76
2022-08-18T07:12:00,mcc,76.80
2022-08-18T07:13:00,mcc,72.98
2022-08-18T07:14:00,mcc,72.66
2022-08-18T07:15:00,mcc,71.36
2022-08-18T07:16:00,mcc,73.34
2022-08-18T07:17:00,mcc,72.57
2022-08-18T07:18:00,mcc,73.97
2022-08-18T07:19:00,mcc,69.85
2022-08-18T07:20:00,mcc,64.32
2022-08-18T07:21:00,mcc,63.56
2022-08-18T07:22:00,mcc,73.41
2022-08-18T07:23:00,mcc,65.27
2022-08-18T07:24:00,mcc,65.11
2022-08-18T07:25:00,mcc,73.63
2022-08-18T07:26:00,mcc,75.17
2022-08-18T07:27:00,mcc,68.32
2022-08-18T07:28:00,mcc,82.88
2022-08-18T07:29:00,mcc,68.25
2022-08-18T07:30:00,mcc,69.39
2022-08-18T07:31:00,mcc,67.71
2022-08-18T07:32:00,mcc,68.56
2022-08-18T07:33:00,mcc,61.24
2022-08-18T07:34:00,mcc,72.62
2022-08-18T07:35:00,mcc,65.24
2022-08-18T07:36:00,mcc,58.95
2022-08-18T07:37:00,mcc,58.81
2022-08-18T07:38:00,mcc,65.90
2022-08-18T07:39:00,mcc,58.54
2022-08-18T07:40:00,mcc,60.55
2022-08-18T07:41:00,mcc,57.78
2022-08-18T07:42:00,mcc,60.16
2022-08-18T07:43:00,mcc,58.28
2022-08-18T07:44:00,mcc,57.82
2022-08-18T07:45:00,mcc,60.17
2022-08-18T07:46:00,mcc,59.11
2022-08-18T07:47:00,mcc,60.62
2022-08-18T07:48:00,mcc,61.63
2022-08-18T07:49:00,mcc,59.28
2022-08-18T07:50:00,mcc,72.60
2022-08-18T07:51:00,mcc,61.33
2022-08-18T07:52:00,mcc,58.23
2022-08-18T07:53:00,mcc,58.46
2022-08-18T07:54:00,mcc,59.07
2022-08-18T07:55:00,mcc,60.99
2022-08-18T07:56:00,mcc,60.92
2022-08-18T07:57:00,mcc,59.43
2022-08-18T07:58:00,mcc,59.67
2022-08-18T07:59:00,mcc,58.97
2022-08-18T08:00:00,mcc,58.97
2022-08-18T08:01:00,mcc,57.21
2022-08-18T08:02:00,mcc,56.92
2022-08-18T08:03:00,mcc,60.73
2022-08-18T08:04:00,mcc,60.18
2022-08-18T08:05:00,mcc,76.12
2022-08-18T08:06:00,mcc,68.94
2022-08-18T08:07:00,mcc,68.57
2022-08-18T08:08:00,mcc,57.81
2022-08-18T08:09:00,mcc,57.38
2022-08-18T08:10:00,mcc,59.35
2022-08-18T08:11:00,mcc,56.54
2022-08-18T08:12:00,mcc,58.55
2022-08-18T08:13:00,mcc,76.87
2022-08-18T08:14:00,mcc,60.74
2022-08-18T08:15:00,mcc,65.18
2022-08-18T08:16:00,mcc,62.96
2022-08-18T08:17:00,mcc,64.44
2022-08-18T08:18:00,mcc,64.84
2022-08-18T08:19:00,mcc,70.41
2022-08-18T08:20:00,mcc,61.47
2022-08-18T08:21:00,mcc,62.70
2022-08-18T08:22:00,mcc,60.04
2022-08-18T08:23:00,mcc,61.42
2022-08-18T08:24:00,mcc,58.77
2022-08-18T08:25:00,mcc,65.84
2022-08-18T08:26:00,mcc,62.95
2022-08-18T08:27:00,mcc,61.28
2022-08-18T08:28:00,mcc,70.30
2022-08-18T08:29:00,mcc,59.12
2022-08-18T08:30:00,mcc,57.87
2022-08-18T08:31:00,mcc,66.28
2022-08-18T08:32:00,mcc,59.56
2022-08-18T08:33:00,mcc,61.74
2022-08-18T08:34:00,mcc,60.80
2022-08-18T08:35:00,mcc,59.35
2022-08-18T08:36:00,mcc,67.28
2022-08-18T08:37:00,mcc,75.37
2022-08-18T08:38:00,mcc,70.13
2022-08-18T08:39:00,mcc,67.72
2022-08-18T08:40:00,mcc,63.60
2022-08-18T08:41:00,mcc,63.50
2022-08-18T08:42:00,mcc,62.65
2022-08-18T08:43:00,mcc,72.42
2022-08-18T08:44:00,mcc,61.09
2022-08-18T08:45:00,mcc,61.75
2022-08-18T08:46:00,mcc,71.36
2022-08-18T08:47:00,mcc,61.53
2022-08-18T08:48:00,mcc,59.24
2022-08-18T08:49:00,mcc,58.63
2022-08-18T08:50:00,mcc,60.36
2022-08-18T08:51:00,mcc,64.23
2022-08-18T08:52:00,mcc,61.00
2022-08-18T08:53:00,mcc,61.72
2022-08-18T08:54:00,mcc,63.11
2022-08-18T08:55:00,mcc,60.45
2022-08-18T08:56:00,mcc,61.83
2022-08-18T08:57:00,mcc,62.35
2022-08-18T08:58:00,mcc,65.54
2022-08-18T08:59:00,mcc,64.37
2022-08-18T09:00:00,mcc,64.63
2022-08-18T09:01:00,mcc,67.39
2022-08-18T09:02:00,mcc,62.47
2022-08-18T09:03:00,mcc,69.65
2022-08-18T09:04:00,mcc,71.02
2022-08-18T09:05:00,mcc,79.17
2022-08-18T09:06:00,mcc,72.02
2022-08-18T09:07:00,mcc,63.31
2022-08-18T09:08:00,mcc,63.30
2022-08-18T09:09:00,mcc,62.95
2022-08-18T09:10:00,mcc,63.62
2022-08-18T09:11:00,mcc,66.34
2022-08-18T09:12:00,mcc,72.57
2022-08-18T09:13:00,mcc,65.98
2022-08-18T09:14:00,mcc,64.41
2022-08-18T09:15:00,mcc,65.98
2022-08-18T09:16:00,mcc,66.06
2022-08-18T09:17:00,mcc,64.77
2022-08-18T09:18:00,mcc,65.55
2022-08-18T09:19:00,mcc,68.92
2022-08-18T09:20:00,mcc,65.52
2022-08-18T09:21:00,mcc,62.23
2022-08-18T09:22:00,mcc,63.02
2022-08-18T09:23:00,mcc,61.41
2022-08-18T09:24:00,mcc,63.41
2022-08-18T09:25:00,mcc,61.97
2022-08-18T09:26:00,mcc,68.88
2022-08-18T09:27:00,mcc,60.92
2022-08-18T09:28:00,mcc,57.53
2022-08-18T09:29:00,mcc,58.87
2022-08-18T09:30:00,mcc,62.85
2022-08-18T09:31:00,mcc,64.92
2022-08-18T09:32:00,mcc,71.96
2022-08-18T09:33:00,mcc,61.65
2022-08-18T09:34:00,mcc,62.22
2022-08-18T09:35:00,mcc,62.20
2022-08-18T09:36:00,mcc,64.68
2022-08-18T09:37:00,mcc,65.28
2022-08-18T09:38:00,mcc,71.84
2022-08-18T09:39:00,mcc,63.31
2022-08-18T09:40:00,mcc,65.19
2022-08-18T09:41:00,mcc,64.94
2022-08-18T09:42:00,mcc,66.69
2022-08-18T09:43:00,mcc,69.72
2022-08-18T09:44:00,mcc,62.73
2022-08-18T09:45:00,mcc,65.40
2022-08-18T09:46:00,mcc,66.91
2022-08-18T09:47:00,mcc,70.84
2022-08-18T09:48:00,mcc,65.00
2022-08-18T09:49:00,mcc,67.75
2022-08-18T09:50:00,mcc,65.35
2022-08-18T09:51:00,mcc,65.78
2022-08-18T09:52:00,mcc,66.69
2022-08-18T09:53:00,mcc,66.12
2022-08-18T09:54:00,mcc,64.75
2022-08-18T09:55:00,mcc,63.67
2022-08-18T09:56:00,mcc,61.85
2022-08-18T09:57:00,mcc,64.93
2022-08-18T09:58:00,mcc,63.06
2022-08-18T09:59:00,mcc,64.38
2022-08-18T10:00:00,mcc,65.00
2022-08-18T10:01:00,mcc,62.01
2022-08-18T10:02:00,mcc,63.66
2022-08-18T10:03:00,mcc,77.87
2022-08-18T10:04:00,mcc,62.22
2022-08-18T10:05:00,mcc,64.84
2022-08-18T10:06:00,mcc,74.57
2022-08-18T10:07:00,mcc,75.25
2022-08-18T10:08:00,mcc,62.63
2022-08-18T10:09:00,mcc,68.99
2022-08-18T10:10:00,mcc,62.76
2022-08-18T10:11:00,mcc,62.00
2022-08-18T10:12:00,mcc,60.40
2022-08-18T10:13:00,mcc,59.90
2022-08-18T10:14:00,mcc,59.04
2022-08-18T10:15:00,mcc,73.07
2022-08-18T10:16:00,mcc,63.61
2022-08-18T10:17:00,mcc,63.77
2022-08-18T10:18:00,mcc,63.78
2022-08-18T10:19:00,mcc,65.56
2022-08-18T10:20:00,mcc,67.99
2022-08-18T10:21:00,mcc,73.20
2022-08-18T10:22:00,mcc,64.99
2022-08-18T10:23:00,mcc,67.38
2022-08-18T10:24:00,mcc,66.00
2022-08-18T10:25:00,mcc,65.89
2022-08-18T10:26:00,mcc,62.87
2022-08-18T10:27:00,mcc,68.83
2022-08-18T10:28:00,mcc,59.60
2022-08-18T10:29:00,mcc,61.69
2022-08-18T10:30:00,mcc,63.34
2022-08-18T10:31:00,mcc,60.65
2022-08-18T10:32:00,mcc,59.95
2022-08-18T10:33:00,mcc,62.50
2022-08-18T10:34:00,mcc,60.86
2022-08-18T10:35:00,mcc,61.45
2022-08-18T10:36:00,mcc,64.79
2022-08-18T10:37:00,mcc,63.11
2022-08-18T10:38:00,mcc,64.55
2022-08-18T10:39:00,mcc,62.92
2022-08-18T10:40:00,mcc,70.69
2022-08-18T10:41:00,mcc,71.54
2022-08-18T10:42:00,mcc,63.45
2022-08-18T10:43:00,mcc,65.27
2022-08-18T10:44:00,mcc,63.20
2022-08-18T10:45:00,mcc,79.06
2022-08-18T10:46:00,mcc,71.67
2022-08-18T10:47:00,mcc,62.73
2022-08-18T10:48:00,mcc,65.54
2022-08-18T10:49:00,mcc,64.73
2022-08-18T10:50:00,mcc,64.86
2022-08-18T10:51:00,mcc,67.48
2022-08-18T10:52:00,mcc,74.65
2022-08-18T10:53:00,mcc,68.78
2022-08-18T10:54:00,mcc,68.49
2022-08-18T10:55:00,mcc,68.72
2022-08-18T10:56:00,mcc,77.61
2022-08-18T10:57:00,mcc,74.30
2022-08-18T10:58:00,mcc,92.02
2022-08-18T10:59:00,mcc,78.85
2022-08-18T11:00:00,mcc,68.02
2022-08-18T11:01:00,mcc,64.22
2022-08-18T11:02:00,mcc,64.66
2022-08-18T11:03:00,mcc,64.56
2022-08-18T11:04:00,mcc,65.01
2022-08-18T11:05:00,mcc,71.22
