#datetime,building,power
2024-02-11T00:00:00,mfh,29.87
2024-02-11T00:01:00,mfh,28.79
2024-02-11T00:02:00,mfh,29.47
2024-02-11T00:03:00,mfh,28.91
2024-02-11T00:04:00,mfh,29.24
2024-02-11T00:05:00,mfh,29.44
2024-02-11T00:06:00,mfh,29.90
2024-02-11T00:07:00,mfh,29.29
2024-02-11T00:08:00,mfh,29.30
2024-02-11T00:09:00,mfh,29.32
2024-02-11T00:10:00,mfh,29.39
2024-02-11T00:11:00,mfh,29.21
2024-02-11T00:12:00,mfh,28.80
2024-02-11T00:13:00,mfh,29.50
2024-02-11T00:14:00,mfh,29.35
2024-02-11T00:15:00,mfh,29.25
2024-02-11T00:16:00,mfh,30.14
2024-02-11T00:17:00,mfh,29.36
2024-02-11T00:18:00,mfh,29.85
2024-02-11T00:19:00,mfh,30.90
2024-02-11T00:20:00,mfh,29.20
2024-02-11T00:21:00,mfh,29.94
2024-02-11T00:22:00,mfh,28.79
2024-02-11T00:23:00,mfh,29.01
2024-02-11T00:24:00,mfh,29.92
2024-02-11T00:25:00,mfh,29.33
2024-02-11T00:26:00,mfh,29.80
2024-02-11T00:27:00,mfh,29.32
2024-02-11T00:28:00,mfh,29.40
2024-02-11T00:29:00,mfh,31.52
2024-02-11T00:30:00,mfh,31.44
2024-02-11T00:31:00,mfh,31.03
2024-02-11T00:32:00,mfh,30.70
2024-02-11T00:33:00,mfh,31.80
2024-02-11T00:34:00,mfh,32.01
2024-02-11T00:35:00,mfh,31.41
2024-02-11T00:36:00,mfh,31.88
2024-02-11T00:37:00,mfh,31.48
2024-02-11T00:38:00,mfh,31.80
2024-02-11T00:39:00,mfh,31.27
2024-02-11T00:40:00,mfh,31.49
2024-02-11T00:41:00,mfh,30.81
2024-02-11T00:42:00,mfh,30.69
2024-02-11T00:43:00,mfh,31.10
2024-02-11T00:44:00,mfh,31.98
2024-02-11T00:45:00,mfh,31.20
2024-02-11T00:46:00,mfh,31.62
2024-02-11T00:47:00,mfh,30.59
2024-02-11T00:48:00,mfh,31.41
2024-02-11T00:49:00,mfh,31.71
2024-02-11T00:50:00,mfh,31.21
2024-02-11T00:51:00,mfh,31.36
2024-02-11T00:52:00,mfh,31.29
2024-02-11T00:53:00,mfh,31.18
2024-02-11T00:54:00,mfh,31.63
2024-02-11T00:55:00,mfh,30.45
2024-02-11T00:56:00,mfh,31.04
2024-02-11T00:57:00,mfh,30.46
2024-02-11T00:58:00,mfh,31.41
2024-02-11T00:59:00,mfh,31.18
2024-02-11T01:00:00,mfh,31.32
2024-02-11T01:01:00,mfh,31.24
2024-02-11T01:02:00,mfh,31.25
2024-02-11T01:03:00,mfh,32.36
2024-02-11T01:04:00,mfh,31.42
2024-02-11T01:05:00,mfh,29.23
2024-02-11T01:06:00,mfh,28.72
2024-02-11T01:07:00,mfh,29.19
2024-02-11T01:08:00,mfh,29.19
2024-02-11T01:09:00,mfh,29.21
2024-02-11T01:10:00,mfh,29.73
2024-02-11T01:11:00,mfh,29.35
2024-02-11T01:12:00,mfh,29.65
2024-02-11T01:13:00,mfh,30.57
2024-02-11T01:14:00,mfh,28.99
2024-02-11T01:15:00,mfh,29.71
2024-02-11T01:16:00,mfh,29.26
2024-02-11T01:17:00,mfh,30.35
2024-02-11T01:18:00,mfh,29.23
2024-02-11T01:19:00,mfh,29.15
2024-02-11T01:20:00,mfh,29.25
2024-02-11T01:21:00,mfh,29.25
2024-02-11T01:22:00,mfh,30.33
2024-02-11T01:23:00,mfh,30.06
2024-02-11T01:24:00,mfh,30.40
2024-02-11T01:25:00,mfh,29.47
2024-02-11T01:26:00,mfh,29.97
2024-02-11T01:27:00,mfh,30.56
2024-02-11T01:28:00,mfh,30.44
2024-02-11T01:29:00,mfh,29.67
2024-02-11T01:30:00,mfh,30.51
2024-02-11T01:31:00,mfh,29.72
2024-02-11T01:32:00,mfh,30.08
2024-02-11T01:33:00,mfh,29.64
2024-02-11T01:34:00,mfh,29.00
2024-02-11T01:35:00,mfh,28.92
2024-02-11T01:36:00,mfh,29.81
2024-02-11T01:37:00,mfh,29.59
2024-02-11T01:38:00,mfh,29.91
2024-02-11T01:39:00,mfh,29.78
2024-02-11T01:40:00,mfh,29.66
2024-02-11T01:41:00,mfh,29.68
2024-02-11T01:42:00,mfh,30.10
2024-02-11T01:43:00,mfh,30.19
2024-02-11T01:44:00,mfh,29.70
2024-02-11T01:45:00,mfh,28.89
2024-02-11T01:46:00,mfh,28.86
2024-02-11T01:47:00,mfh,29.46
2024-02-11T01:48:00,mfh,29.56
2024-02-11T01:49:00,mfh,30.00
2024-02-11T01:50:00,mfh,29.57
2024-02-11T01:51:00,mfh,29.61
2024-02-11T01:52:00,mfh,29.97
2024-02-11T01:53:00,mfh,29.52
2024-02-11T01:54:00,mfh,29.70
2024-02-11T01:55:00,mfh,28.68
2024-02-11T01:56:00,mfh,29.86
2024-02-11T01:57:00,mfh,29.43
2024-02-11T01:58:00,mfh,29.41
2024-02-11T01:59:00,mfh,29.90
2024-02-11T02:00:00,mfh,29.30
2024-02-11T02:01:00,mfh,29.53
2024-02-11T02:02:00,mfh,29.75
2024-02-11T02:03:00,mfh,29.46
2024-02-11T02:04:00,mfh,28.69
2024-02-11T02:05:00,mfh,28.67
2024-02-11T02:06:00,mfh,28.71
2024-02-11T02:07:00,mfh,30.01
2024-02-11T02:08:00,mfh,29.37
2024-02-11T02:09:00,mfh,30.25
2024-02-11T02:10:00,mfh,29.37
2024-02-11T02:11:00,mfh,29.33
2024-02-11T02:12:00,mfh,29.74
2024-02-11T02:13:00,mfh,29.20
2024-02-11T02:14:00,mfh,29.05
2024-02-11T02:15:00,mfh,28.80
2024-02-11T02:16:00,mfh,29.86
2024-02-11T02:17:00,mfh,29.44
2024-02-11T02:18:00,mfh,29.43
2024-02-11T02:19:00,mfh,29.44
2024-02-11T02:20:00,mfh,29.34
2024-02-11T02:21:00,mfh,29.86
2024-02-11T02:22:00,mfh,29.33
2024-02-11T02:23:00,mfh,29.75
2024-02-11T02:24:00,mfh,28.64
2024-02-11T02:25:00,mfh,28.84
2024-02-11T02:26:00,mfh,29.26
2024-02-11T02:27:00,mfh,29.36
2024-02-11T02:28:00,mfh,32.24
2024-02-11T02:29:00,mfh,31.86
2024-02-11T02:30:00,mfh,32.04
2024-02-11T02:31:00,mfh,31.80
2024-02-11T02:32:00,mfh,31.13
2024-02-11T02:33:00,mfh,30.98
2024-02-11T02:34:00,mfh,30.49
2024-02-11T02:35:00,mfh,30.44
2024-02-11T02:36:00,mfh,31.28
2024-02-11T02:37:00,mfh,31.53
2024-02-11T02:38:00,mfh,31.74
2024-02-11T02:39:00,mfh,32.33
2024-02-11T02:40:00,mfh,31.67
2024-02-11T02:41:00,mfh,31.24
2024-02-11T02:42:00,mfh,30.49
2024-02-11T02:43:00,mfh,31.15
2024-02-11T02:44:00,mfh,30.48
2024-02-11T02:45:00,mfh,31.17
2024-02-11T02:46:00,mfh,31.23
2024-02-11T02:47:00,mfh,31.77
2024-02-11T02:48:00,mfh,31.92
2024-02-11T02:49:00,mfh,31.48
2024-02-11T02:50:00,mfh,32.01
2024-02-11T02:51:00,mfh,30.75
2024-02-11T02:52:00,mfh,30.71
2024-02-11T02:53:00,mfh,31.31
2024-02-11T02:54:00,mfh,30.76
2024-02-11T02:55:00,mfh,32.24
2024-02-11T02:56:00,mfh,32.06
2024-02-11T02:57:00,mfh,31.77
2024-02-11T02:58:00,mfh,31.83
2024-02-11T02:59:00,mfh,31.26
2024-02-11T03:00:00,mfh,32.26
2024-02-11T03:01:00,mfh,31.14
2024-02-11T03:02:00,mfh,31.47
2024-02-11T03:03:00,mfh,31.71
2024-02-11T03:04:00,mfh,33.53
2024-02-11T03:05:00,mfh,34.58
2024-02-11T03:06:00,mfh,31.45
2024-02-11T03:07:00,mfh,31.49
2024-02-11T03:08:00,mfh,30.93
2024-02-11T03:09:00,mfh,29.36
2024-02-11T03:10:00,mfh,28.71
2024-02-11T03:11:00,mfh,28.70
2024-02-11T03:12:00,mfh,29.42
2024-02-11T03:13:00,mfh,29.38
2024-02-11T03:14:00,mfh,32.62
2024-02-11T03:15:00,mfh,32.65
2024-02-11T03:16:00,mfh,32.72
2024-02-11T03:17:00,mfh,33.48
2024-02-11T03:18:00,mfh,32.34
2024-02-11T03:19:00,mfh,32.83
2024-02-11T03:20:00,mfh,32.36
2024-02-11T03:21:00,mfh,32.24
2024-02-11T03:22:00,mfh,31.57
2024-02-11T03:23:00,mfh,31.51
2024-02-11T03:24:00,mfh,32.34
2024-02-11T03:25:00,mfh,32.84
2024-02-11T03:26:00,mfh,32.27
2024-02-11T03:27:00,mfh,29.01
2024-02-11T03:28:00,mfh,29.08
2024-02-11T03:29:00,mfh,29.08
2024-02-11T03:30:00,mfh,28.50
2024-02-11T03:31:00,mfh,29.10
2024-02-11T03:32:00,mfh,29.06
2024-02-11T03:33:00,mfh,28.90
2024-02-11T03:34:00,mfh,29.37
2024-02-11T03:35:00,mfh,28.87
2024-02-11T03:36:00,mfh,30.09
2024-02-11T03:37:00,mfh,29.41
2024-02-11T03:38:00,mfh,28.94
2024-02-11T03:39:00,mfh,29.32
2024-02-11T03:40:00,mfh,28.22
2024-02-11T03:41:00,mfh,28.99
2024-02-11T03:42:00,mfh,29.12
2024-02-11T03:43:00,mfh,29.84
2024-02-11T03:44:00,mfh,30.23
2024-02-11T03:45:00,mfh,30.37
2024-02-11T03:46:00,mfh,29.65
2024-02-11T03:47:00,mfh,29.79
2024-02-11T03:48:00,mfh,28.97
2024-02-11T03:49:00,mfh,28.26
2024-02-11T03:50:00,mfh,28.26
2024-02-11T03:51:00,mfh,28.94
2024-02-11T03:52:00,mfh,28.43
2024-02-11T03:53:00,mfh,29.15
2024-02-11T03:54:00,mfh,29.14
2024-02-11T03:55:00,mfh,29.61
2024-02-11T03:56:00,mfh,29.69
2024-02-11T03:57:00,mfh,29.77
2024-02-11T03:58:00,mfh,29.25
2024-02-11T03:59:00,mfh,28.67
2024-02-11T04:00:00,mfh,28.71
2024-02-11T04:01:00,mfh,28.93
2024-02-11T04:02:00,mfh,28.72
2024-02-11T04:03:00,mfh,29.03
2024-02-11T04:04:00,mfh,29.66
2024-02-11T04:05:00,mfh,29.75
2024-02-11T04:06:00,mfh,30.19
2024-02-11T04:07:00,mfh,29.14
2024-02-11T04:08:00,mfh,29.97
2024-02-11T04:09:00,mfh,28.64
2024-02-11T04:10:00,mfh,28.64
2024-02-11T04:11:00,mfh,29.32
2024-02-11T04:12:00,mfh,29.29
2024-02-11T04:13:00,mfh,29.60
2024-02-11T04:14:00,mfh,29.94
2024-02-11T04:15:00,mfh,28.92
2024-02-11T04:16:00,mfh,29.37
2024-02-11T04:17:00,mfh,28.92
2024-02-11T04:18:00,mfh,29.45
2024-02-11T04:19:00,mfh,28.33
2024-02-11T04:20:00,mfh,28.31
2024-02-11T04:21:00,mfh,29.16
2024-02-11T04:22:00,mfh,28.51
2024-02-11T04:23:00,mfh,29.76
2024-02-11T04:24:00,mfh,29.56
2024-02-11T04:25:00,mfh,29.42
2024-02-11T04:26:00,mfh,28.97
2024-02-11T04:27:00,mfh,31.02
2024-02-11T04:28:00,mfh,30.97
2024-02-11T04:29:00,mfh,30.69
2024-02-11T04:30:00,mfh,30.35
2024-02-11T04:31:00,mfh,30.31
2024-02-11T04:32:00,mfh,31.04
2024-02-11T04:33:00,mfh,31.12
2024-02-11T04:34:00,mfh,31.18
2024-02-11T04:35:00,mfh,31.26
2024-02-11T04:36:00,mfh,31.22
2024-02-11T04:37:00,mfh,31.03
2024-02-11T04:38:00,mfh,31.28
2024-02-11T04:39:00,mfh,31.31
2024-02-11T04:40:00,mfh,30.66
2024-02-11T04:41:00,mfh,30.25
2024-02-11T04:42:00,mfh,30.78
2024-02-11T04:43:00,mfh,31.07
2024-02-11T04:44:00,mfh,31.11
2024-02-11T04:45:00,mfh,31.57
2024-02-11T04:46:00,mfh,31.91
2024-02-11T04:47:00,mfh,31.82
2024-02-11T04:48:00,mfh,30.52
2024-02-11T04:49:00,mfh,30.46
2024-02-11T04:50:00,mfh,30.94
2024-02-11T04:51:00,mfh,31.01
2024-02-11T04:52:00,mfh,32.12
2024-02-11T04:53:00,mfh,31.54
2024-02-11T04:54:00,mfh,31.75
2024-02-11T04:55:00,mfh,32.11
2024-02-11T04:56:00,mfh,32.23
2024-02-11T04:57:00,mfh,32.35
2024-02-11T04:58:00,mfh,31.55
2024-02-11T04:59:00,mfh,30.86
2024-02-11T05:00:00,mfh,31.09
2024-02-11T05:01:00,mfh,48.22
2024-02-11T05:02:00,mfh,52.96
2024-02-11T05:03:00,mfh,52.59
2024-02-11T05:04:00,mfh,51.37
2024-02-11T05:05:00,mfh,51.89
2024-02-11T05:06:00,mfh,51.33
2024-02-11T05:07:00,mfh,50.38
2024-02-11T05:08:00,mfh,48.85
2024-02-11T05:09:00,mfh,49.05
2024-02-11T05:10:00,mfh,48.73
2024-02-11T05:11:00,mfh,48.95
2024-02-11T05:12:00,mfh,48.68
2024-02-11T05:13:00,mfh,49.77
2024-02-11T05:14:00,mfh,50.01
2024-02-11T05:15:00,mfh,49.32
2024-02-11T05:16:00,mfh,49.42
2024-02-11T05:17:00,mfh,48.99
2024-02-11T05:18:00,mfh,48.81
2024-02-11T05:19:00,mfh,50.15
2024-02-11T05:20:00,mfh,48.86
2024-02-11T05:21:00,mfh,50.59
2024-02-11T05:22:00,mfh,49.04
2024-02-11T05:23:00,mfh,49.10
2024-02-11T05:24:00,mfh,48.95
2024-02-11T05:25:00,mfh,49.38
2024-02-11T05:26:00,mfh,49.66
2024-02-11T05:27:00,mfh,49.65
2024-02-11T05:28:00,mfh,49.14
2024-02-11T05:29:00,mfh,49.41
2024-02-11T05:30:00,mfh,49.55
2024-02-11T05:31:00,mfh,49.45
2024-02-11T05:32:00,mfh,48.29
2024-02-11T05:33:00,mfh,48.42
2024-02-11T05:34:00,mfh,48.65
2024-02-11T05:35:00,mfh,49.91
2024-02-11T05:36:00,mfh,49.88
2024-02-11T05:37:00,mfh,49.09
2024-02-11T05:38:00,mfh,49.77
2024-02-11T05:39:00,mfh,49.20
2024-02-11T05:40:00,mfh,49.58
2024-02-11T05:41:00,mfh,50.32
2024-02-11T05:42:00,mfh,48.87
2024-02-11T05:43:00,mfh,49.39
2024-02-11T05:44:00,mfh,49.69
2024-02-11T05:45:00,mfh,49.37
2024-02-11T05:46:00,mfh,50.32
2024-02-11T05:47:00,mfh,50.48
2024-02-11T05:48:00,mfh,51.78
2024-02-11T05:49:00,mfh,50.60
2024-02-11T05:50:00,mfh,50.72
2024-02-11T05:51:00,mfh,50.04
2024-02-11T05:52:00,mfh,50.70
2024-02-11T05:53:00,mfh,50.01
2024-02-11T05:54:00,mfh,50.06
2024-02-11T05:55:00,mfh,51.63
2024-02-11T05:56:00,mfh,50.74
2024-02-11T05:57:00,mfh,50.89
2024-02-11T05:58:00,mfh,50.65
2024-02-11T05:59:00,mfh,50.13
2024-02-11T06:00:00,mfh,50.91
2024-02-11T06:01:00,mfh,50.21
2024-02-11T06:02:00,mfh,50.20
2024-02-11T06:03:00,mfh,50.80
2024-02-11T06:04:00,mfh,51.08
2024-02-11T06:05:00,mfh,51.45
2024-02-11T06:06:00,mfh,49.85
2024-02-11T06:07:00,mfh,48.95
2024-02-11T06:08:00,mfh,48.96
2024-02-11T06:09:00,mfh,50.20
2024-02-11T06:10:00,mfh,48.69
2024-02-11T06:11:00,mfh,48.46
2024-02-11T06:12:00,mfh,48.59
2024-02-11T06:13:00,mfh,49.01
2024-02-11T06:14:00,mfh,49.01
2024-02-11T06:15:00,mfh,50.18
2024-02-11T06:16:00,mfh,49.28
2024-02-11T06:17:00,mfh,49.74
2024-02-11T06:18:00,mfh,50.22
2024-02-11T06:19:00,mfh,50.79
2024-02-11T06:20:00,mfh,49.79
2024-02-11T06:21:00,mfh,50.36
2024-02-11T06:22:00,mfh,49.63
2024-02-11T06:23:00,mfh,50.80
2024-02-11T06:24:00,mfh,50.30
2024-02-11T06:25:00,mfh,50.12
2024-02-11T06:26:00,mfh,50.20
2024-02-11T06:27:00,mfh,50.29
2024-02-11T06:28:00,mfh,50.45
2024-02-11T06:29:00,mfh,51.63
2024-02-11T06:30:00,mfh,51.56
2024-02-11T06:31:00,mfh,51.67
2024-02-11T06:32:00,mfh,53.84
2024-02-11T06:33:00,mfh,52.23
2024-02-11T06:34:00,mfh,52.55
2024-02-11T06:35:00,mfh,52.52
2024-02-11T06:36:00,mfh,52.52
2024-02-11T06:37:00,mfh,52.39
2024-02-11T06:38:00,mfh,52.41
2024-02-11T06:39:00,mfh,51.36
2024-02-11T06:40:00,mfh,51.15
2024-02-11T06:41:00,mfh,50.28
2024-02-11T06:42:00,mfh,50.84
2024-02-11T06:43:00,mfh,51.05
2024-02-11T06:44:00,mfh,50.89
2024-02-11T06:45:00,mfh,51.34
2024-02-11T06:46:00,mfh,51.00
2024-02-11T06:47:00,mfh,51.20
2024-02-11T06:48:00,mfh,50.59
2024-02-11T06:49:00,mfh,50.38
2024-02-11T06:50:00,mfh,50.47
2024-02-11T06:51:00,mfh,50.46
2024-02-11T06:52:00,mfh,50.20
2024-02-11T06:53:00,mfh,50.22
2024-02-11T06:54:00,mfh,50.26
2024-02-11T06:55:00,mfh,50.30
2024-02-11T06:56:00,mfh,50.40
2024-02-11T06:57:00,mfh,50.26
2024-02-11T06:58:00,mfh,50.03
2024-02-11T06:59:00,mfh,50.20
2024-02-11T07:00:00,mfh,49.91
2024-02-11T07:01:00,mfh,50.48
2024-02-11T07:02:00,mfh,50.36
2024-02-11T07:03:00,mfh,50.74
2024-02-11T07:04:00,mfh,50.26
2024-02-11T07:05:00,mfh,50.34
2024-02-11T07:06:00,mfh,48.41
2024-02-11T07:07:00,mfh,47.45
2024-02-11T07:08:00,mfh,48.05
2024-02-11T07:09:00,mfh,47.82
2024-02-11T07:10:00,mfh,48.63
2024-02-11T07:11:00,mfh,48.60
2024-02-11T07:12:00,mfh,48.60
2024-02-11T07:13:00,mfh,48.48
2024-02-11T07:14:00,mfh,49.79
2024-02-11T07:15:00,mfh,49.15
2024-02-11T07:16:00,mfh,48.48
2024-02-11T07:17:00,mfh,48.01
2024-02-11T07:18:00,mfh,48.48
2024-02-11T07:19:00,mfh,47.87
2024-02-11T07:20:00,mfh,47.86
2024-02-11T07:21:00,mfh,48.34
2024-02-11T07:22:00,mfh,48.41
2024-02-11T07:23:00,mfh,49.23
2024-02-11T07:24:00,mfh,48.55
2024-02-11T07:25:00,mfh,48.48
2024-02-11T07:26:00,mfh,48.48
2024-02-11T07:27:00,mfh,47.90
2024-02-11T07:28:00,mfh,48.28
2024-02-11T07:29:00,mfh,48.02
2024-02-11T07:30:00,mfh,48.65
2024-02-11T07:31:00,mfh,48.97
2024-02-11T07:32:00,mfh,48.44
2024-02-11T07:33:00,mfh,48.44
2024-02-11T07:34:00,mfh,48.42
2024-02-11T07:35:00,mfh,48.95
2024-02-11T07:36:00,mfh,48.52
2024-02-11T07:37:00,mfh,47.86
2024-02-11T07:38:00,mfh,47.78
2024-02-11T07:39:00,mfh,48.50
2024-02-11T07:40:00,mfh,48.62
2024-02-11T07:41:00,mfh,48.64
2024-02-11T07:42:00,mfh,48.66
2024-02-11T07:43:00,mfh,48.48
2024-02-11T07:44:00,mfh,48.55
2024-02-11T07:45:00,mfh,49.02
2024-02-11T07:46:00,mfh,48.27
2024-02-11T07:47:00,mfh,48.16
2024-02-11T07:48:00,mfh,48.65
2024-02-11T07:49:00,mfh,49.01
2024-02-11T07:50:00,mfh,48.48
2024-02-11T07:51:00,mfh,48.65
2024-02-11T07:52:00,mfh,48.65
2024-02-11T07:53:00,mfh,48.53
2024-02-11T07:54:00,mfh,48.65
2024-02-11T07:55:00,mfh,48.42
2024-02-11T07:56:00,mfh,48.49
2024-02-11T07:57:00,mfh,47.90
2024-02-11T07:58:00,mfh,47.77
2024-02-11T07:59:00,mfh,48.36
2024-02-11T08:00:00,mfh,48.81
2024-02-11T08:01:00,mfh,48.62
2024-02-11T08:02:00,mfh,48.47
2024-02-11T08:03:00,mfh,48.46
2024-02-11T08:04:00,mfh,49.26
2024-02-11T08:05:00,mfh,49.16
2024-02-11T08:06:00,mfh,48.06
2024-02-11T08:07:00,mfh,48.01
2024-02-11T08:08:00,mfh,48.20
2024-02-11T08:09:00,mfh,49.57
2024-02-11T08:10:00,mfh,49.70
2024-02-11T08:11:00,mfh,49.66
2024-02-11T08:12:00,mfh,49.89
2024-02-11T08:13:00,mfh,50.13
2024-02-11T08:14:00,mfh,49.43
2024-02-11T08:15:00,mfh,49.57
2024-02-11T08:16:00,mfh,49.38
2024-02-11T08:17:00,mfh,49.05
2024-02-11T08:18:00,mfh,50.02
2024-02-11T08:19:00,mfh,49.66
2024-02-11T08:20:00,mfh,49.59
2024-02-11T08:21:00,mfh,50.52
2024-02-11T08:22:00,mfh,50.54
2024-02-11T08:23:00,mfh,50.79
2024-02-11T08:24:00,mfh,50.69
2024-02-11T08:25:00,mfh,50.11
2024-02-11T08:26:00,mfh,50.25
2024-02-11T08:27:00,mfh,49.17
2024-02-11T08:28:00,mfh,49.54
2024-02-11T08:29:00,mfh,51.67
2024-02-11T08:30:00,mfh,53.69
2024-02-11T08:31:00,mfh,59.71
2024-02-11T08:32:00,mfh,59.79
2024-02-11T08:33:00,mfh,60.01
2024-02-11T08:34:00,mfh,60.31
2024-02-11T08:35:00,mfh,58.89
2024-02-11T08:36:00,mfh,63.04
2024-02-11T08:37:00,mfh,63.19
2024-02-11T08:38:00,mfh,63.12
2024-02-11T08:39:00,mfh,63.40
2024-02-11T08:40:00,mfh,62.58
2024-02-11T08:41:00,mfh,62.70
2024-02-11T08:42:00,mfh,63.12
2024-02-11T08:43:00,mfh,63.51
2024-02-11T08:44:00,mfh,63.42
2024-02-11T08:45:00,mfh,64.42
2024-02-11T08:46:00,mfh,63.38
2024-02-11T08:47:00,mfh,63.25
2024-02-11T08:48:00,mfh,63.23
2024-02-11T08:49:00,mfh,64.06
2024-02-11T08:50:00,mfh,63.29
2024-02-11T08:51:00,mfh,66.70
2024-02-11T08:52:00,mfh,67.29
2024-02-11T08:53:00,mfh,73.98
2024-02-11T08:54:00,mfh,74.55
2024-02-11T08:55:00,mfh,74.40
2024-02-11T08:56:00,mfh,74.16
2024-02-11T08:57:00,mfh,74.08
2024-02-11T08:58:00,mfh,74.23
2024-02-11T08:59:00,mfh,74.23
2024-02-11T09:00:00,mfh,74.22
2024-02-11T09:01:00,mfh,74.32
2024-02-11T09:02:00,mfh,74.28
2024-02-11T09:03:00,mfh,74.11
2024-02-11T09:04:00,mfh,72.37
2024-02-11T09:05:00,mfh,72.56
2024-02-11T09:06:00,mfh,72.80
2024-02-11T09:07:00,mfh,72.42
2024-02-11T09:08:00,mfh,72.62
2024-02-11T09:09:00,mfh,79.75
2024-02-11T09:10:00,mfh,80.74
2024-02-11T09:11:00,mfh,80.68
2024-02-11T09:12:00,mfh,80.12
2024-02-11T09:13:00,mfh,80.25
2024-02-11T09:14:00,mfh,80.99
2024-02-11T09:15:00,mfh,80.99
2024-02-11T09:16:00,mfh,80.70
2024-02-11T09:17:00,mfh,80.67
2024-02-11T09:18:00,mfh,80.77
2024-02-11T09:19:00,mfh,80.66
2024-02-11T09:20:00,mfh,80.52
2024-02-11T09:21:00,mfh,80.93
2024-02-11T09:22:00,mfh,81.07
2024-02-11T09:23:00,mfh,81.08
2024-02-11T09:24:00,mfh,80.98
2024-02-11T09:25:00,mfh,81.01
2024-02-11T09:26:00,mfh,81.19
2024-02-11T09:27:00,mfh,80.52
2024-02-11T09:28:00,mfh,80.70
2024-02-11T09:29:00,mfh,80.65
2024-02-11T09:30:00,mfh,80.72
2024-02-11T09:31:00,mfh,80.87
2024-02-11T09:32:00,mfh,80.58
2024-02-11T09:33:00,mfh,80.63
2024-02-11T09:34:00,mfh,80.72
2024-02-11T09:35:00,mfh,80.67
2024-02-11T09:36:00,mfh,80.67
2024-02-11T09:37:00,mfh,80.70
2024-02-11T09:38:00,mfh,80.92
2024-02-11T09:39:00,mfh,80.73
2024-02-11T09:40:00,mfh,80.66
2024-02-11T09:41:00,mfh,80.32
2024-02-11T09:42:00,mfh,80.63
2024-02-11T09:43:00,mfh,80.54
2024-02-11T09:44:00,mfh,80.33
2024-02-11T09:45:00,mfh,80.17
2024-02-11T09:46:00,mfh,80.14
2024-02-11T09:47:00,mfh,80.35
2024-02-11T09:48:00,mfh,80.33
2024-02-11T09:49:00,mfh,80.92
2024-02-11T09:50:00,mfh,80.05
2024-02-11T09:51:00,mfh,79.99
2024-02-11T09:52:00,mfh,80.06
2024-02-11T09:53:00,mfh,80.19
2024-02-11T09:54:00,mfh,80.36
2024-02-11T09:55:00,mfh,80.03
2024-02-11T09:56:00,mfh,80.05
2024-02-11T09:57:00,mfh,80.46
2024-02-11T09:58:00,mfh,80.91
2024-02-11T09:59:00,mfh,79.89
2024-02-11T10:00:00,mfh,79.83
2024-02-11T10:01:00,mfh,80.47
2024-02-11T10:02:00,mfh,80.57
2024-02-11T10:03:00,mfh,80.98
2024-02-11T10:04:00,mfh,80.50
2024-02-11T10:05:00,mfh,80.80
2024-02-11T10:06:00,mfh,80.23
2024-02-11T10:07:00,mfh,80.46
2024-02-11T10:08:00,mfh,80.48
2024-02-11T10:09:00,mfh,80.00
2024-02-11T10:10:00,mfh,80.35
2024-02-11T10:11:00,mfh,80.51
2024-02-11T10:12:00,mfh,80.56
2024-02-11T10:13:00,mfh,80.52
2024-02-11T10:14:00,mfh,81.06
2024-02-11T10:15:00,mfh,80.93
2024-02-11T10:16:00,mfh,80.90
2024-02-11T10:17:00,mfh,80.28
2024-02-11T10:18:00,mfh,80.44
2024-02-11T10:19:00,mfh,80.25
2024-02-11T10:20:00,mfh,79.92
2024-02-11T10:21:00,mfh,79.70
2024-02-11T10:22:00,mfh,79.88
2024-02-11T10:23:00,mfh,79.58
2024-02-11T10:24:00,mfh,79.64
2024-02-11T10:25:00,mfh,79.77
2024-02-11T10:26:00,mfh,79.72
2024-02-11T10:27:00,mfh,79.68
2024-02-11T10:28:00,mfh,79.76
2024-02-11T10:29:00,mfh,79.63
2024-02-11T10:30:00,mfh,79.67
2024-02-11T10:31:00,mfh,79.70
2024-02-11T10:32:00,mfh,79.03
2024-02-11T10:33:00,mfh,78.88
2024-02-11T10:34:00,mfh,79.34
2024-02-11T10:35:00,mfh,79.36
2024-02-11T10:36:00,mfh,79.25
2024-02-11T10:37:00,mfh,79.11
2024-02-11T10:38:00,mfh,78.94
2024-02-11T10:39:00,mfh,78.97
2024-02-11T10:40:00,mfh,78.85
2024-02-11T10:41:00,mfh,78.98
2024-02-11T10:42:00,mfh,79.07
2024-02-11T10:43:00,mfh,79.10
2024-02-11T10:44:00,mfh,79.45
2024-02-11T10:45:00,mfh,79.52
2024-02-11T10:46:00,mfh,79.63
2024-02-11T10:47:00,mfh,80.03
2024-02-11T10:48:00,mfh,80.07
2024-02-11T10:49:00,mfh,80.02
2024-02-11T10:50:00,mfh,81.64
2024-02-11T10:51:00,mfh,81.11
2024-02-11T10:52:00,mfh,81.19
2024-02-11T10:53:00,mfh,80.64
2024-02-11T10:54:00,mfh,80.27
2024-02-11T10:55:00,mfh,80.30
2024-02-11T10:56:00,mfh,80.85
2024-02-11T10:57:00,mfh,80.23
2024-02-11T10:58:00,mfh,80.64
2024-02-11T10:59:00,mfh,79.96
2024-02-11T11:00:00,mfh,80.17
2024-02-11T11:01:00,mfh,79.90
2024-02-11T11:02:00,mfh,79.81
2024-02-11T11:03:00,mfh,80.32
2024-02-11T11:04:00,mfh,80.09
2024-02-11T11:05:00,mfh,80.04
