#datetime,building,power
2022-01-03T00:00:00,mfh,16.06
2022-01-03T00:01:00,mfh,17.25
2022-01-03T00:02:00,mfh,16.89
2022-01-03T00:03:00,mfh,16.68
2022-01-03T00:04:00,mfh,16.71
2022-01-03T00:05:00,mfh,16.09
2022-01-03T00:06:00,mfh,16.37
2022-01-03T00:07:00,mfh,15.93
2022-01-03T00:08:00,mfh,16.10
2022-01-03T00:09:00,mfh,17.41
2022-01-03T00:10:00,mfh,16.65
2022-01-03T00:11:00,mfh,16.69
2022-01-03T00:12:00,mfh,16.75
2022-01-03T00:13:00,mfh,16.62
2022-01-03T00:14:00,mfh,16.87
2022-01-03T00:15:00,mfh,16.33
2022-01-03T00:16:00,mfh,16.29
2022-01-03T00:17:00,mfh,16.89
2022-01-03T00:18:00,mfh,16.90
2022-01-03T00:19:00,mfh,16.98
2022-01-03T00:20:00,mfh,17.02
2022-01-03T00:21:00,mfh,17.46
2022-01-03T00:22:00,mfh,17.08
2022-01-03T00:23:00,mfh,16.40
2022-01-03T00:24:00,mfh,16.34
2022-01-03T00:25:00,mfh,17.09
2022-01-03T00:26:00,mfh,17.12
2022-01-03T00:27:00,mfh,16.94
2022-01-03T00:28:00,mfh,16.90
2022-01-03T00:29:00,mfh,16.87
2022-01-03T00:30:00,mfh,18.22
2022-01-03T00:31:00,mfh,18.12
2022-01-03T00:32:00,mfh,18.20
2022-01-03T00:33:00,mfh,18.20
2022-01-03T00:34:00,mfh,18.88
2022-01-03T00:35:00,mfh,19.76
2022-01-03T00:36:00,mfh,18.84
2022-01-03T00:37:00,mfh,18.95
2022-01-03T00:38:00,mfh,18.32
2022-01-03T00:39:00,mfh,18.56
2022-01-03T00:40:00,mfh,18.09
2022-01-03T00:41:00,mfh,18.20
2022-01-03T00:42:00,mfh,18.75
2022-01-03T00:43:00,mfh,18.76
2022-01-03T00:44:00,mfh,18.81
2022-01-03T00:45:00,mfh,18.80
2022-01-03T00:46:00,mfh,18.29
2022-01-03T00:47:00,mfh,18.70
2022-01-03T00:48:00,mfh,18.47
2022-01-03T00:49:00,mfh,18.46
2022-01-03T00:50:00,mfh,19.16
2022-01-03T00:51:00,mfh,19.14
2022-01-03T00:52:00,mfh,19.22
2022-01-03T00:53:00,mfh,19.42
2022-01-03T00:54:00,mfh,18.25
2022-01-03T00:55:00,mfh,18.23
2022-01-03T00:56:00,mfh,18.27
2022-01-03T00:57:00,mfh,18.26
2022-01-03T00:58:00,mfh,16.18
2022-01-03T00:59:00,mfh,16.83
2022-01-03T01:00:00,mfh,16.74
2022-01-03T01:01:00,mfh,16.77
2022-01-03T01:02:00,mfh,16.78
2022-01-03T01:03:00,mfh,16.53
2022-01-03T01:04:00,mfh,16.15
2022-01-03T01:05:00,mfh,16.05
2022-01-03T01:06:00,mfh,16.12
2022-01-03T01:07:00,mfh,16.90
2022-01-03T01:08:00,mfh,16.83
2022-01-03T01:09:00,mfh,16.81
2022-01-03T01:10:00,mfh,17.20
2022-01-03T01:11:00,mfh,16.37
2022-01-03T01:12:00,mfh,16.55
2022-01-03T01:13:00,mfh,16.74
2022-01-03T01:14:00,mfh,16.38
2022-01-03T01:15:00,mfh,17.03
2022-01-03T01:16:00,mfh,17.70
2022-01-03T01:17:00,mfh,17.07
2022-01-03T01:18:00,mfh,17.09
2022-01-03T01:19:00,mfh,17.01
2022-01-03T01:20:00,mfh,16.17
2022-01-03T01:21:00,mfh,16.08
2022-01-03T01:22:00,mfh,16.15
2022-01-03T01:23:00,mfh,16.69
2022-01-03T01:24:00,mfh,17.55
2022-01-03T01:25:00,mfh,16.83
2022-01-03T01:26:00,mfh,17.27
2022-01-03T01:27:00,mfh,16.95
2022-01-03T01:28:00,mfh,16.31
2022-01-03T01:29:00,mfh,16.44
2022-01-03T01:30:00,mfh,16.29
2022-01-03T01:31:00,mfh,16.22
2022-01-03T01:32:00,mfh,16.84
2022-01-03T01:33:00,mfh,18.80
2022-01-03T01:34:00,mfh,18.82
2022-01-03T01:35:00,mfh,18.91
2022-01-03T01:36:00,mfh,18.82
2022-01-03T01:37:00,mfh,18.37
2022-01-03T01:38:00,mfh,18.30
2022-01-03T01:39:00,mfh,18.40
2022-01-03T01:40:00,mfh,18.99
2022-01-03T01:41:00,mfh,18.79
2022-01-03T01:42:00,mfh,19.01
2022-01-03T01:43:00,mfh,18.79
2022-01-03T01:44:00,mfh,18.78
2022-01-03T01:45:00,mfh,18.14
2022-01-03T01:46:00,mfh,18.17
2022-01-03T01:47:00,mfh,18.04
2022-01-03T01:48:00,mfh,18.58
2022-01-03T01:49:00,mfh,18.58
2022-01-03T01:50:00,mfh,18.93
2022-01-03T01:51:00,mfh,18.57
2022-01-03T01:52:00,mfh,17.90
2022-01-03T01:53:00,mfh,18.04
2022-01-03T01:54:00,mfh,18.03
2022-01-03T01:55:00,mfh,18.00
2022-01-03T01:56:00,mfh,19.07
2022-01-03T01:57:00,mfh,18.54
2022-01-03T01:58:00,mfh,18.53
2022-01-03T01:59:00,mfh,18.83
2022-01-03T02:00:00,mfh,17.03
2022-01-03T02:01:00,mfh,16.41
2022-01-03T02:02:00,mfh,16.30
2022-01-03T02:03:00,mfh,16.22
2022-01-03T02:04:00,mfh,15.96
2022-01-03T02:05:00,mfh,16.73
2022-01-03T02:06:00,mfh,16.73
2022-01-03T02:07:00,mfh,16.76
2022-01-03T02:08:00,mfh,16.83
2022-01-03T02:09:00,mfh,15.97
2022-01-03T02:10:00,mfh,16.76
2022-01-03T02:11:00,mfh,16.84
2022-01-03T02:12:00,mfh,16.91
2022-01-03T02:13:00,mfh,17.48
2022-01-03T02:14:00,mfh,16.67
2022-01-03T02:15:00,mfh,17.04
2022-01-03T02:16:00,mfh,16.79
2022-01-03T02:17:00,mfh,16.19
2022-01-03T02:18:00,mfh,16.16
2022-01-03T02:19:00,mfh,16.07
2022-01-03T02:20:00,mfh,16.00
2022-01-03T02:21:00,mfh,17.47
2022-01-03T02:22:00,mfh,16.90
2022-01-03T02:23:00,mfh,17.06
2022-01-03T02:24:00,mfh,16.91
2022-01-03T02:25:00,mfh,16.19
2022-01-03T02:26:00,mfh,16.19
2022-01-03T02:27:00,mfh,15.95
2022-01-03T02:28:00,mfh,16.12
2022-01-03T02:29:00,mfh,16.63
2022-01-03T02:30:00,mfh,16.66
2022-01-03T02:31:00,mfh,16.66
2022-01-03T02:32:00,mfh,16.74
2022-01-03T02:33:00,mfh,18.76
2022-01-03T02:34:00,mfh,18.00
2022-01-03T02:35:00,mfh,17.87
2022-01-03T02:36:00,mfh,17.89
2022-01-03T02:37:00,mfh,17.94
2022-01-03T02:38:00,mfh,18.64
2022-01-03T02:39:00,mfh,19.20
2022-01-03T02:40:00,mfh,18.70
2022-01-03T02:41:00,mfh,18.68
2022-01-03T02:42:00,mfh,18.05
2022-01-03T02:43:00,mfh,18.08
2022-01-03T02:44:00,mfh,18.09
2022-01-03T02:45:00,mfh,18.45
2022-01-03T02:46:00,mfh,19.02
2022-01-03T02:47:00,mfh,18.95
2022-01-03T02:48:00,mfh,19.89
2022-01-03T02:49:00,mfh,19.17
2022-01-03T02:50:00,mfh,18.15
2022-01-03T02:51:00,mfh,18.08
2022-01-03T02:52:00,mfh,18.11
2022-01-03T02:53:00,mfh,18.14
2022-01-03T02:54:00,mfh,18.82
2022-01-03T02:55:00,mfh,18.84
2022-01-03T02:56:00,mfh,18.80
2022-01-03T02:57:00,mfh,18.78
2022-01-03T02:58:00,mfh,18.05
2022-01-03T02:59:00,mfh,18.05
2022-01-03T03:00:00,mfh,18.03
2022-01-03T03:01:00,mfh,38.77
2022-01-03T03:02:00,mfh,36.96
2022-01-03T03:03:00,mfh,37.39
2022-01-03T03:04:00,mfh,37.20
2022-01-03T03:05:00,mfh,37.28
2022-01-03T03:06:00,mfh,36.37
2022-01-03T03:07:00,mfh,36.01
2022-01-03T03:08:00,mfh,35.59
2022-01-03T03:09:00,mfh,37.07
2022-01-03T03:10:00,mfh,38.26
2022-01-03T03:11:00,mfh,37.32
2022-01-03T03:12:00,mfh,37.33
2022-01-03T03:13:00,mfh,37.07
2022-01-03T03:14:00,mfh,37.23
2022-01-03T03:15:00,mfh,36.39
2022-01-03T03:16:00,mfh,36.36
2022-01-03T03:17:00,mfh,36.47
2022-01-03T03:18:00,mfh,37.50
2022-01-03T03:19:00,mfh,36.63
2022-01-03T03:20:00,mfh,36.78
2022-01-03T03:21:00,mfh,37.12
2022-01-03T03:22:00,mfh,45.44
2022-01-03T03:23:00,mfh,46.54
2022-01-03T03:24:00,mfh,46.57
2022-01-03T03:25:00,mfh,46.56
2022-01-03T03:26:00,mfh,47.13
2022-01-03T03:27:00,mfh,46.93
2022-01-03T03:28:00,mfh,47.01
2022-01-03T03:29:00,mfh,46.82
2022-01-03T03:30:00,mfh,46.77
2022-01-03T03:31:00,mfh,46.36
2022-01-03T03:32:00,mfh,46.24
2022-01-03T03:33:00,mfh,46.15
2022-01-03T03:34:00,mfh,46.70
2022-01-03T03:35:00,mfh,46.68
2022-01-03T03:36:00,mfh,48.69
2022-01-03T03:37:00,mfh,48.59
2022-01-03T03:38:00,mfh,48.70
2022-01-03T03:39:00,mfh,48.03
2022-01-03T03:40:00,mfh,47.94
2022-01-03T03:41:00,mfh,47.89
2022-01-03T03:42:00,mfh,47.98
2022-01-03T03:43:00,mfh,48.86
2022-01-03T03:44:00,mfh,48.74
2022-01-03T03:45:00,mfh,48.92
2022-01-03T03:46:00,mfh,48.73
2022-01-03T03:47:00,mfh,48.65
2022-01-03T03:48:00,mfh,47.96
2022-01-03T03:49:00,mfh,48.80
2022-01-03T03:50:00,mfh,48.17
2022-01-03T03:51:00,mfh,48.20
2022-01-03T03:52:00,mfh,48.74
2022-01-03T03:53:00,mfh,48.64
2022-01-03T03:54:00,mfh,48.77
2022-01-03T03:55:00,mfh,49.59
2022-01-03T03:56:00,mfh,48.51
2022-01-03T03:57:00,mfh,48.58
2022-01-03T03:58:00,mfh,48.61
2022-01-03T03:59:00,mfh,48.54
2022-01-03T04:00:00,mfh,49.09
2022-01-03T04:01:00,mfh,49.05
2022-01-03T04:02:00,mfh,49.63
2022-01-03T04:03:00,mfh,48.93
2022-01-03T04:04:00,mfh,48.27
2022-01-03T04:05:00,mfh,46.19
2022-01-03T04:06:00,mfh,46.67
2022-01-03T04:07:00,mfh,46.21
2022-01-03T04:08:00,mfh,46.69
2022-01-03T04:09:00,mfh,46.97
2022-01-03T04:10:00,mfh,46.95
2022-01-03T04:11:00,mfh,47.06
2022-01-03T04:12:00,mfh,46.48
2022-01-03T04:13:00,mfh,46.37
2022-01-03T04:14:00,mfh,46.35
2022-01-03T04:15:00,mfh,46.23
2022-01-03T04:16:00,mfh,46.89
2022-01-03T04:17:00,mfh,46.87
2022-01-03T04:18:00,mfh,47.14
2022-01-03T04:19:00,mfh,47.73
2022-01-03T04:20:00,mfh,47.28
2022-01-03T04:21:00,mfh,46.69
2022-01-03T04:22:00,mfh,46.71
2022-01-03T04:23:00,mfh,47.45
2022-01-03T04:24:00,mfh,47.61
2022-01-03T04:25:00,mfh,47.89
2022-01-03T04:26:00,mfh,48.13
2022-01-03T04:27:00,mfh,47.18
2022-01-03T04:28:00,mfh,47.21
2022-01-03T04:29:00,mfh,46.22
2022-01-03T04:30:00,mfh,46.38
2022-01-03T04:31:00,mfh,46.18
2022-01-03T04:32:00,mfh,46.23
2022-01-03T04:33:00,mfh,46.95
2022-01-03T04:34:00,mfh,47.00
2022-01-03T04:35:00,mfh,47.17
2022-01-03T04:36:00,mfh,46.73
2022-01-03T04:37:00,mfh,46.75
2022-01-03T04:38:00,mfh,46.09
2022-01-03T04:39:00,mfh,46.11
2022-01-03T04:40:00,mfh,48.02
2022-01-03T04:41:00,mfh,48.55
2022-01-03T04:42:00,mfh,48.77
2022-01-03T04:43:00,mfh,48.61
2022-01-03T04:44:00,mfh,48.97
2022-01-03T04:45:00,mfh,48.14
2022-01-03T04:46:00,mfh,48.31
2022-01-03T04:47:00,mfh,48.23
2022-01-03T04:48:00,mfh,48.27
2022-01-03T04:49:00,mfh,49.97
2022-01-03T04:50:00,mfh,49.14
2022-01-03T04:51:00,mfh,49.10
2022-01-03T04:52:00,mfh,49.35
2022-01-03T04:53:00,mfh,49.48
2022-01-03T04:54:00,mfh,48.83
2022-01-03T04:55:00,mfh,48.90
2022-01-03T04:56:00,mfh,48.83
2022-01-03T04:57:00,mfh,49.77
2022-01-03T04:58:00,mfh,49.56
2022-01-03T04:59:00,mfh,49.53
2022-01-03T05:00:00,mfh,50.20
2022-01-03T05:01:00,mfh,49.86
2022-01-03T05:02:00,mfh,48.78
2022-01-03T05:03:00,mfh,48.67
2022-01-03T05:04:00,mfh,48.55
2022-01-03T05:05:00,mfh,48.58
2022-01-03T05:06:00,mfh,49.16
2022-01-03T05:07:00,mfh,49.03
2022-01-03T05:08:00,mfh,49.10
2022-01-03T05:09:00,mfh,49.21
2022-01-03T05:10:00,mfh,47.47
2022-01-03T05:11:00,mfh,46.73
2022-01-03T05:12:00,mfh,46.66
2022-01-03T05:13:00,mfh,47.12
2022-01-03T05:14:00,mfh,46.96
2022-01-03T05:15:00,mfh,47.67
2022-01-03T05:16:00,mfh,47.80
2022-01-03T05:17:00,mfh,48.09
2022-01-03T05:18:00,mfh,48.61
2022-01-03T05:19:00,mfh,47.40
2022-01-03T05:20:00,mfh,47.85
2022-01-03T05:21:00,mfh,47.64
2022-01-03T05:22:00,mfh,47.54
2022-01-03T05:23:00,mfh,48.15
2022-01-03T05:24:00,mfh,48.16
2022-01-03T05:25:00,mfh,48.05
2022-01-03T05:26:00,mfh,48.10
2022-01-03T05:27:00,mfh,47.22
2022-01-03T05:28:00,mfh,46.98
2022-01-03T05:29:00,mfh,47.37
2022-01-03T05:30:00,mfh,47.26
2022-01-03T05:31:00,mfh,47.95
2022-01-03T05:32:00,mfh,48.56
2022-01-03T05:33:00,mfh,47.69
2022-01-03T05:34:00,mfh,47.65
2022-01-03T05:35:00,mfh,48.20
2022-01-03T05:36:00,mfh,47.13
2022-01-03T05:37:00,mfh,47.17
2022-01-03T05:38:00,mfh,46.88
2022-01-03T05:39:00,mfh,46.78
2022-01-03T05:40:00,mfh,47.68
2022-01-03T05:41:00,mfh,48.08
2022-01-03T05:42:00,mfh,48.16
2022-01-03T05:43:00,mfh,50.11
2022-01-03T05:44:00,mfh,49.38
2022-01-03T05:45:00,mfh,49.47
2022-01-03T05:46:00,mfh,49.14
2022-01-03T05:47:00,mfh,49.29
2022-01-03T05:48:00,mfh,49.93
2022-01-03T05:49:00,mfh,49.91
2022-01-03T05:50:00,mfh,49.78
2022-01-03T05:51:00,mfh,49.94
2022-01-03T05:52:00,mfh,49.51
2022-01-03T05:53:00,mfh,49.25
2022-01-03T05:54:00,mfh,49.26
2022-01-03T05:55:00,mfh,49.33
2022-01-03T05:56:00,mfh,50.01
2022-01-03T05:57:00,mfh,49.99
2022-01-03T05:58:00,mfh,49.89
2022-01-03T05:59:00,mfh,50.08
2022-01-03T06:00:00,mfh,50.15
2022-01-03T06:01:00,mfh,49.44
2022-01-03T06:02:00,mfh,49.48
2022-01-03T06:03:00,mfh,49.50
2022-01-03T06:04:00,mfh,51.42
2022-01-03T06:05:00,mfh,51.28
2022-01-03T06:06:00,mfh,50.22
2022-01-03T06:07:00,mfh,50.55
2022-01-03T06:08:00,mfh,50.71
2022-01-03T06:09:00,mfh,50.88
2022-01-03T06:10:00,mfh,49.37
2022-01-03T06:11:00,mfh,49.79
2022-01-03T06:12:00,mfh,50.32
2022-01-03T06:13:00,mfh,49.92
2022-01-03T06:14:00,mfh,48.38
2022-01-03T06:15:00,mfh,47.98
2022-01-03T06:16:00,mfh,48.36
2022-01-03T06:17:00,mfh,60.33
2022-01-03T06:18:00,mfh,60.88
2022-01-03T06:19:00,mfh,59.48
2022-01-03T06:20:00,mfh,59.29
2022-01-03T06:21:00,mfh,60.02
2022-01-03T06:22:00,mfh,60.15
2022-01-03T06:23:00,mfh,60.02
2022-01-03T06:24:00,mfh,59.92
2022-01-03T06:25:00,mfh,58.98
2022-01-03T06:26:00,mfh,58.95
2022-01-03T06:27:00,mfh,59.80
2022-01-03T06:28:00,mfh,59.63
2022-01-03T06:29:00,mfh,60.42
2022-01-03T06:30:00,mfh,60.23
2022-01-03T06:31:00,mfh,59.40
2022-01-03T06:32:00,mfh,59.41
2022-01-03T06:33:00,mfh,59.30
2022-01-03T06:34:00,mfh,59.40
2022-01-03T06:35:00,mfh,59.28
2022-01-03T06:36:00,mfh,59.50
2022-01-03T06:37:00,mfh,60.07
2022-01-03T06:38:00,mfh,60.05
2022-01-03T06:39:00,mfh,60.19
2022-01-03T06:40:00,mfh,60.27
2022-01-03T06:41:00,mfh,60.20
2022-01-03T06:42:00,mfh,59.37
2022-01-03T06:43:00,mfh,59.65
2022-01-03T06:44:00,mfh,59.08
2022-01-03T06:45:00,mfh,59.87
2022-01-03T06:46:00,mfh,59.80
2022-01-03T06:47:00,mfh,61.58
2022-01-03T06:48:00,mfh,61.77
2022-01-03T06:49:00,mfh,61.77
2022-01-03T06:50:00,mfh,62.64
2022-01-03T06:51:00,mfh,62.66
2022-01-03T06:52:00,mfh,63.00
2022-01-03T06:53:00,mfh,63.35
2022-01-03T06:54:00,mfh,62.76
2022-01-03T06:55:00,mfh,61.19
2022-01-03T06:56:00,mfh,61.22
2022-01-03T06:57:00,mfh,61.19
2022-01-03T06:58:00,mfh,60.46
2022-01-03T06:59:00,mfh,60.34
2022-01-03T07:00:00,mfh,59.91
2022-01-03T07:01:00,mfh,59.75
2022-01-03T07:02:00,mfh,60.42
2022-01-03T07:03:00,mfh,60.53
2022-01-03T07:04:00,mfh,60.47
2022-01-03T07:05:00,mfh,60.64
2022-01-03T07:06:00,mfh,60.50
2022-01-03T07:07:00,mfh,59.75
2022-01-03T07:08:00,mfh,59.70
2022-01-03T07:09:00,mfh,59.59
2022-01-03T07:10:00,mfh,60.14
2022-01-03T07:11:00,mfh,60.04
2022-01-03T07:12:00,mfh,60.13
2022-01-03T07:13:00,mfh,60.25
2022-01-03T07:14:00,mfh,60.39
2022-01-03T07:15:00,mfh,59.60
2022-01-03T07:16:00,mfh,59.70
2022-01-03T07:17:00,mfh,59.71
2022-01-03T07:18:00,mfh,57.95
2022-01-03T07:19:00,mfh,58.27
2022-01-03T07:20:00,mfh,58.74
2022-01-03T07:21:00,mfh,58.14
2022-01-03T07:22:00,mfh,59.18
2022-01-03T07:23:00,mfh,57.55
2022-01-03T07:24:00,mfh,57.67
2022-01-03T07:25:00,mfh,57.70
2022-01-03T07:26:00,mfh,57.63
2022-01-03T07:27:00,mfh,58.96
2022-01-03T07:28:00,mfh,58.25
2022-01-03T07:29:00,mfh,58.01
2022-01-03T07:30:00,mfh,57.90
2022-01-03T07:31:00,mfh,57.57
2022-01-03T07:32:00,mfh,57.47
2022-01-03T07:33:00,mfh,57.48
2022-01-03T07:34:00,mfh,57.51
2022-01-03T07:35:00,mfh,58.17
2022-01-03T07:36:00,mfh,58.25
2022-01-03T07:37:00,mfh,58.23
2022-01-03T07:38:00,mfh,58.20
2022-01-03T07:39:00,mfh,58.10
2022-01-03T07:40:00,mfh,57.29
2022-01-03T07:41:00,mfh,57.45
2022-01-03T07:42:00,mfh,58.27
2022-01-03T07:43:00,mfh,58.88
2022-01-03T07:44:00,mfh,58.72
2022-01-03T07:45:00,mfh,58.76
2022-01-03T07:46:00,mfh,58.67
2022-01-03T07:47:00,mfh,59.01
2022-01-03T07:48:00,mfh,58.19
2022-01-03T07:49:00,mfh,58.08
2022-01-03T07:50:00,mfh,59.10
2022-01-03T07:51:00,mfh,61.03
2022-01-03T07:52:00,mfh,61.17
2022-01-03T07:53:00,mfh,62.07
2022-01-03T07:54:00,mfh,62.06
2022-01-03T07:55:00,mfh,62.09
2022-01-03T07:56:00,mfh,61.54
2022-01-03T07:57:00,mfh,61.67
2022-01-03T07:58:00,mfh,61.82
2022-01-03T07:59:00,mfh,61.14
2022-01-03T08:00:00,mfh,60.98
2022-01-03T08:01:00,mfh,61.09
2022-01-03T08:02:00,mfh,61.37
2022-01-03T08:03:00,mfh,61.35
2022-01-03T08:04:00,mfh,60.92
2022-01-03T08:05:00,mfh,61.02
2022-01-03T08:06:00,mfh,60.88
2022-01-03T08:07:00,mfh,60.47
2022-01-03T08:08:00,mfh,61.43
2022-01-03T08:09:00,mfh,61.12
2022-01-03T08:10:00,mfh,60.90
2022-01-03T08:11:00,mfh,61.54
2022-01-03T08:12:00,mfh,60.56
2022-01-03T08:13:00,mfh,60.27
2022-01-03T08:14:00,mfh,60.41
2022-01-03T08:15:00,mfh,60.36
2022-01-03T08:16:00,mfh,61.04
2022-01-03T08:17:00,mfh,61.11
2022-01-03T08:18:00,mfh,61.19
2022-01-03T08:19:00,mfh,61.11
2022-01-03T08:20:00,mfh,61.15
2022-01-03T08:21:00,mfh,61.32
2022-01-03T08:22:00,mfh,59.90
2022-01-03T08:23:00,mfh,58.92
2022-01-03T08:24:00,mfh,58.15
2022-01-03T08:25:00,mfh,58.97
2022-01-03T08:26:00,mfh,58.56
2022-01-03T08:27:00,mfh,58.87
2022-01-03T08:28:00,mfh,59.44
2022-01-03T08:29:00,mfh,58.34
2022-01-03T08:30:00,mfh,58.31
2022-01-03T08:31:00,mfh,58.10
2022-01-03T08:32:00,mfh,58.65
2022-01-03T08:33:00,mfh,59.23
2022-01-03T08:34:00,mfh,59.36
2022-01-03T08:35:00,mfh,60.35
2022-01-03T08:36:00,mfh,60.48
2022-01-03T08:37:00,mfh,59.80
2022-01-03T08:38:00,mfh,59.49
2022-01-03T08:39:00,mfh,58.57
2022-01-03T08:40:00,mfh,58.86
2022-01-03T08:41:00,mfh,59.35
2022-01-03T08:42:00,mfh,59.25
2022-01-03T08:43:00,mfh,59.29
2022-01-03T08:44:00,mfh,59.38
2022-01-03T08:45:00,mfh,58.63
2022-01-03T08:46:00,mfh,58.66
2022-01-03T08:47:00,mfh,58.75
2022-01-03T08:48:00,mfh,58.84
2022-01-03T08:49:00,mfh,59.88
2022-01-03T08:50:00,mfh,59.88
2022-01-03T08:51:00,mfh,59.81
2022-01-03T08:52:00,mfh,67.89
2022-01-03T08:53:00,mfh,69.25
2022-01-03T08:54:00,mfh,68.19
2022-01-03T08:55:00,mfh,75.05
2022-01-03T08:56:00,mfh,76.51
2022-01-03T08:57:00,mfh,75.16
2022-01-03T08:58:00,mfh,74.98
2022-01-03T08:59:00,mfh,75.04
2022-01-03T09:00:00,mfh,74.96
2022-01-03T09:01:00,mfh,74.79
2022-01-03T09:02:00,mfh,64.91
2022-01-03T09:03:00,mfh,64.83
2022-01-03T09:04:00,mfh,64.89
2022-01-03T09:05:00,mfh,65.30
2022-01-03T09:06:00,mfh,65.31
2022-01-03T09:07:00,mfh,65.57
2022-01-03T09:08:00,mfh,65.62
2022-01-03T09:09:00,mfh,65.48
2022-01-03T09:10:00,mfh,58.74
2022-01-03T09:11:00,mfh,59.50
2022-01-03T09:12:00,mfh,50.46
2022-01-03T09:13:00,mfh,51.68
2022-01-03T09:14:00,mfh,51.54
2022-01-03T09:15:00,mfh,52.15
2022-01-03T09:16:00,mfh,51.15
2022-01-03T09:17:00,mfh,51.39
2022-01-03T09:18:00,mfh,50.82
2022-01-03T09:19:00,mfh,50.66
2022-01-03T09:20:00,mfh,50.77
2022-01-03T09:21:00,mfh,50.92
2022-01-03T09:22:00,mfh,51.87
2022-01-03T09:23:00,mfh,51.91
2022-01-03T09:24:00,mfh,50.00
2022-01-03T09:25:00,mfh,49.41
2022-01-03T09:26:00,mfh,48.72
2022-01-03T09:27:00,mfh,54.47
2022-01-03T09:28:00,mfh,62.69
2022-01-03T09:29:00,mfh,75.67
2022-01-03T09:30:00,mfh,78.30
2022-01-03T09:31:00,mfh,77.84
2022-01-03T09:32:00,mfh,77.86
2022-01-03T09:33:00,mfh,77.80
2022-01-03T09:34:00,mfh,77.73
2022-01-03T09:35:00,mfh,78.49
2022-01-03T09:36:00,mfh,77.63
2022-01-03T09:37:00,mfh,77.85
2022-01-03T09:38:00,mfh,77.86
2022-01-03T09:39:00,mfh,77.39
2022-01-03T09:40:00,mfh,77.32
2022-01-03T09:41:00,mfh,78.27
2022-01-03T09:42:00,mfh,77.29
2022-01-03T09:43:00,mfh,77.94
2022-01-03T09:44:00,mfh,78.00
2022-01-03T09:45:00,mfh,78.47
2022-01-03T09:46:00,mfh,78.66
2022-01-03T09:47:00,mfh,78.03
2022-01-03T09:48:00,mfh,78.26
2022-01-03T09:49:00,mfh,78.23
2022-01-03T09:50:00,mfh,78.02
2022-01-03T09:51:00,mfh,78.51
2022-01-03T09:52:00,mfh,78.47
2022-01-03T09:53:00,mfh,78.14
2022-01-03T09:54:00,mfh,78.53
2022-01-03T09:55:00,mfh,79.09
2022-01-03T09:56:00,mfh,78.58
2022-01-03T09:57:00,mfh,78.56
2022-01-03T09:58:00,mfh,73.91
2022-01-03T09:59:00,mfh,74.20
2022-01-03T10:00:00,mfh,67.30
2022-01-03T10:01:00,mfh,53.23
2022-01-03T10:02:00,mfh,53.26
2022-01-03T10:03:00,mfh,53.48
2022-01-03T10:04:00,mfh,52.30
2022-01-03T10:05:00,mfh,52.59
2022-01-03T10:06:00,mfh,52.63
2022-01-03T10:07:00,mfh,52.88
2022-01-03T10:08:00,mfh,54.08
2022-01-03T10:09:00,mfh,53.94
2022-01-03T10:10:00,mfh,54.18
2022-01-03T10:11:00,mfh,54.12
2022-01-03T10:12:00,mfh,53.43
2022-01-03T10:13:00,mfh,53.00
2022-01-03T10:14:00,mfh,53.65
2022-01-03T10:15:00,mfh,53.88
2022-01-03T10:16:00,mfh,54.12
2022-01-03T10:17:00,mfh,73.55
2022-01-03T10:18:00,mfh,75.35
2022-01-03T10:19:00,mfh,75.91
2022-01-03T10:20:00,mfh,75.35
2022-01-03T10:21:00,mfh,75.25
2022-01-03T10:22:00,mfh,75.43
2022-01-03T10:23:00,mfh,75.02
2022-01-03T10:24:00,mfh,74.71
2022-01-03T10:25:00,mfh,74.96
2022-01-03T10:26:00,mfh,74.01
2022-01-03T10:27:00,mfh,73.98
2022-01-03T10:28:00,mfh,65.98
2022-01-03T10:29:00,mfh,56.84
2022-01-03T10:30:00,mfh,57.76
2022-01-03T10:31:00,mfh,50.50
2022-01-03T10:32:00,mfh,50.18
2022-01-03T10:33:00,mfh,50.36
2022-01-03T10:34:00,mfh,50.23
2022-01-03T10:35:00,mfh,50.81
2022-01-03T10:36:00,mfh,50.72
2022-01-03T10:37:00,mfh,50.73
2022-01-03T10:38:00,mfh,50.83
2022-01-03T10:39:00,mfh,50.76
2022-01-03T10:40:00,mfh,51.13
2022-01-03T10:41:00,mfh,50.92
2022-01-03T10:42:00,mfh,50.94
2022-01-03T10:43:00,mfh,50.61
2022-01-03T10:44:00,mfh,50.74
2022-01-03T10:45:00,mfh,50.20
2022-01-03T10:46:00,mfh,50.85
2022-01-03T10:47:00,mfh,49.97
2022-01-03T10:48:00,mfh,49.86
2022-01-03T10:49:00,mfh,50.46
2022-01-03T10:50:00,mfh,50.53
2022-01-03T10:51:00,mfh,50.95
2022-01-03T10:52:00,mfh,50.17
2022-01-03T10:53:00,mfh,49.68
2022-01-03T10:54:00,mfh,49.47
2022-01-03T10:55:00,mfh,50.01
2022-01-03T10:56:00,mfh,49.51
2022-01-03T10:57:00,mfh,50.27
2022-01-03T10:58:00,mfh,50.00
2022-01-03T10:59:00,mfh,50.23
2022-01-03T11:00:00,mfh,50.16
2022-01-03T11:01:00,mfh,50.12
2022-01-03T11:02:00,mfh,51.10
2022-01-03T11:03:00,mfh,51.72
2022-01-03T11:04:00,mfh,51.31
2022-01-03T11:05:00,mfh,51.20
