#datetime,building,power
2022-02-12T00:01:00,emw,6.00
2022-02-12T00:06:00,emw,6.00
2022-02-12T00:10:00,emw,6.00
2022-02-12T00:13:00,emw,6.00
2022-02-12T00:17:00,emw,6.00
2022-02-12T00:22:00,emw,6.00
2022-02-12T00:25:00,emw,6.00
2022-02-12T00:29:00,emw,6.00
2022-02-12T00:32:00,emw,6.00
2022-02-12T00:36:00,emw,6.00
2022-02-12T00:38:00,emw,6.00
2022-02-12T00:41:00,emw,6.00
2022-02-12T00:45:00,emw,6.00
2022-02-12T00:48:00,emw,6.00
2022-02-12T00:51:00,emw,6.00
2022-02-12T00:54:00,emw,6.00
2022-02-12T00:57:00,emw,6.00
2022-02-12T01:01:00,emw,6.00
2022-02-12T01:03:00,emw,6.00
2022-02-12T01:06:00,emw,6.00
2022-02-12T01:10:00,emw,6.00
2022-02-12T01:14:00,emw,6.00
2022-02-12T01:18:00,emw,6.00
2022-02-12T01:21:00,emw,6.00
2022-02-12T01:23:00,emw,6.00
2022-02-12T01:26:00,emw,6.00
2022-02-12T01:30:00,emw,6.00
2022-02-12T01:32:00,emw,6.00
2022-02-12T01:36:00,emw,6.00
2022-02-12T01:38:00,emw,6.00
2022-02-12T01:43:00,emw,6.00
2022-02-12T01:45:00,emw,6.00
2022-02-12T01:50:00,emw,6.00
2022-02-12T01:52:00,emw,6.00
2022-02-12T01:56:00,emw,6.00
2022-02-12T02:00:00,emw,6.00
2022-02-12T02:04:00,emw,6.00
2022-02-12T02:07:00,emw,6.00
2022-02-12T02:11:00,emw,6.00
2022-02-12T02:14:00,emw,6.00
2022-02-12T02:18:00,emw,6.00
2022-02-12T02:21:00,emw,6.00
2022-02-12T02:25:00,emw,6.00
2022-02-12T02:28:00,emw,6.00
2022-02-12T02:32:00,emw,6.00
2022-02-12T02:34:00,emw,6.00
2022-02-12T02:38:00,emw,6.00
2022-02-12T02:40:00,emw,6.00
2022-02-12T02:44:00,emw,6.00
2022-02-12T02:47:00,emw,6.00
2022-02-12T02:51:00,emw,6.00
2022-02-12T02:53:00,emw,6.00
2022-02-12T02:56:00,emw,6.00
2022-02-12T03:00:00,emw,6.00
2022-02-12T03:02:00,emw,6.00
2022-02-12T03:06:00,emw,6.00
2022-02-12T03:08:00,emw,6.00
2022-02-12T03:11:00,emw,6.00
2022-02-12T03:15:00,emw,6.00
2022-02-12T03:17:00,emw,6.00
2022-02-12T03:22:00,emw,6.00
2022-02-12T03:25:00,emw,6.00
2022-02-12T03:28:00,emw,6.00
2022-02-12T03:30:00,emw,6.00
2022-02-12T03:34:00,emw,6.00
2022-02-12T03:39:00,emw,6.00
2022-02-12T03:44:00,emw,6.00
2022-02-12T03:47:00,emw,6.00
2022-02-12T03:49:00,emw,6.00
2022-02-12T03:53:00,emw,6.00
2022-02-12T03:55:00,emw,6.00
2022-02-12T03:58:00,emw,6.00
2022-02-12T04:02:00,emw,18.00
2022-02-12T04:04:00,emw,12.00
2022-02-12T04:06:00,emw,12.00
2022-02-12T04:10:00,emw,6.00
2022-02-12T04:14:00,emw,6.00
2022-02-12T04:18:00,emw,6.00
2022-02-12T04:20:00,emw,6.00
2022-02-12T04:25:00,emw,6.00
2022-02-12T04:27:00,emw,6.00
2022-02-12T04:30:00,emw,6.00
2022-02-12T04:32:00,emw,6.00
2022-02-12T04:35:00,emw,6.00
2022-02-12T04:39:00,emw,6.00
2022-02-12T04:43:00,emw,6.00
2022-02-12T04:46:00,emw,6.00
2022-02-12T04:50:00,emw,6.00
2022-02-12T04:53:00,emw,6.00
2022-02-12T04:57:00,emw,6.00
2022-02-12T04:58:00,emw,6.00
2022-02-12T05:02:00,emw,6.00
2022-02-12T05:04:00,emw,6.00
2022-02-12T05:06:00,emw,6.00
2022-02-12T05:09:00,emw,6.00
2022-02-12T05:11:00,emw,6.00
2022-02-12T05:15:00,emw,6.00
2022-02-12T05:17:00,emw,6.00
2022-02-12T05:19:00,emw,6.00
2022-02-12T05:24:00,emw,6.00
2022-02-12T05:26:00,emw,6.00
2022-02-12T05:28:00,emw,6.00
2022-02-12T05:29:00,emw,6.00
2022-02-12T05:31:00,emw,6.00
2022-02-12T05:33:00,emw,6.00
2022-02-12T05:35:00,emw,6.00
2022-02-12T05:38:00,emw,6.00
2022-02-12T05:39:00,emw,6.00
2022-02-12T05:43:00,emw,6.00
2022-02-12T05:45:00,emw,6.00
2022-02-12T05:47:00,emw,6.00
2022-02-12T05:51:00,emw,6.00
2022-02-12T05:53:00,emw,6.00
2022-02-12T05:57:00,emw,6.00
2022-02-12T05:59:00,emw,6.00
2022-02-12T06:02:00,emw,6.00
2022-02-12T06:04:00,emw,6.00
2022-02-12T06:06:00,emw,6.00
2022-02-12T06:10:00,emw,6.00
2022-02-12T06:12:00,emw,6.00
2022-02-12T06:16:00,emw,6.00
2022-02-12T06:19:00,emw,6.00
2022-02-12T06:22:00,emw,6.00
2022-02-12T06:25:00,emw,6.00
2022-02-12T06:28:00,emw,6.00
2022-02-12T06:32:00,emw,6.00
2022-02-12T06:35:00,emw,6.00
2022-02-12T06:38:00,emw,6.00
2022-02-12T06:41:00,emw,6.00
2022-02-12T06:44:00,emw,6.00
2022-02-12T06:48:00,emw,6.00
2022-02-12T06:51:00,emw,6.00
2022-02-12T06:55:00,emw,6.00
2022-02-12T06:58:00,emw,6.00
2022-02-12T07:00:00,emw,6.00
2022-02-12T07:03:00,emw,6.00
2022-02-12T07:07:00,emw,6.00
2022-02-12T07:09:00,emw,6.00
2022-02-12T07:14:00,emw,6.00
2022-02-12T07:16:00,emw,6.00
2022-02-12T07:20:00,emw,6.00
2022-02-12T07:23:00,emw,6.00
2022-02-12T07:25:00,emw,6.00
2022-02-12T07:28:00,emw,6.00
2022-02-12T07:32:00,emw,6.00
2022-02-12T07:34:00,emw,6.00
2022-02-12T07:38:00,emw,6.00
2022-02-12T07:42:00,emw,6.00
2022-02-12T07:45:00,emw,6.00
2022-02-12T07:48:00,emw,6.00
2022-02-12T07:52:00,emw,6.00
2022-02-12T07:54:00,emw,6.00
2022-02-12T07:58:00,emw,6.00
2022-02-12T08:02:00,emw,6.00
2022-02-12T08:04:00,emw,6.00
2022-02-12T08:06:00,emw,6.00
2022-02-12T08:10:00,emw,6.00
2022-02-12T08:14:00,emw,6.00
2022-02-12T08:17:00,emw,12.00
2022-02-12T08:18:00,emw,6.00
2022-02-12T08:20:00,emw,12.00
2022-02-12T08:22:00,emw,6.00
2022-02-12T08:25:00,emw,6.00
2022-02-12T08:29:00,emw,6.00
2022-02-12T08:31:00,emw,6.00
2022-02-12T08:34:00,emw,6.00
2022-02-12T08:37:00,emw,6.00
2022-02-12T08:39:00,emw,6.00
2022-02-12T08:43:00,emw,6.00
2022-02-12T08:46:00,emw,6.00
2022-02-12T08:50:00,emw,6.00
2022-02-12T08:54:00,emw,6.00
2022-02-12T08:57:00,emw,6.00
2022-02-12T09:00:00,emw,6.00
2022-02-12T09:04:00,emw,6.00
2022-02-12T09:06:00,emw,6.00
2022-02-12T09:10:00,emw,6.00
2022-02-12T09:13:00,emw,6.00
2022-02-12T09:17:00,emw,6.00
2022-02-12T09:19:00,emw,6.00
2022-02-12T09:23:00,emw,6.00
2022-02-12T09:27:00,emw,6.00
2022-02-12T09:31:00,emw,6.00
2022-02-12T09:33:00,emw,6.00
2022-02-12T09:36:00,emw,6.00
2022-02-12T09:39:00,emw,6.00
2022-02-12T09:43:00,emw,6.00
2022-02-12T09:47:00,emw,6.00
2022-02-12T09:51:00,emw,6.00
2022-02-12T09:54:00,emw,6.00
2022-02-12T09:57:00,emw,6.00
2022-02-12T10:00:00,emw,6.00
2022-02-12T10:04:00,emw,6.00
2022-02-12T10:08:00,emw,6.00
2022-02-12T10:12:00,emw,6.00
2022-02-12T10:16:00,emw,6.00
2022-02-12T10:20:00,emw,6.00
2022-02-12T10:22:00,emw,6.00
2022-02-12T10:26:00,emw,6.00
2022-02-12T10:30:00,emw,6.00
2022-02-12T10:32:00,emw,6.00
2022-02-12T10:34:00,emw,6.00
2022-02-12T10:38:00,emw,6.00
2022-02-12T10:41:00,emw,6.00
2022-02-12T10:45:00,emw,6.00
2022-02-12T10:47:00,emw,6.00
2022-02-12T10:52:00,emw,6.00
2022-02-12T10:55:00,emw,6.00
2022-02-12T10:59:00,emw,6.00
2022-02-12T11:01:00,emw,6.00
2022-02-12T11:04:00,emw,6.00
2022-02-12T11:08:00,emw,6.00
2022-02-12T11:10:00,emw,6.00
2022-02-12T11:13:00,emw,6.00
2022-02-12T11:16:00,emw,6.00
2022-02-12T11:20:00,emw,6.00
2022-02-12T11:24:00,emw,6.00
2022-02-12T11:28:00,emw,6.00
2022-02-12T11:31:00,emw,6.00
2022-02-12T11:35:00,emw,6.00
2022-02-12T11:37:00,emw,6.00
2022-02-12T11:41:00,emw,6.00
2022-02-12T11:43:00,emw,6.00
2022-02-12T11:48:00,emw,6.00
2022-02-12T11:51:00,emw,6.00
2022-02-12T11:57:00,emw,6.00
2022-02-12T12:00:00,emw,6.00
2022-02-12T12:04:00,emw,6.00
2022-02-12T12:06:00,emw,6.00
2022-02-12T12:10:00,emw,6.00
2022-02-12T12:12:00,emw,6.00
2022-02-12T12:15:00,emw,6.00
2022-02-12T12:19:00,emw,6.00
2022-02-12T12:23:00,emw,6.00
2022-02-12T12:26:00,emw,6.00
2022-02-12T12:30:00,emw,6.00
2022-02-12T12:32:00,emw,6.00
2022-02-12T12:34:00,emw,12.00
2022-02-12T12:36:00,emw,12.00
2022-02-12T12:38:00,emw,12.00
2022-02-12T12:41:00,emw,6.00
2022-02-12T12:44:00,emw,6.00
2022-02-12T12:48:00,emw,6.00
2022-02-12T12:51:00,emw,6.00
2022-02-12T12:54:00,emw,6.00
2022-02-12T12:58:00,emw,6.00
2022-02-12T13:02:00,emw,6.00
2022-02-12T13:04:00,emw,6.00
2022-02-12T13:07:00,emw,6.00
2022-02-12T13:09:00,emw,6.00
2022-02-12T13:14:00,emw,6.00
2022-02-12T13:17:00,emw,6.00
2022-02-12T13:20:00,emw,6.00
2022-02-12T13:24:00,emw,6.00
2022-02-12T13:28:00,emw,6.00
2022-02-12T13:31:00,emw,6.00
2022-02-12T13:35:00,emw,6.00
2022-02-12T13:40:00,emw,6.00
2022-02-12T13:44:00,emw,6.00
2022-02-12T13:47:00,emw,6.00
2022-02-12T13:51:00,emw,6.00
2022-02-12T13:55:00,emw,6.00
2022-02-12T13:59:00,emw,6.00
2022-02-12T14:01:00,emw,6.00
2022-02-12T14:06:00,emw,6.00
2022-02-12T14:08:00,emw,6.00
2022-02-12T14:12:00,emw,6.00
2022-02-12T14:15:00,emw,6.00
2022-02-12T14:17:00,emw,6.00
2022-02-12T14:21:00,emw,6.00
2022-02-12T14:25:00,emw,6.00
2022-02-12T14:30:00,emw,6.00
2022-02-12T14:32:00,emw,6.00
2022-02-12T14:36:00,emw,6.00
2022-02-12T14:38:00,emw,6.00
2022-02-12T14:41:00,emw,6.00
2022-02-12T14:44:00,emw,6.00
2022-02-12T14:48:00,emw,6.00
2022-02-12T14:51:00,emw,6.00
2022-02-12T14:54:00,emw,6.00
2022-02-12T14:58:00,emw,6.00
2022-02-12T15:02:00,emw,6.00
2022-02-12T15:06:00,emw,6.00
2022-02-12T15:08:00,emw,6.00
2022-02-12T15:12:00,emw,6.00
2022-02-12T15:14:00,emw,6.00
2022-02-12T15:18:00,emw,6.00
2022-02-12T15:20:00,emw,6.00
2022-02-12T15:25:00,emw,6.00
2022-02-12T15:29:00,emw,6.00
2022-02-12T15:33:00,emw,6.00
2022-02-12T15:37:00,emw,6.00
2022-02-12T15:39:00,emw,6.00
2022-02-12T15:42:00,emw,6.00
2022-02-12T15:45:00,emw,6.00
2022-02-12T15:49:00,emw,12.00
2022-02-12T15:51:00,emw,12.00
2022-02-12T15:53:00,emw,12.00
2022-02-12T15:56:00,emw,6.00
2022-02-12T16:00:00,emw,6.00
2022-02-12T16:02:00,emw,6.00
2022-02-12T16:06:00,emw,6.00
2022-02-12T16:08:00,emw,6.00
2022-02-12T16:11:00,emw,6.00
2022-02-12T16:15:00,emw,6.00
2022-02-12T16:18:00,emw,6.00
2022-02-12T16:22:00,emw,6.00
2022-02-12T16:26:00,emw,6.00
2022-02-12T16:29:00,emw,6.00
2022-02-12T16:32:00,emw,6.00
2022-02-12T16:36:00,emw,6.00
2022-02-12T16:38:00,emw,6.00
2022-02-12T16:41:00,emw,6.00
2022-02-12T16:45:00,emw,6.00
2022-02-12T16:49:00,emw,6.00
2022-02-12T16:51:00,emw,6.00
2022-02-12T16:55:00,emw,6.00
2022-02-12T16:59:00,emw,6.00
2022-02-12T17:02:00,emw,6.00
2022-02-12T17:05:00,emw,6.00
2022-02-12T17:08:00,emw,6.00
2022-02-12T17:13:00,emw,6.00
2022-02-12T17:17:00,emw,6.00
2022-02-12T17:22:00,emw,6.00
2022-02-12T17:26:00,emw,6.00
2022-02-12T17:28:00,emw,6.00
2022-02-12T17:32:00,emw,6.00
2022-02-12T17:34:00,emw,6.00
2022-02-12T17:38:00,emw,6.00
2022-02-12T17:40:00,emw,6.00
2022-02-12T17:42:00,emw,6.00
2022-02-12T17:45:00,emw,6.00
2022-02-12T17:49:00,emw,6.00
2022-02-12T17:53:00,emw,6.00
2022-02-12T17:56:00,emw,6.00
2022-02-12T18:00:00,emw,6.00
2022-02-12T18:04:00,emw,6.00
2022-02-12T18:07:00,emw,6.00
2022-02-12T18:08:00,emw,6.00
2022-02-12T18:12:00,emw,6.00
2022-02-12T18:14:00,emw,6.00
2022-02-12T18:17:00,emw,6.00
2022-02-12T18:21:00,emw,6.00
2022-02-12T18:25:00,emw,6.00
2022-02-12T18:28:00,emw,6.00
2022-02-12T18:31:00,emw,6.00
2022-02-12T18:34:00,emw,6.00
2022-02-12T18:38:00,emw,6.00
2022-02-12T18:40:00,emw,6.00
2022-02-12T18:42:00,emw,6.00
2022-02-12T18:45:00,emw,6.00
2022-02-12T18:48:00,emw,6.00
2022-02-12T18:54:00,emw,6.00
2022-02-12T18:59:00,emw,6.00
2022-02-12T19:02:00,emw,6.00
2022-02-12T19:06:00,emw,6.00
2022-02-12T19:08:00,emw,6.00
2022-02-12T19:12:00,emw,6.00
2022-02-12T19:14:00,emw,6.00
2022-02-12T19:18:00,emw,6.00
2022-02-12T19:20:00,emw,6.00
2022-02-12T19:25:00,emw,6.00
2022-02-12T19:27:00,emw,6.00
2022-02-12T19:31:00,emw,6.00
2022-02-12T19:34:00,emw,6.00
2022-02-12T19:36:00,emw,12.00
2022-02-12T19:38:00,emw,12.00
2022-02-12T19:40:00,emw,6.00
2022-02-12T19:42:00,emw,6.00
2022-02-12T19:44:00,emw,6.00
2022-02-12T19:49:00,emw,6.00
2022-02-12T19:53:00,emw,6.00
2022-02-12T19:56:00,emw,6.00
2022-02-12T19:58:00,emw,6.00
2022-02-12T20:02:00,emw,6.00
2022-02-12T20:06:00,emw,6.00
2022-02-12T20:09:00,emw,6.00
2022-02-12T20:12:00,emw,6.00
2022-02-12T20:16:00,emw,6.00
2022-02-12T20:20:00,emw,6.00
2022-02-12T20:22:00,emw,6.00
2022-02-12T20:27:00,emw,6.00
2022-02-12T20:30:00,emw,6.00
2022-02-12T20:34:00,emw,6.00
2022-02-12T20:36:00,emw,6.00
2022-02-12T20:40:00,emw,6.00
2022-02-12T20:42:00,emw,6.00
2022-02-12T20:44:00,emw,6.00
2022-02-12T20:46:00,emw,6.00
2022-02-12T20:51:00,emw,6.00
2022-02-12T20:54:00,emw,6.00
2022-02-12T20:57:00,emw,6.00
2022-02-12T21:00:00,emw,6.00
2022-02-12T21:06:00,emw,6.00
2022-02-12T21:08:00,emw,6.00
2022-02-12T21:11:00,emw,6.00
2022-02-12T21:14:00,emw,6.00
2022-02-12T21:16:00,emw,6.00
2022-02-12T21:20:00,emw,6.00
2022-02-12T21:23:00,emw,6.00
2022-02-12T21:27:00,emw,6.00
2022-02-12T21:31:00,emw,6.00
2022-02-12T21:34:00,emw,6.00
2022-02-12T21:38:00,emw,6.00
2022-02-12T21:40:00,emw,6.00
2022-02-12T21:44:00,emw,6.00
2022-02-12T21:46:00,emw,6.00
2022-02-12T21:50:00,emw,6.00
2022-02-12T21:55:00,emw,6.00
2022-02-12T21:59:00,emw,6.00
2022-02-12T22:01:00,emw,6.00
2022-02-12T22:05:00,emw,6.00
2022-02-12T22:08:00,emw,6.00
2022-02-12T22:12:00,emw,6.00
2022-02-12T22:14:00,emw,6.00
2022-02-12T22:18:00,emw,6.00
2022-02-12T22:22:00,emw,6.00
2022-02-12T22:26:00,emw,6.00
2022-02-12T22:30:00,emw,6.00
2022-02-12T22:33:00,emw,6.00
2022-02-12T22:35:00,emw,6.00
2022-02-12T22:41:00,emw,6.00
2022-02-12T22:43:00,emw,6.00
2022-02-12T22:47:00,emw,6.00
2022-02-12T22:49:00,emw,6.00
2022-02-12T22:53:00,emw,6.00
2022-02-12T22:59:00,emw,6.00
2022-02-12T23:01:00,emw,6.00
2022-02-12T23:04:00,emw,6.00
2022-02-12T23:06:00,emw,12.00
2022-02-12T23:07:00,emw,6.00
2022-02-12T23:09:00,emw,12.00
2022-02-12T23:12:00,emw,6.00
2022-02-12T23:16:00,emw,6.00
2022-02-12T23:18:00,emw,6.00
2022-02-12T23:22:00,emw,6.00
2022-02-12T23:26:00,emw,6.00
2022-02-12T23:30:00,emw,6.00
2022-02-12T23:33:00,emw,6.00
2022-02-12T23:37:00,emw,6.00
2022-02-12T23:41:00,emw,6.00
2022-02-12T23:43:00,emw,6.00
2022-02-12T23:48:00,emw,6.00
2022-02-12T23:52:00,emw,6.00
2022-02-12T23:54:00,emw,6.00
2022-02-12T23:59:00,emw,6.00
