#datetime,building,power
2023-07-01T00:00:00,atb,31.17
2023-07-01T00:01:00,atb,14.41
2023-07-01T00:03:00,atb,31.23
2023-07-01T00:07:00,atb,31.20
2023-07-01T00:09:00,atb,31.20
2023-07-01T00:10:00,atb,14.40
2023-07-01T00:12:00,atb,31.20
2023-07-01T00:13:00,atb,14.40
2023-07-01T00:15:00,atb,31.20
2023-07-01T00:16:00,atb,14.40
2023-07-01T00:18:00,atb,31.20
2023-07-01T00:20:00,atb,28.80
2023-07-01T00:21:00,atb,16.80
2023-07-01T00:23:00,atb,28.80
2023-07-01T00:24:00,atb,14.40
2023-07-01T00:25:00,atb,14.40
2023-07-01T00:26:00,atb,14.40
2023-07-01T00:28:00,atb,28.80
2023-07-01T00:30:00,atb,28.80
2023-07-01T00:32:00,atb,28.80
2023-07-01T00:34:00,atb,28.80
2023-07-01T00:36:00,atb,43.20
2023-07-01T00:38:00,atb,57.60
2023-07-01T00:39:00,atb,26.40
2023-07-01T00:40:00,atb,28.80
2023-07-01T00:42:00,atb,48.00
2023-07-01T00:44:00,atb,33.60
2023-07-01T00:45:00,atb,16.80
2023-07-01T00:46:00,atb,16.80
2023-07-01T00:48:00,atb,36.00
2023-07-01T00:50:00,atb,33.60
2023-07-01T00:52:00,atb,33.60
2023-07-01T00:53:00,atb,16.80
2023-07-01T00:55:00,atb,33.60
2023-07-01T00:57:00,atb,33.60
2023-07-01T00:58:00,atb,16.80
2023-07-01T01:00:00,atb,33.60
2023-07-01T01:01:00,atb,16.80
2023-07-01T01:03:00,atb,33.60
2023-07-01T01:04:00,atb,14.40
2023-07-01T01:05:00,atb,16.80
2023-07-01T01:07:00,atb,33.60
2023-07-01T01:08:00,atb,16.80
2023-07-01T01:10:00,atb,33.60
2023-07-01T01:12:00,atb,33.60
2023-07-01T01:13:00,atb,16.80
2023-07-01T01:14:00,atb,14.40
2023-07-01T01:16:00,atb,28.80
2023-07-01T01:17:00,atb,14.40
2023-07-01T01:19:00,atb,28.80
2023-07-01T01:20:00,atb,14.40
2023-07-01T01:21:00,atb,14.40
2023-07-01T01:23:00,atb,28.80
2023-07-01T01:25:00,atb,26.40
2023-07-01T01:26:00,atb,14.40
2023-07-01T01:28:00,atb,28.80
2023-07-01T01:30:00,atb,36.00
2023-07-01T01:32:00,atb,57.60
2023-07-01T01:34:00,atb,45.60
2023-07-01T01:35:00,atb,12.00
2023-07-01T01:37:00,atb,31.20
2023-07-01T01:38:00,atb,14.40
2023-07-01T01:40:00,atb,28.80
2023-07-01T01:42:00,atb,26.40
2023-07-01T01:44:00,atb,31.20
2023-07-01T01:45:00,atb,14.40
2023-07-01T01:47:00,atb,26.40
2023-07-01T01:49:00,atb,26.40
2023-07-01T01:50:00,atb,14.40
2023-07-01T01:51:00,atb,14.40
2023-07-01T01:53:00,atb,31.20
2023-07-01T01:54:00,atb,12.00
2023-07-01T01:55:00,atb,14.40
2023-07-01T01:57:00,atb,28.80
2023-07-01T01:59:00,atb,26.40
2023-07-01T02:01:00,atb,28.80
2023-07-01T02:03:00,atb,26.40
2023-07-01T02:04:00,atb,14.40
2023-07-01T02:06:00,atb,28.80
2023-07-01T02:08:00,atb,28.80
2023-07-01T02:09:00,atb,14.40
2023-07-01T02:11:00,atb,28.80
2023-07-01T02:12:00,atb,14.40
2023-07-01T02:14:00,atb,28.80
2023-07-01T02:16:00,atb,28.80
2023-07-01T02:18:00,atb,28.80
2023-07-01T02:19:00,atb,14.40
2023-07-01T02:20:00,atb,14.40
2023-07-01T02:22:00,atb,28.80
2023-07-01T02:24:00,atb,28.80
2023-07-01T02:26:00,atb,31.20
2023-07-01T02:28:00,atb,33.60
2023-07-01T02:29:00,atb,16.80
2023-07-01T02:31:00,atb,33.60
2023-07-01T02:32:00,atb,16.80
2023-07-01T02:34:00,atb,33.60
2023-07-01T02:36:00,atb,33.60
2023-07-01T02:37:00,atb,16.80
2023-07-01T02:39:00,atb,33.60
2023-07-01T02:40:00,atb,16.80
2023-07-01T02:42:00,atb,33.60
2023-07-01T02:44:00,atb,33.60
2023-07-01T02:45:00,atb,16.80
2023-07-01T02:47:00,atb,36.00
2023-07-01T02:49:00,atb,57.60
2023-07-01T02:50:00,atb,26.40
2023-07-01T02:52:00,atb,57.60
2023-07-01T02:53:00,atb,28.80
2023-07-01T02:54:00,atb,26.40
2023-07-01T02:56:00,atb,31.20
2023-07-01T02:57:00,atb,16.80
2023-07-01T02:59:00,atb,33.60
2023-07-01T03:00:00,atb,14.40
2023-07-01T03:02:00,atb,26.40
2023-07-01T03:03:00,atb,14.40
2023-07-01T03:05:00,atb,26.40
2023-07-01T03:07:00,atb,28.80
2023-07-01T03:08:00,atb,14.40
2023-07-01T03:10:00,atb,26.40
2023-07-01T03:11:00,atb,14.40
2023-07-01T03:13:00,atb,28.80
2023-07-01T03:14:00,atb,12.00
2023-07-01T03:15:00,atb,14.40
2023-07-01T03:17:00,atb,26.40
2023-07-01T03:18:00,atb,14.40
2023-07-01T03:20:00,atb,28.80
2023-07-01T03:21:00,atb,12.00
2023-07-01T03:23:00,atb,28.80
2023-07-01T03:25:00,atb,26.40
2023-07-01T03:27:00,atb,28.80
2023-07-01T03:29:00,atb,28.80
2023-07-01T03:31:00,atb,26.40
2023-07-01T03:33:00,atb,28.80
2023-07-01T03:35:00,atb,28.80
2023-07-01T03:37:00,atb,28.80
2023-07-01T03:39:00,atb,26.40
2023-07-01T03:41:00,atb,28.80
2023-07-01T03:42:00,atb,12.00
2023-07-01T03:44:00,atb,28.80
2023-07-01T03:46:00,atb,28.80
2023-07-01T03:47:00,atb,12.00
2023-07-01T03:49:00,atb,28.80
2023-07-01T03:51:00,atb,26.40
2023-07-01T03:52:00,atb,14.40
2023-07-01T03:54:00,atb,26.40
2023-07-01T03:56:00,atb,28.80
2023-07-01T03:58:00,atb,26.40
2023-07-01T04:00:00,atb,28.80
2023-07-01T04:02:00,atb,28.80
2023-07-01T04:03:00,atb,14.40
2023-07-01T04:05:00,atb,26.40
2023-07-01T04:07:00,atb,28.80
2023-07-01T04:08:00,atb,14.40
2023-07-01T04:10:00,atb,28.80
2023-07-01T04:11:00,atb,19.20
2023-07-01T04:13:00,atb,55.20
2023-07-01T04:14:00,atb,28.80
2023-07-01T04:16:00,atb,50.40
2023-07-01T04:18:00,atb,26.40
2023-07-01T04:20:00,atb,28.80
2023-07-01T04:21:00,atb,12.00
2023-07-01T04:23:00,atb,28.80
2023-07-01T04:25:00,atb,31.20
2023-07-01T04:27:00,atb,33.60
2023-07-01T04:29:00,atb,31.20
2023-07-01T04:30:00,atb,16.80
2023-07-01T04:32:00,atb,31.20
2023-07-01T04:34:00,atb,33.60
2023-07-01T04:36:00,atb,33.60
2023-07-01T04:38:00,atb,33.60
2023-07-01T04:40:00,atb,33.60
2023-07-01T04:42:00,atb,31.20
2023-07-01T04:43:00,atb,16.80
2023-07-01T04:45:00,atb,33.60
2023-07-01T04:47:00,atb,33.60
2023-07-01T04:48:00,atb,16.80
2023-07-01T04:50:00,atb,31.20
2023-07-01T04:52:00,atb,33.60
2023-07-01T04:54:00,atb,33.60
2023-07-01T04:55:00,atb,16.80
2023-07-01T04:57:00,atb,31.20
2023-07-01T04:58:00,atb,14.40
2023-07-01T05:00:00,atb,26.40
2023-07-01T05:01:00,atb,14.40
2023-07-01T05:03:00,atb,26.40
2023-07-01T05:05:00,atb,50.40
2023-07-01T05:07:00,atb,50.40
2023-07-01T05:09:00,atb,26.40
2023-07-01T05:10:00,atb,14.40
2023-07-01T05:12:00,atb,26.40
2023-07-01T05:13:00,atb,12.00
2023-07-01T05:15:00,atb,26.40
2023-07-01T05:16:00,atb,14.40
2023-07-01T05:18:00,atb,26.40
2023-07-01T05:20:00,atb,26.40
2023-07-01T05:22:00,atb,26.40
2023-07-01T05:23:00,atb,12.00
2023-07-01T05:25:00,atb,26.40
2023-07-01T05:26:00,atb,12.00
2023-07-01T05:28:00,atb,28.80
2023-07-01T05:30:00,atb,26.40
2023-07-01T05:32:00,atb,26.40
2023-07-01T05:33:00,atb,14.40
2023-07-01T05:35:00,atb,26.40
2023-07-01T05:36:00,atb,14.40
2023-07-01T05:37:00,atb,12.00
2023-07-01T05:39:00,atb,26.40
2023-07-01T05:41:00,atb,26.40
2023-07-01T05:43:00,atb,26.40
2023-07-01T05:45:00,atb,26.40
2023-07-01T05:46:00,atb,14.40
2023-07-01T05:48:00,atb,26.40
2023-07-01T05:50:00,atb,26.40
2023-07-01T05:52:00,atb,26.40
2023-07-01T05:53:00,atb,12.00
2023-07-01T05:55:00,atb,26.40
2023-07-01T05:56:00,atb,14.40
2023-07-01T05:58:00,atb,26.40
2023-07-01T05:59:00,atb,14.40
2023-07-01T06:01:00,atb,26.40
2023-07-01T06:02:00,atb,12.00
2023-07-01T06:03:00,atb,14.40
2023-07-01T06:05:00,atb,26.40
2023-07-01T06:07:00,atb,26.40
2023-07-01T06:09:00,atb,28.80
2023-07-01T06:10:00,atb,12.00
2023-07-01T06:12:00,atb,28.80
2023-07-01T06:13:00,atb,12.00
2023-07-01T06:14:00,atb,14.40
2023-07-01T06:16:00,atb,26.40
2023-07-01T06:18:00,atb,26.40
2023-07-01T06:20:00,atb,26.40
2023-07-01T06:21:00,atb,14.40
2023-07-01T06:23:00,atb,28.80
2023-07-01T06:25:00,atb,31.20
2023-07-01T06:27:00,atb,31.20
2023-07-01T06:28:00,atb,14.40
2023-07-01T06:30:00,atb,33.60
2023-07-01T06:31:00,atb,14.40
2023-07-01T06:33:00,atb,31.20
2023-07-01T06:35:00,atb,33.60
2023-07-01T06:37:00,atb,31.20
2023-07-01T06:39:00,atb,33.60
2023-07-01T06:41:00,atb,31.20
2023-07-01T06:43:00,atb,31.20
2023-07-01T06:44:00,atb,16.80
2023-07-01T06:46:00,atb,31.20
2023-07-01T06:48:00,atb,31.20
2023-07-01T06:50:00,atb,33.60
2023-07-01T06:52:00,atb,31.20
2023-07-01T06:54:00,atb,33.60
2023-07-01T06:56:00,atb,31.20
2023-07-01T06:57:00,atb,16.80
2023-07-01T06:59:00,atb,26.40
2023-07-01T07:00:00,atb,12.00
2023-07-01T07:02:00,atb,28.80
2023-07-01T07:03:00,atb,12.00
2023-07-01T07:05:00,atb,28.80
2023-07-01T07:06:00,atb,12.00
2023-07-01T07:08:00,atb,26.40
2023-07-01T07:10:00,atb,26.40
2023-07-01T07:11:00,atb,14.40
2023-07-01T07:13:00,atb,26.40
2023-07-01T07:14:00,atb,14.40
2023-07-01T07:16:00,atb,26.40
2023-07-01T07:18:00,atb,26.40
2023-07-01T07:19:00,atb,14.40
2023-07-01T07:21:00,atb,48.00
2023-07-01T07:23:00,atb,50.40
2023-07-01T07:24:00,atb,24.00
2023-07-01T07:26:00,atb,33.60
2023-07-01T07:28:00,atb,24.00
2023-07-01T07:30:00,atb,26.40
2023-07-01T07:32:00,atb,26.40
2023-07-01T07:34:00,atb,26.40
2023-07-01T07:36:00,atb,26.40
2023-07-01T07:38:00,atb,31.20
2023-07-01T07:39:00,atb,12.00
2023-07-01T07:41:00,atb,26.40
2023-07-01T07:43:00,atb,26.40
2023-07-01T07:44:00,atb,14.40
2023-07-01T07:46:00,atb,26.40
2023-07-01T07:47:00,atb,14.40
2023-07-01T07:49:00,atb,26.40
2023-07-01T07:51:00,atb,26.40
2023-07-01T07:52:00,atb,14.40
2023-07-01T07:54:00,atb,26.40
2023-07-01T07:56:00,atb,26.40
2023-07-01T07:58:00,atb,31.20
2023-07-01T07:59:00,atb,16.80
2023-07-01T08:01:00,atb,33.60
2023-07-01T08:03:00,atb,31.20
2023-07-01T08:04:00,atb,16.80
2023-07-01T08:05:00,atb,16.80
2023-07-01T08:07:00,atb,40.80
2023-07-01T08:09:00,atb,60.00
2023-07-01T08:11:00,atb,57.60
2023-07-01T08:13:00,atb,43.20
2023-07-01T08:14:00,atb,19.20
2023-07-01T08:16:00,atb,52.80
2023-07-01T08:18:00,atb,52.80
2023-07-01T08:20:00,atb,31.20
2023-07-01T08:21:00,atb,16.80
2023-07-01T08:23:00,atb,33.60
2023-07-01T08:24:00,atb,16.80
2023-07-01T08:26:00,atb,33.60
2023-07-01T08:28:00,atb,33.60
2023-07-01T08:30:00,atb,31.20
2023-07-01T08:32:00,atb,33.60
2023-07-01T08:34:00,atb,31.20
2023-07-01T08:35:00,atb,16.80
2023-07-01T08:37:00,atb,33.60
2023-07-01T08:39:00,atb,31.20
2023-07-01T08:40:00,atb,14.40
2023-07-01T08:42:00,atb,26.40
2023-07-01T08:43:00,atb,12.00
2023-07-01T08:44:00,atb,14.40
2023-07-01T08:45:00,atb,12.00
2023-07-01T08:47:00,atb,26.40
2023-07-01T08:49:00,atb,31.20
2023-07-01T08:50:00,atb,12.00
2023-07-01T08:52:00,atb,26.40
2023-07-01T08:54:00,atb,26.40
2023-07-01T08:56:00,atb,26.40
2023-07-01T08:57:00,atb,14.40
2023-07-01T08:59:00,atb,28.80
2023-07-01T09:00:00,atb,14.40
2023-07-01T09:02:00,atb,28.80
2023-07-01T09:03:00,atb,14.40
2023-07-01T09:04:00,atb,12.00
2023-07-01T09:06:00,atb,28.80
2023-07-01T09:07:00,atb,14.40
2023-07-01T09:09:00,atb,28.80
2023-07-01T09:10:00,atb,14.40
2023-07-01T09:11:00,atb,14.40
2023-07-01T09:13:00,atb,26.40
2023-07-01T09:14:00,atb,14.40
2023-07-01T09:16:00,atb,28.80
2023-07-01T09:18:00,atb,28.80
2023-07-01T09:20:00,atb,31.20
2023-07-01T09:21:00,atb,14.40
2023-07-01T09:23:00,atb,31.20
2023-07-01T09:24:00,atb,16.80
2023-07-01T09:26:00,atb,31.20
2023-07-01T09:27:00,atb,16.80
2023-07-01T09:29:00,atb,31.20
2023-07-01T09:31:00,atb,33.60
2023-07-01T09:33:00,atb,33.60
2023-07-01T09:35:00,atb,33.60
2023-07-01T09:37:00,atb,33.60
2023-07-01T09:39:00,atb,33.60
2023-07-01T09:41:00,atb,33.60
2023-07-01T09:43:00,atb,36.00
2023-07-01T09:45:00,atb,36.00
2023-07-01T09:46:00,atb,16.80
2023-07-01T09:48:00,atb,31.20
2023-07-01T09:50:00,atb,33.60
2023-07-01T09:51:00,atb,16.80
2023-07-01T09:53:00,atb,33.60
2023-07-01T09:55:00,atb,31.20
2023-07-01T09:56:00,atb,16.80
2023-07-01T09:58:00,atb,33.60
2023-07-01T10:00:00,atb,33.60
2023-07-01T10:01:00,atb,16.80
2023-07-01T10:02:00,atb,14.40
2023-07-01T10:04:00,atb,33.60
2023-07-01T10:06:00,atb,36.00
2023-07-01T10:08:00,atb,33.60
2023-07-01T10:10:00,atb,55.20
2023-07-01T10:12:00,atb,48.00
2023-07-01T10:14:00,atb,33.60
2023-07-01T10:16:00,atb,33.60
2023-07-01T10:18:00,atb,33.60
2023-07-01T10:20:00,atb,28.80
2023-07-01T10:21:00,atb,12.00
2023-07-01T10:23:00,atb,28.80
2023-07-01T10:24:00,atb,16.80
2023-07-01T10:26:00,atb,26.40
2023-07-01T10:28:00,atb,26.40
2023-07-01T10:30:00,atb,31.20
2023-07-01T10:31:00,atb,14.40
2023-07-01T10:32:00,atb,14.40
2023-07-01T10:34:00,atb,26.40
2023-07-01T10:35:00,atb,14.40
2023-07-01T10:37:00,atb,28.80
2023-07-01T10:39:00,atb,28.80
2023-07-01T10:41:00,atb,26.40
2023-07-01T10:42:00,atb,24.00
2023-07-01T10:44:00,atb,26.40
2023-07-01T10:46:00,atb,31.20
2023-07-01T10:48:00,atb,26.40
2023-07-01T10:49:00,atb,14.40
2023-07-01T10:51:00,atb,26.40
2023-07-01T10:53:00,atb,28.80
2023-07-01T10:55:00,atb,33.60
2023-07-01T10:57:00,atb,33.60
2023-07-01T10:59:00,atb,33.60
2023-07-01T11:01:00,atb,31.20
2023-07-01T11:02:00,atb,16.80
2023-07-01T11:04:00,atb,33.60
2023-07-01T11:05:00,atb,16.80
2023-07-01T11:07:00,atb,33.60
2023-07-01T11:08:00,atb,33.60
2023-07-01T11:09:00,atb,33.60
2023-07-01T11:11:00,atb,33.60
2023-07-01T11:13:00,atb,31.20
2023-07-01T11:14:00,atb,19.20
2023-07-01T11:15:00,atb,16.80
2023-07-01T11:17:00,atb,33.60
2023-07-01T11:18:00,atb,19.20
2023-07-01T11:19:00,atb,16.80
2023-07-01T11:21:00,atb,33.60
2023-07-01T11:23:00,atb,33.60
2023-07-01T11:24:00,atb,16.80
2023-07-01T11:26:00,atb,33.60
2023-07-01T11:28:00,atb,36.00
2023-07-01T11:30:00,atb,33.60
2023-07-01T11:32:00,atb,33.60
2023-07-01T11:34:00,atb,33.60
2023-07-01T11:35:00,atb,16.80
2023-07-01T11:36:00,atb,16.80
2023-07-01T11:38:00,atb,33.60
2023-07-01T11:40:00,atb,33.60
2023-07-01T11:41:00,atb,24.00
2023-07-01T11:43:00,atb,38.40
2023-07-01T11:44:00,atb,28.80
2023-07-01T11:46:00,atb,48.00
2023-07-01T11:47:00,atb,21.60
2023-07-01T11:49:00,atb,64.80
2023-07-01T11:50:00,atb,43.20
2023-07-01T11:52:00,atb,57.60
2023-07-01T11:53:00,atb,31.20
2023-07-01T11:55:00,atb,45.60
2023-07-01T11:57:00,atb,33.60
2023-07-01T11:58:00,atb,16.80
2023-07-01T12:00:00,atb,33.60
2023-07-01T12:01:00,atb,24.00
2023-07-01T12:03:00,atb,55.20
2023-07-01T12:04:00,atb,28.80
2023-07-01T12:06:00,atb,36.00
2023-07-01T12:07:00,atb,16.80
2023-07-01T12:09:00,atb,40.80
2023-07-01T12:11:00,atb,33.60
2023-07-01T12:13:00,atb,36.00
2023-07-01T12:14:00,atb,19.20
2023-07-01T12:16:00,atb,33.60
2023-07-01T12:17:00,atb,24.00
2023-07-01T12:18:00,atb,16.80
2023-07-01T12:20:00,atb,36.00
2023-07-01T12:21:00,atb,16.80
2023-07-01T12:23:00,atb,36.00
2023-07-01T12:24:00,atb,16.80
2023-07-01T12:26:00,atb,40.80
2023-07-01T12:27:00,atb,19.20
2023-07-01T12:29:00,atb,33.60
2023-07-01T12:31:00,atb,36.00
2023-07-01T12:32:00,atb,19.20
2023-07-01T12:34:00,atb,43.20
2023-07-01T12:35:00,atb,19.20
2023-07-01T12:37:00,atb,36.00
2023-07-01T12:39:00,atb,36.00
2023-07-01T12:41:00,atb,31.20
2023-07-01T12:43:00,atb,28.80
2023-07-01T12:45:00,atb,33.60
2023-07-01T12:46:00,atb,14.40
2023-07-01T12:48:00,atb,28.80
2023-07-01T12:50:00,atb,28.80
2023-07-01T12:52:00,atb,28.80
2023-07-01T12:53:00,atb,14.40
2023-07-01T12:54:00,atb,14.40
2023-07-01T12:56:00,atb,28.80
2023-07-01T12:58:00,atb,28.80
2023-07-01T12:59:00,atb,14.40
2023-07-01T13:01:00,atb,28.80
2023-07-01T13:03:00,atb,28.80
2023-07-01T13:05:00,atb,28.80
2023-07-01T13:07:00,atb,28.80
2023-07-01T13:09:00,atb,38.40
2023-07-01T13:10:00,atb,16.80
2023-07-01T13:12:00,atb,36.00
2023-07-01T13:14:00,atb,40.80
2023-07-01T13:16:00,atb,36.00
2023-07-01T13:18:00,atb,38.40
2023-07-01T13:19:00,atb,21.60
2023-07-01T13:21:00,atb,38.40
2023-07-01T13:23:00,atb,40.80
2023-07-01T13:24:00,atb,24.00
2023-07-01T13:25:00,atb,19.20
2023-07-01T13:27:00,atb,43.20
2023-07-01T13:28:00,atb,16.80
2023-07-01T13:30:00,atb,38.40
2023-07-01T13:31:00,atb,16.80
2023-07-01T13:33:00,atb,40.80
2023-07-01T13:34:00,atb,21.60
2023-07-01T13:36:00,atb,40.80
2023-07-01T13:38:00,atb,36.00
2023-07-01T13:39:00,atb,24.00
2023-07-01T13:40:00,atb,33.60
2023-07-01T13:42:00,atb,69.60
2023-07-01T13:43:00,atb,31.20
2023-07-01T13:44:00,atb,31.20
2023-07-01T13:45:00,atb,31.20
2023-07-01T13:47:00,atb,48.00
2023-07-01T13:48:00,atb,16.80
2023-07-01T13:50:00,atb,43.20
2023-07-01T13:52:00,atb,38.40
2023-07-01T13:54:00,atb,40.80
2023-07-01T13:55:00,atb,24.00
2023-07-01T13:57:00,atb,43.20
2023-07-01T13:58:00,atb,16.80
2023-07-01T14:00:00,atb,40.80
2023-07-01T14:01:00,atb,21.60
2023-07-01T14:02:00,atb,21.60
2023-07-01T14:04:00,atb,48.00
2023-07-01T14:06:00,atb,62.40
2023-07-01T14:07:00,atb,21.60
2023-07-01T14:09:00,atb,52.80
2023-07-01T14:11:00,atb,57.60
2023-07-01T14:12:00,atb,21.60
2023-07-01T14:14:00,atb,36.00
2023-07-01T14:16:00,atb,36.00
2023-07-01T14:18:00,atb,36.00
2023-07-01T14:20:00,atb,36.00
2023-07-01T14:21:00,atb,16.80
2023-07-01T14:23:00,atb,36.00
2023-07-01T14:24:00,atb,19.20
2023-07-01T14:25:00,atb,16.80
2023-07-01T14:26:00,atb,16.80
2023-07-01T14:28:00,atb,36.00
2023-07-01T14:30:00,atb,36.00
2023-07-01T14:31:00,atb,16.80
2023-07-01T14:33:00,atb,36.00
2023-07-01T14:35:00,atb,33.60
2023-07-01T14:36:00,atb,19.20
2023-07-01T14:38:00,atb,38.40
2023-07-01T14:40:00,atb,33.60
2023-07-01T14:42:00,atb,38.40
2023-07-01T14:44:00,atb,33.60
2023-07-01T14:46:00,atb,33.60
2023-07-01T14:48:00,atb,36.00
2023-07-01T14:49:00,atb,16.80
2023-07-01T14:51:00,atb,36.00
2023-07-01T14:52:00,atb,16.80
2023-07-01T14:54:00,atb,36.00
2023-07-01T14:56:00,atb,36.00
2023-07-01T14:58:00,atb,33.60
2023-07-01T15:00:00,atb,36.00
2023-07-01T15:02:00,atb,33.60
2023-07-01T15:03:00,atb,19.20
2023-07-01T15:05:00,atb,33.60
2023-07-01T15:06:00,atb,19.20
2023-07-01T15:08:00,atb,36.00
2023-07-01T15:09:00,atb,16.80
2023-07-01T15:11:00,atb,36.00
2023-07-01T15:12:00,atb,19.20
2023-07-01T15:14:00,atb,40.80
2023-07-01T15:16:00,atb,36.00
2023-07-01T15:18:00,atb,36.00
2023-07-01T15:20:00,atb,36.00
2023-07-01T15:21:00,atb,16.80
2023-07-01T15:23:00,atb,45.60
2023-07-01T15:24:00,atb,19.20
2023-07-01T15:26:00,atb,38.40
2023-07-01T15:27:00,atb,19.20
2023-07-01T15:29:00,atb,36.00
2023-07-01T15:31:00,atb,36.00
2023-07-01T15:32:00,atb,24.00
2023-07-01T15:34:00,atb,60.00
2023-07-01T15:36:00,atb,45.60
2023-07-01T15:38:00,atb,48.00
2023-07-01T15:40:00,atb,64.80
2023-07-01T15:41:00,atb,31.20
2023-07-01T15:43:00,atb,48.00
2023-07-01T15:44:00,atb,19.20
2023-07-01T15:46:00,atb,36.00
2023-07-01T15:48:00,atb,36.00
2023-07-01T15:50:00,atb,45.60
2023-07-01T15:51:00,atb,19.20
2023-07-01T15:52:00,atb,19.20
2023-07-01T15:54:00,atb,38.40
2023-07-01T15:56:00,atb,38.40
2023-07-01T15:57:00,atb,16.80
2023-07-01T15:59:00,atb,38.40
2023-07-01T16:00:00,atb,16.80
2023-07-01T16:02:00,atb,38.40
2023-07-01T16:03:00,atb,16.80
2023-07-01T16:04:00,atb,19.20
2023-07-01T16:06:00,atb,36.00
2023-07-01T16:07:00,atb,19.20
2023-07-01T16:09:00,atb,36.00
2023-07-01T16:11:00,atb,36.00
2023-07-01T16:12:00,atb,19.20
2023-07-01T16:13:00,atb,16.80
2023-07-01T16:14:00,atb,19.20
2023-07-01T16:16:00,atb,38.40
2023-07-01T16:18:00,atb,36.00
2023-07-01T16:19:00,atb,19.20
2023-07-01T16:20:00,atb,19.20
2023-07-01T16:22:00,atb,36.00
2023-07-01T16:23:00,atb,19.20
2023-07-01T16:25:00,atb,40.80
2023-07-01T16:27:00,atb,38.40
2023-07-01T16:28:00,atb,19.20
2023-07-01T16:29:00,atb,19.20
2023-07-01T16:31:00,atb,38.40
2023-07-01T16:33:00,atb,36.00
2023-07-01T16:35:00,atb,36.00
2023-07-01T16:37:00,atb,38.40
2023-07-01T16:39:00,atb,40.80
2023-07-01T16:40:00,atb,19.20
2023-07-01T16:42:00,atb,43.20
2023-07-01T16:43:00,atb,19.20
2023-07-01T16:45:00,atb,38.40
2023-07-01T16:47:00,atb,40.80
2023-07-01T16:49:00,atb,38.40
2023-07-01T16:51:00,atb,38.40
2023-07-01T16:53:00,atb,40.80
2023-07-01T16:55:00,atb,36.00
2023-07-01T16:56:00,atb,19.20
2023-07-01T16:58:00,atb,36.00
2023-07-01T17:00:00,atb,38.40
2023-07-01T17:01:00,atb,19.20
2023-07-01T17:03:00,atb,40.80
2023-07-01T17:05:00,atb,52.80
2023-07-01T17:06:00,atb,31.20
2023-07-01T17:07:00,atb,31.20
2023-07-01T17:09:00,atb,57.60
2023-07-01T17:10:00,atb,16.80
2023-07-01T17:12:00,atb,38.40
2023-07-01T17:13:00,atb,19.20
2023-07-01T17:15:00,atb,38.40
2023-07-01T17:16:00,atb,19.20
2023-07-01T17:18:00,atb,36.00
2023-07-01T17:20:00,atb,38.40
2023-07-01T17:21:00,atb,19.20
2023-07-01T17:23:00,atb,36.00
2023-07-01T17:25:00,atb,36.00
2023-07-01T17:26:00,atb,19.20
2023-07-01T17:28:00,atb,38.40
2023-07-01T17:29:00,atb,19.20
2023-07-01T17:31:00,atb,36.00
2023-07-01T17:33:00,atb,38.40
2023-07-01T17:35:00,atb,36.00
2023-07-01T17:37:00,atb,36.00
2023-07-01T17:39:00,atb,38.40
2023-07-01T17:41:00,atb,43.20
2023-07-01T17:43:00,atb,38.40
2023-07-01T17:45:00,atb,38.40
2023-07-01T17:46:00,atb,19.20
2023-07-01T17:48:00,atb,33.60
2023-07-01T17:50:00,atb,36.00
2023-07-01T17:51:00,atb,19.20
2023-07-01T17:53:00,atb,33.60
2023-07-01T17:55:00,atb,36.00
2023-07-01T17:57:00,atb,36.00
2023-07-01T17:59:00,atb,36.00
2023-07-01T18:00:00,atb,16.80
2023-07-01T18:02:00,atb,36.00
2023-07-01T18:04:00,atb,33.60
2023-07-01T18:06:00,atb,36.00
2023-07-01T18:07:00,atb,16.80
2023-07-01T18:09:00,atb,36.00
2023-07-01T18:11:00,atb,36.00
2023-07-01T18:12:00,atb,19.20
2023-07-01T18:14:00,atb,36.00
2023-07-01T18:16:00,atb,33.60
2023-07-01T18:18:00,atb,36.00
2023-07-01T18:19:00,atb,16.80
2023-07-01T18:20:00,atb,16.80
2023-07-01T18:22:00,atb,36.00
2023-07-01T18:24:00,atb,36.00
2023-07-01T18:26:00,atb,38.40
2023-07-01T18:28:00,atb,62.40
2023-07-01T18:29:00,atb,31.20
2023-07-01T18:31:00,atb,62.40
2023-07-01T18:32:00,atb,19.20
2023-07-01T18:34:00,atb,36.00
2023-07-01T18:35:00,atb,16.80
2023-07-01T18:37:00,atb,36.00
2023-07-01T18:39:00,atb,36.00
2023-07-01T18:41:00,atb,33.60
2023-07-01T18:42:00,atb,14.40
2023-07-01T18:44:00,atb,28.80
2023-07-01T18:46:00,atb,28.80
2023-07-01T18:47:00,atb,14.40
2023-07-01T18:49:00,atb,33.60
2023-07-01T18:50:00,atb,14.40
2023-07-01T18:52:00,atb,36.00
2023-07-01T18:54:00,atb,28.80
2023-07-01T18:56:00,atb,52.80
2023-07-01T18:57:00,atb,26.40
2023-07-01T18:58:00,atb,19.20
2023-07-01T18:59:00,atb,14.40
2023-07-01T19:00:00,atb,16.80
2023-07-01T19:02:00,atb,38.40
2023-07-01T19:04:00,atb,31.20
2023-07-01T19:05:00,atb,14.40
2023-07-01T19:07:00,atb,33.60
2023-07-01T19:09:00,atb,36.00
