#datetime,building,power
2023-07-14T00:00:00,mcc,38.27
2023-07-14T00:01:00,mcc,39.98
2023-07-14T00:02:00,mcc,41.39
2023-07-14T00:03:00,mcc,39.53
2023-07-14T00:04:00,mcc,39.88
2023-07-14T00:05:00,mcc,40.71
2023-07-14T00:06:00,mcc,39.79
2023-07-14T00:07:00,mcc,40.51
2023-07-14T00:08:00,mcc,38.70
2023-07-14T00:09:00,mcc,39.04
2023-07-14T00:10:00,mcc,39.49
2023-07-14T00:11:00,mcc,39.59
2023-07-14T00:12:00,mcc,36.75
2023-07-14T00:13:00,mcc,37.76
2023-07-14T00:14:00,mcc,36.76
2023-07-14T00:15:00,mcc,40.15
2023-07-14T00:16:00,mcc,40.29
2023-07-14T00:17:00,mcc,39.65
2023-07-14T00:18:00,mcc,42.29
2023-07-14T00:19:00,mcc,43.08
2023-07-14T00:20:00,mcc,43.07
2023-07-14T00:21:00,mcc,43.02
2023-07-14T00:22:00,mcc,42.43
2023-07-14T00:23:00,mcc,41.64
2023-07-14T00:24:00,mcc,42.72
2023-07-14T00:25:00,mcc,41.67
2023-07-14T00:26:00,mcc,40.18
2023-07-14T00:27:00,mcc,39.84
2023-07-14T00:28:00,mcc,40.15
2023-07-14T00:29:00,mcc,48.04
2023-07-14T00:30:00,mcc,38.36
2023-07-14T00:31:00,mcc,37.99
2023-07-14T00:32:00,mcc,38.98
2023-07-14T00:33:00,mcc,39.59
2023-07-14T00:34:00,mcc,40.34
2023-07-14T00:35:00,mcc,38.98
2023-07-14T00:36:00,mcc,37.79
2023-07-14T00:37:00,mcc,37.04
2023-07-14T00:38:00,mcc,37.36
2023-07-14T00:39:00,mcc,37.23
2023-07-14T00:40:00,mcc,37.12
2023-07-14T00:41:00,mcc,37.30
2023-07-14T00:42:00,mcc,37.18
2023-07-14T00:43:00,mcc,38.85
2023-07-14T00:44:00,mcc,37.44
2023-07-14T00:45:00,mcc,37.52
2023-07-14T00:46:00,mcc,38.55
2023-07-14T00:47:00,mcc,39.47
2023-07-14T00:48:00,mcc,48.58
2023-07-14T00:49:00,mcc,39.02
2023-07-14T00:50:00,mcc,38.73
2023-07-14T00:51:00,mcc,39.22
2023-07-14T00:52:00,mcc,39.42
2023-07-14T00:53:00,mcc,52.46
2023-07-14T00:54:00,mcc,53.41
2023-07-14T00:55:00,mcc,51.51
2023-07-14T00:56:00,mcc,49.61
2023-07-14T00:57:00,mcc,38.85
2023-07-14T00:58:00,mcc,37.99
2023-07-14T00:59:00,mcc,38.51
2023-07-14T01:00:00,mcc,37.98
2023-07-14T01:01:00,mcc,38.91
2023-07-14T01:02:00,mcc,38.26
2023-07-14T01:03:00,mcc,36.01
2023-07-14T01:04:00,mcc,34.86
2023-07-14T01:05:00,mcc,36.22
2023-07-14T01:06:00,mcc,36.01
2023-07-14T01:07:00,mcc,36.79
2023-07-14T01:08:00,mcc,38.77
2023-07-14T01:09:00,mcc,45.80
2023-07-14T01:10:00,mcc,39.21
2023-07-14T01:11:00,mcc,38.76
2023-07-14T01:12:00,mcc,37.53
2023-07-14T01:13:00,mcc,37.46
2023-07-14T01:14:00,mcc,37.03
2023-07-14T01:15:00,mcc,36.77
2023-07-14T01:16:00,mcc,36.70
2023-07-14T01:17:00,mcc,37.06
2023-07-14T01:18:00,mcc,34.66
2023-07-14T01:19:00,mcc,34.36
2023-07-14T01:20:00,mcc,34.82
2023-07-14T01:21:00,mcc,34.83
2023-07-14T01:22:00,mcc,34.52
2023-07-14T01:23:00,mcc,34.17
2023-07-14T01:24:00,mcc,33.83
2023-07-14T01:25:00,mcc,33.45
2023-07-14T01:26:00,mcc,33.85
2023-07-14T01:27:00,mcc,36.03
2023-07-14T01:28:00,mcc,45.82
2023-07-14T01:29:00,mcc,40.47
2023-07-14T01:30:00,mcc,40.64
2023-07-14T01:31:00,mcc,39.15
2023-07-14T01:32:00,mcc,38.59
2023-07-14T01:33:00,mcc,37.81
2023-07-14T01:34:00,mcc,37.15
2023-07-14T01:35:00,mcc,37.86
2023-07-14T01:36:00,mcc,37.20
2023-07-14T01:37:00,mcc,40.22
2023-07-14T01:38:00,mcc,38.42
2023-07-14T01:39:00,mcc,39.52
2023-07-14T01:40:00,mcc,40.40
2023-07-14T01:41:00,mcc,36.94
2023-07-14T01:42:00,mcc,38.85
2023-07-14T01:43:00,mcc,37.44
2023-07-14T01:44:00,mcc,36.14
2023-07-14T01:45:00,mcc,36.55
2023-07-14T01:46:00,mcc,45.49
2023-07-14T01:47:00,mcc,35.56
2023-07-14T01:48:00,mcc,35.41
2023-07-14T01:49:00,mcc,38.70
2023-07-14T01:50:00,mcc,38.53
2023-07-14T01:51:00,mcc,40.28
2023-07-14T01:52:00,mcc,39.05
2023-07-14T01:53:00,mcc,39.32
2023-07-14T01:54:00,mcc,40.88
2023-07-14T01:55:00,mcc,39.15
2023-07-14T01:56:00,mcc,39.26
2023-07-14T01:57:00,mcc,40.27
2023-07-14T01:58:00,mcc,39.78
2023-07-14T01:59:00,mcc,36.50
2023-07-14T02:00:00,mcc,37.49
2023-07-14T02:01:00,mcc,37.69
2023-07-14T02:02:00,mcc,38.58
2023-07-14T02:03:00,mcc,38.39
2023-07-14T02:04:00,mcc,40.07
2023-07-14T02:05:00,mcc,39.41
2023-07-14T02:06:00,mcc,38.52
2023-07-14T02:07:00,mcc,38.71
2023-07-14T02:08:00,mcc,39.17
2023-07-14T02:09:00,mcc,38.13
2023-07-14T02:10:00,mcc,37.91
2023-07-14T02:11:00,mcc,37.97
2023-07-14T02:12:00,mcc,35.47
2023-07-14T02:13:00,mcc,35.37
2023-07-14T02:14:00,mcc,35.38
2023-07-14T02:15:00,mcc,36.69
2023-07-14T02:16:00,mcc,38.44
2023-07-14T02:17:00,mcc,39.60
2023-07-14T02:18:00,mcc,39.55
2023-07-14T02:19:00,mcc,38.26
2023-07-14T02:20:00,mcc,37.73
2023-07-14T02:21:00,mcc,39.38
2023-07-14T02:22:00,mcc,39.56
2023-07-14T02:23:00,mcc,38.52
2023-07-14T02:24:00,mcc,40.23
2023-07-14T02:25:00,mcc,39.95
2023-07-14T02:26:00,mcc,39.28
2023-07-14T02:27:00,mcc,40.60
2023-07-14T02:28:00,mcc,36.41
2023-07-14T02:29:00,mcc,35.63
2023-07-14T02:30:00,mcc,37.45
2023-07-14T02:31:00,mcc,37.41
2023-07-14T02:32:00,mcc,37.47
2023-07-14T02:33:00,mcc,37.60
2023-07-14T02:34:00,mcc,39.58
2023-07-14T02:35:00,mcc,39.45
2023-07-14T02:36:00,mcc,38.78
2023-07-14T02:37:00,mcc,39.77
2023-07-14T02:38:00,mcc,38.80
2023-07-14T02:39:00,mcc,38.28
2023-07-14T02:40:00,mcc,37.47
2023-07-14T02:41:00,mcc,40.28
2023-07-14T02:42:00,mcc,40.34
2023-07-14T02:43:00,mcc,40.60
2023-07-14T02:44:00,mcc,40.52
2023-07-14T02:45:00,mcc,39.99
2023-07-14T02:46:00,mcc,38.17
2023-07-14T02:47:00,mcc,36.30
2023-07-14T02:48:00,mcc,35.11
2023-07-14T02:49:00,mcc,35.11
2023-07-14T02:50:00,mcc,34.97
2023-07-14T02:51:00,mcc,34.59
2023-07-14T02:52:00,mcc,35.72
2023-07-14T02:53:00,mcc,36.25
2023-07-14T02:54:00,mcc,38.18
2023-07-14T02:55:00,mcc,38.48
2023-07-14T02:56:00,mcc,39.07
2023-07-14T02:57:00,mcc,38.86
2023-07-14T02:58:00,mcc,37.82
2023-07-14T02:59:00,mcc,40.07
2023-07-14T03:00:00,mcc,37.71
2023-07-14T03:01:00,mcc,36.61
2023-07-14T03:02:00,mcc,37.21
2023-07-14T03:03:00,mcc,36.94
2023-07-14T03:04:00,mcc,38.89
2023-07-14T03:05:00,mcc,38.43
2023-07-14T03:06:00,mcc,38.05
2023-07-14T03:07:00,mcc,40.01
2023-07-14T03:08:00,mcc,40.05
2023-07-14T03:09:00,mcc,38.82
2023-07-14T03:10:00,mcc,37.56
2023-07-14T03:11:00,mcc,38.11
2023-07-14T03:12:00,mcc,38.30
2023-07-14T03:13:00,mcc,40.03
2023-07-14T03:14:00,mcc,40.06
2023-07-14T03:15:00,mcc,38.10
2023-07-14T03:16:00,mcc,37.55
2023-07-14T03:17:00,mcc,37.21
2023-07-14T03:18:00,mcc,37.36
2023-07-14T03:19:00,mcc,37.14
2023-07-14T03:20:00,mcc,39.04
2023-07-14T03:21:00,mcc,38.58
2023-07-14T03:22:00,mcc,35.68
2023-07-14T03:23:00,mcc,36.08
2023-07-14T03:24:00,mcc,35.31
2023-07-14T03:25:00,mcc,35.41
2023-07-14T03:26:00,mcc,35.17
2023-07-14T03:27:00,mcc,37.95
2023-07-14T03:28:00,mcc,38.79
2023-07-14T03:29:00,mcc,37.88
2023-07-14T03:30:00,mcc,39.00
2023-07-14T03:31:00,mcc,37.69
2023-07-14T03:32:00,mcc,37.49
2023-07-14T03:33:00,mcc,36.42
2023-07-14T03:34:00,mcc,35.20
2023-07-14T03:35:00,mcc,36.68
2023-07-14T03:36:00,mcc,36.59
2023-07-14T03:37:00,mcc,34.11
2023-07-14T03:38:00,mcc,34.69
2023-07-14T03:39:00,mcc,41.57
2023-07-14T03:40:00,mcc,42.19
2023-07-14T03:41:00,mcc,45.08
2023-07-14T03:42:00,mcc,45.04
2023-07-14T03:43:00,mcc,45.56
2023-07-14T03:44:00,mcc,39.72
2023-07-14T03:45:00,mcc,38.04
2023-07-14T03:46:00,mcc,37.68
2023-07-14T03:47:00,mcc,37.67
2023-07-14T03:48:00,mcc,37.61
2023-07-14T03:49:00,mcc,36.47
2023-07-14T03:50:00,mcc,36.81
2023-07-14T03:51:00,mcc,37.20
2023-07-14T03:52:00,mcc,41.86
2023-07-14T03:53:00,mcc,41.27
2023-07-14T03:54:00,mcc,38.96
2023-07-14T03:55:00,mcc,38.18
2023-07-14T03:56:00,mcc,38.42
2023-07-14T03:57:00,mcc,37.78
2023-07-14T03:58:00,mcc,38.76
2023-07-14T03:59:00,mcc,37.90
2023-07-14T04:00:00,mcc,40.46
2023-07-14T04:01:00,mcc,38.22
2023-07-14T04:02:00,mcc,37.51
2023-07-14T04:03:00,mcc,44.75
2023-07-14T04:04:00,mcc,38.79
2023-07-14T04:05:00,mcc,36.66
2023-07-14T04:06:00,mcc,36.36
2023-07-14T04:07:00,mcc,36.72
2023-07-14T04:08:00,mcc,36.73
2023-07-14T04:09:00,mcc,35.83
2023-07-14T04:10:00,mcc,35.66
2023-07-14T04:11:00,mcc,35.58
2023-07-14T04:12:00,mcc,35.82
2023-07-14T04:13:00,mcc,37.57
2023-07-14T04:14:00,mcc,38.22
2023-07-14T04:15:00,mcc,39.05
2023-07-14T04:16:00,mcc,38.88
2023-07-14T04:17:00,mcc,38.45
2023-07-14T04:18:00,mcc,39.05
2023-07-14T04:19:00,mcc,38.52
2023-07-14T04:20:00,mcc,51.51
2023-07-14T04:21:00,mcc,41.07
2023-07-14T04:22:00,mcc,40.92
2023-07-14T04:23:00,mcc,37.80
2023-07-14T04:24:00,mcc,37.42
2023-07-14T04:25:00,mcc,38.07
2023-07-14T04:26:00,mcc,37.71
2023-07-14T04:27:00,mcc,38.39
2023-07-14T04:28:00,mcc,36.75
2023-07-14T04:29:00,mcc,36.51
2023-07-14T04:30:00,mcc,36.48
2023-07-14T04:31:00,mcc,35.99
2023-07-14T04:32:00,mcc,35.93
2023-07-14T04:33:00,mcc,36.34
2023-07-14T04:34:00,mcc,37.23
2023-07-14T04:35:00,mcc,38.33
2023-07-14T04:36:00,mcc,36.75
2023-07-14T04:37:00,mcc,38.28
2023-07-14T04:38:00,mcc,37.22
2023-07-14T04:39:00,mcc,37.19
2023-07-14T04:40:00,mcc,37.49
2023-07-14T04:41:00,mcc,38.04
2023-07-14T04:42:00,mcc,38.12
2023-07-14T04:43:00,mcc,37.51
2023-07-14T04:44:00,mcc,37.88
2023-07-14T04:45:00,mcc,38.31
2023-07-14T04:46:00,mcc,39.61
2023-07-14T04:47:00,mcc,37.97
2023-07-14T04:48:00,mcc,40.50
2023-07-14T04:49:00,mcc,39.86
2023-07-14T04:50:00,mcc,41.04
2023-07-14T04:51:00,mcc,39.75
2023-07-14T04:52:00,mcc,38.85
2023-07-14T04:53:00,mcc,39.76
2023-07-14T04:54:00,mcc,39.51
2023-07-14T04:55:00,mcc,39.83
2023-07-14T04:56:00,mcc,39.87
2023-07-14T04:57:00,mcc,40.13
2023-07-14T04:58:00,mcc,41.49
2023-07-14T04:59:00,mcc,40.73
2023-07-14T05:00:00,mcc,42.55
2023-07-14T05:01:00,mcc,49.70
2023-07-14T05:02:00,mcc,39.70
2023-07-14T05:03:00,mcc,37.46
2023-07-14T05:04:00,mcc,37.80
2023-07-14T05:05:00,mcc,39.63
2023-07-14T05:06:00,mcc,39.58
2023-07-14T05:07:00,mcc,38.88
2023-07-14T05:08:00,mcc,38.62
2023-07-14T05:09:00,mcc,39.22
2023-07-14T05:10:00,mcc,39.59
2023-07-14T05:11:00,mcc,39.61
2023-07-14T05:12:00,mcc,36.37
2023-07-14T05:13:00,mcc,36.33
2023-07-14T05:14:00,mcc,36.90
2023-07-14T05:15:00,mcc,35.68
2023-07-14T05:16:00,mcc,35.58
2023-07-14T05:17:00,mcc,34.79
2023-07-14T05:18:00,mcc,35.79
2023-07-14T05:19:00,mcc,33.74
2023-07-14T05:20:00,mcc,34.90
2023-07-14T05:21:00,mcc,46.00
2023-07-14T05:22:00,mcc,37.36
2023-07-14T05:23:00,mcc,36.23
2023-07-14T05:24:00,mcc,35.46
2023-07-14T05:25:00,mcc,35.46
2023-07-14T05:26:00,mcc,35.87
2023-07-14T05:27:00,mcc,39.01
2023-07-14T05:28:00,mcc,38.88
2023-07-14T05:29:00,mcc,39.30
2023-07-14T05:30:00,mcc,37.62
2023-07-14T05:31:00,mcc,37.65
2023-07-14T05:32:00,mcc,37.91
2023-07-14T05:33:00,mcc,38.98
2023-07-14T05:34:00,mcc,38.17
2023-07-14T05:35:00,mcc,36.62
2023-07-14T05:36:00,mcc,36.62
2023-07-14T05:37:00,mcc,34.78
2023-07-14T05:38:00,mcc,35.73
2023-07-14T05:39:00,mcc,35.56
2023-07-14T05:40:00,mcc,45.04
2023-07-14T05:41:00,mcc,37.23
2023-07-14T05:42:00,mcc,38.05
2023-07-14T05:43:00,mcc,38.01
2023-07-14T05:44:00,mcc,39.22
2023-07-14T05:45:00,mcc,39.53
2023-07-14T05:46:00,mcc,40.51
2023-07-14T05:47:00,mcc,42.91
2023-07-14T05:48:00,mcc,48.76
2023-07-14T05:49:00,mcc,41.94
2023-07-14T05:50:00,mcc,50.48
2023-07-14T05:51:00,mcc,53.40
2023-07-14T05:52:00,mcc,37.19
2023-07-14T05:53:00,mcc,37.61
2023-07-14T05:54:00,mcc,37.77
2023-07-14T05:55:00,mcc,39.62
2023-07-14T05:56:00,mcc,39.55
2023-07-14T05:57:00,mcc,38.70
2023-07-14T05:58:00,mcc,38.09
2023-07-14T05:59:00,mcc,46.75
2023-07-14T06:00:00,mcc,37.88
2023-07-14T06:01:00,mcc,52.55
2023-07-14T06:02:00,mcc,52.45
2023-07-14T06:03:00,mcc,53.31
2023-07-14T06:04:00,mcc,41.40
2023-07-14T06:05:00,mcc,41.58
2023-07-14T06:06:00,mcc,43.36
2023-07-14T06:07:00,mcc,41.59
2023-07-14T06:08:00,mcc,42.15
2023-07-14T06:09:00,mcc,39.57
2023-07-14T06:10:00,mcc,39.40
2023-07-14T06:11:00,mcc,41.48
2023-07-14T06:12:00,mcc,43.89
2023-07-14T06:13:00,mcc,45.33
2023-07-14T06:14:00,mcc,45.43
2023-07-14T06:15:00,mcc,43.82
2023-07-14T06:16:00,mcc,40.83
2023-07-14T06:17:00,mcc,42.34
2023-07-14T06:18:00,mcc,42.08
2023-07-14T06:19:00,mcc,42.59
2023-07-14T06:20:00,mcc,49.06
2023-07-14T06:21:00,mcc,39.89
2023-07-14T06:22:00,mcc,40.14
2023-07-14T06:23:00,mcc,42.30
2023-07-14T06:24:00,mcc,42.06
2023-07-14T06:25:00,mcc,43.33
2023-07-14T06:26:00,mcc,43.57
2023-07-14T06:27:00,mcc,44.32
2023-07-14T06:28:00,mcc,43.36
2023-07-14T06:29:00,mcc,45.20
2023-07-14T06:30:00,mcc,45.78
2023-07-14T06:31:00,mcc,44.12
2023-07-14T06:32:00,mcc,45.34
2023-07-14T06:33:00,mcc,44.62
2023-07-14T06:34:00,mcc,44.18
2023-07-14T06:35:00,mcc,45.91
2023-07-14T06:36:00,mcc,44.89
2023-07-14T06:37:00,mcc,45.62
2023-07-14T06:38:00,mcc,44.02
2023-07-14T06:39:00,mcc,52.99
2023-07-14T06:40:00,mcc,41.31
2023-07-14T06:41:00,mcc,40.12
2023-07-14T06:42:00,mcc,41.02
2023-07-14T06:43:00,mcc,39.52
2023-07-14T06:44:00,mcc,40.53
2023-07-14T06:45:00,mcc,39.85
2023-07-14T06:46:00,mcc,39.99
2023-07-14T06:47:00,mcc,39.28
2023-07-14T06:48:00,mcc,37.45
2023-07-14T06:49:00,mcc,38.45
2023-07-14T06:50:00,mcc,37.93
2023-07-14T06:51:00,mcc,38.39
2023-07-14T06:52:00,mcc,38.48
2023-07-14T06:53:00,mcc,44.82
2023-07-14T06:54:00,mcc,54.91
2023-07-14T06:55:00,mcc,44.90
2023-07-14T06:56:00,mcc,46.20
2023-07-14T06:57:00,mcc,63.06
2023-07-14T06:58:00,mcc,54.80
2023-07-14T06:59:00,mcc,61.17
2023-07-14T07:00:00,mcc,66.70
2023-07-14T07:01:00,mcc,89.06
2023-07-14T07:02:00,mcc,70.17
2023-07-14T07:03:00,mcc,73.02
2023-07-14T07:04:00,mcc,74.04
2023-07-14T07:05:00,mcc,74.28
2023-07-14T07:06:00,mcc,74.18
2023-07-14T07:07:00,mcc,74.69
2023-07-14T07:08:00,mcc,73.63
2023-07-14T07:09:00,mcc,73.36
2023-07-14T07:10:00,mcc,72.47
2023-07-14T07:11:00,mcc,72.69
2023-07-14T07:12:00,mcc,72.91
2023-07-14T07:13:00,mcc,57.25
2023-07-14T07:14:00,mcc,57.64
2023-07-14T07:15:00,mcc,54.61
2023-07-14T07:16:00,mcc,54.79
2023-07-14T07:17:00,mcc,55.42
2023-07-14T07:18:00,mcc,55.52
2023-07-14T07:19:00,mcc,56.90
2023-07-14T07:20:00,mcc,58.45
2023-07-14T07:21:00,mcc,58.31
2023-07-14T07:22:00,mcc,56.14
2023-07-14T07:23:00,mcc,55.76
2023-07-14T07:24:00,mcc,55.73
2023-07-14T07:25:00,mcc,62.82
2023-07-14T07:26:00,mcc,56.90
2023-07-14T07:27:00,mcc,56.50
2023-07-14T07:28:00,mcc,55.30
2023-07-14T07:29:00,mcc,54.02
2023-07-14T07:30:00,mcc,62.35
2023-07-14T07:31:00,mcc,55.15
2023-07-14T07:32:00,mcc,53.97
2023-07-14T07:33:00,mcc,56.38
2023-07-14T07:34:00,mcc,56.16
2023-07-14T07:35:00,mcc,67.69
2023-07-14T07:36:00,mcc,69.40
2023-07-14T07:37:00,mcc,59.37
2023-07-14T07:38:00,mcc,58.45
2023-07-14T07:39:00,mcc,57.78
2023-07-14T07:40:00,mcc,58.00
2023-07-14T07:41:00,mcc,73.79
2023-07-14T07:42:00,mcc,56.86
2023-07-14T07:43:00,mcc,57.07
2023-07-14T07:44:00,mcc,58.89
2023-07-14T07:45:00,mcc,57.55
2023-07-14T07:46:00,mcc,59.77
2023-07-14T07:47:00,mcc,59.27
2023-07-14T07:48:00,mcc,66.86
2023-07-14T07:49:00,mcc,58.85
2023-07-14T07:50:00,mcc,59.90
2023-07-14T07:51:00,mcc,60.68
2023-07-14T07:52:00,mcc,60.51
2023-07-14T07:53:00,mcc,59.68
2023-07-14T07:54:00,mcc,59.45
2023-07-14T07:55:00,mcc,64.84
2023-07-14T07:56:00,mcc,64.84
2023-07-14T07:57:00,mcc,58.67
2023-07-14T07:58:00,mcc,57.75
2023-07-14T07:59:00,mcc,57.70
2023-07-14T08:00:00,mcc,64.77
2023-07-14T08:01:00,mcc,57.34
2023-07-14T08:02:00,mcc,58.70
2023-07-14T08:03:00,mcc,59.27
2023-07-14T08:04:00,mcc,59.79
2023-07-14T08:05:00,mcc,59.83
2023-07-14T08:06:00,mcc,58.84
2023-07-14T08:07:00,mcc,59.36
2023-07-14T08:08:00,mcc,59.27
2023-07-14T08:09:00,mcc,59.83
2023-07-14T08:10:00,mcc,62.06
2023-07-14T08:11:00,mcc,62.09
2023-07-14T08:12:00,mcc,69.98
2023-07-14T08:13:00,mcc,62.57
2023-07-14T08:14:00,mcc,60.69
2023-07-14T08:15:00,mcc,61.89
2023-07-14T08:16:00,mcc,59.31
2023-07-14T08:17:00,mcc,59.23
2023-07-14T08:18:00,mcc,64.97
2023-07-14T08:19:00,mcc,53.07
2023-07-14T08:20:00,mcc,50.77
2023-07-14T08:21:00,mcc,53.23
2023-07-14T08:22:00,mcc,53.11
2023-07-14T08:23:00,mcc,52.61
2023-07-14T08:24:00,mcc,64.69
2023-07-14T08:25:00,mcc,53.84
2023-07-14T08:26:00,mcc,56.23
2023-07-14T08:27:00,mcc,55.32
2023-07-14T08:28:00,mcc,56.21
2023-07-14T08:29:00,mcc,56.25
2023-07-14T08:30:00,mcc,54.72
2023-07-14T08:31:00,mcc,55.09
2023-07-14T08:32:00,mcc,55.01
2023-07-14T08:33:00,mcc,54.20
2023-07-14T08:34:00,mcc,55.04
2023-07-14T08:35:00,mcc,54.98
2023-07-14T08:36:00,mcc,64.72
2023-07-14T08:37:00,mcc,56.88
2023-07-14T08:38:00,mcc,57.81
2023-07-14T08:39:00,mcc,57.56
2023-07-14T08:40:00,mcc,56.88
2023-07-14T08:41:00,mcc,56.54
2023-07-14T08:42:00,mcc,54.73
2023-07-14T08:43:00,mcc,56.66
2023-07-14T08:44:00,mcc,55.13
2023-07-14T08:45:00,mcc,55.79
2023-07-14T08:46:00,mcc,54.10
2023-07-14T08:47:00,mcc,52.03
2023-07-14T08:48:00,mcc,51.76
2023-07-14T08:49:00,mcc,63.08
2023-07-14T08:50:00,mcc,53.95
2023-07-14T08:51:00,mcc,61.53
2023-07-14T08:52:00,mcc,54.36
2023-07-14T08:53:00,mcc,53.39
2023-07-14T08:54:00,mcc,53.29
2023-07-14T08:55:00,mcc,53.88
2023-07-14T08:56:00,mcc,54.48
2023-07-14T08:57:00,mcc,54.46
2023-07-14T08:58:00,mcc,55.16
2023-07-14T08:59:00,mcc,53.89
2023-07-14T09:00:00,mcc,54.23
2023-07-14T09:01:00,mcc,62.33
2023-07-14T09:02:00,mcc,57.80
2023-07-14T09:03:00,mcc,53.87
2023-07-14T09:04:00,mcc,54.23
2023-07-14T09:05:00,mcc,56.20
2023-07-14T09:06:00,mcc,55.34
2023-07-14T09:07:00,mcc,62.07
2023-07-14T09:08:00,mcc,54.54
2023-07-14T09:09:00,mcc,55.24
2023-07-14T09:10:00,mcc,56.39
2023-07-14T09:11:00,mcc,57.43
2023-07-14T09:12:00,mcc,57.63
2023-07-14T09:13:00,mcc,60.29
2023-07-14T09:14:00,mcc,60.00
2023-07-14T09:15:00,mcc,59.32
2023-07-14T09:16:00,mcc,59.15
2023-07-14T09:17:00,mcc,61.45
2023-07-14T09:18:00,mcc,60.12
2023-07-14T09:19:00,mcc,58.87
2023-07-14T09:20:00,mcc,59.85
2023-07-14T09:21:00,mcc,59.30
2023-07-14T09:22:00,mcc,58.84
2023-07-14T09:23:00,mcc,59.09
2023-07-14T09:24:00,mcc,59.39
2023-07-14T09:25:00,mcc,56.91
2023-07-14T09:26:00,mcc,63.99
2023-07-14T09:27:00,mcc,54.75
2023-07-14T09:28:00,mcc,54.41
2023-07-14T09:29:00,mcc,52.35
2023-07-14T09:30:00,mcc,56.08
2023-07-14T09:31:00,mcc,56.80
2023-07-14T09:32:00,mcc,65.28
2023-07-14T09:33:00,mcc,56.45
2023-07-14T09:34:00,mcc,55.65
2023-07-14T09:35:00,mcc,56.18
2023-07-14T09:36:00,mcc,56.14
2023-07-14T09:37:00,mcc,61.96
2023-07-14T09:38:00,mcc,69.74
2023-07-14T09:39:00,mcc,61.47
2023-07-14T09:40:00,mcc,63.20
2023-07-14T09:41:00,mcc,57.39
2023-07-14T09:42:00,mcc,58.54
2023-07-14T09:43:00,mcc,59.33
2023-07-14T09:44:00,mcc,59.02
2023-07-14T09:45:00,mcc,57.63
2023-07-14T09:46:00,mcc,58.05
2023-07-14T09:47:00,mcc,73.74
2023-07-14T09:48:00,mcc,66.62
2023-07-14T09:49:00,mcc,67.59
2023-07-14T09:50:00,mcc,68.15
2023-07-14T09:51:00,mcc,74.73
2023-07-14T09:52:00,mcc,66.74
2023-07-14T09:53:00,mcc,66.37
2023-07-14T09:54:00,mcc,68.05
2023-07-14T09:55:00,mcc,67.65
2023-07-14T09:56:00,mcc,65.80
2023-07-14T09:57:00,mcc,75.44
2023-07-14T09:58:00,mcc,65.15
2023-07-14T09:59:00,mcc,65.55
2023-07-14T10:00:00,mcc,65.56
2023-07-14T10:01:00,mcc,63.14
2023-07-14T10:02:00,mcc,65.51
2023-07-14T10:03:00,mcc,75.10
2023-07-14T10:04:00,mcc,65.60
2023-07-14T10:05:00,mcc,62.83
2023-07-14T10:06:00,mcc,62.94
2023-07-14T10:07:00,mcc,64.61
2023-07-14T10:08:00,mcc,63.48
2023-07-14T10:09:00,mcc,63.49
2023-07-14T10:10:00,mcc,63.02
2023-07-14T10:11:00,mcc,63.68
2023-07-14T10:12:00,mcc,62.68
2023-07-14T10:13:00,mcc,64.45
2023-07-14T10:14:00,mcc,67.19
2023-07-14T10:15:00,mcc,66.16
2023-07-14T10:16:00,mcc,74.00
2023-07-14T10:17:00,mcc,68.90
2023-07-14T10:18:00,mcc,67.92
2023-07-14T10:19:00,mcc,69.16
2023-07-14T10:20:00,mcc,70.09
2023-07-14T10:21:00,mcc,70.68
2023-07-14T10:22:00,mcc,90.47
2023-07-14T10:23:00,mcc,69.61
2023-07-14T10:24:00,mcc,68.38
2023-07-14T10:25:00,mcc,67.58
2023-07-14T10:26:00,mcc,68.28
2023-07-14T10:27:00,mcc,64.08
2023-07-14T10:28:00,mcc,73.30
2023-07-14T10:29:00,mcc,64.95
2023-07-14T10:30:00,mcc,63.83
2023-07-14T10:31:00,mcc,66.48
2023-07-14T10:32:00,mcc,66.97
2023-07-14T10:33:00,mcc,66.80
2023-07-14T10:34:00,mcc,74.38
2023-07-14T10:35:00,mcc,67.18
2023-07-14T10:36:00,mcc,68.03
2023-07-14T10:37:00,mcc,68.48
2023-07-14T10:38:00,mcc,69.46
2023-07-14T10:39:00,mcc,65.04
2023-07-14T10:40:00,mcc,65.49
2023-07-14T10:41:00,mcc,64.95
2023-07-14T10:42:00,mcc,73.65
2023-07-14T10:43:00,mcc,65.73
2023-07-14T10:44:00,mcc,65.93
2023-07-14T10:45:00,mcc,63.05
2023-07-14T10:46:00,mcc,63.15
2023-07-14T10:47:00,mcc,71.23
2023-07-14T10:48:00,mcc,63.09
2023-07-14T10:49:00,mcc,64.31
2023-07-14T10:50:00,mcc,64.06
2023-07-14T10:51:00,mcc,63.69
2023-07-14T10:52:00,mcc,66.81
2023-07-14T10:53:00,mcc,74.94
2023-07-14T10:54:00,mcc,69.30
2023-07-14T10:55:00,mcc,68.66
2023-07-14T10:56:00,mcc,70.20
2023-07-14T10:57:00,mcc,69.86
2023-07-14T10:58:00,mcc,68.81
2023-07-14T10:59:00,mcc,75.85
2023-07-14T11:00:00,mcc,68.29
2023-07-14T11:01:00,mcc,69.35
2023-07-14T11:02:00,mcc,68.22
2023-07-14T11:03:00,mcc,67.76
2023-07-14T11:04:00,mcc,67.63
2023-07-14T11:05:00,mcc,66.14
