#datetime,building,power
2022-04-25T00:05:00,emw,6.00
2022-04-25T00:10:00,emw,6.00
2022-04-25T00:14:00,emw,6.00
2022-04-25T00:18:00,emw,6.00
2022-04-25T00:23:00,emw,6.01
2022-04-25T00:27:00,emw,6.00
2022-04-25T00:31:00,emw,6.00
2022-04-25T00:35:00,emw,6.00
2022-04-25T00:40:00,emw,6.00
2022-04-25T00:45:00,emw,6.01
2022-04-25T00:48:00,emw,6.00
2022-04-25T00:54:00,emw,6.00
2022-04-25T00:57:00,emw,6.00
2022-04-25T01:01:00,emw,6.00
2022-04-25T01:04:00,emw,6.01
2022-04-25T01:06:00,emw,12.00
2022-04-25T01:08:00,emw,12.00
2022-04-25T01:10:00,emw,6.01
2022-04-25T01:14:00,emw,6.00
2022-04-25T01:20:00,emw,6.00
2022-04-25T01:24:00,emw,6.00
2022-04-25T01:28:00,emw,6.00
2022-04-25T01:32:00,emw,6.01
2022-04-25T01:38:00,emw,6.00
2022-04-25T01:42:00,emw,6.00
2022-04-25T01:47:00,emw,6.00
2022-04-25T01:51:00,emw,6.00
2022-04-25T01:55:00,emw,6.01
2022-04-25T01:59:00,emw,6.00
2022-04-25T02:03:00,emw,6.00
2022-04-25T02:08:00,emw,6.00
2022-04-25T02:12:00,emw,6.00
2022-04-25T02:17:00,emw,6.01
2022-04-25T02:21:00,emw,6.00
2022-04-25T02:26:00,emw,6.00
2022-04-25T02:30:00,emw,6.00
2022-04-25T02:36:00,emw,6.00
2022-04-25T02:41:00,emw,6.01
2022-04-25T02:46:00,emw,6.00
2022-04-25T02:50:00,emw,6.00
2022-04-25T02:55:00,emw,6.00
2022-04-25T02:59:00,emw,6.00
2022-04-25T03:05:00,emw,6.01
2022-04-25T03:10:00,emw,6.00
2022-04-25T03:13:00,emw,6.00
2022-04-25T03:15:00,emw,12.00
2022-04-25T03:16:00,emw,6.01
2022-04-25T03:17:00,emw,6.00
2022-04-25T03:18:00,emw,6.00
2022-04-25T03:23:00,emw,6.00
2022-04-25T03:28:00,emw,6.00
2022-04-25T03:33:00,emw,6.01
2022-04-25T03:39:00,emw,6.00
2022-04-25T03:43:00,emw,6.00
2022-04-25T03:47:00,emw,6.00
2022-04-25T03:52:00,emw,6.00
2022-04-25T03:56:00,emw,6.01
2022-04-25T04:01:00,emw,6.00
2022-04-25T04:08:00,emw,6.00
2022-04-25T04:12:00,emw,6.00
2022-04-25T04:16:00,emw,6.00
2022-04-25T04:20:00,emw,6.01
2022-04-25T04:25:00,emw,6.00
2022-04-25T04:30:00,emw,6.00
2022-04-25T04:35:00,emw,6.00
2022-04-25T04:40:00,emw,6.00
2022-04-25T04:43:00,emw,6.01
2022-04-25T04:47:00,emw,6.00
2022-04-25T04:52:00,emw,6.00
2022-04-25T04:57:00,emw,6.00
2022-04-25T05:03:00,emw,6.00
2022-04-25T05:07:00,emw,6.01
2022-04-25T05:12:00,emw,6.00
2022-04-25T05:16:00,emw,6.00
2022-04-25T05:20:00,emw,6.00
2022-04-25T05:22:00,emw,6.00
2022-04-25T05:24:00,emw,12.00
2022-04-25T05:26:00,emw,12.00
2022-04-25T05:31:00,emw,6.00
2022-04-25T05:36:00,emw,6.01
2022-04-25T05:39:00,emw,6.00
2022-04-25T05:43:00,emw,6.00
2022-04-25T05:46:00,emw,6.00
2022-04-25T05:52:00,emw,6.00
2022-04-25T05:56:00,emw,6.01
2022-04-25T06:00:00,emw,6.00
2022-04-25T06:03:00,emw,6.00
2022-04-25T06:05:00,emw,6.00
2022-04-25T06:08:00,emw,6.00
2022-04-25T06:14:00,emw,6.01
2022-04-25T06:18:00,emw,6.00
2022-04-25T06:24:00,emw,6.00
2022-04-25T06:28:00,emw,6.00
2022-04-25T06:33:00,emw,6.00
2022-04-25T06:39:00,emw,6.01
2022-04-25T06:43:00,emw,6.00
2022-04-25T06:49:00,emw,6.00
2022-04-25T06:53:00,emw,6.00
2022-04-25T06:58:00,emw,6.00
2022-04-25T07:02:00,emw,6.01
2022-04-25T07:08:00,emw,6.00
2022-04-25T07:12:00,emw,6.00
2022-04-25T07:18:00,emw,6.00
2022-04-25T07:22:00,emw,6.00
2022-04-25T07:28:00,emw,6.01
2022-04-25T07:31:00,emw,12.00
2022-04-25T07:32:00,emw,6.00
2022-04-25T07:34:00,emw,12.00
2022-04-25T07:36:00,emw,6.00
2022-04-25T07:39:00,emw,6.00
2022-04-25T07:43:00,emw,6.00
2022-04-25T07:48:00,emw,6.00
2022-04-25T07:51:00,emw,6.01
2022-04-25T07:55:00,emw,6.00
2022-04-25T07:59:00,emw,6.00
2022-04-25T08:03:00,emw,6.00
2022-04-25T08:05:00,emw,6.00
2022-04-25T08:09:00,emw,6.01
2022-04-25T08:11:00,emw,6.00
2022-04-25T08:13:00,emw,6.00
2022-04-25T08:16:00,emw,6.00
2022-04-25T08:19:00,emw,6.00
2022-04-25T08:21:00,emw,6.01
2022-04-25T08:23:00,emw,6.00
2022-04-25T08:25:00,emw,6.00
2022-04-25T08:28:00,emw,6.00
2022-04-25T08:30:00,emw,6.00
2022-04-25T08:32:00,emw,6.01
2022-04-25T08:33:00,emw,6.00
2022-04-25T08:35:00,emw,6.00
2022-04-25T08:38:00,emw,12.00
2022-04-25T08:40:00,emw,6.01
2022-04-25T08:43:00,emw,6.00
2022-04-25T08:45:00,emw,12.00
2022-04-25T08:47:00,emw,12.00
2022-04-25T08:48:00,emw,12.00
2022-04-25T08:50:00,emw,12.00
2022-04-25T08:52:00,emw,18.00
2022-04-25T08:54:00,emw,6.00
2022-04-25T08:55:00,emw,6.00
2022-04-25T08:56:00,emw,6.01
2022-04-25T08:58:00,emw,6.00
2022-04-25T08:59:00,emw,6.00
2022-04-25T09:01:00,emw,6.00
2022-04-25T09:03:00,emw,12.00
2022-04-25T09:05:00,emw,6.00
2022-04-25T09:07:00,emw,6.00
2022-04-25T09:08:00,emw,6.00
2022-04-25T09:10:00,emw,6.00
2022-04-25T09:12:00,emw,6.01
2022-04-25T09:14:00,emw,12.00
2022-04-25T09:17:00,emw,6.00
2022-04-25T09:19:00,emw,12.00
2022-04-25T09:21:00,emw,6.00
2022-04-25T09:23:00,emw,6.00
2022-04-25T09:25:00,emw,6.00
2022-04-25T09:26:00,emw,6.00
2022-04-25T09:28:00,emw,6.01
2022-04-25T09:30:00,emw,12.00
2022-04-25T09:32:00,emw,6.00
2022-04-25T09:34:00,emw,6.00
2022-04-25T09:35:00,emw,6.01
2022-04-25T09:37:00,emw,6.00
2022-04-25T09:39:00,emw,12.00
2022-04-25T09:41:00,emw,6.00
2022-04-25T09:42:00,emw,6.01
2022-04-25T09:44:00,emw,6.00
2022-04-25T09:45:00,emw,6.00
2022-04-25T09:47:00,emw,6.00
2022-04-25T09:49:00,emw,6.00
2022-04-25T09:51:00,emw,6.01
2022-04-25T09:53:00,emw,12.00
2022-04-25T09:56:00,emw,6.00
2022-04-25T09:58:00,emw,12.00
2022-04-25T10:00:00,emw,6.00
2022-04-25T10:02:00,emw,12.00
2022-04-25T10:04:00,emw,12.00
2022-04-25T10:05:00,emw,12.00
2022-04-25T10:07:00,emw,12.00
2022-04-25T10:09:00,emw,12.00
2022-04-25T10:11:00,emw,12.00
2022-04-25T10:13:00,emw,6.00
2022-04-25T10:15:00,emw,6.01
2022-04-25T10:17:00,emw,6.00
2022-04-25T10:18:00,emw,6.00
2022-04-25T10:20:00,emw,12.00
2022-04-25T10:22:00,emw,6.01
2022-04-25T10:24:00,emw,6.00
2022-04-25T10:26:00,emw,12.00
2022-04-25T10:28:00,emw,6.00
2022-04-25T10:29:00,emw,6.01
2022-04-25T10:31:00,emw,6.00
2022-04-25T10:32:00,emw,6.00
2022-04-25T10:34:00,emw,6.00
2022-04-25T10:36:00,emw,6.00
2022-04-25T10:38:00,emw,12.00
2022-04-25T10:41:00,emw,12.00
2022-04-25T10:43:00,emw,6.00
2022-04-25T10:45:00,emw,6.01
2022-04-25T10:47:00,emw,6.00
2022-04-25T10:48:00,emw,6.00
2022-04-25T10:49:00,emw,6.00
2022-04-25T10:51:00,emw,6.00
2022-04-25T10:52:00,emw,6.01
2022-04-25T10:54:00,emw,6.00
2022-04-25T10:56:00,emw,12.00
2022-04-25T10:58:00,emw,6.00
2022-04-25T11:00:00,emw,6.01
2022-04-25T11:02:00,emw,18.00
2022-04-25T11:03:00,emw,6.00
2022-04-25T11:05:00,emw,18.00
2022-04-25T11:07:00,emw,12.00
2022-04-25T11:09:00,emw,12.00
2022-04-25T11:11:00,emw,6.00
2022-04-25T11:12:00,emw,6.00
2022-04-25T11:13:00,emw,6.00
2022-04-25T11:15:00,emw,6.01
2022-04-25T11:16:00,emw,6.00
2022-04-25T11:18:00,emw,6.00
2022-04-25T11:19:00,emw,6.00
2022-04-25T11:21:00,emw,6.00
2022-04-25T11:23:00,emw,6.01
2022-04-25T11:25:00,emw,12.00
2022-04-25T11:27:00,emw,6.00
2022-04-25T11:29:00,emw,6.00
2022-04-25T11:30:00,emw,6.01
2022-04-25T11:32:00,emw,6.00
2022-04-25T11:34:00,emw,6.00
2022-04-25T11:36:00,emw,12.00
2022-04-25T11:38:00,emw,6.01
2022-04-25T11:40:00,emw,6.00
2022-04-25T11:42:00,emw,12.00
2022-04-25T11:44:00,emw,6.00
2022-04-25T11:47:00,emw,12.00
2022-04-25T11:50:00,emw,6.00
2022-04-25T11:51:00,emw,6.00
2022-04-25T11:53:00,emw,6.00
2022-04-25T11:55:00,emw,12.00
2022-04-25T11:57:00,emw,6.00
2022-04-25T11:59:00,emw,6.00
2022-04-25T12:01:00,emw,12.00
2022-04-25T12:04:00,emw,6.00
2022-04-25T12:05:00,emw,6.00
2022-04-25T12:07:00,emw,6.00
2022-04-25T12:09:00,emw,12.00
2022-04-25T12:11:00,emw,18.00
2022-04-25T12:13:00,emw,12.00
2022-04-25T12:15:00,emw,12.00
2022-04-25T12:17:00,emw,6.00
2022-04-25T12:19:00,emw,6.00
2022-04-25T12:21:00,emw,6.01
2022-04-25T12:23:00,emw,6.00
2022-04-25T12:25:00,emw,6.00
2022-04-25T12:27:00,emw,6.00
2022-04-25T12:29:00,emw,6.00
2022-04-25T12:31:00,emw,6.01
2022-04-25T12:32:00,emw,6.00
2022-04-25T12:34:00,emw,6.00
2022-04-25T12:36:00,emw,6.00
2022-04-25T12:38:00,emw,6.00
2022-04-25T12:39:00,emw,6.01
2022-04-25T12:41:00,emw,18.00
2022-04-25T12:43:00,emw,12.00
2022-04-25T12:44:00,emw,12.00
2022-04-25T12:46:00,emw,6.00
2022-04-25T12:47:00,emw,6.00
2022-04-25T12:49:00,emw,6.01
2022-04-25T12:50:00,emw,6.00
2022-04-25T12:52:00,emw,6.00
2022-04-25T12:54:00,emw,6.00
2022-04-25T12:56:00,emw,6.00
2022-04-25T12:58:00,emw,6.01
2022-04-25T13:00:00,emw,6.00
2022-04-25T13:02:00,emw,6.00
2022-04-25T13:03:00,emw,6.00
2022-04-25T13:05:00,emw,6.00
2022-04-25T13:06:00,emw,6.01
2022-04-25T13:08:00,emw,6.00
2022-04-25T13:10:00,emw,6.00
2022-04-25T13:12:00,emw,6.00
2022-04-25T13:14:00,emw,12.00
2022-04-25T13:16:00,emw,6.00
2022-04-25T13:19:00,emw,12.00
2022-04-25T13:21:00,emw,6.00
2022-04-25T13:23:00,emw,12.00
2022-04-25T13:24:00,emw,12.00
2022-04-25T13:26:00,emw,12.00
2022-04-25T13:28:00,emw,18.00
2022-04-25T13:30:00,emw,6.00
2022-04-25T13:31:00,emw,6.01
2022-04-25T13:33:00,emw,6.00
2022-04-25T13:35:00,emw,6.00
2022-04-25T13:36:00,emw,6.00
2022-04-25T13:38:00,emw,6.00
2022-04-25T13:40:00,emw,6.01
2022-04-25T13:43:00,emw,6.00
2022-04-25T13:44:00,emw,6.00
2022-04-25T13:46:00,emw,6.00
2022-04-25T13:47:00,emw,6.00
2022-04-25T13:48:00,emw,6.01
2022-04-25T13:50:00,emw,6.00
2022-04-25T13:51:00,emw,6.00
2022-04-25T13:53:00,emw,6.00
2022-04-25T13:55:00,emw,6.00
2022-04-25T13:58:00,emw,12.00
2022-04-25T14:00:00,emw,6.00
2022-04-25T14:02:00,emw,6.00
2022-04-25T14:05:00,emw,12.00
2022-04-25T14:08:00,emw,6.00
2022-04-25T14:09:00,emw,6.00
2022-04-25T14:11:00,emw,6.00
2022-04-25T14:12:00,emw,6.00
2022-04-25T14:14:00,emw,6.01
2022-04-25T14:17:00,emw,18.00
2022-04-25T14:19:00,emw,12.00
2022-04-25T14:21:00,emw,18.00
2022-04-25T14:22:00,emw,6.00
2022-04-25T14:24:00,emw,6.01
2022-04-25T14:26:00,emw,6.00
2022-04-25T14:28:00,emw,6.00
2022-04-25T14:29:00,emw,6.00
2022-04-25T14:31:00,emw,6.00
2022-04-25T14:33:00,emw,12.00
2022-04-25T14:35:00,emw,6.00
2022-04-25T14:37:00,emw,6.00
2022-04-25T14:38:00,emw,6.00
2022-04-25T14:41:00,emw,12.00
2022-04-25T14:43:00,emw,6.00
2022-04-25T14:45:00,emw,6.00
2022-04-25T14:47:00,emw,6.00
2022-04-25T14:49:00,emw,6.01
2022-04-25T14:50:00,emw,6.00
2022-04-25T14:53:00,emw,12.00
2022-04-25T14:55:00,emw,18.00
2022-04-25T14:57:00,emw,12.00
2022-04-25T14:59:00,emw,18.00
2022-04-25T15:01:00,emw,6.00
2022-04-25T15:03:00,emw,6.00
2022-04-25T15:05:00,emw,6.00
2022-04-25T15:06:00,emw,6.01
2022-04-25T15:08:00,emw,6.00
2022-04-25T15:10:00,emw,6.00
2022-04-25T15:11:00,emw,6.00
2022-04-25T15:13:00,emw,6.00
2022-04-25T15:15:00,emw,6.01
2022-04-25T15:17:00,emw,12.00
2022-04-25T15:20:00,emw,6.00
2022-04-25T15:21:00,emw,6.00
2022-04-25T15:23:00,emw,6.01
2022-04-25T15:25:00,emw,6.00
2022-04-25T15:27:00,emw,12.00
2022-04-25T15:30:00,emw,6.00
2022-04-25T15:32:00,emw,6.01
2022-04-25T15:34:00,emw,12.00
2022-04-25T15:36:00,emw,6.00
2022-04-25T15:39:00,emw,12.00
2022-04-25T15:41:00,emw,6.00
2022-04-25T15:44:00,emw,12.00
2022-04-25T15:46:00,emw,6.00
2022-04-25T15:48:00,emw,6.01
2022-04-25T15:50:00,emw,6.00
2022-04-25T15:51:00,emw,6.00
2022-04-25T15:54:00,emw,6.00
2022-04-25T15:56:00,emw,6.00
2022-04-25T15:58:00,emw,12.00
2022-04-25T16:01:00,emw,6.00
2022-04-25T16:02:00,emw,6.00
2022-04-25T16:04:00,emw,6.00
2022-04-25T16:05:00,emw,6.01
2022-04-25T16:07:00,emw,12.00
2022-04-25T16:08:00,emw,12.00
2022-04-25T16:10:00,emw,12.00
2022-04-25T16:12:00,emw,12.00
2022-04-25T16:15:00,emw,12.00
2022-04-25T16:17:00,emw,6.00
2022-04-25T16:20:00,emw,6.00
2022-04-25T16:22:00,emw,6.00
2022-04-25T16:24:00,emw,6.00
2022-04-25T16:25:00,emw,6.01
2022-04-25T16:28:00,emw,6.00
2022-04-25T16:29:00,emw,6.00
2022-04-25T16:31:00,emw,6.00
2022-04-25T16:33:00,emw,6.00
2022-04-25T16:35:00,emw,6.01
2022-04-25T16:36:00,emw,6.00
2022-04-25T16:38:00,emw,6.00
2022-04-25T16:40:00,emw,6.00
2022-04-25T16:42:00,emw,6.00
2022-04-25T16:44:00,emw,6.01
2022-04-25T16:46:00,emw,6.00
2022-04-25T16:48:00,emw,6.00
2022-04-25T16:50:00,emw,6.00
2022-04-25T16:52:00,emw,6.00
2022-04-25T16:54:00,emw,6.01
2022-04-25T16:56:00,emw,6.00
2022-04-25T16:59:00,emw,6.00
2022-04-25T17:01:00,emw,12.00
2022-04-25T17:02:00,emw,6.01
2022-04-25T17:03:00,emw,6.00
2022-04-25T17:05:00,emw,12.00
2022-04-25T17:07:00,emw,6.00
2022-04-25T17:09:00,emw,6.01
2022-04-25T17:11:00,emw,6.00
2022-04-25T17:14:00,emw,6.00
2022-04-25T17:18:00,emw,6.00
2022-04-25T17:22:00,emw,6.00
2022-04-25T17:28:00,emw,6.01
2022-04-25T17:32:00,emw,6.00
2022-04-25T17:36:00,emw,6.00
2022-04-25T17:41:00,emw,6.00
2022-04-25T17:47:00,emw,6.00
2022-04-25T17:51:00,emw,6.01
2022-04-25T17:56:00,emw,6.00
2022-04-25T18:00:00,emw,6.00
2022-04-25T18:06:00,emw,6.00
2022-04-25T18:10:00,emw,6.00
2022-04-25T18:17:00,emw,6.01
2022-04-25T18:21:00,emw,6.00
2022-04-25T18:27:00,emw,6.00
2022-04-25T18:30:00,emw,6.00
2022-04-25T18:35:00,emw,6.00
2022-04-25T18:40:00,emw,6.01
2022-04-25T18:44:00,emw,6.00
2022-04-25T18:46:00,emw,12.00
2022-04-25T18:48:00,emw,12.00
2022-04-25T18:50:00,emw,6.00
2022-04-25T18:55:00,emw,6.00
2022-04-25T19:00:00,emw,6.00
2022-04-25T19:05:00,emw,6.00
2022-04-25T19:11:00,emw,6.01
2022-04-25T19:15:00,emw,6.00
2022-04-25T19:20:00,emw,6.00
2022-04-25T19:25:00,emw,6.00
2022-04-25T19:29:00,emw,6.00
2022-04-25T19:33:00,emw,6.01
2022-04-25T19:39:00,emw,6.00
2022-04-25T19:44:00,emw,6.00
2022-04-25T19:50:00,emw,6.00
2022-04-25T19:53:00,emw,6.00
2022-04-25T19:58:00,emw,6.01
2022-04-25T20:03:00,emw,6.00
2022-04-25T20:07:00,emw,6.00
2022-04-25T20:13:00,emw,6.00
2022-04-25T20:18:00,emw,6.00
2022-04-25T20:22:00,emw,6.01
2022-04-25T20:27:00,emw,6.00
2022-04-25T20:31:00,emw,6.00
2022-04-25T20:36:00,emw,6.00
2022-04-25T20:41:00,emw,6.00
2022-04-25T20:45:00,emw,6.01
2022-04-25T20:50:00,emw,6.00
2022-04-25T20:55:00,emw,6.00
2022-04-25T20:57:00,emw,12.00
2022-04-25T20:59:00,emw,6.01
2022-04-25T21:01:00,emw,12.00
2022-04-25T21:05:00,emw,6.00
2022-04-25T21:10:00,emw,6.00
2022-04-25T21:15:00,emw,6.01
2022-04-25T21:19:00,emw,6.00
2022-04-25T21:23:00,emw,6.00
2022-04-25T21:28:00,emw,6.00
2022-04-25T21:33:00,emw,6.00
2022-04-25T21:38:00,emw,6.01
2022-04-25T21:42:00,emw,6.00
2022-04-25T21:46:00,emw,6.00
2022-04-25T21:51:00,emw,6.00
2022-04-25T21:55:00,emw,6.00
2022-04-25T22:01:00,emw,6.01
2022-04-25T22:06:00,emw,6.00
2022-04-25T22:10:00,emw,6.00
2022-04-25T22:15:00,emw,6.00
2022-04-25T22:19:00,emw,6.00
2022-04-25T22:23:00,emw,6.01
2022-04-25T22:29:00,emw,6.00
2022-04-25T22:33:00,emw,6.00
2022-04-25T22:38:00,emw,6.00
2022-04-25T22:42:00,emw,6.00
2022-04-25T22:47:00,emw,6.01
2022-04-25T22:51:00,emw,6.00
2022-04-25T22:57:00,emw,6.00
2022-04-25T23:01:00,emw,6.00
