#datetime,building,power
2023-06-24T00:02:00,pkn,1.20
2023-06-24T00:07:00,pkn,1.20
2023-06-24T00:10:00,pkn,1.20
2023-06-24T00:14:00,pkn,1.20
2023-06-24T00:17:00,pkn,1.20
2023-06-24T00:21:00,pkn,1.20
2023-06-24T00:24:00,pkn,1.20
2023-06-24T00:28:00,pkn,1.20
2023-06-24T00:32:00,pkn,1.20
2023-06-24T00:34:00,pkn,1.20
2023-06-24T00:37:00,pkn,1.20
2023-06-24T00:40:00,pkn,1.20
2023-06-24T00:42:00,pkn,1.20
2023-06-24T00:45:00,pkn,1.20
2023-06-24T00:47:00,pkn,1.20
2023-06-24T00:51:00,pkn,1.20
2023-06-24T00:54:00,pkn,1.20
2023-06-24T00:59:00,pkn,1.20
2023-06-24T01:01:00,pkn,1.20
2023-06-24T01:05:00,pkn,1.20
2023-06-24T01:10:00,pkn,1.20
2023-06-24T01:12:00,pkn,1.20
2023-06-24T01:16:00,pkn,1.20
2023-06-24T01:18:00,pkn,1.20
2023-06-24T01:23:00,pkn,1.20
2023-06-24T01:26:00,pkn,1.20
2023-06-24T01:29:00,pkn,1.20
2023-06-24T01:34:00,pkn,1.20
2023-06-24T01:36:00,pkn,4.80
2023-06-24T01:38:00,pkn,9.60
2023-06-24T01:39:00,pkn,3.60
2023-06-24T01:40:00,pkn,1.20
2023-06-24T01:41:00,pkn,8.40
2023-06-24T01:43:00,pkn,2.40
2023-06-24T01:46:00,pkn,1.20
2023-06-24T01:49:00,pkn,1.20
2023-06-24T01:53:00,pkn,1.20
2023-06-24T01:55:00,pkn,1.20
2023-06-24T01:58:00,pkn,1.20
2023-06-24T02:01:00,pkn,1.20
2023-06-24T02:03:00,pkn,1.20
2023-06-24T02:07:00,pkn,1.20
2023-06-24T02:10:00,pkn,1.20
2023-06-24T02:14:00,pkn,1.20
2023-06-24T02:18:00,pkn,1.20
2023-06-24T02:21:00,pkn,1.20
2023-06-24T02:25:00,pkn,1.20
2023-06-24T02:30:00,pkn,1.20
2023-06-24T02:32:00,pkn,1.20
2023-06-24T02:36:00,pkn,1.20
2023-06-24T02:41:00,pkn,1.20
2023-06-24T02:43:00,pkn,1.20
2023-06-24T02:48:00,pkn,1.20
2023-06-24T02:50:00,pkn,1.20
2023-06-24T02:54:00,pkn,1.20
2023-06-24T02:57:00,pkn,1.20
2023-06-24T03:00:00,pkn,1.20
2023-06-24T03:03:00,pkn,1.20
2023-06-24T03:06:00,pkn,1.20
2023-06-24T03:08:00,pkn,1.20
2023-06-24T03:10:00,pkn,1.20
2023-06-24T03:14:00,pkn,1.20
2023-06-24T03:16:00,pkn,1.20
2023-06-24T03:21:00,pkn,1.20
2023-06-24T03:24:00,pkn,1.20
2023-06-24T03:28:00,pkn,1.20
2023-06-24T03:32:00,pkn,1.20
2023-06-24T03:34:00,pkn,1.20
2023-06-24T03:39:00,pkn,1.20
2023-06-24T03:41:00,pkn,1.20
2023-06-24T03:45:00,pkn,1.20
2023-06-24T03:50:00,pkn,1.20
2023-06-24T03:52:00,pkn,1.20
2023-06-24T03:56:00,pkn,1.20
2023-06-24T04:00:00,pkn,1.20
2023-06-24T04:04:00,pkn,1.20
2023-06-24T04:07:00,pkn,1.20
2023-06-24T04:09:00,pkn,1.20
2023-06-24T04:13:00,pkn,1.20
2023-06-24T04:15:00,pkn,1.20
2023-06-24T04:18:00,pkn,1.20
2023-06-24T04:22:00,pkn,1.20
2023-06-24T04:24:00,pkn,1.20
2023-06-24T04:27:00,pkn,1.20
2023-06-24T04:31:00,pkn,1.20
2023-06-24T04:34:00,pkn,1.20
2023-06-24T04:37:00,pkn,1.20
2023-06-24T04:41:00,pkn,1.20
2023-06-24T04:45:00,pkn,1.20
2023-06-24T04:49:00,pkn,1.20
2023-06-24T04:51:00,pkn,1.20
2023-06-24T04:54:00,pkn,1.20
2023-06-24T04:58:00,pkn,1.20
2023-06-24T05:02:00,pkn,1.20
2023-06-24T05:05:00,pkn,1.20
2023-06-24T05:10:00,pkn,1.20
2023-06-24T05:12:00,pkn,1.20
2023-06-24T05:17:00,pkn,1.20
2023-06-24T05:19:00,pkn,1.20
2023-06-24T05:23:00,pkn,1.20
2023-06-24T05:26:00,pkn,1.20
2023-06-24T05:28:00,pkn,1.20
2023-06-24T05:31:00,pkn,1.20
2023-06-24T05:33:00,pkn,1.20
2023-06-24T05:36:00,pkn,1.20
2023-06-24T05:39:00,pkn,1.20
2023-06-24T05:44:00,pkn,1.20
2023-06-24T05:45:00,pkn,1.20
2023-06-24T05:46:00,pkn,4.80
2023-06-24T05:47:00,pkn,4.80
2023-06-24T05:48:00,pkn,3.60
2023-06-24T05:50:00,pkn,8.40
2023-06-24T05:51:00,pkn,4.80
2023-06-24T05:52:00,pkn,2.40
2023-06-24T05:54:00,pkn,1.20
2023-06-24T05:59:00,pkn,1.20
2023-06-24T06:02:00,pkn,1.20
2023-06-24T06:07:00,pkn,1.20
2023-06-24T06:10:00,pkn,1.20
2023-06-24T06:14:00,pkn,1.20
2023-06-24T06:17:00,pkn,1.20
2023-06-24T06:22:00,pkn,1.20
2023-06-24T06:25:00,pkn,1.20
2023-06-24T06:30:00,pkn,1.20
2023-06-24T06:33:00,pkn,1.20
2023-06-24T06:36:00,pkn,1.20
2023-06-24T06:38:00,pkn,1.20
2023-06-24T06:41:00,pkn,1.20
2023-06-24T06:43:00,pkn,1.20
2023-06-24T06:47:00,pkn,1.20
2023-06-24T06:49:00,pkn,1.20
2023-06-24T06:52:00,pkn,1.20
2023-06-24T06:55:00,pkn,1.20
2023-06-24T06:59:00,pkn,1.20
2023-06-24T07:04:00,pkn,1.20
2023-06-24T07:08:00,pkn,1.20
2023-06-24T07:12:00,pkn,1.20
2023-06-24T07:15:00,pkn,1.20
2023-06-24T07:19:00,pkn,1.20
2023-06-24T07:22:00,pkn,1.20
2023-06-24T07:27:00,pkn,1.20
2023-06-24T07:31:00,pkn,1.20
2023-06-24T07:33:00,pkn,1.20
2023-06-24T07:37:00,pkn,1.20
2023-06-24T07:42:00,pkn,1.20
2023-06-24T07:45:00,pkn,1.20
2023-06-24T07:48:00,pkn,1.20
2023-06-24T07:50:00,pkn,1.20
2023-06-24T07:53:00,pkn,1.20
2023-06-24T07:57:00,pkn,1.20
2023-06-24T07:59:00,pkn,1.20
2023-06-24T08:02:00,pkn,1.20
2023-06-24T08:05:00,pkn,1.20
2023-06-24T08:09:00,pkn,1.20
2023-06-24T08:13:00,pkn,1.20
2023-06-24T08:16:00,pkn,1.20
2023-06-24T08:20:00,pkn,1.20
2023-06-24T08:24:00,pkn,1.20
2023-06-24T08:27:00,pkn,1.20
2023-06-24T08:30:00,pkn,1.20
2023-06-24T08:35:00,pkn,1.20
2023-06-24T08:38:00,pkn,1.20
2023-06-24T08:43:00,pkn,1.20
2023-06-24T08:47:00,pkn,1.20
2023-06-24T08:50:00,pkn,1.20
2023-06-24T08:54:00,pkn,1.20
2023-06-24T08:57:00,pkn,1.20
2023-06-24T09:01:00,pkn,1.20
2023-06-24T09:03:00,pkn,1.20
2023-06-24T09:07:00,pkn,1.20
2023-06-24T09:09:00,pkn,1.20
2023-06-24T09:12:00,pkn,1.20
2023-06-24T09:15:00,pkn,1.20
2023-06-24T09:17:00,pkn,1.20
2023-06-24T09:21:00,pkn,1.20
2023-06-24T09:26:00,pkn,1.20
2023-06-24T09:29:00,pkn,1.20
2023-06-24T09:32:00,pkn,1.20
2023-06-24T09:36:00,pkn,1.20
2023-06-24T09:40:00,pkn,1.20
2023-06-24T09:44:00,pkn,1.20
2023-06-24T09:48:00,pkn,1.20
2023-06-24T09:52:00,pkn,1.20
2023-06-24T09:55:00,pkn,1.20
2023-06-24T10:00:00,pkn,1.20
2023-06-24T10:04:00,pkn,2.40
2023-06-24T10:05:00,pkn,3.60
2023-06-24T10:07:00,pkn,8.40
2023-06-24T10:08:00,pkn,6.00
2023-06-24T10:10:00,pkn,8.40
2023-06-24T10:13:00,pkn,1.20
2023-06-24T10:15:00,pkn,1.20
2023-06-24T10:19:00,pkn,1.20
2023-06-24T10:21:00,pkn,1.20
2023-06-24T10:24:00,pkn,1.20
2023-06-24T10:28:00,pkn,1.20
2023-06-24T10:30:00,pkn,1.20
2023-06-24T10:34:00,pkn,1.20
2023-06-24T10:37:00,pkn,1.20
2023-06-24T10:42:00,pkn,1.20
2023-06-24T10:45:00,pkn,1.20
2023-06-24T10:49:00,pkn,1.20
2023-06-24T10:52:00,pkn,1.20
2023-06-24T10:57:00,pkn,1.20
2023-06-24T11:00:00,pkn,1.20
2023-06-24T11:04:00,pkn,1.20
2023-06-24T11:07:00,pkn,1.20
2023-06-24T11:11:00,pkn,1.20
2023-06-24T11:15:00,pkn,1.20
2023-06-24T11:20:00,pkn,1.20
2023-06-24T11:23:00,pkn,1.20
2023-06-24T11:25:00,pkn,1.20
2023-06-24T11:28:00,pkn,1.20
2023-06-24T11:31:00,pkn,1.20
2023-06-24T11:35:00,pkn,1.20
2023-06-24T11:37:00,pkn,1.20
2023-06-24T11:41:00,pkn,1.20
2023-06-24T11:43:00,pkn,1.20
2023-06-24T11:48:00,pkn,1.20
2023-06-24T11:51:00,pkn,1.20
2023-06-24T11:54:00,pkn,1.20
2023-06-24T11:57:00,pkn,1.20
2023-06-24T12:02:00,pkn,1.20
2023-06-24T12:06:00,pkn,1.20
2023-06-24T12:08:00,pkn,1.20
2023-06-24T12:12:00,pkn,1.20
2023-06-24T12:17:00,pkn,1.20
2023-06-24T12:21:00,pkn,1.20
2023-06-24T12:24:00,pkn,1.20
2023-06-24T12:28:00,pkn,1.20
2023-06-24T12:32:00,pkn,1.20
2023-06-24T12:35:00,pkn,1.20
2023-06-24T12:38:00,pkn,1.20
2023-06-24T12:41:00,pkn,1.20
2023-06-24T12:43:00,pkn,1.20
2023-06-24T12:46:00,pkn,1.20
2023-06-24T12:50:00,pkn,1.20
2023-06-24T12:52:00,pkn,1.20
2023-06-24T12:55:00,pkn,1.20
2023-06-24T13:00:00,pkn,1.20
2023-06-24T13:03:00,pkn,1.20
2023-06-24T13:06:00,pkn,1.20
2023-06-24T13:11:00,pkn,1.20
2023-06-24T13:15:00,pkn,1.20
2023-06-24T13:18:00,pkn,1.20
2023-06-24T13:23:00,pkn,1.20
2023-06-24T13:26:00,pkn,1.20
2023-06-24T13:29:00,pkn,1.20
2023-06-24T13:34:00,pkn,1.20
2023-06-24T13:37:00,pkn,1.20
2023-06-24T13:41:00,pkn,1.20
2023-06-24T13:43:00,pkn,1.20
2023-06-24T13:47:00,pkn,1.20
2023-06-24T13:51:00,pkn,1.20
2023-06-24T13:54:00,pkn,1.20
2023-06-24T13:56:00,pkn,1.20
2023-06-24T13:59:00,pkn,1.20
2023-06-24T14:00:00,pkn,1.20
2023-06-24T14:02:00,pkn,9.60
2023-06-24T14:03:00,pkn,3.60
2023-06-24T14:04:00,pkn,4.80
2023-06-24T14:06:00,pkn,8.40
2023-06-24T14:09:00,pkn,1.20
2023-06-24T14:11:00,pkn,1.20
2023-06-24T14:15:00,pkn,1.20
2023-06-24T14:19:00,pkn,1.20
2023-06-24T14:23:00,pkn,1.20
2023-06-24T14:26:00,pkn,1.20
2023-06-24T14:30:00,pkn,1.20
2023-06-24T14:34:00,pkn,1.20
2023-06-24T14:39:00,pkn,1.20
2023-06-24T14:41:00,pkn,1.20
2023-06-24T14:45:00,pkn,1.20
2023-06-24T14:49:00,pkn,1.20
2023-06-24T14:54:00,pkn,1.20
2023-06-24T14:58:00,pkn,1.20
2023-06-24T15:00:00,pkn,1.20
2023-06-24T15:03:00,pkn,1.20
2023-06-24T15:07:00,pkn,1.20
2023-06-24T15:09:00,pkn,1.20
2023-06-24T15:12:00,pkn,1.20
2023-06-24T15:15:00,pkn,1.20
2023-06-24T15:19:00,pkn,1.20
2023-06-24T15:21:00,pkn,1.20
2023-06-24T15:25:00,pkn,1.20
2023-06-24T15:28:00,pkn,1.20
2023-06-24T15:31:00,pkn,1.20
2023-06-24T15:36:00,pkn,1.20
2023-06-24T15:40:00,pkn,1.20
2023-06-24T15:42:00,pkn,1.20
2023-06-24T15:47:00,pkn,1.20
2023-06-24T15:50:00,pkn,1.20
2023-06-24T15:54:00,pkn,1.20
2023-06-24T15:59:00,pkn,1.20
2023-06-24T16:01:00,pkn,1.20
2023-06-24T16:06:00,pkn,1.20
2023-06-24T16:10:00,pkn,1.20
2023-06-24T16:14:00,pkn,1.20
2023-06-24T16:16:00,pkn,1.20
2023-06-24T16:18:00,pkn,1.20
2023-06-24T16:21:00,pkn,1.20
2023-06-24T16:24:00,pkn,1.20
2023-06-24T16:27:00,pkn,1.20
2023-06-24T16:31:00,pkn,1.20
2023-06-24T16:34:00,pkn,1.20
2023-06-24T16:37:00,pkn,1.20
2023-06-24T16:42:00,pkn,1.20
2023-06-24T16:44:00,pkn,1.20
2023-06-24T16:49:00,pkn,1.20
2023-06-24T16:52:00,pkn,1.20
2023-06-24T16:57:00,pkn,1.20
2023-06-24T17:00:00,pkn,1.20
2023-06-24T17:04:00,pkn,1.20
2023-06-24T17:07:00,pkn,1.20
2023-06-24T17:11:00,pkn,1.20
2023-06-24T17:14:00,pkn,1.20
2023-06-24T17:18:00,pkn,1.20
2023-06-24T17:22:00,pkn,1.20
2023-06-24T17:25:00,pkn,1.20
2023-06-24T17:28:00,pkn,1.20
2023-06-24T17:31:00,pkn,1.20
2023-06-24T17:35:00,pkn,1.20
2023-06-24T17:37:00,pkn,1.20
2023-06-24T17:40:00,pkn,1.20
2023-06-24T17:43:00,pkn,1.20
2023-06-24T17:46:00,pkn,1.20
2023-06-24T17:50:00,pkn,1.20
2023-06-24T17:54:00,pkn,1.20
2023-06-24T17:57:00,pkn,1.20
2023-06-24T18:00:00,pkn,6.00
2023-06-24T18:02:00,pkn,7.20
2023-06-24T18:03:00,pkn,4.80
2023-06-24T18:04:00,pkn,1.20
2023-06-24T18:05:00,pkn,7.20
2023-06-24T18:07:00,pkn,1.20
2023-06-24T18:09:00,pkn,1.20
2023-06-24T18:13:00,pkn,1.20
2023-06-24T18:16:00,pkn,1.20
2023-06-24T18:20:00,pkn,1.20
2023-06-24T18:24:00,pkn,1.20
2023-06-24T18:27:00,pkn,1.20
2023-06-24T18:31:00,pkn,1.20
2023-06-24T18:34:00,pkn,1.20
2023-06-24T18:38:00,pkn,1.20
2023-06-24T18:41:00,pkn,1.20
2023-06-24T18:43:00,pkn,1.20
2023-06-24T18:45:00,pkn,1.20
2023-06-24T18:46:00,pkn,1.20
2023-06-24T18:48:00,pkn,1.20
2023-06-24T18:52:00,pkn,1.20
2023-06-24T18:56:00,pkn,1.20
2023-06-24T18:59:00,pkn,1.20
2023-06-24T19:01:00,pkn,1.20
2023-06-24T19:03:00,pkn,1.20
2023-06-24T19:06:00,pkn,1.20
2023-06-24T19:08:00,pkn,1.20
2023-06-24T19:11:00,pkn,1.20
2023-06-24T19:15:00,pkn,1.20
2023-06-24T19:17:00,pkn,1.20
2023-06-24T19:20:00,pkn,1.20
2023-06-24T19:23:00,pkn,1.20
2023-06-24T19:26:00,pkn,1.20
2023-06-24T19:29:00,pkn,1.20
2023-06-24T19:32:00,pkn,1.20
2023-06-24T19:35:00,pkn,1.20
2023-06-24T19:39:00,pkn,1.20
2023-06-24T19:42:00,pkn,1.20
2023-06-24T19:47:00,pkn,1.20
2023-06-24T19:51:00,pkn,1.20
2023-06-24T19:54:00,pkn,1.20
2023-06-24T19:58:00,pkn,1.20
2023-06-24T20:01:00,pkn,1.20
2023-06-24T20:05:00,pkn,1.20
2023-06-24T20:10:00,pkn,1.20
2023-06-24T20:14:00,pkn,1.20
2023-06-24T20:16:00,pkn,1.20
2023-06-24T20:21:00,pkn,1.20
2023-06-24T20:24:00,pkn,1.20
2023-06-24T20:28:00,pkn,1.20
2023-06-24T20:31:00,pkn,1.20
2023-06-24T20:34:00,pkn,1.20
2023-06-24T20:37:00,pkn,1.20
2023-06-24T20:39:00,pkn,1.20
2023-06-24T20:42:00,pkn,1.20
2023-06-24T20:45:00,pkn,1.20
2023-06-24T20:48:00,pkn,1.20
2023-06-24T20:51:00,pkn,1.20
2023-06-24T20:54:00,pkn,1.20
2023-06-24T20:57:00,pkn,1.20
2023-06-24T21:01:00,pkn,1.20
2023-06-24T21:05:00,pkn,1.20
2023-06-24T21:09:00,pkn,1.20
2023-06-24T21:12:00,pkn,1.20
2023-06-24T21:16:00,pkn,1.20
2023-06-24T21:20:00,pkn,1.20
2023-06-24T21:22:00,pkn,1.20
2023-06-24T21:26:00,pkn,1.20
2023-06-24T21:30:00,pkn,1.20
2023-06-24T21:33:00,pkn,1.20
2023-06-24T21:38:00,pkn,1.20
2023-06-24T21:42:00,pkn,1.20
2023-06-24T21:44:00,pkn,1.20
2023-06-24T21:48:00,pkn,1.20
2023-06-24T21:49:00,pkn,1.20
2023-06-24T21:52:00,pkn,1.20
2023-06-24T21:56:00,pkn,1.20
2023-06-24T21:58:00,pkn,1.20
2023-06-24T22:00:00,pkn,6.00
2023-06-24T22:01:00,pkn,6.00
2023-06-24T22:03:00,pkn,7.20
2023-06-24T22:05:00,pkn,7.20
2023-06-24T22:08:00,pkn,1.20
2023-06-24T22:12:00,pkn,1.20
2023-06-24T22:14:00,pkn,1.20
2023-06-24T22:18:00,pkn,1.20
2023-06-24T22:23:00,pkn,1.20
2023-06-24T22:25:00,pkn,1.20
2023-06-24T22:30:00,pkn,1.20
2023-06-24T22:32:00,pkn,1.20
2023-06-24T22:35:00,pkn,1.20
2023-06-24T22:39:00,pkn,1.20
2023-06-24T22:43:00,pkn,1.20
2023-06-24T22:47:00,pkn,1.20
2023-06-24T22:50:00,pkn,1.20
2023-06-24T22:54:00,pkn,1.20
2023-06-24T22:57:00,pkn,1.20
2023-06-24T23:00:00,pkn,1.20
2023-06-24T23:02:00,pkn,1.20
2023-06-24T23:06:00,pkn,1.20
2023-06-24T23:08:00,pkn,1.20
2023-06-24T23:12:00,pkn,1.20
2023-06-24T23:14:00,pkn,1.20
2023-06-24T23:16:00,pkn,1.20
2023-06-24T23:20:00,pkn,1.20
2023-06-24T23:25:00,pkn,1.20
2023-06-24T23:28:00,pkn,1.20
2023-06-24T23:31:00,pkn,1.20
2023-06-24T23:35:00,pkn,1.20
2023-06-24T23:39:00,pkn,1.20
2023-06-24T23:42:00,pkn,1.20
2023-06-24T23:46:00,pkn,1.20
2023-06-24T23:49:00,pkn,1.20
2023-06-24T23:53:00,pkn,1.20
2023-06-24T23:56:00,pkn,1.20
