#datetime,building,power
2022-06-15T00:00:00,sth,8.40
2022-06-15T00:02:00,sth,21.60
2022-06-15T00:04:00,sth,17.40
2022-06-15T00:06:00,sth,21.60
2022-06-15T00:08:00,sth,17.40
2022-06-15T00:10:00,sth,16.80
2022-06-15T00:11:00,sth,13.20
2022-06-15T00:13:00,sth,17.40
2022-06-15T00:15:00,sth,17.40
2022-06-15T00:17:00,sth,21.60
2022-06-15T00:18:00,sth,8.40
2022-06-15T00:20:00,sth,17.40
2022-06-15T00:22:00,sth,21.60
2022-06-15T00:24:00,sth,17.40
2022-06-15T00:26:00,sth,16.80
2022-06-15T00:28:00,sth,21.60
2022-06-15T00:30:00,sth,17.40
2022-06-15T00:31:00,sth,13.20
2022-06-15T00:33:00,sth,17.40
2022-06-15T00:35:00,sth,21.60
2022-06-15T00:37:00,sth,16.80
2022-06-15T00:39:00,sth,17.40
2022-06-15T00:41:00,sth,21.60
2022-06-15T00:43:00,sth,17.40
2022-06-15T00:45:00,sth,21.60
2022-06-15T00:46:00,sth,8.40
2022-06-15T00:48:00,sth,17.40
2022-06-15T00:50:00,sth,21.60
2022-06-15T00:52:00,sth,17.40
2022-06-15T00:54:00,sth,17.40
2022-06-15T00:56:00,sth,17.40
2022-06-15T00:57:00,sth,12.60
2022-06-15T00:59:00,sth,17.40
2022-06-15T01:00:00,sth,8.40
2022-06-15T01:02:00,sth,21.60
2022-06-15T01:04:00,sth,17.40
2022-06-15T01:05:00,sth,13.20
2022-06-15T01:07:00,sth,17.40
2022-06-15T01:09:00,sth,21.60
2022-06-15T01:10:00,sth,8.40
2022-06-15T01:12:00,sth,17.40
2022-06-15T01:14:00,sth,21.60
2022-06-15T01:16:00,sth,17.40
2022-06-15T01:17:00,sth,8.40
2022-06-15T01:19:00,sth,17.40
2022-06-15T01:21:00,sth,17.40
2022-06-15T01:23:00,sth,21.60
2022-06-15T01:25:00,sth,16.80
2022-06-15T01:27:00,sth,17.40
2022-06-15T01:28:00,sth,9.00
2022-06-15T01:30:00,sth,16.80
2022-06-15T01:32:00,sth,21.60
2022-06-15T01:34:00,sth,17.40
2022-06-15T01:36:00,sth,17.40
2022-06-15T01:38:00,sth,17.40
2022-06-15T01:40:00,sth,21.60
2022-06-15T01:42:00,sth,17.40
2022-06-15T01:44:00,sth,21.60
2022-06-15T01:46:00,sth,16.80
2022-06-15T01:47:00,sth,9.00
2022-06-15T01:49:00,sth,17.40
2022-06-15T01:50:00,sth,8.40
2022-06-15T01:52:00,sth,17.40
2022-06-15T01:53:00,sth,8.40
2022-06-15T01:55:00,sth,17.40
2022-06-15T01:57:00,sth,21.60
2022-06-15T01:59:00,sth,17.40
2022-06-15T02:01:00,sth,17.40
2022-06-15T02:03:00,sth,16.80
2022-06-15T02:05:00,sth,17.40
2022-06-15T02:07:00,sth,21.60
2022-06-15T02:08:00,sth,9.00
2022-06-15T02:10:00,sth,21.60
2022-06-15T02:12:00,sth,16.80
2022-06-15T02:14:00,sth,21.60
2022-06-15T02:16:00,sth,17.40
2022-06-15T02:18:00,sth,17.40
2022-06-15T02:20:00,sth,17.40
2022-06-15T02:22:00,sth,12.60
2022-06-15T02:25:00,sth,26.40
2022-06-15T02:27:00,sth,16.80
2022-06-15T02:29:00,sth,17.40
2022-06-15T02:31:00,sth,17.40
2022-06-15T02:33:00,sth,13.20
2022-06-15T02:35:00,sth,21.60
2022-06-15T02:37:00,sth,16.80
2022-06-15T02:38:00,sth,9.00
2022-06-15T02:40:00,sth,21.60
2022-06-15T02:42:00,sth,21.60
2022-06-15T02:44:00,sth,17.40
2022-06-15T02:45:00,sth,8.40
2022-06-15T02:47:00,sth,21.60
2022-06-15T02:49:00,sth,13.20
2022-06-15T02:51:00,sth,21.60
2022-06-15T02:53:00,sth,16.80
2022-06-15T02:54:00,sth,9.00
2022-06-15T02:56:00,sth,17.40
2022-06-15T02:58:00,sth,12.60
2022-06-15T03:00:00,sth,17.40
2022-06-15T03:02:00,sth,17.40
2022-06-15T03:03:00,sth,8.40
2022-06-15T03:05:00,sth,17.40
2022-06-15T03:06:00,sth,8.40
2022-06-15T03:08:00,sth,17.40
2022-06-15T03:10:00,sth,17.40
2022-06-15T03:12:00,sth,17.40
2022-06-15T03:14:00,sth,12.60
2022-06-15T03:16:00,sth,17.40
2022-06-15T03:18:00,sth,17.40
2022-06-15T03:20:00,sth,17.40
2022-06-15T03:22:00,sth,17.40
2022-06-15T03:24:00,sth,16.80
2022-06-15T03:25:00,sth,9.00
2022-06-15T03:27:00,sth,17.40
2022-06-15T03:29:00,sth,12.60
2022-06-15T03:31:00,sth,17.40
2022-06-15T03:33:00,sth,17.40
2022-06-15T03:35:00,sth,17.40
2022-06-15T03:36:00,sth,8.40
2022-06-15T03:38:00,sth,17.40
2022-06-15T03:40:00,sth,12.60
2022-06-15T03:42:00,sth,17.40
2022-06-15T03:44:00,sth,17.40
2022-06-15T03:46:00,sth,17.40
2022-06-15T03:48:00,sth,17.40
2022-06-15T03:49:00,sth,8.40
2022-06-15T03:51:00,sth,13.20
2022-06-15T03:52:00,sth,8.40
2022-06-15T03:54:00,sth,17.40
2022-06-15T03:56:00,sth,17.40
2022-06-15T03:58:00,sth,16.80
2022-06-15T04:00:00,sth,17.40
2022-06-15T04:01:00,sth,9.00
2022-06-15T04:03:00,sth,16.80
2022-06-15T04:05:00,sth,17.40
2022-06-15T04:07:00,sth,17.40
2022-06-15T04:09:00,sth,17.40
2022-06-15T04:11:00,sth,17.40
2022-06-15T04:13:00,sth,16.80
2022-06-15T04:15:00,sth,17.40
2022-06-15T04:17:00,sth,17.40
2022-06-15T04:19:00,sth,17.40
2022-06-15T04:21:00,sth,17.40
2022-06-15T04:23:00,sth,16.80
2022-06-15T04:25:00,sth,17.40
2022-06-15T04:26:00,sth,9.00
2022-06-15T04:28:00,sth,16.80
2022-06-15T04:30:00,sth,17.40
2022-06-15T04:32:00,sth,17.40
2022-06-15T04:34:00,sth,17.40
2022-06-15T04:36:00,sth,17.40
2022-06-15T04:37:00,sth,8.40
2022-06-15T04:39:00,sth,17.40
2022-06-15T04:41:00,sth,17.40
2022-06-15T04:43:00,sth,16.80
2022-06-15T04:45:00,sth,17.40
2022-06-15T04:46:00,sth,4.20
2022-06-15T04:48:00,sth,17.40
2022-06-15T04:49:00,sth,9.00
2022-06-15T04:51:00,sth,16.80
2022-06-15T04:53:00,sth,17.40
2022-06-15T04:55:00,sth,13.20
2022-06-15T04:56:00,sth,8.40
2022-06-15T04:58:00,sth,17.40
2022-06-15T05:00:00,sth,17.40
2022-06-15T05:01:00,sth,8.40
2022-06-15T05:03:00,sth,13.20
2022-06-15T05:05:00,sth,17.40
2022-06-15T05:07:00,sth,16.80
2022-06-15T05:08:00,sth,4.80
2022-06-15T05:10:00,sth,16.80
2022-06-15T05:12:00,sth,17.40
2022-06-15T05:14:00,sth,13.20
2022-06-15T05:15:00,sth,8.40
2022-06-15T05:17:00,sth,17.40
2022-06-15T05:19:00,sth,13.20
2022-06-15T05:21:00,sth,16.80
2022-06-15T05:23:00,sth,17.40
2022-06-15T05:24:00,sth,9.00
2022-06-15T05:26:00,sth,12.60
2022-06-15T05:28:00,sth,13.20
2022-06-15T05:30:00,sth,17.40
2022-06-15T05:32:00,sth,12.60
2022-06-15T05:33:00,sth,9.00
2022-06-15T05:34:00,sth,8.40
2022-06-15T05:36:00,sth,17.40
2022-06-15T05:37:00,sth,4.20
2022-06-15T05:39:00,sth,17.40
2022-06-15T05:41:00,sth,17.40
2022-06-15T05:43:00,sth,12.60
2022-06-15T05:45:00,sth,17.40
2022-06-15T05:47:00,sth,13.20
2022-06-15T05:48:00,sth,8.40
2022-06-15T05:50:00,sth,17.40
2022-06-15T05:52:00,sth,17.40
2022-06-15T05:54:00,sth,16.80
2022-06-15T05:56:00,sth,17.40
2022-06-15T05:58:00,sth,17.40
2022-06-15T05:59:00,sth,8.40
2022-06-15T06:01:00,sth,17.40
2022-06-15T06:03:00,sth,17.40
2022-06-15T06:05:00,sth,13.20
2022-06-15T06:07:00,sth,16.80
2022-06-15T06:09:00,sth,17.40
2022-06-15T06:11:00,sth,17.40
2022-06-15T06:13:00,sth,21.60
2022-06-15T06:15:00,sth,17.40
2022-06-15T06:17:00,sth,17.40
2022-06-15T06:18:00,sth,8.40
2022-06-15T06:20:00,sth,13.20
2022-06-15T06:21:00,sth,8.40
2022-06-15T06:23:00,sth,17.40
2022-06-15T06:25:00,sth,21.60
2022-06-15T06:26:00,sth,8.40
2022-06-15T06:28:00,sth,13.20
2022-06-15T06:30:00,sth,17.40
2022-06-15T06:32:00,sth,16.80
2022-06-15T06:34:00,sth,21.60
2022-06-15T06:35:00,sth,9.00
2022-06-15T06:37:00,sth,17.40
2022-06-15T06:39:00,sth,16.80
2022-06-15T06:41:00,sth,17.40
2022-06-15T06:43:00,sth,17.40
2022-06-15T06:44:00,sth,8.40
2022-06-15T06:46:00,sth,17.40
2022-06-15T06:48:00,sth,17.40
2022-06-15T06:50:00,sth,13.20
2022-06-15T06:51:00,sth,8.40
2022-06-15T06:53:00,sth,17.40
2022-06-15T06:54:00,sth,8.40
2022-06-15T06:56:00,sth,17.40
2022-06-15T06:57:00,sth,8.40
2022-06-15T06:59:00,sth,17.40
2022-06-15T07:01:00,sth,17.40
2022-06-15T07:02:00,sth,8.40
2022-06-15T07:04:00,sth,17.40
2022-06-15T07:06:00,sth,17.40
2022-06-15T07:08:00,sth,17.40
2022-06-15T07:10:00,sth,17.40
2022-06-15T07:12:00,sth,16.80
2022-06-15T07:14:00,sth,17.40
2022-06-15T07:15:00,sth,9.00
2022-06-15T07:17:00,sth,16.80
2022-06-15T07:18:00,sth,9.00
2022-06-15T07:20:00,sth,17.40
2022-06-15T07:22:00,sth,16.80
2022-06-15T07:24:00,sth,17.40
2022-06-15T07:26:00,sth,17.40
2022-06-15T07:27:00,sth,8.40
2022-06-15T07:29:00,sth,17.40
2022-06-15T07:31:00,sth,17.40
2022-06-15T07:33:00,sth,17.40
2022-06-15T07:35:00,sth,17.40
2022-06-15T07:37:00,sth,16.80
2022-06-15T07:39:00,sth,21.60
2022-06-15T07:41:00,sth,17.40
2022-06-15T07:42:00,sth,9.00
2022-06-15T07:44:00,sth,16.80
2022-06-15T07:46:00,sth,17.40
2022-06-15T07:48:00,sth,17.40
2022-06-15T07:49:00,sth,8.40
2022-06-15T07:50:00,sth,9.00
2022-06-15T07:52:00,sth,21.60
2022-06-15T07:53:00,sth,8.40
2022-06-15T07:55:00,sth,17.40
2022-06-15T07:57:00,sth,17.40
2022-06-15T07:59:00,sth,17.40
2022-06-15T08:00:00,sth,8.40
2022-06-15T08:01:00,sth,8.40
2022-06-15T08:04:00,sth,21.60
2022-06-15T08:05:00,sth,17.40
2022-06-15T08:07:00,sth,17.40
2022-06-15T08:09:00,sth,17.40
2022-06-15T08:11:00,sth,21.60
2022-06-15T08:13:00,sth,21.60
2022-06-15T08:15:00,sth,25.80
2022-06-15T08:17:00,sth,17.40
2022-06-15T08:19:00,sth,21.60
2022-06-15T08:20:00,sth,12.60
2022-06-15T08:22:00,sth,17.40
2022-06-15T08:23:00,sth,13.20
2022-06-15T08:25:00,sth,17.40
2022-06-15T08:27:00,sth,21.60
2022-06-15T08:29:00,sth,16.80
2022-06-15T08:31:00,sth,21.60
2022-06-15T08:33:00,sth,17.40
2022-06-15T08:35:00,sth,21.60
2022-06-15T08:36:00,sth,9.00
2022-06-15T08:38:00,sth,21.60
2022-06-15T08:40:00,sth,21.60
2022-06-15T08:42:00,sth,21.60
2022-06-15T08:44:00,sth,16.80
2022-06-15T08:46:00,sth,21.60
2022-06-15T08:47:00,sth,9.00
2022-06-15T08:48:00,sth,8.40
2022-06-15T08:50:00,sth,17.40
2022-06-15T08:52:00,sth,21.60
2022-06-15T08:54:00,sth,17.40
2022-06-15T08:56:00,sth,17.40
2022-06-15T08:57:00,sth,8.40
2022-06-15T08:59:00,sth,21.60
2022-06-15T09:00:00,sth,8.40
2022-06-15T09:02:00,sth,17.40
2022-06-15T09:03:00,sth,9.00
2022-06-15T09:05:00,sth,16.80
2022-06-15T09:06:00,sth,9.00
2022-06-15T09:08:00,sth,17.40
2022-06-15T09:11:00,sth,30.00
2022-06-15T09:13:00,sth,17.40
2022-06-15T09:15:00,sth,21.60
2022-06-15T09:17:00,sth,17.40
2022-06-15T09:19:00,sth,16.80
2022-06-15T09:21:00,sth,17.40
2022-06-15T09:22:00,sth,13.20
2022-06-15T09:24:00,sth,17.40
2022-06-15T09:26:00,sth,16.80
2022-06-15T09:28:00,sth,21.60
2022-06-15T09:30:00,sth,17.40
2022-06-15T09:32:00,sth,17.40
2022-06-15T09:34:00,sth,17.40
2022-06-15T09:37:00,sth,30.00
2022-06-15T09:39:00,sth,17.40
2022-06-15T09:41:00,sth,17.40
2022-06-15T09:42:00,sth,8.40
2022-06-15T09:44:00,sth,21.60
2022-06-15T09:46:00,sth,17.40
2022-06-15T09:47:00,sth,8.40
2022-06-15T09:49:00,sth,17.40
2022-06-15T09:51:00,sth,17.40
2022-06-15T09:53:00,sth,21.60
2022-06-15T09:55:00,sth,17.40
2022-06-15T09:57:00,sth,17.40
2022-06-15T09:59:00,sth,16.80
2022-06-15T10:01:00,sth,17.40
2022-06-15T10:03:00,sth,17.40
2022-06-15T10:05:00,sth,21.60
2022-06-15T10:07:00,sth,17.40
2022-06-15T10:09:00,sth,17.40
2022-06-15T10:10:00,sth,8.40
2022-06-15T10:12:00,sth,17.40
2022-06-15T10:14:00,sth,17.40
2022-06-15T10:16:00,sth,21.60
2022-06-15T10:18:00,sth,16.80
2022-06-15T10:19:00,sth,9.00
2022-06-15T10:21:00,sth,21.60
2022-06-15T10:23:00,sth,17.40
2022-06-15T10:25:00,sth,16.80
2022-06-15T10:27:00,sth,21.60
2022-06-15T10:29:00,sth,17.40
2022-06-15T10:31:00,sth,17.40
2022-06-15T10:33:00,sth,17.40
2022-06-15T10:35:00,sth,21.60
2022-06-15T10:37:00,sth,17.40
2022-06-15T10:38:00,sth,8.40
2022-06-15T10:40:00,sth,21.60
2022-06-15T10:41:00,sth,8.40
2022-06-15T10:43:00,sth,17.40
2022-06-15T10:45:00,sth,17.40
2022-06-15T10:47:00,sth,17.40
2022-06-15T10:48:00,sth,8.40
2022-06-15T10:50:00,sth,21.60
2022-06-15T10:52:00,sth,17.40
2022-06-15T10:54:00,sth,17.40
2022-06-15T10:55:00,sth,8.40
2022-06-15T10:57:00,sth,17.40
2022-06-15T10:59:00,sth,21.60
2022-06-15T11:01:00,sth,17.40
2022-06-15T11:02:00,sth,8.40
2022-06-15T11:04:00,sth,17.40
2022-06-15T11:06:00,sth,17.40
2022-06-15T11:08:00,sth,17.40
2022-06-15T11:09:00,sth,12.60
2022-06-15T11:11:00,sth,17.40
2022-06-15T11:12:00,sth,8.40
2022-06-15T11:14:00,sth,17.40
2022-06-15T11:15:00,sth,9.00
2022-06-15T11:17:00,sth,16.80
2022-06-15T11:18:00,sth,9.00
2022-06-15T11:20:00,sth,21.60
2022-06-15T11:21:00,sth,8.40
2022-06-15T11:23:00,sth,17.40
2022-06-15T11:25:00,sth,17.40
2022-06-15T11:27:00,sth,21.60
2022-06-15T11:29:00,sth,17.40
2022-06-15T11:30:00,sth,8.40
2022-06-15T11:32:00,sth,21.60
2022-06-15T11:34:00,sth,17.40
2022-06-15T11:35:00,sth,8.40
2022-06-15T11:37:00,sth,17.40
2022-06-15T11:38:00,sth,8.40
2022-06-15T11:40:00,sth,17.40
2022-06-15T11:41:00,sth,17.40
2022-06-15T11:42:00,sth,21.60
2022-06-15T11:43:00,sth,9.00
2022-06-15T11:45:00,sth,16.80
2022-06-15T11:47:00,sth,17.40
2022-06-15T11:49:00,sth,17.40
2022-06-15T11:51:00,sth,21.60
2022-06-15T11:53:00,sth,21.60
2022-06-15T11:55:00,sth,17.40
2022-06-15T11:57:00,sth,17.40
2022-06-15T11:59:00,sth,16.80
2022-06-15T12:00:00,sth,9.00
2022-06-15T12:02:00,sth,21.60
2022-06-15T12:04:00,sth,17.40
2022-06-15T12:06:00,sth,16.80
2022-06-15T12:08:00,sth,17.40
2022-06-15T12:09:00,sth,9.00
2022-06-15T12:11:00,sth,21.60
2022-06-15T12:12:00,sth,8.40
2022-06-15T12:13:00,sth,8.40
2022-06-15T12:15:00,sth,21.60
2022-06-15T12:16:00,sth,9.00
2022-06-15T12:18:00,sth,21.60
2022-06-15T12:20:00,sth,17.40
2022-06-15T12:22:00,sth,21.60
2022-06-15T12:24:00,sth,21.60
2022-06-15T12:26:00,sth,21.60
2022-06-15T12:28:00,sth,21.60
2022-06-15T12:29:00,sth,8.40
2022-06-15T12:31:00,sth,17.40
2022-06-15T12:32:00,sth,12.60
2022-06-15T12:34:00,sth,17.40
2022-06-15T12:36:00,sth,17.40
2022-06-15T12:37:00,sth,13.20
2022-06-15T12:38:00,sth,8.40
2022-06-15T12:40:00,sth,17.40
2022-06-15T12:42:00,sth,17.40
2022-06-15T12:44:00,sth,21.60
2022-06-15T12:46:00,sth,16.80
2022-06-15T12:47:00,sth,9.00
2022-06-15T12:49:00,sth,21.60
2022-06-15T12:51:00,sth,17.40
2022-06-15T12:53:00,sth,21.60
2022-06-15T12:54:00,sth,8.40
2022-06-15T12:56:00,sth,17.40
2022-06-15T12:57:00,sth,12.60
2022-06-15T12:58:00,sth,9.00
2022-06-15T13:00:00,sth,17.40
2022-06-15T13:02:00,sth,21.60
2022-06-15T13:04:00,sth,16.80
2022-06-15T13:06:00,sth,21.60
2022-06-15T13:08:00,sth,17.40
2022-06-15T13:09:00,sth,9.00
2022-06-15T13:11:00,sth,16.80
2022-06-15T13:13:00,sth,21.60
2022-06-15T13:15:00,sth,17.40
2022-06-15T13:16:00,sth,9.00
2022-06-15T13:18:00,sth,16.80
2022-06-15T13:20:00,sth,21.60
2022-06-15T13:22:00,sth,17.40
2022-06-15T13:24:00,sth,17.40
2022-06-15T13:26:00,sth,21.60
2022-06-15T13:27:00,sth,8.40
2022-06-15T13:28:00,sth,9.00
2022-06-15T13:30:00,sth,17.40
2022-06-15T13:31:00,sth,8.40
2022-06-15T13:33:00,sth,21.60
2022-06-15T13:34:00,sth,8.40
2022-06-15T13:36:00,sth,17.40
2022-06-15T13:37:00,sth,13.20
2022-06-15T13:39:00,sth,17.40
2022-06-15T13:41:00,sth,16.80
2022-06-15T13:42:00,sth,9.00
2022-06-15T13:44:00,sth,17.40
2022-06-15T13:45:00,sth,12.60
2022-06-15T13:47:00,sth,17.40
2022-06-15T13:49:00,sth,17.40
2022-06-15T13:51:00,sth,17.40
2022-06-15T13:53:00,sth,21.60
2022-06-15T13:54:00,sth,8.40
2022-06-15T13:56:00,sth,17.40
2022-06-15T13:57:00,sth,8.40
2022-06-15T13:59:00,sth,17.40
2022-06-15T14:01:00,sth,21.60
2022-06-15T14:02:00,sth,8.40
2022-06-15T14:04:00,sth,17.40
2022-06-15T14:06:00,sth,21.60
2022-06-15T14:08:00,sth,17.40
2022-06-15T14:10:00,sth,21.60
2022-06-15T14:11:00,sth,8.40
2022-06-15T14:12:00,sth,9.00
2022-06-15T14:14:00,sth,21.60
2022-06-15T14:16:00,sth,21.60
2022-06-15T14:18:00,sth,21.60
2022-06-15T14:20:00,sth,21.60
2022-06-15T14:22:00,sth,21.60
2022-06-15T14:23:00,sth,12.60
2022-06-15T14:25:00,sth,21.60
2022-06-15T14:27:00,sth,21.60
2022-06-15T14:29:00,sth,21.60
2022-06-15T14:31:00,sth,21.60
2022-06-15T14:33:00,sth,26.40
2022-06-15T14:35:00,sth,21.60
2022-06-15T14:37:00,sth,21.60
2022-06-15T14:39:00,sth,21.60
2022-06-15T14:41:00,sth,21.60
2022-06-15T14:42:00,sth,12.60
2022-06-15T14:44:00,sth,21.60
2022-06-15T14:46:00,sth,21.60
2022-06-15T14:48:00,sth,21.60
2022-06-15T14:50:00,sth,21.60
2022-06-15T14:51:00,sth,13.20
2022-06-15T14:53:00,sth,21.60
2022-06-15T14:55:00,sth,21.60
2022-06-15T14:57:00,sth,21.60
2022-06-15T14:59:00,sth,25.80
2022-06-15T15:01:00,sth,21.60
2022-06-15T15:03:00,sth,21.60
2022-06-15T15:05:00,sth,25.80
2022-06-15T15:07:00,sth,21.60
2022-06-15T15:09:00,sth,25.80
2022-06-15T15:11:00,sth,26.40
2022-06-15T15:12:00,sth,8.40
2022-06-15T15:14:00,sth,25.80
2022-06-15T15:16:00,sth,21.60
2022-06-15T15:18:00,sth,21.60
2022-06-15T15:20:00,sth,21.60
2022-06-15T15:21:00,sth,9.00
2022-06-15T15:22:00,sth,8.40
2022-06-15T15:24:00,sth,21.60
2022-06-15T15:25:00,sth,8.40
2022-06-15T15:26:00,sth,9.00
2022-06-15T15:28:00,sth,17.40
2022-06-15T15:30:00,sth,16.80
2022-06-15T15:32:00,sth,21.60
2022-06-15T15:33:00,sth,9.00
2022-06-15T15:35:00,sth,17.40
2022-06-15T15:37:00,sth,21.60
2022-06-15T15:39:00,sth,16.80
2022-06-15T15:41:00,sth,21.60
2022-06-15T15:43:00,sth,17.40
2022-06-15T15:45:00,sth,21.60
2022-06-15T15:47:00,sth,17.40
2022-06-15T15:49:00,sth,17.40
2022-06-15T15:51:00,sth,21.60
2022-06-15T15:52:00,sth,8.40
2022-06-15T15:54:00,sth,21.60
2022-06-15T15:56:00,sth,17.40
2022-06-15T15:58:00,sth,21.60
2022-06-15T15:59:00,sth,8.40
2022-06-15T16:01:00,sth,17.40
2022-06-15T16:03:00,sth,21.60
2022-06-15T16:05:00,sth,21.60
2022-06-15T16:07:00,sth,17.40
2022-06-15T16:09:00,sth,21.60
2022-06-15T16:11:00,sth,21.60
2022-06-15T16:12:00,sth,8.40
2022-06-15T16:14:00,sth,21.60
2022-06-15T16:16:00,sth,21.60
2022-06-15T16:18:00,sth,17.40
2022-06-15T16:20:00,sth,21.60
2022-06-15T16:22:00,sth,17.40
2022-06-15T16:23:00,sth,8.40
2022-06-15T16:25:00,sth,21.60
2022-06-15T16:27:00,sth,21.60
2022-06-15T16:29:00,sth,17.40
2022-06-15T16:31:00,sth,21.60
2022-06-15T16:33:00,sth,21.60
2022-06-15T16:35:00,sth,17.40
2022-06-15T16:37:00,sth,21.60
2022-06-15T16:39:00,sth,21.60
2022-06-15T16:41:00,sth,21.60
2022-06-15T16:43:00,sth,21.60
2022-06-15T16:45:00,sth,21.60
2022-06-15T16:47:00,sth,17.40
2022-06-15T16:49:00,sth,17.40
2022-06-15T16:51:00,sth,21.60
2022-06-15T16:52:00,sth,8.40
2022-06-15T16:54:00,sth,17.40
2022-06-15T16:56:00,sth,21.60
2022-06-15T16:58:00,sth,17.40
2022-06-15T16:59:00,sth,12.60
2022-06-15T17:01:00,sth,17.40
2022-06-15T17:03:00,sth,21.60
2022-06-15T17:05:00,sth,21.60
2022-06-15T17:06:00,sth,13.20
2022-06-15T17:08:00,sth,21.60
2022-06-15T17:10:00,sth,16.80
2022-06-15T17:12:00,sth,21.60
2022-06-15T17:13:00,sth,9.00
2022-06-15T17:15:00,sth,21.60
2022-06-15T17:17:00,sth,21.60
2022-06-15T17:19:00,sth,17.40
2022-06-15T17:21:00,sth,21.60
2022-06-15T17:23:00,sth,16.80
2022-06-15T17:24:00,sth,9.00
2022-06-15T17:26:00,sth,21.60
2022-06-15T17:28:00,sth,21.60
2022-06-15T17:30:00,sth,17.40
2022-06-15T17:32:00,sth,21.60
2022-06-15T17:33:00,sth,8.40
2022-06-15T17:35:00,sth,21.60
2022-06-15T17:37:00,sth,17.40
2022-06-15T17:39:00,sth,21.60
2022-06-15T17:40:00,sth,8.40
2022-06-15T17:42:00,sth,17.40
2022-06-15T17:44:00,sth,21.60
2022-06-15T17:46:00,sth,21.60
2022-06-15T17:48:00,sth,21.60
2022-06-15T17:49:00,sth,8.40
2022-06-15T17:51:00,sth,17.40
2022-06-15T17:53:00,sth,21.60
2022-06-15T17:55:00,sth,21.60
2022-06-15T17:57:00,sth,21.60
2022-06-15T17:59:00,sth,17.40
2022-06-15T18:01:00,sth,21.60
2022-06-15T18:03:00,sth,17.40
2022-06-15T18:04:00,sth,12.60
2022-06-15T18:06:00,sth,21.60
2022-06-15T18:08:00,sth,17.40
2022-06-15T18:09:00,sth,13.20
2022-06-15T18:11:00,sth,17.40
2022-06-15T18:13:00,sth,21.60
2022-06-15T18:15:00,sth,21.60
2022-06-15T18:17:00,sth,21.60
2022-06-15T18:19:00,sth,16.80
2022-06-15T18:20:00,sth,13.20
2022-06-15T18:22:00,sth,17.40
2022-06-15T18:24:00,sth,21.60
2022-06-15T18:26:00,sth,17.40
2022-06-15T18:28:00,sth,21.60
2022-06-15T18:30:00,sth,21.60
2022-06-15T18:32:00,sth,21.60
2022-06-15T18:34:00,sth,21.60
2022-06-15T18:36:00,sth,21.60
2022-06-15T18:38:00,sth,16.80
2022-06-15T18:40:00,sth,21.60
2022-06-15T18:41:00,sth,13.20
2022-06-15T18:43:00,sth,21.60
2022-06-15T18:45:00,sth,21.60
2022-06-15T18:47:00,sth,21.60
2022-06-15T18:48:00,sth,13.20
2022-06-15T18:50:00,sth,21.60
2022-06-15T18:52:00,sth,21.60
2022-06-15T18:54:00,sth,25.80
2022-06-15T18:56:00,sth,21.60
2022-06-15T18:57:00,sth,8.40
2022-06-15T18:59:00,sth,21.60
2022-06-15T19:01:00,sth,21.60
2022-06-15T19:02:00,sth,9.00
2022-06-15T19:04:00,sth,21.60
2022-06-15T19:06:00,sth,16.80
2022-06-15T19:08:00,sth,21.60
2022-06-15T19:10:00,sth,21.60
2022-06-15T19:12:00,sth,21.60
2022-06-15T19:14:00,sth,21.60
2022-06-15T19:15:00,sth,13.20
2022-06-15T19:17:00,sth,21.60
2022-06-15T19:19:00,sth,21.60
2022-06-15T19:21:00,sth,21.60
2022-06-15T19:22:00,sth,8.40
2022-06-15T19:24:00,sth,21.60
2022-06-15T19:26:00,sth,21.60
2022-06-15T19:27:00,sth,9.00
2022-06-15T19:29:00,sth,21.60
2022-06-15T19:31:00,sth,17.40
2022-06-15T19:32:00,sth,12.60
2022-06-15T19:34:00,sth,21.60
2022-06-15T19:36:00,sth,21.60
2022-06-15T19:38:00,sth,25.80
2022-06-15T19:40:00,sth,21.60
2022-06-15T19:42:00,sth,21.60
2022-06-15T19:44:00,sth,21.60
2022-06-15T19:46:00,sth,26.40
2022-06-15T19:47:00,sth,8.40
2022-06-15T19:49:00,sth,21.60
2022-06-15T19:50:00,sth,13.20
2022-06-15T19:52:00,sth,21.60
2022-06-15T19:54:00,sth,25.80
2022-06-15T19:55:00,sth,12.60
2022-06-15T19:56:00,sth,13.20
2022-06-15T19:58:00,sth,21.60
2022-06-15T20:00:00,sth,25.80
2022-06-15T20:01:00,sth,13.20
2022-06-15T20:03:00,sth,25.80
2022-06-15T20:04:00,sth,13.20
2022-06-15T20:06:00,sth,25.80
2022-06-15T20:07:00,sth,12.60
2022-06-15T20:09:00,sth,21.60
2022-06-15T20:10:00,sth,13.20
2022-06-15T20:12:00,sth,25.80
2022-06-15T20:13:00,sth,13.20
2022-06-15T20:15:00,sth,25.80
2022-06-15T20:16:00,sth,13.20
2022-06-15T20:17:00,sth,12.60
2022-06-15T20:19:00,sth,21.60
2022-06-15T20:20:00,sth,13.20
2022-06-15T20:22:00,sth,25.80
2022-06-15T20:24:00,sth,21.60
2022-06-15T20:25:00,sth,13.20
2022-06-15T20:27:00,sth,25.80
2022-06-15T20:29:00,sth,21.60
2022-06-15T20:31:00,sth,25.80
2022-06-15T20:32:00,sth,13.20
2022-06-15T20:34:00,sth,25.80
2022-06-15T20:36:00,sth,21.60
2022-06-15T20:38:00,sth,21.60
2022-06-15T20:40:00,sth,25.80
