#datetime,building,power
2023-07-12T00:00:00,cff,22.79
2023-07-12T00:02:00,cff,43.18
2023-07-12T00:03:00,cff,21.62
2023-07-12T00:05:00,cff,43.18
2023-07-12T00:06:00,cff,21.62
2023-07-12T00:08:00,cff,44.38
2023-07-12T00:10:00,cff,45.62
2023-07-12T00:12:00,cff,46.79
2023-07-12T00:14:00,cff,44.41
2023-07-12T00:15:00,cff,21.59
2023-07-12T00:17:00,cff,44.38
2023-07-12T00:18:00,cff,20.42
2023-07-12T00:20:00,cff,43.18
2023-07-12T00:21:00,cff,21.59
2023-07-12T00:22:00,cff,20.42
2023-07-12T00:24:00,cff,40.78
2023-07-12T00:26:00,cff,40.81
2023-07-12T00:27:00,cff,21.59
2023-07-12T00:29:00,cff,43.21
2023-07-12T00:31:00,cff,44.38
2023-07-12T00:33:00,cff,44.41
2023-07-12T00:35:00,cff,44.38
2023-07-12T00:37:00,cff,42.01
2023-07-12T00:39:00,cff,43.21
2023-07-12T00:41:00,cff,41.98
2023-07-12T00:43:00,cff,43.21
2023-07-12T00:44:00,cff,21.59
2023-07-12T00:46:00,cff,43.21
2023-07-12T00:48:00,cff,41.98
2023-07-12T00:49:00,cff,21.62
2023-07-12T00:50:00,cff,21.59
2023-07-12T00:52:00,cff,44.38
2023-07-12T00:53:00,cff,20.42
2023-07-12T00:55:00,cff,41.98
2023-07-12T00:56:00,cff,21.62
2023-07-12T00:58:00,cff,43.18
2023-07-12T01:00:00,cff,44.41
2023-07-12T01:02:00,cff,43.18
2023-07-12T01:04:00,cff,42.01
2023-07-12T01:06:00,cff,40.78
2023-07-12T01:07:00,cff,21.62
2023-07-12T01:09:00,cff,39.58
2023-07-12T01:10:00,cff,20.42
2023-07-12T01:11:00,cff,21.59
2023-07-12T01:12:00,cff,21.59
2023-07-12T01:14:00,cff,42.01
2023-07-12T01:15:00,cff,20.39
2023-07-12T01:17:00,cff,42.01
2023-07-12T01:18:00,cff,20.39
2023-07-12T01:20:00,cff,42.01
2023-07-12T01:21:00,cff,20.39
2023-07-12T01:22:00,cff,17.99
2023-07-12T01:24:00,cff,38.41
2023-07-12T01:25:00,cff,18.02
2023-07-12T01:27:00,cff,41.98
2023-07-12T01:29:00,cff,42.01
2023-07-12T01:31:00,cff,40.78
2023-07-12T01:33:00,cff,38.41
2023-07-12T01:34:00,cff,19.19
2023-07-12T01:36:00,cff,36.01
2023-07-12T01:37:00,cff,20.42
2023-07-12T01:38:00,cff,19.19
2023-07-12T01:40:00,cff,39.61
2023-07-12T01:42:00,cff,38.38
2023-07-12T01:44:00,cff,37.21
2023-07-12T01:45:00,cff,19.19
2023-07-12T01:47:00,cff,38.41
2023-07-12T01:48:00,cff,18.02
2023-07-12T01:50:00,cff,38.38
2023-07-12T01:52:00,cff,37.21
2023-07-12T01:54:00,cff,36.01
2023-07-12T01:55:00,cff,19.19
2023-07-12T01:56:00,cff,19.22
2023-07-12T01:58:00,cff,39.58
2023-07-12T02:00:00,cff,37.21
2023-07-12T02:01:00,cff,16.79
2023-07-12T02:03:00,cff,36.01
2023-07-12T02:05:00,cff,32.40
2023-07-12T02:07:00,cff,37.21
2023-07-12T02:08:00,cff,17.99
2023-07-12T02:10:00,cff,36.01
2023-07-12T02:11:00,cff,18.02
2023-07-12T02:13:00,cff,32.37
2023-07-12T02:14:00,cff,16.82
2023-07-12T02:15:00,cff,15.59
2023-07-12T02:17:00,cff,33.60
2023-07-12T02:18:00,cff,16.82
2023-07-12T02:19:00,cff,17.99
2023-07-12T02:21:00,cff,36.01
2023-07-12T02:22:00,cff,16.79
2023-07-12T02:24:00,cff,33.60
2023-07-12T02:26:00,cff,32.40
2023-07-12T02:28:00,cff,33.60
2023-07-12T02:30:00,cff,33.60
2023-07-12T02:31:00,cff,16.79
2023-07-12T02:32:00,cff,15.62
2023-07-12T02:33:00,cff,16.79
2023-07-12T02:35:00,cff,34.80
2023-07-12T02:37:00,cff,36.01
2023-07-12T02:39:00,cff,32.40
2023-07-12T02:40:00,cff,16.79
2023-07-12T02:42:00,cff,34.80
2023-07-12T02:44:00,cff,34.80
2023-07-12T02:46:00,cff,36.01
2023-07-12T02:47:00,cff,16.79
2023-07-12T02:48:00,cff,16.82
2023-07-12T02:49:00,cff,16.79
2023-07-12T02:51:00,cff,33.60
2023-07-12T02:53:00,cff,32.40
2023-07-12T02:55:00,cff,34.80
2023-07-12T02:56:00,cff,15.59
2023-07-12T02:58:00,cff,33.60
2023-07-12T03:00:00,cff,31.20
2023-07-12T03:02:00,cff,34.80
2023-07-12T03:03:00,cff,16.79
2023-07-12T03:04:00,cff,18.02
2023-07-12T03:06:00,cff,33.60
2023-07-12T03:07:00,cff,16.79
2023-07-12T03:08:00,cff,16.79
2023-07-12T03:10:00,cff,34.80
2023-07-12T03:11:00,cff,18.02
2023-07-12T03:13:00,cff,34.80
2023-07-12T03:14:00,cff,16.79
2023-07-12T03:16:00,cff,33.60
2023-07-12T03:17:00,cff,15.59
2023-07-12T03:18:00,cff,16.82
2023-07-12T03:19:00,cff,16.79
2023-07-12T03:21:00,cff,36.01
2023-07-12T03:23:00,cff,36.01
2023-07-12T03:25:00,cff,33.60
2023-07-12T03:26:00,cff,16.79
2023-07-12T03:27:00,cff,15.62
2023-07-12T03:29:00,cff,35.98
2023-07-12T03:30:00,cff,18.02
2023-07-12T03:31:00,cff,17.99
2023-07-12T03:33:00,cff,33.60
2023-07-12T03:35:00,cff,34.80
2023-07-12T03:36:00,cff,16.79
2023-07-12T03:37:00,cff,16.82
2023-07-12T03:39:00,cff,32.40
2023-07-12T03:41:00,cff,31.20
2023-07-12T03:42:00,cff,17.99
2023-07-12T03:43:00,cff,16.82
2023-07-12T03:45:00,cff,33.57
2023-07-12T03:47:00,cff,32.40
2023-07-12T03:49:00,cff,32.40
2023-07-12T03:50:00,cff,16.82
2023-07-12T03:52:00,cff,31.20
2023-07-12T03:53:00,cff,15.59
2023-07-12T03:55:00,cff,33.60
2023-07-12T03:56:00,cff,17.99
2023-07-12T03:58:00,cff,34.80
2023-07-12T03:59:00,cff,15.62
2023-07-12T04:01:00,cff,32.40
2023-07-12T04:03:00,cff,30.00
2023-07-12T04:04:00,cff,16.79
2023-07-12T04:06:00,cff,32.40
2023-07-12T04:07:00,cff,16.79
2023-07-12T04:08:00,cff,16.82
2023-07-12T04:09:00,cff,17.99
2023-07-12T04:11:00,cff,36.01
2023-07-12T04:13:00,cff,36.01
2023-07-12T04:14:00,cff,15.59
2023-07-12T04:16:00,cff,32.40
2023-07-12T04:18:00,cff,31.20
2023-07-12T04:19:00,cff,16.82
2023-07-12T04:21:00,cff,34.80
2023-07-12T04:22:00,cff,15.59
2023-07-12T04:23:00,cff,16.79
2023-07-12T04:25:00,cff,32.40
2023-07-12T04:26:00,cff,15.62
2023-07-12T04:27:00,cff,15.59
2023-07-12T04:29:00,cff,32.40
2023-07-12T04:31:00,cff,31.20
2023-07-12T04:33:00,cff,32.40
2023-07-12T04:34:00,cff,15.62
2023-07-12T04:36:00,cff,30.00
2023-07-12T04:38:00,cff,31.20
2023-07-12T04:40:00,cff,31.20
2023-07-12T04:42:00,cff,32.37
2023-07-12T04:43:00,cff,16.82
2023-07-12T04:44:00,cff,16.79
2023-07-12T04:46:00,cff,32.40
2023-07-12T04:48:00,cff,33.60
2023-07-12T04:50:00,cff,31.20
2023-07-12T04:51:00,cff,14.41
2023-07-12T04:52:00,cff,15.59
2023-07-12T04:53:00,cff,16.82
2023-07-12T04:55:00,cff,32.37
2023-07-12T04:57:00,cff,30.00
2023-07-12T04:59:00,cff,32.40
2023-07-12T05:01:00,cff,31.20
2023-07-12T05:03:00,cff,31.20
2023-07-12T05:05:00,cff,32.40
2023-07-12T05:07:00,cff,32.40
2023-07-12T05:09:00,cff,30.00
2023-07-12T05:11:00,cff,32.40
2023-07-12T05:13:00,cff,33.60
2023-07-12T05:15:00,cff,32.40
2023-07-12T05:17:00,cff,34.80
2023-07-12T05:18:00,cff,15.59
2023-07-12T05:20:00,cff,30.00
2023-07-12T05:21:00,cff,14.41
2023-07-12T05:23:00,cff,27.60
2023-07-12T05:25:00,cff,28.80
2023-07-12T05:27:00,cff,31.20
2023-07-12T05:29:00,cff,32.40
2023-07-12T05:31:00,cff,31.20
2023-07-12T05:33:00,cff,30.00
2023-07-12T05:34:00,cff,14.38
2023-07-12T05:36:00,cff,28.80
2023-07-12T05:38:00,cff,31.20
2023-07-12T05:40:00,cff,32.40
2023-07-12T05:41:00,cff,15.62
2023-07-12T05:43:00,cff,30.00
2023-07-12T05:45:00,cff,31.20
2023-07-12T05:47:00,cff,30.00
2023-07-12T05:49:00,cff,28.80
2023-07-12T05:50:00,cff,15.59
2023-07-12T05:52:00,cff,30.00
2023-07-12T05:53:00,cff,14.41
2023-07-12T05:55:00,cff,30.00
2023-07-12T05:57:00,cff,33.57
2023-07-12T05:58:00,cff,16.82
2023-07-12T05:59:00,cff,16.79
2023-07-12T06:01:00,cff,37.21
2023-07-12T06:02:00,cff,15.62
2023-07-12T06:04:00,cff,33.57
2023-07-12T06:06:00,cff,33.60
2023-07-12T06:07:00,cff,15.62
2023-07-12T06:09:00,cff,32.40
2023-07-12T06:11:00,cff,33.60
2023-07-12T06:12:00,cff,16.79
2023-07-12T06:13:00,cff,15.62
2023-07-12T06:14:00,cff,15.59
2023-07-12T06:16:00,cff,33.60
2023-07-12T06:18:00,cff,32.40
2023-07-12T06:20:00,cff,33.60
2023-07-12T06:21:00,cff,16.79
2023-07-12T06:22:00,cff,18.02
2023-07-12T06:24:00,cff,33.57
2023-07-12T06:26:00,cff,32.40
2023-07-12T06:28:00,cff,32.40
2023-07-12T06:29:00,cff,16.82
2023-07-12T06:31:00,cff,33.60
2023-07-12T06:33:00,cff,34.78
2023-07-12T06:35:00,cff,34.80
2023-07-12T06:37:00,cff,33.60
2023-07-12T06:38:00,cff,16.82
2023-07-12T06:40:00,cff,32.37
2023-07-12T06:42:00,cff,31.20
2023-07-12T06:44:00,cff,32.40
2023-07-12T06:45:00,cff,15.62
2023-07-12T06:47:00,cff,33.60
2023-07-12T06:48:00,cff,16.79
2023-07-12T06:50:00,cff,33.60
2023-07-12T06:51:00,cff,17.99
2023-07-12T06:52:00,cff,16.82
2023-07-12T06:54:00,cff,33.60
2023-07-12T06:56:00,cff,33.60
2023-07-12T06:58:00,cff,35.98
2023-07-12T06:59:00,cff,16.82
2023-07-12T07:01:00,cff,34.80
2023-07-12T07:02:00,cff,17.99
2023-07-12T07:04:00,cff,33.60
2023-07-12T07:05:00,cff,16.79
2023-07-12T07:06:00,cff,18.02
2023-07-12T07:08:00,cff,36.01
2023-07-12T07:09:00,cff,17.99
2023-07-12T07:11:00,cff,34.80
2023-07-12T07:12:00,cff,17.99
2023-07-12T07:14:00,cff,36.01
2023-07-12T07:15:00,cff,17.99
2023-07-12T07:17:00,cff,33.60
2023-07-12T07:19:00,cff,33.60
2023-07-12T07:20:00,cff,16.82
2023-07-12T07:21:00,cff,17.99
2023-07-12T07:23:00,cff,34.80
2023-07-12T07:24:00,cff,17.99
2023-07-12T07:26:00,cff,32.40
2023-07-12T07:28:00,cff,34.80
2023-07-12T07:29:00,cff,16.82
2023-07-12T07:30:00,cff,17.99
2023-07-12T07:32:00,cff,34.80
2023-07-12T07:34:00,cff,36.01
2023-07-12T07:35:00,cff,17.99
2023-07-12T07:36:00,cff,17.99
2023-07-12T07:37:00,cff,19.22
2023-07-12T07:39:00,cff,37.18
2023-07-12T07:40:00,cff,18.02
2023-07-12T07:42:00,cff,37.21
2023-07-12T07:43:00,cff,17.99
2023-07-12T07:45:00,cff,34.80
2023-07-12T07:47:00,cff,36.01
2023-07-12T07:48:00,cff,16.79
2023-07-12T07:50:00,cff,33.60
2023-07-12T07:52:00,cff,36.01
2023-07-12T07:54:00,cff,33.60
2023-07-12T07:55:00,cff,17.99
2023-07-12T07:57:00,cff,33.60
2023-07-12T07:58:00,cff,15.59
2023-07-12T08:00:00,cff,32.40
2023-07-12T08:01:00,cff,16.82
2023-07-12T08:02:00,cff,17.99
2023-07-12T08:04:00,cff,32.40
2023-07-12T08:06:00,cff,31.20
2023-07-12T08:07:00,cff,16.82
2023-07-12T08:09:00,cff,32.37
2023-07-12T08:11:00,cff,31.20
2023-07-12T08:12:00,cff,15.62
2023-07-12T08:14:00,cff,32.40
2023-07-12T08:16:00,cff,31.20
2023-07-12T08:18:00,cff,31.20
2023-07-12T08:20:00,cff,32.40
2023-07-12T08:21:00,cff,16.79
2023-07-12T08:23:00,cff,32.40
2023-07-12T08:25:00,cff,32.40
2023-07-12T08:27:00,cff,31.20
2023-07-12T08:29:00,cff,32.40
2023-07-12T08:30:00,cff,16.79
2023-07-12T08:33:00,cff,45.62
2023-07-12T08:35:00,cff,31.20
2023-07-12T08:37:00,cff,31.20
2023-07-12T08:39:00,cff,31.20
2023-07-12T08:41:00,cff,32.40
2023-07-12T08:42:00,cff,15.59
2023-07-12T08:44:00,cff,32.40
2023-07-12T08:46:00,cff,31.20
2023-07-12T08:48:00,cff,32.40
2023-07-12T08:49:00,cff,15.59
2023-07-12T08:50:00,cff,16.82
2023-07-12T08:52:00,cff,31.20
2023-07-12T08:54:00,cff,32.40
2023-07-12T08:56:00,cff,32.40
2023-07-12T08:57:00,cff,16.79
2023-07-12T08:58:00,cff,16.79
2023-07-12T08:59:00,cff,15.62
2023-07-12T09:01:00,cff,34.80
2023-07-12T09:02:00,cff,15.59
2023-07-12T09:04:00,cff,34.80
2023-07-12T09:06:00,cff,33.60
2023-07-12T09:07:00,cff,16.79
2023-07-12T09:09:00,cff,33.60
2023-07-12T09:11:00,cff,33.60
2023-07-12T09:12:00,cff,16.82
2023-07-12T09:14:00,cff,32.37
2023-07-12T09:15:00,cff,16.82
2023-07-12T09:17:00,cff,32.40
2023-07-12T09:19:00,cff,32.40
2023-07-12T09:20:00,cff,16.79
2023-07-12T09:22:00,cff,34.80
2023-07-12T09:23:00,cff,17.99
2023-07-12T09:25:00,cff,33.60
2023-07-12T09:26:00,cff,16.82
2023-07-12T09:27:00,cff,16.79
2023-07-12T09:29:00,cff,34.80
2023-07-12T09:31:00,cff,36.01
2023-07-12T09:32:00,cff,19.19
2023-07-12T09:34:00,cff,37.21
2023-07-12T09:35:00,cff,17.99
2023-07-12T09:37:00,cff,36.01
2023-07-12T09:38:00,cff,18.02
2023-07-12T09:40:00,cff,34.78
2023-07-12T09:42:00,cff,34.80
2023-07-12T09:43:00,cff,18.02
2023-07-12T09:45:00,cff,33.60
2023-07-12T09:47:00,cff,33.57
2023-07-12T09:48:00,cff,16.82
2023-07-12T09:50:00,cff,32.40
2023-07-12T09:51:00,cff,16.79
2023-07-12T09:53:00,cff,33.60
2023-07-12T09:54:00,cff,16.82
2023-07-12T09:55:00,cff,16.79
2023-07-12T09:57:00,cff,33.60
2023-07-12T09:58:00,cff,16.79
2023-07-12T09:59:00,cff,15.62
2023-07-12T10:01:00,cff,32.40
2023-07-12T10:02:00,cff,17.99
2023-07-12T10:03:00,cff,16.82
2023-07-12T10:05:00,cff,33.57
2023-07-12T10:06:00,cff,16.82
2023-07-12T10:07:00,cff,15.59
2023-07-12T10:09:00,cff,31.20
2023-07-12T10:11:00,cff,32.40
2023-07-12T10:12:00,cff,16.82
2023-07-12T10:13:00,cff,16.79
2023-07-12T10:15:00,cff,33.60
2023-07-12T10:16:00,cff,15.59
2023-07-12T10:18:00,cff,32.40
2023-07-12T10:20:00,cff,32.40
2023-07-12T10:22:00,cff,33.60
2023-07-12T10:24:00,cff,32.40
2023-07-12T10:25:00,cff,15.62
2023-07-12T10:27:00,cff,32.37
2023-07-12T10:29:00,cff,31.20
2023-07-12T10:30:00,cff,16.82
2023-07-12T10:32:00,cff,31.20
2023-07-12T10:34:00,cff,32.40
2023-07-12T10:35:00,cff,16.79
2023-07-12T10:37:00,cff,34.80
2023-07-12T10:39:00,cff,34.80
2023-07-12T10:41:00,cff,34.80
2023-07-12T10:42:00,cff,19.19
2023-07-12T10:43:00,cff,19.19
2023-07-12T10:45:00,cff,38.41
2023-07-12T10:46:00,cff,18.02
2023-07-12T10:48:00,cff,35.98
2023-07-12T10:50:00,cff,37.21
2023-07-12T10:51:00,cff,18.02
2023-07-12T10:53:00,cff,38.38
2023-07-12T10:55:00,cff,36.01
2023-07-12T10:57:00,cff,38.41
2023-07-12T10:59:00,cff,34.80
2023-07-12T11:00:00,cff,16.79
2023-07-12T11:01:00,cff,16.79
2023-07-12T11:03:00,cff,34.80
2023-07-12T11:04:00,cff,16.82
2023-07-12T11:06:00,cff,33.60
2023-07-12T11:07:00,cff,17.99
2023-07-12T11:09:00,cff,34.80
2023-07-12T11:10:00,cff,19.19
2023-07-12T11:12:00,cff,37.21
2023-07-12T11:14:00,cff,34.80
2023-07-12T11:16:00,cff,37.21
2023-07-12T11:18:00,cff,35.98
2023-07-12T11:20:00,cff,37.21
2023-07-12T11:21:00,cff,19.22
2023-07-12T11:22:00,cff,17.99
2023-07-12T11:24:00,cff,38.41
2023-07-12T11:26:00,cff,37.18
2023-07-12T11:27:00,cff,19.22
2023-07-12T11:28:00,cff,17.99
2023-07-12T11:30:00,cff,36.01
2023-07-12T11:32:00,cff,37.21
2023-07-12T11:34:00,cff,34.80
2023-07-12T11:35:00,cff,17.99
2023-07-12T11:37:00,cff,33.60
2023-07-12T11:38:00,cff,17.99
2023-07-12T11:40:00,cff,33.60
2023-07-12T11:42:00,cff,33.60
2023-07-12T11:43:00,cff,16.79
2023-07-12T11:45:00,cff,33.60
2023-07-12T11:47:00,cff,32.40
2023-07-12T11:48:00,cff,16.82
2023-07-12T11:50:00,cff,32.40
2023-07-12T11:52:00,cff,32.40
2023-07-12T11:53:00,cff,16.79
2023-07-12T11:54:00,cff,16.79
2023-07-12T11:55:00,cff,16.82
2023-07-12T11:57:00,cff,34.80
2023-07-12T11:59:00,cff,33.60
2023-07-12T12:00:00,cff,16.79
2023-07-12T12:02:00,cff,32.40
2023-07-12T12:04:00,cff,32.40
2023-07-12T12:06:00,cff,33.60
2023-07-12T12:08:00,cff,32.40
2023-07-12T12:09:00,cff,17.99
2023-07-12T12:11:00,cff,33.60
2023-07-12T12:13:00,cff,33.60
2023-07-12T12:15:00,cff,34.80
2023-07-12T12:17:00,cff,35.98
2023-07-12T12:19:00,cff,36.01
2023-07-12T12:21:00,cff,36.01
2023-07-12T12:22:00,cff,17.99
2023-07-12T12:23:00,cff,16.82
2023-07-12T12:25:00,cff,37.21
2023-07-12T12:26:00,cff,17.99
2023-07-12T12:28:00,cff,37.21
2023-07-12T12:30:00,cff,33.60
2023-07-12T12:31:00,cff,16.79
2023-07-12T12:33:00,cff,34.80
2023-07-12T12:35:00,cff,36.01
2023-07-12T12:37:00,cff,34.80
2023-07-12T12:39:00,cff,34.78
2023-07-12T12:41:00,cff,36.01
2023-07-12T12:42:00,cff,16.82
2023-07-12T12:43:00,cff,19.19
2023-07-12T12:44:00,cff,17.99
2023-07-12T12:46:00,cff,36.01
2023-07-12T12:48:00,cff,36.01
2023-07-12T12:49:00,cff,17.99
2023-07-12T12:51:00,cff,36.01
2023-07-12T12:53:00,cff,36.01
2023-07-12T12:55:00,cff,37.21
2023-07-12T12:57:00,cff,36.01
2023-07-12T12:59:00,cff,37.18
2023-07-12T13:01:00,cff,38.41
2023-07-12T13:03:00,cff,38.41
2023-07-12T13:05:00,cff,39.58
2023-07-12T13:07:00,cff,40.81
2023-07-12T13:09:00,cff,42.01
2023-07-12T13:10:00,cff,22.79
2023-07-12T13:11:00,cff,21.59
2023-07-12T13:13:00,cff,45.62
2023-07-12T13:15:00,cff,43.18
2023-07-12T13:17:00,cff,43.21
2023-07-12T13:18:00,cff,21.59
2023-07-12T13:20:00,cff,45.62
2023-07-12T13:22:00,cff,45.59
2023-07-12T13:24:00,cff,43.21
2023-07-12T13:26:00,cff,43.18
2023-07-12T13:27:00,cff,22.79
2023-07-12T13:29:00,cff,46.82
2023-07-12T13:31:00,cff,43.18
2023-07-12T13:33:00,cff,45.62
2023-07-12T13:35:00,cff,45.59
2023-07-12T13:36:00,cff,22.82
2023-07-12T13:38:00,cff,45.59
2023-07-12T13:40:00,cff,44.41
2023-07-12T13:41:00,cff,21.59
2023-07-12T13:42:00,cff,21.59
2023-07-12T13:44:00,cff,45.62
2023-07-12T13:45:00,cff,21.59
2023-07-12T13:47:00,cff,43.21
2023-07-12T13:49:00,cff,43.18
2023-07-12T13:51:00,cff,44.41
2023-07-12T13:53:00,cff,44.38
2023-07-12T13:55:00,cff,42.01
2023-07-12T13:57:00,cff,44.38
2023-07-12T13:59:00,cff,44.41
2023-07-12T14:00:00,cff,21.59
2023-07-12T14:02:00,cff,43.21
2023-07-12T14:04:00,cff,44.38
2023-07-12T14:06:00,cff,43.21
2023-07-12T14:08:00,cff,44.38
2023-07-12T14:09:00,cff,21.59
2023-07-12T14:11:00,cff,40.81
2023-07-12T14:12:00,cff,21.59
2023-07-12T14:13:00,cff,21.62
2023-07-12T14:15:00,cff,41.98
2023-07-12T14:16:00,cff,21.62
2023-07-12T14:18:00,cff,40.78
2023-07-12T14:19:00,cff,21.59
2023-07-12T14:21:00,cff,45.62
2023-07-12T14:23:00,cff,45.59
2023-07-12T14:25:00,cff,43.21
2023-07-12T14:26:00,cff,21.59
2023-07-12T14:28:00,cff,44.41
2023-07-12T14:30:00,cff,43.18
2023-07-12T14:32:00,cff,43.21
2023-07-12T14:33:00,cff,21.59
2023-07-12T14:35:00,cff,43.21
2023-07-12T14:37:00,cff,41.98
2023-07-12T14:38:00,cff,20.42
2023-07-12T14:39:00,cff,20.39
2023-07-12T14:41:00,cff,42.01
2023-07-12T14:42:00,cff,20.39
2023-07-12T14:44:00,cff,44.38
2023-07-12T14:46:00,cff,42.01
2023-07-12T14:47:00,cff,21.59
2023-07-12T14:49:00,cff,42.01
2023-07-12T14:50:00,cff,20.39
2023-07-12T14:52:00,cff,42.01
2023-07-12T14:54:00,cff,41.98
2023-07-12T14:56:00,cff,42.01
2023-07-12T14:57:00,cff,21.59
2023-07-12T14:58:00,cff,22.82
2023-07-12T15:00:00,cff,45.59
2023-07-12T15:01:00,cff,22.79
2023-07-12T15:03:00,cff,45.62
2023-07-12T15:05:00,cff,46.79
2023-07-12T15:07:00,cff,45.62
2023-07-12T15:09:00,cff,43.18
2023-07-12T15:11:00,cff,45.62
2023-07-12T15:13:00,cff,44.38
2023-07-12T15:15:00,cff,46.82
2023-07-12T15:17:00,cff,44.38
2023-07-12T15:18:00,cff,22.79
2023-07-12T15:20:00,cff,46.82
2023-07-12T15:22:00,cff,46.79
2023-07-12T15:23:00,cff,21.62
2023-07-12T15:25:00,cff,44.38
2023-07-12T15:27:00,cff,45.62
2023-07-12T15:29:00,cff,46.79
2023-07-12T15:30:00,cff,22.79
2023-07-12T15:31:00,cff,23.99
2023-07-12T15:33:00,cff,46.82
2023-07-12T15:34:00,cff,22.79
2023-07-12T15:35:00,cff,23.99
2023-07-12T15:36:00,cff,22.82
2023-07-12T15:37:00,cff,21.59
2023-07-12T15:38:00,cff,21.59
2023-07-12T15:40:00,cff,44.41
2023-07-12T15:42:00,cff,44.38
2023-07-12T15:44:00,cff,43.21
2023-07-12T15:45:00,cff,20.39
2023-07-12T15:46:00,cff,22.79
2023-07-12T15:47:00,cff,21.62
2023-07-12T15:49:00,cff,44.38
2023-07-12T15:50:00,cff,21.59
2023-07-12T15:52:00,cff,43.21
2023-07-12T15:53:00,cff,20.39
2023-07-12T15:54:00,cff,21.62
2023-07-12T15:56:00,cff,45.59
2023-07-12T15:58:00,cff,45.62
2023-07-12T16:00:00,cff,45.59
2023-07-12T16:02:00,cff,45.59
2023-07-12T16:03:00,cff,21.62
2023-07-12T16:05:00,cff,46.79
2023-07-12T16:07:00,cff,43.21
2023-07-12T16:09:00,cff,41.98
2023-07-12T16:11:00,cff,44.41
2023-07-12T16:12:00,cff,22.79
2023-07-12T16:13:00,cff,21.59
2023-07-12T16:15:00,cff,45.62
2023-07-12T16:16:00,cff,22.79
2023-07-12T16:17:00,cff,23.99
2023-07-12T16:19:00,cff,45.62
2023-07-12T16:20:00,cff,22.79
2023-07-12T16:22:00,cff,43.21
2023-07-12T16:23:00,cff,21.59
2023-07-12T16:25:00,cff,40.81
2023-07-12T16:26:00,cff,21.59
2023-07-12T16:28:00,cff,41.98
2023-07-12T16:29:00,cff,20.42
2023-07-12T16:31:00,cff,44.38
2023-07-12T16:32:00,cff,21.62
2023-07-12T16:34:00,cff,45.59
2023-07-12T16:36:00,cff,40.81
2023-07-12T16:37:00,cff,20.39
2023-07-12T16:38:00,cff,23.99
2023-07-12T16:40:00,cff,45.62
2023-07-12T16:41:00,cff,22.79
2023-07-12T16:43:00,cff,45.59
2023-07-12T16:45:00,cff,42.01
2023-07-12T16:47:00,cff,43.21
2023-07-12T16:48:00,cff,21.59
2023-07-12T16:50:00,cff,43.18
2023-07-12T16:52:00,cff,43.21
2023-07-12T16:53:00,cff,20.39
2023-07-12T16:54:00,cff,22.79
2023-07-12T16:56:00,cff,43.21
2023-07-12T16:58:00,cff,43.21
2023-07-12T16:59:00,cff,21.59
2023-07-12T17:01:00,cff,40.81
2023-07-12T17:02:00,cff,21.59
2023-07-12T17:03:00,cff,21.59
2023-07-12T17:04:00,cff,21.59
2023-07-12T17:06:00,cff,46.82
2023-07-12T17:08:00,cff,44.38
2023-07-12T17:10:00,cff,45.62
2023-07-12T17:11:00,cff,22.79
2023-07-12T17:13:00,cff,42.01
2023-07-12T17:15:00,cff,45.59
2023-07-12T17:17:00,cff,44.41
2023-07-12T17:19:00,cff,41.98
2023-07-12T17:21:00,cff,44.41
2023-07-12T17:22:00,cff,22.79
2023-07-12T17:24:00,cff,45.59
2023-07-12T17:26:00,cff,45.62
2023-07-12T17:28:00,cff,44.38
2023-07-12T17:29:00,cff,20.42
2023-07-12T17:30:00,cff,22.79
2023-07-12T17:32:00,cff,46.79
2023-07-12T17:34:00,cff,45.62
2023-07-12T17:36:00,cff,45.59
2023-07-12T17:37:00,cff,22.82
2023-07-12T17:39:00,cff,46.79
2023-07-12T17:40:00,cff,23.99
2023-07-12T17:42:00,cff,44.41
2023-07-12T17:44:00,cff,43.18
2023-07-12T17:46:00,cff,42.01
2023-07-12T17:48:00,cff,45.59
2023-07-12T17:50:00,cff,45.62
2023-07-12T17:52:00,cff,43.21
2023-07-12T17:54:00,cff,43.18
2023-07-12T17:56:00,cff,45.62
2023-07-12T17:57:00,cff,22.79
2023-07-12T17:59:00,cff,45.59
2023-07-12T18:01:00,cff,44.41
2023-07-12T18:03:00,cff,44.38
2023-07-12T18:04:00,cff,21.62
2023-07-12T18:06:00,cff,43.18
2023-07-12T18:07:00,cff,22.79
2023-07-12T18:09:00,cff,42.01
2023-07-12T18:11:00,cff,43.21
2023-07-12T18:13:00,cff,41.98
2023-07-12T18:14:00,cff,21.59
2023-07-12T18:16:00,cff,42.01
2023-07-12T18:18:00,cff,42.01
2023-07-12T18:20:00,cff,43.18
2023-07-12T18:21:00,cff,21.59
2023-07-12T18:23:00,cff,40.81
2023-07-12T18:24:00,cff,21.59
2023-07-12T18:26:00,cff,44.41
2023-07-12T18:28:00,cff,44.38
2023-07-12T18:30:00,cff,43.21
2023-07-12T18:32:00,cff,39.61
2023-07-12T18:33:00,cff,21.59
2023-07-12T18:35:00,cff,40.81
2023-07-12T18:37:00,cff,39.58
2023-07-12T18:38:00,cff,20.42
2023-07-12T18:39:00,cff,20.39
2023-07-12T18:41:00,cff,42.01
2023-07-12T18:43:00,cff,39.58
2023-07-12T18:44:00,cff,20.42
2023-07-12T18:46:00,cff,41.98
2023-07-12T18:48:00,cff,42.01
2023-07-12T18:50:00,cff,43.18
