#datetime,building,power
2023-04-30T00:00:00,hdy,61.07
2023-04-30T00:01:00,hdy,61.12
2023-04-30T00:02:00,hdy,61.48
2023-04-30T00:03:00,hdy,62.06
2023-04-30T00:04:00,hdy,82.12
2023-04-30T00:05:00,hdy,60.80
2023-04-30T00:06:00,hdy,59.39
2023-04-30T00:07:00,hdy,59.37
2023-04-30T00:08:00,hdy,61.16
2023-04-30T00:09:00,hdy,60.61
2023-04-30T00:10:00,hdy,59.98
2023-04-30T00:11:00,hdy,60.44
2023-04-30T00:12:00,hdy,61.04
2023-04-30T00:13:00,hdy,60.58
2023-04-30T00:14:00,hdy,60.12
2023-04-30T00:15:00,hdy,60.35
2023-04-30T00:16:00,hdy,60.28
2023-04-30T00:17:00,hdy,61.37
2023-04-30T00:18:00,hdy,60.25
2023-04-30T00:19:00,hdy,59.24
2023-04-30T00:20:00,hdy,59.27
2023-04-30T00:21:00,hdy,77.40
2023-04-30T00:22:00,hdy,61.29
2023-04-30T00:23:00,hdy,76.41
2023-04-30T00:24:00,hdy,59.16
2023-04-30T00:25:00,hdy,60.14
2023-04-30T00:26:00,hdy,59.07
2023-04-30T00:27:00,hdy,58.06
2023-04-30T00:28:00,hdy,72.41
2023-04-30T00:29:00,hdy,59.29
2023-04-30T00:30:00,hdy,60.70
2023-04-30T00:31:00,hdy,73.55
2023-04-30T00:32:00,hdy,58.44
2023-04-30T00:33:00,hdy,58.81
2023-04-30T00:34:00,hdy,61.58
2023-04-30T00:35:00,hdy,80.02
2023-04-30T00:36:00,hdy,82.02
2023-04-30T00:37:00,hdy,62.03
2023-04-30T00:38:00,hdy,64.16
2023-04-30T00:39:00,hdy,66.54
2023-04-30T00:40:00,hdy,85.23
2023-04-30T00:41:00,hdy,61.06
2023-04-30T00:42:00,hdy,58.88
2023-04-30T00:43:00,hdy,62.28
2023-04-30T00:44:00,hdy,59.02
2023-04-30T00:45:00,hdy,80.32
2023-04-30T00:46:00,hdy,57.86
2023-04-30T00:47:00,hdy,57.17
2023-04-30T00:48:00,hdy,84.74
2023-04-30T00:49:00,hdy,61.16
2023-04-30T00:50:00,hdy,86.97
2023-04-30T00:51:00,hdy,62.38
2023-04-30T00:52:00,hdy,58.98
2023-04-30T00:53:00,hdy,81.13
2023-04-30T00:54:00,hdy,61.25
2023-04-30T00:55:00,hdy,84.84
2023-04-30T00:56:00,hdy,60.60
2023-04-30T00:57:00,hdy,60.31
2023-04-30T00:58:00,hdy,58.56
2023-04-30T00:59:00,hdy,60.45
2023-04-30T01:00:00,hdy,59.72
2023-04-30T01:01:00,hdy,63.46
2023-04-30T01:02:00,hdy,84.88
2023-04-30T01:03:00,hdy,64.99
2023-04-30T01:04:00,hdy,65.06
2023-04-30T01:05:00,hdy,61.67
2023-04-30T01:06:00,hdy,61.08
2023-04-30T01:07:00,hdy,79.37
2023-04-30T01:08:00,hdy,59.69
2023-04-30T01:09:00,hdy,64.63
2023-04-30T01:10:00,hdy,61.18
2023-04-30T01:11:00,hdy,59.15
2023-04-30T01:12:00,hdy,57.53
2023-04-30T01:13:00,hdy,64.90
2023-04-30T01:14:00,hdy,60.83
2023-04-30T01:15:00,hdy,61.53
2023-04-30T01:16:00,hdy,62.80
2023-04-30T01:17:00,hdy,78.12
2023-04-30T01:18:00,hdy,60.01
2023-04-30T01:19:00,hdy,58.61
2023-04-30T01:20:00,hdy,87.37
2023-04-30T01:21:00,hdy,63.50
2023-04-30T01:22:00,hdy,63.74
2023-04-30T01:23:00,hdy,75.18
2023-04-30T01:24:00,hdy,84.60
2023-04-30T01:25:00,hdy,60.56
2023-04-30T01:26:00,hdy,62.31
2023-04-30T01:27:00,hdy,62.27
2023-04-30T01:28:00,hdy,65.52
2023-04-30T01:29:00,hdy,63.33
2023-04-30T01:30:00,hdy,62.95
2023-04-30T01:31:00,hdy,60.42
2023-04-30T01:32:00,hdy,61.65
2023-04-30T01:33:00,hdy,59.69
2023-04-30T01:34:00,hdy,74.20
2023-04-30T01:35:00,hdy,60.85
2023-04-30T01:36:00,hdy,61.71
2023-04-30T01:37:00,hdy,61.56
2023-04-30T01:38:00,hdy,63.64
2023-04-30T01:39:00,hdy,65.27
2023-04-30T01:40:00,hdy,62.95
2023-04-30T01:41:00,hdy,61.27
2023-04-30T01:42:00,hdy,62.72
2023-04-30T01:43:00,hdy,62.70
2023-04-30T01:44:00,hdy,61.75
2023-04-30T01:45:00,hdy,59.68
2023-04-30T01:46:00,hdy,84.20
2023-04-30T01:47:00,hdy,85.83
2023-04-30T01:48:00,hdy,62.96
2023-04-30T01:49:00,hdy,62.92
2023-04-30T01:50:00,hdy,62.96
2023-04-30T01:51:00,hdy,63.78
2023-04-30T01:52:00,hdy,63.59
2023-04-30T01:53:00,hdy,62.86
2023-04-30T01:54:00,hdy,63.13
2023-04-30T01:55:00,hdy,62.23
2023-04-30T01:56:00,hdy,78.44
2023-04-30T01:57:00,hdy,81.06
2023-04-30T01:58:00,hdy,56.50
2023-04-30T01:59:00,hdy,59.22
2023-04-30T02:00:00,hdy,58.33
2023-04-30T02:01:00,hdy,57.18
2023-04-30T02:02:00,hdy,57.30
2023-04-30T02:03:00,hdy,58.07
2023-04-30T02:04:00,hdy,58.82
2023-04-30T02:05:00,hdy,61.17
2023-04-30T02:06:00,hdy,59.95
2023-04-30T02:07:00,hdy,58.11
2023-04-30T02:08:00,hdy,57.56
2023-04-30T02:09:00,hdy,56.27
2023-04-30T02:10:00,hdy,59.14
2023-04-30T02:11:00,hdy,60.70
2023-04-30T02:12:00,hdy,61.54
2023-04-30T02:13:00,hdy,60.10
2023-04-30T02:14:00,hdy,60.21
2023-04-30T02:15:00,hdy,81.55
2023-04-30T02:16:00,hdy,61.32
2023-04-30T02:17:00,hdy,57.10
2023-04-30T02:18:00,hdy,57.74
2023-04-30T02:19:00,hdy,59.83
2023-04-30T02:20:00,hdy,58.62
2023-04-30T02:21:00,hdy,62.51
2023-04-30T02:22:00,hdy,62.44
2023-04-30T02:23:00,hdy,61.10
2023-04-30T02:24:00,hdy,58.47
2023-04-30T02:25:00,hdy,56.43
2023-04-30T02:26:00,hdy,56.91
2023-04-30T02:27:00,hdy,59.47
2023-04-30T02:28:00,hdy,62.49
2023-04-30T02:29:00,hdy,59.26
2023-04-30T02:30:00,hdy,60.24
2023-04-30T02:31:00,hdy,57.75
2023-04-30T02:32:00,hdy,59.68
2023-04-30T02:33:00,hdy,59.14
2023-04-30T02:34:00,hdy,60.89
2023-04-30T02:35:00,hdy,58.74
2023-04-30T02:36:00,hdy,58.56
2023-04-30T02:37:00,hdy,74.29
2023-04-30T02:38:00,hdy,56.96
2023-04-30T02:39:00,hdy,59.45
2023-04-30T02:40:00,hdy,58.55
2023-04-30T02:41:00,hdy,80.53
2023-04-30T02:42:00,hdy,54.59
2023-04-30T02:43:00,hdy,56.52
2023-04-30T02:44:00,hdy,56.32
2023-04-30T02:45:00,hdy,57.45
2023-04-30T02:46:00,hdy,59.52
2023-04-30T02:47:00,hdy,61.54
2023-04-30T02:48:00,hdy,57.70
2023-04-30T02:49:00,hdy,56.23
2023-04-30T02:50:00,hdy,57.22
2023-04-30T02:51:00,hdy,56.90
2023-04-30T02:52:00,hdy,58.74
2023-04-30T02:53:00,hdy,57.27
2023-04-30T02:54:00,hdy,57.34
2023-04-30T02:55:00,hdy,56.69
2023-04-30T02:56:00,hdy,58.75
2023-04-30T02:57:00,hdy,57.93
2023-04-30T02:58:00,hdy,58.41
2023-04-30T02:59:00,hdy,57.94
2023-04-30T03:00:00,hdy,57.65
2023-04-30T03:01:00,hdy,57.58
2023-04-30T03:02:00,hdy,54.77
2023-04-30T03:03:00,hdy,56.50
2023-04-30T03:04:00,hdy,79.19
2023-04-30T03:05:00,hdy,58.83
2023-04-30T03:06:00,hdy,59.32
2023-04-30T03:07:00,hdy,56.34
2023-04-30T03:08:00,hdy,71.76
2023-04-30T03:09:00,hdy,56.20
2023-04-30T03:10:00,hdy,56.54
2023-04-30T03:11:00,hdy,57.00
2023-04-30T03:12:00,hdy,80.77
2023-04-30T03:13:00,hdy,57.71
2023-04-30T03:14:00,hdy,56.74
2023-04-30T03:15:00,hdy,56.02
2023-04-30T03:16:00,hdy,57.41
2023-04-30T03:17:00,hdy,56.97
2023-04-30T03:18:00,hdy,58.96
2023-04-30T03:19:00,hdy,56.87
2023-04-30T03:20:00,hdy,57.01
2023-04-30T03:21:00,hdy,56.40
2023-04-30T03:22:00,hdy,56.76
2023-04-30T03:23:00,hdy,54.77
2023-04-30T03:24:00,hdy,56.18
2023-04-30T03:25:00,hdy,58.07
2023-04-30T03:26:00,hdy,56.80
2023-04-30T03:27:00,hdy,56.25
2023-04-30T03:28:00,hdy,56.08
2023-04-30T03:29:00,hdy,55.42
2023-04-30T03:30:00,hdy,57.38
2023-04-30T03:31:00,hdy,58.28
2023-04-30T03:32:00,hdy,55.67
2023-04-30T03:33:00,hdy,55.80
2023-04-30T03:34:00,hdy,72.91
2023-04-30T03:35:00,hdy,55.43
2023-04-30T03:36:00,hdy,76.49
2023-04-30T03:37:00,hdy,55.47
2023-04-30T03:38:00,hdy,56.34
2023-04-30T03:39:00,hdy,57.79
2023-04-30T03:40:00,hdy,57.92
2023-04-30T03:41:00,hdy,56.41
2023-04-30T03:42:00,hdy,57.46
2023-04-30T03:43:00,hdy,57.64
2023-04-30T03:44:00,hdy,56.61
2023-04-30T03:45:00,hdy,56.66
2023-04-30T03:46:00,hdy,57.05
2023-04-30T03:47:00,hdy,56.65
2023-04-30T03:48:00,hdy,56.25
2023-04-30T03:49:00,hdy,56.22
2023-04-30T03:50:00,hdy,55.77
2023-04-30T03:51:00,hdy,55.68
2023-04-30T03:52:00,hdy,57.51
2023-04-30T03:53:00,hdy,56.32
2023-04-30T03:54:00,hdy,55.36
2023-04-30T03:55:00,hdy,56.09
2023-04-30T03:56:00,hdy,56.55
2023-04-30T03:57:00,hdy,56.93
2023-04-30T03:58:00,hdy,56.49
2023-04-30T03:59:00,hdy,56.26
2023-04-30T04:00:00,hdy,56.49
2023-04-30T04:01:00,hdy,54.47
2023-04-30T04:02:00,hdy,54.65
2023-04-30T04:03:00,hdy,54.31
2023-04-30T04:04:00,hdy,55.41
2023-04-30T04:05:00,hdy,56.89
2023-04-30T04:06:00,hdy,56.62
2023-04-30T04:07:00,hdy,55.11
2023-04-30T04:08:00,hdy,55.09
2023-04-30T04:09:00,hdy,54.02
2023-04-30T04:10:00,hdy,55.46
2023-04-30T04:11:00,hdy,56.47
2023-04-30T04:12:00,hdy,55.80
2023-04-30T04:13:00,hdy,55.33
2023-04-30T04:14:00,hdy,55.15
2023-04-30T04:15:00,hdy,55.34
2023-04-30T04:16:00,hdy,56.35
2023-04-30T04:17:00,hdy,55.94
2023-04-30T04:18:00,hdy,56.11
2023-04-30T04:19:00,hdy,55.79
2023-04-30T04:20:00,hdy,55.24
2023-04-30T04:21:00,hdy,54.73
2023-04-30T04:22:00,hdy,57.66
2023-04-30T04:23:00,hdy,56.09
2023-04-30T04:24:00,hdy,55.82
2023-04-30T04:25:00,hdy,55.00
2023-04-30T04:26:00,hdy,56.13
2023-04-30T04:27:00,hdy,53.90
2023-04-30T04:28:00,hdy,53.06
2023-04-30T04:29:00,hdy,52.02
2023-04-30T04:30:00,hdy,55.23
2023-04-30T04:31:00,hdy,54.28
2023-04-30T04:32:00,hdy,54.42
2023-04-30T04:33:00,hdy,53.75
2023-04-30T04:34:00,hdy,51.51
2023-04-30T04:35:00,hdy,52.96
2023-04-30T04:36:00,hdy,53.05
2023-04-30T04:37:00,hdy,54.27
2023-04-30T04:38:00,hdy,52.43
2023-04-30T04:39:00,hdy,53.27
2023-04-30T04:40:00,hdy,55.77
2023-04-30T04:41:00,hdy,53.22
2023-04-30T04:42:00,hdy,51.24
2023-04-30T04:43:00,hdy,52.22
2023-04-30T04:44:00,hdy,52.28
2023-04-30T04:45:00,hdy,52.18
2023-04-30T04:46:00,hdy,52.78
2023-04-30T04:47:00,hdy,51.49
2023-04-30T04:48:00,hdy,83.91
2023-04-30T04:49:00,hdy,52.66
2023-04-30T04:50:00,hdy,53.09
2023-04-30T04:51:00,hdy,54.16
2023-04-30T04:52:00,hdy,53.22
2023-04-30T04:53:00,hdy,52.21
2023-04-30T04:54:00,hdy,50.98
2023-04-30T04:55:00,hdy,51.37
2023-04-30T04:56:00,hdy,52.28
2023-04-30T04:57:00,hdy,52.65
2023-04-30T04:58:00,hdy,53.30
2023-04-30T04:59:00,hdy,53.58
2023-04-30T05:00:00,hdy,51.34
2023-04-30T05:01:00,hdy,52.23
2023-04-30T05:02:00,hdy,52.66
2023-04-30T05:03:00,hdy,53.37
2023-04-30T05:04:00,hdy,52.98
2023-04-30T05:05:00,hdy,52.98
2023-04-30T05:06:00,hdy,54.52
2023-04-30T05:07:00,hdy,52.86
2023-04-30T05:08:00,hdy,53.49
2023-04-30T05:09:00,hdy,53.01
2023-04-30T05:10:00,hdy,54.31
2023-04-30T05:11:00,hdy,53.58
2023-04-30T05:12:00,hdy,53.06
2023-04-30T05:13:00,hdy,53.80
2023-04-30T05:14:00,hdy,52.24
2023-04-30T05:15:00,hdy,52.99
2023-04-30T05:16:00,hdy,54.11
2023-04-30T05:17:00,hdy,52.31
2023-04-30T05:18:00,hdy,51.87
2023-04-30T05:19:00,hdy,53.06
2023-04-30T05:20:00,hdy,52.19
2023-04-30T05:21:00,hdy,52.80
2023-04-30T05:22:00,hdy,51.00
2023-04-30T05:23:00,hdy,53.06
2023-04-30T05:24:00,hdy,53.42
2023-04-30T05:25:00,hdy,54.03
2023-04-30T05:26:00,hdy,53.12
2023-04-30T05:27:00,hdy,53.34
2023-04-30T05:28:00,hdy,53.72
2023-04-30T05:29:00,hdy,51.73
2023-04-30T05:30:00,hdy,52.95
2023-04-30T05:31:00,hdy,54.81
2023-04-30T05:32:00,hdy,54.89
2023-04-30T05:33:00,hdy,53.47
2023-04-30T05:34:00,hdy,52.27
2023-04-30T05:35:00,hdy,55.66
2023-04-30T05:36:00,hdy,54.41
2023-04-30T05:37:00,hdy,53.34
2023-04-30T05:38:00,hdy,53.07
2023-04-30T05:39:00,hdy,52.09
2023-04-30T05:40:00,hdy,51.79
2023-04-30T05:41:00,hdy,52.94
2023-04-30T05:42:00,hdy,51.28
2023-04-30T05:43:00,hdy,51.72
2023-04-30T05:44:00,hdy,53.12
2023-04-30T05:45:00,hdy,51.72
2023-04-30T05:46:00,hdy,50.44
2023-04-30T05:47:00,hdy,50.05
2023-04-30T05:48:00,hdy,50.28
2023-04-30T05:49:00,hdy,51.23
2023-04-30T05:50:00,hdy,52.36
2023-04-30T05:51:00,hdy,52.28
2023-04-30T05:52:00,hdy,50.48
2023-04-30T05:53:00,hdy,49.86
2023-04-30T05:54:00,hdy,49.39
2023-04-30T05:55:00,hdy,50.25
2023-04-30T05:56:00,hdy,51.64
2023-04-30T05:57:00,hdy,52.97
2023-04-30T05:58:00,hdy,50.73
2023-04-30T05:59:00,hdy,50.41
2023-04-30T06:00:00,hdy,51.70
2023-04-30T06:01:00,hdy,50.25
2023-04-30T06:02:00,hdy,50.81
2023-04-30T06:03:00,hdy,50.83
2023-04-30T06:04:00,hdy,50.83
2023-04-30T06:05:00,hdy,50.19
2023-04-30T06:06:00,hdy,49.14
2023-04-30T06:07:00,hdy,50.02
2023-04-30T06:08:00,hdy,50.86
2023-04-30T06:09:00,hdy,51.82
2023-04-30T06:10:00,hdy,50.62
2023-04-30T06:11:00,hdy,50.83
2023-04-30T06:12:00,hdy,50.39
2023-04-30T06:13:00,hdy,50.54
2023-04-30T06:14:00,hdy,51.33
2023-04-30T06:15:00,hdy,52.21
2023-04-30T06:16:00,hdy,51.88
2023-04-30T06:17:00,hdy,52.01
2023-04-30T06:18:00,hdy,53.13
2023-04-30T06:19:00,hdy,49.67
2023-04-30T06:20:00,hdy,49.69
2023-04-30T06:21:00,hdy,50.15
2023-04-30T06:22:00,hdy,50.63
2023-04-30T06:23:00,hdy,50.77
2023-04-30T06:24:00,hdy,51.26
2023-04-30T06:25:00,hdy,51.40
2023-04-30T06:26:00,hdy,50.34
2023-04-30T06:27:00,hdy,73.59
2023-04-30T06:28:00,hdy,52.33
2023-04-30T06:29:00,hdy,50.64
2023-04-30T06:30:00,hdy,50.36
2023-04-30T06:31:00,hdy,53.60
2023-04-30T06:32:00,hdy,54.35
2023-04-30T06:33:00,hdy,52.81
2023-04-30T06:34:00,hdy,54.05
2023-04-30T06:35:00,hdy,53.32
2023-04-30T06:36:00,hdy,55.35
2023-04-30T06:37:00,hdy,53.40
2023-04-30T06:38:00,hdy,53.85
2023-04-30T06:39:00,hdy,52.38
2023-04-30T06:40:00,hdy,52.71
2023-04-30T06:41:00,hdy,52.40
2023-04-30T06:42:00,hdy,53.93
2023-04-30T06:43:00,hdy,54.20
2023-04-30T06:44:00,hdy,55.68
2023-04-30T06:45:00,hdy,55.36
2023-04-30T06:46:00,hdy,56.30
2023-04-30T06:47:00,hdy,54.66
2023-04-30T06:48:00,hdy,54.44
2023-04-30T06:49:00,hdy,55.71
2023-04-30T06:50:00,hdy,56.76
2023-04-30T06:51:00,hdy,55.37
2023-04-30T06:52:00,hdy,55.39
2023-04-30T06:53:00,hdy,55.74
2023-04-30T06:54:00,hdy,55.47
2023-04-30T06:55:00,hdy,55.19
2023-04-30T06:56:00,hdy,54.89
2023-04-30T06:57:00,hdy,55.12
2023-04-30T06:58:00,hdy,54.97
2023-04-30T06:59:00,hdy,54.36
2023-04-30T07:00:00,hdy,54.43
2023-04-30T07:01:00,hdy,54.66
2023-04-30T07:02:00,hdy,55.81
2023-04-30T07:03:00,hdy,53.89
2023-04-30T07:04:00,hdy,54.65
2023-04-30T07:05:00,hdy,54.85
2023-04-30T07:06:00,hdy,54.90
2023-04-30T07:07:00,hdy,53.66
2023-04-30T07:08:00,hdy,53.53
2023-04-30T07:09:00,hdy,54.53
2023-04-30T07:10:00,hdy,54.53
2023-04-30T07:11:00,hdy,55.26
2023-04-30T07:12:00,hdy,54.84
2023-04-30T07:13:00,hdy,55.81
2023-04-30T07:14:00,hdy,53.30
2023-04-30T07:15:00,hdy,54.60
2023-04-30T07:16:00,hdy,55.10
2023-04-30T07:17:00,hdy,78.84
2023-04-30T07:18:00,hdy,57.29
2023-04-30T07:19:00,hdy,55.87
2023-04-30T07:20:00,hdy,56.11
2023-04-30T07:21:00,hdy,55.14
2023-04-30T07:22:00,hdy,55.97
2023-04-30T07:23:00,hdy,56.17
2023-04-30T07:24:00,hdy,56.07
2023-04-30T07:25:00,hdy,55.78
2023-04-30T07:26:00,hdy,55.63
2023-04-30T07:27:00,hdy,56.03
2023-04-30T07:28:00,hdy,79.69
2023-04-30T07:29:00,hdy,55.70
2023-04-30T07:30:00,hdy,56.23
2023-04-30T07:31:00,hdy,55.83
2023-04-30T07:32:00,hdy,52.64
2023-04-30T07:33:00,hdy,52.68
2023-04-30T07:34:00,hdy,53.01
2023-04-30T07:35:00,hdy,55.23
2023-04-30T07:36:00,hdy,55.26
2023-04-30T07:37:00,hdy,55.45
2023-04-30T07:38:00,hdy,53.76
2023-04-30T07:39:00,hdy,55.15
2023-04-30T07:40:00,hdy,52.96
2023-04-30T07:41:00,hdy,54.27
2023-04-30T07:42:00,hdy,55.44
2023-04-30T07:43:00,hdy,56.34
2023-04-30T07:44:00,hdy,54.64
2023-04-30T07:45:00,hdy,53.48
2023-04-30T07:46:00,hdy,53.41
2023-04-30T07:47:00,hdy,54.98
2023-04-30T07:48:00,hdy,54.20
2023-04-30T07:49:00,hdy,54.41
2023-04-30T07:50:00,hdy,54.17
2023-04-30T07:51:00,hdy,55.42
2023-04-30T07:52:00,hdy,54.77
2023-04-30T07:53:00,hdy,57.04
2023-04-30T07:54:00,hdy,54.53
2023-04-30T07:55:00,hdy,55.73
2023-04-30T07:56:00,hdy,54.96
2023-04-30T07:57:00,hdy,70.55
2023-04-30T07:58:00,hdy,56.02
2023-04-30T07:59:00,hdy,55.59
2023-04-30T08:00:00,hdy,76.56
2023-04-30T08:01:00,hdy,57.95
2023-04-30T08:02:00,hdy,55.37
2023-04-30T08:03:00,hdy,55.57
2023-04-30T08:04:00,hdy,56.66
2023-04-30T08:05:00,hdy,55.71
2023-04-30T08:06:00,hdy,55.37
2023-04-30T08:07:00,hdy,55.39
2023-04-30T08:08:00,hdy,57.52
2023-04-30T08:09:00,hdy,57.01
2023-04-30T08:10:00,hdy,55.88
2023-04-30T08:11:00,hdy,57.31
2023-04-30T08:12:00,hdy,55.81
2023-04-30T08:13:00,hdy,55.95
2023-04-30T08:14:00,hdy,53.38
2023-04-30T08:15:00,hdy,54.58
2023-04-30T08:16:00,hdy,56.29
2023-04-30T08:17:00,hdy,56.14
2023-04-30T08:18:00,hdy,56.08
2023-04-30T08:19:00,hdy,53.99
2023-04-30T08:20:00,hdy,52.93
2023-04-30T08:21:00,hdy,53.97
2023-04-30T08:22:00,hdy,74.72
2023-04-30T08:23:00,hdy,53.76
2023-04-30T08:24:00,hdy,53.95
2023-04-30T08:25:00,hdy,54.15
2023-04-30T08:26:00,hdy,54.22
2023-04-30T08:27:00,hdy,53.38
2023-04-30T08:28:00,hdy,72.50
2023-04-30T08:29:00,hdy,56.85
2023-04-30T08:30:00,hdy,55.66
2023-04-30T08:31:00,hdy,55.78
2023-04-30T08:32:00,hdy,54.04
2023-04-30T08:33:00,hdy,57.22
2023-04-30T08:34:00,hdy,56.21
2023-04-30T08:35:00,hdy,57.39
2023-04-30T08:36:00,hdy,58.17
2023-04-30T08:37:00,hdy,58.14
2023-04-30T08:38:00,hdy,55.04
2023-04-30T08:39:00,hdy,55.76
2023-04-30T08:40:00,hdy,56.25
2023-04-30T08:41:00,hdy,60.21
2023-04-30T08:42:00,hdy,59.08
2023-04-30T08:43:00,hdy,58.71
2023-04-30T08:44:00,hdy,57.42
2023-04-30T08:45:00,hdy,55.36
2023-04-30T08:46:00,hdy,54.98
2023-04-30T08:47:00,hdy,55.09
2023-04-30T08:48:00,hdy,56.49
2023-04-30T08:49:00,hdy,56.64
2023-04-30T08:50:00,hdy,56.40
2023-04-30T08:51:00,hdy,56.15
2023-04-30T08:52:00,hdy,55.75
2023-04-30T08:53:00,hdy,55.44
2023-04-30T08:54:00,hdy,57.50
2023-04-30T08:55:00,hdy,56.32
2023-04-30T08:56:00,hdy,55.33
2023-04-30T08:57:00,hdy,56.03
2023-04-30T08:58:00,hdy,53.63
2023-04-30T08:59:00,hdy,54.86
2023-04-30T09:00:00,hdy,55.46
2023-04-30T09:01:00,hdy,55.11
2023-04-30T09:02:00,hdy,54.64
2023-04-30T09:03:00,hdy,54.39
2023-04-30T09:04:00,hdy,54.08
2023-04-30T09:05:00,hdy,54.03
2023-04-30T09:06:00,hdy,53.92
2023-04-30T09:07:00,hdy,54.94
2023-04-30T09:08:00,hdy,55.38
2023-04-30T09:09:00,hdy,55.91
2023-04-30T09:10:00,hdy,54.78
2023-04-30T09:11:00,hdy,53.70
2023-04-30T09:12:00,hdy,53.70
2023-04-30T09:13:00,hdy,53.49
2023-04-30T09:14:00,hdy,57.43
2023-04-30T09:15:00,hdy,54.26
2023-04-30T09:16:00,hdy,81.04
2023-04-30T09:17:00,hdy,56.92
2023-04-30T09:18:00,hdy,79.82
2023-04-30T09:19:00,hdy,56.66
2023-04-30T09:20:00,hdy,53.89
2023-04-30T09:21:00,hdy,55.63
2023-04-30T09:22:00,hdy,55.72
2023-04-30T09:23:00,hdy,74.28
2023-04-30T09:24:00,hdy,56.92
2023-04-30T09:25:00,hdy,56.34
2023-04-30T09:26:00,hdy,58.69
2023-04-30T09:27:00,hdy,56.95
2023-04-30T09:28:00,hdy,56.70
2023-04-30T09:29:00,hdy,76.47
2023-04-30T09:30:00,hdy,55.60
2023-04-30T09:31:00,hdy,54.94
2023-04-30T09:32:00,hdy,54.64
2023-04-30T09:33:00,hdy,52.07
2023-04-30T09:34:00,hdy,53.91
2023-04-30T09:35:00,hdy,54.60
2023-04-30T09:36:00,hdy,54.68
2023-04-30T09:37:00,hdy,55.38
2023-04-30T09:38:00,hdy,51.75
2023-04-30T09:39:00,hdy,51.52
2023-04-30T09:40:00,hdy,51.47
2023-04-30T09:41:00,hdy,52.53
2023-04-30T09:42:00,hdy,52.18
2023-04-30T09:43:00,hdy,53.79
2023-04-30T09:44:00,hdy,54.90
2023-04-30T09:45:00,hdy,54.43
2023-04-30T09:46:00,hdy,76.17
2023-04-30T09:47:00,hdy,55.46
2023-04-30T09:48:00,hdy,53.80
2023-04-30T09:49:00,hdy,71.33
2023-04-30T09:50:00,hdy,53.16
2023-04-30T09:51:00,hdy,52.03
2023-04-30T09:52:00,hdy,52.17
2023-04-30T09:53:00,hdy,53.83
2023-04-30T09:54:00,hdy,56.63
2023-04-30T09:55:00,hdy,54.84
2023-04-30T09:56:00,hdy,53.37
2023-04-30T09:57:00,hdy,52.80
2023-04-30T09:58:00,hdy,52.33
2023-04-30T09:59:00,hdy,52.60
2023-04-30T10:00:00,hdy,53.98
2023-04-30T10:01:00,hdy,54.24
2023-04-30T10:02:00,hdy,54.83
2023-04-30T10:03:00,hdy,55.69
2023-04-30T10:04:00,hdy,54.30
2023-04-30T10:05:00,hdy,54.74
2023-04-30T10:06:00,hdy,53.87
2023-04-30T10:07:00,hdy,54.19
2023-04-30T10:08:00,hdy,54.49
2023-04-30T10:09:00,hdy,53.28
2023-04-30T10:10:00,hdy,53.48
2023-04-30T10:11:00,hdy,75.04
2023-04-30T10:12:00,hdy,53.41
2023-04-30T10:13:00,hdy,77.39
2023-04-30T10:14:00,hdy,52.78
2023-04-30T10:15:00,hdy,52.40
2023-04-30T10:16:00,hdy,52.46
2023-04-30T10:17:00,hdy,52.84
2023-04-30T10:18:00,hdy,51.70
2023-04-30T10:19:00,hdy,52.10
2023-04-30T10:20:00,hdy,52.75
2023-04-30T10:21:00,hdy,77.76
2023-04-30T10:22:00,hdy,53.51
2023-04-30T10:23:00,hdy,53.89
2023-04-30T10:24:00,hdy,53.28
2023-04-30T10:25:00,hdy,52.38
2023-04-30T10:26:00,hdy,53.07
2023-04-30T10:27:00,hdy,53.23
2023-04-30T10:28:00,hdy,74.46
2023-04-30T10:29:00,hdy,53.50
2023-04-30T10:30:00,hdy,76.74
2023-04-30T10:31:00,hdy,54.47
2023-04-30T10:32:00,hdy,52.65
2023-04-30T10:33:00,hdy,51.69
2023-04-30T10:34:00,hdy,78.78
2023-04-30T10:35:00,hdy,53.81
2023-04-30T10:36:00,hdy,55.21
2023-04-30T10:37:00,hdy,54.91
2023-04-30T10:38:00,hdy,77.59
2023-04-30T10:39:00,hdy,53.80
2023-04-30T10:40:00,hdy,53.51
2023-04-30T10:41:00,hdy,77.13
2023-04-30T10:42:00,hdy,56.73
2023-04-30T10:43:00,hdy,55.60
2023-04-30T10:44:00,hdy,75.26
2023-04-30T10:45:00,hdy,53.70
2023-04-30T10:46:00,hdy,52.81
2023-04-30T10:47:00,hdy,54.02
2023-04-30T10:48:00,hdy,56.60
2023-04-30T10:49:00,hdy,55.80
2023-04-30T10:50:00,hdy,54.45
2023-04-30T10:51:00,hdy,52.40
2023-04-30T10:52:00,hdy,53.08
2023-04-30T10:53:00,hdy,52.35
2023-04-30T10:54:00,hdy,53.40
2023-04-30T10:55:00,hdy,54.85
2023-04-30T10:56:00,hdy,53.96
2023-04-30T10:57:00,hdy,52.83
2023-04-30T10:58:00,hdy,52.79
2023-04-30T10:59:00,hdy,55.46
2023-04-30T11:00:00,hdy,54.08
2023-04-30T11:01:00,hdy,56.95
2023-04-30T11:02:00,hdy,53.35
2023-04-30T11:03:00,hdy,53.36
2023-04-30T11:04:00,hdy,76.64
2023-04-30T11:05:00,hdy,54.41
