#datetime,building,power
2023-06-16T00:00:00,vfh,106.94
2023-06-16T00:01:00,vfh,90.10
2023-06-16T00:02:00,vfh,51.69
2023-06-16T00:03:00,vfh,51.69
2023-06-16T00:04:00,vfh,57.95
2023-06-16T00:05:00,vfh,27.00
2023-06-16T00:06:00,vfh,27.00
2023-06-16T00:07:00,vfh,40.21
2023-06-16T00:08:00,vfh,73.11
2023-06-16T00:09:00,vfh,73.11
2023-06-16T00:10:00,vfh,59.14
2023-06-16T00:11:00,vfh,66.58
2023-06-16T00:12:00,vfh,52.43
2023-06-16T00:13:00,vfh,50.65
2023-06-16T00:14:00,vfh,50.65
2023-06-16T00:15:00,vfh,45.27
2023-06-16T00:16:00,vfh,45.27
2023-06-16T00:17:00,vfh,81.07
2023-06-16T00:18:00,vfh,49.34
2023-06-16T00:19:00,vfh,49.34
2023-06-16T00:20:00,vfh,44.15
2023-06-16T00:21:00,vfh,59.78
2023-06-16T00:22:00,vfh,32.14
2023-06-16T00:23:00,vfh,31.44
2023-06-16T00:24:00,vfh,35.16
2023-06-16T00:25:00,vfh,53.82
2023-06-16T00:26:00,vfh,37.34
2023-06-16T00:27:00,vfh,96.24
2023-06-16T00:28:00,vfh,90.17
2023-06-16T00:29:00,vfh,83.89
2023-06-16T00:30:00,vfh,85.25
2023-06-16T00:31:00,vfh,33.51
2023-06-16T00:32:00,vfh,33.51
2023-06-16T00:33:00,vfh,89.97
2023-06-16T00:34:00,vfh,33.66
2023-06-16T00:35:00,vfh,33.66
2023-06-16T00:36:00,vfh,38.29
2023-06-16T00:37:00,vfh,88.94
2023-06-16T00:38:00,vfh,88.94
2023-06-16T00:39:00,vfh,33.07
2023-06-16T00:40:00,vfh,77.49
2023-06-16T00:41:00,vfh,77.49
2023-06-16T00:42:00,vfh,40.71
2023-06-16T00:43:00,vfh,68.48
2023-06-16T00:44:00,vfh,70.70
2023-06-16T00:45:00,vfh,48.83
2023-06-16T00:46:00,vfh,48.83
2023-06-16T00:47:00,vfh,68.95
2023-06-16T00:48:00,vfh,92.46
2023-06-16T00:49:00,vfh,74.03
2023-06-16T00:50:00,vfh,74.03
2023-06-16T00:51:00,vfh,70.18
2023-06-16T00:52:00,vfh,64.75
2023-06-16T00:53:00,vfh,66.01
2023-06-16T00:54:00,vfh,80.09
2023-06-16T00:55:00,vfh,80.09
2023-06-16T00:56:00,vfh,71.23
2023-06-16T00:57:00,vfh,79.61
2023-06-16T00:58:00,vfh,88.19
2023-06-16T00:59:00,vfh,51.64
2023-06-16T01:00:00,vfh,104.16
2023-06-16T01:01:00,vfh,104.33
2023-06-16T01:02:00,vfh,104.33
2023-06-16T01:03:00,vfh,49.43
2023-06-16T01:04:00,vfh,49.43
2023-06-16T01:05:00,vfh,92.14
2023-06-16T01:06:00,vfh,86.78
2023-06-16T01:07:00,vfh,78.72
2023-06-16T01:08:00,vfh,78.72
2023-06-16T01:09:00,vfh,101.66
2023-06-16T01:10:00,vfh,101.66
2023-06-16T01:11:00,vfh,52.53
2023-06-16T01:12:00,vfh,47.13
2023-06-16T01:13:00,vfh,57.80
2023-06-16T01:14:00,vfh,57.80
2023-06-16T01:15:00,vfh,69.48
2023-06-16T01:16:00,vfh,54.03
2023-06-16T01:17:00,vfh,56.60
2023-06-16T01:18:00,vfh,56.60
2023-06-16T01:19:00,vfh,61.01
2023-06-16T01:20:00,vfh,47.02
2023-06-16T01:21:00,vfh,42.62
2023-06-16T01:22:00,vfh,32.16
2023-06-16T01:23:00,vfh,72.09
2023-06-16T01:24:00,vfh,66.27
2023-06-16T01:25:00,vfh,66.27
2023-06-16T01:26:00,vfh,69.80
2023-06-16T01:27:00,vfh,69.80
2023-06-16T01:28:00,vfh,100.54
2023-06-16T01:29:00,vfh,100.54
2023-06-16T01:30:00,vfh,40.89
2023-06-16T01:31:00,vfh,36.13
2023-06-16T01:32:00,vfh,57.07
2023-06-16T01:33:00,vfh,56.77
2023-06-16T01:34:00,vfh,56.77
2023-06-16T01:35:00,vfh,31.94
2023-06-16T01:36:00,vfh,90.28
2023-06-16T01:37:00,vfh,39.51
2023-06-16T01:38:00,vfh,39.51
2023-06-16T01:39:00,vfh,63.37
2023-06-16T01:40:00,vfh,28.12
2023-06-16T01:41:00,vfh,28.12
2023-06-16T01:42:00,vfh,82.79
2023-06-16T01:43:00,vfh,82.79
2023-06-16T01:44:00,vfh,84.11
2023-06-16T01:45:00,vfh,74.81
2023-06-16T01:46:00,vfh,35.00
2023-06-16T01:47:00,vfh,25.17
2023-06-16T01:48:00,vfh,70.29
2023-06-16T01:49:00,vfh,120.28
2023-06-16T01:50:00,vfh,43.58
2023-06-16T01:51:00,vfh,43.58
2023-06-16T01:52:00,vfh,67.25
2023-06-16T01:53:00,vfh,23.37
2023-06-16T01:54:00,vfh,65.99
2023-06-16T01:55:00,vfh,65.99
2023-06-16T01:56:00,vfh,68.61
2023-06-16T01:57:00,vfh,68.61
2023-06-16T01:58:00,vfh,73.18
2023-06-16T01:59:00,vfh,116.62
2023-06-16T02:00:00,vfh,63.37
2023-06-16T02:01:00,vfh,16.50
2023-06-16T02:02:00,vfh,61.09
2023-06-16T02:03:00,vfh,74.83
2023-06-16T02:04:00,vfh,43.87
2023-06-16T02:05:00,vfh,52.72
2023-06-16T02:06:00,vfh,68.22
2023-06-16T02:07:00,vfh,58.36
2023-06-16T02:08:00,vfh,58.36
2023-06-16T02:09:00,vfh,49.94
2023-06-16T02:10:00,vfh,49.94
2023-06-16T02:11:00,vfh,31.96
2023-06-16T02:12:00,vfh,29.87
2023-06-16T02:13:00,vfh,29.87
2023-06-16T02:14:00,vfh,43.18
2023-06-16T02:15:00,vfh,42.15
2023-06-16T02:16:00,vfh,59.45
2023-06-16T02:17:00,vfh,59.45
2023-06-16T02:18:00,vfh,40.09
2023-06-16T02:19:00,vfh,16.22
2023-06-16T02:20:00,vfh,16.22
2023-06-16T02:21:00,vfh,38.86
2023-06-16T02:22:00,vfh,30.26
2023-06-16T02:23:00,vfh,53.61
2023-06-16T02:24:00,vfh,72.94
2023-06-16T02:25:00,vfh,92.61
2023-06-16T02:26:00,vfh,69.03
2023-06-16T02:27:00,vfh,69.03
2023-06-16T02:28:00,vfh,50.88
2023-06-16T02:29:00,vfh,50.88
2023-06-16T02:30:00,vfh,43.82
2023-06-16T02:31:00,vfh,87.41
2023-06-16T02:32:00,vfh,87.41
2023-06-16T02:33:00,vfh,52.96
2023-06-16T02:34:00,vfh,62.26
2023-06-16T02:35:00,vfh,62.26
2023-06-16T02:36:00,vfh,29.64
2023-06-16T02:37:00,vfh,71.33
2023-06-16T02:38:00,vfh,71.33
2023-06-16T02:39:00,vfh,25.02
2023-06-16T02:40:00,vfh,25.02
2023-06-16T02:41:00,vfh,30.53
2023-06-16T02:42:00,vfh,48.63
2023-06-16T02:43:00,vfh,78.00
2023-06-16T02:44:00,vfh,37.61
2023-06-16T02:45:00,vfh,40.09
2023-06-16T02:46:00,vfh,30.24
2023-06-16T02:47:00,vfh,53.29
2023-06-16T02:48:00,vfh,19.15
2023-06-16T02:49:00,vfh,19.15
2023-06-16T02:50:00,vfh,103.29
2023-06-16T02:51:00,vfh,56.07
2023-06-16T02:52:00,vfh,56.20
2023-06-16T02:53:00,vfh,59.99
2023-06-16T02:54:00,vfh,39.95
2023-06-16T02:55:00,vfh,40.12
2023-06-16T02:56:00,vfh,84.76
2023-06-16T02:57:00,vfh,84.76
2023-06-16T02:58:00,vfh,85.57
2023-06-16T02:59:00,vfh,62.34
2023-06-16T03:00:00,vfh,63.63
2023-06-16T03:01:00,vfh,92.75
2023-06-16T03:02:00,vfh,99.47
2023-06-16T03:03:00,vfh,99.47
2023-06-16T03:04:00,vfh,87.90
2023-06-16T03:05:00,vfh,87.90
2023-06-16T03:06:00,vfh,50.59
2023-06-16T03:07:00,vfh,46.36
2023-06-16T03:08:00,vfh,46.36
2023-06-16T03:09:00,vfh,37.95
2023-06-16T03:10:00,vfh,37.95
2023-06-16T03:11:00,vfh,75.35
2023-06-16T03:12:00,vfh,63.24
2023-06-16T03:13:00,vfh,47.58
2023-06-16T03:14:00,vfh,46.20
2023-06-16T03:15:00,vfh,57.92
2023-06-16T03:16:00,vfh,57.92
2023-06-16T03:17:00,vfh,57.54
2023-06-16T03:18:00,vfh,55.09
2023-06-16T03:19:00,vfh,82.72
2023-06-16T03:20:00,vfh,61.05
2023-06-16T03:21:00,vfh,19.93
2023-06-16T03:22:00,vfh,71.73
2023-06-16T03:23:00,vfh,71.73
2023-06-16T03:24:00,vfh,39.71
2023-06-16T03:25:00,vfh,30.73
2023-06-16T03:26:00,vfh,7.36
2023-06-16T03:27:00,vfh,40.19
2023-06-16T03:28:00,vfh,37.04
2023-06-16T03:29:00,vfh,19.47
2023-06-16T03:30:00,vfh,20.28
2023-06-16T03:31:00,vfh,53.34
2023-06-16T03:32:00,vfh,52.99
2023-06-16T03:33:00,vfh,37.28
2023-06-16T03:34:00,vfh,58.49
2023-06-16T03:35:00,vfh,58.49
2023-06-16T03:36:00,vfh,61.39
2023-06-16T03:37:00,vfh,84.63
2023-06-16T03:38:00,vfh,46.49
2023-06-16T03:39:00,vfh,13.08
2023-06-16T03:40:00,vfh,33.41
2023-06-16T03:41:00,vfh,23.95
2023-06-16T03:42:00,vfh,66.90
2023-06-16T03:43:00,vfh,61.38
2023-06-16T03:44:00,vfh,61.38
2023-06-16T03:45:00,vfh,22.49
2023-06-16T03:46:00,vfh,15.00
2023-06-16T03:47:00,vfh,15.00
2023-06-16T03:48:00,vfh,74.85
2023-06-16T03:49:00,vfh,43.49
2023-06-16T03:50:00,vfh,83.83
2023-06-16T03:51:00,vfh,83.83
2023-06-16T03:52:00,vfh,46.73
2023-06-16T03:53:00,vfh,34.53
2023-06-16T03:54:00,vfh,33.82
2023-06-16T03:55:00,vfh,28.98
2023-06-16T03:56:00,vfh,65.05
2023-06-16T03:57:00,vfh,52.91
2023-06-16T03:58:00,vfh,52.91
2023-06-16T03:59:00,vfh,29.27
2023-06-16T04:00:00,vfh,68.48
2023-06-16T04:01:00,vfh,98.28
2023-06-16T04:02:00,vfh,69.09
2023-06-16T04:03:00,vfh,69.09
2023-06-16T04:04:00,vfh,38.15
2023-06-16T04:05:00,vfh,68.54
2023-06-16T04:06:00,vfh,69.35
2023-06-16T04:07:00,vfh,65.58
2023-06-16T04:08:00,vfh,75.91
2023-06-16T04:09:00,vfh,76.30
2023-06-16T04:10:00,vfh,72.65
2023-06-16T04:11:00,vfh,77.48
2023-06-16T04:12:00,vfh,84.26
2023-06-16T04:13:00,vfh,84.26
2023-06-16T04:14:00,vfh,59.40
2023-06-16T04:15:00,vfh,28.36
2023-06-16T04:16:00,vfh,28.36
2023-06-16T04:17:00,vfh,28.12
2023-06-16T04:18:00,vfh,27.93
2023-06-16T04:19:00,vfh,25.31
2023-06-16T04:20:00,vfh,64.06
2023-06-16T04:21:00,vfh,58.87
2023-06-16T04:22:00,vfh,58.59
2023-06-16T04:23:00,vfh,63.59
2023-06-16T04:24:00,vfh,63.58
2023-06-16T04:25:00,vfh,39.68
2023-06-16T04:26:00,vfh,27.30
2023-06-16T04:27:00,vfh,116.32
2023-06-16T04:28:00,vfh,116.32
2023-06-16T04:29:00,vfh,86.94
2023-06-16T04:30:00,vfh,124.31
2023-06-16T04:31:00,vfh,124.31
2023-06-16T04:32:00,vfh,89.37
2023-06-16T04:33:00,vfh,89.37
2023-06-16T04:34:00,vfh,25.59
2023-06-16T04:35:00,vfh,59.70
2023-06-16T04:36:00,vfh,32.94
2023-06-16T04:37:00,vfh,32.94
2023-06-16T04:38:00,vfh,44.10
2023-06-16T04:39:00,vfh,44.10
2023-06-16T04:40:00,vfh,54.89
2023-06-16T04:41:00,vfh,81.83
2023-06-16T04:42:00,vfh,35.77
2023-06-16T04:43:00,vfh,35.77
2023-06-16T04:44:00,vfh,25.70
2023-06-16T04:45:00,vfh,25.70
2023-06-16T04:46:00,vfh,61.91
2023-06-16T04:47:00,vfh,15.71
2023-06-16T04:48:00,vfh,15.71
2023-06-16T04:49:00,vfh,55.78
2023-06-16T04:50:00,vfh,102.26
2023-06-16T04:51:00,vfh,47.99
2023-06-16T04:52:00,vfh,97.53
2023-06-16T04:53:00,vfh,97.53
2023-06-16T04:54:00,vfh,56.51
2023-06-16T04:55:00,vfh,98.85
2023-06-16T04:56:00,vfh,98.85
2023-06-16T04:57:00,vfh,91.54
2023-06-16T04:58:00,vfh,86.06
2023-06-16T04:59:00,vfh,86.06
2023-06-16T05:00:00,vfh,53.08
2023-06-16T05:01:00,vfh,53.08
2023-06-16T05:02:00,vfh,118.20
2023-06-16T05:03:00,vfh,107.94
2023-06-16T05:04:00,vfh,94.55
2023-06-16T05:05:00,vfh,47.77
2023-06-16T05:06:00,vfh,47.77
2023-06-16T05:07:00,vfh,60.89
2023-06-16T05:08:00,vfh,79.13
2023-06-16T05:09:00,vfh,98.28
2023-06-16T05:10:00,vfh,80.59
2023-06-16T05:11:00,vfh,57.94
2023-06-16T05:12:00,vfh,28.69
2023-06-16T05:13:00,vfh,10.66
2023-06-16T05:14:00,vfh,54.15
2023-06-16T05:15:00,vfh,54.15
2023-06-16T05:16:00,vfh,29.33
2023-06-16T05:17:00,vfh,24.74
2023-06-16T05:18:00,vfh,24.74
2023-06-16T05:19:00,vfh,118.70
2023-06-16T05:20:00,vfh,57.19
2023-06-16T05:21:00,vfh,57.19
2023-06-16T05:22:00,vfh,53.84
2023-06-16T05:23:00,vfh,53.84
2023-06-16T05:24:00,vfh,34.70
2023-06-16T05:25:00,vfh,98.67
2023-06-16T05:26:00,vfh,56.90
2023-06-16T05:27:00,vfh,54.70
2023-06-16T05:28:00,vfh,54.70
2023-06-16T05:29:00,vfh,79.70
2023-06-16T05:30:00,vfh,79.70
2023-06-16T05:31:00,vfh,71.60
2023-06-16T05:32:00,vfh,71.60
2023-06-16T05:33:00,vfh,60.87
2023-06-16T05:34:00,vfh,75.16
2023-06-16T05:35:00,vfh,109.59
2023-06-16T05:36:00,vfh,127.47
2023-06-16T05:37:00,vfh,92.84
2023-06-16T05:38:00,vfh,92.84
2023-06-16T05:39:00,vfh,60.99
2023-06-16T05:40:00,vfh,68.40
2023-06-16T05:41:00,vfh,61.62
2023-06-16T05:42:00,vfh,61.62
2023-06-16T05:43:00,vfh,42.18
2023-06-16T05:44:00,vfh,42.18
2023-06-16T05:45:00,vfh,36.73
2023-06-16T05:46:00,vfh,97.65
2023-06-16T05:47:00,vfh,97.65
2023-06-16T05:48:00,vfh,119.01
2023-06-16T05:49:00,vfh,119.01
2023-06-16T05:50:00,vfh,76.36
2023-06-16T05:51:00,vfh,70.57
2023-06-16T05:52:00,vfh,93.68
2023-06-16T05:53:00,vfh,99.83
2023-06-16T05:54:00,vfh,72.05
2023-06-16T05:55:00,vfh,63.46
2023-06-16T05:56:00,vfh,65.11
2023-06-16T05:57:00,vfh,46.20
2023-06-16T05:58:00,vfh,69.04
2023-06-16T05:59:00,vfh,69.04
2023-06-16T06:00:00,vfh,84.03
2023-06-16T06:01:00,vfh,84.03
2023-06-16T06:02:00,vfh,63.23
2023-06-16T06:03:00,vfh,118.77
2023-06-16T06:04:00,vfh,118.77
2023-06-16T06:05:00,vfh,78.69
2023-06-16T06:06:00,vfh,83.72
2023-06-16T06:07:00,vfh,83.72
2023-06-16T06:08:00,vfh,34.84
2023-06-16T06:09:00,vfh,34.84
2023-06-16T06:10:00,vfh,89.58
2023-06-16T06:11:00,vfh,87.75
2023-06-16T06:12:00,vfh,55.90
2023-06-16T06:13:00,vfh,55.90
2023-06-16T06:14:00,vfh,81.95
2023-06-16T06:15:00,vfh,106.80
2023-06-16T06:16:00,vfh,54.56
2023-06-16T06:17:00,vfh,66.61
2023-06-16T06:18:00,vfh,80.02
2023-06-16T06:19:00,vfh,80.02
2023-06-16T06:20:00,vfh,30.32
2023-06-16T06:21:00,vfh,49.07
2023-06-16T06:22:00,vfh,49.07
2023-06-16T06:23:00,vfh,53.70
2023-06-16T06:24:00,vfh,53.70
2023-06-16T06:25:00,vfh,45.04
2023-06-16T06:26:00,vfh,43.53
2023-06-16T06:27:00,vfh,32.46
2023-06-16T06:28:00,vfh,27.75
2023-06-16T06:29:00,vfh,27.75
2023-06-16T06:30:00,vfh,43.83
2023-06-16T06:31:00,vfh,7.09
2023-06-16T06:32:00,vfh,84.25
2023-06-16T06:33:00,vfh,84.25
2023-06-16T06:34:00,vfh,37.54
2023-06-16T06:35:00,vfh,51.07
2023-06-16T06:36:00,vfh,51.07
2023-06-16T06:37:00,vfh,63.26
2023-06-16T06:38:00,vfh,63.26
2023-06-16T06:39:00,vfh,65.36
2023-06-16T06:40:00,vfh,54.60
2023-06-16T06:41:00,vfh,119.58
2023-06-16T06:42:00,vfh,22.86
2023-06-16T06:43:00,vfh,22.86
2023-06-16T06:44:00,vfh,39.67
2023-06-16T06:45:00,vfh,38.66
2023-06-16T06:46:00,vfh,38.66
2023-06-16T06:47:00,vfh,58.14
2023-06-16T06:48:00,vfh,58.14
2023-06-16T06:49:00,vfh,109.78
2023-06-16T06:50:00,vfh,109.78
2023-06-16T06:51:00,vfh,72.46
2023-06-16T06:52:00,vfh,67.84
2023-06-16T06:53:00,vfh,64.54
2023-06-16T06:54:00,vfh,104.85
2023-06-16T06:55:00,vfh,104.85
2023-06-16T06:56:00,vfh,73.54
2023-06-16T06:57:00,vfh,67.50
2023-06-16T06:58:00,vfh,67.50
2023-06-16T06:59:00,vfh,93.97
2023-06-16T07:00:00,vfh,93.97
2023-06-16T07:01:00,vfh,85.72
2023-06-16T07:02:00,vfh,55.80
2023-06-16T07:03:00,vfh,59.70
2023-06-16T07:04:00,vfh,62.86
2023-06-16T07:05:00,vfh,62.86
2023-06-16T07:06:00,vfh,92.68
2023-06-16T07:07:00,vfh,75.32
2023-06-16T07:08:00,vfh,73.96
2023-06-16T07:09:00,vfh,43.37
2023-06-16T07:10:00,vfh,85.95
2023-06-16T07:11:00,vfh,89.33
2023-06-16T07:12:00,vfh,34.96
2023-06-16T07:13:00,vfh,69.70
2023-06-16T07:14:00,vfh,110.74
2023-06-16T07:15:00,vfh,43.15
2023-06-16T07:16:00,vfh,43.15
2023-06-16T07:17:00,vfh,29.88
2023-06-16T07:18:00,vfh,47.36
2023-06-16T07:19:00,vfh,47.36
2023-06-16T07:20:00,vfh,75.61
2023-06-16T07:21:00,vfh,75.61
2023-06-16T07:22:00,vfh,27.82
2023-06-16T07:23:00,vfh,55.82
2023-06-16T07:24:00,vfh,65.97
2023-06-16T07:25:00,vfh,19.10
2023-06-16T07:26:00,vfh,17.82
2023-06-16T07:27:00,vfh,23.02
2023-06-16T07:28:00,vfh,23.02
2023-06-16T07:29:00,vfh,119.52
2023-06-16T07:30:00,vfh,4.80
2023-06-16T07:31:00,vfh,4.80
2023-06-16T07:32:00,vfh,65.37
2023-06-16T07:33:00,vfh,65.37
2023-06-16T07:34:00,vfh,76.87
2023-06-16T07:35:00,vfh,62.33
2023-06-16T07:36:00,vfh,62.33
2023-06-16T07:37:00,vfh,64.71
2023-06-16T07:38:00,vfh,43.94
2023-06-16T07:39:00,vfh,52.00
2023-06-16T07:40:00,vfh,65.65
2023-06-16T07:41:00,vfh,114.75
2023-06-16T07:42:00,vfh,114.75
2023-06-16T07:43:00,vfh,105.65
2023-06-16T07:44:00,vfh,105.65
2023-06-16T07:45:00,vfh,74.90
2023-06-16T07:46:00,vfh,74.90
2023-06-16T07:47:00,vfh,63.53
2023-06-16T07:48:00,vfh,26.43
2023-06-16T07:49:00,vfh,26.43
2023-06-16T07:50:00,vfh,66.80
2023-06-16T07:51:00,vfh,41.46
2023-06-16T07:52:00,vfh,78.87
2023-06-16T07:53:00,vfh,87.74
2023-06-16T07:54:00,vfh,87.74
2023-06-16T07:55:00,vfh,85.53
2023-06-16T07:56:00,vfh,119.93
2023-06-16T07:57:00,vfh,110.86
2023-06-16T07:58:00,vfh,37.07
2023-06-16T07:59:00,vfh,41.04
2023-06-16T08:00:00,vfh,41.04
2023-06-16T08:01:00,vfh,15.85
2023-06-16T08:02:00,vfh,74.24
2023-06-16T08:03:00,vfh,43.73
2023-06-16T08:04:00,vfh,43.73
2023-06-16T08:05:00,vfh,64.76
2023-06-16T08:06:00,vfh,64.76
2023-06-16T08:07:00,vfh,34.81
2023-06-16T08:08:00,vfh,81.58
2023-06-16T08:09:00,vfh,81.58
2023-06-16T08:10:00,vfh,89.77
2023-06-16T08:11:00,vfh,89.77
2023-06-16T08:12:00,vfh,70.91
2023-06-16T08:13:00,vfh,70.91
2023-06-16T08:14:00,vfh,56.20
2023-06-16T08:15:00,vfh,54.13
2023-06-16T08:16:00,vfh,72.37
2023-06-16T08:17:00,vfh,66.37
2023-06-16T08:18:00,vfh,23.57
2023-06-16T08:19:00,vfh,29.67
2023-06-16T08:20:00,vfh,29.67
2023-06-16T08:21:00,vfh,48.30
2023-06-16T08:22:00,vfh,48.30
2023-06-16T08:23:00,vfh,58.78
2023-06-16T08:24:00,vfh,58.78
2023-06-16T08:25:00,vfh,93.40
2023-06-16T08:26:00,vfh,93.40
2023-06-16T08:27:00,vfh,89.32
2023-06-16T08:28:00,vfh,73.43
2023-06-16T08:29:00,vfh,72.75
2023-06-16T08:30:00,vfh,37.82
2023-06-16T08:31:00,vfh,37.82
2023-06-16T08:32:00,vfh,125.93
2023-06-16T08:33:00,vfh,78.59
2023-06-16T08:34:00,vfh,66.20
2023-06-16T08:35:00,vfh,66.20
2023-06-16T08:36:00,vfh,61.91
2023-06-16T08:37:00,vfh,61.91
2023-06-16T08:38:00,vfh,45.08
2023-06-16T08:39:00,vfh,24.33
2023-06-16T08:40:00,vfh,28.89
2023-06-16T08:41:00,vfh,76.98
2023-06-16T08:42:00,vfh,96.98
2023-06-16T08:43:00,vfh,63.10
2023-06-16T08:44:00,vfh,26.20
2023-06-16T08:45:00,vfh,26.20
2023-06-16T08:46:00,vfh,69.52
2023-06-16T08:47:00,vfh,69.52
2023-06-16T08:48:00,vfh,36.50
2023-06-16T08:49:00,vfh,44.82
2023-06-16T08:50:00,vfh,44.82
2023-06-16T08:51:00,vfh,41.37
2023-06-16T08:52:00,vfh,35.92
2023-06-16T08:53:00,vfh,101.97
2023-06-16T08:54:00,vfh,101.97
2023-06-16T08:55:00,vfh,73.06
2023-06-16T08:56:00,vfh,73.06
2023-06-16T08:57:00,vfh,69.64
2023-06-16T08:58:00,vfh,73.63
2023-06-16T08:59:00,vfh,73.63
2023-06-16T09:00:00,vfh,25.01
2023-06-16T09:01:00,vfh,25.01
2023-06-16T09:02:00,vfh,63.92
2023-06-16T09:03:00,vfh,63.92
2023-06-16T09:04:00,vfh,38.94
2023-06-16T09:05:00,vfh,90.71
2023-06-16T09:06:00,vfh,90.71
2023-06-16T09:07:00,vfh,16.80
2023-06-16T09:08:00,vfh,16.80
2023-06-16T09:09:00,vfh,81.21
2023-06-16T09:10:00,vfh,81.21
2023-06-16T09:11:00,vfh,28.09
2023-06-16T09:12:00,vfh,84.49
2023-06-16T09:13:00,vfh,84.49
2023-06-16T09:14:00,vfh,99.31
2023-06-16T09:15:00,vfh,99.31
2023-06-16T09:16:00,vfh,87.80
2023-06-16T09:17:00,vfh,87.80
2023-06-16T09:18:00,vfh,94.39
2023-06-16T09:19:00,vfh,79.64
2023-06-16T09:20:00,vfh,79.64
2023-06-16T09:21:00,vfh,62.20
2023-06-16T09:22:00,vfh,62.20
2023-06-16T09:23:00,vfh,48.50
2023-06-16T09:24:00,vfh,48.50
2023-06-16T09:25:00,vfh,64.80
2023-06-16T09:26:00,vfh,64.80
2023-06-16T09:27:00,vfh,56.38
2023-06-16T09:28:00,vfh,56.38
2023-06-16T09:29:00,vfh,90.88
2023-06-16T09:30:00,vfh,90.88
2023-06-16T09:31:00,vfh,86.18
2023-06-16T09:32:00,vfh,112.17
2023-06-16T09:33:00,vfh,112.17
2023-06-16T09:34:00,vfh,69.01
2023-06-16T09:35:00,vfh,69.01
2023-06-16T09:36:00,vfh,60.10
2023-06-16T09:37:00,vfh,92.53
2023-06-16T09:38:00,vfh,92.53
2023-06-16T09:39:00,vfh,72.42
2023-06-16T09:40:00,vfh,115.33
2023-06-16T09:41:00,vfh,115.33
2023-06-16T09:42:00,vfh,72.06
2023-06-16T09:43:00,vfh,72.06
2023-06-16T09:44:00,vfh,45.04
2023-06-16T09:45:00,vfh,62.55
2023-06-16T09:46:00,vfh,62.55
2023-06-16T09:47:00,vfh,34.69
2023-06-16T09:48:00,vfh,34.69
2023-06-16T09:49:00,vfh,18.01
2023-06-16T09:50:00,vfh,61.43
2023-06-16T09:51:00,vfh,96.30
2023-06-16T09:52:00,vfh,96.30
2023-06-16T09:53:00,vfh,50.24
2023-06-16T09:54:00,vfh,50.24
2023-06-16T09:55:00,vfh,33.55
2023-06-16T09:56:00,vfh,44.03
2023-06-16T09:57:00,vfh,68.67
2023-06-16T09:58:00,vfh,68.67
2023-06-16T09:59:00,vfh,36.41
2023-06-16T10:00:00,vfh,70.97
2023-06-16T10:01:00,vfh,70.97
2023-06-16T10:02:00,vfh,98.20
2023-06-16T10:03:00,vfh,76.36
2023-06-16T10:04:00,vfh,76.36
2023-06-16T10:05:00,vfh,40.06
2023-06-16T10:06:00,vfh,41.17
2023-06-16T10:07:00,vfh,41.17
2023-06-16T10:08:00,vfh,81.45
2023-06-16T10:09:00,vfh,81.45
2023-06-16T10:10:00,vfh,38.83
2023-06-16T10:11:00,vfh,66.26
2023-06-16T10:12:00,vfh,45.90
2023-06-16T10:13:00,vfh,112.90
2023-06-16T10:14:00,vfh,112.90
2023-06-16T10:15:00,vfh,124.39
2023-06-16T10:16:00,vfh,124.39
2023-06-16T10:17:00,vfh,81.75
2023-06-16T10:18:00,vfh,81.75
2023-06-16T10:19:00,vfh,124.00
2023-06-16T10:20:00,vfh,110.38
2023-06-16T10:21:00,vfh,85.52
2023-06-16T10:22:00,vfh,67.27
2023-06-16T10:23:00,vfh,78.05
2023-06-16T10:24:00,vfh,11.93
2023-06-16T10:25:00,vfh,11.93
2023-06-16T10:26:00,vfh,68.07
2023-06-16T10:27:00,vfh,88.05
2023-06-16T10:28:00,vfh,109.71
2023-06-16T10:29:00,vfh,36.12
2023-06-16T10:30:00,vfh,36.12
2023-06-16T10:31:00,vfh,69.84
2023-06-16T10:32:00,vfh,59.58
2023-06-16T10:33:00,vfh,117.38
2023-06-16T10:34:00,vfh,117.38
2023-06-16T10:35:00,vfh,61.10
2023-06-16T10:36:00,vfh,93.97
2023-06-16T10:37:00,vfh,93.97
2023-06-16T10:38:00,vfh,55.74
2023-06-16T10:39:00,vfh,45.61
2023-06-16T10:40:00,vfh,45.61
2023-06-16T10:41:00,vfh,80.16
2023-06-16T10:42:00,vfh,72.03
2023-06-16T10:43:00,vfh,51.46
2023-06-16T10:44:00,vfh,44.59
2023-06-16T10:45:00,vfh,118.87
2023-06-16T10:46:00,vfh,118.87
2023-06-16T10:47:00,vfh,81.50
2023-06-16T10:48:00,vfh,89.27
2023-06-16T10:49:00,vfh,98.95
2023-06-16T10:50:00,vfh,56.60
2023-06-16T10:51:00,vfh,35.99
2023-06-16T10:52:00,vfh,32.90
2023-06-16T10:53:00,vfh,119.61
2023-06-16T10:54:00,vfh,119.61
2023-06-16T10:55:00,vfh,60.28
2023-06-16T10:56:00,vfh,69.37
2023-06-16T10:57:00,vfh,69.37
2023-06-16T10:58:00,vfh,87.32
2023-06-16T10:59:00,vfh,87.32
2023-06-16T11:00:00,vfh,43.74
2023-06-16T11:01:00,vfh,62.55
2023-06-16T11:02:00,vfh,62.55
2023-06-16T11:03:00,vfh,97.59
2023-06-16T11:04:00,vfh,97.59
2023-06-16T11:05:00,vfh,79.70
