#datetime,building,power
2024-02-09T00:00:00,mfh,32.26
2024-02-09T00:01:00,mfh,32.71
2024-02-09T00:02:00,mfh,32.01
2024-02-09T00:03:00,mfh,36.08
2024-02-09T00:04:00,mfh,35.60
2024-02-09T00:05:00,mfh,35.47
2024-02-09T00:06:00,mfh,35.69
2024-02-09T00:07:00,mfh,34.41
2024-02-09T00:08:00,mfh,34.91
2024-02-09T00:09:00,mfh,35.13
2024-02-09T00:10:00,mfh,35.42
2024-02-09T00:11:00,mfh,35.53
2024-02-09T00:12:00,mfh,35.14
2024-02-09T00:13:00,mfh,35.62
2024-02-09T00:14:00,mfh,36.04
2024-02-09T00:15:00,mfh,35.14
2024-02-09T00:16:00,mfh,34.51
2024-02-09T00:17:00,mfh,34.52
2024-02-09T00:18:00,mfh,33.16
2024-02-09T00:19:00,mfh,33.26
2024-02-09T00:20:00,mfh,29.51
2024-02-09T00:21:00,mfh,29.67
2024-02-09T00:22:00,mfh,29.64
2024-02-09T00:23:00,mfh,29.67
2024-02-09T00:24:00,mfh,29.60
2024-02-09T00:25:00,mfh,28.83
2024-02-09T00:26:00,mfh,29.71
2024-02-09T00:27:00,mfh,29.54
2024-02-09T00:28:00,mfh,30.26
2024-02-09T00:29:00,mfh,30.28
2024-02-09T00:30:00,mfh,30.22
2024-02-09T00:31:00,mfh,30.25
2024-02-09T00:32:00,mfh,30.31
2024-02-09T00:33:00,mfh,29.66
2024-02-09T00:34:00,mfh,28.85
2024-02-09T00:35:00,mfh,28.80
2024-02-09T00:36:00,mfh,28.69
2024-02-09T00:37:00,mfh,28.75
2024-02-09T00:38:00,mfh,29.55
2024-02-09T00:39:00,mfh,29.50
2024-02-09T00:40:00,mfh,29.34
2024-02-09T00:41:00,mfh,29.50
2024-02-09T00:42:00,mfh,29.46
2024-02-09T00:43:00,mfh,29.47
2024-02-09T00:44:00,mfh,29.38
2024-02-09T00:45:00,mfh,28.80
2024-02-09T00:46:00,mfh,28.81
2024-02-09T00:47:00,mfh,28.64
2024-02-09T00:48:00,mfh,29.18
2024-02-09T00:49:00,mfh,29.19
2024-02-09T00:50:00,mfh,29.23
2024-02-09T00:51:00,mfh,29.51
2024-02-09T00:52:00,mfh,30.61
2024-02-09T00:53:00,mfh,29.62
2024-02-09T00:54:00,mfh,28.86
2024-02-09T00:55:00,mfh,28.92
2024-02-09T00:56:00,mfh,29.83
2024-02-09T00:57:00,mfh,29.54
2024-02-09T00:58:00,mfh,30.05
2024-02-09T00:59:00,mfh,29.57
2024-02-09T01:00:00,mfh,29.47
2024-02-09T01:01:00,mfh,29.43
2024-02-09T01:02:00,mfh,29.38
2024-02-09T01:03:00,mfh,30.13
2024-02-09T01:04:00,mfh,28.79
2024-02-09T01:05:00,mfh,29.19
2024-02-09T01:06:00,mfh,28.95
2024-02-09T01:07:00,mfh,29.45
2024-02-09T01:08:00,mfh,29.43
2024-02-09T01:09:00,mfh,29.37
2024-02-09T01:10:00,mfh,30.01
2024-02-09T01:11:00,mfh,29.50
2024-02-09T01:12:00,mfh,29.72
2024-02-09T01:13:00,mfh,29.25
2024-02-09T01:14:00,mfh,29.72
2024-02-09T01:15:00,mfh,31.05
2024-02-09T01:16:00,mfh,31.71
2024-02-09T01:17:00,mfh,31.57
2024-02-09T01:18:00,mfh,31.85
2024-02-09T01:19:00,mfh,31.81
2024-02-09T01:20:00,mfh,31.83
2024-02-09T01:21:00,mfh,31.74
2024-02-09T01:22:00,mfh,30.80
2024-02-09T01:23:00,mfh,30.66
2024-02-09T01:24:00,mfh,30.64
2024-02-09T01:25:00,mfh,30.78
2024-02-09T01:26:00,mfh,31.26
2024-02-09T01:27:00,mfh,31.47
2024-02-09T01:28:00,mfh,31.25
2024-02-09T01:29:00,mfh,31.26
2024-02-09T01:30:00,mfh,31.14
2024-02-09T01:31:00,mfh,30.48
2024-02-09T01:32:00,mfh,30.57
2024-02-09T01:33:00,mfh,30.58
2024-02-09T01:34:00,mfh,31.12
2024-02-09T01:35:00,mfh,31.15
2024-02-09T01:36:00,mfh,30.97
2024-02-09T01:37:00,mfh,32.41
2024-02-09T01:38:00,mfh,32.54
2024-02-09T01:39:00,mfh,32.72
2024-02-09T01:40:00,mfh,32.72
2024-02-09T01:41:00,mfh,32.85
2024-02-09T01:42:00,mfh,30.41
2024-02-09T01:43:00,mfh,30.39
2024-02-09T01:44:00,mfh,30.45
2024-02-09T01:45:00,mfh,31.37
2024-02-09T01:46:00,mfh,31.43
2024-02-09T01:47:00,mfh,31.03
2024-02-09T01:48:00,mfh,30.75
2024-02-09T01:49:00,mfh,30.04
2024-02-09T01:50:00,mfh,30.02
2024-02-09T01:51:00,mfh,29.88
2024-02-09T01:52:00,mfh,29.65
2024-02-09T01:53:00,mfh,29.60
2024-02-09T01:54:00,mfh,30.44
2024-02-09T01:55:00,mfh,30.02
2024-02-09T01:56:00,mfh,30.13
2024-02-09T01:57:00,mfh,30.87
2024-02-09T01:58:00,mfh,30.48
2024-02-09T01:59:00,mfh,30.85
2024-02-09T02:00:00,mfh,30.03
2024-02-09T02:01:00,mfh,27.94
2024-02-09T02:02:00,mfh,28.12
2024-02-09T02:03:00,mfh,28.07
2024-02-09T02:04:00,mfh,28.11
2024-02-09T02:05:00,mfh,28.30
2024-02-09T02:06:00,mfh,28.57
2024-02-09T02:07:00,mfh,28.70
2024-02-09T02:08:00,mfh,28.46
2024-02-09T02:09:00,mfh,28.38
2024-02-09T02:10:00,mfh,28.34
2024-02-09T02:11:00,mfh,28.42
2024-02-09T02:12:00,mfh,28.79
2024-02-09T02:13:00,mfh,28.63
2024-02-09T02:14:00,mfh,28.63
2024-02-09T02:15:00,mfh,28.83
2024-02-09T02:16:00,mfh,28.55
2024-02-09T02:17:00,mfh,28.29
2024-02-09T02:18:00,mfh,28.22
2024-02-09T02:19:00,mfh,27.96
2024-02-09T02:20:00,mfh,27.62
2024-02-09T02:21:00,mfh,27.91
2024-02-09T02:22:00,mfh,27.40
2024-02-09T02:23:00,mfh,28.02
2024-02-09T02:24:00,mfh,28.03
2024-02-09T02:25:00,mfh,28.03
2024-02-09T02:26:00,mfh,28.21
2024-02-09T02:27:00,mfh,28.05
2024-02-09T02:28:00,mfh,27.28
2024-02-09T02:29:00,mfh,27.19
2024-02-09T02:30:00,mfh,27.19
2024-02-09T02:31:00,mfh,27.20
2024-02-09T02:32:00,mfh,28.03
2024-02-09T02:33:00,mfh,28.08
2024-02-09T02:34:00,mfh,28.44
2024-02-09T02:35:00,mfh,28.10
2024-02-09T02:36:00,mfh,28.20
2024-02-09T02:37:00,mfh,28.85
2024-02-09T02:38:00,mfh,28.09
2024-02-09T02:39:00,mfh,28.24
2024-02-09T02:40:00,mfh,28.34
2024-02-09T02:41:00,mfh,29.51
2024-02-09T02:42:00,mfh,29.40
2024-02-09T02:43:00,mfh,28.44
2024-02-09T02:44:00,mfh,28.15
2024-02-09T02:45:00,mfh,28.11
2024-02-09T02:46:00,mfh,28.40
2024-02-09T02:47:00,mfh,28.35
2024-02-09T02:48:00,mfh,27.50
2024-02-09T02:49:00,mfh,28.06
2024-02-09T02:50:00,mfh,27.83
2024-02-09T02:51:00,mfh,28.00
2024-02-09T02:52:00,mfh,27.97
2024-02-09T02:53:00,mfh,28.23
2024-02-09T02:54:00,mfh,28.02
2024-02-09T02:55:00,mfh,27.97
2024-02-09T02:56:00,mfh,28.35
2024-02-09T02:57:00,mfh,28.21
2024-02-09T02:58:00,mfh,28.86
2024-02-09T02:59:00,mfh,30.41
2024-02-09T03:00:00,mfh,30.02
2024-02-09T03:01:00,mfh,30.59
2024-02-09T03:02:00,mfh,30.13
2024-02-09T03:03:00,mfh,30.26
2024-02-09T03:04:00,mfh,30.20
2024-02-09T03:05:00,mfh,30.18
2024-02-09T03:06:00,mfh,30.39
2024-02-09T03:07:00,mfh,30.47
2024-02-09T03:08:00,mfh,29.89
2024-02-09T03:09:00,mfh,29.61
2024-02-09T03:10:00,mfh,29.55
2024-02-09T03:11:00,mfh,30.18
2024-02-09T03:12:00,mfh,30.07
2024-02-09T03:13:00,mfh,30.89
2024-02-09T03:14:00,mfh,30.20
2024-02-09T03:15:00,mfh,30.43
2024-02-09T03:16:00,mfh,30.54
2024-02-09T03:17:00,mfh,37.12
2024-02-09T03:18:00,mfh,36.65
2024-02-09T03:19:00,mfh,37.16
2024-02-09T03:20:00,mfh,36.90
2024-02-09T03:21:00,mfh,37.62
2024-02-09T03:22:00,mfh,37.43
2024-02-09T03:23:00,mfh,37.28
2024-02-09T03:24:00,mfh,37.30
2024-02-09T03:25:00,mfh,37.43
2024-02-09T03:26:00,mfh,37.81
2024-02-09T03:27:00,mfh,37.80
2024-02-09T03:28:00,mfh,36.99
2024-02-09T03:29:00,mfh,36.99
2024-02-09T03:30:00,mfh,37.50
2024-02-09T03:31:00,mfh,37.87
2024-02-09T03:32:00,mfh,37.68
2024-02-09T03:33:00,mfh,37.60
2024-02-09T03:34:00,mfh,37.79
2024-02-09T03:35:00,mfh,37.99
2024-02-09T03:36:00,mfh,37.64
2024-02-09T03:37:00,mfh,36.94
2024-02-09T03:38:00,mfh,36.94
2024-02-09T03:39:00,mfh,36.94
2024-02-09T03:40:00,mfh,36.89
2024-02-09T03:41:00,mfh,37.29
2024-02-09T03:42:00,mfh,37.81
2024-02-09T03:43:00,mfh,38.22
2024-02-09T03:44:00,mfh,36.68
2024-02-09T03:45:00,mfh,35.37
2024-02-09T03:46:00,mfh,36.44
2024-02-09T03:47:00,mfh,35.80
2024-02-09T03:48:00,mfh,35.22
2024-02-09T03:49:00,mfh,35.43
2024-02-09T03:50:00,mfh,35.89
2024-02-09T03:51:00,mfh,35.62
2024-02-09T03:52:00,mfh,36.05
2024-02-09T03:53:00,mfh,36.64
2024-02-09T03:54:00,mfh,36.23
2024-02-09T03:55:00,mfh,36.04
2024-02-09T03:56:00,mfh,36.57
2024-02-09T03:57:00,mfh,36.05
2024-02-09T03:58:00,mfh,36.33
2024-02-09T03:59:00,mfh,35.98
2024-02-09T04:00:00,mfh,36.45
2024-02-09T04:01:00,mfh,36.38
2024-02-09T04:02:00,mfh,36.90
2024-02-09T04:03:00,mfh,40.61
2024-02-09T04:04:00,mfh,40.48
2024-02-09T04:05:00,mfh,40.63
2024-02-09T04:06:00,mfh,40.31
2024-02-09T04:07:00,mfh,39.56
2024-02-09T04:08:00,mfh,39.65
2024-02-09T04:09:00,mfh,40.11
2024-02-09T04:10:00,mfh,40.24
2024-02-09T04:11:00,mfh,40.91
2024-02-09T04:12:00,mfh,40.38
2024-02-09T04:13:00,mfh,40.30
2024-02-09T04:14:00,mfh,40.29
2024-02-09T04:15:00,mfh,40.15
2024-02-09T04:16:00,mfh,40.20
2024-02-09T04:17:00,mfh,39.52
2024-02-09T04:18:00,mfh,40.07
2024-02-09T04:19:00,mfh,39.82
2024-02-09T04:20:00,mfh,37.38
2024-02-09T04:21:00,mfh,35.95
2024-02-09T04:22:00,mfh,36.46
2024-02-09T04:23:00,mfh,36.38
2024-02-09T04:24:00,mfh,36.09
2024-02-09T04:25:00,mfh,36.53
2024-02-09T04:26:00,mfh,36.46
2024-02-09T04:27:00,mfh,35.51
2024-02-09T04:28:00,mfh,35.50
2024-02-09T04:29:00,mfh,35.60
2024-02-09T04:30:00,mfh,36.26
2024-02-09T04:31:00,mfh,36.16
2024-02-09T04:32:00,mfh,36.36
2024-02-09T04:33:00,mfh,36.23
2024-02-09T04:34:00,mfh,36.02
2024-02-09T04:35:00,mfh,36.09
2024-02-09T04:36:00,mfh,36.67
2024-02-09T04:37:00,mfh,36.05
2024-02-09T04:38:00,mfh,36.57
2024-02-09T04:39:00,mfh,36.29
2024-02-09T04:40:00,mfh,36.88
2024-02-09T04:41:00,mfh,36.97
2024-02-09T04:42:00,mfh,36.31
2024-02-09T04:43:00,mfh,36.26
2024-02-09T04:44:00,mfh,37.14
2024-02-09T04:45:00,mfh,37.20
2024-02-09T04:46:00,mfh,38.35
2024-02-09T04:47:00,mfh,38.24
2024-02-09T04:48:00,mfh,38.10
2024-02-09T04:49:00,mfh,38.75
2024-02-09T04:50:00,mfh,38.70
2024-02-09T04:51:00,mfh,38.80
2024-02-09T04:52:00,mfh,38.15
2024-02-09T04:53:00,mfh,38.31
2024-02-09T04:54:00,mfh,38.27
2024-02-09T04:55:00,mfh,38.40
2024-02-09T04:56:00,mfh,37.91
2024-02-09T04:57:00,mfh,37.53
2024-02-09T04:58:00,mfh,37.22
2024-02-09T04:59:00,mfh,38.01
2024-02-09T05:00:00,mfh,37.93
2024-02-09T05:01:00,mfh,58.45
2024-02-09T05:02:00,mfh,59.64
2024-02-09T05:03:00,mfh,59.76
2024-02-09T05:04:00,mfh,59.85
2024-02-09T05:05:00,mfh,60.02
2024-02-09T05:06:00,mfh,58.80
2024-02-09T05:07:00,mfh,58.58
2024-02-09T05:08:00,mfh,57.97
2024-02-09T05:09:00,mfh,57.95
2024-02-09T05:10:00,mfh,57.59
2024-02-09T05:11:00,mfh,58.15
2024-02-09T05:12:00,mfh,58.14
2024-02-09T05:13:00,mfh,58.48
2024-02-09T05:14:00,mfh,58.58
2024-02-09T05:15:00,mfh,58.73
2024-02-09T05:16:00,mfh,58.12
2024-02-09T05:17:00,mfh,58.04
2024-02-09T05:18:00,mfh,58.55
2024-02-09T05:19:00,mfh,58.93
2024-02-09T05:20:00,mfh,59.00
2024-02-09T05:21:00,mfh,59.34
2024-02-09T05:22:00,mfh,59.43
2024-02-09T05:23:00,mfh,59.15
2024-02-09T05:24:00,mfh,60.20
2024-02-09T05:25:00,mfh,58.88
2024-02-09T05:26:00,mfh,59.55
2024-02-09T05:27:00,mfh,59.26
2024-02-09T05:28:00,mfh,59.93
2024-02-09T05:29:00,mfh,59.39
2024-02-09T05:30:00,mfh,57.64
2024-02-09T05:31:00,mfh,57.68
2024-02-09T05:32:00,mfh,57.77
2024-02-09T05:33:00,mfh,57.63
2024-02-09T05:34:00,mfh,57.20
2024-02-09T05:35:00,mfh,57.39
2024-02-09T05:36:00,mfh,56.69
2024-02-09T05:37:00,mfh,56.62
2024-02-09T05:38:00,mfh,57.50
2024-02-09T05:39:00,mfh,57.49
2024-02-09T05:40:00,mfh,57.29
2024-02-09T05:41:00,mfh,57.71
2024-02-09T05:42:00,mfh,57.48
2024-02-09T05:43:00,mfh,57.45
2024-02-09T05:44:00,mfh,57.00
2024-02-09T05:45:00,mfh,57.32
2024-02-09T05:46:00,mfh,57.48
2024-02-09T05:47:00,mfh,57.42
2024-02-09T05:48:00,mfh,57.55
2024-02-09T05:49:00,mfh,57.30
2024-02-09T05:50:00,mfh,57.32
2024-02-09T05:51:00,mfh,58.28
2024-02-09T05:52:00,mfh,57.47
2024-02-09T05:53:00,mfh,57.20
2024-02-09T05:54:00,mfh,57.06
2024-02-09T05:55:00,mfh,57.09
2024-02-09T05:56:00,mfh,57.64
2024-02-09T05:57:00,mfh,57.76
2024-02-09T05:58:00,mfh,57.54
2024-02-09T05:59:00,mfh,58.27
2024-02-09T06:00:00,mfh,57.68
2024-02-09T06:01:00,mfh,64.44
2024-02-09T06:02:00,mfh,65.01
2024-02-09T06:03:00,mfh,63.57
2024-02-09T06:04:00,mfh,63.47
2024-02-09T06:05:00,mfh,63.88
2024-02-09T06:06:00,mfh,64.28
2024-02-09T06:07:00,mfh,64.16
2024-02-09T06:08:00,mfh,63.69
2024-02-09T06:09:00,mfh,63.84
2024-02-09T06:10:00,mfh,64.37
2024-02-09T06:11:00,mfh,63.82
2024-02-09T06:12:00,mfh,65.57
2024-02-09T06:13:00,mfh,64.27
2024-02-09T06:14:00,mfh,64.19
2024-02-09T06:15:00,mfh,64.60
2024-02-09T06:16:00,mfh,64.29
2024-02-09T06:17:00,mfh,63.85
2024-02-09T06:18:00,mfh,63.68
2024-02-09T06:19:00,mfh,63.38
2024-02-09T06:20:00,mfh,63.44
2024-02-09T06:21:00,mfh,64.33
2024-02-09T06:22:00,mfh,63.89
2024-02-09T06:23:00,mfh,63.87
2024-02-09T06:24:00,mfh,64.64
2024-02-09T06:25:00,mfh,64.91
2024-02-09T06:26:00,mfh,65.16
2024-02-09T06:27:00,mfh,66.07
2024-02-09T06:28:00,mfh,64.67
2024-02-09T06:29:00,mfh,64.32
2024-02-09T06:30:00,mfh,64.52
2024-02-09T06:31:00,mfh,64.57
2024-02-09T06:32:00,mfh,63.99
2024-02-09T06:33:00,mfh,63.86
2024-02-09T06:34:00,mfh,65.06
2024-02-09T06:35:00,mfh,65.34
2024-02-09T06:36:00,mfh,65.23
2024-02-09T06:37:00,mfh,67.00
2024-02-09T06:38:00,mfh,66.89
2024-02-09T06:39:00,mfh,66.58
2024-02-09T06:40:00,mfh,66.32
2024-02-09T06:41:00,mfh,65.98
2024-02-09T06:42:00,mfh,66.62
2024-02-09T06:43:00,mfh,66.21
2024-02-09T06:44:00,mfh,65.98
2024-02-09T06:45:00,mfh,66.14
2024-02-09T06:46:00,mfh,66.60
2024-02-09T06:47:00,mfh,66.51
2024-02-09T06:48:00,mfh,65.58
2024-02-09T06:49:00,mfh,66.05
2024-02-09T06:50:00,mfh,66.10
2024-02-09T06:51:00,mfh,66.01
2024-02-09T06:52:00,mfh,66.02
2024-02-09T06:53:00,mfh,65.52
2024-02-09T06:54:00,mfh,65.43
2024-02-09T06:55:00,mfh,65.82
2024-02-09T06:56:00,mfh,66.17
2024-02-09T06:57:00,mfh,65.87
2024-02-09T06:58:00,mfh,65.45
2024-02-09T06:59:00,mfh,65.80
2024-02-09T07:00:00,mfh,66.22
2024-02-09T07:01:00,mfh,64.92
2024-02-09T07:02:00,mfh,64.82
2024-02-09T07:03:00,mfh,65.64
2024-02-09T07:04:00,mfh,66.19
2024-02-09T07:05:00,mfh,65.91
2024-02-09T07:06:00,mfh,65.42
2024-02-09T07:07:00,mfh,65.56
2024-02-09T07:08:00,mfh,65.81
2024-02-09T07:09:00,mfh,65.82
2024-02-09T07:10:00,mfh,65.65
2024-02-09T07:11:00,mfh,65.80
2024-02-09T07:12:00,mfh,66.10
2024-02-09T07:13:00,mfh,65.31
2024-02-09T07:14:00,mfh,65.34
2024-02-09T07:15:00,mfh,66.39
2024-02-09T07:16:00,mfh,66.06
2024-02-09T07:17:00,mfh,65.74
2024-02-09T07:18:00,mfh,66.18
2024-02-09T07:19:00,mfh,64.64
2024-02-09T07:20:00,mfh,64.44
2024-02-09T07:21:00,mfh,63.85
2024-02-09T07:22:00,mfh,63.40
2024-02-09T07:23:00,mfh,63.51
2024-02-09T07:24:00,mfh,63.63
2024-02-09T07:25:00,mfh,63.66
2024-02-09T07:26:00,mfh,67.83
2024-02-09T07:27:00,mfh,67.94
2024-02-09T07:28:00,mfh,68.32
2024-02-09T07:29:00,mfh,67.51
2024-02-09T07:30:00,mfh,67.26
2024-02-09T07:31:00,mfh,66.98
2024-02-09T07:32:00,mfh,68.40
2024-02-09T07:33:00,mfh,67.90
2024-02-09T07:34:00,mfh,67.85
2024-02-09T07:35:00,mfh,68.20
2024-02-09T07:36:00,mfh,68.87
2024-02-09T07:37:00,mfh,68.44
2024-02-09T07:38:00,mfh,68.49
2024-02-09T07:39:00,mfh,68.85
2024-02-09T07:40:00,mfh,68.85
2024-02-09T07:41:00,mfh,68.26
2024-02-09T07:42:00,mfh,68.73
2024-02-09T07:43:00,mfh,64.22
2024-02-09T07:44:00,mfh,64.49
2024-02-09T07:45:00,mfh,64.97
2024-02-09T07:46:00,mfh,64.13
2024-02-09T07:47:00,mfh,63.52
2024-02-09T07:48:00,mfh,63.18
2024-02-09T07:49:00,mfh,64.08
2024-02-09T07:50:00,mfh,63.83
2024-02-09T07:51:00,mfh,63.75
2024-02-09T07:52:00,mfh,64.37
2024-02-09T07:53:00,mfh,63.76
2024-02-09T07:54:00,mfh,64.08
2024-02-09T07:55:00,mfh,68.50
2024-02-09T07:56:00,mfh,68.38
2024-02-09T07:57:00,mfh,69.00
2024-02-09T07:58:00,mfh,68.29
2024-02-09T07:59:00,mfh,67.65
2024-02-09T08:00:00,mfh,67.63
2024-02-09T08:01:00,mfh,66.95
2024-02-09T08:02:00,mfh,67.66
2024-02-09T08:03:00,mfh,68.27
2024-02-09T08:04:00,mfh,69.80
2024-02-09T08:05:00,mfh,69.51
2024-02-09T08:06:00,mfh,69.29
2024-02-09T08:07:00,mfh,69.43
2024-02-09T08:08:00,mfh,69.40
2024-02-09T08:09:00,mfh,67.91
2024-02-09T08:10:00,mfh,67.82
2024-02-09T08:11:00,mfh,68.30
2024-02-09T08:12:00,mfh,67.46
2024-02-09T08:13:00,mfh,68.19
2024-02-09T08:14:00,mfh,66.80
2024-02-09T08:15:00,mfh,66.87
2024-02-09T08:16:00,mfh,67.62
2024-02-09T08:17:00,mfh,67.82
2024-02-09T08:18:00,mfh,67.89
2024-02-09T08:19:00,mfh,68.05
2024-02-09T08:20:00,mfh,71.90
2024-02-09T08:21:00,mfh,72.01
2024-02-09T08:22:00,mfh,71.56
2024-02-09T08:23:00,mfh,71.72
2024-02-09T08:24:00,mfh,72.05
2024-02-09T08:25:00,mfh,71.83
2024-02-09T08:26:00,mfh,71.77
2024-02-09T08:27:00,mfh,70.94
2024-02-09T08:28:00,mfh,71.61
2024-02-09T08:29:00,mfh,71.95
2024-02-09T08:30:00,mfh,73.43
2024-02-09T08:31:00,mfh,76.04
2024-02-09T08:32:00,mfh,76.06
2024-02-09T08:33:00,mfh,76.19
2024-02-09T08:34:00,mfh,76.16
2024-02-09T08:35:00,mfh,79.69
2024-02-09T08:36:00,mfh,79.76
2024-02-09T08:37:00,mfh,79.97
2024-02-09T08:38:00,mfh,79.93
2024-02-09T08:39:00,mfh,80.53
2024-02-09T08:40:00,mfh,79.62
2024-02-09T08:41:00,mfh,79.45
2024-02-09T08:42:00,mfh,79.10
2024-02-09T08:43:00,mfh,79.88
2024-02-09T08:44:00,mfh,79.52
2024-02-09T08:45:00,mfh,79.39
2024-02-09T08:46:00,mfh,76.31
2024-02-09T08:47:00,mfh,76.19
2024-02-09T08:48:00,mfh,76.89
2024-02-09T08:49:00,mfh,73.37
2024-02-09T08:50:00,mfh,73.52
2024-02-09T08:51:00,mfh,79.70
2024-02-09T08:52:00,mfh,80.57
2024-02-09T08:53:00,mfh,79.48
2024-02-09T08:54:00,mfh,79.42
2024-02-09T08:55:00,mfh,80.73
2024-02-09T08:56:00,mfh,81.39
2024-02-09T08:57:00,mfh,80.70
2024-02-09T08:58:00,mfh,80.87
2024-02-09T08:59:00,mfh,81.92
2024-02-09T09:00:00,mfh,82.17
2024-02-09T09:01:00,mfh,80.95
2024-02-09T09:02:00,mfh,81.22
2024-02-09T09:03:00,mfh,80.94
2024-02-09T09:04:00,mfh,80.80
2024-02-09T09:05:00,mfh,81.00
2024-02-09T09:06:00,mfh,80.31
2024-02-09T09:07:00,mfh,80.40
2024-02-09T09:08:00,mfh,78.10
2024-02-09T09:09:00,mfh,78.59
2024-02-09T09:10:00,mfh,70.65
2024-02-09T09:11:00,mfh,71.56
2024-02-09T09:12:00,mfh,71.31
2024-02-09T09:13:00,mfh,71.51
2024-02-09T09:14:00,mfh,71.25
2024-02-09T09:15:00,mfh,71.98
2024-02-09T09:16:00,mfh,72.49
2024-02-09T09:17:00,mfh,72.19
2024-02-09T09:18:00,mfh,72.46
2024-02-09T09:19:00,mfh,71.40
2024-02-09T09:20:00,mfh,71.29
2024-02-09T09:21:00,mfh,70.95
2024-02-09T09:22:00,mfh,71.40
2024-02-09T09:23:00,mfh,71.69
2024-02-09T09:24:00,mfh,71.75
2024-02-09T09:25:00,mfh,71.37
2024-02-09T09:26:00,mfh,71.12
2024-02-09T09:27:00,mfh,70.64
2024-02-09T09:28:00,mfh,70.64
2024-02-09T09:29:00,mfh,70.47
2024-02-09T09:30:00,mfh,71.17
2024-02-09T09:31:00,mfh,71.34
2024-02-09T09:32:00,mfh,70.64
2024-02-09T09:33:00,mfh,71.10
2024-02-09T09:34:00,mfh,70.88
2024-02-09T09:35:00,mfh,71.11
2024-02-09T09:36:00,mfh,71.21
2024-02-09T09:37:00,mfh,69.88
2024-02-09T09:38:00,mfh,69.73
2024-02-09T09:39:00,mfh,71.05
2024-02-09T09:40:00,mfh,69.76
2024-02-09T09:41:00,mfh,80.39
2024-02-09T09:42:00,mfh,80.61
2024-02-09T09:43:00,mfh,80.56
2024-02-09T09:44:00,mfh,80.45
2024-02-09T09:45:00,mfh,80.43
2024-02-09T09:46:00,mfh,79.94
2024-02-09T09:47:00,mfh,79.77
2024-02-09T09:48:00,mfh,79.77
2024-02-09T09:49:00,mfh,80.46
2024-02-09T09:50:00,mfh,80.57
2024-02-09T09:51:00,mfh,80.82
2024-02-09T09:52:00,mfh,80.09
2024-02-09T09:53:00,mfh,80.29
2024-02-09T09:54:00,mfh,80.60
2024-02-09T09:55:00,mfh,80.52
2024-02-09T09:56:00,mfh,80.31
2024-02-09T09:57:00,mfh,80.60
2024-02-09T09:58:00,mfh,80.06
2024-02-09T09:59:00,mfh,79.75
2024-02-09T10:00:00,mfh,80.31
2024-02-09T10:01:00,mfh,80.72
2024-02-09T10:02:00,mfh,80.89
2024-02-09T10:03:00,mfh,81.24
2024-02-09T10:04:00,mfh,81.34
2024-02-09T10:05:00,mfh,81.08
2024-02-09T10:06:00,mfh,80.85
2024-02-09T10:07:00,mfh,80.55
2024-02-09T10:08:00,mfh,80.47
2024-02-09T10:09:00,mfh,80.73
2024-02-09T10:10:00,mfh,80.50
2024-02-09T10:11:00,mfh,80.65
2024-02-09T10:12:00,mfh,79.78
2024-02-09T10:13:00,mfh,79.80
2024-02-09T10:14:00,mfh,79.79
2024-02-09T10:15:00,mfh,80.43
2024-02-09T10:16:00,mfh,80.31
2024-02-09T10:17:00,mfh,79.98
2024-02-09T10:18:00,mfh,79.74
2024-02-09T10:19:00,mfh,80.95
2024-02-09T10:20:00,mfh,80.51
2024-02-09T10:21:00,mfh,80.68
2024-02-09T10:22:00,mfh,81.01
2024-02-09T10:23:00,mfh,80.04
2024-02-09T10:24:00,mfh,80.25
2024-02-09T10:25:00,mfh,79.68
2024-02-09T10:26:00,mfh,79.86
2024-02-09T10:27:00,mfh,80.01
2024-02-09T10:28:00,mfh,80.35
2024-02-09T10:29:00,mfh,81.45
2024-02-09T10:30:00,mfh,80.25
2024-02-09T10:31:00,mfh,80.55
2024-02-09T10:32:00,mfh,80.32
2024-02-09T10:33:00,mfh,80.29
2024-02-09T10:34:00,mfh,80.39
2024-02-09T10:35:00,mfh,80.49
2024-02-09T10:36:00,mfh,80.60
2024-02-09T10:37:00,mfh,80.94
2024-02-09T10:38:00,mfh,81.20
2024-02-09T10:39:00,mfh,80.22
2024-02-09T10:40:00,mfh,80.27
2024-02-09T10:41:00,mfh,80.29
2024-02-09T10:42:00,mfh,80.45
2024-02-09T10:43:00,mfh,80.49
2024-02-09T10:44:00,mfh,81.42
2024-02-09T10:45:00,mfh,81.30
2024-02-09T10:46:00,mfh,81.16
2024-02-09T10:47:00,mfh,81.12
2024-02-09T10:48:00,mfh,81.53
2024-02-09T10:49:00,mfh,81.26
2024-02-09T10:50:00,mfh,81.67
2024-02-09T10:51:00,mfh,81.46
2024-02-09T10:52:00,mfh,81.30
2024-02-09T10:53:00,mfh,80.81
2024-02-09T10:54:00,mfh,80.58
2024-02-09T10:55:00,mfh,81.20
2024-02-09T10:56:00,mfh,81.16
2024-02-09T10:57:00,mfh,81.42
2024-02-09T10:58:00,mfh,81.55
2024-02-09T10:59:00,mfh,81.68
2024-02-09T11:00:00,mfh,81.42
2024-02-09T11:01:00,mfh,81.11
2024-02-09T11:02:00,mfh,81.14
2024-02-09T11:03:00,mfh,81.16
2024-02-09T11:04:00,mfh,81.07
2024-02-09T11:05:00,mfh,80.97
