#datetime,building,power
2023-07-31T00:00:00,mcc,44.52
2023-07-31T00:01:00,mcc,43.80
2023-07-31T00:02:00,mcc,42.93
2023-07-31T00:03:00,mcc,42.90
2023-07-31T00:04:00,mcc,43.03
2023-07-31T00:05:00,mcc,42.98
2023-07-31T00:06:00,mcc,43.90
2023-07-31T00:07:00,mcc,45.02
2023-07-31T00:08:00,mcc,44.98
2023-07-31T00:09:00,mcc,44.03
2023-07-31T00:10:00,mcc,44.98
2023-07-31T00:11:00,mcc,54.84
2023-07-31T00:12:00,mcc,45.57
2023-07-31T00:13:00,mcc,44.05
2023-07-31T00:14:00,mcc,45.01
2023-07-31T00:15:00,mcc,41.35
2023-07-31T00:16:00,mcc,42.11
2023-07-31T00:17:00,mcc,41.78
2023-07-31T00:18:00,mcc,41.72
2023-07-31T00:19:00,mcc,41.08
2023-07-31T00:20:00,mcc,41.86
2023-07-31T00:21:00,mcc,40.94
2023-07-31T00:22:00,mcc,41.06
2023-07-31T00:23:00,mcc,41.90
2023-07-31T00:24:00,mcc,40.95
2023-07-31T00:25:00,mcc,39.62
2023-07-31T00:26:00,mcc,40.46
2023-07-31T00:27:00,mcc,39.73
2023-07-31T00:28:00,mcc,40.33
2023-07-31T00:29:00,mcc,41.28
2023-07-31T00:30:00,mcc,50.13
2023-07-31T00:31:00,mcc,42.12
2023-07-31T00:32:00,mcc,39.98
2023-07-31T00:33:00,mcc,40.29
2023-07-31T00:34:00,mcc,39.85
2023-07-31T00:35:00,mcc,39.76
2023-07-31T00:36:00,mcc,40.41
2023-07-31T00:37:00,mcc,40.77
2023-07-31T00:38:00,mcc,40.18
2023-07-31T00:39:00,mcc,41.84
2023-07-31T00:40:00,mcc,43.57
2023-07-31T00:41:00,mcc,43.00
2023-07-31T00:42:00,mcc,42.91
2023-07-31T00:43:00,mcc,43.70
2023-07-31T00:44:00,mcc,43.33
2023-07-31T00:45:00,mcc,41.80
2023-07-31T00:46:00,mcc,41.26
2023-07-31T00:47:00,mcc,40.97
2023-07-31T00:48:00,mcc,41.93
2023-07-31T00:49:00,mcc,42.88
2023-07-31T00:50:00,mcc,41.46
2023-07-31T00:51:00,mcc,49.64
2023-07-31T00:52:00,mcc,47.07
2023-07-31T00:53:00,mcc,46.80
2023-07-31T00:54:00,mcc,46.32
2023-07-31T00:55:00,mcc,46.23
2023-07-31T00:56:00,mcc,39.24
2023-07-31T00:57:00,mcc,39.16
2023-07-31T00:58:00,mcc,39.65
2023-07-31T00:59:00,mcc,39.56
2023-07-31T01:00:00,mcc,39.62
2023-07-31T01:01:00,mcc,40.65
2023-07-31T01:02:00,mcc,41.14
2023-07-31T01:03:00,mcc,39.01
2023-07-31T01:04:00,mcc,38.20
2023-07-31T01:05:00,mcc,37.61
2023-07-31T01:06:00,mcc,37.75
2023-07-31T01:07:00,mcc,37.83
2023-07-31T01:08:00,mcc,38.14
2023-07-31T01:09:00,mcc,47.65
2023-07-31T01:10:00,mcc,39.02
2023-07-31T01:11:00,mcc,39.60
2023-07-31T01:12:00,mcc,39.43
2023-07-31T01:13:00,mcc,39.85
2023-07-31T01:14:00,mcc,40.61
2023-07-31T01:15:00,mcc,42.57
2023-07-31T01:16:00,mcc,42.00
2023-07-31T01:17:00,mcc,40.70
2023-07-31T01:18:00,mcc,39.58
2023-07-31T01:19:00,mcc,39.49
2023-07-31T01:20:00,mcc,40.54
2023-07-31T01:21:00,mcc,41.64
2023-07-31T01:22:00,mcc,41.06
2023-07-31T01:23:00,mcc,40.99
2023-07-31T01:24:00,mcc,38.74
2023-07-31T01:25:00,mcc,38.67
2023-07-31T01:26:00,mcc,39.37
2023-07-31T01:27:00,mcc,40.66
2023-07-31T01:28:00,mcc,48.27
2023-07-31T01:29:00,mcc,39.73
2023-07-31T01:30:00,mcc,38.94
2023-07-31T01:31:00,mcc,39.45
2023-07-31T01:32:00,mcc,39.87
2023-07-31T01:33:00,mcc,39.46
2023-07-31T01:34:00,mcc,40.87
2023-07-31T01:35:00,mcc,40.73
2023-07-31T01:36:00,mcc,41.46
2023-07-31T01:37:00,mcc,41.34
2023-07-31T01:38:00,mcc,42.75
2023-07-31T01:39:00,mcc,41.38
2023-07-31T01:40:00,mcc,43.19
2023-07-31T01:41:00,mcc,42.05
2023-07-31T01:42:00,mcc,42.14
2023-07-31T01:43:00,mcc,42.37
2023-07-31T01:44:00,mcc,40.26
2023-07-31T01:45:00,mcc,41.90
2023-07-31T01:46:00,mcc,41.66
2023-07-31T01:47:00,mcc,39.63
2023-07-31T01:48:00,mcc,39.83
2023-07-31T01:49:00,mcc,39.13
2023-07-31T01:50:00,mcc,39.12
2023-07-31T01:51:00,mcc,39.54
2023-07-31T01:52:00,mcc,38.77
2023-07-31T01:53:00,mcc,39.18
2023-07-31T01:54:00,mcc,38.86
2023-07-31T01:55:00,mcc,37.70
2023-07-31T01:56:00,mcc,38.63
2023-07-31T01:57:00,mcc,38.17
2023-07-31T01:58:00,mcc,39.00
2023-07-31T01:59:00,mcc,38.66
2023-07-31T02:00:00,mcc,37.25
2023-07-31T02:01:00,mcc,37.56
2023-07-31T02:02:00,mcc,38.86
2023-07-31T02:03:00,mcc,39.37
2023-07-31T02:04:00,mcc,39.60
2023-07-31T02:05:00,mcc,40.25
2023-07-31T02:06:00,mcc,47.86
2023-07-31T02:07:00,mcc,39.72
2023-07-31T02:08:00,mcc,39.31
2023-07-31T02:09:00,mcc,39.73
2023-07-31T02:10:00,mcc,39.28
2023-07-31T02:11:00,mcc,39.80
2023-07-31T02:12:00,mcc,38.92
2023-07-31T02:13:00,mcc,39.81
2023-07-31T02:14:00,mcc,40.47
2023-07-31T02:15:00,mcc,43.81
2023-07-31T02:16:00,mcc,44.02
2023-07-31T02:17:00,mcc,41.48
2023-07-31T02:18:00,mcc,40.23
2023-07-31T02:19:00,mcc,39.33
2023-07-31T02:20:00,mcc,40.35
2023-07-31T02:21:00,mcc,40.72
2023-07-31T02:22:00,mcc,42.57
2023-07-31T02:23:00,mcc,41.52
2023-07-31T02:24:00,mcc,40.57
2023-07-31T02:25:00,mcc,40.05
2023-07-31T02:26:00,mcc,48.56
2023-07-31T02:27:00,mcc,40.09
2023-07-31T02:28:00,mcc,40.84
2023-07-31T02:29:00,mcc,39.85
2023-07-31T02:30:00,mcc,37.69
2023-07-31T02:31:00,mcc,36.32
2023-07-31T02:32:00,mcc,36.48
2023-07-31T02:33:00,mcc,37.30
2023-07-31T02:34:00,mcc,37.90
2023-07-31T02:35:00,mcc,38.83
2023-07-31T02:36:00,mcc,37.88
2023-07-31T02:37:00,mcc,38.14
2023-07-31T02:38:00,mcc,38.71
2023-07-31T02:39:00,mcc,38.54
2023-07-31T02:40:00,mcc,38.48
2023-07-31T02:41:00,mcc,41.06
2023-07-31T02:42:00,mcc,40.19
2023-07-31T02:43:00,mcc,39.45
2023-07-31T02:44:00,mcc,40.20
2023-07-31T02:45:00,mcc,50.61
2023-07-31T02:46:00,mcc,41.80
2023-07-31T02:47:00,mcc,41.91
2023-07-31T02:48:00,mcc,40.81
2023-07-31T02:49:00,mcc,39.95
2023-07-31T02:50:00,mcc,40.35
2023-07-31T02:51:00,mcc,39.68
2023-07-31T02:52:00,mcc,40.82
2023-07-31T02:53:00,mcc,40.74
2023-07-31T02:54:00,mcc,40.41
2023-07-31T02:55:00,mcc,38.96
2023-07-31T02:56:00,mcc,38.12
2023-07-31T02:57:00,mcc,38.13
2023-07-31T02:58:00,mcc,38.68
2023-07-31T02:59:00,mcc,37.65
2023-07-31T03:00:00,mcc,37.24
2023-07-31T03:01:00,mcc,37.35
2023-07-31T03:02:00,mcc,37.99
2023-07-31T03:03:00,mcc,37.81
2023-07-31T03:04:00,mcc,38.59
2023-07-31T03:05:00,mcc,45.36
2023-07-31T03:06:00,mcc,37.20
2023-07-31T03:07:00,mcc,36.02
2023-07-31T03:08:00,mcc,36.91
2023-07-31T03:09:00,mcc,37.51
2023-07-31T03:10:00,mcc,39.60
2023-07-31T03:11:00,mcc,41.21
2023-07-31T03:12:00,mcc,41.30
2023-07-31T03:13:00,mcc,42.05
2023-07-31T03:14:00,mcc,41.47
2023-07-31T03:15:00,mcc,51.42
2023-07-31T03:16:00,mcc,49.81
2023-07-31T03:17:00,mcc,51.49
2023-07-31T03:18:00,mcc,43.58
2023-07-31T03:19:00,mcc,37.71
2023-07-31T03:20:00,mcc,37.00
2023-07-31T03:21:00,mcc,36.99
2023-07-31T03:22:00,mcc,38.54
2023-07-31T03:23:00,mcc,39.35
2023-07-31T03:24:00,mcc,47.23
2023-07-31T03:25:00,mcc,39.34
2023-07-31T03:26:00,mcc,36.80
2023-07-31T03:27:00,mcc,36.62
2023-07-31T03:28:00,mcc,36.47
2023-07-31T03:29:00,mcc,37.87
2023-07-31T03:30:00,mcc,38.57
2023-07-31T03:31:00,mcc,38.02
2023-07-31T03:32:00,mcc,38.21
2023-07-31T03:33:00,mcc,37.40
2023-07-31T03:34:00,mcc,38.69
2023-07-31T03:35:00,mcc,38.74
2023-07-31T03:36:00,mcc,39.40
2023-07-31T03:37:00,mcc,38.95
2023-07-31T03:38:00,mcc,38.36
2023-07-31T03:39:00,mcc,38.00
2023-07-31T03:40:00,mcc,38.36
2023-07-31T03:41:00,mcc,38.93
2023-07-31T03:42:00,mcc,40.35
2023-07-31T03:43:00,mcc,41.21
2023-07-31T03:44:00,mcc,40.96
2023-07-31T03:45:00,mcc,39.27
2023-07-31T03:46:00,mcc,39.62
2023-07-31T03:47:00,mcc,39.08
2023-07-31T03:48:00,mcc,39.53
2023-07-31T03:49:00,mcc,40.35
2023-07-31T03:50:00,mcc,38.76
2023-07-31T03:51:00,mcc,39.23
2023-07-31T03:52:00,mcc,38.67
2023-07-31T03:53:00,mcc,39.81
2023-07-31T03:54:00,mcc,38.41
2023-07-31T03:55:00,mcc,39.59
2023-07-31T03:56:00,mcc,37.56
2023-07-31T03:57:00,mcc,39.55
2023-07-31T03:58:00,mcc,38.16
2023-07-31T03:59:00,mcc,37.75
2023-07-31T04:00:00,mcc,38.86
2023-07-31T04:01:00,mcc,40.92
2023-07-31T04:02:00,mcc,48.56
2023-07-31T04:03:00,mcc,40.97
2023-07-31T04:04:00,mcc,39.78
2023-07-31T04:05:00,mcc,38.50
2023-07-31T04:06:00,mcc,36.89
2023-07-31T04:07:00,mcc,36.03
2023-07-31T04:08:00,mcc,38.27
2023-07-31T04:09:00,mcc,37.97
2023-07-31T04:10:00,mcc,37.10
2023-07-31T04:11:00,mcc,38.30
2023-07-31T04:12:00,mcc,40.24
2023-07-31T04:13:00,mcc,42.22
2023-07-31T04:14:00,mcc,41.61
2023-07-31T04:15:00,mcc,40.95
2023-07-31T04:16:00,mcc,40.21
2023-07-31T04:17:00,mcc,42.14
2023-07-31T04:18:00,mcc,40.51
2023-07-31T04:19:00,mcc,40.42
2023-07-31T04:20:00,mcc,41.44
2023-07-31T04:21:00,mcc,50.63
2023-07-31T04:22:00,mcc,41.04
2023-07-31T04:23:00,mcc,40.95
2023-07-31T04:24:00,mcc,40.02
2023-07-31T04:25:00,mcc,39.22
2023-07-31T04:26:00,mcc,39.13
2023-07-31T04:27:00,mcc,44.56
2023-07-31T04:28:00,mcc,44.47
2023-07-31T04:29:00,mcc,43.90
2023-07-31T04:30:00,mcc,44.87
2023-07-31T04:31:00,mcc,42.66
2023-07-31T04:32:00,mcc,41.96
2023-07-31T04:33:00,mcc,43.12
2023-07-31T04:34:00,mcc,44.30
2023-07-31T04:35:00,mcc,42.88
2023-07-31T04:36:00,mcc,37.76
2023-07-31T04:37:00,mcc,37.45
2023-07-31T04:38:00,mcc,37.55
2023-07-31T04:39:00,mcc,39.87
2023-07-31T04:40:00,mcc,48.24
2023-07-31T04:41:00,mcc,40.27
2023-07-31T04:42:00,mcc,43.04
2023-07-31T04:43:00,mcc,40.20
2023-07-31T04:44:00,mcc,39.78
2023-07-31T04:45:00,mcc,40.04
2023-07-31T04:46:00,mcc,39.77
2023-07-31T04:47:00,mcc,40.22
2023-07-31T04:48:00,mcc,40.21
2023-07-31T04:49:00,mcc,39.82
2023-07-31T04:50:00,mcc,39.07
2023-07-31T04:51:00,mcc,40.44
2023-07-31T04:52:00,mcc,41.07
2023-07-31T04:53:00,mcc,41.05
2023-07-31T04:54:00,mcc,39.07
2023-07-31T04:55:00,mcc,38.61
2023-07-31T04:56:00,mcc,38.84
2023-07-31T04:57:00,mcc,37.92
2023-07-31T04:58:00,mcc,40.52
2023-07-31T04:59:00,mcc,39.22
2023-07-31T05:00:00,mcc,37.90
2023-07-31T05:01:00,mcc,37.08
2023-07-31T05:02:00,mcc,37.13
2023-07-31T05:03:00,mcc,36.46
2023-07-31T05:04:00,mcc,37.29
2023-07-31T05:05:00,mcc,37.20
2023-07-31T05:06:00,mcc,36.68
2023-07-31T05:07:00,mcc,35.95
2023-07-31T05:08:00,mcc,35.26
2023-07-31T05:09:00,mcc,45.09
2023-07-31T05:10:00,mcc,44.55
2023-07-31T05:11:00,mcc,37.30
2023-07-31T05:12:00,mcc,39.42
2023-07-31T05:13:00,mcc,43.56
2023-07-31T05:14:00,mcc,42.13
2023-07-31T05:15:00,mcc,42.96
2023-07-31T05:16:00,mcc,42.70
2023-07-31T05:17:00,mcc,42.81
2023-07-31T05:18:00,mcc,43.94
2023-07-31T05:19:00,mcc,43.77
2023-07-31T05:20:00,mcc,41.27
2023-07-31T05:21:00,mcc,39.05
2023-07-31T05:22:00,mcc,38.48
2023-07-31T05:23:00,mcc,37.82
2023-07-31T05:24:00,mcc,37.33
2023-07-31T05:25:00,mcc,37.34
2023-07-31T05:26:00,mcc,36.58
2023-07-31T05:27:00,mcc,37.54
2023-07-31T05:28:00,mcc,37.44
2023-07-31T05:29:00,mcc,37.16
2023-07-31T05:30:00,mcc,39.91
2023-07-31T05:31:00,mcc,39.52
2023-07-31T05:32:00,mcc,38.52
2023-07-31T05:33:00,mcc,37.09
2023-07-31T05:34:00,mcc,38.31
2023-07-31T05:35:00,mcc,37.58
2023-07-31T05:36:00,mcc,37.82
2023-07-31T05:37:00,mcc,38.87
2023-07-31T05:38:00,mcc,38.77
2023-07-31T05:39:00,mcc,37.75
2023-07-31T05:40:00,mcc,38.35
2023-07-31T05:41:00,mcc,39.25
2023-07-31T05:42:00,mcc,39.31
2023-07-31T05:43:00,mcc,41.66
2023-07-31T05:44:00,mcc,45.93
2023-07-31T05:45:00,mcc,40.84
2023-07-31T05:46:00,mcc,39.59
2023-07-31T05:47:00,mcc,38.20
2023-07-31T05:48:00,mcc,36.87
2023-07-31T05:49:00,mcc,47.75
2023-07-31T05:50:00,mcc,40.05
2023-07-31T05:51:00,mcc,38.70
2023-07-31T05:52:00,mcc,38.18
2023-07-31T05:53:00,mcc,38.09
2023-07-31T05:54:00,mcc,38.18
2023-07-31T05:55:00,mcc,38.51
2023-07-31T05:56:00,mcc,37.88
2023-07-31T05:57:00,mcc,40.10
2023-07-31T05:58:00,mcc,39.41
2023-07-31T05:59:00,mcc,39.78
2023-07-31T06:00:00,mcc,40.46
2023-07-31T06:01:00,mcc,40.25
2023-07-31T06:02:00,mcc,42.76
2023-07-31T06:03:00,mcc,43.21
2023-07-31T06:04:00,mcc,41.76
2023-07-31T06:05:00,mcc,40.79
2023-07-31T06:06:00,mcc,40.95
2023-07-31T06:07:00,mcc,43.32
2023-07-31T06:08:00,mcc,42.60
2023-07-31T06:09:00,mcc,42.49
2023-07-31T06:10:00,mcc,44.15
2023-07-31T06:11:00,mcc,45.94
2023-07-31T06:12:00,mcc,48.35
2023-07-31T06:13:00,mcc,48.54
2023-07-31T06:14:00,mcc,51.98
2023-07-31T06:15:00,mcc,49.91
2023-07-31T06:16:00,mcc,48.68
2023-07-31T06:17:00,mcc,47.95
2023-07-31T06:18:00,mcc,46.75
2023-07-31T06:19:00,mcc,55.41
2023-07-31T06:20:00,mcc,55.64
2023-07-31T06:21:00,mcc,55.48
2023-07-31T06:22:00,mcc,55.10
2023-07-31T06:23:00,mcc,58.18
2023-07-31T06:24:00,mcc,65.89
2023-07-31T06:25:00,mcc,66.07
2023-07-31T06:26:00,mcc,66.69
2023-07-31T06:27:00,mcc,76.94
2023-07-31T06:28:00,mcc,70.89
2023-07-31T06:29:00,mcc,72.14
2023-07-31T06:30:00,mcc,72.65
2023-07-31T06:31:00,mcc,88.03
2023-07-31T06:32:00,mcc,67.91
2023-07-31T06:33:00,mcc,66.78
2023-07-31T06:34:00,mcc,67.64
2023-07-31T06:35:00,mcc,79.63
2023-07-31T06:36:00,mcc,78.57
2023-07-31T06:37:00,mcc,69.09
2023-07-31T06:38:00,mcc,83.27
2023-07-31T06:39:00,mcc,59.73
2023-07-31T06:40:00,mcc,60.44
2023-07-31T06:41:00,mcc,59.18
2023-07-31T06:42:00,mcc,59.20
2023-07-31T06:43:00,mcc,61.56
2023-07-31T06:44:00,mcc,62.33
2023-07-31T06:45:00,mcc,70.20
2023-07-31T06:46:00,mcc,62.14
2023-07-31T06:47:00,mcc,62.42
2023-07-31T06:48:00,mcc,64.21
2023-07-31T06:49:00,mcc,63.21
2023-07-31T06:50:00,mcc,59.99
2023-07-31T06:51:00,mcc,49.23
2023-07-31T06:52:00,mcc,47.86
2023-07-31T06:53:00,mcc,48.84
2023-07-31T06:54:00,mcc,49.27
2023-07-31T06:55:00,mcc,49.78
2023-07-31T06:56:00,mcc,51.19
2023-07-31T06:57:00,mcc,57.91
2023-07-31T06:58:00,mcc,56.25
2023-07-31T06:59:00,mcc,57.09
2023-07-31T07:00:00,mcc,56.40
2023-07-31T07:01:00,mcc,60.77
2023-07-31T07:02:00,mcc,63.77
2023-07-31T07:03:00,mcc,62.76
2023-07-31T07:04:00,mcc,54.67
2023-07-31T07:05:00,mcc,55.33
2023-07-31T07:06:00,mcc,55.09
2023-07-31T07:07:00,mcc,62.08
2023-07-31T07:08:00,mcc,62.38
2023-07-31T07:09:00,mcc,54.33
2023-07-31T07:10:00,mcc,53.72
2023-07-31T07:11:00,mcc,53.21
2023-07-31T07:12:00,mcc,60.42
2023-07-31T07:13:00,mcc,52.84
2023-07-31T07:14:00,mcc,62.92
2023-07-31T07:15:00,mcc,57.88
2023-07-31T07:16:00,mcc,58.68
2023-07-31T07:17:00,mcc,58.12
2023-07-31T07:18:00,mcc,56.01
2023-07-31T07:19:00,mcc,54.49
2023-07-31T07:20:00,mcc,54.41
2023-07-31T07:21:00,mcc,54.30
2023-07-31T07:22:00,mcc,60.57
2023-07-31T07:23:00,mcc,52.98
2023-07-31T07:24:00,mcc,60.70
2023-07-31T07:25:00,mcc,53.97
2023-07-31T07:26:00,mcc,53.80
2023-07-31T07:27:00,mcc,54.60
2023-07-31T07:28:00,mcc,56.55
2023-07-31T07:29:00,mcc,63.61
2023-07-31T07:30:00,mcc,54.07
2023-07-31T07:31:00,mcc,61.96
2023-07-31T07:32:00,mcc,61.98
2023-07-31T07:33:00,mcc,63.85
2023-07-31T07:34:00,mcc,62.56
2023-07-31T07:35:00,mcc,63.78
2023-07-31T07:36:00,mcc,65.71
2023-07-31T07:37:00,mcc,66.72
2023-07-31T07:38:00,mcc,66.20
2023-07-31T07:39:00,mcc,67.77
2023-07-31T07:40:00,mcc,67.85
2023-07-31T07:41:00,mcc,67.48
2023-07-31T07:42:00,mcc,66.74
2023-07-31T07:43:00,mcc,67.60
2023-07-31T07:44:00,mcc,70.18
2023-07-31T07:45:00,mcc,63.00
2023-07-31T07:46:00,mcc,64.98
2023-07-31T07:47:00,mcc,63.31
2023-07-31T07:48:00,mcc,64.97
2023-07-31T07:49:00,mcc,63.83
2023-07-31T07:50:00,mcc,56.89
2023-07-31T07:51:00,mcc,56.71
2023-07-31T07:52:00,mcc,57.06
2023-07-31T07:53:00,mcc,56.93
2023-07-31T07:54:00,mcc,65.53
2023-07-31T07:55:00,mcc,57.43
2023-07-31T07:56:00,mcc,59.32
2023-07-31T07:57:00,mcc,58.38
2023-07-31T07:58:00,mcc,57.37
2023-07-31T07:59:00,mcc,63.97
2023-07-31T08:00:00,mcc,55.74
2023-07-31T08:01:00,mcc,62.61
2023-07-31T08:02:00,mcc,54.73
2023-07-31T08:03:00,mcc,56.99
2023-07-31T08:04:00,mcc,57.15
2023-07-31T08:05:00,mcc,57.08
2023-07-31T08:06:00,mcc,57.93
2023-07-31T08:07:00,mcc,57.85
2023-07-31T08:08:00,mcc,60.57
2023-07-31T08:09:00,mcc,69.66
2023-07-31T08:10:00,mcc,59.38
2023-07-31T08:11:00,mcc,60.50
2023-07-31T08:12:00,mcc,62.28
2023-07-31T08:13:00,mcc,61.20
2023-07-31T08:14:00,mcc,60.21
2023-07-31T08:15:00,mcc,68.59
2023-07-31T08:16:00,mcc,61.15
2023-07-31T08:17:00,mcc,60.34
2023-07-31T08:18:00,mcc,61.81
2023-07-31T08:19:00,mcc,58.42
2023-07-31T08:20:00,mcc,66.14
2023-07-31T08:21:00,mcc,65.99
2023-07-31T08:22:00,mcc,55.55
2023-07-31T08:23:00,mcc,56.20
2023-07-31T08:24:00,mcc,56.84
2023-07-31T08:25:00,mcc,57.98
2023-07-31T08:26:00,mcc,68.34
2023-07-31T08:27:00,mcc,75.27
2023-07-31T08:28:00,mcc,67.23
2023-07-31T08:29:00,mcc,68.05
2023-07-31T08:30:00,mcc,58.10
2023-07-31T08:31:00,mcc,59.14
2023-07-31T08:32:00,mcc,57.98
2023-07-31T08:33:00,mcc,64.91
2023-07-31T08:34:00,mcc,57.42
2023-07-31T08:35:00,mcc,57.31
2023-07-31T08:36:00,mcc,58.44
2023-07-31T08:37:00,mcc,60.10
2023-07-31T08:38:00,mcc,68.15
2023-07-31T08:39:00,mcc,69.42
2023-07-31T08:40:00,mcc,69.20
2023-07-31T08:41:00,mcc,68.99
2023-07-31T08:42:00,mcc,68.90
2023-07-31T08:43:00,mcc,61.31
2023-07-31T08:44:00,mcc,80.16
2023-07-31T08:45:00,mcc,60.81
2023-07-31T08:46:00,mcc,61.55
2023-07-31T08:47:00,mcc,58.20
2023-07-31T08:48:00,mcc,66.14
2023-07-31T08:49:00,mcc,60.43
2023-07-31T08:50:00,mcc,57.49
2023-07-31T08:51:00,mcc,58.31
2023-07-31T08:52:00,mcc,65.06
2023-07-31T08:53:00,mcc,57.31
2023-07-31T08:54:00,mcc,57.64
2023-07-31T08:55:00,mcc,58.22
2023-07-31T08:56:00,mcc,59.68
2023-07-31T08:57:00,mcc,66.55
2023-07-31T08:58:00,mcc,74.81
2023-07-31T08:59:00,mcc,67.22
2023-07-31T09:00:00,mcc,66.01
2023-07-31T09:01:00,mcc,66.54
2023-07-31T09:02:00,mcc,65.05
2023-07-31T09:03:00,mcc,59.02
2023-07-31T09:04:00,mcc,68.04
2023-07-31T09:05:00,mcc,60.23
2023-07-31T09:06:00,mcc,62.16
2023-07-31T09:07:00,mcc,62.31
2023-07-31T09:08:00,mcc,63.12
2023-07-31T09:09:00,mcc,64.51
2023-07-31T09:10:00,mcc,64.40
2023-07-31T09:11:00,mcc,64.17
2023-07-31T09:12:00,mcc,64.63
2023-07-31T09:13:00,mcc,63.76
2023-07-31T09:14:00,mcc,64.61
2023-07-31T09:15:00,mcc,62.89
2023-07-31T09:16:00,mcc,69.53
2023-07-31T09:17:00,mcc,60.96
2023-07-31T09:18:00,mcc,61.10
2023-07-31T09:19:00,mcc,60.87
2023-07-31T09:20:00,mcc,60.44
2023-07-31T09:21:00,mcc,59.31
2023-07-31T09:22:00,mcc,59.88
2023-07-31T09:23:00,mcc,61.70
2023-07-31T09:24:00,mcc,61.17
2023-07-31T09:25:00,mcc,61.21
2023-07-31T09:26:00,mcc,63.51
2023-07-31T09:27:00,mcc,62.84
2023-07-31T09:28:00,mcc,63.62
2023-07-31T09:29:00,mcc,71.62
2023-07-31T09:30:00,mcc,62.15
2023-07-31T09:31:00,mcc,60.81
2023-07-31T09:32:00,mcc,60.07
2023-07-31T09:33:00,mcc,59.37
2023-07-31T09:34:00,mcc,60.84
2023-07-31T09:35:00,mcc,62.95
2023-07-31T09:36:00,mcc,58.12
2023-07-31T09:37:00,mcc,66.91
2023-07-31T09:38:00,mcc,58.70
2023-07-31T09:39:00,mcc,59.68
2023-07-31T09:40:00,mcc,57.90
2023-07-31T09:41:00,mcc,64.41
2023-07-31T09:42:00,mcc,56.79
2023-07-31T09:43:00,mcc,56.74
2023-07-31T09:44:00,mcc,56.93
2023-07-31T09:45:00,mcc,57.29
2023-07-31T09:46:00,mcc,57.88
2023-07-31T09:47:00,mcc,65.50
2023-07-31T09:48:00,mcc,58.05
2023-07-31T09:49:00,mcc,57.54
2023-07-31T09:50:00,mcc,57.44
2023-07-31T09:51:00,mcc,57.92
2023-07-31T09:52:00,mcc,58.07
2023-07-31T09:53:00,mcc,65.67
2023-07-31T09:54:00,mcc,59.34
2023-07-31T09:55:00,mcc,57.17
2023-07-31T09:56:00,mcc,57.92
2023-07-31T09:57:00,mcc,60.76
2023-07-31T09:58:00,mcc,59.10
2023-07-31T09:59:00,mcc,65.91
2023-07-31T10:00:00,mcc,59.16
2023-07-31T10:01:00,mcc,59.11
2023-07-31T10:02:00,mcc,58.97
2023-07-31T10:03:00,mcc,60.56
2023-07-31T10:04:00,mcc,60.58
2023-07-31T10:05:00,mcc,67.65
2023-07-31T10:06:00,mcc,60.89
2023-07-31T10:07:00,mcc,59.84
2023-07-31T10:08:00,mcc,62.34
2023-07-31T10:09:00,mcc,62.79
2023-07-31T10:10:00,mcc,69.55
2023-07-31T10:11:00,mcc,69.05
2023-07-31T10:12:00,mcc,59.10
2023-07-31T10:13:00,mcc,59.89
2023-07-31T10:14:00,mcc,57.77
2023-07-31T10:15:00,mcc,58.42
2023-07-31T10:16:00,mcc,59.40
2023-07-31T10:17:00,mcc,70.94
2023-07-31T10:18:00,mcc,62.68
2023-07-31T10:19:00,mcc,62.60
2023-07-31T10:20:00,mcc,61.99
2023-07-31T10:21:00,mcc,62.90
2023-07-31T10:22:00,mcc,64.21
2023-07-31T10:23:00,mcc,70.32
2023-07-31T10:24:00,mcc,62.62
2023-07-31T10:25:00,mcc,62.14
2023-07-31T10:26:00,mcc,61.85
2023-07-31T10:27:00,mcc,63.30
2023-07-31T10:28:00,mcc,63.41
2023-07-31T10:29:00,mcc,70.78
2023-07-31T10:30:00,mcc,61.94
2023-07-31T10:31:00,mcc,62.28
2023-07-31T10:32:00,mcc,64.24
2023-07-31T10:33:00,mcc,73.02
2023-07-31T10:34:00,mcc,66.21
2023-07-31T10:35:00,mcc,74.10
2023-07-31T10:36:00,mcc,67.93
2023-07-31T10:37:00,mcc,65.20
2023-07-31T10:38:00,mcc,70.45
2023-07-31T10:39:00,mcc,70.07
2023-07-31T10:40:00,mcc,70.95
2023-07-31T10:41:00,mcc,75.74
2023-07-31T10:42:00,mcc,67.79
2023-07-31T10:43:00,mcc,66.07
2023-07-31T10:44:00,mcc,63.91
2023-07-31T10:45:00,mcc,63.77
2023-07-31T10:46:00,mcc,64.15
2023-07-31T10:47:00,mcc,72.11
2023-07-31T10:48:00,mcc,64.79
2023-07-31T10:49:00,mcc,58.68
2023-07-31T10:50:00,mcc,59.30
2023-07-31T10:51:00,mcc,65.77
2023-07-31T10:52:00,mcc,58.85
2023-07-31T10:53:00,mcc,66.72
2023-07-31T10:54:00,mcc,60.52
2023-07-31T10:55:00,mcc,59.92
2023-07-31T10:56:00,mcc,59.23
2023-07-31T10:57:00,mcc,60.14
2023-07-31T10:58:00,mcc,57.92
2023-07-31T10:59:00,mcc,60.24
2023-07-31T11:00:00,mcc,60.20
2023-07-31T11:01:00,mcc,60.10
2023-07-31T11:02:00,mcc,61.91
2023-07-31T11:03:00,mcc,60.52
2023-07-31T11:04:00,mcc,62.54
2023-07-31T11:05:00,mcc,63.58
