#datetime,building,power
2021-12-13T00:01:00,cff,33.52
2021-12-13T00:02:00,cff,18.05
2021-12-13T00:03:00,cff,16.88
2021-12-13T00:05:00,cff,34.69
2021-12-13T00:06:00,cff,14.53
2021-12-13T00:08:00,cff,32.34
2021-12-13T00:09:00,cff,18.05
2021-12-13T00:11:00,cff,34.69
2021-12-13T00:12:00,cff,18.05
2021-12-13T00:14:00,cff,32.34
2021-12-13T00:15:00,cff,15.70
2021-12-13T00:17:00,cff,30.00
2021-12-13T00:19:00,cff,33.52
2021-12-13T00:21:00,cff,30.00
2021-12-13T00:23:00,cff,33.52
2021-12-13T00:25:00,cff,30.00
2021-12-13T00:27:00,cff,34.92
2021-12-13T00:29:00,cff,31.17
2021-12-13T00:31:00,cff,34.69
2021-12-13T00:32:00,cff,16.88
2021-12-13T00:34:00,cff,32.34
2021-12-13T00:35:00,cff,18.05
2021-12-13T00:36:00,cff,18.05
2021-12-13T00:37:00,cff,15.70
2021-12-13T00:39:00,cff,34.69
2021-12-13T00:41:00,cff,34.92
2021-12-13T00:42:00,cff,16.64
2021-12-13T00:44:00,cff,32.34
2021-12-13T00:45:00,cff,18.05
2021-12-13T00:47:00,cff,32.34
2021-12-13T00:48:00,cff,15.70
2021-12-13T00:50:00,cff,34.92
2021-12-13T00:51:00,cff,15.47
2021-12-13T00:53:00,cff,30.00
2021-12-13T00:54:00,cff,13.12
2021-12-13T00:55:00,cff,14.53
2021-12-13T00:57:00,cff,28.83
2021-12-13T00:58:00,cff,13.12
2021-12-13T00:59:00,cff,14.30
2021-12-13T01:00:00,cff,14.53
2021-12-13T01:02:00,cff,30.00
2021-12-13T01:03:00,cff,15.47
2021-12-13T01:05:00,cff,30.00
2021-12-13T01:07:00,cff,28.83
2021-12-13T01:08:00,cff,14.53
2021-12-13T01:09:00,cff,13.12
2021-12-13T01:11:00,cff,27.66
2021-12-13T01:13:00,cff,27.66
2021-12-13T01:15:00,cff,26.25
2021-12-13T01:17:00,cff,27.66
2021-12-13T01:19:00,cff,27.66
2021-12-13T01:22:00,cff,41.95
2021-12-13T01:24:00,cff,26.48
2021-12-13T01:26:00,cff,30.00
2021-12-13T01:27:00,cff,14.30
2021-12-13T01:29:00,cff,31.17
2021-12-13T01:30:00,cff,16.88
2021-12-13T01:32:00,cff,30.00
2021-12-13T01:34:00,cff,27.66
2021-12-13T01:36:00,cff,27.42
2021-12-13T01:38:00,cff,28.83
2021-12-13T01:40:00,cff,28.83
2021-12-13T01:42:00,cff,27.66
2021-12-13T01:44:00,cff,30.00
2021-12-13T01:45:00,cff,14.30
2021-12-13T01:47:00,cff,28.83
2021-12-13T01:49:00,cff,28.83
2021-12-13T01:51:00,cff,30.00
2021-12-13T01:53:00,cff,28.83
2021-12-13T01:54:00,cff,14.30
2021-12-13T01:56:00,cff,28.83
2021-12-13T01:57:00,cff,14.53
2021-12-13T01:59:00,cff,31.17
2021-12-13T02:00:00,cff,14.30
2021-12-13T02:02:00,cff,30.00
2021-12-13T02:04:00,cff,26.48
2021-12-13T02:06:00,cff,26.48
2021-12-13T02:08:00,cff,26.25
2021-12-13T02:10:00,cff,27.66
2021-12-13T02:12:00,cff,25.31
2021-12-13T02:14:00,cff,26.25
2021-12-13T02:16:00,cff,27.66
2021-12-13T02:17:00,cff,13.12
2021-12-13T02:19:00,cff,28.83
2021-12-13T02:21:00,cff,28.83
2021-12-13T02:22:00,cff,14.30
2021-12-13T02:24:00,cff,26.48
2021-12-13T02:25:00,cff,14.53
2021-12-13T02:27:00,cff,26.25
2021-12-13T02:29:00,cff,26.48
2021-12-13T02:31:00,cff,26.25
2021-12-13T02:32:00,cff,12.19
2021-12-13T02:33:00,cff,13.12
2021-12-13T02:35:00,cff,26.48
2021-12-13T02:37:00,cff,25.08
2021-12-13T02:39:00,cff,27.66
2021-12-13T02:41:00,cff,26.48
2021-12-13T02:42:00,cff,13.12
2021-12-13T02:44:00,cff,26.25
2021-12-13T02:46:00,cff,26.48
2021-12-13T02:48:00,cff,27.66
2021-12-13T02:50:00,cff,28.83
2021-12-13T02:51:00,cff,14.30
2021-12-13T02:52:00,cff,13.36
2021-12-13T02:54:00,cff,28.59
2021-12-13T02:55:00,cff,14.53
2021-12-13T02:57:00,cff,27.66
2021-12-13T02:59:00,cff,26.25
2021-12-13T03:01:00,cff,27.66
2021-12-13T03:03:00,cff,28.83
2021-12-13T03:04:00,cff,13.12
2021-12-13T03:06:00,cff,27.66
2021-12-13T03:08:00,cff,27.66
2021-12-13T03:10:00,cff,26.25
2021-12-13T03:11:00,cff,14.53
2021-12-13T03:13:00,cff,26.25
2021-12-13T03:15:00,cff,26.48
2021-12-13T03:17:00,cff,27.66
2021-12-13T03:19:00,cff,27.66
2021-12-13T03:20:00,cff,13.12
2021-12-13T03:22:00,cff,27.66
2021-12-13T03:23:00,cff,13.12
2021-12-13T03:24:00,cff,14.30
2021-12-13T03:26:00,cff,27.66
2021-12-13T03:28:00,cff,27.66
2021-12-13T03:30:00,cff,27.66
2021-12-13T03:32:00,cff,26.25
2021-12-13T03:33:00,cff,14.53
2021-12-13T03:35:00,cff,26.25
2021-12-13T03:37:00,cff,27.66
2021-12-13T03:39:00,cff,27.66
2021-12-13T03:41:00,cff,27.66
2021-12-13T03:43:00,cff,27.42
2021-12-13T03:44:00,cff,13.36
2021-12-13T03:46:00,cff,27.66
2021-12-13T03:48:00,cff,26.25
2021-12-13T03:50:00,cff,27.66
2021-12-13T03:51:00,cff,13.12
2021-12-13T03:53:00,cff,25.31
2021-12-13T03:54:00,cff,13.12
2021-12-13T03:56:00,cff,26.48
2021-12-13T03:58:00,cff,26.25
2021-12-13T04:00:00,cff,25.31
2021-12-13T04:02:00,cff,26.48
2021-12-13T04:03:00,cff,14.30
2021-12-13T04:05:00,cff,26.48
2021-12-13T04:06:00,cff,13.12
2021-12-13T04:08:00,cff,26.48
2021-12-13T04:09:00,cff,14.30
2021-12-13T04:11:00,cff,27.66
2021-12-13T04:12:00,cff,15.47
2021-12-13T04:14:00,cff,30.00
2021-12-13T04:16:00,cff,27.66
2021-12-13T04:18:00,cff,26.48
2021-12-13T04:20:00,cff,26.25
2021-12-13T04:21:00,cff,12.19
2021-12-13T04:23:00,cff,26.25
2021-12-13T04:25:00,cff,26.48
2021-12-13T04:27:00,cff,25.08
2021-12-13T04:29:00,cff,25.31
2021-12-13T04:31:00,cff,25.08
2021-12-13T04:33:00,cff,25.31
2021-12-13T04:34:00,cff,13.12
2021-12-13T04:36:00,cff,26.48
2021-12-13T04:38:00,cff,27.66
2021-12-13T04:39:00,cff,13.12
2021-12-13T04:40:00,cff,14.30
2021-12-13T04:42:00,cff,27.66
2021-12-13T04:44:00,cff,26.48
2021-12-13T04:46:00,cff,27.66
2021-12-13T04:48:00,cff,27.42
2021-12-13T04:50:00,cff,27.66
2021-12-13T04:51:00,cff,13.12
2021-12-13T04:53:00,cff,26.48
2021-12-13T04:55:00,cff,27.66
2021-12-13T04:57:00,cff,26.25
2021-12-13T04:59:00,cff,25.31
2021-12-13T05:00:00,cff,13.12
2021-12-13T05:02:00,cff,26.48
2021-12-13T05:04:00,cff,25.08
2021-12-13T05:06:00,cff,25.31
2021-12-13T05:08:00,cff,25.31
2021-12-13T05:09:00,cff,11.95
2021-12-13T05:11:00,cff,25.08
2021-12-13T05:13:00,cff,25.31
2021-12-13T05:15:00,cff,25.08
2021-12-13T05:17:00,cff,26.48
2021-12-13T05:18:00,cff,13.12
2021-12-13T05:20:00,cff,25.31
2021-12-13T05:22:00,cff,25.08
2021-12-13T05:23:00,cff,13.36
2021-12-13T05:25:00,cff,23.91
2021-12-13T05:27:00,cff,26.48
2021-12-13T05:29:00,cff,25.08
2021-12-13T05:31:00,cff,25.31
2021-12-13T05:33:00,cff,26.25
2021-12-13T05:35:00,cff,25.31
2021-12-13T05:37:00,cff,25.08
2021-12-13T05:39:00,cff,25.31
2021-12-13T05:40:00,cff,11.95
2021-12-13T05:42:00,cff,25.31
2021-12-13T05:43:00,cff,11.95
2021-12-13T05:45:00,cff,23.91
2021-12-13T05:46:00,cff,11.95
2021-12-13T05:48:00,cff,25.31
2021-12-13T05:50:00,cff,25.08
2021-12-13T05:52:00,cff,25.31
2021-12-13T05:54:00,cff,25.08
2021-12-13T05:55:00,cff,12.19
2021-12-13T05:57:00,cff,25.08
2021-12-13T05:59:00,cff,25.31
2021-12-13T06:01:00,cff,25.08
2021-12-13T06:03:00,cff,25.31
2021-12-13T06:04:00,cff,11.95
2021-12-13T06:06:00,cff,25.08
2021-12-13T06:08:00,cff,25.31
2021-12-13T06:10:00,cff,25.31
2021-12-13T06:12:00,cff,25.08
2021-12-13T06:14:00,cff,25.31
2021-12-13T06:15:00,cff,11.95
2021-12-13T06:17:00,cff,25.08
2021-12-13T06:18:00,cff,13.36
2021-12-13T06:19:00,cff,11.95
2021-12-13T06:21:00,cff,26.25
2021-12-13T06:23:00,cff,26.48
2021-12-13T06:25:00,cff,26.48
2021-12-13T06:27:00,cff,25.08
2021-12-13T06:29:00,cff,25.31
2021-12-13T06:31:00,cff,23.91
2021-12-13T06:33:00,cff,25.31
2021-12-13T06:35:00,cff,25.08
2021-12-13T06:36:00,cff,13.36
2021-12-13T06:38:00,cff,23.91
2021-12-13T06:40:00,cff,23.91
2021-12-13T06:41:00,cff,13.36
2021-12-13T06:43:00,cff,26.25
2021-12-13T06:45:00,cff,26.48
2021-12-13T06:47:00,cff,26.48
2021-12-13T06:48:00,cff,13.12
2021-12-13T06:50:00,cff,27.66
2021-12-13T06:52:00,cff,26.25
2021-12-13T06:54:00,cff,26.48
2021-12-13T06:56:00,cff,25.08
2021-12-13T06:58:00,cff,25.31
2021-12-13T07:00:00,cff,25.08
2021-12-13T07:02:00,cff,25.31
2021-12-13T07:04:00,cff,25.31
2021-12-13T07:06:00,cff,23.91
2021-12-13T07:08:00,cff,23.91
2021-12-13T07:10:00,cff,25.31
2021-12-13T07:12:00,cff,23.91
2021-12-13T07:13:00,cff,13.36
2021-12-13T07:15:00,cff,25.08
2021-12-13T07:16:00,cff,13.12
2021-12-13T07:18:00,cff,25.31
2021-12-13T07:19:00,cff,13.12
2021-12-13T07:20:00,cff,11.95
2021-12-13T07:22:00,cff,26.48
2021-12-13T07:24:00,cff,26.48
2021-12-13T07:25:00,cff,11.95
2021-12-13T07:27:00,cff,25.08
2021-12-13T07:29:00,cff,25.31
2021-12-13T07:31:00,cff,25.08
2021-12-13T07:32:00,cff,12.19
2021-12-13T07:34:00,cff,25.08
2021-12-13T07:36:00,cff,26.48
2021-12-13T07:37:00,cff,13.12
2021-12-13T07:39:00,cff,25.31
2021-12-13T07:41:00,cff,25.08
2021-12-13T07:42:00,cff,14.53
2021-12-13T07:44:00,cff,28.83
2021-12-13T07:46:00,cff,28.59
2021-12-13T07:47:00,cff,14.53
2021-12-13T07:49:00,cff,28.83
2021-12-13T07:50:00,cff,14.30
2021-12-13T07:51:00,cff,13.12
2021-12-13T07:53:00,cff,28.83
2021-12-13T07:55:00,cff,27.66
2021-12-13T07:56:00,cff,13.12
2021-12-13T07:58:00,cff,27.66
2021-12-13T08:00:00,cff,26.48
2021-12-13T08:02:00,cff,26.25
2021-12-13T08:04:00,cff,27.66
2021-12-13T08:05:00,cff,13.36
2021-12-13T08:06:00,cff,14.30
2021-12-13T08:08:00,cff,26.48
2021-12-13T08:10:00,cff,26.25
2021-12-13T08:12:00,cff,27.66
2021-12-13T08:14:00,cff,28.83
2021-12-13T08:16:00,cff,27.66
2021-12-13T08:17:00,cff,13.12
2021-12-13T08:19:00,cff,26.48
2021-12-13T08:20:00,cff,13.12
2021-12-13T08:22:00,cff,27.66
2021-12-13T08:23:00,cff,14.30
2021-12-13T08:25:00,cff,28.83
2021-12-13T08:27:00,cff,28.83
2021-12-13T08:28:00,cff,14.30
2021-12-13T08:30:00,cff,27.66
2021-12-13T08:32:00,cff,27.66
2021-12-13T08:34:00,cff,28.83
2021-12-13T08:36:00,cff,28.83
2021-12-13T08:37:00,cff,13.12
2021-12-13T08:39:00,cff,30.00
2021-12-13T08:41:00,cff,27.66
2021-12-13T08:43:00,cff,30.00
2021-12-13T08:45:00,cff,28.83
2021-12-13T08:47:00,cff,28.59
2021-12-13T08:48:00,cff,14.53
2021-12-13T08:50:00,cff,30.00
2021-12-13T08:52:00,cff,28.83
2021-12-13T08:54:00,cff,31.17
2021-12-13T08:55:00,cff,16.88
2021-12-13T08:57:00,cff,32.34
2021-12-13T08:59:00,cff,30.00
2021-12-13T09:00:00,cff,14.30
2021-12-13T09:02:00,cff,30.00
2021-12-13T09:04:00,cff,31.17
2021-12-13T09:06:00,cff,32.58
2021-12-13T09:08:00,cff,32.34
2021-12-13T09:09:00,cff,15.47
2021-12-13T09:10:00,cff,15.70
2021-12-13T09:12:00,cff,28.83
2021-12-13T09:13:00,cff,15.47
2021-12-13T09:15:00,cff,34.92
2021-12-13T09:16:00,cff,15.47
2021-12-13T09:18:00,cff,31.41
2021-12-13T09:19:00,cff,16.64
2021-12-13T09:21:00,cff,30.00
2021-12-13T09:22:00,cff,14.53
2021-12-13T09:24:00,cff,31.17
2021-12-13T09:25:00,cff,13.12
2021-12-13T09:27:00,cff,28.83
2021-12-13T09:28:00,cff,15.70
2021-12-13T09:30:00,cff,27.42
2021-12-13T09:32:00,cff,26.48
2021-12-13T09:34:00,cff,27.66
2021-12-13T09:36:00,cff,27.66
2021-12-13T09:38:00,cff,27.42
2021-12-13T09:40:00,cff,27.66
2021-12-13T09:41:00,cff,27.66
2021-12-13T09:42:00,cff,28.83
2021-12-13T09:44:00,cff,26.48
2021-12-13T09:45:00,cff,13.12
2021-12-13T09:47:00,cff,28.83
2021-12-13T09:49:00,cff,30.00
2021-12-13T09:51:00,cff,28.83
2021-12-13T09:53:00,cff,27.42
2021-12-13T09:55:00,cff,27.66
2021-12-13T09:57:00,cff,28.83
2021-12-13T09:59:00,cff,26.48
2021-12-13T10:00:00,cff,14.30
2021-12-13T10:01:00,cff,15.70
2021-12-13T10:03:00,cff,30.00
2021-12-13T10:05:00,cff,26.25
2021-12-13T10:06:00,cff,14.53
2021-12-13T10:08:00,cff,28.83
2021-12-13T10:10:00,cff,27.42
2021-12-13T10:11:00,cff,14.53
2021-12-13T10:13:00,cff,26.25
2021-12-13T10:15:00,cff,24.14
2021-12-13T10:17:00,cff,25.08
2021-12-13T10:19:00,cff,26.48
2021-12-13T10:21:00,cff,25.31
2021-12-13T10:23:00,cff,26.25
2021-12-13T10:25:00,cff,27.66
2021-12-13T10:27:00,cff,31.17
2021-12-13T10:29:00,cff,33.52
2021-12-13T10:30:00,cff,16.88
2021-12-13T10:32:00,cff,31.17
2021-12-13T10:34:00,cff,31.17
2021-12-13T10:36:00,cff,28.83
2021-12-13T10:38:00,cff,28.83
2021-12-13T10:39:00,cff,15.70
2021-12-13T10:41:00,cff,28.83
2021-12-13T10:42:00,cff,14.30
2021-12-13T10:44:00,cff,28.83
2021-12-13T10:46:00,cff,30.00
2021-12-13T10:47:00,cff,14.30
2021-12-13T10:49:00,cff,27.66
2021-12-13T10:50:00,cff,14.53
2021-12-13T10:52:00,cff,28.59
2021-12-13T10:54:00,cff,28.83
2021-12-13T10:55:00,cff,14.53
2021-12-13T10:57:00,cff,28.83
2021-12-13T10:58:00,cff,14.30
2021-12-13T10:59:00,cff,13.12
2021-12-13T11:01:00,cff,31.17
2021-12-13T11:03:00,cff,30.00
2021-12-13T11:05:00,cff,31.41
2021-12-13T11:07:00,cff,30.00
2021-12-13T11:08:00,cff,16.64
2021-12-13T11:10:00,cff,28.83
2021-12-13T11:12:00,cff,28.83
2021-12-13T11:14:00,cff,26.48
2021-12-13T11:15:00,cff,13.12
2021-12-13T11:17:00,cff,28.83
2021-12-13T11:18:00,cff,13.12
2021-12-13T11:20:00,cff,28.83
2021-12-13T11:21:00,cff,15.70
2021-12-13T11:23:00,cff,30.00
2021-12-13T11:24:00,cff,15.47
2021-12-13T11:25:00,cff,14.53
2021-12-13T11:27:00,cff,31.17
2021-12-13T11:29:00,cff,30.00
2021-12-13T11:30:00,cff,15.47
2021-12-13T11:32:00,cff,30.00
2021-12-13T11:34:00,cff,31.17
2021-12-13T11:36:00,cff,30.00
2021-12-13T11:38:00,cff,31.41
2021-12-13T11:40:00,cff,31.17
2021-12-13T11:42:00,cff,31.17
2021-12-13T11:44:00,cff,31.17
2021-12-13T11:46:00,cff,30.00
2021-12-13T11:47:00,cff,15.47
2021-12-13T11:49:00,cff,30.00
2021-12-13T11:51:00,cff,30.00
2021-12-13T11:53:00,cff,31.41
2021-12-13T11:54:00,cff,15.47
2021-12-13T11:55:00,cff,15.70
2021-12-13T11:57:00,cff,31.17
2021-12-13T11:59:00,cff,32.34
2021-12-13T12:01:00,cff,30.00
2021-12-13T12:03:00,cff,33.52
2021-12-13T12:05:00,cff,33.75
2021-12-13T12:07:00,cff,31.17
2021-12-13T12:09:00,cff,30.00
2021-12-13T12:11:00,cff,31.17
2021-12-13T12:12:00,cff,15.70
2021-12-13T12:14:00,cff,31.17
2021-12-13T12:16:00,cff,30.00
2021-12-13T12:18:00,cff,28.83
2021-12-13T12:20:00,cff,28.59
2021-12-13T12:21:00,cff,14.53
2021-12-13T12:23:00,cff,27.66
2021-12-13T12:24:00,cff,14.30
2021-12-13T12:25:00,cff,14.53
2021-12-13T12:27:00,cff,28.59
2021-12-13T12:29:00,cff,30.00
2021-12-13T12:30:00,cff,14.53
2021-12-13T12:32:00,cff,30.00
2021-12-13T12:34:00,cff,30.00
2021-12-13T12:35:00,cff,14.30
2021-12-13T12:37:00,cff,30.00
2021-12-13T12:39:00,cff,28.83
2021-12-13T12:40:00,cff,15.70
2021-12-13T12:42:00,cff,28.83
2021-12-13T12:44:00,cff,30.00
2021-12-13T12:46:00,cff,28.83
2021-12-13T12:48:00,cff,28.59
2021-12-13T12:49:00,cff,14.53
2021-12-13T12:50:00,cff,15.47
2021-12-13T12:52:00,cff,32.58
2021-12-13T12:53:00,cff,15.47
2021-12-13T12:54:00,cff,16.88
2021-12-13T12:56:00,cff,32.34
2021-12-13T12:57:00,cff,15.70
2021-12-13T12:59:00,cff,30.00
2021-12-13T13:00:00,cff,15.47
2021-12-13T13:02:00,cff,30.00
2021-12-13T13:04:00,cff,28.83
2021-12-13T13:05:00,cff,15.70
2021-12-13T13:06:00,cff,14.30
2021-12-13T13:08:00,cff,28.83
2021-12-13T13:10:00,cff,28.83
2021-12-13T13:11:00,cff,14.30
2021-12-13T13:13:00,cff,28.83
2021-12-13T13:14:00,cff,14.53
2021-12-13T13:16:00,cff,30.00
2021-12-13T13:18:00,cff,31.17
2021-12-13T13:20:00,cff,28.83
2021-12-13T13:22:00,cff,27.42
2021-12-13T13:24:00,cff,28.83
2021-12-13T13:26:00,cff,27.66
2021-12-13T13:28:00,cff,28.83
2021-12-13T13:29:00,cff,14.30
2021-12-13T13:31:00,cff,27.66
2021-12-13T13:33:00,cff,30.00
2021-12-13T13:35:00,cff,30.00
2021-12-13T13:37:00,cff,30.00
2021-12-13T13:39:00,cff,28.83
2021-12-13T13:41:00,cff,27.66
2021-12-13T13:43:00,cff,28.83
2021-12-13T13:45:00,cff,28.83
2021-12-13T13:47:00,cff,28.59
2021-12-13T13:48:00,cff,14.53
2021-12-13T13:50:00,cff,27.66
2021-12-13T13:52:00,cff,27.42
2021-12-13T13:53:00,cff,14.53
2021-12-13T13:55:00,cff,28.83
2021-12-13T13:57:00,cff,30.00
2021-12-13T13:59:00,cff,30.00
2021-12-13T14:00:00,cff,15.47
2021-12-13T14:02:00,cff,30.00
2021-12-13T14:03:00,cff,15.70
2021-12-13T14:04:00,cff,14.30
2021-12-13T14:06:00,cff,28.83
2021-12-13T14:08:00,cff,27.66
2021-12-13T14:10:00,cff,28.83
2021-12-13T14:12:00,cff,28.83
2021-12-13T14:14:00,cff,28.83
2021-12-13T14:15:00,cff,14.30
2021-12-13T14:16:00,cff,14.30
2021-12-13T14:18:00,cff,27.66
2021-12-13T14:20:00,cff,28.83
2021-12-13T14:21:00,cff,14.30
2021-12-13T14:23:00,cff,28.83
2021-12-13T14:25:00,cff,27.66
2021-12-13T14:26:00,cff,14.53
2021-12-13T14:28:00,cff,27.42
2021-12-13T14:29:00,cff,13.36
2021-12-13T14:31:00,cff,28.83
2021-12-13T14:32:00,cff,13.12
2021-12-13T14:34:00,cff,27.66
2021-12-13T14:36:00,cff,27.42
2021-12-13T14:37:00,cff,14.53
2021-12-13T14:39:00,cff,27.66
2021-12-13T14:41:00,cff,28.59
2021-12-13T14:43:00,cff,28.83
2021-12-13T14:45:00,cff,30.00
2021-12-13T14:47:00,cff,33.75
2021-12-13T14:49:00,cff,33.52
2021-12-13T14:51:00,cff,30.00
2021-12-13T14:53:00,cff,28.83
2021-12-13T14:54:00,cff,14.30
2021-12-13T14:57:00,cff,44.53
2021-12-13T14:59:00,cff,31.17
2021-12-13T15:01:00,cff,30.00
2021-12-13T15:02:00,cff,14.30
2021-12-13T15:04:00,cff,32.58
2021-12-13T15:05:00,cff,14.30
2021-12-13T15:07:00,cff,30.00
2021-12-13T15:08:00,cff,14.30
2021-12-13T15:09:00,cff,13.36
2021-12-13T15:10:00,cff,14.30
2021-12-13T15:11:00,cff,14.53
2021-12-13T15:13:00,cff,28.83
2021-12-13T15:15:00,cff,28.59
2021-12-13T15:16:00,cff,14.53
2021-12-13T15:18:00,cff,30.00
2021-12-13T15:19:00,cff,14.30
2021-12-13T15:21:00,cff,28.83
2021-12-13T15:22:00,cff,14.53
2021-12-13T15:24:00,cff,27.42
2021-12-13T15:26:00,cff,28.83
2021-12-13T15:28:00,cff,31.17
2021-12-13T15:30:00,cff,30.00
2021-12-13T15:32:00,cff,30.00
2021-12-13T15:34:00,cff,32.58
2021-12-13T15:36:00,cff,32.34
2021-12-13T15:38:00,cff,31.17
2021-12-13T15:40:00,cff,30.00
2021-12-13T15:42:00,cff,30.00
2021-12-13T15:44:00,cff,31.17
2021-12-13T15:45:00,cff,15.70
2021-12-13T15:47:00,cff,32.34
2021-12-13T15:48:00,cff,15.47
2021-12-13T15:50:00,cff,31.41
2021-12-13T15:52:00,cff,31.17
2021-12-13T15:54:00,cff,30.00
2021-12-13T15:55:00,cff,15.47
2021-12-13T15:57:00,cff,31.17
2021-12-13T15:58:00,cff,14.53
2021-12-13T16:00:00,cff,31.17
2021-12-13T16:02:00,cff,30.00
2021-12-13T16:03:00,cff,15.70
2021-12-13T16:05:00,cff,30.00
2021-12-13T16:06:00,cff,15.47
2021-12-13T16:08:00,cff,30.00
2021-12-13T16:09:00,cff,15.70
2021-12-13T16:11:00,cff,31.17
2021-12-13T16:13:00,cff,32.34
2021-12-13T16:14:00,cff,15.70
2021-12-13T16:16:00,cff,32.34
2021-12-13T16:18:00,cff,31.17
2021-12-13T16:20:00,cff,32.34
2021-12-13T16:22:00,cff,31.17
2021-12-13T16:23:00,cff,15.70
2021-12-13T16:25:00,cff,31.17
2021-12-13T16:27:00,cff,28.83
2021-12-13T16:28:00,cff,14.30
2021-12-13T16:30:00,cff,30.00
2021-12-13T16:32:00,cff,30.00
2021-12-13T16:34:00,cff,28.83
2021-12-13T16:35:00,cff,14.53
2021-12-13T16:37:00,cff,28.59
2021-12-13T16:39:00,cff,28.83
2021-12-13T16:41:00,cff,30.00
2021-12-13T16:42:00,cff,14.53
2021-12-13T16:44:00,cff,27.66
2021-12-13T16:46:00,cff,26.25
2021-12-13T16:48:00,cff,27.66
2021-12-13T16:50:00,cff,26.48
2021-12-13T16:52:00,cff,28.59
2021-12-13T16:54:00,cff,30.00
2021-12-13T16:56:00,cff,30.00
2021-12-13T16:58:00,cff,27.66
2021-12-13T16:59:00,cff,14.53
2021-12-13T17:01:00,cff,27.42
2021-12-13T17:03:00,cff,28.83
2021-12-13T17:05:00,cff,30.00
2021-12-13T17:07:00,cff,31.17
2021-12-13T17:09:00,cff,32.58
2021-12-13T17:10:00,cff,15.47
2021-12-13T17:12:00,cff,31.17
2021-12-13T17:14:00,cff,32.58
2021-12-13T17:16:00,cff,31.17
2021-12-13T17:17:00,cff,15.47
2021-12-13T17:19:00,cff,32.58
2021-12-13T17:21:00,cff,31.17
2021-12-13T17:23:00,cff,31.17
2021-12-13T17:24:00,cff,14.30
2021-12-13T17:26:00,cff,31.17
2021-12-13T17:28:00,cff,31.17
2021-12-13T17:30:00,cff,28.83
2021-12-13T17:31:00,cff,15.70
2021-12-13T17:32:00,cff,14.30
2021-12-13T17:34:00,cff,30.00
2021-12-13T17:36:00,cff,31.17
2021-12-13T17:38:00,cff,28.83
2021-12-13T17:39:00,cff,14.53
2021-12-13T17:41:00,cff,28.83
2021-12-13T17:43:00,cff,28.83
2021-12-13T17:44:00,cff,14.30
2021-12-13T17:46:00,cff,30.00
2021-12-13T17:48:00,cff,30.00
2021-12-13T17:49:00,cff,14.30
2021-12-13T17:51:00,cff,28.83
2021-12-13T17:53:00,cff,28.83
2021-12-13T17:54:00,cff,14.53
2021-12-13T17:56:00,cff,28.59
2021-12-13T17:57:00,cff,14.53
2021-12-13T17:59:00,cff,28.83
2021-12-13T18:01:00,cff,30.00
2021-12-13T18:03:00,cff,30.00
2021-12-13T18:04:00,cff,15.47
2021-12-13T18:06:00,cff,30.00
2021-12-13T18:08:00,cff,30.00
2021-12-13T18:09:00,cff,15.70
2021-12-13T18:11:00,cff,31.17
2021-12-13T18:13:00,cff,31.17
2021-12-13T18:15:00,cff,31.17
2021-12-13T18:17:00,cff,32.58
2021-12-13T18:19:00,cff,31.17
2021-12-13T18:21:00,cff,32.34
2021-12-13T18:22:00,cff,15.47
2021-12-13T18:24:00,cff,33.75
2021-12-13T18:26:00,cff,33.52
2021-12-13T18:28:00,cff,37.27
2021-12-13T18:30:00,cff,35.86
2021-12-13T18:31:00,cff,15.70
2021-12-13T18:33:00,cff,30.00
2021-12-13T18:34:00,cff,14.30
2021-12-13T18:36:00,cff,30.00
2021-12-13T18:37:00,cff,14.53
2021-12-13T18:39:00,cff,30.00
2021-12-13T18:40:00,cff,15.47
2021-12-13T18:41:00,cff,14.53
2021-12-13T18:43:00,cff,30.00
2021-12-13T18:45:00,cff,30.00
2021-12-13T18:47:00,cff,31.17
2021-12-13T18:49:00,cff,30.00
2021-12-13T18:51:00,cff,32.34
2021-12-13T18:53:00,cff,30.00
2021-12-13T18:55:00,cff,28.83
2021-12-13T18:57:00,cff,28.83
2021-12-13T18:59:00,cff,28.83
2021-12-13T19:01:00,cff,27.66
2021-12-13T19:03:00,cff,30.00
2021-12-13T19:04:00,cff,14.30
2021-12-13T19:06:00,cff,30.00
2021-12-13T19:08:00,cff,30.00
2021-12-13T19:10:00,cff,30.00
2021-12-13T19:11:00,cff,14.53
2021-12-13T19:12:00,cff,15.47
2021-12-13T19:14:00,cff,28.83
2021-12-13T19:16:00,cff,31.17
2021-12-13T19:18:00,cff,31.17
2021-12-13T19:20:00,cff,28.83
2021-12-13T19:22:00,cff,30.00
2021-12-13T19:24:00,cff,30.00
2021-12-13T19:26:00,cff,28.83
2021-12-13T19:28:00,cff,30.00
2021-12-13T19:29:00,cff,15.70
2021-12-13T19:31:00,cff,30.00
2021-12-13T19:33:00,cff,30.00
2021-12-13T19:35:00,cff,28.59
2021-12-13T19:37:00,cff,30.00
2021-12-13T19:39:00,cff,28.83
2021-12-13T19:41:00,cff,28.83
2021-12-13T19:43:00,cff,28.83
2021-12-13T19:45:00,cff,28.83
2021-12-13T19:46:00,cff,14.30
2021-12-13T19:48:00,cff,28.83
2021-12-13T19:49:00,cff,14.53
2021-12-13T19:51:00,cff,28.83
2021-12-13T19:52:00,cff,14.30
2021-12-13T19:53:00,cff,14.30
2021-12-13T19:55:00,cff,28.83
