#datetime,building,power
2022-03-14T00:00:00,ata,45.62
2022-03-14T00:02:00,ata,43.18
2022-03-14T00:03:00,ata,23.99
2022-03-14T00:05:00,ata,45.62
2022-03-14T00:07:00,ata,47.99
2022-03-14T00:08:00,ata,28.80
2022-03-14T00:09:00,ata,31.20
2022-03-14T00:11:00,ata,64.80
2022-03-14T00:12:00,ata,31.20
2022-03-14T00:14:00,ata,62.40
2022-03-14T00:16:00,ata,45.59
2022-03-14T00:18:00,ata,43.21
2022-03-14T00:20:00,ata,45.59
2022-03-14T00:22:00,ata,43.21
2022-03-14T00:24:00,ata,40.81
2022-03-14T00:25:00,ata,21.59
2022-03-14T00:27:00,ata,40.81
2022-03-14T00:28:00,ata,19.19
2022-03-14T00:30:00,ata,40.81
2022-03-14T00:32:00,ata,38.38
2022-03-14T00:33:00,ata,21.62
2022-03-14T00:35:00,ata,40.78
2022-03-14T00:36:00,ata,40.78
2022-03-14T00:37:00,ata,45.62
2022-03-14T00:39:00,ata,40.78
2022-03-14T00:41:00,ata,40.81
2022-03-14T00:43:00,ata,38.41
2022-03-14T00:45:00,ata,45.59
2022-03-14T00:46:00,ata,19.19
2022-03-14T00:47:00,ata,19.22
2022-03-14T00:49:00,ata,40.78
2022-03-14T00:50:00,ata,26.43
2022-03-14T00:52:00,ata,38.38
2022-03-14T00:54:00,ata,40.81
2022-03-14T00:56:00,ata,40.81
2022-03-14T00:58:00,ata,38.38
2022-03-14T01:00:00,ata,40.81
2022-03-14T01:02:00,ata,40.81
2022-03-14T01:04:00,ata,38.38
2022-03-14T01:06:00,ata,40.81
2022-03-14T01:07:00,ata,21.59
2022-03-14T01:09:00,ata,38.41
2022-03-14T01:10:00,ata,19.19
2022-03-14T01:12:00,ata,38.41
2022-03-14T01:14:00,ata,40.81
2022-03-14T01:15:00,ata,19.19
2022-03-14T01:17:00,ata,38.41
2022-03-14T01:19:00,ata,38.38
2022-03-14T01:20:00,ata,16.82
2022-03-14T01:22:00,ata,38.41
2022-03-14T01:24:00,ata,40.78
2022-03-14T01:25:00,ata,19.22
2022-03-14T01:27:00,ata,38.38
2022-03-14T01:29:00,ata,38.41
2022-03-14T01:31:00,ata,38.41
2022-03-14T01:33:00,ata,38.41
2022-03-14T01:35:00,ata,38.38
2022-03-14T01:37:00,ata,36.01
2022-03-14T01:38:00,ata,19.19
2022-03-14T01:40:00,ata,38.41
2022-03-14T01:41:00,ata,19.19
2022-03-14T01:43:00,ata,40.81
2022-03-14T01:45:00,ata,38.41
2022-03-14T01:47:00,ata,40.78
2022-03-14T01:48:00,ata,19.22
2022-03-14T01:50:00,ata,40.78
2022-03-14T01:51:00,ata,19.22
2022-03-14T01:53:00,ata,38.41
2022-03-14T01:55:00,ata,60.00
2022-03-14T01:57:00,ata,60.00
2022-03-14T01:58:00,ata,31.20
2022-03-14T02:00:00,ata,57.60
2022-03-14T02:02:00,ata,40.78
2022-03-14T02:03:00,ata,19.22
2022-03-14T02:05:00,ata,40.78
2022-03-14T02:07:00,ata,36.01
2022-03-14T02:08:00,ata,19.19
2022-03-14T02:11:00,ata,40.81
2022-03-14T02:13:00,ata,38.41
2022-03-14T02:14:00,ata,38.38
2022-03-14T02:16:00,ata,38.41
2022-03-14T02:18:00,ata,36.01
2022-03-14T02:20:00,ata,40.81
2022-03-14T02:22:00,ata,38.38
2022-03-14T02:24:00,ata,38.41
2022-03-14T02:27:00,ata,38.41
2022-03-14T02:28:00,ata,38.41
2022-03-14T02:32:00,ata,76.79
2022-03-14T02:34:00,ata,38.41
2022-03-14T02:36:00,ata,35.98
2022-03-14T02:38:00,ata,38.41
2022-03-14T02:39:00,ata,19.22
2022-03-14T02:40:00,ata,21.59
2022-03-14T02:42:00,ata,36.01
2022-03-14T02:43:00,ata,19.19
2022-03-14T02:45:00,ata,38.41
2022-03-14T02:47:00,ata,38.38
2022-03-14T02:48:00,ata,16.82
2022-03-14T02:49:00,ata,19.19
2022-03-14T02:51:00,ata,40.81
2022-03-14T02:53:00,ata,38.41
2022-03-14T02:54:00,ata,16.79
2022-03-14T02:56:00,ata,38.41
2022-03-14T02:58:00,ata,47.99
2022-03-14T03:00:00,ata,62.40
2022-03-14T03:02:00,ata,62.40
2022-03-14T03:03:00,ata,21.59
2022-03-14T03:05:00,ata,36.01
2022-03-14T03:06:00,ata,19.19
2022-03-14T03:08:00,ata,38.41
2022-03-14T03:09:00,ata,19.22
2022-03-14T03:11:00,ata,60.00
2022-03-14T03:12:00,ata,31.17
2022-03-14T03:14:00,ata,60.00
2022-03-14T03:15:00,ata,31.20
2022-03-14T03:17:00,ata,60.00
2022-03-14T03:18:00,ata,24.02
2022-03-14T03:20:00,ata,35.98
2022-03-14T03:22:00,ata,38.41
2022-03-14T03:24:00,ata,36.01
2022-03-14T03:26:00,ata,38.41
2022-03-14T03:28:00,ata,35.98
2022-03-14T03:29:00,ata,19.22
2022-03-14T03:31:00,ata,38.41
2022-03-14T03:33:00,ata,38.38
2022-03-14T03:36:00,ata,38.41
2022-03-14T03:37:00,ata,38.41
2022-03-14T03:40:00,ata,36.01
2022-03-14T03:41:00,ata,38.38
2022-03-14T03:43:00,ata,38.41
2022-03-14T03:45:00,ata,38.41
2022-03-14T03:47:00,ata,38.38
2022-03-14T03:49:00,ata,36.01
2022-03-14T03:51:00,ata,38.41
2022-03-14T03:52:00,ata,16.79
2022-03-14T03:53:00,ata,19.22
2022-03-14T03:55:00,ata,38.38
2022-03-14T03:57:00,ata,36.01
2022-03-14T03:58:00,ata,19.22
2022-03-14T04:00:00,ata,35.98
2022-03-14T04:03:00,ata,55.22
2022-03-14T04:05:00,ata,38.38
2022-03-14T04:07:00,ata,19.22
2022-03-14T04:09:00,ata,35.98
2022-03-14T04:10:00,ata,38.41
2022-03-14T04:12:00,ata,36.01
2022-03-14T04:14:00,ata,36.01
2022-03-14T04:15:00,ata,21.59
2022-03-14T04:16:00,ata,16.79
2022-03-14T04:18:00,ata,38.41
2022-03-14T04:19:00,ata,19.22
2022-03-14T04:21:00,ata,38.38
2022-03-14T04:22:00,ata,19.22
2022-03-14T04:23:00,ata,19.19
2022-03-14T04:25:00,ata,40.81
2022-03-14T04:27:00,ata,38.38
2022-03-14T04:29:00,ata,38.41
2022-03-14T04:31:00,ata,38.41
2022-03-14T04:33:00,ata,36.01
2022-03-14T04:34:00,ata,21.59
2022-03-14T04:36:00,ata,38.41
2022-03-14T04:38:00,ata,38.38
2022-03-14T04:40:00,ata,36.01
2022-03-14T04:42:00,ata,38.41
2022-03-14T04:43:00,ata,19.19
2022-03-14T04:45:00,ata,57.60
2022-03-14T04:47:00,ata,60.00
2022-03-14T04:49:00,ata,45.62
2022-03-14T04:50:00,ata,19.19
2022-03-14T04:52:00,ata,36.01
2022-03-14T04:55:00,ata,38.41
2022-03-14T04:56:00,ata,35.98
2022-03-14T04:58:00,ata,38.41
2022-03-14T05:00:00,ata,19.22
2022-03-14T05:02:00,ata,35.98
2022-03-14T05:03:00,ata,38.41
2022-03-14T05:05:00,ata,36.01
2022-03-14T05:06:00,ata,23.99
2022-03-14T05:08:00,ata,38.41
2022-03-14T05:10:00,ata,50.39
2022-03-14T05:12:00,ata,38.41
2022-03-14T05:14:00,ata,60.00
2022-03-14T05:16:00,ata,64.80
2022-03-14T05:17:00,ata,31.20
2022-03-14T05:19:00,ata,50.39
2022-03-14T05:20:00,ata,21.59
2022-03-14T05:23:00,ata,36.01
2022-03-14T05:25:00,ata,57.60
2022-03-14T05:27:00,ata,38.41
2022-03-14T05:28:00,ata,19.19
2022-03-14T05:30:00,ata,36.01
2022-03-14T05:32:00,ata,38.41
2022-03-14T05:34:00,ata,35.98
2022-03-14T05:36:00,ata,38.41
2022-03-14T05:38:00,ata,38.41
2022-03-14T05:40:00,ata,38.41
2022-03-14T05:42:00,ata,38.38
2022-03-14T05:44:00,ata,36.01
2022-03-14T05:45:00,ata,19.22
2022-03-14T05:47:00,ata,35.98
2022-03-14T05:49:00,ata,38.41
2022-03-14T05:51:00,ata,36.01
2022-03-14T05:52:00,ata,19.19
2022-03-14T05:53:00,ata,16.82
2022-03-14T05:55:00,ata,35.98
2022-03-14T05:57:00,ata,38.41
2022-03-14T05:59:00,ata,38.41
2022-03-14T06:01:00,ata,38.41
2022-03-14T06:03:00,ata,38.38
2022-03-14T06:04:00,ata,19.22
2022-03-14T06:05:00,ata,19.19
2022-03-14T06:07:00,ata,38.41
2022-03-14T06:09:00,ata,38.38
2022-03-14T06:11:00,ata,19.22
2022-03-14T06:12:00,ata,38.41
2022-03-14T06:13:00,ata,19.19
2022-03-14T06:15:00,ata,40.81
2022-03-14T06:18:00,ata,57.60
2022-03-14T06:20:00,ata,38.38
2022-03-14T06:21:00,ata,19.22
2022-03-14T06:24:00,ata,36.01
2022-03-14T06:25:00,ata,38.38
2022-03-14T06:27:00,ata,38.41
2022-03-14T06:28:00,ata,16.79
2022-03-14T06:30:00,ata,38.41
2022-03-14T06:32:00,ata,38.41
2022-03-14T06:34:00,ata,36.01
2022-03-14T06:36:00,ata,38.38
2022-03-14T06:38:00,ata,36.01
2022-03-14T06:40:00,ata,38.41
2022-03-14T06:41:00,ata,21.59
2022-03-14T06:43:00,ata,43.21
2022-03-14T06:45:00,ata,64.80
2022-03-14T06:47:00,ata,60.00
2022-03-14T06:49:00,ata,55.20
2022-03-14T06:50:00,ata,19.19
2022-03-14T06:52:00,ata,38.41
2022-03-14T06:54:00,ata,36.01
2022-03-14T06:55:00,ata,19.19
2022-03-14T06:57:00,ata,38.41
2022-03-14T06:59:00,ata,38.38
2022-03-14T07:01:00,ata,16.82
2022-03-14T07:02:00,ata,40.78
2022-03-14T07:03:00,ata,16.82
2022-03-14T07:05:00,ata,38.41
2022-03-14T07:07:00,ata,38.38
2022-03-14T07:09:00,ata,36.01
2022-03-14T07:11:00,ata,38.41
2022-03-14T07:12:00,ata,19.19
2022-03-14T07:14:00,ata,38.41
2022-03-14T07:15:00,ata,16.79
2022-03-14T07:17:00,ata,38.41
2022-03-14T07:19:00,ata,16.82
2022-03-14T07:20:00,ata,35.98
2022-03-14T07:22:00,ata,36.01
2022-03-14T07:24:00,ata,36.01
2022-03-14T07:25:00,ata,19.19
2022-03-14T07:27:00,ata,33.60
2022-03-14T07:29:00,ata,36.01
2022-03-14T07:31:00,ata,36.01
2022-03-14T07:33:00,ata,36.01
2022-03-14T07:35:00,ata,55.20
2022-03-14T07:36:00,ata,28.80
2022-03-14T07:38:00,ata,57.60
2022-03-14T07:40:00,ata,38.41
2022-03-14T07:42:00,ata,35.98
2022-03-14T07:43:00,ata,16.82
2022-03-14T07:45:00,ata,40.78
2022-03-14T07:46:00,ata,19.22
2022-03-14T07:48:00,ata,38.41
2022-03-14T07:50:00,ata,38.38
2022-03-14T07:51:00,ata,16.82
2022-03-14T07:53:00,ata,40.78
2022-03-14T07:55:00,ata,38.41
2022-03-14T07:57:00,ata,38.41
2022-03-14T07:59:00,ata,38.41
2022-03-14T08:01:00,ata,38.38
2022-03-14T08:02:00,ata,19.22
2022-03-14T08:04:00,ata,35.98
2022-03-14T08:05:00,ata,24.02
2022-03-14T08:07:00,ata,35.98
2022-03-14T08:08:00,ata,28.80
2022-03-14T08:10:00,ata,57.63
2022-03-14T08:13:00,ata,62.37
2022-03-14T08:14:00,ata,62.40
2022-03-14T08:16:00,ata,50.42
2022-03-14T08:18:00,ata,38.38
2022-03-14T08:20:00,ata,36.01
2022-03-14T08:21:00,ata,19.22
2022-03-14T08:22:00,ata,19.19
2022-03-14T08:24:00,ata,36.01
2022-03-14T08:25:00,ata,19.19
2022-03-14T08:27:00,ata,38.41
2022-03-14T08:28:00,ata,19.19
2022-03-14T08:30:00,ata,36.01
2022-03-14T08:31:00,ata,19.19
2022-03-14T08:33:00,ata,38.41
2022-03-14T08:34:00,ata,19.19
2022-03-14T08:35:00,ata,21.62
2022-03-14T08:37:00,ata,40.78
2022-03-14T08:39:00,ata,45.62
2022-03-14T08:41:00,ata,43.18
2022-03-14T08:43:00,ata,45.62
2022-03-14T08:45:00,ata,38.41
2022-03-14T08:46:00,ata,21.59
2022-03-14T08:47:00,ata,19.19
2022-03-14T08:49:00,ata,43.21
2022-03-14T08:51:00,ata,38.38
2022-03-14T08:53:00,ata,38.41
2022-03-14T08:54:00,ata,19.22
2022-03-14T08:56:00,ata,35.98
2022-03-14T08:59:00,ata,45.62
2022-03-14T09:00:00,ata,43.18
2022-03-14T09:02:00,ata,40.81
2022-03-14T09:04:00,ata,43.21
2022-03-14T09:06:00,ata,45.59
2022-03-14T09:09:00,ata,69.61
2022-03-14T09:11:00,ata,40.78
2022-03-14T09:12:00,ata,21.62
2022-03-14T09:14:00,ata,40.78
2022-03-14T09:16:00,ata,40.81
2022-03-14T09:18:00,ata,62.40
2022-03-14T09:20:00,ata,62.40
2022-03-14T09:22:00,ata,33.60
2022-03-14T09:23:00,ata,50.39
2022-03-14T09:25:00,ata,40.81
2022-03-14T09:26:00,ata,21.59
2022-03-14T09:28:00,ata,43.18
2022-03-14T09:30:00,ata,43.21
2022-03-14T09:32:00,ata,40.81
2022-03-14T09:34:00,ata,40.78
2022-03-14T09:36:00,ata,40.81
2022-03-14T09:38:00,ata,40.81
2022-03-14T09:40:00,ata,43.18
2022-03-14T09:42:00,ata,40.81
2022-03-14T09:43:00,ata,21.59
2022-03-14T09:45:00,ata,50.39
2022-03-14T09:47:00,ata,67.21
2022-03-14T09:48:00,ata,40.81
2022-03-14T09:50:00,ata,62.40
2022-03-14T09:51:00,ata,31.20
2022-03-14T09:53:00,ata,62.40
2022-03-14T09:55:00,ata,45.59
2022-03-14T09:57:00,ata,40.81
2022-03-14T09:59:00,ata,45.59
2022-03-14T10:01:00,ata,43.21
2022-03-14T10:03:00,ata,43.18
2022-03-14T10:05:00,ata,26.40
2022-03-14T10:06:00,ata,52.82
2022-03-14T10:08:00,ata,69.58
2022-03-14T10:09:00,ata,36.01
2022-03-14T10:10:00,ata,38.41
2022-03-14T10:12:00,ata,71.98
2022-03-14T10:14:00,ata,76.82
2022-03-14T10:15:00,ata,31.20
2022-03-14T10:17:00,ata,45.59
2022-03-14T10:19:00,ata,43.21
2022-03-14T10:20:00,ata,23.99
2022-03-14T10:21:00,ata,21.59
2022-03-14T10:23:00,ata,48.02
2022-03-14T10:24:00,ata,21.59
2022-03-14T10:26:00,ata,47.99
2022-03-14T10:27:00,ata,21.62
2022-03-14T10:29:00,ata,43.18
2022-03-14T10:31:00,ata,21.62
2022-03-14T10:32:00,ata,67.18
2022-03-14T10:33:00,ata,36.01
2022-03-14T10:35:00,ata,72.01
2022-03-14T10:36:00,ata,33.60
2022-03-14T10:38:00,ata,69.58
2022-03-14T10:40:00,ata,55.20
2022-03-14T10:42:00,ata,62.40
2022-03-14T10:44:00,ata,26.43
2022-03-14T10:46:00,ata,55.20
2022-03-14T10:47:00,ata,64.80
2022-03-14T10:49:00,ata,52.79
2022-03-14T10:51:00,ata,50.39
2022-03-14T10:52:00,ata,26.40
2022-03-14T10:53:00,ata,26.40
2022-03-14T10:55:00,ata,50.42
2022-03-14T10:56:00,ata,23.99
2022-03-14T10:58:00,ata,47.99
2022-03-14T11:00:00,ata,48.02
2022-03-14T11:02:00,ata,47.99
2022-03-14T11:03:00,ata,23.99
2022-03-14T11:05:00,ata,50.42
2022-03-14T11:07:00,ata,50.39
2022-03-14T11:09:00,ata,62.40
2022-03-14T11:11:00,ata,71.98
2022-03-14T11:13:00,ata,64.80
2022-03-14T11:15:00,ata,69.61
2022-03-14T11:17:00,ata,72.01
2022-03-14T11:18:00,ata,23.99
2022-03-14T11:20:00,ata,45.59
2022-03-14T11:21:00,ata,23.99
2022-03-14T11:23:00,ata,50.42
2022-03-14T11:24:00,ata,26.40
2022-03-14T11:26:00,ata,67.21
2022-03-14T11:28:00,ata,69.58
2022-03-14T11:29:00,ata,36.01
2022-03-14T11:31:00,ata,62.40
2022-03-14T11:32:00,ata,33.60
2022-03-14T11:34:00,ata,62.40
2022-03-14T11:35:00,ata,21.59
2022-03-14T11:37:00,ata,47.99
2022-03-14T11:39:00,ata,40.81
2022-03-14T11:41:00,ata,40.81
2022-03-14T11:42:00,ata,21.59
2022-03-14T11:44:00,ata,43.21
2022-03-14T11:46:00,ata,45.59
2022-03-14T11:48:00,ata,55.20
2022-03-14T11:50:00,ata,74.41
2022-03-14T11:51:00,ata,28.80
2022-03-14T11:53:00,ata,60.00
2022-03-14T11:54:00,ata,31.20
2022-03-14T11:56:00,ata,50.39
2022-03-14T11:57:00,ata,31.20
2022-03-14T11:59:00,ata,23.99
2022-03-14T12:00:00,ata,40.81
2022-03-14T12:02:00,ata,50.39
2022-03-14T12:04:00,ata,52.79
2022-03-14T12:06:00,ata,48.02
2022-03-14T12:08:00,ata,43.18
2022-03-14T12:09:00,ata,24.02
2022-03-14T12:11:00,ata,40.78
2022-03-14T12:12:00,ata,23.99
2022-03-14T12:15:00,ata,40.81
2022-03-14T12:16:00,ata,45.62
2022-03-14T12:17:00,ata,21.59
2022-03-14T12:19:00,ata,50.39
2022-03-14T12:21:00,ata,48.02
2022-03-14T12:23:00,ata,45.59
2022-03-14T12:24:00,ata,21.59
2022-03-14T12:26:00,ata,45.62
2022-03-14T12:28:00,ata,47.99
2022-03-14T12:30:00,ata,43.21
2022-03-14T12:31:00,ata,21.59
2022-03-14T12:33:00,ata,43.21
2022-03-14T12:34:00,ata,31.20
2022-03-14T12:36:00,ata,40.78
2022-03-14T12:38:00,ata,67.21
2022-03-14T12:40:00,ata,69.61
2022-03-14T12:42:00,ata,67.18
2022-03-14T12:44:00,ata,52.82
2022-03-14T12:45:00,ata,21.59
2022-03-14T12:46:00,ata,21.59
2022-03-14T12:48:00,ata,45.62
2022-03-14T12:49:00,ata,23.99
2022-03-14T12:51:00,ata,43.18
2022-03-14T12:53:00,ata,43.21
2022-03-14T12:55:00,ata,57.60
2022-03-14T12:57:00,ata,64.80
2022-03-14T12:58:00,ata,33.60
2022-03-14T12:59:00,ata,31.20
2022-03-14T13:01:00,ata,45.59
2022-03-14T13:02:00,ata,19.22
2022-03-14T13:04:00,ata,43.18
2022-03-14T13:06:00,ata,52.79
2022-03-14T13:09:00,ata,64.80
2022-03-14T13:10:00,ata,64.80
2022-03-14T13:11:00,ata,31.20
2022-03-14T13:13:00,ata,55.20
2022-03-14T13:15:00,ata,40.81
2022-03-14T13:16:00,ata,40.81
2022-03-14T13:17:00,ata,40.78
2022-03-14T13:19:00,ata,43.21
2022-03-14T13:21:00,ata,43.21
2022-03-14T13:23:00,ata,45.59
2022-03-14T13:25:00,ata,43.21
2022-03-14T13:26:00,ata,19.19
2022-03-14T13:28:00,ata,43.21
2022-03-14T13:30:00,ata,50.39
2022-03-14T13:31:00,ata,19.19
2022-03-14T13:33:00,ata,43.21
2022-03-14T13:35:00,ata,40.78
2022-03-14T13:36:00,ata,21.62
2022-03-14T13:37:00,ata,19.19
2022-03-14T13:39:00,ata,45.62
2022-03-14T13:41:00,ata,43.18
2022-03-14T13:43:00,ata,52.79
2022-03-14T13:45:00,ata,57.60
2022-03-14T13:46:00,ata,21.62
2022-03-14T13:48:00,ata,50.39
2022-03-14T13:50:00,ata,45.62
2022-03-14T13:52:00,ata,67.18
2022-03-14T13:53:00,ata,33.60
2022-03-14T13:54:00,ata,33.60
2022-03-14T13:56:00,ata,52.79
2022-03-14T13:57:00,ata,21.62
2022-03-14T13:59:00,ata,38.38
2022-03-14T14:01:00,ata,48.02
2022-03-14T14:03:00,ata,40.78
2022-03-14T14:05:00,ata,48.02
2022-03-14T14:08:00,ata,67.18
2022-03-14T14:10:00,ata,50.42
2022-03-14T14:11:00,ata,23.99
2022-03-14T14:12:00,ata,28.80
2022-03-14T14:14:00,ata,62.40
2022-03-14T14:16:00,ata,57.60
2022-03-14T14:18:00,ata,38.41
2022-03-14T14:19:00,ata,26.40
2022-03-14T14:21:00,ata,43.18
2022-03-14T14:22:00,ata,26.43
2022-03-14T14:24:00,ata,38.38
2022-03-14T14:25:00,ata,21.62
2022-03-14T14:28:00,ata,38.38
2022-03-14T14:29:00,ata,38.41
2022-03-14T14:30:00,ata,21.59
2022-03-14T14:31:00,ata,21.62
2022-03-14T14:33:00,ata,40.78
2022-03-14T14:34:00,ata,21.59
2022-03-14T14:36:00,ata,45.62
2022-03-14T14:37:00,ata,21.59
2022-03-14T14:39:00,ata,48.02
2022-03-14T14:40:00,ata,31.20
2022-03-14T14:42:00,ata,62.40
2022-03-14T14:44:00,ata,62.37
2022-03-14T14:46:00,ata,43.21
2022-03-14T14:48:00,ata,40.81
2022-03-14T14:49:00,ata,19.19
2022-03-14T14:51:00,ata,47.99
2022-03-14T14:53:00,ata,43.21
2022-03-14T14:55:00,ata,40.81
2022-03-14T14:57:00,ata,40.78
2022-03-14T14:58:00,ata,21.62
2022-03-14T15:00:00,ata,40.78
2022-03-14T15:01:00,ata,21.59
2022-03-14T15:03:00,ata,40.81
2022-03-14T15:05:00,ata,43.21
2022-03-14T15:07:00,ata,40.78
2022-03-14T15:09:00,ata,43.21
2022-03-14T15:11:00,ata,64.80
2022-03-14T15:13:00,ata,64.80
2022-03-14T15:14:00,ata,28.80
2022-03-14T15:16:00,ata,43.21
2022-03-14T15:18:00,ata,40.78
2022-03-14T15:19:00,ata,21.62
2022-03-14T15:21:00,ata,40.78
2022-03-14T15:22:00,ata,21.56
2022-03-14T15:24:00,ata,40.84
2022-03-14T15:25:00,ata,21.56
2022-03-14T15:26:00,ata,21.62
2022-03-14T15:28:00,ata,43.18
2022-03-14T15:29:00,ata,21.62
2022-03-14T15:30:00,ata,21.62
2022-03-14T15:32:00,ata,50.39
2022-03-14T15:33:00,ata,21.56
2022-03-14T15:35:00,ata,40.84
2022-03-14T15:36:00,ata,28.77
2022-03-14T15:37:00,ata,21.62
2022-03-14T15:39:00,ata,38.38
2022-03-14T15:40:00,ata,24.02
2022-03-14T15:41:00,ata,26.37
2022-03-14T15:43:00,ata,57.60
2022-03-14T15:45:00,ata,72.01
2022-03-14T15:47:00,ata,69.61
2022-03-14T15:48:00,ata,31.23
2022-03-14T15:49:00,ata,40.78
2022-03-14T15:50:00,ata,24.02
2022-03-14T15:52:00,ata,64.75
2022-03-14T15:54:00,ata,55.25
2022-03-14T15:55:00,ata,16.76
2022-03-14T15:56:00,ata,28.83
2022-03-14T15:58:00,ata,50.39
2022-03-14T16:00:00,ata,38.38
2022-03-14T16:02:00,ata,36.04
2022-03-14T16:03:00,ata,19.16
2022-03-14T16:05:00,ata,43.24
2022-03-14T16:07:00,ata,47.99
2022-03-14T16:08:00,ata,21.56
2022-03-14T16:09:00,ata,24.02
2022-03-14T16:11:00,ata,47.99
2022-03-14T16:13:00,ata,47.99
2022-03-14T16:14:00,ata,21.62
2022-03-14T16:16:00,ata,52.79
2022-03-14T16:18:00,ata,69.61
2022-03-14T16:20:00,ata,57.60
2022-03-14T16:22:00,ata,62.40
2022-03-14T16:24:00,ata,67.21
2022-03-14T16:25:00,ata,21.62
2022-03-14T16:27:00,ata,40.78
2022-03-14T16:28:00,ata,21.62
2022-03-14T16:30:00,ata,52.79
2022-03-14T16:32:00,ata,45.59
2022-03-14T16:34:00,ata,45.59
2022-03-14T16:35:00,ata,24.02
2022-03-14T16:37:00,ata,43.18
2022-03-14T16:39:00,ata,50.39
2022-03-14T16:41:00,ata,47.99
2022-03-14T16:43:00,ata,60.00
2022-03-14T16:45:00,ata,81.62
2022-03-14T16:46:00,ata,38.38
2022-03-14T16:47:00,ata,48.05
2022-03-14T16:49:00,ata,79.16
2022-03-14T16:50:00,ata,33.63
2022-03-14T16:52:00,ata,64.80
2022-03-14T16:54:00,ata,47.99
2022-03-14T16:56:00,ata,47.99
2022-03-14T16:57:00,ata,21.62
2022-03-14T16:59:00,ata,38.38
2022-03-14T17:01:00,ata,43.18
2022-03-14T17:02:00,ata,19.22
2022-03-14T17:04:00,ata,43.18
2022-03-14T17:06:00,ata,43.24
2022-03-14T17:07:00,ata,21.56
2022-03-14T17:09:00,ata,43.18
2022-03-14T17:10:00,ata,21.62
2022-03-14T17:12:00,ata,43.18
2022-03-14T17:14:00,ata,40.84
2022-03-14T17:15:00,ata,21.56
2022-03-14T17:17:00,ata,43.24
2022-03-14T17:19:00,ata,47.99
2022-03-14T17:21:00,ata,43.18
2022-03-14T17:23:00,ata,40.78
2022-03-14T17:25:00,ata,52.85
2022-03-14T17:27:00,ata,50.39
2022-03-14T17:29:00,ata,47.99
2022-03-14T17:31:00,ata,45.59
2022-03-14T17:32:00,ata,21.62
2022-03-14T17:34:00,ata,64.80
2022-03-14T17:36:00,ata,69.61
2022-03-14T17:37:00,ata,35.98
2022-03-14T17:39:00,ata,43.18
2022-03-14T17:41:00,ata,52.79
2022-03-14T17:43:00,ata,45.64
2022-03-14T17:44:00,ata,21.56
2022-03-14T17:46:00,ata,43.24
2022-03-14T17:47:00,ata,21.56
2022-03-14T17:49:00,ata,43.18
2022-03-14T17:50:00,ata,21.62
2022-03-14T17:52:00,ata,43.18
2022-03-14T17:54:00,ata,43.24
2022-03-14T17:56:00,ata,43.18
2022-03-14T17:57:00,ata,21.62
2022-03-14T17:59:00,ata,45.59
2022-03-14T18:01:00,ata,47.99
2022-03-14T18:02:00,ata,26.43
2022-03-14T18:03:00,ata,21.56
2022-03-14T18:05:00,ata,47.99
2022-03-14T18:06:00,ata,24.02
2022-03-14T18:07:00,ata,19.22
2022-03-14T18:09:00,ata,45.59
2022-03-14T18:11:00,ata,50.39
2022-03-14T18:12:00,ata,21.62
2022-03-14T18:14:00,ata,40.78
2022-03-14T18:16:00,ata,45.59
2022-03-14T18:18:00,ata,43.24
2022-03-14T18:20:00,ata,43.18
2022-03-14T18:21:00,ata,28.77
2022-03-14T18:23:00,ata,81.62
2022-03-14T18:25:00,ata,88.83
2022-03-14T18:26:00,ata,23.96
2022-03-14T18:28:00,ata,64.80
2022-03-14T18:30:00,ata,67.21
2022-03-14T18:31:00,ata,21.62
2022-03-14T18:32:00,ata,16.76
2022-03-14T18:34:00,ata,45.64
2022-03-14T18:35:00,ata,19.16
2022-03-14T18:36:00,ata,19.22
2022-03-14T18:38:00,ata,38.38
2022-03-14T18:39:00,ata,26.43
2022-03-14T18:41:00,ata,45.59
2022-03-14T18:43:00,ata,62.40
2022-03-14T18:45:00,ata,69.61
2022-03-14T18:47:00,ata,64.80
2022-03-14T18:49:00,ata,50.39
2022-03-14T18:50:00,ata,21.62
2022-03-14T18:51:00,ata,23.96
2022-03-14T18:53:00,ata,45.59
2022-03-14T18:55:00,ata,40.84
2022-03-14T18:57:00,ata,38.38
2022-03-14T18:58:00,ata,19.22
2022-03-14T19:00:00,ata,40.78
2022-03-14T19:02:00,ata,40.78
2022-03-14T19:04:00,ata,40.84
2022-03-14T19:06:00,ata,43.18
2022-03-14T19:07:00,ata,21.62
2022-03-14T19:09:00,ata,47.99
2022-03-14T19:10:00,ata,21.56
2022-03-14T19:12:00,ata,40.84
2022-03-14T19:14:00,ata,43.18
2022-03-14T19:15:00,ata,21.62
2022-03-14T19:17:00,ata,50.39
2022-03-14T19:18:00,ata,21.62
2022-03-14T19:20:00,ata,43.18
2022-03-14T19:21:00,ata,26.37
2022-03-14T19:22:00,ata,21.62
2022-03-14T19:24:00,ata,43.18
2022-03-14T19:25:00,ata,26.43
2022-03-14T19:27:00,ata,55.20
2022-03-14T19:29:00,ata,45.59
2022-03-14T19:31:00,ata,45.59
2022-03-14T19:33:00,ata,60.00
2022-03-14T19:35:00,ata,76.82
2022-03-14T19:37:00,ata,72.01
2022-03-14T19:39:00,ata,50.39
2022-03-14T19:41:00,ata,45.59
2022-03-14T19:42:00,ata,24.02
2022-03-14T19:44:00,ata,45.59
