#datetime,building,power
2023-11-02T00:01:00,nat,277.40
2023-11-02T00:03:00,nat,271.40
2023-11-02T00:04:00,nat,126.69
2023-11-02T00:05:00,nat,148.05
2023-11-02T00:07:00,nat,292.87
2023-11-02T00:09:00,nat,250.10
2023-11-02T00:11:00,nat,243.32
2023-11-02T00:12:00,nat,258.62
2023-11-02T00:14:00,nat,693.54
2023-11-02T00:17:00,nat,267.77
2023-11-02T00:19:00,nat,255.58
2023-11-02T00:21:00,nat,253.84
2023-11-02T00:22:00,nat,61.89
2023-11-02T00:24:00,nat,278.70
2023-11-02T00:25:00,nat,69.62
2023-11-02T00:27:00,nat,305.47
2023-11-02T00:29:00,nat,271.12
2023-11-02T00:31:00,nat,314.74
2023-11-02T00:33:00,nat,257.75
2023-11-02T00:35:00,nat,335.08
2023-11-02T00:37:00,nat,333.41
2023-11-02T00:38:00,nat,81.46
2023-11-02T00:40:00,nat,289.08
2023-11-02T00:41:00,nat,109.08
2023-11-02T00:43:00,nat,238.44
2023-11-02T00:45:00,nat,267.80
2023-11-02T00:46:00,nat,111.40
2023-11-02T00:47:00,nat,123.82
2023-11-02T00:49:00,nat,305.87
2023-11-02T00:51:00,nat,279.49
2023-11-02T00:52:00,nat,127.62
2023-11-02T00:54:00,nat,273.80
2023-11-02T00:56:00,nat,672.97
2023-11-02T00:59:00,nat,263.76
2023-11-02T01:00:00,nat,99.81
2023-11-02T01:02:00,nat,306.44
2023-11-02T01:03:00,nat,306.79
2023-11-02T01:05:00,nat,704.85
2023-11-02T01:07:00,nat,651.97
2023-11-02T01:10:00,nat,656.00
2023-11-02T01:13:00,nat,315.29
2023-11-02T01:15:00,nat,277.13
2023-11-02T01:17:00,nat,250.98
2023-11-02T01:18:00,nat,35.12
2023-11-02T01:20:00,nat,270.30
2023-11-02T01:22:00,nat,255.18
2023-11-02T01:24:00,nat,290.39
2023-11-02T01:26:00,nat,216.04
2023-11-02T01:28:00,nat,291.41
2023-11-02T01:30:00,nat,231.47
2023-11-02T01:31:00,nat,117.07
2023-11-02T01:33:00,nat,250.00
2023-11-02T01:34:00,nat,134.85
2023-11-02T01:35:00,nat,135.21
2023-11-02T01:37:00,nat,262.13
2023-11-02T01:38:00,nat,118.81
2023-11-02T01:40:00,nat,291.24
2023-11-02T01:41:00,nat,83.98
2023-11-02T01:43:00,nat,201.72
2023-11-02T01:45:00,nat,615.51
2023-11-02T01:47:00,nat,125.27
2023-11-02T01:49:00,nat,252.82
2023-11-02T01:50:00,nat,60.51
2023-11-02T01:52:00,nat,319.72
2023-11-02T01:54:00,nat,592.37
2023-11-02T01:57:00,nat,282.58
2023-11-02T01:58:00,nat,66.61
2023-11-02T02:00:00,nat,270.12
2023-11-02T02:02:00,nat,219.10
2023-11-02T02:03:00,nat,18.47
2023-11-02T02:05:00,nat,287.73
2023-11-02T02:07:00,nat,215.14
2023-11-02T02:09:00,nat,322.29
2023-11-02T02:10:00,nat,56.85
2023-11-02T02:11:00,nat,135.88
2023-11-02T02:13:00,nat,215.47
2023-11-02T02:14:00,nat,35.35
2023-11-02T02:16:00,nat,272.17
2023-11-02T02:17:00,nat,68.62
2023-11-02T02:19:00,nat,291.67
2023-11-02T02:21:00,nat,254.59
2023-11-02T02:23:00,nat,199.43
2023-11-02T02:25:00,nat,178.04
2023-11-02T02:26:00,nat,46.44
2023-11-02T02:28:00,nat,244.69
2023-11-02T02:30:00,nat,171.18
2023-11-02T02:31:00,nat,87.16
2023-11-02T02:33:00,nat,285.10
2023-11-02T02:34:00,nat,104.87
2023-11-02T02:36:00,nat,212.29
2023-11-02T02:38:00,nat,276.85
2023-11-02T02:40:00,nat,231.64
2023-11-02T02:42:00,nat,257.69
2023-11-02T02:44:00,nat,273.41
2023-11-02T02:46:00,nat,276.25
2023-11-02T02:48:00,nat,191.09
2023-11-02T02:50:00,nat,291.64
2023-11-02T02:52:00,nat,185.52
2023-11-02T02:54:00,nat,320.88
2023-11-02T02:56:00,nat,93.94
2023-11-02T02:57:00,nat,210.86
2023-11-02T02:59:00,nat,248.25
2023-11-02T03:00:00,nat,256.91
2023-11-02T03:02:00,nat,243.50
2023-11-02T03:03:00,nat,303.50
2023-11-02T03:05:00,nat,225.01
2023-11-02T03:06:00,nat,72.66
2023-11-02T03:07:00,nat,73.02
2023-11-02T03:09:00,nat,572.11
2023-11-02T03:11:00,nat,270.96
2023-11-02T03:12:00,nat,163.27
2023-11-02T03:14:00,nat,272.88
2023-11-02T03:16:00,nat,206.50
2023-11-02T03:18:00,nat,266.07
2023-11-02T03:19:00,nat,74.23
2023-11-02T03:21:00,nat,280.17
2023-11-02T03:23:00,nat,353.40
2023-11-02T03:25:00,nat,214.35
2023-11-02T03:27:00,nat,274.89
2023-11-02T03:29:00,nat,237.01
2023-11-02T03:31:00,nat,613.30
2023-11-02T03:34:00,nat,220.08
2023-11-02T03:36:00,nat,233.31
2023-11-02T03:37:00,nat,55.06
2023-11-02T03:39:00,nat,272.83
2023-11-02T03:41:00,nat,221.84
2023-11-02T03:43:00,nat,274.11
2023-11-02T03:45:00,nat,240.79
2023-11-02T03:46:00,nat,96.89
2023-11-02T03:48:00,nat,266.55
2023-11-02T03:49:00,nat,62.05
2023-11-02T03:51:00,nat,258.00
2023-11-02T03:52:00,nat,100.40
2023-11-02T03:53:00,nat,79.55
2023-11-02T03:54:00,nat,67.01
2023-11-02T03:56:00,nat,262.62
2023-11-02T03:58:00,nat,258.04
2023-11-02T04:00:00,nat,255.70
2023-11-02T04:01:00,nat,62.26
2023-11-02T04:02:00,nat,64.77
2023-11-02T04:04:00,nat,303.86
2023-11-02T04:05:00,nat,128.48
2023-11-02T04:07:00,nat,274.95
2023-11-02T04:08:00,nat,73.73
2023-11-02T04:10:00,nat,331.41
2023-11-02T04:11:00,nat,295.32
2023-11-02T04:13:00,nat,446.82
2023-11-02T04:14:00,nat,111.99
2023-11-02T04:15:00,nat,96.12
2023-11-02T04:17:00,nat,241.19
2023-11-02T04:19:00,nat,225.51
2023-11-02T04:20:00,nat,263.56
2023-11-02T04:23:00,nat,299.04
2023-11-02T04:24:00,nat,131.23
2023-11-02T04:26:00,nat,319.62
2023-11-02T04:27:00,nat,79.39
2023-11-02T04:29:00,nat,323.80
2023-11-02T04:30:00,nat,106.40
2023-11-02T04:31:00,nat,34.21
2023-11-02T04:33:00,nat,261.46
2023-11-02T04:34:00,nat,57.79
2023-11-02T04:36:00,nat,232.94
2023-11-02T04:37:00,nat,100.87
2023-11-02T04:39:00,nat,284.06
2023-11-02T04:41:00,nat,268.34
2023-11-02T04:42:00,nat,232.73
2023-11-02T04:45:00,nat,226.38
2023-11-02T04:46:00,nat,133.12
2023-11-02T04:48:00,nat,200.00
2023-11-02T04:49:00,nat,116.33
2023-11-02T04:51:00,nat,220.14
2023-11-02T04:53:00,nat,212.82
2023-11-02T04:54:00,nat,21.10
2023-11-02T04:56:00,nat,251.50
2023-11-02T04:57:00,nat,217.78
2023-11-02T04:59:00,nat,406.32
2023-11-02T05:01:00,nat,265.28
2023-11-02T05:02:00,nat,131.67
2023-11-02T05:04:00,nat,260.16
2023-11-02T05:05:00,nat,116.61
2023-11-02T05:07:00,nat,276.09
2023-11-02T05:08:00,nat,156.09
2023-11-02T05:10:00,nat,282.40
2023-11-02T05:12:00,nat,368.43
2023-11-02T05:14:00,nat,295.09
2023-11-02T05:15:00,nat,188.97
2023-11-02T05:17:00,nat,254.91
2023-11-02T05:19:00,nat,305.31
2023-11-02T05:21:00,nat,316.75
2023-11-02T05:22:00,nat,173.32
2023-11-02T05:24:00,nat,337.92
2023-11-02T05:25:00,nat,139.33
2023-11-02T05:26:00,nat,103.00
2023-11-02T05:28:00,nat,359.69
2023-11-02T05:30:00,nat,264.64
2023-11-02T05:31:00,nat,60.97
2023-11-02T05:33:00,nat,367.44
2023-11-02T05:35:00,nat,292.56
2023-11-02T05:36:00,nat,152.18
2023-11-02T05:38:00,nat,326.85
2023-11-02T05:39:00,nat,171.35
2023-11-02T05:41:00,nat,301.90
2023-11-02T05:42:00,nat,147.08
2023-11-02T05:44:00,nat,250.43
2023-11-02T05:46:00,nat,301.88
2023-11-02T05:47:00,nat,135.62
2023-11-02T05:49:00,nat,779.94
2023-11-02T05:50:00,nat,120.06
2023-11-02T05:52:00,nat,286.43
2023-11-02T05:53:00,nat,370.34
2023-11-02T05:55:00,nat,579.21
2023-11-02T06:00:00,nat,113.20
2023-11-02T06:03:00,nat,171.97
2023-11-02T06:08:00,nat,100.32
2023-11-02T06:09:00,nat,63.88
2023-11-02T06:14:00,nat,158.15
2023-11-02T06:15:00,nat,145.61
2023-11-02T06:22:00,nat,124.38
2023-11-02T06:29:00,nat,175.99
2023-11-02T06:44:00,nat,135.96
2023-11-02T06:48:00,nat,362.24
2023-11-02T06:50:00,nat,346.25
2023-11-02T06:51:00,nat,86.01
2023-11-02T06:52:00,nat,146.72
2023-11-02T06:54:00,nat,454.30
2023-11-02T06:55:00,nat,166.37
2023-11-02T06:57:00,nat,418.08
2023-11-02T06:58:00,nat,130.35
2023-11-02T07:00:00,nat,397.31
2023-11-02T07:01:00,nat,229.61
2023-11-02T07:03:00,nat,375.68
2023-11-02T07:05:00,nat,456.52
2023-11-02T07:07:00,nat,426.96
2023-11-02T07:09:00,nat,413.74
2023-11-02T07:11:00,nat,363.49
2023-11-02T07:13:00,nat,709.46
2023-11-02T07:14:00,nat,59.52
2023-11-02T07:15:00,nat,251.36
2023-11-02T07:17:00,nat,425.25
2023-11-02T07:19:00,nat,395.09
2023-11-02T07:21:00,nat,448.76
2023-11-02T07:22:00,nat,173.01
2023-11-02T07:23:00,nat,186.11
2023-11-02T07:24:00,nat,246.34
2023-11-02T07:26:00,nat,417.65
2023-11-02T07:28:00,nat,471.26
2023-11-02T07:30:00,nat,415.00
2023-11-02T07:31:00,nat,247.07
2023-11-02T07:33:00,nat,357.70
2023-11-02T07:35:00,nat,440.74
2023-11-02T07:37:00,nat,413.52
2023-11-02T07:38:00,nat,174.10
2023-11-02T07:40:00,nat,451.82
2023-11-02T07:42:00,nat,419.23
2023-11-02T07:44:00,nat,869.95
2023-11-02T07:47:00,nat,379.91
2023-11-02T07:48:00,nat,463.89
2023-11-02T07:49:00,nat,8.27
2023-11-02T07:51:00,nat,377.68
2023-11-02T07:53:00,nat,445.38
2023-11-02T07:55:00,nat,416.11
2023-11-02T07:56:00,nat,415.93
2023-11-02T07:59:00,nat,447.81
2023-11-02T08:01:00,nat,506.60
2023-11-02T08:03:00,nat,447.69
2023-11-02T08:05:00,nat,363.83
2023-11-02T08:07:00,nat,369.76
2023-11-02T08:09:00,nat,426.62
2023-11-02T08:10:00,nat,166.33
2023-11-02T08:11:00,nat,117.82
2023-11-02T08:13:00,nat,438.78
2023-11-02T08:15:00,nat,436.04
2023-11-02T08:17:00,nat,433.75
2023-11-02T08:19:00,nat,381.03
2023-11-02T08:21:00,nat,392.97
2023-11-02T08:22:00,nat,378.51
2023-11-02T08:24:00,nat,805.21
2023-11-02T08:27:00,nat,385.06
2023-11-02T08:28:00,nat,294.82
2023-11-02T08:30:00,nat,647.97
2023-11-02T08:31:00,nat,36.25
2023-11-02T08:33:00,nat,394.82
2023-11-02T08:34:00,nat,167.01
2023-11-02T08:36:00,nat,640.89
2023-11-02T08:38:00,nat,575.52
2023-11-02T08:40:00,nat,410.72
2023-11-02T08:41:00,nat,170.83
2023-11-02T08:43:00,nat,426.65
2023-11-02T08:44:00,nat,175.48
2023-11-02T08:45:00,nat,115.01
2023-11-02T08:47:00,nat,428.27
2023-11-02T08:48:00,nat,235.85
2023-11-02T08:50:00,nat,416.55
2023-11-02T08:52:00,nat,394.87
2023-11-02T08:54:00,nat,451.68
2023-11-02T08:56:00,nat,588.38
2023-11-02T08:57:00,nat,167.91
2023-11-02T08:59:00,nat,422.13
2023-11-02T09:01:00,nat,426.43
2023-11-02T09:02:00,nat,222.99
2023-11-02T09:04:00,nat,355.96
2023-11-02T09:05:00,nat,180.02
2023-11-02T09:06:00,nat,167.59
2023-11-02T09:08:00,nat,387.58
2023-11-02T09:10:00,nat,351.76
2023-11-02T09:14:00,nat,899.60
2023-11-02T09:18:00,nat,449.40
2023-11-02T09:19:00,nat,209.87
2023-11-02T09:22:00,nat,163.59
2023-11-02T09:24:00,nat,445.70
2023-11-02T09:25:00,nat,173.48
2023-11-02T09:27:00,nat,442.33
2023-11-02T09:28:00,nat,250.61
2023-11-02T09:30:00,nat,439.60
2023-11-02T09:31:00,nat,188.00
2023-11-02T09:33:00,nat,469.62
2023-11-02T09:34:00,nat,253.76
2023-11-02T09:36:00,nat,415.13
2023-11-02T09:37:00,nat,139.39
2023-11-02T09:39:00,nat,548.82
2023-11-02T09:41:00,nat,419.45
2023-11-02T09:42:00,nat,155.08
2023-11-02T09:44:00,nat,453.55
2023-11-02T09:45:00,nat,384.10
2023-11-02T09:47:00,nat,731.86
2023-11-02T09:48:00,nat,60.15
2023-11-02T09:51:00,nat,186.34
2023-11-02T09:53:00,nat,491.39
2023-11-02T09:55:00,nat,522.79
2023-11-02T09:57:00,nat,413.16
2023-11-02T09:58:00,nat,100.97
2023-11-02T10:02:00,nat,469.97
2023-11-02T10:04:00,nat,442.48
2023-11-02T10:05:00,nat,156.73
2023-11-02T10:07:00,nat,896.88
2023-11-02T10:09:00,nat,916.68
2023-11-02T10:13:00,nat,210.63
2023-11-02T10:16:00,nat,218.68
2023-11-02T10:17:00,nat,218.68
2023-11-02T10:20:00,nat,6.77
2023-11-02T10:22:00,nat,427.64
2023-11-02T10:26:00,nat,426.32
2023-11-02T10:27:00,nat,389.99
2023-11-02T10:29:00,nat,675.12
2023-11-02T10:32:00,nat,244.43
2023-11-02T10:33:00,nat,231.89
2023-11-02T10:35:00,nat,465.50
2023-11-02T10:36:00,nat,237.21
2023-11-02T10:38:00,nat,460.45
2023-11-02T10:40:00,nat,488.87
2023-11-02T10:42:00,nat,592.21
2023-11-02T10:44:00,nat,489.09
2023-11-02T10:45:00,nat,177.37
2023-11-02T10:47:00,nat,710.86
2023-11-02T10:49:00,nat,531.07
2023-11-02T10:50:00,nat,194.74
2023-11-02T10:52:00,nat,483.91
2023-11-02T10:54:00,nat,496.25
2023-11-02T10:55:00,nat,436.25
2023-11-02T10:57:00,nat,899.52
2023-11-02T11:00:00,nat,444.36
2023-11-02T11:02:00,nat,416.66
2023-11-02T11:05:00,nat,291.88
2023-11-02T11:06:00,nat,184.06
2023-11-02T11:09:00,nat,180.99
2023-11-02T11:11:00,nat,464.33
2023-11-02T11:12:00,nat,199.95
2023-11-02T11:14:00,nat,419.03
2023-11-02T11:15:00,nat,405.39
2023-11-02T11:19:00,nat,681.89
2023-11-02T11:20:00,nat,212.35
2023-11-02T11:23:00,nat,221.60
2023-11-02T11:25:00,nat,418.15
2023-11-02T11:26:00,nat,154.48
2023-11-02T11:30:00,nat,449.66
2023-11-02T11:36:00,nat,494.63
2023-11-02T11:37:00,nat,241.97
2023-11-02T11:41:00,nat,482.37
2023-11-02T11:42:00,nat,260.67
2023-11-02T11:44:00,nat,455.69
2023-11-02T11:45:00,nat,404.32
2023-11-02T11:53:00,nat,486.90
2023-11-02T11:57:00,nat,187.16
2023-11-02T11:58:00,nat,391.42
2023-11-02T12:04:00,nat,924.74
2023-11-02T12:05:00,nat,216.45
2023-11-02T12:10:00,nat,796.81
2023-11-02T12:12:00,nat,566.77
2023-11-02T12:14:00,nat,474.20
2023-11-02T12:15:00,nat,173.96
2023-11-02T12:17:00,nat,474.87
2023-11-02T12:18:00,nat,242.60
2023-11-02T12:19:00,nat,182.60
2023-11-02T12:20:00,nat,230.41
2023-11-02T12:22:00,nat,726.67
2023-11-02T12:24:00,nat,434.63
2023-11-02T12:25:00,nat,190.65
2023-11-02T12:27:00,nat,469.42
2023-11-02T12:28:00,nat,252.85
2023-11-02T12:32:00,nat,443.20
2023-11-02T12:36:00,nat,369.99
2023-11-02T12:40:00,nat,418.77
2023-11-02T12:42:00,nat,449.60
2023-11-02T12:47:00,nat,218.71
2023-11-02T12:49:00,nat,402.17
2023-11-02T12:54:00,nat,252.72
2023-11-02T12:56:00,nat,444.93
2023-11-02T13:00:00,nat,443.45
2023-11-02T13:03:00,nat,167.30
2023-11-02T13:05:00,nat,447.41
2023-11-02T13:06:00,nat,183.50
2023-11-02T13:12:00,nat,442.02
2023-11-02T13:13:00,nat,157.06
2023-11-02T13:17:00,nat,697.45
2023-11-02T13:19:00,nat,441.02
2023-11-02T13:22:00,nat,385.36
2023-11-02T13:24:00,nat,565.75
2023-11-02T13:26:00,nat,499.57
2023-11-02T13:28:00,nat,458.82
2023-11-02T13:30:00,nat,439.56
2023-11-02T13:32:00,nat,499.41
2023-11-02T13:33:00,nat,271.60
2023-11-02T13:35:00,nat,443.94
2023-11-02T13:36:00,nat,316.09
2023-11-02T13:37:00,nat,32.09
2023-11-02T13:39:00,nat,433.38
2023-11-02T13:40:00,nat,239.59
2023-11-02T13:41:00,nat,167.41
2023-11-02T13:43:00,nat,449.88
2023-11-02T13:45:00,nat,703.43
2023-11-02T13:47:00,nat,781.22
2023-11-02T13:49:00,nat,175.73
2023-11-02T13:52:00,nat,220.51
2023-11-02T13:54:00,nat,410.46
2023-11-02T13:57:00,nat,219.10
2023-11-02T14:01:00,nat,471.98
2023-11-02T14:05:00,nat,453.64
2023-11-02T14:06:00,nat,189.26
2023-11-02T14:12:00,nat,460.70
2023-11-02T14:13:00,nat,221.17
2023-11-02T14:19:00,nat,447.39
2023-11-02T14:22:00,nat,147.80
2023-11-02T14:26:00,nat,450.97
2023-11-02T14:30:00,nat,436.41
2023-11-02T14:34:00,nat,385.95
2023-11-02T14:38:00,nat,473.31
2023-11-02T14:40:00,nat,400.83
2023-11-02T14:41:00,nat,249.93
2023-11-02T14:42:00,nat,174.95
2023-11-02T14:43:00,nat,174.95
2023-11-02T14:45:00,nat,440.82
2023-11-02T14:47:00,nat,454.57
2023-11-02T14:50:00,nat,124.31
2023-11-02T14:54:00,nat,403.95
2023-11-02T14:55:00,nat,175.55
2023-11-02T15:01:00,nat,408.64
2023-11-02T15:02:00,nat,216.45
2023-11-02T15:04:00,nat,444.71
2023-11-02T15:05:00,nat,353.14
2023-11-02T15:07:00,nat,624.06
2023-11-02T15:08:00,nat,204.41
2023-11-02T15:11:00,nat,201.46
2023-11-02T15:13:00,nat,473.32
2023-11-02T15:15:00,nat,449.99
2023-11-02T15:17:00,nat,507.55
2023-11-02T15:18:00,nat,219.03
2023-11-02T15:20:00,nat,503.04
2023-11-02T15:21:00,nat,299.13
2023-11-02T15:23:00,nat,459.12
2023-11-02T15:25:00,nat,488.18
2023-11-02T15:27:00,nat,446.24
2023-11-02T15:29:00,nat,505.30
2023-11-02T15:31:00,nat,446.91
2023-11-02T15:33:00,nat,532.19
2023-11-02T15:35:00,nat,503.69
2023-11-02T15:38:00,nat,422.41
2023-11-02T15:39:00,nat,206.31
2023-11-02T16:00:00,nat,141.67
2023-11-02T16:03:00,nat,485.01
2023-11-02T16:06:00,nat,205.32
2023-11-02T16:13:00,nat,227.61
2023-11-02T16:16:00,nat,212.90
2023-11-02T16:21:00,nat,268.58
2023-11-02T16:24:00,nat,166.07
2023-11-02T16:27:00,nat,258.37
2023-11-02T16:30:00,nat,256.88
2023-11-02T16:46:00,nat,221.07
2023-11-02T16:55:00,nat,155.52
2023-11-02T16:56:00,nat,269.40
2023-11-02T17:03:00,nat,262.34
2023-11-02T17:06:00,nat,265.11
2023-11-02T17:09:00,nat,281.20
2023-11-02T17:10:00,nat,214.73
2023-11-02T17:11:00,nat,259.96
2023-11-02T17:12:00,nat,216.80
2023-11-02T17:23:00,nat,319.19
2023-11-02T17:24:00,nat,321.83
2023-11-02T17:27:00,nat,338.22
2023-11-02T17:32:00,nat,311.76
2023-11-02T17:41:00,nat,323.36
2023-11-02T17:50:00,nat,307.77
2023-11-02T17:53:00,nat,289.76
2023-11-02T17:56:00,nat,375.70
2023-11-02T17:57:00,nat,240.15
2023-11-02T17:58:00,nat,312.22
2023-11-02T18:01:00,nat,237.29
2023-11-02T18:04:00,nat,612.05
2023-11-02T18:05:00,nat,71.93
2023-11-02T18:06:00,nat,495.81
2023-11-02T18:13:00,nat,281.63
2023-11-02T18:18:00,nat,396.99
2023-11-02T18:21:00,nat,337.90
2023-11-02T18:26:00,nat,342.00
2023-11-02T18:27:00,nat,329.58
2023-11-02T18:30:00,nat,279.96
2023-11-02T18:37:00,nat,255.63
2023-11-02T18:42:00,nat,295.11
2023-11-02T18:51:00,nat,282.82
2023-11-02T18:54:00,nat,712.48
2023-11-02T18:55:00,nat,16.15
2023-11-02T18:59:00,nat,322.02
2023-11-02T19:02:00,nat,277.98
2023-11-02T19:19:00,nat,580.25
2023-11-02T19:25:00,nat,639.89
2023-11-02T19:29:00,nat,616.40
2023-11-02T19:32:00,nat,284.59
2023-11-02T19:33:00,nat,284.94
2023-11-02T19:36:00,nat,356.45
2023-11-02T19:38:00,nat,777.71
2023-11-02T19:40:00,nat,600.93
2023-11-02T19:44:00,nat,633.03
2023-11-02T19:46:00,nat,583.59
2023-11-02T19:50:00,nat,568.72
2023-11-02T19:54:00,nat,940.38
2023-11-02T19:56:00,nat,635.95
2023-11-02T19:59:00,nat,360.75
2023-11-02T20:03:00,nat,661.96
2023-11-02T20:05:00,nat,647.45
2023-11-02T20:08:00,nat,542.50
2023-11-02T20:11:00,nat,243.81
2023-11-02T20:16:00,nat,509.08
2023-11-02T20:17:00,nat,65.32
2023-11-02T20:22:00,nat,311.67
2023-11-02T20:23:00,nat,311.79
2023-11-02T20:26:00,nat,308.17
2023-11-02T20:29:00,nat,264.70
2023-11-02T20:34:00,nat,579.35
2023-11-02T20:46:00,nat,196.56
2023-11-02T20:49:00,nat,494.88
2023-11-02T20:53:00,nat,197.52
2023-11-02T20:56:00,nat,183.67
2023-11-02T20:59:00,nat,190.56
2023-11-02T21:07:00,nat,400.56
2023-11-02T21:09:00,nat,394.57
2023-11-02T21:11:00,nat,358.48
2023-11-02T21:13:00,nat,462.34
2023-11-02T21:14:00,nat,209.68
2023-11-02T21:16:00,nat,120.18
2023-11-02T21:17:00,nat,431.78
2023-11-02T21:18:00,nat,226.49
2023-11-02T21:20:00,nat,408.33
2023-11-02T21:21:00,nat,216.62
2023-11-02T21:23:00,nat,690.57
2023-11-02T21:25:00,nat,347.89
2023-11-02T21:26:00,nat,196.15
2023-11-02T21:27:00,nat,196.15
2023-11-02T21:29:00,nat,873.48
2023-11-02T21:30:00,nat,190.17
2023-11-02T21:32:00,nat,410.65
2023-11-02T21:34:00,nat,404.49
2023-11-02T21:36:00,nat,396.22
2023-11-02T21:37:00,nat,164.46
2023-11-02T21:39:00,nat,359.04
2023-11-02T21:41:00,nat,689.10
2023-11-02T21:43:00,nat,371.66
2023-11-02T21:45:00,nat,435.06
2023-11-02T21:47:00,nat,616.14
2023-11-02T21:49:00,nat,414.50
2023-11-02T21:51:00,nat,717.15
2023-11-02T21:53:00,nat,662.45
2023-11-02T21:56:00,nat,440.82
2023-11-02T21:58:00,nat,275.29
2023-11-02T21:59:00,nat,263.81
2023-11-02T22:00:00,nat,154.90
2023-11-02T22:02:00,nat,348.17
2023-11-02T22:03:00,nat,173.55
2023-11-02T22:05:00,nat,381.62
2023-11-02T22:07:00,nat,381.86
2023-11-02T22:09:00,nat,409.03
2023-11-02T22:11:00,nat,307.96
2023-11-02T22:13:00,nat,358.71
2023-11-02T22:15:00,nat,350.18
2023-11-02T22:16:00,nat,98.35
2023-11-02T22:18:00,nat,379.97
2023-11-02T22:20:00,nat,320.38
2023-11-02T22:21:00,nat,81.90
2023-11-02T22:23:00,nat,322.46
2023-11-02T22:24:00,nat,329.93
2023-11-02T22:27:00,nat,354.70
2023-11-02T22:28:00,nat,153.94
2023-11-02T22:30:00,nat,382.01
2023-11-02T22:31:00,nat,237.63
2023-11-02T22:33:00,nat,441.84
2023-11-02T22:34:00,nat,88.68
2023-11-02T22:36:00,nat,355.98
2023-11-02T22:37:00,nat,146.21
2023-11-02T22:38:00,nat,218.16
2023-11-02T22:40:00,nat,492.82
2023-11-02T22:41:00,nat,108.79
2023-11-02T22:42:00,nat,199.06
2023-11-02T22:44:00,nat,329.70
2023-11-02T22:45:00,nat,176.79
2023-11-02T22:47:00,nat,347.14
2023-11-02T22:49:00,nat,339.93
2023-11-02T22:50:00,nat,241.18
2023-11-02T22:52:00,nat,455.16
2023-11-02T22:54:00,nat,422.96
2023-11-02T22:56:00,nat,310.76
2023-11-02T22:57:00,nat,192.79
2023-11-02T22:59:00,nat,272.35
2023-11-02T23:01:00,nat,349.62
2023-11-02T23:03:00,nat,337.31
2023-11-02T23:05:00,nat,368.17
2023-11-02T23:07:00,nat,291.10
2023-11-02T23:08:00,nat,35.16
2023-11-02T23:10:00,nat,357.02
2023-11-02T23:11:00,nat,105.31
2023-11-02T23:12:00,nat,314.06
2023-11-02T23:14:00,nat,632.72
2023-11-02T23:16:00,nat,478.88
2023-11-02T23:17:00,nat,145.40
2023-11-02T23:19:00,nat,280.82
2023-11-02T23:21:00,nat,367.73
2023-11-02T23:23:00,nat,277.89
2023-11-02T23:25:00,nat,314.33
2023-11-02T23:26:00,nat,125.28
2023-11-02T23:28:00,nat,668.85
2023-11-02T23:30:00,nat,352.03
2023-11-02T23:31:00,nat,283.46
2023-11-02T23:33:00,nat,343.36
2023-11-02T23:34:00,nat,330.23
2023-11-02T23:36:00,nat,235.05
2023-11-02T23:37:00,nat,146.54
2023-11-02T23:39:00,nat,240.83
2023-11-02T23:41:00,nat,281.51
2023-11-02T23:43:00,nat,329.81
2023-11-02T23:45:00,nat,115.04
2023-11-02T23:46:00,nat,319.30
2023-11-02T23:47:00,nat,115.50
2023-11-02T23:49:00,nat,296.39
2023-11-02T23:51:00,nat,290.00
2023-11-02T23:52:00,nat,158.40
2023-11-02T23:53:00,nat,12.92
2023-11-02T23:55:00,nat,249.80
2023-11-02T23:57:00,nat,220.58
2023-11-02T23:59:00,nat,388.48
