#datetime,building,power
2022-10-22T00:00:00,prt,24.08
2022-10-22T00:01:00,prt,26.51
2022-10-22T00:02:00,prt,26.41
2022-10-22T00:03:00,prt,25.25
2022-10-22T00:04:00,prt,24.70
2022-10-22T00:05:00,prt,26.96
2022-10-22T00:06:00,prt,26.67
2022-10-22T00:07:00,prt,23.76
2022-10-22T00:08:00,prt,24.06
2022-10-22T00:09:00,prt,23.01
2022-10-22T00:10:00,prt,27.96
2022-10-22T00:11:00,prt,25.85
2022-10-22T00:12:00,prt,26.64
2022-10-22T00:13:00,prt,26.50
2022-10-22T00:14:00,prt,31.76
2022-10-22T00:15:00,prt,31.76
2022-10-22T00:16:00,prt,28.68
2022-10-22T00:17:00,prt,24.43
2022-10-22T00:18:00,prt,26.28
2022-10-22T00:19:00,prt,27.09
2022-10-22T00:20:00,prt,24.61
2022-10-22T00:21:00,prt,21.50
2022-10-22T00:22:00,prt,22.56
2022-10-22T00:23:00,prt,23.13
2022-10-22T00:24:00,prt,22.01
2022-10-22T00:25:00,prt,23.04
2022-10-22T00:26:00,prt,25.79
2022-10-22T00:27:00,prt,25.88
2022-10-22T00:28:00,prt,28.68
2022-10-22T00:29:00,prt,26.51
2022-10-22T00:30:00,prt,28.45
2022-10-22T00:31:00,prt,23.02
2022-10-22T00:32:00,prt,22.51
2022-10-22T00:33:00,prt,21.50
2022-10-22T00:34:00,prt,22.06
2022-10-22T00:35:00,prt,22.27
2022-10-22T00:36:00,prt,21.29
2022-10-22T00:37:00,prt,23.93
2022-10-22T00:38:00,prt,26.70
2022-10-22T00:39:00,prt,24.20
2022-10-22T00:40:00,prt,21.45
2022-10-22T00:41:00,prt,22.08
2022-10-22T00:42:00,prt,23.67
2022-10-22T00:43:00,prt,23.49
2022-10-22T00:44:00,prt,23.14
2022-10-22T00:45:00,prt,21.96
2022-10-22T00:46:00,prt,22.46
2022-10-22T00:47:00,prt,21.94
2022-10-22T00:48:00,prt,22.70
2022-10-22T00:49:00,prt,22.79
2022-10-22T00:50:00,prt,27.60
2022-10-22T00:51:00,prt,27.38
2022-10-22T00:52:00,prt,27.68
2022-10-22T00:53:00,prt,28.27
2022-10-22T00:54:00,prt,26.90
2022-10-22T00:55:00,prt,26.88
2022-10-22T00:56:00,prt,22.93
2022-10-22T00:57:00,prt,21.67
2022-10-22T00:58:00,prt,21.51
2022-10-22T00:59:00,prt,20.76
2022-10-22T01:00:00,prt,22.12
2022-10-22T01:01:00,prt,21.46
2022-10-22T01:02:00,prt,21.38
2022-10-22T01:03:00,prt,21.31
2022-10-22T01:04:00,prt,24.50
2022-10-22T01:05:00,prt,24.75
2022-10-22T01:06:00,prt,21.00
2022-10-22T01:07:00,prt,21.92
2022-10-22T01:08:00,prt,22.25
2022-10-22T01:09:00,prt,23.33
2022-10-22T01:10:00,prt,22.18
2022-10-22T01:11:00,prt,22.46
2022-10-22T01:12:00,prt,22.45
2022-10-22T01:13:00,prt,21.62
2022-10-22T01:14:00,prt,20.34
2022-10-22T01:15:00,prt,24.65
2022-10-22T01:16:00,prt,24.44
2022-10-22T01:17:00,prt,24.85
2022-10-22T01:18:00,prt,26.39
2022-10-22T01:19:00,prt,27.69
2022-10-22T01:20:00,prt,30.33
2022-10-22T01:21:00,prt,25.27
2022-10-22T01:22:00,prt,22.96
2022-10-22T01:23:00,prt,22.32
2022-10-22T01:24:00,prt,23.91
2022-10-22T01:25:00,prt,22.67
2022-10-22T01:26:00,prt,22.95
2022-10-22T01:27:00,prt,21.73
2022-10-22T01:28:00,prt,20.74
2022-10-22T01:29:00,prt,24.87
2022-10-22T01:30:00,prt,26.27
2022-10-22T01:31:00,prt,25.98
2022-10-22T01:32:00,prt,21.61
2022-10-22T01:33:00,prt,22.24
2022-10-22T01:34:00,prt,22.15
2022-10-22T01:35:00,prt,22.46
2022-10-22T01:36:00,prt,23.08
2022-10-22T01:37:00,prt,22.90
2022-10-22T01:38:00,prt,22.06
2022-10-22T01:39:00,prt,23.70
2022-10-22T01:40:00,prt,25.61
2022-10-22T01:41:00,prt,27.96
2022-10-22T01:42:00,prt,24.74
2022-10-22T01:43:00,prt,25.74
2022-10-22T01:44:00,prt,24.68
2022-10-22T01:45:00,prt,26.46
2022-10-22T01:46:00,prt,23.99
2022-10-22T01:47:00,prt,22.79
2022-10-22T01:48:00,prt,21.57
2022-10-22T01:49:00,prt,23.84
2022-10-22T01:50:00,prt,25.20
2022-10-22T01:51:00,prt,25.06
2022-10-22T01:52:00,prt,23.82
2022-10-22T01:53:00,prt,23.25
2022-10-22T01:54:00,prt,22.59
2022-10-22T01:55:00,prt,24.86
2022-10-22T01:56:00,prt,24.43
2022-10-22T01:57:00,prt,20.62
2022-10-22T01:58:00,prt,20.61
2022-10-22T01:59:00,prt,22.94
2022-10-22T02:00:00,prt,22.82
2022-10-22T02:01:00,prt,23.92
2022-10-22T02:02:00,prt,24.66
2022-10-22T02:03:00,prt,24.67
2022-10-22T02:04:00,prt,27.93
2022-10-22T02:05:00,prt,29.51
2022-10-22T02:06:00,prt,28.29
2022-10-22T02:07:00,prt,28.06
2022-10-22T02:08:00,prt,25.47
2022-10-22T02:09:00,prt,26.12
2022-10-22T02:10:00,prt,26.63
2022-10-22T02:11:00,prt,25.57
2022-10-22T02:12:00,prt,23.97
2022-10-22T02:13:00,prt,22.66
2022-10-22T02:14:00,prt,21.95
2022-10-22T02:15:00,prt,23.11
2022-10-22T02:16:00,prt,23.48
2022-10-22T02:17:00,prt,21.61
2022-10-22T02:18:00,prt,21.84
2022-10-22T02:19:00,prt,24.24
2022-10-22T02:20:00,prt,27.97
2022-10-22T02:21:00,prt,27.97
2022-10-22T02:22:00,prt,24.82
2022-10-22T02:23:00,prt,24.73
2022-10-22T02:24:00,prt,23.50
2022-10-22T02:25:00,prt,22.88
2022-10-22T02:26:00,prt,21.71
2022-10-22T02:27:00,prt,21.96
2022-10-22T02:28:00,prt,22.05
2022-10-22T02:29:00,prt,22.32
2022-10-22T02:30:00,prt,25.84
2022-10-22T02:31:00,prt,25.86
2022-10-22T02:32:00,prt,26.63
2022-10-22T02:33:00,prt,26.38
2022-10-22T02:34:00,prt,26.30
2022-10-22T02:35:00,prt,26.82
2022-10-22T02:36:00,prt,23.26
2022-10-22T02:37:00,prt,22.98
2022-10-22T02:38:00,prt,22.90
2022-10-22T02:39:00,prt,23.08
2022-10-22T02:40:00,prt,21.39
2022-10-22T02:41:00,prt,29.70
2022-10-22T02:42:00,prt,27.71
2022-10-22T02:43:00,prt,22.42
2022-10-22T02:44:00,prt,22.65
2022-10-22T02:45:00,prt,22.25
2022-10-22T02:46:00,prt,26.72
2022-10-22T02:47:00,prt,27.32
2022-10-22T02:48:00,prt,23.62
2022-10-22T02:49:00,prt,23.26
2022-10-22T02:50:00,prt,21.95
2022-10-22T02:51:00,prt,23.27
2022-10-22T02:52:00,prt,22.64
2022-10-22T02:53:00,prt,23.68
2022-10-22T02:54:00,prt,25.88
2022-10-22T02:55:00,prt,25.44
2022-10-22T02:56:00,prt,26.12
2022-10-22T02:57:00,prt,25.86
2022-10-22T02:58:00,prt,26.31
2022-10-22T02:59:00,prt,25.26
2022-10-22T03:00:00,prt,22.18
2022-10-22T03:01:00,prt,22.09
2022-10-22T03:02:00,prt,22.32
2022-10-22T03:03:00,prt,21.21
2022-10-22T03:04:00,prt,21.19
2022-10-22T03:05:00,prt,21.84
2022-10-22T03:06:00,prt,21.34
2022-10-22T03:07:00,prt,20.07
2022-10-22T03:08:00,prt,20.16
2022-10-22T03:09:00,prt,20.40
2022-10-22T03:10:00,prt,19.35
2022-10-22T03:11:00,prt,21.96
2022-10-22T03:12:00,prt,23.79
2022-10-22T03:13:00,prt,24.81
2022-10-22T03:14:00,prt,22.04
2022-10-22T03:15:00,prt,21.34
2022-10-22T03:16:00,prt,20.60
2022-10-22T03:17:00,prt,20.47
2022-10-22T03:18:00,prt,21.27
2022-10-22T03:19:00,prt,23.25
2022-10-22T03:20:00,prt,26.50
2022-10-22T03:21:00,prt,25.86
2022-10-22T03:22:00,prt,24.30
2022-10-22T03:23:00,prt,25.30
2022-10-22T03:24:00,prt,26.94
2022-10-22T03:25:00,prt,24.10
2022-10-22T03:26:00,prt,24.45
2022-10-22T03:27:00,prt,24.43
2022-10-22T03:28:00,prt,26.43
2022-10-22T03:29:00,prt,23.75
2022-10-22T03:30:00,prt,24.74
2022-10-22T03:31:00,prt,26.32
2022-10-22T03:32:00,prt,23.23
2022-10-22T03:33:00,prt,24.53
2022-10-22T03:34:00,prt,25.90
2022-10-22T03:35:00,prt,25.46
2022-10-22T03:36:00,prt,24.71
2022-10-22T03:37:00,prt,26.30
2022-10-22T03:38:00,prt,25.89
2022-10-22T03:39:00,prt,23.30
2022-10-22T03:40:00,prt,21.50
2022-10-22T03:41:00,prt,20.38
2022-10-22T03:42:00,prt,23.19
2022-10-22T03:43:00,prt,22.89
2022-10-22T03:44:00,prt,26.28
2022-10-22T03:45:00,prt,26.18
2022-10-22T03:46:00,prt,25.26
2022-10-22T03:47:00,prt,25.11
2022-10-22T03:48:00,prt,24.77
2022-10-22T03:49:00,prt,25.89
2022-10-22T03:50:00,prt,22.48
2022-10-22T03:51:00,prt,23.24
2022-10-22T03:52:00,prt,22.92
2022-10-22T03:53:00,prt,22.04
2022-10-22T03:54:00,prt,22.09
2022-10-22T03:55:00,prt,21.99
2022-10-22T03:56:00,prt,22.80
2022-10-22T03:57:00,prt,21.96
2022-10-22T03:58:00,prt,22.40
2022-10-22T03:59:00,prt,21.07
2022-10-22T04:00:00,prt,21.24
2022-10-22T04:01:00,prt,25.65
2022-10-22T04:02:00,prt,26.90
2022-10-22T04:03:00,prt,28.48
2022-10-22T04:04:00,prt,28.26
2022-10-22T04:05:00,prt,25.01
2022-10-22T04:06:00,prt,25.07
2022-10-22T04:07:00,prt,27.03
2022-10-22T04:08:00,prt,28.11
2022-10-22T04:09:00,prt,28.83
2022-10-22T04:10:00,prt,29.59
2022-10-22T04:11:00,prt,29.88
2022-10-22T04:12:00,prt,29.80
2022-10-22T04:13:00,prt,30.48
2022-10-22T04:14:00,prt,29.31
2022-10-22T04:15:00,prt,27.35
2022-10-22T04:16:00,prt,26.84
2022-10-22T04:17:00,prt,26.66
2022-10-22T04:18:00,prt,28.55
2022-10-22T04:19:00,prt,27.74
2022-10-22T04:20:00,prt,27.34
2022-10-22T04:21:00,prt,25.04
2022-10-22T04:22:00,prt,25.08
2022-10-22T04:23:00,prt,26.24
2022-10-22T04:24:00,prt,26.69
2022-10-22T04:25:00,prt,27.95
2022-10-22T04:26:00,prt,26.37
2022-10-22T04:27:00,prt,26.36
2022-10-22T04:28:00,prt,28.24
2022-10-22T04:29:00,prt,28.57
2022-10-22T04:30:00,prt,27.63
2022-10-22T04:31:00,prt,26.16
2022-10-22T04:32:00,prt,26.36
2022-10-22T04:33:00,prt,27.50
2022-10-22T04:34:00,prt,29.86
2022-10-22T04:35:00,prt,30.92
2022-10-22T04:36:00,prt,30.87
2022-10-22T04:37:00,prt,30.87
2022-10-22T04:38:00,prt,31.08
2022-10-22T04:39:00,prt,31.87
2022-10-22T04:40:00,prt,30.66
2022-10-22T04:41:00,prt,32.70
2022-10-22T04:42:00,prt,31.20
2022-10-22T04:43:00,prt,32.55
2022-10-22T04:44:00,prt,33.10
2022-10-22T04:45:00,prt,32.58
2022-10-22T04:46:00,prt,35.18
2022-10-22T04:47:00,prt,33.58
2022-10-22T04:48:00,prt,34.04
2022-10-22T04:49:00,prt,34.75
2022-10-22T04:50:00,prt,34.78
2022-10-22T04:51:00,prt,34.11
2022-10-22T04:52:00,prt,34.29
2022-10-22T04:53:00,prt,34.45
2022-10-22T04:54:00,prt,37.39
2022-10-22T04:55:00,prt,37.95
2022-10-22T04:56:00,prt,39.15
2022-10-22T04:57:00,prt,35.24
2022-10-22T04:58:00,prt,30.87
2022-10-22T04:59:00,prt,31.14
2022-10-22T05:00:00,prt,49.37
2022-10-22T05:01:00,prt,48.70
2022-10-22T05:02:00,prt,51.25
2022-10-22T05:03:00,prt,50.43
2022-10-22T05:04:00,prt,48.26
2022-10-22T05:05:00,prt,45.40
2022-10-22T05:06:00,prt,47.32
2022-10-22T05:07:00,prt,43.76
2022-10-22T05:08:00,prt,43.12
2022-10-22T05:09:00,prt,44.28
2022-10-22T05:10:00,prt,45.26
2022-10-22T05:11:00,prt,44.26
2022-10-22T05:12:00,prt,44.51
2022-10-22T05:13:00,prt,41.29
2022-10-22T05:14:00,prt,41.76
2022-10-22T05:15:00,prt,42.74
2022-10-22T05:16:00,prt,43.47
2022-10-22T05:17:00,prt,42.65
2022-10-22T05:18:00,prt,41.64
2022-10-22T05:19:00,prt,47.81
2022-10-22T05:20:00,prt,46.07
2022-10-22T05:21:00,prt,43.37
2022-10-22T05:22:00,prt,45.27
2022-10-22T05:23:00,prt,41.77
2022-10-22T05:24:00,prt,40.90
2022-10-22T05:25:00,prt,40.11
2022-10-22T05:26:00,prt,39.58
2022-10-22T05:27:00,prt,40.15
2022-10-22T05:28:00,prt,41.59
2022-10-22T05:29:00,prt,43.78
2022-10-22T05:30:00,prt,44.50
2022-10-22T05:31:00,prt,44.54
2022-10-22T05:32:00,prt,45.42
2022-10-22T05:33:00,prt,50.55
2022-10-22T05:34:00,prt,49.08
2022-10-22T05:35:00,prt,47.44
2022-10-22T05:36:00,prt,45.60
2022-10-22T05:37:00,prt,46.79
2022-10-22T05:38:00,prt,48.63
2022-10-22T05:39:00,prt,45.37
2022-10-22T05:40:00,prt,44.77
2022-10-22T05:41:00,prt,45.40
2022-10-22T05:42:00,prt,41.45
2022-10-22T05:43:00,prt,42.92
2022-10-22T05:44:00,prt,46.13
2022-10-22T05:45:00,prt,46.27
2022-10-22T05:46:00,prt,48.09
2022-10-22T05:47:00,prt,45.34
2022-10-22T05:48:00,prt,45.30
2022-10-22T05:49:00,prt,46.07
2022-10-22T05:50:00,prt,43.81
2022-10-22T05:51:00,prt,45.60
2022-10-22T05:52:00,prt,52.07
2022-10-22T05:53:00,prt,51.11
2022-10-22T05:54:00,prt,47.64
2022-10-22T05:55:00,prt,44.30
2022-10-22T05:56:00,prt,46.64
2022-10-22T05:57:00,prt,44.88
2022-10-22T05:58:00,prt,46.89
2022-10-22T05:59:00,prt,42.84
2022-10-22T06:00:00,prt,41.45
2022-10-22T06:01:00,prt,43.79
2022-10-22T06:02:00,prt,48.17
2022-10-22T06:03:00,prt,53.67
2022-10-22T06:04:00,prt,53.37
2022-10-22T06:05:00,prt,57.03
2022-10-22T06:06:00,prt,52.33
2022-10-22T06:07:00,prt,50.86
2022-10-22T06:08:00,prt,54.04
2022-10-22T06:09:00,prt,56.25
2022-10-22T06:10:00,prt,51.24
2022-10-22T06:11:00,prt,48.32
2022-10-22T06:12:00,prt,57.08
2022-10-22T06:13:00,prt,58.31
2022-10-22T06:14:00,prt,62.73
2022-10-22T06:15:00,prt,63.06
2022-10-22T06:16:00,prt,60.65
2022-10-22T06:17:00,prt,59.84
2022-10-22T06:18:00,prt,62.12
2022-10-22T06:19:00,prt,57.91
2022-10-22T06:20:00,prt,61.17
2022-10-22T06:21:00,prt,56.81
2022-10-22T06:22:00,prt,61.75
2022-10-22T06:23:00,prt,60.65
2022-10-22T06:24:00,prt,53.56
2022-10-22T06:25:00,prt,58.81
2022-10-22T06:26:00,prt,53.27
2022-10-22T06:27:00,prt,55.95
2022-10-22T06:28:00,prt,58.69
2022-10-22T06:29:00,prt,59.11
2022-10-22T06:30:00,prt,59.38
2022-10-22T06:31:00,prt,57.94
2022-10-22T06:32:00,prt,59.93
2022-10-22T06:33:00,prt,58.89
2022-10-22T06:34:00,prt,58.44
2022-10-22T06:35:00,prt,59.19
2022-10-22T06:36:00,prt,60.00
2022-10-22T06:37:00,prt,64.92
2022-10-22T06:38:00,prt,83.80
2022-10-22T06:39:00,prt,77.90
2022-10-22T06:40:00,prt,75.32
2022-10-22T06:41:00,prt,72.58
2022-10-22T06:42:00,prt,76.49
2022-10-22T06:43:00,prt,78.48
2022-10-22T06:44:00,prt,80.47
2022-10-22T06:45:00,prt,63.41
2022-10-22T06:46:00,prt,61.44
2022-10-22T06:47:00,prt,62.48
2022-10-22T06:48:00,prt,66.37
2022-10-22T06:49:00,prt,58.91
2022-10-22T06:50:00,prt,58.00
2022-10-22T06:51:00,prt,80.08
2022-10-22T06:52:00,prt,78.90
2022-10-22T06:53:00,prt,73.34
2022-10-22T06:54:00,prt,80.69
2022-10-22T06:55:00,prt,81.97
2022-10-22T06:56:00,prt,82.22
2022-10-22T06:57:00,prt,82.55
2022-10-22T06:58:00,prt,85.95
2022-10-22T06:59:00,prt,80.63
2022-10-22T07:00:00,prt,85.54
2022-10-22T07:01:00,prt,84.93
2022-10-22T07:02:00,prt,72.39
2022-10-22T07:03:00,prt,84.07
2022-10-22T07:04:00,prt,69.67
2022-10-22T07:05:00,prt,80.83
2022-10-22T07:06:00,prt,78.59
2022-10-22T07:07:00,prt,72.78
2022-10-22T07:08:00,prt,90.09
2022-10-22T07:09:00,prt,79.20
2022-10-22T07:10:00,prt,73.25
2022-10-22T07:11:00,prt,76.55
2022-10-22T07:12:00,prt,89.10
2022-10-22T07:13:00,prt,83.30
2022-10-22T07:14:00,prt,82.58
2022-10-22T07:15:00,prt,82.63
2022-10-22T07:16:00,prt,98.94
2022-10-22T07:17:00,prt,80.93
2022-10-22T07:18:00,prt,65.90
2022-10-22T07:19:00,prt,87.35
2022-10-22T07:20:00,prt,77.02
2022-10-22T07:21:00,prt,90.91
2022-10-22T07:22:00,prt,75.76
2022-10-22T07:23:00,prt,86.14
2022-10-22T07:24:00,prt,85.75
2022-10-22T07:25:00,prt,98.61
2022-10-22T07:26:00,prt,91.23
2022-10-22T07:27:00,prt,93.64
2022-10-22T07:28:00,prt,90.35
2022-10-22T07:29:00,prt,82.12
2022-10-22T07:30:00,prt,89.38
2022-10-22T07:31:00,prt,69.71
2022-10-22T07:32:00,prt,88.29
2022-10-22T07:33:00,prt,77.58
2022-10-22T07:34:00,prt,77.68
2022-10-22T07:35:00,prt,89.61
2022-10-22T07:36:00,prt,66.40
2022-10-22T07:37:00,prt,77.82
2022-10-22T07:38:00,prt,71.47
2022-10-22T07:39:00,prt,82.77
2022-10-22T07:40:00,prt,76.47
2022-10-22T07:41:00,prt,84.00
2022-10-22T07:42:00,prt,77.33
2022-10-22T07:43:00,prt,89.93
2022-10-22T07:44:00,prt,84.71
2022-10-22T07:45:00,prt,93.34
2022-10-22T07:46:00,prt,80.58
2022-10-22T07:47:00,prt,87.93
2022-10-22T07:48:00,prt,77.14
2022-10-22T07:49:00,prt,79.29
2022-10-22T07:50:00,prt,74.43
2022-10-22T07:51:00,prt,69.92
2022-10-22T07:52:00,prt,77.68
2022-10-22T07:53:00,prt,68.98
2022-10-22T07:54:00,prt,70.70
2022-10-22T07:55:00,prt,78.67
2022-10-22T07:56:00,prt,81.59
2022-10-22T07:57:00,prt,94.92
2022-10-22T07:58:00,prt,83.87
2022-10-22T07:59:00,prt,82.66
2022-10-22T08:00:00,prt,73.63
2022-10-22T08:01:00,prt,83.60
2022-10-22T08:02:00,prt,76.88
2022-10-22T08:03:00,prt,88.05
2022-10-22T08:04:00,prt,75.20
2022-10-22T08:05:00,prt,87.77
2022-10-22T08:06:00,prt,76.73
2022-10-22T08:07:00,prt,75.47
2022-10-22T08:08:00,prt,86.93
2022-10-22T08:09:00,prt,85.83
2022-10-22T08:10:00,prt,89.41
2022-10-22T08:11:00,prt,75.58
2022-10-22T08:12:00,prt,90.08
2022-10-22T08:13:00,prt,85.54
2022-10-22T08:14:00,prt,89.36
2022-10-22T08:15:00,prt,69.71
2022-10-22T08:16:00,prt,70.41
2022-10-22T08:17:00,prt,88.15
2022-10-22T08:18:00,prt,78.81
2022-10-22T08:19:00,prt,83.07
2022-10-22T08:20:00,prt,74.23
2022-10-22T08:21:00,prt,87.50
2022-10-22T08:22:00,prt,82.09
2022-10-22T08:23:00,prt,62.91
2022-10-22T08:24:00,prt,73.59
2022-10-22T08:25:00,prt,67.04
2022-10-22T08:26:00,prt,68.09
2022-10-22T08:27:00,prt,75.56
2022-10-22T08:28:00,prt,79.93
2022-10-22T08:29:00,prt,79.44
2022-10-22T08:30:00,prt,74.74
2022-10-22T08:31:00,prt,85.04
2022-10-22T08:32:00,prt,74.72
2022-10-22T08:33:00,prt,96.07
2022-10-22T08:34:00,prt,73.26
2022-10-22T08:35:00,prt,69.56
2022-10-22T08:36:00,prt,71.15
2022-10-22T08:37:00,prt,83.09
2022-10-22T08:38:00,prt,66.41
2022-10-22T08:39:00,prt,73.72
2022-10-22T08:40:00,prt,76.41
2022-10-22T08:41:00,prt,86.50
2022-10-22T08:42:00,prt,76.14
2022-10-22T08:43:00,prt,74.50
2022-10-22T08:44:00,prt,62.94
2022-10-22T08:45:00,prt,73.01
2022-10-22T08:46:00,prt,64.74
2022-10-22T08:47:00,prt,77.17
2022-10-22T08:48:00,prt,80.49
2022-10-22T08:49:00,prt,71.13
2022-10-22T08:50:00,prt,81.37
2022-10-22T08:51:00,prt,75.39
2022-10-22T08:52:00,prt,72.54
2022-10-22T08:53:00,prt,80.86
2022-10-22T08:54:00,prt,75.93
2022-10-22T08:55:00,prt,82.06
2022-10-22T08:56:00,prt,72.74
2022-10-22T08:57:00,prt,93.33
2022-10-22T08:58:00,prt,89.54
2022-10-22T08:59:00,prt,65.67
2022-10-22T09:00:00,prt,74.59
2022-10-22T09:01:00,prt,73.01
2022-10-22T09:02:00,prt,76.73
2022-10-22T09:03:00,prt,85.80
2022-10-22T09:04:00,prt,78.38
2022-10-22T09:05:00,prt,71.34
2022-10-22T09:06:00,prt,71.72
2022-10-22T09:07:00,prt,84.07
2022-10-22T09:08:00,prt,79.36
2022-10-22T09:09:00,prt,97.10
2022-10-22T09:10:00,prt,87.75
2022-10-22T09:11:00,prt,86.00
2022-10-22T09:12:00,prt,106.03
2022-10-22T09:13:00,prt,83.27
2022-10-22T09:14:00,prt,86.25
2022-10-22T09:15:00,prt,76.29
2022-10-22T09:16:00,prt,74.63
2022-10-22T09:17:00,prt,84.12
2022-10-22T09:18:00,prt,99.34
2022-10-22T09:19:00,prt,77.06
2022-10-22T09:20:00,prt,81.61
2022-10-22T09:21:00,prt,80.10
2022-10-22T09:22:00,prt,78.66
2022-10-22T09:23:00,prt,83.12
2022-10-22T09:24:00,prt,75.72
2022-10-22T09:25:00,prt,78.83
2022-10-22T09:26:00,prt,76.37
2022-10-22T09:27:00,prt,76.42
2022-10-22T09:28:00,prt,73.33
2022-10-22T09:29:00,prt,78.24
2022-10-22T09:30:00,prt,77.41
2022-10-22T09:31:00,prt,73.67
2022-10-22T09:32:00,prt,75.43
2022-10-22T09:33:00,prt,77.22
2022-10-22T09:34:00,prt,82.85
2022-10-22T09:35:00,prt,86.92
2022-10-22T09:36:00,prt,76.50
2022-10-22T09:37:00,prt,71.00
2022-10-22T09:38:00,prt,75.11
2022-10-22T09:39:00,prt,79.23
2022-10-22T09:40:00,prt,77.75
2022-10-22T09:41:00,prt,73.96
2022-10-22T09:42:00,prt,71.52
2022-10-22T09:43:00,prt,69.52
2022-10-22T09:44:00,prt,73.67
2022-10-22T09:45:00,prt,75.03
2022-10-22T09:46:00,prt,79.09
2022-10-22T09:47:00,prt,75.81
2022-10-22T09:48:00,prt,79.19
2022-10-22T09:49:00,prt,74.15
2022-10-22T09:50:00,prt,76.66
2022-10-22T09:51:00,prt,76.20
2022-10-22T09:52:00,prt,81.41
2022-10-22T09:53:00,prt,84.57
2022-10-22T09:54:00,prt,81.26
2022-10-22T09:55:00,prt,83.80
2022-10-22T09:56:00,prt,80.18
2022-10-22T09:57:00,prt,82.46
2022-10-22T09:58:00,prt,79.21
2022-10-22T09:59:00,prt,85.12
2022-10-22T10:00:00,prt,90.10
2022-10-22T10:01:00,prt,86.08
2022-10-22T10:02:00,prt,88.46
2022-10-22T10:03:00,prt,78.60
2022-10-22T10:04:00,prt,77.17
2022-10-22T10:05:00,prt,77.61
2022-10-22T10:06:00,prt,79.08
2022-10-22T10:07:00,prt,87.07
2022-10-22T10:08:00,prt,82.19
2022-10-22T10:09:00,prt,79.83
2022-10-22T10:10:00,prt,78.37
2022-10-22T10:11:00,prt,80.47
2022-10-22T10:12:00,prt,83.62
2022-10-22T10:13:00,prt,78.39
2022-10-22T10:14:00,prt,82.20
2022-10-22T10:15:00,prt,98.01
2022-10-22T10:16:00,prt,83.04
2022-10-22T10:17:00,prt,73.96
2022-10-22T10:18:00,prt,75.53
2022-10-22T10:19:00,prt,91.85
2022-10-22T10:20:00,prt,85.14
2022-10-22T10:21:00,prt,83.80
2022-10-22T10:22:00,prt,88.20
2022-10-22T10:23:00,prt,95.96
2022-10-22T10:24:00,prt,87.12
2022-10-22T10:25:00,prt,81.28
2022-10-22T10:26:00,prt,80.92
2022-10-22T10:27:00,prt,80.37
2022-10-22T10:28:00,prt,78.71
2022-10-22T10:29:00,prt,76.80
2022-10-22T10:30:00,prt,77.68
2022-10-22T10:31:00,prt,86.92
2022-10-22T10:32:00,prt,87.14
2022-10-22T10:33:00,prt,83.51
2022-10-22T10:34:00,prt,82.95
2022-10-22T10:35:00,prt,82.81
2022-10-22T10:36:00,prt,81.82
2022-10-22T10:37:00,prt,83.76
2022-10-22T10:38:00,prt,85.94
2022-10-22T10:39:00,prt,81.16
2022-10-22T10:40:00,prt,75.10
2022-10-22T10:41:00,prt,78.15
2022-10-22T10:42:00,prt,78.54
2022-10-22T10:43:00,prt,83.20
2022-10-22T10:44:00,prt,82.53
2022-10-22T10:45:00,prt,80.26
2022-10-22T10:46:00,prt,77.74
2022-10-22T10:47:00,prt,81.21
2022-10-22T10:48:00,prt,78.46
2022-10-22T10:49:00,prt,87.92
2022-10-22T10:50:00,prt,91.56
2022-10-22T10:51:00,prt,84.88
2022-10-22T10:52:00,prt,82.41
2022-10-22T10:53:00,prt,80.62
2022-10-22T10:54:00,prt,85.45
2022-10-22T10:55:00,prt,86.67
2022-10-22T10:56:00,prt,82.13
2022-10-22T10:57:00,prt,75.88
2022-10-22T10:58:00,prt,79.24
2022-10-22T10:59:00,prt,88.09
2022-10-22T11:00:00,prt,93.56
2022-10-22T11:01:00,prt,110.52
2022-10-22T11:02:00,prt,90.12
2022-10-22T11:03:00,prt,105.98
2022-10-22T11:04:00,prt,86.53
2022-10-22T11:05:00,prt,83.68
2022-10-22T11:06:00,prt,87.12
2022-10-22T11:07:00,prt,88.72
2022-10-22T11:08:00,prt,91.24
2022-10-22T11:09:00,prt,87.70
2022-10-22T11:10:00,prt,88.40
2022-10-22T11:11:00,prt,84.98
2022-10-22T11:12:00,prt,87.19
2022-10-22T11:13:00,prt,89.92
2022-10-22T11:14:00,prt,87.53
2022-10-22T11:15:00,prt,84.63
2022-10-22T11:16:00,prt,80.53
2022-10-22T11:17:00,prt,79.40
2022-10-22T11:18:00,prt,85.92
2022-10-22T11:19:00,prt,85.44
2022-10-22T11:20:00,prt,82.09
2022-10-22T11:21:00,prt,88.14
2022-10-22T11:22:00,prt,79.04
2022-10-22T11:23:00,prt,77.31
2022-10-22T11:24:00,prt,80.83
2022-10-22T11:25:00,prt,86.70
2022-10-22T11:26:00,prt,78.08
2022-10-22T11:27:00,prt,79.75
2022-10-22T11:28:00,prt,80.70
2022-10-22T11:29:00,prt,76.77
2022-10-22T11:30:00,prt,81.66
2022-10-22T11:31:00,prt,83.91
2022-10-22T11:32:00,prt,85.12
2022-10-22T11:33:00,prt,87.34
2022-10-22T11:34:00,prt,101.53
2022-10-22T11:35:00,prt,80.58
2022-10-22T11:36:00,prt,81.97
2022-10-22T11:37:00,prt,100.68
2022-10-22T11:38:00,prt,92.46
