#datetime,building,power
2022-09-23T00:01:00,nat,415.58
2022-09-23T00:03:00,nat,362.62
2022-09-23T00:05:00,nat,400.81
2022-09-23T00:07:00,nat,406.72
2022-09-23T00:09:00,nat,397.79
2022-09-23T00:10:00,nat,83.84
2022-09-23T00:12:00,nat,314.60
2022-09-23T00:14:00,nat,355.77
2022-09-23T00:16:00,nat,310.03
2022-09-23T00:18:00,nat,412.33
2022-09-23T00:20:00,nat,383.29
2022-09-23T00:22:00,nat,359.19
2022-09-23T00:24:00,nat,403.90
2022-09-23T00:26:00,nat,383.40
2022-09-23T00:28:00,nat,383.16
2022-09-23T00:30:00,nat,433.36
2022-09-23T00:31:00,nat,187.00
2022-09-23T00:33:00,nat,384.52
2022-09-23T00:35:00,nat,403.38
2022-09-23T00:36:00,nat,122.11
2022-09-23T00:38:00,nat,360.74
2022-09-23T00:40:00,nat,386.99
2022-09-23T00:41:00,nat,134.51
2022-09-23T00:43:00,nat,369.85
2022-09-23T00:45:00,nat,431.51
2022-09-23T00:47:00,nat,370.97
2022-09-23T00:49:00,nat,419.54
2022-09-23T00:51:00,nat,426.28
2022-09-23T00:52:00,nat,138.00
2022-09-23T00:54:00,nat,349.39
2022-09-23T00:55:00,nat,179.92
2022-09-23T00:56:00,nat,179.92
2022-09-23T00:58:00,nat,368.63
2022-09-23T01:00:00,nat,450.75
2022-09-23T01:02:00,nat,366.84
2022-09-23T01:04:00,nat,372.16
2022-09-23T01:05:00,nat,143.88
2022-09-23T01:07:00,nat,468.72
2022-09-23T01:08:00,nat,200.55
2022-09-23T01:10:00,nat,464.89
2022-09-23T01:12:00,nat,402.84
2022-09-23T01:13:00,nat,210.88
2022-09-23T01:15:00,nat,459.35
2022-09-23T01:17:00,nat,400.38
2022-09-23T01:18:00,nat,211.89
2022-09-23T01:20:00,nat,385.16
2022-09-23T01:21:00,nat,169.30
2022-09-23T01:22:00,nat,236.89
2022-09-23T01:24:00,nat,376.47
2022-09-23T01:26:00,nat,443.66
2022-09-23T01:27:00,nat,132.00
2022-09-23T01:29:00,nat,492.48
2022-09-23T01:31:00,nat,396.60
2022-09-23T01:32:00,nat,156.60
2022-09-23T01:34:00,nat,364.19
2022-09-23T01:35:00,nat,165.72
2022-09-23T01:37:00,nat,396.81
2022-09-23T01:38:00,nat,266.67
2022-09-23T01:40:00,nat,462.06
2022-09-23T01:42:00,nat,429.49
2022-09-23T01:44:00,nat,422.31
2022-09-23T01:45:00,nat,180.34
2022-09-23T01:47:00,nat,421.92
2022-09-23T01:48:00,nat,177.26
2022-09-23T01:50:00,nat,533.58
2022-09-23T01:51:00,nat,161.63
2022-09-23T01:53:00,nat,424.38
2022-09-23T01:55:00,nat,474.15
2022-09-23T01:57:00,nat,449.82
2022-09-23T01:59:00,nat,484.58
2022-09-23T02:00:00,nat,109.08
2022-09-23T02:01:00,nat,170.23
2022-09-23T02:02:00,nat,113.20
2022-09-23T02:04:00,nat,410.46
2022-09-23T02:06:00,nat,454.55
2022-09-23T02:08:00,nat,413.26
2022-09-23T02:10:00,nat,430.78
2022-09-23T02:12:00,nat,401.39
2022-09-23T02:13:00,nat,101.39
2022-09-23T02:15:00,nat,432.50
2022-09-23T02:17:00,nat,378.03
2022-09-23T02:18:00,nat,412.11
2022-09-23T02:19:00,nat,458.81
2022-09-23T02:21:00,nat,364.61
2022-09-23T02:22:00,nat,162.90
2022-09-23T02:24:00,nat,480.33
2022-09-23T02:25:00,nat,128.56
2022-09-23T02:27:00,nat,496.94
2022-09-23T02:28:00,nat,139.43
2022-09-23T02:29:00,nat,199.43
2022-09-23T02:31:00,nat,395.43
2022-09-23T02:33:00,nat,473.32
2022-09-23T02:34:00,nat,177.61
2022-09-23T02:36:00,nat,429.36
2022-09-23T02:38:00,nat,488.55
2022-09-23T02:40:00,nat,389.56
2022-09-23T02:41:00,nat,174.35
2022-09-23T02:43:00,nat,455.58
2022-09-23T02:44:00,nat,184.94
2022-09-23T02:46:00,nat,425.20
2022-09-23T02:48:00,nat,380.57
2022-09-23T02:49:00,nat,189.14
2022-09-23T02:51:00,nat,394.38
2022-09-23T02:53:00,nat,360.86
2022-09-23T02:55:00,nat,415.63
2022-09-23T02:56:00,nat,127.59
2022-09-23T02:58:00,nat,299.30
2022-09-23T03:00:00,nat,412.65
2022-09-23T03:01:00,nat,142.15
2022-09-23T03:03:00,nat,329.80
2022-09-23T03:04:00,nat,103.75
2022-09-23T03:06:00,nat,336.63
2022-09-23T03:08:00,nat,296.45
2022-09-23T03:10:00,nat,329.10
2022-09-23T03:11:00,nat,41.06
2022-09-23T03:13:00,nat,317.49
2022-09-23T03:14:00,nat,29.44
2022-09-23T03:16:00,nat,204.15
2022-09-23T03:17:00,nat,104.83
2022-09-23T03:19:00,nat,237.70
2022-09-23T03:20:00,nat,84.52
2022-09-23T03:21:00,nat,48.42
2022-09-23T03:23:00,nat,278.04
2022-09-23T03:25:00,nat,250.94
2022-09-23T03:27:00,nat,300.89
2022-09-23T03:28:00,nat,29.02
2022-09-23T03:30:00,nat,358.33
2022-09-23T03:31:00,nat,63.95
2022-09-23T03:33:00,nat,326.15
2022-09-23T03:35:00,nat,281.73
2022-09-23T03:37:00,nat,378.20
2022-09-23T03:39:00,nat,301.01
2022-09-23T03:40:00,nat,156.63
2022-09-23T03:42:00,nat,278.91
2022-09-23T03:43:00,nat,86.95
2022-09-23T03:45:00,nat,303.63
2022-09-23T03:46:00,nat,126.45
2022-09-23T03:48:00,nat,279.87
2022-09-23T03:50:00,nat,341.45
2022-09-23T03:51:00,nat,160.26
2022-09-23T03:53:00,nat,350.50
2022-09-23T03:55:00,nat,357.88
2022-09-23T03:56:00,nat,129.28
2022-09-23T03:58:00,nat,314.62
2022-09-23T03:59:00,nat,83.47
2022-09-23T04:01:00,nat,294.64
2022-09-23T04:03:00,nat,211.45
2022-09-23T04:05:00,nat,314.98
2022-09-23T04:07:00,nat,315.93
2022-09-23T04:08:00,nat,139.41
2022-09-23T04:09:00,nat,115.27
2022-09-23T04:11:00,nat,329.44
2022-09-23T04:12:00,nat,134.46
2022-09-23T04:13:00,nat,96.61
2022-09-23T04:15:00,nat,312.82
2022-09-23T04:16:00,nat,201.37
2022-09-23T04:18:00,nat,388.49
2022-09-23T04:20:00,nat,362.31
2022-09-23T04:21:00,nat,50.36
2022-09-23T04:23:00,nat,309.61
2022-09-23T04:25:00,nat,330.25
2022-09-23T04:26:00,nat,169.80
2022-09-23T04:28:00,nat,369.44
2022-09-23T04:29:00,nat,120.82
2022-09-23T04:31:00,nat,254.77
2022-09-23T04:33:00,nat,372.39
2022-09-23T04:35:00,nat,307.98
2022-09-23T04:36:00,nat,119.65
2022-09-23T04:37:00,nat,82.53
2022-09-23T04:38:00,nat,94.48
2022-09-23T04:40:00,nat,326.73
2022-09-23T04:41:00,nat,64.13
2022-09-23T04:43:00,nat,287.24
2022-09-23T04:44:00,nat,179.20
2022-09-23T04:46:00,nat,341.81
2022-09-23T04:48:00,nat,332.05
2022-09-23T04:50:00,nat,384.25
2022-09-23T04:51:00,nat,72.30
2022-09-23T04:53:00,nat,294.97
2022-09-23T04:55:00,nat,309.31
2022-09-23T04:57:00,nat,302.03
2022-09-23T04:59:00,nat,324.12
2022-09-23T05:01:00,nat,275.74
2022-09-23T05:02:00,nat,119.44
2022-09-23T05:04:00,nat,303.01
2022-09-23T05:06:00,nat,340.43
2022-09-23T05:08:00,nat,184.33
2022-09-23T05:10:00,nat,472.50
2022-09-23T05:12:00,nat,376.36
2022-09-23T05:14:00,nat,388.91
2022-09-23T05:16:00,nat,350.30
2022-09-23T05:18:00,nat,461.55
2022-09-23T05:20:00,nat,514.93
2022-09-23T05:22:00,nat,498.10
2022-09-23T05:24:00,nat,288.03
2022-09-23T05:26:00,nat,515.19
2022-09-23T05:28:00,nat,477.90
2022-09-23T05:30:00,nat,343.62
2022-09-23T05:32:00,nat,356.05
2022-09-23T05:33:00,nat,79.72
2022-09-23T05:35:00,nat,339.89
2022-09-23T05:37:00,nat,386.90
2022-09-23T05:39:00,nat,241.57
2022-09-23T05:40:00,nat,138.09
2022-09-23T05:42:00,nat,331.16
2022-09-23T05:44:00,nat,530.14
2022-09-23T05:46:00,nat,365.33
2022-09-23T05:47:00,nat,266.54
2022-09-23T05:49:00,nat,468.55
2022-09-23T05:51:00,nat,496.21
2022-09-23T05:52:00,nat,16.21
2022-09-23T05:54:00,nat,333.21
2022-09-23T05:56:00,nat,343.08
2022-09-23T05:58:00,nat,484.76
2022-09-23T06:00:00,nat,494.28
2022-09-23T06:01:00,nat,26.23
2022-09-23T06:03:00,nat,319.08
2022-09-23T06:05:00,nat,299.78
2022-09-23T06:07:00,nat,359.18
2022-09-23T06:08:00,nat,153.75
2022-09-23T06:09:00,nat,39.66
2022-09-23T06:11:00,nat,366.44
2022-09-23T06:12:00,nat,150.11
2022-09-23T06:14:00,nat,318.45
2022-09-23T06:15:00,nat,266.38
2022-09-23T06:17:00,nat,574.73
2022-09-23T06:19:00,nat,484.36
2022-09-23T06:20:00,nat,77.58
2022-09-23T06:22:00,nat,393.70
2022-09-23T06:23:00,nat,232.01
2022-09-23T06:24:00,nat,66.13
2022-09-23T06:26:00,nat,441.66
2022-09-23T06:27:00,nat,239.92
2022-09-23T06:28:00,nat,46.00
2022-09-23T06:30:00,nat,363.98
2022-09-23T06:32:00,nat,527.57
2022-09-23T06:34:00,nat,350.93
2022-09-23T06:35:00,nat,235.28
2022-09-23T06:36:00,nat,69.31
2022-09-23T06:38:00,nat,591.54
2022-09-23T06:40:00,nat,522.59
2022-09-23T06:41:00,nat,91.56
2022-09-23T06:43:00,nat,358.64
2022-09-23T06:45:00,nat,541.01
2022-09-23T06:47:00,nat,462.25
2022-09-23T06:48:00,nat,443.91
2022-09-23T06:49:00,nat,491.40
2022-09-23T06:51:00,nat,400.39
2022-09-23T06:53:00,nat,407.86
2022-09-23T06:55:00,nat,339.85
2022-09-23T06:57:00,nat,407.44
2022-09-23T06:58:00,nat,119.16
2022-09-23T07:00:00,nat,312.81
2022-09-23T07:02:00,nat,378.62
2022-09-23T07:04:00,nat,457.99
2022-09-23T07:06:00,nat,430.51
2022-09-23T07:08:00,nat,654.95
2022-09-23T07:10:00,nat,587.70
2022-09-23T07:11:00,nat,113.68
2022-09-23T07:13:00,nat,529.73
2022-09-23T07:15:00,nat,415.99
2022-09-23T07:17:00,nat,610.14
2022-09-23T07:18:00,nat,14.53
2022-09-23T07:19:00,nat,257.73
2022-09-23T07:21:00,nat,559.24
2022-09-23T07:22:00,nat,91.19
2022-09-23T07:24:00,nat,589.19
2022-09-23T07:25:00,nat,176.28
2022-09-23T07:27:00,nat,579.66
2022-09-23T07:29:00,nat,616.99
2022-09-23T07:30:00,nat,139.67
2022-09-23T07:32:00,nat,624.21
2022-09-23T07:33:00,nat,137.39
2022-09-23T07:34:00,nat,191.41
2022-09-23T07:36:00,nat,418.06
2022-09-23T07:38:00,nat,432.95
2022-09-23T07:39:00,nat,304.90
2022-09-23T07:40:00,nat,76.86
2022-09-23T07:42:00,nat,424.00
2022-09-23T07:44:00,nat,431.40
2022-09-23T07:45:00,nat,246.61
2022-09-23T07:47:00,nat,471.46
2022-09-23T07:49:00,nat,498.40
2022-09-23T07:50:00,nat,189.16
2022-09-23T07:51:00,nat,226.44
2022-09-23T07:52:00,nat,144.37
2022-09-23T07:54:00,nat,512.25
2022-09-23T07:55:00,nat,296.39
2022-09-23T07:57:00,nat,540.43
2022-09-23T07:59:00,nat,485.24
2022-09-23T08:01:00,nat,672.63
2022-09-23T08:02:00,nat,55.76
2022-09-23T08:04:00,nat,507.25
2022-09-23T08:06:00,nat,493.78
2022-09-23T08:08:00,nat,428.98
2022-09-23T08:09:00,nat,223.83
2022-09-23T08:10:00,nat,303.58
2022-09-23T08:11:00,nat,113.42
2022-09-23T08:13:00,nat,554.01
2022-09-23T08:15:00,nat,523.44
2022-09-23T08:17:00,nat,434.69
2022-09-23T08:19:00,nat,480.37
2022-09-23T08:20:00,nat,265.22
2022-09-23T08:22:00,nat,628.77
2022-09-23T08:24:00,nat,517.32
2022-09-23T08:25:00,nat,333.56
2022-09-23T08:26:00,nat,125.42
2022-09-23T08:28:00,nat,475.02
2022-09-23T08:30:00,nat,487.78
2022-09-23T08:32:00,nat,397.38
2022-09-23T08:34:00,nat,454.47
2022-09-23T08:36:00,nat,498.85
2022-09-23T08:38:00,nat,477.87
2022-09-23T08:39:00,nat,336.16
2022-09-23T08:41:00,nat,653.66
2022-09-23T08:42:00,nat,65.85
2022-09-23T08:43:00,nat,193.66
2022-09-23T08:44:00,nat,294.23
2022-09-23T08:46:00,nat,569.80
2022-09-23T08:47:00,nat,101.98
2022-09-23T08:49:00,nat,441.75
2022-09-23T08:51:00,nat,627.10
2022-09-23T08:53:00,nat,495.07
2022-09-23T08:55:00,nat,460.85
2022-09-23T08:57:00,nat,599.60
2022-09-23T08:58:00,nat,113.54
2022-09-23T08:59:00,nat,233.42
2022-09-23T09:01:00,nat,591.38
2022-09-23T09:03:00,nat,607.27
2022-09-23T09:05:00,nat,481.71
2022-09-23T09:07:00,nat,469.66
2022-09-23T09:08:00,nat,331.88
2022-09-23T09:09:00,nat,56.22
2022-09-23T09:11:00,nat,483.57
2022-09-23T09:12:00,nat,281.98
2022-09-23T09:14:00,nat,515.13
2022-09-23T09:15:00,nat,293.30
2022-09-23T09:16:00,nat,94.25
2022-09-23T09:18:00,nat,569.98
2022-09-23T09:20:00,nat,566.61
2022-09-23T09:21:00,nat,351.47
2022-09-23T09:23:00,nat,595.30
2022-09-23T09:24:00,nat,80.47
2022-09-23T09:26:00,nat,698.42
2022-09-23T09:28:00,nat,503.89
2022-09-23T09:30:00,nat,454.42
2022-09-23T09:31:00,nat,306.16
2022-09-23T09:32:00,nat,78.11
2022-09-23T09:34:00,nat,460.18
2022-09-23T09:36:00,nat,372.04
2022-09-23T09:38:00,nat,493.49
2022-09-23T09:40:00,nat,404.38
2022-09-23T09:41:00,nat,281.58
2022-09-23T09:42:00,nat,113.53
2022-09-23T09:44:00,nat,371.87
2022-09-23T09:46:00,nat,585.50
2022-09-23T09:47:00,nat,148.20
2022-09-23T09:48:00,nat,288.84
2022-09-23T09:50:00,nat,543.93
2022-09-23T09:52:00,nat,604.21
2022-09-23T09:54:00,nat,537.69
2022-09-23T09:55:00,nat,117.69
2022-09-23T09:57:00,nat,518.78
2022-09-23T09:59:00,nat,422.32
2022-09-23T10:00:00,nat,258.91
2022-09-23T10:02:00,nat,561.26
2022-09-23T10:03:00,nat,147.27
2022-09-23T10:05:00,nat,623.69
2022-09-23T10:06:00,nat,113.64
2022-09-23T10:07:00,nat,221.69
2022-09-23T10:09:00,nat,596.32
2022-09-23T10:11:00,nat,469.41
2022-09-23T10:13:00,nat,454.51
2022-09-23T10:15:00,nat,418.96
2022-09-23T10:16:00,nat,340.65
2022-09-23T10:17:00,nat,99.03
2022-09-23T10:19:00,nat,511.77
2022-09-23T10:20:00,nat,187.86
2022-09-23T10:22:00,nat,480.39
2022-09-23T10:24:00,nat,557.04
2022-09-23T10:26:00,nat,603.69
2022-09-23T10:28:00,nat,665.84
2022-09-23T10:30:00,nat,602.23
2022-09-23T10:31:00,nat,122.23
2022-09-23T10:33:00,nat,390.88
2022-09-23T10:35:00,nat,452.50
2022-09-23T10:37:00,nat,444.34
2022-09-23T10:38:00,nat,240.86
2022-09-23T10:40:00,nat,647.15
2022-09-23T10:42:00,nat,491.83
2022-09-23T10:44:00,nat,393.38
2022-09-23T10:45:00,nat,335.22
2022-09-23T10:46:00,nat,74.04
2022-09-23T10:48:00,nat,658.34
2022-09-23T10:49:00,nat,103.40
2022-09-23T10:51:00,nat,626.55
2022-09-23T10:52:00,nat,35.25
2022-09-23T10:54:00,nat,599.96
2022-09-23T10:55:00,nat,132.14
2022-09-23T10:57:00,nat,453.78
2022-09-23T10:59:00,nat,597.56
2022-09-23T11:00:00,nat,27.59
2022-09-23T11:01:00,nat,293.99
2022-09-23T11:03:00,nat,517.38
2022-09-23T11:05:00,nat,479.93
2022-09-23T11:07:00,nat,376.44
2022-09-23T11:08:00,nat,138.26
2022-09-23T11:10:00,nat,521.40
2022-09-23T11:11:00,nat,233.59
2022-09-23T11:13:00,nat,451.58
2022-09-23T11:15:00,nat,471.41
2022-09-23T11:16:00,nat,255.55
2022-09-23T11:18:00,nat,455.92
2022-09-23T11:19:00,nat,245.29
2022-09-23T11:21:00,nat,589.41
2022-09-23T11:22:00,nat,141.39
2022-09-23T11:24:00,nat,516.03
2022-09-23T11:26:00,nat,510.12
2022-09-23T11:27:00,nat,213.78
2022-09-23T11:29:00,nat,456.18
2022-09-23T11:31:00,nat,439.09
2022-09-23T11:33:00,nat,549.45
2022-09-23T11:35:00,nat,539.13
2022-09-23T11:37:00,nat,478.18
2022-09-23T11:39:00,nat,433.68
2022-09-23T11:40:00,nat,263.22
2022-09-23T11:41:00,nat,83.22
2022-09-23T11:43:00,nat,514.95
2022-09-23T11:45:00,nat,513.26
2022-09-23T11:46:00,nat,324.23
2022-09-23T11:48:00,nat,564.51
2022-09-23T11:50:00,nat,711.19
2022-09-23T11:52:00,nat,681.90
2022-09-23T11:54:00,nat,618.63
2022-09-23T11:55:00,nat,90.59
2022-09-23T11:57:00,nat,514.39
2022-09-23T11:59:00,nat,503.88
2022-09-23T12:00:00,nat,318.87
2022-09-23T12:02:00,nat,700.35
2022-09-23T12:03:00,nat,112.54
2022-09-23T12:05:00,nat,505.92
2022-09-23T12:07:00,nat,427.65
2022-09-23T12:09:00,nat,714.44
2022-09-23T12:10:00,nat,73.39
2022-09-23T12:11:00,nat,257.20
2022-09-23T12:13:00,nat,583.60
2022-09-23T12:15:00,nat,532.21
2022-09-23T12:17:00,nat,508.18
2022-09-23T12:19:00,nat,688.86
2022-09-23T12:20:00,nat,120.16
2022-09-23T12:21:00,nat,266.26
2022-09-23T12:23:00,nat,627.93
2022-09-23T12:24:00,nat,303.73
2022-09-23T12:25:00,nat,135.69
2022-09-23T12:27:00,nat,450.67
2022-09-23T12:29:00,nat,683.62
2022-09-23T12:31:00,nat,532.94
2022-09-23T12:33:00,nat,463.26
2022-09-23T12:35:00,nat,737.44
2022-09-23T12:37:00,nat,688.42
2022-09-23T12:38:00,nat,133.27
2022-09-23T12:39:00,nat,296.93
2022-09-23T12:41:00,nat,646.02
2022-09-23T12:43:00,nat,654.14
2022-09-23T12:45:00,nat,633.85
2022-09-23T12:46:00,nat,115.04
2022-09-23T12:48:00,nat,708.18
2022-09-23T12:50:00,nat,574.56
2022-09-23T12:51:00,nat,162.72
2022-09-23T12:53:00,nat,623.83
2022-09-23T12:55:00,nat,528.49
2022-09-23T12:57:00,nat,585.28
2022-09-23T12:59:00,nat,495.78
2022-09-23T13:00:00,nat,291.58
2022-09-23T13:01:00,nat,161.48
2022-09-23T13:02:00,nat,214.35
2022-09-23T13:03:00,nat,214.12
2022-09-23T13:05:00,nat,468.07
2022-09-23T13:07:00,nat,718.91
2022-09-23T13:08:00,nat,139.65
2022-09-23T13:10:00,nat,483.01
2022-09-23T13:12:00,nat,672.82
2022-09-23T13:14:00,nat,670.12
2022-09-23T13:15:00,nat,145.92
2022-09-23T13:17:00,nat,746.18
2022-09-23T13:19:00,nat,562.95
2022-09-23T13:20:00,nat,286.03
2022-09-23T13:22:00,nat,621.10
2022-09-23T13:24:00,nat,641.86
2022-09-23T13:26:00,nat,703.37
2022-09-23T13:27:00,nat,140.47
2022-09-23T13:29:00,nat,487.03
2022-09-23T13:30:00,nat,203.41
2022-09-23T13:32:00,nat,534.25
2022-09-23T13:34:00,nat,548.44
2022-09-23T13:36:00,nat,725.20
2022-09-23T13:37:00,nat,111.94
2022-09-23T13:39:00,nat,450.97
2022-09-23T13:41:00,nat,721.50
2022-09-23T13:42:00,nat,121.50
2022-09-23T13:44:00,nat,439.93
2022-09-23T13:46:00,nat,684.66
2022-09-23T13:48:00,nat,764.48
2022-09-23T13:50:00,nat,654.69
2022-09-23T13:51:00,nat,168.51
2022-09-23T13:53:00,nat,495.54
2022-09-23T13:54:00,nat,303.42
2022-09-23T13:56:00,nat,520.31
2022-09-23T13:57:00,nat,272.60
2022-09-23T13:59:00,nat,721.14
2022-09-23T14:01:00,nat,585.11
2022-09-23T14:02:00,nat,326.45
2022-09-23T14:04:00,nat,533.78
2022-09-23T14:06:00,nat,461.84
2022-09-23T14:08:00,nat,536.05
2022-09-23T14:10:00,nat,420.87
2022-09-23T14:11:00,nat,156.73
2022-09-23T14:13:00,nat,514.51
2022-09-23T14:14:00,nat,370.42
2022-09-23T14:16:00,nat,604.94
2022-09-23T14:18:00,nat,499.25
2022-09-23T14:20:00,nat,608.95
2022-09-23T14:22:00,nat,551.00
2022-09-23T14:23:00,nat,268.74
2022-09-23T14:25:00,nat,722.50
2022-09-23T14:26:00,nat,122.50
2022-09-23T14:28:00,nat,449.82
2022-09-23T14:29:00,nat,295.35
2022-09-23T14:31:00,nat,643.09
2022-09-23T14:32:00,nat,163.09
2022-09-23T14:33:00,nat,301.58
2022-09-23T14:35:00,nat,555.94
2022-09-23T14:36:00,nat,184.22
2022-09-23T14:38:00,nat,751.21
2022-09-23T14:39:00,nat,163.39
2022-09-23T14:41:00,nat,460.35
2022-09-23T14:42:00,nat,374.36
2022-09-23T14:43:00,nat,134.36
2022-09-23T14:45:00,nat,483.42
2022-09-23T14:47:00,nat,546.11
2022-09-23T14:49:00,nat,496.90
2022-09-23T14:51:00,nat,513.29
2022-09-23T14:53:00,nat,471.18
2022-09-23T14:54:00,nat,229.89
2022-09-23T14:56:00,nat,711.26
2022-09-23T14:58:00,nat,604.52
2022-09-23T14:59:00,nat,320.83
2022-09-23T15:01:00,nat,674.22
2022-09-23T15:02:00,nat,87.14
2022-09-23T15:03:00,nat,191.84
2022-09-23T15:05:00,nat,484.24
2022-09-23T15:07:00,nat,679.15
2022-09-23T15:09:00,nat,645.08
2022-09-23T15:11:00,nat,660.78
2022-09-23T15:12:00,nat,60.78
2022-09-23T15:14:00,nat,463.90
2022-09-23T15:15:00,nat,329.04
2022-09-23T15:17:00,nat,564.20
2022-09-23T15:19:00,nat,487.72
2022-09-23T15:20:00,nat,211.86
2022-09-23T15:22:00,nat,574.87
2022-09-23T15:24:00,nat,551.22
2022-09-23T15:26:00,nat,438.57
2022-09-23T15:28:00,nat,539.29
2022-09-23T15:29:00,nat,264.28
2022-09-23T15:31:00,nat,586.96
2022-09-23T15:33:00,nat,569.69
2022-09-23T15:34:00,nat,236.87
2022-09-23T15:35:00,nat,291.19
2022-09-23T15:37:00,nat,714.30
2022-09-23T15:39:00,nat,606.68
2022-09-23T15:40:00,nat,138.87
2022-09-23T15:42:00,nat,462.32
2022-09-23T15:44:00,nat,568.52
2022-09-23T15:45:00,nat,232.66
2022-09-23T15:47:00,nat,511.15
2022-09-23T15:48:00,nat,245.89
2022-09-23T15:50:00,nat,551.09
2022-09-23T15:52:00,nat,498.79
2022-09-23T15:53:00,nat,299.42
2022-09-23T15:54:00,nat,131.37
2022-09-23T15:55:00,nat,404.12
2022-09-23T15:57:00,nat,660.74
2022-09-23T15:58:00,nat,93.99
2022-09-23T15:59:00,nat,324.51
2022-09-23T16:01:00,nat,656.24
2022-09-23T16:03:00,nat,551.99
2022-09-23T16:05:00,nat,593.52
2022-09-23T16:07:00,nat,621.99
2022-09-23T16:08:00,nat,341.00
2022-09-23T16:10:00,nat,762.27
2022-09-23T16:12:00,nat,651.41
2022-09-23T16:14:00,nat,599.31
2022-09-23T16:16:00,nat,569.20
2022-09-23T16:18:00,nat,553.55
2022-09-23T16:20:00,nat,511.17
2022-09-23T16:21:00,nat,362.45
2022-09-23T16:23:00,nat,692.43
2022-09-23T16:25:00,nat,594.64
2022-09-23T16:26:00,nat,345.21
2022-09-23T16:28:00,nat,567.49
2022-09-23T16:30:00,nat,527.41
2022-09-23T16:31:00,nat,300.94
2022-09-23T16:33:00,nat,638.71
2022-09-23T16:35:00,nat,696.90
2022-09-23T16:37:00,nat,638.27
2022-09-23T16:38:00,nat,186.65
2022-09-23T16:39:00,nat,222.74
2022-09-23T16:41:00,nat,503.81
2022-09-23T16:43:00,nat,497.94
2022-09-23T16:45:00,nat,558.84
2022-09-23T16:46:00,nat,222.98
2022-09-23T16:48:00,nat,524.65
2022-09-23T16:50:00,nat,688.18
2022-09-23T16:51:00,nat,172.32
2022-09-23T16:53:00,nat,551.86
2022-09-23T16:54:00,nat,203.76
2022-09-23T16:56:00,nat,522.80
2022-09-23T16:58:00,nat,510.27
2022-09-23T16:59:00,nat,153.11
2022-09-23T17:01:00,nat,484.61
2022-09-23T17:03:00,nat,650.55
2022-09-23T17:04:00,nat,182.74
2022-09-23T17:06:00,nat,450.49
2022-09-23T17:08:00,nat,489.37
2022-09-23T17:09:00,nat,246.35
2022-09-23T17:10:00,nat,18.30
2022-09-23T17:12:00,nat,476.39
2022-09-23T17:13:00,nat,135.30
2022-09-23T17:15:00,nat,390.69
2022-09-23T17:16:00,nat,286.54
2022-09-23T17:18:00,nat,622.11
2022-09-23T17:19:00,nat,164.87
2022-09-23T17:20:00,nat,189.01
2022-09-23T17:22:00,nat,452.91
2022-09-23T17:23:00,nat,225.10
2022-09-23T17:25:00,nat,443.74
2022-09-23T17:26:00,nat,187.25
2022-09-23T17:28:00,nat,502.47
2022-09-23T17:30:00,nat,576.63
2022-09-23T17:32:00,nat,592.05
2022-09-23T17:33:00,nat,124.97
2022-09-23T17:35:00,nat,571.91
2022-09-23T17:36:00,nat,458.64
2022-09-23T17:37:00,nat,262.67
2022-09-23T17:38:00,nat,516.50
2022-09-23T17:40:00,nat,446.22
2022-09-23T17:41:00,nat,248.94
2022-09-23T17:42:00,nat,144.24
2022-09-23T17:43:00,nat,240.34
2022-09-23T17:45:00,nat,591.64
2022-09-23T17:46:00,nat,123.83
2022-09-23T17:48:00,nat,439.50
2022-09-23T17:50:00,nat,436.11
2022-09-23T17:51:00,nat,196.44
2022-09-23T17:52:00,nat,209.79
2022-09-23T17:54:00,nat,510.37
2022-09-23T17:56:00,nat,617.13
2022-09-23T17:57:00,nat,138.89
2022-09-23T17:59:00,nat,531.24
2022-09-23T18:01:00,nat,567.65
2022-09-23T18:06:00,nat,475.04
2022-09-23T18:08:00,nat,411.92
2022-09-23T18:09:00,nat,301.78
2022-09-23T18:11:00,nat,591.09
2022-09-23T18:13:00,nat,619.79
2022-09-23T18:15:00,nat,589.44
2022-09-23T18:17:00,nat,485.62
2022-09-23T18:18:00,nat,209.53
2022-09-23T18:20:00,nat,566.87
2022-09-23T18:22:00,nat,573.96
2022-09-23T18:24:00,nat,479.04
2022-09-23T18:25:00,nat,264.19
2022-09-23T18:26:00,nat,151.38
2022-09-23T18:28:00,nat,357.97
2022-09-23T18:30:00,nat,443.87
2022-09-23T18:32:00,nat,439.38
2022-09-23T18:34:00,nat,461.58
2022-09-23T18:36:00,nat,428.79
2022-09-23T18:37:00,nat,162.51
2022-09-23T18:39:00,nat,531.46
2022-09-23T18:41:00,nat,357.49
2022-09-23T18:42:00,nat,249.40
2022-09-23T18:44:00,nat,543.50
2022-09-23T18:46:00,nat,580.70
2022-09-23T18:48:00,nat,503.23
2022-09-23T18:50:00,nat,435.95
2022-09-23T18:51:00,nat,151.47
2022-09-23T18:53:00,nat,415.36
2022-09-23T18:55:00,nat,353.30
2022-09-23T18:56:00,nat,272.83
2022-09-23T18:58:00,nat,517.79
2022-09-23T18:59:00,nat,162.26
2022-09-23T19:00:00,nat,270.42
2022-09-23T19:02:00,nat,499.24
2022-09-23T19:04:00,nat,614.75
2022-09-23T19:05:00,nat,146.93
2022-09-23T19:07:00,nat,348.35
2022-09-23T19:09:00,nat,499.58
