#datetime,building,power
2023-12-18T00:01:00,prs,13.80
2023-12-18T00:03:00,prs,14.40
2023-12-18T00:04:00,prs,8.41
2023-12-18T00:06:00,prs,15.60
2023-12-18T00:07:00,prs,8.39
2023-12-18T00:09:00,prs,15.60
2023-12-18T00:11:00,prs,15.60
2023-12-18T00:13:00,prs,13.80
2023-12-18T00:15:00,prs,15.60
2023-12-18T00:17:00,prs,14.40
2023-12-18T00:19:00,prs,15.00
2023-12-18T00:21:00,prs,15.60
2023-12-18T00:22:00,prs,7.21
2023-12-18T00:23:00,prs,7.19
2023-12-18T00:24:00,prs,8.41
2023-12-18T00:26:00,prs,15.60
2023-12-18T00:28:00,prs,13.80
2023-12-18T00:30:00,prs,15.60
2023-12-18T00:32:00,prs,14.40
2023-12-18T00:34:00,prs,15.00
2023-12-18T00:35:00,prs,7.19
2023-12-18T00:37:00,prs,15.60
2023-12-18T00:38:00,prs,7.21
2023-12-18T00:40:00,prs,16.80
2023-12-18T00:41:00,prs,7.19
2023-12-18T00:42:00,prs,8.41
2023-12-18T00:44:00,prs,15.59
2023-12-18T00:46:00,prs,13.81
2023-12-18T00:47:00,prs,7.19
2023-12-18T00:49:00,prs,13.80
2023-12-18T00:51:00,prs,14.40
2023-12-18T00:52:00,prs,7.21
2023-12-18T00:54:00,prs,15.60
2023-12-18T00:56:00,prs,13.80
2023-12-18T00:57:00,prs,8.39
2023-12-18T00:58:00,prs,7.21
2023-12-18T01:00:00,prs,15.60
2023-12-18T01:02:00,prs,13.80
2023-12-18T01:04:00,prs,15.60
2023-12-18T01:05:00,prs,7.19
2023-12-18T01:07:00,prs,13.80
2023-12-18T01:08:00,prs,7.21
2023-12-18T01:10:00,prs,14.40
2023-12-18T01:12:00,prs,15.00
2023-12-18T01:13:00,prs,7.19
2023-12-18T01:15:00,prs,15.60
2023-12-18T01:17:00,prs,15.60
2023-12-18T01:18:00,prs,8.41
2023-12-18T01:20:00,prs,13.80
2023-12-18T01:22:00,prs,15.60
2023-12-18T01:23:00,prs,7.19
2023-12-18T01:25:00,prs,14.40
2023-12-18T01:26:00,prs,8.41
2023-12-18T01:28:00,prs,13.80
2023-12-18T01:30:00,prs,15.60
2023-12-18T01:32:00,prs,15.60
2023-12-18T01:33:00,prs,8.39
2023-12-18T01:35:00,prs,15.60
2023-12-18T01:37:00,prs,13.80
2023-12-18T01:38:00,prs,7.21
2023-12-18T01:40:00,prs,15.60
2023-12-18T01:42:00,prs,13.80
2023-12-18T01:43:00,prs,8.99
2023-12-18T01:45:00,prs,13.80
2023-12-18T01:47:00,prs,15.60
2023-12-18T01:49:00,prs,15.60
2023-12-18T01:51:00,prs,13.80
2023-12-18T01:52:00,prs,8.41
2023-12-18T01:54:00,prs,14.40
2023-12-18T01:55:00,prs,7.19
2023-12-18T01:57:00,prs,13.80
2023-12-18T01:59:00,prs,15.60
2023-12-18T02:01:00,prs,15.60
2023-12-18T02:03:00,prs,15.60
2023-12-18T02:05:00,prs,15.00
2023-12-18T02:06:00,prs,7.21
2023-12-18T02:07:00,prs,8.39
2023-12-18T02:09:00,prs,15.60
2023-12-18T02:10:00,prs,7.21
2023-12-18T02:12:00,prs,13.80
2023-12-18T02:14:00,prs,15.60
2023-12-18T02:15:00,prs,7.19
2023-12-18T02:17:00,prs,15.60
2023-12-18T02:19:00,prs,13.80
2023-12-18T02:21:00,prs,14.40
2023-12-18T02:22:00,prs,8.41
2023-12-18T02:23:00,prs,7.19
2023-12-18T02:25:00,prs,15.60
2023-12-18T02:27:00,prs,15.00
2023-12-18T02:29:00,prs,14.40
2023-12-18T02:31:00,prs,13.80
2023-12-18T02:33:00,prs,15.60
2023-12-18T02:35:00,prs,14.40
2023-12-18T02:36:00,prs,7.21
2023-12-18T02:38:00,prs,13.80
2023-12-18T02:39:00,prs,7.21
2023-12-18T02:41:00,prs,15.59
2023-12-18T02:43:00,prs,15.00
2023-12-18T02:45:00,prs,15.60
2023-12-18T02:46:00,prs,7.21
2023-12-18T02:48:00,prs,14.40
2023-12-18T02:50:00,prs,13.80
2023-12-18T02:51:00,prs,7.21
2023-12-18T02:52:00,prs,7.19
2023-12-18T02:54:00,prs,15.00
2023-12-18T02:55:00,prs,7.21
2023-12-18T02:57:00,prs,14.40
2023-12-18T02:59:00,prs,15.60
2023-12-18T03:01:00,prs,15.00
2023-12-18T03:02:00,prs,7.19
2023-12-18T03:04:00,prs,14.40
2023-12-18T03:05:00,prs,6.61
2023-12-18T03:07:00,prs,15.60
2023-12-18T03:09:00,prs,14.40
2023-12-18T03:10:00,prs,6.59
2023-12-18T03:12:00,prs,14.40
2023-12-18T03:14:00,prs,15.60
2023-12-18T03:15:00,prs,7.21
2023-12-18T03:17:00,prs,15.00
2023-12-18T03:18:00,prs,8.99
2023-12-18T03:20:00,prs,13.80
2023-12-18T03:22:00,prs,15.60
2023-12-18T03:23:00,prs,7.21
2023-12-18T03:25:00,prs,13.80
2023-12-18T03:27:00,prs,14.40
2023-12-18T03:29:00,prs,15.00
2023-12-18T03:31:00,prs,14.40
2023-12-18T03:32:00,prs,7.19
2023-12-18T03:33:00,prs,6.61
2023-12-18T03:35:00,prs,15.60
2023-12-18T03:37:00,prs,12.60
2023-12-18T03:39:00,prs,15.60
2023-12-18T03:40:00,prs,7.21
2023-12-18T03:42:00,prs,14.40
2023-12-18T03:44:00,prs,13.80
2023-12-18T03:46:00,prs,14.40
2023-12-18T03:48:00,prs,13.80
2023-12-18T03:50:00,prs,15.60
2023-12-18T03:52:00,prs,13.80
2023-12-18T03:53:00,prs,8.99
2023-12-18T03:54:00,prs,6.61
2023-12-18T03:56:00,prs,14.40
2023-12-18T03:58:00,prs,15.60
2023-12-18T04:00:00,prs,13.80
2023-12-18T04:02:00,prs,14.40
2023-12-18T04:04:00,prs,15.00
2023-12-18T04:05:00,prs,7.21
2023-12-18T04:07:00,prs,14.40
2023-12-18T04:08:00,prs,8.39
2023-12-18T04:10:00,prs,13.80
2023-12-18T04:12:00,prs,15.60
2023-12-18T04:13:00,prs,7.21
2023-12-18T04:14:00,prs,7.19
2023-12-18T04:15:00,prs,8.41
2023-12-18T04:17:00,prs,13.80
2023-12-18T04:19:00,prs,14.40
2023-12-18T04:21:00,prs,13.80
2023-12-18T04:22:00,prs,7.19
2023-12-18T04:24:00,prs,15.60
2023-12-18T04:26:00,prs,15.60
2023-12-18T04:28:00,prs,15.60
2023-12-18T04:30:00,prs,13.80
2023-12-18T04:32:00,prs,14.40
2023-12-18T04:34:00,prs,13.80
2023-12-18T04:36:00,prs,14.40
2023-12-18T04:37:00,prs,6.61
2023-12-18T04:39:00,prs,15.60
2023-12-18T04:40:00,prs,7.19
2023-12-18T04:42:00,prs,13.80
2023-12-18T04:44:00,prs,15.60
2023-12-18T04:45:00,prs,8.41
2023-12-18T04:47:00,prs,15.60
2023-12-18T04:49:00,prs,15.60
2023-12-18T04:50:00,prs,7.19
2023-12-18T04:52:00,prs,13.80
2023-12-18T04:53:00,prs,6.01
2023-12-18T04:55:00,prs,13.80
2023-12-18T04:57:00,prs,14.40
2023-12-18T04:58:00,prs,6.61
2023-12-18T05:00:00,prs,15.60
2023-12-18T05:01:00,prs,7.19
2023-12-18T05:03:00,prs,15.60
2023-12-18T05:05:00,prs,13.80
2023-12-18T05:06:00,prs,7.21
2023-12-18T05:08:00,prs,14.40
2023-12-18T05:09:00,prs,6.59
2023-12-18T05:11:00,prs,14.40
2023-12-18T05:12:00,prs,7.21
2023-12-18T05:14:00,prs,15.60
2023-12-18T05:16:00,prs,13.80
2023-12-18T05:17:00,prs,8.39
2023-12-18T05:19:00,prs,15.60
2023-12-18T05:20:00,prs,7.21
2023-12-18T05:22:00,prs,15.60
2023-12-18T05:24:00,prs,13.80
2023-12-18T05:26:00,prs,14.40
2023-12-18T05:27:00,prs,8.39
2023-12-18T05:29:00,prs,13.80
2023-12-18T05:30:00,prs,7.21
2023-12-18T05:32:00,prs,13.80
2023-12-18T05:34:00,prs,15.60
2023-12-18T05:36:00,prs,14.40
2023-12-18T05:38:00,prs,15.60
2023-12-18T05:39:00,prs,6.61
2023-12-18T05:41:00,prs,14.40
2023-12-18T05:43:00,prs,13.80
2023-12-18T05:44:00,prs,7.19
2023-12-18T05:46:00,prs,14.40
2023-12-18T05:48:00,prs,13.80
2023-12-18T05:49:00,prs,7.21
2023-12-18T05:51:00,prs,13.80
2023-12-18T05:53:00,prs,14.40
2023-12-18T05:54:00,prs,7.19
2023-12-18T05:56:00,prs,15.00
2023-12-18T05:58:00,prs,14.41
2023-12-18T05:59:00,prs,7.19
2023-12-18T06:00:00,prs,6.61
2023-12-18T06:01:00,prs,7.19
2023-12-18T06:03:00,prs,14.40
2023-12-18T06:04:00,prs,6.61
2023-12-18T06:06:00,prs,14.40
2023-12-18T06:07:00,prs,7.19
2023-12-18T06:09:00,prs,13.80
2023-12-18T06:10:00,prs,8.41
2023-12-18T06:11:00,prs,7.19
2023-12-18T06:13:00,prs,14.40
2023-12-18T06:15:00,prs,15.00
2023-12-18T06:17:00,prs,14.40
2023-12-18T06:19:00,prs,13.80
2023-12-18T06:20:00,prs,6.01
2023-12-18T06:21:00,prs,7.21
2023-12-18T06:23:00,prs,13.80
2023-12-18T06:24:00,prs,7.19
2023-12-18T06:26:00,prs,15.60
2023-12-18T06:28:00,prs,13.80
2023-12-18T06:30:00,prs,15.60
2023-12-18T06:32:00,prs,14.40
2023-12-18T06:34:00,prs,15.00
2023-12-18T06:36:00,prs,14.40
2023-12-18T06:38:00,prs,13.80
2023-12-18T06:40:00,prs,14.40
2023-12-18T06:41:00,prs,7.21
2023-12-18T06:42:00,prs,6.59
2023-12-18T06:43:00,prs,7.21
2023-12-18T06:45:00,prs,15.60
2023-12-18T06:46:00,prs,7.19
2023-12-18T06:48:00,prs,15.60
2023-12-18T06:49:00,prs,6.61
2023-12-18T06:51:00,prs,14.40
2023-12-18T06:53:00,prs,13.80
2023-12-18T06:55:00,prs,14.40
2023-12-18T06:57:00,prs,13.80
2023-12-18T06:59:00,prs,14.40
2023-12-18T07:01:00,prs,15.60
2023-12-18T07:02:00,prs,6.61
2023-12-18T07:04:00,prs,15.60
2023-12-18T07:06:00,prs,15.60
2023-12-18T07:07:00,prs,7.19
2023-12-18T07:09:00,prs,15.60
2023-12-18T07:10:00,prs,6.61
2023-12-18T07:11:00,prs,7.19
2023-12-18T07:13:00,prs,15.60
2023-12-18T07:15:00,prs,14.40
2023-12-18T07:17:00,prs,15.00
2023-12-18T07:19:00,prs,15.60
2023-12-18T07:20:00,prs,7.21
2023-12-18T07:22:00,prs,15.60
2023-12-18T07:23:00,prs,8.39
2023-12-18T07:25:00,prs,13.80
2023-12-18T07:26:00,prs,9.01
2023-12-18T07:28:00,prs,13.80
2023-12-18T07:30:00,prs,14.40
2023-12-18T07:31:00,prs,8.39
2023-12-18T07:33:00,prs,13.80
2023-12-18T07:35:00,prs,15.60
2023-12-18T07:37:00,prs,14.40
2023-12-18T07:39:00,prs,15.00
2023-12-18T07:41:00,prs,14.40
2023-12-18T07:43:00,prs,13.80
2023-12-18T07:45:00,prs,14.40
2023-12-18T07:47:00,prs,13.81
2023-12-18T07:48:00,prs,7.19
2023-12-18T07:50:00,prs,15.60
2023-12-18T07:51:00,prs,7.21
2023-12-18T07:53:00,prs,13.80
2023-12-18T07:54:00,prs,8.39
2023-12-18T07:56:00,prs,15.60
2023-12-18T07:58:00,prs,15.60
2023-12-18T08:00:00,prs,14.40
2023-12-18T08:02:00,prs,13.80
2023-12-18T08:04:00,prs,14.40
2023-12-18T08:06:00,prs,15.00
2023-12-18T08:07:00,prs,7.21
2023-12-18T08:09:00,prs,14.40
2023-12-18T08:10:00,prs,6.59
2023-12-18T08:12:00,prs,15.60
2023-12-18T08:13:00,prs,7.21
2023-12-18T08:15:00,prs,15.60
2023-12-18T08:17:00,prs,15.60
2023-12-18T08:18:00,prs,6.59
2023-12-18T08:19:00,prs,7.21
2023-12-18T08:20:00,prs,7.19
2023-12-18T08:22:00,prs,15.60
2023-12-18T08:23:00,prs,7.21
2023-12-18T08:25:00,prs,13.80
2023-12-18T08:26:00,prs,8.39
2023-12-18T08:28:00,prs,14.40
2023-12-18T08:30:00,prs,15.00
2023-12-18T08:31:00,prs,7.21
2023-12-18T08:32:00,prs,8.39
2023-12-18T08:34:00,prs,15.60
2023-12-18T08:35:00,prs,7.21
2023-12-18T08:36:00,prs,7.19
2023-12-18T08:38:00,prs,15.60
2023-12-18T08:39:00,prs,6.61
2023-12-18T08:41:00,prs,14.40
2023-12-18T08:42:00,prs,5.39
2023-12-18T08:43:00,prs,7.21
2023-12-18T08:45:00,prs,13.80
2023-12-18T08:47:00,prs,15.60
2023-12-18T08:49:00,prs,14.40
2023-12-18T08:50:00,prs,7.21
2023-12-18T08:52:00,prs,15.00
2023-12-18T08:54:00,prs,14.40
2023-12-18T08:55:00,prs,7.19
2023-12-18T08:57:00,prs,13.80
2023-12-18T08:58:00,prs,7.21
2023-12-18T09:00:00,prs,13.80
2023-12-18T09:01:00,prs,7.19
2023-12-18T09:02:00,prs,7.21
2023-12-18T09:04:00,prs,13.80
2023-12-18T09:05:00,prs,7.19
2023-12-18T09:07:00,prs,15.60
2023-12-18T09:08:00,prs,8.41
2023-12-18T09:10:00,prs,15.60
2023-12-18T09:12:00,prs,13.80
2023-12-18T09:13:00,prs,7.19
2023-12-18T09:14:00,prs,7.21
2023-12-18T09:16:00,prs,15.60
2023-12-18T09:17:00,prs,7.19
2023-12-18T09:19:00,prs,13.80
2023-12-18T09:21:00,prs,15.60
2023-12-18T09:23:00,prs,15.60
2023-12-18T09:25:00,prs,15.60
2023-12-18T09:26:00,prs,6.61
2023-12-18T09:28:00,prs,15.60
2023-12-18T09:29:00,prs,7.19
2023-12-18T09:31:00,prs,15.60
2023-12-18T09:32:00,prs,7.21
2023-12-18T09:34:00,prs,15.00
2023-12-18T09:36:00,prs,14.40
2023-12-18T09:37:00,prs,7.19
2023-12-18T09:39:00,prs,15.00
2023-12-18T09:40:00,prs,7.21
2023-12-18T09:42:00,prs,15.60
2023-12-18T09:44:00,prs,15.60
2023-12-18T09:46:00,prs,13.80
2023-12-18T09:47:00,prs,8.99
2023-12-18T09:49:00,prs,13.80
2023-12-18T09:51:00,prs,14.40
2023-12-18T09:52:00,prs,6.61
2023-12-18T09:54:00,prs,15.60
2023-12-18T09:56:00,prs,14.40
2023-12-18T09:57:00,prs,6.61
2023-12-18T09:59:00,prs,15.60
2023-12-18T10:00:00,prs,7.19
2023-12-18T10:02:00,prs,15.60
2023-12-18T10:04:00,prs,15.60
2023-12-18T10:05:00,prs,6.61
2023-12-18T10:07:00,prs,14.40
2023-12-18T10:09:00,prs,13.80
2023-12-18T10:11:00,prs,14.40
2023-12-18T10:13:00,prs,15.60
2023-12-18T10:14:00,prs,7.19
2023-12-18T10:16:00,prs,13.80
2023-12-18T10:17:00,prs,8.41
2023-12-18T10:19:00,prs,15.60
2023-12-18T10:21:00,prs,13.80
2023-12-18T10:23:00,prs,14.40
2023-12-18T10:25:00,prs,13.80
2023-12-18T10:27:00,prs,15.60
2023-12-18T10:28:00,prs,7.19
2023-12-18T10:30:00,prs,14.40
2023-12-18T10:31:00,prs,8.41
2023-12-18T10:33:00,prs,13.80
2023-12-18T10:34:00,prs,8.39
2023-12-18T10:36:00,prs,15.60
2023-12-18T10:37:00,prs,7.21
2023-12-18T10:38:00,prs,8.39
2023-12-18T10:40:00,prs,15.60
2023-12-18T10:41:00,prs,7.21
2023-12-18T10:42:00,prs,6.59
2023-12-18T10:43:00,prs,7.21
2023-12-18T10:45:00,prs,15.60
2023-12-18T10:47:00,prs,13.80
2023-12-18T10:48:00,prs,7.19
2023-12-18T10:50:00,prs,14.40
2023-12-18T10:51:00,prs,6.61
2023-12-18T10:53:00,prs,15.60
2023-12-18T10:54:00,prs,7.19
2023-12-18T10:56:00,prs,15.60
2023-12-18T10:58:00,prs,13.81
2023-12-18T11:00:00,prs,14.40
2023-12-18T11:01:00,prs,7.19
2023-12-18T11:03:00,prs,13.80
2023-12-18T11:04:00,prs,7.21
2023-12-18T11:05:00,prs,7.19
2023-12-18T11:07:00,prs,13.80
2023-12-18T11:09:00,prs,15.60
2023-12-18T11:11:00,prs,15.60
2023-12-18T11:13:00,prs,15.60
2023-12-18T11:15:00,prs,13.80
2023-12-18T11:17:00,prs,14.40
2023-12-18T11:18:00,prs,6.61
2023-12-18T11:20:00,prs,14.40
2023-12-18T11:21:00,prs,7.19
2023-12-18T11:22:00,prs,8.41
2023-12-18T11:24:00,prs,13.80
2023-12-18T11:25:00,prs,7.19
2023-12-18T11:26:00,prs,8.41
2023-12-18T11:28:00,prs,15.60
2023-12-18T11:29:00,prs,7.19
2023-12-18T11:31:00,prs,15.60
2023-12-18T11:32:00,prs,6.61
2023-12-18T11:34:00,prs,14.40
2023-12-18T11:35:00,prs,7.19
2023-12-18T11:37:00,prs,13.81
2023-12-18T11:39:00,prs,15.59
2023-12-18T11:41:00,prs,13.81
2023-12-18T11:42:00,prs,8.99
2023-12-18T11:44:00,prs,15.00
2023-12-18T11:45:00,prs,7.19
2023-12-18T11:47:00,prs,15.60
2023-12-18T11:48:00,prs,8.41
2023-12-18T11:50:00,prs,14.40
2023-12-18T11:52:00,prs,13.80
2023-12-18T11:53:00,prs,7.21
2023-12-18T11:54:00,prs,7.19
2023-12-18T11:56:00,prs,13.80
2023-12-18T11:57:00,prs,7.21
2023-12-18T11:59:00,prs,13.80
2023-12-18T12:01:00,prs,15.60
2023-12-18T12:03:00,prs,15.60
2023-12-18T12:04:00,prs,7.19
2023-12-18T12:06:00,prs,15.60
2023-12-18T12:08:00,prs,13.80
2023-12-18T12:10:00,prs,14.40
2023-12-18T12:11:00,prs,6.61
2023-12-18T12:13:00,prs,14.40
2023-12-18T12:15:00,prs,13.80
2023-12-18T12:17:00,prs,14.40
2023-12-18T12:18:00,prs,8.39
2023-12-18T12:20:00,prs,13.80
2023-12-18T12:22:00,prs,15.60
2023-12-18T12:23:00,prs,7.21
2023-12-18T12:25:00,prs,15.60
2023-12-18T12:27:00,prs,13.80
2023-12-18T12:29:00,prs,14.40
2023-12-18T12:30:00,prs,8.39
2023-12-18T12:32:00,prs,14.41
2023-12-18T12:34:00,prs,13.80
2023-12-18T12:35:00,prs,7.19
2023-12-18T12:36:00,prs,8.41
2023-12-18T12:37:00,prs,7.19
2023-12-18T12:39:00,prs,15.00
2023-12-18T12:40:00,prs,7.21
2023-12-18T12:41:00,prs,8.39
2023-12-18T12:43:00,prs,14.40
2023-12-18T12:44:00,prs,7.21
2023-12-18T12:46:00,prs,13.80
2023-12-18T12:48:00,prs,14.40
2023-12-18T12:50:00,prs,13.80
2023-12-18T12:52:00,prs,15.60
2023-12-18T12:54:00,prs,13.80
2023-12-18T12:55:00,prs,7.19
2023-12-18T12:57:00,prs,15.60
2023-12-18T12:58:00,prs,7.21
2023-12-18T13:00:00,prs,13.80
2023-12-18T13:01:00,prs,7.19
2023-12-18T13:03:00,prs,14.40
2023-12-18T13:05:00,prs,13.81
2023-12-18T13:06:00,prs,7.19
2023-12-18T13:08:00,prs,15.60
2023-12-18T13:10:00,prs,13.80
2023-12-18T13:12:00,prs,15.60
2023-12-18T13:13:00,prs,7.21
2023-12-18T13:14:00,prs,8.39
2023-12-18T13:16:00,prs,15.60
2023-12-18T13:17:00,prs,6.61
2023-12-18T13:19:00,prs,14.40
2023-12-18T13:20:00,prs,7.19
2023-12-18T13:22:00,prs,13.80
2023-12-18T13:23:00,prs,7.21
2023-12-18T13:25:00,prs,15.60
2023-12-18T13:27:00,prs,13.80
2023-12-18T13:28:00,prs,7.19
2023-12-18T13:29:00,prs,7.21
2023-12-18T13:30:00,prs,8.39
2023-12-18T13:32:00,prs,15.60
2023-12-18T13:33:00,prs,6.61
2023-12-18T13:35:00,prs,15.60
2023-12-18T13:37:00,prs,14.40
2023-12-18T13:38:00,prs,7.19
2023-12-18T13:40:00,prs,13.80
2023-12-18T13:42:00,prs,14.40
2023-12-18T13:44:00,prs,15.00
2023-12-18T13:46:00,prs,14.40
2023-12-18T13:47:00,prs,8.41
2023-12-18T13:49:00,prs,15.60
2023-12-18T13:50:00,prs,7.19
2023-12-18T13:52:00,prs,15.00
2023-12-18T13:53:00,prs,7.21
2023-12-18T13:54:00,prs,8.39
2023-12-18T13:55:00,prs,7.21
2023-12-18T13:57:00,prs,14.40
2023-12-18T13:59:00,prs,12.60
2023-12-18T14:01:00,prs,15.60
2023-12-18T14:03:00,prs,15.00
2023-12-18T14:04:00,prs,7.21
2023-12-18T14:06:00,prs,15.59
2023-12-18T14:08:00,prs,14.41
2023-12-18T14:10:00,prs,15.00
2023-12-18T14:12:00,prs,14.40
2023-12-18T14:14:00,prs,15.60
2023-12-18T14:15:00,prs,6.59
2023-12-18T14:17:00,prs,15.60
2023-12-18T14:18:00,prs,7.21
2023-12-18T14:20:00,prs,15.60
2023-12-18T14:21:00,prs,7.19
2023-12-18T14:22:00,prs,8.39
2023-12-18T14:24:00,prs,13.81
2023-12-18T14:26:00,prs,15.60
2023-12-18T14:27:00,prs,5.99
2023-12-18T14:29:00,prs,13.80
2023-12-18T14:30:00,prs,7.21
2023-12-18T14:32:00,prs,13.80
2023-12-18T14:33:00,prs,7.19
2023-12-18T14:35:00,prs,15.60
2023-12-18T14:37:00,prs,13.80
2023-12-18T14:39:00,prs,15.60
2023-12-18T14:40:00,prs,8.41
2023-12-18T14:42:00,prs,14.40
2023-12-18T14:44:00,prs,13.80
2023-12-18T14:46:00,prs,15.60
2023-12-18T14:48:00,prs,14.40
2023-12-18T14:49:00,prs,6.59
2023-12-18T14:51:00,prs,15.60
2023-12-18T14:52:00,prs,7.21
2023-12-18T14:54:00,prs,14.40
2023-12-18T14:55:00,prs,8.39
2023-12-18T14:56:00,prs,6.61
2023-12-18T14:58:00,prs,15.60
2023-12-18T15:00:00,prs,14.40
2023-12-18T15:02:00,prs,15.60
2023-12-18T15:03:00,prs,6.59
2023-12-18T15:05:00,prs,15.60
2023-12-18T15:07:00,prs,14.40
2023-12-18T15:08:00,prs,8.41
2023-12-18T15:11:00,prs,13.80
2023-12-18T15:12:00,prs,15.60
2023-12-18T15:14:00,prs,15.60
2023-12-18T15:16:00,prs,15.60
2023-12-18T15:17:00,prs,7.19
2023-12-18T15:19:00,prs,15.00
2023-12-18T15:21:00,prs,14.40
2023-12-18T15:22:00,prs,7.21
2023-12-18T15:24:00,prs,13.80
2023-12-18T15:26:00,prs,12.60
2023-12-18T15:27:00,prs,7.21
2023-12-18T15:29:00,prs,15.60
2023-12-18T15:30:00,prs,7.19
2023-12-18T15:31:00,prs,6.61
2023-12-18T15:33:00,prs,15.60
2023-12-18T15:35:00,prs,14.40
2023-12-18T15:37:00,prs,13.80
2023-12-18T15:39:00,prs,14.40
2023-12-18T15:40:00,prs,7.19
2023-12-18T15:42:00,prs,15.00
2023-12-18T15:43:00,prs,7.21
2023-12-18T15:45:00,prs,14.40
2023-12-18T15:47:00,prs,16.80
2023-12-18T15:49:00,prs,16.80
2023-12-18T15:50:00,prs,7.19
2023-12-18T15:51:00,prs,8.41
2023-12-18T15:53:00,prs,13.80
2023-12-18T15:54:00,prs,8.39
2023-12-18T15:56:00,prs,15.60
2023-12-18T15:58:00,prs,17.40
2023-12-18T15:59:00,prs,6.61
2023-12-18T16:01:00,prs,15.60
2023-12-18T16:02:00,prs,7.19
2023-12-18T16:04:00,prs,15.60
2023-12-18T16:05:00,prs,6.61
2023-12-18T16:07:00,prs,15.60
2023-12-18T16:09:00,prs,15.59
2023-12-18T16:11:00,prs,14.41
2023-12-18T16:12:00,prs,6.59
2023-12-18T16:13:00,prs,7.21
2023-12-18T16:15:00,prs,15.60
2023-12-18T16:16:00,prs,7.19
2023-12-18T16:18:00,prs,13.80
2023-12-18T16:19:00,prs,7.21
2023-12-18T16:21:00,prs,15.60
2023-12-18T16:23:00,prs,15.60
2023-12-18T16:24:00,prs,6.59
2023-12-18T16:26:00,prs,15.60
2023-12-18T16:27:00,prs,7.21
2023-12-18T16:29:00,prs,15.60
2023-12-18T16:31:00,prs,13.80
2023-12-18T16:33:00,prs,14.40
2023-12-18T16:34:00,prs,7.19
2023-12-18T16:36:00,prs,15.60
2023-12-18T16:38:00,prs,13.80
2023-12-18T16:40:00,prs,15.60
2023-12-18T16:42:00,prs,16.80
2023-12-18T16:43:00,prs,7.21
2023-12-18T16:45:00,prs,15.60
2023-12-18T16:46:00,prs,8.39
2023-12-18T16:48:00,prs,13.80
2023-12-18T16:49:00,prs,7.21
2023-12-18T16:51:00,prs,15.60
2023-12-18T16:53:00,prs,13.80
2023-12-18T16:55:00,prs,15.60
2023-12-18T16:56:00,prs,7.19
2023-12-18T16:58:00,prs,15.60
2023-12-18T17:00:00,prs,13.80
2023-12-18T17:02:00,prs,15.60
2023-12-18T17:04:00,prs,15.60
2023-12-18T17:06:00,prs,14.40
2023-12-18T17:07:00,prs,6.61
2023-12-18T17:09:00,prs,15.60
2023-12-18T17:10:00,prs,7.19
2023-12-18T17:12:00,prs,13.80
2023-12-18T17:14:00,prs,14.40
2023-12-18T17:15:00,prs,8.41
2023-12-18T17:16:00,prs,7.19
2023-12-18T17:18:00,prs,15.60
2023-12-18T17:19:00,prs,6.61
2023-12-18T17:21:00,prs,15.60
2023-12-18T17:22:00,prs,7.19
2023-12-18T17:24:00,prs,13.80
2023-12-18T17:25:00,prs,7.21
2023-12-18T17:26:00,prs,7.19
2023-12-18T17:28:00,prs,15.60
2023-12-18T17:29:00,prs,7.21
2023-12-18T17:31:00,prs,13.80
2023-12-18T17:32:00,prs,7.19
2023-12-18T17:34:00,prs,15.60
2023-12-18T17:35:00,prs,6.61
2023-12-18T17:37:00,prs,15.60
2023-12-18T17:39:00,prs,14.40
2023-12-18T17:40:00,prs,6.61
2023-12-18T17:42:00,prs,14.40
2023-12-18T17:44:00,prs,15.60
2023-12-18T17:46:00,prs,13.80
2023-12-18T17:48:00,prs,14.40
2023-12-18T17:50:00,prs,15.60
2023-12-18T17:51:00,prs,6.59
2023-12-18T17:53:00,prs,15.60
2023-12-18T17:55:00,prs,15.60
2023-12-18T17:57:00,prs,14.40
2023-12-18T17:59:00,prs,13.80
2023-12-18T18:01:00,prs,15.60
2023-12-18T18:03:00,prs,15.60
2023-12-18T18:04:00,prs,7.21
2023-12-18T18:06:00,prs,15.00
2023-12-18T18:08:00,prs,15.60
2023-12-18T18:09:00,prs,8.39
2023-12-18T18:11:00,prs,18.60
2023-12-18T18:13:00,prs,13.80
2023-12-18T18:15:00,prs,14.40
2023-12-18T18:16:00,prs,7.19
2023-12-18T18:18:00,prs,13.81
2023-12-18T18:20:00,prs,15.60
2023-12-18T18:22:00,prs,14.40
2023-12-18T18:23:00,prs,6.59
2023-12-18T18:25:00,prs,15.60
2023-12-18T18:26:00,prs,7.21
2023-12-18T18:27:00,prs,8.39
2023-12-18T18:29:00,prs,13.80
2023-12-18T18:31:00,prs,15.60
2023-12-18T18:32:00,prs,7.21
2023-12-18T18:33:00,prs,7.19
2023-12-18T18:35:00,prs,13.80
2023-12-18T18:37:00,prs,14.40
2023-12-18T18:38:00,prs,7.21
2023-12-18T18:39:00,prs,6.59
2023-12-18T18:41:00,prs,15.60
2023-12-18T18:43:00,prs,14.40
2023-12-18T18:44:00,prs,8.41
2023-12-18T18:46:00,prs,15.60
2023-12-18T18:47:00,prs,6.59
2023-12-18T18:49:00,prs,14.40
2023-12-18T18:50:00,prs,8.41
2023-12-18T18:52:00,prs,13.80
2023-12-18T18:54:00,prs,14.40
2023-12-18T18:55:00,prs,7.19
2023-12-18T18:56:00,prs,6.61
2023-12-18T18:58:00,prs,15.60
