#datetime,building,power
2022-12-31T00:01:00,cen,14.41
2022-12-31T00:03:00,cen,14.38
2022-12-31T00:04:00,cen,7.21
2022-12-31T00:06:00,cen,12.01
2022-12-31T00:08:00,cen,13.18
2022-12-31T00:10:00,cen,13.21
2022-12-31T00:11:00,cen,7.18
2022-12-31T00:13:00,cen,15.62
2022-12-31T00:15:00,cen,13.18
2022-12-31T00:16:00,cen,7.21
2022-12-31T00:18:00,cen,14.41
2022-12-31T00:20:00,cen,13.18
2022-12-31T00:22:00,cen,13.21
2022-12-31T00:24:00,cen,13.18
2022-12-31T00:27:00,cen,13.21
2022-12-31T00:28:00,cen,13.21
2022-12-31T00:30:00,cen,14.38
2022-12-31T00:32:00,cen,14.41
2022-12-31T00:33:00,cen,7.18
2022-12-31T00:35:00,cen,15.62
2022-12-31T00:37:00,cen,13.18
2022-12-31T00:38:00,cen,6.01
2022-12-31T00:40:00,cen,13.21
2022-12-31T00:42:00,cen,13.18
2022-12-31T00:44:00,cen,12.01
2022-12-31T00:45:00,cen,8.41
2022-12-31T00:47:00,cen,14.38
2022-12-31T00:48:00,cen,7.21
2022-12-31T00:50:00,cen,14.38
2022-12-31T00:52:00,cen,14.41
2022-12-31T00:53:00,cen,7.21
2022-12-31T00:54:00,cen,7.18
2022-12-31T00:56:00,cen,14.41
2022-12-31T00:57:00,cen,6.01
2022-12-31T00:59:00,cen,14.38
2022-12-31T01:00:00,cen,6.01
2022-12-31T01:02:00,cen,14.41
2022-12-31T01:04:00,cen,11.98
2022-12-31T01:06:00,cen,14.41
2022-12-31T01:08:00,cen,14.38
2022-12-31T01:09:00,cen,8.41
2022-12-31T01:10:00,cen,7.21
2022-12-31T01:12:00,cen,13.18
2022-12-31T01:13:00,cen,6.01
2022-12-31T01:15:00,cen,13.21
2022-12-31T01:16:00,cen,7.18
2022-12-31T01:18:00,cen,13.21
2022-12-31T01:20:00,cen,14.41
2022-12-31T01:21:00,cen,5.98
2022-12-31T01:23:00,cen,14.41
2022-12-31T01:25:00,cen,14.38
2022-12-31T01:26:00,cen,7.21
2022-12-31T01:28:00,cen,13.21
2022-12-31T01:30:00,cen,13.18
2022-12-31T01:31:00,cen,7.21
2022-12-31T01:32:00,cen,7.21
2022-12-31T01:34:00,cen,11.98
2022-12-31T01:35:00,cen,7.21
2022-12-31T01:37:00,cen,13.21
2022-12-31T01:39:00,cen,13.18
2022-12-31T01:40:00,cen,7.21
2022-12-31T01:42:00,cen,14.41
2022-12-31T01:43:00,cen,7.18
2022-12-31T01:44:00,cen,8.41
2022-12-31T01:46:00,cen,14.41
2022-12-31T01:48:00,cen,13.18
2022-12-31T01:50:00,cen,12.01
2022-12-31T01:51:00,cen,7.18
2022-12-31T01:53:00,cen,13.21
2022-12-31T01:54:00,cen,6.01
2022-12-31T01:55:00,cen,7.21
2022-12-31T01:57:00,cen,14.38
2022-12-31T01:59:00,cen,14.41
2022-12-31T02:00:00,cen,5.98
2022-12-31T02:01:00,cen,7.21
2022-12-31T02:03:00,cen,13.21
2022-12-31T02:04:00,cen,7.18
2022-12-31T02:05:00,cen,6.01
2022-12-31T02:07:00,cen,13.21
2022-12-31T02:09:00,cen,17.99
2022-12-31T02:11:00,cen,30.00
2022-12-31T02:13:00,cen,30.00
2022-12-31T02:14:00,cen,10.81
2022-12-31T02:16:00,cen,13.18
2022-12-31T02:17:00,cen,7.21
2022-12-31T02:19:00,cen,14.41
2022-12-31T02:21:00,cen,13.18
2022-12-31T02:22:00,cen,6.01
2022-12-31T02:23:00,cen,7.21
2022-12-31T02:25:00,cen,13.18
2022-12-31T02:27:00,cen,13.21
2022-12-31T02:29:00,cen,13.21
2022-12-31T02:31:00,cen,13.18
2022-12-31T02:33:00,cen,13.21
2022-12-31T02:35:00,cen,13.18
2022-12-31T02:37:00,cen,13.21
2022-12-31T02:39:00,cen,13.18
2022-12-31T02:41:00,cen,13.21
2022-12-31T02:43:00,cen,14.38
2022-12-31T02:45:00,cen,13.21
2022-12-31T02:46:00,cen,7.21
2022-12-31T02:47:00,cen,7.18
2022-12-31T02:49:00,cen,13.21
2022-12-31T02:51:00,cen,13.21
2022-12-31T02:52:00,cen,8.38
2022-12-31T02:54:00,cen,13.21
2022-12-31T02:55:00,cen,6.01
2022-12-31T02:56:00,cen,7.18
2022-12-31T02:58:00,cen,13.21
2022-12-31T03:00:00,cen,14.41
2022-12-31T03:02:00,cen,14.38
2022-12-31T03:04:00,cen,15.62
2022-12-31T03:05:00,cen,7.18
2022-12-31T03:07:00,cen,13.21
2022-12-31T03:08:00,cen,8.41
2022-12-31T03:10:00,cen,11.98
2022-12-31T03:12:00,cen,13.21
2022-12-31T03:14:00,cen,13.18
2022-12-31T03:16:00,cen,14.41
2022-12-31T03:17:00,cen,6.01
2022-12-31T03:19:00,cen,14.38
2022-12-31T03:21:00,cen,13.21
2022-12-31T03:23:00,cen,13.18
2022-12-31T03:25:00,cen,13.21
2022-12-31T03:27:00,cen,13.18
2022-12-31T03:29:00,cen,13.21
2022-12-31T03:31:00,cen,13.18
2022-12-31T03:32:00,cen,7.21
2022-12-31T03:33:00,cen,6.01
2022-12-31T03:35:00,cen,13.21
2022-12-31T03:37:00,cen,14.38
2022-12-31T03:38:00,cen,8.41
2022-12-31T03:40:00,cen,13.18
2022-12-31T03:42:00,cen,14.41
2022-12-31T03:44:00,cen,13.18
2022-12-31T03:45:00,cen,7.21
2022-12-31T03:47:00,cen,13.21
2022-12-31T03:48:00,cen,7.21
2022-12-31T03:50:00,cen,13.18
2022-12-31T03:51:00,cen,6.01
2022-12-31T03:53:00,cen,13.18
2022-12-31T03:54:00,cen,6.01
2022-12-31T03:55:00,cen,7.21
2022-12-31T03:56:00,cen,7.21
2022-12-31T03:57:00,cen,6.01
2022-12-31T03:59:00,cen,14.38
2022-12-31T04:00:00,cen,8.41
2022-12-31T04:01:00,cen,7.21
2022-12-31T04:02:00,cen,7.18
2022-12-31T04:04:00,cen,14.41
2022-12-31T04:06:00,cen,13.18
2022-12-31T04:07:00,cen,6.01
2022-12-31T04:09:00,cen,13.21
2022-12-31T04:10:00,cen,6.01
2022-12-31T04:11:00,cen,8.38
2022-12-31T04:13:00,cen,13.21
2022-12-31T04:15:00,cen,14.38
2022-12-31T04:16:00,cen,6.01
2022-12-31T04:18:00,cen,14.41
2022-12-31T04:19:00,cen,7.18
2022-12-31T04:21:00,cen,13.21
2022-12-31T04:22:00,cen,6.01
2022-12-31T04:23:00,cen,7.21
2022-12-31T04:25:00,cen,13.18
2022-12-31T04:26:00,cen,6.01
2022-12-31T04:28:00,cen,13.21
2022-12-31T04:30:00,cen,14.38
2022-12-31T04:32:00,cen,14.41
2022-12-31T04:34:00,cen,14.38
2022-12-31T04:36:00,cen,13.21
2022-12-31T04:38:00,cen,11.98
2022-12-31T04:40:00,cen,13.21
2022-12-31T04:41:00,cen,6.01
2022-12-31T04:43:00,cen,13.18
2022-12-31T04:44:00,cen,7.21
2022-12-31T04:46:00,cen,14.38
2022-12-31T04:47:00,cen,7.21
2022-12-31T04:49:00,cen,13.21
2022-12-31T04:51:00,cen,13.18
2022-12-31T04:53:00,cen,13.21
2022-12-31T04:55:00,cen,14.38
2022-12-31T04:56:00,cen,8.41
2022-12-31T04:57:00,cen,7.21
2022-12-31T04:58:00,cen,7.21
2022-12-31T05:00:00,cen,15.59
2022-12-31T05:01:00,cen,7.21
2022-12-31T05:02:00,cen,7.21
2022-12-31T05:04:00,cen,14.38
2022-12-31T05:05:00,cen,8.41
2022-12-31T05:07:00,cen,14.38
2022-12-31T05:08:00,cen,7.21
2022-12-31T05:10:00,cen,30.00
2022-12-31T05:11:00,cen,15.62
2022-12-31T05:13:00,cen,30.00
2022-12-31T05:14:00,cen,8.38
2022-12-31T05:15:00,cen,7.21
2022-12-31T05:17:00,cen,13.21
2022-12-31T05:19:00,cen,13.18
2022-12-31T05:21:00,cen,13.21
2022-12-31T05:23:00,cen,13.18
2022-12-31T05:25:00,cen,12.01
2022-12-31T05:27:00,cen,13.21
2022-12-31T05:28:00,cen,7.18
2022-12-31T05:30:00,cen,13.21
2022-12-31T05:32:00,cen,11.98
2022-12-31T05:33:00,cen,7.21
2022-12-31T05:35:00,cen,13.21
2022-12-31T05:36:00,cen,6.01
2022-12-31T05:38:00,cen,13.18
2022-12-31T05:40:00,cen,12.01
2022-12-31T05:41:00,cen,8.38
2022-12-31T05:42:00,cen,6.01
2022-12-31T05:44:00,cen,13.21
2022-12-31T05:46:00,cen,13.18
2022-12-31T05:47:00,cen,7.21
2022-12-31T05:49:00,cen,12.01
2022-12-31T05:51:00,cen,13.18
2022-12-31T05:52:00,cen,7.21
2022-12-31T05:54:00,cen,14.41
2022-12-31T05:55:00,cen,5.98
2022-12-31T05:57:00,cen,13.21
2022-12-31T05:59:00,cen,13.18
2022-12-31T06:01:00,cen,13.21
2022-12-31T06:03:00,cen,13.21
2022-12-31T06:04:00,cen,7.18
2022-12-31T06:06:00,cen,13.21
2022-12-31T06:08:00,cen,12.01
2022-12-31T06:10:00,cen,13.18
2022-12-31T06:12:00,cen,12.01
2022-12-31T06:14:00,cen,13.18
2022-12-31T06:16:00,cen,14.41
2022-12-31T06:18:00,cen,11.98
2022-12-31T06:19:00,cen,7.21
2022-12-31T06:21:00,cen,13.21
2022-12-31T06:23:00,cen,13.18
2022-12-31T06:24:00,cen,13.18
2022-12-31T06:25:00,cen,13.21
2022-12-31T06:27:00,cen,14.38
2022-12-31T06:28:00,cen,6.01
2022-12-31T06:30:00,cen,14.41
2022-12-31T06:32:00,cen,13.18
2022-12-31T06:33:00,cen,6.01
2022-12-31T06:35:00,cen,13.21
2022-12-31T06:36:00,cen,7.18
2022-12-31T06:38:00,cen,13.21
2022-12-31T06:39:00,cen,7.21
2022-12-31T06:41:00,cen,14.38
2022-12-31T06:42:00,cen,6.01
2022-12-31T06:44:00,cen,13.21
2022-12-31T06:45:00,cen,5.98
2022-12-31T06:47:00,cen,13.21
2022-12-31T06:49:00,cen,14.38
2022-12-31T06:51:00,cen,13.21
2022-12-31T06:53:00,cen,13.21
2022-12-31T06:55:00,cen,13.18
2022-12-31T06:57:00,cen,14.41
2022-12-31T06:58:00,cen,5.98
2022-12-31T07:00:00,cen,13.21
2022-12-31T07:02:00,cen,13.21
2022-12-31T07:04:00,cen,13.18
2022-12-31T07:05:00,cen,7.21
2022-12-31T07:07:00,cen,13.18
2022-12-31T07:09:00,cen,12.01
2022-12-31T07:11:00,cen,13.21
2022-12-31T07:13:00,cen,14.38
2022-12-31T07:15:00,cen,14.41
2022-12-31T07:16:00,cen,7.18
2022-12-31T07:18:00,cen,14.41
2022-12-31T07:20:00,cen,13.18
2022-12-31T07:22:00,cen,13.21
2022-12-31T07:23:00,cen,7.21
2022-12-31T07:25:00,cen,11.98
2022-12-31T07:27:00,cen,12.01
2022-12-31T07:28:00,cen,7.21
2022-12-31T07:30:00,cen,13.18
2022-12-31T07:31:00,cen,7.21
2022-12-31T07:33:00,cen,13.21
2022-12-31T07:34:00,cen,8.38
2022-12-31T07:36:00,cen,13.21
2022-12-31T07:38:00,cen,13.18
2022-12-31T07:40:00,cen,13.21
2022-12-31T07:41:00,cen,7.21
2022-12-31T07:43:00,cen,11.98
2022-12-31T07:44:00,cen,6.01
2022-12-31T07:46:00,cen,13.21
2022-12-31T07:48:00,cen,13.18
2022-12-31T07:49:00,cen,4.80
2022-12-31T07:51:00,cen,13.21
2022-12-31T07:53:00,cen,13.18
2022-12-31T07:55:00,cen,13.21
2022-12-31T07:57:00,cen,13.18
2022-12-31T07:58:00,cen,6.01
2022-12-31T08:00:00,cen,13.21
2022-12-31T08:01:00,cen,7.18
2022-12-31T08:02:00,cen,7.21
2022-12-31T08:04:00,cen,12.01
2022-12-31T08:05:00,cen,6.01
2022-12-31T08:07:00,cen,14.38
2022-12-31T08:09:00,cen,30.00
2022-12-31T08:10:00,cen,15.62
2022-12-31T08:12:00,cen,28.80
2022-12-31T08:14:00,cen,14.38
2022-12-31T08:16:00,cen,13.21
2022-12-31T08:18:00,cen,13.18
2022-12-31T08:19:00,cen,6.01
2022-12-31T08:21:00,cen,14.41
2022-12-31T08:22:00,cen,5.98
2022-12-31T08:24:00,cen,13.21
2022-12-31T08:26:00,cen,12.01
2022-12-31T08:28:00,cen,13.18
2022-12-31T08:30:00,cen,12.01
2022-12-31T08:32:00,cen,14.38
2022-12-31T08:34:00,cen,13.21
2022-12-31T08:36:00,cen,13.18
2022-12-31T08:38:00,cen,13.21
2022-12-31T08:39:00,cen,13.21
2022-12-31T08:40:00,cen,7.21
2022-12-31T08:41:00,cen,14.38
2022-12-31T08:43:00,cen,13.21
2022-12-31T08:45:00,cen,14.38
2022-12-31T08:46:00,cen,6.01
2022-12-31T08:48:00,cen,13.21
2022-12-31T08:50:00,cen,14.38
2022-12-31T08:51:00,cen,7.21
2022-12-31T08:53:00,cen,13.21
2022-12-31T08:55:00,cen,14.38
2022-12-31T08:57:00,cen,12.01
2022-12-31T08:59:00,cen,13.18
2022-12-31T09:01:00,cen,12.01
2022-12-31T09:02:00,cen,7.21
2022-12-31T09:04:00,cen,11.98
2022-12-31T09:05:00,cen,7.21
2022-12-31T09:07:00,cen,12.01
2022-12-31T09:09:00,cen,11.98
2022-12-31T09:11:00,cen,12.01
2022-12-31T09:12:00,cen,6.01
2022-12-31T09:14:00,cen,11.98
2022-12-31T09:15:00,cen,11.98
2022-12-31T09:16:00,cen,7.21
2022-12-31T09:17:00,cen,14.38
2022-12-31T09:19:00,cen,13.21
2022-12-31T09:20:00,cen,7.21
2022-12-31T09:22:00,cen,13.18
2022-12-31T09:24:00,cen,14.41
2022-12-31T09:25:00,cen,6.01
2022-12-31T09:27:00,cen,13.18
2022-12-31T09:29:00,cen,13.21
2022-12-31T09:30:00,cen,7.18
2022-12-31T09:32:00,cen,12.01
2022-12-31T09:33:00,cen,6.01
2022-12-31T09:35:00,cen,13.18
2022-12-31T09:37:00,cen,13.21
2022-12-31T09:38:00,cen,7.21
2022-12-31T09:40:00,cen,14.38
2022-12-31T09:41:00,cen,14.38
2022-12-31T09:42:00,cen,13.21
2022-12-31T09:43:00,cen,7.21
2022-12-31T09:45:00,cen,13.18
2022-12-31T09:47:00,cen,13.21
2022-12-31T09:48:00,cen,6.01
2022-12-31T09:50:00,cen,14.38
2022-12-31T09:52:00,cen,13.21
2022-12-31T09:54:00,cen,13.18
2022-12-31T09:55:00,cen,7.21
2022-12-31T09:57:00,cen,13.18
2022-12-31T09:59:00,cen,13.21
2022-12-31T10:00:00,cen,7.21
2022-12-31T10:02:00,cen,13.18
2022-12-31T10:04:00,cen,12.01
2022-12-31T10:05:00,cen,7.21
2022-12-31T10:07:00,cen,11.98
2022-12-31T10:09:00,cen,12.01
2022-12-31T10:10:00,cen,6.01
2022-12-31T10:12:00,cen,13.18
2022-12-31T10:13:00,cen,7.21
2022-12-31T10:15:00,cen,14.41
2022-12-31T10:16:00,cen,5.98
2022-12-31T10:18:00,cen,12.01
2022-12-31T10:20:00,cen,13.21
2022-12-31T10:22:00,cen,11.98
2022-12-31T10:24:00,cen,12.01
2022-12-31T10:26:00,cen,14.38
2022-12-31T10:28:00,cen,13.21
2022-12-31T10:30:00,cen,14.38
2022-12-31T10:32:00,cen,14.41
2022-12-31T10:33:00,cen,6.01
2022-12-31T10:35:00,cen,13.18
2022-12-31T10:37:00,cen,13.21
2022-12-31T10:38:00,cen,7.21
2022-12-31T10:40:00,cen,11.98
2022-12-31T10:41:00,cen,6.01
2022-12-31T10:43:00,cen,13.18
2022-12-31T10:44:00,cen,4.80
2022-12-31T10:46:00,cen,13.21
2022-12-31T10:48:00,cen,13.18
2022-12-31T10:49:00,cen,6.01
2022-12-31T10:51:00,cen,12.01
2022-12-31T10:53:00,cen,13.18
2022-12-31T10:55:00,cen,14.41
2022-12-31T10:56:00,cen,6.01
2022-12-31T10:57:00,cen,6.01
2022-12-31T10:59:00,cen,13.18
2022-12-31T11:00:00,cen,6.01
2022-12-31T11:02:00,cen,11.98
2022-12-31T11:04:00,cen,12.01
2022-12-31T11:06:00,cen,13.21
2022-12-31T11:07:00,cen,7.18
2022-12-31T11:09:00,cen,27.60
2022-12-31T11:11:00,cen,31.20
2022-12-31T11:13:00,cen,25.22
2022-12-31T11:15:00,cen,13.18
2022-12-31T11:17:00,cen,13.21
2022-12-31T11:19:00,cen,11.98
2022-12-31T11:21:00,cen,13.21
2022-12-31T11:23:00,cen,15.59
2022-12-31T11:24:00,cen,7.21
2022-12-31T11:26:00,cen,13.21
2022-12-31T11:27:00,cen,5.98
2022-12-31T11:29:00,cen,13.21
2022-12-31T11:30:00,cen,7.21
2022-12-31T11:32:00,cen,13.18
2022-12-31T11:34:00,cen,14.41
2022-12-31T11:36:00,cen,14.38
2022-12-31T11:38:00,cen,13.21
2022-12-31T11:39:00,cen,6.01
2022-12-31T11:41:00,cen,14.38
2022-12-31T11:43:00,cen,13.21
2022-12-31T11:45:00,cen,13.18
2022-12-31T11:47:00,cen,12.01
2022-12-31T11:48:00,cen,6.01
2022-12-31T11:50:00,cen,11.98
2022-12-31T11:51:00,cen,7.21
2022-12-31T11:53:00,cen,13.21
2022-12-31T11:54:00,cen,6.01
2022-12-31T11:56:00,cen,13.18
2022-12-31T11:58:00,cen,12.01
2022-12-31T11:59:00,cen,5.98
2022-12-31T12:01:00,cen,12.01
2022-12-31T12:02:00,cen,7.21
2022-12-31T12:04:00,cen,11.98
2022-12-31T12:06:00,cen,12.01
2022-12-31T12:07:00,cen,8.41
2022-12-31T12:09:00,cen,11.98
2022-12-31T12:11:00,cen,13.21
2022-12-31T12:13:00,cen,12.01
2022-12-31T12:15:00,cen,13.18
2022-12-31T12:17:00,cen,13.21
2022-12-31T12:19:00,cen,13.18
2022-12-31T12:21:00,cen,12.01
2022-12-31T12:23:00,cen,13.18
2022-12-31T12:25:00,cen,12.01
2022-12-31T12:27:00,cen,13.21
2022-12-31T12:28:00,cen,5.98
2022-12-31T12:30:00,cen,13.21
2022-12-31T12:31:00,cen,6.01
2022-12-31T12:33:00,cen,11.98
2022-12-31T12:35:00,cen,12.01
2022-12-31T12:38:00,cen,19.19
2022-12-31T12:39:00,cen,4.80
2022-12-31T12:40:00,cen,7.21
2022-12-31T12:42:00,cen,11.98
2022-12-31T12:43:00,cen,7.21
2022-12-31T12:45:00,cen,13.21
2022-12-31T12:46:00,cen,6.01
2022-12-31T12:48:00,cen,13.18
2022-12-31T12:49:00,cen,7.21
2022-12-31T12:51:00,cen,13.18
2022-12-31T12:52:00,cen,7.21
2022-12-31T12:54:00,cen,12.01
2022-12-31T12:56:00,cen,13.18
2022-12-31T12:57:00,cen,6.01
2022-12-31T12:58:00,cen,6.01
2022-12-31T12:59:00,cen,6.01
2022-12-31T13:01:00,cen,11.98
2022-12-31T13:03:00,cen,13.21
2022-12-31T13:05:00,cen,12.01
2022-12-31T13:07:00,cen,13.18
2022-12-31T13:08:00,cen,4.80
2022-12-31T13:10:00,cen,13.18
2022-12-31T13:11:00,cen,6.01
2022-12-31T13:13:00,cen,12.01
2022-12-31T13:14:00,cen,6.01
2022-12-31T13:16:00,cen,13.18
2022-12-31T13:18:00,cen,12.01
2022-12-31T13:20:00,cen,11.98
2022-12-31T13:22:00,cen,12.01
2022-12-31T13:24:00,cen,12.01
2022-12-31T13:26:00,cen,13.18
2022-12-31T13:27:00,cen,7.21
2022-12-31T13:29:00,cen,12.01
2022-12-31T13:31:00,cen,13.18
2022-12-31T13:33:00,cen,12.01
2022-12-31T13:35:00,cen,13.18
2022-12-31T13:36:00,cen,6.01
2022-12-31T13:38:00,cen,13.21
2022-12-31T13:40:00,cen,13.18
2022-12-31T13:42:00,cen,12.01
2022-12-31T13:43:00,cen,6.01
2022-12-31T13:44:00,cen,5.98
2022-12-31T13:46:00,cen,13.21
2022-12-31T13:47:00,cen,6.01
2022-12-31T13:49:00,cen,13.18
2022-12-31T13:51:00,cen,12.01
2022-12-31T13:52:00,cen,7.21
2022-12-31T13:54:00,cen,11.98
2022-12-31T13:55:00,cen,6.01
2022-12-31T13:57:00,cen,13.21
2022-12-31T13:58:00,cen,5.98
2022-12-31T14:00:00,cen,13.21
2022-12-31T14:02:00,cen,12.01
2022-12-31T14:04:00,cen,13.18
2022-12-31T14:05:00,cen,6.01
2022-12-31T14:07:00,cen,12.01
2022-12-31T14:09:00,cen,28.80
2022-12-31T14:11:00,cen,30.00
2022-12-31T14:12:00,cen,14.38
2022-12-31T14:13:00,cen,8.41
2022-12-31T14:15:00,cen,11.98
2022-12-31T14:16:00,cen,6.01
2022-12-31T14:18:00,cen,13.21
2022-12-31T14:20:00,cen,11.98
2022-12-31T14:22:00,cen,13.21
2022-12-31T14:24:00,cen,12.01
2022-12-31T14:26:00,cen,11.98
2022-12-31T14:27:00,cen,6.01
2022-12-31T14:29:00,cen,12.01
2022-12-31T14:31:00,cen,11.98
2022-12-31T14:33:00,cen,13.21
2022-12-31T14:35:00,cen,13.18
2022-12-31T14:37:00,cen,12.01
2022-12-31T14:38:00,cen,6.01
2022-12-31T14:39:00,cen,5.98
2022-12-31T14:41:00,cen,13.21
2022-12-31T14:42:00,cen,6.01
2022-12-31T14:44:00,cen,13.18
2022-12-31T14:45:00,cen,4.80
2022-12-31T14:47:00,cen,13.21
2022-12-31T14:49:00,cen,11.98
2022-12-31T14:51:00,cen,12.01
2022-12-31T14:53:00,cen,13.21
2022-12-31T14:55:00,cen,13.18
2022-12-31T14:57:00,cen,13.21
2022-12-31T14:58:00,cen,5.98
2022-12-31T15:00:00,cen,13.21
2022-12-31T15:02:00,cen,12.01
2022-12-31T15:04:00,cen,11.98
2022-12-31T15:05:00,cen,7.21
2022-12-31T15:07:00,cen,13.21
2022-12-31T15:09:00,cen,11.98
2022-12-31T15:10:00,cen,7.21
2022-12-31T15:12:00,cen,12.01
2022-12-31T15:13:00,cen,5.98
2022-12-31T15:15:00,cen,12.01
2022-12-31T15:17:00,cen,12.01
2022-12-31T15:19:00,cen,11.98
2022-12-31T15:20:00,cen,7.21
2022-12-31T15:22:00,cen,13.18
2022-12-31T15:23:00,cen,7.21
2022-12-31T15:24:00,cen,7.21
2022-12-31T15:25:00,cen,13.21
2022-12-31T15:26:00,cen,7.21
2022-12-31T15:28:00,cen,13.18
2022-12-31T15:30:00,cen,13.21
2022-12-31T15:31:00,cen,7.18
2022-12-31T15:33:00,cen,13.21
2022-12-31T15:35:00,cen,13.21
2022-12-31T15:37:00,cen,13.18
2022-12-31T15:39:00,cen,12.01
2022-12-31T15:40:00,cen,5.98
2022-12-31T15:42:00,cen,13.21
2022-12-31T15:43:00,cen,6.01
2022-12-31T15:44:00,cen,6.01
2022-12-31T15:46:00,cen,13.18
2022-12-31T15:48:00,cen,12.01
2022-12-31T15:50:00,cen,13.18
2022-12-31T15:52:00,cen,13.21
2022-12-31T15:54:00,cen,12.01
2022-12-31T15:55:00,cen,5.98
2022-12-31T15:57:00,cen,12.01
2022-12-31T15:59:00,cen,12.01
2022-12-31T16:01:00,cen,13.18
2022-12-31T16:02:00,cen,6.01
2022-12-31T16:04:00,cen,13.18
2022-12-31T16:06:00,cen,13.21
2022-12-31T16:07:00,cen,4.80
2022-12-31T16:09:00,cen,13.18
2022-12-31T16:11:00,cen,13.21
2022-12-31T16:13:00,cen,12.01
2022-12-31T16:14:00,cen,5.98
2022-12-31T16:15:00,cen,7.21
2022-12-31T16:16:00,cen,6.01
2022-12-31T16:17:00,cen,6.01
2022-12-31T16:19:00,cen,13.18
2022-12-31T16:21:00,cen,13.21
2022-12-31T16:22:00,cen,6.01
2022-12-31T16:24:00,cen,13.18
2022-12-31T16:25:00,cen,6.01
2022-12-31T16:27:00,cen,14.41
2022-12-31T16:29:00,cen,11.98
2022-12-31T16:31:00,cen,13.21
2022-12-31T16:32:00,cen,7.18
2022-12-31T16:34:00,cen,13.21
2022-12-31T16:36:00,cen,13.21
2022-12-31T16:37:00,cen,5.98
2022-12-31T16:39:00,cen,13.21
2022-12-31T16:41:00,cen,13.18
2022-12-31T16:42:00,cen,7.21
2022-12-31T16:44:00,cen,13.21
2022-12-31T16:45:00,cen,7.21
2022-12-31T16:47:00,cen,13.18
2022-12-31T16:49:00,cen,13.21
2022-12-31T16:51:00,cen,13.18
2022-12-31T16:53:00,cen,12.01
2022-12-31T16:55:00,cen,13.18
2022-12-31T16:57:00,cen,13.21
2022-12-31T16:59:00,cen,13.21
2022-12-31T17:01:00,cen,13.18
2022-12-31T17:02:00,cen,6.01
2022-12-31T17:03:00,cen,6.01
2022-12-31T17:05:00,cen,13.18
2022-12-31T17:07:00,cen,13.21
2022-12-31T17:08:00,cen,6.01
2022-12-31T17:10:00,cen,23.99
2022-12-31T17:12:00,cen,30.00
2022-12-31T17:13:00,cen,14.38
2022-12-31T17:14:00,cen,14.41
2022-12-31T17:16:00,cen,13.18
2022-12-31T17:18:00,cen,14.41
2022-12-31T17:20:00,cen,13.18
2022-12-31T17:22:00,cen,14.41
2022-12-31T17:24:00,cen,14.41
2022-12-31T17:26:00,cen,13.18
2022-12-31T17:27:00,cen,7.21
2022-12-31T17:29:00,cen,11.98
2022-12-31T17:30:00,cen,7.21
2022-12-31T17:32:00,cen,13.21
2022-12-31T17:34:00,cen,13.18
2022-12-31T17:36:00,cen,13.21
2022-12-31T17:37:00,cen,6.01
2022-12-31T17:38:00,cen,5.98
2022-12-31T17:40:00,cen,13.21
2022-12-31T17:42:00,cen,14.41
2022-12-31T17:43:00,cen,7.18
2022-12-31T17:45:00,cen,15.62
2022-12-31T17:46:00,cen,7.21
2022-12-31T17:48:00,cen,13.18
2022-12-31T17:50:00,cen,14.41
2022-12-31T17:52:00,cen,13.18
2022-12-31T17:54:00,cen,13.21
2022-12-31T17:56:00,cen,14.38
2022-12-31T17:57:00,cen,6.01
2022-12-31T17:59:00,cen,13.21
2022-12-31T18:01:00,cen,13.18
2022-12-31T18:03:00,cen,13.21
2022-12-31T18:04:00,cen,6.01
2022-12-31T18:06:00,cen,13.18
2022-12-31T18:08:00,cen,13.21
2022-12-31T18:10:00,cen,14.38
2022-12-31T18:11:00,cen,6.01
2022-12-31T18:13:00,cen,13.21
2022-12-31T18:15:00,cen,13.18
2022-12-31T18:17:00,cen,13.21
2022-12-31T18:19:00,cen,13.18
2022-12-31T18:20:00,cen,6.01
2022-12-31T18:22:00,cen,13.21
2022-12-31T18:24:00,cen,13.18
2022-12-31T18:25:00,cen,7.21
2022-12-31T18:27:00,cen,12.01
2022-12-31T18:29:00,cen,13.18
2022-12-31T18:30:00,cen,7.21
2022-12-31T18:32:00,cen,13.18
2022-12-31T18:34:00,cen,12.01
2022-12-31T18:35:00,cen,7.21
2022-12-31T18:37:00,cen,13.18
2022-12-31T18:38:00,cen,6.01
2022-12-31T18:40:00,cen,13.21
2022-12-31T18:42:00,cen,14.38
2022-12-31T18:43:00,cen,7.21
2022-12-31T18:45:00,cen,12.01
2022-12-31T18:47:00,cen,11.98
2022-12-31T18:49:00,cen,13.21
2022-12-31T18:51:00,cen,11.98
2022-12-31T18:53:00,cen,14.41
2022-12-31T18:54:00,cen,6.01
2022-12-31T18:56:00,cen,11.98
2022-12-31T18:58:00,cen,13.21
2022-12-31T19:00:00,cen,11.98
2022-12-31T19:02:00,cen,13.21
2022-12-31T19:04:00,cen,13.21
2022-12-31T19:06:00,cen,13.18
2022-12-31T19:08:00,cen,13.21
2022-12-31T19:10:00,cen,13.18
2022-12-31T19:11:00,cen,6.01
2022-12-31T19:13:00,cen,13.21
2022-12-31T19:14:00,cen,7.18
2022-12-31T19:16:00,cen,13.21
2022-12-31T19:17:00,cen,7.21
2022-12-31T19:18:00,cen,5.98
2022-12-31T19:20:00,cen,13.21
