#datetime,building,power
2023-08-19T00:01:00,aln,12.00
2023-08-19T00:02:00,aln,7.21
2023-08-19T00:03:00,aln,7.21
2023-08-19T00:05:00,aln,12.00
2023-08-19T00:07:00,aln,14.40
2023-08-19T00:09:00,aln,12.00
2023-08-19T00:11:00,aln,14.40
2023-08-19T00:12:00,aln,7.21
2023-08-19T00:14:00,aln,12.00
2023-08-19T00:15:00,aln,7.19
2023-08-19T00:17:00,aln,12.00
2023-08-19T00:18:00,aln,7.21
2023-08-19T00:19:00,aln,7.19
2023-08-19T00:20:00,aln,7.21
2023-08-19T00:21:00,aln,4.80
2023-08-19T00:23:00,aln,14.40
2023-08-19T00:24:00,aln,7.19
2023-08-19T00:26:00,aln,12.00
2023-08-19T00:28:00,aln,12.01
2023-08-19T00:29:00,aln,7.19
2023-08-19T00:31:00,aln,14.40
2023-08-19T00:32:00,aln,4.80
2023-08-19T00:33:00,aln,7.19
2023-08-19T00:35:00,aln,14.40
2023-08-19T00:36:00,aln,4.80
2023-08-19T00:38:00,aln,14.40
2023-08-19T00:40:00,aln,12.00
2023-08-19T00:42:00,aln,14.40
2023-08-19T00:43:00,aln,4.80
2023-08-19T00:45:00,aln,14.40
2023-08-19T00:46:00,aln,4.80
2023-08-19T00:48:00,aln,14.40
2023-08-19T00:49:00,aln,4.80
2023-08-19T00:51:00,aln,14.40
2023-08-19T00:53:00,aln,12.00
2023-08-19T00:55:00,aln,12.00
2023-08-19T00:56:00,aln,7.19
2023-08-19T00:58:00,aln,12.01
2023-08-19T01:00:00,aln,12.00
2023-08-19T01:02:00,aln,14.40
2023-08-19T01:04:00,aln,12.00
2023-08-19T01:06:00,aln,12.00
2023-08-19T01:07:00,aln,7.21
2023-08-19T01:09:00,aln,12.00
2023-08-19T01:11:00,aln,14.40
2023-08-19T01:12:00,aln,4.80
2023-08-19T01:14:00,aln,14.40
2023-08-19T01:15:00,aln,4.79
2023-08-19T01:17:00,aln,14.41
2023-08-19T01:19:00,aln,12.00
2023-08-19T01:20:00,aln,4.79
2023-08-19T01:21:00,aln,7.21
2023-08-19T01:23:00,aln,14.40
2023-08-19T01:25:00,aln,12.00
2023-08-19T01:27:00,aln,14.40
2023-08-19T01:29:00,aln,14.40
2023-08-19T01:31:00,aln,12.00
2023-08-19T01:32:00,aln,7.21
2023-08-19T01:33:00,aln,7.19
2023-08-19T01:34:00,aln,7.21
2023-08-19T01:35:00,aln,4.80
2023-08-19T01:37:00,aln,14.40
2023-08-19T01:39:00,aln,14.40
2023-08-19T01:41:00,aln,12.00
2023-08-19T01:42:00,aln,7.19
2023-08-19T01:44:00,aln,14.41
2023-08-19T01:46:00,aln,12.00
2023-08-19T01:47:00,aln,7.19
2023-08-19T01:49:00,aln,14.40
2023-08-19T01:51:00,aln,12.00
2023-08-19T01:53:00,aln,12.01
2023-08-19T01:55:00,aln,12.00
2023-08-19T01:56:00,aln,7.19
2023-08-19T01:57:00,aln,4.80
2023-08-19T01:59:00,aln,12.00
2023-08-19T02:00:00,aln,4.80
2023-08-19T02:02:00,aln,12.00
2023-08-19T02:03:00,aln,4.80
2023-08-19T02:04:00,aln,7.19
2023-08-19T02:06:00,aln,9.61
2023-08-19T02:07:00,aln,7.19
2023-08-19T02:09:00,aln,9.61
2023-08-19T02:11:00,aln,12.00
2023-08-19T02:13:00,aln,12.00
2023-08-19T02:15:00,aln,12.00
2023-08-19T02:16:00,aln,4.80
2023-08-19T02:17:00,aln,7.19
2023-08-19T02:19:00,aln,12.01
2023-08-19T02:20:00,aln,4.79
2023-08-19T02:22:00,aln,12.00
2023-08-19T02:24:00,aln,12.01
2023-08-19T02:26:00,aln,12.00
2023-08-19T02:28:00,aln,9.59
2023-08-19T02:29:00,aln,7.21
2023-08-19T02:31:00,aln,12.00
2023-08-19T02:32:00,aln,4.80
2023-08-19T02:34:00,aln,12.00
2023-08-19T02:36:00,aln,12.00
2023-08-19T02:38:00,aln,12.00
2023-08-19T02:40:00,aln,9.61
2023-08-19T02:42:00,aln,12.00
2023-08-19T02:44:00,aln,12.00
2023-08-19T02:46:00,aln,12.00
2023-08-19T02:48:00,aln,12.00
2023-08-19T02:50:00,aln,12.01
2023-08-19T02:51:00,aln,4.79
2023-08-19T02:53:00,aln,12.00
2023-08-19T02:54:00,aln,4.80
2023-08-19T02:56:00,aln,12.00
2023-08-19T02:58:00,aln,12.01
2023-08-19T02:59:00,aln,4.79
2023-08-19T03:01:00,aln,12.00
2023-08-19T03:02:00,aln,4.80
2023-08-19T03:04:00,aln,12.00
2023-08-19T03:05:00,aln,7.21
2023-08-19T03:06:00,aln,4.80
2023-08-19T03:08:00,aln,12.00
2023-08-19T03:10:00,aln,9.59
2023-08-19T03:12:00,aln,12.00
2023-08-19T03:13:00,aln,4.80
2023-08-19T03:15:00,aln,12.00
2023-08-19T03:17:00,aln,12.00
2023-08-19T03:19:00,aln,12.01
2023-08-19T03:20:00,aln,4.79
2023-08-19T03:22:00,aln,12.00
2023-08-19T03:23:00,aln,4.80
2023-08-19T03:25:00,aln,12.00
2023-08-19T03:27:00,aln,12.01
2023-08-19T03:28:00,aln,4.79
2023-08-19T03:29:00,aln,4.80
2023-08-19T03:31:00,aln,12.00
2023-08-19T03:32:00,aln,7.21
2023-08-19T03:34:00,aln,12.00
2023-08-19T03:35:00,aln,4.79
2023-08-19T03:37:00,aln,12.01
2023-08-19T03:39:00,aln,12.00
2023-08-19T03:40:00,aln,7.19
2023-08-19T03:42:00,aln,12.01
2023-08-19T03:43:00,aln,7.19
2023-08-19T03:45:00,aln,9.59
2023-08-19T03:47:00,aln,12.01
2023-08-19T03:49:00,aln,14.40
2023-08-19T03:51:00,aln,9.59
2023-08-19T03:53:00,aln,12.00
2023-08-19T03:55:00,aln,12.00
2023-08-19T03:56:00,aln,7.21
2023-08-19T03:58:00,aln,12.00
2023-08-19T03:59:00,aln,4.80
2023-08-19T04:01:00,aln,12.00
2023-08-19T04:02:00,aln,4.80
2023-08-19T04:04:00,aln,12.00
2023-08-19T04:06:00,aln,12.00
2023-08-19T04:07:00,aln,4.80
2023-08-19T04:08:00,aln,7.19
2023-08-19T04:10:00,aln,12.01
2023-08-19T04:12:00,aln,9.59
2023-08-19T04:13:00,aln,4.80
2023-08-19T04:15:00,aln,12.00
2023-08-19T04:16:00,aln,4.79
2023-08-19T04:18:00,aln,12.01
2023-08-19T04:20:00,aln,9.59
2023-08-19T04:21:00,aln,7.21
2023-08-19T04:23:00,aln,9.59
2023-08-19T04:25:00,aln,9.59
2023-08-19T04:27:00,aln,12.00
2023-08-19T04:29:00,aln,9.61
2023-08-19T04:30:00,aln,4.80
2023-08-19T04:32:00,aln,12.00
2023-08-19T04:34:00,aln,9.59
2023-08-19T04:36:00,aln,12.00
2023-08-19T04:38:00,aln,12.00
2023-08-19T04:40:00,aln,9.61
2023-08-19T04:42:00,aln,12.00
2023-08-19T04:43:00,aln,4.80
2023-08-19T04:44:00,aln,4.79
2023-08-19T04:46:00,aln,9.61
2023-08-19T04:47:00,aln,7.19
2023-08-19T04:49:00,aln,9.61
2023-08-19T04:51:00,aln,9.59
2023-08-19T04:52:00,aln,7.21
2023-08-19T04:54:00,aln,9.59
2023-08-19T04:56:00,aln,12.00
2023-08-19T04:57:00,aln,4.80
2023-08-19T04:58:00,aln,4.79
2023-08-19T04:59:00,aln,7.21
2023-08-19T05:01:00,aln,9.59
2023-08-19T05:03:00,aln,12.01
2023-08-19T05:05:00,aln,9.59
2023-08-19T05:07:00,aln,12.00
2023-08-19T05:08:00,aln,4.80
2023-08-19T05:09:00,aln,4.79
2023-08-19T05:11:00,aln,12.01
2023-08-19T05:12:00,aln,4.79
2023-08-19T05:14:00,aln,12.01
2023-08-19T05:15:00,aln,4.79
2023-08-19T05:17:00,aln,9.61
2023-08-19T05:19:00,aln,12.00
2023-08-19T05:20:00,aln,4.79
2023-08-19T05:22:00,aln,9.61
2023-08-19T05:24:00,aln,12.00
2023-08-19T05:26:00,aln,9.59
2023-08-19T05:28:00,aln,12.01
2023-08-19T05:29:00,aln,4.79
2023-08-19T05:31:00,aln,12.00
2023-08-19T05:32:00,aln,4.80
2023-08-19T05:34:00,aln,9.59
2023-08-19T05:35:00,aln,7.21
2023-08-19T05:36:00,aln,4.80
2023-08-19T05:38:00,aln,9.59
2023-08-19T05:40:00,aln,12.00
2023-08-19T05:42:00,aln,12.00
2023-08-19T05:43:00,aln,4.80
2023-08-19T05:45:00,aln,9.59
2023-08-19T05:46:00,aln,7.21
2023-08-19T05:47:00,aln,4.80
2023-08-19T05:49:00,aln,9.59
2023-08-19T05:50:00,aln,7.21
2023-08-19T05:51:00,aln,4.79
2023-08-19T05:53:00,aln,9.61
2023-08-19T05:54:00,aln,7.19
2023-08-19T05:56:00,aln,12.00
2023-08-19T05:58:00,aln,9.61
2023-08-19T05:59:00,aln,4.79
2023-08-19T06:01:00,aln,12.01
2023-08-19T06:03:00,aln,12.00
2023-08-19T06:04:00,aln,4.79
2023-08-19T06:06:00,aln,12.01
2023-08-19T06:07:00,aln,4.79
2023-08-19T06:09:00,aln,12.01
2023-08-19T06:10:00,aln,4.79
2023-08-19T06:12:00,aln,12.00
2023-08-19T06:13:00,aln,4.80
2023-08-19T06:15:00,aln,12.00
2023-08-19T06:17:00,aln,9.61
2023-08-19T06:18:00,aln,7.19
2023-08-19T06:20:00,aln,12.00
2023-08-19T06:21:00,aln,4.80
2023-08-19T06:23:00,aln,12.00
2023-08-19T06:24:00,aln,4.80
2023-08-19T06:25:00,aln,4.80
2023-08-19T06:26:00,aln,4.79
2023-08-19T06:28:00,aln,12.00
2023-08-19T06:29:00,aln,4.80
2023-08-19T06:31:00,aln,9.61
2023-08-19T06:32:00,aln,4.79
2023-08-19T06:34:00,aln,12.00
2023-08-19T06:35:00,aln,4.80
2023-08-19T06:37:00,aln,9.59
2023-08-19T06:38:00,aln,7.21
2023-08-19T06:40:00,aln,9.59
2023-08-19T06:42:00,aln,12.01
2023-08-19T06:44:00,aln,9.59
2023-08-19T06:46:00,aln,12.00
2023-08-19T06:48:00,aln,12.00
2023-08-19T06:50:00,aln,14.40
2023-08-19T06:52:00,aln,12.01
2023-08-19T06:53:00,aln,4.79
2023-08-19T06:54:00,aln,4.80
2023-08-19T06:56:00,aln,12.00
2023-08-19T06:58:00,aln,9.59
2023-08-19T06:59:00,aln,4.80
2023-08-19T07:01:00,aln,9.59
2023-08-19T07:03:00,aln,12.01
2023-08-19T07:04:00,aln,4.79
2023-08-19T07:06:00,aln,9.61
2023-08-19T07:08:00,aln,12.00
2023-08-19T07:09:00,aln,4.80
2023-08-19T07:11:00,aln,9.59
2023-08-19T07:13:00,aln,12.00
2023-08-19T07:14:00,aln,4.80
2023-08-19T07:16:00,aln,9.59
2023-08-19T07:17:00,aln,7.21
2023-08-19T07:19:00,aln,9.59
2023-08-19T07:21:00,aln,9.59
2023-08-19T07:22:00,aln,4.80
2023-08-19T07:24:00,aln,12.00
2023-08-19T07:26:00,aln,9.61
2023-08-19T07:27:00,aln,4.79
2023-08-19T07:29:00,aln,12.01
2023-08-19T07:30:00,aln,4.79
2023-08-19T07:32:00,aln,9.61
2023-08-19T07:34:00,aln,12.00
2023-08-19T07:35:00,aln,4.79
2023-08-19T07:37:00,aln,9.61
2023-08-19T07:38:00,aln,7.19
2023-08-19T07:40:00,aln,9.61
2023-08-19T07:41:00,aln,4.79
2023-08-19T07:43:00,aln,9.61
2023-08-19T07:45:00,aln,12.00
2023-08-19T07:47:00,aln,9.59
2023-08-19T07:49:00,aln,12.01
2023-08-19T07:51:00,aln,12.00
2023-08-19T07:53:00,aln,9.59
2023-08-19T07:55:00,aln,12.00
2023-08-19T07:57:00,aln,9.61
2023-08-19T07:58:00,aln,4.79
2023-08-19T08:00:00,aln,12.01
2023-08-19T08:02:00,aln,12.00
2023-08-19T08:04:00,aln,9.59
2023-08-19T08:05:00,aln,7.21
2023-08-19T08:07:00,aln,12.00
2023-08-19T08:08:00,aln,4.79
2023-08-19T08:10:00,aln,14.41
2023-08-19T08:11:00,aln,4.79
2023-08-19T08:12:00,aln,7.21
2023-08-19T08:14:00,aln,9.59
2023-08-19T08:15:00,aln,7.21
2023-08-19T08:17:00,aln,12.00
2023-08-19T08:18:00,aln,4.79
2023-08-19T08:20:00,aln,12.01
2023-08-19T08:22:00,aln,12.00
2023-08-19T08:23:00,aln,4.80
2023-08-19T08:25:00,aln,14.40
2023-08-19T08:27:00,aln,9.59
2023-08-19T08:29:00,aln,12.00
2023-08-19T08:30:00,aln,7.21
2023-08-19T08:31:00,aln,4.79
2023-08-19T08:32:00,aln,7.21
2023-08-19T08:33:00,aln,4.80
2023-08-19T08:35:00,aln,12.00
2023-08-19T08:36:00,aln,7.19
2023-08-19T08:38:00,aln,9.61
2023-08-19T08:39:00,aln,4.79
2023-08-19T08:41:00,aln,12.01
2023-08-19T08:43:00,aln,9.59
2023-08-19T08:44:00,aln,7.19
2023-08-19T08:46:00,aln,9.61
2023-08-19T08:48:00,aln,12.00
2023-08-19T08:50:00,aln,9.59
2023-08-19T08:52:00,aln,12.01
2023-08-19T08:54:00,aln,9.59
2023-08-19T08:55:00,aln,7.19
2023-08-19T08:57:00,aln,9.61
2023-08-19T08:59:00,aln,9.59
2023-08-19T09:00:00,aln,7.21
2023-08-19T09:02:00,aln,9.59
2023-08-19T09:03:00,aln,7.21
2023-08-19T09:05:00,aln,9.59
2023-08-19T09:07:00,aln,9.59
2023-08-19T09:09:00,aln,12.00
2023-08-19T09:11:00,aln,9.61
2023-08-19T09:12:00,aln,4.79
2023-08-19T09:14:00,aln,12.01
2023-08-19T09:15:00,aln,4.79
2023-08-19T09:17:00,aln,9.61
2023-08-19T09:19:00,aln,12.00
2023-08-19T09:21:00,aln,12.00
2023-08-19T09:22:00,aln,4.80
2023-08-19T09:24:00,aln,9.59
2023-08-19T09:25:00,aln,7.21
2023-08-19T09:26:00,aln,4.79
2023-08-19T09:28:00,aln,9.61
2023-08-19T09:30:00,aln,12.00
2023-08-19T09:32:00,aln,12.00
2023-08-19T09:34:00,aln,9.59
2023-08-19T09:35:00,aln,7.21
2023-08-19T09:36:00,aln,4.80
2023-08-19T09:38:00,aln,12.00
2023-08-19T09:39:00,aln,4.80
2023-08-19T09:41:00,aln,9.59
2023-08-19T09:43:00,aln,12.00
2023-08-19T09:44:00,aln,4.80
2023-08-19T09:46:00,aln,9.59
2023-08-19T09:48:00,aln,12.00
2023-08-19T09:50:00,aln,9.61
2023-08-19T09:52:00,aln,12.00
2023-08-19T09:54:00,aln,9.59
2023-08-19T09:56:00,aln,9.61
2023-08-19T09:58:00,aln,12.00
2023-08-19T09:59:00,aln,4.80
2023-08-19T10:01:00,aln,9.59
2023-08-19T10:02:00,aln,4.80
2023-08-19T10:04:00,aln,12.00
2023-08-19T10:05:00,aln,4.79
2023-08-19T10:07:00,aln,12.01
2023-08-19T10:09:00,aln,9.59
2023-08-19T10:10:00,aln,4.80
2023-08-19T10:12:00,aln,12.00
2023-08-19T10:13:00,aln,4.80
2023-08-19T10:14:00,aln,7.19
2023-08-19T10:16:00,aln,12.00
2023-08-19T10:18:00,aln,12.00
2023-08-19T10:19:00,aln,4.80
2023-08-19T10:21:00,aln,12.00
2023-08-19T10:23:00,aln,14.40
2023-08-19T10:25:00,aln,12.01
2023-08-19T10:27:00,aln,12.00
2023-08-19T10:29:00,aln,12.00
2023-08-19T10:30:00,aln,7.21
2023-08-19T10:32:00,aln,12.00
2023-08-19T10:34:00,aln,12.00
2023-08-19T10:36:00,aln,9.59
2023-08-19T10:37:00,aln,7.21
2023-08-19T10:38:00,aln,4.79
2023-08-19T10:39:00,aln,7.21
2023-08-19T10:41:00,aln,9.59
2023-08-19T10:43:00,aln,12.01
2023-08-19T10:45:00,aln,9.59
2023-08-19T10:46:00,aln,4.80
2023-08-19T10:48:00,aln,12.00
2023-08-19T10:50:00,aln,9.59
2023-08-19T10:52:00,aln,12.00
2023-08-19T10:54:00,aln,12.01
2023-08-19T10:56:00,aln,9.59
2023-08-19T10:57:00,aln,4.80
2023-08-19T10:58:00,aln,7.19
2023-08-19T11:00:00,aln,12.00
2023-08-19T11:02:00,aln,9.61
2023-08-19T11:03:00,aln,7.19
2023-08-19T11:05:00,aln,12.00
2023-08-19T11:06:00,aln,4.80
2023-08-19T11:08:00,aln,14.40
2023-08-19T11:10:00,aln,12.00
2023-08-19T11:12:00,aln,12.01
2023-08-19T11:14:00,aln,12.00
2023-08-19T11:16:00,aln,12.00
2023-08-19T11:18:00,aln,12.00
2023-08-19T11:20:00,aln,12.00
2023-08-19T11:22:00,aln,9.61
2023-08-19T11:23:00,aln,7.19
2023-08-19T11:25:00,aln,9.61
2023-08-19T11:26:00,aln,7.19
2023-08-19T11:28:00,aln,12.00
2023-08-19T11:30:00,aln,14.40
2023-08-19T11:32:00,aln,12.01
2023-08-19T11:34:00,aln,14.40
2023-08-19T11:35:00,aln,7.19
2023-08-19T11:37:00,aln,12.00
2023-08-19T11:39:00,aln,12.00
2023-08-19T11:41:00,aln,14.41
2023-08-19T11:42:00,aln,4.79
2023-08-19T11:44:00,aln,9.61
2023-08-19T11:46:00,aln,12.00
2023-08-19T11:48:00,aln,12.00
2023-08-19T11:50:00,aln,9.59
2023-08-19T11:51:00,aln,4.80
2023-08-19T11:53:00,aln,9.59
2023-08-19T11:55:00,aln,12.01
2023-08-19T11:56:00,aln,4.79
2023-08-19T11:58:00,aln,9.61
2023-08-19T11:59:00,aln,7.19
2023-08-19T12:01:00,aln,12.00
2023-08-19T12:03:00,aln,12.01
2023-08-19T12:05:00,aln,9.59
2023-08-19T12:07:00,aln,12.00
2023-08-19T12:09:00,aln,9.59
2023-08-19T12:10:00,aln,4.80
2023-08-19T12:12:00,aln,12.00
2023-08-19T12:14:00,aln,9.61
2023-08-19T12:16:00,aln,9.59
2023-08-19T12:17:00,aln,4.80
2023-08-19T12:18:00,aln,4.79
2023-08-19T12:20:00,aln,12.01
2023-08-19T12:22:00,aln,9.59
2023-08-19T12:24:00,aln,12.00
2023-08-19T12:25:00,aln,4.80
2023-08-19T12:27:00,aln,9.59
2023-08-19T12:29:00,aln,12.00
2023-08-19T12:31:00,aln,9.61
2023-08-19T12:33:00,aln,12.00
2023-08-19T12:34:00,aln,4.80
2023-08-19T12:35:00,aln,4.79
2023-08-19T12:37:00,aln,12.01
2023-08-19T12:39:00,aln,9.59
2023-08-19T12:41:00,aln,12.00
2023-08-19T12:43:00,aln,9.59
2023-08-19T12:45:00,aln,12.01
2023-08-19T12:46:00,aln,4.79
2023-08-19T12:48:00,aln,12.01
2023-08-19T12:49:00,aln,4.79
2023-08-19T12:51:00,aln,9.61
2023-08-19T12:52:00,aln,4.79
2023-08-19T12:54:00,aln,12.00
2023-08-19T12:55:00,aln,4.80
2023-08-19T12:57:00,aln,12.00
2023-08-19T12:58:00,aln,4.80
2023-08-19T13:00:00,aln,12.00
2023-08-19T13:02:00,aln,9.61
2023-08-19T13:04:00,aln,9.59
2023-08-19T13:06:00,aln,12.00
2023-08-19T13:07:00,aln,4.80
2023-08-19T13:08:00,aln,4.79
2023-08-19T13:10:00,aln,9.61
2023-08-19T13:11:00,aln,4.80
2023-08-19T13:13:00,aln,9.59
2023-08-19T13:15:00,aln,9.59
2023-08-19T13:17:00,aln,12.00
2023-08-19T13:19:00,aln,9.61
2023-08-19T13:20:00,aln,4.79
2023-08-19T13:21:00,aln,4.80
2023-08-19T13:23:00,aln,9.61
2023-08-19T13:25:00,aln,9.59
2023-08-19T13:26:00,aln,4.80
2023-08-19T13:28:00,aln,12.00
2023-08-19T13:29:00,aln,4.79
2023-08-19T13:31:00,aln,9.61
2023-08-19T13:32:00,aln,4.79
2023-08-19T13:33:00,aln,4.80
2023-08-19T13:34:00,aln,4.80
2023-08-19T13:36:00,aln,9.59
2023-08-19T13:38:00,aln,9.61
2023-08-19T13:39:00,aln,4.79
2023-08-19T13:40:00,aln,4.80
2023-08-19T13:42:00,aln,12.00
2023-08-19T13:43:00,aln,4.80
2023-08-19T13:45:00,aln,9.59
2023-08-19T13:46:00,aln,4.80
2023-08-19T13:48:00,aln,9.59
2023-08-19T13:50:00,aln,9.61
2023-08-19T13:52:00,aln,9.59
2023-08-19T13:54:00,aln,9.59
2023-08-19T13:56:00,aln,9.61
2023-08-19T13:58:00,aln,12.00
2023-08-19T14:00:00,aln,9.59
2023-08-19T14:01:00,aln,4.80
2023-08-19T14:03:00,aln,9.59
2023-08-19T14:05:00,aln,9.61
2023-08-19T14:06:00,aln,4.79
2023-08-19T14:08:00,aln,9.61
2023-08-19T14:09:00,aln,7.19
2023-08-19T14:11:00,aln,9.61
2023-08-19T14:12:00,aln,4.79
2023-08-19T14:14:00,aln,9.61
2023-08-19T14:16:00,aln,9.59
2023-08-19T14:17:00,aln,4.80
2023-08-19T14:19:00,aln,9.59
2023-08-19T14:21:00,aln,12.00
2023-08-19T14:22:00,aln,4.80
2023-08-19T14:23:00,aln,4.80
2023-08-19T14:25:00,aln,9.59
2023-08-19T14:27:00,aln,12.00
2023-08-19T14:28:00,aln,4.80
2023-08-19T14:30:00,aln,9.59
2023-08-19T14:32:00,aln,12.00
2023-08-19T14:34:00,aln,9.61
2023-08-19T14:35:00,aln,4.79
2023-08-19T14:37:00,aln,12.01
2023-08-19T14:38:00,aln,4.79
2023-08-19T14:39:00,aln,4.80
2023-08-19T14:41:00,aln,12.00
2023-08-19T14:43:00,aln,9.59
2023-08-19T14:45:00,aln,9.61
2023-08-19T14:47:00,aln,12.00
2023-08-19T14:48:00,aln,4.80
2023-08-19T14:50:00,aln,9.59
2023-08-19T14:51:00,aln,4.80
2023-08-19T14:52:00,aln,7.19
2023-08-19T14:53:00,aln,4.80
2023-08-19T14:55:00,aln,12.00
2023-08-19T14:56:00,aln,4.80
2023-08-19T14:58:00,aln,12.00
2023-08-19T14:59:00,aln,7.21
2023-08-19T15:01:00,aln,12.00
2023-08-19T15:03:00,aln,12.00
2023-08-19T15:04:00,aln,4.80
2023-08-19T15:06:00,aln,14.40
2023-08-19T15:07:00,aln,4.79
2023-08-19T15:09:00,aln,12.01
2023-08-19T15:10:00,aln,7.19
2023-08-19T15:12:00,aln,12.00
2023-08-19T15:14:00,aln,12.00
2023-08-19T15:16:00,aln,14.41
2023-08-19T15:17:00,aln,4.79
2023-08-19T15:19:00,aln,14.40
2023-08-19T15:21:00,aln,12.00
2023-08-19T15:23:00,aln,12.01
2023-08-19T15:24:00,aln,7.19
2023-08-19T15:26:00,aln,12.00
2023-08-19T15:27:00,aln,7.21
2023-08-19T15:29:00,aln,12.00
2023-08-19T15:31:00,aln,12.00
2023-08-19T15:33:00,aln,12.00
2023-08-19T15:35:00,aln,12.01
2023-08-19T15:36:00,aln,7.19
2023-08-19T15:38:00,aln,14.40
2023-08-19T15:39:00,aln,4.80
2023-08-19T15:40:00,aln,7.19
2023-08-19T15:41:00,aln,4.80
2023-08-19T15:42:00,aln,7.21
2023-08-19T15:44:00,aln,12.00
2023-08-19T15:45:00,aln,7.19
2023-08-19T15:47:00,aln,12.01
2023-08-19T15:49:00,aln,12.00
2023-08-19T15:50:00,aln,7.19
2023-08-19T15:52:00,aln,12.00
2023-08-19T15:54:00,aln,12.01
2023-08-19T15:56:00,aln,14.40
2023-08-19T15:58:00,aln,12.00
2023-08-19T15:59:00,aln,4.80
2023-08-19T16:01:00,aln,14.40
2023-08-19T16:02:00,aln,4.79
2023-08-19T16:04:00,aln,12.01
2023-08-19T16:05:00,aln,4.79
2023-08-19T16:07:00,aln,12.00
2023-08-19T16:08:00,aln,7.21
2023-08-19T16:10:00,aln,12.00
2023-08-19T16:11:00,aln,4.80
2023-08-19T16:13:00,aln,12.00
2023-08-19T16:14:00,aln,7.21
2023-08-19T16:16:00,aln,12.00
2023-08-19T16:17:00,aln,4.79
2023-08-19T16:19:00,aln,12.01
2023-08-19T16:21:00,aln,12.00
2023-08-19T16:23:00,aln,14.40
2023-08-19T16:25:00,aln,9.59
2023-08-19T16:27:00,aln,12.00
2023-08-19T16:29:00,aln,14.40
2023-08-19T16:30:00,aln,4.80
2023-08-19T16:31:00,aln,4.80
2023-08-19T16:33:00,aln,12.00
2023-08-19T16:34:00,aln,7.21
2023-08-19T16:36:00,aln,12.00
2023-08-19T16:38:00,aln,12.00
2023-08-19T16:39:00,aln,7.19
2023-08-19T16:40:00,aln,4.80
2023-08-19T16:42:00,aln,12.00
2023-08-19T16:43:00,aln,4.80
2023-08-19T16:45:00,aln,14.40
2023-08-19T16:46:00,aln,4.80
2023-08-19T16:48:00,aln,12.00
2023-08-19T16:49:00,aln,4.80
2023-08-19T16:51:00,aln,12.00
2023-08-19T16:53:00,aln,12.00
2023-08-19T16:54:00,aln,7.21
2023-08-19T16:56:00,aln,12.00
2023-08-19T16:57:00,aln,4.79
2023-08-19T16:59:00,aln,12.01
2023-08-19T17:00:00,aln,7.19
2023-08-19T17:01:00,aln,4.80
2023-08-19T17:02:00,aln,7.19
2023-08-19T17:04:00,aln,12.01
2023-08-19T17:06:00,aln,12.00
2023-08-19T17:07:00,aln,4.79
2023-08-19T17:08:00,aln,7.21
2023-08-19T17:10:00,aln,12.00
2023-08-19T17:11:00,aln,4.80
2023-08-19T17:12:00,aln,7.19
2023-08-19T17:13:00,aln,4.80
2023-08-19T17:15:00,aln,12.00
2023-08-19T17:17:00,aln,12.00
2023-08-19T17:19:00,aln,12.01
2023-08-19T17:21:00,aln,12.00
2023-08-19T17:22:00,aln,7.19
2023-08-19T17:24:00,aln,12.01
2023-08-19T17:26:00,aln,12.00
2023-08-19T17:28:00,aln,12.00
2023-08-19T17:29:00,aln,7.19
2023-08-19T17:31:00,aln,12.01
2023-08-19T17:32:00,aln,4.79
2023-08-19T17:34:00,aln,12.01
2023-08-19T17:36:00,aln,12.00
2023-08-19T17:38:00,aln,12.00
2023-08-19T17:40:00,aln,12.00
2023-08-19T17:41:00,aln,7.21
2023-08-19T17:43:00,aln,12.00
2023-08-19T17:44:00,aln,4.80
2023-08-19T17:46:00,aln,12.00
2023-08-19T17:48:00,aln,12.00
2023-08-19T17:49:00,aln,7.19
2023-08-19T17:51:00,aln,12.01
2023-08-19T17:52:00,aln,7.19
2023-08-19T17:53:00,aln,4.80
2023-08-19T17:54:00,aln,7.19
2023-08-19T17:56:00,aln,12.01
2023-08-19T17:58:00,aln,14.40
2023-08-19T18:00:00,aln,12.00
2023-08-19T18:02:00,aln,12.00
2023-08-19T18:04:00,aln,12.00
2023-08-19T18:05:00,aln,7.21
2023-08-19T18:06:00,aln,7.19
2023-08-19T18:08:00,aln,12.00
2023-08-19T18:09:00,aln,7.21
2023-08-19T18:10:00,aln,4.80
2023-08-19T18:11:00,aln,7.19
2023-08-19T18:13:00,aln,12.00
2023-08-19T18:14:00,aln,7.21
2023-08-19T18:16:00,aln,12.00
2023-08-19T18:17:00,aln,7.21
2023-08-19T18:18:00,aln,4.79
2023-08-19T18:19:00,aln,7.21
2023-08-19T18:21:00,aln,12.00
2023-08-19T18:23:00,aln,12.00
2023-08-19T18:25:00,aln,14.40
2023-08-19T18:26:00,aln,4.80
2023-08-19T18:28:00,aln,12.00
2023-08-19T18:29:00,aln,4.80
2023-08-19T18:30:00,aln,7.19
2023-08-19T18:32:00,aln,12.01
2023-08-19T18:33:00,aln,4.79
2023-08-19T18:35:00,aln,12.00
2023-08-19T18:37:00,aln,12.01
2023-08-19T18:39:00,aln,12.00
2023-08-19T18:41:00,aln,12.00
2023-08-19T18:42:00,aln,7.21
2023-08-19T18:43:00,aln,4.79
2023-08-19T18:44:00,aln,7.21
2023-08-19T18:46:00,aln,12.00
2023-08-19T18:48:00,aln,12.00
2023-08-19T18:50:00,aln,12.00
