#datetime,building,power
2022-03-18T00:00:00,gfd,56.37
2022-03-18T00:02:00,gfd,55.84
2022-03-18T00:04:00,gfd,64.80
2022-03-18T00:06:00,gfd,64.80
2022-03-18T00:08:00,gfd,68.96
2022-03-18T00:10:00,gfd,69.61
2022-03-18T00:12:00,gfd,60.00
2022-03-18T00:14:00,gfd,69.61
2022-03-18T00:15:00,gfd,34.16
2022-03-18T00:17:00,gfd,60.64
2022-03-18T00:19:00,gfd,60.59
2022-03-18T00:20:00,gfd,34.22
2022-03-18T00:22:00,gfd,60.59
2022-03-18T00:23:00,gfd,25.78
2022-03-18T00:24:00,gfd,30.59
2022-03-18T00:26:00,gfd,64.80
2022-03-18T00:28:00,gfd,64.80
2022-03-18T00:29:00,gfd,39.02
2022-03-18T00:31:00,gfd,64.80
2022-03-18T00:32:00,gfd,38.38
2022-03-18T00:34:00,gfd,69.61
2022-03-18T00:36:00,gfd,73.18
2022-03-18T00:37:00,gfd,30.00
2022-03-18T00:39:00,gfd,64.80
2022-03-18T00:40:00,gfd,30.59
2022-03-18T00:41:00,gfd,34.22
2022-03-18T00:43:00,gfd,60.59
2022-03-18T00:45:00,gfd,69.02
2022-03-18T00:46:00,gfd,30.59
2022-03-18T00:48:00,gfd,64.80
2022-03-18T00:50:00,gfd,64.80
2022-03-18T00:51:00,gfd,34.22
2022-03-18T00:53:00,gfd,64.80
2022-03-18T00:55:00,gfd,60.59
2022-03-18T00:56:00,gfd,30.59
2022-03-18T00:58:00,gfd,60.00
2022-03-18T01:00:00,gfd,64.80
2022-03-18T01:02:00,gfd,69.61
2022-03-18T01:04:00,gfd,60.00
2022-03-18T01:05:00,gfd,30.59
2022-03-18T01:07:00,gfd,55.78
2022-03-18T01:09:00,gfd,69.61
2022-03-18T01:10:00,gfd,34.22
2022-03-18T01:11:00,gfd,30.59
2022-03-18T01:12:00,gfd,21.62
2022-03-18T01:14:00,gfd,55.78
2022-03-18T01:16:00,gfd,52.21
2022-03-18T01:18:00,gfd,55.78
2022-03-18T01:20:00,gfd,60.64
2022-03-18T01:22:00,gfd,60.59
2022-03-18T01:23:00,gfd,30.00
2022-03-18T01:24:00,gfd,25.78
2022-03-18T01:26:00,gfd,56.43
2022-03-18T01:28:00,gfd,51.56
2022-03-18T01:30:00,gfd,56.43
2022-03-18T01:32:00,gfd,56.37
2022-03-18T01:33:00,gfd,25.84
2022-03-18T01:35:00,gfd,51.56
2022-03-18T01:37:00,gfd,52.21
2022-03-18T01:39:00,gfd,51.62
2022-03-18T01:41:00,gfd,56.43
2022-03-18T01:43:00,gfd,51.56
2022-03-18T01:45:00,gfd,51.62
2022-03-18T01:47:00,gfd,47.99
2022-03-18T01:48:00,gfd,21.62
2022-03-18T01:50:00,gfd,55.78
2022-03-18T01:51:00,gfd,21.62
2022-03-18T01:53:00,gfd,52.15
2022-03-18T01:55:00,gfd,43.24
2022-03-18T01:57:00,gfd,43.18
2022-03-18T01:58:00,gfd,21.62
2022-03-18T02:00:00,gfd,43.18
2022-03-18T02:01:00,gfd,25.78
2022-03-18T02:03:00,gfd,47.40
2022-03-18T02:05:00,gfd,47.40
2022-03-18T02:07:00,gfd,47.40
2022-03-18T02:08:00,gfd,21.62
2022-03-18T02:10:00,gfd,43.18
2022-03-18T02:12:00,gfd,52.21
2022-03-18T02:14:00,gfd,43.18
2022-03-18T02:16:00,gfd,47.40
2022-03-18T02:18:00,gfd,39.02
2022-03-18T02:19:00,gfd,21.56
2022-03-18T02:21:00,gfd,43.24
2022-03-18T02:22:00,gfd,25.78
2022-03-18T02:24:00,gfd,43.18
2022-03-18T02:26:00,gfd,43.24
2022-03-18T02:27:00,gfd,17.40
2022-03-18T02:29:00,gfd,47.40
2022-03-18T02:31:00,gfd,43.18
2022-03-18T02:32:00,gfd,21.56
2022-03-18T02:34:00,gfd,43.24
2022-03-18T02:36:00,gfd,43.18
2022-03-18T02:38:00,gfd,43.18
2022-03-18T02:40:00,gfd,43.24
2022-03-18T02:42:00,gfd,38.96
2022-03-18T02:44:00,gfd,43.18
2022-03-18T02:46:00,gfd,43.24
2022-03-18T02:48:00,gfd,43.18
2022-03-18T02:49:00,gfd,21.62
2022-03-18T02:51:00,gfd,38.96
2022-03-18T02:53:00,gfd,43.24
2022-03-18T02:55:00,gfd,38.38
2022-03-18T02:57:00,gfd,43.18
2022-03-18T02:59:00,gfd,39.02
2022-03-18T03:01:00,gfd,38.96
2022-03-18T03:03:00,gfd,39.02
2022-03-18T03:05:00,gfd,39.02
2022-03-18T03:07:00,gfd,38.38
2022-03-18T03:08:00,gfd,21.62
2022-03-18T03:10:00,gfd,38.96
2022-03-18T03:12:00,gfd,43.18
2022-03-18T03:14:00,gfd,39.02
2022-03-18T03:15:00,gfd,21.62
2022-03-18T03:16:00,gfd,21.62
2022-03-18T03:17:00,gfd,43.18
2022-03-18T03:18:00,gfd,21.62
2022-03-18T03:20:00,gfd,38.96
2022-03-18T03:21:00,gfd,21.62
2022-03-18T03:23:00,gfd,38.96
2022-03-18T03:25:00,gfd,38.44
2022-03-18T03:27:00,gfd,38.96
2022-03-18T03:29:00,gfd,39.02
2022-03-18T03:30:00,gfd,21.62
2022-03-18T03:31:00,gfd,21.62
2022-03-18T03:32:00,gfd,43.18
2022-03-18T03:34:00,gfd,39.02
2022-03-18T03:35:00,gfd,21.56
2022-03-18T03:37:00,gfd,43.18
2022-03-18T03:39:00,gfd,39.02
2022-03-18T03:40:00,gfd,16.82
2022-03-18T03:42:00,gfd,38.96
2022-03-18T03:43:00,gfd,21.62
2022-03-18T03:45:00,gfd,39.02
2022-03-18T03:47:00,gfd,38.96
2022-03-18T03:49:00,gfd,39.02
2022-03-18T03:51:00,gfd,38.38
2022-03-18T03:52:00,gfd,21.62
2022-03-18T03:54:00,gfd,38.96
2022-03-18T03:56:00,gfd,39.02
2022-03-18T03:58:00,gfd,39.02
2022-03-18T04:00:00,gfd,38.96
2022-03-18T04:02:00,gfd,38.44
2022-03-18T04:03:00,gfd,26.37
2022-03-18T04:04:00,gfd,21.62
2022-03-18T04:06:00,gfd,38.38
2022-03-18T04:08:00,gfd,39.02
2022-03-18T04:09:00,gfd,17.40
2022-03-18T04:11:00,gfd,38.96
2022-03-18T04:12:00,gfd,21.62
2022-03-18T04:14:00,gfd,39.02
2022-03-18T04:16:00,gfd,43.18
2022-03-18T04:17:00,gfd,21.56
2022-03-18T04:19:00,gfd,34.22
2022-03-18T04:21:00,gfd,39.02
2022-03-18T04:22:00,gfd,21.56
2022-03-18T04:24:00,gfd,39.02
2022-03-18T04:26:00,gfd,39.02
2022-03-18T04:28:00,gfd,34.16
2022-03-18T04:30:00,gfd,39.02
2022-03-18T04:32:00,gfd,38.96
2022-03-18T04:34:00,gfd,39.02
2022-03-18T04:35:00,gfd,16.82
2022-03-18T04:37:00,gfd,38.96
2022-03-18T04:39:00,gfd,43.24
2022-03-18T04:41:00,gfd,38.96
2022-03-18T04:42:00,gfd,21.62
2022-03-18T04:44:00,gfd,38.96
2022-03-18T04:45:00,gfd,17.40
2022-03-18T04:47:00,gfd,38.44
2022-03-18T04:49:00,gfd,38.96
2022-03-18T04:51:00,gfd,39.02
2022-03-18T04:53:00,gfd,39.02
2022-03-18T04:55:00,gfd,38.96
2022-03-18T04:57:00,gfd,38.44
2022-03-18T04:59:00,gfd,38.96
2022-03-18T05:01:00,gfd,39.02
2022-03-18T05:03:00,gfd,38.96
2022-03-18T05:04:00,gfd,17.40
2022-03-18T05:05:00,gfd,21.62
2022-03-18T05:07:00,gfd,38.38
2022-03-18T05:09:00,gfd,39.02
2022-03-18T05:11:00,gfd,39.02
2022-03-18T05:12:00,gfd,21.56
2022-03-18T05:14:00,gfd,39.02
2022-03-18T05:15:00,gfd,17.40
2022-03-18T05:16:00,gfd,21.56
2022-03-18T05:18:00,gfd,38.44
2022-03-18T05:20:00,gfd,38.96
2022-03-18T05:22:00,gfd,39.02
2022-03-18T05:23:00,gfd,17.40
2022-03-18T05:25:00,gfd,38.96
2022-03-18T05:26:00,gfd,21.62
2022-03-18T05:27:00,gfd,16.82
2022-03-18T05:29:00,gfd,38.96
2022-03-18T05:31:00,gfd,34.80
2022-03-18T05:33:00,gfd,39.02
2022-03-18T05:34:00,gfd,21.62
2022-03-18T05:36:00,gfd,38.38
2022-03-18T05:38:00,gfd,39.02
2022-03-18T05:40:00,gfd,38.96
2022-03-18T05:42:00,gfd,43.18
2022-03-18T05:43:00,gfd,17.40
2022-03-18T05:45:00,gfd,39.02
2022-03-18T05:46:00,gfd,21.62
2022-03-18T05:48:00,gfd,38.38
2022-03-18T05:50:00,gfd,34.80
2022-03-18T05:52:00,gfd,39.02
2022-03-18T05:53:00,gfd,17.34
2022-03-18T05:55:00,gfd,38.44
2022-03-18T05:57:00,gfd,38.96
2022-03-18T05:59:00,gfd,39.02
2022-03-18T06:01:00,gfd,39.02
2022-03-18T06:02:00,gfd,17.40
2022-03-18T06:04:00,gfd,38.38
2022-03-18T06:06:00,gfd,39.02
2022-03-18T06:07:00,gfd,17.40
2022-03-18T06:09:00,gfd,38.96
2022-03-18T06:10:00,gfd,21.62
2022-03-18T06:11:00,gfd,17.40
2022-03-18T06:13:00,gfd,38.38
2022-03-18T06:15:00,gfd,39.02
2022-03-18T06:16:00,gfd,21.56
2022-03-18T06:18:00,gfd,34.80
2022-03-18T06:20:00,gfd,39.02
2022-03-18T06:22:00,gfd,38.38
2022-03-18T06:23:00,gfd,21.62
2022-03-18T06:25:00,gfd,38.96
2022-03-18T06:26:00,gfd,21.62
2022-03-18T06:27:00,gfd,17.40
2022-03-18T06:29:00,gfd,39.02
2022-03-18T06:30:00,gfd,21.56
2022-03-18T06:32:00,gfd,39.02
2022-03-18T06:33:00,gfd,16.82
2022-03-18T06:35:00,gfd,38.96
2022-03-18T06:36:00,gfd,17.40
2022-03-18T06:38:00,gfd,39.02
2022-03-18T06:39:00,gfd,21.56
2022-03-18T06:41:00,gfd,39.02
2022-03-18T06:43:00,gfd,38.38
2022-03-18T06:44:00,gfd,21.62
2022-03-18T06:46:00,gfd,39.02
2022-03-18T06:48:00,gfd,43.18
2022-03-18T06:50:00,gfd,38.96
2022-03-18T06:52:00,gfd,39.02
2022-03-18T06:54:00,gfd,39.02
2022-03-18T06:55:00,gfd,21.56
2022-03-18T06:57:00,gfd,38.44
2022-03-18T06:59:00,gfd,34.80
2022-03-18T07:01:00,gfd,38.96
2022-03-18T07:03:00,gfd,39.02
2022-03-18T07:04:00,gfd,21.56
2022-03-18T07:06:00,gfd,38.44
2022-03-18T07:07:00,gfd,21.56
2022-03-18T07:09:00,gfd,39.02
2022-03-18T07:11:00,gfd,34.80
2022-03-18T07:12:00,gfd,21.62
2022-03-18T07:14:00,gfd,38.96
2022-03-18T07:16:00,gfd,34.22
2022-03-18T07:18:00,gfd,43.18
2022-03-18T07:19:00,gfd,21.62
2022-03-18T07:21:00,gfd,34.80
2022-03-18T07:23:00,gfd,38.96
2022-03-18T07:25:00,gfd,38.44
2022-03-18T07:27:00,gfd,38.96
2022-03-18T07:29:00,gfd,39.02
2022-03-18T07:31:00,gfd,38.96
2022-03-18T07:32:00,gfd,17.40
2022-03-18T07:34:00,gfd,38.44
2022-03-18T07:36:00,gfd,38.96
2022-03-18T07:37:00,gfd,17.40
2022-03-18T07:39:00,gfd,39.02
2022-03-18T07:40:00,gfd,21.62
2022-03-18T07:42:00,gfd,34.16
2022-03-18T07:43:00,gfd,21.62
2022-03-18T07:45:00,gfd,39.02
2022-03-18T07:47:00,gfd,43.18
2022-03-18T07:49:00,gfd,38.96
2022-03-18T07:51:00,gfd,43.24
2022-03-18T07:52:00,gfd,17.40
2022-03-18T07:54:00,gfd,43.18
2022-03-18T07:56:00,gfd,39.02
2022-03-18T07:58:00,gfd,38.38
2022-03-18T08:00:00,gfd,43.18
2022-03-18T08:01:00,gfd,21.62
2022-03-18T08:03:00,gfd,43.18
2022-03-18T08:05:00,gfd,43.18
2022-03-18T08:06:00,gfd,21.62
2022-03-18T08:07:00,gfd,21.62
2022-03-18T08:09:00,gfd,38.96
2022-03-18T08:11:00,gfd,39.02
2022-03-18T08:13:00,gfd,43.18
2022-03-18T08:15:00,gfd,43.18
2022-03-18T08:17:00,gfd,39.02
2022-03-18T08:19:00,gfd,39.02
2022-03-18T08:20:00,gfd,21.56
2022-03-18T08:22:00,gfd,38.44
2022-03-18T08:24:00,gfd,43.18
2022-03-18T08:25:00,gfd,21.62
2022-03-18T08:27:00,gfd,38.96
2022-03-18T08:28:00,gfd,21.62
2022-03-18T08:30:00,gfd,47.40
2022-03-18T08:31:00,gfd,26.37
2022-03-18T08:33:00,gfd,43.24
2022-03-18T08:34:00,gfd,30.00
2022-03-18T08:35:00,gfd,21.56
2022-03-18T08:37:00,gfd,47.40
2022-03-18T08:39:00,gfd,47.40
2022-03-18T08:40:00,gfd,26.43
2022-03-18T08:41:00,gfd,21.56
2022-03-18T08:43:00,gfd,51.62
2022-03-18T08:45:00,gfd,47.40
2022-03-18T08:46:00,gfd,25.78
2022-03-18T08:47:00,gfd,26.43
2022-03-18T08:49:00,gfd,47.40
2022-03-18T08:51:00,gfd,51.56
2022-03-18T08:53:00,gfd,47.40
2022-03-18T08:54:00,gfd,26.43
2022-03-18T08:56:00,gfd,47.40
2022-03-18T08:57:00,gfd,25.78
2022-03-18T08:59:00,gfd,47.40
2022-03-18T09:01:00,gfd,60.59
2022-03-18T09:03:00,gfd,47.40
2022-03-18T09:04:00,gfd,25.84
2022-03-18T09:06:00,gfd,47.99
2022-03-18T09:07:00,gfd,25.78
2022-03-18T09:08:00,gfd,21.62
2022-03-18T09:10:00,gfd,47.40
2022-03-18T09:12:00,gfd,56.37
2022-03-18T09:14:00,gfd,47.40
2022-03-18T09:16:00,gfd,47.40
2022-03-18T09:18:00,gfd,47.40
2022-03-18T09:20:00,gfd,52.21
2022-03-18T09:22:00,gfd,43.18
2022-03-18T09:23:00,gfd,21.62
2022-03-18T09:25:00,gfd,43.18
2022-03-18T09:26:00,gfd,21.62
2022-03-18T09:27:00,gfd,21.62
2022-03-18T09:29:00,gfd,47.40
2022-03-18T09:31:00,gfd,43.18
2022-03-18T09:33:00,gfd,47.40
2022-03-18T09:35:00,gfd,51.56
2022-03-18T09:36:00,gfd,26.43
2022-03-18T09:38:00,gfd,51.62
2022-03-18T09:39:00,gfd,21.56
2022-03-18T09:41:00,gfd,56.43
2022-03-18T09:42:00,gfd,21.56
2022-03-18T09:44:00,gfd,51.62
2022-03-18T09:45:00,gfd,21.62
2022-03-18T09:47:00,gfd,56.37
2022-03-18T09:49:00,gfd,51.62
2022-03-18T09:51:00,gfd,51.62
2022-03-18T09:52:00,gfd,26.37
2022-03-18T09:53:00,gfd,21.62
2022-03-18T09:55:00,gfd,51.56
2022-03-18T09:57:00,gfd,56.43
2022-03-18T09:59:00,gfd,51.62
2022-03-18T10:01:00,gfd,51.56
2022-03-18T10:03:00,gfd,52.21
2022-03-18T10:05:00,gfd,43.18
2022-03-18T10:06:00,gfd,21.62
2022-03-18T10:07:00,gfd,25.78
2022-03-18T10:09:00,gfd,56.43
2022-03-18T10:11:00,gfd,51.62
2022-03-18T10:12:00,gfd,21.56
2022-03-18T10:14:00,gfd,43.24
2022-03-18T10:16:00,gfd,47.34
2022-03-18T10:18:00,gfd,47.40
2022-03-18T10:19:00,gfd,21.62
2022-03-18T10:21:00,gfd,47.99
2022-03-18T10:22:00,gfd,30.00
2022-03-18T10:24:00,gfd,60.64
2022-03-18T10:25:00,gfd,21.56
2022-03-18T10:26:00,gfd,30.00
2022-03-18T10:27:00,gfd,25.78
2022-03-18T10:29:00,gfd,52.21
2022-03-18T10:31:00,gfd,51.62
2022-03-18T10:33:00,gfd,52.21
2022-03-18T10:34:00,gfd,25.78
2022-03-18T10:36:00,gfd,51.62
2022-03-18T10:38:00,gfd,52.21
2022-03-18T10:39:00,gfd,30.00
2022-03-18T10:40:00,gfd,25.78
2022-03-18T10:42:00,gfd,52.21
2022-03-18T10:43:00,gfd,34.22
2022-03-18T10:45:00,gfd,43.18
2022-03-18T10:46:00,gfd,21.62
2022-03-18T10:48:00,gfd,47.34
2022-03-18T10:50:00,gfd,48.05
2022-03-18T10:51:00,gfd,21.56
2022-03-18T10:53:00,gfd,38.44
2022-03-18T10:55:00,gfd,38.96
2022-03-18T10:57:00,gfd,47.40
2022-03-18T10:59:00,gfd,43.24
2022-03-18T11:01:00,gfd,43.18
2022-03-18T11:03:00,gfd,47.99
2022-03-18T11:05:00,gfd,38.38
2022-03-18T11:07:00,gfd,52.21
2022-03-18T11:08:00,gfd,21.62
2022-03-18T11:09:00,gfd,25.78
2022-03-18T11:11:00,gfd,51.62
2022-03-18T11:12:00,gfd,30.59
2022-03-18T11:14:00,gfd,51.62
2022-03-18T11:16:00,gfd,64.80
2022-03-18T11:18:00,gfd,56.37
2022-03-18T11:20:00,gfd,51.62
2022-03-18T11:21:00,gfd,25.78
2022-03-18T11:23:00,gfd,47.99
2022-03-18T11:25:00,gfd,47.40
2022-03-18T11:26:00,gfd,25.84
2022-03-18T11:28:00,gfd,43.18
2022-03-18T11:30:00,gfd,47.40
2022-03-18T11:31:00,gfd,25.78
2022-03-18T11:33:00,gfd,39.02
2022-03-18T11:34:00,gfd,25.78
2022-03-18T11:36:00,gfd,39.02
2022-03-18T11:38:00,gfd,47.40
2022-03-18T11:39:00,gfd,21.56
2022-03-18T11:41:00,gfd,52.21
2022-03-18T11:43:00,gfd,39.02
2022-03-18T11:44:00,gfd,30.00
2022-03-18T11:46:00,gfd,51.56
2022-03-18T11:48:00,gfd,60.64
2022-03-18T11:49:00,gfd,25.78
2022-03-18T11:51:00,gfd,56.43
2022-03-18T11:53:00,gfd,47.40
2022-03-18T11:55:00,gfd,52.15
2022-03-18T11:56:00,gfd,30.00
2022-03-18T11:58:00,gfd,51.62
2022-03-18T12:00:00,gfd,47.99
2022-03-18T12:01:00,gfd,21.62
2022-03-18T12:03:00,gfd,55.78
2022-03-18T12:04:00,gfd,25.84
2022-03-18T12:06:00,gfd,43.18
2022-03-18T12:08:00,gfd,47.99
2022-03-18T12:09:00,gfd,25.78
2022-03-18T12:11:00,gfd,47.40
2022-03-18T12:12:00,gfd,21.62
2022-03-18T12:14:00,gfd,51.62
2022-03-18T12:15:00,gfd,21.56
2022-03-18T12:17:00,gfd,52.21
2022-03-18T12:19:00,gfd,39.02
2022-03-18T12:20:00,gfd,21.56
2022-03-18T12:22:00,gfd,43.24
2022-03-18T12:24:00,gfd,47.40
2022-03-18T12:25:00,gfd,17.40
2022-03-18T12:27:00,gfd,51.56
2022-03-18T12:28:00,gfd,21.62
2022-03-18T12:30:00,gfd,47.40
2022-03-18T12:32:00,gfd,52.21
2022-03-18T12:33:00,gfd,21.56
2022-03-18T12:35:00,gfd,47.40
2022-03-18T12:37:00,gfd,47.40
2022-03-18T12:39:00,gfd,43.18
2022-03-18T12:41:00,gfd,47.40
2022-03-18T12:43:00,gfd,47.40
2022-03-18T12:44:00,gfd,17.40
2022-03-18T12:46:00,gfd,52.21
2022-03-18T12:48:00,gfd,38.44
2022-03-18T12:49:00,gfd,21.56
2022-03-18T12:50:00,gfd,21.62
2022-03-18T12:52:00,gfd,38.96
2022-03-18T12:54:00,gfd,47.40
2022-03-18T12:56:00,gfd,52.21
2022-03-18T12:58:00,gfd,43.24
2022-03-18T13:00:00,gfd,38.96
2022-03-18T13:01:00,gfd,21.62
2022-03-18T13:02:00,gfd,21.56
2022-03-18T13:03:00,gfd,21.62
2022-03-18T13:04:00,gfd,16.82
2022-03-18T13:06:00,gfd,47.99
2022-03-18T13:08:00,gfd,34.22
2022-03-18T13:10:00,gfd,38.96
2022-03-18T13:12:00,gfd,39.02
2022-03-18T13:14:00,gfd,39.02
2022-03-18T13:16:00,gfd,43.18
2022-03-18T13:18:00,gfd,38.38
2022-03-18T13:20:00,gfd,43.18
2022-03-18T13:22:00,gfd,43.24
2022-03-18T13:23:00,gfd,17.40
2022-03-18T13:25:00,gfd,38.96
2022-03-18T13:27:00,gfd,43.24
2022-03-18T13:28:00,gfd,17.40
2022-03-18T13:30:00,gfd,43.18
2022-03-18T13:31:00,gfd,17.40
2022-03-18T13:33:00,gfd,38.38
2022-03-18T13:35:00,gfd,47.99
2022-03-18T13:36:00,gfd,25.84
2022-03-18T13:37:00,gfd,25.78
2022-03-18T13:39:00,gfd,51.62
2022-03-18T13:41:00,gfd,47.99
2022-03-18T13:43:00,gfd,43.18
2022-03-18T13:45:00,gfd,43.18
2022-03-18T13:47:00,gfd,47.40
2022-03-18T13:49:00,gfd,43.24
2022-03-18T13:51:00,gfd,43.18
2022-03-18T13:52:00,gfd,25.78
2022-03-18T13:54:00,gfd,43.18
2022-03-18T13:56:00,gfd,47.40
2022-03-18T13:57:00,gfd,21.62
2022-03-18T13:59:00,gfd,43.18
2022-03-18T14:02:00,gfd,47.40
2022-03-18T14:03:00,gfd,48.05
2022-03-18T14:04:00,gfd,25.78
2022-03-18T14:05:00,gfd,21.56
2022-03-18T14:07:00,gfd,43.24
2022-03-18T14:08:00,gfd,21.56
2022-03-18T14:10:00,gfd,51.62
2022-03-18T14:12:00,gfd,47.40
2022-03-18T14:14:00,gfd,47.99
2022-03-18T14:16:00,gfd,47.40
2022-03-18T14:17:00,gfd,25.78
2022-03-18T14:18:00,gfd,25.84
2022-03-18T14:20:00,gfd,52.21
2022-03-18T14:22:00,gfd,51.56
2022-03-18T14:24:00,gfd,56.43
2022-03-18T14:26:00,gfd,55.78
2022-03-18T14:28:00,gfd,52.21
2022-03-18T14:29:00,gfd,21.62
2022-03-18T14:31:00,gfd,51.56
2022-03-18T14:33:00,gfd,47.40
2022-03-18T14:35:00,gfd,52.21
2022-03-18T14:36:00,gfd,21.62
2022-03-18T14:37:00,gfd,25.78
2022-03-18T14:39:00,gfd,47.40
2022-03-18T14:40:00,gfd,21.62
2022-03-18T14:41:00,gfd,25.78
2022-03-18T14:43:00,gfd,52.21
2022-03-18T14:45:00,gfd,47.40
2022-03-18T14:46:00,gfd,25.78
2022-03-18T14:47:00,gfd,25.84
2022-03-18T14:49:00,gfd,52.15
2022-03-18T14:50:00,gfd,21.62
2022-03-18T14:52:00,gfd,47.40
2022-03-18T14:54:00,gfd,51.62
2022-03-18T14:56:00,gfd,52.21
2022-03-18T14:58:00,gfd,43.18
2022-03-18T15:00:00,gfd,47.40
2022-03-18T15:02:00,gfd,47.40
2022-03-18T15:04:00,gfd,51.56
2022-03-18T15:06:00,gfd,48.05
2022-03-18T15:07:00,gfd,25.78
2022-03-18T15:09:00,gfd,47.40
2022-03-18T15:10:00,gfd,21.62
2022-03-18T15:12:00,gfd,43.18
2022-03-18T15:14:00,gfd,47.40
2022-03-18T15:15:00,gfd,30.59
2022-03-18T15:17:00,gfd,60.00
2022-03-18T15:19:00,gfd,56.43
2022-03-18T15:20:00,gfd,25.78
2022-03-18T15:21:00,gfd,30.59
2022-03-18T15:23:00,gfd,55.78
2022-03-18T15:25:00,gfd,56.43
2022-03-18T15:27:00,gfd,55.78
2022-03-18T15:29:00,gfd,60.64
2022-03-18T15:30:00,gfd,25.78
2022-03-18T15:31:00,gfd,30.59
2022-03-18T15:33:00,gfd,55.78
2022-03-18T15:34:00,gfd,26.43
2022-03-18T15:36:00,gfd,55.78
2022-03-18T15:37:00,gfd,30.64
2022-03-18T15:38:00,gfd,30.00
2022-03-18T15:40:00,gfd,64.75
2022-03-18T15:42:00,gfd,56.43
2022-03-18T15:44:00,gfd,55.78
2022-03-18T15:46:00,gfd,56.43
2022-03-18T15:48:00,gfd,55.78
2022-03-18T15:50:00,gfd,56.43
2022-03-18T15:51:00,gfd,30.00
2022-03-18T15:52:00,gfd,30.59
2022-03-18T15:54:00,gfd,55.78
2022-03-18T15:56:00,gfd,60.64
2022-03-18T15:57:00,gfd,25.78
2022-03-18T15:59:00,gfd,60.59
2022-03-18T16:01:00,gfd,56.43
2022-03-18T16:03:00,gfd,64.80
2022-03-18T16:04:00,gfd,30.00
2022-03-18T16:06:00,gfd,56.37
2022-03-18T16:07:00,gfd,30.00
2022-03-18T16:09:00,gfd,64.80
2022-03-18T16:10:00,gfd,34.80
2022-03-18T16:12:00,gfd,69.02
2022-03-18T16:14:00,gfd,56.37
2022-03-18T16:16:00,gfd,64.80
2022-03-18T16:18:00,gfd,60.00
2022-03-18T16:20:00,gfd,69.61
2022-03-18T16:21:00,gfd,30.00
2022-03-18T16:23:00,gfd,64.80
2022-03-18T16:25:00,gfd,60.59
2022-03-18T16:27:00,gfd,60.59
2022-03-18T16:29:00,gfd,64.80
2022-03-18T16:30:00,gfd,34.22
2022-03-18T16:32:00,gfd,64.80
2022-03-18T16:34:00,gfd,60.59
2022-03-18T16:35:00,gfd,30.00
2022-03-18T16:36:00,gfd,30.59
2022-03-18T16:38:00,gfd,64.80
2022-03-18T16:40:00,gfd,51.62
2022-03-18T16:42:00,gfd,64.80
2022-03-18T16:44:00,gfd,56.37
2022-03-18T16:46:00,gfd,51.62
2022-03-18T16:48:00,gfd,60.59
2022-03-18T16:50:00,gfd,56.43
2022-03-18T16:51:00,gfd,25.78
2022-03-18T16:53:00,gfd,51.62
2022-03-18T16:55:00,gfd,56.37
2022-03-18T16:57:00,gfd,60.64
2022-03-18T16:58:00,gfd,21.56
2022-03-18T17:00:00,gfd,47.40
2022-03-18T17:01:00,gfd,30.00
2022-03-18T17:03:00,gfd,56.43
2022-03-18T17:04:00,gfd,30.00
2022-03-18T17:06:00,gfd,60.59
2022-03-18T17:07:00,gfd,21.62
2022-03-18T17:09:00,gfd,51.56
2022-03-18T17:10:00,gfd,30.64
2022-03-18T17:12:00,gfd,64.75
2022-03-18T17:14:00,gfd,39.02
2022-03-18T17:15:00,gfd,21.62
2022-03-18T17:16:00,gfd,25.78
2022-03-18T17:18:00,gfd,47.40
2022-03-18T17:20:00,gfd,47.40
2022-03-18T17:22:00,gfd,39.02
2022-03-18T17:23:00,gfd,21.56
2022-03-18T17:25:00,gfd,39.02
2022-03-18T17:27:00,gfd,38.96
2022-03-18T17:29:00,gfd,47.40
2022-03-18T17:31:00,gfd,39.02
2022-03-18T17:32:00,gfd,21.62
2022-03-18T17:34:00,gfd,38.38
2022-03-18T17:35:00,gfd,21.62
2022-03-18T17:37:00,gfd,43.18
2022-03-18T17:39:00,gfd,43.18
2022-03-18T17:41:00,gfd,39.02
2022-03-18T17:43:00,gfd,43.18
2022-03-18T17:44:00,gfd,21.62
2022-03-18T17:46:00,gfd,47.40
2022-03-18T17:47:00,gfd,17.40
2022-03-18T17:49:00,gfd,43.18
2022-03-18T17:51:00,gfd,47.40
2022-03-18T17:52:00,gfd,26.37
2022-03-18T17:53:00,gfd,16.82
2022-03-18T17:54:00,gfd,26.43
2022-03-18T17:56:00,gfd,47.40
2022-03-18T17:57:00,gfd,21.56
2022-03-18T17:59:00,gfd,34.22
2022-03-18T18:00:00,gfd,17.40
2022-03-18T18:02:00,gfd,38.96
2022-03-18T18:03:00,gfd,17.40
2022-03-18T18:04:00,gfd,17.40
2022-03-18T18:05:00,gfd,21.62
2022-03-18T18:07:00,gfd,34.22
2022-03-18T18:08:00,gfd,17.40
2022-03-18T18:09:00,gfd,21.56
2022-03-18T18:11:00,gfd,39.02
2022-03-18T18:13:00,gfd,34.22
2022-03-18T18:14:00,gfd,26.37
2022-03-18T18:15:00,gfd,16.82
2022-03-18T18:17:00,gfd,43.18
2022-03-18T18:18:00,gfd,26.43
2022-03-18T18:20:00,gfd,43.18
2022-03-18T18:21:00,gfd,16.82
2022-03-18T18:22:00,gfd,17.40
2022-03-18T18:23:00,gfd,21.56
2022-03-18T18:25:00,gfd,34.80
2022-03-18T18:27:00,gfd,34.22
