#datetime,building,power
2024-01-16T00:00:00,mfh,32.94
2024-01-16T00:01:00,mfh,32.99
2024-01-16T00:02:00,mfh,33.65
2024-01-16T00:03:00,mfh,34.31
2024-01-16T00:04:00,mfh,34.14
2024-01-16T00:05:00,mfh,33.66
2024-01-16T00:06:00,mfh,34.59
2024-01-16T00:07:00,mfh,33.53
2024-01-16T00:08:00,mfh,33.60
2024-01-16T00:09:00,mfh,33.02
2024-01-16T00:10:00,mfh,33.32
2024-01-16T00:11:00,mfh,32.99
2024-01-16T00:12:00,mfh,33.57
2024-01-16T00:13:00,mfh,33.62
2024-01-16T00:14:00,mfh,34.15
2024-01-16T00:15:00,mfh,34.48
2024-01-16T00:16:00,mfh,33.97
2024-01-16T00:17:00,mfh,34.05
2024-01-16T00:18:00,mfh,33.27
2024-01-16T00:19:00,mfh,33.28
2024-01-16T00:20:00,mfh,33.16
2024-01-16T00:21:00,mfh,33.21
2024-01-16T00:22:00,mfh,34.00
2024-01-16T00:23:00,mfh,33.67
2024-01-16T00:24:00,mfh,33.68
2024-01-16T00:25:00,mfh,34.20
2024-01-16T00:26:00,mfh,33.90
2024-01-16T00:27:00,mfh,33.84
2024-01-16T00:28:00,mfh,33.58
2024-01-16T00:29:00,mfh,33.44
2024-01-16T00:30:00,mfh,32.97
2024-01-16T00:31:00,mfh,33.61
2024-01-16T00:32:00,mfh,34.24
2024-01-16T00:33:00,mfh,33.53
2024-01-16T00:34:00,mfh,33.62
2024-01-16T00:35:00,mfh,33.61
2024-01-16T00:36:00,mfh,33.69
2024-01-16T00:37:00,mfh,33.81
2024-01-16T00:38:00,mfh,33.23
2024-01-16T00:39:00,mfh,33.22
2024-01-16T00:40:00,mfh,34.25
2024-01-16T00:41:00,mfh,33.93
2024-01-16T00:42:00,mfh,33.93
2024-01-16T00:43:00,mfh,34.20
2024-01-16T00:44:00,mfh,33.64
2024-01-16T00:45:00,mfh,33.58
2024-01-16T00:46:00,mfh,33.57
2024-01-16T00:47:00,mfh,33.98
2024-01-16T00:48:00,mfh,33.12
2024-01-16T00:49:00,mfh,33.19
2024-01-16T00:50:00,mfh,33.27
2024-01-16T00:51:00,mfh,33.88
2024-01-16T00:52:00,mfh,33.75
2024-01-16T00:53:00,mfh,33.61
2024-01-16T00:54:00,mfh,33.66
2024-01-16T00:55:00,mfh,33.66
2024-01-16T00:56:00,mfh,33.66
2024-01-16T00:57:00,mfh,33.12
2024-01-16T00:58:00,mfh,33.72
2024-01-16T00:59:00,mfh,33.39
2024-01-16T01:00:00,mfh,34.39
2024-01-16T01:01:00,mfh,34.13
2024-01-16T01:02:00,mfh,34.30
2024-01-16T01:03:00,mfh,34.26
2024-01-16T01:04:00,mfh,33.80
2024-01-16T01:05:00,mfh,33.74
2024-01-16T01:06:00,mfh,37.98
2024-01-16T01:07:00,mfh,37.29
2024-01-16T01:08:00,mfh,40.59
2024-01-16T01:09:00,mfh,40.56
2024-01-16T01:10:00,mfh,41.19
2024-01-16T01:11:00,mfh,40.95
2024-01-16T01:12:00,mfh,40.87
2024-01-16T01:13:00,mfh,34.55
2024-01-16T01:14:00,mfh,34.73
2024-01-16T01:15:00,mfh,34.65
2024-01-16T01:16:00,mfh,34.99
2024-01-16T01:17:00,mfh,33.82
2024-01-16T01:18:00,mfh,33.82
2024-01-16T01:19:00,mfh,34.69
2024-01-16T01:20:00,mfh,34.86
2024-01-16T01:21:00,mfh,30.61
2024-01-16T01:22:00,mfh,31.75
2024-01-16T01:23:00,mfh,30.55
2024-01-16T01:24:00,mfh,31.88
2024-01-16T01:25:00,mfh,27.34
2024-01-16T01:26:00,mfh,27.49
2024-01-16T01:27:00,mfh,26.57
2024-01-16T01:28:00,mfh,26.43
2024-01-16T01:29:00,mfh,26.51
2024-01-16T01:30:00,mfh,27.32
2024-01-16T01:31:00,mfh,27.15
2024-01-16T01:32:00,mfh,27.28
2024-01-16T01:33:00,mfh,28.24
2024-01-16T01:34:00,mfh,28.02
2024-01-16T01:35:00,mfh,27.99
2024-01-16T01:36:00,mfh,27.75
2024-01-16T01:37:00,mfh,27.16
2024-01-16T01:38:00,mfh,27.39
2024-01-16T01:39:00,mfh,28.05
2024-01-16T01:40:00,mfh,27.09
2024-01-16T01:41:00,mfh,27.33
2024-01-16T01:42:00,mfh,27.39
2024-01-16T01:43:00,mfh,27.35
2024-01-16T01:44:00,mfh,27.51
2024-01-16T01:45:00,mfh,28.04
2024-01-16T01:46:00,mfh,27.24
2024-01-16T01:47:00,mfh,26.75
2024-01-16T01:48:00,mfh,27.24
2024-01-16T01:49:00,mfh,26.65
2024-01-16T01:50:00,mfh,28.98
2024-01-16T01:51:00,mfh,27.67
2024-01-16T01:52:00,mfh,28.28
2024-01-16T01:53:00,mfh,27.57
2024-01-16T01:54:00,mfh,27.60
2024-01-16T01:55:00,mfh,27.42
2024-01-16T01:56:00,mfh,26.69
2024-01-16T01:57:00,mfh,26.96
2024-01-16T01:58:00,mfh,27.52
2024-01-16T01:59:00,mfh,27.82
2024-01-16T02:00:00,mfh,27.21
2024-01-16T02:01:00,mfh,27.28
2024-01-16T02:02:00,mfh,27.40
2024-01-16T02:03:00,mfh,27.41
2024-01-16T02:04:00,mfh,27.16
2024-01-16T02:05:00,mfh,27.23
2024-01-16T02:06:00,mfh,26.54
2024-01-16T02:07:00,mfh,26.50
2024-01-16T02:08:00,mfh,26.50
2024-01-16T02:09:00,mfh,27.13
2024-01-16T02:10:00,mfh,27.18
2024-01-16T02:11:00,mfh,27.39
2024-01-16T02:12:00,mfh,27.41
2024-01-16T02:13:00,mfh,28.02
2024-01-16T02:14:00,mfh,27.41
2024-01-16T02:15:00,mfh,27.38
2024-01-16T02:16:00,mfh,26.61
2024-01-16T02:17:00,mfh,26.62
2024-01-16T02:18:00,mfh,27.05
2024-01-16T02:19:00,mfh,27.21
2024-01-16T02:20:00,mfh,27.14
2024-01-16T02:21:00,mfh,27.19
2024-01-16T02:22:00,mfh,28.63
2024-01-16T02:23:00,mfh,27.42
2024-01-16T02:24:00,mfh,27.67
2024-01-16T02:25:00,mfh,27.54
2024-01-16T02:26:00,mfh,26.79
2024-01-16T02:27:00,mfh,27.08
2024-01-16T02:28:00,mfh,27.20
2024-01-16T02:29:00,mfh,27.31
2024-01-16T02:30:00,mfh,27.30
2024-01-16T02:31:00,mfh,27.42
2024-01-16T02:32:00,mfh,27.67
2024-01-16T02:33:00,mfh,27.32
2024-01-16T02:34:00,mfh,27.37
2024-01-16T02:35:00,mfh,27.40
2024-01-16T02:36:00,mfh,27.36
2024-01-16T02:37:00,mfh,26.63
2024-01-16T02:38:00,mfh,27.28
2024-01-16T02:39:00,mfh,27.42
2024-01-16T02:40:00,mfh,27.52
2024-01-16T02:41:00,mfh,27.38
2024-01-16T02:42:00,mfh,27.37
2024-01-16T02:43:00,mfh,27.42
2024-01-16T02:44:00,mfh,27.41
2024-01-16T02:45:00,mfh,26.75
2024-01-16T02:46:00,mfh,26.54
2024-01-16T02:47:00,mfh,26.52
2024-01-16T02:48:00,mfh,27.13
2024-01-16T02:49:00,mfh,27.17
2024-01-16T02:50:00,mfh,28.48
2024-01-16T02:51:00,mfh,27.68
2024-01-16T02:52:00,mfh,27.38
2024-01-16T02:53:00,mfh,27.34
2024-01-16T02:54:00,mfh,27.20
2024-01-16T02:55:00,mfh,26.38
2024-01-16T02:56:00,mfh,27.01
2024-01-16T02:57:00,mfh,26.58
2024-01-16T02:58:00,mfh,27.12
2024-01-16T02:59:00,mfh,27.28
2024-01-16T03:00:00,mfh,28.02
2024-01-16T03:01:00,mfh,27.56
2024-01-16T03:02:00,mfh,27.65
2024-01-16T03:03:00,mfh,27.69
2024-01-16T03:04:00,mfh,27.09
2024-01-16T03:05:00,mfh,28.28
2024-01-16T03:06:00,mfh,28.36
2024-01-16T03:07:00,mfh,26.82
2024-01-16T03:08:00,mfh,27.39
2024-01-16T03:09:00,mfh,28.07
2024-01-16T03:10:00,mfh,27.41
2024-01-16T03:11:00,mfh,27.37
2024-01-16T03:12:00,mfh,27.51
2024-01-16T03:13:00,mfh,27.34
2024-01-16T03:14:00,mfh,26.56
2024-01-16T03:15:00,mfh,27.20
2024-01-16T03:16:00,mfh,26.74
2024-01-16T03:17:00,mfh,27.39
2024-01-16T03:18:00,mfh,27.33
2024-01-16T03:19:00,mfh,27.20
2024-01-16T03:20:00,mfh,27.32
2024-01-16T03:21:00,mfh,27.15
2024-01-16T03:22:00,mfh,27.44
2024-01-16T03:23:00,mfh,27.74
2024-01-16T03:24:00,mfh,27.44
2024-01-16T03:25:00,mfh,26.90
2024-01-16T03:26:00,mfh,27.56
2024-01-16T03:27:00,mfh,27.53
2024-01-16T03:28:00,mfh,28.17
2024-01-16T03:29:00,mfh,28.19
2024-01-16T03:30:00,mfh,27.98
2024-01-16T03:31:00,mfh,28.00
2024-01-16T03:32:00,mfh,28.44
2024-01-16T03:33:00,mfh,27.44
2024-01-16T03:34:00,mfh,27.77
2024-01-16T03:35:00,mfh,26.63
2024-01-16T03:36:00,mfh,27.32
2024-01-16T03:37:00,mfh,27.10
2024-01-16T03:38:00,mfh,27.24
2024-01-16T03:39:00,mfh,27.19
2024-01-16T03:40:00,mfh,27.38
2024-01-16T03:41:00,mfh,27.39
2024-01-16T03:42:00,mfh,27.35
2024-01-16T03:43:00,mfh,26.89
2024-01-16T03:44:00,mfh,26.87
2024-01-16T03:45:00,mfh,26.97
2024-01-16T03:46:00,mfh,27.53
2024-01-16T03:47:00,mfh,27.53
2024-01-16T03:48:00,mfh,27.36
2024-01-16T03:49:00,mfh,27.07
2024-01-16T03:50:00,mfh,27.29
2024-01-16T03:51:00,mfh,27.22
2024-01-16T03:52:00,mfh,27.29
2024-01-16T03:53:00,mfh,27.32
2024-01-16T03:54:00,mfh,26.63
2024-01-16T03:55:00,mfh,26.39
2024-01-16T03:56:00,mfh,26.61
2024-01-16T03:57:00,mfh,27.05
2024-01-16T03:58:00,mfh,27.05
2024-01-16T03:59:00,mfh,27.05
2024-01-16T04:00:00,mfh,27.14
2024-01-16T04:01:00,mfh,27.15
2024-01-16T04:02:00,mfh,27.19
2024-01-16T04:03:00,mfh,27.50
2024-01-16T04:04:00,mfh,26.87
2024-01-16T04:05:00,mfh,26.84
2024-01-16T04:06:00,mfh,27.36
2024-01-16T04:07:00,mfh,27.32
2024-01-16T04:08:00,mfh,27.90
2024-01-16T04:09:00,mfh,27.63
2024-01-16T04:10:00,mfh,27.67
2024-01-16T04:11:00,mfh,27.43
2024-01-16T04:12:00,mfh,27.47
2024-01-16T04:13:00,mfh,31.79
2024-01-16T04:14:00,mfh,30.91
2024-01-16T04:15:00,mfh,31.39
2024-01-16T04:16:00,mfh,31.28
2024-01-16T04:17:00,mfh,39.40
2024-01-16T04:18:00,mfh,39.12
2024-01-16T04:19:00,mfh,39.33
2024-01-16T04:20:00,mfh,39.38
2024-01-16T04:21:00,mfh,39.38
2024-01-16T04:22:00,mfh,39.33
2024-01-16T04:23:00,mfh,38.56
2024-01-16T04:24:00,mfh,38.46
2024-01-16T04:25:00,mfh,38.72
2024-01-16T04:26:00,mfh,38.87
2024-01-16T04:27:00,mfh,39.38
2024-01-16T04:28:00,mfh,40.10
2024-01-16T04:29:00,mfh,35.40
2024-01-16T04:30:00,mfh,35.92
2024-01-16T04:31:00,mfh,35.39
2024-01-16T04:32:00,mfh,35.55
2024-01-16T04:33:00,mfh,35.32
2024-01-16T04:34:00,mfh,34.73
2024-01-16T04:35:00,mfh,34.69
2024-01-16T04:36:00,mfh,40.50
2024-01-16T04:37:00,mfh,41.09
2024-01-16T04:38:00,mfh,41.18
2024-01-16T04:39:00,mfh,40.93
2024-01-16T04:40:00,mfh,40.93
2024-01-16T04:41:00,mfh,42.08
2024-01-16T04:42:00,mfh,41.21
2024-01-16T04:43:00,mfh,40.76
2024-01-16T04:44:00,mfh,40.44
2024-01-16T04:45:00,mfh,41.17
2024-01-16T04:46:00,mfh,41.27
2024-01-16T04:47:00,mfh,40.99
2024-01-16T04:48:00,mfh,41.30
2024-01-16T04:49:00,mfh,41.97
2024-01-16T04:50:00,mfh,42.28
2024-01-16T04:51:00,mfh,41.99
2024-01-16T04:52:00,mfh,41.60
2024-01-16T04:53:00,mfh,41.25
2024-01-16T04:54:00,mfh,41.34
2024-01-16T04:55:00,mfh,40.75
2024-01-16T04:56:00,mfh,41.66
2024-01-16T04:57:00,mfh,41.76
2024-01-16T04:58:00,mfh,41.58
2024-01-16T04:59:00,mfh,41.75
2024-01-16T05:00:00,mfh,41.77
2024-01-16T05:01:00,mfh,59.03
2024-01-16T05:02:00,mfh,64.19
2024-01-16T05:03:00,mfh,62.83
2024-01-16T05:04:00,mfh,62.79
2024-01-16T05:05:00,mfh,62.69
2024-01-16T05:06:00,mfh,63.78
2024-01-16T05:07:00,mfh,63.32
2024-01-16T05:08:00,mfh,62.48
2024-01-16T05:09:00,mfh,62.93
2024-01-16T05:10:00,mfh,63.85
2024-01-16T05:11:00,mfh,63.90
2024-01-16T05:12:00,mfh,63.99
2024-01-16T05:13:00,mfh,63.22
2024-01-16T05:14:00,mfh,63.20
2024-01-16T05:15:00,mfh,63.36
2024-01-16T05:16:00,mfh,63.77
2024-01-16T05:17:00,mfh,64.28
2024-01-16T05:18:00,mfh,64.41
2024-01-16T05:19:00,mfh,64.75
2024-01-16T05:20:00,mfh,64.81
2024-01-16T05:21:00,mfh,65.75
2024-01-16T05:22:00,mfh,65.66
2024-01-16T05:23:00,mfh,65.69
2024-01-16T05:24:00,mfh,66.21
2024-01-16T05:25:00,mfh,65.93
2024-01-16T05:26:00,mfh,66.70
2024-01-16T05:27:00,mfh,65.63
2024-01-16T05:28:00,mfh,65.19
2024-01-16T05:29:00,mfh,66.00
2024-01-16T05:30:00,mfh,64.43
2024-01-16T05:31:00,mfh,64.36
2024-01-16T05:32:00,mfh,64.01
2024-01-16T05:33:00,mfh,63.36
2024-01-16T05:34:00,mfh,63.50
2024-01-16T05:35:00,mfh,61.50
2024-01-16T05:36:00,mfh,62.02
2024-01-16T05:37:00,mfh,62.00
2024-01-16T05:38:00,mfh,62.03
2024-01-16T05:39:00,mfh,61.96
2024-01-16T05:40:00,mfh,62.07
2024-01-16T05:41:00,mfh,63.24
2024-01-16T05:42:00,mfh,61.39
2024-01-16T05:43:00,mfh,62.00
2024-01-16T05:44:00,mfh,61.45
2024-01-16T05:45:00,mfh,61.73
2024-01-16T05:46:00,mfh,62.12
2024-01-16T05:47:00,mfh,61.86
2024-01-16T05:48:00,mfh,62.20
2024-01-16T05:49:00,mfh,62.24
2024-01-16T05:50:00,mfh,62.83
2024-01-16T05:51:00,mfh,62.33
2024-01-16T05:52:00,mfh,61.58
2024-01-16T05:53:00,mfh,61.59
2024-01-16T05:54:00,mfh,61.68
2024-01-16T05:55:00,mfh,62.35
2024-01-16T05:56:00,mfh,62.82
2024-01-16T05:57:00,mfh,62.22
2024-01-16T05:58:00,mfh,62.88
2024-01-16T05:59:00,mfh,62.09
2024-01-16T06:00:00,mfh,62.16
2024-01-16T06:01:00,mfh,67.54
2024-01-16T06:02:00,mfh,68.01
2024-01-16T06:03:00,mfh,68.14
2024-01-16T06:04:00,mfh,70.07
2024-01-16T06:05:00,mfh,68.76
2024-01-16T06:06:00,mfh,68.65
2024-01-16T06:07:00,mfh,68.75
2024-01-16T06:08:00,mfh,70.57
2024-01-16T06:09:00,mfh,70.24
2024-01-16T06:10:00,mfh,70.31
2024-01-16T06:11:00,mfh,70.18
2024-01-16T06:12:00,mfh,70.45
2024-01-16T06:13:00,mfh,70.97
2024-01-16T06:14:00,mfh,71.14
2024-01-16T06:15:00,mfh,71.31
2024-01-16T06:16:00,mfh,71.89
2024-01-16T06:17:00,mfh,72.23
2024-01-16T06:18:00,mfh,71.17
2024-01-16T06:19:00,mfh,71.91
2024-01-16T06:20:00,mfh,71.19
2024-01-16T06:21:00,mfh,71.84
2024-01-16T06:22:00,mfh,71.64
2024-01-16T06:23:00,mfh,71.53
2024-01-16T06:24:00,mfh,71.59
2024-01-16T06:25:00,mfh,71.94
2024-01-16T06:26:00,mfh,71.45
2024-01-16T06:27:00,mfh,71.72
2024-01-16T06:28:00,mfh,71.89
2024-01-16T06:29:00,mfh,72.03
2024-01-16T06:30:00,mfh,71.82
2024-01-16T06:31:00,mfh,71.65
2024-01-16T06:32:00,mfh,71.52
2024-01-16T06:33:00,mfh,71.28
2024-01-16T06:34:00,mfh,70.90
2024-01-16T06:35:00,mfh,71.60
2024-01-16T06:36:00,mfh,71.93
2024-01-16T06:37:00,mfh,72.14
2024-01-16T06:38:00,mfh,71.91
2024-01-16T06:39:00,mfh,71.91
2024-01-16T06:40:00,mfh,71.95
2024-01-16T06:41:00,mfh,72.20
2024-01-16T06:42:00,mfh,71.80
2024-01-16T06:43:00,mfh,72.43
2024-01-16T06:44:00,mfh,71.84
2024-01-16T06:45:00,mfh,71.97
2024-01-16T06:46:00,mfh,71.36
2024-01-16T06:47:00,mfh,71.59
2024-01-16T06:48:00,mfh,71.60
2024-01-16T06:49:00,mfh,71.47
2024-01-16T06:50:00,mfh,69.89
2024-01-16T06:51:00,mfh,70.11
2024-01-16T06:52:00,mfh,70.82
2024-01-16T06:53:00,mfh,70.81
2024-01-16T06:54:00,mfh,72.48
2024-01-16T06:55:00,mfh,71.73
2024-01-16T06:56:00,mfh,71.94
2024-01-16T06:57:00,mfh,71.78
2024-01-16T06:58:00,mfh,71.06
2024-01-16T06:59:00,mfh,72.51
2024-01-16T07:00:00,mfh,72.09
2024-01-16T07:01:00,mfh,71.47
2024-01-16T07:02:00,mfh,70.88
2024-01-16T07:03:00,mfh,70.83
2024-01-16T07:04:00,mfh,70.61
2024-01-16T07:05:00,mfh,71.20
2024-01-16T07:06:00,mfh,70.69
2024-01-16T07:07:00,mfh,72.18
2024-01-16T07:08:00,mfh,71.60
2024-01-16T07:09:00,mfh,72.07
2024-01-16T07:10:00,mfh,72.78
2024-01-16T07:11:00,mfh,72.90
2024-01-16T07:12:00,mfh,72.90
2024-01-16T07:13:00,mfh,71.51
2024-01-16T07:14:00,mfh,71.55
2024-01-16T07:15:00,mfh,71.47
2024-01-16T07:16:00,mfh,70.66
2024-01-16T07:17:00,mfh,71.35
2024-01-16T07:18:00,mfh,71.31
2024-01-16T07:19:00,mfh,71.75
2024-01-16T07:20:00,mfh,71.60
2024-01-16T07:21:00,mfh,71.45
2024-01-16T07:22:00,mfh,75.24
2024-01-16T07:23:00,mfh,77.59
2024-01-16T07:24:00,mfh,77.80
2024-01-16T07:25:00,mfh,77.41
2024-01-16T07:26:00,mfh,77.49
2024-01-16T07:27:00,mfh,77.00
2024-01-16T07:28:00,mfh,77.10
2024-01-16T07:29:00,mfh,76.88
2024-01-16T07:30:00,mfh,76.95
2024-01-16T07:31:00,mfh,76.91
2024-01-16T07:32:00,mfh,76.97
2024-01-16T07:33:00,mfh,77.48
2024-01-16T07:34:00,mfh,77.68
2024-01-16T07:35:00,mfh,77.29
2024-01-16T07:36:00,mfh,77.42
2024-01-16T07:37:00,mfh,72.28
2024-01-16T07:38:00,mfh,72.73
2024-01-16T07:39:00,mfh,73.65
2024-01-16T07:40:00,mfh,73.11
2024-01-16T07:41:00,mfh,73.76
2024-01-16T07:42:00,mfh,73.08
2024-01-16T07:43:00,mfh,73.79
2024-01-16T07:44:00,mfh,73.97
2024-01-16T07:45:00,mfh,73.93
2024-01-16T07:46:00,mfh,74.35
2024-01-16T07:47:00,mfh,73.91
2024-01-16T07:48:00,mfh,73.92
2024-01-16T07:49:00,mfh,73.77
2024-01-16T07:50:00,mfh,73.93
2024-01-16T07:51:00,mfh,73.89
2024-01-16T07:52:00,mfh,74.02
2024-01-16T07:53:00,mfh,74.86
2024-01-16T07:54:00,mfh,74.26
2024-01-16T07:55:00,mfh,73.60
2024-01-16T07:56:00,mfh,73.76
2024-01-16T07:57:00,mfh,73.82
2024-01-16T07:58:00,mfh,74.39
2024-01-16T07:59:00,mfh,74.45
2024-01-16T08:00:00,mfh,75.90
2024-01-16T08:01:00,mfh,76.12
2024-01-16T08:02:00,mfh,75.53
2024-01-16T08:03:00,mfh,75.49
2024-01-16T08:04:00,mfh,75.01
2024-01-16T08:05:00,mfh,76.00
2024-01-16T08:06:00,mfh,74.24
2024-01-16T08:07:00,mfh,77.58
2024-01-16T08:08:00,mfh,77.44
2024-01-16T08:09:00,mfh,77.67
2024-01-16T08:10:00,mfh,77.17
2024-01-16T08:11:00,mfh,76.93
2024-01-16T08:12:00,mfh,76.39
2024-01-16T08:13:00,mfh,75.99
2024-01-16T08:14:00,mfh,76.10
2024-01-16T08:15:00,mfh,76.31
2024-01-16T08:16:00,mfh,76.02
2024-01-16T08:17:00,mfh,76.44
2024-01-16T08:18:00,mfh,75.99
2024-01-16T08:19:00,mfh,75.95
2024-01-16T08:20:00,mfh,76.62
2024-01-16T08:21:00,mfh,74.73
2024-01-16T08:22:00,mfh,74.70
2024-01-16T08:23:00,mfh,70.30
2024-01-16T08:24:00,mfh,70.47
2024-01-16T08:25:00,mfh,70.67
2024-01-16T08:26:00,mfh,69.58
2024-01-16T08:27:00,mfh,69.55
2024-01-16T08:28:00,mfh,70.44
2024-01-16T08:29:00,mfh,70.52
2024-01-16T08:30:00,mfh,70.43
2024-01-16T08:31:00,mfh,70.38
2024-01-16T08:32:00,mfh,70.64
2024-01-16T08:33:00,mfh,70.83
2024-01-16T08:34:00,mfh,71.24
2024-01-16T08:35:00,mfh,72.10
2024-01-16T08:36:00,mfh,71.21
2024-01-16T08:37:00,mfh,71.96
2024-01-16T08:38:00,mfh,71.96
2024-01-16T08:39:00,mfh,71.60
2024-01-16T08:40:00,mfh,71.51
2024-01-16T08:41:00,mfh,76.69
2024-01-16T08:42:00,mfh,76.02
2024-01-16T08:43:00,mfh,75.77
2024-01-16T08:44:00,mfh,75.94
2024-01-16T08:45:00,mfh,77.02
2024-01-16T08:46:00,mfh,75.98
2024-01-16T08:47:00,mfh,75.67
2024-01-16T08:48:00,mfh,77.43
2024-01-16T08:49:00,mfh,77.52
2024-01-16T08:50:00,mfh,78.15
2024-01-16T08:51:00,mfh,74.49
2024-01-16T08:52:00,mfh,74.53
2024-01-16T08:53:00,mfh,74.55
2024-01-16T08:54:00,mfh,73.89
2024-01-16T08:55:00,mfh,73.85
2024-01-16T08:56:00,mfh,74.69
2024-01-16T08:57:00,mfh,70.77
2024-01-16T08:58:00,mfh,71.31
2024-01-16T08:59:00,mfh,71.14
2024-01-16T09:00:00,mfh,72.91
2024-01-16T09:01:00,mfh,71.99
2024-01-16T09:02:00,mfh,72.69
2024-01-16T09:03:00,mfh,72.31
2024-01-16T09:04:00,mfh,73.16
2024-01-16T09:05:00,mfh,72.35
2024-01-16T09:06:00,mfh,71.31
2024-01-16T09:07:00,mfh,71.34
2024-01-16T09:08:00,mfh,71.84
2024-01-16T09:09:00,mfh,71.81
2024-01-16T09:10:00,mfh,71.81
2024-01-16T09:11:00,mfh,71.93
2024-01-16T09:12:00,mfh,71.10
2024-01-16T09:13:00,mfh,71.09
2024-01-16T09:14:00,mfh,71.01
2024-01-16T09:15:00,mfh,71.22
2024-01-16T09:16:00,mfh,71.28
2024-01-16T09:17:00,mfh,80.21
2024-01-16T09:18:00,mfh,80.50
2024-01-16T09:19:00,mfh,80.85
2024-01-16T09:20:00,mfh,80.83
2024-01-16T09:21:00,mfh,80.27
2024-01-16T09:22:00,mfh,80.17
2024-01-16T09:23:00,mfh,80.86
2024-01-16T09:24:00,mfh,81.46
2024-01-16T09:25:00,mfh,79.37
2024-01-16T09:26:00,mfh,79.67
2024-01-16T09:27:00,mfh,79.51
2024-01-16T09:28:00,mfh,79.81
2024-01-16T09:29:00,mfh,79.25
2024-01-16T09:30:00,mfh,79.10
2024-01-16T09:31:00,mfh,81.09
2024-01-16T09:32:00,mfh,80.90
2024-01-16T09:33:00,mfh,80.39
2024-01-16T09:34:00,mfh,80.49
2024-01-16T09:35:00,mfh,81.19
2024-01-16T09:36:00,mfh,82.41
2024-01-16T09:37:00,mfh,81.21
2024-01-16T09:38:00,mfh,81.18
2024-01-16T09:39:00,mfh,80.88
2024-01-16T09:40:00,mfh,80.84
2024-01-16T09:41:00,mfh,78.77
2024-01-16T09:42:00,mfh,79.43
2024-01-16T09:43:00,mfh,78.89
2024-01-16T09:44:00,mfh,79.15
2024-01-16T09:45:00,mfh,78.95
2024-01-16T09:46:00,mfh,79.18
2024-01-16T09:47:00,mfh,78.87
2024-01-16T09:48:00,mfh,78.76
2024-01-16T09:49:00,mfh,78.55
2024-01-16T09:50:00,mfh,80.58
2024-01-16T09:51:00,mfh,79.00
2024-01-16T09:52:00,mfh,78.50
2024-01-16T09:53:00,mfh,78.43
2024-01-16T09:54:00,mfh,78.88
2024-01-16T09:55:00,mfh,84.60
2024-01-16T09:56:00,mfh,83.56
2024-01-16T09:57:00,mfh,83.54
2024-01-16T09:58:00,mfh,83.73
2024-01-16T09:59:00,mfh,83.30
2024-01-16T10:00:00,mfh,83.38
2024-01-16T10:01:00,mfh,83.93
2024-01-16T10:02:00,mfh,83.42
2024-01-16T10:03:00,mfh,83.71
2024-01-16T10:04:00,mfh,83.24
2024-01-16T10:05:00,mfh,82.95
2024-01-16T10:06:00,mfh,83.22
2024-01-16T10:07:00,mfh,83.28
2024-01-16T10:08:00,mfh,83.29
2024-01-16T10:09:00,mfh,83.49
2024-01-16T10:10:00,mfh,83.67
2024-01-16T10:11:00,mfh,83.34
2024-01-16T10:12:00,mfh,83.84
2024-01-16T10:13:00,mfh,83.39
2024-01-16T10:14:00,mfh,83.34
2024-01-16T10:15:00,mfh,83.07
2024-01-16T10:16:00,mfh,83.88
2024-01-16T10:17:00,mfh,83.46
2024-01-16T10:18:00,mfh,83.74
2024-01-16T10:19:00,mfh,83.31
2024-01-16T10:20:00,mfh,83.44
2024-01-16T10:21:00,mfh,83.63
2024-01-16T10:22:00,mfh,83.61
2024-01-16T10:23:00,mfh,83.48
2024-01-16T10:24:00,mfh,83.54
2024-01-16T10:25:00,mfh,83.61
2024-01-16T10:26:00,mfh,83.20
2024-01-16T10:27:00,mfh,83.62
2024-01-16T10:28:00,mfh,83.40
2024-01-16T10:29:00,mfh,83.74
2024-01-16T10:30:00,mfh,83.56
2024-01-16T10:31:00,mfh,83.63
2024-01-16T10:32:00,mfh,83.72
2024-01-16T10:33:00,mfh,83.86
2024-01-16T10:34:00,mfh,83.71
2024-01-16T10:35:00,mfh,83.71
2024-01-16T10:36:00,mfh,83.72
2024-01-16T10:37:00,mfh,83.79
2024-01-16T10:38:00,mfh,83.67
2024-01-16T10:39:00,mfh,83.67
2024-01-16T10:40:00,mfh,84.02
2024-01-16T10:41:00,mfh,83.39
2024-01-16T10:42:00,mfh,83.29
2024-01-16T10:43:00,mfh,83.34
2024-01-16T10:44:00,mfh,83.78
2024-01-16T10:45:00,mfh,83.85
2024-01-16T10:46:00,mfh,83.78
2024-01-16T10:47:00,mfh,83.96
2024-01-16T10:48:00,mfh,83.27
2024-01-16T10:49:00,mfh,83.44
2024-01-16T10:50:00,mfh,83.38
2024-01-16T10:51:00,mfh,83.53
2024-01-16T10:52:00,mfh,83.57
2024-01-16T10:53:00,mfh,83.41
2024-01-16T10:54:00,mfh,83.60
2024-01-16T10:55:00,mfh,83.58
2024-01-16T10:56:00,mfh,83.58
2024-01-16T10:57:00,mfh,83.57
2024-01-16T10:58:00,mfh,83.60
2024-01-16T10:59:00,mfh,83.71
2024-01-16T11:00:00,mfh,83.92
2024-01-16T11:01:00,mfh,83.88
2024-01-16T11:02:00,mfh,83.72
2024-01-16T11:03:00,mfh,83.77
2024-01-16T11:04:00,mfh,84.31
2024-01-16T11:05:00,mfh,84.30
