#datetime,building,power
2023-04-08T00:00:00,ptr,11.40
2023-04-08T00:01:00,ptr,6.00
2023-04-08T00:03:00,ptr,14.40
2023-04-08T00:05:00,ptr,11.40
2023-04-08T00:07:00,ptr,11.40
2023-04-08T00:09:00,ptr,14.40
2023-04-08T00:11:00,ptr,20.41
2023-04-08T00:14:00,ptr,11.40
2023-04-08T00:16:00,ptr,14.40
2023-04-08T00:18:00,ptr,11.40
2023-04-08T00:20:00,ptr,11.40
2023-04-08T00:21:00,ptr,6.00
2023-04-08T00:22:00,ptr,8.40
2023-04-08T00:24:00,ptr,12.00
2023-04-08T00:26:00,ptr,11.40
2023-04-08T00:28:00,ptr,14.40
2023-04-08T00:30:00,ptr,17.40
2023-04-08T00:32:00,ptr,14.40
2023-04-08T00:35:00,ptr,11.40
2023-04-08T00:37:00,ptr,11.40
2023-04-08T00:39:00,ptr,11.40
2023-04-08T00:41:00,ptr,14.40
2023-04-08T00:43:00,ptr,11.40
2023-04-08T00:45:00,ptr,14.40
2023-04-08T00:46:00,ptr,14.40
2023-04-08T00:49:00,ptr,12.00
2023-04-08T00:51:00,ptr,14.40
2023-04-08T00:52:00,ptr,11.40
2023-04-08T00:54:00,ptr,5.40
2023-04-08T00:56:00,ptr,12.00
2023-04-08T00:57:00,ptr,8.40
2023-04-08T00:58:00,ptr,11.40
2023-04-08T01:01:00,ptr,11.40
2023-04-08T01:03:00,ptr,14.40
2023-04-08T01:04:00,ptr,6.00
2023-04-08T01:05:00,ptr,11.40
2023-04-08T01:08:00,ptr,14.41
2023-04-08T01:09:00,ptr,6.00
2023-04-08T01:11:00,ptr,11.40
2023-04-08T01:13:00,ptr,14.40
2023-04-08T01:14:00,ptr,6.01
2023-04-08T01:16:00,ptr,11.40
2023-04-08T01:18:00,ptr,11.40
2023-04-08T01:19:00,ptr,6.01
2023-04-08T01:21:00,ptr,11.40
2023-04-08T01:22:00,ptr,5.40
2023-04-08T01:24:00,ptr,12.00
2023-04-08T01:25:00,ptr,5.40
2023-04-08T01:27:00,ptr,11.40
2023-04-08T01:29:00,ptr,12.00
2023-04-08T01:31:00,ptr,16.80
2023-04-08T01:33:00,ptr,6.00
2023-04-08T01:35:00,ptr,11.40
2023-04-08T01:37:00,ptr,11.40
2023-04-08T01:39:00,ptr,14.40
2023-04-08T01:41:00,ptr,12.00
2023-04-08T01:43:00,ptr,11.40
2023-04-08T01:44:00,ptr,5.40
2023-04-08T01:46:00,ptr,12.00
2023-04-08T01:47:00,ptr,2.40
2023-04-08T01:49:00,ptr,12.00
2023-04-08T01:51:00,ptr,11.40
2023-04-08T01:53:00,ptr,11.40
2023-04-08T01:55:00,ptr,14.40
2023-04-08T01:56:00,ptr,6.00
2023-04-08T01:57:00,ptr,5.40
2023-04-08T01:59:00,ptr,11.40
2023-04-08T02:01:00,ptr,12.00
2023-04-08T02:02:00,ptr,11.40
2023-04-08T02:05:00,ptr,8.39
2023-04-08T02:07:00,ptr,11.40
2023-04-08T02:08:00,ptr,11.40
2023-04-08T02:09:00,ptr,9.00
2023-04-08T02:11:00,ptr,11.40
2023-04-08T02:13:00,ptr,11.40
2023-04-08T02:14:00,ptr,6.00
2023-04-08T02:16:00,ptr,8.40
2023-04-08T02:18:00,ptr,9.00
2023-04-08T02:19:00,ptr,5.40
2023-04-08T02:21:00,ptr,9.00
2023-04-08T02:22:00,ptr,5.40
2023-04-08T02:24:00,ptr,9.00
2023-04-08T02:26:00,ptr,11.40
2023-04-08T02:28:00,ptr,8.40
2023-04-08T02:30:00,ptr,11.40
2023-04-08T02:31:00,ptr,6.00
2023-04-08T02:33:00,ptr,8.40
2023-04-08T02:35:00,ptr,8.99
2023-04-08T02:37:00,ptr,8.40
2023-04-08T02:38:00,ptr,6.00
2023-04-08T02:40:00,ptr,11.40
2023-04-08T02:42:00,ptr,8.40
2023-04-08T02:43:00,ptr,6.00
2023-04-08T02:45:00,ptr,11.40
2023-04-08T02:47:00,ptr,11.40
2023-04-08T02:49:00,ptr,9.00
2023-04-08T02:51:00,ptr,11.40
2023-04-08T02:52:00,ptr,3.00
2023-04-08T02:54:00,ptr,11.40
2023-04-08T02:56:00,ptr,8.40
2023-04-08T02:58:00,ptr,9.00
2023-04-08T03:00:00,ptr,11.40
2023-04-08T03:02:00,ptr,8.39
2023-04-08T03:03:00,ptr,6.01
2023-04-08T03:05:00,ptr,11.40
2023-04-08T03:07:00,ptr,9.00
2023-04-08T03:09:00,ptr,8.40
2023-04-08T03:11:00,ptr,11.40
2023-04-08T03:13:00,ptr,9.00
2023-04-08T03:15:00,ptr,11.40
2023-04-08T03:17:00,ptr,8.39
2023-04-08T03:19:00,ptr,11.40
2023-04-08T03:20:00,ptr,3.00
2023-04-08T03:22:00,ptr,11.40
2023-04-08T03:23:00,ptr,6.00
2023-04-08T03:25:00,ptr,8.40
2023-04-08T03:27:00,ptr,9.00
2023-04-08T03:28:00,ptr,5.40
2023-04-08T03:30:00,ptr,9.00
2023-04-08T03:32:00,ptr,11.40
2023-04-08T03:34:00,ptr,8.40
2023-04-08T03:36:00,ptr,9.00
2023-04-08T03:38:00,ptr,11.40
2023-04-08T03:40:00,ptr,8.39
2023-04-08T03:41:00,ptr,8.39
2023-04-08T03:42:00,ptr,9.00
2023-04-08T03:43:00,ptr,5.41
2023-04-08T03:45:00,ptr,8.99
2023-04-08T03:47:00,ptr,8.40
2023-04-08T03:48:00,ptr,3.00
2023-04-08T03:50:00,ptr,11.40
2023-04-08T03:52:00,ptr,9.00
2023-04-08T03:53:00,ptr,2.40
2023-04-08T03:55:00,ptr,12.00
2023-04-08T03:56:00,ptr,2.40
2023-04-08T03:58:00,ptr,12.00
2023-04-08T04:00:00,ptr,8.40
2023-04-08T04:01:00,ptr,3.00
2023-04-08T04:03:00,ptr,11.40
2023-04-08T04:05:00,ptr,8.40
2023-04-08T04:07:00,ptr,9.00
2023-04-08T04:09:00,ptr,8.40
2023-04-08T04:11:00,ptr,9.00
2023-04-08T04:13:00,ptr,11.40
2023-04-08T04:15:00,ptr,8.40
2023-04-08T04:17:00,ptr,9.00
2023-04-08T04:19:00,ptr,8.40
2023-04-08T04:21:00,ptr,8.39
2023-04-08T04:24:00,ptr,9.00
2023-04-08T04:25:00,ptr,8.40
2023-04-08T04:27:00,ptr,9.00
2023-04-08T04:29:00,ptr,11.40
2023-04-08T04:30:00,ptr,3.00
2023-04-08T04:32:00,ptr,11.40
2023-04-08T04:34:00,ptr,8.39
2023-04-08T04:36:00,ptr,9.00
2023-04-08T04:38:00,ptr,8.40
2023-04-08T04:39:00,ptr,3.00
2023-04-08T04:41:00,ptr,11.40
2023-04-08T04:42:00,ptr,3.00
2023-04-08T04:44:00,ptr,8.40
2023-04-08T04:46:00,ptr,11.40
2023-04-08T04:47:00,ptr,6.00
2023-04-08T04:49:00,ptr,8.40
2023-04-08T04:50:00,ptr,6.00
2023-04-08T04:52:00,ptr,8.40
2023-04-08T04:54:00,ptr,9.00
2023-04-08T04:56:00,ptr,8.40
2023-04-08T04:58:00,ptr,9.00
2023-04-08T05:00:00,ptr,8.40
2023-04-08T05:01:00,ptr,6.00
2023-04-08T05:03:00,ptr,8.40
2023-04-08T05:04:00,ptr,6.00
2023-04-08T05:06:00,ptr,8.40
2023-04-08T05:07:00,ptr,6.00
2023-04-08T05:09:00,ptr,8.40
2023-04-08T05:10:00,ptr,6.00
2023-04-08T05:11:00,ptr,2.40
2023-04-08T05:13:00,ptr,12.00
2023-04-08T05:15:00,ptr,8.40
2023-04-08T05:17:00,ptr,8.40
2023-04-08T05:19:00,ptr,9.00
2023-04-08T05:21:00,ptr,11.40
2023-04-08T05:23:00,ptr,8.40
2023-04-08T05:25:00,ptr,9.00
2023-04-08T05:27:00,ptr,8.40
2023-04-08T05:29:00,ptr,11.40
2023-04-08T05:31:00,ptr,9.00
2023-04-08T05:33:00,ptr,8.40
2023-04-08T05:35:00,ptr,9.00
2023-04-08T05:37:00,ptr,11.40
2023-04-08T05:39:00,ptr,8.40
2023-04-08T05:41:00,ptr,9.00
2023-04-08T05:43:00,ptr,11.40
2023-04-08T05:45:00,ptr,8.40
2023-04-08T05:46:00,ptr,6.00
2023-04-08T05:48:00,ptr,8.40
2023-04-08T05:50:00,ptr,9.00
2023-04-08T05:52:00,ptr,11.40
2023-04-08T05:53:00,ptr,3.00
2023-04-08T05:55:00,ptr,11.40
2023-04-08T05:57:00,ptr,8.40
2023-04-08T05:59:00,ptr,11.40
2023-04-08T06:01:00,ptr,9.00
2023-04-08T06:03:00,ptr,8.40
2023-04-08T06:05:00,ptr,11.40
2023-04-08T06:07:00,ptr,12.00
2023-04-08T06:08:00,ptr,5.40
2023-04-08T06:10:00,ptr,11.40
2023-04-08T06:12:00,ptr,12.00
2023-04-08T06:13:00,ptr,5.40
2023-04-08T06:15:00,ptr,11.40
2023-04-08T06:17:00,ptr,12.00
2023-04-08T06:19:00,ptr,11.40
2023-04-08T06:20:00,ptr,5.41
2023-04-08T06:22:00,ptr,12.00
2023-04-08T06:23:00,ptr,5.40
2023-04-08T06:25:00,ptr,11.40
2023-04-08T06:27:00,ptr,9.00
2023-04-08T06:29:00,ptr,11.40
2023-04-08T06:30:00,ptr,6.00
2023-04-08T06:32:00,ptr,11.40
2023-04-08T06:33:00,ptr,5.40
2023-04-08T06:35:00,ptr,12.00
2023-04-08T06:37:00,ptr,11.40
2023-04-08T06:39:00,ptr,8.40
2023-04-08T06:41:00,ptr,11.40
2023-04-08T06:43:00,ptr,12.00
2023-04-08T06:44:00,ptr,5.40
2023-04-08T06:46:00,ptr,11.40
2023-04-08T06:48:00,ptr,12.00
2023-04-08T06:49:00,ptr,5.40
2023-04-08T06:51:00,ptr,11.40
2023-04-08T06:53:00,ptr,12.00
2023-04-08T06:55:00,ptr,11.40
2023-04-08T06:57:00,ptr,11.40
2023-04-08T06:59:00,ptr,8.40
2023-04-08T07:01:00,ptr,12.00
2023-04-08T07:03:00,ptr,11.40
2023-04-08T07:05:00,ptr,11.40
2023-04-08T07:07:00,ptr,14.40
2023-04-08T07:08:00,ptr,6.01
2023-04-08T07:10:00,ptr,11.40
2023-04-08T07:11:00,ptr,3.00
2023-04-08T07:13:00,ptr,11.40
2023-04-08T07:15:00,ptr,11.40
2023-04-08T07:16:00,ptr,6.00
2023-04-08T07:18:00,ptr,11.40
2023-04-08T07:19:00,ptr,5.41
2023-04-08T07:20:00,ptr,6.00
2023-04-08T07:22:00,ptr,11.40
2023-04-08T07:23:00,ptr,6.00
2023-04-08T07:24:00,ptr,5.41
2023-04-08T07:26:00,ptr,12.00
2023-04-08T07:27:00,ptr,5.40
2023-04-08T07:29:00,ptr,11.40
2023-04-08T07:31:00,ptr,9.00
2023-04-08T07:33:00,ptr,11.40
2023-04-08T07:35:00,ptr,11.40
2023-04-08T07:37:00,ptr,11.40
2023-04-08T07:39:00,ptr,12.00
2023-04-08T07:41:00,ptr,14.41
2023-04-08T07:43:00,ptr,11.40
2023-04-08T07:45:00,ptr,14.40
2023-04-08T07:47:00,ptr,8.40
2023-04-08T07:48:00,ptr,9.00
2023-04-08T07:50:00,ptr,8.40
2023-04-08T07:51:00,ptr,6.00
2023-04-08T07:53:00,ptr,11.40
2023-04-08T07:54:00,ptr,5.41
2023-04-08T07:56:00,ptr,12.00
2023-04-08T07:58:00,ptr,11.40
2023-04-08T08:00:00,ptr,11.40
2023-04-08T08:01:00,ptr,6.00
2023-04-08T08:03:00,ptr,11.40
2023-04-08T08:05:00,ptr,11.40
2023-04-08T08:07:00,ptr,11.40
2023-04-08T08:09:00,ptr,11.40
2023-04-08T08:11:00,ptr,12.00
2023-04-08T08:13:00,ptr,11.40
2023-04-08T08:15:00,ptr,11.40
2023-04-08T08:17:00,ptr,11.40
2023-04-08T08:19:00,ptr,11.40
2023-04-08T08:20:00,ptr,6.01
2023-04-08T08:22:00,ptr,14.40
2023-04-08T08:23:00,ptr,8.40
2023-04-08T08:25:00,ptr,12.00
2023-04-08T08:27:00,ptr,16.80
2023-04-08T08:29:00,ptr,12.00
2023-04-08T08:30:00,ptr,5.40
2023-04-08T08:32:00,ptr,11.40
2023-04-08T08:34:00,ptr,12.00
2023-04-08T08:37:00,ptr,16.80
2023-04-08T08:39:00,ptr,12.00
2023-04-08T08:41:00,ptr,11.40
2023-04-08T08:42:00,ptr,5.40
2023-04-08T08:43:00,ptr,6.00
2023-04-08T08:45:00,ptr,11.40
2023-04-08T08:46:00,ptr,6.00
2023-04-08T08:48:00,ptr,11.40
2023-04-08T08:49:00,ptr,6.00
2023-04-08T08:51:00,ptr,11.40
2023-04-08T08:52:00,ptr,5.41
2023-04-08T08:54:00,ptr,12.00
2023-04-08T08:56:00,ptr,11.40
2023-04-08T08:58:00,ptr,11.40
2023-04-08T09:00:00,ptr,11.40
2023-04-08T09:02:00,ptr,11.40
2023-04-08T09:04:00,ptr,12.00
2023-04-08T09:05:00,ptr,5.41
2023-04-08T09:07:00,ptr,11.40
2023-04-08T09:09:00,ptr,12.00
2023-04-08T09:11:00,ptr,11.40
2023-04-08T09:12:00,ptr,5.40
2023-04-08T09:14:00,ptr,12.00
2023-04-08T09:16:00,ptr,11.40
2023-04-08T09:17:00,ptr,5.40
2023-04-08T09:19:00,ptr,9.00
2023-04-08T09:21:00,ptr,11.40
2023-04-08T09:23:00,ptr,14.40
2023-04-08T09:24:00,ptr,6.00
2023-04-08T09:26:00,ptr,11.40
2023-04-08T09:28:00,ptr,8.40
2023-04-08T09:30:00,ptr,11.40
2023-04-08T09:32:00,ptr,12.00
2023-04-08T09:33:00,ptr,5.40
2023-04-08T09:35:00,ptr,11.40
2023-04-08T09:37:00,ptr,12.00
2023-04-08T09:38:00,ptr,5.41
2023-04-08T09:40:00,ptr,11.40
2023-04-08T09:42:00,ptr,12.00
2023-04-08T09:44:00,ptr,11.40
2023-04-08T09:46:00,ptr,11.40
2023-04-08T09:48:00,ptr,11.40
2023-04-08T09:50:00,ptr,11.40
2023-04-08T09:52:00,ptr,12.00
2023-04-08T09:54:00,ptr,8.40
2023-04-08T09:56:00,ptr,14.40
2023-04-08T09:57:00,ptr,6.00
2023-04-08T09:58:00,ptr,5.40
2023-04-08T10:00:00,ptr,11.40
2023-04-08T10:01:00,ptr,6.00
2023-04-08T10:03:00,ptr,8.40
2023-04-08T10:05:00,ptr,14.40
2023-04-08T10:07:00,ptr,14.40
2023-04-08T10:09:00,ptr,12.00
2023-04-08T10:10:00,ptr,5.41
2023-04-08T10:12:00,ptr,11.40
2023-04-08T10:14:00,ptr,12.00
2023-04-08T10:15:00,ptr,5.40
2023-04-08T10:17:00,ptr,14.40
2023-04-08T10:19:00,ptr,9.00
2023-04-08T10:21:00,ptr,11.40
2023-04-08T10:23:00,ptr,11.40
2023-04-08T10:25:00,ptr,11.40
2023-04-08T10:27:00,ptr,11.40
2023-04-08T10:28:00,ptr,6.00
2023-04-08T10:30:00,ptr,11.40
2023-04-08T10:32:00,ptr,11.40
2023-04-08T10:34:00,ptr,12.00
2023-04-08T10:35:00,ptr,5.40
2023-04-08T10:37:00,ptr,11.40
2023-04-08T10:39:00,ptr,12.00
2023-04-08T10:41:00,ptr,11.40
2023-04-08T10:43:00,ptr,11.40
2023-04-08T10:45:00,ptr,11.40
2023-04-08T10:47:00,ptr,11.40
2023-04-08T10:49:00,ptr,12.00
2023-04-08T10:50:00,ptr,5.40
2023-04-08T10:52:00,ptr,11.40
2023-04-08T10:53:00,ptr,6.01
2023-04-08T10:55:00,ptr,11.40
2023-04-08T10:57:00,ptr,11.40
2023-04-08T10:58:00,ptr,3.00
2023-04-08T11:00:00,ptr,11.40
2023-04-08T11:01:00,ptr,6.00
2023-04-08T11:03:00,ptr,11.40
2023-04-08T11:05:00,ptr,11.40
2023-04-08T11:06:00,ptr,6.00
2023-04-08T11:09:00,ptr,17.40
2023-04-08T11:11:00,ptr,11.40
2023-04-08T11:13:00,ptr,11.40
2023-04-08T11:15:00,ptr,11.40
2023-04-08T11:16:00,ptr,6.00
2023-04-08T11:18:00,ptr,11.40
2023-04-08T11:20:00,ptr,11.40
2023-04-08T11:22:00,ptr,12.00
2023-04-08T11:23:00,ptr,5.40
2023-04-08T11:25:00,ptr,11.40
2023-04-08T11:27:00,ptr,12.00
2023-04-08T11:29:00,ptr,11.40
2023-04-08T11:31:00,ptr,8.40
2023-04-08T11:33:00,ptr,11.40
2023-04-08T11:35:00,ptr,12.00
2023-04-08T11:37:00,ptr,11.40
2023-04-08T11:39:00,ptr,11.40
2023-04-08T11:41:00,ptr,11.40
2023-04-08T11:42:00,ptr,6.00
2023-04-08T11:44:00,ptr,11.40
2023-04-08T11:45:00,ptr,6.00
2023-04-08T11:47:00,ptr,11.40
2023-04-08T11:49:00,ptr,11.40
2023-04-08T11:51:00,ptr,11.40
2023-04-08T11:53:00,ptr,9.00
2023-04-08T11:54:00,ptr,5.40
2023-04-08T11:56:00,ptr,11.40
2023-04-08T11:58:00,ptr,12.00
2023-04-08T12:00:00,ptr,11.40
2023-04-08T12:01:00,ptr,5.41
2023-04-08T12:03:00,ptr,12.00
2023-04-08T12:05:00,ptr,11.40
2023-04-08T12:07:00,ptr,11.40
2023-04-08T12:08:00,ptr,6.00
2023-04-08T12:10:00,ptr,11.40
2023-04-08T12:12:00,ptr,11.40
2023-04-08T12:14:00,ptr,11.40
2023-04-08T12:16:00,ptr,11.40
2023-04-08T12:18:00,ptr,12.00
2023-04-08T12:20:00,ptr,14.41
2023-04-08T12:21:00,ptr,5.40
2023-04-08T12:23:00,ptr,14.40
2023-04-08T12:25:00,ptr,11.40
2023-04-08T12:27:00,ptr,12.00
2023-04-08T12:29:00,ptr,11.40
2023-04-08T12:31:00,ptr,11.40
2023-04-08T12:32:00,ptr,6.00
2023-04-08T12:33:00,ptr,5.40
2023-04-08T12:35:00,ptr,11.40
2023-04-08T12:37:00,ptr,12.00
2023-04-08T12:39:00,ptr,11.40
2023-04-08T12:41:00,ptr,11.40
2023-04-08T12:43:00,ptr,11.40
2023-04-08T12:45:00,ptr,11.40
2023-04-08T12:47:00,ptr,12.00
2023-04-08T12:49:00,ptr,11.40
2023-04-08T12:50:00,ptr,5.40
2023-04-08T12:51:00,ptr,6.00
2023-04-08T12:53:00,ptr,14.40
2023-04-08T12:55:00,ptr,11.40
2023-04-08T12:57:00,ptr,11.40
2023-04-08T12:58:00,ptr,6.01
2023-04-08T12:59:00,ptr,6.00
2023-04-08T13:01:00,ptr,14.40
2023-04-08T13:03:00,ptr,11.40
2023-04-08T13:05:00,ptr,11.40
2023-04-08T13:07:00,ptr,11.40
2023-04-08T13:09:00,ptr,14.40
2023-04-08T13:11:00,ptr,11.40
2023-04-08T13:13:00,ptr,12.00
2023-04-08T13:15:00,ptr,11.40
2023-04-08T13:17:00,ptr,11.40
2023-04-08T13:19:00,ptr,11.40
2023-04-08T13:20:00,ptr,6.00
2023-04-08T13:22:00,ptr,14.40
2023-04-08T13:23:00,ptr,5.40
2023-04-08T13:25:00,ptr,12.00
2023-04-08T13:27:00,ptr,11.40
2023-04-08T13:29:00,ptr,11.40
2023-04-08T13:30:00,ptr,6.00
2023-04-08T13:32:00,ptr,14.40
2023-04-08T13:34:00,ptr,11.40
2023-04-08T13:36:00,ptr,11.40
2023-04-08T13:38:00,ptr,14.40
2023-04-08T13:40:00,ptr,11.40
2023-04-08T13:42:00,ptr,11.40
2023-04-08T13:43:00,ptr,6.00
2023-04-08T13:45:00,ptr,14.40
2023-04-08T13:47:00,ptr,11.40
2023-04-08T13:49:00,ptr,11.40
2023-04-08T13:51:00,ptr,14.40
2023-04-08T13:52:00,ptr,6.00
2023-04-08T13:54:00,ptr,11.40
2023-04-08T13:57:00,ptr,17.40
2023-04-08T13:59:00,ptr,11.40
2023-04-08T14:00:00,ptr,9.00
2023-04-08T14:02:00,ptr,14.40
2023-04-08T14:04:00,ptr,11.40
2023-04-08T14:06:00,ptr,11.40
2023-04-08T14:08:00,ptr,11.40
2023-04-08T14:10:00,ptr,14.40
2023-04-08T14:12:00,ptr,11.40
2023-04-08T14:14:00,ptr,12.00
2023-04-08T14:16:00,ptr,11.40
2023-04-08T14:18:00,ptr,11.40
2023-04-08T14:20:00,ptr,11.40
2023-04-08T14:22:00,ptr,11.40
2023-04-08T14:23:00,ptr,6.00
2023-04-08T14:25:00,ptr,11.40
2023-04-08T14:27:00,ptr,11.40
2023-04-08T14:29:00,ptr,12.00
2023-04-08T14:31:00,ptr,8.40
2023-04-08T14:33:00,ptr,11.40
2023-04-08T14:34:00,ptr,6.00
2023-04-08T14:35:00,ptr,5.41
2023-04-08T14:36:00,ptr,6.00
2023-04-08T14:38:00,ptr,11.40
2023-04-08T14:39:00,ptr,6.01
2023-04-08T14:41:00,ptr,11.40
2023-04-08T14:43:00,ptr,11.40
2023-04-08T14:44:00,ptr,6.00
2023-04-08T14:45:00,ptr,5.40
2023-04-08T14:47:00,ptr,12.00
2023-04-08T14:49:00,ptr,11.40
2023-04-08T14:51:00,ptr,11.40
2023-04-08T14:53:00,ptr,11.40
2023-04-08T14:55:00,ptr,11.40
2023-04-08T14:56:00,ptr,6.01
2023-04-08T14:58:00,ptr,11.40
2023-04-08T14:59:00,ptr,6.00
2023-04-08T15:01:00,ptr,14.40
2023-04-08T15:03:00,ptr,8.40
2023-04-08T15:05:00,ptr,14.40
2023-04-08T15:07:00,ptr,11.40
2023-04-08T15:09:00,ptr,12.00
2023-04-08T15:10:00,ptr,8.40
2023-04-08T15:11:00,ptr,6.00
2023-04-08T15:13:00,ptr,11.40
2023-04-08T15:15:00,ptr,11.40
2023-04-08T15:17:00,ptr,11.40
2023-04-08T15:19:00,ptr,11.40
2023-04-08T15:21:00,ptr,12.00
2023-04-08T15:23:00,ptr,11.40
2023-04-08T15:25:00,ptr,11.40
2023-04-08T15:27:00,ptr,11.40
2023-04-08T15:29:00,ptr,11.40
2023-04-08T15:31:00,ptr,14.41
2023-04-08T15:33:00,ptr,12.00
2023-04-08T15:34:00,ptr,8.40
2023-04-08T15:36:00,ptr,11.40
2023-04-08T15:37:00,ptr,6.00
2023-04-08T15:39:00,ptr,11.40
2023-04-08T15:40:00,ptr,6.00
2023-04-08T15:42:00,ptr,11.40
2023-04-08T15:44:00,ptr,11.40
2023-04-08T15:46:00,ptr,14.40
2023-04-08T15:47:00,ptr,6.00
2023-04-08T15:49:00,ptr,19.80
2023-04-08T15:51:00,ptr,20.40
2023-04-08T15:52:00,ptr,11.40
2023-04-08T15:54:00,ptr,20.40
2023-04-08T15:56:00,ptr,19.80
2023-04-08T15:58:00,ptr,20.40
2023-04-08T16:00:00,ptr,19.80
2023-04-08T16:02:00,ptr,20.40
2023-04-08T16:04:00,ptr,22.80
2023-04-08T16:06:00,ptr,20.40
2023-04-08T16:08:00,ptr,20.41
2023-04-08T16:09:00,ptr,11.40
2023-04-08T16:11:00,ptr,19.80
2023-04-08T16:12:00,ptr,9.00
2023-04-08T16:14:00,ptr,19.80
2023-04-08T16:16:00,ptr,23.39
2023-04-08T16:17:00,ptr,8.40
2023-04-08T16:19:00,ptr,20.41
2023-04-08T16:21:00,ptr,19.80
2023-04-08T16:23:00,ptr,23.40
2023-04-08T16:25:00,ptr,19.80
2023-04-08T16:27:00,ptr,17.40
2023-04-08T16:28:00,ptr,11.40
2023-04-08T16:30:00,ptr,20.41
2023-04-08T16:31:00,ptr,8.40
2023-04-08T16:33:00,ptr,17.40
2023-04-08T16:35:00,ptr,20.41
2023-04-08T16:37:00,ptr,19.80
2023-04-08T16:39:00,ptr,17.40
2023-04-08T16:41:00,ptr,20.40
2023-04-08T16:43:00,ptr,22.80
2023-04-08T16:45:00,ptr,17.40
2023-04-08T16:48:00,ptr,17.40
2023-04-08T16:49:00,ptr,14.40
2023-04-08T16:50:00,ptr,5.41
2023-04-08T16:52:00,ptr,12.00
2023-04-08T16:54:00,ptr,11.40
2023-04-08T16:56:00,ptr,11.40
2023-04-08T16:58:00,ptr,11.40
2023-04-08T17:00:00,ptr,14.40
2023-04-08T17:01:00,ptr,6.01
2023-04-08T17:03:00,ptr,11.40
2023-04-08T17:04:00,ptr,11.40
2023-04-08T17:06:00,ptr,20.40
2023-04-08T17:07:00,ptr,11.40
2023-04-08T17:09:00,ptr,14.40
2023-04-08T17:11:00,ptr,14.41
2023-04-08T17:12:00,ptr,6.00
2023-04-08T17:14:00,ptr,11.40
2023-04-08T17:16:00,ptr,14.40
2023-04-08T17:18:00,ptr,11.40
2023-04-08T17:20:00,ptr,11.40
2023-04-08T17:21:00,ptr,6.00
2023-04-08T17:22:00,ptr,5.41
2023-04-08T17:24:00,ptr,12.00
2023-04-08T17:26:00,ptr,14.40
2023-04-08T17:28:00,ptr,11.40
2023-04-08T17:29:00,ptr,5.40
2023-04-08T17:31:00,ptr,12.00
2023-04-08T17:32:00,ptr,5.41
2023-04-08T17:34:00,ptr,11.40
2023-04-08T17:36:00,ptr,14.40
2023-04-08T17:38:00,ptr,12.00
2023-04-08T17:40:00,ptr,11.40
2023-04-08T17:42:00,ptr,11.40
2023-04-08T17:44:00,ptr,11.40
2023-04-08T17:46:00,ptr,11.40
2023-04-08T17:48:00,ptr,8.99
2023-04-08T17:50:00,ptr,14.40
2023-04-08T17:52:00,ptr,11.40
2023-04-08T17:54:00,ptr,11.40
2023-04-08T17:56:00,ptr,11.40
2023-04-08T17:57:00,ptr,6.00
2023-04-08T17:59:00,ptr,11.40
2023-04-08T18:01:00,ptr,8.99
2023-04-08T18:03:00,ptr,11.40
2023-04-08T18:04:00,ptr,5.40
2023-04-08T18:06:00,ptr,12.00
2023-04-08T18:08:00,ptr,11.40
2023-04-08T18:10:00,ptr,14.40
2023-04-08T18:11:00,ptr,5.40
2023-04-08T18:13:00,ptr,12.00
2023-04-08T18:14:00,ptr,5.40
2023-04-08T18:16:00,ptr,11.40
2023-04-08T18:18:00,ptr,12.00
2023-04-08T18:20:00,ptr,11.40
2023-04-08T18:22:00,ptr,11.40
2023-04-08T18:24:00,ptr,11.40
2023-04-08T18:25:00,ptr,6.01
2023-04-08T18:26:00,ptr,5.40
2023-04-08T18:28:00,ptr,12.00
2023-04-08T18:29:00,ptr,5.40
2023-04-08T18:31:00,ptr,14.41
2023-04-08T18:33:00,ptr,11.40
2023-04-08T18:34:00,ptr,6.00
2023-04-08T18:36:00,ptr,11.40
2023-04-08T18:38:00,ptr,11.40
2023-04-08T18:39:00,ptr,6.00
2023-04-08T18:41:00,ptr,11.40
2023-04-08T18:42:00,ptr,6.00
2023-04-08T18:44:00,ptr,11.40
2023-04-08T18:45:00,ptr,8.39
2023-04-08T18:47:00,ptr,12.00
2023-04-08T18:49:00,ptr,11.40
2023-04-08T18:51:00,ptr,11.40
2023-04-08T18:53:00,ptr,11.40
2023-04-08T18:55:00,ptr,20.41
2023-04-08T18:56:00,ptr,8.39
2023-04-08T18:57:00,ptr,11.40
2023-04-08T18:59:00,ptr,20.40
2023-04-08T19:01:00,ptr,20.40
2023-04-08T19:03:00,ptr,19.80
2023-04-08T19:04:00,ptr,9.00
2023-04-08T19:05:00,ptr,11.40
2023-04-08T19:06:00,ptr,8.40
2023-04-08T19:08:00,ptr,20.40
2023-04-08T19:10:00,ptr,19.80
2023-04-08T19:12:00,ptr,20.40
2023-04-08T19:14:00,ptr,20.40
2023-04-08T19:15:00,ptr,8.40
2023-04-08T19:17:00,ptr,20.40
2023-04-08T19:19:00,ptr,22.80
2023-04-08T19:21:00,ptr,20.41
2023-04-08T19:23:00,ptr,16.79
2023-04-08T19:25:00,ptr,17.40
2023-04-08T19:27:00,ptr,20.40
2023-04-08T19:28:00,ptr,8.40
2023-04-08T19:30:00,ptr,14.40
2023-04-08T19:32:00,ptr,20.41
2023-04-08T19:34:00,ptr,19.80
