#datetime,building,power
2024-01-26T00:00:00,ptr,14.38
2024-01-26T00:02:00,ptr,14.41
2024-01-26T00:03:00,ptr,5.39
2024-01-26T00:05:00,ptr,11.40
2024-01-26T00:07:00,ptr,17.40
2024-01-26T00:09:00,ptr,20.39
2024-01-26T00:11:00,ptr,22.82
2024-01-26T00:13:00,ptr,20.39
2024-01-26T00:15:00,ptr,22.79
2024-01-26T00:17:00,ptr,23.41
2024-01-26T00:19:00,ptr,19.80
2024-01-26T00:21:00,ptr,20.39
2024-01-26T00:23:00,ptr,22.79
2024-01-26T00:25:00,ptr,20.42
2024-01-26T00:26:00,ptr,11.40
2024-01-26T00:27:00,ptr,11.40
2024-01-26T00:29:00,ptr,20.39
2024-01-26T00:30:00,ptr,11.40
2024-01-26T00:31:00,ptr,11.40
2024-01-26T00:33:00,ptr,20.42
2024-01-26T00:35:00,ptr,19.80
2024-01-26T00:37:00,ptr,23.38
2024-01-26T00:39:00,ptr,19.80
2024-01-26T00:40:00,ptr,12.01
2024-01-26T00:42:00,ptr,19.80
2024-01-26T00:44:00,ptr,31.79
2024-01-26T00:46:00,ptr,28.80
2024-01-26T00:48:00,ptr,31.79
2024-01-26T00:50:00,ptr,28.83
2024-01-26T00:52:00,ptr,31.79
2024-01-26T00:54:00,ptr,28.80
2024-01-26T00:56:00,ptr,28.80
2024-01-26T00:58:00,ptr,31.20
2024-01-26T01:00:00,ptr,31.79
2024-01-26T01:02:00,ptr,28.80
2024-01-26T01:04:00,ptr,25.81
2024-01-26T01:06:00,ptr,20.39
2024-01-26T01:08:00,ptr,22.82
2024-01-26T01:10:00,ptr,20.39
2024-01-26T01:11:00,ptr,11.40
2024-01-26T01:13:00,ptr,20.39
2024-01-26T01:15:00,ptr,19.80
2024-01-26T01:17:00,ptr,20.42
2024-01-26T01:19:00,ptr,20.39
2024-01-26T01:21:00,ptr,19.80
2024-01-26T01:23:00,ptr,17.40
2024-01-26T01:25:00,ptr,17.40
2024-01-26T01:27:00,ptr,19.78
2024-01-26T01:29:00,ptr,17.40
2024-01-26T01:31:00,ptr,17.40
2024-01-26T01:33:00,ptr,17.40
2024-01-26T01:35:00,ptr,19.80
2024-01-26T01:36:00,ptr,6.01
2024-01-26T01:37:00,ptr,11.40
2024-01-26T01:39:00,ptr,20.39
2024-01-26T01:41:00,ptr,11.40
2024-01-26T01:43:00,ptr,11.43
2024-01-26T01:45:00,ptr,11.40
2024-01-26T01:47:00,ptr,14.38
2024-01-26T01:49:00,ptr,12.01
2024-01-26T01:51:00,ptr,11.40
2024-01-26T01:53:00,ptr,11.40
2024-01-26T01:54:00,ptr,8.41
2024-01-26T01:56:00,ptr,11.98
2024-01-26T01:58:00,ptr,11.40
2024-01-26T01:59:00,ptr,5.42
2024-01-26T02:01:00,ptr,14.38
2024-01-26T02:02:00,ptr,6.01
2024-01-26T02:04:00,ptr,8.41
2024-01-26T02:05:00,ptr,6.01
2024-01-26T02:07:00,ptr,8.38
2024-01-26T02:08:00,ptr,6.01
2024-01-26T02:10:00,ptr,11.40
2024-01-26T02:12:00,ptr,8.99
2024-01-26T02:14:00,ptr,11.43
2024-01-26T02:15:00,ptr,5.39
2024-01-26T02:17:00,ptr,8.99
2024-01-26T02:19:00,ptr,8.41
2024-01-26T02:21:00,ptr,11.40
2024-01-26T02:22:00,ptr,2.99
2024-01-26T02:23:00,ptr,6.01
2024-01-26T02:25:00,ptr,11.40
2024-01-26T02:27:00,ptr,14.41
2024-01-26T02:29:00,ptr,14.38
2024-01-26T02:31:00,ptr,14.41
2024-01-26T02:33:00,ptr,11.40
2024-01-26T02:35:00,ptr,11.40
2024-01-26T02:37:00,ptr,14.41
2024-01-26T02:38:00,ptr,5.98
2024-01-26T02:39:00,ptr,8.41
2024-01-26T02:41:00,ptr,12.01
2024-01-26T02:43:00,ptr,11.40
2024-01-26T02:45:00,ptr,14.38
2024-01-26T02:46:00,ptr,5.42
2024-01-26T02:48:00,ptr,14.38
2024-01-26T02:50:00,ptr,12.01
2024-01-26T02:52:00,ptr,14.38
2024-01-26T02:54:00,ptr,8.41
2024-01-26T02:56:00,ptr,11.40
2024-01-26T02:58:00,ptr,11.40
2024-01-26T03:00:00,ptr,14.41
2024-01-26T03:02:00,ptr,14.38
2024-01-26T03:04:00,ptr,8.99
2024-01-26T03:06:00,ptr,8.41
2024-01-26T03:07:00,ptr,8.99
2024-01-26T03:09:00,ptr,8.41
2024-01-26T03:11:00,ptr,8.41
2024-01-26T03:12:00,ptr,6.01
2024-01-26T03:13:00,ptr,2.99
2024-01-26T03:15:00,ptr,8.41
2024-01-26T03:16:00,ptr,6.01
2024-01-26T03:18:00,ptr,8.38
2024-01-26T03:20:00,ptr,8.99
2024-01-26T03:22:00,ptr,11.43
2024-01-26T03:24:00,ptr,8.38
2024-01-26T03:26:00,ptr,11.40
2024-01-26T03:28:00,ptr,9.02
2024-01-26T03:30:00,ptr,8.38
2024-01-26T03:31:00,ptr,6.01
2024-01-26T03:33:00,ptr,8.41
2024-01-26T03:35:00,ptr,8.99
2024-01-26T03:37:00,ptr,8.41
2024-01-26T03:38:00,ptr,6.01
2024-01-26T03:40:00,ptr,8.38
2024-01-26T03:42:00,ptr,11.40
2024-01-26T03:44:00,ptr,9.02
2024-01-26T03:46:00,ptr,8.38
2024-01-26T03:48:00,ptr,8.41
2024-01-26T03:50:00,ptr,12.01
2024-01-26T03:52:00,ptr,8.38
2024-01-26T03:53:00,ptr,6.01
2024-01-26T03:55:00,ptr,8.41
2024-01-26T03:57:00,ptr,8.41
2024-01-26T03:59:00,ptr,11.98
2024-01-26T04:01:00,ptr,8.41
2024-01-26T04:03:00,ptr,8.41
2024-01-26T04:05:00,ptr,8.99
2024-01-26T04:07:00,ptr,8.41
2024-01-26T04:08:00,ptr,5.98
2024-01-26T04:09:00,ptr,5.42
2024-01-26T04:11:00,ptr,8.99
2024-01-26T04:13:00,ptr,8.41
2024-01-26T04:15:00,ptr,11.40
2024-01-26T04:17:00,ptr,8.99
2024-01-26T04:19:00,ptr,8.41
2024-01-26T04:21:00,ptr,11.40
2024-01-26T04:23:00,ptr,8.99
2024-01-26T04:25:00,ptr,8.41
2024-01-26T04:27:00,ptr,8.99
2024-01-26T04:28:00,ptr,5.39
2024-01-26T04:30:00,ptr,8.99
2024-01-26T04:32:00,ptr,8.41
2024-01-26T04:33:00,ptr,6.01
2024-01-26T04:35:00,ptr,8.41
2024-01-26T04:36:00,ptr,5.98
2024-01-26T04:38:00,ptr,8.41
2024-01-26T04:40:00,ptr,8.41
2024-01-26T04:42:00,ptr,8.99
2024-01-26T04:44:00,ptr,8.41
2024-01-26T04:46:00,ptr,8.99
2024-01-26T04:48:00,ptr,8.41
2024-01-26T04:49:00,ptr,6.01
2024-01-26T04:51:00,ptr,11.40
2024-01-26T04:53:00,ptr,8.38
2024-01-26T04:55:00,ptr,9.02
2024-01-26T04:57:00,ptr,8.38
2024-01-26T04:59:00,ptr,8.41
2024-01-26T05:01:00,ptr,8.99
2024-01-26T05:03:00,ptr,8.41
2024-01-26T05:05:00,ptr,8.99
2024-01-26T05:07:00,ptr,11.40
2024-01-26T05:09:00,ptr,8.41
2024-01-26T05:11:00,ptr,11.40
2024-01-26T05:13:00,ptr,8.99
2024-01-26T05:15:00,ptr,8.41
2024-01-26T05:17:00,ptr,8.99
2024-01-26T05:19:00,ptr,8.41
2024-01-26T05:21:00,ptr,8.41
2024-01-26T05:22:00,ptr,5.98
2024-01-26T05:24:00,ptr,11.43
2024-01-26T05:26:00,ptr,8.99
2024-01-26T05:27:00,ptr,5.39
2024-01-26T05:29:00,ptr,8.99
2024-01-26T05:31:00,ptr,8.41
2024-01-26T05:33:00,ptr,8.41
2024-01-26T05:34:00,ptr,6.01
2024-01-26T05:35:00,ptr,5.98
2024-01-26T05:37:00,ptr,8.41
2024-01-26T05:39:00,ptr,8.41
2024-01-26T05:41:00,ptr,11.98
2024-01-26T05:43:00,ptr,8.41
2024-01-26T05:45:00,ptr,11.40
2024-01-26T05:47:00,ptr,8.99
2024-01-26T05:49:00,ptr,8.41
2024-01-26T05:51:00,ptr,8.41
2024-01-26T05:53:00,ptr,11.98
2024-01-26T05:55:00,ptr,8.41
2024-01-26T05:56:00,ptr,3.02
2024-01-26T05:58:00,ptr,11.40
2024-01-26T06:00:00,ptr,8.38
2024-01-26T06:02:00,ptr,9.02
2024-01-26T06:04:00,ptr,11.40
2024-01-26T06:06:00,ptr,11.40
2024-01-26T06:07:00,ptr,6.01
2024-01-26T06:09:00,ptr,8.38
2024-01-26T06:10:00,ptr,6.01
2024-01-26T06:12:00,ptr,11.40
2024-01-26T06:14:00,ptr,11.40
2024-01-26T06:16:00,ptr,9.02
2024-01-26T06:18:00,ptr,11.40
2024-01-26T06:19:00,ptr,5.39
2024-01-26T06:21:00,ptr,12.01
2024-01-26T06:23:00,ptr,11.40
2024-01-26T06:25:00,ptr,11.40
2024-01-26T06:27:00,ptr,11.40
2024-01-26T06:29:00,ptr,8.99
2024-01-26T06:30:00,ptr,5.42
2024-01-26T06:32:00,ptr,11.40
2024-01-26T06:34:00,ptr,11.98
2024-01-26T06:35:00,ptr,5.42
2024-01-26T06:37:00,ptr,11.40
2024-01-26T06:38:00,ptr,6.01
2024-01-26T06:40:00,ptr,11.40
2024-01-26T06:42:00,ptr,11.40
2024-01-26T06:44:00,ptr,11.98
2024-01-26T06:46:00,ptr,11.40
2024-01-26T06:48:00,ptr,11.43
2024-01-26T06:50:00,ptr,11.40
2024-01-26T06:52:00,ptr,11.40
2024-01-26T06:54:00,ptr,11.98
2024-01-26T06:56:00,ptr,11.43
2024-01-26T06:57:00,ptr,5.39
2024-01-26T06:59:00,ptr,11.98
2024-01-26T07:01:00,ptr,11.43
2024-01-26T07:03:00,ptr,8.38
2024-01-26T07:05:00,ptr,11.40
2024-01-26T07:07:00,ptr,12.01
2024-01-26T07:09:00,ptr,11.40
2024-01-26T07:11:00,ptr,11.40
2024-01-26T07:13:00,ptr,11.40
2024-01-26T07:15:00,ptr,11.43
2024-01-26T07:16:00,ptr,5.98
2024-01-26T07:18:00,ptr,11.40
2024-01-26T07:20:00,ptr,11.43
2024-01-26T07:22:00,ptr,11.98
2024-01-26T07:23:00,ptr,5.39
2024-01-26T07:25:00,ptr,9.02
2024-01-26T07:27:00,ptr,14.38
2024-01-26T07:28:00,ptr,5.42
2024-01-26T07:30:00,ptr,11.40
2024-01-26T07:32:00,ptr,11.98
2024-01-26T07:33:00,ptr,5.42
2024-01-26T07:35:00,ptr,11.40
2024-01-26T07:36:00,ptr,5.98
2024-01-26T07:38:00,ptr,11.43
2024-01-26T07:40:00,ptr,11.40
2024-01-26T07:41:00,ptr,2.99
2024-01-26T07:43:00,ptr,11.40
2024-01-26T07:45:00,ptr,12.01
2024-01-26T07:46:00,ptr,5.39
2024-01-26T07:47:00,ptr,6.01
2024-01-26T07:49:00,ptr,14.38
2024-01-26T07:51:00,ptr,8.41
2024-01-26T07:52:00,ptr,6.01
2024-01-26T07:53:00,ptr,5.39
2024-01-26T07:55:00,ptr,12.01
2024-01-26T07:56:00,ptr,5.39
2024-01-26T07:58:00,ptr,8.99
2024-01-26T08:00:00,ptr,11.43
2024-01-26T08:02:00,ptr,11.40
2024-01-26T08:04:00,ptr,11.40
2024-01-26T08:05:00,ptr,6.01
2024-01-26T08:07:00,ptr,11.40
2024-01-26T08:09:00,ptr,8.38
2024-01-26T08:11:00,ptr,12.01
2024-01-26T08:13:00,ptr,11.40
2024-01-26T08:14:00,ptr,5.39
2024-01-26T08:16:00,ptr,12.01
2024-01-26T08:17:00,ptr,5.39
2024-01-26T08:19:00,ptr,9.02
2024-01-26T08:21:00,ptr,14.38
2024-01-26T08:23:00,ptr,11.40
2024-01-26T08:24:00,ptr,5.42
2024-01-26T08:26:00,ptr,11.98
2024-01-26T08:28:00,ptr,11.40
2024-01-26T08:30:00,ptr,8.41
2024-01-26T08:31:00,ptr,6.01
2024-01-26T08:33:00,ptr,14.38
2024-01-26T08:35:00,ptr,11.40
2024-01-26T08:36:00,ptr,6.01
2024-01-26T08:38:00,ptr,14.41
2024-01-26T08:40:00,ptr,11.40
2024-01-26T08:42:00,ptr,14.38
2024-01-26T08:44:00,ptr,11.43
2024-01-26T08:45:00,ptr,5.98
2024-01-26T08:47:00,ptr,14.41
2024-01-26T08:49:00,ptr,14.38
2024-01-26T08:51:00,ptr,11.40
2024-01-26T08:53:00,ptr,14.41
2024-01-26T08:55:00,ptr,11.40
2024-01-26T08:57:00,ptr,14.41
2024-01-26T08:59:00,ptr,14.38
2024-01-26T09:01:00,ptr,11.40
2024-01-26T09:02:00,ptr,8.99
2024-01-26T09:04:00,ptr,11.43
2024-01-26T09:05:00,ptr,5.39
2024-01-26T09:07:00,ptr,14.38
2024-01-26T09:09:00,ptr,14.41
2024-01-26T09:11:00,ptr,12.01
2024-01-26T09:13:00,ptr,14.38
2024-01-26T09:15:00,ptr,14.41
2024-01-26T09:17:00,ptr,14.38
2024-01-26T09:18:00,ptr,5.39
2024-01-26T09:20:00,ptr,14.41
2024-01-26T09:22:00,ptr,14.38
2024-01-26T09:24:00,ptr,11.43
2024-01-26T09:26:00,ptr,14.38
2024-01-26T09:28:00,ptr,14.41
2024-01-26T09:30:00,ptr,11.98
2024-01-26T09:32:00,ptr,14.41
2024-01-26T09:34:00,ptr,14.38
2024-01-26T09:36:00,ptr,11.40
2024-01-26T09:38:00,ptr,11.43
2024-01-26T09:40:00,ptr,14.38
2024-01-26T09:41:00,ptr,6.01
2024-01-26T09:43:00,ptr,14.38
2024-01-26T09:44:00,ptr,5.42
2024-01-26T09:46:00,ptr,14.38
2024-01-26T09:47:00,ptr,6.01
2024-01-26T09:49:00,ptr,14.41
2024-01-26T09:51:00,ptr,11.40
2024-01-26T09:52:00,ptr,8.38
2024-01-26T09:54:00,ptr,12.01
2024-01-26T09:56:00,ptr,11.40
2024-01-26T09:57:00,ptr,5.39
2024-01-26T09:59:00,ptr,14.41
2024-01-26T10:01:00,ptr,12.01
2024-01-26T10:03:00,ptr,11.40
2024-01-26T10:05:00,ptr,14.38
2024-01-26T10:06:00,ptr,5.39
2024-01-26T10:08:00,ptr,14.41
2024-01-26T10:10:00,ptr,12.01
2024-01-26T10:11:00,ptr,5.39
2024-01-26T10:13:00,ptr,11.40
2024-01-26T10:15:00,ptr,14.41
2024-01-26T10:16:00,ptr,5.98
2024-01-26T10:18:00,ptr,17.40
2024-01-26T10:20:00,ptr,19.80
2024-01-26T10:21:00,ptr,12.01
2024-01-26T10:23:00,ptr,19.80
2024-01-26T10:25:00,ptr,20.39
2024-01-26T10:27:00,ptr,22.79
2024-01-26T10:29:00,ptr,20.39
2024-01-26T10:31:00,ptr,19.80
2024-01-26T10:33:00,ptr,20.42
2024-01-26T10:34:00,ptr,11.40
2024-01-26T10:36:00,ptr,20.39
2024-01-26T10:38:00,ptr,19.80
2024-01-26T10:40:00,ptr,20.39
2024-01-26T10:41:00,ptr,11.40
2024-01-26T10:43:00,ptr,23.41
2024-01-26T10:45:00,ptr,19.80
2024-01-26T10:47:00,ptr,23.41
2024-01-26T10:48:00,ptr,8.38
2024-01-26T10:50:00,ptr,22.82
2024-01-26T10:52:00,ptr,20.39
2024-01-26T10:53:00,ptr,8.41
2024-01-26T10:55:00,ptr,23.38
2024-01-26T10:57:00,ptr,19.80
2024-01-26T10:59:00,ptr,20.39
2024-01-26T11:00:00,ptr,11.43
2024-01-26T11:02:00,ptr,23.38
2024-01-26T11:04:00,ptr,19.80
2024-01-26T11:05:00,ptr,11.40
2024-01-26T11:06:00,ptr,12.01
2024-01-26T11:08:00,ptr,19.80
2024-01-26T11:09:00,ptr,11.40
2024-01-26T11:11:00,ptr,20.39
2024-01-26T11:13:00,ptr,22.79
2024-01-26T11:14:00,ptr,9.02
2024-01-26T11:16:00,ptr,14.38
2024-01-26T11:17:00,ptr,8.41
2024-01-26T11:19:00,ptr,14.38
2024-01-26T11:21:00,ptr,11.40
2024-01-26T11:22:00,ptr,9.02
2024-01-26T11:24:00,ptr,11.40
2024-01-26T11:26:00,ptr,11.40
2024-01-26T11:27:00,ptr,8.99
2024-01-26T11:29:00,ptr,11.40
2024-01-26T11:30:00,ptr,8.41
2024-01-26T11:32:00,ptr,20.39
2024-01-26T11:33:00,ptr,14.41
2024-01-26T11:35:00,ptr,31.79
2024-01-26T11:37:00,ptr,31.20
2024-01-26T11:39:00,ptr,28.80
2024-01-26T11:40:00,ptr,14.41
2024-01-26T11:42:00,ptr,31.79
2024-01-26T11:44:00,ptr,28.80
2024-01-26T11:46:00,ptr,28.80
2024-01-26T11:47:00,ptr,14.41
2024-01-26T11:48:00,ptr,14.38
2024-01-26T11:50:00,ptr,28.80
2024-01-26T11:51:00,ptr,17.40
2024-01-26T11:53:00,ptr,28.80
2024-01-26T11:55:00,ptr,31.82
2024-01-26T11:57:00,ptr,28.80
2024-01-26T11:59:00,ptr,31.79
2024-01-26T12:01:00,ptr,28.80
2024-01-26T12:03:00,ptr,28.80
2024-01-26T12:05:00,ptr,31.20
2024-01-26T12:07:00,ptr,28.80
2024-01-26T12:09:00,ptr,28.80
2024-01-26T12:10:00,ptr,17.40
2024-01-26T12:12:00,ptr,28.80
2024-01-26T12:13:00,ptr,14.41
2024-01-26T12:15:00,ptr,23.41
2024-01-26T12:17:00,ptr,19.78
2024-01-26T12:19:00,ptr,23.41
2024-01-26T12:21:00,ptr,19.80
2024-01-26T12:23:00,ptr,20.39
2024-01-26T12:25:00,ptr,19.80
2024-01-26T12:26:00,ptr,8.99
2024-01-26T12:28:00,ptr,22.82
2024-01-26T12:29:00,ptr,8.99
2024-01-26T12:30:00,ptr,11.40
2024-01-26T12:31:00,ptr,5.39
2024-01-26T12:33:00,ptr,12.01
2024-01-26T12:34:00,ptr,5.39
2024-01-26T12:36:00,ptr,11.40
2024-01-26T12:38:00,ptr,12.01
2024-01-26T12:40:00,ptr,11.40
2024-01-26T12:41:00,ptr,5.39
2024-01-26T12:42:00,ptr,6.01
2024-01-26T12:44:00,ptr,14.41
2024-01-26T12:45:00,ptr,5.98
2024-01-26T12:47:00,ptr,11.43
2024-01-26T12:49:00,ptr,11.40
2024-01-26T12:51:00,ptr,11.40
2024-01-26T12:53:00,ptr,11.40
2024-01-26T12:55:00,ptr,11.98
2024-01-26T12:56:00,ptr,5.42
2024-01-26T12:57:00,ptr,6.01
2024-01-26T12:59:00,ptr,11.40
2024-01-26T13:01:00,ptr,11.40
2024-01-26T13:03:00,ptr,14.38
2024-01-26T13:05:00,ptr,11.40
2024-01-26T13:07:00,ptr,14.41
2024-01-26T13:09:00,ptr,12.01
2024-01-26T13:11:00,ptr,14.38
2024-01-26T13:13:00,ptr,11.40
2024-01-26T13:14:00,ptr,5.42
2024-01-26T13:16:00,ptr,11.98
2024-01-26T13:17:00,ptr,8.41
2024-01-26T13:19:00,ptr,11.40
2024-01-26T13:21:00,ptr,11.40
2024-01-26T13:23:00,ptr,14.41
2024-01-26T13:25:00,ptr,11.98
2024-01-26T13:27:00,ptr,14.41
2024-01-26T13:29:00,ptr,11.40
2024-01-26T13:30:00,ptr,5.39
2024-01-26T13:31:00,ptr,6.01
2024-01-26T13:33:00,ptr,11.40
2024-01-26T13:35:00,ptr,14.41
2024-01-26T13:37:00,ptr,11.40
2024-01-26T13:38:00,ptr,8.99
2024-01-26T13:40:00,ptr,11.40
2024-01-26T13:42:00,ptr,14.41
2024-01-26T13:43:00,ptr,8.38
2024-01-26T13:44:00,ptr,6.01
2024-01-26T13:46:00,ptr,14.41
2024-01-26T13:48:00,ptr,14.38
2024-01-26T13:49:00,ptr,6.01
2024-01-26T13:51:00,ptr,14.38
2024-01-26T13:53:00,ptr,14.41
2024-01-26T13:55:00,ptr,14.41
2024-01-26T13:56:00,ptr,5.39
2024-01-26T13:58:00,ptr,17.40
2024-01-26T14:00:00,ptr,14.38
2024-01-26T14:02:00,ptr,11.40
2024-01-26T14:03:00,ptr,6.01
2024-01-26T14:05:00,ptr,22.79
2024-01-26T14:07:00,ptr,23.41
2024-01-26T14:08:00,ptr,8.41
2024-01-26T14:09:00,ptr,11.40
2024-01-26T14:11:00,ptr,23.41
2024-01-26T14:13:00,ptr,19.80
2024-01-26T14:15:00,ptr,23.38
2024-01-26T14:16:00,ptr,11.40
2024-01-26T14:18:00,ptr,22.82
2024-01-26T14:20:00,ptr,23.38
2024-01-26T14:22:00,ptr,25.81
2024-01-26T14:24:00,ptr,19.80
2024-01-26T14:26:00,ptr,23.41
2024-01-26T14:28:00,ptr,22.79
2024-01-26T14:29:00,ptr,11.40
2024-01-26T14:31:00,ptr,23.41
2024-01-26T14:33:00,ptr,25.78
2024-01-26T14:35:00,ptr,31.82
2024-01-26T14:37:00,ptr,31.79
2024-01-26T14:39:00,ptr,31.20
2024-01-26T14:40:00,ptr,14.41
2024-01-26T14:42:00,ptr,28.80
2024-01-26T14:43:00,ptr,14.38
2024-01-26T14:45:00,ptr,31.82
2024-01-26T14:47:00,ptr,28.80
2024-01-26T14:49:00,ptr,31.79
2024-01-26T14:50:00,ptr,14.41
2024-01-26T14:52:00,ptr,25.78
2024-01-26T14:54:00,ptr,28.80
2024-01-26T14:56:00,ptr,31.82
2024-01-26T14:58:00,ptr,22.79
2024-01-26T15:00:00,ptr,28.80
2024-01-26T15:02:00,ptr,23.41
2024-01-26T15:04:00,ptr,22.79
2024-01-26T15:06:00,ptr,31.79
2024-01-26T15:08:00,ptr,22.82
2024-01-26T15:09:00,ptr,11.98
2024-01-26T15:11:00,ptr,22.82
2024-01-26T15:12:00,ptr,11.40
2024-01-26T15:14:00,ptr,20.39
2024-01-26T15:16:00,ptr,22.79
2024-01-26T15:18:00,ptr,20.42
2024-01-26T15:20:00,ptr,19.78
2024-01-26T15:22:00,ptr,12.01
2024-01-26T15:24:00,ptr,14.38
2024-01-26T15:25:00,ptr,5.42
2024-01-26T15:27:00,ptr,14.38
2024-01-26T15:28:00,ptr,6.01
2024-01-26T15:30:00,ptr,14.41
2024-01-26T15:32:00,ptr,11.40
2024-01-26T15:34:00,ptr,14.38
2024-01-26T15:36:00,ptr,11.40
2024-01-26T15:38:00,ptr,14.41
2024-01-26T15:39:00,ptr,8.99
2024-01-26T15:41:00,ptr,14.41
2024-01-26T15:43:00,ptr,14.38
2024-01-26T15:45:00,ptr,16.82
2024-01-26T15:46:00,ptr,5.98
2024-01-26T15:48:00,ptr,14.41
2024-01-26T15:49:00,ptr,6.01
2024-01-26T15:50:00,ptr,5.39
2024-01-26T15:52:00,ptr,14.41
2024-01-26T15:54:00,ptr,11.40
2024-01-26T15:56:00,ptr,14.38
2024-01-26T15:58:00,ptr,12.01
2024-01-26T16:00:00,ptr,14.38
2024-01-26T16:02:00,ptr,14.41
2024-01-26T16:04:00,ptr,11.40
2024-01-26T16:05:00,ptr,8.41
2024-01-26T16:07:00,ptr,11.40
2024-01-26T16:08:00,ptr,6.01
2024-01-26T16:10:00,ptr,14.38
2024-01-26T16:12:00,ptr,11.40
2024-01-26T16:14:00,ptr,11.40
2024-01-26T16:16:00,ptr,14.41
2024-01-26T16:18:00,ptr,11.98
2024-01-26T16:19:00,ptr,5.42
2024-01-26T16:21:00,ptr,11.40
2024-01-26T16:23:00,ptr,14.38
2024-01-26T16:25:00,ptr,12.01
2024-01-26T16:27:00,ptr,11.40
2024-01-26T16:29:00,ptr,14.41
2024-01-26T16:31:00,ptr,11.40
2024-01-26T16:33:00,ptr,11.40
2024-01-26T16:34:00,ptr,6.01
2024-01-26T16:36:00,ptr,11.40
2024-01-26T16:38:00,ptr,14.38
2024-01-26T16:40:00,ptr,11.40
2024-01-26T16:41:00,ptr,6.01
2024-01-26T16:43:00,ptr,14.41
2024-01-26T16:45:00,ptr,11.40
2024-01-26T16:47:00,ptr,11.40
2024-01-26T16:49:00,ptr,11.40
2024-01-26T16:51:00,ptr,14.41
2024-01-26T16:53:00,ptr,11.98
2024-01-26T16:55:00,ptr,14.41
2024-01-26T16:56:00,ptr,5.39
2024-01-26T16:58:00,ptr,14.41
2024-01-26T17:00:00,ptr,11.40
2024-01-26T17:02:00,ptr,11.98
2024-01-26T17:04:00,ptr,14.41
2024-01-26T17:05:00,ptr,5.39
2024-01-26T17:07:00,ptr,14.41
2024-01-26T17:08:00,ptr,6.01
2024-01-26T17:10:00,ptr,11.40
2024-01-26T17:12:00,ptr,14.38
2024-01-26T17:14:00,ptr,14.41
2024-01-26T17:16:00,ptr,14.38
2024-01-26T17:18:00,ptr,14.41
2024-01-26T17:20:00,ptr,11.40
2024-01-26T17:22:00,ptr,14.38
2024-01-26T17:24:00,ptr,11.40
2024-01-26T17:26:00,ptr,12.01
2024-01-26T17:27:00,ptr,5.39
2024-01-26T17:29:00,ptr,14.41
2024-01-26T17:31:00,ptr,11.40
2024-01-26T17:33:00,ptr,17.40
2024-01-26T17:35:00,ptr,14.38
2024-01-26T17:37:00,ptr,14.41
2024-01-26T17:39:00,ptr,14.41
2024-01-26T17:40:00,ptr,8.99
2024-01-26T17:42:00,ptr,14.38
2024-01-26T17:44:00,ptr,14.41
2024-01-26T17:46:00,ptr,11.40
2024-01-26T17:48:00,ptr,14.38
2024-01-26T17:49:00,ptr,5.42
2024-01-26T17:51:00,ptr,14.38
2024-01-26T17:53:00,ptr,14.41
2024-01-26T17:55:00,ptr,11.98
2024-01-26T17:56:00,ptr,8.41
2024-01-26T17:58:00,ptr,11.40
2024-01-26T18:00:00,ptr,14.41
2024-01-26T18:02:00,ptr,14.38
2024-01-26T18:03:00,ptr,6.01
2024-01-26T18:05:00,ptr,14.41
2024-01-26T18:07:00,ptr,11.40
2024-01-26T18:09:00,ptr,14.38
2024-01-26T18:10:00,ptr,8.41
2024-01-26T18:12:00,ptr,12.01
2024-01-26T18:13:00,ptr,5.39
2024-01-26T18:15:00,ptr,14.38
2024-01-26T18:16:00,ptr,9.02
2024-01-26T18:18:00,ptr,14.38
2024-01-26T18:20:00,ptr,14.41
2024-01-26T18:22:00,ptr,16.79
2024-01-26T18:24:00,ptr,31.79
2024-01-26T18:25:00,ptr,14.41
2024-01-26T18:27:00,ptr,31.79
2024-01-26T18:29:00,ptr,31.82
2024-01-26T18:30:00,ptr,14.38
2024-01-26T18:32:00,ptr,31.82
2024-01-26T18:34:00,ptr,25.78
2024-01-26T18:35:00,ptr,14.41
2024-01-26T18:36:00,ptr,17.40
2024-01-26T18:38:00,ptr,22.79
2024-01-26T18:39:00,ptr,8.41
2024-01-26T18:41:00,ptr,26.40
2024-01-26T18:43:00,ptr,25.81
2024-01-26T18:45:00,ptr,22.79
2024-01-26T18:47:00,ptr,28.80
2024-01-26T18:49:00,ptr,20.39
2024-01-26T18:50:00,ptr,17.40
2024-01-26T18:52:00,ptr,19.80
2024-01-26T18:53:00,ptr,11.40
2024-01-26T18:54:00,ptr,17.40
2024-01-26T18:56:00,ptr,17.40
2024-01-26T18:57:00,ptr,17.40
2024-01-26T18:59:00,ptr,25.81
2024-01-26T19:01:00,ptr,22.79
2024-01-26T19:03:00,ptr,26.40
2024-01-26T19:04:00,ptr,14.38
2024-01-26T19:06:00,ptr,22.82
2024-01-26T19:08:00,ptr,28.80
2024-01-26T19:10:00,ptr,22.79
2024-01-26T19:11:00,ptr,14.38
2024-01-26T19:13:00,ptr,23.41
2024-01-26T19:15:00,ptr,28.80
2024-01-26T19:16:00,ptr,11.40
2024-01-26T19:17:00,ptr,8.41
2024-01-26T19:19:00,ptr,28.80
2024-01-26T19:20:00,ptr,6.01
2024-01-26T19:22:00,ptr,17.40
2024-01-26T19:24:00,ptr,11.40
2024-01-26T19:26:00,ptr,14.38
2024-01-26T19:27:00,ptr,6.01
2024-01-26T19:29:00,ptr,14.41
