#datetime,building,power
2022-09-27T00:00:00,prt,26.56
2022-09-27T00:01:00,prt,33.29
2022-09-27T00:02:00,prt,27.63
2022-09-27T00:03:00,prt,30.01
2022-09-27T00:04:00,prt,30.16
2022-09-27T00:05:00,prt,29.48
2022-09-27T00:06:00,prt,29.89
2022-09-27T00:07:00,prt,32.77
2022-09-27T00:08:00,prt,31.75
2022-09-27T00:09:00,prt,28.06
2022-09-27T00:10:00,prt,25.90
2022-09-27T00:11:00,prt,25.81
2022-09-27T00:12:00,prt,32.44
2022-09-27T00:13:00,prt,31.07
2022-09-27T00:14:00,prt,26.31
2022-09-27T00:15:00,prt,25.73
2022-09-27T00:16:00,prt,26.50
2022-09-27T00:17:00,prt,24.96
2022-09-27T00:18:00,prt,22.72
2022-09-27T00:19:00,prt,22.77
2022-09-27T00:20:00,prt,22.22
2022-09-27T00:21:00,prt,25.35
2022-09-27T00:22:00,prt,23.86
2022-09-27T00:23:00,prt,22.87
2022-09-27T00:24:00,prt,25.65
2022-09-27T00:25:00,prt,27.69
2022-09-27T00:26:00,prt,24.97
2022-09-27T00:27:00,prt,25.51
2022-09-27T00:28:00,prt,25.65
2022-09-27T00:29:00,prt,24.77
2022-09-27T00:30:00,prt,25.10
2022-09-27T00:31:00,prt,23.91
2022-09-27T00:32:00,prt,22.51
2022-09-27T00:33:00,prt,22.25
2022-09-27T00:34:00,prt,25.21
2022-09-27T00:35:00,prt,26.40
2022-09-27T00:36:00,prt,26.42
2022-09-27T00:37:00,prt,26.38
2022-09-27T00:38:00,prt,24.23
2022-09-27T00:39:00,prt,24.14
2022-09-27T00:40:00,prt,23.18
2022-09-27T00:41:00,prt,24.02
2022-09-27T00:42:00,prt,26.04
2022-09-27T00:43:00,prt,31.18
2022-09-27T00:44:00,prt,32.05
2022-09-27T00:45:00,prt,36.72
2022-09-27T00:46:00,prt,31.63
2022-09-27T00:47:00,prt,29.42
2022-09-27T00:48:00,prt,32.26
2022-09-27T00:49:00,prt,27.19
2022-09-27T00:50:00,prt,26.00
2022-09-27T00:51:00,prt,24.00
2022-09-27T00:52:00,prt,25.83
2022-09-27T00:53:00,prt,25.84
2022-09-27T00:54:00,prt,25.06
2022-09-27T00:55:00,prt,24.30
2022-09-27T00:56:00,prt,25.57
2022-09-27T00:57:00,prt,24.36
2022-09-27T00:58:00,prt,25.31
2022-09-27T00:59:00,prt,23.55
2022-09-27T01:00:00,prt,24.26
2022-09-27T01:01:00,prt,25.45
2022-09-27T01:02:00,prt,24.69
2022-09-27T01:03:00,prt,24.97
2022-09-27T01:04:00,prt,25.35
2022-09-27T01:05:00,prt,27.29
2022-09-27T01:06:00,prt,24.43
2022-09-27T01:07:00,prt,21.47
2022-09-27T01:08:00,prt,22.46
2022-09-27T01:09:00,prt,21.67
2022-09-27T01:10:00,prt,22.83
2022-09-27T01:11:00,prt,23.05
2022-09-27T01:12:00,prt,23.00
2022-09-27T01:13:00,prt,23.28
2022-09-27T01:14:00,prt,22.49
2022-09-27T01:15:00,prt,23.13
2022-09-27T01:16:00,prt,23.32
2022-09-27T01:17:00,prt,23.43
2022-09-27T01:18:00,prt,21.95
2022-09-27T01:19:00,prt,23.64
2022-09-27T01:20:00,prt,23.95
2022-09-27T01:21:00,prt,23.90
2022-09-27T01:22:00,prt,25.47
2022-09-27T01:23:00,prt,25.83
2022-09-27T01:24:00,prt,23.61
2022-09-27T01:25:00,prt,27.22
2022-09-27T01:26:00,prt,27.40
2022-09-27T01:27:00,prt,27.12
2022-09-27T01:28:00,prt,26.15
2022-09-27T01:29:00,prt,27.24
2022-09-27T01:30:00,prt,22.92
2022-09-27T01:31:00,prt,21.98
2022-09-27T01:32:00,prt,22.53
2022-09-27T01:33:00,prt,23.64
2022-09-27T01:34:00,prt,23.79
2022-09-27T01:35:00,prt,22.56
2022-09-27T01:36:00,prt,24.09
2022-09-27T01:37:00,prt,24.73
2022-09-27T01:38:00,prt,25.61
2022-09-27T01:39:00,prt,25.97
2022-09-27T01:40:00,prt,24.12
2022-09-27T01:41:00,prt,22.34
2022-09-27T01:42:00,prt,22.02
2022-09-27T01:43:00,prt,22.69
2022-09-27T01:44:00,prt,23.82
2022-09-27T01:45:00,prt,23.52
2022-09-27T01:46:00,prt,23.29
2022-09-27T01:47:00,prt,24.69
2022-09-27T01:48:00,prt,25.14
2022-09-27T01:49:00,prt,22.74
2022-09-27T01:50:00,prt,22.69
2022-09-27T01:51:00,prt,20.41
2022-09-27T01:52:00,prt,21.25
2022-09-27T01:53:00,prt,21.49
2022-09-27T01:54:00,prt,25.24
2022-09-27T01:55:00,prt,24.49
2022-09-27T01:56:00,prt,25.24
2022-09-27T01:57:00,prt,26.20
2022-09-27T01:58:00,prt,25.06
2022-09-27T01:59:00,prt,24.87
2022-09-27T02:00:00,prt,23.22
2022-09-27T02:01:00,prt,26.27
2022-09-27T02:02:00,prt,23.29
2022-09-27T02:03:00,prt,21.41
2022-09-27T02:04:00,prt,21.82
2022-09-27T02:05:00,prt,22.74
2022-09-27T02:06:00,prt,28.31
2022-09-27T02:07:00,prt,28.98
2022-09-27T02:08:00,prt,30.73
2022-09-27T02:09:00,prt,31.16
2022-09-27T02:10:00,prt,29.75
2022-09-27T02:11:00,prt,26.16
2022-09-27T02:12:00,prt,24.46
2022-09-27T02:13:00,prt,23.80
2022-09-27T02:14:00,prt,24.10
2022-09-27T02:15:00,prt,25.96
2022-09-27T02:16:00,prt,25.54
2022-09-27T02:17:00,prt,25.00
2022-09-27T02:18:00,prt,24.67
2022-09-27T02:19:00,prt,22.95
2022-09-27T02:20:00,prt,23.44
2022-09-27T02:21:00,prt,24.26
2022-09-27T02:22:00,prt,23.09
2022-09-27T02:23:00,prt,21.47
2022-09-27T02:24:00,prt,20.35
2022-09-27T02:25:00,prt,20.93
2022-09-27T02:26:00,prt,22.28
2022-09-27T02:27:00,prt,21.86
2022-09-27T02:28:00,prt,21.67
2022-09-27T02:29:00,prt,22.95
2022-09-27T02:30:00,prt,24.30
2022-09-27T02:31:00,prt,24.35
2022-09-27T02:32:00,prt,23.68
2022-09-27T02:33:00,prt,25.25
2022-09-27T02:34:00,prt,24.46
2022-09-27T02:35:00,prt,22.78
2022-09-27T02:36:00,prt,22.90
2022-09-27T02:37:00,prt,23.41
2022-09-27T02:38:00,prt,22.70
2022-09-27T02:39:00,prt,22.35
2022-09-27T02:40:00,prt,21.48
2022-09-27T02:41:00,prt,21.60
2022-09-27T02:42:00,prt,21.69
2022-09-27T02:43:00,prt,25.44
2022-09-27T02:44:00,prt,23.34
2022-09-27T02:45:00,prt,23.40
2022-09-27T02:46:00,prt,23.89
2022-09-27T02:47:00,prt,26.30
2022-09-27T02:48:00,prt,26.52
2022-09-27T02:49:00,prt,26.72
2022-09-27T02:50:00,prt,29.38
2022-09-27T02:51:00,prt,28.13
2022-09-27T02:52:00,prt,26.57
2022-09-27T02:53:00,prt,23.55
2022-09-27T02:54:00,prt,22.41
2022-09-27T02:55:00,prt,22.73
2022-09-27T02:56:00,prt,22.81
2022-09-27T02:57:00,prt,25.85
2022-09-27T02:58:00,prt,24.92
2022-09-27T02:59:00,prt,23.22
2022-09-27T03:00:00,prt,23.41
2022-09-27T03:01:00,prt,24.03
2022-09-27T03:02:00,prt,23.24
2022-09-27T03:03:00,prt,24.21
2022-09-27T03:04:00,prt,24.30
2022-09-27T03:05:00,prt,28.30
2022-09-27T03:06:00,prt,29.95
2022-09-27T03:07:00,prt,25.46
2022-09-27T03:08:00,prt,22.06
2022-09-27T03:09:00,prt,22.57
2022-09-27T03:10:00,prt,22.13
2022-09-27T03:11:00,prt,21.71
2022-09-27T03:12:00,prt,20.44
2022-09-27T03:13:00,prt,20.57
2022-09-27T03:14:00,prt,19.69
2022-09-27T03:15:00,prt,20.62
2022-09-27T03:16:00,prt,19.95
2022-09-27T03:17:00,prt,18.39
2022-09-27T03:18:00,prt,18.33
2022-09-27T03:19:00,prt,20.46
2022-09-27T03:20:00,prt,21.92
2022-09-27T03:21:00,prt,23.07
2022-09-27T03:22:00,prt,20.32
2022-09-27T03:23:00,prt,19.42
2022-09-27T03:24:00,prt,20.42
2022-09-27T03:25:00,prt,22.23
2022-09-27T03:26:00,prt,21.81
2022-09-27T03:27:00,prt,23.33
2022-09-27T03:28:00,prt,28.17
2022-09-27T03:29:00,prt,29.21
2022-09-27T03:30:00,prt,28.80
2022-09-27T03:31:00,prt,28.20
2022-09-27T03:32:00,prt,27.41
2022-09-27T03:33:00,prt,26.39
2022-09-27T03:34:00,prt,26.60
2022-09-27T03:35:00,prt,27.05
2022-09-27T03:36:00,prt,26.86
2022-09-27T03:37:00,prt,23.97
2022-09-27T03:38:00,prt,24.41
2022-09-27T03:39:00,prt,22.35
2022-09-27T03:40:00,prt,21.63
2022-09-27T03:41:00,prt,24.84
2022-09-27T03:42:00,prt,22.09
2022-09-27T03:43:00,prt,22.26
2022-09-27T03:44:00,prt,22.68
2022-09-27T03:45:00,prt,23.32
2022-09-27T03:46:00,prt,23.46
2022-09-27T03:47:00,prt,23.71
2022-09-27T03:48:00,prt,22.79
2022-09-27T03:49:00,prt,22.54
2022-09-27T03:50:00,prt,22.76
2022-09-27T03:51:00,prt,26.65
2022-09-27T03:52:00,prt,23.59
2022-09-27T03:53:00,prt,23.11
2022-09-27T03:54:00,prt,21.98
2022-09-27T03:55:00,prt,22.95
2022-09-27T03:56:00,prt,21.21
2022-09-27T03:57:00,prt,22.43
2022-09-27T03:58:00,prt,22.04
2022-09-27T03:59:00,prt,22.10
2022-09-27T04:00:00,prt,22.64
2022-09-27T04:01:00,prt,26.20
2022-09-27T04:02:00,prt,28.44
2022-09-27T04:03:00,prt,26.90
2022-09-27T04:04:00,prt,26.56
2022-09-27T04:05:00,prt,27.11
2022-09-27T04:06:00,prt,26.68
2022-09-27T04:07:00,prt,26.09
2022-09-27T04:08:00,prt,29.72
2022-09-27T04:09:00,prt,30.53
2022-09-27T04:10:00,prt,30.60
2022-09-27T04:11:00,prt,31.29
2022-09-27T04:12:00,prt,30.75
2022-09-27T04:13:00,prt,26.81
2022-09-27T04:14:00,prt,26.44
2022-09-27T04:15:00,prt,25.00
2022-09-27T04:16:00,prt,25.03
2022-09-27T04:17:00,prt,26.96
2022-09-27T04:18:00,prt,26.96
2022-09-27T04:19:00,prt,27.14
2022-09-27T04:20:00,prt,24.18
2022-09-27T04:21:00,prt,23.93
2022-09-27T04:22:00,prt,24.77
2022-09-27T04:23:00,prt,26.05
2022-09-27T04:24:00,prt,26.63
2022-09-27T04:25:00,prt,26.63
2022-09-27T04:26:00,prt,23.93
2022-09-27T04:27:00,prt,23.45
2022-09-27T04:28:00,prt,24.43
2022-09-27T04:29:00,prt,23.67
2022-09-27T04:30:00,prt,23.62
2022-09-27T04:31:00,prt,24.16
2022-09-27T04:32:00,prt,24.80
2022-09-27T04:33:00,prt,24.46
2022-09-27T04:34:00,prt,26.06
2022-09-27T04:35:00,prt,25.75
2022-09-27T04:36:00,prt,24.79
2022-09-27T04:37:00,prt,24.07
2022-09-27T04:38:00,prt,23.48
2022-09-27T04:39:00,prt,24.43
2022-09-27T04:40:00,prt,25.29
2022-09-27T04:41:00,prt,24.71
2022-09-27T04:42:00,prt,25.03
2022-09-27T04:43:00,prt,27.66
2022-09-27T04:44:00,prt,28.72
2022-09-27T04:45:00,prt,31.96
2022-09-27T04:46:00,prt,25.78
2022-09-27T04:47:00,prt,26.89
2022-09-27T04:48:00,prt,26.96
2022-09-27T04:49:00,prt,28.68
2022-09-27T04:50:00,prt,31.93
2022-09-27T04:51:00,prt,30.95
2022-09-27T04:52:00,prt,30.93
2022-09-27T04:53:00,prt,31.54
2022-09-27T04:54:00,prt,28.92
2022-09-27T04:55:00,prt,25.27
2022-09-27T04:56:00,prt,25.05
2022-09-27T04:57:00,prt,29.16
2022-09-27T04:58:00,prt,28.67
2022-09-27T04:59:00,prt,30.15
2022-09-27T05:00:00,prt,31.45
2022-09-27T05:01:00,prt,32.58
2022-09-27T05:02:00,prt,32.47
2022-09-27T05:03:00,prt,31.41
2022-09-27T05:04:00,prt,32.11
2022-09-27T05:05:00,prt,28.85
2022-09-27T05:06:00,prt,27.23
2022-09-27T05:07:00,prt,27.79
2022-09-27T05:08:00,prt,28.90
2022-09-27T05:09:00,prt,29.15
2022-09-27T05:10:00,prt,29.32
2022-09-27T05:11:00,prt,29.14
2022-09-27T05:12:00,prt,29.38
2022-09-27T05:13:00,prt,30.05
2022-09-27T05:14:00,prt,29.27
2022-09-27T05:15:00,prt,28.87
2022-09-27T05:16:00,prt,27.11
2022-09-27T05:17:00,prt,28.43
2022-09-27T05:18:00,prt,28.12
2022-09-27T05:19:00,prt,29.40
2022-09-27T05:20:00,prt,30.97
2022-09-27T05:21:00,prt,38.29
2022-09-27T05:22:00,prt,28.06
2022-09-27T05:23:00,prt,27.32
2022-09-27T05:24:00,prt,27.48
2022-09-27T05:25:00,prt,33.57
2022-09-27T05:26:00,prt,46.88
2022-09-27T05:27:00,prt,47.54
2022-09-27T05:28:00,prt,46.63
2022-09-27T05:29:00,prt,51.26
2022-09-27T05:30:00,prt,51.16
2022-09-27T05:31:00,prt,54.06
2022-09-27T05:32:00,prt,54.66
2022-09-27T05:33:00,prt,49.25
2022-09-27T05:34:00,prt,49.76
2022-09-27T05:35:00,prt,50.36
2022-09-27T05:36:00,prt,41.46
2022-09-27T05:37:00,prt,41.81
2022-09-27T05:38:00,prt,44.86
2022-09-27T05:39:00,prt,46.82
2022-09-27T05:40:00,prt,45.48
2022-09-27T05:41:00,prt,46.22
2022-09-27T05:42:00,prt,45.29
2022-09-27T05:43:00,prt,49.66
2022-09-27T05:44:00,prt,49.43
2022-09-27T05:45:00,prt,50.52
2022-09-27T05:46:00,prt,51.10
2022-09-27T05:47:00,prt,49.34
2022-09-27T05:48:00,prt,47.25
2022-09-27T05:49:00,prt,48.79
2022-09-27T05:50:00,prt,57.49
2022-09-27T05:51:00,prt,65.02
2022-09-27T05:52:00,prt,63.58
2022-09-27T05:53:00,prt,66.99
2022-09-27T05:54:00,prt,70.89
2022-09-27T05:55:00,prt,67.06
2022-09-27T05:56:00,prt,71.08
2022-09-27T05:57:00,prt,72.83
2022-09-27T05:58:00,prt,67.20
2022-09-27T05:59:00,prt,63.07
2022-09-27T06:00:00,prt,58.14
2022-09-27T06:01:00,prt,70.78
2022-09-27T06:02:00,prt,73.36
2022-09-27T06:03:00,prt,74.06
2022-09-27T06:04:00,prt,66.98
2022-09-27T06:05:00,prt,74.58
2022-09-27T06:06:00,prt,66.43
2022-09-27T06:07:00,prt,75.68
2022-09-27T06:08:00,prt,63.49
2022-09-27T06:09:00,prt,61.95
2022-09-27T06:10:00,prt,60.88
2022-09-27T06:11:00,prt,60.68
2022-09-27T06:12:00,prt,66.21
2022-09-27T06:13:00,prt,62.17
2022-09-27T06:14:00,prt,67.67
2022-09-27T06:15:00,prt,59.49
2022-09-27T06:16:00,prt,56.81
2022-09-27T06:17:00,prt,65.42
2022-09-27T06:18:00,prt,70.08
2022-09-27T06:19:00,prt,66.91
2022-09-27T06:20:00,prt,66.06
2022-09-27T06:21:00,prt,70.88
2022-09-27T06:22:00,prt,60.46
2022-09-27T06:23:00,prt,62.24
2022-09-27T06:24:00,prt,64.28
2022-09-27T06:25:00,prt,61.11
2022-09-27T06:26:00,prt,59.13
2022-09-27T06:27:00,prt,59.58
2022-09-27T06:28:00,prt,59.61
2022-09-27T06:29:00,prt,62.57
2022-09-27T06:30:00,prt,60.55
2022-09-27T06:31:00,prt,57.05
2022-09-27T06:32:00,prt,75.46
2022-09-27T06:33:00,prt,57.96
2022-09-27T06:34:00,prt,57.88
2022-09-27T06:35:00,prt,56.13
2022-09-27T06:36:00,prt,79.08
2022-09-27T06:37:00,prt,71.22
2022-09-27T06:38:00,prt,60.06
2022-09-27T06:39:00,prt,59.33
2022-09-27T06:40:00,prt,68.28
2022-09-27T06:41:00,prt,60.69
2022-09-27T06:42:00,prt,63.57
2022-09-27T06:43:00,prt,58.58
2022-09-27T06:44:00,prt,78.57
2022-09-27T06:45:00,prt,65.38
2022-09-27T06:46:00,prt,60.96
2022-09-27T06:47:00,prt,59.19
2022-09-27T06:48:00,prt,60.42
2022-09-27T06:49:00,prt,61.03
2022-09-27T06:50:00,prt,58.51
2022-09-27T06:51:00,prt,53.56
2022-09-27T06:52:00,prt,56.94
2022-09-27T06:53:00,prt,55.92
2022-09-27T06:54:00,prt,59.78
2022-09-27T06:55:00,prt,61.22
2022-09-27T06:56:00,prt,65.97
2022-09-27T06:57:00,prt,62.38
2022-09-27T06:58:00,prt,58.35
2022-09-27T06:59:00,prt,59.84
2022-09-27T07:00:00,prt,61.41
2022-09-27T07:01:00,prt,64.86
2022-09-27T07:02:00,prt,64.32
2022-09-27T07:03:00,prt,72.54
2022-09-27T07:04:00,prt,75.75
2022-09-27T07:05:00,prt,68.81
2022-09-27T07:06:00,prt,66.14
2022-09-27T07:07:00,prt,67.23
2022-09-27T07:08:00,prt,66.42
2022-09-27T07:09:00,prt,67.22
2022-09-27T07:10:00,prt,65.89
2022-09-27T07:11:00,prt,69.80
2022-09-27T07:12:00,prt,71.58
2022-09-27T07:13:00,prt,66.06
2022-09-27T07:14:00,prt,66.55
2022-09-27T07:15:00,prt,69.45
2022-09-27T07:16:00,prt,84.50
2022-09-27T07:17:00,prt,71.14
2022-09-27T07:18:00,prt,69.43
2022-09-27T07:19:00,prt,68.36
2022-09-27T07:20:00,prt,81.43
2022-09-27T07:21:00,prt,79.77
2022-09-27T07:22:00,prt,67.49
2022-09-27T07:23:00,prt,73.31
2022-09-27T07:24:00,prt,78.36
2022-09-27T07:25:00,prt,70.76
2022-09-27T07:26:00,prt,71.81
2022-09-27T07:27:00,prt,79.20
2022-09-27T07:28:00,prt,78.43
2022-09-27T07:29:00,prt,75.96
2022-09-27T07:30:00,prt,71.76
2022-09-27T07:31:00,prt,77.38
2022-09-27T07:32:00,prt,73.23
2022-09-27T07:33:00,prt,86.12
2022-09-27T07:34:00,prt,70.39
2022-09-27T07:35:00,prt,85.73
2022-09-27T07:36:00,prt,79.66
2022-09-27T07:37:00,prt,72.96
2022-09-27T07:38:00,prt,78.78
2022-09-27T07:39:00,prt,75.11
2022-09-27T07:40:00,prt,74.87
2022-09-27T07:41:00,prt,77.50
2022-09-27T07:42:00,prt,71.81
2022-09-27T07:43:00,prt,75.28
2022-09-27T07:44:00,prt,74.50
2022-09-27T07:45:00,prt,76.71
2022-09-27T07:46:00,prt,80.39
2022-09-27T07:47:00,prt,80.65
2022-09-27T07:48:00,prt,78.60
2022-09-27T07:49:00,prt,87.64
2022-09-27T07:50:00,prt,85.78
2022-09-27T07:51:00,prt,88.32
2022-09-27T07:52:00,prt,88.30
2022-09-27T07:53:00,prt,86.99
2022-09-27T07:54:00,prt,90.55
2022-09-27T07:55:00,prt,87.65
2022-09-27T07:56:00,prt,82.08
2022-09-27T07:57:00,prt,86.33
2022-09-27T07:58:00,prt,85.44
2022-09-27T07:59:00,prt,91.11
2022-09-27T08:00:00,prt,86.93
2022-09-27T08:01:00,prt,85.29
2022-09-27T08:02:00,prt,83.92
2022-09-27T08:03:00,prt,88.22
2022-09-27T08:04:00,prt,79.68
2022-09-27T08:05:00,prt,81.25
2022-09-27T08:06:00,prt,82.79
2022-09-27T08:07:00,prt,77.00
2022-09-27T08:08:00,prt,76.44
2022-09-27T08:09:00,prt,74.01
2022-09-27T08:10:00,prt,76.10
2022-09-27T08:11:00,prt,76.57
2022-09-27T08:12:00,prt,78.15
2022-09-27T08:13:00,prt,80.57
2022-09-27T08:14:00,prt,80.31
2022-09-27T08:15:00,prt,77.38
2022-09-27T08:16:00,prt,80.88
2022-09-27T08:17:00,prt,79.51
2022-09-27T08:18:00,prt,79.43
2022-09-27T08:19:00,prt,81.40
2022-09-27T08:20:00,prt,87.95
2022-09-27T08:21:00,prt,88.88
2022-09-27T08:22:00,prt,81.23
2022-09-27T08:23:00,prt,90.79
2022-09-27T08:24:00,prt,84.61
2022-09-27T08:25:00,prt,79.03
2022-09-27T08:26:00,prt,86.26
2022-09-27T08:27:00,prt,85.65
2022-09-27T08:28:00,prt,93.99
2022-09-27T08:29:00,prt,84.23
2022-09-27T08:30:00,prt,85.96
2022-09-27T08:31:00,prt,87.97
2022-09-27T08:32:00,prt,85.06
2022-09-27T08:33:00,prt,90.71
2022-09-27T08:34:00,prt,97.16
2022-09-27T08:35:00,prt,81.69
2022-09-27T08:36:00,prt,81.11
2022-09-27T08:37:00,prt,87.27
2022-09-27T08:38:00,prt,86.66
2022-09-27T08:39:00,prt,96.64
2022-09-27T08:40:00,prt,90.35
2022-09-27T08:41:00,prt,94.68
2022-09-27T08:42:00,prt,90.61
2022-09-27T08:43:00,prt,100.89
2022-09-27T08:44:00,prt,98.46
2022-09-27T08:45:00,prt,97.18
2022-09-27T08:46:00,prt,100.17
2022-09-27T08:47:00,prt,93.44
2022-09-27T08:48:00,prt,89.80
2022-09-27T08:49:00,prt,92.52
2022-09-27T08:50:00,prt,105.85
2022-09-27T08:51:00,prt,97.13
2022-09-27T08:52:00,prt,95.89
2022-09-27T08:53:00,prt,87.26
2022-09-27T08:54:00,prt,82.44
2022-09-27T08:55:00,prt,92.05
2022-09-27T08:56:00,prt,93.93
2022-09-27T08:57:00,prt,99.59
2022-09-27T08:58:00,prt,97.42
2022-09-27T08:59:00,prt,95.88
2022-09-27T09:00:00,prt,101.85
2022-09-27T09:01:00,prt,99.75
2022-09-27T09:02:00,prt,100.83
2022-09-27T09:03:00,prt,97.01
2022-09-27T09:04:00,prt,94.53
2022-09-27T09:05:00,prt,94.66
2022-09-27T09:06:00,prt,94.46
2022-09-27T09:07:00,prt,92.45
2022-09-27T09:08:00,prt,97.60
2022-09-27T09:09:00,prt,95.42
2022-09-27T09:10:00,prt,91.46
2022-09-27T09:11:00,prt,94.13
2022-09-27T09:12:00,prt,102.17
2022-09-27T09:13:00,prt,96.53
2022-09-27T09:14:00,prt,92.18
2022-09-27T09:15:00,prt,88.25
2022-09-27T09:16:00,prt,84.55
2022-09-27T09:17:00,prt,85.62
2022-09-27T09:18:00,prt,97.56
2022-09-27T09:19:00,prt,93.80
2022-09-27T09:20:00,prt,84.97
2022-09-27T09:21:00,prt,100.69
2022-09-27T09:22:00,prt,95.73
2022-09-27T09:23:00,prt,95.55
2022-09-27T09:24:00,prt,92.35
2022-09-27T09:25:00,prt,98.57
2022-09-27T09:26:00,prt,96.07
2022-09-27T09:27:00,prt,89.95
2022-09-27T09:28:00,prt,88.27
2022-09-27T09:29:00,prt,93.87
2022-09-27T09:30:00,prt,91.21
2022-09-27T09:31:00,prt,104.46
2022-09-27T09:32:00,prt,96.27
2022-09-27T09:33:00,prt,105.65
2022-09-27T09:34:00,prt,101.12
2022-09-27T09:35:00,prt,95.80
2022-09-27T09:36:00,prt,98.30
2022-09-27T09:37:00,prt,91.92
2022-09-27T09:38:00,prt,95.76
2022-09-27T09:39:00,prt,99.09
2022-09-27T09:40:00,prt,94.13
2022-09-27T09:41:00,prt,96.39
2022-09-27T09:42:00,prt,89.77
2022-09-27T09:43:00,prt,94.84
2022-09-27T09:44:00,prt,94.06
2022-09-27T09:45:00,prt,86.71
2022-09-27T09:46:00,prt,79.14
2022-09-27T09:47:00,prt,82.69
2022-09-27T09:48:00,prt,93.65
2022-09-27T09:49:00,prt,98.56
2022-09-27T09:50:00,prt,83.72
2022-09-27T09:51:00,prt,89.24
2022-09-27T09:52:00,prt,83.99
2022-09-27T09:53:00,prt,91.92
2022-09-27T09:54:00,prt,94.47
2022-09-27T09:55:00,prt,89.51
2022-09-27T09:56:00,prt,87.09
2022-09-27T09:57:00,prt,82.25
2022-09-27T09:58:00,prt,83.52
2022-09-27T09:59:00,prt,101.93
2022-09-27T10:00:00,prt,87.92
2022-09-27T10:01:00,prt,109.12
2022-09-27T10:02:00,prt,96.13
2022-09-27T10:03:00,prt,93.85
2022-09-27T10:04:00,prt,91.60
2022-09-27T10:05:00,prt,83.53
2022-09-27T10:06:00,prt,88.03
2022-09-27T10:07:00,prt,87.12
2022-09-27T10:08:00,prt,83.08
2022-09-27T10:09:00,prt,90.87
2022-09-27T10:10:00,prt,84.15
2022-09-27T10:11:00,prt,82.11
2022-09-27T10:12:00,prt,83.28
2022-09-27T10:13:00,prt,91.40
2022-09-27T10:14:00,prt,94.76
2022-09-27T10:15:00,prt,95.20
2022-09-27T10:16:00,prt,93.06
2022-09-27T10:17:00,prt,89.00
2022-09-27T10:18:00,prt,90.99
2022-09-27T10:19:00,prt,82.80
2022-09-27T10:20:00,prt,86.38
2022-09-27T10:21:00,prt,87.97
2022-09-27T10:22:00,prt,90.31
2022-09-27T10:23:00,prt,91.23
2022-09-27T10:24:00,prt,91.23
2022-09-27T10:25:00,prt,89.63
2022-09-27T10:26:00,prt,88.20
2022-09-27T10:27:00,prt,94.09
2022-09-27T10:28:00,prt,91.44
2022-09-27T10:29:00,prt,100.46
2022-09-27T10:30:00,prt,100.56
2022-09-27T10:31:00,prt,102.73
2022-09-27T10:32:00,prt,95.18
2022-09-27T10:33:00,prt,86.81
2022-09-27T10:34:00,prt,88.45
2022-09-27T10:35:00,prt,97.76
2022-09-27T10:36:00,prt,103.68
2022-09-27T10:37:00,prt,102.97
2022-09-27T10:38:00,prt,101.10
2022-09-27T10:39:00,prt,94.53
2022-09-27T10:40:00,prt,94.23
2022-09-27T10:41:00,prt,94.90
2022-09-27T10:42:00,prt,93.38
2022-09-27T10:43:00,prt,98.58
2022-09-27T10:44:00,prt,99.15
2022-09-27T10:45:00,prt,92.21
2022-09-27T10:46:00,prt,104.69
2022-09-27T10:47:00,prt,119.55
2022-09-27T10:48:00,prt,102.19
2022-09-27T10:49:00,prt,108.13
2022-09-27T10:50:00,prt,99.92
2022-09-27T10:51:00,prt,99.08
2022-09-27T10:52:00,prt,83.53
2022-09-27T10:53:00,prt,86.86
2022-09-27T10:54:00,prt,99.58
2022-09-27T10:55:00,prt,99.85
2022-09-27T10:56:00,prt,91.40
2022-09-27T10:57:00,prt,90.79
2022-09-27T10:58:00,prt,99.32
2022-09-27T10:59:00,prt,100.45
2022-09-27T11:00:00,prt,84.87
2022-09-27T11:01:00,prt,91.09
2022-09-27T11:02:00,prt,93.56
2022-09-27T11:03:00,prt,91.58
2022-09-27T11:04:00,prt,84.67
2022-09-27T11:05:00,prt,90.62
2022-09-27T11:06:00,prt,86.96
2022-09-27T11:07:00,prt,92.50
2022-09-27T11:08:00,prt,89.38
2022-09-27T11:09:00,prt,84.15
2022-09-27T11:10:00,prt,87.32
2022-09-27T11:11:00,prt,91.25
2022-09-27T11:12:00,prt,107.01
2022-09-27T11:13:00,prt,96.49
2022-09-27T11:14:00,prt,97.26
2022-09-27T11:15:00,prt,97.72
2022-09-27T11:16:00,prt,95.50
2022-09-27T11:17:00,prt,88.78
2022-09-27T11:18:00,prt,86.33
2022-09-27T11:19:00,prt,85.61
2022-09-27T11:20:00,prt,86.11
2022-09-27T11:21:00,prt,95.14
2022-09-27T11:22:00,prt,86.45
2022-09-27T11:23:00,prt,85.55
2022-09-27T11:24:00,prt,93.83
2022-09-27T11:25:00,prt,116.79
2022-09-27T11:26:00,prt,99.10
2022-09-27T11:27:00,prt,96.58
2022-09-27T11:28:00,prt,84.06
2022-09-27T11:29:00,prt,87.95
2022-09-27T11:30:00,prt,87.87
2022-09-27T11:31:00,prt,91.62
2022-09-27T11:32:00,prt,86.28
2022-09-27T11:33:00,prt,88.66
2022-09-27T11:34:00,prt,88.05
2022-09-27T11:35:00,prt,84.64
2022-09-27T11:36:00,prt,90.90
2022-09-27T11:37:00,prt,94.84
2022-09-27T11:38:00,prt,90.58
