#datetime,building,power
2022-11-23T00:00:00,rvs,29.32
2022-11-23T00:01:00,rvs,28.40
2022-11-23T00:02:00,rvs,30.29
2022-11-23T00:03:00,rvs,34.74
2022-11-23T00:04:00,rvs,45.27
2022-11-23T00:05:00,rvs,45.90
2022-11-23T00:06:00,rvs,56.03
2022-11-23T00:07:00,rvs,57.69
2022-11-23T00:08:00,rvs,60.32
2022-11-23T00:09:00,rvs,63.31
2022-11-23T00:10:00,rvs,52.15
2022-11-23T00:11:00,rvs,53.20
2022-11-23T00:12:00,rvs,40.68
2022-11-23T00:13:00,rvs,43.66
2022-11-23T00:14:00,rvs,45.40
2022-11-23T00:15:00,rvs,48.51
2022-11-23T00:16:00,rvs,52.27
2022-11-23T00:17:00,rvs,54.02
2022-11-23T00:18:00,rvs,55.67
2022-11-23T00:19:00,rvs,56.81
2022-11-23T00:20:00,rvs,77.48
2022-11-23T00:21:00,rvs,74.36
2022-11-23T00:22:00,rvs,74.06
2022-11-23T00:23:00,rvs,65.38
2022-11-23T00:24:00,rvs,56.97
2022-11-23T00:25:00,rvs,54.62
2022-11-23T00:26:00,rvs,61.76
2022-11-23T00:27:00,rvs,54.96
2022-11-23T00:28:00,rvs,54.77
2022-11-23T00:29:00,rvs,69.05
2022-11-23T00:30:00,rvs,40.13
2022-11-23T00:31:00,rvs,40.03
2022-11-23T00:32:00,rvs,40.50
2022-11-23T00:33:00,rvs,42.31
2022-11-23T00:34:00,rvs,16.05
2022-11-23T00:35:00,rvs,19.60
2022-11-23T00:36:00,rvs,21.18
2022-11-23T00:37:00,rvs,22.03
2022-11-23T00:38:00,rvs,27.34
2022-11-23T00:39:00,rvs,32.88
2022-11-23T00:40:00,rvs,33.64
2022-11-23T00:41:00,rvs,41.04
2022-11-23T00:42:00,rvs,30.70
2022-11-23T00:43:00,rvs,27.88
2022-11-23T00:44:00,rvs,33.95
2022-11-23T00:45:00,rvs,37.11
2022-11-23T00:46:00,rvs,38.14
2022-11-23T00:47:00,rvs,47.32
2022-11-23T00:48:00,rvs,46.71
2022-11-23T00:49:00,rvs,46.50
2022-11-23T00:50:00,rvs,54.27
2022-11-23T00:51:00,rvs,56.57
2022-11-23T00:52:00,rvs,58.47
2022-11-23T00:53:00,rvs,61.99
2022-11-23T00:54:00,rvs,68.10
2022-11-23T00:55:00,rvs,70.19
2022-11-23T00:56:00,rvs,78.33
2022-11-23T00:57:00,rvs,70.34
2022-11-23T00:58:00,rvs,76.07
2022-11-23T00:59:00,rvs,70.39
2022-11-23T01:00:00,rvs,74.45
2022-11-23T01:01:00,rvs,77.74
2022-11-23T01:02:00,rvs,82.27
2022-11-23T01:03:00,rvs,76.87
2022-11-23T01:04:00,rvs,70.22
2022-11-23T01:05:00,rvs,77.94
2022-11-23T01:06:00,rvs,80.94
2022-11-23T01:07:00,rvs,79.79
2022-11-23T01:08:00,rvs,51.95
2022-11-23T01:09:00,rvs,33.20
2022-11-23T01:10:00,rvs,34.84
2022-11-23T01:11:00,rvs,35.55
2022-11-23T01:12:00,rvs,32.28
2022-11-23T01:13:00,rvs,39.26
2022-11-23T01:14:00,rvs,43.41
2022-11-23T01:15:00,rvs,19.96
2022-11-23T01:16:00,rvs,22.52
2022-11-23T01:17:00,rvs,32.02
2022-11-23T01:18:00,rvs,34.97
2022-11-23T01:19:00,rvs,34.06
2022-11-23T01:20:00,rvs,30.54
2022-11-23T01:21:00,rvs,37.14
2022-11-23T01:22:00,rvs,41.45
2022-11-23T01:23:00,rvs,41.76
2022-11-23T01:24:00,rvs,44.98
2022-11-23T01:25:00,rvs,44.07
2022-11-23T01:26:00,rvs,44.27
2022-11-23T01:27:00,rvs,47.57
2022-11-23T01:28:00,rvs,43.19
2022-11-23T01:29:00,rvs,49.10
2022-11-23T01:30:00,rvs,44.28
2022-11-23T01:31:00,rvs,43.88
2022-11-23T01:32:00,rvs,40.41
2022-11-23T01:33:00,rvs,38.70
2022-11-23T01:34:00,rvs,36.67
2022-11-23T01:35:00,rvs,44.03
2022-11-23T01:36:00,rvs,48.62
2022-11-23T01:37:00,rvs,52.40
2022-11-23T01:38:00,rvs,52.50
2022-11-23T01:39:00,rvs,62.23
2022-11-23T01:40:00,rvs,62.30
2022-11-23T01:41:00,rvs,58.01
2022-11-23T01:42:00,rvs,57.81
2022-11-23T01:43:00,rvs,32.24
2022-11-23T01:44:00,rvs,31.02
2022-11-23T01:45:00,rvs,32.63
2022-11-23T01:46:00,rvs,32.48
2022-11-23T01:47:00,rvs,34.41
2022-11-23T01:48:00,rvs,36.27
2022-11-23T01:49:00,rvs,38.99
2022-11-23T01:50:00,rvs,36.74
2022-11-23T01:51:00,rvs,37.98
2022-11-23T01:52:00,rvs,29.24
2022-11-23T01:53:00,rvs,30.76
2022-11-23T01:54:00,rvs,32.12
2022-11-23T01:55:00,rvs,33.37
2022-11-23T01:56:00,rvs,34.99
2022-11-23T01:57:00,rvs,28.58
2022-11-23T01:58:00,rvs,25.66
2022-11-23T01:59:00,rvs,23.91
2022-11-23T02:00:00,rvs,27.30
2022-11-23T02:01:00,rvs,29.17
2022-11-23T02:02:00,rvs,28.73
2022-11-23T02:03:00,rvs,36.20
2022-11-23T02:04:00,rvs,42.55
2022-11-23T02:05:00,rvs,40.73
2022-11-23T02:06:00,rvs,41.05
2022-11-23T02:07:00,rvs,36.45
2022-11-23T02:08:00,rvs,52.29
2022-11-23T02:09:00,rvs,54.55
2022-11-23T02:10:00,rvs,51.51
2022-11-23T02:11:00,rvs,42.83
2022-11-23T02:12:00,rvs,24.02
2022-11-23T02:13:00,rvs,41.98
2022-11-23T02:14:00,rvs,46.87
2022-11-23T02:15:00,rvs,47.16
2022-11-23T02:16:00,rvs,49.92
2022-11-23T02:17:00,rvs,20.29
2022-11-23T02:18:00,rvs,22.88
2022-11-23T02:19:00,rvs,26.36
2022-11-23T02:20:00,rvs,28.09
2022-11-23T02:21:00,rvs,36.26
2022-11-23T02:22:00,rvs,35.13
2022-11-23T02:23:00,rvs,37.02
2022-11-23T02:24:00,rvs,35.38
2022-11-23T02:25:00,rvs,34.74
2022-11-23T02:26:00,rvs,34.43
2022-11-23T02:27:00,rvs,34.21
2022-11-23T02:28:00,rvs,33.61
2022-11-23T02:29:00,rvs,21.33
2022-11-23T02:30:00,rvs,19.47
2022-11-23T02:31:00,rvs,22.46
2022-11-23T02:32:00,rvs,18.32
2022-11-23T02:33:00,rvs,18.38
2022-11-23T02:34:00,rvs,19.27
2022-11-23T02:35:00,rvs,20.09
2022-11-23T02:36:00,rvs,20.07
2022-11-23T02:37:00,rvs,22.20
2022-11-23T02:38:00,rvs,27.72
2022-11-23T02:39:00,rvs,27.79
2022-11-23T02:40:00,rvs,35.28
2022-11-23T02:41:00,rvs,30.00
2022-11-23T02:42:00,rvs,32.12
2022-11-23T02:43:00,rvs,32.41
2022-11-23T02:44:00,rvs,23.79
2022-11-23T02:45:00,rvs,26.90
2022-11-23T02:46:00,rvs,28.31
2022-11-23T02:47:00,rvs,28.95
2022-11-23T02:48:00,rvs,28.89
2022-11-23T02:49:00,rvs,33.17
2022-11-23T02:50:00,rvs,34.88
2022-11-23T02:51:00,rvs,37.16
2022-11-23T02:52:00,rvs,40.60
2022-11-23T02:53:00,rvs,39.53
2022-11-23T02:54:00,rvs,48.05
2022-11-23T02:55:00,rvs,48.27
2022-11-23T02:56:00,rvs,39.51
2022-11-23T02:57:00,rvs,40.75
2022-11-23T02:58:00,rvs,41.45
2022-11-23T02:59:00,rvs,42.72
2022-11-23T03:00:00,rvs,38.59
2022-11-23T03:01:00,rvs,39.81
2022-11-23T03:02:00,rvs,40.74
2022-11-23T03:03:00,rvs,12.78
2022-11-23T03:04:00,rvs,16.99
2022-11-23T03:05:00,rvs,24.20
2022-11-23T03:06:00,rvs,40.54
2022-11-23T03:07:00,rvs,39.87
2022-11-23T03:08:00,rvs,42.25
2022-11-23T03:09:00,rvs,43.48
2022-11-23T03:10:00,rvs,34.21
2022-11-23T03:11:00,rvs,33.41
2022-11-23T03:12:00,rvs,34.26
2022-11-23T03:13:00,rvs,35.22
2022-11-23T03:14:00,rvs,41.83
2022-11-23T03:15:00,rvs,43.94
2022-11-23T03:16:00,rvs,44.48
2022-11-23T03:17:00,rvs,51.14
2022-11-23T03:18:00,rvs,52.59
2022-11-23T03:19:00,rvs,44.40
2022-11-23T03:20:00,rvs,51.07
2022-11-23T03:21:00,rvs,53.08
2022-11-23T03:22:00,rvs,53.87
2022-11-23T03:23:00,rvs,44.48
2022-11-23T03:24:00,rvs,35.62
2022-11-23T03:25:00,rvs,29.82
2022-11-23T03:26:00,rvs,34.02
2022-11-23T03:27:00,rvs,34.37
2022-11-23T03:28:00,rvs,29.93
2022-11-23T03:29:00,rvs,35.47
2022-11-23T03:30:00,rvs,40.96
2022-11-23T03:31:00,rvs,39.54
2022-11-23T03:32:00,rvs,43.04
2022-11-23T03:33:00,rvs,40.08
2022-11-23T03:34:00,rvs,45.00
2022-11-23T03:35:00,rvs,45.29
2022-11-23T03:36:00,rvs,57.73
2022-11-23T03:37:00,rvs,57.61
2022-11-23T03:38:00,rvs,54.06
2022-11-23T03:39:00,rvs,57.68
2022-11-23T03:40:00,rvs,46.95
2022-11-23T03:41:00,rvs,48.39
2022-11-23T03:42:00,rvs,50.02
2022-11-23T03:43:00,rvs,49.57
2022-11-23T03:44:00,rvs,45.95
2022-11-23T03:45:00,rvs,45.02
2022-11-23T03:46:00,rvs,44.83
2022-11-23T03:47:00,rvs,47.26
2022-11-23T03:48:00,rvs,61.71
2022-11-23T03:49:00,rvs,58.76
2022-11-23T03:50:00,rvs,57.38
2022-11-23T03:51:00,rvs,61.39
2022-11-23T03:52:00,rvs,36.75
2022-11-23T03:53:00,rvs,41.39
2022-11-23T03:54:00,rvs,56.81
2022-11-23T03:55:00,rvs,59.81
2022-11-23T03:56:00,rvs,62.45
2022-11-23T03:57:00,rvs,63.95
2022-11-23T03:58:00,rvs,63.60
2022-11-23T03:59:00,rvs,70.16
2022-11-23T04:00:00,rvs,72.81
2022-11-23T04:01:00,rvs,76.54
2022-11-23T04:02:00,rvs,72.08
2022-11-23T04:03:00,rvs,71.64
2022-11-23T04:04:00,rvs,69.15
2022-11-23T04:05:00,rvs,52.39
2022-11-23T04:06:00,rvs,41.57
2022-11-23T04:07:00,rvs,41.17
2022-11-23T04:08:00,rvs,34.23
2022-11-23T04:09:00,rvs,32.74
2022-11-23T04:10:00,rvs,36.87
2022-11-23T04:11:00,rvs,43.46
2022-11-23T04:12:00,rvs,43.27
2022-11-23T04:13:00,rvs,56.50
2022-11-23T04:14:00,rvs,59.12
2022-11-23T04:15:00,rvs,51.19
2022-11-23T04:16:00,rvs,51.57
2022-11-23T04:17:00,rvs,50.43
2022-11-23T04:18:00,rvs,51.16
2022-11-23T04:19:00,rvs,45.48
2022-11-23T04:20:00,rvs,46.87
2022-11-23T04:21:00,rvs,45.84
2022-11-23T04:22:00,rvs,41.03
2022-11-23T04:23:00,rvs,35.70
2022-11-23T04:24:00,rvs,33.93
2022-11-23T04:25:00,rvs,26.39
2022-11-23T04:26:00,rvs,25.52
2022-11-23T04:27:00,rvs,26.00
2022-11-23T04:28:00,rvs,22.27
2022-11-23T04:29:00,rvs,20.57
2022-11-23T04:30:00,rvs,20.29
2022-11-23T04:31:00,rvs,22.94
2022-11-23T04:32:00,rvs,23.09
2022-11-23T04:33:00,rvs,23.81
2022-11-23T04:34:00,rvs,24.42
2022-11-23T04:35:00,rvs,27.32
2022-11-23T04:36:00,rvs,23.97
2022-11-23T04:37:00,rvs,24.05
2022-11-23T04:38:00,rvs,22.98
2022-11-23T04:39:00,rvs,22.30
2022-11-23T04:40:00,rvs,22.55
2022-11-23T04:41:00,rvs,22.18
2022-11-23T04:42:00,rvs,23.53
2022-11-23T04:43:00,rvs,19.70
2022-11-23T04:44:00,rvs,25.06
2022-11-23T04:45:00,rvs,24.35
2022-11-23T04:46:00,rvs,24.35
2022-11-23T04:47:00,rvs,18.20
2022-11-23T04:48:00,rvs,16.01
2022-11-23T04:49:00,rvs,10.95
2022-11-23T04:50:00,rvs,11.16
2022-11-23T04:51:00,rvs,11.89
2022-11-23T04:52:00,rvs,12.46
2022-11-23T04:53:00,rvs,12.43
2022-11-23T04:54:00,rvs,14.04
2022-11-23T04:55:00,rvs,18.73
2022-11-23T04:56:00,rvs,17.86
2022-11-23T04:57:00,rvs,19.49
2022-11-23T04:58:00,rvs,20.91
2022-11-23T04:59:00,rvs,23.97
2022-11-23T05:00:00,rvs,24.40
2022-11-23T05:01:00,rvs,32.08
2022-11-23T05:02:00,rvs,33.72
2022-11-23T05:03:00,rvs,32.14
2022-11-23T05:04:00,rvs,42.37
2022-11-23T05:05:00,rvs,54.49
2022-11-23T05:06:00,rvs,50.86
2022-11-23T05:07:00,rvs,58.61
2022-11-23T05:08:00,rvs,44.73
2022-11-23T05:09:00,rvs,42.29
2022-11-23T05:10:00,rvs,50.11
2022-11-23T05:11:00,rvs,55.48
2022-11-23T05:12:00,rvs,62.17
2022-11-23T05:13:00,rvs,66.27
2022-11-23T05:14:00,rvs,66.79
2022-11-23T05:15:00,rvs,49.29
2022-11-23T05:16:00,rvs,57.47
2022-11-23T05:17:00,rvs,58.26
2022-11-23T05:18:00,rvs,57.56
2022-11-23T05:19:00,rvs,62.16
2022-11-23T05:20:00,rvs,68.73
2022-11-23T05:21:00,rvs,71.95
2022-11-23T05:22:00,rvs,71.14
2022-11-23T05:23:00,rvs,66.18
2022-11-23T05:24:00,rvs,59.64
2022-11-23T05:25:00,rvs,58.61
2022-11-23T05:26:00,rvs,57.69
2022-11-23T05:27:00,rvs,54.41
2022-11-23T05:28:00,rvs,58.59
2022-11-23T05:29:00,rvs,62.52
2022-11-23T05:30:00,rvs,59.83
2022-11-23T05:31:00,rvs,57.27
2022-11-23T05:32:00,rvs,57.68
2022-11-23T05:33:00,rvs,58.17
2022-11-23T05:34:00,rvs,62.56
2022-11-23T05:35:00,rvs,49.23
2022-11-23T05:36:00,rvs,51.91
2022-11-23T05:37:00,rvs,54.63
2022-11-23T05:38:00,rvs,54.93
2022-11-23T05:39:00,rvs,56.24
2022-11-23T05:40:00,rvs,47.79
2022-11-23T05:41:00,rvs,48.47
2022-11-23T05:42:00,rvs,49.15
2022-11-23T05:43:00,rvs,21.18
2022-11-23T05:44:00,rvs,21.80
2022-11-23T05:45:00,rvs,23.89
2022-11-23T05:46:00,rvs,17.12
2022-11-23T05:47:00,rvs,16.74
2022-11-23T05:48:00,rvs,18.95
2022-11-23T05:49:00,rvs,20.33
2022-11-23T05:50:00,rvs,25.26
2022-11-23T05:51:00,rvs,42.57
2022-11-23T05:52:00,rvs,42.49
2022-11-23T05:53:00,rvs,41.89
2022-11-23T05:54:00,rvs,28.10
2022-11-23T05:55:00,rvs,27.10
2022-11-23T05:56:00,rvs,21.93
2022-11-23T05:57:00,rvs,25.89
2022-11-23T05:58:00,rvs,28.66
2022-11-23T05:59:00,rvs,29.59
2022-11-23T06:00:00,rvs,30.04
2022-11-23T06:01:00,rvs,23.54
2022-11-23T06:02:00,rvs,26.16
2022-11-23T06:03:00,rvs,24.94
2022-11-23T06:04:00,rvs,26.44
2022-11-23T06:05:00,rvs,29.72
2022-11-23T06:06:00,rvs,31.03
2022-11-23T06:07:00,rvs,18.84
2022-11-23T06:08:00,rvs,18.21
2022-11-23T06:09:00,rvs,18.60
2022-11-23T06:10:00,rvs,16.37
2022-11-23T06:11:00,rvs,15.96
2022-11-23T06:12:00,rvs,16.12
2022-11-23T06:13:00,rvs,16.07
2022-11-23T06:14:00,rvs,19.28
2022-11-23T06:15:00,rvs,19.18
2022-11-23T06:16:00,rvs,19.57
2022-11-23T06:17:00,rvs,20.47
2022-11-23T06:18:00,rvs,18.72
2022-11-23T06:19:00,rvs,18.67
2022-11-23T06:20:00,rvs,16.61
2022-11-23T06:21:00,rvs,13.56
2022-11-23T06:22:00,rvs,17.85
2022-11-23T06:23:00,rvs,21.41
2022-11-23T06:24:00,rvs,21.65
2022-11-23T06:25:00,rvs,25.16
2022-11-23T06:26:00,rvs,32.71
2022-11-23T06:27:00,rvs,34.49
2022-11-23T06:28:00,rvs,47.02
2022-11-23T06:29:00,rvs,51.48
2022-11-23T06:30:00,rvs,52.84
2022-11-23T06:31:00,rvs,31.71
2022-11-23T06:32:00,rvs,37.04
2022-11-23T06:33:00,rvs,39.28
2022-11-23T06:34:00,rvs,40.63
2022-11-23T06:35:00,rvs,40.46
2022-11-23T06:36:00,rvs,43.53
2022-11-23T06:37:00,rvs,44.89
2022-11-23T06:38:00,rvs,39.45
2022-11-23T06:39:00,rvs,36.31
2022-11-23T06:40:00,rvs,37.04
2022-11-23T06:41:00,rvs,37.39
2022-11-23T06:42:00,rvs,38.30
2022-11-23T06:43:00,rvs,33.59
2022-11-23T06:44:00,rvs,30.05
2022-11-23T06:45:00,rvs,26.67
2022-11-23T06:46:00,rvs,25.71
2022-11-23T06:47:00,rvs,25.81
2022-11-23T06:48:00,rvs,23.58
2022-11-23T06:49:00,rvs,23.16
2022-11-23T06:50:00,rvs,24.84
2022-11-23T06:51:00,rvs,25.85
2022-11-23T06:52:00,rvs,24.43
2022-11-23T06:53:00,rvs,24.02
2022-11-23T06:54:00,rvs,18.84
2022-11-23T06:55:00,rvs,22.13
2022-11-23T06:56:00,rvs,31.59
2022-11-23T06:57:00,rvs,34.42
2022-11-23T06:58:00,rvs,34.71
2022-11-23T06:59:00,rvs,37.35
2022-11-23T07:00:00,rvs,14.99
2022-11-23T07:01:00,rvs,18.16
2022-11-23T07:02:00,rvs,19.74
2022-11-23T07:03:00,rvs,23.32
2022-11-23T07:04:00,rvs,23.76
2022-11-23T07:05:00,rvs,27.76
2022-11-23T07:06:00,rvs,31.18
2022-11-23T07:07:00,rvs,29.15
2022-11-23T07:08:00,rvs,41.49
2022-11-23T07:09:00,rvs,47.93
2022-11-23T07:10:00,rvs,48.67
2022-11-23T07:11:00,rvs,60.36
2022-11-23T07:12:00,rvs,62.43
2022-11-23T07:13:00,rvs,65.45
2022-11-23T07:14:00,rvs,68.33
2022-11-23T07:15:00,rvs,66.40
2022-11-23T07:16:00,rvs,58.29
2022-11-23T07:17:00,rvs,54.86
2022-11-23T07:18:00,rvs,55.37
2022-11-23T07:19:00,rvs,46.45
2022-11-23T07:20:00,rvs,50.71
2022-11-23T07:21:00,rvs,48.23
2022-11-23T07:22:00,rvs,47.51
2022-11-23T07:23:00,rvs,47.48
2022-11-23T07:24:00,rvs,47.71
2022-11-23T07:25:00,rvs,49.71
2022-11-23T07:26:00,rvs,46.86
2022-11-23T07:27:00,rvs,44.51
2022-11-23T07:28:00,rvs,44.52
2022-11-23T07:29:00,rvs,44.96
2022-11-23T07:30:00,rvs,35.09
2022-11-23T07:31:00,rvs,51.98
2022-11-23T07:32:00,rvs,53.32
2022-11-23T07:33:00,rvs,57.14
2022-11-23T07:34:00,rvs,54.20
2022-11-23T07:35:00,rvs,56.91
2022-11-23T07:36:00,rvs,54.11
2022-11-23T07:37:00,rvs,77.67
2022-11-23T07:38:00,rvs,83.88
2022-11-23T07:39:00,rvs,84.28
2022-11-23T07:40:00,rvs,93.48
2022-11-23T07:41:00,rvs,94.10
2022-11-23T07:42:00,rvs,90.14
2022-11-23T07:43:00,rvs,72.34
2022-11-23T07:44:00,rvs,72.74
2022-11-23T07:45:00,rvs,79.48
2022-11-23T07:46:00,rvs,85.48
2022-11-23T07:47:00,rvs,91.77
2022-11-23T07:48:00,rvs,86.95
2022-11-23T07:49:00,rvs,61.56
2022-11-23T07:50:00,rvs,66.08
2022-11-23T07:51:00,rvs,67.94
2022-11-23T07:52:00,rvs,73.56
2022-11-23T07:53:00,rvs,72.61
2022-11-23T07:54:00,rvs,74.55
2022-11-23T07:55:00,rvs,66.79
2022-11-23T07:56:00,rvs,66.28
2022-11-23T07:57:00,rvs,60.93
2022-11-23T07:58:00,rvs,70.00
2022-11-23T07:59:00,rvs,58.25
2022-11-23T08:00:00,rvs,62.31
2022-11-23T08:01:00,rvs,58.58
2022-11-23T08:02:00,rvs,42.79
2022-11-23T08:03:00,rvs,45.05
2022-11-23T08:04:00,rvs,47.15
2022-11-23T08:05:00,rvs,50.29
2022-11-23T08:06:00,rvs,55.08
2022-11-23T08:07:00,rvs,60.51
2022-11-23T08:08:00,rvs,54.41
2022-11-23T08:09:00,rvs,39.94
2022-11-23T08:10:00,rvs,33.98
2022-11-23T08:11:00,rvs,35.78
2022-11-23T08:12:00,rvs,39.83
2022-11-23T08:13:00,rvs,42.61
2022-11-23T08:14:00,rvs,41.74
2022-11-23T08:15:00,rvs,30.86
2022-11-23T08:16:00,rvs,34.27
2022-11-23T08:17:00,rvs,35.63
2022-11-23T08:18:00,rvs,37.99
2022-11-23T08:19:00,rvs,42.13
2022-11-23T08:20:00,rvs,43.10
2022-11-23T08:21:00,rvs,41.48
2022-11-23T08:22:00,rvs,43.51
2022-11-23T08:23:00,rvs,44.67
2022-11-23T08:24:00,rvs,41.33
2022-11-23T08:25:00,rvs,26.23
2022-11-23T08:26:00,rvs,27.89
2022-11-23T08:27:00,rvs,31.91
2022-11-23T08:28:00,rvs,31.01
2022-11-23T08:29:00,rvs,28.20
2022-11-23T08:30:00,rvs,28.37
2022-11-23T08:31:00,rvs,36.79
2022-11-23T08:32:00,rvs,38.59
2022-11-23T08:33:00,rvs,41.92
2022-11-23T08:34:00,rvs,45.33
2022-11-23T08:35:00,rvs,53.89
2022-11-23T08:36:00,rvs,54.77
2022-11-23T08:37:00,rvs,52.06
2022-11-23T08:38:00,rvs,67.15
2022-11-23T08:39:00,rvs,53.56
2022-11-23T08:40:00,rvs,55.12
2022-11-23T08:41:00,rvs,26.03
2022-11-23T08:42:00,rvs,20.60
2022-11-23T08:43:00,rvs,26.38
2022-11-23T08:44:00,rvs,25.89
2022-11-23T08:45:00,rvs,29.71
2022-11-23T08:46:00,rvs,34.28
2022-11-23T08:47:00,rvs,33.11
2022-11-23T08:48:00,rvs,34.26
2022-11-23T08:49:00,rvs,34.92
2022-11-23T08:50:00,rvs,34.25
2022-11-23T08:51:00,rvs,33.27
2022-11-23T08:52:00,rvs,31.23
2022-11-23T08:53:00,rvs,29.13
2022-11-23T08:54:00,rvs,29.45
2022-11-23T08:55:00,rvs,25.41
2022-11-23T08:56:00,rvs,26.29
2022-11-23T08:57:00,rvs,25.20
2022-11-23T08:58:00,rvs,25.39
2022-11-23T08:59:00,rvs,12.50
2022-11-23T09:00:00,rvs,12.82
2022-11-23T09:01:00,rvs,12.25
2022-11-23T09:02:00,rvs,14.28
2022-11-23T09:03:00,rvs,13.76
2022-11-23T09:04:00,rvs,7.22
2022-11-23T09:05:00,rvs,7.42
2022-11-23T09:06:00,rvs,7.38
2022-11-23T09:07:00,rvs,7.37
2022-11-23T09:08:00,rvs,7.42
2022-11-23T09:09:00,rvs,7.59
2022-11-23T09:10:00,rvs,7.57
2022-11-23T09:11:00,rvs,7.99
2022-11-23T09:12:00,rvs,10.81
2022-11-23T09:13:00,rvs,11.77
2022-11-23T09:14:00,rvs,12.55
2022-11-23T09:15:00,rvs,13.09
2022-11-23T09:16:00,rvs,15.11
2022-11-23T09:17:00,rvs,17.51
2022-11-23T09:18:00,rvs,20.55
2022-11-23T09:19:00,rvs,20.99
2022-11-23T09:20:00,rvs,24.52
2022-11-23T09:21:00,rvs,29.74
2022-11-23T09:22:00,rvs,34.68
2022-11-23T09:23:00,rvs,37.34
2022-11-23T09:24:00,rvs,37.95
2022-11-23T09:25:00,rvs,36.29
2022-11-23T09:26:00,rvs,36.05
2022-11-23T09:27:00,rvs,36.11
2022-11-23T09:28:00,rvs,35.82
2022-11-23T09:29:00,rvs,30.33
2022-11-23T09:30:00,rvs,51.96
2022-11-23T09:31:00,rvs,49.10
2022-11-23T09:32:00,rvs,41.99
2022-11-23T09:33:00,rvs,34.45
2022-11-23T09:34:00,rvs,23.37
2022-11-23T09:35:00,rvs,18.60
2022-11-23T09:36:00,rvs,21.12
2022-11-23T09:37:00,rvs,22.29
2022-11-23T09:38:00,rvs,25.78
2022-11-23T09:39:00,rvs,25.71
2022-11-23T09:40:00,rvs,25.12
2022-11-23T09:41:00,rvs,24.24
2022-11-23T09:42:00,rvs,23.84
2022-11-23T09:43:00,rvs,25.49
2022-11-23T09:44:00,rvs,26.23
2022-11-23T09:45:00,rvs,28.65
2022-11-23T09:46:00,rvs,25.13
2022-11-23T09:47:00,rvs,27.34
2022-11-23T09:48:00,rvs,26.82
2022-11-23T09:49:00,rvs,30.61
2022-11-23T09:50:00,rvs,31.93
2022-11-23T09:51:00,rvs,33.40
2022-11-23T09:52:00,rvs,33.63
2022-11-23T09:53:00,rvs,31.86
2022-11-23T09:54:00,rvs,32.26
2022-11-23T09:55:00,rvs,35.01
2022-11-23T09:56:00,rvs,36.68
2022-11-23T09:57:00,rvs,42.69
2022-11-23T09:58:00,rvs,39.49
2022-11-23T09:59:00,rvs,35.91
2022-11-23T10:00:00,rvs,30.11
2022-11-23T10:01:00,rvs,29.78
2022-11-23T10:02:00,rvs,34.23
2022-11-23T10:03:00,rvs,33.18
2022-11-23T10:04:00,rvs,39.55
2022-11-23T10:05:00,rvs,43.65
2022-11-23T10:06:00,rvs,44.42
2022-11-23T10:07:00,rvs,35.53
2022-11-23T10:08:00,rvs,37.15
2022-11-23T10:09:00,rvs,37.75
2022-11-23T10:10:00,rvs,36.16
2022-11-23T10:11:00,rvs,38.01
2022-11-23T10:12:00,rvs,36.58
2022-11-23T10:13:00,rvs,31.55
2022-11-23T10:14:00,rvs,41.52
2022-11-23T10:15:00,rvs,51.63
2022-11-23T10:16:00,rvs,53.81
2022-11-23T10:17:00,rvs,49.89
2022-11-23T10:18:00,rvs,36.52
2022-11-23T10:19:00,rvs,32.37
2022-11-23T10:20:00,rvs,31.90
2022-11-23T10:21:00,rvs,31.60
2022-11-23T10:22:00,rvs,32.84
2022-11-23T10:23:00,rvs,34.62
2022-11-23T10:24:00,rvs,25.13
2022-11-23T10:25:00,rvs,22.67
2022-11-23T10:26:00,rvs,43.38
2022-11-23T10:27:00,rvs,46.27
2022-11-23T10:28:00,rvs,49.18
2022-11-23T10:29:00,rvs,48.31
2022-11-23T10:30:00,rvs,49.00
2022-11-23T10:31:00,rvs,49.83
2022-11-23T10:32:00,rvs,53.22
2022-11-23T10:33:00,rvs,54.33
2022-11-23T10:34:00,rvs,55.62
2022-11-23T10:35:00,rvs,56.69
2022-11-23T10:36:00,rvs,56.36
2022-11-23T10:37:00,rvs,44.43
2022-11-23T10:38:00,rvs,24.14
2022-11-23T10:39:00,rvs,22.75
2022-11-23T10:40:00,rvs,23.55
2022-11-23T10:41:00,rvs,23.07
2022-11-23T10:42:00,rvs,21.50
2022-11-23T10:43:00,rvs,24.90
2022-11-23T10:44:00,rvs,23.80
2022-11-23T10:45:00,rvs,23.59
2022-11-23T10:46:00,rvs,24.26
2022-11-23T10:47:00,rvs,19.40
2022-11-23T10:48:00,rvs,20.16
2022-11-23T10:49:00,rvs,22.56
2022-11-23T10:50:00,rvs,22.96
2022-11-23T10:51:00,rvs,22.86
2022-11-23T10:52:00,rvs,25.54
2022-11-23T10:53:00,rvs,28.26
2022-11-23T10:54:00,rvs,25.89
2022-11-23T10:55:00,rvs,25.80
2022-11-23T10:56:00,rvs,23.32
2022-11-23T10:57:00,rvs,23.98
2022-11-23T10:58:00,rvs,24.37
2022-11-23T10:59:00,rvs,23.90
2022-11-23T11:00:00,rvs,17.81
2022-11-23T11:01:00,rvs,18.67
2022-11-23T11:02:00,rvs,13.84
2022-11-23T11:03:00,rvs,16.32
2022-11-23T11:04:00,rvs,17.90
2022-11-23T11:05:00,rvs,18.73
