#datetime,building,power
2023-12-16T00:00:00,atd,21.28
2023-12-16T00:01:00,atd,22.44
2023-12-16T00:02:00,atd,21.15
2023-12-16T00:03:00,atd,19.09
2023-12-16T00:04:00,atd,31.44
2023-12-16T00:05:00,atd,19.75
2023-12-16T00:06:00,atd,22.90
2023-12-16T00:07:00,atd,15.52
2023-12-16T00:08:00,atd,27.27
2023-12-16T00:09:00,atd,26.90
2023-12-16T00:10:00,atd,28.29
2023-12-16T00:11:00,atd,27.11
2023-12-16T00:12:00,atd,30.59
2023-12-16T00:13:00,atd,22.41
2023-12-16T00:14:00,atd,18.47
2023-12-16T00:15:00,atd,19.71
2023-12-16T00:16:00,atd,17.50
2023-12-16T00:17:00,atd,22.49
2023-12-16T00:18:00,atd,18.19
2023-12-16T00:19:00,atd,25.74
2023-12-16T00:20:00,atd,26.29
2023-12-16T00:21:00,atd,23.47
2023-12-16T00:22:00,atd,25.88
2023-12-16T00:23:00,atd,22.91
2023-12-16T00:24:00,atd,36.84
2023-12-16T00:25:00,atd,20.06
2023-12-16T00:26:00,atd,22.11
2023-12-16T00:27:00,atd,22.91
2023-12-16T00:28:00,atd,21.16
2023-12-16T00:29:00,atd,18.61
2023-12-16T00:30:00,atd,17.45
2023-12-16T00:31:00,atd,19.45
2023-12-16T00:32:00,atd,17.39
2023-12-16T00:33:00,atd,18.02
2023-12-16T00:34:00,atd,15.83
2023-12-16T00:35:00,atd,15.40
2023-12-16T00:36:00,atd,18.33
2023-12-16T00:37:00,atd,26.87
2023-12-16T00:38:00,atd,24.54
2023-12-16T00:39:00,atd,23.94
2023-12-16T00:40:00,atd,23.74
2023-12-16T00:41:00,atd,27.78
2023-12-16T00:42:00,atd,22.38
2023-12-16T00:43:00,atd,36.29
2023-12-16T00:44:00,atd,34.08
2023-12-16T00:45:00,atd,32.17
2023-12-16T00:46:00,atd,27.58
2023-12-16T00:47:00,atd,17.61
2023-12-16T00:48:00,atd,14.22
2023-12-16T00:49:00,atd,13.38
2023-12-16T00:50:00,atd,21.53
2023-12-16T00:51:00,atd,17.20
2023-12-16T00:52:00,atd,21.28
2023-12-16T00:53:00,atd,18.82
2023-12-16T00:54:00,atd,19.81
2023-12-16T00:55:00,atd,23.87
2023-12-16T00:56:00,atd,23.87
2023-12-16T00:57:00,atd,23.40
2023-12-16T00:58:00,atd,19.69
2023-12-16T00:59:00,atd,21.11
2023-12-16T01:00:00,atd,16.71
2023-12-16T01:01:00,atd,17.69
2023-12-16T01:02:00,atd,14.35
2023-12-16T01:03:00,atd,15.25
2023-12-16T01:04:00,atd,18.37
2023-12-16T01:05:00,atd,16.74
2023-12-16T01:06:00,atd,18.42
2023-12-16T01:07:00,atd,18.75
2023-12-16T01:08:00,atd,19.23
2023-12-16T01:09:00,atd,19.64
2023-12-16T01:10:00,atd,15.80
2023-12-16T01:11:00,atd,20.13
2023-12-16T01:12:00,atd,21.77
2023-12-16T01:13:00,atd,22.54
2023-12-16T01:14:00,atd,21.54
2023-12-16T01:15:00,atd,21.77
2023-12-16T01:16:00,atd,21.91
2023-12-16T01:17:00,atd,18.76
2023-12-16T01:18:00,atd,18.00
2023-12-16T01:19:00,atd,22.97
2023-12-16T01:20:00,atd,22.19
2023-12-16T01:21:00,atd,26.11
2023-12-16T01:22:00,atd,20.09
2023-12-16T01:23:00,atd,22.22
2023-12-16T01:24:00,atd,17.59
2023-12-16T01:25:00,atd,34.71
2023-12-16T01:26:00,atd,22.26
2023-12-16T01:27:00,atd,29.08
2023-12-16T01:28:00,atd,21.57
2023-12-16T01:29:00,atd,22.04
2023-12-16T01:30:00,atd,21.93
2023-12-16T01:31:00,atd,17.64
2023-12-16T01:32:00,atd,21.56
2023-12-16T01:33:00,atd,19.26
2023-12-16T01:34:00,atd,20.41
2023-12-16T01:35:00,atd,14.57
2023-12-16T01:36:00,atd,15.84
2023-12-16T01:37:00,atd,18.11
2023-12-16T01:38:00,atd,16.42
2023-12-16T01:39:00,atd,16.82
2023-12-16T01:40:00,atd,16.21
2023-12-16T01:41:00,atd,22.57
2023-12-16T01:42:00,atd,22.41
2023-12-16T01:43:00,atd,23.24
2023-12-16T01:44:00,atd,20.91
2023-12-16T01:45:00,atd,33.86
2023-12-16T01:46:00,atd,19.11
2023-12-16T01:47:00,atd,20.52
2023-12-16T01:48:00,atd,16.46
2023-12-16T01:49:00,atd,17.08
2023-12-16T01:50:00,atd,21.15
2023-12-16T01:51:00,atd,18.79
2023-12-16T01:52:00,atd,21.00
2023-12-16T01:53:00,atd,17.32
2023-12-16T01:54:00,atd,19.01
2023-12-16T01:55:00,atd,15.31
2023-12-16T01:56:00,atd,15.35
2023-12-16T01:57:00,atd,16.29
2023-12-16T01:58:00,atd,22.69
2023-12-16T01:59:00,atd,23.18
2023-12-16T02:00:00,atd,20.01
2023-12-16T02:01:00,atd,22.46
2023-12-16T02:02:00,atd,20.47
2023-12-16T02:03:00,atd,18.44
2023-12-16T02:04:00,atd,18.53
2023-12-16T02:05:00,atd,32.67
2023-12-16T02:06:00,atd,20.94
2023-12-16T02:07:00,atd,16.97
2023-12-16T02:08:00,atd,18.14
2023-12-16T02:09:00,atd,20.49
2023-12-16T02:10:00,atd,22.54
2023-12-16T02:11:00,atd,17.70
2023-12-16T02:12:00,atd,21.11
2023-12-16T02:13:00,atd,22.66
2023-12-16T02:14:00,atd,19.09
2023-12-16T02:15:00,atd,17.80
2023-12-16T02:16:00,atd,18.69
2023-12-16T02:17:00,atd,17.97
2023-12-16T02:18:00,atd,19.69
2023-12-16T02:19:00,atd,21.46
2023-12-16T02:20:00,atd,20.90
2023-12-16T02:21:00,atd,21.06
2023-12-16T02:22:00,atd,28.60
2023-12-16T02:23:00,atd,25.10
2023-12-16T02:24:00,atd,26.32
2023-12-16T02:25:00,atd,37.27
2023-12-16T02:26:00,atd,26.81
2023-12-16T02:27:00,atd,23.08
2023-12-16T02:28:00,atd,25.25
2023-12-16T02:29:00,atd,25.88
2023-12-16T02:30:00,atd,26.30
2023-12-16T02:31:00,atd,24.00
2023-12-16T02:32:00,atd,19.30
2023-12-16T02:33:00,atd,22.61
2023-12-16T02:34:00,atd,18.60
2023-12-16T02:35:00,atd,18.73
2023-12-16T02:36:00,atd,19.68
2023-12-16T02:37:00,atd,19.52
2023-12-16T02:38:00,atd,20.09
2023-12-16T02:39:00,atd,18.89
2023-12-16T02:40:00,atd,21.28
2023-12-16T02:41:00,atd,24.45
2023-12-16T02:42:00,atd,19.81
2023-12-16T02:43:00,atd,19.22
2023-12-16T02:44:00,atd,23.70
2023-12-16T02:45:00,atd,21.36
2023-12-16T02:46:00,atd,31.33
2023-12-16T02:47:00,atd,21.02
2023-12-16T02:48:00,atd,20.97
2023-12-16T02:49:00,atd,21.49
2023-12-16T02:50:00,atd,19.18
2023-12-16T02:51:00,atd,21.51
2023-12-16T02:52:00,atd,20.26
2023-12-16T02:53:00,atd,20.37
2023-12-16T02:54:00,atd,23.84
2023-12-16T02:55:00,atd,22.55
2023-12-16T02:56:00,atd,23.97
2023-12-16T02:57:00,atd,21.22
2023-12-16T02:58:00,atd,18.54
2023-12-16T02:59:00,atd,20.93
2023-12-16T03:00:00,atd,20.72
2023-12-16T03:01:00,atd,20.02
2023-12-16T03:02:00,atd,16.33
2023-12-16T03:03:00,atd,19.90
2023-12-16T03:04:00,atd,15.82
2023-12-16T03:05:00,atd,16.78
2023-12-16T03:06:00,atd,28.57
2023-12-16T03:07:00,atd,17.75
2023-12-16T03:08:00,atd,18.30
2023-12-16T03:09:00,atd,17.38
2023-12-16T03:10:00,atd,18.71
2023-12-16T03:11:00,atd,17.39
2023-12-16T03:12:00,atd,23.73
2023-12-16T03:13:00,atd,23.35
2023-12-16T03:14:00,atd,22.00
2023-12-16T03:15:00,atd,22.08
2023-12-16T03:16:00,atd,32.73
2023-12-16T03:17:00,atd,31.11
2023-12-16T03:18:00,atd,27.84
2023-12-16T03:19:00,atd,29.14
2023-12-16T03:20:00,atd,17.17
2023-12-16T03:21:00,atd,19.16
2023-12-16T03:22:00,atd,16.26
2023-12-16T03:23:00,atd,17.60
2023-12-16T03:24:00,atd,21.65
2023-12-16T03:25:00,atd,18.61
2023-12-16T03:26:00,atd,18.56
2023-12-16T03:27:00,atd,16.53
2023-12-16T03:28:00,atd,16.56
2023-12-16T03:29:00,atd,17.89
2023-12-16T03:30:00,atd,21.98
2023-12-16T03:31:00,atd,20.31
2023-12-16T03:32:00,atd,21.68
2023-12-16T03:33:00,atd,19.66
2023-12-16T03:34:00,atd,18.94
2023-12-16T03:35:00,atd,24.01
2023-12-16T03:36:00,atd,16.97
2023-12-16T03:37:00,atd,22.76
2023-12-16T03:38:00,atd,19.35
2023-12-16T03:39:00,atd,18.81
2023-12-16T03:40:00,atd,17.24
2023-12-16T03:41:00,atd,18.90
2023-12-16T03:42:00,atd,20.14
2023-12-16T03:43:00,atd,19.64
2023-12-16T03:44:00,atd,21.74
2023-12-16T03:45:00,atd,19.80
2023-12-16T03:46:00,atd,17.89
2023-12-16T03:47:00,atd,27.76
2023-12-16T03:48:00,atd,22.93
2023-12-16T03:49:00,atd,20.33
2023-12-16T03:50:00,atd,18.36
2023-12-16T03:51:00,atd,22.02
2023-12-16T03:52:00,atd,20.80
2023-12-16T03:53:00,atd,20.91
2023-12-16T03:54:00,atd,20.65
2023-12-16T03:55:00,atd,19.49
2023-12-16T03:56:00,atd,17.45
2023-12-16T03:57:00,atd,18.65
2023-12-16T03:58:00,atd,21.81
2023-12-16T03:59:00,atd,17.61
2023-12-16T04:00:00,atd,19.11
2023-12-16T04:01:00,atd,17.76
2023-12-16T04:02:00,atd,18.40
2023-12-16T04:03:00,atd,20.55
2023-12-16T04:04:00,atd,21.18
2023-12-16T04:05:00,atd,19.24
2023-12-16T04:06:00,atd,21.44
2023-12-16T04:07:00,atd,33.69
2023-12-16T04:08:00,atd,22.47
2023-12-16T04:09:00,atd,22.58
2023-12-16T04:10:00,atd,31.90
2023-12-16T04:11:00,atd,31.19
2023-12-16T04:12:00,atd,30.39
2023-12-16T04:13:00,atd,31.53
2023-12-16T04:14:00,atd,17.65
2023-12-16T04:15:00,atd,23.79
2023-12-16T04:16:00,atd,17.86
2023-12-16T04:17:00,atd,22.12
2023-12-16T04:18:00,atd,19.72
2023-12-16T04:19:00,atd,15.51
2023-12-16T04:20:00,atd,22.61
2023-12-16T04:21:00,atd,20.86
2023-12-16T04:22:00,atd,15.08
2023-12-16T04:23:00,atd,16.70
2023-12-16T04:24:00,atd,18.73
2023-12-16T04:25:00,atd,21.13
2023-12-16T04:26:00,atd,19.76
2023-12-16T04:27:00,atd,21.21
2023-12-16T04:28:00,atd,20.20
2023-12-16T04:29:00,atd,21.76
2023-12-16T04:30:00,atd,21.54
2023-12-16T04:31:00,atd,22.92
2023-12-16T04:32:00,atd,21.80
2023-12-16T04:33:00,atd,19.14
2023-12-16T04:34:00,atd,20.12
2023-12-16T04:35:00,atd,20.10
2023-12-16T04:36:00,atd,18.79
2023-12-16T04:37:00,atd,20.84
2023-12-16T04:38:00,atd,23.04
2023-12-16T04:39:00,atd,18.95
2023-12-16T04:40:00,atd,16.46
2023-12-16T04:41:00,atd,16.00
2023-12-16T04:42:00,atd,14.55
2023-12-16T04:43:00,atd,18.30
2023-12-16T04:44:00,atd,21.07
2023-12-16T04:45:00,atd,22.83
2023-12-16T04:46:00,atd,22.58
2023-12-16T04:47:00,atd,35.46
2023-12-16T04:48:00,atd,22.54
2023-12-16T04:49:00,atd,19.78
2023-12-16T04:50:00,atd,22.92
2023-12-16T04:51:00,atd,16.46
2023-12-16T04:52:00,atd,19.14
2023-12-16T04:53:00,atd,17.39
2023-12-16T04:54:00,atd,18.85
2023-12-16T04:55:00,atd,18.61
2023-12-16T04:56:00,atd,18.67
2023-12-16T04:57:00,atd,17.80
2023-12-16T04:58:00,atd,20.75
2023-12-16T04:59:00,atd,17.41
2023-12-16T05:00:00,atd,21.35
2023-12-16T05:01:00,atd,21.95
2023-12-16T05:02:00,atd,20.52
2023-12-16T05:03:00,atd,20.33
2023-12-16T05:04:00,atd,21.42
2023-12-16T05:05:00,atd,21.78
2023-12-16T05:06:00,atd,23.38
2023-12-16T05:07:00,atd,32.09
2023-12-16T05:08:00,atd,17.36
2023-12-16T05:09:00,atd,13.84
2023-12-16T05:10:00,atd,17.23
2023-12-16T05:11:00,atd,17.66
2023-12-16T05:12:00,atd,22.97
2023-12-16T05:13:00,atd,21.23
2023-12-16T05:14:00,atd,23.99
2023-12-16T05:15:00,atd,27.13
2023-12-16T05:16:00,atd,22.53
2023-12-16T05:17:00,atd,20.38
2023-12-16T05:18:00,atd,23.93
2023-12-16T05:19:00,atd,21.38
2023-12-16T05:20:00,atd,21.21
2023-12-16T05:21:00,atd,20.09
2023-12-16T05:22:00,atd,19.43
2023-12-16T05:23:00,atd,21.74
2023-12-16T05:24:00,atd,21.70
2023-12-16T05:25:00,atd,24.62
2023-12-16T05:26:00,atd,21.79
2023-12-16T05:27:00,atd,32.10
2023-12-16T05:28:00,atd,17.50
2023-12-16T05:29:00,atd,22.01
2023-12-16T05:30:00,atd,17.69
2023-12-16T05:31:00,atd,23.37
2023-12-16T05:32:00,atd,25.76
2023-12-16T05:33:00,atd,26.75
2023-12-16T05:34:00,atd,27.60
2023-12-16T05:35:00,atd,29.12
2023-12-16T05:36:00,atd,27.60
2023-12-16T05:37:00,atd,27.86
2023-12-16T05:38:00,atd,24.62
2023-12-16T05:39:00,atd,26.54
2023-12-16T05:40:00,atd,31.53
2023-12-16T05:41:00,atd,29.50
2023-12-16T05:42:00,atd,28.62
2023-12-16T05:43:00,atd,27.49
2023-12-16T05:44:00,atd,33.54
2023-12-16T05:45:00,atd,29.22
2023-12-16T05:46:00,atd,29.70
2023-12-16T05:47:00,atd,38.56
2023-12-16T05:48:00,atd,26.52
2023-12-16T05:49:00,atd,25.82
2023-12-16T05:50:00,atd,25.08
2023-12-16T05:51:00,atd,25.59
2023-12-16T05:52:00,atd,23.74
2023-12-16T05:53:00,atd,25.67
2023-12-16T05:54:00,atd,23.14
2023-12-16T05:55:00,atd,25.21
2023-12-16T05:56:00,atd,23.88
2023-12-16T05:57:00,atd,27.44
2023-12-16T05:58:00,atd,30.24
2023-12-16T05:59:00,atd,30.53
2023-12-16T06:00:00,atd,31.04
2023-12-16T06:01:00,atd,27.37
2023-12-16T06:02:00,atd,28.09
2023-12-16T06:03:00,atd,28.44
2023-12-16T06:04:00,atd,27.39
2023-12-16T06:05:00,atd,24.69
2023-12-16T06:06:00,atd,25.51
2023-12-16T06:07:00,atd,24.46
2023-12-16T06:08:00,atd,25.96
2023-12-16T06:09:00,atd,22.95
2023-12-16T06:10:00,atd,25.25
2023-12-16T06:11:00,atd,25.13
2023-12-16T06:12:00,atd,24.00
2023-12-16T06:13:00,atd,29.11
2023-12-16T06:14:00,atd,28.15
2023-12-16T06:15:00,atd,28.47
2023-12-16T06:16:00,atd,23.64
2023-12-16T06:17:00,atd,28.58
2023-12-16T06:18:00,atd,26.71
2023-12-16T06:19:00,atd,38.86
2023-12-16T06:20:00,atd,38.97
2023-12-16T06:21:00,atd,37.63
2023-12-16T06:22:00,atd,39.45
2023-12-16T06:23:00,atd,29.23
2023-12-16T06:24:00,atd,28.64
2023-12-16T06:25:00,atd,25.43
2023-12-16T06:26:00,atd,26.26
2023-12-16T06:27:00,atd,26.66
2023-12-16T06:28:00,atd,24.72
2023-12-16T06:29:00,atd,30.14
2023-12-16T06:30:00,atd,25.63
2023-12-16T06:31:00,atd,25.55
2023-12-16T06:32:00,atd,25.70
2023-12-16T06:33:00,atd,25.63
2023-12-16T06:34:00,atd,26.28
2023-12-16T06:35:00,atd,24.64
2023-12-16T06:36:00,atd,28.21
2023-12-16T06:37:00,atd,29.35
2023-12-16T06:38:00,atd,32.36
2023-12-16T06:39:00,atd,28.64
2023-12-16T06:40:00,atd,28.30
2023-12-16T06:41:00,atd,24.76
2023-12-16T06:42:00,atd,26.26
2023-12-16T06:43:00,atd,26.99
2023-12-16T06:44:00,atd,34.98
2023-12-16T06:45:00,atd,33.13
2023-12-16T06:46:00,atd,26.93
2023-12-16T06:47:00,atd,30.09
2023-12-16T06:48:00,atd,25.22
2023-12-16T06:49:00,atd,26.45
2023-12-16T06:50:00,atd,28.04
2023-12-16T06:51:00,atd,23.35
2023-12-16T06:52:00,atd,21.59
2023-12-16T06:53:00,atd,20.71
2023-12-16T06:54:00,atd,25.73
2023-12-16T06:55:00,atd,24.91
2023-12-16T06:56:00,atd,28.91
2023-12-16T06:57:00,atd,23.83
2023-12-16T06:58:00,atd,25.83
2023-12-16T06:59:00,atd,25.51
2023-12-16T07:00:00,atd,24.92
2023-12-16T07:01:00,atd,25.68
2023-12-16T07:02:00,atd,26.07
2023-12-16T07:03:00,atd,26.62
2023-12-16T07:04:00,atd,25.92
2023-12-16T07:05:00,atd,23.81
2023-12-16T07:06:00,atd,23.83
2023-12-16T07:07:00,atd,25.08
2023-12-16T07:08:00,atd,28.26
2023-12-16T07:09:00,atd,25.70
2023-12-16T07:10:00,atd,29.36
2023-12-16T07:11:00,atd,26.40
2023-12-16T07:12:00,atd,23.07
2023-12-16T07:13:00,atd,23.74
2023-12-16T07:14:00,atd,28.88
2023-12-16T07:15:00,atd,29.94
2023-12-16T07:16:00,atd,25.62
2023-12-16T07:17:00,atd,26.25
2023-12-16T07:18:00,atd,25.11
2023-12-16T07:19:00,atd,26.06
2023-12-16T07:20:00,atd,29.28
2023-12-16T07:21:00,atd,25.93
2023-12-16T07:22:00,atd,26.90
2023-12-16T07:23:00,atd,29.02
2023-12-16T07:24:00,atd,29.12
2023-12-16T07:25:00,atd,29.13
2023-12-16T07:26:00,atd,29.91
2023-12-16T07:27:00,atd,31.95
2023-12-16T07:28:00,atd,33.54
2023-12-16T07:29:00,atd,33.57
2023-12-16T07:30:00,atd,33.95
2023-12-16T07:31:00,atd,31.81
2023-12-16T07:32:00,atd,42.70
2023-12-16T07:33:00,atd,41.20
2023-12-16T07:34:00,atd,38.73
2023-12-16T07:35:00,atd,36.64
2023-12-16T07:36:00,atd,21.45
2023-12-16T07:37:00,atd,24.57
2023-12-16T07:38:00,atd,23.98
2023-12-16T07:39:00,atd,23.26
2023-12-16T07:40:00,atd,25.34
2023-12-16T07:41:00,atd,31.95
2023-12-16T07:42:00,atd,27.41
2023-12-16T07:43:00,atd,23.40
2023-12-16T07:44:00,atd,25.91
2023-12-16T07:45:00,atd,29.82
2023-12-16T07:46:00,atd,26.73
2023-12-16T07:47:00,atd,27.95
2023-12-16T07:48:00,atd,27.40
2023-12-16T07:49:00,atd,26.15
2023-12-16T07:50:00,atd,26.71
2023-12-16T07:51:00,atd,28.68
2023-12-16T07:52:00,atd,23.91
2023-12-16T07:53:00,atd,34.82
2023-12-16T07:54:00,atd,23.00
2023-12-16T07:55:00,atd,24.88
2023-12-16T07:56:00,atd,24.64
2023-12-16T07:57:00,atd,25.42
2023-12-16T07:58:00,atd,26.96
2023-12-16T07:59:00,atd,25.55
2023-12-16T08:00:00,atd,28.06
2023-12-16T08:01:00,atd,23.29
2023-12-16T08:02:00,atd,21.87
2023-12-16T08:03:00,atd,25.93
2023-12-16T08:04:00,atd,26.77
2023-12-16T08:05:00,atd,27.53
2023-12-16T08:06:00,atd,24.88
2023-12-16T08:07:00,atd,28.86
2023-12-16T08:08:00,atd,27.98
2023-12-16T08:09:00,atd,23.02
2023-12-16T08:10:00,atd,25.35
2023-12-16T08:11:00,atd,34.79
2023-12-16T08:12:00,atd,27.95
2023-12-16T08:13:00,atd,23.73
2023-12-16T08:14:00,atd,25.92
2023-12-16T08:15:00,atd,25.10
2023-12-16T08:16:00,atd,26.48
2023-12-16T08:17:00,atd,27.58
2023-12-16T08:18:00,atd,23.48
2023-12-16T08:19:00,atd,29.75
2023-12-16T08:20:00,atd,20.51
2023-12-16T08:21:00,atd,28.43
2023-12-16T08:22:00,atd,25.22
2023-12-16T08:23:00,atd,26.53
2023-12-16T08:24:00,atd,26.59
2023-12-16T08:25:00,atd,26.04
2023-12-16T08:26:00,atd,26.04
2023-12-16T08:27:00,atd,25.41
2023-12-16T08:28:00,atd,29.18
2023-12-16T08:29:00,atd,27.60
2023-12-16T08:30:00,atd,27.06
2023-12-16T08:31:00,atd,27.87
2023-12-16T08:32:00,atd,28.40
2023-12-16T08:33:00,atd,29.13
2023-12-16T08:34:00,atd,25.36
2023-12-16T08:35:00,atd,30.00
2023-12-16T08:36:00,atd,24.58
2023-12-16T08:37:00,atd,23.82
2023-12-16T08:38:00,atd,25.50
2023-12-16T08:39:00,atd,25.56
2023-12-16T08:40:00,atd,30.97
2023-12-16T08:41:00,atd,29.35
2023-12-16T08:42:00,atd,29.38
2023-12-16T08:43:00,atd,30.52
2023-12-16T08:44:00,atd,29.85
2023-12-16T08:45:00,atd,30.97
2023-12-16T08:46:00,atd,23.39
2023-12-16T08:47:00,atd,26.88
2023-12-16T08:48:00,atd,26.49
2023-12-16T08:49:00,atd,25.78
2023-12-16T08:50:00,atd,27.45
2023-12-16T08:51:00,atd,24.15
2023-12-16T08:52:00,atd,26.71
2023-12-16T08:53:00,atd,25.39
2023-12-16T08:54:00,atd,25.90
2023-12-16T08:55:00,atd,23.96
2023-12-16T08:56:00,atd,23.20
2023-12-16T08:57:00,atd,28.94
2023-12-16T08:58:00,atd,25.19
2023-12-16T08:59:00,atd,28.58
2023-12-16T09:00:00,atd,27.93
2023-12-16T09:01:00,atd,29.52
2023-12-16T09:02:00,atd,26.46
2023-12-16T09:03:00,atd,41.87
2023-12-16T09:04:00,atd,27.26
2023-12-16T09:05:00,atd,22.71
2023-12-16T09:06:00,atd,23.65
2023-12-16T09:07:00,atd,27.42
2023-12-16T09:08:00,atd,27.66
2023-12-16T09:09:00,atd,23.90
2023-12-16T09:10:00,atd,26.92
2023-12-16T09:11:00,atd,29.91
2023-12-16T09:12:00,atd,24.68
2023-12-16T09:13:00,atd,26.38
2023-12-16T09:14:00,atd,39.64
2023-12-16T09:15:00,atd,47.06
2023-12-16T09:16:00,atd,49.39
2023-12-16T09:17:00,atd,37.77
2023-12-16T09:18:00,atd,34.57
2023-12-16T09:19:00,atd,26.32
2023-12-16T09:20:00,atd,26.75
2023-12-16T09:21:00,atd,26.32
2023-12-16T09:22:00,atd,25.62
2023-12-16T09:23:00,atd,24.98
2023-12-16T09:24:00,atd,25.22
2023-12-16T09:25:00,atd,27.16
2023-12-16T09:26:00,atd,24.10
2023-12-16T09:27:00,atd,23.29
2023-12-16T09:28:00,atd,23.70
2023-12-16T09:29:00,atd,27.62
2023-12-16T09:30:00,atd,26.50
2023-12-16T09:31:00,atd,24.02
2023-12-16T09:32:00,atd,29.26
2023-12-16T09:33:00,atd,25.18
2023-12-16T09:34:00,atd,26.60
2023-12-16T09:35:00,atd,26.09
2023-12-16T09:36:00,atd,27.57
2023-12-16T09:37:00,atd,28.51
2023-12-16T09:38:00,atd,38.85
2023-12-16T09:39:00,atd,29.02
2023-12-16T09:40:00,atd,28.82
2023-12-16T09:41:00,atd,27.84
2023-12-16T09:42:00,atd,24.42
2023-12-16T09:43:00,atd,23.84
2023-12-16T09:44:00,atd,24.03
2023-12-16T09:45:00,atd,27.31
2023-12-16T09:46:00,atd,27.13
2023-12-16T09:47:00,atd,27.24
2023-12-16T09:48:00,atd,25.81
2023-12-16T09:49:00,atd,28.03
2023-12-16T09:50:00,atd,31.77
2023-12-16T09:51:00,atd,27.50
2023-12-16T09:52:00,atd,26.06
2023-12-16T09:53:00,atd,28.57
2023-12-16T09:54:00,atd,27.23
2023-12-16T09:55:00,atd,39.45
2023-12-16T09:56:00,atd,34.12
2023-12-16T09:57:00,atd,36.75
2023-12-16T09:58:00,atd,32.57
2023-12-16T09:59:00,atd,32.48
2023-12-16T10:00:00,atd,27.03
2023-12-16T10:01:00,atd,31.73
2023-12-16T10:02:00,atd,28.05
2023-12-16T10:03:00,atd,30.46
2023-12-16T10:04:00,atd,29.89
2023-12-16T10:05:00,atd,29.39
2023-12-16T10:06:00,atd,32.35
2023-12-16T10:07:00,atd,29.45
2023-12-16T10:08:00,atd,31.68
2023-12-16T10:09:00,atd,33.03
2023-12-16T10:10:00,atd,31.95
2023-12-16T10:11:00,atd,27.63
2023-12-16T10:12:00,atd,41.12
2023-12-16T10:13:00,atd,29.71
2023-12-16T10:14:00,atd,29.51
2023-12-16T10:15:00,atd,28.44
2023-12-16T10:16:00,atd,30.75
2023-12-16T10:17:00,atd,36.51
2023-12-16T10:18:00,atd,46.89
2023-12-16T10:19:00,atd,29.83
2023-12-16T10:20:00,atd,32.02
2023-12-16T10:21:00,atd,27.48
2023-12-16T10:22:00,atd,33.82
2023-12-16T10:23:00,atd,33.73
2023-12-16T10:24:00,atd,35.57
2023-12-16T10:25:00,atd,36.87
2023-12-16T10:26:00,atd,37.86
2023-12-16T10:27:00,atd,41.19
2023-12-16T10:28:00,atd,37.18
2023-12-16T10:29:00,atd,43.39
2023-12-16T10:30:00,atd,51.66
2023-12-16T10:31:00,atd,38.56
2023-12-16T10:32:00,atd,44.38
2023-12-16T10:33:00,atd,33.75
2023-12-16T10:34:00,atd,35.34
2023-12-16T10:35:00,atd,34.94
2023-12-16T10:36:00,atd,35.92
2023-12-16T10:37:00,atd,34.99
2023-12-16T10:38:00,atd,35.33
2023-12-16T10:39:00,atd,48.36
2023-12-16T10:40:00,atd,34.34
2023-12-16T10:41:00,atd,46.81
2023-12-16T10:42:00,atd,46.35
2023-12-16T10:43:00,atd,53.32
2023-12-16T10:44:00,atd,53.14
2023-12-16T10:45:00,atd,45.18
2023-12-16T10:46:00,atd,40.07
2023-12-16T10:47:00,atd,37.78
2023-12-16T10:48:00,atd,38.43
2023-12-16T10:49:00,atd,37.83
2023-12-16T10:50:00,atd,39.04
2023-12-16T10:51:00,atd,37.63
2023-12-16T10:52:00,atd,38.38
2023-12-16T10:53:00,atd,39.35
2023-12-16T10:54:00,atd,36.13
2023-12-16T10:55:00,atd,41.58
2023-12-16T10:56:00,atd,33.86
2023-12-16T10:57:00,atd,46.48
2023-12-16T10:58:00,atd,36.16
2023-12-16T10:59:00,atd,34.68
2023-12-16T11:00:00,atd,37.49
2023-12-16T11:01:00,atd,35.59
2023-12-16T11:02:00,atd,39.68
2023-12-16T11:03:00,atd,37.64
2023-12-16T11:04:00,atd,38.58
2023-12-16T11:05:00,atd,38.41
2023-12-16T11:06:00,atd,40.90
2023-12-16T11:07:00,atd,39.82
2023-12-16T11:08:00,atd,48.14
2023-12-16T11:09:00,atd,39.21
2023-12-16T11:10:00,atd,37.93
2023-12-16T11:11:00,atd,38.77
2023-12-16T11:12:00,atd,37.11
2023-12-16T11:13:00,atd,35.42
2023-12-16T11:14:00,atd,36.93
2023-12-16T11:15:00,atd,33.97
2023-12-16T11:16:00,atd,39.95
2023-12-16T11:17:00,atd,38.77
2023-12-16T11:18:00,atd,41.20
2023-12-16T11:19:00,atd,48.20
2023-12-16T11:20:00,atd,49.85
2023-12-16T11:21:00,atd,45.38
2023-12-16T11:22:00,atd,56.43
2023-12-16T11:23:00,atd,33.03
2023-12-16T11:24:00,atd,35.30
2023-12-16T11:25:00,atd,42.44
2023-12-16T11:26:00,atd,44.36
2023-12-16T11:27:00,atd,40.04
2023-12-16T11:28:00,atd,47.66
2023-12-16T11:29:00,atd,45.08
2023-12-16T11:30:00,atd,44.92
2023-12-16T11:31:00,atd,39.86
2023-12-16T11:32:00,atd,42.19
2023-12-16T11:33:00,atd,39.04
2023-12-16T11:34:00,atd,38.80
2023-12-16T11:35:00,atd,42.09
2023-12-16T11:36:00,atd,38.77
2023-12-16T11:37:00,atd,42.20
2023-12-16T11:38:00,atd,53.26
