#datetime,building,power
2022-07-31T00:01:00,prs,16.79
2022-07-31T00:03:00,prs,15.62
2022-07-31T00:04:00,prs,8.38
2022-07-31T00:06:00,prs,15.62
2022-07-31T00:07:00,prs,8.38
2022-07-31T00:09:00,prs,15.00
2022-07-31T00:10:00,prs,7.21
2022-07-31T00:12:00,prs,16.82
2022-07-31T00:13:00,prs,7.18
2022-07-31T00:15:00,prs,15.62
2022-07-31T00:16:00,prs,8.41
2022-07-31T00:17:00,prs,8.38
2022-07-31T00:19:00,prs,15.62
2022-07-31T00:21:00,prs,15.59
2022-07-31T00:23:00,prs,16.82
2022-07-31T00:24:00,prs,7.18
2022-07-31T00:25:00,prs,8.41
2022-07-31T00:27:00,prs,13.80
2022-07-31T00:29:00,prs,15.62
2022-07-31T00:31:00,prs,15.59
2022-07-31T00:33:00,prs,15.62
2022-07-31T00:34:00,prs,7.18
2022-07-31T00:36:00,prs,13.80
2022-07-31T00:37:00,prs,8.41
2022-07-31T00:39:00,prs,15.62
2022-07-31T00:40:00,prs,7.18
2022-07-31T00:41:00,prs,7.21
2022-07-31T00:43:00,prs,15.62
2022-07-31T00:45:00,prs,13.80
2022-07-31T00:46:00,prs,8.38
2022-07-31T00:48:00,prs,14.41
2022-07-31T00:50:00,prs,13.80
2022-07-31T00:52:00,prs,15.59
2022-07-31T00:54:00,prs,15.62
2022-07-31T00:56:00,prs,13.80
2022-07-31T00:57:00,prs,7.21
2022-07-31T00:58:00,prs,7.21
2022-07-31T01:00:00,prs,15.59
2022-07-31T01:02:00,prs,15.59
2022-07-31T01:04:00,prs,13.83
2022-07-31T01:05:00,prs,7.18
2022-07-31T01:07:00,prs,13.80
2022-07-31T01:08:00,prs,7.21
2022-07-31T01:10:00,prs,14.41
2022-07-31T01:12:00,prs,13.80
2022-07-31T01:13:00,prs,7.18
2022-07-31T01:15:00,prs,13.80
2022-07-31T01:17:00,prs,15.62
2022-07-31T01:19:00,prs,15.59
2022-07-31T01:20:00,prs,7.21
2022-07-31T01:21:00,prs,7.21
2022-07-31T01:22:00,prs,15.62
2022-07-31T01:24:00,prs,15.00
2022-07-31T01:25:00,prs,7.18
2022-07-31T01:27:00,prs,14.41
2022-07-31T01:29:00,prs,15.59
2022-07-31T01:30:00,prs,6.62
2022-07-31T01:32:00,prs,13.18
2022-07-31T01:33:00,prs,8.41
2022-07-31T01:35:00,prs,13.80
2022-07-31T01:37:00,prs,14.41
2022-07-31T01:38:00,prs,6.59
2022-07-31T01:40:00,prs,15.59
2022-07-31T01:41:00,prs,7.21
2022-07-31T01:43:00,prs,13.80
2022-07-31T01:44:00,prs,8.99
2022-07-31T01:46:00,prs,13.80
2022-07-31T01:47:00,prs,7.21
2022-07-31T01:48:00,prs,7.21
2022-07-31T01:50:00,prs,13.80
2022-07-31T01:52:00,prs,14.38
2022-07-31T01:53:00,prs,6.62
2022-07-31T01:54:00,prs,7.18
2022-07-31T01:56:00,prs,14.41
2022-07-31T01:58:00,prs,15.00
2022-07-31T02:00:00,prs,15.59
2022-07-31T02:01:00,prs,8.41
2022-07-31T02:02:00,prs,8.41
2022-07-31T02:04:00,prs,13.18
2022-07-31T02:05:00,prs,8.41
2022-07-31T02:06:00,prs,6.59
2022-07-31T02:08:00,prs,15.62
2022-07-31T02:10:00,prs,14.38
2022-07-31T02:12:00,prs,18.02
2022-07-31T02:13:00,prs,7.21
2022-07-31T02:14:00,prs,7.18
2022-07-31T02:15:00,prs,7.21
2022-07-31T02:17:00,prs,15.00
2022-07-31T02:19:00,prs,15.62
2022-07-31T02:21:00,prs,15.59
2022-07-31T02:23:00,prs,14.41
2022-07-31T02:25:00,prs,13.80
2022-07-31T02:27:00,prs,14.38
2022-07-31T02:29:00,prs,13.80
2022-07-31T02:30:00,prs,7.21
2022-07-31T02:32:00,prs,13.80
2022-07-31T02:34:00,prs,15.59
2022-07-31T02:36:00,prs,12.63
2022-07-31T02:37:00,prs,8.38
2022-07-31T02:39:00,prs,14.41
2022-07-31T02:41:00,prs,13.80
2022-07-31T02:42:00,prs,7.21
2022-07-31T02:43:00,prs,7.18
2022-07-31T02:45:00,prs,15.62
2022-07-31T02:46:00,prs,8.41
2022-07-31T02:48:00,prs,15.59
2022-07-31T02:49:00,prs,7.21
2022-07-31T02:50:00,prs,6.59
2022-07-31T02:52:00,prs,14.41
2022-07-31T02:53:00,prs,8.38
2022-07-31T02:55:00,prs,13.80
2022-07-31T02:56:00,prs,7.21
2022-07-31T02:58:00,prs,12.60
2022-07-31T03:00:00,prs,14.41
2022-07-31T03:02:00,prs,13.80
2022-07-31T03:04:00,prs,11.40
2022-07-31T03:05:00,prs,7.21
2022-07-31T03:06:00,prs,7.18
2022-07-31T03:08:00,prs,13.80
2022-07-31T03:09:00,prs,7.21
2022-07-31T03:10:00,prs,7.21
2022-07-31T03:12:00,prs,12.60
2022-07-31T03:14:00,prs,12.60
2022-07-31T03:16:00,prs,12.60
2022-07-31T03:18:00,prs,12.60
2022-07-31T03:20:00,prs,12.60
2022-07-31T03:22:00,prs,12.60
2022-07-31T03:24:00,prs,13.21
2022-07-31T03:26:00,prs,13.80
2022-07-31T03:27:00,prs,6.01
2022-07-31T03:29:00,prs,13.80
2022-07-31T03:30:00,prs,13.80
2022-07-31T03:31:00,prs,13.80
2022-07-31T03:32:00,prs,18.60
2022-07-31T03:34:00,prs,12.60
2022-07-31T03:35:00,prs,6.59
2022-07-31T03:37:00,prs,14.41
2022-07-31T03:39:00,prs,12.60
2022-07-31T03:40:00,prs,6.01
2022-07-31T03:42:00,prs,12.60
2022-07-31T03:44:00,prs,12.60
2022-07-31T03:46:00,prs,13.80
2022-07-31T03:47:00,prs,6.01
2022-07-31T03:49:00,prs,12.60
2022-07-31T03:51:00,prs,12.60
2022-07-31T03:52:00,prs,7.18
2022-07-31T03:54:00,prs,11.43
2022-07-31T03:56:00,prs,12.60
2022-07-31T03:57:00,prs,5.39
2022-07-31T03:59:00,prs,12.60
2022-07-31T04:01:00,prs,12.60
2022-07-31T04:02:00,prs,8.99
2022-07-31T04:04:00,prs,13.80
2022-07-31T04:06:00,prs,12.60
2022-07-31T04:08:00,prs,12.63
2022-07-31T04:09:00,prs,5.98
2022-07-31T04:11:00,prs,11.40
2022-07-31T04:13:00,prs,10.81
2022-07-31T04:15:00,prs,12.60
2022-07-31T04:17:00,prs,11.40
2022-07-31T04:19:00,prs,14.41
2022-07-31T04:20:00,prs,7.21
2022-07-31T04:22:00,prs,12.60
2022-07-31T04:24:00,prs,12.60
2022-07-31T04:25:00,prs,7.18
2022-07-31T04:27:00,prs,12.63
2022-07-31T04:28:00,prs,5.39
2022-07-31T04:29:00,prs,6.01
2022-07-31T04:31:00,prs,13.80
2022-07-31T04:33:00,prs,12.60
2022-07-31T04:34:00,prs,6.01
2022-07-31T04:36:00,prs,15.00
2022-07-31T04:37:00,prs,5.98
2022-07-31T04:39:00,prs,12.60
2022-07-31T04:40:00,prs,7.21
2022-07-31T04:42:00,prs,12.60
2022-07-31T04:43:00,prs,5.42
2022-07-31T04:45:00,prs,12.60
2022-07-31T04:47:00,prs,13.18
2022-07-31T04:48:00,prs,6.62
2022-07-31T04:50:00,prs,12.60
2022-07-31T04:51:00,prs,5.98
2022-07-31T04:53:00,prs,15.62
2022-07-31T04:55:00,prs,13.80
2022-07-31T04:57:00,prs,12.60
2022-07-31T04:59:00,prs,13.21
2022-07-31T05:01:00,prs,12.60
2022-07-31T05:03:00,prs,10.78
2022-07-31T05:05:00,prs,13.21
2022-07-31T05:06:00,prs,5.39
2022-07-31T05:08:00,prs,14.41
2022-07-31T05:09:00,prs,5.39
2022-07-31T05:11:00,prs,13.80
2022-07-31T05:13:00,prs,13.21
2022-07-31T05:15:00,prs,13.80
2022-07-31T05:17:00,prs,12.60
2022-07-31T05:18:00,prs,7.21
2022-07-31T05:20:00,prs,12.60
2022-07-31T05:22:00,prs,12.60
2022-07-31T05:24:00,prs,12.60
2022-07-31T05:26:00,prs,14.38
2022-07-31T05:28:00,prs,13.80
2022-07-31T05:29:00,prs,7.21
2022-07-31T05:31:00,prs,14.41
2022-07-31T05:32:00,prs,5.39
2022-07-31T05:33:00,prs,5.39
2022-07-31T05:35:00,prs,13.21
2022-07-31T05:37:00,prs,12.60
2022-07-31T05:38:00,prs,5.39
2022-07-31T05:40:00,prs,11.40
2022-07-31T05:41:00,prs,7.21
2022-07-31T05:43:00,prs,13.80
2022-07-31T05:44:00,prs,6.01
2022-07-31T05:46:00,prs,12.60
2022-07-31T05:48:00,prs,12.60
2022-07-31T05:50:00,prs,12.60
2022-07-31T05:51:00,prs,5.39
2022-07-31T05:53:00,prs,13.21
2022-07-31T05:55:00,prs,10.81
2022-07-31T05:57:00,prs,13.18
2022-07-31T05:58:00,prs,5.42
2022-07-31T06:00:00,prs,12.60
2022-07-31T06:01:00,prs,7.18
2022-07-31T06:03:00,prs,12.60
2022-07-31T06:05:00,prs,9.61
2022-07-31T06:06:00,prs,7.21
2022-07-31T06:08:00,prs,11.40
2022-07-31T06:09:00,prs,7.21
2022-07-31T06:11:00,prs,12.60
2022-07-31T06:13:00,prs,12.60
2022-07-31T06:15:00,prs,11.40
2022-07-31T06:17:00,prs,12.60
2022-07-31T06:18:00,prs,7.21
2022-07-31T06:20:00,prs,12.60
2022-07-31T06:21:00,prs,5.39
2022-07-31T06:23:00,prs,11.40
2022-07-31T06:25:00,prs,14.41
2022-07-31T06:26:00,prs,5.39
2022-07-31T06:28:00,prs,14.41
2022-07-31T06:29:00,prs,5.39
2022-07-31T06:31:00,prs,12.60
2022-07-31T06:32:00,prs,7.21
2022-07-31T06:34:00,prs,12.60
2022-07-31T06:36:00,prs,12.60
2022-07-31T06:38:00,prs,14.41
2022-07-31T06:40:00,prs,10.78
2022-07-31T06:42:00,prs,13.21
2022-07-31T06:43:00,prs,5.39
2022-07-31T06:44:00,prs,7.21
2022-07-31T06:45:00,prs,6.59
2022-07-31T06:47:00,prs,13.21
2022-07-31T06:49:00,prs,10.78
2022-07-31T06:51:00,prs,14.41
2022-07-31T06:52:00,prs,7.21
2022-07-31T06:54:00,prs,10.78
2022-07-31T06:56:00,prs,11.40
2022-07-31T06:58:00,prs,12.63
2022-07-31T07:00:00,prs,13.18
2022-07-31T07:02:00,prs,12.60
2022-07-31T07:04:00,prs,12.60
2022-07-31T07:05:00,prs,7.21
2022-07-31T07:07:00,prs,10.81
2022-07-31T07:09:00,prs,13.18
2022-07-31T07:10:00,prs,8.41
2022-07-31T07:12:00,prs,12.60
2022-07-31T07:13:00,prs,7.21
2022-07-31T07:15:00,prs,10.78
2022-07-31T07:17:00,prs,13.21
2022-07-31T07:18:00,prs,5.39
2022-07-31T07:20:00,prs,12.60
2022-07-31T07:22:00,prs,12.60
2022-07-31T07:24:00,prs,12.63
2022-07-31T07:26:00,prs,13.18
2022-07-31T07:27:00,prs,8.41
2022-07-31T07:28:00,prs,6.59
2022-07-31T07:30:00,prs,15.62
2022-07-31T07:31:00,prs,7.18
2022-07-31T07:33:00,prs,12.60
2022-07-31T07:34:00,prs,7.21
2022-07-31T07:35:00,prs,5.39
2022-07-31T07:36:00,prs,7.21
2022-07-31T07:38:00,prs,12.60
2022-07-31T07:39:00,prs,7.21
2022-07-31T07:41:00,prs,13.80
2022-07-31T07:43:00,prs,15.62
2022-07-31T07:44:00,prs,8.38
2022-07-31T07:46:00,prs,13.21
2022-07-31T07:48:00,prs,12.60
2022-07-31T07:50:00,prs,13.80
2022-07-31T07:52:00,prs,12.60
2022-07-31T07:53:00,prs,6.01
2022-07-31T07:55:00,prs,12.60
2022-07-31T07:56:00,prs,8.41
2022-07-31T07:58:00,prs,15.59
2022-07-31T08:00:00,prs,13.80
2022-07-31T08:01:00,prs,7.21
2022-07-31T08:03:00,prs,15.59
2022-07-31T08:05:00,prs,15.62
2022-07-31T08:07:00,prs,12.60
2022-07-31T08:09:00,prs,13.80
2022-07-31T08:11:00,prs,15.62
2022-07-31T08:13:00,prs,12.60
2022-07-31T08:14:00,prs,7.18
2022-07-31T08:16:00,prs,14.41
2022-07-31T08:17:00,prs,6.59
2022-07-31T08:19:00,prs,14.41
2022-07-31T08:20:00,prs,5.39
2022-07-31T08:21:00,prs,7.21
2022-07-31T08:23:00,prs,14.38
2022-07-31T08:25:00,prs,12.60
2022-07-31T08:26:00,prs,5.42
2022-07-31T08:28:00,prs,14.38
2022-07-31T08:29:00,prs,5.42
2022-07-31T08:30:00,prs,7.18
2022-07-31T08:32:00,prs,12.60
2022-07-31T08:33:00,prs,7.21
2022-07-31T08:34:00,prs,5.39
2022-07-31T08:36:00,prs,14.41
2022-07-31T08:38:00,prs,13.80
2022-07-31T08:40:00,prs,12.60
2022-07-31T08:42:00,prs,12.60
2022-07-31T08:43:00,prs,7.21
2022-07-31T08:44:00,prs,7.21
2022-07-31T08:46:00,prs,12.60
2022-07-31T08:48:00,prs,12.60
2022-07-31T08:50:00,prs,12.60
2022-07-31T08:51:00,prs,6.01
2022-07-31T08:53:00,prs,13.80
2022-07-31T08:55:00,prs,14.38
2022-07-31T08:57:00,prs,15.62
2022-07-31T08:59:00,prs,16.79
2022-07-31T09:01:00,prs,15.62
2022-07-31T09:02:00,prs,6.59
2022-07-31T09:03:00,prs,8.99
2022-07-31T09:05:00,prs,15.00
2022-07-31T09:07:00,prs,15.62
2022-07-31T09:09:00,prs,12.60
2022-07-31T09:10:00,prs,7.18
2022-07-31T09:12:00,prs,15.62
2022-07-31T09:13:00,prs,7.21
2022-07-31T09:15:00,prs,16.79
2022-07-31T09:17:00,prs,15.62
2022-07-31T09:19:00,prs,16.79
2022-07-31T09:20:00,prs,7.21
2022-07-31T09:22:00,prs,13.80
2022-07-31T09:24:00,prs,15.59
2022-07-31T09:25:00,prs,8.41
2022-07-31T09:26:00,prs,7.21
2022-07-31T09:28:00,prs,15.59
2022-07-31T09:30:00,prs,18.02
2022-07-31T09:32:00,prs,15.59
2022-07-31T09:34:00,prs,14.41
2022-07-31T09:36:00,prs,13.80
2022-07-31T09:38:00,prs,15.59
2022-07-31T09:40:00,prs,15.62
2022-07-31T09:42:00,prs,16.79
2022-07-31T09:43:00,prs,7.21
2022-07-31T09:45:00,prs,16.79
2022-07-31T09:46:00,prs,8.41
2022-07-31T09:47:00,prs,8.41
2022-07-31T09:49:00,prs,15.59
2022-07-31T09:51:00,prs,16.82
2022-07-31T09:53:00,prs,14.38
2022-07-31T09:55:00,prs,15.62
2022-07-31T09:57:00,prs,16.79
2022-07-31T09:59:00,prs,16.82
2022-07-31T10:00:00,prs,8.38
2022-07-31T10:02:00,prs,16.82
2022-07-31T10:04:00,prs,15.59
2022-07-31T10:06:00,prs,15.62
2022-07-31T10:07:00,prs,8.38
2022-07-31T10:09:00,prs,15.62
2022-07-31T10:10:00,prs,8.41
2022-07-31T10:12:00,prs,14.38
2022-07-31T10:14:00,prs,16.82
2022-07-31T10:15:00,prs,8.38
2022-07-31T10:17:00,prs,16.82
2022-07-31T10:18:00,prs,7.21
2022-07-31T10:20:00,prs,15.59
2022-07-31T10:22:00,prs,16.79
2022-07-31T10:23:00,prs,8.41
2022-07-31T10:25:00,prs,16.82
2022-07-31T10:27:00,prs,15.59
2022-07-31T10:29:00,prs,15.62
2022-07-31T10:31:00,prs,16.79
2022-07-31T10:33:00,prs,15.59
2022-07-31T10:35:00,prs,16.82
2022-07-31T10:36:00,prs,7.21
2022-07-31T10:38:00,prs,15.59
2022-07-31T10:40:00,prs,16.82
2022-07-31T10:42:00,prs,16.79
2022-07-31T10:43:00,prs,7.21
2022-07-31T10:45:00,prs,15.59
2022-07-31T10:47:00,prs,16.82
2022-07-31T10:49:00,prs,15.59
2022-07-31T10:51:00,prs,15.62
2022-07-31T10:53:00,prs,16.79
2022-07-31T10:54:00,prs,8.41
2022-07-31T10:55:00,prs,8.41
2022-07-31T10:56:00,prs,7.18
2022-07-31T10:57:00,prs,8.41
2022-07-31T10:59:00,prs,16.79
2022-07-31T11:00:00,prs,9.61
2022-07-31T11:02:00,prs,17.40
2022-07-31T11:04:00,prs,15.62
2022-07-31T11:05:00,prs,8.38
2022-07-31T11:07:00,prs,16.82
2022-07-31T11:09:00,prs,16.79
2022-07-31T11:11:00,prs,15.62
2022-07-31T11:12:00,prs,9.58
2022-07-31T11:14:00,prs,17.40
2022-07-31T11:15:00,prs,6.62
2022-07-31T11:16:00,prs,8.38
2022-07-31T11:18:00,prs,18.60
2022-07-31T11:20:00,prs,16.82
2022-07-31T11:22:00,prs,15.59
2022-07-31T11:24:00,prs,15.62
2022-07-31T11:26:00,prs,15.59
2022-07-31T11:28:00,prs,13.80
2022-07-31T11:29:00,prs,8.41
2022-07-31T11:31:00,prs,16.79
2022-07-31T11:33:00,prs,17.40
2022-07-31T11:35:00,prs,16.82
2022-07-31T11:37:00,prs,13.80
2022-07-31T11:39:00,prs,17.40
2022-07-31T11:40:00,prs,8.38
2022-07-31T11:42:00,prs,13.80
2022-07-31T11:44:00,prs,16.82
2022-07-31T11:46:00,prs,17.40
2022-07-31T11:47:00,prs,6.59
2022-07-31T11:49:00,prs,17.40
2022-07-31T11:52:00,prs,15.00
2022-07-31T11:53:00,prs,17.40
2022-07-31T11:54:00,prs,8.38
2022-07-31T11:55:00,prs,6.62
2022-07-31T11:57:00,prs,14.38
2022-07-31T11:59:00,prs,15.62
2022-07-31T12:00:00,prs,7.21
2022-07-31T12:02:00,prs,16.79
2022-07-31T12:04:00,prs,13.80
2022-07-31T12:05:00,prs,8.41
2022-07-31T12:06:00,prs,8.38
2022-07-31T12:08:00,prs,18.60
2022-07-31T12:10:00,prs,18.60
2022-07-31T12:12:00,prs,18.02
2022-07-31T12:13:00,prs,8.38
2022-07-31T12:15:00,prs,16.82
2022-07-31T12:17:00,prs,17.40
2022-07-31T12:19:00,prs,16.79
2022-07-31T12:20:00,prs,8.41
2022-07-31T12:22:00,prs,16.79
2022-07-31T12:24:00,prs,16.82
2022-07-31T12:25:00,prs,10.20
2022-07-31T12:27:00,prs,15.59
2022-07-31T12:29:00,prs,15.00
2022-07-31T12:30:00,prs,9.02
2022-07-31T12:32:00,prs,13.80
2022-07-31T12:34:00,prs,16.79
2022-07-31T12:35:00,prs,8.41
2022-07-31T12:37:00,prs,15.59
2022-07-31T12:39:00,prs,15.62
2022-07-31T12:40:00,prs,7.18
2022-07-31T12:42:00,prs,16.82
2022-07-31T12:43:00,prs,8.41
2022-07-31T12:45:00,prs,14.38
2022-07-31T12:46:00,prs,6.59
2022-07-31T12:48:00,prs,15.62
2022-07-31T12:49:00,prs,8.41
2022-07-31T12:51:00,prs,16.79
2022-07-31T12:53:00,prs,14.41
2022-07-31T12:54:00,prs,7.18
2022-07-31T12:56:00,prs,15.62
2022-07-31T12:57:00,prs,8.41
2022-07-31T12:58:00,prs,8.38
2022-07-31T13:00:00,prs,15.62
2022-07-31T13:01:00,prs,8.38
2022-07-31T13:03:00,prs,15.62
2022-07-31T13:05:00,prs,15.00
2022-07-31T13:06:00,prs,8.99
2022-07-31T13:08:00,prs,15.00
2022-07-31T13:10:00,prs,14.41
2022-07-31T13:11:00,prs,8.38
2022-07-31T13:13:00,prs,15.62
2022-07-31T13:15:00,prs,16.79
2022-07-31T13:17:00,prs,16.82
2022-07-31T13:18:00,prs,8.38
2022-07-31T13:20:00,prs,15.62
2022-07-31T13:21:00,prs,7.21
2022-07-31T13:23:00,prs,13.80
2022-07-31T13:25:00,prs,15.59
2022-07-31T13:27:00,prs,15.62
2022-07-31T13:28:00,prs,7.18
2022-07-31T13:30:00,prs,15.62
2022-07-31T13:31:00,prs,6.59
2022-07-31T13:32:00,prs,8.99
2022-07-31T13:34:00,prs,15.00
2022-07-31T13:36:00,prs,15.62
2022-07-31T13:38:00,prs,14.38
2022-07-31T13:39:00,prs,7.21
2022-07-31T13:41:00,prs,15.00
2022-07-31T13:42:00,prs,7.21
2022-07-31T13:43:00,prs,8.41
2022-07-31T13:45:00,prs,15.59
2022-07-31T13:47:00,prs,15.62
2022-07-31T13:48:00,prs,8.38
2022-07-31T13:49:00,prs,7.21
2022-07-31T13:51:00,prs,15.62
2022-07-31T13:53:00,prs,15.00
2022-07-31T13:54:00,prs,7.18
2022-07-31T13:55:00,prs,8.41
2022-07-31T13:57:00,prs,15.62
2022-07-31T13:58:00,prs,7.18
2022-07-31T14:00:00,prs,16.82
2022-07-31T14:02:00,prs,14.38
2022-07-31T14:04:00,prs,13.80
2022-07-31T14:06:00,prs,14.41
2022-07-31T14:08:00,prs,15.00
2022-07-31T14:10:00,prs,17.40
2022-07-31T14:12:00,prs,16.79
2022-07-31T14:14:00,prs,15.62
2022-07-31T14:15:00,prs,15.62
2022-07-31T14:16:00,prs,15.59
2022-07-31T14:18:00,prs,13.80
2022-07-31T14:20:00,prs,16.82
2022-07-31T14:22:00,prs,15.59
2022-07-31T14:23:00,prs,7.21
2022-07-31T14:25:00,prs,15.59
2022-07-31T14:26:00,prs,8.41
2022-07-31T14:28:00,prs,17.99
2022-07-31T14:30:00,prs,15.62
2022-07-31T14:32:00,prs,16.79
2022-07-31T14:33:00,prs,9.02
2022-07-31T14:35:00,prs,16.79
2022-07-31T14:36:00,prs,8.41
2022-07-31T14:37:00,prs,8.38
2022-07-31T14:39:00,prs,18.02
2022-07-31T14:40:00,prs,8.99
2022-07-31T14:41:00,prs,9.61
2022-07-31T14:42:00,prs,9.58
2022-07-31T14:44:00,prs,18.60
2022-07-31T14:46:00,prs,18.60
2022-07-31T14:48:00,prs,18.02
2022-07-31T14:50:00,prs,18.57
2022-07-31T14:52:00,prs,16.82
2022-07-31T14:53:00,prs,8.41
2022-07-31T14:55:00,prs,16.79
2022-07-31T14:57:00,prs,16.82
2022-07-31T14:58:00,prs,8.38
2022-07-31T15:00:00,prs,17.40
2022-07-31T15:01:00,prs,8.41
2022-07-31T15:03:00,prs,17.99
2022-07-31T15:04:00,prs,8.41
2022-07-31T15:06:00,prs,15.59
2022-07-31T15:08:00,prs,16.82
2022-07-31T15:10:00,prs,15.59
2022-07-31T15:11:00,prs,8.41
2022-07-31T15:13:00,prs,21.59
2022-07-31T15:14:00,prs,9.61
2022-07-31T15:16:00,prs,18.60
2022-07-31T15:18:00,prs,16.79
2022-07-31T15:20:00,prs,16.82
2022-07-31T15:22:00,prs,16.79
2022-07-31T15:23:00,prs,7.21
2022-07-31T15:24:00,prs,8.41
2022-07-31T15:26:00,prs,15.59
2022-07-31T15:28:00,prs,16.82
2022-07-31T15:29:00,prs,7.18
2022-07-31T15:30:00,prs,8.41
2022-07-31T15:32:00,prs,16.82
2022-07-31T15:33:00,prs,7.18
2022-07-31T15:35:00,prs,16.82
2022-07-31T15:36:00,prs,8.41
2022-07-31T15:37:00,prs,7.18
2022-07-31T15:39:00,prs,16.82
2022-07-31T15:41:00,prs,18.60
2022-07-31T15:42:00,prs,8.38
2022-07-31T15:44:00,prs,16.82
2022-07-31T15:45:00,prs,8.38
2022-07-31T15:47:00,prs,16.82
2022-07-31T15:49:00,prs,17.40
2022-07-31T15:51:00,prs,16.79
2022-07-31T15:53:00,prs,18.02
2022-07-31T15:54:00,prs,8.38
2022-07-31T15:56:00,prs,18.60
2022-07-31T15:57:00,prs,8.41
2022-07-31T15:59:00,prs,16.79
2022-07-31T16:01:00,prs,18.60
2022-07-31T16:02:00,prs,7.21
2022-07-31T16:04:00,prs,15.00
2022-07-31T16:05:00,prs,8.99
2022-07-31T16:06:00,prs,6.62
2022-07-31T16:08:00,prs,15.59
2022-07-31T16:09:00,prs,8.41
2022-07-31T16:10:00,prs,8.38
2022-07-31T16:12:00,prs,17.40
2022-07-31T16:13:00,prs,8.41
2022-07-31T16:15:00,prs,16.82
2022-07-31T16:16:00,prs,7.18
2022-07-31T16:17:00,prs,6.62
2022-07-31T16:19:00,prs,14.38
2022-07-31T16:21:00,prs,13.80
2022-07-31T16:22:00,prs,8.41
2022-07-31T16:24:00,prs,17.40
2022-07-31T16:25:00,prs,8.41
2022-07-31T16:27:00,prs,15.59
2022-07-31T16:29:00,prs,15.00
2022-07-31T16:31:00,prs,17.40
2022-07-31T16:32:00,prs,8.41
2022-07-31T16:33:00,prs,8.38
2022-07-31T16:35:00,prs,15.62
2022-07-31T16:37:00,prs,16.79
2022-07-31T16:39:00,prs,16.82
2022-07-31T16:41:00,prs,15.59
2022-07-31T16:42:00,prs,8.41
2022-07-31T16:44:00,prs,14.38
2022-07-31T16:46:00,prs,18.02
2022-07-31T16:47:00,prs,8.41
2022-07-31T16:49:00,prs,15.59
2022-07-31T16:51:00,prs,15.62
2022-07-31T16:52:00,prs,7.18
2022-07-31T16:54:00,prs,16.82
2022-07-31T16:56:00,prs,16.79
2022-07-31T16:58:00,prs,15.62
2022-07-31T17:00:00,prs,15.59
2022-07-31T17:01:00,prs,6.59
2022-07-31T17:03:00,prs,15.62
2022-07-31T17:05:00,prs,17.40
2022-07-31T17:07:00,prs,16.79
2022-07-31T17:09:00,prs,16.82
2022-07-31T17:11:00,prs,15.59
2022-07-31T17:12:00,prs,8.41
2022-07-31T17:14:00,prs,13.80
2022-07-31T17:15:00,prs,7.21
2022-07-31T17:17:00,prs,15.59
2022-07-31T17:19:00,prs,15.62
2022-07-31T17:20:00,prs,7.18
2022-07-31T17:22:00,prs,16.82
2022-07-31T17:23:00,prs,7.21
2022-07-31T17:24:00,prs,8.38
2022-07-31T17:25:00,prs,6.62
2022-07-31T17:27:00,prs,14.38
2022-07-31T17:29:00,prs,13.80
2022-07-31T17:31:00,prs,15.62
2022-07-31T17:32:00,prs,7.18
2022-07-31T17:34:00,prs,16.82
2022-07-31T17:35:00,prs,7.21
2022-07-31T17:37:00,prs,15.59
2022-07-31T17:39:00,prs,16.82
2022-07-31T17:41:00,prs,15.59
2022-07-31T17:43:00,prs,15.59
2022-07-31T17:45:00,prs,13.83
2022-07-31T17:47:00,prs,14.38
2022-07-31T17:48:00,prs,8.41
2022-07-31T17:50:00,prs,13.80
2022-07-31T17:52:00,prs,15.59
2022-07-31T17:54:00,prs,16.82
2022-07-31T17:56:00,prs,15.59
2022-07-31T17:58:00,prs,15.62
2022-07-31T18:00:00,prs,15.59
2022-07-31T18:01:00,prs,8.41
2022-07-31T18:03:00,prs,15.59
2022-07-31T18:04:00,prs,7.21
2022-07-31T18:06:00,prs,16.82
2022-07-31T18:08:00,prs,13.80
2022-07-31T18:10:00,prs,18.57
2022-07-31T18:12:00,prs,18.02
2022-07-31T18:13:00,prs,10.20
2022-07-31T18:15:00,prs,17.99
2022-07-31T18:16:00,prs,8.41
2022-07-31T18:17:00,prs,8.99
2022-07-31T18:19:00,prs,15.00
2022-07-31T18:20:00,prs,7.21
2022-07-31T18:22:00,prs,15.62
2022-07-31T18:23:00,prs,8.38
2022-07-31T18:24:00,prs,7.21
2022-07-31T18:25:00,prs,8.41
2022-07-31T18:26:00,prs,7.21
2022-07-31T18:28:00,prs,15.59
2022-07-31T18:29:00,prs,8.41
2022-07-31T18:31:00,prs,15.59
2022-07-31T18:33:00,prs,16.82
2022-07-31T18:35:00,prs,15.59
2022-07-31T18:36:00,prs,6.59
2022-07-31T18:38:00,prs,15.62
2022-07-31T18:39:00,prs,8.41
2022-07-31T18:41:00,prs,15.59
2022-07-31T18:43:00,prs,15.62
2022-07-31T18:45:00,prs,15.59
2022-07-31T18:47:00,prs,15.62
2022-07-31T18:48:00,prs,8.38
2022-07-31T18:50:00,prs,15.62
2022-07-31T18:51:00,prs,6.59
2022-07-31T18:52:00,prs,8.99
2022-07-31T18:54:00,prs,15.00
2022-07-31T18:56:00,prs,14.41
2022-07-31T18:58:00,prs,15.59
2022-07-31T19:00:00,prs,13.80
2022-07-31T19:01:00,prs,7.21
2022-07-31T19:03:00,prs,15.62
