#datetime,building,power
2023-11-30T00:01:00,sth,17.34
2023-11-30T00:02:00,sth,13.12
2023-11-30T00:04:00,sth,12.66
2023-11-30T00:06:00,sth,21.56
2023-11-30T00:07:00,sth,4.92
2023-11-30T00:08:00,sth,8.44
2023-11-30T00:10:00,sth,17.34
2023-11-30T00:12:00,sth,17.34
2023-11-30T00:13:00,sth,8.44
2023-11-30T00:15:00,sth,17.34
2023-11-30T00:16:00,sth,8.44
2023-11-30T00:18:00,sth,13.12
2023-11-30T00:20:00,sth,21.56
2023-11-30T00:22:00,sth,17.58
2023-11-30T00:24:00,sth,12.42
2023-11-30T00:25:00,sth,9.14
2023-11-30T00:27:00,sth,17.34
2023-11-30T00:29:00,sth,16.88
2023-11-30T00:30:00,sth,8.91
2023-11-30T00:32:00,sth,16.88
2023-11-30T00:34:00,sth,17.34
2023-11-30T00:36:00,sth,17.34
2023-11-30T00:37:00,sth,8.44
2023-11-30T00:39:00,sth,17.34
2023-11-30T00:41:00,sth,13.36
2023-11-30T00:43:00,sth,17.34
2023-11-30T00:45:00,sth,17.34
2023-11-30T00:46:00,sth,8.44
2023-11-30T00:48:00,sth,17.34
2023-11-30T00:49:00,sth,8.44
2023-11-30T00:51:00,sth,12.66
2023-11-30T00:52:00,sth,8.91
2023-11-30T00:54:00,sth,13.36
2023-11-30T00:55:00,sth,4.22
2023-11-30T00:57:00,sth,12.42
2023-11-30T00:59:00,sth,13.36
2023-11-30T01:00:00,sth,8.20
2023-11-30T01:02:00,sth,13.36
2023-11-30T01:04:00,sth,13.12
2023-11-30T01:06:00,sth,16.88
2023-11-30T01:08:00,sth,13.12
2023-11-30T01:09:00,sth,8.44
2023-11-30T01:11:00,sth,13.12
2023-11-30T01:13:00,sth,13.36
2023-11-30T01:14:00,sth,8.20
2023-11-30T01:16:00,sth,13.36
2023-11-30T01:18:00,sth,12.42
2023-11-30T01:20:00,sth,13.36
2023-11-30T01:22:00,sth,17.34
2023-11-30T01:24:00,sth,12.66
2023-11-30T01:25:00,sth,8.91
2023-11-30T01:27:00,sth,12.66
2023-11-30T01:29:00,sth,13.12
2023-11-30T01:31:00,sth,17.58
2023-11-30T01:32:00,sth,8.20
2023-11-30T01:33:00,sth,4.22
2023-11-30T01:35:00,sth,13.36
2023-11-30T01:36:00,sth,8.20
2023-11-30T01:38:00,sth,13.36
2023-11-30T01:39:00,sth,8.44
2023-11-30T01:41:00,sth,13.12
2023-11-30T01:43:00,sth,13.12
2023-11-30T01:45:00,sth,12.66
2023-11-30T01:47:00,sth,12.66
2023-11-30T01:49:00,sth,13.12
2023-11-30T01:51:00,sth,17.34
2023-11-30T01:53:00,sth,8.44
2023-11-30T01:55:00,sth,17.34
2023-11-30T01:57:00,sth,13.36
2023-11-30T01:59:00,sth,13.12
2023-11-30T02:01:00,sth,12.66
2023-11-30T02:03:00,sth,13.12
2023-11-30T02:04:00,sth,4.22
2023-11-30T02:06:00,sth,17.34
2023-11-30T02:08:00,sth,12.66
2023-11-30T02:09:00,sth,8.44
2023-11-30T02:11:00,sth,17.34
2023-11-30T02:12:00,sth,9.14
2023-11-30T02:13:00,sth,3.98
2023-11-30T02:15:00,sth,13.36
2023-11-30T02:16:00,sth,8.44
2023-11-30T02:18:00,sth,13.12
2023-11-30T02:20:00,sth,12.66
2023-11-30T02:22:00,sth,13.12
2023-11-30T02:23:00,sth,4.22
2023-11-30T02:25:00,sth,13.12
2023-11-30T02:27:00,sth,16.88
2023-11-30T02:29:00,sth,13.12
2023-11-30T02:31:00,sth,13.36
2023-11-30T02:33:00,sth,12.42
2023-11-30T02:35:00,sth,13.36
2023-11-30T02:37:00,sth,12.42
2023-11-30T02:38:00,sth,4.92
2023-11-30T02:40:00,sth,12.66
2023-11-30T02:42:00,sth,17.34
2023-11-30T02:44:00,sth,13.12
2023-11-30T02:46:00,sth,16.88
2023-11-30T02:48:00,sth,13.12
2023-11-30T02:50:00,sth,13.36
2023-11-30T02:52:00,sth,12.42
2023-11-30T02:53:00,sth,9.14
2023-11-30T02:54:00,sth,8.44
2023-11-30T02:56:00,sth,13.12
2023-11-30T02:58:00,sth,12.66
2023-11-30T03:00:00,sth,17.34
2023-11-30T03:01:00,sth,4.22
2023-11-30T03:03:00,sth,13.12
2023-11-30T03:04:00,sth,8.44
2023-11-30T03:06:00,sth,13.12
2023-11-30T03:08:00,sth,12.66
2023-11-30T03:10:00,sth,13.12
2023-11-30T03:11:00,sth,4.22
2023-11-30T03:12:00,sth,9.14
2023-11-30T03:14:00,sth,12.42
2023-11-30T03:16:00,sth,13.36
2023-11-30T03:18:00,sth,17.34
2023-11-30T03:20:00,sth,12.66
2023-11-30T03:21:00,sth,4.69
2023-11-30T03:23:00,sth,12.66
2023-11-30T03:25:00,sth,13.12
2023-11-30T03:27:00,sth,16.88
2023-11-30T03:29:00,sth,13.12
2023-11-30T03:30:00,sth,8.44
2023-11-30T03:31:00,sth,4.92
2023-11-30T03:33:00,sth,16.64
2023-11-30T03:35:00,sth,13.36
2023-11-30T03:36:00,sth,4.22
2023-11-30T03:38:00,sth,13.12
2023-11-30T03:40:00,sth,13.12
2023-11-30T03:41:00,sth,8.44
2023-11-30T03:43:00,sth,12.66
2023-11-30T03:45:00,sth,17.34
2023-11-30T03:46:00,sth,4.22
2023-11-30T03:48:00,sth,13.12
2023-11-30T03:50:00,sth,13.36
2023-11-30T03:52:00,sth,12.42
2023-11-30T03:54:00,sth,13.36
2023-11-30T03:55:00,sth,4.22
2023-11-30T03:57:00,sth,13.12
2023-11-30T03:59:00,sth,17.34
2023-11-30T04:00:00,sth,4.22
2023-11-30T04:01:00,sth,8.44
2023-11-30T04:03:00,sth,13.12
2023-11-30T04:04:00,sth,8.44
2023-11-30T04:06:00,sth,12.66
2023-11-30T04:08:00,sth,13.12
2023-11-30T04:09:00,sth,9.14
2023-11-30T04:11:00,sth,12.42
2023-11-30T04:13:00,sth,13.36
2023-11-30T04:14:00,sth,4.22
2023-11-30T04:16:00,sth,17.34
2023-11-30T04:18:00,sth,13.12
2023-11-30T04:19:00,sth,8.44
2023-11-30T04:21:00,sth,13.12
2023-11-30T04:23:00,sth,12.66
2023-11-30T04:24:00,sth,8.44
2023-11-30T04:26:00,sth,13.12
2023-11-30T04:27:00,sth,4.22
2023-11-30T04:29:00,sth,13.12
2023-11-30T04:30:00,sth,8.44
2023-11-30T04:32:00,sth,17.34
2023-11-30T04:33:00,sth,4.22
2023-11-30T04:35:00,sth,13.36
2023-11-30T04:37:00,sth,13.12
2023-11-30T04:38:00,sth,8.44
2023-11-30T04:40:00,sth,13.12
2023-11-30T04:42:00,sth,12.66
2023-11-30T04:43:00,sth,8.44
2023-11-30T04:45:00,sth,13.12
2023-11-30T04:46:00,sth,8.44
2023-11-30T04:48:00,sth,13.12
2023-11-30T04:50:00,sth,13.36
2023-11-30T04:52:00,sth,12.42
2023-11-30T04:54:00,sth,13.36
2023-11-30T04:55:00,sth,4.22
2023-11-30T04:57:00,sth,17.34
2023-11-30T04:58:00,sth,4.22
2023-11-30T05:00:00,sth,13.12
2023-11-30T05:01:00,sth,8.44
2023-11-30T05:02:00,sth,8.44
2023-11-30T05:04:00,sth,13.12
2023-11-30T05:06:00,sth,12.66
2023-11-30T05:08:00,sth,13.12
2023-11-30T05:10:00,sth,13.12
2023-11-30T05:12:00,sth,12.66
2023-11-30T05:14:00,sth,13.36
2023-11-30T05:15:00,sth,3.98
2023-11-30T05:17:00,sth,17.58
2023-11-30T05:19:00,sth,13.12
2023-11-30T05:20:00,sth,4.22
2023-11-30T05:21:00,sth,8.44
2023-11-30T05:22:00,sth,4.69
2023-11-30T05:24:00,sth,12.66
2023-11-30T05:26:00,sth,12.66
2023-11-30T05:27:00,sth,8.91
2023-11-30T05:29:00,sth,13.36
2023-11-30T05:31:00,sth,12.42
2023-11-30T05:32:00,sth,9.14
2023-11-30T05:33:00,sth,8.44
2023-11-30T05:35:00,sth,13.12
2023-11-30T05:37:00,sth,12.66
2023-11-30T05:38:00,sth,4.69
2023-11-30T05:40:00,sth,12.66
2023-11-30T05:42:00,sth,17.34
2023-11-30T05:43:00,sth,4.22
2023-11-30T05:45:00,sth,17.34
2023-11-30T05:46:00,sth,4.22
2023-11-30T05:48:00,sth,17.34
2023-11-30T05:49:00,sth,4.22
2023-11-30T05:50:00,sth,8.44
2023-11-30T05:52:00,sth,13.12
2023-11-30T05:53:00,sth,4.22
2023-11-30T05:55:00,sth,13.36
2023-11-30T05:57:00,sth,13.12
2023-11-30T05:59:00,sth,12.66
2023-11-30T06:01:00,sth,17.34
2023-11-30T06:02:00,sth,4.22
2023-11-30T06:04:00,sth,13.12
2023-11-30T06:06:00,sth,12.66
2023-11-30T06:07:00,sth,8.44
2023-11-30T06:08:00,sth,4.69
2023-11-30T06:10:00,sth,12.66
2023-11-30T06:12:00,sth,13.12
2023-11-30T06:14:00,sth,17.58
2023-11-30T06:16:00,sth,12.42
2023-11-30T06:17:00,sth,4.92
2023-11-30T06:18:00,sth,8.44
2023-11-30T06:20:00,sth,13.12
2023-11-30T06:21:00,sth,8.44
2023-11-30T06:23:00,sth,13.12
2023-11-30T06:25:00,sth,12.66
2023-11-30T06:27:00,sth,13.12
2023-11-30T06:29:00,sth,12.66
2023-11-30T06:31:00,sth,13.12
2023-11-30T06:33:00,sth,17.58
2023-11-30T06:35:00,sth,12.42
2023-11-30T06:36:00,sth,9.14
2023-11-30T06:38:00,sth,13.12
2023-11-30T06:39:00,sth,4.22
2023-11-30T06:40:00,sth,8.44
2023-11-30T06:42:00,sth,13.12
2023-11-30T06:44:00,sth,12.66
2023-11-30T06:46:00,sth,13.12
2023-11-30T06:48:00,sth,12.66
2023-11-30T06:50:00,sth,13.12
2023-11-30T06:51:00,sth,8.44
2023-11-30T06:53:00,sth,13.36
2023-11-30T06:55:00,sth,13.12
2023-11-30T06:56:00,sth,8.44
2023-11-30T06:58:00,sth,13.12
2023-11-30T07:00:00,sth,12.66
2023-11-30T07:01:00,sth,4.69
2023-11-30T07:03:00,sth,12.66
2023-11-30T07:05:00,sth,12.66
2023-11-30T07:07:00,sth,17.34
2023-11-30T07:08:00,sth,4.22
2023-11-30T07:10:00,sth,13.12
2023-11-30T07:11:00,sth,4.22
2023-11-30T07:13:00,sth,13.12
2023-11-30T07:14:00,sth,8.44
2023-11-30T07:16:00,sth,9.14
2023-11-30T07:17:00,sth,8.44
2023-11-30T07:19:00,sth,13.12
2023-11-30T07:21:00,sth,13.12
2023-11-30T07:22:00,sth,8.44
2023-11-30T07:24:00,sth,8.44
2023-11-30T07:25:00,sth,8.91
2023-11-30T07:26:00,sth,4.22
2023-11-30T07:28:00,sth,12.66
2023-11-30T07:29:00,sth,8.91
2023-11-30T07:31:00,sth,12.66
2023-11-30T07:32:00,sth,4.92
2023-11-30T07:34:00,sth,12.42
2023-11-30T07:36:00,sth,17.58
2023-11-30T07:37:00,sth,8.20
2023-11-30T07:39:00,sth,13.36
2023-11-30T07:40:00,sth,8.91
2023-11-30T07:42:00,sth,12.66
2023-11-30T07:44:00,sth,13.12
2023-11-30T07:46:00,sth,12.66
2023-11-30T07:47:00,sth,8.44
2023-11-30T07:49:00,sth,13.12
2023-11-30T07:51:00,sth,17.34
2023-11-30T07:52:00,sth,4.22
2023-11-30T07:53:00,sth,9.14
2023-11-30T07:55:00,sth,12.42
2023-11-30T07:56:00,sth,9.14
2023-11-30T07:58:00,sth,12.66
2023-11-30T08:00:00,sth,13.12
2023-11-30T08:01:00,sth,4.22
2023-11-30T08:02:00,sth,8.91
2023-11-30T08:04:00,sth,12.66
2023-11-30T08:06:00,sth,17.34
2023-11-30T08:07:00,sth,4.22
2023-11-30T08:09:00,sth,17.34
2023-11-30T08:11:00,sth,12.66
2023-11-30T08:13:00,sth,13.36
2023-11-30T08:15:00,sth,17.34
2023-11-30T08:16:00,sth,4.22
2023-11-30T08:18:00,sth,17.34
2023-11-30T08:20:00,sth,13.12
2023-11-30T08:21:00,sth,8.44
2023-11-30T08:23:00,sth,16.88
2023-11-30T08:25:00,sth,13.12
2023-11-30T08:26:00,sth,8.44
2023-11-30T08:28:00,sth,13.12
2023-11-30T08:30:00,sth,13.36
2023-11-30T08:31:00,sth,8.20
2023-11-30T08:33:00,sth,13.36
2023-11-30T08:35:00,sth,13.12
2023-11-30T08:37:00,sth,12.66
2023-11-30T08:39:00,sth,17.34
2023-11-30T08:41:00,sth,12.66
2023-11-30T08:43:00,sth,13.12
2023-11-30T08:44:00,sth,8.44
2023-11-30T08:45:00,sth,4.22
2023-11-30T08:47:00,sth,13.12
2023-11-30T08:48:00,sth,9.14
2023-11-30T08:50:00,sth,12.42
2023-11-30T08:52:00,sth,13.36
2023-11-30T08:54:00,sth,17.34
2023-11-30T08:56:00,sth,12.66
2023-11-30T08:58:00,sth,13.12
2023-11-30T08:59:00,sth,8.44
2023-11-30T09:00:00,sth,4.22
2023-11-30T09:02:00,sth,13.12
2023-11-30T09:03:00,sth,8.44
2023-11-30T09:04:00,sth,8.91
2023-11-30T09:06:00,sth,12.66
2023-11-30T09:08:00,sth,17.34
2023-11-30T09:10:00,sth,13.36
2023-11-30T09:12:00,sth,12.42
2023-11-30T09:14:00,sth,17.58
2023-11-30T09:16:00,sth,21.56
2023-11-30T09:18:00,sth,17.34
2023-11-30T09:20:00,sth,12.66
2023-11-30T09:21:00,sth,8.91
2023-11-30T09:22:00,sth,8.44
2023-11-30T09:24:00,sth,13.12
2023-11-30T09:26:00,sth,13.36
2023-11-30T09:27:00,sth,8.44
2023-11-30T09:29:00,sth,17.34
2023-11-30T09:31:00,sth,17.34
2023-11-30T09:32:00,sth,8.44
2023-11-30T09:34:00,sth,13.12
2023-11-30T09:35:00,sth,8.44
2023-11-30T09:37:00,sth,12.66
2023-11-30T09:38:00,sth,4.69
2023-11-30T09:40:00,sth,16.88
2023-11-30T09:42:00,sth,13.12
2023-11-30T09:44:00,sth,13.36
2023-11-30T09:45:00,sth,8.20
2023-11-30T09:47:00,sth,13.36
2023-11-30T09:49:00,sth,13.12
2023-11-30T09:50:00,sth,8.44
2023-11-30T09:52:00,sth,13.12
2023-11-30T09:54:00,sth,12.66
2023-11-30T09:56:00,sth,13.12
2023-11-30T09:58:00,sth,12.66
2023-11-30T09:59:00,sth,8.44
2023-11-30T10:01:00,sth,13.12
2023-11-30T10:03:00,sth,13.36
2023-11-30T10:04:00,sth,3.98
2023-11-30T10:05:00,sth,8.44
2023-11-30T10:07:00,sth,13.36
2023-11-30T10:09:00,sth,13.12
2023-11-30T10:11:00,sth,12.66
2023-11-30T10:13:00,sth,13.12
2023-11-30T10:15:00,sth,8.44
2023-11-30T10:17:00,sth,13.12
2023-11-30T10:19:00,sth,12.66
2023-11-30T10:21:00,sth,13.12
2023-11-30T10:22:00,sth,4.22
2023-11-30T10:24:00,sth,13.12
2023-11-30T10:26:00,sth,12.66
2023-11-30T10:27:00,sth,9.14
2023-11-30T10:29:00,sth,12.42
2023-11-30T10:30:00,sth,9.14
2023-11-30T10:31:00,sth,4.22
2023-11-30T10:33:00,sth,13.12
2023-11-30T10:35:00,sth,12.66
2023-11-30T10:36:00,sth,8.91
2023-11-30T10:37:00,sth,8.44
2023-11-30T10:39:00,sth,8.44
2023-11-30T10:40:00,sth,8.91
2023-11-30T10:42:00,sth,12.66
2023-11-30T10:44:00,sth,8.91
2023-11-30T10:46:00,sth,12.66
2023-11-30T10:48:00,sth,13.36
2023-11-30T10:50:00,sth,13.12
2023-11-30T10:51:00,sth,4.22
2023-11-30T10:53:00,sth,13.12
2023-11-30T10:55:00,sth,12.66
2023-11-30T10:57:00,sth,13.12
2023-11-30T10:58:00,sth,8.44
2023-11-30T11:00:00,sth,12.66
2023-11-30T11:01:00,sth,4.69
2023-11-30T11:03:00,sth,12.66
2023-11-30T11:05:00,sth,13.12
2023-11-30T11:07:00,sth,13.36
2023-11-30T11:09:00,sth,12.42
2023-11-30T11:10:00,sth,9.14
2023-11-30T11:12:00,sth,12.66
2023-11-30T11:13:00,sth,4.69
2023-11-30T11:15:00,sth,12.66
2023-11-30T11:17:00,sth,13.12
2023-11-30T11:19:00,sth,12.66
2023-11-30T11:20:00,sth,8.91
2023-11-30T11:21:00,sth,4.22
2023-11-30T11:23:00,sth,16.88
2023-11-30T11:24:00,sth,4.69
2023-11-30T11:26:00,sth,12.66
2023-11-30T11:27:00,sth,9.14
2023-11-30T11:29:00,sth,12.42
2023-11-30T11:31:00,sth,13.36
2023-11-30T11:33:00,sth,13.12
2023-11-30T11:34:00,sth,4.22
2023-11-30T11:35:00,sth,8.44
2023-11-30T11:36:00,sth,8.91
2023-11-30T11:38:00,sth,12.66
2023-11-30T11:40:00,sth,13.12
2023-11-30T11:42:00,sth,12.66
2023-11-30T11:44:00,sth,13.12
2023-11-30T11:45:00,sth,8.44
2023-11-30T11:47:00,sth,13.12
2023-11-30T11:48:00,sth,4.22
2023-11-30T11:50:00,sth,17.58
2023-11-30T11:52:00,sth,13.12
2023-11-30T11:53:00,sth,4.22
2023-11-30T11:55:00,sth,13.12
2023-11-30T11:57:00,sth,16.88
2023-11-30T11:59:00,sth,13.12
2023-11-30T12:01:00,sth,12.66
2023-11-30T12:02:00,sth,8.91
2023-11-30T12:04:00,sth,12.66
2023-11-30T12:06:00,sth,13.12
2023-11-30T12:08:00,sth,13.36
2023-11-30T12:10:00,sth,12.42
2023-11-30T12:12:00,sth,13.36
2023-11-30T12:14:00,sth,13.12
2023-11-30T12:15:00,sth,8.44
2023-11-30T12:16:00,sth,4.22
2023-11-30T12:18:00,sth,13.12
2023-11-30T12:19:00,sth,8.44
2023-11-30T12:21:00,sth,12.66
2023-11-30T12:22:00,sth,4.69
2023-11-30T12:24:00,sth,12.66
2023-11-30T12:26:00,sth,17.34
2023-11-30T12:28:00,sth,17.34
2023-11-30T12:30:00,sth,13.36
2023-11-30T12:31:00,sth,4.22
2023-11-30T12:33:00,sth,13.12
2023-11-30T12:35:00,sth,16.88
2023-11-30T12:36:00,sth,4.69
2023-11-30T12:38:00,sth,12.66
2023-11-30T12:40:00,sth,17.34
2023-11-30T12:41:00,sth,4.22
2023-11-30T12:43:00,sth,12.66
2023-11-30T12:44:00,sth,8.91
2023-11-30T12:46:00,sth,13.36
2023-11-30T12:48:00,sth,12.42
2023-11-30T12:50:00,sth,13.36
2023-11-30T12:51:00,sth,8.44
2023-11-30T12:53:00,sth,13.12
2023-11-30T12:55:00,sth,13.12
2023-11-30T12:57:00,sth,12.66
2023-11-30T12:59:00,sth,13.12
2023-11-30T13:01:00,sth,12.66
2023-11-30T13:03:00,sth,13.12
2023-11-30T13:05:00,sth,17.58
2023-11-30T13:06:00,sth,3.98
2023-11-30T13:08:00,sth,17.58
2023-11-30T13:10:00,sth,12.42
2023-11-30T13:12:00,sth,17.58
2023-11-30T13:14:00,sth,13.12
2023-11-30T13:15:00,sth,4.22
2023-11-30T13:17:00,sth,17.34
2023-11-30T13:19:00,sth,12.66
2023-11-30T13:21:00,sth,13.12
2023-11-30T13:23:00,sth,12.66
2023-11-30T13:25:00,sth,13.12
2023-11-30T13:27:00,sth,13.36
2023-11-30T13:29:00,sth,12.42
2023-11-30T13:31:00,sth,13.36
2023-11-30T13:33:00,sth,13.12
2023-11-30T13:34:00,sth,8.44
2023-11-30T13:36:00,sth,13.12
2023-11-30T13:38:00,sth,16.88
2023-11-30T13:40:00,sth,13.12
2023-11-30T13:41:00,sth,4.22
2023-11-30T13:43:00,sth,12.66
2023-11-30T13:44:00,sth,8.91
2023-11-30T13:45:00,sth,4.22
2023-11-30T13:47:00,sth,13.36
2023-11-30T13:48:00,sth,8.20
2023-11-30T13:50:00,sth,13.36
2023-11-30T13:51:00,sth,4.22
2023-11-30T13:53:00,sth,13.12
2023-11-30T13:55:00,sth,17.34
2023-11-30T13:56:00,sth,4.22
2023-11-30T13:57:00,sth,4.22
2023-11-30T13:59:00,sth,12.66
2023-11-30T14:00:00,sth,8.91
2023-11-30T14:01:00,sth,4.22
2023-11-30T14:03:00,sth,12.66
2023-11-30T14:05:00,sth,17.34
2023-11-30T14:06:00,sth,4.92
2023-11-30T14:08:00,sth,12.42
2023-11-30T14:10:00,sth,13.36
2023-11-30T14:11:00,sth,4.22
2023-11-30T14:12:00,sth,8.20
2023-11-30T14:14:00,sth,13.36
2023-11-30T14:15:00,sth,4.22
2023-11-30T14:17:00,sth,13.12
2023-11-30T14:19:00,sth,12.66
2023-11-30T14:20:00,sth,8.91
2023-11-30T14:21:00,sth,4.22
2023-11-30T14:23:00,sth,12.66
2023-11-30T14:24:00,sth,8.91
2023-11-30T14:26:00,sth,13.36
2023-11-30T14:28:00,sth,12.42
2023-11-30T14:29:00,sth,4.22
2023-11-30T14:31:00,sth,13.36
2023-11-30T14:32:00,sth,8.20
2023-11-30T14:34:00,sth,13.36
2023-11-30T14:36:00,sth,13.12
2023-11-30T14:37:00,sth,4.22
2023-11-30T14:39:00,sth,13.12
2023-11-30T14:40:00,sth,8.44
2023-11-30T14:42:00,sth,12.66
2023-11-30T14:43:00,sth,4.22
2023-11-30T14:45:00,sth,13.12
2023-11-30T14:46:00,sth,4.22
2023-11-30T14:47:00,sth,8.91
2023-11-30T14:49:00,sth,12.66
2023-11-30T14:50:00,sth,4.92
2023-11-30T14:52:00,sth,16.64
2023-11-30T14:54:00,sth,13.36
2023-11-30T14:55:00,sth,8.91
2023-11-30T14:57:00,sth,12.66
2023-11-30T14:58:00,sth,4.22
2023-11-30T14:59:00,sth,8.91
2023-11-30T15:01:00,sth,8.44
2023-11-30T15:02:00,sth,8.44
2023-11-30T15:04:00,sth,13.12
2023-11-30T15:06:00,sth,12.66
2023-11-30T15:07:00,sth,8.91
2023-11-30T15:08:00,sth,4.22
2023-11-30T15:10:00,sth,13.36
2023-11-30T15:12:00,sth,17.34
2023-11-30T15:13:00,sth,4.22
2023-11-30T15:14:00,sth,8.44
2023-11-30T15:16:00,sth,13.12
2023-11-30T15:18:00,sth,13.12
2023-11-30T15:19:00,sth,8.44
2023-11-30T15:21:00,sth,17.34
2023-11-30T15:22:00,sth,4.22
2023-11-30T15:24:00,sth,16.88
2023-11-30T15:26:00,sth,13.12
2023-11-30T15:27:00,sth,9.14
2023-11-30T15:29:00,sth,12.42
2023-11-30T15:31:00,sth,13.36
2023-11-30T15:33:00,sth,17.34
2023-11-30T15:35:00,sth,12.66
2023-11-30T15:37:00,sth,13.12
2023-11-30T15:39:00,sth,17.34
2023-11-30T15:41:00,sth,12.66
2023-11-30T15:42:00,sth,4.22
2023-11-30T15:44:00,sth,13.12
2023-11-30T15:46:00,sth,17.34
2023-11-30T15:48:00,sth,12.66
2023-11-30T15:49:00,sth,9.14
2023-11-30T15:51:00,sth,12.42
2023-11-30T15:53:00,sth,13.36
2023-11-30T15:54:00,sth,4.22
2023-11-30T15:56:00,sth,13.12
2023-11-30T15:58:00,sth,13.12
2023-11-30T16:00:00,sth,16.88
2023-11-30T16:02:00,sth,13.12
2023-11-30T16:04:00,sth,12.66
2023-11-30T16:06:00,sth,13.12
2023-11-30T16:07:00,sth,8.44
2023-11-30T16:09:00,sth,13.36
2023-11-30T16:11:00,sth,13.12
2023-11-30T16:12:00,sth,8.44
2023-11-30T16:14:00,sth,13.12
2023-11-30T16:16:00,sth,12.66
2023-11-30T16:18:00,sth,17.34
2023-11-30T16:20:00,sth,17.34
2023-11-30T16:21:00,sth,4.22
2023-11-30T16:23:00,sth,17.34
2023-11-30T16:25:00,sth,12.66
2023-11-30T16:27:00,sth,17.34
2023-11-30T16:29:00,sth,13.36
2023-11-30T16:30:00,sth,8.44
2023-11-30T16:32:00,sth,17.34
2023-11-30T16:34:00,sth,13.12
2023-11-30T16:36:00,sth,12.66
2023-11-30T16:38:00,sth,17.34
2023-11-30T16:39:00,sth,8.44
2023-11-30T16:41:00,sth,13.12
2023-11-30T16:43:00,sth,13.36
2023-11-30T16:45:00,sth,16.64
2023-11-30T16:46:00,sth,9.14
2023-11-30T16:48:00,sth,17.34
2023-11-30T16:49:00,sth,4.22
2023-11-30T16:51:00,sth,17.34
2023-11-30T16:53:00,sth,12.66
2023-11-30T16:54:00,sth,8.91
2023-11-30T16:56:00,sth,16.88
2023-11-30T16:57:00,sth,4.22
2023-11-30T16:59:00,sth,17.34
2023-11-30T17:01:00,sth,13.12
2023-11-30T17:02:00,sth,8.44
2023-11-30T17:04:00,sth,17.34
2023-11-30T17:06:00,sth,13.36
2023-11-30T17:08:00,sth,13.12
2023-11-30T17:09:00,sth,8.44
2023-11-30T17:10:00,sth,8.44
2023-11-30T17:12:00,sth,13.12
2023-11-30T17:14:00,sth,12.66
2023-11-30T17:16:00,sth,17.34
2023-11-30T17:18:00,sth,13.12
2023-11-30T17:20:00,sth,12.66
2023-11-30T17:22:00,sth,13.36
2023-11-30T17:23:00,sth,8.20
2023-11-30T17:24:00,sth,9.14
2023-11-30T17:26:00,sth,13.12
2023-11-30T17:27:00,sth,8.44
2023-11-30T17:29:00,sth,13.12
2023-11-30T17:30:00,sth,8.44
2023-11-30T17:32:00,sth,12.66
2023-11-30T17:34:00,sth,13.12
2023-11-30T17:36:00,sth,12.66
2023-11-30T17:37:00,sth,8.91
2023-11-30T17:39:00,sth,13.36
2023-11-30T17:41:00,sth,12.42
2023-11-30T17:43:00,sth,17.58
2023-11-30T17:44:00,sth,4.22
2023-11-30T17:46:00,sth,13.12
2023-11-30T17:48:00,sth,17.34
2023-11-30T17:50:00,sth,12.66
2023-11-30T17:51:00,sth,8.91
2023-11-30T17:53:00,sth,12.66
2023-11-30T17:54:00,sth,8.44
2023-11-30T17:56:00,sth,13.12
2023-11-30T17:57:00,sth,9.14
2023-11-30T17:59:00,sth,12.42
2023-11-30T18:00:00,sth,4.22
2023-11-30T18:02:00,sth,17.58
2023-11-30T18:03:00,sth,8.91
2023-11-30T18:05:00,sth,12.66
2023-11-30T18:07:00,sth,13.12
2023-11-30T18:08:00,sth,8.44
2023-11-30T18:10:00,sth,13.12
2023-11-30T18:11:00,sth,8.44
2023-11-30T18:13:00,sth,13.12
2023-11-30T18:15:00,sth,12.66
2023-11-30T18:16:00,sth,8.91
2023-11-30T18:18:00,sth,12.66
2023-11-30T18:19:00,sth,9.14
2023-11-30T18:21:00,sth,17.34
2023-11-30T18:23:00,sth,17.34
2023-11-30T18:25:00,sth,12.66
2023-11-30T18:26:00,sth,8.91
2023-11-30T18:27:00,sth,4.22
2023-11-30T18:29:00,sth,16.88
2023-11-30T18:31:00,sth,13.12
2023-11-30T18:32:00,sth,8.44
2023-11-30T18:34:00,sth,17.34
2023-11-30T18:36:00,sth,13.36
2023-11-30T18:38:00,sth,17.34
2023-11-30T18:40:00,sth,12.66
2023-11-30T18:42:00,sth,17.34
2023-11-30T18:43:00,sth,8.91
2023-11-30T18:45:00,sth,16.88
2023-11-30T18:47:00,sth,17.34
2023-11-30T18:48:00,sth,8.44
2023-11-30T18:49:00,sth,8.91
2023-11-30T18:51:00,sth,12.66
2023-11-30T18:53:00,sth,17.34
2023-11-30T18:55:00,sth,13.36
2023-11-30T18:57:00,sth,17.34
2023-11-30T18:59:00,sth,12.66
2023-11-30T19:01:00,sth,13.12
2023-11-30T19:02:00,sth,8.44
2023-11-30T19:04:00,sth,13.12
2023-11-30T19:06:00,sth,16.88
2023-11-30T19:07:00,sth,4.69
2023-11-30T19:09:00,sth,17.58
2023-11-30T19:11:00,sth,12.42
2023-11-30T19:13:00,sth,17.58
2023-11-30T19:15:00,sth,13.12
2023-11-30T19:16:00,sth,8.44
2023-11-30T19:18:00,sth,13.12
2023-11-30T19:20:00,sth,16.88
2023-11-30T19:22:00,sth,17.34
2023-11-30T19:24:00,sth,13.12
2023-11-30T19:26:00,sth,12.66
