#datetime,building,power
2022-12-26T00:00:00,ptr,5.98
2022-12-26T00:02:00,ptr,16.82
2022-12-26T00:04:00,ptr,14.38
2022-12-26T00:06:00,ptr,14.41
2022-12-26T00:08:00,ptr,14.38
2022-12-26T00:10:00,ptr,17.40
2022-12-26T00:12:00,ptr,14.41
2022-12-26T00:13:00,ptr,8.99
2022-12-26T00:14:00,ptr,5.39
2022-12-26T00:16:00,ptr,14.41
2022-12-26T00:18:00,ptr,14.38
2022-12-26T00:20:00,ptr,17.40
2022-12-26T00:21:00,ptr,6.01
2022-12-26T00:23:00,ptr,14.41
2022-12-26T00:25:00,ptr,16.79
2022-12-26T00:27:00,ptr,14.41
2022-12-26T00:29:00,ptr,14.38
2022-12-26T00:30:00,ptr,8.99
2022-12-26T00:32:00,ptr,14.41
2022-12-26T00:33:00,ptr,8.41
2022-12-26T00:35:00,ptr,14.38
2022-12-26T00:36:00,ptr,6.01
2022-12-26T00:38:00,ptr,14.38
2022-12-26T00:40:00,ptr,17.40
2022-12-26T00:42:00,ptr,14.41
2022-12-26T00:43:00,ptr,5.39
2022-12-26T00:45:00,ptr,14.41
2022-12-26T00:46:00,ptr,8.99
2022-12-26T00:48:00,ptr,14.38
2022-12-26T00:50:00,ptr,16.82
2022-12-26T00:52:00,ptr,14.38
2022-12-26T00:54:00,ptr,14.41
2022-12-26T00:56:00,ptr,14.38
2022-12-26T00:57:00,ptr,6.01
2022-12-26T00:59:00,ptr,17.40
2022-12-26T01:01:00,ptr,14.41
2022-12-26T01:02:00,ptr,5.39
2022-12-26T01:04:00,ptr,23.41
2022-12-26T01:07:00,ptr,17.40
2022-12-26T01:09:00,ptr,14.38
2022-12-26T01:10:00,ptr,14.41
2022-12-26T01:13:00,ptr,14.38
2022-12-26T01:14:00,ptr,5.39
2022-12-26T01:16:00,ptr,17.40
2022-12-26T01:18:00,ptr,14.41
2022-12-26T01:19:00,ptr,8.41
2022-12-26T01:20:00,ptr,5.98
2022-12-26T01:22:00,ptr,17.40
2022-12-26T01:24:00,ptr,14.41
2022-12-26T01:26:00,ptr,14.38
2022-12-26T01:27:00,ptr,5.42
2022-12-26T01:28:00,ptr,17.40
2022-12-26T01:30:00,ptr,5.98
2022-12-26T01:32:00,ptr,14.41
2022-12-26T01:34:00,ptr,14.38
2022-12-26T01:36:00,ptr,14.41
2022-12-26T01:38:00,ptr,14.41
2022-12-26T01:40:00,ptr,17.37
2022-12-26T01:42:00,ptr,14.41
2022-12-26T01:44:00,ptr,14.38
2022-12-26T01:46:00,ptr,14.41
2022-12-26T01:48:00,ptr,14.41
2022-12-26T01:50:00,ptr,14.38
2022-12-26T01:52:00,ptr,14.41
2022-12-26T01:54:00,ptr,14.38
2022-12-26T01:55:00,ptr,8.41
2022-12-26T01:57:00,ptr,17.40
2022-12-26T01:58:00,ptr,5.39
2022-12-26T02:00:00,ptr,17.40
2022-12-26T02:02:00,ptr,14.38
2022-12-26T02:04:00,ptr,14.41
2022-12-26T02:06:00,ptr,14.41
2022-12-26T02:08:00,ptr,14.38
2022-12-26T02:09:00,ptr,8.99
2022-12-26T02:11:00,ptr,14.41
2022-12-26T02:13:00,ptr,14.38
2022-12-26T02:14:00,ptr,8.41
2022-12-26T02:16:00,ptr,14.41
2022-12-26T02:17:00,ptr,8.38
2022-12-26T02:19:00,ptr,14.41
2022-12-26T02:21:00,ptr,14.38
2022-12-26T02:23:00,ptr,14.41
2022-12-26T02:25:00,ptr,14.38
2022-12-26T02:27:00,ptr,17.40
2022-12-26T02:29:00,ptr,14.41
2022-12-26T02:31:00,ptr,14.38
2022-12-26T02:33:00,ptr,17.40
2022-12-26T02:35:00,ptr,14.41
2022-12-26T02:37:00,ptr,14.38
2022-12-26T02:38:00,ptr,8.41
2022-12-26T02:39:00,ptr,8.99
2022-12-26T02:41:00,ptr,14.41
2022-12-26T02:43:00,ptr,14.38
2022-12-26T02:45:00,ptr,14.41
2022-12-26T02:47:00,ptr,14.38
2022-12-26T02:49:00,ptr,17.40
2022-12-26T02:51:00,ptr,14.41
2022-12-26T02:53:00,ptr,14.38
2022-12-26T02:55:00,ptr,16.82
2022-12-26T02:56:00,ptr,8.99
2022-12-26T02:58:00,ptr,14.38
2022-12-26T02:59:00,ptr,5.42
2022-12-26T03:01:00,ptr,17.40
2022-12-26T03:02:00,ptr,5.98
2022-12-26T03:03:00,ptr,8.41
2022-12-26T03:05:00,ptr,14.41
2022-12-26T03:07:00,ptr,14.38
2022-12-26T03:08:00,ptr,8.99
2022-12-26T03:10:00,ptr,14.41
2022-12-26T03:12:00,ptr,16.79
2022-12-26T03:14:00,ptr,14.41
2022-12-26T03:15:00,ptr,6.01
2022-12-26T03:17:00,ptr,17.40
2022-12-26T03:19:00,ptr,14.38
2022-12-26T03:20:00,ptr,5.39
2022-12-26T03:22:00,ptr,17.40
2022-12-26T03:24:00,ptr,14.41
2022-12-26T03:25:00,ptr,8.99
2022-12-26T03:27:00,ptr,14.41
2022-12-26T03:28:00,ptr,5.39
2022-12-26T03:30:00,ptr,14.38
2022-12-26T03:32:00,ptr,14.41
2022-12-26T03:34:00,ptr,14.38
2022-12-26T03:36:00,ptr,14.41
2022-12-26T03:38:00,ptr,14.38
2022-12-26T03:39:00,ptr,9.02
2022-12-26T03:41:00,ptr,14.38
2022-12-26T03:43:00,ptr,16.82
2022-12-26T03:44:00,ptr,5.98
2022-12-26T03:46:00,ptr,14.41
2022-12-26T03:48:00,ptr,17.40
2022-12-26T03:50:00,ptr,14.38
2022-12-26T03:52:00,ptr,14.41
2022-12-26T03:54:00,ptr,14.38
2022-12-26T03:56:00,ptr,17.40
2022-12-26T03:58:00,ptr,14.41
2022-12-26T04:00:00,ptr,16.79
2022-12-26T04:02:00,ptr,14.41
2022-12-26T04:04:00,ptr,14.38
2022-12-26T04:05:00,ptr,9.02
2022-12-26T04:07:00,ptr,14.38
2022-12-26T04:09:00,ptr,14.41
2022-12-26T04:10:00,ptr,8.38
2022-12-26T04:12:00,ptr,14.41
2022-12-26T04:13:00,ptr,6.01
2022-12-26T04:15:00,ptr,17.40
2022-12-26T04:16:00,ptr,5.39
2022-12-26T04:18:00,ptr,14.38
2022-12-26T04:19:00,ptr,9.02
2022-12-26T04:21:00,ptr,14.38
2022-12-26T04:22:00,ptr,8.41
2022-12-26T04:24:00,ptr,14.38
2022-12-26T04:26:00,ptr,14.41
2022-12-26T04:28:00,ptr,14.38
2022-12-26T04:30:00,ptr,14.41
2022-12-26T04:31:00,ptr,6.01
2022-12-26T04:32:00,ptr,16.79
2022-12-26T04:34:00,ptr,8.99
2022-12-26T04:35:00,ptr,5.42
2022-12-26T04:36:00,ptr,8.99
2022-12-26T04:37:00,ptr,8.41
2022-12-26T04:39:00,ptr,14.38
2022-12-26T04:41:00,ptr,14.41
2022-12-26T04:43:00,ptr,14.38
2022-12-26T04:45:00,ptr,17.40
2022-12-26T04:46:00,ptr,6.01
2022-12-26T04:48:00,ptr,16.79
2022-12-26T04:50:00,ptr,14.41
2022-12-26T04:52:00,ptr,17.40
2022-12-26T04:54:00,ptr,14.38
2022-12-26T04:56:00,ptr,14.41
2022-12-26T04:58:00,ptr,14.38
2022-12-26T05:00:00,ptr,14.41
2022-12-26T05:02:00,ptr,14.38
2022-12-26T05:03:00,ptr,9.02
2022-12-26T05:05:00,ptr,14.38
2022-12-26T05:07:00,ptr,14.41
2022-12-26T05:09:00,ptr,16.79
2022-12-26T05:11:00,ptr,14.41
2022-12-26T05:13:00,ptr,14.38
2022-12-26T05:15:00,ptr,14.41
2022-12-26T05:17:00,ptr,14.38
2022-12-26T05:18:00,ptr,8.99
2022-12-26T05:20:00,ptr,14.41
2022-12-26T05:22:00,ptr,14.38
2022-12-26T05:23:00,ptr,8.41
2022-12-26T05:25:00,ptr,14.41
2022-12-26T05:27:00,ptr,14.38
2022-12-26T05:29:00,ptr,17.40
2022-12-26T05:31:00,ptr,11.40
2022-12-26T05:33:00,ptr,14.41
2022-12-26T05:35:00,ptr,17.40
2022-12-26T05:37:00,ptr,14.38
2022-12-26T05:39:00,ptr,14.41
2022-12-26T05:41:00,ptr,14.38
2022-12-26T05:42:00,ptr,8.41
2022-12-26T05:44:00,ptr,14.38
2022-12-26T05:46:00,ptr,14.41
2022-12-26T05:47:00,ptr,8.99
2022-12-26T05:48:00,ptr,5.39
2022-12-26T05:50:00,ptr,14.41
2022-12-26T05:52:00,ptr,14.38
2022-12-26T05:54:00,ptr,14.41
2022-12-26T05:56:00,ptr,14.41
2022-12-26T05:57:00,ptr,8.99
2022-12-26T05:59:00,ptr,14.38
2022-12-26T06:01:00,ptr,14.41
2022-12-26T06:02:00,ptr,8.38
2022-12-26T06:04:00,ptr,14.41
2022-12-26T06:06:00,ptr,17.40
2022-12-26T06:08:00,ptr,14.38
2022-12-26T06:10:00,ptr,14.41
2022-12-26T06:12:00,ptr,14.38
2022-12-26T06:13:00,ptr,8.41
2022-12-26T06:15:00,ptr,14.41
2022-12-26T06:16:00,ptr,8.99
2022-12-26T06:17:00,ptr,5.39
2022-12-26T06:19:00,ptr,17.40
2022-12-26T06:21:00,ptr,14.41
2022-12-26T06:23:00,ptr,14.38
2022-12-26T06:24:00,ptr,8.99
2022-12-26T06:26:00,ptr,14.41
2022-12-26T06:28:00,ptr,14.38
2022-12-26T06:30:00,ptr,14.41
2022-12-26T06:31:00,ptr,14.38
2022-12-26T06:33:00,ptr,8.41
2022-12-26T06:35:00,ptr,14.41
2022-12-26T06:37:00,ptr,17.40
2022-12-26T06:39:00,ptr,14.38
2022-12-26T06:41:00,ptr,14.41
2022-12-26T06:43:00,ptr,14.38
2022-12-26T06:45:00,ptr,14.41
2022-12-26T06:46:00,ptr,5.39
2022-12-26T06:48:00,ptr,17.40
2022-12-26T06:49:00,ptr,6.01
2022-12-26T06:51:00,ptr,17.40
2022-12-26T06:53:00,ptr,14.38
2022-12-26T06:55:00,ptr,16.82
2022-12-26T06:57:00,ptr,17.40
2022-12-26T06:58:00,ptr,5.98
2022-12-26T07:00:00,ptr,17.40
2022-12-26T07:02:00,ptr,14.41
2022-12-26T07:04:00,ptr,14.38
2022-12-26T07:06:00,ptr,14.41
2022-12-26T07:08:00,ptr,14.38
2022-12-26T07:09:00,ptr,8.41
2022-12-26T07:11:00,ptr,14.41
2022-12-26T07:13:00,ptr,17.40
2022-12-26T07:15:00,ptr,14.38
2022-12-26T07:17:00,ptr,14.41
2022-12-26T07:18:00,ptr,5.39
2022-12-26T07:20:00,ptr,14.38
2022-12-26T07:21:00,ptr,9.02
2022-12-26T07:23:00,ptr,14.38
2022-12-26T07:25:00,ptr,14.41
2022-12-26T07:27:00,ptr,14.38
2022-12-26T07:28:00,ptr,5.39
2022-12-26T07:30:00,ptr,17.40
2022-12-26T07:32:00,ptr,11.43
2022-12-26T07:34:00,ptr,14.38
2022-12-26T07:36:00,ptr,14.41
2022-12-26T07:38:00,ptr,14.38
2022-12-26T07:40:00,ptr,14.41
2022-12-26T07:42:00,ptr,14.38
2022-12-26T07:44:00,ptr,14.41
2022-12-26T07:45:00,ptr,8.99
2022-12-26T07:47:00,ptr,14.38
2022-12-26T07:48:00,ptr,14.41
2022-12-26T07:51:00,ptr,14.38
2022-12-26T07:53:00,ptr,14.41
2022-12-26T07:54:00,ptr,17.40
2022-12-26T07:56:00,ptr,5.39
2022-12-26T07:58:00,ptr,14.41
2022-12-26T07:59:00,ptr,8.99
2022-12-26T08:00:00,ptr,14.38
2022-12-26T08:03:00,ptr,14.41
2022-12-26T08:04:00,ptr,8.41
2022-12-26T08:06:00,ptr,14.38
2022-12-26T08:07:00,ptr,8.41
2022-12-26T08:09:00,ptr,14.38
2022-12-26T08:11:00,ptr,14.41
2022-12-26T08:12:00,ptr,14.38
2022-12-26T08:15:00,ptr,14.41
2022-12-26T08:16:00,ptr,8.99
2022-12-26T08:18:00,ptr,14.41
2022-12-26T08:20:00,ptr,14.38
2022-12-26T08:22:00,ptr,14.41
2022-12-26T08:23:00,ptr,8.38
2022-12-26T08:25:00,ptr,14.41
2022-12-26T08:27:00,ptr,14.38
2022-12-26T08:29:00,ptr,14.41
2022-12-26T08:31:00,ptr,14.41
2022-12-26T08:32:00,ptr,5.98
2022-12-26T08:34:00,ptr,14.41
2022-12-26T08:36:00,ptr,17.40
2022-12-26T08:38:00,ptr,14.38
2022-12-26T08:40:00,ptr,14.41
2022-12-26T08:42:00,ptr,16.79
2022-12-26T08:43:00,ptr,6.01
2022-12-26T08:45:00,ptr,14.41
2022-12-26T08:47:00,ptr,14.38
2022-12-26T08:49:00,ptr,14.41
2022-12-26T08:51:00,ptr,14.38
2022-12-26T08:53:00,ptr,14.41
2022-12-26T08:55:00,ptr,17.40
2022-12-26T08:56:00,ptr,8.38
2022-12-26T08:58:00,ptr,17.40
2022-12-26T09:00:00,ptr,17.40
2022-12-26T09:02:00,ptr,14.41
2022-12-26T09:04:00,ptr,17.40
2022-12-26T09:06:00,ptr,14.38
2022-12-26T09:08:00,ptr,16.82
2022-12-26T09:10:00,ptr,17.37
2022-12-26T09:12:00,ptr,14.41
2022-12-26T09:14:00,ptr,14.38
2022-12-26T09:15:00,ptr,9.02
2022-12-26T09:17:00,ptr,14.38
2022-12-26T09:19:00,ptr,14.41
2022-12-26T09:20:00,ptr,5.39
2022-12-26T09:22:00,ptr,17.40
2022-12-26T09:24:00,ptr,14.38
2022-12-26T09:25:00,ptr,6.01
2022-12-26T09:27:00,ptr,14.41
2022-12-26T09:29:00,ptr,14.38
2022-12-26T09:31:00,ptr,16.82
2022-12-26T09:32:00,ptr,6.01
2022-12-26T09:34:00,ptr,17.37
2022-12-26T09:35:00,ptr,14.41
2022-12-26T09:37:00,ptr,5.39
2022-12-26T09:39:00,ptr,17.40
2022-12-26T09:41:00,ptr,14.41
2022-12-26T09:43:00,ptr,14.38
2022-12-26T09:45:00,ptr,14.41
2022-12-26T09:47:00,ptr,14.38
2022-12-26T09:49:00,ptr,14.41
2022-12-26T09:51:00,ptr,14.38
2022-12-26T09:53:00,ptr,14.41
2022-12-26T09:55:00,ptr,14.38
2022-12-26T09:57:00,ptr,14.41
2022-12-26T09:59:00,ptr,14.38
2022-12-26T10:01:00,ptr,14.41
2022-12-26T10:03:00,ptr,17.40
2022-12-26T10:05:00,ptr,14.38
2022-12-26T10:07:00,ptr,14.41
2022-12-26T10:09:00,ptr,14.38
2022-12-26T10:11:00,ptr,14.41
2022-12-26T10:13:00,ptr,14.38
2022-12-26T10:14:00,ptr,6.01
2022-12-26T10:16:00,ptr,14.41
2022-12-26T10:18:00,ptr,14.38
2022-12-26T10:20:00,ptr,14.41
2022-12-26T10:22:00,ptr,16.79
2022-12-26T10:24:00,ptr,14.41
2022-12-26T10:26:00,ptr,14.38
2022-12-26T10:28:00,ptr,14.41
2022-12-26T10:30:00,ptr,17.40
2022-12-26T10:32:00,ptr,14.38
2022-12-26T10:34:00,ptr,14.41
2022-12-26T10:36:00,ptr,14.38
2022-12-26T10:38:00,ptr,14.41
2022-12-26T10:39:00,ptr,6.01
2022-12-26T10:41:00,ptr,17.40
2022-12-26T10:43:00,ptr,14.38
2022-12-26T10:45:00,ptr,14.41
2022-12-26T10:47:00,ptr,14.38
2022-12-26T10:49:00,ptr,14.41
2022-12-26T10:51:00,ptr,14.38
2022-12-26T10:53:00,ptr,14.41
2022-12-26T10:54:00,ptr,8.38
2022-12-26T10:56:00,ptr,14.41
2022-12-26T10:57:00,ptr,8.41
2022-12-26T10:58:00,ptr,8.99
2022-12-26T11:00:00,ptr,14.38
2022-12-26T11:01:00,ptr,8.41
2022-12-26T11:03:00,ptr,14.41
2022-12-26T11:05:00,ptr,14.38
2022-12-26T11:07:00,ptr,14.41
2022-12-26T11:08:00,ptr,5.98
2022-12-26T11:10:00,ptr,17.40
2022-12-26T11:11:00,ptr,5.42
2022-12-26T11:12:00,ptr,8.99
2022-12-26T11:14:00,ptr,14.38
2022-12-26T11:16:00,ptr,16.82
2022-12-26T11:18:00,ptr,14.38
2022-12-26T11:20:00,ptr,14.41
2022-12-26T11:22:00,ptr,14.38
2022-12-26T11:24:00,ptr,14.41
2022-12-26T11:25:00,ptr,8.99
2022-12-26T11:26:00,ptr,5.39
2022-12-26T11:28:00,ptr,14.41
2022-12-26T11:30:00,ptr,17.40
2022-12-26T11:32:00,ptr,14.38
2022-12-26T11:34:00,ptr,14.41
2022-12-26T11:36:00,ptr,14.38
2022-12-26T11:38:00,ptr,14.41
2022-12-26T11:40:00,ptr,14.38
2022-12-26T11:42:00,ptr,17.40
2022-12-26T11:44:00,ptr,14.41
2022-12-26T11:46:00,ptr,14.38
2022-12-26T11:47:00,ptr,6.01
2022-12-26T11:49:00,ptr,16.82
2022-12-26T11:51:00,ptr,14.38
2022-12-26T11:52:00,ptr,8.99
2022-12-26T11:54:00,ptr,14.41
2022-12-26T11:55:00,ptr,5.39
2022-12-26T11:57:00,ptr,14.41
2022-12-26T11:58:00,ptr,8.99
2022-12-26T12:00:00,ptr,14.38
2022-12-26T12:02:00,ptr,14.41
2022-12-26T12:04:00,ptr,22.79
2022-12-26T12:07:00,ptr,17.40
2022-12-26T12:08:00,ptr,6.01
2022-12-26T12:10:00,ptr,16.79
2022-12-26T12:12:00,ptr,14.41
2022-12-26T12:14:00,ptr,14.38
2022-12-26T12:15:00,ptr,6.01
2022-12-26T12:16:00,ptr,14.41
2022-12-26T12:19:00,ptr,14.38
2022-12-26T12:20:00,ptr,8.41
2022-12-26T12:22:00,ptr,14.41
2022-12-26T12:24:00,ptr,14.38
2022-12-26T12:26:00,ptr,14.41
2022-12-26T12:27:00,ptr,8.99
2022-12-26T12:28:00,ptr,14.38
2022-12-26T12:31:00,ptr,14.41
2022-12-26T12:33:00,ptr,14.38
2022-12-26T12:34:00,ptr,8.41
2022-12-26T12:36:00,ptr,14.41
2022-12-26T12:38:00,ptr,14.38
2022-12-26T12:40:00,ptr,14.41
2022-12-26T12:41:00,ptr,8.99
2022-12-26T12:43:00,ptr,14.38
2022-12-26T12:45:00,ptr,14.41
2022-12-26T12:47:00,ptr,14.38
2022-12-26T12:48:00,ptr,8.41
2022-12-26T12:50:00,ptr,14.41
2022-12-26T12:52:00,ptr,14.38
2022-12-26T12:53:00,ptr,8.41
2022-12-26T12:55:00,ptr,14.38
2022-12-26T12:56:00,ptr,6.01
2022-12-26T12:57:00,ptr,8.41
2022-12-26T12:59:00,ptr,14.38
2022-12-26T13:01:00,ptr,17.40
2022-12-26T13:02:00,ptr,9.02
2022-12-26T13:04:00,ptr,14.38
2022-12-26T13:06:00,ptr,14.41
2022-12-26T13:08:00,ptr,14.38
2022-12-26T13:09:00,ptr,5.39
2022-12-26T13:11:00,ptr,14.41
2022-12-26T13:12:00,ptr,8.99
2022-12-26T13:13:00,ptr,5.39
2022-12-26T13:15:00,ptr,14.41
2022-12-26T13:17:00,ptr,17.40
2022-12-26T13:19:00,ptr,14.38
2022-12-26T13:21:00,ptr,14.41
2022-12-26T13:23:00,ptr,14.38
2022-12-26T13:25:00,ptr,14.41
2022-12-26T13:27:00,ptr,14.38
2022-12-26T13:29:00,ptr,14.41
2022-12-26T13:30:00,ptr,6.01
2022-12-26T13:32:00,ptr,14.38
2022-12-26T13:34:00,ptr,16.82
2022-12-26T13:35:00,ptr,6.01
2022-12-26T13:37:00,ptr,14.38
2022-12-26T13:38:00,ptr,8.41
2022-12-26T13:40:00,ptr,14.38
2022-12-26T13:42:00,ptr,14.41
2022-12-26T13:43:00,ptr,8.99
2022-12-26T13:45:00,ptr,14.41
2022-12-26T13:46:00,ptr,5.39
2022-12-26T13:48:00,ptr,17.40
2022-12-26T13:50:00,ptr,14.38
2022-12-26T13:52:00,ptr,17.40
2022-12-26T13:53:00,ptr,6.01
2022-12-26T13:54:00,ptr,6.01
2022-12-26T13:55:00,ptr,16.79
2022-12-26T13:57:00,ptr,14.41
2022-12-26T13:58:00,ptr,6.01
2022-12-26T14:00:00,ptr,14.38
2022-12-26T14:02:00,ptr,14.41
2022-12-26T14:03:00,ptr,8.41
2022-12-26T14:05:00,ptr,14.38
2022-12-26T14:07:00,ptr,14.41
2022-12-26T14:08:00,ptr,8.99
2022-12-26T14:10:00,ptr,14.38
2022-12-26T14:11:00,ptr,8.41
2022-12-26T14:13:00,ptr,14.41
2022-12-26T14:15:00,ptr,14.38
2022-12-26T14:17:00,ptr,14.41
2022-12-26T14:18:00,ptr,5.98
2022-12-26T14:20:00,ptr,14.41
2022-12-26T14:21:00,ptr,14.38
2022-12-26T14:23:00,ptr,5.42
2022-12-26T14:25:00,ptr,14.38
2022-12-26T14:27:00,ptr,17.40
2022-12-26T14:29:00,ptr,14.41
2022-12-26T14:31:00,ptr,14.38
2022-12-26T14:32:00,ptr,8.99
2022-12-26T14:33:00,ptr,14.41
2022-12-26T14:36:00,ptr,14.38
2022-12-26T14:37:00,ptr,5.42
2022-12-26T14:39:00,ptr,23.41
2022-12-26T14:42:00,ptr,11.40
2022-12-26T14:44:00,ptr,17.40
2022-12-26T14:46:00,ptr,14.38
2022-12-26T14:48:00,ptr,14.41
2022-12-26T14:50:00,ptr,14.38
2022-12-26T14:51:00,ptr,5.39
2022-12-26T14:53:00,ptr,14.41
2022-12-26T14:54:00,ptr,6.01
2022-12-26T14:56:00,ptr,14.38
2022-12-26T14:57:00,ptr,8.41
2022-12-26T14:59:00,ptr,14.41
2022-12-26T15:00:00,ptr,5.98
2022-12-26T15:02:00,ptr,17.40
2022-12-26T15:04:00,ptr,14.41
2022-12-26T15:05:00,ptr,5.39
2022-12-26T15:07:00,ptr,14.41
2022-12-26T15:09:00,ptr,14.38
2022-12-26T15:11:00,ptr,14.41
2022-12-26T15:12:00,ptr,8.99
2022-12-26T15:14:00,ptr,14.38
2022-12-26T15:16:00,ptr,14.41
2022-12-26T15:18:00,ptr,16.79
2022-12-26T15:19:00,ptr,6.01
2022-12-26T15:21:00,ptr,17.40
2022-12-26T15:23:00,ptr,14.41
2022-12-26T15:25:00,ptr,14.38
2022-12-26T15:27:00,ptr,14.41
2022-12-26T15:29:00,ptr,14.38
2022-12-26T15:31:00,ptr,14.41
2022-12-26T15:32:00,ptr,8.38
2022-12-26T15:34:00,ptr,14.41
2022-12-26T15:36:00,ptr,14.38
2022-12-26T15:38:00,ptr,14.41
2022-12-26T15:40:00,ptr,14.38
2022-12-26T15:41:00,ptr,9.02
2022-12-26T15:43:00,ptr,14.38
2022-12-26T15:44:00,ptr,14.41
2022-12-26T15:47:00,ptr,14.38
2022-12-26T15:49:00,ptr,14.41
2022-12-26T15:50:00,ptr,16.79
2022-12-26T15:53:00,ptr,14.41
2022-12-26T15:55:00,ptr,14.38
2022-12-26T15:56:00,ptr,17.40
2022-12-26T15:59:00,ptr,14.41
2022-12-26T16:01:00,ptr,14.38
2022-12-26T16:02:00,ptr,14.41
2022-12-26T16:04:00,ptr,8.99
2022-12-26T16:06:00,ptr,14.38
2022-12-26T16:07:00,ptr,5.42
2022-12-26T16:10:00,ptr,17.40
2022-12-26T16:11:00,ptr,14.38
2022-12-26T16:13:00,ptr,17.40
2022-12-26T16:14:00,ptr,5.39
2022-12-26T16:16:00,ptr,17.40
2022-12-26T16:18:00,ptr,14.41
2022-12-26T16:19:00,ptr,6.01
2022-12-26T16:20:00,ptr,14.38
2022-12-26T16:23:00,ptr,14.41
2022-12-26T16:25:00,ptr,14.38
2022-12-26T16:27:00,ptr,14.41
2022-12-26T16:29:00,ptr,17.40
2022-12-26T16:31:00,ptr,14.38
2022-12-26T16:33:00,ptr,14.41
2022-12-26T16:35:00,ptr,14.38
2022-12-26T16:37:00,ptr,16.82
2022-12-26T16:38:00,ptr,5.98
2022-12-26T16:39:00,ptr,8.41
2022-12-26T16:41:00,ptr,14.41
2022-12-26T16:43:00,ptr,14.38
2022-12-26T16:44:00,ptr,8.99
2022-12-26T16:46:00,ptr,14.41
2022-12-26T16:48:00,ptr,17.40
2022-12-26T16:50:00,ptr,14.38
2022-12-26T16:52:00,ptr,14.41
2022-12-26T16:54:00,ptr,14.38
2022-12-26T16:56:00,ptr,14.41
2022-12-26T16:58:00,ptr,14.38
2022-12-26T17:00:00,ptr,16.82
2022-12-26T17:02:00,ptr,14.38
2022-12-26T17:04:00,ptr,14.41
2022-12-26T17:05:00,ptr,8.99
2022-12-26T17:06:00,ptr,8.41
2022-12-26T17:08:00,ptr,14.38
2022-12-26T17:10:00,ptr,17.40
2022-12-26T17:12:00,ptr,14.41
2022-12-26T17:14:00,ptr,14.38
2022-12-26T17:16:00,ptr,14.41
2022-12-26T17:18:00,ptr,14.38
2022-12-26T17:19:00,ptr,8.41
2022-12-26T17:21:00,ptr,14.41
2022-12-26T17:23:00,ptr,14.38
2022-12-26T17:25:00,ptr,14.41
2022-12-26T17:27:00,ptr,14.38
2022-12-26T17:29:00,ptr,14.41
2022-12-26T17:31:00,ptr,17.40
2022-12-26T17:33:00,ptr,14.38
2022-12-26T17:34:00,ptr,8.99
2022-12-26T17:35:00,ptr,5.42
2022-12-26T17:37:00,ptr,17.40
2022-12-26T17:39:00,ptr,14.38
2022-12-26T17:41:00,ptr,14.41
2022-12-26T17:43:00,ptr,22.79
2022-12-26T17:46:00,ptr,14.38
2022-12-26T17:48:00,ptr,14.41
2022-12-26T17:49:00,ptr,8.99
2022-12-26T17:51:00,ptr,14.41
2022-12-26T17:53:00,ptr,14.38
2022-12-26T17:55:00,ptr,14.41
2022-12-26T17:57:00,ptr,17.40
2022-12-26T17:59:00,ptr,14.38
2022-12-26T18:01:00,ptr,22.79
2022-12-26T18:03:00,ptr,6.01
2022-12-26T18:05:00,ptr,16.82
2022-12-26T18:07:00,ptr,14.38
2022-12-26T18:09:00,ptr,14.41
2022-12-26T18:11:00,ptr,14.38
2022-12-26T18:12:00,ptr,8.99
2022-12-26T18:14:00,ptr,14.41
2022-12-26T18:16:00,ptr,14.38
2022-12-26T18:17:00,ptr,8.41
2022-12-26T18:19:00,ptr,14.41
2022-12-26T18:21:00,ptr,14.38
2022-12-26T18:23:00,ptr,14.41
2022-12-26T18:24:00,ptr,14.41
2022-12-26T18:25:00,ptr,14.38
2022-12-26T18:27:00,ptr,14.41
2022-12-26T18:28:00,ptr,8.99
2022-12-26T18:30:00,ptr,14.38
2022-12-26T18:32:00,ptr,16.82
2022-12-26T18:34:00,ptr,14.38
2022-12-26T18:35:00,ptr,6.01
2022-12-26T18:37:00,ptr,14.41
2022-12-26T18:39:00,ptr,14.38
2022-12-26T18:41:00,ptr,17.40
2022-12-26T18:42:00,ptr,5.39
2022-12-26T18:44:00,ptr,14.41
2022-12-26T18:46:00,ptr,14.38
2022-12-26T18:47:00,ptr,9.02
2022-12-26T18:49:00,ptr,14.38
2022-12-26T18:51:00,ptr,14.41
2022-12-26T18:53:00,ptr,17.40
2022-12-26T18:55:00,ptr,14.38
2022-12-26T18:57:00,ptr,14.41
2022-12-26T18:58:00,ptr,5.39
2022-12-26T19:00:00,ptr,17.40
2022-12-26T19:01:00,ptr,6.01
2022-12-26T19:03:00,ptr,16.79
2022-12-26T19:04:00,ptr,8.99
2022-12-26T19:06:00,ptr,14.41
2022-12-26T19:08:00,ptr,14.38
2022-12-26T19:10:00,ptr,14.41
2022-12-26T19:12:00,ptr,22.79
2022-12-26T19:15:00,ptr,17.40
2022-12-26T19:17:00,ptr,14.41
2022-12-26T19:19:00,ptr,14.38
2022-12-26T19:21:00,ptr,14.41
2022-12-26T19:23:00,ptr,14.38
2022-12-26T19:25:00,ptr,17.40
2022-12-26T19:26:00,ptr,5.39
2022-12-26T19:28:00,ptr,14.41
2022-12-26T19:30:00,ptr,14.38
2022-12-26T19:32:00,ptr,14.41
2022-12-26T19:34:00,ptr,14.38
2022-12-26T19:35:00,ptr,9.02
