#datetime,building,power
2022-11-25T00:00:00,mcc,29.57
2022-11-25T00:01:00,mcc,31.75
2022-11-25T00:02:00,mcc,33.33
2022-11-25T00:03:00,mcc,32.72
2022-11-25T00:04:00,mcc,29.72
2022-11-25T00:05:00,mcc,27.93
2022-11-25T00:06:00,mcc,30.23
2022-11-25T00:07:00,mcc,28.68
2022-11-25T00:08:00,mcc,30.03
2022-11-25T00:09:00,mcc,31.09
2022-11-25T00:10:00,mcc,32.95
2022-11-25T00:11:00,mcc,29.55
2022-11-25T00:12:00,mcc,29.24
2022-11-25T00:13:00,mcc,27.94
2022-11-25T00:14:00,mcc,30.03
2022-11-25T00:15:00,mcc,34.80
2022-11-25T00:16:00,mcc,43.44
2022-11-25T00:17:00,mcc,37.00
2022-11-25T00:18:00,mcc,36.17
2022-11-25T00:19:00,mcc,36.25
2022-11-25T00:20:00,mcc,27.60
2022-11-25T00:21:00,mcc,29.54
2022-11-25T00:22:00,mcc,28.35
2022-11-25T00:23:00,mcc,29.07
2022-11-25T00:24:00,mcc,30.08
2022-11-25T00:25:00,mcc,33.48
2022-11-25T00:26:00,mcc,32.10
2022-11-25T00:27:00,mcc,31.19
2022-11-25T00:28:00,mcc,30.29
2022-11-25T00:29:00,mcc,32.13
2022-11-25T00:30:00,mcc,30.93
2022-11-25T00:31:00,mcc,31.03
2022-11-25T00:32:00,mcc,34.14
2022-11-25T00:33:00,mcc,33.55
2022-11-25T00:34:00,mcc,32.83
2022-11-25T00:35:00,mcc,32.88
2022-11-25T00:36:00,mcc,31.98
2022-11-25T00:37:00,mcc,29.90
2022-11-25T00:38:00,mcc,30.05
2022-11-25T00:39:00,mcc,32.37
2022-11-25T00:40:00,mcc,31.89
2022-11-25T00:41:00,mcc,39.26
2022-11-25T00:42:00,mcc,29.97
2022-11-25T00:43:00,mcc,32.01
2022-11-25T00:44:00,mcc,29.72
2022-11-25T00:45:00,mcc,30.39
2022-11-25T00:46:00,mcc,30.26
2022-11-25T00:47:00,mcc,31.34
2022-11-25T00:48:00,mcc,27.05
2022-11-25T00:49:00,mcc,26.39
2022-11-25T00:50:00,mcc,27.04
2022-11-25T00:51:00,mcc,28.26
2022-11-25T00:52:00,mcc,27.13
2022-11-25T00:53:00,mcc,26.85
2022-11-25T00:54:00,mcc,30.57
2022-11-25T00:55:00,mcc,27.48
2022-11-25T00:56:00,mcc,28.42
2022-11-25T00:57:00,mcc,26.60
2022-11-25T00:58:00,mcc,30.03
2022-11-25T00:59:00,mcc,28.86
2022-11-25T01:00:00,mcc,27.84
2022-11-25T01:01:00,mcc,28.29
2022-11-25T01:02:00,mcc,29.12
2022-11-25T01:03:00,mcc,29.16
2022-11-25T01:04:00,mcc,29.21
2022-11-25T01:05:00,mcc,31.33
2022-11-25T01:06:00,mcc,31.05
2022-11-25T01:07:00,mcc,31.20
2022-11-25T01:08:00,mcc,30.97
2022-11-25T01:09:00,mcc,31.16
2022-11-25T01:10:00,mcc,30.49
2022-11-25T01:11:00,mcc,30.25
2022-11-25T01:12:00,mcc,33.58
2022-11-25T01:13:00,mcc,32.29
2022-11-25T01:14:00,mcc,28.75
2022-11-25T01:15:00,mcc,29.05
2022-11-25T01:16:00,mcc,28.39
2022-11-25T01:17:00,mcc,29.15
2022-11-25T01:18:00,mcc,28.41
2022-11-25T01:19:00,mcc,28.85
2022-11-25T01:20:00,mcc,31.81
2022-11-25T01:21:00,mcc,29.55
2022-11-25T01:22:00,mcc,28.30
2022-11-25T01:23:00,mcc,27.25
2022-11-25T01:24:00,mcc,29.57
2022-11-25T01:25:00,mcc,28.36
2022-11-25T01:26:00,mcc,28.67
2022-11-25T01:27:00,mcc,31.89
2022-11-25T01:28:00,mcc,28.96
2022-11-25T01:29:00,mcc,29.18
2022-11-25T01:30:00,mcc,28.24
2022-11-25T01:31:00,mcc,30.47
2022-11-25T01:32:00,mcc,28.66
2022-11-25T01:33:00,mcc,29.11
2022-11-25T01:34:00,mcc,29.75
2022-11-25T01:35:00,mcc,27.74
2022-11-25T01:36:00,mcc,27.60
2022-11-25T01:37:00,mcc,28.55
2022-11-25T01:38:00,mcc,30.95
2022-11-25T01:39:00,mcc,36.62
2022-11-25T01:40:00,mcc,30.11
2022-11-25T01:41:00,mcc,29.93
2022-11-25T01:42:00,mcc,31.48
2022-11-25T01:43:00,mcc,30.01
2022-11-25T01:44:00,mcc,30.27
2022-11-25T01:45:00,mcc,30.62
2022-11-25T01:46:00,mcc,33.21
2022-11-25T01:47:00,mcc,33.13
2022-11-25T01:48:00,mcc,43.52
2022-11-25T01:49:00,mcc,41.65
2022-11-25T01:50:00,mcc,40.04
2022-11-25T01:51:00,mcc,39.36
2022-11-25T01:52:00,mcc,30.59
2022-11-25T01:53:00,mcc,34.38
2022-11-25T01:54:00,mcc,32.21
2022-11-25T01:55:00,mcc,31.33
2022-11-25T01:56:00,mcc,31.26
2022-11-25T01:57:00,mcc,30.91
2022-11-25T01:58:00,mcc,29.46
2022-11-25T01:59:00,mcc,38.00
2022-11-25T02:00:00,mcc,32.28
2022-11-25T02:01:00,mcc,29.94
2022-11-25T02:02:00,mcc,30.20
2022-11-25T02:03:00,mcc,29.87
2022-11-25T02:04:00,mcc,31.80
2022-11-25T02:05:00,mcc,30.42
2022-11-25T02:06:00,mcc,29.93
2022-11-25T02:07:00,mcc,31.38
2022-11-25T02:08:00,mcc,28.52
2022-11-25T02:09:00,mcc,29.95
2022-11-25T02:10:00,mcc,30.74
2022-11-25T02:11:00,mcc,32.53
2022-11-25T02:12:00,mcc,31.73
2022-11-25T02:13:00,mcc,29.28
2022-11-25T02:14:00,mcc,29.31
2022-11-25T02:15:00,mcc,30.37
2022-11-25T02:16:00,mcc,28.97
2022-11-25T02:17:00,mcc,29.28
2022-11-25T02:18:00,mcc,30.42
2022-11-25T02:19:00,mcc,30.67
2022-11-25T02:20:00,mcc,36.38
2022-11-25T02:21:00,mcc,29.04
2022-11-25T02:22:00,mcc,30.46
2022-11-25T02:23:00,mcc,28.15
2022-11-25T02:24:00,mcc,28.58
2022-11-25T02:25:00,mcc,30.31
2022-11-25T02:26:00,mcc,32.27
2022-11-25T02:27:00,mcc,30.17
2022-11-25T02:28:00,mcc,29.01
2022-11-25T02:29:00,mcc,32.54
2022-11-25T02:30:00,mcc,29.40
2022-11-25T02:31:00,mcc,28.50
2022-11-25T02:32:00,mcc,29.12
2022-11-25T02:33:00,mcc,31.27
2022-11-25T02:34:00,mcc,27.76
2022-11-25T02:35:00,mcc,26.90
2022-11-25T02:36:00,mcc,28.17
2022-11-25T02:37:00,mcc,27.31
2022-11-25T02:38:00,mcc,29.14
2022-11-25T02:39:00,mcc,30.21
2022-11-25T02:40:00,mcc,39.14
2022-11-25T02:41:00,mcc,30.01
2022-11-25T02:42:00,mcc,28.90
2022-11-25T02:43:00,mcc,27.58
2022-11-25T02:44:00,mcc,30.00
2022-11-25T02:45:00,mcc,28.51
2022-11-25T02:46:00,mcc,29.59
2022-11-25T02:47:00,mcc,29.23
2022-11-25T02:48:00,mcc,31.29
2022-11-25T02:49:00,mcc,29.23
2022-11-25T02:50:00,mcc,28.84
2022-11-25T02:51:00,mcc,31.09
2022-11-25T02:52:00,mcc,26.64
2022-11-25T02:53:00,mcc,25.96
2022-11-25T02:54:00,mcc,27.64
2022-11-25T02:55:00,mcc,29.18
2022-11-25T02:56:00,mcc,28.66
2022-11-25T02:57:00,mcc,29.85
2022-11-25T02:58:00,mcc,31.18
2022-11-25T02:59:00,mcc,32.18
2022-11-25T03:00:00,mcc,38.55
2022-11-25T03:01:00,mcc,29.39
2022-11-25T03:02:00,mcc,31.22
2022-11-25T03:03:00,mcc,27.62
2022-11-25T03:04:00,mcc,27.19
2022-11-25T03:05:00,mcc,28.05
2022-11-25T03:06:00,mcc,30.10
2022-11-25T03:07:00,mcc,27.98
2022-11-25T03:08:00,mcc,25.94
2022-11-25T03:09:00,mcc,28.01
2022-11-25T03:10:00,mcc,27.10
2022-11-25T03:11:00,mcc,27.62
2022-11-25T03:12:00,mcc,28.04
2022-11-25T03:13:00,mcc,31.09
2022-11-25T03:14:00,mcc,27.72
2022-11-25T03:15:00,mcc,27.69
2022-11-25T03:16:00,mcc,26.88
2022-11-25T03:17:00,mcc,30.20
2022-11-25T03:18:00,mcc,28.66
2022-11-25T03:19:00,mcc,29.37
2022-11-25T03:20:00,mcc,28.38
2022-11-25T03:21:00,mcc,30.08
2022-11-25T03:22:00,mcc,29.85
2022-11-25T03:23:00,mcc,30.14
2022-11-25T03:24:00,mcc,30.90
2022-11-25T03:25:00,mcc,28.80
2022-11-25T03:26:00,mcc,27.39
2022-11-25T03:27:00,mcc,26.29
2022-11-25T03:28:00,mcc,28.68
2022-11-25T03:29:00,mcc,28.97
2022-11-25T03:30:00,mcc,30.88
2022-11-25T03:31:00,mcc,31.55
2022-11-25T03:32:00,mcc,30.67
2022-11-25T03:33:00,mcc,30.71
2022-11-25T03:34:00,mcc,31.02
2022-11-25T03:35:00,mcc,32.41
2022-11-25T03:36:00,mcc,29.41
2022-11-25T03:37:00,mcc,29.64
2022-11-25T03:38:00,mcc,28.90
2022-11-25T03:39:00,mcc,30.62
2022-11-25T03:40:00,mcc,29.82
2022-11-25T03:41:00,mcc,36.41
2022-11-25T03:42:00,mcc,28.09
2022-11-25T03:43:00,mcc,31.15
2022-11-25T03:44:00,mcc,26.78
2022-11-25T03:45:00,mcc,26.51
2022-11-25T03:46:00,mcc,26.93
2022-11-25T03:47:00,mcc,29.56
2022-11-25T03:48:00,mcc,29.37
2022-11-25T03:49:00,mcc,28.03
2022-11-25T03:50:00,mcc,30.27
2022-11-25T03:51:00,mcc,28.05
2022-11-25T03:52:00,mcc,26.74
2022-11-25T03:53:00,mcc,25.58
2022-11-25T03:54:00,mcc,29.86
2022-11-25T03:55:00,mcc,28.36
2022-11-25T03:56:00,mcc,28.72
2022-11-25T03:57:00,mcc,28.37
2022-11-25T03:58:00,mcc,28.78
2022-11-25T03:59:00,mcc,27.37
2022-11-25T04:00:00,mcc,26.17
2022-11-25T04:01:00,mcc,36.32
2022-11-25T04:02:00,mcc,28.44
2022-11-25T04:03:00,mcc,28.60
2022-11-25T04:04:00,mcc,28.80
2022-11-25T04:05:00,mcc,28.29
2022-11-25T04:06:00,mcc,27.77
2022-11-25T04:07:00,mcc,30.47
2022-11-25T04:08:00,mcc,32.91
2022-11-25T04:09:00,mcc,32.22
2022-11-25T04:10:00,mcc,33.33
2022-11-25T04:11:00,mcc,32.03
2022-11-25T04:12:00,mcc,33.83
2022-11-25T04:13:00,mcc,30.13
2022-11-25T04:14:00,mcc,32.02
2022-11-25T04:15:00,mcc,30.51
2022-11-25T04:16:00,mcc,30.18
2022-11-25T04:17:00,mcc,30.73
2022-11-25T04:18:00,mcc,31.03
2022-11-25T04:19:00,mcc,29.99
2022-11-25T04:20:00,mcc,32.16
2022-11-25T04:21:00,mcc,28.46
2022-11-25T04:22:00,mcc,29.99
2022-11-25T04:23:00,mcc,32.27
2022-11-25T04:24:00,mcc,31.19
2022-11-25T04:25:00,mcc,29.72
2022-11-25T04:26:00,mcc,31.03
2022-11-25T04:27:00,mcc,31.81
2022-11-25T04:28:00,mcc,29.69
2022-11-25T04:29:00,mcc,28.39
2022-11-25T04:30:00,mcc,28.65
2022-11-25T04:31:00,mcc,28.18
2022-11-25T04:32:00,mcc,28.53
2022-11-25T04:33:00,mcc,29.67
2022-11-25T04:34:00,mcc,31.68
2022-11-25T04:35:00,mcc,30.97
2022-11-25T04:36:00,mcc,29.54
2022-11-25T04:37:00,mcc,28.04
2022-11-25T04:38:00,mcc,29.55
2022-11-25T04:39:00,mcc,25.50
2022-11-25T04:40:00,mcc,25.47
2022-11-25T04:41:00,mcc,27.16
2022-11-25T04:42:00,mcc,29.29
2022-11-25T04:43:00,mcc,28.83
2022-11-25T04:44:00,mcc,28.76
2022-11-25T04:45:00,mcc,29.34
2022-11-25T04:46:00,mcc,27.16
2022-11-25T04:47:00,mcc,27.33
2022-11-25T04:48:00,mcc,26.39
2022-11-25T04:49:00,mcc,29.70
2022-11-25T04:50:00,mcc,29.30
2022-11-25T04:51:00,mcc,33.40
2022-11-25T04:52:00,mcc,32.16
2022-11-25T04:53:00,mcc,33.67
2022-11-25T04:54:00,mcc,32.33
2022-11-25T04:55:00,mcc,26.92
2022-11-25T04:56:00,mcc,27.50
2022-11-25T04:57:00,mcc,28.28
2022-11-25T04:58:00,mcc,29.98
2022-11-25T04:59:00,mcc,30.52
2022-11-25T05:00:00,mcc,32.59
2022-11-25T05:01:00,mcc,30.43
2022-11-25T05:02:00,mcc,38.70
2022-11-25T05:03:00,mcc,32.94
2022-11-25T05:04:00,mcc,35.50
2022-11-25T05:05:00,mcc,32.20
2022-11-25T05:06:00,mcc,30.52
2022-11-25T05:07:00,mcc,34.32
2022-11-25T05:08:00,mcc,32.78
2022-11-25T05:09:00,mcc,32.18
2022-11-25T05:10:00,mcc,30.19
2022-11-25T05:11:00,mcc,30.30
2022-11-25T05:12:00,mcc,28.17
2022-11-25T05:13:00,mcc,28.65
2022-11-25T05:14:00,mcc,29.21
2022-11-25T05:15:00,mcc,33.01
2022-11-25T05:16:00,mcc,33.26
2022-11-25T05:17:00,mcc,33.17
2022-11-25T05:18:00,mcc,33.40
2022-11-25T05:19:00,mcc,30.12
2022-11-25T05:20:00,mcc,30.51
2022-11-25T05:21:00,mcc,30.14
2022-11-25T05:22:00,mcc,29.94
2022-11-25T05:23:00,mcc,28.67
2022-11-25T05:24:00,mcc,30.62
2022-11-25T05:25:00,mcc,29.13
2022-11-25T05:26:00,mcc,33.06
2022-11-25T05:27:00,mcc,29.15
2022-11-25T05:28:00,mcc,29.47
2022-11-25T05:29:00,mcc,27.48
2022-11-25T05:30:00,mcc,31.03
2022-11-25T05:31:00,mcc,27.64
2022-11-25T05:32:00,mcc,30.28
2022-11-25T05:33:00,mcc,33.11
2022-11-25T05:34:00,mcc,29.69
2022-11-25T05:35:00,mcc,29.97
2022-11-25T05:36:00,mcc,29.70
2022-11-25T05:37:00,mcc,31.04
2022-11-25T05:38:00,mcc,28.43
2022-11-25T05:39:00,mcc,27.03
2022-11-25T05:40:00,mcc,29.84
2022-11-25T05:41:00,mcc,29.30
2022-11-25T05:42:00,mcc,38.86
2022-11-25T05:43:00,mcc,30.69
2022-11-25T05:44:00,mcc,31.53
2022-11-25T05:45:00,mcc,29.47
2022-11-25T05:46:00,mcc,28.96
2022-11-25T05:47:00,mcc,29.32
2022-11-25T05:48:00,mcc,32.80
2022-11-25T05:49:00,mcc,31.51
2022-11-25T05:50:00,mcc,31.91
2022-11-25T05:51:00,mcc,30.94
2022-11-25T05:52:00,mcc,42.71
2022-11-25T05:53:00,mcc,40.15
2022-11-25T05:54:00,mcc,40.27
2022-11-25T05:55:00,mcc,40.73
2022-11-25T05:56:00,mcc,33.06
2022-11-25T05:57:00,mcc,34.97
2022-11-25T05:58:00,mcc,31.78
2022-11-25T05:59:00,mcc,31.89
2022-11-25T06:00:00,mcc,28.91
2022-11-25T06:01:00,mcc,29.22
2022-11-25T06:02:00,mcc,30.19
2022-11-25T06:03:00,mcc,31.70
2022-11-25T06:04:00,mcc,28.78
2022-11-25T06:05:00,mcc,29.59
2022-11-25T06:06:00,mcc,31.92
2022-11-25T06:07:00,mcc,29.46
2022-11-25T06:08:00,mcc,28.41
2022-11-25T06:09:00,mcc,28.39
2022-11-25T06:10:00,mcc,31.18
2022-11-25T06:11:00,mcc,27.52
2022-11-25T06:12:00,mcc,26.63
2022-11-25T06:13:00,mcc,26.76
2022-11-25T06:14:00,mcc,27.68
2022-11-25T06:15:00,mcc,27.84
2022-11-25T06:16:00,mcc,27.19
2022-11-25T06:17:00,mcc,28.26
2022-11-25T06:18:00,mcc,27.78
2022-11-25T06:19:00,mcc,28.08
2022-11-25T06:20:00,mcc,27.89
2022-11-25T06:21:00,mcc,29.86
2022-11-25T06:22:00,mcc,27.85
2022-11-25T06:23:00,mcc,36.81
2022-11-25T06:24:00,mcc,27.86
2022-11-25T06:25:00,mcc,29.86
2022-11-25T06:26:00,mcc,28.10
2022-11-25T06:27:00,mcc,29.48
2022-11-25T06:28:00,mcc,29.01
2022-11-25T06:29:00,mcc,29.75
2022-11-25T06:30:00,mcc,29.05
2022-11-25T06:31:00,mcc,29.32
2022-11-25T06:32:00,mcc,28.92
2022-11-25T06:33:00,mcc,27.08
2022-11-25T06:34:00,mcc,27.85
2022-11-25T06:35:00,mcc,27.77
2022-11-25T06:36:00,mcc,29.84
2022-11-25T06:37:00,mcc,28.25
2022-11-25T06:38:00,mcc,27.78
2022-11-25T06:39:00,mcc,28.98
2022-11-25T06:40:00,mcc,29.94
2022-11-25T06:41:00,mcc,29.62
2022-11-25T06:42:00,mcc,29.12
2022-11-25T06:43:00,mcc,38.49
2022-11-25T06:44:00,mcc,28.53
2022-11-25T06:45:00,mcc,28.29
2022-11-25T06:46:00,mcc,29.14
2022-11-25T06:47:00,mcc,33.66
2022-11-25T06:48:00,mcc,28.94
2022-11-25T06:49:00,mcc,29.54
2022-11-25T06:50:00,mcc,28.53
2022-11-25T06:51:00,mcc,30.52
2022-11-25T06:52:00,mcc,29.25
2022-11-25T06:53:00,mcc,29.16
2022-11-25T06:54:00,mcc,28.28
2022-11-25T06:55:00,mcc,28.87
2022-11-25T06:56:00,mcc,26.13
2022-11-25T06:57:00,mcc,26.12
2022-11-25T06:58:00,mcc,27.38
2022-11-25T06:59:00,mcc,25.88
2022-11-25T07:00:00,mcc,25.19
2022-11-25T07:01:00,mcc,27.41
2022-11-25T07:02:00,mcc,31.62
2022-11-25T07:03:00,mcc,28.55
2022-11-25T07:04:00,mcc,34.52
2022-11-25T07:05:00,mcc,27.20
2022-11-25T07:06:00,mcc,24.90
2022-11-25T07:07:00,mcc,25.06
2022-11-25T07:08:00,mcc,25.61
2022-11-25T07:09:00,mcc,30.71
2022-11-25T07:10:00,mcc,26.77
2022-11-25T07:11:00,mcc,28.78
2022-11-25T07:12:00,mcc,26.05
2022-11-25T07:13:00,mcc,25.26
2022-11-25T07:14:00,mcc,26.92
2022-11-25T07:15:00,mcc,27.69
2022-11-25T07:16:00,mcc,30.31
2022-11-25T07:17:00,mcc,28.45
2022-11-25T07:18:00,mcc,28.58
2022-11-25T07:19:00,mcc,28.74
2022-11-25T07:20:00,mcc,30.45
2022-11-25T07:21:00,mcc,27.93
2022-11-25T07:22:00,mcc,28.18
2022-11-25T07:23:00,mcc,26.35
2022-11-25T07:24:00,mcc,29.88
2022-11-25T07:25:00,mcc,26.59
2022-11-25T07:26:00,mcc,28.44
2022-11-25T07:27:00,mcc,30.44
2022-11-25T07:28:00,mcc,28.62
2022-11-25T07:29:00,mcc,28.16
2022-11-25T07:30:00,mcc,29.71
2022-11-25T07:31:00,mcc,32.10
2022-11-25T07:32:00,mcc,27.95
2022-11-25T07:33:00,mcc,28.27
2022-11-25T07:34:00,mcc,27.40
2022-11-25T07:35:00,mcc,28.86
2022-11-25T07:36:00,mcc,27.48
2022-11-25T07:37:00,mcc,28.61
2022-11-25T07:38:00,mcc,28.51
2022-11-25T07:39:00,mcc,25.68
2022-11-25T07:40:00,mcc,24.92
2022-11-25T07:41:00,mcc,26.48
2022-11-25T07:42:00,mcc,28.79
2022-11-25T07:43:00,mcc,27.92
2022-11-25T07:44:00,mcc,36.60
2022-11-25T07:45:00,mcc,28.73
2022-11-25T07:46:00,mcc,31.17
2022-11-25T07:47:00,mcc,28.90
2022-11-25T07:48:00,mcc,28.02
2022-11-25T07:49:00,mcc,27.84
2022-11-25T07:50:00,mcc,25.50
2022-11-25T07:51:00,mcc,24.92
2022-11-25T07:52:00,mcc,27.80
2022-11-25T07:53:00,mcc,29.78
2022-11-25T07:54:00,mcc,28.66
2022-11-25T07:55:00,mcc,28.39
2022-11-25T07:56:00,mcc,28.01
2022-11-25T07:57:00,mcc,30.21
2022-11-25T07:58:00,mcc,27.56
2022-11-25T07:59:00,mcc,26.89
2022-11-25T08:00:00,mcc,31.02
2022-11-25T08:01:00,mcc,29.48
2022-11-25T08:02:00,mcc,29.15
2022-11-25T08:03:00,mcc,30.22
2022-11-25T08:04:00,mcc,29.54
2022-11-25T08:05:00,mcc,35.34
2022-11-25T08:06:00,mcc,27.12
2022-11-25T08:07:00,mcc,27.79
2022-11-25T08:08:00,mcc,28.45
2022-11-25T08:09:00,mcc,30.34
2022-11-25T08:10:00,mcc,28.42
2022-11-25T08:11:00,mcc,29.90
2022-11-25T08:12:00,mcc,27.16
2022-11-25T08:13:00,mcc,26.77
2022-11-25T08:14:00,mcc,27.93
2022-11-25T08:15:00,mcc,28.39
2022-11-25T08:16:00,mcc,28.49
2022-11-25T08:17:00,mcc,29.67
2022-11-25T08:18:00,mcc,26.96
2022-11-25T08:19:00,mcc,30.09
2022-11-25T08:20:00,mcc,27.06
2022-11-25T08:21:00,mcc,26.86
2022-11-25T08:22:00,mcc,25.25
2022-11-25T08:23:00,mcc,27.01
2022-11-25T08:24:00,mcc,27.09
2022-11-25T08:25:00,mcc,27.95
2022-11-25T08:26:00,mcc,29.85
2022-11-25T08:27:00,mcc,26.93
2022-11-25T08:28:00,mcc,26.91
2022-11-25T08:29:00,mcc,27.81
2022-11-25T08:30:00,mcc,30.20
2022-11-25T08:31:00,mcc,26.75
2022-11-25T08:32:00,mcc,26.95
2022-11-25T08:33:00,mcc,28.14
2022-11-25T08:34:00,mcc,27.64
2022-11-25T08:35:00,mcc,27.38
2022-11-25T08:36:00,mcc,27.67
2022-11-25T08:37:00,mcc,27.25
2022-11-25T08:38:00,mcc,28.10
2022-11-25T08:39:00,mcc,27.62
2022-11-25T08:40:00,mcc,29.51
2022-11-25T08:41:00,mcc,32.52
2022-11-25T08:42:00,mcc,29.35
2022-11-25T08:43:00,mcc,29.48
2022-11-25T08:44:00,mcc,26.13
2022-11-25T08:45:00,mcc,27.00
2022-11-25T08:46:00,mcc,25.83
2022-11-25T08:47:00,mcc,28.06
2022-11-25T08:48:00,mcc,27.52
2022-11-25T08:49:00,mcc,28.85
2022-11-25T08:50:00,mcc,25.01
2022-11-25T08:51:00,mcc,26.67
2022-11-25T08:52:00,mcc,28.81
2022-11-25T08:53:00,mcc,25.39
2022-11-25T08:54:00,mcc,25.67
2022-11-25T08:55:00,mcc,28.33
2022-11-25T08:56:00,mcc,29.89
2022-11-25T08:57:00,mcc,29.51
2022-11-25T08:58:00,mcc,29.30
2022-11-25T08:59:00,mcc,29.45
2022-11-25T09:00:00,mcc,31.45
2022-11-25T09:01:00,mcc,28.43
2022-11-25T09:02:00,mcc,25.13
2022-11-25T09:03:00,mcc,26.56
2022-11-25T09:04:00,mcc,24.50
2022-11-25T09:05:00,mcc,24.34
2022-11-25T09:06:00,mcc,25.40
2022-11-25T09:07:00,mcc,26.95
2022-11-25T09:08:00,mcc,28.33
2022-11-25T09:09:00,mcc,27.85
2022-11-25T09:10:00,mcc,27.83
2022-11-25T09:11:00,mcc,27.04
2022-11-25T09:12:00,mcc,24.37
2022-11-25T09:13:00,mcc,24.90
2022-11-25T09:14:00,mcc,26.35
2022-11-25T09:15:00,mcc,28.60
2022-11-25T09:16:00,mcc,29.02
2022-11-25T09:17:00,mcc,27.73
2022-11-25T09:18:00,mcc,30.31
2022-11-25T09:19:00,mcc,26.86
2022-11-25T09:20:00,mcc,25.88
2022-11-25T09:21:00,mcc,26.76
2022-11-25T09:22:00,mcc,30.12
2022-11-25T09:23:00,mcc,28.34
2022-11-25T09:24:00,mcc,26.21
2022-11-25T09:25:00,mcc,28.41
2022-11-25T09:26:00,mcc,29.89
2022-11-25T09:27:00,mcc,29.02
2022-11-25T09:28:00,mcc,28.70
2022-11-25T09:29:00,mcc,40.19
2022-11-25T09:30:00,mcc,36.80
2022-11-25T09:31:00,mcc,38.43
2022-11-25T09:32:00,mcc,40.14
2022-11-25T09:33:00,mcc,35.16
2022-11-25T09:34:00,mcc,32.18
2022-11-25T09:35:00,mcc,32.76
2022-11-25T09:36:00,mcc,31.09
2022-11-25T09:37:00,mcc,28.68
2022-11-25T09:38:00,mcc,26.14
2022-11-25T09:39:00,mcc,26.57
2022-11-25T09:40:00,mcc,29.50
2022-11-25T09:41:00,mcc,28.61
2022-11-25T09:42:00,mcc,27.68
2022-11-25T09:43:00,mcc,27.47
2022-11-25T09:44:00,mcc,27.26
2022-11-25T09:45:00,mcc,25.71
2022-11-25T09:46:00,mcc,33.07
2022-11-25T09:47:00,mcc,25.50
2022-11-25T09:48:00,mcc,24.61
2022-11-25T09:49:00,mcc,24.75
2022-11-25T09:50:00,mcc,25.24
2022-11-25T09:51:00,mcc,27.60
2022-11-25T09:52:00,mcc,35.63
2022-11-25T09:53:00,mcc,36.23
2022-11-25T09:54:00,mcc,39.30
2022-11-25T09:55:00,mcc,41.34
2022-11-25T09:56:00,mcc,29.51
2022-11-25T09:57:00,mcc,28.77
2022-11-25T09:58:00,mcc,26.16
2022-11-25T09:59:00,mcc,27.04
2022-11-25T10:00:00,mcc,27.32
2022-11-25T10:01:00,mcc,27.96
2022-11-25T10:02:00,mcc,30.00
2022-11-25T10:03:00,mcc,28.78
2022-11-25T10:04:00,mcc,30.62
2022-11-25T10:05:00,mcc,30.30
2022-11-25T10:06:00,mcc,31.89
2022-11-25T10:07:00,mcc,38.11
2022-11-25T10:08:00,mcc,29.70
2022-11-25T10:09:00,mcc,29.98
2022-11-25T10:10:00,mcc,31.18
2022-11-25T10:11:00,mcc,29.68
2022-11-25T10:12:00,mcc,28.94
2022-11-25T10:13:00,mcc,28.77
2022-11-25T10:14:00,mcc,28.86
2022-11-25T10:15:00,mcc,28.79
2022-11-25T10:16:00,mcc,27.26
2022-11-25T10:17:00,mcc,28.56
2022-11-25T10:18:00,mcc,26.41
2022-11-25T10:19:00,mcc,26.34
2022-11-25T10:20:00,mcc,27.04
2022-11-25T10:21:00,mcc,29.08
2022-11-25T10:22:00,mcc,27.89
2022-11-25T10:23:00,mcc,26.72
2022-11-25T10:24:00,mcc,30.08
2022-11-25T10:25:00,mcc,28.73
2022-11-25T10:26:00,mcc,27.97
2022-11-25T10:27:00,mcc,35.30
2022-11-25T10:28:00,mcc,26.43
2022-11-25T10:29:00,mcc,25.57
2022-11-25T10:30:00,mcc,24.43
2022-11-25T10:31:00,mcc,24.56
2022-11-25T10:32:00,mcc,27.78
2022-11-25T10:33:00,mcc,26.44
2022-11-25T10:34:00,mcc,28.77
2022-11-25T10:35:00,mcc,27.71
2022-11-25T10:36:00,mcc,30.56
2022-11-25T10:37:00,mcc,25.99
2022-11-25T10:38:00,mcc,25.97
2022-11-25T10:39:00,mcc,25.21
2022-11-25T10:40:00,mcc,27.42
2022-11-25T10:41:00,mcc,27.28
2022-11-25T10:42:00,mcc,27.60
2022-11-25T10:43:00,mcc,28.89
2022-11-25T10:44:00,mcc,26.74
2022-11-25T10:45:00,mcc,27.49
2022-11-25T10:46:00,mcc,30.41
2022-11-25T10:47:00,mcc,30.00
2022-11-25T10:48:00,mcc,29.49
2022-11-25T10:49:00,mcc,27.55
2022-11-25T10:50:00,mcc,28.07
2022-11-25T10:51:00,mcc,25.53
2022-11-25T10:52:00,mcc,25.48
2022-11-25T10:53:00,mcc,27.48
2022-11-25T10:54:00,mcc,30.51
2022-11-25T10:55:00,mcc,29.64
2022-11-25T10:56:00,mcc,28.14
2022-11-25T10:57:00,mcc,27.41
2022-11-25T10:58:00,mcc,30.82
2022-11-25T10:59:00,mcc,29.05
2022-11-25T11:00:00,mcc,28.22
2022-11-25T11:01:00,mcc,29.66
2022-11-25T11:02:00,mcc,29.96
2022-11-25T11:03:00,mcc,29.39
2022-11-25T11:04:00,mcc,29.54
2022-11-25T11:05:00,mcc,30.27
