#datetime,building,power
2022-06-16T00:00:00,rvs,19.93
2022-06-16T00:01:00,rvs,20.30
2022-06-16T00:02:00,rvs,20.48
2022-06-16T00:03:00,rvs,20.77
2022-06-16T00:04:00,rvs,20.98
2022-06-16T00:05:00,rvs,20.95
2022-06-16T00:06:00,rvs,21.10
2022-06-16T00:07:00,rvs,17.04
2022-06-16T00:08:00,rvs,16.42
2022-06-16T00:09:00,rvs,16.41
2022-06-16T00:10:00,rvs,16.24
2022-06-16T00:11:00,rvs,16.26
2022-06-16T00:12:00,rvs,12.71
2022-06-16T00:13:00,rvs,12.65
2022-06-16T00:14:00,rvs,12.66
2022-06-16T00:15:00,rvs,12.56
2022-06-16T00:16:00,rvs,12.59
2022-06-16T00:17:00,rvs,12.57
2022-06-16T00:18:00,rvs,12.58
2022-06-16T00:19:00,rvs,12.54
2022-06-16T00:20:00,rvs,12.78
2022-06-16T00:21:00,rvs,12.48
2022-06-16T00:22:00,rvs,14.70
2022-06-16T00:23:00,rvs,14.86
2022-06-16T00:24:00,rvs,14.31
2022-06-16T00:25:00,rvs,13.97
2022-06-16T00:26:00,rvs,12.49
2022-06-16T00:27:00,rvs,14.89
2022-06-16T00:28:00,rvs,15.29
2022-06-16T00:29:00,rvs,15.67
2022-06-16T00:30:00,rvs,16.51
2022-06-16T00:31:00,rvs,17.13
2022-06-16T00:32:00,rvs,12.75
2022-06-16T00:33:00,rvs,12.76
2022-06-16T00:34:00,rvs,12.79
2022-06-16T00:35:00,rvs,12.78
2022-06-16T00:36:00,rvs,12.72
2022-06-16T00:37:00,rvs,14.98
2022-06-16T00:38:00,rvs,15.40
2022-06-16T00:39:00,rvs,16.00
2022-06-16T00:40:00,rvs,16.73
2022-06-16T00:41:00,rvs,17.45
2022-06-16T00:42:00,rvs,16.71
2022-06-16T00:43:00,rvs,16.51
2022-06-16T00:44:00,rvs,16.54
2022-06-16T00:45:00,rvs,16.64
2022-06-16T00:46:00,rvs,16.70
2022-06-16T00:47:00,rvs,16.81
2022-06-16T00:48:00,rvs,17.13
2022-06-16T00:49:00,rvs,22.34
2022-06-16T00:50:00,rvs,18.03
2022-06-16T00:51:00,rvs,18.16
2022-06-16T00:52:00,rvs,17.66
2022-06-16T00:53:00,rvs,16.59
2022-06-16T00:54:00,rvs,16.20
2022-06-16T00:55:00,rvs,16.48
2022-06-16T00:56:00,rvs,16.53
2022-06-16T00:57:00,rvs,16.66
2022-06-16T00:58:00,rvs,16.75
2022-06-16T00:59:00,rvs,16.88
2022-06-16T01:00:00,rvs,17.35
2022-06-16T01:01:00,rvs,15.56
2022-06-16T01:02:00,rvs,15.64
2022-06-16T01:03:00,rvs,17.42
2022-06-16T01:04:00,rvs,20.06
2022-06-16T01:05:00,rvs,20.11
2022-06-16T01:06:00,rvs,21.26
2022-06-16T01:07:00,rvs,21.20
2022-06-16T01:08:00,rvs,22.01
2022-06-16T01:09:00,rvs,23.07
2022-06-16T01:10:00,rvs,18.70
2022-06-16T01:11:00,rvs,18.50
2022-06-16T01:12:00,rvs,18.02
2022-06-16T01:13:00,rvs,17.92
2022-06-16T01:14:00,rvs,17.85
2022-06-16T01:15:00,rvs,13.92
2022-06-16T01:16:00,rvs,16.59
2022-06-16T01:17:00,rvs,17.19
2022-06-16T01:18:00,rvs,19.14
2022-06-16T01:19:00,rvs,18.51
2022-06-16T01:20:00,rvs,18.69
2022-06-16T01:21:00,rvs,15.93
2022-06-16T01:22:00,rvs,15.77
2022-06-16T01:23:00,rvs,15.87
2022-06-16T01:24:00,rvs,16.42
2022-06-16T01:25:00,rvs,15.90
2022-06-16T01:26:00,rvs,16.30
2022-06-16T01:27:00,rvs,18.17
2022-06-16T01:28:00,rvs,18.65
2022-06-16T01:29:00,rvs,19.31
2022-06-16T01:30:00,rvs,20.28
2022-06-16T01:31:00,rvs,19.52
2022-06-16T01:32:00,rvs,19.77
2022-06-16T01:33:00,rvs,19.76
2022-06-16T01:34:00,rvs,19.68
2022-06-16T01:35:00,rvs,19.35
2022-06-16T01:36:00,rvs,21.45
2022-06-16T01:37:00,rvs,21.77
2022-06-16T01:38:00,rvs,21.92
2022-06-16T01:39:00,rvs,18.75
2022-06-16T01:40:00,rvs,19.22
2022-06-16T01:41:00,rvs,38.48
2022-06-16T01:42:00,rvs,20.42
2022-06-16T01:43:00,rvs,23.97
2022-06-16T01:44:00,rvs,23.17
2022-06-16T01:45:00,rvs,23.44
2022-06-16T01:46:00,rvs,26.23
2022-06-16T01:47:00,rvs,23.55
2022-06-16T01:48:00,rvs,22.22
2022-06-16T01:49:00,rvs,22.34
2022-06-16T01:50:00,rvs,23.16
2022-06-16T01:51:00,rvs,20.00
2022-06-16T01:52:00,rvs,20.76
2022-06-16T01:53:00,rvs,23.79
2022-06-16T01:54:00,rvs,22.97
2022-06-16T01:55:00,rvs,22.62
2022-06-16T01:56:00,rvs,20.41
2022-06-16T01:57:00,rvs,20.69
2022-06-16T01:58:00,rvs,19.74
2022-06-16T01:59:00,rvs,19.62
2022-06-16T02:00:00,rvs,20.37
2022-06-16T02:01:00,rvs,21.09
2022-06-16T02:02:00,rvs,19.10
2022-06-16T02:03:00,rvs,18.56
2022-06-16T02:04:00,rvs,17.02
2022-06-16T02:05:00,rvs,16.89
2022-06-16T02:06:00,rvs,16.91
2022-06-16T02:07:00,rvs,15.09
2022-06-16T02:08:00,rvs,15.64
2022-06-16T02:09:00,rvs,16.07
2022-06-16T02:10:00,rvs,16.53
2022-06-16T02:11:00,rvs,16.97
2022-06-16T02:12:00,rvs,16.98
2022-06-16T02:13:00,rvs,18.53
2022-06-16T02:14:00,rvs,19.63
2022-06-16T02:15:00,rvs,22.30
2022-06-16T02:16:00,rvs,23.28
2022-06-16T02:17:00,rvs,23.99
2022-06-16T02:18:00,rvs,24.70
2022-06-16T02:19:00,rvs,25.07
2022-06-16T02:20:00,rvs,24.27
2022-06-16T02:21:00,rvs,20.53
2022-06-16T02:22:00,rvs,20.34
2022-06-16T02:23:00,rvs,20.39
2022-06-16T02:24:00,rvs,20.19
2022-06-16T02:25:00,rvs,20.60
2022-06-16T02:26:00,rvs,20.62
2022-06-16T02:27:00,rvs,20.50
2022-06-16T02:28:00,rvs,20.54
2022-06-16T02:29:00,rvs,16.39
2022-06-16T02:30:00,rvs,17.38
2022-06-16T02:31:00,rvs,18.89
2022-06-16T02:32:00,rvs,28.95
2022-06-16T02:33:00,rvs,29.17
2022-06-16T02:34:00,rvs,29.34
2022-06-16T02:35:00,rvs,29.71
2022-06-16T02:36:00,rvs,17.00
2022-06-16T02:37:00,rvs,16.88
2022-06-16T02:38:00,rvs,16.73
2022-06-16T02:39:00,rvs,16.76
2022-06-16T02:40:00,rvs,16.50
2022-06-16T02:41:00,rvs,13.07
2022-06-16T02:42:00,rvs,12.74
2022-06-16T02:43:00,rvs,13.02
2022-06-16T02:44:00,rvs,13.09
2022-06-16T02:45:00,rvs,13.11
2022-06-16T02:46:00,rvs,13.05
2022-06-16T02:47:00,rvs,12.50
2022-06-16T02:48:00,rvs,12.47
2022-06-16T02:49:00,rvs,12.49
2022-06-16T02:50:00,rvs,12.56
2022-06-16T02:51:00,rvs,14.95
2022-06-16T02:52:00,rvs,15.48
2022-06-16T02:53:00,rvs,15.89
2022-06-16T02:54:00,rvs,16.40
2022-06-16T02:55:00,rvs,16.60
2022-06-16T02:56:00,rvs,16.48
2022-06-16T02:57:00,rvs,18.60
2022-06-16T02:58:00,rvs,19.18
2022-06-16T02:59:00,rvs,19.13
2022-06-16T03:00:00,rvs,20.02
2022-06-16T03:01:00,rvs,20.07
2022-06-16T03:02:00,rvs,20.11
2022-06-16T03:03:00,rvs,20.54
2022-06-16T03:04:00,rvs,21.20
2022-06-16T03:05:00,rvs,19.99
2022-06-16T03:06:00,rvs,20.01
2022-06-16T03:07:00,rvs,20.84
2022-06-16T03:08:00,rvs,20.86
2022-06-16T03:09:00,rvs,20.71
2022-06-16T03:10:00,rvs,16.73
2022-06-16T03:11:00,rvs,12.67
2022-06-16T03:12:00,rvs,12.64
2022-06-16T03:13:00,rvs,12.63
2022-06-16T03:14:00,rvs,12.61
2022-06-16T03:15:00,rvs,12.64
2022-06-16T03:16:00,rvs,12.67
2022-06-16T03:17:00,rvs,12.66
2022-06-16T03:18:00,rvs,12.66
2022-06-16T03:19:00,rvs,14.98
2022-06-16T03:20:00,rvs,17.69
2022-06-16T03:21:00,rvs,18.23
2022-06-16T03:22:00,rvs,19.51
2022-06-16T03:23:00,rvs,22.71
2022-06-16T03:24:00,rvs,23.64
2022-06-16T03:25:00,rvs,23.57
2022-06-16T03:26:00,rvs,23.34
2022-06-16T03:27:00,rvs,24.37
2022-06-16T03:28:00,rvs,20.34
2022-06-16T03:29:00,rvs,20.49
2022-06-16T03:30:00,rvs,20.07
2022-06-16T03:31:00,rvs,20.91
2022-06-16T03:32:00,rvs,21.78
2022-06-16T03:33:00,rvs,22.69
2022-06-16T03:34:00,rvs,24.30
2022-06-16T03:35:00,rvs,23.05
2022-06-16T03:36:00,rvs,23.87
2022-06-16T03:37:00,rvs,19.73
2022-06-16T03:38:00,rvs,19.15
2022-06-16T03:39:00,rvs,19.52
2022-06-16T03:40:00,rvs,19.28
2022-06-16T03:41:00,rvs,19.38
2022-06-16T03:42:00,rvs,19.18
2022-06-16T03:43:00,rvs,18.60
2022-06-16T03:44:00,rvs,18.49
2022-06-16T03:45:00,rvs,17.90
2022-06-16T03:46:00,rvs,18.14
2022-06-16T03:47:00,rvs,15.01
2022-06-16T03:48:00,rvs,14.90
2022-06-16T03:49:00,rvs,12.54
2022-06-16T03:50:00,rvs,14.63
2022-06-16T03:51:00,rvs,15.07
2022-06-16T03:52:00,rvs,15.65
2022-06-16T03:53:00,rvs,16.77
2022-06-16T03:54:00,rvs,17.22
2022-06-16T03:55:00,rvs,16.94
2022-06-16T03:56:00,rvs,16.93
2022-06-16T03:57:00,rvs,16.81
2022-06-16T03:58:00,rvs,18.93
2022-06-16T03:59:00,rvs,18.70
2022-06-16T04:00:00,rvs,18.78
2022-06-16T04:01:00,rvs,18.35
2022-06-16T04:02:00,rvs,16.91
2022-06-16T04:03:00,rvs,16.85
2022-06-16T04:04:00,rvs,16.78
2022-06-16T04:05:00,rvs,15.15
2022-06-16T04:06:00,rvs,15.77
2022-06-16T04:07:00,rvs,15.81
2022-06-16T04:08:00,rvs,16.71
2022-06-16T04:09:00,rvs,17.30
2022-06-16T04:10:00,rvs,19.37
2022-06-16T04:11:00,rvs,19.91
2022-06-16T04:12:00,rvs,20.39
2022-06-16T04:13:00,rvs,21.40
2022-06-16T04:14:00,rvs,21.74
2022-06-16T04:15:00,rvs,16.76
2022-06-16T04:16:00,rvs,16.39
2022-06-16T04:17:00,rvs,16.41
2022-06-16T04:18:00,rvs,16.73
2022-06-16T04:19:00,rvs,16.85
2022-06-16T04:20:00,rvs,16.91
2022-06-16T04:21:00,rvs,16.88
2022-06-16T04:22:00,rvs,16.65
2022-06-16T04:23:00,rvs,16.55
2022-06-16T04:24:00,rvs,12.46
2022-06-16T04:25:00,rvs,12.44
2022-06-16T04:26:00,rvs,12.76
2022-06-16T04:27:00,rvs,12.73
2022-06-16T04:28:00,rvs,12.54
2022-06-16T04:29:00,rvs,13.53
2022-06-16T04:30:00,rvs,14.39
2022-06-16T04:31:00,rvs,14.39
2022-06-16T04:32:00,rvs,14.24
2022-06-16T04:33:00,rvs,15.29
2022-06-16T04:34:00,rvs,15.95
2022-06-16T04:35:00,rvs,15.92
2022-06-16T04:36:00,rvs,14.84
2022-06-16T04:37:00,rvs,14.74
2022-06-16T04:38:00,rvs,15.66
2022-06-16T04:39:00,rvs,16.92
2022-06-16T04:40:00,rvs,15.22
2022-06-16T04:41:00,rvs,14.66
2022-06-16T04:42:00,rvs,14.96
2022-06-16T04:43:00,rvs,16.18
2022-06-16T04:44:00,rvs,16.29
2022-06-16T04:45:00,rvs,12.47
2022-06-16T04:46:00,rvs,12.45
2022-06-16T04:47:00,rvs,12.45
2022-06-16T04:48:00,rvs,12.44
2022-06-16T04:49:00,rvs,12.40
2022-06-16T04:50:00,rvs,12.46
2022-06-16T04:51:00,rvs,12.51
2022-06-16T04:52:00,rvs,12.60
2022-06-16T04:53:00,rvs,12.55
2022-06-16T04:54:00,rvs,12.58
2022-06-16T04:55:00,rvs,12.51
2022-06-16T04:56:00,rvs,12.46
2022-06-16T04:57:00,rvs,12.45
2022-06-16T04:58:00,rvs,12.52
2022-06-16T04:59:00,rvs,14.90
2022-06-16T05:00:00,rvs,15.20
2022-06-16T05:01:00,rvs,15.79
2022-06-16T05:02:00,rvs,16.58
2022-06-16T05:03:00,rvs,16.69
2022-06-16T05:04:00,rvs,16.80
2022-06-16T05:05:00,rvs,17.41
2022-06-16T05:06:00,rvs,17.16
2022-06-16T05:07:00,rvs,17.21
2022-06-16T05:08:00,rvs,18.75
2022-06-16T05:09:00,rvs,20.48
2022-06-16T05:10:00,rvs,21.05
2022-06-16T05:11:00,rvs,22.82
2022-06-16T05:12:00,rvs,24.38
2022-06-16T05:13:00,rvs,24.38
2022-06-16T05:14:00,rvs,24.38
2022-06-16T05:17:00,rvs,19.60
2022-06-16T05:18:00,rvs,19.58
2022-06-16T05:19:00,rvs,21.99
2022-06-16T05:20:00,rvs,23.19
2022-06-16T05:21:00,rvs,24.02
2022-06-16T05:22:00,rvs,24.33
2022-06-16T05:23:00,rvs,24.33
2022-06-16T05:24:00,rvs,24.33
2022-06-16T05:25:00,rvs,24.33
2022-06-16T05:27:00,rvs,21.52
2022-06-16T05:28:00,rvs,34.62
2022-06-16T05:29:00,rvs,30.83
2022-06-16T05:30:00,rvs,30.60
2022-06-16T05:31:00,rvs,17.70
2022-06-16T05:32:00,rvs,15.63
2022-06-16T05:33:00,rvs,15.65
2022-06-16T05:34:00,rvs,15.92
2022-06-16T05:40:00,rvs,15.50
2022-06-16T05:41:00,rvs,16.11
2022-06-16T05:42:00,rvs,15.99
2022-06-16T05:43:00,rvs,11.65
2022-06-16T05:44:00,rvs,11.94
2022-06-16T05:45:00,rvs,11.70
2022-06-16T05:46:00,rvs,13.58
2022-06-16T05:47:00,rvs,14.34
2022-06-16T05:48:00,rvs,17.20
2022-06-16T05:49:00,rvs,18.28
2022-06-16T05:50:00,rvs,19.41
2022-06-16T05:51:00,rvs,19.18
2022-06-16T05:52:00,rvs,19.61
2022-06-16T05:53:00,rvs,19.35
2022-06-16T05:54:00,rvs,18.18
2022-06-16T05:55:00,rvs,18.46
2022-06-16T05:56:00,rvs,20.73
2022-06-16T05:57:00,rvs,21.50
2022-06-16T05:58:00,rvs,21.50
2022-06-16T05:59:00,rvs,16.42
2022-06-16T06:00:00,rvs,14.40
2022-06-16T06:01:00,rvs,14.39
2022-06-16T06:02:00,rvs,14.51
2022-06-16T06:03:00,rvs,18.92
2022-06-16T06:04:00,rvs,22.25
2022-06-16T06:05:00,rvs,23.29
2022-06-16T06:06:00,rvs,27.27
2022-06-16T06:07:00,rvs,27.15
2022-06-16T06:08:00,rvs,27.43
2022-06-16T06:09:00,rvs,26.57
2022-06-16T06:10:00,rvs,26.49
2022-06-16T06:11:00,rvs,18.23
2022-06-16T06:12:00,rvs,18.06
2022-06-16T06:13:00,rvs,18.30
2022-06-16T06:14:00,rvs,18.03
2022-06-16T06:15:00,rvs,18.42
2022-06-16T06:16:00,rvs,18.31
2022-06-16T06:17:00,rvs,18.23
2022-06-16T06:18:00,rvs,14.81
2022-06-16T06:19:00,rvs,12.26
2022-06-16T06:20:00,rvs,12.29
2022-06-16T06:21:00,rvs,12.27
2022-06-16T06:22:00,rvs,12.23
2022-06-16T06:23:00,rvs,12.26
2022-06-16T06:24:00,rvs,12.44
2022-06-16T06:25:00,rvs,12.24
2022-06-16T06:26:00,rvs,12.28
2022-06-16T06:27:00,rvs,14.59
2022-06-16T06:28:00,rvs,14.67
2022-06-16T06:29:00,rvs,14.58
2022-06-16T06:30:00,rvs,15.12
2022-06-16T06:31:00,rvs,19.45
2022-06-16T06:32:00,rvs,22.15
2022-06-16T06:33:00,rvs,22.33
2022-06-16T06:34:00,rvs,19.32
2022-06-16T06:35:00,rvs,19.00
2022-06-16T06:36:00,rvs,18.63
2022-06-16T06:37:00,rvs,19.06
2022-06-16T06:38:00,rvs,14.90
2022-06-16T06:39:00,rvs,15.91
2022-06-16T06:40:00,rvs,17.09
2022-06-16T06:41:00,rvs,15.67
2022-06-16T06:42:00,rvs,15.11
2022-06-16T06:43:00,rvs,12.24
2022-06-16T06:44:00,rvs,14.67
2022-06-16T06:45:00,rvs,15.06
2022-06-16T06:46:00,rvs,15.08
2022-06-16T06:47:00,rvs,18.89
2022-06-16T06:48:00,rvs,19.65
2022-06-16T06:49:00,rvs,19.66
2022-06-16T06:50:00,rvs,19.73
2022-06-16T06:51:00,rvs,20.04
2022-06-16T06:52:00,rvs,22.69
2022-06-16T06:53:00,rvs,23.25
2022-06-16T06:54:00,rvs,23.57
2022-06-16T06:55:00,rvs,23.41
2022-06-16T06:56:00,rvs,25.70
2022-06-16T06:57:00,rvs,18.55
2022-06-16T06:58:00,rvs,18.20
2022-06-16T06:59:00,rvs,17.93
2022-06-16T07:00:00,rvs,17.79
2022-06-16T07:01:00,rvs,18.19
2022-06-16T07:02:00,rvs,17.58
2022-06-16T07:03:00,rvs,18.28
2022-06-16T07:04:00,rvs,19.64
2022-06-16T07:05:00,rvs,17.95
2022-06-16T07:06:00,rvs,16.22
2022-06-16T07:07:00,rvs,15.54
2022-06-16T07:08:00,rvs,15.72
2022-06-16T07:09:00,rvs,16.59
2022-06-16T07:10:00,rvs,16.41
2022-06-16T07:11:00,rvs,15.68
2022-06-16T07:12:00,rvs,15.92
2022-06-16T07:13:00,rvs,16.72
2022-06-16T07:14:00,rvs,12.48
2022-06-16T07:15:00,rvs,12.47
2022-06-16T07:16:00,rvs,12.59
2022-06-16T07:17:00,rvs,12.52
2022-06-16T07:18:00,rvs,12.54
2022-06-16T07:19:00,rvs,12.73
2022-06-16T07:20:00,rvs,12.71
2022-06-16T07:21:00,rvs,12.68
2022-06-16T07:22:00,rvs,12.57
2022-06-16T07:23:00,rvs,12.60
2022-06-16T07:24:00,rvs,14.72
2022-06-16T07:25:00,rvs,15.50
2022-06-16T07:26:00,rvs,16.30
2022-06-16T07:27:00,rvs,16.48
2022-06-16T07:28:00,rvs,16.64
2022-06-16T07:29:00,rvs,16.58
2022-06-16T07:30:00,rvs,16.48
2022-06-16T07:31:00,rvs,18.66
2022-06-16T07:32:00,rvs,21.39
2022-06-16T07:33:00,rvs,22.22
2022-06-16T07:34:00,rvs,23.14
2022-06-16T07:35:00,rvs,24.17
2022-06-16T07:36:00,rvs,24.19
2022-06-16T07:37:00,rvs,23.99
2022-06-16T07:38:00,rvs,26.15
2022-06-16T07:39:00,rvs,26.20
2022-06-16T07:40:00,rvs,22.59
2022-06-16T07:41:00,rvs,23.22
2022-06-16T07:42:00,rvs,20.86
2022-06-16T07:43:00,rvs,22.03
2022-06-16T07:44:00,rvs,22.61
2022-06-16T07:45:00,rvs,22.46
2022-06-16T07:46:00,rvs,22.54
2022-06-16T07:47:00,rvs,22.79
2022-06-16T07:48:00,rvs,18.76
2022-06-16T07:49:00,rvs,18.36
2022-06-16T07:50:00,rvs,16.64
2022-06-16T07:51:00,rvs,17.33
2022-06-16T07:52:00,rvs,16.63
2022-06-16T07:53:00,rvs,16.76
2022-06-16T07:54:00,rvs,16.56
2022-06-16T07:55:00,rvs,16.23
2022-06-16T07:56:00,rvs,12.70
2022-06-16T07:57:00,rvs,12.77
2022-06-16T07:58:00,rvs,15.54
2022-06-16T07:59:00,rvs,15.99
2022-06-16T08:00:00,rvs,16.07
2022-06-16T08:01:00,rvs,16.88
2022-06-16T08:02:00,rvs,17.76
2022-06-16T08:03:00,rvs,17.37
2022-06-16T08:04:00,rvs,17.25
2022-06-16T08:05:00,rvs,17.11
2022-06-16T08:06:00,rvs,15.58
2022-06-16T08:07:00,rvs,16.03
2022-06-16T08:08:00,rvs,16.05
2022-06-16T08:09:00,rvs,16.43
2022-06-16T08:10:00,rvs,19.29
2022-06-16T08:11:00,rvs,19.04
2022-06-16T08:12:00,rvs,19.12
2022-06-16T08:13:00,rvs,19.10
2022-06-16T08:14:00,rvs,20.18
2022-06-16T08:15:00,rvs,16.51
2022-06-16T08:16:00,rvs,16.51
2022-06-16T08:17:00,rvs,15.46
2022-06-16T08:18:00,rvs,15.54
2022-06-16T08:19:00,rvs,15.97
2022-06-16T08:20:00,rvs,12.66
2022-06-16T08:21:00,rvs,12.66
2022-06-16T08:22:00,rvs,12.63
2022-06-16T08:23:00,rvs,12.58
2022-06-16T08:24:00,rvs,15.09
2022-06-16T08:25:00,rvs,14.50
2022-06-16T08:26:00,rvs,14.72
2022-06-16T08:27:00,rvs,16.58
2022-06-16T08:28:00,rvs,17.16
2022-06-16T08:29:00,rvs,17.31
2022-06-16T08:30:00,rvs,19.19
2022-06-16T08:31:00,rvs,21.88
2022-06-16T08:32:00,rvs,21.88
2022-06-16T08:33:00,rvs,19.85
2022-06-16T08:34:00,rvs,18.94
2022-06-16T08:35:00,rvs,19.24
2022-06-16T08:36:00,rvs,20.05
2022-06-16T08:37:00,rvs,19.67
2022-06-16T08:38:00,rvs,21.21
2022-06-16T08:39:00,rvs,36.03
2022-06-16T08:40:00,rvs,37.38
2022-06-16T08:41:00,rvs,39.08
2022-06-16T08:42:00,rvs,35.96
2022-06-16T08:43:00,rvs,35.02
2022-06-16T08:44:00,rvs,22.57
2022-06-16T08:45:00,rvs,23.69
2022-06-16T08:46:00,rvs,23.30
2022-06-16T08:47:00,rvs,23.06
2022-06-16T08:48:00,rvs,22.23
2022-06-16T08:49:00,rvs,22.32
2022-06-16T08:50:00,rvs,19.41
2022-06-16T08:51:00,rvs,19.45
2022-06-16T08:52:00,rvs,19.65
2022-06-16T08:53:00,rvs,19.37
2022-06-16T08:54:00,rvs,19.37
2022-06-16T08:55:00,rvs,19.35
2022-06-16T08:56:00,rvs,19.63
2022-06-16T08:57:00,rvs,19.38
2022-06-16T08:58:00,rvs,21.69
2022-06-16T08:59:00,rvs,18.20
2022-06-16T09:00:00,rvs,20.87
2022-06-16T09:01:00,rvs,21.39
2022-06-16T09:02:00,rvs,22.38
2022-06-16T09:03:00,rvs,24.16
2022-06-16T09:04:00,rvs,23.64
2022-06-16T09:05:00,rvs,23.92
2022-06-16T09:06:00,rvs,24.37
2022-06-16T09:07:00,rvs,24.06
2022-06-16T09:08:00,rvs,24.28
2022-06-16T09:09:00,rvs,22.60
2022-06-16T09:10:00,rvs,23.36
2022-06-16T09:11:00,rvs,20.25
2022-06-16T09:12:00,rvs,18.26
2022-06-16T09:13:00,rvs,16.98
2022-06-16T09:14:00,rvs,14.77
2022-06-16T09:15:00,rvs,14.71
2022-06-16T09:16:00,rvs,14.63
2022-06-16T09:17:00,rvs,17.23
2022-06-16T09:18:00,rvs,15.76
2022-06-16T09:19:00,rvs,15.86
2022-06-16T09:20:00,rvs,17.67
2022-06-16T09:21:00,rvs,17.94
2022-06-16T09:22:00,rvs,17.87
2022-06-16T09:23:00,rvs,19.90
2022-06-16T09:24:00,rvs,20.20
2022-06-16T09:25:00,rvs,19.91
2022-06-16T09:26:00,rvs,22.06
2022-06-16T09:27:00,rvs,23.41
2022-06-16T09:28:00,rvs,19.28
2022-06-16T09:29:00,rvs,18.81
2022-06-16T09:30:00,rvs,19.77
2022-06-16T09:31:00,rvs,20.14
2022-06-16T09:32:00,rvs,15.60
2022-06-16T09:33:00,rvs,15.55
2022-06-16T09:34:00,rvs,15.93
2022-06-16T09:35:00,rvs,16.57
2022-06-16T09:36:00,rvs,16.38
2022-06-16T09:37:00,rvs,12.75
2022-06-16T09:38:00,rvs,12.73
2022-06-16T09:39:00,rvs,12.70
2022-06-16T09:40:00,rvs,14.33
2022-06-16T09:41:00,rvs,17.91
2022-06-16T09:42:00,rvs,19.05
2022-06-16T09:43:00,rvs,19.07
2022-06-16T09:44:00,rvs,23.31
2022-06-16T09:45:00,rvs,26.71
2022-06-16T09:46:00,rvs,27.19
2022-06-16T09:47:00,rvs,27.63
2022-06-16T09:48:00,rvs,26.96
2022-06-16T09:49:00,rvs,27.25
2022-06-16T09:50:00,rvs,27.83
2022-06-16T09:51:00,rvs,29.28
2022-06-16T09:52:00,rvs,28.62
2022-06-16T09:53:00,rvs,30.96
2022-06-16T09:54:00,rvs,28.74
2022-06-16T09:55:00,rvs,29.16
2022-06-16T09:56:00,rvs,25.27
2022-06-16T09:57:00,rvs,25.45
2022-06-16T09:58:00,rvs,24.81
2022-06-16T09:59:00,rvs,26.97
2022-06-16T10:00:00,rvs,27.98
2022-06-16T10:01:00,rvs,23.90
2022-06-16T10:02:00,rvs,24.21
2022-06-16T10:03:00,rvs,20.09
2022-06-16T10:04:00,rvs,19.97
2022-06-16T10:05:00,rvs,19.90
2022-06-16T10:06:00,rvs,19.82
2022-06-16T10:07:00,rvs,25.18
2022-06-16T10:08:00,rvs,25.51
2022-06-16T10:09:00,rvs,25.48
2022-06-16T10:10:00,rvs,26.65
2022-06-16T10:11:00,rvs,24.95
2022-06-16T10:12:00,rvs,26.12
2022-06-16T10:13:00,rvs,25.80
2022-06-16T10:14:00,rvs,25.20
2022-06-16T10:15:00,rvs,24.94
2022-06-16T10:16:00,rvs,24.98
2022-06-16T10:17:00,rvs,25.74
2022-06-16T10:18:00,rvs,22.12
2022-06-16T10:19:00,rvs,21.85
2022-06-16T10:20:00,rvs,21.45
2022-06-16T10:21:00,rvs,16.48
2022-06-16T10:22:00,rvs,17.13
2022-06-16T10:23:00,rvs,16.28
2022-06-16T10:24:00,rvs,18.56
2022-06-16T10:25:00,rvs,17.91
2022-06-16T10:26:00,rvs,18.11
2022-06-16T10:27:00,rvs,18.45
2022-06-16T10:28:00,rvs,12.58
2022-06-16T10:29:00,rvs,12.45
2022-06-16T10:30:00,rvs,12.44
2022-06-16T10:31:00,rvs,12.51
2022-06-16T10:32:00,rvs,15.09
2022-06-16T10:33:00,rvs,14.33
2022-06-16T10:34:00,rvs,14.32
2022-06-16T10:35:00,rvs,13.67
2022-06-16T10:36:00,rvs,13.66
2022-06-16T10:37:00,rvs,16.03
2022-06-16T10:38:00,rvs,17.06
2022-06-16T10:39:00,rvs,20.89
2022-06-16T10:40:00,rvs,23.11
2022-06-16T10:41:00,rvs,24.79
2022-06-16T10:42:00,rvs,24.73
2022-06-16T10:43:00,rvs,23.78
2022-06-16T10:44:00,rvs,24.47
2022-06-16T10:45:00,rvs,19.83
2022-06-16T10:46:00,rvs,17.07
2022-06-16T10:47:00,rvs,13.36
2022-06-16T10:48:00,rvs,13.26
2022-06-16T10:49:00,rvs,15.64
2022-06-16T10:50:00,rvs,15.69
2022-06-16T10:51:00,rvs,16.63
2022-06-16T10:52:00,rvs,16.82
2022-06-16T10:53:00,rvs,29.71
2022-06-16T10:54:00,rvs,29.40
2022-06-16T10:55:00,rvs,29.11
2022-06-16T10:56:00,rvs,16.73
2022-06-16T10:57:00,rvs,16.87
2022-06-16T10:58:00,rvs,16.77
2022-06-16T10:59:00,rvs,16.42
2022-06-16T11:00:00,rvs,16.32
2022-06-16T11:01:00,rvs,12.33
2022-06-16T11:02:00,rvs,30.86
2022-06-16T11:03:00,rvs,15.32
2022-06-16T11:04:00,rvs,15.27
2022-06-16T11:05:00,rvs,15.22
2022-06-16T11:06:00,rvs,15.73
2022-06-16T11:07:00,rvs,17.31
2022-06-16T11:08:00,rvs,17.12
2022-06-16T11:09:00,rvs,16.78
2022-06-16T11:10:00,rvs,16.43
2022-06-16T11:11:00,rvs,16.87
2022-06-16T11:12:00,rvs,16.79
2022-06-16T11:13:00,rvs,16.61
