#datetime,building,power
2022-03-01T00:01:00,aln,28.77
2022-03-01T00:03:00,aln,26.43
2022-03-01T00:07:00,aln,28.80
2022-03-01T00:09:00,aln,31.20
2022-03-01T00:11:00,aln,26.40
2022-03-01T00:13:00,aln,28.80
2022-03-01T00:14:00,aln,14.40
2022-03-01T00:16:00,aln,28.80
2022-03-01T00:18:00,aln,28.80
2022-03-01T00:20:00,aln,31.20
2022-03-01T00:22:00,aln,31.20
2022-03-01T00:24:00,aln,28.80
2022-03-01T00:25:00,aln,14.40
2022-03-01T00:27:00,aln,28.80
2022-03-01T00:29:00,aln,28.80
2022-03-01T00:31:00,aln,28.80
2022-03-01T00:33:00,aln,28.80
2022-03-01T00:34:00,aln,14.40
2022-03-01T00:35:00,aln,14.40
2022-03-01T00:37:00,aln,28.80
2022-03-01T00:38:00,aln,12.00
2022-03-01T00:40:00,aln,28.80
2022-03-01T00:42:00,aln,28.80
2022-03-01T00:43:00,aln,16.80
2022-03-01T00:45:00,aln,28.80
2022-03-01T00:47:00,aln,31.20
2022-03-01T00:49:00,aln,31.20
2022-03-01T00:51:00,aln,28.80
2022-03-01T00:53:00,aln,26.40
2022-03-01T00:54:00,aln,14.40
2022-03-01T00:56:00,aln,28.80
2022-03-01T00:57:00,aln,14.40
2022-03-01T00:59:00,aln,28.80
2022-03-01T01:00:00,aln,14.40
2022-03-01T01:02:00,aln,31.20
2022-03-01T01:04:00,aln,31.20
2022-03-01T01:05:00,aln,14.40
2022-03-01T01:08:00,aln,31.20
2022-03-01T01:09:00,aln,28.80
2022-03-01T01:10:00,aln,14.40
2022-03-01T01:12:00,aln,28.80
2022-03-01T01:13:00,aln,14.40
2022-03-01T01:15:00,aln,28.80
2022-03-01T01:17:00,aln,26.40
2022-03-01T01:19:00,aln,28.80
2022-03-01T01:20:00,aln,12.00
2022-03-01T01:21:00,aln,14.40
2022-03-01T01:23:00,aln,28.80
2022-03-01T01:25:00,aln,28.80
2022-03-01T01:26:00,aln,16.80
2022-03-01T01:28:00,aln,28.80
2022-03-01T01:29:00,aln,16.80
2022-03-01T01:31:00,aln,33.60
2022-03-01T01:33:00,aln,28.80
2022-03-01T01:34:00,aln,14.40
2022-03-01T01:36:00,aln,31.20
2022-03-01T01:37:00,aln,14.40
2022-03-01T01:39:00,aln,28.80
2022-03-01T01:41:00,aln,31.20
2022-03-01T01:43:00,aln,31.20
2022-03-01T01:45:00,aln,28.80
2022-03-01T01:47:00,aln,28.80
2022-03-01T01:48:00,aln,14.40
2022-03-01T01:50:00,aln,26.40
2022-03-01T01:52:00,aln,26.40
2022-03-01T01:54:00,aln,26.40
2022-03-01T01:55:00,aln,14.40
2022-03-01T01:57:00,aln,24.00
2022-03-01T01:58:00,aln,14.40
2022-03-01T01:59:00,aln,12.00
2022-03-01T02:01:00,aln,26.40
2022-03-01T02:03:00,aln,26.40
2022-03-01T02:05:00,aln,24.00
2022-03-01T02:07:00,aln,26.40
2022-03-01T02:09:00,aln,28.80
2022-03-01T02:11:00,aln,26.40
2022-03-01T02:13:00,aln,26.40
2022-03-01T02:15:00,aln,26.40
2022-03-01T02:17:00,aln,26.40
2022-03-01T02:19:00,aln,24.00
2022-03-01T02:21:00,aln,26.40
2022-03-01T02:23:00,aln,26.40
2022-03-01T02:25:00,aln,26.40
2022-03-01T02:27:00,aln,24.00
2022-03-01T02:29:00,aln,26.40
2022-03-01T02:30:00,aln,14.40
2022-03-01T02:32:00,aln,26.40
2022-03-01T02:34:00,aln,26.40
2022-03-01T02:36:00,aln,26.40
2022-03-01T02:38:00,aln,26.40
2022-03-01T02:39:00,aln,14.40
2022-03-01T02:41:00,aln,26.40
2022-03-01T02:43:00,aln,26.40
2022-03-01T02:45:00,aln,26.40
2022-03-01T02:47:00,aln,26.40
2022-03-01T02:48:00,aln,12.00
2022-03-01T02:50:00,aln,26.40
2022-03-01T02:52:00,aln,26.40
2022-03-01T02:54:00,aln,28.80
2022-03-01T02:55:00,aln,12.00
2022-03-01T02:57:00,aln,28.80
2022-03-01T02:58:00,aln,12.00
2022-03-01T03:00:00,aln,26.40
2022-03-01T03:02:00,aln,26.40
2022-03-01T03:03:00,aln,12.00
2022-03-01T03:04:00,aln,14.40
2022-03-01T03:05:00,aln,12.00
2022-03-01T03:07:00,aln,26.40
2022-03-01T03:08:00,aln,12.00
2022-03-01T03:10:00,aln,26.40
2022-03-01T03:11:00,aln,12.00
2022-03-01T03:13:00,aln,26.40
2022-03-01T03:15:00,aln,26.40
2022-03-01T03:17:00,aln,26.40
2022-03-01T03:18:00,aln,12.00
2022-03-01T03:20:00,aln,26.40
2022-03-01T03:23:00,aln,40.80
2022-03-01T03:25:00,aln,26.40
2022-03-01T03:26:00,aln,12.00
2022-03-01T03:28:00,aln,26.40
2022-03-01T03:30:00,aln,26.40
2022-03-01T03:32:00,aln,24.00
2022-03-01T03:33:00,aln,14.40
2022-03-01T03:34:00,aln,12.00
2022-03-01T03:36:00,aln,26.40
2022-03-01T03:38:00,aln,26.40
2022-03-01T03:40:00,aln,26.40
2022-03-01T03:41:00,aln,12.00
2022-03-01T03:43:00,aln,26.40
2022-03-01T03:45:00,aln,26.40
2022-03-01T03:47:00,aln,26.40
2022-03-01T03:49:00,aln,26.40
2022-03-01T03:51:00,aln,28.80
2022-03-01T03:52:00,aln,12.00
2022-03-01T03:54:00,aln,26.40
2022-03-01T03:56:00,aln,26.40
2022-03-01T03:57:00,aln,12.00
2022-03-01T03:59:00,aln,28.80
2022-03-01T04:01:00,aln,26.40
2022-03-01T04:03:00,aln,26.40
2022-03-01T04:05:00,aln,26.40
2022-03-01T04:07:00,aln,28.80
2022-03-01T04:09:00,aln,26.40
2022-03-01T04:11:00,aln,24.00
2022-03-01T04:13:00,aln,26.40
2022-03-01T04:15:00,aln,26.40
2022-03-01T04:16:00,aln,14.40
2022-03-01T04:18:00,aln,26.40
2022-03-01T04:19:00,aln,12.00
2022-03-01T04:21:00,aln,26.40
2022-03-01T04:23:00,aln,24.00
2022-03-01T04:25:00,aln,26.40
2022-03-01T04:27:00,aln,26.40
2022-03-01T04:29:00,aln,26.40
2022-03-01T04:31:00,aln,24.00
2022-03-01T04:32:00,aln,14.40
2022-03-01T04:34:00,aln,26.40
2022-03-01T04:36:00,aln,24.00
2022-03-01T04:37:00,aln,14.40
2022-03-01T04:39:00,aln,26.40
2022-03-01T04:40:00,aln,12.00
2022-03-01T04:42:00,aln,26.40
2022-03-01T04:43:00,aln,12.00
2022-03-01T04:44:00,aln,12.00
2022-03-01T04:46:00,aln,26.40
2022-03-01T04:48:00,aln,24.00
2022-03-01T04:50:00,aln,24.00
2022-03-01T04:52:00,aln,26.40
2022-03-01T04:54:00,aln,24.00
2022-03-01T04:56:00,aln,26.40
2022-03-01T04:57:00,aln,12.00
2022-03-01T04:59:00,aln,26.40
2022-03-01T05:00:00,aln,12.00
2022-03-01T05:02:00,aln,26.40
2022-03-01T05:04:00,aln,24.00
2022-03-01T05:05:00,aln,14.40
2022-03-01T05:07:00,aln,24.00
2022-03-01T05:08:00,aln,14.40
2022-03-01T05:10:00,aln,24.00
2022-03-01T05:12:00,aln,28.80
2022-03-01T05:13:00,aln,12.00
2022-03-01T05:15:00,aln,26.40
2022-03-01T05:17:00,aln,26.40
2022-03-01T05:19:00,aln,26.40
2022-03-01T05:21:00,aln,26.40
2022-03-01T05:23:00,aln,26.40
2022-03-01T05:24:00,aln,12.00
2022-03-01T05:25:00,aln,14.40
2022-03-01T05:27:00,aln,26.40
2022-03-01T05:28:00,aln,14.40
2022-03-01T05:30:00,aln,24.00
2022-03-01T05:32:00,aln,26.40
2022-03-01T05:34:00,aln,26.40
2022-03-01T05:35:00,aln,14.40
2022-03-01T05:37:00,aln,24.00
2022-03-01T05:38:00,aln,12.00
2022-03-01T05:40:00,aln,26.40
2022-03-01T05:41:00,aln,14.40
2022-03-01T05:43:00,aln,26.40
2022-03-01T05:44:00,aln,12.00
2022-03-01T05:46:00,aln,26.40
2022-03-01T05:48:00,aln,26.40
2022-03-01T05:49:00,aln,14.40
2022-03-01T05:51:00,aln,26.40
2022-03-01T05:53:00,aln,24.00
2022-03-01T05:55:00,aln,26.40
2022-03-01T05:56:00,aln,12.00
2022-03-01T05:58:00,aln,26.40
2022-03-01T06:00:00,aln,26.40
2022-03-01T06:02:00,aln,26.40
2022-03-01T06:04:00,aln,26.40
2022-03-01T06:05:00,aln,12.00
2022-03-01T06:07:00,aln,26.40
2022-03-01T06:09:00,aln,24.00
2022-03-01T06:10:00,aln,12.00
2022-03-01T06:12:00,aln,24.00
2022-03-01T06:13:00,aln,12.00
2022-03-01T06:15:00,aln,26.40
2022-03-01T06:17:00,aln,24.00
2022-03-01T06:19:00,aln,26.40
2022-03-01T06:21:00,aln,26.40
2022-03-01T06:23:00,aln,26.40
2022-03-01T06:25:00,aln,24.00
2022-03-01T06:26:00,aln,14.40
2022-03-01T06:28:00,aln,24.00
2022-03-01T06:30:00,aln,26.40
2022-03-01T06:32:00,aln,26.40
2022-03-01T06:33:00,aln,12.00
2022-03-01T06:35:00,aln,26.40
2022-03-01T06:36:00,aln,14.40
2022-03-01T06:38:00,aln,24.00
2022-03-01T06:39:00,aln,12.00
2022-03-01T06:41:00,aln,26.40
2022-03-01T06:43:00,aln,26.40
2022-03-01T06:44:00,aln,12.00
2022-03-01T06:45:00,aln,12.00
2022-03-01T06:47:00,aln,26.40
2022-03-01T06:49:00,aln,26.40
2022-03-01T06:50:00,aln,14.40
2022-03-01T06:52:00,aln,26.40
2022-03-01T06:54:00,aln,26.40
2022-03-01T06:56:00,aln,26.40
2022-03-01T06:57:00,aln,12.00
2022-03-01T06:59:00,aln,26.40
2022-03-01T07:01:00,aln,26.40
2022-03-01T07:03:00,aln,26.40
2022-03-01T07:05:00,aln,24.00
2022-03-01T07:07:00,aln,26.40
2022-03-01T07:09:00,aln,26.40
2022-03-01T07:11:00,aln,26.40
2022-03-01T07:12:00,aln,12.00
2022-03-01T07:14:00,aln,26.40
2022-03-01T07:15:00,aln,14.40
2022-03-01T07:17:00,aln,24.00
2022-03-01T07:18:00,aln,12.00
2022-03-01T07:20:00,aln,28.80
2022-03-01T07:21:00,aln,12.00
2022-03-01T07:23:00,aln,26.40
2022-03-01T07:25:00,aln,26.40
2022-03-01T07:27:00,aln,26.40
2022-03-01T07:28:00,aln,14.40
2022-03-01T07:30:00,aln,26.40
2022-03-01T07:31:00,aln,14.40
2022-03-01T07:33:00,aln,26.40
2022-03-01T07:35:00,aln,26.40
2022-03-01T07:37:00,aln,26.40
2022-03-01T07:39:00,aln,26.40
2022-03-01T07:41:00,aln,28.80
2022-03-01T07:42:00,aln,12.00
2022-03-01T07:44:00,aln,28.80
2022-03-01T07:45:00,aln,14.40
2022-03-01T07:46:00,aln,14.40
2022-03-01T07:48:00,aln,26.40
2022-03-01T07:50:00,aln,26.40
2022-03-01T07:52:00,aln,28.80
2022-03-01T07:53:00,aln,14.40
2022-03-01T07:55:00,aln,28.80
2022-03-01T07:57:00,aln,31.20
2022-03-01T07:59:00,aln,31.20
2022-03-01T08:01:00,aln,31.20
2022-03-01T08:03:00,aln,28.80
2022-03-01T08:05:00,aln,26.40
2022-03-01T08:07:00,aln,24.00
2022-03-01T08:08:00,aln,14.40
2022-03-01T08:10:00,aln,24.00
2022-03-01T08:12:00,aln,26.40
2022-03-01T08:14:00,aln,26.40
2022-03-01T08:15:00,aln,14.40
2022-03-01T08:17:00,aln,26.40
2022-03-01T08:18:00,aln,14.40
2022-03-01T08:20:00,aln,24.00
2022-03-01T08:21:00,aln,12.00
2022-03-01T08:23:00,aln,24.00
2022-03-01T08:25:00,aln,24.00
2022-03-01T08:27:00,aln,24.00
2022-03-01T08:29:00,aln,26.40
2022-03-01T08:31:00,aln,26.40
2022-03-01T08:32:00,aln,12.00
2022-03-01T08:34:00,aln,24.00
2022-03-01T08:36:00,aln,24.00
2022-03-01T08:38:00,aln,26.40
2022-03-01T08:40:00,aln,24.00
2022-03-01T08:42:00,aln,26.40
2022-03-01T08:44:00,aln,24.00
2022-03-01T08:46:00,aln,26.40
2022-03-01T08:47:00,aln,12.00
2022-03-01T08:48:00,aln,14.40
2022-03-01T08:50:00,aln,28.80
2022-03-01T08:51:00,aln,14.40
2022-03-01T08:53:00,aln,28.80
2022-03-01T08:55:00,aln,24.00
2022-03-01T08:57:00,aln,28.80
2022-03-01T08:59:00,aln,28.80
2022-03-01T09:01:00,aln,24.00
2022-03-01T09:02:00,aln,14.40
2022-03-01T09:04:00,aln,24.00
2022-03-01T09:06:00,aln,28.80
2022-03-01T09:08:00,aln,28.80
2022-03-01T09:09:00,aln,12.00
2022-03-01T09:10:00,aln,12.00
2022-03-01T09:12:00,aln,26.40
2022-03-01T09:13:00,aln,12.00
2022-03-01T09:15:00,aln,31.20
2022-03-01T09:16:00,aln,14.40
2022-03-01T09:18:00,aln,26.40
2022-03-01T09:20:00,aln,26.40
2022-03-01T09:22:00,aln,26.40
2022-03-01T09:24:00,aln,24.00
2022-03-01T09:25:00,aln,14.40
2022-03-01T09:27:00,aln,24.00
2022-03-01T09:29:00,aln,28.80
2022-03-01T09:31:00,aln,24.00
2022-03-01T09:33:00,aln,26.40
2022-03-01T09:35:00,aln,26.40
2022-03-01T09:37:00,aln,26.40
2022-03-01T09:39:00,aln,24.00
2022-03-01T09:40:00,aln,14.40
2022-03-01T09:42:00,aln,28.80
2022-03-01T09:44:00,aln,26.40
2022-03-01T09:46:00,aln,24.00
2022-03-01T09:47:00,aln,14.40
2022-03-01T09:49:00,aln,28.80
2022-03-01T09:51:00,aln,26.40
2022-03-01T09:52:00,aln,12.00
2022-03-01T09:53:00,aln,14.40
2022-03-01T09:55:00,aln,24.00
2022-03-01T09:56:00,aln,12.00
2022-03-01T09:58:00,aln,24.00
2022-03-01T09:59:00,aln,14.40
2022-03-01T10:00:00,aln,12.00
2022-03-01T10:02:00,aln,24.00
2022-03-01T10:03:00,aln,14.40
2022-03-01T10:04:00,aln,12.00
2022-03-01T10:06:00,aln,26.40
2022-03-01T10:08:00,aln,26.40
2022-03-01T10:10:00,aln,24.00
2022-03-01T10:12:00,aln,26.40
2022-03-01T10:14:00,aln,24.00
2022-03-01T10:15:00,aln,12.00
2022-03-01T10:16:00,aln,14.40
2022-03-01T10:17:00,aln,12.00
2022-03-01T10:19:00,aln,26.40
2022-03-01T10:20:00,aln,14.40
2022-03-01T10:22:00,aln,24.00
2022-03-01T10:24:00,aln,26.40
2022-03-01T10:26:00,aln,26.40
2022-03-01T10:27:00,aln,12.00
2022-03-01T10:29:00,aln,24.00
2022-03-01T10:30:00,aln,12.00
2022-03-01T10:32:00,aln,24.00
2022-03-01T10:33:00,aln,14.40
2022-03-01T10:34:00,aln,12.00
2022-03-01T10:36:00,aln,24.00
2022-03-01T10:38:00,aln,26.40
2022-03-01T10:40:00,aln,24.00
2022-03-01T10:41:00,aln,14.40
2022-03-01T10:43:00,aln,24.00
2022-03-01T10:44:00,aln,14.40
2022-03-01T10:46:00,aln,28.80
2022-03-01T10:47:00,aln,12.00
2022-03-01T10:49:00,aln,26.40
2022-03-01T10:51:00,aln,26.40
2022-03-01T10:53:00,aln,24.00
2022-03-01T10:55:00,aln,24.00
2022-03-01T10:57:00,aln,26.40
2022-03-01T10:58:00,aln,12.00
2022-03-01T11:00:00,aln,26.40
2022-03-01T11:02:00,aln,26.40
2022-03-01T11:04:00,aln,28.80
2022-03-01T11:06:00,aln,26.40
2022-03-01T11:08:00,aln,26.40
2022-03-01T11:10:00,aln,26.40
2022-03-01T11:12:00,aln,26.40
2022-03-01T11:13:00,aln,12.00
2022-03-01T11:15:00,aln,26.40
2022-03-01T11:17:00,aln,28.80
2022-03-01T11:19:00,aln,28.80
2022-03-01T11:21:00,aln,28.80
2022-03-01T11:23:00,aln,31.20
2022-03-01T11:25:00,aln,28.80
2022-03-01T11:27:00,aln,28.80
2022-03-01T11:29:00,aln,28.80
2022-03-01T11:31:00,aln,26.40
2022-03-01T11:32:00,aln,14.40
2022-03-01T11:34:00,aln,28.80
2022-03-01T11:36:00,aln,26.40
2022-03-01T11:38:00,aln,28.80
2022-03-01T11:40:00,aln,28.80
2022-03-01T11:42:00,aln,26.40
2022-03-01T11:44:00,aln,28.80
2022-03-01T11:46:00,aln,31.20
2022-03-01T11:48:00,aln,28.80
2022-03-01T11:50:00,aln,28.80
2022-03-01T11:52:00,aln,28.80
2022-03-01T11:53:00,aln,12.00
2022-03-01T11:55:00,aln,28.80
2022-03-01T11:56:00,aln,14.40
2022-03-01T11:58:00,aln,28.80
2022-03-01T12:00:00,aln,31.20
2022-03-01T12:02:00,aln,28.80
2022-03-01T12:04:00,aln,31.20
2022-03-01T12:05:00,aln,14.40
2022-03-01T12:07:00,aln,26.40
2022-03-01T12:08:00,aln,14.40
2022-03-01T12:10:00,aln,28.80
2022-03-01T12:12:00,aln,31.20
2022-03-01T12:14:00,aln,31.20
2022-03-01T12:16:00,aln,28.80
2022-03-01T12:17:00,aln,14.40
2022-03-01T12:19:00,aln,28.80
2022-03-01T12:20:00,aln,14.40
2022-03-01T12:22:00,aln,26.40
2022-03-01T12:24:00,aln,26.40
2022-03-01T12:26:00,aln,28.80
2022-03-01T12:28:00,aln,28.80
2022-03-01T12:30:00,aln,28.80
2022-03-01T12:31:00,aln,14.40
2022-03-01T12:33:00,aln,26.40
2022-03-01T12:34:00,aln,14.40
2022-03-01T12:36:00,aln,28.80
2022-03-01T12:38:00,aln,28.80
2022-03-01T12:40:00,aln,26.40
2022-03-01T12:42:00,aln,28.80
2022-03-01T12:44:00,aln,28.80
2022-03-01T12:46:00,aln,28.80
2022-03-01T12:47:00,aln,14.40
2022-03-01T12:48:00,aln,14.40
2022-03-01T12:49:00,aln,14.40
2022-03-01T12:51:00,aln,28.80
2022-03-01T12:53:00,aln,26.40
2022-03-01T12:55:00,aln,28.80
2022-03-01T12:56:00,aln,14.40
2022-03-01T12:58:00,aln,31.20
2022-03-01T12:59:00,aln,14.40
2022-03-01T13:01:00,aln,28.80
2022-03-01T13:03:00,aln,26.40
2022-03-01T13:05:00,aln,28.80
2022-03-01T13:07:00,aln,28.80
2022-03-01T13:09:00,aln,28.80
2022-03-01T13:11:00,aln,26.40
2022-03-01T13:12:00,aln,14.40
2022-03-01T13:14:00,aln,26.40
2022-03-01T13:16:00,aln,26.40
2022-03-01T13:18:00,aln,28.80
2022-03-01T13:19:00,aln,12.00
2022-03-01T13:20:00,aln,14.40
2022-03-01T13:22:00,aln,28.80
2022-03-01T13:23:00,aln,14.40
2022-03-01T13:25:00,aln,28.80
2022-03-01T13:27:00,aln,26.40
2022-03-01T13:28:00,aln,14.40
2022-03-01T13:29:00,aln,14.40
2022-03-01T13:31:00,aln,26.40
2022-03-01T13:33:00,aln,26.40
2022-03-01T13:35:00,aln,26.40
2022-03-01T13:37:00,aln,28.80
2022-03-01T13:39:00,aln,26.40
2022-03-01T13:40:00,aln,14.40
2022-03-01T13:41:00,aln,14.40
2022-03-01T13:43:00,aln,26.40
2022-03-01T13:45:00,aln,26.40
2022-03-01T13:46:00,aln,14.40
2022-03-01T13:48:00,aln,26.40
2022-03-01T13:49:00,aln,14.40
2022-03-01T13:51:00,aln,31.20
2022-03-01T13:53:00,aln,28.80
2022-03-01T13:55:00,aln,28.80
2022-03-01T13:56:00,aln,14.40
2022-03-01T13:58:00,aln,28.80
2022-03-01T13:59:00,aln,14.40
2022-03-01T14:01:00,aln,26.40
2022-03-01T14:02:00,aln,14.40
2022-03-01T14:03:00,aln,14.40
2022-03-01T14:05:00,aln,28.80
2022-03-01T14:07:00,aln,28.80
2022-03-01T14:09:00,aln,28.80
2022-03-01T14:10:00,aln,14.40
2022-03-01T14:11:00,aln,16.80
2022-03-01T14:13:00,aln,33.60
2022-03-01T14:15:00,aln,33.60
2022-03-01T14:16:00,aln,14.40
2022-03-01T14:18:00,aln,33.60
2022-03-01T14:20:00,aln,31.20
2022-03-01T14:21:00,aln,14.40
2022-03-01T14:23:00,aln,28.80
2022-03-01T14:25:00,aln,26.40
2022-03-01T14:27:00,aln,28.80
2022-03-01T14:29:00,aln,26.40
2022-03-01T14:31:00,aln,28.80
2022-03-01T14:33:00,aln,26.40
2022-03-01T14:34:00,aln,16.80
2022-03-01T14:36:00,aln,26.40
2022-03-01T14:37:00,aln,14.40
2022-03-01T14:39:00,aln,26.40
2022-03-01T14:40:00,aln,14.40
2022-03-01T14:42:00,aln,26.40
2022-03-01T14:44:00,aln,26.40
2022-03-01T14:45:00,aln,16.80
2022-03-01T14:47:00,aln,26.40
2022-03-01T14:49:00,aln,28.80
2022-03-01T14:50:00,aln,14.40
2022-03-01T14:51:00,aln,14.40
2022-03-01T14:53:00,aln,28.80
2022-03-01T14:55:00,aln,26.40
2022-03-01T14:57:00,aln,28.80
2022-03-01T14:58:00,aln,12.00
2022-03-01T15:00:00,aln,28.80
2022-03-01T15:02:00,aln,26.40
2022-03-01T15:03:00,aln,14.40
2022-03-01T15:05:00,aln,26.40
2022-03-01T15:07:00,aln,28.80
2022-03-01T15:09:00,aln,28.80
2022-03-01T15:11:00,aln,28.80
2022-03-01T15:13:00,aln,26.40
2022-03-01T15:14:00,aln,14.40
2022-03-01T15:16:00,aln,31.20
2022-03-01T15:18:00,aln,31.20
2022-03-01T15:20:00,aln,28.80
2022-03-01T15:21:00,aln,14.40
2022-03-01T15:22:00,aln,16.80
2022-03-01T15:24:00,aln,28.80
2022-03-01T15:26:00,aln,28.80
2022-03-01T15:27:00,aln,14.40
2022-03-01T15:29:00,aln,26.40
2022-03-01T15:31:00,aln,26.40
2022-03-01T15:32:00,aln,14.40
2022-03-01T15:34:00,aln,26.40
2022-03-01T15:36:00,aln,28.80
2022-03-01T15:38:00,aln,28.80
2022-03-01T15:40:00,aln,26.40
2022-03-01T15:41:00,aln,14.40
2022-03-01T15:43:00,aln,26.40
2022-03-01T15:45:00,aln,28.80
2022-03-01T15:47:00,aln,28.80
2022-03-01T15:48:00,aln,14.40
2022-03-01T15:49:00,aln,12.00
2022-03-01T15:51:00,aln,28.80
2022-03-01T15:53:00,aln,28.80
2022-03-01T15:55:00,aln,28.80
2022-03-01T15:56:00,aln,14.40
2022-03-01T15:58:00,aln,28.80
2022-03-01T16:00:00,aln,28.80
2022-03-01T16:02:00,aln,28.80
2022-03-01T16:04:00,aln,28.80
2022-03-01T16:06:00,aln,31.20
2022-03-01T16:07:00,aln,14.40
2022-03-01T16:09:00,aln,28.80
2022-03-01T16:10:00,aln,14.40
2022-03-01T16:12:00,aln,31.20
2022-03-01T16:14:00,aln,28.80
2022-03-01T16:15:00,aln,14.40
2022-03-01T16:17:00,aln,26.40
2022-03-01T16:19:00,aln,28.80
2022-03-01T16:20:00,aln,14.40
2022-03-01T16:22:00,aln,26.40
2022-03-01T16:24:00,aln,26.40
2022-03-01T16:26:00,aln,28.80
2022-03-01T16:28:00,aln,26.40
2022-03-01T16:30:00,aln,28.80
2022-03-01T16:32:00,aln,28.80
2022-03-01T16:34:00,aln,28.80
2022-03-01T16:35:00,aln,12.00
2022-03-01T16:36:00,aln,14.40
2022-03-01T16:38:00,aln,26.40
2022-03-01T16:40:00,aln,26.40
2022-03-01T16:41:00,aln,14.40
2022-03-01T16:43:00,aln,26.40
2022-03-01T16:44:00,aln,12.00
2022-03-01T16:46:00,aln,28.80
2022-03-01T16:48:00,aln,28.80
2022-03-01T16:49:00,aln,16.80
2022-03-01T16:51:00,aln,26.40
2022-03-01T16:53:00,aln,28.80
2022-03-01T16:55:00,aln,26.40
2022-03-01T16:57:00,aln,28.80
2022-03-01T16:59:00,aln,26.40
2022-03-01T17:00:00,aln,14.40
2022-03-01T17:01:00,aln,12.00
2022-03-01T17:03:00,aln,28.80
2022-03-01T17:04:00,aln,12.00
2022-03-01T17:05:00,aln,14.40
2022-03-01T17:07:00,aln,26.40
2022-03-01T17:08:00,aln,12.00
2022-03-01T17:10:00,aln,26.40
2022-03-01T17:11:00,aln,12.00
2022-03-01T17:13:00,aln,28.80
2022-03-01T17:14:00,aln,12.00
2022-03-01T17:16:00,aln,26.40
2022-03-01T17:18:00,aln,26.40
2022-03-01T17:19:00,aln,14.40
2022-03-01T17:21:00,aln,24.00
2022-03-01T17:23:00,aln,28.80
2022-03-01T17:25:00,aln,26.40
2022-03-01T17:26:00,aln,14.40
2022-03-01T17:27:00,aln,12.00
2022-03-01T17:29:00,aln,26.40
2022-03-01T17:30:00,aln,12.00
2022-03-01T17:32:00,aln,26.40
2022-03-01T17:33:00,aln,14.40
2022-03-01T17:35:00,aln,24.00
2022-03-01T17:36:00,aln,14.40
2022-03-01T17:38:00,aln,26.40
2022-03-01T17:39:00,aln,12.00
2022-03-01T17:41:00,aln,26.40
2022-03-01T17:42:00,aln,12.00
2022-03-01T17:44:00,aln,26.40
2022-03-01T17:46:00,aln,28.80
2022-03-01T17:48:00,aln,26.40
2022-03-01T17:50:00,aln,28.80
2022-03-01T17:51:00,aln,12.00
2022-03-01T17:53:00,aln,26.40
2022-03-01T17:55:00,aln,26.40
2022-03-01T17:56:00,aln,14.40
2022-03-01T17:58:00,aln,26.40
2022-03-01T18:00:00,aln,24.00
2022-03-01T18:01:00,aln,14.40
2022-03-01T18:03:00,aln,26.40
2022-03-01T18:05:00,aln,26.40
2022-03-01T18:07:00,aln,26.40
2022-03-01T18:09:00,aln,28.80
2022-03-01T18:11:00,aln,26.40
2022-03-01T18:12:00,aln,12.00
2022-03-01T18:14:00,aln,28.80
2022-03-01T18:16:00,aln,26.40
2022-03-01T18:18:00,aln,26.40
2022-03-01T18:19:00,aln,14.40
2022-03-01T18:20:00,aln,14.40
2022-03-01T18:22:00,aln,26.40
2022-03-01T18:23:00,aln,14.40
2022-03-01T18:25:00,aln,31.20
2022-03-01T18:27:00,aln,26.40
2022-03-01T18:29:00,aln,28.80
2022-03-01T18:30:00,aln,16.80
2022-03-01T18:32:00,aln,31.20
2022-03-01T18:34:00,aln,31.20
2022-03-01T18:36:00,aln,28.80
2022-03-01T18:37:00,aln,14.40
2022-03-01T18:38:00,aln,14.40
2022-03-01T18:40:00,aln,28.80
2022-03-01T18:42:00,aln,26.40
2022-03-01T18:43:00,aln,12.00
2022-03-01T18:45:00,aln,26.40
2022-03-01T18:47:00,aln,26.40
2022-03-01T18:49:00,aln,26.40
2022-03-01T18:51:00,aln,28.80
2022-03-01T18:52:00,aln,12.00
2022-03-01T18:54:00,aln,26.40
2022-03-01T18:56:00,aln,26.40
2022-03-01T18:58:00,aln,26.40
2022-03-01T19:00:00,aln,28.80
2022-03-01T19:02:00,aln,26.40
2022-03-01T19:03:00,aln,12.00
2022-03-01T19:05:00,aln,26.40
2022-03-01T19:07:00,aln,26.40
2022-03-01T19:09:00,aln,26.40
2022-03-01T19:10:00,aln,14.40
2022-03-01T19:12:00,aln,26.40
2022-03-01T19:14:00,aln,28.80
2022-03-01T19:16:00,aln,26.40
2022-03-01T19:18:00,aln,26.40
2022-03-01T19:19:00,aln,14.40
2022-03-01T19:21:00,aln,28.80
2022-03-01T19:22:00,aln,14.40
2022-03-01T19:24:00,aln,28.80
2022-03-01T19:25:00,aln,16.80
2022-03-01T19:27:00,aln,26.40
2022-03-01T19:28:00,aln,14.40
2022-03-01T19:30:00,aln,26.40
2022-03-01T19:32:00,aln,26.40
2022-03-01T19:34:00,aln,26.40
2022-03-01T19:36:00,aln,26.40
2022-03-01T19:38:00,aln,26.40
2022-03-01T19:39:00,aln,14.40
2022-03-01T19:41:00,aln,26.40
2022-03-01T19:43:00,aln,28.80
2022-03-01T19:44:00,aln,12.00
2022-03-01T19:46:00,aln,28.80
2022-03-01T19:47:00,aln,14.40
2022-03-01T19:49:00,aln,26.40
