#datetime,building,power
2022-04-02T00:00:00,vfh,112.28
2022-04-02T00:01:00,vfh,112.28
2022-04-02T00:02:00,vfh,63.91
2022-04-02T00:03:00,vfh,67.48
2022-04-02T00:04:00,vfh,96.05
2022-04-02T00:05:00,vfh,110.60
2022-04-02T00:06:00,vfh,70.55
2022-04-02T00:07:00,vfh,70.55
2022-04-02T00:08:00,vfh,57.91
2022-04-02T00:09:00,vfh,57.91
2022-04-02T00:10:00,vfh,64.52
2022-04-02T00:11:00,vfh,51.75
2022-04-02T00:12:00,vfh,58.49
2022-04-02T00:13:00,vfh,39.21
2022-04-02T00:14:00,vfh,15.21
2022-04-02T00:15:00,vfh,47.57
2022-04-02T00:16:00,vfh,64.36
2022-04-02T00:17:00,vfh,79.09
2022-04-02T00:18:00,vfh,65.33
2022-04-02T00:19:00,vfh,17.33
2022-04-02T00:20:00,vfh,21.25
2022-04-02T00:21:00,vfh,47.15
2022-04-02T00:22:00,vfh,28.94
2022-04-02T00:23:00,vfh,34.31
2022-04-02T00:24:00,vfh,31.22
2022-04-02T00:25:00,vfh,31.67
2022-04-02T00:26:00,vfh,31.67
2022-04-02T00:27:00,vfh,109.08
2022-04-02T00:28:00,vfh,107.57
2022-04-02T00:29:00,vfh,66.26
2022-04-02T00:30:00,vfh,65.92
2022-04-02T00:31:00,vfh,56.55
2022-04-02T00:32:00,vfh,58.47
2022-04-02T00:33:00,vfh,19.66
2022-04-02T00:34:00,vfh,69.17
2022-04-02T00:35:00,vfh,105.41
2022-04-02T00:36:00,vfh,110.65
2022-04-02T00:37:00,vfh,25.56
2022-04-02T00:38:00,vfh,25.56
2022-04-02T00:39:00,vfh,78.13
2022-04-02T00:40:00,vfh,50.78
2022-04-02T00:41:00,vfh,34.96
2022-04-02T00:42:00,vfh,60.36
2022-04-02T00:43:00,vfh,70.20
2022-04-02T00:44:00,vfh,85.57
2022-04-02T00:45:00,vfh,50.52
2022-04-02T00:46:00,vfh,32.96
2022-04-02T00:47:00,vfh,20.50
2022-04-02T00:48:00,vfh,35.94
2022-04-02T00:49:00,vfh,73.50
2022-04-02T00:50:00,vfh,55.55
2022-04-02T00:51:00,vfh,37.53
2022-04-02T00:52:00,vfh,45.80
2022-04-02T00:53:00,vfh,18.19
2022-04-02T00:54:00,vfh,50.93
2022-04-02T00:55:00,vfh,85.34
2022-04-02T00:56:00,vfh,67.54
2022-04-02T00:57:00,vfh,89.43
2022-04-02T00:58:00,vfh,85.09
2022-04-02T00:59:00,vfh,85.09
2022-04-02T01:00:00,vfh,59.22
2022-04-02T01:01:00,vfh,59.22
2022-04-02T01:02:00,vfh,67.13
2022-04-02T01:03:00,vfh,67.13
2022-04-02T01:04:00,vfh,65.78
2022-04-02T01:05:00,vfh,65.78
2022-04-02T01:06:00,vfh,37.35
2022-04-02T01:07:00,vfh,37.35
2022-04-02T01:08:00,vfh,56.12
2022-04-02T01:09:00,vfh,53.56
2022-04-02T01:10:00,vfh,84.37
2022-04-02T01:11:00,vfh,95.07
2022-04-02T01:12:00,vfh,45.51
2022-04-02T01:13:00,vfh,15.80
2022-04-02T01:14:00,vfh,83.53
2022-04-02T01:15:00,vfh,67.45
2022-04-02T01:16:00,vfh,56.47
2022-04-02T01:17:00,vfh,22.20
2022-04-02T01:18:00,vfh,15.49
2022-04-02T01:19:00,vfh,51.05
2022-04-02T01:20:00,vfh,49.63
2022-04-02T01:21:00,vfh,82.09
2022-04-02T01:22:00,vfh,82.09
2022-04-02T01:23:00,vfh,53.36
2022-04-02T01:24:00,vfh,53.36
2022-04-02T01:25:00,vfh,45.05
2022-04-02T01:26:00,vfh,45.05
2022-04-02T01:27:00,vfh,36.49
2022-04-02T01:28:00,vfh,36.49
2022-04-02T01:29:00,vfh,34.63
2022-04-02T01:30:00,vfh,34.63
2022-04-02T01:31:00,vfh,62.00
2022-04-02T01:32:00,vfh,65.64
2022-04-02T01:33:00,vfh,70.02
2022-04-02T01:34:00,vfh,103.08
2022-04-02T01:35:00,vfh,108.14
2022-04-02T01:36:00,vfh,95.92
2022-04-02T01:37:00,vfh,66.27
2022-04-02T01:38:00,vfh,84.43
2022-04-02T01:39:00,vfh,84.43
2022-04-02T01:40:00,vfh,71.58
2022-04-02T01:41:00,vfh,95.38
2022-04-02T01:42:00,vfh,102.26
2022-04-02T01:43:00,vfh,54.03
2022-04-02T01:44:00,vfh,85.39
2022-04-02T01:45:00,vfh,85.39
2022-04-02T01:46:00,vfh,68.71
2022-04-02T01:47:00,vfh,24.80
2022-04-02T01:48:00,vfh,49.05
2022-04-02T01:49:00,vfh,65.86
2022-04-02T01:50:00,vfh,65.86
2022-04-02T01:51:00,vfh,50.95
2022-04-02T01:52:00,vfh,50.95
2022-04-02T01:53:00,vfh,69.91
2022-04-02T01:54:00,vfh,69.70
2022-04-02T01:55:00,vfh,85.06
2022-04-02T01:56:00,vfh,95.06
2022-04-02T01:57:00,vfh,106.49
2022-04-02T01:58:00,vfh,90.99
2022-04-02T01:59:00,vfh,90.96
2022-04-02T02:00:00,vfh,95.54
2022-04-02T02:01:00,vfh,84.70
2022-04-02T02:02:00,vfh,84.70
2022-04-02T02:03:00,vfh,60.78
2022-04-02T02:04:00,vfh,62.91
2022-04-02T02:05:00,vfh,77.02
2022-04-02T02:06:00,vfh,84.79
2022-04-02T02:07:00,vfh,84.79
2022-04-02T02:08:00,vfh,91.65
2022-04-02T02:09:00,vfh,91.65
2022-04-02T02:10:00,vfh,92.63
2022-04-02T02:11:00,vfh,92.40
2022-04-02T02:12:00,vfh,65.53
2022-04-02T02:13:00,vfh,65.53
2022-04-02T02:14:00,vfh,65.76
2022-04-02T02:15:00,vfh,58.86
2022-04-02T02:16:00,vfh,107.05
2022-04-02T02:17:00,vfh,99.65
2022-04-02T02:18:00,vfh,98.02
2022-04-02T02:19:00,vfh,120.45
2022-04-02T02:20:00,vfh,81.76
2022-04-02T02:21:00,vfh,74.98
2022-04-02T02:22:00,vfh,107.03
2022-04-02T02:23:00,vfh,107.78
2022-04-02T02:24:00,vfh,95.53
2022-04-02T02:25:00,vfh,66.01
2022-04-02T02:26:00,vfh,29.92
2022-04-02T02:27:00,vfh,11.39
2022-04-02T02:28:00,vfh,30.37
2022-04-02T02:29:00,vfh,24.61
2022-04-02T02:30:00,vfh,4.79
2022-04-02T02:31:00,vfh,62.50
2022-04-02T02:32:00,vfh,62.31
2022-04-02T02:33:00,vfh,62.31
2022-04-02T02:34:00,vfh,80.00
2022-04-02T02:35:00,vfh,80.00
2022-04-02T02:36:00,vfh,42.12
2022-04-02T02:37:00,vfh,28.57
2022-04-02T02:38:00,vfh,37.15
2022-04-02T02:39:00,vfh,42.20
2022-04-02T02:40:00,vfh,56.47
2022-04-02T02:41:00,vfh,29.89
2022-04-02T02:42:00,vfh,85.64
2022-04-02T02:43:00,vfh,76.49
2022-04-02T02:44:00,vfh,52.67
2022-04-02T02:45:00,vfh,68.35
2022-04-02T02:46:00,vfh,81.17
2022-04-02T02:47:00,vfh,79.22
2022-04-02T02:48:00,vfh,71.94
2022-04-02T02:49:00,vfh,90.01
2022-04-02T02:50:00,vfh,91.77
2022-04-02T02:51:00,vfh,55.77
2022-04-02T02:52:00,vfh,62.81
2022-04-02T02:53:00,vfh,62.81
2022-04-02T02:54:00,vfh,56.22
2022-04-02T02:55:00,vfh,56.22
2022-04-02T02:56:00,vfh,99.71
2022-04-02T02:57:00,vfh,99.71
2022-04-02T02:58:00,vfh,56.86
2022-04-02T02:59:00,vfh,50.91
2022-04-02T03:00:00,vfh,50.91
2022-04-02T03:01:00,vfh,83.27
2022-04-02T03:02:00,vfh,83.27
2022-04-02T03:03:00,vfh,76.13
2022-04-02T03:04:00,vfh,76.13
2022-04-02T03:05:00,vfh,65.61
2022-04-02T03:06:00,vfh,87.64
2022-04-02T03:07:00,vfh,75.74
2022-04-02T03:08:00,vfh,62.17
2022-04-02T03:09:00,vfh,40.92
2022-04-02T03:10:00,vfh,35.74
2022-04-02T03:11:00,vfh,48.27
2022-04-02T03:12:00,vfh,55.00
2022-04-02T03:13:00,vfh,53.32
2022-04-02T03:14:00,vfh,80.51
2022-04-02T03:15:00,vfh,80.51
2022-04-02T03:16:00,vfh,89.11
2022-04-02T03:17:00,vfh,73.02
2022-04-02T03:18:00,vfh,97.60
2022-04-02T03:19:00,vfh,94.79
2022-04-02T03:20:00,vfh,100.20
2022-04-02T03:21:00,vfh,68.39
2022-04-02T03:22:00,vfh,68.39
2022-04-02T03:23:00,vfh,67.87
2022-04-02T03:24:00,vfh,59.20
2022-04-02T03:25:00,vfh,59.20
2022-04-02T03:26:00,vfh,98.20
2022-04-02T03:27:00,vfh,98.20
2022-04-02T03:28:00,vfh,70.42
2022-04-02T03:29:00,vfh,70.42
2022-04-02T03:30:00,vfh,49.64
2022-04-02T03:31:00,vfh,49.64
2022-04-02T03:32:00,vfh,61.23
2022-04-02T03:33:00,vfh,61.23
2022-04-02T03:34:00,vfh,68.70
2022-04-02T03:35:00,vfh,68.70
2022-04-02T03:36:00,vfh,85.57
2022-04-02T03:37:00,vfh,85.57
2022-04-02T03:38:00,vfh,61.32
2022-04-02T03:39:00,vfh,61.32
2022-04-02T03:40:00,vfh,91.70
2022-04-02T03:41:00,vfh,91.70
2022-04-02T03:42:00,vfh,91.70
2022-04-02T03:43:00,vfh,104.88
2022-04-02T03:44:00,vfh,104.88
2022-04-02T03:45:00,vfh,88.14
2022-04-02T03:46:00,vfh,93.36
2022-04-02T03:47:00,vfh,92.26
2022-04-02T03:48:00,vfh,80.69
2022-04-02T03:49:00,vfh,71.41
2022-04-02T03:50:00,vfh,52.38
2022-04-02T03:51:00,vfh,58.68
2022-04-02T03:52:00,vfh,98.02
2022-04-02T03:53:00,vfh,94.05
2022-04-02T03:54:00,vfh,97.81
2022-04-02T03:55:00,vfh,85.86
2022-04-02T03:56:00,vfh,46.58
2022-04-02T03:57:00,vfh,56.48
2022-04-02T03:58:00,vfh,64.40
2022-04-02T03:59:00,vfh,75.92
2022-04-02T04:00:00,vfh,46.90
2022-04-02T04:01:00,vfh,46.90
2022-04-02T04:02:00,vfh,31.61
2022-04-02T04:03:00,vfh,31.61
2022-04-02T04:04:00,vfh,70.53
2022-04-02T04:05:00,vfh,117.02
2022-04-02T04:06:00,vfh,111.95
2022-04-02T04:07:00,vfh,13.59
2022-04-02T04:08:00,vfh,13.59
2022-04-02T04:09:00,vfh,47.79
2022-04-02T04:10:00,vfh,47.79
2022-04-02T04:11:00,vfh,108.56
2022-04-02T04:12:00,vfh,108.02
2022-04-02T04:13:00,vfh,96.72
2022-04-02T04:14:00,vfh,68.36
2022-04-02T04:15:00,vfh,82.84
2022-04-02T04:16:00,vfh,121.01
2022-04-02T04:17:00,vfh,102.36
2022-04-02T04:18:00,vfh,86.87
2022-04-02T04:19:00,vfh,52.57
2022-04-02T04:20:00,vfh,49.01
2022-04-02T04:21:00,vfh,49.11
2022-04-02T04:22:00,vfh,66.79
2022-04-02T04:23:00,vfh,75.77
2022-04-02T04:24:00,vfh,67.86
2022-04-02T04:25:00,vfh,111.60
2022-04-02T04:26:00,vfh,115.87
2022-04-02T04:27:00,vfh,74.47
2022-04-02T04:28:00,vfh,74.47
2022-04-02T04:29:00,vfh,17.82
2022-04-02T04:30:00,vfh,17.82
2022-04-02T04:31:00,vfh,60.22
2022-04-02T04:32:00,vfh,60.22
2022-04-02T04:33:00,vfh,48.63
2022-04-02T04:34:00,vfh,41.67
2022-04-02T04:35:00,vfh,52.44
2022-04-02T04:36:00,vfh,91.74
2022-04-02T04:37:00,vfh,79.51
2022-04-02T04:38:00,vfh,47.61
2022-04-02T04:39:00,vfh,47.61
2022-04-02T04:40:00,vfh,44.04
2022-04-02T04:41:00,vfh,64.97
2022-04-02T04:42:00,vfh,78.69
2022-04-02T04:43:00,vfh,89.86
2022-04-02T04:44:00,vfh,87.81
2022-04-02T04:45:00,vfh,74.65
2022-04-02T04:46:00,vfh,121.25
2022-04-02T04:47:00,vfh,99.17
2022-04-02T04:48:00,vfh,78.13
2022-04-02T04:49:00,vfh,78.13
2022-04-02T04:50:00,vfh,61.25
2022-04-02T04:51:00,vfh,61.25
2022-04-02T04:52:00,vfh,14.90
2022-04-02T04:53:00,vfh,110.77
2022-04-02T04:54:00,vfh,110.77
2022-04-02T04:55:00,vfh,67.85
2022-04-02T04:56:00,vfh,75.16
2022-04-02T04:57:00,vfh,81.76
2022-04-02T04:58:00,vfh,43.64
2022-04-02T04:59:00,vfh,59.52
2022-04-02T05:00:00,vfh,52.07
2022-04-02T05:01:00,vfh,71.10
2022-04-02T05:02:00,vfh,43.86
2022-04-02T05:03:00,vfh,45.96
2022-04-02T05:04:00,vfh,72.09
2022-04-02T05:05:00,vfh,51.66
2022-04-02T05:06:00,vfh,27.16
2022-04-02T05:07:00,vfh,35.71
2022-04-02T05:08:00,vfh,72.84
2022-04-02T05:09:00,vfh,58.82
2022-04-02T05:10:00,vfh,23.54
2022-04-02T05:11:00,vfh,85.47
2022-04-02T05:12:00,vfh,85.47
2022-04-02T05:13:00,vfh,122.34
2022-04-02T05:14:00,vfh,78.38
2022-04-02T05:15:00,vfh,105.82
2022-04-02T05:16:00,vfh,105.82
2022-04-02T05:17:00,vfh,43.62
2022-04-02T05:18:00,vfh,21.53
2022-04-02T05:19:00,vfh,29.60
2022-04-02T05:20:00,vfh,17.87
2022-04-02T05:21:00,vfh,8.21
2022-04-02T05:22:00,vfh,9.54
2022-04-02T05:23:00,vfh,54.99
2022-04-02T05:24:00,vfh,65.43
2022-04-02T05:25:00,vfh,65.43
2022-04-02T05:26:00,vfh,34.50
2022-04-02T05:27:00,vfh,34.50
2022-04-02T05:28:00,vfh,39.79
2022-04-02T05:29:00,vfh,39.79
2022-04-02T05:30:00,vfh,61.56
2022-04-02T05:31:00,vfh,60.64
2022-04-02T05:32:00,vfh,58.54
2022-04-02T05:33:00,vfh,92.04
2022-04-02T05:34:00,vfh,60.03
2022-04-02T05:35:00,vfh,36.06
2022-04-02T05:36:00,vfh,22.83
2022-04-02T05:37:00,vfh,47.17
2022-04-02T05:38:00,vfh,45.75
2022-04-02T05:39:00,vfh,58.04
2022-04-02T05:40:00,vfh,39.10
2022-04-02T05:41:00,vfh,25.85
2022-04-02T05:42:00,vfh,25.85
2022-04-02T05:43:00,vfh,61.95
2022-04-02T05:44:00,vfh,100.03
2022-04-02T05:45:00,vfh,81.42
2022-04-02T05:46:00,vfh,100.19
2022-04-02T05:47:00,vfh,100.19
2022-04-02T05:48:00,vfh,90.94
2022-04-02T05:49:00,vfh,59.85
2022-04-02T05:50:00,vfh,59.85
2022-04-02T05:51:00,vfh,87.10
2022-04-02T05:52:00,vfh,92.62
2022-04-02T05:53:00,vfh,73.43
2022-04-02T05:54:00,vfh,101.40
2022-04-02T05:55:00,vfh,95.82
2022-04-02T05:56:00,vfh,91.89
2022-04-02T05:57:00,vfh,94.37
2022-04-02T05:58:00,vfh,116.17
2022-04-02T05:59:00,vfh,81.36
2022-04-02T06:00:00,vfh,42.68
2022-04-02T06:01:00,vfh,56.85
2022-04-02T06:02:00,vfh,56.85
2022-04-02T06:03:00,vfh,99.09
2022-04-02T06:04:00,vfh,59.83
2022-04-02T06:05:00,vfh,64.79
2022-04-02T06:06:00,vfh,90.98
2022-04-02T06:07:00,vfh,90.98
2022-04-02T06:08:00,vfh,118.55
2022-04-02T06:09:00,vfh,69.88
2022-04-02T06:10:00,vfh,48.09
2022-04-02T06:11:00,vfh,69.91
2022-04-02T06:12:00,vfh,124.46
2022-04-02T06:13:00,vfh,124.46
2022-04-02T06:14:00,vfh,58.76
2022-04-02T06:15:00,vfh,37.72
2022-04-02T06:16:00,vfh,37.94
2022-04-02T06:17:00,vfh,77.91
2022-04-02T06:18:00,vfh,67.97
2022-04-02T06:19:00,vfh,16.40
2022-04-02T06:20:00,vfh,64.69
2022-04-02T06:21:00,vfh,99.76
2022-04-02T06:22:00,vfh,43.50
2022-04-02T06:23:00,vfh,43.50
2022-04-02T06:24:00,vfh,10.19
2022-04-02T06:25:00,vfh,10.19
2022-04-02T06:26:00,vfh,54.67
2022-04-02T06:27:00,vfh,72.87
2022-04-02T06:28:00,vfh,36.91
2022-04-02T06:29:00,vfh,46.03
2022-04-02T06:30:00,vfh,45.96
2022-04-02T06:31:00,vfh,44.83
2022-04-02T06:32:00,vfh,66.91
2022-04-02T06:33:00,vfh,62.48
2022-04-02T06:34:00,vfh,62.48
2022-04-02T06:35:00,vfh,36.84
2022-04-02T06:36:00,vfh,36.84
2022-04-02T06:37:00,vfh,78.84
2022-04-02T06:38:00,vfh,59.19
2022-04-02T06:39:00,vfh,92.00
2022-04-02T06:40:00,vfh,85.81
2022-04-02T06:41:00,vfh,76.89
2022-04-02T06:42:00,vfh,76.89
2022-04-02T06:43:00,vfh,59.75
2022-04-02T06:44:00,vfh,34.67
2022-04-02T06:45:00,vfh,35.34
2022-04-02T06:46:00,vfh,62.74
2022-04-02T06:47:00,vfh,50.18
2022-04-02T06:48:00,vfh,6.29
2022-04-02T06:49:00,vfh,50.89
2022-04-02T06:50:00,vfh,102.02
2022-04-02T06:51:00,vfh,102.02
2022-04-02T06:52:00,vfh,59.39
2022-04-02T06:53:00,vfh,59.39
2022-04-02T06:54:00,vfh,100.09
2022-04-02T06:55:00,vfh,100.09
2022-04-02T06:56:00,vfh,107.48
2022-04-02T06:57:00,vfh,107.48
2022-04-02T06:58:00,vfh,112.03
2022-04-02T06:59:00,vfh,112.03
2022-04-02T07:00:00,vfh,78.19
2022-04-02T07:01:00,vfh,78.19
2022-04-02T07:02:00,vfh,40.88
2022-04-02T07:03:00,vfh,40.88
2022-04-02T07:04:00,vfh,57.81
2022-04-02T07:05:00,vfh,57.81
2022-04-02T07:06:00,vfh,30.70
2022-04-02T07:07:00,vfh,86.87
2022-04-02T07:08:00,vfh,73.62
2022-04-02T07:09:00,vfh,82.37
2022-04-02T07:10:00,vfh,82.37
2022-04-02T07:11:00,vfh,38.50
2022-04-02T07:12:00,vfh,38.50
2022-04-02T07:13:00,vfh,45.24
2022-04-02T07:14:00,vfh,78.89
2022-04-02T07:15:00,vfh,49.69
2022-04-02T07:16:00,vfh,44.73
2022-04-02T07:17:00,vfh,77.25
2022-04-02T07:18:00,vfh,111.85
2022-04-02T07:19:00,vfh,85.88
2022-04-02T07:20:00,vfh,44.24
2022-04-02T07:21:00,vfh,57.66
2022-04-02T07:22:00,vfh,40.35
2022-04-02T07:23:00,vfh,38.31
2022-04-02T07:24:00,vfh,53.73
2022-04-02T07:25:00,vfh,66.81
2022-04-02T07:26:00,vfh,86.13
2022-04-02T07:27:00,vfh,86.13
2022-04-02T07:28:00,vfh,95.50
2022-04-02T07:29:00,vfh,97.40
2022-04-02T07:30:00,vfh,75.40
2022-04-02T07:31:00,vfh,38.35
2022-04-02T07:32:00,vfh,44.63
2022-04-02T07:33:00,vfh,44.33
2022-04-02T07:34:00,vfh,82.97
2022-04-02T07:35:00,vfh,88.49
2022-04-02T07:36:00,vfh,48.60
2022-04-02T07:37:00,vfh,36.62
2022-04-02T07:38:00,vfh,32.20
2022-04-02T07:39:00,vfh,69.55
2022-04-02T07:40:00,vfh,69.55
2022-04-02T07:41:00,vfh,76.69
2022-04-02T07:42:00,vfh,76.69
2022-04-02T07:43:00,vfh,56.30
2022-04-02T07:44:00,vfh,56.30
2022-04-02T07:45:00,vfh,98.89
2022-04-02T07:46:00,vfh,98.89
2022-04-02T07:47:00,vfh,96.02
2022-04-02T07:48:00,vfh,36.67
2022-04-02T07:49:00,vfh,36.67
2022-04-02T07:50:00,vfh,61.34
2022-04-02T07:51:00,vfh,61.34
2022-04-02T07:52:00,vfh,80.56
2022-04-02T07:53:00,vfh,80.56
2022-04-02T07:54:00,vfh,78.24
2022-04-02T07:55:00,vfh,86.26
2022-04-02T07:56:00,vfh,72.72
2022-04-02T07:57:00,vfh,91.66
2022-04-02T07:58:00,vfh,121.82
2022-04-02T07:59:00,vfh,104.78
2022-04-02T08:00:00,vfh,46.41
2022-04-02T08:01:00,vfh,34.78
2022-04-02T08:02:00,vfh,53.43
2022-04-02T08:03:00,vfh,89.22
2022-04-02T08:04:00,vfh,34.00
2022-04-02T08:05:00,vfh,53.38
2022-04-02T08:06:00,vfh,22.75
2022-04-02T08:07:00,vfh,57.86
2022-04-02T08:08:00,vfh,97.56
2022-04-02T08:09:00,vfh,53.08
2022-04-02T08:10:00,vfh,23.35
2022-04-02T08:11:00,vfh,95.22
2022-04-02T08:12:00,vfh,95.22
2022-04-02T08:13:00,vfh,101.86
2022-04-02T08:14:00,vfh,101.86
2022-04-02T08:15:00,vfh,47.65
2022-04-02T08:16:00,vfh,47.65
2022-04-02T08:17:00,vfh,93.01
2022-04-02T08:18:00,vfh,101.37
2022-04-02T08:19:00,vfh,16.26
2022-04-02T08:20:00,vfh,16.26
2022-04-02T08:21:00,vfh,81.01
2022-04-02T08:22:00,vfh,67.57
2022-04-02T08:23:00,vfh,67.57
2022-04-02T08:24:00,vfh,79.25
2022-04-02T08:25:00,vfh,55.70
2022-04-02T08:26:00,vfh,72.87
2022-04-02T08:27:00,vfh,42.12
2022-04-02T08:28:00,vfh,38.43
2022-04-02T08:29:00,vfh,65.00
2022-04-02T08:30:00,vfh,72.27
2022-04-02T08:31:00,vfh,72.27
2022-04-02T08:32:00,vfh,50.83
2022-04-02T08:33:00,vfh,94.81
2022-04-02T08:34:00,vfh,91.75
2022-04-02T08:35:00,vfh,91.75
2022-04-02T08:36:00,vfh,78.75
2022-04-02T08:37:00,vfh,78.75
2022-04-02T08:38:00,vfh,89.20
2022-04-02T08:39:00,vfh,89.20
2022-04-02T08:40:00,vfh,20.71
2022-04-02T08:41:00,vfh,20.71
2022-04-02T08:42:00,vfh,62.96
2022-04-02T08:43:00,vfh,102.94
2022-04-02T08:44:00,vfh,61.23
2022-04-02T08:45:00,vfh,59.92
2022-04-02T08:46:00,vfh,61.46
2022-04-02T08:47:00,vfh,87.09
2022-04-02T08:48:00,vfh,91.11
2022-04-02T08:49:00,vfh,83.98
2022-04-02T08:50:00,vfh,103.51
2022-04-02T08:51:00,vfh,84.24
2022-04-02T08:52:00,vfh,84.24
2022-04-02T08:53:00,vfh,65.83
2022-04-02T08:54:00,vfh,22.41
2022-04-02T08:55:00,vfh,78.89
2022-04-02T08:56:00,vfh,64.68
2022-04-02T08:57:00,vfh,64.68
2022-04-02T08:58:00,vfh,108.21
2022-04-02T08:59:00,vfh,91.37
2022-04-02T09:00:00,vfh,102.56
2022-04-02T09:01:00,vfh,100.69
2022-04-02T09:02:00,vfh,42.99
2022-04-02T09:03:00,vfh,12.47
2022-04-02T09:04:00,vfh,9.01
2022-04-02T09:05:00,vfh,42.59
2022-04-02T09:06:00,vfh,51.58
2022-04-02T09:07:00,vfh,51.58
2022-04-02T09:08:00,vfh,73.98
2022-04-02T09:09:00,vfh,73.98
2022-04-02T09:10:00,vfh,43.75
2022-04-02T09:11:00,vfh,43.75
2022-04-02T09:12:00,vfh,26.38
2022-04-02T09:13:00,vfh,26.38
2022-04-02T09:14:00,vfh,118.45
2022-04-02T09:15:00,vfh,93.42
2022-04-02T09:16:00,vfh,90.70
2022-04-02T09:17:00,vfh,71.99
2022-04-02T09:18:00,vfh,30.57
2022-04-02T09:19:00,vfh,18.07
2022-04-02T09:20:00,vfh,61.66
2022-04-02T09:21:00,vfh,57.09
2022-04-02T09:22:00,vfh,51.50
2022-04-02T09:23:00,vfh,51.50
2022-04-02T09:24:00,vfh,80.53
2022-04-02T09:25:00,vfh,102.47
2022-04-02T09:26:00,vfh,41.12
2022-04-02T09:27:00,vfh,28.99
2022-04-02T09:28:00,vfh,28.99
2022-04-02T09:29:00,vfh,21.34
2022-04-02T09:30:00,vfh,21.34
2022-04-02T09:31:00,vfh,74.32
2022-04-02T09:32:00,vfh,74.32
2022-04-02T09:33:00,vfh,77.44
2022-04-02T09:34:00,vfh,77.44
2022-04-02T09:35:00,vfh,6.70
2022-04-02T09:36:00,vfh,6.70
2022-04-02T09:37:00,vfh,25.84
2022-04-02T09:38:00,vfh,25.84
2022-04-02T09:39:00,vfh,38.23
2022-04-02T09:40:00,vfh,38.23
2022-04-02T09:41:00,vfh,39.27
2022-04-02T09:42:00,vfh,39.27
2022-04-02T09:43:00,vfh,63.87
2022-04-02T09:44:00,vfh,59.13
2022-04-02T09:45:00,vfh,78.07
2022-04-02T09:46:00,vfh,50.66
2022-04-02T09:47:00,vfh,50.66
2022-04-02T09:48:00,vfh,34.77
2022-04-02T09:49:00,vfh,89.87
2022-04-02T09:50:00,vfh,78.84
2022-04-02T09:51:00,vfh,94.18
2022-04-02T09:52:00,vfh,71.94
2022-04-02T09:53:00,vfh,84.28
2022-04-02T09:54:00,vfh,34.68
2022-04-02T09:55:00,vfh,34.68
2022-04-02T09:56:00,vfh,68.08
2022-04-02T09:57:00,vfh,68.08
2022-04-02T09:58:00,vfh,93.72
2022-04-02T09:59:00,vfh,93.72
2022-04-02T10:00:00,vfh,55.78
2022-04-02T10:01:00,vfh,105.61
2022-04-02T10:02:00,vfh,105.61
2022-04-02T10:03:00,vfh,115.60
2022-04-02T10:04:00,vfh,67.20
2022-04-02T10:05:00,vfh,66.50
2022-04-02T10:06:00,vfh,96.01
2022-04-02T10:07:00,vfh,56.43
2022-04-02T10:08:00,vfh,48.62
2022-04-02T10:09:00,vfh,63.94
2022-04-02T10:10:00,vfh,82.39
2022-04-02T10:11:00,vfh,75.58
2022-04-02T10:12:00,vfh,75.58
2022-04-02T10:13:00,vfh,47.71
2022-04-02T10:14:00,vfh,44.45
2022-04-02T10:15:00,vfh,64.28
2022-04-02T10:16:00,vfh,98.00
2022-04-02T10:17:00,vfh,53.42
2022-04-02T10:18:00,vfh,43.51
2022-04-02T10:19:00,vfh,60.50
2022-04-02T10:20:00,vfh,98.63
2022-04-02T10:21:00,vfh,98.63
2022-04-02T10:22:00,vfh,93.82
2022-04-02T10:23:00,vfh,102.67
2022-04-02T10:24:00,vfh,70.68
2022-04-02T10:25:00,vfh,18.75
2022-04-02T10:26:00,vfh,48.72
2022-04-02T10:27:00,vfh,48.72
2022-04-02T10:28:00,vfh,92.45
2022-04-02T10:29:00,vfh,78.31
2022-04-02T10:30:00,vfh,72.99
2022-04-02T10:31:00,vfh,77.00
2022-04-02T10:32:00,vfh,77.00
2022-04-02T10:33:00,vfh,59.49
2022-04-02T10:34:00,vfh,43.17
2022-04-02T10:35:00,vfh,47.46
2022-04-02T10:36:00,vfh,47.46
2022-04-02T10:37:00,vfh,75.31
2022-04-02T10:38:00,vfh,83.51
2022-04-02T10:39:00,vfh,83.51
2022-04-02T10:40:00,vfh,115.09
2022-04-02T10:41:00,vfh,90.28
2022-04-02T10:42:00,vfh,90.28
2022-04-02T10:43:00,vfh,120.11
2022-04-02T10:44:00,vfh,77.67
2022-04-02T10:45:00,vfh,77.67
2022-04-02T10:46:00,vfh,61.70
2022-04-02T10:47:00,vfh,61.70
2022-04-02T10:48:00,vfh,104.17
2022-04-02T10:49:00,vfh,104.17
2022-04-02T10:50:00,vfh,37.76
2022-04-02T10:51:00,vfh,22.85
2022-04-02T10:52:00,vfh,40.83
2022-04-02T10:53:00,vfh,58.32
2022-04-02T10:54:00,vfh,53.84
2022-04-02T10:55:00,vfh,25.41
2022-04-02T10:56:00,vfh,74.52
2022-04-02T10:57:00,vfh,45.59
2022-04-02T10:58:00,vfh,50.25
2022-04-02T10:59:00,vfh,73.77
2022-04-02T11:00:00,vfh,73.77
2022-04-02T11:01:00,vfh,64.64
2022-04-02T11:02:00,vfh,53.85
2022-04-02T11:03:00,vfh,59.36
2022-04-02T11:04:00,vfh,47.83
2022-04-02T11:05:00,vfh,63.64
