#datetime,building,power
2023-03-20T00:00:00,mcc,30.33
2023-03-20T00:01:00,mcc,28.20
2023-03-20T00:02:00,mcc,29.02
2023-03-20T00:03:00,mcc,32.22
2023-03-20T00:04:00,mcc,29.58
2023-03-20T00:05:00,mcc,29.69
2023-03-20T00:06:00,mcc,29.80
2023-03-20T00:07:00,mcc,28.59
2023-03-20T00:08:00,mcc,27.65
2023-03-20T00:09:00,mcc,27.58
2023-03-20T00:10:00,mcc,27.38
2023-03-20T00:11:00,mcc,29.05
2023-03-20T00:12:00,mcc,29.50
2023-03-20T00:13:00,mcc,30.90
2023-03-20T00:14:00,mcc,27.43
2023-03-20T00:15:00,mcc,27.38
2023-03-20T00:16:00,mcc,29.04
2023-03-20T00:17:00,mcc,28.60
2023-03-20T00:18:00,mcc,28.07
2023-03-20T00:19:00,mcc,31.05
2023-03-20T00:20:00,mcc,29.17
2023-03-20T00:21:00,mcc,30.59
2023-03-20T00:22:00,mcc,39.27
2023-03-20T00:23:00,mcc,30.95
2023-03-20T00:24:00,mcc,29.15
2023-03-20T00:25:00,mcc,31.20
2023-03-20T00:26:00,mcc,30.19
2023-03-20T00:27:00,mcc,29.53
2023-03-20T00:28:00,mcc,29.53
2023-03-20T00:29:00,mcc,25.63
2023-03-20T00:30:00,mcc,26.51
2023-03-20T00:31:00,mcc,28.10
2023-03-20T00:32:00,mcc,26.96
2023-03-20T00:33:00,mcc,27.11
2023-03-20T00:34:00,mcc,29.59
2023-03-20T00:35:00,mcc,27.77
2023-03-20T00:36:00,mcc,27.37
2023-03-20T00:37:00,mcc,28.71
2023-03-20T00:38:00,mcc,26.87
2023-03-20T00:39:00,mcc,27.66
2023-03-20T00:40:00,mcc,30.21
2023-03-20T00:41:00,mcc,36.73
2023-03-20T00:42:00,mcc,27.56
2023-03-20T00:43:00,mcc,27.05
2023-03-20T00:44:00,mcc,29.55
2023-03-20T00:45:00,mcc,27.98
2023-03-20T00:46:00,mcc,28.17
2023-03-20T00:47:00,mcc,31.15
2023-03-20T00:48:00,mcc,27.67
2023-03-20T00:49:00,mcc,28.88
2023-03-20T00:50:00,mcc,31.70
2023-03-20T00:51:00,mcc,31.39
2023-03-20T00:52:00,mcc,31.27
2023-03-20T00:53:00,mcc,31.85
2023-03-20T00:54:00,mcc,30.78
2023-03-20T00:55:00,mcc,30.66
2023-03-20T00:56:00,mcc,34.04
2023-03-20T00:57:00,mcc,30.95
2023-03-20T00:58:00,mcc,30.34
2023-03-20T00:59:00,mcc,30.56
2023-03-20T01:00:00,mcc,35.49
2023-03-20T01:01:00,mcc,24.55
2023-03-20T01:02:00,mcc,26.64
2023-03-20T01:03:00,mcc,26.64
2023-03-20T01:04:00,mcc,27.27
2023-03-20T01:05:00,mcc,30.57
2023-03-20T01:06:00,mcc,28.07
2023-03-20T01:07:00,mcc,27.54
2023-03-20T01:08:00,mcc,28.72
2023-03-20T01:09:00,mcc,25.75
2023-03-20T01:10:00,mcc,25.85
2023-03-20T01:11:00,mcc,26.38
2023-03-20T01:12:00,mcc,28.92
2023-03-20T01:13:00,mcc,26.64
2023-03-20T01:14:00,mcc,28.55
2023-03-20T01:15:00,mcc,30.31
2023-03-20T01:16:00,mcc,29.06
2023-03-20T01:17:00,mcc,28.86
2023-03-20T01:18:00,mcc,32.17
2023-03-20T01:19:00,mcc,41.38
2023-03-20T01:20:00,mcc,32.66
2023-03-20T01:21:00,mcc,32.51
2023-03-20T01:22:00,mcc,30.12
2023-03-20T01:23:00,mcc,29.97
2023-03-20T01:24:00,mcc,30.96
2023-03-20T01:25:00,mcc,28.33
2023-03-20T01:26:00,mcc,29.99
2023-03-20T01:27:00,mcc,32.31
2023-03-20T01:28:00,mcc,29.62
2023-03-20T01:29:00,mcc,28.75
2023-03-20T01:30:00,mcc,30.35
2023-03-20T01:31:00,mcc,28.85
2023-03-20T01:32:00,mcc,29.67
2023-03-20T01:33:00,mcc,32.79
2023-03-20T01:34:00,mcc,29.96
2023-03-20T01:35:00,mcc,28.92
2023-03-20T01:36:00,mcc,30.09
2023-03-20T01:37:00,mcc,27.63
2023-03-20T01:38:00,mcc,27.90
2023-03-20T01:39:00,mcc,37.09
2023-03-20T01:40:00,mcc,28.32
2023-03-20T01:41:00,mcc,29.24
2023-03-20T01:42:00,mcc,28.06
2023-03-20T01:43:00,mcc,32.07
2023-03-20T01:44:00,mcc,30.37
2023-03-20T01:45:00,mcc,29.05
2023-03-20T01:46:00,mcc,31.52
2023-03-20T01:47:00,mcc,30.02
2023-03-20T01:48:00,mcc,30.81
2023-03-20T01:49:00,mcc,32.58
2023-03-20T01:50:00,mcc,29.43
2023-03-20T01:51:00,mcc,29.35
2023-03-20T01:52:00,mcc,33.22
2023-03-20T01:53:00,mcc,30.32
2023-03-20T01:54:00,mcc,30.66
2023-03-20T01:55:00,mcc,31.87
2023-03-20T01:56:00,mcc,29.18
2023-03-20T01:57:00,mcc,29.92
2023-03-20T01:58:00,mcc,40.13
2023-03-20T01:59:00,mcc,28.56
2023-03-20T02:00:00,mcc,28.28
2023-03-20T02:01:00,mcc,28.28
2023-03-20T02:02:00,mcc,29.10
2023-03-20T02:03:00,mcc,29.14
2023-03-20T02:04:00,mcc,30.07
2023-03-20T02:05:00,mcc,30.12
2023-03-20T02:06:00,mcc,29.82
2023-03-20T02:07:00,mcc,29.48
2023-03-20T02:08:00,mcc,29.33
2023-03-20T02:09:00,mcc,29.24
2023-03-20T02:10:00,mcc,29.35
2023-03-20T02:11:00,mcc,36.65
2023-03-20T02:12:00,mcc,33.60
2023-03-20T02:13:00,mcc,33.39
2023-03-20T02:14:00,mcc,34.48
2023-03-20T02:15:00,mcc,31.96
2023-03-20T02:16:00,mcc,32.79
2023-03-20T02:17:00,mcc,43.32
2023-03-20T02:18:00,mcc,29.11
2023-03-20T02:19:00,mcc,29.20
2023-03-20T02:20:00,mcc,26.35
2023-03-20T02:21:00,mcc,27.63
2023-03-20T02:22:00,mcc,27.28
2023-03-20T02:23:00,mcc,27.45
2023-03-20T02:24:00,mcc,27.01
2023-03-20T02:25:00,mcc,27.81
2023-03-20T02:26:00,mcc,26.75
2023-03-20T02:27:00,mcc,28.80
2023-03-20T02:28:00,mcc,28.45
2023-03-20T02:29:00,mcc,29.12
2023-03-20T02:30:00,mcc,27.63
2023-03-20T02:31:00,mcc,27.86
2023-03-20T02:32:00,mcc,27.19
2023-03-20T02:33:00,mcc,28.61
2023-03-20T02:34:00,mcc,27.16
2023-03-20T02:35:00,mcc,27.87
2023-03-20T02:36:00,mcc,38.56
2023-03-20T02:37:00,mcc,28.33
2023-03-20T02:38:00,mcc,26.75
2023-03-20T02:39:00,mcc,30.52
2023-03-20T02:40:00,mcc,29.65
2023-03-20T02:41:00,mcc,30.52
2023-03-20T02:42:00,mcc,32.69
2023-03-20T02:43:00,mcc,31.47
2023-03-20T02:44:00,mcc,31.13
2023-03-20T02:45:00,mcc,32.02
2023-03-20T02:46:00,mcc,28.14
2023-03-20T02:47:00,mcc,26.91
2023-03-20T02:48:00,mcc,27.73
2023-03-20T02:49:00,mcc,27.40
2023-03-20T02:50:00,mcc,28.62
2023-03-20T02:51:00,mcc,31.90
2023-03-20T02:52:00,mcc,29.40
2023-03-20T02:53:00,mcc,30.05
2023-03-20T02:54:00,mcc,27.48
2023-03-20T02:55:00,mcc,29.42
2023-03-20T02:56:00,mcc,28.46
2023-03-20T02:57:00,mcc,27.93
2023-03-20T02:58:00,mcc,30.31
2023-03-20T02:59:00,mcc,28.26
2023-03-20T03:00:00,mcc,27.74
2023-03-20T03:01:00,mcc,29.26
2023-03-20T03:02:00,mcc,27.49
2023-03-20T03:03:00,mcc,28.32
2023-03-20T03:04:00,mcc,30.51
2023-03-20T03:05:00,mcc,27.37
2023-03-20T03:06:00,mcc,28.12
2023-03-20T03:07:00,mcc,29.33
2023-03-20T03:08:00,mcc,29.31
2023-03-20T03:09:00,mcc,28.00
2023-03-20T03:10:00,mcc,31.53
2023-03-20T03:11:00,mcc,31.10
2023-03-20T03:12:00,mcc,33.06
2023-03-20T03:13:00,mcc,41.44
2023-03-20T03:14:00,mcc,40.04
2023-03-20T03:15:00,mcc,36.85
2023-03-20T03:16:00,mcc,40.49
2023-03-20T03:17:00,mcc,30.48
2023-03-20T03:18:00,mcc,28.51
2023-03-20T03:19:00,mcc,30.47
2023-03-20T03:20:00,mcc,28.39
2023-03-20T03:21:00,mcc,28.97
2023-03-20T03:22:00,mcc,29.65
2023-03-20T03:23:00,mcc,28.39
2023-03-20T03:24:00,mcc,29.33
2023-03-20T03:25:00,mcc,25.89
2023-03-20T03:26:00,mcc,26.51
2023-03-20T03:27:00,mcc,26.68
2023-03-20T03:28:00,mcc,26.73
2023-03-20T03:29:00,mcc,29.47
2023-03-20T03:30:00,mcc,29.85
2023-03-20T03:31:00,mcc,30.80
2023-03-20T03:32:00,mcc,32.27
2023-03-20T03:33:00,mcc,27.78
2023-03-20T03:34:00,mcc,28.59
2023-03-20T03:35:00,mcc,31.12
2023-03-20T03:36:00,mcc,30.31
2023-03-20T03:37:00,mcc,29.06
2023-03-20T03:38:00,mcc,31.99
2023-03-20T03:39:00,mcc,29.93
2023-03-20T03:40:00,mcc,30.02
2023-03-20T03:41:00,mcc,31.14
2023-03-20T03:42:00,mcc,28.28
2023-03-20T03:43:00,mcc,26.17
2023-03-20T03:44:00,mcc,32.18
2023-03-20T03:45:00,mcc,32.66
2023-03-20T03:46:00,mcc,30.43
2023-03-20T03:47:00,mcc,31.38
2023-03-20T03:48:00,mcc,29.30
2023-03-20T03:49:00,mcc,29.43
2023-03-20T03:50:00,mcc,27.07
2023-03-20T03:51:00,mcc,26.63
2023-03-20T03:52:00,mcc,26.42
2023-03-20T03:53:00,mcc,27.39
2023-03-20T03:54:00,mcc,27.13
2023-03-20T03:55:00,mcc,27.50
2023-03-20T03:56:00,mcc,27.54
2023-03-20T03:57:00,mcc,28.37
2023-03-20T03:58:00,mcc,29.51
2023-03-20T03:59:00,mcc,28.89
2023-03-20T04:00:00,mcc,31.21
2023-03-20T04:01:00,mcc,30.83
2023-03-20T04:02:00,mcc,29.53
2023-03-20T04:03:00,mcc,31.32
2023-03-20T04:04:00,mcc,28.82
2023-03-20T04:05:00,mcc,29.07
2023-03-20T04:06:00,mcc,31.75
2023-03-20T04:07:00,mcc,30.66
2023-03-20T04:08:00,mcc,30.98
2023-03-20T04:09:00,mcc,33.99
2023-03-20T04:10:00,mcc,32.96
2023-03-20T04:11:00,mcc,32.89
2023-03-20T04:12:00,mcc,50.62
2023-03-20T04:13:00,mcc,38.48
2023-03-20T04:14:00,mcc,39.35
2023-03-20T04:15:00,mcc,42.29
2023-03-20T04:16:00,mcc,29.13
2023-03-20T04:17:00,mcc,31.87
2023-03-20T04:18:00,mcc,33.69
2023-03-20T04:19:00,mcc,30.91
2023-03-20T04:20:00,mcc,28.30
2023-03-20T04:21:00,mcc,27.73
2023-03-20T04:22:00,mcc,26.79
2023-03-20T04:23:00,mcc,26.74
2023-03-20T04:24:00,mcc,26.94
2023-03-20T04:25:00,mcc,26.93
2023-03-20T04:26:00,mcc,27.50
2023-03-20T04:27:00,mcc,28.09
2023-03-20T04:28:00,mcc,27.28
2023-03-20T04:29:00,mcc,26.48
2023-03-20T04:30:00,mcc,27.80
2023-03-20T04:31:00,mcc,27.46
2023-03-20T04:32:00,mcc,28.72
2023-03-20T04:33:00,mcc,29.62
2023-03-20T04:34:00,mcc,32.05
2023-03-20T04:35:00,mcc,29.76
2023-03-20T04:36:00,mcc,29.04
2023-03-20T04:37:00,mcc,32.36
2023-03-20T04:38:00,mcc,29.59
2023-03-20T04:39:00,mcc,30.87
2023-03-20T04:40:00,mcc,31.72
2023-03-20T04:41:00,mcc,27.32
2023-03-20T04:42:00,mcc,26.96
2023-03-20T04:43:00,mcc,29.49
2023-03-20T04:44:00,mcc,29.00
2023-03-20T04:45:00,mcc,28.03
2023-03-20T04:46:00,mcc,28.68
2023-03-20T04:47:00,mcc,26.32
2023-03-20T04:48:00,mcc,26.32
2023-03-20T04:49:00,mcc,36.87
2023-03-20T04:50:00,mcc,27.56
2023-03-20T04:51:00,mcc,27.67
2023-03-20T04:52:00,mcc,30.77
2023-03-20T04:53:00,mcc,26.19
2023-03-20T04:54:00,mcc,29.05
2023-03-20T04:55:00,mcc,28.67
2023-03-20T04:56:00,mcc,39.18
2023-03-20T04:57:00,mcc,29.47
2023-03-20T04:58:00,mcc,29.41
2023-03-20T04:59:00,mcc,30.32
2023-03-20T05:00:00,mcc,28.74
2023-03-20T05:01:00,mcc,28.29
2023-03-20T05:02:00,mcc,40.61
2023-03-20T05:03:00,mcc,38.45
2023-03-20T05:04:00,mcc,40.14
2023-03-20T05:05:00,mcc,41.29
2023-03-20T05:06:00,mcc,38.79
2023-03-20T05:07:00,mcc,39.74
2023-03-20T05:08:00,mcc,50.80
2023-03-20T05:09:00,mcc,38.95
2023-03-20T05:10:00,mcc,41.81
2023-03-20T05:11:00,mcc,40.48
2023-03-20T05:12:00,mcc,38.34
2023-03-20T05:13:00,mcc,37.82
2023-03-20T05:14:00,mcc,40.01
2023-03-20T05:15:00,mcc,37.84
2023-03-20T05:16:00,mcc,51.41
2023-03-20T05:17:00,mcc,38.66
2023-03-20T05:18:00,mcc,36.81
2023-03-20T05:19:00,mcc,36.90
2023-03-20T05:20:00,mcc,38.72
2023-03-20T05:21:00,mcc,36.79
2023-03-20T05:22:00,mcc,36.88
2023-03-20T05:23:00,mcc,39.05
2023-03-20T05:24:00,mcc,36.34
2023-03-20T05:25:00,mcc,36.18
2023-03-20T05:26:00,mcc,44.16
2023-03-20T05:27:00,mcc,35.99
2023-03-20T05:28:00,mcc,36.43
2023-03-20T05:29:00,mcc,35.15
2023-03-20T05:30:00,mcc,37.08
2023-03-20T05:31:00,mcc,38.28
2023-03-20T05:32:00,mcc,38.77
2023-03-20T05:33:00,mcc,39.62
2023-03-20T05:34:00,mcc,36.20
2023-03-20T05:35:00,mcc,35.06
2023-03-20T05:36:00,mcc,38.38
2023-03-20T05:37:00,mcc,37.52
2023-03-20T05:38:00,mcc,37.08
2023-03-20T05:39:00,mcc,40.05
2023-03-20T05:40:00,mcc,37.38
2023-03-20T05:41:00,mcc,37.04
2023-03-20T05:42:00,mcc,37.05
2023-03-20T05:43:00,mcc,36.21
2023-03-20T05:44:00,mcc,35.92
2023-03-20T05:45:00,mcc,58.39
2023-03-20T05:46:00,mcc,38.23
2023-03-20T05:47:00,mcc,37.75
2023-03-20T05:48:00,mcc,38.65
2023-03-20T05:49:00,mcc,36.77
2023-03-20T05:50:00,mcc,37.08
2023-03-20T05:51:00,mcc,38.61
2023-03-20T05:52:00,mcc,36.40
2023-03-20T05:53:00,mcc,35.86
2023-03-20T05:54:00,mcc,47.98
2023-03-20T05:55:00,mcc,37.33
2023-03-20T05:56:00,mcc,37.15
2023-03-20T05:57:00,mcc,40.20
2023-03-20T05:58:00,mcc,36.49
2023-03-20T05:59:00,mcc,37.59
2023-03-20T06:00:00,mcc,36.57
2023-03-20T06:01:00,mcc,39.73
2023-03-20T06:02:00,mcc,36.84
2023-03-20T06:03:00,mcc,38.36
2023-03-20T06:04:00,mcc,49.72
2023-03-20T06:05:00,mcc,40.53
2023-03-20T06:06:00,mcc,39.91
2023-03-20T06:07:00,mcc,39.12
2023-03-20T06:08:00,mcc,37.16
2023-03-20T06:09:00,mcc,38.34
2023-03-20T06:10:00,mcc,41.67
2023-03-20T06:11:00,mcc,40.32
2023-03-20T06:12:00,mcc,40.36
2023-03-20T06:13:00,mcc,41.65
2023-03-20T06:14:00,mcc,39.32
2023-03-20T06:15:00,mcc,39.24
2023-03-20T06:16:00,mcc,41.42
2023-03-20T06:17:00,mcc,39.06
2023-03-20T06:18:00,mcc,38.94
2023-03-20T06:19:00,mcc,42.11
2023-03-20T06:20:00,mcc,39.70
2023-03-20T06:21:00,mcc,41.24
2023-03-20T06:22:00,mcc,41.95
2023-03-20T06:23:00,mcc,47.46
2023-03-20T06:24:00,mcc,38.87
2023-03-20T06:25:00,mcc,42.04
2023-03-20T06:26:00,mcc,41.26
2023-03-20T06:27:00,mcc,40.39
2023-03-20T06:28:00,mcc,42.10
2023-03-20T06:29:00,mcc,40.70
2023-03-20T06:30:00,mcc,39.67
2023-03-20T06:31:00,mcc,39.68
2023-03-20T06:32:00,mcc,42.06
2023-03-20T06:33:00,mcc,40.86
2023-03-20T06:34:00,mcc,43.06
2023-03-20T06:35:00,mcc,43.28
2023-03-20T06:36:00,mcc,44.35
2023-03-20T06:37:00,mcc,43.67
2023-03-20T06:38:00,mcc,54.50
2023-03-20T06:39:00,mcc,49.97
2023-03-20T06:40:00,mcc,47.98
2023-03-20T06:41:00,mcc,49.87
2023-03-20T06:42:00,mcc,51.21
2023-03-20T06:43:00,mcc,48.95
2023-03-20T06:44:00,mcc,50.99
2023-03-20T06:45:00,mcc,49.18
2023-03-20T06:46:00,mcc,51.53
2023-03-20T06:47:00,mcc,55.74
2023-03-20T06:48:00,mcc,53.00
2023-03-20T06:49:00,mcc,52.18
2023-03-20T06:50:00,mcc,56.83
2023-03-20T06:51:00,mcc,52.50
2023-03-20T06:52:00,mcc,71.64
2023-03-20T06:53:00,mcc,48.04
2023-03-20T06:54:00,mcc,46.19
2023-03-20T06:55:00,mcc,52.54
2023-03-20T06:56:00,mcc,62.23
2023-03-20T06:57:00,mcc,59.34
2023-03-20T06:58:00,mcc,54.89
2023-03-20T06:59:00,mcc,53.32
2023-03-20T07:00:00,mcc,51.12
2023-03-20T07:01:00,mcc,55.17
2023-03-20T07:02:00,mcc,56.68
2023-03-20T07:03:00,mcc,55.80
2023-03-20T07:04:00,mcc,77.91
2023-03-20T07:05:00,mcc,65.74
2023-03-20T07:06:00,mcc,63.02
2023-03-20T07:07:00,mcc,62.17
2023-03-20T07:08:00,mcc,59.41
2023-03-20T07:09:00,mcc,53.35
2023-03-20T07:10:00,mcc,52.52
2023-03-20T07:11:00,mcc,54.06
2023-03-20T07:12:00,mcc,56.54
2023-03-20T07:13:00,mcc,53.45
2023-03-20T07:14:00,mcc,45.57
2023-03-20T07:15:00,mcc,47.49
2023-03-20T07:16:00,mcc,45.83
2023-03-20T07:17:00,mcc,45.33
2023-03-20T07:18:00,mcc,48.07
2023-03-20T07:19:00,mcc,56.46
2023-03-20T07:20:00,mcc,49.85
2023-03-20T07:21:00,mcc,50.33
2023-03-20T07:22:00,mcc,55.89
2023-03-20T07:23:00,mcc,57.71
2023-03-20T07:24:00,mcc,60.02
2023-03-20T07:25:00,mcc,52.59
2023-03-20T07:26:00,mcc,52.08
2023-03-20T07:27:00,mcc,54.78
2023-03-20T07:28:00,mcc,51.23
2023-03-20T07:29:00,mcc,55.75
2023-03-20T07:30:00,mcc,56.86
2023-03-20T07:31:00,mcc,55.77
2023-03-20T07:32:00,mcc,54.49
2023-03-20T07:33:00,mcc,48.97
2023-03-20T07:34:00,mcc,47.77
2023-03-20T07:35:00,mcc,45.21
2023-03-20T07:36:00,mcc,44.13
2023-03-20T07:37:00,mcc,43.73
2023-03-20T07:38:00,mcc,44.59
2023-03-20T07:39:00,mcc,48.02
2023-03-20T07:40:00,mcc,47.04
2023-03-20T07:41:00,mcc,54.48
2023-03-20T07:42:00,mcc,51.42
2023-03-20T07:43:00,mcc,50.63
2023-03-20T07:44:00,mcc,49.40
2023-03-20T07:45:00,mcc,53.67
2023-03-20T07:46:00,mcc,50.40
2023-03-20T07:47:00,mcc,50.50
2023-03-20T07:48:00,mcc,52.54
2023-03-20T07:49:00,mcc,46.97
2023-03-20T07:50:00,mcc,54.70
2023-03-20T07:51:00,mcc,58.91
2023-03-20T07:52:00,mcc,68.21
2023-03-20T07:53:00,mcc,68.05
2023-03-20T07:54:00,mcc,72.63
2023-03-20T07:55:00,mcc,50.53
2023-03-20T07:56:00,mcc,51.39
2023-03-20T07:57:00,mcc,53.61
2023-03-20T07:58:00,mcc,50.39
2023-03-20T07:59:00,mcc,49.51
2023-03-20T08:00:00,mcc,52.27
2023-03-20T08:01:00,mcc,49.96
2023-03-20T08:02:00,mcc,50.45
2023-03-20T08:03:00,mcc,51.65
2023-03-20T08:04:00,mcc,48.91
2023-03-20T08:05:00,mcc,65.37
2023-03-20T08:06:00,mcc,57.57
2023-03-20T08:07:00,mcc,51.26
2023-03-20T08:08:00,mcc,51.30
2023-03-20T08:09:00,mcc,49.58
2023-03-20T08:10:00,mcc,50.57
2023-03-20T08:11:00,mcc,57.37
2023-03-20T08:12:00,mcc,51.07
2023-03-20T08:13:00,mcc,52.15
2023-03-20T08:14:00,mcc,51.01
2023-03-20T08:15:00,mcc,60.11
2023-03-20T08:16:00,mcc,53.15
2023-03-20T08:17:00,mcc,61.53
2023-03-20T08:18:00,mcc,58.36
2023-03-20T08:19:00,mcc,56.57
2023-03-20T08:20:00,mcc,52.25
2023-03-20T08:21:00,mcc,52.91
2023-03-20T08:22:00,mcc,52.55
2023-03-20T08:23:00,mcc,53.30
2023-03-20T08:24:00,mcc,52.64
2023-03-20T08:25:00,mcc,52.13
2023-03-20T08:26:00,mcc,52.06
2023-03-20T08:27:00,mcc,51.65
2023-03-20T08:28:00,mcc,60.16
2023-03-20T08:29:00,mcc,52.38
2023-03-20T08:30:00,mcc,49.81
2023-03-20T08:31:00,mcc,50.95
2023-03-20T08:32:00,mcc,51.60
2023-03-20T08:33:00,mcc,49.42
2023-03-20T08:34:00,mcc,50.55
2023-03-20T08:35:00,mcc,52.10
2023-03-20T08:36:00,mcc,52.06
2023-03-20T08:37:00,mcc,59.79
2023-03-20T08:38:00,mcc,51.22
2023-03-20T08:39:00,mcc,50.45
2023-03-20T08:40:00,mcc,52.51
2023-03-20T08:41:00,mcc,49.62
2023-03-20T08:42:00,mcc,51.28
2023-03-20T08:43:00,mcc,51.96
2023-03-20T08:44:00,mcc,49.43
2023-03-20T08:45:00,mcc,49.06
2023-03-20T08:46:00,mcc,59.31
2023-03-20T08:47:00,mcc,49.71
2023-03-20T08:48:00,mcc,52.48
2023-03-20T08:49:00,mcc,55.31
2023-03-20T08:50:00,mcc,52.54
2023-03-20T08:51:00,mcc,52.31
2023-03-20T08:52:00,mcc,54.43
2023-03-20T08:53:00,mcc,51.85
2023-03-20T08:54:00,mcc,53.99
2023-03-20T08:55:00,mcc,61.90
2023-03-20T08:56:00,mcc,51.45
2023-03-20T08:57:00,mcc,54.00
2023-03-20T08:58:00,mcc,56.88
2023-03-20T08:59:00,mcc,70.85
2023-03-20T09:00:00,mcc,56.55
2023-03-20T09:01:00,mcc,57.84
2023-03-20T09:02:00,mcc,55.29
2023-03-20T09:03:00,mcc,61.35
2023-03-20T09:04:00,mcc,54.64
2023-03-20T09:05:00,mcc,51.60
2023-03-20T09:06:00,mcc,49.28
2023-03-20T09:07:00,mcc,48.72
2023-03-20T09:08:00,mcc,50.76
2023-03-20T09:09:00,mcc,51.74
2023-03-20T09:10:00,mcc,60.66
2023-03-20T09:11:00,mcc,51.08
2023-03-20T09:12:00,mcc,59.71
2023-03-20T09:13:00,mcc,54.02
2023-03-20T09:14:00,mcc,51.20
2023-03-20T09:15:00,mcc,51.51
2023-03-20T09:16:00,mcc,62.76
2023-03-20T09:17:00,mcc,61.80
2023-03-20T09:18:00,mcc,60.54
2023-03-20T09:19:00,mcc,79.19
2023-03-20T09:20:00,mcc,52.08
2023-03-20T09:21:00,mcc,61.19
2023-03-20T09:22:00,mcc,52.14
2023-03-20T09:23:00,mcc,51.80
2023-03-20T09:24:00,mcc,53.10
2023-03-20T09:25:00,mcc,57.89
2023-03-20T09:26:00,mcc,54.96
2023-03-20T09:27:00,mcc,55.18
2023-03-20T09:28:00,mcc,61.14
2023-03-20T09:29:00,mcc,52.82
2023-03-20T09:30:00,mcc,60.50
2023-03-20T09:31:00,mcc,53.18
2023-03-20T09:32:00,mcc,52.48
2023-03-20T09:33:00,mcc,50.96
2023-03-20T09:34:00,mcc,51.70
2023-03-20T09:35:00,mcc,52.26
2023-03-20T09:36:00,mcc,49.99
2023-03-20T09:37:00,mcc,50.47
2023-03-20T09:38:00,mcc,52.23
2023-03-20T09:39:00,mcc,59.06
2023-03-20T09:40:00,mcc,52.11
2023-03-20T09:41:00,mcc,52.74
2023-03-20T09:42:00,mcc,49.95
2023-03-20T09:43:00,mcc,50.92
2023-03-20T09:44:00,mcc,53.63
2023-03-20T09:45:00,mcc,52.61
2023-03-20T09:46:00,mcc,62.48
2023-03-20T09:47:00,mcc,64.40
2023-03-20T09:48:00,mcc,61.04
2023-03-20T09:49:00,mcc,54.75
2023-03-20T09:50:00,mcc,59.07
2023-03-20T09:51:00,mcc,55.88
2023-03-20T09:52:00,mcc,55.55
2023-03-20T09:53:00,mcc,60.10
2023-03-20T09:54:00,mcc,55.30
2023-03-20T09:55:00,mcc,51.52
2023-03-20T09:56:00,mcc,63.03
2023-03-20T09:57:00,mcc,52.30
2023-03-20T09:58:00,mcc,52.69
2023-03-20T09:59:00,mcc,53.79
2023-03-20T10:00:00,mcc,49.93
2023-03-20T10:01:00,mcc,50.98
2023-03-20T10:02:00,mcc,52.39
2023-03-20T10:03:00,mcc,50.55
2023-03-20T10:04:00,mcc,58.55
2023-03-20T10:05:00,mcc,59.62
2023-03-20T10:06:00,mcc,51.49
2023-03-20T10:07:00,mcc,51.98
2023-03-20T10:08:00,mcc,56.56
2023-03-20T10:09:00,mcc,69.77
2023-03-20T10:10:00,mcc,55.93
2023-03-20T10:11:00,mcc,55.62
2023-03-20T10:12:00,mcc,56.64
2023-03-20T10:13:00,mcc,57.59
2023-03-20T10:14:00,mcc,64.96
2023-03-20T10:15:00,mcc,56.29
2023-03-20T10:16:00,mcc,55.73
2023-03-20T10:17:00,mcc,56.15
2023-03-20T10:18:00,mcc,57.09
2023-03-20T10:19:00,mcc,57.69
2023-03-20T10:20:00,mcc,56.93
2023-03-20T10:21:00,mcc,56.02
2023-03-20T10:22:00,mcc,55.58
2023-03-20T10:23:00,mcc,70.96
2023-03-20T10:24:00,mcc,54.25
2023-03-20T10:25:00,mcc,54.55
2023-03-20T10:26:00,mcc,53.20
2023-03-20T10:27:00,mcc,51.33
2023-03-20T10:28:00,mcc,51.35
2023-03-20T10:29:00,mcc,54.64
2023-03-20T10:30:00,mcc,58.97
2023-03-20T10:31:00,mcc,59.81
2023-03-20T10:32:00,mcc,68.57
2023-03-20T10:33:00,mcc,49.32
2023-03-20T10:34:00,mcc,50.46
2023-03-20T10:35:00,mcc,52.54
2023-03-20T10:36:00,mcc,50.79
2023-03-20T10:37:00,mcc,50.23
2023-03-20T10:38:00,mcc,50.48
2023-03-20T10:39:00,mcc,51.64
2023-03-20T10:40:00,mcc,51.91
2023-03-20T10:41:00,mcc,58.47
2023-03-20T10:42:00,mcc,53.42
2023-03-20T10:43:00,mcc,52.87
2023-03-20T10:44:00,mcc,52.12
2023-03-20T10:45:00,mcc,55.82
2023-03-20T10:46:00,mcc,54.72
2023-03-20T10:47:00,mcc,54.58
2023-03-20T10:48:00,mcc,64.05
2023-03-20T10:49:00,mcc,68.46
2023-03-20T10:50:00,mcc,52.98
2023-03-20T10:51:00,mcc,52.45
2023-03-20T10:52:00,mcc,51.23
2023-03-20T10:53:00,mcc,48.70
2023-03-20T10:54:00,mcc,52.79
2023-03-20T10:55:00,mcc,66.89
2023-03-20T10:56:00,mcc,67.67
2023-03-20T10:57:00,mcc,51.34
2023-03-20T10:58:00,mcc,56.46
2023-03-20T10:59:00,mcc,49.90
2023-03-20T11:00:00,mcc,51.25
2023-03-20T11:01:00,mcc,49.29
2023-03-20T11:02:00,mcc,49.76
2023-03-20T11:03:00,mcc,53.11
2023-03-20T11:04:00,mcc,49.95
2023-03-20T11:05:00,mcc,50.92
