#datetime,building,power
2023-02-28T00:02:00,emw,6.00
2023-02-28T00:07:00,emw,6.00
2023-02-28T00:12:00,emw,6.01
2023-02-28T00:15:00,emw,6.00
2023-02-28T00:20:00,emw,6.00
2023-02-28T00:24:00,emw,6.00
2023-02-28T00:27:00,emw,6.00
2023-02-28T00:29:00,emw,12.00
2023-02-28T00:30:00,emw,6.00
2023-02-28T00:32:00,emw,12.00
2023-02-28T00:36:00,emw,6.01
2023-02-28T00:41:00,emw,6.00
2023-02-28T00:45:00,emw,6.00
2023-02-28T00:49:00,emw,6.00
2023-02-28T00:52:00,emw,6.00
2023-02-28T00:56:00,emw,6.01
2023-02-28T00:59:00,emw,6.00
2023-02-28T01:04:00,emw,6.00
2023-02-28T01:09:00,emw,6.00
2023-02-28T01:13:00,emw,6.00
2023-02-28T01:18:00,emw,6.01
2023-02-28T01:23:00,emw,6.00
2023-02-28T01:27:00,emw,6.00
2023-02-28T01:31:00,emw,6.00
2023-02-28T01:35:00,emw,6.00
2023-02-28T01:39:00,emw,6.01
2023-02-28T01:42:00,emw,6.00
2023-02-28T01:46:00,emw,6.00
2023-02-28T01:50:00,emw,6.00
2023-02-28T01:56:00,emw,6.00
2023-02-28T02:00:00,emw,6.01
2023-02-28T02:02:00,emw,6.00
2023-02-28T02:06:00,emw,6.00
2023-02-28T02:12:00,emw,6.00
2023-02-28T02:15:00,emw,6.00
2023-02-28T02:20:00,emw,6.01
2023-02-28T02:26:00,emw,6.00
2023-02-28T02:29:00,emw,6.00
2023-02-28T02:33:00,emw,6.00
2023-02-28T02:38:00,emw,6.00
2023-02-28T02:41:00,emw,6.01
2023-02-28T02:47:00,emw,6.00
2023-02-28T02:50:00,emw,6.00
2023-02-28T02:56:00,emw,6.00
2023-02-28T03:00:00,emw,6.00
2023-02-28T03:05:00,emw,6.01
2023-02-28T03:09:00,emw,6.00
2023-02-28T03:13:00,emw,6.00
2023-02-28T03:16:00,emw,6.00
2023-02-28T03:21:00,emw,6.00
2023-02-28T03:24:00,emw,6.01
2023-02-28T03:30:00,emw,6.00
2023-02-28T03:34:00,emw,6.00
2023-02-28T03:39:00,emw,6.00
2023-02-28T03:43:00,emw,6.00
2023-02-28T03:48:00,emw,6.01
2023-02-28T03:52:00,emw,6.00
2023-02-28T03:55:00,emw,6.00
2023-02-28T03:59:00,emw,6.00
2023-02-28T04:04:00,emw,6.00
2023-02-28T04:09:00,emw,6.01
2023-02-28T04:12:00,emw,6.00
2023-02-28T04:17:00,emw,6.00
2023-02-28T04:21:00,emw,6.00
2023-02-28T04:26:00,emw,6.00
2023-02-28T04:30:00,emw,6.01
2023-02-28T04:33:00,emw,6.00
2023-02-28T04:37:00,emw,6.00
2023-02-28T04:38:00,emw,6.00
2023-02-28T04:40:00,emw,12.00
2023-02-28T04:41:00,emw,6.00
2023-02-28T04:43:00,emw,12.00
2023-02-28T04:47:00,emw,6.00
2023-02-28T04:50:00,emw,6.01
2023-02-28T04:53:00,emw,6.00
2023-02-28T04:58:00,emw,6.00
2023-02-28T05:00:00,emw,6.00
2023-02-28T05:04:00,emw,6.00
2023-02-28T05:06:00,emw,6.01
2023-02-28T05:08:00,emw,6.00
2023-02-28T05:12:00,emw,6.00
2023-02-28T05:16:00,emw,6.00
2023-02-28T05:19:00,emw,6.00
2023-02-28T05:23:00,emw,6.01
2023-02-28T05:25:00,emw,6.00
2023-02-28T05:29:00,emw,6.00
2023-02-28T05:30:00,emw,6.00
2023-02-28T05:34:00,emw,6.00
2023-02-28T05:36:00,emw,6.01
2023-02-28T05:40:00,emw,6.00
2023-02-28T05:43:00,emw,6.00
2023-02-28T05:47:00,emw,6.00
2023-02-28T05:51:00,emw,6.00
2023-02-28T05:56:00,emw,6.01
2023-02-28T06:00:00,emw,6.00
2023-02-28T06:04:00,emw,6.00
2023-02-28T06:10:00,emw,6.00
2023-02-28T06:14:00,emw,6.00
2023-02-28T06:18:00,emw,6.01
2023-02-28T06:22:00,emw,6.00
2023-02-28T06:26:00,emw,6.00
2023-02-28T06:31:00,emw,6.00
2023-02-28T06:36:00,emw,6.00
2023-02-28T06:39:00,emw,6.01
2023-02-28T06:44:00,emw,6.00
2023-02-28T06:49:00,emw,6.00
2023-02-28T06:55:00,emw,6.00
2023-02-28T06:58:00,emw,6.00
2023-02-28T07:02:00,emw,6.01
2023-02-28T07:07:00,emw,6.00
2023-02-28T07:11:00,emw,6.00
2023-02-28T07:17:00,emw,6.00
2023-02-28T07:20:00,emw,6.00
2023-02-28T07:27:00,emw,6.01
2023-02-28T07:30:00,emw,12.00
2023-02-28T07:32:00,emw,6.00
2023-02-28T07:33:00,emw,12.00
2023-02-28T07:35:00,emw,6.00
2023-02-28T07:38:00,emw,6.00
2023-02-28T07:41:00,emw,6.00
2023-02-28T07:44:00,emw,6.00
2023-02-28T07:48:00,emw,6.01
2023-02-28T07:52:00,emw,6.00
2023-02-28T07:57:00,emw,6.00
2023-02-28T08:00:00,emw,6.00
2023-02-28T08:05:00,emw,6.00
2023-02-28T08:07:00,emw,6.01
2023-02-28T08:08:00,emw,6.00
2023-02-28T08:10:00,emw,6.00
2023-02-28T08:12:00,emw,6.00
2023-02-28T08:13:00,emw,6.00
2023-02-28T08:15:00,emw,6.01
2023-02-28T08:17:00,emw,6.00
2023-02-28T08:19:00,emw,6.00
2023-02-28T08:22:00,emw,6.00
2023-02-28T08:23:00,emw,6.00
2023-02-28T08:25:00,emw,6.01
2023-02-28T08:27:00,emw,6.00
2023-02-28T08:29:00,emw,6.00
2023-02-28T08:30:00,emw,6.00
2023-02-28T08:32:00,emw,6.00
2023-02-28T08:34:00,emw,12.00
2023-02-28T08:36:00,emw,12.00
2023-02-28T08:38:00,emw,6.00
2023-02-28T08:40:00,emw,12.00
2023-02-28T08:42:00,emw,6.00
2023-02-28T08:43:00,emw,6.00
2023-02-28T08:45:00,emw,6.00
2023-02-28T08:47:00,emw,6.01
2023-02-28T08:49:00,emw,12.00
2023-02-28T08:50:00,emw,6.00
2023-02-28T08:52:00,emw,6.00
2023-02-28T08:54:00,emw,6.01
2023-02-28T08:55:00,emw,6.00
2023-02-28T08:57:00,emw,6.00
2023-02-28T08:59:00,emw,12.00
2023-02-28T09:01:00,emw,6.01
2023-02-28T09:02:00,emw,6.00
2023-02-28T09:04:00,emw,18.00
2023-02-28T09:05:00,emw,6.01
2023-02-28T09:07:00,emw,18.00
2023-02-28T09:09:00,emw,12.00
2023-02-28T09:11:00,emw,18.00
2023-02-28T09:12:00,emw,6.00
2023-02-28T09:14:00,emw,18.00
2023-02-28T09:16:00,emw,6.00
2023-02-28T09:18:00,emw,6.00
2023-02-28T09:20:00,emw,12.00
2023-02-28T09:22:00,emw,12.00
2023-02-28T09:24:00,emw,6.00
2023-02-28T09:26:00,emw,12.00
2023-02-28T09:28:00,emw,12.00
2023-02-28T09:29:00,emw,6.00
2023-02-28T09:31:00,emw,12.00
2023-02-28T09:33:00,emw,12.00
2023-02-28T09:36:00,emw,12.00
2023-02-28T09:37:00,emw,6.00
2023-02-28T09:38:00,emw,6.00
2023-02-28T09:39:00,emw,6.00
2023-02-28T09:41:00,emw,6.00
2023-02-28T09:43:00,emw,12.00
2023-02-28T09:45:00,emw,12.00
2023-02-28T09:47:00,emw,12.00
2023-02-28T09:49:00,emw,12.00
2023-02-28T09:50:00,emw,6.00
2023-02-28T09:52:00,emw,12.00
2023-02-28T09:54:00,emw,12.00
2023-02-28T09:56:00,emw,12.00
2023-02-28T09:58:00,emw,6.01
2023-02-28T09:59:00,emw,6.00
2023-02-28T10:01:00,emw,12.00
2023-02-28T10:03:00,emw,12.00
2023-02-28T10:04:00,emw,6.00
2023-02-28T10:06:00,emw,12.00
2023-02-28T10:08:00,emw,18.00
2023-02-28T10:09:00,emw,12.00
2023-02-28T10:10:00,emw,6.00
2023-02-28T10:12:00,emw,18.00
2023-02-28T10:14:00,emw,12.00
2023-02-28T10:15:00,emw,6.01
2023-02-28T10:17:00,emw,6.00
2023-02-28T10:19:00,emw,12.00
2023-02-28T10:21:00,emw,12.00
2023-02-28T10:22:00,emw,6.00
2023-02-28T10:23:00,emw,6.00
2023-02-28T10:25:00,emw,6.00
2023-02-28T10:27:00,emw,12.00
2023-02-28T10:29:00,emw,12.00
2023-02-28T10:30:00,emw,12.00
2023-02-28T10:32:00,emw,12.00
2023-02-28T10:33:00,emw,6.00
2023-02-28T10:35:00,emw,24.00
2023-02-28T10:36:00,emw,6.00
2023-02-28T10:38:00,emw,24.00
2023-02-28T10:40:00,emw,18.00
2023-02-28T10:42:00,emw,12.00
2023-02-28T10:43:00,emw,6.00
2023-02-28T10:45:00,emw,12.00
2023-02-28T10:47:00,emw,12.00
2023-02-28T10:49:00,emw,12.00
2023-02-28T10:51:00,emw,6.00
2023-02-28T10:53:00,emw,12.00
2023-02-28T10:54:00,emw,6.00
2023-02-28T10:56:00,emw,6.00
2023-02-28T10:57:00,emw,6.00
2023-02-28T10:58:00,emw,6.01
2023-02-28T11:00:00,emw,6.00
2023-02-28T11:01:00,emw,6.00
2023-02-28T11:03:00,emw,12.00
2023-02-28T11:05:00,emw,6.01
2023-02-28T11:07:00,emw,12.00
2023-02-28T11:09:00,emw,12.00
2023-02-28T11:10:00,emw,6.01
2023-02-28T11:12:00,emw,6.00
2023-02-28T11:14:00,emw,12.00
2023-02-28T11:15:00,emw,6.00
2023-02-28T11:16:00,emw,6.01
2023-02-28T11:18:00,emw,6.00
2023-02-28T11:19:00,emw,6.00
2023-02-28T11:20:00,emw,6.00
2023-02-28T11:22:00,emw,6.00
2023-02-28T11:24:00,emw,12.00
2023-02-28T11:26:00,emw,12.00
2023-02-28T11:28:00,emw,18.00
2023-02-28T11:30:00,emw,24.00
2023-02-28T11:32:00,emw,18.00
2023-02-28T11:34:00,emw,6.00
2023-02-28T11:36:00,emw,12.00
2023-02-28T11:37:00,emw,6.00
2023-02-28T11:38:00,emw,6.00
2023-02-28T11:40:00,emw,6.00
2023-02-28T11:42:00,emw,12.00
2023-02-28T11:44:00,emw,12.00
2023-02-28T11:47:00,emw,12.00
2023-02-28T11:48:00,emw,6.00
2023-02-28T11:50:00,emw,12.00
2023-02-28T11:52:00,emw,6.00
2023-02-28T11:53:00,emw,6.01
2023-02-28T11:55:00,emw,12.00
2023-02-28T11:56:00,emw,6.00
2023-02-28T11:58:00,emw,6.00
2023-02-28T12:00:00,emw,12.00
2023-02-28T12:03:00,emw,12.00
2023-02-28T12:04:00,emw,6.00
2023-02-28T12:05:00,emw,6.01
2023-02-28T12:07:00,emw,12.00
2023-02-28T12:08:00,emw,6.00
2023-02-28T12:10:00,emw,6.00
2023-02-28T12:12:00,emw,6.01
2023-02-28T12:13:00,emw,6.00
2023-02-28T12:16:00,emw,6.00
2023-02-28T12:17:00,emw,12.00
2023-02-28T12:19:00,emw,6.01
2023-02-28T12:21:00,emw,6.00
2023-02-28T12:22:00,emw,6.00
2023-02-28T12:25:00,emw,6.00
2023-02-28T12:27:00,emw,12.00
2023-02-28T12:29:00,emw,6.00
2023-02-28T12:31:00,emw,6.00
2023-02-28T12:33:00,emw,12.00
2023-02-28T12:34:00,emw,6.01
2023-02-28T12:36:00,emw,6.00
2023-02-28T12:39:00,emw,12.00
2023-02-28T12:41:00,emw,6.00
2023-02-28T12:43:00,emw,6.01
2023-02-28T12:45:00,emw,12.00
2023-02-28T12:47:00,emw,18.00
2023-02-28T12:49:00,emw,18.00
2023-02-28T12:51:00,emw,12.00
2023-02-28T12:52:00,emw,6.00
2023-02-28T12:54:00,emw,6.00
2023-02-28T12:56:00,emw,12.00
2023-02-28T12:59:00,emw,12.00
2023-02-28T13:02:00,emw,6.00
2023-02-28T13:03:00,emw,6.00
2023-02-28T13:06:00,emw,12.00
2023-02-28T13:09:00,emw,6.00
2023-02-28T13:10:00,emw,6.00
2023-02-28T13:12:00,emw,6.00
2023-02-28T13:13:00,emw,6.00
2023-02-28T13:15:00,emw,6.01
2023-02-28T13:16:00,emw,6.00
2023-02-28T13:18:00,emw,6.00
2023-02-28T13:20:00,emw,12.00
2023-02-28T13:22:00,emw,6.01
2023-02-28T13:24:00,emw,6.00
2023-02-28T13:25:00,emw,6.00
2023-02-28T13:27:00,emw,6.00
2023-02-28T13:29:00,emw,6.00
2023-02-28T13:31:00,emw,12.00
2023-02-28T13:33:00,emw,6.00
2023-02-28T13:34:00,emw,6.00
2023-02-28T13:36:00,emw,6.00
2023-02-28T13:37:00,emw,6.01
2023-02-28T13:39:00,emw,6.00
2023-02-28T13:40:00,emw,6.00
2023-02-28T13:42:00,emw,6.00
2023-02-28T13:43:00,emw,6.00
2023-02-28T13:45:00,emw,6.01
2023-02-28T13:47:00,emw,6.00
2023-02-28T13:48:00,emw,6.00
2023-02-28T13:50:00,emw,6.00
2023-02-28T13:52:00,emw,12.00
2023-02-28T13:53:00,emw,6.00
2023-02-28T13:56:00,emw,12.00
2023-02-28T13:58:00,emw,6.00
2023-02-28T14:00:00,emw,12.00
2023-02-28T14:01:00,emw,6.00
2023-02-28T14:03:00,emw,12.00
2023-02-28T14:04:00,emw,12.00
2023-02-28T14:05:00,emw,6.00
2023-02-28T14:07:00,emw,12.00
2023-02-28T14:09:00,emw,12.00
2023-02-28T14:10:00,emw,6.00
2023-02-28T14:12:00,emw,6.00
2023-02-28T14:14:00,emw,6.00
2023-02-28T14:16:00,emw,12.00
2023-02-28T14:17:00,emw,6.00
2023-02-28T14:20:00,emw,12.00
2023-02-28T14:22:00,emw,6.01
2023-02-28T14:24:00,emw,6.00
2023-02-28T14:25:00,emw,6.00
2023-02-28T14:27:00,emw,6.00
2023-02-28T14:29:00,emw,12.00
2023-02-28T14:32:00,emw,12.00
2023-02-28T14:34:00,emw,6.00
2023-02-28T14:35:00,emw,6.00
2023-02-28T14:36:00,emw,6.01
2023-02-28T14:38:00,emw,6.00
2023-02-28T14:39:00,emw,6.00
2023-02-28T14:41:00,emw,6.00
2023-02-28T14:43:00,emw,12.00
2023-02-28T14:45:00,emw,6.00
2023-02-28T14:47:00,emw,12.00
2023-02-28T14:49:00,emw,6.00
2023-02-28T14:51:00,emw,6.01
2023-02-28T14:53:00,emw,12.00
2023-02-28T14:55:00,emw,6.00
2023-02-28T14:56:00,emw,6.00
2023-02-28T14:57:00,emw,6.01
2023-02-28T14:59:00,emw,6.00
2023-02-28T15:01:00,emw,6.00
2023-02-28T15:03:00,emw,12.00
2023-02-28T15:05:00,emw,6.01
2023-02-28T15:07:00,emw,6.00
2023-02-28T15:08:00,emw,6.00
2023-02-28T15:10:00,emw,12.00
2023-02-28T15:12:00,emw,6.01
2023-02-28T15:14:00,emw,6.00
2023-02-28T15:16:00,emw,12.00
2023-02-28T15:18:00,emw,6.00
2023-02-28T15:20:00,emw,18.00
2023-02-28T15:21:00,emw,6.00
2023-02-28T15:23:00,emw,18.00
2023-02-28T15:24:00,emw,6.00
2023-02-28T15:26:00,emw,12.00
2023-02-28T15:28:00,emw,6.01
2023-02-28T15:30:00,emw,6.00
2023-02-28T15:32:00,emw,12.00
2023-02-28T15:34:00,emw,6.00
2023-02-28T15:36:00,emw,6.01
2023-02-28T15:37:00,emw,6.00
2023-02-28T15:39:00,emw,6.00
2023-02-28T15:41:00,emw,6.00
2023-02-28T15:42:00,emw,6.00
2023-02-28T15:44:00,emw,12.00
2023-02-28T15:47:00,emw,12.00
2023-02-28T15:50:00,emw,6.00
2023-02-28T15:52:00,emw,12.00
2023-02-28T15:54:00,emw,6.00
2023-02-28T15:56:00,emw,6.00
2023-02-28T15:58:00,emw,12.00
2023-02-28T16:00:00,emw,6.00
2023-02-28T16:02:00,emw,6.00
2023-02-28T16:04:00,emw,12.00
2023-02-28T16:06:00,emw,6.01
2023-02-28T16:08:00,emw,6.00
2023-02-28T16:10:00,emw,12.00
2023-02-28T16:12:00,emw,6.00
2023-02-28T16:13:00,emw,6.01
2023-02-28T16:15:00,emw,6.00
2023-02-28T16:18:00,emw,6.00
2023-02-28T16:19:00,emw,12.00
2023-02-28T16:21:00,emw,12.00
2023-02-28T16:23:00,emw,18.00
2023-02-28T16:25:00,emw,12.00
2023-02-28T16:27:00,emw,12.00
2023-02-28T16:29:00,emw,6.00
2023-02-28T16:31:00,emw,6.01
2023-02-28T16:33:00,emw,12.00
2023-02-28T16:35:00,emw,6.00
2023-02-28T16:37:00,emw,6.00
2023-02-28T16:39:00,emw,6.01
2023-02-28T16:41:00,emw,6.00
2023-02-28T16:44:00,emw,6.00
2023-02-28T16:45:00,emw,6.00
2023-02-28T16:47:00,emw,6.00
2023-02-28T16:49:00,emw,6.01
2023-02-28T16:51:00,emw,6.00
2023-02-28T16:53:00,emw,6.00
2023-02-28T16:54:00,emw,6.00
2023-02-28T16:55:00,emw,6.00
2023-02-28T16:57:00,emw,6.00
2023-02-28T16:59:00,emw,6.01
2023-02-28T17:02:00,emw,6.00
2023-02-28T17:04:00,emw,6.00
2023-02-28T17:07:00,emw,6.00
2023-02-28T17:11:00,emw,6.00
2023-02-28T17:13:00,emw,6.01
2023-02-28T17:18:00,emw,6.00
2023-02-28T17:22:00,emw,6.00
2023-02-28T17:26:00,emw,6.00
2023-02-28T17:28:00,emw,6.00
2023-02-28T17:29:00,emw,6.01
2023-02-28T17:31:00,emw,12.00
2023-02-28T17:33:00,emw,6.00
2023-02-28T17:36:00,emw,6.00
2023-02-28T17:39:00,emw,6.01
2023-02-28T17:44:00,emw,6.00
2023-02-28T17:48:00,emw,6.00
2023-02-28T17:52:00,emw,6.00
2023-02-28T17:57:00,emw,6.00
2023-02-28T18:02:00,emw,6.01
2023-02-28T18:07:00,emw,6.00
2023-02-28T18:12:00,emw,6.00
2023-02-28T18:16:00,emw,6.00
2023-02-28T18:20:00,emw,6.00
2023-02-28T18:24:00,emw,6.01
2023-02-28T18:29:00,emw,6.00
2023-02-28T18:34:00,emw,6.00
2023-02-28T18:39:00,emw,6.00
2023-02-28T18:43:00,emw,6.00
2023-02-28T18:47:00,emw,6.01
2023-02-28T18:51:00,emw,6.00
2023-02-28T18:55:00,emw,6.00
2023-02-28T19:00:00,emw,6.00
2023-02-28T19:05:00,emw,6.00
2023-02-28T19:09:00,emw,6.01
2023-02-28T19:13:00,emw,6.00
2023-02-28T19:18:00,emw,6.00
2023-02-28T19:23:00,emw,6.00
2023-02-28T19:27:00,emw,6.00
2023-02-28T19:31:00,emw,6.01
2023-02-28T19:35:00,emw,6.00
2023-02-28T19:40:00,emw,6.00
2023-02-28T19:45:00,emw,6.00
2023-02-28T19:50:00,emw,6.00
2023-02-28T19:53:00,emw,6.01
2023-02-28T19:59:00,emw,6.00
2023-02-28T20:03:00,emw,6.00
2023-02-28T20:07:00,emw,6.00
2023-02-28T20:13:00,emw,12.00
2023-02-28T20:15:00,emw,12.00
2023-02-28T20:17:00,emw,12.00
2023-02-28T20:21:00,emw,6.01
2023-02-28T20:26:00,emw,6.00
2023-02-28T20:29:00,emw,6.00
2023-02-28T20:35:00,emw,6.00
2023-02-28T20:39:00,emw,6.00
2023-02-28T20:44:00,emw,6.01
2023-02-28T20:47:00,emw,6.00
2023-02-28T20:53:00,emw,6.00
2023-02-28T20:56:00,emw,6.00
2023-02-28T21:01:00,emw,6.00
2023-02-28T21:07:00,emw,6.01
2023-02-28T21:11:00,emw,6.00
2023-02-28T21:15:00,emw,6.00
2023-02-28T21:19:00,emw,6.00
2023-02-28T21:24:00,emw,6.00
2023-02-28T21:29:00,emw,6.01
2023-02-28T21:33:00,emw,6.00
2023-02-28T21:37:00,emw,6.00
2023-02-28T21:42:00,emw,6.00
2023-02-28T21:46:00,emw,6.00
2023-02-28T21:51:00,emw,6.01
2023-02-28T21:55:00,emw,6.00
2023-02-28T22:00:00,emw,6.00
2023-02-28T22:06:00,emw,6.00
2023-02-28T22:10:00,emw,6.00
2023-02-28T22:13:00,emw,6.01
2023-02-28T22:18:00,emw,6.00
2023-02-28T22:22:00,emw,6.00
2023-02-28T22:27:00,emw,6.00
2023-02-28T22:32:00,emw,6.00
2023-02-28T22:36:00,emw,6.01
2023-02-28T22:42:00,emw,6.00
2023-02-28T22:46:00,emw,6.00
2023-02-28T22:48:00,emw,6.00
2023-02-28T22:54:00,emw,6.00
2023-02-28T22:58:00,emw,6.01
2023-02-28T23:04:00,emw,6.00
2023-02-28T23:09:00,emw,6.00
2023-02-28T23:12:00,emw,6.00
2023-02-28T23:18:00,emw,6.00
2023-02-28T23:21:00,emw,6.01
2023-02-28T23:25:00,emw,6.00
2023-02-28T23:30:00,emw,6.00
2023-02-28T23:36:00,emw,6.00
