#datetime,building,power
2023-01-10T00:01:00,hpb,54.59
2023-01-10T00:03:00,hpb,65.41
2023-01-10T00:04:00,hpb,27.60
2023-01-10T00:06:00,hpb,54.01
2023-01-10T00:08:00,hpb,62.39
2023-01-10T00:10:00,hpb,61.80
2023-01-10T00:12:00,hpb,46.20
2023-01-10T00:13:00,hpb,27.60
2023-01-10T00:15:00,hpb,54.01
2023-01-10T00:17:00,hpb,50.39
2023-01-10T00:19:00,hpb,54.01
2023-01-10T00:20:00,hpb,23.39
2023-01-10T00:22:00,hpb,50.41
2023-01-10T00:24:00,hpb,54.59
2023-01-10T00:26:00,hpb,46.20
2023-01-10T00:28:00,hpb,54.61
2023-01-10T00:29:00,hpb,30.60
2023-01-10T00:31:00,hpb,46.79
2023-01-10T00:33:00,hpb,50.41
2023-01-10T00:35:00,hpb,38.41
2023-01-10T00:37:00,hpb,46.79
2023-01-10T00:38:00,hpb,23.41
2023-01-10T00:39:00,hpb,22.79
2023-01-10T00:41:00,hpb,70.21
2023-01-10T00:43:00,hpb,53.99
2023-01-10T00:45:00,hpb,66.01
2023-01-10T00:47:00,hpb,69.59
2023-01-10T00:49:00,hpb,62.40
2023-01-10T00:51:00,hpb,69.59
2023-01-10T00:53:00,hpb,73.80
2023-01-10T00:55:00,hpb,69.61
2023-01-10T00:57:00,hpb,61.80
2023-01-10T00:59:00,hpb,65.99
2023-01-10T01:00:00,hpb,31.20
2023-01-10T01:02:00,hpb,58.20
2023-01-10T01:04:00,hpb,61.80
2023-01-10T01:06:00,hpb,53.99
2023-01-10T01:07:00,hpb,35.41
2023-01-10T01:09:00,hpb,53.99
2023-01-10T01:10:00,hpb,27.01
2023-01-10T01:12:00,hpb,54.59
2023-01-10T01:14:00,hpb,50.41
2023-01-10T01:15:00,hpb,27.00
2023-01-10T01:17:00,hpb,50.41
2023-01-10T01:18:00,hpb,27.00
2023-01-10T01:20:00,hpb,54.59
2023-01-10T01:22:00,hpb,50.41
2023-01-10T01:24:00,hpb,53.99
2023-01-10T01:26:00,hpb,50.41
2023-01-10T01:28:00,hpb,38.99
2023-01-10T01:29:00,hpb,27.00
2023-01-10T01:31:00,hpb,54.01
2023-01-10T01:33:00,hpb,58.20
2023-01-10T01:35:00,hpb,42.60
2023-01-10T01:37:00,hpb,31.20
2023-01-10T01:39:00,hpb,38.39
2023-01-10T01:41:00,hpb,31.20
2023-01-10T01:42:00,hpb,15.60
2023-01-10T01:44:00,hpb,31.20
2023-01-10T01:46:00,hpb,30.60
2023-01-10T01:47:00,hpb,19.80
2023-01-10T01:49:00,hpb,30.60
2023-01-10T01:50:00,hpb,15.60
2023-01-10T01:52:00,hpb,27.00
2023-01-10T01:54:00,hpb,34.80
2023-01-10T01:55:00,hpb,15.60
2023-01-10T01:57:00,hpb,31.20
2023-01-10T01:58:00,hpb,15.59
2023-01-10T02:00:00,hpb,31.20
2023-01-10T02:02:00,hpb,30.60
2023-01-10T02:04:00,hpb,31.20
2023-01-10T02:05:00,hpb,19.20
2023-01-10T02:07:00,hpb,31.20
2023-01-10T02:09:00,hpb,34.80
2023-01-10T02:11:00,hpb,34.79
2023-01-10T02:13:00,hpb,31.20
2023-01-10T02:15:00,hpb,27.00
2023-01-10T02:16:00,hpb,15.60
2023-01-10T02:18:00,hpb,31.20
2023-01-10T02:20:00,hpb,30.60
2023-01-10T02:22:00,hpb,31.20
2023-01-10T02:24:00,hpb,31.20
2023-01-10T02:26:00,hpb,30.60
2023-01-10T02:28:00,hpb,31.20
2023-01-10T02:30:00,hpb,27.00
2023-01-10T02:32:00,hpb,31.20
2023-01-10T02:34:00,hpb,31.20
2023-01-10T02:36:00,hpb,30.60
2023-01-10T02:38:00,hpb,34.80
2023-01-10T02:40:00,hpb,35.39
2023-01-10T02:42:00,hpb,30.60
2023-01-10T02:44:00,hpb,31.20
2023-01-10T02:46:00,hpb,31.20
2023-01-10T02:48:00,hpb,30.60
2023-01-10T02:49:00,hpb,15.60
2023-01-10T02:51:00,hpb,31.20
2023-01-10T02:53:00,hpb,27.00
2023-01-10T02:54:00,hpb,15.60
2023-01-10T02:56:00,hpb,27.00
2023-01-10T02:58:00,hpb,34.80
2023-01-10T03:00:00,hpb,27.00
2023-01-10T03:02:00,hpb,31.20
2023-01-10T03:03:00,hpb,15.60
2023-01-10T03:05:00,hpb,31.20
2023-01-10T03:07:00,hpb,30.60
2023-01-10T03:08:00,hpb,15.60
2023-01-10T03:10:00,hpb,31.20
2023-01-10T03:12:00,hpb,30.60
2023-01-10T03:14:00,hpb,31.20
2023-01-10T03:15:00,hpb,15.60
2023-01-10T03:17:00,hpb,27.00
2023-01-10T03:19:00,hpb,31.20
2023-01-10T03:21:00,hpb,31.20
2023-01-10T03:22:00,hpb,11.40
2023-01-10T03:24:00,hpb,31.20
2023-01-10T03:26:00,hpb,27.00
2023-01-10T03:28:00,hpb,31.20
2023-01-10T03:29:00,hpb,11.40
2023-01-10T03:31:00,hpb,27.00
2023-01-10T03:32:00,hpb,15.60
2023-01-10T03:33:00,hpb,15.60
2023-01-10T03:35:00,hpb,27.01
2023-01-10T03:37:00,hpb,31.19
2023-01-10T03:39:00,hpb,27.01
2023-01-10T03:40:00,hpb,15.60
2023-01-10T03:42:00,hpb,30.60
2023-01-10T03:43:00,hpb,12.00
2023-01-10T03:44:00,hpb,15.60
2023-01-10T03:46:00,hpb,30.60
2023-01-10T03:48:00,hpb,27.60
2023-01-10T03:50:00,hpb,30.59
2023-01-10T03:52:00,hpb,27.01
2023-01-10T03:53:00,hpb,15.59
2023-01-10T03:55:00,hpb,31.20
2023-01-10T03:57:00,hpb,27.01
2023-01-10T03:59:00,hpb,27.01
2023-01-10T04:00:00,hpb,15.59
2023-01-10T04:02:00,hpb,31.20
2023-01-10T04:04:00,hpb,27.01
2023-01-10T04:06:00,hpb,31.20
2023-01-10T04:08:00,hpb,31.20
2023-01-10T04:10:00,hpb,26.98
2023-01-10T04:12:00,hpb,27.01
2023-01-10T04:14:00,hpb,31.20
2023-01-10T04:15:00,hpb,11.40
2023-01-10T04:17:00,hpb,26.98
2023-01-10T04:18:00,hpb,15.62
2023-01-10T04:20:00,hpb,27.01
2023-01-10T04:22:00,hpb,27.60
2023-01-10T04:24:00,hpb,30.59
2023-01-10T04:26:00,hpb,27.01
2023-01-10T04:27:00,hpb,11.98
2023-01-10T04:29:00,hpb,30.62
2023-01-10T04:31:00,hpb,31.20
2023-01-10T04:33:00,hpb,26.98
2023-01-10T04:35:00,hpb,27.60
2023-01-10T04:37:00,hpb,30.62
2023-01-10T04:39:00,hpb,27.60
2023-01-10T04:40:00,hpb,15.00
2023-01-10T04:41:00,hpb,12.01
2023-01-10T04:43:00,hpb,30.59
2023-01-10T04:44:00,hpb,15.62
2023-01-10T04:45:00,hpb,11.98
2023-01-10T04:47:00,hpb,30.62
2023-01-10T04:49:00,hpb,27.60
2023-01-10T04:50:00,hpb,11.40
2023-01-10T04:51:00,hpb,15.59
2023-01-10T04:52:00,hpb,15.62
2023-01-10T04:54:00,hpb,30.59
2023-01-10T04:55:00,hpb,15.62
2023-01-10T04:56:00,hpb,15.59
2023-01-10T04:58:00,hpb,27.01
2023-01-10T05:00:00,hpb,26.98
2023-01-10T05:01:00,hpb,23.41
2023-01-10T05:03:00,hpb,31.20
2023-01-10T05:05:00,hpb,31.20
2023-01-10T05:07:00,hpb,34.80
2023-01-10T05:09:00,hpb,30.59
2023-01-10T05:11:00,hpb,27.60
2023-01-10T05:12:00,hpb,11.43
2023-01-10T05:13:00,hpb,15.59
2023-01-10T05:15:00,hpb,30.62
2023-01-10T05:17:00,hpb,31.20
2023-01-10T05:18:00,hpb,11.98
2023-01-10T05:20:00,hpb,30.62
2023-01-10T05:21:00,hpb,15.59
2023-01-10T05:23:00,hpb,27.01
2023-01-10T05:25:00,hpb,26.98
2023-01-10T05:27:00,hpb,31.20
2023-01-10T05:28:00,hpb,15.62
2023-01-10T05:30:00,hpb,31.20
2023-01-10T05:32:00,hpb,30.59
2023-01-10T05:33:00,hpb,19.80
2023-01-10T05:35:00,hpb,27.01
2023-01-10T05:37:00,hpb,26.98
2023-01-10T05:38:00,hpb,15.62
2023-01-10T05:40:00,hpb,53.99
2023-01-10T05:42:00,hpb,66.01
2023-01-10T05:44:00,hpb,46.79
2023-01-10T05:46:00,hpb,27.01
2023-01-10T05:48:00,hpb,38.99
2023-01-10T05:50:00,hpb,27.01
2023-01-10T05:52:00,hpb,30.59
2023-01-10T05:54:00,hpb,31.20
2023-01-10T05:56:00,hpb,34.80
2023-01-10T05:58:00,hpb,31.20
2023-01-10T05:59:00,hpb,31.20
2023-01-10T06:01:00,hpb,53.99
2023-01-10T06:02:00,hpb,27.01
2023-01-10T06:03:00,hpb,23.38
2023-01-10T06:05:00,hpb,46.82
2023-01-10T06:07:00,hpb,53.99
2023-01-10T06:08:00,hpb,31.20
2023-01-10T06:10:00,hpb,46.20
2023-01-10T06:11:00,hpb,31.20
2023-01-10T06:13:00,hpb,46.20
2023-01-10T06:14:00,hpb,19.80
2023-01-10T06:15:00,hpb,26.98
2023-01-10T06:17:00,hpb,42.60
2023-01-10T06:18:00,hpb,23.41
2023-01-10T06:19:00,hpb,23.41
2023-01-10T06:21:00,hpb,42.60
2023-01-10T06:23:00,hpb,46.20
2023-01-10T06:24:00,hpb,19.19
2023-01-10T06:26:00,hpb,42.60
2023-01-10T06:27:00,hpb,23.41
2023-01-10T06:29:00,hpb,46.79
2023-01-10T06:31:00,hpb,42.60
2023-01-10T06:32:00,hpb,19.22
2023-01-10T06:33:00,hpb,23.38
2023-01-10T06:35:00,hpb,42.63
2023-01-10T06:37:00,hpb,46.20
2023-01-10T06:39:00,hpb,43.18
2023-01-10T06:41:00,hpb,46.20
2023-01-10T06:42:00,hpb,19.19
2023-01-10T06:44:00,hpb,39.02
2023-01-10T06:46:00,hpb,38.99
2023-01-10T06:48:00,hpb,42.60
2023-01-10T06:50:00,hpb,34.80
2023-01-10T06:52:00,hpb,46.20
2023-01-10T06:54:00,hpb,38.99
2023-01-10T06:56:00,hpb,34.80
2023-01-10T06:58:00,hpb,26.98
2023-01-10T07:00:00,hpb,39.02
2023-01-10T07:02:00,hpb,38.38
2023-01-10T07:03:00,hpb,23.41
2023-01-10T07:05:00,hpb,34.80
2023-01-10T07:06:00,hpb,15.59
2023-01-10T07:08:00,hpb,31.20
2023-01-10T07:09:00,hpb,23.41
2023-01-10T07:11:00,hpb,27.01
2023-01-10T07:13:00,hpb,38.38
2023-01-10T07:15:00,hpb,31.20
2023-01-10T07:17:00,hpb,34.80
2023-01-10T07:18:00,hpb,15.62
2023-01-10T07:19:00,hpb,15.59
2023-01-10T07:20:00,hpb,15.62
2023-01-10T07:22:00,hpb,26.98
2023-01-10T07:24:00,hpb,38.99
2023-01-10T07:26:00,hpb,38.41
2023-01-10T07:27:00,hpb,15.62
2023-01-10T07:29:00,hpb,26.98
2023-01-10T07:30:00,hpb,15.62
2023-01-10T07:31:00,hpb,15.59
2023-01-10T07:32:00,hpb,15.62
2023-01-10T07:34:00,hpb,42.60
2023-01-10T07:36:00,hpb,26.98
2023-01-10T07:38:00,hpb,27.01
2023-01-10T07:39:00,hpb,11.98
2023-01-10T07:41:00,hpb,30.62
2023-01-10T07:42:00,hpb,15.59
2023-01-10T07:44:00,hpb,34.80
2023-01-10T07:46:00,hpb,31.20
2023-01-10T07:47:00,hpb,15.62
2023-01-10T07:49:00,hpb,26.98
2023-01-10T07:50:00,hpb,15.62
2023-01-10T07:52:00,hpb,34.80
2023-01-10T07:53:00,hpb,15.59
2023-01-10T07:55:00,hpb,34.80
2023-01-10T07:57:00,hpb,27.01
2023-01-10T07:58:00,hpb,15.59
2023-01-10T08:00:00,hpb,34.80
2023-01-10T08:02:00,hpb,31.20
2023-01-10T08:03:00,hpb,19.19
2023-01-10T08:04:00,hpb,15.62
2023-01-10T08:06:00,hpb,31.20
2023-01-10T08:08:00,hpb,38.38
2023-01-10T08:09:00,hpb,15.62
2023-01-10T08:10:00,hpb,15.59
2023-01-10T08:11:00,hpb,11.40
2023-01-10T08:13:00,hpb,31.20
2023-01-10T08:15:00,hpb,34.80
2023-01-10T08:17:00,hpb,31.20
2023-01-10T08:19:00,hpb,38.41
2023-01-10T08:21:00,hpb,31.20
2023-01-10T08:22:00,hpb,15.59
2023-01-10T08:23:00,hpb,15.62
2023-01-10T08:25:00,hpb,38.41
2023-01-10T08:27:00,hpb,31.17
2023-01-10T08:29:00,hpb,39.02
2023-01-10T08:31:00,hpb,26.98
2023-01-10T08:33:00,hpb,31.20
2023-01-10T08:35:00,hpb,30.62
2023-01-10T08:36:00,hpb,11.98
2023-01-10T08:37:00,hpb,15.00
2023-01-10T08:39:00,hpb,27.60
2023-01-10T08:41:00,hpb,30.62
2023-01-10T08:43:00,hpb,27.60
2023-01-10T08:45:00,hpb,34.80
2023-01-10T08:47:00,hpb,30.59
2023-01-10T08:49:00,hpb,42.60
2023-01-10T08:51:00,hpb,27.60
2023-01-10T08:53:00,hpb,38.41
2023-01-10T08:55:00,hpb,31.20
2023-01-10T08:56:00,hpb,23.41
2023-01-10T08:58:00,hpb,38.41
2023-01-10T08:59:00,hpb,15.59
2023-01-10T09:01:00,hpb,38.99
2023-01-10T09:03:00,hpb,27.01
2023-01-10T09:04:00,hpb,23.41
2023-01-10T09:06:00,hpb,26.98
2023-01-10T09:07:00,hpb,15.62
2023-01-10T09:09:00,hpb,34.78
2023-01-10T09:10:00,hpb,15.62
2023-01-10T09:11:00,hpb,11.40
2023-01-10T09:13:00,hpb,34.80
2023-01-10T09:14:00,hpb,15.59
2023-01-10T09:16:00,hpb,31.20
2023-01-10T09:18:00,hpb,27.01
2023-01-10T09:20:00,hpb,38.99
2023-01-10T09:21:00,hpb,15.00
2023-01-10T09:22:00,hpb,15.62
2023-01-10T09:24:00,hpb,38.99
2023-01-10T09:25:00,hpb,15.59
2023-01-10T09:27:00,hpb,30.62
2023-01-10T09:28:00,hpb,23.41
2023-01-10T09:30:00,hpb,34.78
2023-01-10T09:32:00,hpb,46.82
2023-01-10T09:33:00,hpb,15.59
2023-01-10T09:35:00,hpb,42.60
2023-01-10T09:37:00,hpb,34.80
2023-01-10T09:39:00,hpb,42.60
2023-01-10T09:40:00,hpb,15.62
2023-01-10T09:42:00,hpb,38.38
2023-01-10T09:44:00,hpb,35.42
2023-01-10T09:46:00,hpb,38.41
2023-01-10T09:48:00,hpb,34.78
2023-01-10T09:50:00,hpb,27.01
2023-01-10T09:52:00,hpb,35.39
2023-01-10T09:54:00,hpb,34.80
2023-01-10T09:56:00,hpb,34.80
2023-01-10T09:57:00,hpb,23.41
2023-01-10T09:59:00,hpb,42.60
2023-01-10T10:01:00,hpb,38.38
2023-01-10T10:03:00,hpb,42.63
2023-01-10T10:04:00,hpb,15.59
2023-01-10T10:06:00,hpb,27.01
2023-01-10T10:07:00,hpb,15.59
2023-01-10T10:09:00,hpb,34.80
2023-01-10T10:11:00,hpb,35.39
2023-01-10T10:13:00,hpb,27.01
2023-01-10T10:15:00,hpb,38.41
2023-01-10T10:17:00,hpb,38.99
2023-01-10T10:18:00,hpb,15.59
2023-01-10T10:20:00,hpb,42.60
2023-01-10T10:22:00,hpb,42.60
2023-01-10T10:23:00,hpb,23.41
2023-01-10T10:25:00,hpb,38.41
2023-01-10T10:26:00,hpb,23.41
2023-01-10T10:27:00,hpb,26.98
2023-01-10T10:29:00,hpb,27.60
2023-01-10T10:30:00,hpb,22.82
2023-01-10T10:31:00,hpb,23.38
2023-01-10T10:32:00,hpb,15.62
2023-01-10T10:34:00,hpb,34.80
2023-01-10T10:35:00,hpb,26.98
2023-01-10T10:37:00,hpb,34.80
2023-01-10T10:39:00,hpb,35.39
2023-01-10T10:41:00,hpb,34.80
2023-01-10T10:42:00,hpb,19.22
2023-01-10T10:44:00,hpb,38.99
2023-01-10T10:46:00,hpb,42.60
2023-01-10T10:47:00,hpb,19.19
2023-01-10T10:49:00,hpb,34.80
2023-01-10T10:51:00,hpb,38.99
2023-01-10T10:53:00,hpb,34.80
2023-01-10T10:55:00,hpb,46.20
2023-01-10T10:57:00,hpb,38.99
2023-01-10T10:58:00,hpb,19.22
2023-01-10T11:00:00,hpb,34.78
2023-01-10T11:02:00,hpb,46.82
2023-01-10T11:04:00,hpb,46.20
2023-01-10T11:05:00,hpb,19.80
2023-01-10T11:07:00,hpb,46.20
2023-01-10T11:08:00,hpb,19.78
2023-01-10T11:10:00,hpb,38.41
2023-01-10T11:12:00,hpb,42.60
2023-01-10T11:13:00,hpb,19.80
2023-01-10T11:15:00,hpb,38.41
2023-01-10T11:17:00,hpb,42.60
2023-01-10T11:18:00,hpb,23.41
2023-01-10T11:20:00,hpb,46.20
2023-01-10T11:22:00,hpb,43.18
2023-01-10T11:24:00,hpb,61.82
2023-01-10T11:26:00,hpb,58.18
2023-01-10T11:27:00,hpb,30.62
2023-01-10T11:29:00,hpb,58.18
2023-01-10T11:31:00,hpb,66.01
2023-01-10T11:33:00,hpb,62.40
2023-01-10T11:34:00,hpb,26.98
2023-01-10T11:36:00,hpb,54.02
2023-01-10T11:38:00,hpb,58.18
2023-01-10T11:39:00,hpb,27.01
2023-01-10T11:41:00,hpb,58.18
2023-01-10T11:43:00,hpb,54.61
2023-01-10T11:45:00,hpb,50.39
2023-01-10T11:46:00,hpb,22.82
2023-01-10T11:47:00,hpb,27.60
2023-01-10T11:49:00,hpb,50.39
2023-01-10T11:51:00,hpb,57.60
2023-01-10T11:53:00,hpb,50.39
2023-01-10T11:55:00,hpb,50.42
2023-01-10T11:57:00,hpb,58.18
2023-01-10T11:59:00,hpb,54.61
2023-01-10T12:01:00,hpb,38.41
2023-01-10T12:03:00,hpb,46.79
2023-01-10T12:04:00,hpb,27.01
2023-01-10T12:05:00,hpb,23.38
2023-01-10T12:07:00,hpb,42.63
2023-01-10T12:09:00,hpb,42.60
2023-01-10T12:11:00,hpb,46.79
2023-01-10T12:13:00,hpb,46.20
2023-01-10T12:14:00,hpb,19.19
2023-01-10T12:16:00,hpb,46.82
2023-01-10T12:18:00,hpb,42.60
2023-01-10T12:20:00,hpb,38.99
2023-01-10T12:22:00,hpb,38.41
2023-01-10T12:24:00,hpb,38.99
2023-01-10T12:25:00,hpb,15.62
2023-01-10T12:27:00,hpb,42.60
2023-01-10T12:28:00,hpb,19.19
2023-01-10T12:30:00,hpb,50.39
2023-01-10T12:32:00,hpb,42.60
2023-01-10T12:34:00,hpb,31.20
2023-01-10T12:35:00,hpb,15.00
2023-01-10T12:36:00,hpb,23.41
2023-01-10T12:38:00,hpb,38.99
2023-01-10T12:40:00,hpb,34.80
2023-01-10T12:41:00,hpb,27.01
2023-01-10T12:43:00,hpb,38.99
2023-01-10T12:45:00,hpb,42.60
2023-01-10T12:47:00,hpb,34.80
2023-01-10T12:48:00,hpb,15.59
2023-01-10T12:50:00,hpb,46.20
2023-01-10T12:52:00,hpb,42.60
2023-01-10T12:53:00,hpb,15.62
2023-01-10T12:55:00,hpb,42.60
2023-01-10T12:56:00,hpb,19.80
2023-01-10T12:58:00,hpb,30.59
2023-01-10T13:00:00,hpb,34.80
2023-01-10T13:02:00,hpb,31.20
2023-01-10T13:04:00,hpb,31.20
2023-01-10T13:05:00,hpb,27.01
2023-01-10T13:07:00,hpb,31.20
2023-01-10T13:09:00,hpb,38.38
2023-01-10T13:11:00,hpb,34.80
2023-01-10T13:13:00,hpb,46.82
2023-01-10T13:15:00,hpb,31.17
2023-01-10T13:16:00,hpb,15.00
2023-01-10T13:18:00,hpb,31.20
2023-01-10T13:20:00,hpb,39.02
2023-01-10T13:21:00,hpb,22.79
2023-01-10T13:23:00,hpb,46.79
2023-01-10T13:24:00,hpb,19.22
2023-01-10T13:26:00,hpb,42.60
2023-01-10T13:27:00,hpb,11.98
2023-01-10T13:29:00,hpb,42.60
2023-01-10T13:31:00,hpb,38.41
2023-01-10T13:32:00,hpb,19.80
2023-01-10T13:34:00,hpb,42.60
2023-01-10T13:36:00,hpb,34.80
2023-01-10T13:38:00,hpb,42.60
2023-01-10T13:40:00,hpb,38.99
2023-01-10T13:41:00,hpb,19.22
2023-01-10T13:43:00,hpb,38.38
2023-01-10T13:45:00,hpb,35.42
2023-01-10T13:47:00,hpb,42.60
2023-01-10T13:49:00,hpb,46.20
2023-01-10T13:51:00,hpb,50.39
2023-01-10T13:53:00,hpb,58.21
2023-01-10T13:55:00,hpb,50.39
2023-01-10T13:56:00,hpb,23.41
2023-01-10T13:58:00,hpb,53.99
2023-01-10T14:00:00,hpb,54.58
2023-01-10T14:02:00,hpb,42.63
2023-01-10T14:03:00,hpb,19.19
2023-01-10T14:05:00,hpb,50.39
2023-01-10T14:06:00,hpb,19.22
2023-01-10T14:07:00,hpb,23.38
2023-01-10T14:09:00,hpb,42.60
2023-01-10T14:11:00,hpb,58.21
2023-01-10T14:12:00,hpb,23.41
2023-01-10T14:13:00,hpb,26.98
2023-01-10T14:15:00,hpb,46.82
2023-01-10T14:17:00,hpb,53.99
2023-01-10T14:18:00,hpb,26.98
2023-01-10T14:20:00,hpb,66.01
2023-01-10T14:22:00,hpb,61.82
2023-01-10T14:24:00,hpb,66.01
2023-01-10T14:26:00,hpb,65.98
2023-01-10T14:28:00,hpb,58.21
2023-01-10T14:30:00,hpb,69.61
2023-01-10T14:32:00,hpb,65.98
2023-01-10T14:33:00,hpb,27.01
2023-01-10T14:35:00,hpb,58.21
2023-01-10T14:37:00,hpb,58.18
2023-01-10T14:39:00,hpb,66.01
2023-01-10T14:41:00,hpb,58.18
2023-01-10T14:43:00,hpb,66.01
2023-01-10T14:44:00,hpb,38.41
2023-01-10T14:45:00,hpb,31.20
2023-01-10T14:47:00,hpb,53.99
2023-01-10T14:48:00,hpb,23.41
2023-01-10T14:49:00,hpb,26.98
2023-01-10T14:51:00,hpb,50.42
2023-01-10T14:53:00,hpb,58.18
2023-01-10T14:55:00,hpb,66.01
2023-01-10T14:57:00,hpb,50.39
2023-01-10T14:59:00,hpb,46.82
2023-01-10T15:01:00,hpb,69.61
2023-01-10T15:03:00,hpb,58.18
2023-01-10T15:05:00,hpb,53.99
2023-01-10T15:06:00,hpb,31.20
2023-01-10T15:08:00,hpb,61.82
2023-01-10T15:09:00,hpb,31.20
2023-01-10T15:11:00,hpb,58.18
2023-01-10T15:13:00,hpb,88.80
2023-01-10T15:14:00,hpb,31.20
2023-01-10T15:16:00,hpb,77.40
2023-01-10T15:17:00,hpb,31.20
2023-01-10T15:19:00,hpb,73.80
2023-01-10T15:20:00,hpb,34.80
2023-01-10T15:22:00,hpb,61.79
2023-01-10T15:23:00,hpb,34.80
2023-01-10T15:25:00,hpb,66.01
2023-01-10T15:26:00,hpb,27.01
2023-01-10T15:28:00,hpb,73.80
2023-01-10T15:30:00,hpb,61.79
2023-01-10T15:32:00,hpb,73.80
2023-01-10T15:34:00,hpb,58.21
2023-01-10T15:35:00,hpb,34.80
2023-01-10T15:37:00,hpb,58.18
2023-01-10T15:38:00,hpb,31.20
2023-01-10T15:40:00,hpb,73.80
2023-01-10T15:42:00,hpb,69.61
2023-01-10T15:44:00,hpb,61.79
2023-01-10T15:46:00,hpb,58.21
2023-01-10T15:47:00,hpb,23.41
2023-01-10T15:49:00,hpb,50.39
2023-01-10T15:50:00,hpb,19.19
2023-01-10T15:52:00,hpb,58.21
2023-01-10T15:54:00,hpb,53.99
2023-01-10T15:56:00,hpb,66.01
2023-01-10T15:58:00,hpb,38.99
2023-01-10T16:00:00,hpb,53.99
2023-01-10T16:01:00,hpb,34.80
2023-01-10T16:03:00,hpb,66.01
2023-01-10T16:05:00,hpb,58.18
2023-01-10T16:07:00,hpb,66.01
2023-01-10T16:09:00,hpb,53.99
2023-01-10T16:10:00,hpb,27.60
2023-01-10T16:12:00,hpb,46.20
2023-01-10T16:14:00,hpb,58.21
2023-01-10T16:16:00,hpb,53.99
2023-01-10T16:18:00,hpb,46.82
2023-01-10T16:20:00,hpb,58.18
2023-01-10T16:21:00,hpb,19.22
2023-01-10T16:23:00,hpb,46.79
2023-01-10T16:25:00,hpb,61.79
2023-01-10T16:27:00,hpb,46.82
2023-01-10T16:28:00,hpb,30.59
2023-01-10T16:30:00,hpb,54.61
2023-01-10T16:32:00,hpb,50.39
2023-01-10T16:34:00,hpb,42.60
2023-01-10T16:36:00,hpb,42.63
2023-01-10T16:38:00,hpb,42.60
2023-01-10T16:40:00,hpb,53.99
2023-01-10T16:41:00,hpb,27.60
2023-01-10T16:43:00,hpb,50.39
2023-01-10T16:45:00,hpb,46.20
2023-01-10T16:47:00,hpb,42.60
2023-01-10T16:49:00,hpb,46.82
2023-01-10T16:50:00,hpb,22.79
2023-01-10T16:52:00,hpb,54.61
2023-01-10T16:54:00,hpb,42.60
2023-01-10T16:56:00,hpb,42.60
2023-01-10T16:58:00,hpb,42.60
2023-01-10T17:00:00,hpb,38.99
2023-01-10T17:02:00,hpb,58.21
2023-01-10T17:04:00,hpb,49.78
2023-01-10T17:06:00,hpb,43.21
2023-01-10T17:08:00,hpb,53.99
2023-01-10T17:10:00,hpb,58.21
2023-01-10T17:11:00,hpb,31.20
2023-01-10T17:13:00,hpb,65.39
2023-01-10T17:15:00,hpb,70.20
2023-01-10T17:16:00,hpb,30.62
2023-01-10T17:18:00,hpb,73.80
2023-01-10T17:19:00,hpb,34.80
2023-01-10T17:21:00,hpb,73.80
2023-01-10T17:22:00,hpb,34.78
2023-01-10T17:24:00,hpb,73.80
2023-01-10T17:25:00,hpb,38.41
2023-01-10T17:27:00,hpb,70.20
2023-01-10T17:29:00,hpb,66.01
2023-01-10T17:31:00,hpb,77.40
2023-01-10T17:32:00,hpb,42.60
2023-01-10T17:34:00,hpb,77.40
2023-01-10T17:36:00,hpb,66.01
2023-01-10T17:38:00,hpb,69.61
2023-01-10T17:40:00,hpb,65.98
2023-01-10T17:41:00,hpb,34.80
2023-01-10T17:43:00,hpb,69.61
2023-01-10T17:45:00,hpb,66.01
2023-01-10T17:47:00,hpb,69.58
2023-01-10T17:49:00,hpb,73.80
2023-01-10T17:50:00,hpb,31.20
2023-01-10T17:52:00,hpb,81.62
2023-01-10T17:53:00,hpb,50.39
2023-01-10T17:55:00,hpb,92.99
2023-01-10T17:57:00,hpb,77.40
2023-01-10T17:59:00,hpb,88.80
2023-01-10T18:00:00,hpb,42.60
2023-01-10T18:02:00,hpb,93.02
2023-01-10T18:04:00,hpb,77.99
2023-01-10T18:06:00,hpb,93.02
2023-01-10T18:08:00,hpb,73.18
2023-01-10T18:10:00,hpb,73.80
2023-01-10T18:12:00,hpb,81.59
2023-01-10T18:14:00,hpb,85.22
2023-01-10T18:16:00,hpb,85.20
2023-01-10T18:18:00,hpb,77.40
2023-01-10T18:20:00,hpb,85.20
2023-01-10T18:22:00,hpb,66.01
2023-01-10T18:24:00,hpb,73.80
2023-01-10T18:26:00,hpb,69.58
2023-01-10T18:27:00,hpb,39.02
2023-01-10T18:29:00,hpb,85.20
2023-01-10T18:31:00,hpb,73.80
2023-01-10T18:33:00,hpb,65.39
2023-01-10T18:35:00,hpb,85.81
2023-01-10T18:37:00,hpb,65.39
2023-01-10T18:38:00,hpb,35.39
2023-01-10T18:40:00,hpb,85.22
2023-01-10T18:41:00,hpb,30.59
2023-01-10T18:43:00,hpb,58.21
2023-01-10T18:44:00,hpb,34.78
2023-01-10T18:46:00,hpb,78.02
2023-01-10T18:48:00,hpb,53.99
2023-01-10T18:50:00,hpb,69.61
2023-01-10T18:52:00,hpb,58.18
2023-01-10T18:54:00,hpb,69.61
2023-01-10T18:56:00,hpb,62.40
2023-01-10T18:58:00,hpb,66.01
2023-01-10T19:00:00,hpb,77.40
2023-01-10T19:02:00,hpb,50.39
