#datetime,building,power
2022-02-08T00:01:00,pkn,2.40
2022-02-08T00:03:00,pkn,2.40
2022-02-08T00:05:00,pkn,2.40
2022-02-08T00:07:00,pkn,2.40
2022-02-08T00:08:00,pkn,1.20
2022-02-08T00:10:00,pkn,1.20
2022-02-08T00:12:00,pkn,2.40
2022-02-08T00:14:00,pkn,2.40
2022-02-08T00:16:00,pkn,1.20
2022-02-08T00:18:00,pkn,2.40
2022-02-08T00:20:00,pkn,2.40
2022-02-08T00:22:00,pkn,2.40
2022-02-08T00:23:00,pkn,1.20
2022-02-08T00:25:00,pkn,2.40
2022-02-08T00:26:00,pkn,1.20
2022-02-08T00:28:00,pkn,2.40
2022-02-08T00:30:00,pkn,9.60
2022-02-08T00:32:00,pkn,10.80
2022-02-08T00:33:00,pkn,4.80
2022-02-08T00:35:00,pkn,9.60
2022-02-08T00:37:00,pkn,8.40
2022-02-08T00:39:00,pkn,1.20
2022-02-08T00:40:00,pkn,1.20
2022-02-08T00:41:00,pkn,1.20
2022-02-08T00:43:00,pkn,2.40
2022-02-08T00:45:00,pkn,1.20
2022-02-08T00:47:00,pkn,2.40
2022-02-08T00:49:00,pkn,1.20
2022-02-08T00:51:00,pkn,2.40
2022-02-08T00:53:00,pkn,2.40
2022-02-08T00:55:00,pkn,2.40
2022-02-08T00:57:00,pkn,1.20
2022-02-08T00:59:00,pkn,2.40
2022-02-08T01:01:00,pkn,1.20
2022-02-08T01:03:00,pkn,2.40
2022-02-08T01:05:00,pkn,2.40
2022-02-08T01:07:00,pkn,1.20
2022-02-08T01:09:00,pkn,2.40
2022-02-08T01:11:00,pkn,9.60
2022-02-08T01:13:00,pkn,10.80
2022-02-08T01:15:00,pkn,9.60
2022-02-08T01:17:00,pkn,8.40
2022-02-08T01:19:00,pkn,3.60
2022-02-08T01:21:00,pkn,1.20
2022-02-08T01:23:00,pkn,1.20
2022-02-08T01:25:00,pkn,1.20
2022-02-08T01:26:00,pkn,1.20
2022-02-08T01:28:00,pkn,1.20
2022-02-08T01:30:00,pkn,1.20
2022-02-08T01:32:00,pkn,2.40
2022-02-08T01:34:00,pkn,1.20
2022-02-08T01:36:00,pkn,1.20
2022-02-08T01:38:00,pkn,1.20
2022-02-08T01:40:00,pkn,1.20
2022-02-08T01:42:00,pkn,1.20
2022-02-08T01:44:00,pkn,1.20
2022-02-08T01:47:00,pkn,1.20
2022-02-08T01:48:00,pkn,1.20
2022-02-08T01:51:00,pkn,1.20
2022-02-08T01:52:00,pkn,1.20
2022-02-08T01:55:00,pkn,1.20
2022-02-08T01:56:00,pkn,1.20
2022-02-08T01:57:00,pkn,4.80
2022-02-08T01:58:00,pkn,4.80
2022-02-08T02:00:00,pkn,9.60
2022-02-08T02:02:00,pkn,9.60
2022-02-08T02:04:00,pkn,7.20
2022-02-08T02:06:00,pkn,1.20
2022-02-08T02:08:00,pkn,2.40
2022-02-08T02:11:00,pkn,1.20
2022-02-08T02:13:00,pkn,1.20
2022-02-08T02:15:00,pkn,1.20
2022-02-08T02:17:00,pkn,1.20
2022-02-08T02:19:00,pkn,1.20
2022-02-08T02:21:00,pkn,1.20
2022-02-08T02:23:00,pkn,1.20
2022-02-08T02:25:00,pkn,1.20
2022-02-08T02:27:00,pkn,1.20
2022-02-08T02:29:00,pkn,1.20
2022-02-08T02:31:00,pkn,1.20
2022-02-08T02:33:00,pkn,1.20
2022-02-08T02:34:00,pkn,1.20
2022-02-08T02:38:00,pkn,1.20
2022-02-08T02:40:00,pkn,2.40
2022-02-08T02:43:00,pkn,1.20
2022-02-08T02:45:00,pkn,1.20
2022-02-08T02:47:00,pkn,1.20
2022-02-08T02:50:00,pkn,1.20
2022-02-08T02:51:00,pkn,1.20
2022-02-08T02:53:00,pkn,1.20
2022-02-08T02:55:00,pkn,6.00
2022-02-08T02:57:00,pkn,8.40
2022-02-08T02:59:00,pkn,9.60
2022-02-08T03:00:00,pkn,4.80
2022-02-08T03:01:00,pkn,4.80
2022-02-08T03:03:00,pkn,3.60
2022-02-08T03:05:00,pkn,1.20
2022-02-08T03:07:00,pkn,1.20
2022-02-08T03:09:00,pkn,1.20
2022-02-08T03:12:00,pkn,1.20
2022-02-08T03:14:00,pkn,1.20
2022-02-08T03:16:00,pkn,1.20
2022-02-08T03:18:00,pkn,1.20
2022-02-08T03:20:00,pkn,1.20
2022-02-08T03:22:00,pkn,1.20
2022-02-08T03:23:00,pkn,1.20
2022-02-08T03:26:00,pkn,2.40
2022-02-08T03:29:00,pkn,1.20
2022-02-08T03:30:00,pkn,1.20
2022-02-08T03:32:00,pkn,1.20
2022-02-08T03:34:00,pkn,1.20
2022-02-08T03:35:00,pkn,1.20
2022-02-08T03:37:00,pkn,1.20
2022-02-08T03:39:00,pkn,1.20
2022-02-08T03:41:00,pkn,1.20
2022-02-08T03:42:00,pkn,1.20
2022-02-08T03:44:00,pkn,1.20
2022-02-08T03:47:00,pkn,1.20
2022-02-08T03:49:00,pkn,2.40
2022-02-08T03:51:00,pkn,1.20
2022-02-08T03:53:00,pkn,1.20
2022-02-08T03:55:00,pkn,1.20
2022-02-08T03:56:00,pkn,1.20
2022-02-08T03:58:00,pkn,1.20
2022-02-08T04:00:00,pkn,1.20
2022-02-08T04:02:00,pkn,1.20
2022-02-08T04:03:00,pkn,1.20
2022-02-08T04:05:00,pkn,1.20
2022-02-08T04:06:00,pkn,4.80
2022-02-08T04:07:00,pkn,1.20
2022-02-08T04:08:00,pkn,8.40
2022-02-08T04:09:00,pkn,1.20
2022-02-08T04:10:00,pkn,7.20
2022-02-08T04:11:00,pkn,6.00
2022-02-08T04:12:00,pkn,3.60
2022-02-08T04:14:00,pkn,9.60
2022-02-08T04:16:00,pkn,1.20
2022-02-08T04:18:00,pkn,1.20
2022-02-08T04:21:00,pkn,1.20
2022-02-08T04:23:00,pkn,1.20
2022-02-08T04:25:00,pkn,1.20
2022-02-08T04:27:00,pkn,2.40
2022-02-08T04:30:00,pkn,1.20
2022-02-08T04:32:00,pkn,1.20
2022-02-08T04:33:00,pkn,1.20
2022-02-08T04:35:00,pkn,1.20
2022-02-08T04:37:00,pkn,1.20
2022-02-08T04:39:00,pkn,1.20
2022-02-08T04:41:00,pkn,1.20
2022-02-08T04:45:00,pkn,2.40
2022-02-08T04:49:00,pkn,1.20
2022-02-08T04:51:00,pkn,1.20
2022-02-08T04:53:00,pkn,2.40
2022-02-08T04:56:00,pkn,1.20
2022-02-08T04:58:00,pkn,1.20
2022-02-08T05:00:00,pkn,1.20
2022-02-08T05:01:00,pkn,1.20
2022-02-08T05:04:00,pkn,1.20
2022-02-08T05:06:00,pkn,1.20
2022-02-08T05:07:00,pkn,1.20
2022-02-08T05:09:00,pkn,1.20
2022-02-08T05:11:00,pkn,1.20
2022-02-08T05:13:00,pkn,1.20
2022-02-08T05:16:00,pkn,1.20
2022-02-08T05:18:00,pkn,1.20
2022-02-08T05:21:00,pkn,1.20
2022-02-08T05:23:00,pkn,1.20
2022-02-08T05:25:00,pkn,1.20
2022-02-08T05:26:00,pkn,1.20
2022-02-08T05:28:00,pkn,1.20
2022-02-08T05:30:00,pkn,1.20
2022-02-08T05:32:00,pkn,1.20
2022-02-08T05:34:00,pkn,1.20
2022-02-08T05:35:00,pkn,1.20
2022-02-08T05:37:00,pkn,1.20
2022-02-08T05:39:00,pkn,2.40
2022-02-08T05:41:00,pkn,9.60
2022-02-08T05:42:00,pkn,3.60
2022-02-08T05:44:00,pkn,9.60
2022-02-08T05:46:00,pkn,9.60
2022-02-08T05:47:00,pkn,1.20
2022-02-08T05:50:00,pkn,1.20
2022-02-08T05:52:00,pkn,1.20
2022-02-08T05:55:00,pkn,1.20
2022-02-08T05:57:00,pkn,1.20
2022-02-08T05:59:00,pkn,1.20
2022-02-08T06:01:00,pkn,2.40
2022-02-08T06:05:00,pkn,1.20
2022-02-08T06:07:00,pkn,2.40
2022-02-08T06:09:00,pkn,1.20
2022-02-08T06:12:00,pkn,1.20
2022-02-08T06:15:00,pkn,2.40
2022-02-08T06:19:00,pkn,1.20
2022-02-08T06:21:00,pkn,2.40
2022-02-08T06:24:00,pkn,1.20
2022-02-08T06:26:00,pkn,1.20
2022-02-08T06:28:00,pkn,1.20
2022-02-08T06:30:00,pkn,1.20
2022-02-08T06:32:00,pkn,1.20
2022-02-08T06:34:00,pkn,1.20
2022-02-08T06:36:00,pkn,1.20
2022-02-08T06:37:00,pkn,1.20
2022-02-08T06:39:00,pkn,1.20
2022-02-08T06:41:00,pkn,2.40
2022-02-08T06:43:00,pkn,1.20
2022-02-08T06:45:00,pkn,1.20
2022-02-08T06:47:00,pkn,1.20
2022-02-08T06:49:00,pkn,1.20
2022-02-08T06:51:00,pkn,1.20
2022-02-08T06:53:00,pkn,1.20
2022-02-08T06:54:00,pkn,1.20
2022-02-08T06:56:00,pkn,1.20
2022-02-08T06:58:00,pkn,1.20
2022-02-08T07:00:00,pkn,1.20
2022-02-08T07:02:00,pkn,1.20
2022-02-08T07:03:00,pkn,1.20
2022-02-08T07:05:00,pkn,1.20
2022-02-08T07:07:00,pkn,1.20
2022-02-08T07:09:00,pkn,1.20
2022-02-08T07:11:00,pkn,1.20
2022-02-08T07:13:00,pkn,1.20
2022-02-08T07:15:00,pkn,1.20
2022-02-08T07:16:00,pkn,1.20
2022-02-08T07:18:00,pkn,1.20
2022-02-08T07:21:00,pkn,1.20
2022-02-08T07:23:00,pkn,2.40
2022-02-08T07:25:00,pkn,9.60
2022-02-08T07:27:00,pkn,9.60
2022-02-08T07:28:00,pkn,3.60
2022-02-08T07:30:00,pkn,9.60
2022-02-08T07:31:00,pkn,1.20
2022-02-08T07:33:00,pkn,1.20
2022-02-08T07:35:00,pkn,1.20
2022-02-08T07:37:00,pkn,1.20
2022-02-08T07:39:00,pkn,1.20
2022-02-08T07:41:00,pkn,1.20
2022-02-08T07:43:00,pkn,1.20
2022-02-08T07:45:00,pkn,1.20
2022-02-08T07:47:00,pkn,1.20
2022-02-08T07:50:00,pkn,1.20
2022-02-08T07:52:00,pkn,1.20
2022-02-08T07:54:00,pkn,1.20
2022-02-08T07:56:00,pkn,1.20
2022-02-08T07:59:00,pkn,1.20
2022-02-08T08:01:00,pkn,1.20
2022-02-08T08:03:00,pkn,1.20
2022-02-08T08:04:00,pkn,1.20
2022-02-08T08:06:00,pkn,1.20
2022-02-08T08:09:00,pkn,1.20
2022-02-08T08:11:00,pkn,1.20
2022-02-08T08:13:00,pkn,1.20
2022-02-08T08:15:00,pkn,1.20
2022-02-08T08:17:00,pkn,1.20
2022-02-08T08:19:00,pkn,1.20
2022-02-08T08:21:00,pkn,1.20
2022-02-08T08:22:00,pkn,1.20
2022-02-08T08:25:00,pkn,1.20
2022-02-08T08:27:00,pkn,1.20
2022-02-08T08:29:00,pkn,1.20
2022-02-08T08:32:00,pkn,1.20
2022-02-08T08:33:00,pkn,1.20
2022-02-08T08:35:00,pkn,1.20
2022-02-08T08:37:00,pkn,1.20
2022-02-08T08:39:00,pkn,1.20
2022-02-08T08:42:00,pkn,1.20
2022-02-08T08:44:00,pkn,1.20
2022-02-08T08:46:00,pkn,1.20
2022-02-08T08:48:00,pkn,1.20
2022-02-08T08:49:00,pkn,1.20
2022-02-08T08:51:00,pkn,1.20
2022-02-08T08:55:00,pkn,2.40
2022-02-08T08:59:00,pkn,1.20
2022-02-08T09:01:00,pkn,1.20
2022-02-08T09:02:00,pkn,1.20
2022-02-08T09:05:00,pkn,1.20
2022-02-08T09:07:00,pkn,1.20
2022-02-08T09:09:00,pkn,1.20
2022-02-08T09:11:00,pkn,1.20
2022-02-08T09:12:00,pkn,1.20
2022-02-08T09:15:00,pkn,1.20
2022-02-08T09:16:00,pkn,1.20
2022-02-08T09:20:00,pkn,1.20
2022-02-08T09:22:00,pkn,2.40
2022-02-08T09:24:00,pkn,6.00
2022-02-08T09:26:00,pkn,8.40
2022-02-08T09:28:00,pkn,9.60
2022-02-08T09:30:00,pkn,9.60
2022-02-08T09:32:00,pkn,1.20
2022-02-08T09:34:00,pkn,1.20
2022-02-08T09:35:00,pkn,1.20
2022-02-08T09:37:00,pkn,1.20
2022-02-08T09:39:00,pkn,1.20
2022-02-08T09:41:00,pkn,1.20
2022-02-08T09:42:00,pkn,1.20
2022-02-08T09:44:00,pkn,1.20
2022-02-08T09:46:00,pkn,1.20
2022-02-08T09:48:00,pkn,1.20
2022-02-08T09:50:00,pkn,1.20
2022-02-08T09:52:00,pkn,1.20
2022-02-08T09:53:00,pkn,1.20
2022-02-08T09:56:00,pkn,2.40
2022-02-08T09:58:00,pkn,3.60
2022-02-08T10:00:00,pkn,10.80
2022-02-08T10:02:00,pkn,9.60
2022-02-08T10:04:00,pkn,12.00
2022-02-08T10:06:00,pkn,12.00
2022-02-08T10:08:00,pkn,9.60
2022-02-08T10:10:00,pkn,9.60
2022-02-08T10:12:00,pkn,8.40
2022-02-08T10:14:00,pkn,1.20
2022-02-08T10:16:00,pkn,1.20
2022-02-08T10:18:00,pkn,2.40
2022-02-08T10:20:00,pkn,1.20
2022-02-08T10:22:00,pkn,1.20
2022-02-08T10:24:00,pkn,1.20
2022-02-08T10:26:00,pkn,1.20
2022-02-08T10:28:00,pkn,1.20
2022-02-08T10:29:00,pkn,1.20
2022-02-08T10:32:00,pkn,1.20
2022-02-08T10:33:00,pkn,1.20
2022-02-08T10:35:00,pkn,1.20
2022-02-08T10:37:00,pkn,2.40
2022-02-08T10:40:00,pkn,2.40
2022-02-08T10:42:00,pkn,1.20
2022-02-08T10:44:00,pkn,1.20
2022-02-08T10:46:00,pkn,1.20
2022-02-08T10:48:00,pkn,7.20
2022-02-08T10:50:00,pkn,9.60
2022-02-08T10:52:00,pkn,8.40
2022-02-08T10:53:00,pkn,6.00
2022-02-08T10:55:00,pkn,7.20
2022-02-08T10:57:00,pkn,1.20
2022-02-08T10:59:00,pkn,1.20
2022-02-08T11:00:00,pkn,1.20
2022-02-08T11:04:00,pkn,1.20
2022-02-08T11:06:00,pkn,1.20
2022-02-08T11:07:00,pkn,1.20
2022-02-08T11:09:00,pkn,1.20
2022-02-08T11:11:00,pkn,1.20
2022-02-08T11:13:00,pkn,1.20
2022-02-08T11:15:00,pkn,1.20
2022-02-08T11:17:00,pkn,1.20
2022-02-08T11:19:00,pkn,1.20
2022-02-08T11:21:00,pkn,1.20
2022-02-08T11:23:00,pkn,1.20
2022-02-08T11:24:00,pkn,1.20
2022-02-08T11:28:00,pkn,1.20
2022-02-08T11:30:00,pkn,1.20
2022-02-08T11:32:00,pkn,1.20
2022-02-08T11:35:00,pkn,1.20
2022-02-08T11:37:00,pkn,1.20
2022-02-08T11:39:00,pkn,1.20
2022-02-08T11:41:00,pkn,1.20
2022-02-08T11:43:00,pkn,2.40
2022-02-08T11:45:00,pkn,1.20
2022-02-08T11:48:00,pkn,1.20
2022-02-08T11:50:00,pkn,2.40
2022-02-08T11:51:00,pkn,3.60
2022-02-08T11:53:00,pkn,9.60
2022-02-08T11:55:00,pkn,8.40
2022-02-08T11:56:00,pkn,6.00
2022-02-08T11:58:00,pkn,7.20
2022-02-08T12:00:00,pkn,1.20
2022-02-08T12:02:00,pkn,1.20
2022-02-08T12:04:00,pkn,1.20
2022-02-08T12:06:00,pkn,1.20
2022-02-08T12:07:00,pkn,1.20
2022-02-08T12:09:00,pkn,1.20
2022-02-08T12:11:00,pkn,1.20
2022-02-08T12:15:00,pkn,2.40
2022-02-08T12:17:00,pkn,1.20
2022-02-08T12:19:00,pkn,1.20
2022-02-08T12:22:00,pkn,1.20
2022-02-08T12:23:00,pkn,1.20
2022-02-08T12:25:00,pkn,1.20
2022-02-08T12:29:00,pkn,1.20
2022-02-08T12:30:00,pkn,1.20
2022-02-08T12:32:00,pkn,1.20
2022-02-08T12:34:00,pkn,3.60
2022-02-08T12:36:00,pkn,7.20
2022-02-08T12:38:00,pkn,7.20
2022-02-08T12:40:00,pkn,4.80
2022-02-08T12:42:00,pkn,1.20
2022-02-08T12:43:00,pkn,1.20
2022-02-08T12:45:00,pkn,2.40
2022-02-08T12:48:00,pkn,2.40
2022-02-08T12:50:00,pkn,1.20
2022-02-08T12:52:00,pkn,1.20
2022-02-08T12:54:00,pkn,1.20
2022-02-08T12:55:00,pkn,2.40
2022-02-08T12:57:00,pkn,13.20
2022-02-08T12:59:00,pkn,12.00
2022-02-08T13:01:00,pkn,9.60
2022-02-08T13:02:00,pkn,4.80
2022-02-08T13:04:00,pkn,8.40
2022-02-08T13:06:00,pkn,1.20
2022-02-08T13:08:00,pkn,1.20
2022-02-08T13:09:00,pkn,1.20
2022-02-08T13:11:00,pkn,1.20
2022-02-08T13:13:00,pkn,1.20
2022-02-08T13:15:00,pkn,2.40
2022-02-08T13:17:00,pkn,4.80
2022-02-08T13:19:00,pkn,4.80
2022-02-08T13:21:00,pkn,4.80
2022-02-08T13:23:00,pkn,4.80
2022-02-08T13:25:00,pkn,2.40
2022-02-08T13:26:00,pkn,1.20
2022-02-08T13:28:00,pkn,1.20
2022-02-08T13:30:00,pkn,2.40
2022-02-08T13:32:00,pkn,1.20
2022-02-08T13:34:00,pkn,1.20
2022-02-08T13:37:00,pkn,2.40
2022-02-08T13:39:00,pkn,1.20
2022-02-08T13:42:00,pkn,8.40
2022-02-08T13:44:00,pkn,8.40
2022-02-08T13:46:00,pkn,9.60
2022-02-08T13:47:00,pkn,4.80
2022-02-08T13:48:00,pkn,2.40
2022-02-08T13:49:00,pkn,3.60
2022-02-08T13:51:00,pkn,1.20
2022-02-08T13:52:00,pkn,1.20
2022-02-08T13:54:00,pkn,1.20
2022-02-08T13:57:00,pkn,1.20
2022-02-08T13:59:00,pkn,1.20
2022-02-08T14:01:00,pkn,1.20
2022-02-08T14:02:00,pkn,1.20
2022-02-08T14:04:00,pkn,1.20
2022-02-08T14:06:00,pkn,1.20
2022-02-08T14:07:00,pkn,1.20
2022-02-08T14:09:00,pkn,1.20
2022-02-08T14:11:00,pkn,1.20
2022-02-08T14:13:00,pkn,3.60
2022-02-08T14:15:00,pkn,6.00
2022-02-08T14:16:00,pkn,3.60
2022-02-08T14:18:00,pkn,3.60
2022-02-08T14:20:00,pkn,1.20
2022-02-08T14:21:00,pkn,1.20
2022-02-08T14:23:00,pkn,1.20
2022-02-08T14:25:00,pkn,1.20
2022-02-08T14:28:00,pkn,1.20
2022-02-08T14:30:00,pkn,1.20
2022-02-08T14:32:00,pkn,1.20
2022-02-08T14:35:00,pkn,2.40
2022-02-08T14:37:00,pkn,1.20
2022-02-08T14:39:00,pkn,1.20
2022-02-08T14:40:00,pkn,3.60
2022-02-08T14:42:00,pkn,8.40
2022-02-08T14:43:00,pkn,4.80
2022-02-08T14:45:00,pkn,9.60
2022-02-08T14:47:00,pkn,9.60
2022-02-08T14:48:00,pkn,2.40
2022-02-08T14:49:00,pkn,1.20
2022-02-08T14:51:00,pkn,1.20
2022-02-08T14:53:00,pkn,1.20
2022-02-08T14:54:00,pkn,1.20
2022-02-08T14:57:00,pkn,1.20
2022-02-08T14:59:00,pkn,1.20
2022-02-08T15:01:00,pkn,1.20
2022-02-08T15:03:00,pkn,1.20
2022-02-08T15:06:00,pkn,1.20
2022-02-08T15:08:00,pkn,1.20
2022-02-08T15:11:00,pkn,1.20
2022-02-08T15:13:00,pkn,1.20
2022-02-08T15:15:00,pkn,1.20
2022-02-08T15:17:00,pkn,1.20
2022-02-08T15:19:00,pkn,1.20
2022-02-08T15:21:00,pkn,1.20
2022-02-08T15:23:00,pkn,1.20
2022-02-08T15:25:00,pkn,1.20
2022-02-08T15:27:00,pkn,1.20
2022-02-08T15:29:00,pkn,1.20
2022-02-08T15:30:00,pkn,1.20
2022-02-08T15:32:00,pkn,1.20
2022-02-08T15:34:00,pkn,1.20
2022-02-08T15:36:00,pkn,2.40
2022-02-08T15:38:00,pkn,9.60
2022-02-08T15:40:00,pkn,8.40
2022-02-08T15:42:00,pkn,9.60
2022-02-08T15:44:00,pkn,8.40
2022-02-08T15:46:00,pkn,2.40
2022-02-08T15:48:00,pkn,1.20
2022-02-08T15:50:00,pkn,1.20
2022-02-08T15:51:00,pkn,1.20
2022-02-08T15:53:00,pkn,1.20
2022-02-08T15:55:00,pkn,1.20
2022-02-08T15:57:00,pkn,1.20
2022-02-08T15:58:00,pkn,1.20
2022-02-08T16:02:00,pkn,1.20
2022-02-08T16:03:00,pkn,1.20
2022-02-08T16:05:00,pkn,1.20
2022-02-08T16:07:00,pkn,1.20
2022-02-08T16:09:00,pkn,1.20
2022-02-08T16:11:00,pkn,1.20
2022-02-08T16:13:00,pkn,1.20
2022-02-08T16:14:00,pkn,1.20
2022-02-08T16:16:00,pkn,1.20
2022-02-08T16:19:00,pkn,1.20
2022-02-08T16:21:00,pkn,2.40
2022-02-08T16:23:00,pkn,1.20
2022-02-08T16:26:00,pkn,1.20
2022-02-08T16:28:00,pkn,2.40
2022-02-08T16:30:00,pkn,1.20
2022-02-08T16:32:00,pkn,1.20
2022-02-08T16:34:00,pkn,1.20
2022-02-08T16:36:00,pkn,1.20
2022-02-08T16:38:00,pkn,1.20
2022-02-08T16:40:00,pkn,1.20
2022-02-08T16:42:00,pkn,2.40
2022-02-08T16:44:00,pkn,1.20
2022-02-08T16:46:00,pkn,1.20
2022-02-08T16:48:00,pkn,1.20
2022-02-08T16:49:00,pkn,1.20
2022-02-08T16:51:00,pkn,1.20
2022-02-08T16:54:00,pkn,7.20
2022-02-08T16:56:00,pkn,9.60
2022-02-08T16:58:00,pkn,8.40
2022-02-08T17:00:00,pkn,8.40
2022-02-08T17:01:00,pkn,1.20
2022-02-08T17:03:00,pkn,2.40
2022-02-08T17:05:00,pkn,1.20
2022-02-08T17:07:00,pkn,1.20
2022-02-08T17:09:00,pkn,2.40
2022-02-08T17:10:00,pkn,1.20
2022-02-08T17:12:00,pkn,1.20
2022-02-08T17:14:00,pkn,2.40
2022-02-08T17:16:00,pkn,2.40
2022-02-08T17:18:00,pkn,1.20
2022-02-08T17:20:00,pkn,2.40
2022-02-08T17:22:00,pkn,2.40
2022-02-08T17:23:00,pkn,1.20
2022-02-08T17:24:00,pkn,1.20
2022-02-08T17:26:00,pkn,2.40
2022-02-08T17:28:00,pkn,1.20
2022-02-08T17:30:00,pkn,2.40
2022-02-08T17:31:00,pkn,1.20
2022-02-08T17:33:00,pkn,2.40
2022-02-08T17:35:00,pkn,2.40
2022-02-08T17:37:00,pkn,2.40
2022-02-08T17:39:00,pkn,1.20
2022-02-08T17:41:00,pkn,2.40
2022-02-08T17:42:00,pkn,1.20
2022-02-08T17:44:00,pkn,2.40
2022-02-08T17:45:00,pkn,1.20
2022-02-08T17:47:00,pkn,2.40
2022-02-08T17:49:00,pkn,2.40
2022-02-08T17:51:00,pkn,1.20
2022-02-08T17:53:00,pkn,2.40
2022-02-08T17:55:00,pkn,2.40
2022-02-08T17:57:00,pkn,2.40
2022-02-08T17:58:00,pkn,1.20
2022-02-08T18:00:00,pkn,6.00
2022-02-08T18:02:00,pkn,7.20
2022-02-08T18:04:00,pkn,7.20
2022-02-08T18:06:00,pkn,12.00
2022-02-08T18:07:00,pkn,7.20
2022-02-08T18:09:00,pkn,15.60
2022-02-08T18:11:00,pkn,15.60
2022-02-08T18:13:00,pkn,12.00
2022-02-08T18:15:00,pkn,7.20
2022-02-08T18:17:00,pkn,7.20
2022-02-08T18:18:00,pkn,3.60
2022-02-08T18:20:00,pkn,7.20
2022-02-08T18:22:00,pkn,7.20
2022-02-08T18:23:00,pkn,2.40
2022-02-08T18:25:00,pkn,2.40
2022-02-08T18:27:00,pkn,2.40
2022-02-08T18:29:00,pkn,1.20
2022-02-08T18:30:00,pkn,1.20
2022-02-08T18:31:00,pkn,2.40
2022-02-08T18:33:00,pkn,1.20
2022-02-08T18:35:00,pkn,2.40
2022-02-08T18:36:00,pkn,1.20
2022-02-08T18:38:00,pkn,2.40
2022-02-08T18:40:00,pkn,2.40
2022-02-08T18:43:00,pkn,2.40
2022-02-08T18:44:00,pkn,1.20
2022-02-08T18:46:00,pkn,2.40
2022-02-08T18:48:00,pkn,1.20
2022-02-08T18:50:00,pkn,2.40
2022-02-08T18:51:00,pkn,1.20
2022-02-08T18:53:00,pkn,2.40
2022-02-08T18:55:00,pkn,6.00
2022-02-08T18:56:00,pkn,1.20
2022-02-08T18:58:00,pkn,4.80
2022-02-08T19:00:00,pkn,8.40
2022-02-08T19:01:00,pkn,4.80
2022-02-08T19:03:00,pkn,8.40
2022-02-08T19:04:00,pkn,4.80
2022-02-08T19:06:00,pkn,3.60
2022-02-08T19:07:00,pkn,2.40
2022-02-08T19:09:00,pkn,3.60
2022-02-08T19:11:00,pkn,4.80
2022-02-08T19:13:00,pkn,10.80
2022-02-08T19:15:00,pkn,13.20
2022-02-08T19:17:00,pkn,12.00
2022-02-08T19:19:00,pkn,13.20
2022-02-08T19:21:00,pkn,3.60
2022-02-08T19:23:00,pkn,1.20
2022-02-08T19:25:00,pkn,2.40
2022-02-08T19:27:00,pkn,4.80
2022-02-08T19:29:00,pkn,6.00
2022-02-08T19:31:00,pkn,6.00
2022-02-08T19:32:00,pkn,3.60
2022-02-08T19:34:00,pkn,4.80
2022-02-08T19:35:00,pkn,2.40
2022-02-08T19:37:00,pkn,4.80
2022-02-08T19:39:00,pkn,2.40
2022-02-08T19:41:00,pkn,2.40
2022-02-08T19:43:00,pkn,3.60
2022-02-08T19:45:00,pkn,6.00
2022-02-08T19:47:00,pkn,3.60
2022-02-08T19:49:00,pkn,7.20
2022-02-08T19:51:00,pkn,2.40
2022-02-08T19:53:00,pkn,3.60
2022-02-08T19:54:00,pkn,1.20
2022-02-08T19:55:00,pkn,1.20
2022-02-08T19:57:00,pkn,2.40
2022-02-08T19:59:00,pkn,2.40
2022-02-08T20:01:00,pkn,2.40
2022-02-08T20:03:00,pkn,9.60
2022-02-08T20:05:00,pkn,9.60
2022-02-08T20:06:00,pkn,6.00
2022-02-08T20:08:00,pkn,10.80
2022-02-08T20:10:00,pkn,9.60
2022-02-08T20:11:00,pkn,3.60
2022-02-08T20:13:00,pkn,2.40
2022-02-08T20:14:00,pkn,1.20
2022-02-08T20:16:00,pkn,2.40
2022-02-08T20:17:00,pkn,1.20
2022-02-08T20:19:00,pkn,1.20
2022-02-08T20:21:00,pkn,2.40
2022-02-08T20:23:00,pkn,2.40
2022-02-08T20:25:00,pkn,2.40
2022-02-08T20:27:00,pkn,1.20
2022-02-08T20:29:00,pkn,2.40
2022-02-08T20:31:00,pkn,2.40
2022-02-08T20:32:00,pkn,6.00
2022-02-08T20:34:00,pkn,9.60
2022-02-08T20:35:00,pkn,6.00
2022-02-08T20:37:00,pkn,10.80
2022-02-08T20:39:00,pkn,9.60
2022-02-08T20:41:00,pkn,10.80
2022-02-08T20:42:00,pkn,2.40
2022-02-08T20:44:00,pkn,1.20
2022-02-08T20:46:00,pkn,2.40
2022-02-08T20:48:00,pkn,2.40
2022-02-08T20:50:00,pkn,2.40
2022-02-08T20:52:00,pkn,2.40
2022-02-08T20:54:00,pkn,2.40
2022-02-08T20:56:00,pkn,2.40
2022-02-08T20:58:00,pkn,2.40
2022-02-08T21:00:00,pkn,2.40
2022-02-08T21:02:00,pkn,1.20
2022-02-08T21:04:00,pkn,2.40
2022-02-08T21:06:00,pkn,2.40
2022-02-08T21:08:00,pkn,2.40
2022-02-08T21:10:00,pkn,2.40
2022-02-08T21:12:00,pkn,2.40
2022-02-08T21:15:00,pkn,2.40
2022-02-08T21:16:00,pkn,1.20
2022-02-08T21:18:00,pkn,10.80
2022-02-08T21:19:00,pkn,4.80
2022-02-08T21:21:00,pkn,9.60
2022-02-08T21:23:00,pkn,10.80
2022-02-08T21:25:00,pkn,4.80
2022-02-08T21:27:00,pkn,2.40
