#datetime,building,power
2024-04-15T00:00:00,axn,33.10
2024-04-15T00:01:00,axn,32.38
2024-04-15T00:02:00,axn,32.70
2024-04-15T00:03:00,axn,32.62
2024-04-15T00:04:00,axn,32.66
2024-04-15T00:05:00,axn,32.80
2024-04-15T00:06:00,axn,32.79
2024-04-15T00:07:00,axn,32.44
2024-04-15T00:08:00,axn,32.88
2024-04-15T00:09:00,axn,32.69
2024-04-15T00:10:00,axn,33.22
2024-04-15T00:11:00,axn,33.01
2024-04-15T00:12:00,axn,32.07
2024-04-15T00:13:00,axn,31.70
2024-04-15T00:14:00,axn,32.03
2024-04-15T00:15:00,axn,32.09
2024-04-15T00:16:00,axn,43.41
2024-04-15T00:17:00,axn,32.28
2024-04-15T00:18:00,axn,31.99
2024-04-15T00:19:00,axn,31.94
2024-04-15T00:20:00,axn,31.99
2024-04-15T00:21:00,axn,31.87
2024-04-15T00:22:00,axn,31.86
2024-04-15T00:23:00,axn,31.99
2024-04-15T00:24:00,axn,32.05
2024-04-15T00:25:00,axn,31.99
2024-04-15T00:26:00,axn,31.79
2024-04-15T00:27:00,axn,31.81
2024-04-15T00:28:00,axn,31.79
2024-04-15T00:29:00,axn,31.98
2024-04-15T00:30:00,axn,31.93
2024-04-15T00:31:00,axn,31.93
2024-04-15T00:32:00,axn,31.81
2024-04-15T00:33:00,axn,32.56
2024-04-15T00:34:00,axn,31.73
2024-04-15T00:35:00,axn,31.75
2024-04-15T00:36:00,axn,32.60
2024-04-15T00:37:00,axn,32.23
2024-04-15T00:38:00,axn,32.25
2024-04-15T00:39:00,axn,32.48
2024-04-15T00:40:00,axn,43.91
2024-04-15T00:41:00,axn,43.38
2024-04-15T00:42:00,axn,43.01
2024-04-15T00:43:00,axn,42.79
2024-04-15T00:44:00,axn,32.22
2024-04-15T00:45:00,axn,31.66
2024-04-15T00:46:00,axn,31.43
2024-04-15T00:47:00,axn,31.29
2024-04-15T00:48:00,axn,31.38
2024-04-15T00:49:00,axn,31.31
2024-04-15T00:50:00,axn,31.42
2024-04-15T00:51:00,axn,31.67
2024-04-15T00:52:00,axn,31.58
2024-04-15T00:53:00,axn,31.32
2024-04-15T00:54:00,axn,31.48
2024-04-15T00:55:00,axn,31.51
2024-04-15T00:56:00,axn,37.47
2024-04-15T00:57:00,axn,37.88
2024-04-15T00:58:00,axn,37.21
2024-04-15T00:59:00,axn,31.18
2024-04-15T01:00:00,axn,33.36
2024-04-15T01:01:00,axn,33.07
2024-04-15T01:02:00,axn,33.15
2024-04-15T01:03:00,axn,33.27
2024-04-15T01:04:00,axn,33.32
2024-04-15T01:05:00,axn,32.81
2024-04-15T01:06:00,axn,32.80
2024-04-15T01:07:00,axn,32.68
2024-04-15T01:08:00,axn,32.63
2024-04-15T01:09:00,axn,32.55
2024-04-15T01:10:00,axn,32.97
2024-04-15T01:11:00,axn,33.05
2024-04-15T01:12:00,axn,32.61
2024-04-15T01:13:00,axn,32.96
2024-04-15T01:14:00,axn,32.73
2024-04-15T01:15:00,axn,33.01
2024-04-15T01:16:00,axn,32.57
2024-04-15T01:17:00,axn,32.86
2024-04-15T01:18:00,axn,32.99
2024-04-15T01:19:00,axn,32.98
2024-04-15T01:20:00,axn,32.75
2024-04-15T01:21:00,axn,36.12
2024-04-15T01:22:00,axn,33.04
2024-04-15T01:23:00,axn,33.84
2024-04-15T01:24:00,axn,33.80
2024-04-15T01:25:00,axn,33.28
2024-04-15T01:26:00,axn,33.35
2024-04-15T01:27:00,axn,33.20
2024-04-15T01:28:00,axn,33.25
2024-04-15T01:29:00,axn,33.90
2024-04-15T01:30:00,axn,33.28
2024-04-15T01:31:00,axn,33.35
2024-04-15T01:32:00,axn,33.93
2024-04-15T01:33:00,axn,33.20
2024-04-15T01:34:00,axn,33.54
2024-04-15T01:35:00,axn,32.94
2024-04-15T01:36:00,axn,33.10
2024-04-15T01:37:00,axn,33.26
2024-04-15T01:38:00,axn,33.46
2024-04-15T01:39:00,axn,33.33
2024-04-15T01:40:00,axn,33.48
2024-04-15T01:41:00,axn,33.61
2024-04-15T01:42:00,axn,33.63
2024-04-15T01:43:00,axn,33.51
2024-04-15T01:44:00,axn,33.77
2024-04-15T01:45:00,axn,33.50
2024-04-15T01:46:00,axn,33.38
2024-04-15T01:47:00,axn,33.49
2024-04-15T01:48:00,axn,33.14
2024-04-15T01:49:00,axn,33.37
2024-04-15T01:50:00,axn,33.11
2024-04-15T01:51:00,axn,33.21
2024-04-15T01:52:00,axn,33.20
2024-04-15T01:53:00,axn,33.63
2024-04-15T01:54:00,axn,33.37
2024-04-15T01:55:00,axn,33.43
2024-04-15T01:56:00,axn,33.61
2024-04-15T01:57:00,axn,33.56
2024-04-15T01:58:00,axn,33.95
2024-04-15T01:59:00,axn,34.41
2024-04-15T02:00:00,axn,34.33
2024-04-15T02:01:00,axn,34.15
2024-04-15T02:02:00,axn,34.56
2024-04-15T02:03:00,axn,32.52
2024-04-15T02:04:00,axn,29.61
2024-04-15T02:05:00,axn,29.84
2024-04-15T02:06:00,axn,29.59
2024-04-15T02:07:00,axn,29.55
2024-04-15T02:08:00,axn,29.59
2024-04-15T02:09:00,axn,29.06
2024-04-15T02:10:00,axn,28.87
2024-04-15T02:11:00,axn,28.61
2024-04-15T02:12:00,axn,28.77
2024-04-15T02:13:00,axn,28.86
2024-04-15T02:14:00,axn,28.84
2024-04-15T02:15:00,axn,29.07
2024-04-15T02:16:00,axn,28.98
2024-04-15T02:17:00,axn,28.91
2024-04-15T02:18:00,axn,28.63
2024-04-15T02:19:00,axn,28.49
2024-04-15T02:20:00,axn,29.06
2024-04-15T02:21:00,axn,28.61
2024-04-15T02:22:00,axn,28.50
2024-04-15T02:23:00,axn,29.14
2024-04-15T02:24:00,axn,29.02
2024-04-15T02:25:00,axn,28.99
2024-04-15T02:26:00,axn,28.85
2024-04-15T02:27:00,axn,28.69
2024-04-15T02:28:00,axn,28.58
2024-04-15T02:29:00,axn,28.56
2024-04-15T02:30:00,axn,28.67
2024-04-15T02:31:00,axn,28.73
2024-04-15T02:32:00,axn,28.61
2024-04-15T02:33:00,axn,28.64
2024-04-15T02:34:00,axn,28.53
2024-04-15T02:35:00,axn,28.65
2024-04-15T02:36:00,axn,28.54
2024-04-15T02:37:00,axn,28.72
2024-04-15T02:38:00,axn,28.58
2024-04-15T02:39:00,axn,29.07
2024-04-15T02:40:00,axn,28.61
2024-04-15T02:41:00,axn,28.70
2024-04-15T02:42:00,axn,28.84
2024-04-15T02:43:00,axn,28.47
2024-04-15T02:44:00,axn,28.52
2024-04-15T02:45:00,axn,29.09
2024-04-15T02:46:00,axn,28.55
2024-04-15T02:47:00,axn,28.78
2024-04-15T02:48:00,axn,29.15
2024-04-15T02:49:00,axn,28.94
2024-04-15T02:50:00,axn,28.46
2024-04-15T02:51:00,axn,28.30
2024-04-15T02:52:00,axn,29.10
2024-04-15T02:53:00,axn,28.51
2024-04-15T02:54:00,axn,28.86
2024-04-15T02:55:00,axn,28.75
2024-04-15T02:56:00,axn,28.37
2024-04-15T02:57:00,axn,28.38
2024-04-15T02:58:00,axn,28.41
2024-04-15T02:59:00,axn,28.40
2024-04-15T03:00:00,axn,28.42
2024-04-15T03:01:00,axn,28.45
2024-04-15T03:02:00,axn,28.38
2024-04-15T03:03:00,axn,28.61
2024-04-15T03:04:00,axn,28.60
2024-04-15T03:05:00,axn,28.62
2024-04-15T03:06:00,axn,28.38
2024-04-15T03:07:00,axn,28.40
2024-04-15T03:08:00,axn,28.47
2024-04-15T03:09:00,axn,28.33
2024-04-15T03:10:00,axn,28.72
2024-04-15T03:11:00,axn,28.39
2024-04-15T03:12:00,axn,28.47
2024-04-15T03:13:00,axn,28.36
2024-04-15T03:14:00,axn,28.29
2024-04-15T03:15:00,axn,28.22
2024-04-15T03:16:00,axn,28.31
2024-04-15T03:17:00,axn,28.31
2024-04-15T03:18:00,axn,28.29
2024-04-15T03:19:00,axn,28.31
2024-04-15T03:20:00,axn,28.18
2024-04-15T03:21:00,axn,28.06
2024-04-15T03:22:00,axn,28.49
2024-04-15T03:23:00,axn,28.46
2024-04-15T03:24:00,axn,28.27
2024-04-15T03:25:00,axn,28.31
2024-04-15T03:26:00,axn,28.47
2024-04-15T03:27:00,axn,28.59
2024-04-15T03:28:00,axn,28.47
2024-04-15T03:29:00,axn,28.65
2024-04-15T03:30:00,axn,29.14
2024-04-15T03:31:00,axn,28.98
2024-04-15T03:32:00,axn,28.73
2024-04-15T03:33:00,axn,28.73
2024-04-15T03:34:00,axn,28.39
2024-04-15T03:35:00,axn,28.38
2024-04-15T03:36:00,axn,28.37
2024-04-15T03:37:00,axn,28.14
2024-04-15T03:38:00,axn,28.40
2024-04-15T03:39:00,axn,28.16
2024-04-15T03:40:00,axn,28.20
2024-04-15T03:41:00,axn,28.09
2024-04-15T03:42:00,axn,28.11
2024-04-15T03:43:00,axn,28.31
2024-04-15T03:44:00,axn,29.01
2024-04-15T03:45:00,axn,28.15
2024-04-15T03:46:00,axn,28.18
2024-04-15T03:47:00,axn,28.40
2024-04-15T03:48:00,axn,28.16
2024-04-15T03:49:00,axn,28.41
2024-04-15T03:50:00,axn,28.29
2024-04-15T03:51:00,axn,28.27
2024-04-15T03:52:00,axn,28.09
2024-04-15T03:53:00,axn,28.24
2024-04-15T03:54:00,axn,28.45
2024-04-15T03:55:00,axn,28.15
2024-04-15T03:56:00,axn,28.19
2024-04-15T03:57:00,axn,28.07
2024-04-15T03:58:00,axn,28.36
2024-04-15T03:59:00,axn,28.21
2024-04-15T04:00:00,axn,28.16
2024-04-15T04:01:00,axn,28.09
2024-04-15T04:02:00,axn,28.05
2024-04-15T04:03:00,axn,27.57
2024-04-15T04:04:00,axn,28.04
2024-04-15T04:05:00,axn,28.08
2024-04-15T04:06:00,axn,28.07
2024-04-15T04:07:00,axn,28.11
2024-04-15T04:08:00,axn,28.35
2024-04-15T04:09:00,axn,28.27
2024-04-15T04:10:00,axn,28.04
2024-04-15T04:11:00,axn,28.22
2024-04-15T04:12:00,axn,28.14
2024-04-15T04:13:00,axn,28.01
2024-04-15T04:14:00,axn,28.03
2024-04-15T04:15:00,axn,28.24
2024-04-15T04:16:00,axn,28.32
2024-04-15T04:17:00,axn,29.07
2024-04-15T04:18:00,axn,28.82
2024-04-15T04:19:00,axn,28.93
2024-04-15T04:20:00,axn,29.04
2024-04-15T04:21:00,axn,28.93
2024-04-15T04:22:00,axn,28.61
2024-04-15T04:23:00,axn,28.64
2024-04-15T04:24:00,axn,28.63
2024-04-15T04:25:00,axn,28.60
2024-04-15T04:26:00,axn,28.56
2024-04-15T04:27:00,axn,28.87
2024-04-15T04:28:00,axn,29.30
2024-04-15T04:29:00,axn,28.55
2024-04-15T04:30:00,axn,28.73
2024-04-15T04:31:00,axn,43.52
2024-04-15T04:32:00,axn,43.02
2024-04-15T04:33:00,axn,43.01
2024-04-15T04:34:00,axn,42.30
2024-04-15T04:35:00,axn,42.50
2024-04-15T04:36:00,axn,27.91
2024-04-15T04:37:00,axn,27.82
2024-04-15T04:38:00,axn,28.18
2024-04-15T04:39:00,axn,28.54
2024-04-15T04:40:00,axn,28.38
2024-04-15T04:41:00,axn,28.46
2024-04-15T04:42:00,axn,42.26
2024-04-15T04:43:00,axn,27.56
2024-04-15T04:44:00,axn,28.04
2024-04-15T04:45:00,axn,27.87
2024-04-15T04:46:00,axn,30.46
2024-04-15T04:47:00,axn,30.67
2024-04-15T04:48:00,axn,27.70
2024-04-15T04:49:00,axn,27.50
2024-04-15T04:50:00,axn,27.35
2024-04-15T04:51:00,axn,27.48
2024-04-15T04:52:00,axn,27.00
2024-04-15T04:53:00,axn,27.53
2024-04-15T04:54:00,axn,27.99
2024-04-15T04:55:00,axn,27.12
2024-04-15T04:56:00,axn,27.09
2024-04-15T04:57:00,axn,27.13
2024-04-15T04:58:00,axn,26.90
2024-04-15T04:59:00,axn,27.52
2024-04-15T05:00:00,axn,30.86
2024-04-15T05:01:00,axn,28.57
2024-04-15T05:02:00,axn,32.37
2024-04-15T05:03:00,axn,31.14
2024-04-15T05:04:00,axn,30.99
2024-04-15T05:05:00,axn,31.23
2024-04-15T05:06:00,axn,30.50
2024-04-15T05:07:00,axn,29.79
2024-04-15T05:08:00,axn,29.70
2024-04-15T05:09:00,axn,29.80
2024-04-15T05:10:00,axn,29.98
2024-04-15T05:11:00,axn,29.73
2024-04-15T05:12:00,axn,25.66
2024-04-15T05:13:00,axn,25.61
2024-04-15T05:14:00,axn,26.08
2024-04-15T05:15:00,axn,25.39
2024-04-15T05:16:00,axn,26.07
2024-04-15T05:17:00,axn,25.96
2024-04-15T05:18:00,axn,25.34
2024-04-15T05:19:00,axn,25.66
2024-04-15T05:20:00,axn,25.15
2024-04-15T05:21:00,axn,25.11
2024-04-15T05:22:00,axn,25.20
2024-04-15T05:23:00,axn,25.26
2024-04-15T05:24:00,axn,25.94
2024-04-15T05:25:00,axn,25.41
2024-04-15T05:26:00,axn,25.46
2024-04-15T05:27:00,axn,25.39
2024-04-15T05:28:00,axn,25.90
2024-04-15T05:29:00,axn,29.58
2024-04-15T05:30:00,axn,29.83
2024-04-15T05:31:00,axn,26.55
2024-04-15T05:32:00,axn,27.21
2024-04-15T05:33:00,axn,26.80
2024-04-15T05:34:00,axn,26.90
2024-04-15T05:35:00,axn,26.29
2024-04-15T05:36:00,axn,26.46
2024-04-15T05:37:00,axn,26.23
2024-04-15T05:38:00,axn,26.30
2024-04-15T05:39:00,axn,26.20
2024-04-15T05:40:00,axn,26.94
2024-04-15T05:41:00,axn,26.63
2024-04-15T05:42:00,axn,26.76
2024-04-15T05:43:00,axn,25.86
2024-04-15T05:44:00,axn,25.93
2024-04-15T05:45:00,axn,26.08
2024-04-15T05:46:00,axn,26.14
2024-04-15T05:47:00,axn,26.00
2024-04-15T05:48:00,axn,26.05
2024-04-15T05:49:00,axn,26.25
2024-04-15T05:50:00,axn,26.02
2024-04-15T05:51:00,axn,25.85
2024-04-15T05:52:00,axn,25.88
2024-04-15T05:53:00,axn,26.43
2024-04-15T05:54:00,axn,26.31
2024-04-15T05:55:00,axn,25.79
2024-04-15T05:56:00,axn,25.32
2024-04-15T05:57:00,axn,25.29
2024-04-15T05:58:00,axn,29.84
2024-04-15T05:59:00,axn,42.31
2024-04-15T06:00:00,axn,25.07
2024-04-15T06:01:00,axn,25.04
2024-04-15T06:02:00,axn,25.06
2024-04-15T06:03:00,axn,25.08
2024-04-15T06:04:00,axn,24.88
2024-04-15T06:05:00,axn,24.82
2024-04-15T06:06:00,axn,24.87
2024-04-15T06:07:00,axn,24.75
2024-04-15T06:08:00,axn,24.66
2024-04-15T06:09:00,axn,24.74
2024-04-15T06:10:00,axn,24.70
2024-04-15T06:11:00,axn,24.67
2024-04-15T06:12:00,axn,24.83
2024-04-15T06:13:00,axn,25.17
2024-04-15T06:14:00,axn,25.46
2024-04-15T06:15:00,axn,24.99
2024-04-15T06:16:00,axn,25.37
2024-04-15T06:17:00,axn,25.14
2024-04-15T06:18:00,axn,25.18
2024-04-15T06:19:00,axn,25.05
2024-04-15T06:20:00,axn,25.05
2024-04-15T06:21:00,axn,24.71
2024-04-15T06:22:00,axn,24.79
2024-04-15T06:23:00,axn,31.19
2024-04-15T06:24:00,axn,30.83
2024-04-15T06:25:00,axn,30.82
2024-04-15T06:26:00,axn,30.76
2024-04-15T06:27:00,axn,30.84
2024-04-15T06:28:00,axn,30.73
2024-04-15T06:29:00,axn,30.36
2024-04-15T06:30:00,axn,29.28
2024-04-15T06:31:00,axn,28.95
2024-04-15T06:32:00,axn,24.72
2024-04-15T06:33:00,axn,24.78
2024-04-15T06:34:00,axn,24.72
2024-04-15T06:35:00,axn,24.46
2024-04-15T06:36:00,axn,24.52
2024-04-15T06:37:00,axn,24.50
2024-04-15T06:38:00,axn,24.41
2024-04-15T06:39:00,axn,24.62
2024-04-15T06:40:00,axn,24.38
2024-04-15T06:41:00,axn,24.39
2024-04-15T06:42:00,axn,24.49
2024-04-15T06:43:00,axn,24.17
2024-04-15T06:44:00,axn,24.12
2024-04-15T06:45:00,axn,24.10
2024-04-15T06:46:00,axn,24.53
2024-04-15T06:47:00,axn,24.06
2024-04-15T06:48:00,axn,24.04
2024-04-15T06:49:00,axn,24.29
2024-04-15T06:50:00,axn,25.14
2024-04-15T06:51:00,axn,24.76
2024-04-15T06:52:00,axn,24.74
2024-04-15T06:53:00,axn,25.00
2024-04-15T06:54:00,axn,24.96
2024-04-15T06:55:00,axn,24.84
2024-04-15T06:56:00,axn,24.77
2024-04-15T06:57:00,axn,35.18
2024-04-15T06:58:00,axn,25.47
2024-04-15T06:59:00,axn,25.64
2024-04-15T07:00:00,axn,25.10
2024-04-15T07:01:00,axn,28.52
2024-04-15T07:02:00,axn,31.51
2024-04-15T07:03:00,axn,37.12
2024-04-15T07:04:00,axn,33.20
2024-04-15T07:05:00,axn,29.19
2024-04-15T07:06:00,axn,29.23
2024-04-15T07:07:00,axn,29.56
2024-04-15T07:08:00,axn,33.64
2024-04-15T07:09:00,axn,34.16
2024-04-15T07:10:00,axn,30.31
2024-04-15T07:11:00,axn,31.16
2024-04-15T07:12:00,axn,32.43
2024-04-15T07:13:00,axn,31.82
2024-04-15T07:14:00,axn,31.17
2024-04-15T07:15:00,axn,31.09
2024-04-15T07:16:00,axn,32.53
2024-04-15T07:17:00,axn,31.24
2024-04-15T07:18:00,axn,31.75
2024-04-15T07:19:00,axn,31.25
2024-04-15T07:20:00,axn,31.01
2024-04-15T07:21:00,axn,31.00
2024-04-15T07:22:00,axn,30.93
2024-04-15T07:23:00,axn,31.36
2024-04-15T07:24:00,axn,31.30
2024-04-15T07:25:00,axn,31.38
2024-04-15T07:26:00,axn,38.12
2024-04-15T07:27:00,axn,38.66
2024-04-15T07:28:00,axn,37.56
2024-04-15T07:29:00,axn,37.39
2024-04-15T07:30:00,axn,31.71
2024-04-15T07:31:00,axn,31.61
2024-04-15T07:32:00,axn,32.47
2024-04-15T07:33:00,axn,30.75
2024-04-15T07:34:00,axn,30.79
2024-04-15T07:35:00,axn,35.20
2024-04-15T07:36:00,axn,31.15
2024-04-15T07:37:00,axn,42.63
2024-04-15T07:38:00,axn,30.58
2024-04-15T07:39:00,axn,30.86
2024-04-15T07:40:00,axn,31.58
2024-04-15T07:41:00,axn,30.38
2024-04-15T07:42:00,axn,30.62
2024-04-15T07:43:00,axn,30.50
2024-04-15T07:44:00,axn,32.44
2024-04-15T07:45:00,axn,31.17
2024-04-15T07:46:00,axn,47.70
2024-04-15T07:47:00,axn,30.63
2024-04-15T07:48:00,axn,30.69
2024-04-15T07:49:00,axn,30.63
2024-04-15T07:50:00,axn,30.35
2024-04-15T07:51:00,axn,30.33
2024-04-15T07:52:00,axn,30.84
2024-04-15T07:53:00,axn,30.43
2024-04-15T07:54:00,axn,30.30
2024-04-15T07:55:00,axn,30.16
2024-04-15T07:56:00,axn,31.08
2024-04-15T07:57:00,axn,30.78
2024-04-15T07:58:00,axn,30.69
2024-04-15T07:59:00,axn,30.75
2024-04-15T08:00:00,axn,30.83
2024-04-15T08:01:00,axn,32.56
2024-04-15T08:02:00,axn,36.16
2024-04-15T08:03:00,axn,36.22
2024-04-15T08:04:00,axn,36.11
2024-04-15T08:05:00,axn,36.15
2024-04-15T08:06:00,axn,40.82
2024-04-15T08:07:00,axn,40.93
2024-04-15T08:08:00,axn,36.47
2024-04-15T08:09:00,axn,36.71
2024-04-15T08:10:00,axn,36.39
2024-04-15T08:11:00,axn,37.29
2024-04-15T08:12:00,axn,36.34
2024-04-15T08:13:00,axn,36.46
2024-04-15T08:14:00,axn,36.64
2024-04-15T08:15:00,axn,37.17
2024-04-15T08:16:00,axn,37.33
2024-04-15T08:17:00,axn,37.82
2024-04-15T08:18:00,axn,38.30
2024-04-15T08:19:00,axn,37.98
2024-04-15T08:20:00,axn,38.15
2024-04-15T08:21:00,axn,38.26
2024-04-15T08:22:00,axn,38.68
2024-04-15T08:23:00,axn,38.40
2024-04-15T08:24:00,axn,37.91
2024-04-15T08:25:00,axn,37.83
2024-04-15T08:26:00,axn,38.22
2024-04-15T08:27:00,axn,38.27
2024-04-15T08:28:00,axn,38.36
2024-04-15T08:29:00,axn,37.91
2024-04-15T08:30:00,axn,37.69
2024-04-15T08:31:00,axn,37.79
2024-04-15T08:32:00,axn,37.70
2024-04-15T08:33:00,axn,37.60
2024-04-15T08:34:00,axn,37.48
2024-04-15T08:35:00,axn,37.40
2024-04-15T08:36:00,axn,40.67
2024-04-15T08:37:00,axn,40.62
2024-04-15T08:38:00,axn,42.35
2024-04-15T08:39:00,axn,42.88
2024-04-15T08:40:00,axn,38.70
2024-04-15T08:41:00,axn,38.02
2024-04-15T08:42:00,axn,37.94
2024-04-15T08:43:00,axn,37.93
2024-04-15T08:44:00,axn,38.38
2024-04-15T08:45:00,axn,38.86
2024-04-15T08:46:00,axn,38.55
2024-04-15T08:47:00,axn,38.90
2024-04-15T08:48:00,axn,38.66
2024-04-15T08:49:00,axn,39.26
2024-04-15T08:50:00,axn,38.89
2024-04-15T08:51:00,axn,39.04
2024-04-15T08:52:00,axn,39.10
2024-04-15T08:53:00,axn,38.94
2024-04-15T08:54:00,axn,38.65
2024-04-15T08:55:00,axn,39.03
2024-04-15T08:56:00,axn,38.91
2024-04-15T08:57:00,axn,38.91
2024-04-15T08:58:00,axn,39.15
2024-04-15T08:59:00,axn,39.23
2024-04-15T09:00:00,axn,53.62
2024-04-15T09:01:00,axn,53.81
2024-04-15T09:02:00,axn,53.84
2024-04-15T09:03:00,axn,53.64
2024-04-15T09:04:00,axn,59.16
2024-04-15T09:05:00,axn,53.95
2024-04-15T09:06:00,axn,39.47
2024-04-15T09:07:00,axn,39.26
2024-04-15T09:08:00,axn,43.71
2024-04-15T09:09:00,axn,39.08
2024-04-15T09:10:00,axn,38.53
2024-04-15T09:11:00,axn,39.00
2024-04-15T09:12:00,axn,39.55
2024-04-15T09:13:00,axn,39.88
2024-04-15T09:14:00,axn,39.01
2024-04-15T09:15:00,axn,39.41
2024-04-15T09:16:00,axn,39.81
2024-04-15T09:17:00,axn,38.80
2024-04-15T09:18:00,axn,38.99
2024-04-15T09:19:00,axn,38.76
2024-04-15T09:20:00,axn,39.72
2024-04-15T09:21:00,axn,40.23
2024-04-15T09:22:00,axn,40.21
2024-04-15T09:23:00,axn,40.40
2024-04-15T09:24:00,axn,39.89
2024-04-15T09:25:00,axn,39.41
2024-04-15T09:26:00,axn,39.39
2024-04-15T09:27:00,axn,39.66
2024-04-15T09:28:00,axn,39.77
2024-04-15T09:29:00,axn,42.20
2024-04-15T09:30:00,axn,43.10
2024-04-15T09:31:00,axn,42.92
2024-04-15T09:32:00,axn,44.42
2024-04-15T09:33:00,axn,43.95
2024-04-15T09:34:00,axn,50.37
2024-04-15T09:35:00,axn,54.67
2024-04-15T09:36:00,axn,54.89
2024-04-15T09:37:00,axn,45.45
2024-04-15T09:38:00,axn,45.57
2024-04-15T09:39:00,axn,45.77
2024-04-15T09:40:00,axn,44.44
2024-04-15T09:41:00,axn,43.72
2024-04-15T09:42:00,axn,45.06
2024-04-15T09:43:00,axn,46.39
2024-04-15T09:44:00,axn,46.55
2024-04-15T09:45:00,axn,46.20
2024-04-15T09:46:00,axn,46.97
2024-04-15T09:47:00,axn,51.89
2024-04-15T09:48:00,axn,47.27
2024-04-15T09:49:00,axn,46.66
2024-04-15T09:50:00,axn,46.59
2024-04-15T09:51:00,axn,46.69
2024-04-15T09:52:00,axn,46.80
2024-04-15T09:53:00,axn,46.59
2024-04-15T09:54:00,axn,46.71
2024-04-15T09:55:00,axn,51.56
2024-04-15T09:56:00,axn,46.39
2024-04-15T09:57:00,axn,46.28
2024-04-15T09:58:00,axn,46.08
2024-04-15T09:59:00,axn,45.76
2024-04-15T10:00:00,axn,45.39
2024-04-15T10:01:00,axn,45.77
2024-04-15T10:02:00,axn,45.90
2024-04-15T10:03:00,axn,45.86
2024-04-15T10:04:00,axn,45.46
2024-04-15T10:05:00,axn,45.59
2024-04-15T10:06:00,axn,45.91
2024-04-15T10:07:00,axn,45.97
2024-04-15T10:08:00,axn,45.98
2024-04-15T10:09:00,axn,45.94
2024-04-15T10:10:00,axn,45.91
2024-04-15T10:11:00,axn,45.78
2024-04-15T10:12:00,axn,45.93
2024-04-15T10:13:00,axn,45.82
2024-04-15T10:14:00,axn,45.76
2024-04-15T10:15:00,axn,45.91
2024-04-15T10:16:00,axn,45.67
2024-04-15T10:17:00,axn,50.10
2024-04-15T10:18:00,axn,50.89
2024-04-15T10:19:00,axn,45.38
2024-04-15T10:20:00,axn,56.18
2024-04-15T10:21:00,axn,55.67
2024-04-15T10:22:00,axn,56.34
2024-04-15T10:23:00,axn,55.19
2024-04-15T10:24:00,axn,55.45
2024-04-15T10:25:00,axn,59.00
2024-04-15T10:26:00,axn,46.05
2024-04-15T10:27:00,axn,45.70
2024-04-15T10:28:00,axn,45.78
2024-04-15T10:29:00,axn,45.22
2024-04-15T10:30:00,axn,44.99
2024-04-15T10:31:00,axn,45.09
2024-04-15T10:32:00,axn,47.32
2024-04-15T10:33:00,axn,45.96
2024-04-15T10:34:00,axn,50.01
2024-04-15T10:35:00,axn,49.97
2024-04-15T10:36:00,axn,45.33
2024-04-15T10:37:00,axn,44.97
2024-04-15T10:38:00,axn,44.88
2024-04-15T10:39:00,axn,44.46
2024-04-15T10:40:00,axn,44.45
2024-04-15T10:41:00,axn,45.62
2024-04-15T10:42:00,axn,44.56
2024-04-15T10:43:00,axn,44.50
2024-04-15T10:44:00,axn,44.43
2024-04-15T10:45:00,axn,44.52
2024-04-15T10:46:00,axn,44.38
2024-04-15T10:47:00,axn,48.98
2024-04-15T10:48:00,axn,47.72
2024-04-15T10:49:00,axn,44.93
2024-04-15T10:50:00,axn,44.99
2024-04-15T10:51:00,axn,45.32
2024-04-15T10:52:00,axn,44.91
2024-04-15T10:53:00,axn,49.48
2024-04-15T10:54:00,axn,48.45
2024-04-15T10:55:00,axn,43.56
2024-04-15T10:56:00,axn,43.63
2024-04-15T10:57:00,axn,43.75
2024-04-15T10:58:00,axn,44.26
2024-04-15T10:59:00,axn,43.94
2024-04-15T11:00:00,axn,44.37
2024-04-15T11:01:00,axn,44.59
2024-04-15T11:02:00,axn,43.62
2024-04-15T11:03:00,axn,43.75
2024-04-15T11:04:00,axn,43.53
2024-04-15T11:05:00,axn,43.93
2024-04-15T11:06:00,axn,43.61
2024-04-15T11:07:00,axn,43.75
2024-04-15T11:08:00,axn,44.21
2024-04-15T11:09:00,axn,43.94
2024-04-15T11:10:00,axn,43.62
2024-04-15T11:11:00,axn,44.20
2024-04-15T11:12:00,axn,43.77
2024-04-15T11:13:00,axn,44.41
2024-04-15T11:14:00,axn,45.16
2024-04-15T11:15:00,axn,49.22
2024-04-15T11:16:00,axn,49.00
2024-04-15T11:17:00,axn,44.51
2024-04-15T11:18:00,axn,44.29
2024-04-15T11:19:00,axn,44.33
2024-04-15T11:20:00,axn,44.83
2024-04-15T11:21:00,axn,44.79
2024-04-15T11:22:00,axn,43.90
2024-04-15T11:23:00,axn,49.13
2024-04-15T11:24:00,axn,43.73
2024-04-15T11:25:00,axn,44.07
2024-04-15T11:26:00,axn,43.52
2024-04-15T11:27:00,axn,43.10
2024-04-15T11:28:00,axn,43.70
2024-04-15T11:29:00,axn,43.98
2024-04-15T11:30:00,axn,43.32
2024-04-15T11:31:00,axn,48.04
2024-04-15T11:32:00,axn,48.49
2024-04-15T11:33:00,axn,44.47
2024-04-15T11:34:00,axn,43.99
2024-04-15T11:35:00,axn,44.11
2024-04-15T11:36:00,axn,43.23
2024-04-15T11:37:00,axn,43.20
2024-04-15T11:38:00,axn,44.07
