#datetime,building,power
2023-03-12T00:00:00,ptr,28.80
2023-03-12T00:02:00,ptr,26.40
2023-03-12T00:04:00,ptr,28.80
2023-03-12T00:06:00,ptr,25.81
2023-03-12T00:08:00,ptr,28.80
2023-03-12T00:10:00,ptr,25.80
2023-03-12T00:11:00,ptr,14.40
2023-03-12T00:13:00,ptr,25.80
2023-03-12T00:15:00,ptr,28.80
2023-03-12T00:17:00,ptr,25.81
2023-03-12T00:19:00,ptr,28.80
2023-03-12T00:20:00,ptr,12.00
2023-03-12T00:22:00,ptr,28.80
2023-03-12T00:24:00,ptr,28.80
2023-03-12T00:26:00,ptr,28.80
2023-03-12T00:28:00,ptr,25.80
2023-03-12T00:30:00,ptr,28.81
2023-03-12T00:32:00,ptr,25.80
2023-03-12T00:34:00,ptr,28.80
2023-03-12T00:36:00,ptr,25.80
2023-03-12T00:38:00,ptr,28.80
2023-03-12T00:40:00,ptr,25.81
2023-03-12T00:41:00,ptr,14.40
2023-03-12T00:42:00,ptr,14.40
2023-03-12T00:44:00,ptr,26.40
2023-03-12T00:46:00,ptr,28.80
2023-03-12T00:48:00,ptr,25.80
2023-03-12T00:50:00,ptr,25.80
2023-03-12T00:52:00,ptr,25.81
2023-03-12T00:54:00,ptr,20.39
2023-03-12T00:56:00,ptr,19.80
2023-03-12T00:57:00,ptr,8.99
2023-03-12T00:59:00,ptr,19.80
2023-03-12T01:00:00,ptr,9.01
2023-03-12T01:02:00,ptr,17.39
2023-03-12T01:04:00,ptr,19.80
2023-03-12T01:06:00,ptr,17.40
2023-03-12T01:08:00,ptr,20.41
2023-03-12T01:10:00,ptr,16.79
2023-03-12T01:11:00,ptr,9.01
2023-03-12T01:13:00,ptr,19.80
2023-03-12T01:15:00,ptr,20.39
2023-03-12T01:17:00,ptr,17.40
2023-03-12T01:18:00,ptr,8.39
2023-03-12T01:20:00,ptr,17.40
2023-03-12T01:22:00,ptr,17.40
2023-03-12T01:23:00,ptr,11.40
2023-03-12T01:24:00,ptr,8.41
2023-03-12T01:26:00,ptr,17.40
2023-03-12T01:28:00,ptr,17.39
2023-03-12T01:29:00,ptr,8.41
2023-03-12T01:31:00,ptr,20.41
2023-03-12T01:33:00,ptr,17.39
2023-03-12T01:34:00,ptr,11.41
2023-03-12T01:36:00,ptr,17.39
2023-03-12T01:38:00,ptr,17.40
2023-03-12T01:40:00,ptr,16.80
2023-03-12T01:42:00,ptr,17.40
2023-03-12T01:44:00,ptr,17.40
2023-03-12T01:45:00,ptr,8.39
2023-03-12T01:47:00,ptr,20.41
2023-03-12T01:49:00,ptr,17.40
2023-03-12T01:51:00,ptr,19.79
2023-03-12T01:53:00,ptr,17.40
2023-03-12T01:55:00,ptr,17.40
2023-03-12T01:57:00,ptr,17.40
2023-03-12T01:59:00,ptr,17.40
2023-03-12T03:02:00,ptr,20.41
2023-03-12T03:04:00,ptr,16.80
2023-03-12T03:06:00,ptr,14.40
2023-03-12T03:07:00,ptr,8.99
2023-03-12T03:09:00,ptr,17.40
2023-03-12T03:11:00,ptr,14.40
2023-03-12T03:12:00,ptr,8.41
2023-03-12T03:14:00,ptr,17.39
2023-03-12T03:16:00,ptr,14.40
2023-03-12T03:18:00,ptr,17.40
2023-03-12T03:20:00,ptr,16.80
2023-03-12T03:22:00,ptr,14.40
2023-03-12T03:24:00,ptr,17.40
2023-03-12T03:26:00,ptr,14.40
2023-03-12T03:28:00,ptr,17.40
2023-03-12T03:30:00,ptr,14.40
2023-03-12T03:32:00,ptr,14.40
2023-03-12T03:34:00,ptr,17.40
2023-03-12T03:36:00,ptr,14.40
2023-03-12T03:38:00,ptr,14.40
2023-03-12T03:40:00,ptr,17.40
2023-03-12T03:42:00,ptr,14.40
2023-03-12T03:44:00,ptr,16.80
2023-03-12T03:45:00,ptr,5.99
2023-03-12T03:47:00,ptr,14.40
2023-03-12T03:48:00,ptr,8.41
2023-03-12T03:51:00,ptr,23.39
2023-03-12T03:53:00,ptr,14.40
2023-03-12T03:55:00,ptr,14.40
2023-03-12T03:56:00,ptr,8.41
2023-03-12T03:58:00,ptr,14.40
2023-03-12T03:59:00,ptr,8.99
2023-03-12T04:01:00,ptr,14.40
2023-03-12T04:03:00,ptr,14.40
2023-03-12T04:04:00,ptr,8.41
2023-03-12T04:06:00,ptr,14.40
2023-03-12T04:08:00,ptr,14.40
2023-03-12T04:10:00,ptr,14.40
2023-03-12T04:12:00,ptr,14.40
2023-03-12T04:14:00,ptr,17.40
2023-03-12T04:16:00,ptr,14.40
2023-03-12T04:18:00,ptr,17.40
2023-03-12T04:20:00,ptr,14.40
2023-03-12T04:21:00,ptr,5.39
2023-03-12T04:23:00,ptr,14.40
2023-03-12T04:24:00,ptr,9.01
2023-03-12T04:26:00,ptr,14.40
2023-03-12T04:28:00,ptr,14.40
2023-03-12T04:30:00,ptr,14.40
2023-03-12T04:31:00,ptr,8.39
2023-03-12T04:33:00,ptr,14.40
2023-03-12T04:35:00,ptr,17.40
2023-03-12T04:37:00,ptr,14.40
2023-03-12T04:39:00,ptr,14.40
2023-03-12T04:41:00,ptr,17.40
2023-03-12T04:42:00,ptr,5.41
2023-03-12T04:45:00,ptr,14.40
2023-03-12T04:46:00,ptr,14.40
2023-03-12T04:48:00,ptr,17.40
2023-03-12T04:50:00,ptr,14.40
2023-03-12T04:52:00,ptr,14.40
2023-03-12T04:54:00,ptr,14.40
2023-03-12T04:56:00,ptr,14.40
2023-03-12T04:58:00,ptr,17.40
2023-03-12T04:59:00,ptr,5.39
2023-03-12T05:01:00,ptr,14.40
2023-03-12T05:03:00,ptr,14.40
2023-03-12T05:04:00,ptr,9.01
2023-03-12T05:05:00,ptr,8.39
2023-03-12T05:07:00,ptr,14.40
2023-03-12T05:09:00,ptr,14.40
2023-03-12T05:11:00,ptr,17.40
2023-03-12T05:13:00,ptr,14.40
2023-03-12T05:14:00,ptr,8.41
2023-03-12T05:15:00,ptr,5.99
2023-03-12T05:17:00,ptr,14.40
2023-03-12T05:19:00,ptr,14.40
2023-03-12T05:21:00,ptr,17.40
2023-03-12T05:23:00,ptr,14.40
2023-03-12T05:24:00,ptr,5.41
2023-03-12T05:26:00,ptr,17.40
2023-03-12T05:27:00,ptr,8.99
2023-03-12T05:29:00,ptr,14.40
2023-03-12T05:31:00,ptr,14.40
2023-03-12T05:32:00,ptr,8.41
2023-03-12T05:33:00,ptr,5.99
2023-03-12T05:35:00,ptr,16.80
2023-03-12T05:37:00,ptr,14.40
2023-03-12T05:39:00,ptr,14.40
2023-03-12T05:40:00,ptr,6.01
2023-03-12T05:42:00,ptr,14.40
2023-03-12T05:44:00,ptr,17.40
2023-03-12T05:46:00,ptr,14.40
2023-03-12T05:47:00,ptr,8.39
2023-03-12T05:49:00,ptr,14.40
2023-03-12T05:51:00,ptr,14.40
2023-03-12T05:53:00,ptr,14.40
2023-03-12T05:55:00,ptr,14.40
2023-03-12T05:57:00,ptr,14.40
2023-03-12T05:58:00,ptr,9.01
2023-03-12T06:00:00,ptr,14.40
2023-03-12T06:01:00,ptr,5.39
2023-03-12T06:02:00,ptr,9.01
2023-03-12T06:04:00,ptr,14.40
2023-03-12T06:06:00,ptr,16.80
2023-03-12T06:08:00,ptr,14.40
2023-03-12T06:09:00,ptr,8.99
2023-03-12T06:11:00,ptr,17.40
2023-03-12T06:13:00,ptr,16.80
2023-03-12T06:15:00,ptr,14.40
2023-03-12T06:16:00,ptr,8.99
2023-03-12T06:18:00,ptr,17.40
2023-03-12T06:19:00,ptr,8.41
2023-03-12T06:21:00,ptr,17.39
2023-03-12T06:23:00,ptr,14.40
2023-03-12T06:25:00,ptr,17.40
2023-03-12T06:26:00,ptr,8.41
2023-03-12T06:28:00,ptr,14.40
2023-03-12T06:30:00,ptr,17.40
2023-03-12T06:32:00,ptr,14.40
2023-03-12T06:34:00,ptr,17.39
2023-03-12T06:37:00,ptr,16.80
2023-03-12T06:38:00,ptr,17.40
2023-03-12T06:39:00,ptr,9.01
2023-03-12T06:41:00,ptr,16.79
2023-03-12T06:43:00,ptr,14.40
2023-03-12T06:45:00,ptr,17.40
2023-03-12T06:46:00,ptr,9.01
2023-03-12T06:48:00,ptr,16.80
2023-03-12T06:50:00,ptr,17.39
2023-03-12T06:52:00,ptr,17.40
2023-03-12T06:54:00,ptr,17.40
2023-03-12T06:56:00,ptr,17.40
2023-03-12T06:58:00,ptr,14.40
2023-03-12T07:00:00,ptr,16.80
2023-03-12T07:02:00,ptr,17.40
2023-03-12T07:04:00,ptr,17.40
2023-03-12T07:06:00,ptr,17.39
2023-03-12T07:08:00,ptr,17.40
2023-03-12T07:09:00,ptr,8.41
2023-03-12T07:11:00,ptr,17.40
2023-03-12T07:13:00,ptr,17.39
2023-03-12T07:14:00,ptr,8.41
2023-03-12T07:16:00,ptr,17.40
2023-03-12T07:18:00,ptr,17.39
2023-03-12T07:20:00,ptr,16.80
2023-03-12T07:22:00,ptr,17.40
2023-03-12T07:24:00,ptr,14.40
2023-03-12T07:26:00,ptr,17.40
2023-03-12T07:28:00,ptr,17.40
2023-03-12T07:29:00,ptr,8.39
2023-03-12T07:31:00,ptr,17.40
2023-03-12T07:32:00,ptr,8.41
2023-03-12T07:33:00,ptr,8.99
2023-03-12T07:35:00,ptr,17.40
2023-03-12T07:37:00,ptr,16.80
2023-03-12T07:39:00,ptr,14.40
2023-03-12T07:41:00,ptr,17.40
2023-03-12T07:42:00,ptr,8.99
2023-03-12T07:44:00,ptr,19.80
2023-03-12T07:46:00,ptr,17.40
2023-03-12T07:48:00,ptr,17.39
2023-03-12T07:49:00,ptr,8.41
2023-03-12T07:51:00,ptr,17.40
2023-03-12T07:53:00,ptr,17.40
2023-03-12T07:55:00,ptr,17.39
2023-03-12T07:57:00,ptr,16.80
2023-03-12T07:59:00,ptr,17.40
2023-03-12T08:00:00,ptr,11.40
2023-03-12T08:02:00,ptr,17.40
2023-03-12T08:04:00,ptr,17.40
2023-03-12T08:06:00,ptr,17.40
2023-03-12T08:08:00,ptr,19.80
2023-03-12T08:09:00,ptr,8.99
2023-03-12T08:11:00,ptr,17.40
2023-03-12T08:12:00,ptr,8.39
2023-03-12T08:14:00,ptr,17.40
2023-03-12T08:16:00,ptr,17.40
2023-03-12T08:17:00,ptr,8.39
2023-03-12T08:19:00,ptr,20.41
2023-03-12T08:21:00,ptr,16.80
2023-03-12T08:23:00,ptr,17.40
2023-03-12T08:24:00,ptr,8.99
2023-03-12T08:26:00,ptr,16.80
2023-03-12T08:28:00,ptr,17.40
2023-03-12T08:29:00,ptr,8.99
2023-03-12T08:31:00,ptr,16.80
2023-03-12T08:32:00,ptr,8.99
2023-03-12T08:33:00,ptr,8.41
2023-03-12T08:35:00,ptr,17.40
2023-03-12T08:37:00,ptr,20.39
2023-03-12T08:39:00,ptr,16.80
2023-03-12T08:40:00,ptr,9.01
2023-03-12T08:42:00,ptr,17.40
2023-03-12T08:43:00,ptr,8.39
2023-03-12T08:45:00,ptr,17.40
2023-03-12T08:47:00,ptr,19.79
2023-03-12T08:49:00,ptr,17.40
2023-03-12T08:50:00,ptr,9.01
2023-03-12T08:52:00,ptr,16.80
2023-03-12T08:54:00,ptr,17.39
2023-03-12T08:56:00,ptr,20.41
2023-03-12T08:58:00,ptr,25.80
2023-03-12T09:00:00,ptr,25.81
2023-03-12T09:02:00,ptr,25.80
2023-03-12T09:03:00,ptr,14.40
2023-03-12T09:04:00,ptr,12.00
2023-03-12T09:06:00,ptr,25.80
2023-03-12T09:08:00,ptr,25.81
2023-03-12T09:10:00,ptr,25.80
2023-03-12T09:11:00,ptr,14.40
2023-03-12T09:13:00,ptr,25.80
2023-03-12T09:15:00,ptr,26.41
2023-03-12T09:17:00,ptr,25.80
2023-03-12T09:18:00,ptr,14.40
2023-03-12T09:20:00,ptr,25.80
2023-03-12T09:22:00,ptr,22.81
2023-03-12T09:24:00,ptr,26.40
2023-03-12T09:26:00,ptr,25.80
2023-03-12T09:27:00,ptr,11.40
2023-03-12T09:29:00,ptr,25.81
2023-03-12T09:30:00,ptr,14.40
2023-03-12T09:32:00,ptr,25.80
2023-03-12T09:34:00,ptr,26.40
2023-03-12T09:36:00,ptr,25.81
2023-03-12T09:38:00,ptr,25.80
2023-03-12T09:40:00,ptr,25.80
2023-03-12T09:42:00,ptr,25.80
2023-03-12T09:44:00,ptr,23.41
2023-03-12T09:46:00,ptr,25.80
2023-03-12T09:48:00,ptr,25.80
2023-03-12T09:50:00,ptr,25.81
2023-03-12T09:52:00,ptr,26.40
2023-03-12T09:53:00,ptr,11.40
2023-03-12T09:55:00,ptr,19.80
2023-03-12T09:57:00,ptr,14.40
2023-03-12T09:59:00,ptr,17.40
2023-03-12T10:01:00,ptr,17.40
2023-03-12T10:03:00,ptr,14.40
2023-03-12T10:05:00,ptr,17.39
2023-03-12T10:07:00,ptr,17.40
2023-03-12T10:09:00,ptr,16.80
2023-03-12T10:11:00,ptr,17.40
2023-03-12T10:13:00,ptr,17.40
2023-03-12T10:15:00,ptr,17.40
2023-03-12T10:16:00,ptr,8.39
2023-03-12T10:18:00,ptr,14.40
2023-03-12T10:20:00,ptr,17.40
2023-03-12T10:22:00,ptr,17.40
2023-03-12T10:24:00,ptr,17.40
2023-03-12T10:26:00,ptr,16.80
2023-03-12T10:28:00,ptr,20.39
2023-03-12T10:30:00,ptr,17.40
2023-03-12T10:32:00,ptr,17.40
2023-03-12T10:34:00,ptr,16.80
2023-03-12T10:35:00,ptr,8.99
2023-03-12T10:37:00,ptr,17.40
2023-03-12T10:39:00,ptr,16.80
2023-03-12T10:41:00,ptr,20.39
2023-03-12T10:42:00,ptr,8.41
2023-03-12T10:44:00,ptr,17.40
2023-03-12T10:46:00,ptr,20.39
2023-03-12T10:48:00,ptr,17.40
2023-03-12T10:50:00,ptr,16.80
2023-03-12T10:51:00,ptr,9.01
2023-03-12T10:53:00,ptr,19.79
2023-03-12T10:55:00,ptr,17.40
2023-03-12T10:57:00,ptr,14.40
2023-03-12T10:59:00,ptr,17.40
2023-03-12T11:01:00,ptr,17.40
2023-03-12T11:02:00,ptr,8.39
2023-03-12T11:04:00,ptr,17.40
2023-03-12T11:06:00,ptr,17.40
2023-03-12T11:09:00,ptr,22.79
2023-03-12T11:11:00,ptr,17.40
2023-03-12T11:13:00,ptr,17.40
2023-03-12T11:15:00,ptr,19.80
2023-03-12T11:16:00,ptr,8.99
2023-03-12T11:18:00,ptr,17.40
2023-03-12T11:20:00,ptr,16.80
2023-03-12T11:22:00,ptr,17.40
2023-03-12T11:24:00,ptr,17.40
2023-03-12T11:26:00,ptr,14.40
2023-03-12T11:28:00,ptr,17.39
2023-03-12T11:30:00,ptr,17.40
2023-03-12T11:32:00,ptr,16.80
2023-03-12T11:34:00,ptr,23.41
2023-03-12T11:36:00,ptr,28.80
2023-03-12T11:38:00,ptr,25.80
2023-03-12T11:40:00,ptr,25.80
2023-03-12T11:42:00,ptr,25.80
2023-03-12T11:44:00,ptr,26.41
2023-03-12T11:46:00,ptr,25.80
2023-03-12T11:48:00,ptr,25.80
2023-03-12T11:49:00,ptr,14.40
2023-03-12T11:51:00,ptr,25.81
2023-03-12T11:52:00,ptr,11.40
2023-03-12T11:54:00,ptr,20.39
2023-03-12T11:56:00,ptr,20.41
2023-03-12T11:58:00,ptr,16.80
2023-03-12T12:00:00,ptr,17.40
2023-03-12T12:02:00,ptr,17.40
2023-03-12T12:03:00,ptr,8.39
2023-03-12T12:05:00,ptr,20.41
2023-03-12T12:07:00,ptr,17.40
2023-03-12T12:09:00,ptr,17.39
2023-03-12T12:11:00,ptr,16.80
2023-03-12T12:12:00,ptr,9.01
2023-03-12T12:14:00,ptr,17.40
2023-03-12T12:16:00,ptr,16.79
2023-03-12T12:18:00,ptr,20.41
2023-03-12T12:20:00,ptr,17.40
2023-03-12T12:22:00,ptr,17.40
2023-03-12T12:24:00,ptr,14.40
2023-03-12T12:26:00,ptr,16.80
2023-03-12T12:28:00,ptr,17.40
2023-03-12T12:30:00,ptr,17.39
2023-03-12T12:31:00,ptr,8.41
2023-03-12T12:33:00,ptr,17.40
2023-03-12T12:34:00,ptr,11.40
2023-03-12T12:36:00,ptr,17.40
2023-03-12T12:38:00,ptr,14.40
2023-03-12T12:39:00,ptr,8.99
2023-03-12T12:41:00,ptr,16.80
2023-03-12T12:43:00,ptr,17.40
2023-03-12T12:44:00,ptr,8.99
2023-03-12T12:46:00,ptr,16.80
2023-03-12T12:48:00,ptr,17.40
2023-03-12T12:50:00,ptr,17.40
2023-03-12T12:52:00,ptr,17.40
2023-03-12T12:54:00,ptr,17.40
2023-03-12T12:56:00,ptr,16.79
2023-03-12T12:57:00,ptr,9.01
2023-03-12T12:59:00,ptr,17.40
2023-03-12T13:00:00,ptr,5.39
2023-03-12T13:02:00,ptr,17.40
2023-03-12T13:04:00,ptr,17.40
2023-03-12T13:06:00,ptr,14.40
2023-03-12T13:08:00,ptr,17.40
2023-03-12T13:09:00,ptr,8.39
2023-03-12T13:11:00,ptr,17.40
2023-03-12T13:13:00,ptr,17.40
2023-03-12T13:15:00,ptr,16.80
2023-03-12T13:16:00,ptr,5.99
2023-03-12T13:18:00,ptr,17.40
2023-03-12T13:19:00,ptr,8.41
2023-03-12T13:20:00,ptr,8.99
2023-03-12T13:22:00,ptr,16.80
2023-03-12T13:24:00,ptr,14.40
2023-03-12T13:26:00,ptr,17.40
2023-03-12T13:27:00,ptr,8.99
2023-03-12T13:29:00,ptr,16.80
2023-03-12T13:31:00,ptr,17.40
2023-03-12T13:33:00,ptr,17.40
2023-03-12T13:35:00,ptr,17.40
2023-03-12T13:37:00,ptr,14.40
2023-03-12T13:39:00,ptr,17.40
2023-03-12T13:41:00,ptr,16.79
2023-03-12T13:42:00,ptr,9.01
2023-03-12T13:43:00,ptr,8.39
2023-03-12T13:44:00,ptr,9.01
2023-03-12T13:46:00,ptr,16.80
2023-03-12T13:47:00,ptr,8.99
2023-03-12T13:49:00,ptr,17.40
2023-03-12T13:50:00,ptr,8.39
2023-03-12T13:52:00,ptr,17.40
2023-03-12T13:53:00,ptr,5.41
2023-03-12T13:55:00,ptr,17.40
2023-03-12T13:57:00,ptr,17.39
2023-03-12T13:58:00,ptr,8.41
2023-03-12T14:00:00,ptr,17.40
2023-03-12T14:01:00,ptr,8.99
2023-03-12T14:03:00,ptr,16.80
2023-03-12T14:05:00,ptr,17.40
2023-03-12T14:07:00,ptr,17.40
2023-03-12T14:09:00,ptr,14.40
2023-03-12T14:11:00,ptr,17.40
2023-03-12T14:12:00,ptr,8.39
2023-03-12T14:14:00,ptr,17.40
2023-03-12T14:16:00,ptr,17.40
2023-03-12T14:18:00,ptr,17.39
2023-03-12T14:20:00,ptr,16.80
2023-03-12T14:22:00,ptr,17.40
2023-03-12T14:24:00,ptr,17.40
2023-03-12T14:26:00,ptr,17.40
2023-03-12T14:28:00,ptr,19.80
2023-03-12T14:29:00,ptr,8.99
2023-03-12T14:30:00,ptr,8.39
2023-03-12T14:32:00,ptr,17.40
2023-03-12T14:34:00,ptr,17.40
2023-03-12T14:36:00,ptr,17.40
2023-03-12T14:37:00,ptr,8.39
2023-03-12T14:39:00,ptr,17.40
2023-03-12T14:41:00,ptr,17.40
2023-03-12T14:43:00,ptr,16.80
2023-03-12T14:45:00,ptr,17.40
2023-03-12T14:46:00,ptr,8.99
2023-03-12T14:47:00,ptr,8.41
2023-03-12T14:49:00,ptr,17.39
2023-03-12T14:51:00,ptr,17.40
2023-03-12T14:53:00,ptr,14.40
2023-03-12T14:54:00,ptr,8.41
2023-03-12T14:56:00,ptr,17.40
2023-03-12T14:58:00,ptr,17.39
2023-03-12T15:00:00,ptr,19.80
2023-03-12T15:02:00,ptr,17.40
2023-03-12T15:04:00,ptr,14.40
2023-03-12T15:06:00,ptr,17.40
2023-03-12T15:08:00,ptr,17.40
2023-03-12T15:09:00,ptr,8.39
2023-03-12T15:11:00,ptr,20.41
2023-03-12T15:13:00,ptr,16.80
2023-03-12T15:14:00,ptr,8.99
2023-03-12T15:15:00,ptr,8.39
2023-03-12T15:17:00,ptr,17.40
2023-03-12T15:19:00,ptr,17.40
2023-03-12T15:20:00,ptr,8.41
2023-03-12T15:22:00,ptr,17.39
2023-03-12T15:24:00,ptr,17.40
2023-03-12T15:25:00,ptr,8.41
2023-03-12T15:27:00,ptr,17.40
2023-03-12T15:28:00,ptr,8.39
2023-03-12T15:29:00,ptr,8.99
2023-03-12T15:31:00,ptr,19.80
2023-03-12T15:32:00,ptr,8.99
2023-03-12T15:34:00,ptr,17.40
2023-03-12T15:36:00,ptr,16.80
2023-03-12T15:39:00,ptr,17.40
2023-03-12T15:40:00,ptr,17.40
2023-03-12T15:41:00,ptr,8.39
2023-03-12T15:43:00,ptr,17.40
2023-03-12T15:45:00,ptr,20.41
2023-03-12T15:47:00,ptr,17.40
2023-03-12T15:49:00,ptr,16.80
2023-03-12T15:51:00,ptr,17.39
2023-03-12T15:53:00,ptr,17.40
2023-03-12T15:54:00,ptr,8.41
2023-03-12T15:56:00,ptr,17.39
2023-03-12T15:58:00,ptr,17.40
2023-03-12T16:00:00,ptr,17.40
2023-03-12T16:02:00,ptr,17.40
2023-03-12T16:03:00,ptr,8.39
2023-03-12T16:05:00,ptr,17.40
2023-03-12T16:07:00,ptr,19.80
2023-03-12T16:09:00,ptr,17.40
2023-03-12T16:11:00,ptr,20.39
2023-03-12T16:12:00,ptr,8.41
2023-03-12T16:14:00,ptr,23.39
2023-03-12T16:16:00,ptr,25.81
2023-03-12T16:18:00,ptr,25.80
2023-03-12T16:20:00,ptr,22.79
2023-03-12T16:22:00,ptr,26.41
2023-03-12T16:23:00,ptr,11.40
2023-03-12T16:25:00,ptr,25.80
2023-03-12T16:27:00,ptr,28.80
2023-03-12T16:29:00,ptr,22.81
2023-03-12T16:31:00,ptr,26.40
2023-03-12T16:32:00,ptr,11.40
2023-03-12T16:34:00,ptr,25.80
2023-03-12T16:36:00,ptr,25.81
2023-03-12T16:38:00,ptr,23.39
2023-03-12T16:40:00,ptr,25.80
2023-03-12T16:42:00,ptr,25.81
2023-03-12T16:43:00,ptr,11.40
2023-03-12T16:45:00,ptr,25.80
2023-03-12T16:47:00,ptr,26.40
2023-03-12T16:49:00,ptr,25.81
2023-03-12T16:51:00,ptr,25.80
2023-03-12T16:53:00,ptr,25.80
2023-03-12T16:54:00,ptr,14.40
2023-03-12T16:56:00,ptr,23.41
2023-03-12T16:58:00,ptr,25.80
2023-03-12T17:00:00,ptr,25.80
2023-03-12T17:01:00,ptr,25.80
2023-03-12T17:02:00,ptr,25.81
2023-03-12T17:04:00,ptr,25.80
2023-03-12T17:06:00,ptr,26.40
2023-03-12T17:08:00,ptr,19.80
2023-03-12T17:10:00,ptr,17.40
2023-03-12T17:11:00,ptr,8.39
2023-03-12T17:12:00,ptr,9.01
2023-03-12T17:14:00,ptr,17.39
2023-03-12T17:16:00,ptr,16.80
2023-03-12T17:17:00,ptr,9.01
2023-03-12T17:19:00,ptr,17.39
2023-03-12T17:20:00,ptr,8.41
2023-03-12T17:21:00,ptr,8.41
2023-03-12T17:22:00,ptr,17.40
2023-03-12T17:24:00,ptr,19.79
2023-03-12T17:26:00,ptr,17.40
2023-03-12T17:28:00,ptr,17.40
2023-03-12T17:29:00,ptr,8.41
2023-03-12T17:31:00,ptr,17.39
2023-03-12T17:33:00,ptr,17.40
2023-03-12T17:35:00,ptr,17.40
2023-03-12T17:37:00,ptr,17.40
2023-03-12T17:39:00,ptr,19.80
2023-03-12T17:41:00,ptr,17.39
2023-03-12T17:42:00,ptr,8.41
2023-03-12T17:44:00,ptr,17.40
2023-03-12T17:46:00,ptr,17.40
2023-03-12T17:47:00,ptr,8.39
2023-03-12T17:49:00,ptr,20.41
2023-03-12T17:51:00,ptr,17.39
2023-03-12T17:53:00,ptr,17.40
2023-03-12T17:55:00,ptr,19.80
2023-03-12T17:56:00,ptr,8.99
2023-03-12T17:58:00,ptr,25.81
2023-03-12T18:00:00,ptr,25.80
2023-03-12T18:02:00,ptr,25.80
2023-03-12T18:04:00,ptr,25.81
2023-03-12T18:06:00,ptr,26.40
2023-03-12T18:08:00,ptr,25.80
2023-03-12T18:09:00,ptr,11.40
2023-03-12T18:11:00,ptr,25.81
2023-03-12T18:13:00,ptr,25.80
2023-03-12T18:15:00,ptr,26.40
2023-03-12T18:17:00,ptr,28.80
2023-03-12T18:19:00,ptr,25.80
2023-03-12T18:21:00,ptr,25.81
2023-03-12T18:23:00,ptr,25.80
2023-03-12T18:25:00,ptr,25.80
2023-03-12T18:27:00,ptr,28.80
2023-03-12T18:29:00,ptr,26.41
2023-03-12T18:30:00,ptr,11.40
2023-03-12T18:32:00,ptr,28.80
2023-03-12T18:33:00,ptr,14.40
2023-03-12T18:35:00,ptr,25.80
2023-03-12T18:37:00,ptr,25.81
2023-03-12T18:38:00,ptr,11.40
2023-03-12T18:40:00,ptr,31.80
2023-03-12T18:42:00,ptr,34.79
2023-03-12T18:44:00,ptr,31.80
2023-03-12T18:46:00,ptr,34.20
2023-03-12T18:47:00,ptr,17.40
2023-03-12T18:49:00,ptr,34.79
2023-03-12T18:51:00,ptr,34.20
2023-03-12T18:53:00,ptr,34.80
2023-03-12T18:54:00,ptr,11.40
2023-03-12T18:56:00,ptr,25.80
2023-03-12T18:58:00,ptr,25.81
2023-03-12T19:00:00,ptr,23.39
2023-03-12T19:02:00,ptr,25.80
2023-03-12T19:04:00,ptr,25.81
2023-03-12T19:06:00,ptr,25.80
2023-03-12T19:08:00,ptr,26.40
2023-03-12T19:10:00,ptr,25.80
2023-03-12T19:12:00,ptr,25.81
2023-03-12T19:13:00,ptr,14.40
2023-03-12T19:15:00,ptr,25.80
2023-03-12T19:17:00,ptr,25.80
2023-03-12T19:19:00,ptr,23.41
2023-03-12T19:21:00,ptr,25.80
2023-03-12T19:23:00,ptr,25.80
2023-03-12T19:25:00,ptr,25.81
2023-03-12T19:27:00,ptr,26.40
2023-03-12T19:29:00,ptr,19.80
2023-03-12T19:31:00,ptr,23.39
2023-03-12T19:33:00,ptr,22.79
2023-03-12T19:35:00,ptr,25.81
2023-03-12T19:37:00,ptr,20.39
2023-03-12T19:39:00,ptr,19.80
2023-03-12T19:41:00,ptr,17.40
2023-03-12T19:42:00,ptr,8.99
2023-03-12T19:44:00,ptr,19.80
2023-03-12T19:46:00,ptr,17.40
2023-03-12T19:48:00,ptr,17.40
2023-03-12T19:50:00,ptr,17.39
2023-03-12T19:51:00,ptr,8.41
2023-03-12T19:53:00,ptr,17.40
2023-03-12T19:55:00,ptr,17.40
2023-03-12T19:57:00,ptr,16.79
2023-03-12T19:59:00,ptr,20.41
2023-03-12T20:01:00,ptr,17.40
2023-03-12T20:02:00,ptr,11.40
2023-03-12T20:04:00,ptr,17.40
2023-03-12T20:06:00,ptr,17.40
2023-03-12T20:08:00,ptr,19.80
2023-03-12T20:09:00,ptr,8.99
2023-03-12T20:11:00,ptr,16.80
2023-03-12T20:13:00,ptr,17.40
2023-03-12T20:15:00,ptr,17.40
2023-03-12T20:17:00,ptr,20.39
2023-03-12T20:19:00,ptr,16.80
2023-03-12T20:21:00,ptr,17.40
2023-03-12T20:22:00,ptr,11.40
2023-03-12T20:24:00,ptr,17.40
2023-03-12T20:25:00,ptr,8.99
2023-03-12T20:27:00,ptr,16.80
2023-03-12T20:28:00,ptr,9.01
2023-03-12T20:30:00,ptr,19.79
2023-03-12T20:31:00,ptr,9.01
2023-03-12T20:33:00,ptr,17.40
2023-03-12T20:35:00,ptr,19.79
2023-03-12T20:37:00,ptr,17.40
2023-03-12T20:39:00,ptr,20.41
2023-03-12T20:40:00,ptr,8.39
2023-03-12T20:42:00,ptr,17.40
2023-03-12T20:43:00,ptr,8.39
