#datetime,building,power
2023-05-05T00:00:00,nat,65.76
2023-05-05T00:02:00,nat,341.28
2023-05-05T00:04:00,nat,353.93
2023-05-05T00:06:00,nat,328.89
2023-05-05T00:07:00,nat,57.46
2023-05-05T00:09:00,nat,304.75
2023-05-05T00:10:00,nat,172.42
2023-05-05T00:12:00,nat,279.26
2023-05-05T00:13:00,nat,147.27
2023-05-05T00:14:00,nat,100.99
2023-05-05T00:16:00,nat,373.34
2023-05-05T00:18:00,nat,306.18
2023-05-05T00:19:00,nat,143.32
2023-05-05T00:21:00,nat,258.65
2023-05-05T00:22:00,nat,152.75
2023-05-05T00:24:00,nat,357.98
2023-05-05T00:26:00,nat,217.86
2023-05-05T00:28:00,nat,359.99
2023-05-05T00:29:00,nat,118.04
2023-05-05T00:31:00,nat,312.93
2023-05-05T00:33:00,nat,359.12
2023-05-05T00:35:00,nat,280.29
2023-05-05T00:36:00,nat,47.36
2023-05-05T00:38:00,nat,308.92
2023-05-05T00:39:00,nat,143.77
2023-05-05T00:41:00,nat,362.70
2023-05-05T00:43:00,nat,233.41
2023-05-05T00:44:00,nat,123.86
2023-05-05T00:45:00,nat,183.83
2023-05-05T00:46:00,nat,73.92
2023-05-05T00:48:00,nat,275.81
2023-05-05T00:49:00,nat,162.69
2023-05-05T00:51:00,nat,281.11
2023-05-05T00:52:00,nat,174.90
2023-05-05T00:54:00,nat,231.24
2023-05-05T00:55:00,nat,89.05
2023-05-05T00:57:00,nat,319.65
2023-05-05T00:58:00,nat,84.01
2023-05-05T01:00:00,nat,250.15
2023-05-05T01:02:00,nat,341.32
2023-05-05T01:04:00,nat,254.64
2023-05-05T01:05:00,nat,79.47
2023-05-05T01:07:00,nat,361.15
2023-05-05T01:09:00,nat,341.83
2023-05-05T01:11:00,nat,261.89
2023-05-05T01:13:00,nat,333.27
2023-05-05T01:14:00,nat,45.29
2023-05-05T01:15:00,nat,88.71
2023-05-05T01:17:00,nat,249.83
2023-05-05T01:19:00,nat,292.57
2023-05-05T01:21:00,nat,330.05
2023-05-05T01:23:00,nat,322.89
2023-05-05T01:24:00,nat,94.21
2023-05-05T01:26:00,nat,296.12
2023-05-05T01:28:00,nat,327.39
2023-05-05T01:30:00,nat,280.87
2023-05-05T01:32:00,nat,278.77
2023-05-05T01:34:00,nat,351.69
2023-05-05T01:35:00,nat,69.19
2023-05-05T01:37:00,nat,280.52
2023-05-05T01:38:00,nat,136.46
2023-05-05T01:40:00,nat,400.70
2023-05-05T01:42:00,nat,267.96
2023-05-05T01:43:00,nat,138.19
2023-05-05T01:45:00,nat,271.46
2023-05-05T01:47:00,nat,349.98
2023-05-05T01:48:00,nat,121.97
2023-05-05T01:49:00,nat,97.34
2023-05-05T01:51:00,nat,259.01
2023-05-05T01:52:00,nat,115.02
2023-05-05T01:54:00,nat,338.89
2023-05-05T01:56:00,nat,293.32
2023-05-05T01:58:00,nat,274.02
2023-05-05T02:00:00,nat,361.22
2023-05-05T02:02:00,nat,255.17
2023-05-05T02:04:00,nat,292.68
2023-05-05T02:06:00,nat,314.27
2023-05-05T02:08:00,nat,328.35
2023-05-05T02:10:00,nat,272.20
2023-05-05T02:11:00,nat,60.49
2023-05-05T02:13:00,nat,287.64
2023-05-05T02:14:00,nat,71.83
2023-05-05T02:15:00,nat,59.89
2023-05-05T02:17:00,nat,295.16
2023-05-05T02:19:00,nat,242.12
2023-05-05T02:21:00,nat,369.16
2023-05-05T02:23:00,nat,261.58
2023-05-05T02:25:00,nat,365.89
2023-05-05T02:27:00,nat,295.75
2023-05-05T02:29:00,nat,257.08
2023-05-05T02:30:00,nat,98.28
2023-05-05T02:31:00,nat,115.75
2023-05-05T02:32:00,nat,96.08
2023-05-05T02:34:00,nat,253.24
2023-05-05T02:36:00,nat,317.27
2023-05-05T02:37:00,nat,110.93
2023-05-05T02:38:00,nat,167.44
2023-05-05T02:40:00,nat,272.52
2023-05-05T02:41:00,nat,67.27
2023-05-05T02:43:00,nat,348.79
2023-05-05T02:45:00,nat,312.21
2023-05-05T02:47:00,nat,283.06
2023-05-05T02:49:00,nat,362.66
2023-05-05T02:51:00,nat,261.63
2023-05-05T02:52:00,nat,88.31
2023-05-05T02:53:00,nat,76.33
2023-05-05T02:54:00,nat,97.71
2023-05-05T02:56:00,nat,309.89
2023-05-05T02:58:00,nat,251.16
2023-05-05T02:59:00,nat,104.85
2023-05-05T03:01:00,nat,283.83
2023-05-05T03:03:00,nat,336.69
2023-05-05T03:05:00,nat,277.82
2023-05-05T03:07:00,nat,299.69
2023-05-05T03:09:00,nat,299.96
2023-05-05T03:11:00,nat,254.59
2023-05-05T03:12:00,nat,109.96
2023-05-05T03:14:00,nat,395.20
2023-05-05T03:16:00,nat,313.44
2023-05-05T03:18:00,nat,306.19
2023-05-05T03:19:00,nat,111.70
2023-05-05T03:21:00,nat,307.02
2023-05-05T03:22:00,nat,72.52
2023-05-05T03:24:00,nat,287.75
2023-05-05T03:26:00,nat,322.65
2023-05-05T03:27:00,nat,122.10
2023-05-05T03:29:00,nat,274.65
2023-05-05T03:30:00,nat,119.30
2023-05-05T03:32:00,nat,355.45
2023-05-05T03:34:00,nat,284.25
2023-05-05T03:36:00,nat,309.93
2023-05-05T03:37:00,nat,168.33
2023-05-05T03:39:00,nat,289.27
2023-05-05T03:41:00,nat,263.92
2023-05-05T03:43:00,nat,266.73
2023-05-05T03:45:00,nat,283.09
2023-05-05T03:47:00,nat,324.46
2023-05-05T03:49:00,nat,354.87
2023-05-05T03:50:00,nat,78.22
2023-05-05T03:51:00,nat,103.26
2023-05-05T03:53:00,nat,321.00
2023-05-05T03:55:00,nat,227.87
2023-05-05T03:56:00,nat,94.52
2023-05-05T03:57:00,nat,112.49
2023-05-05T03:59:00,nat,368.39
2023-05-05T04:00:00,nat,153.69
2023-05-05T04:02:00,nat,278.41
2023-05-05T04:04:00,nat,344.33
2023-05-05T04:05:00,nat,144.61
2023-05-05T04:07:00,nat,339.13
2023-05-05T04:09:00,nat,271.59
2023-05-05T04:11:00,nat,388.79
2023-05-05T04:13:00,nat,353.16
2023-05-05T04:15:00,nat,302.47
2023-05-05T04:17:00,nat,323.76
2023-05-05T04:18:00,nat,83.17
2023-05-05T04:19:00,nat,188.56
2023-05-05T04:21:00,nat,237.80
2023-05-05T04:22:00,nat,202.25
2023-05-05T04:24:00,nat,243.18
2023-05-05T04:25:00,nat,93.33
2023-05-05T04:27:00,nat,304.72
2023-05-05T04:29:00,nat,354.24
2023-05-05T04:31:00,nat,374.79
2023-05-05T04:33:00,nat,327.65
2023-05-05T04:34:00,nat,161.64
2023-05-05T04:36:00,nat,334.40
2023-05-05T04:38:00,nat,318.32
2023-05-05T04:39:00,nat,131.44
2023-05-05T04:40:00,nat,148.02
2023-05-05T04:42:00,nat,267.48
2023-05-05T04:43:00,nat,150.08
2023-05-05T04:45:00,nat,226.04
2023-05-05T04:46:00,nat,63.03
2023-05-05T04:48:00,nat,330.77
2023-05-05T04:49:00,nat,129.37
2023-05-05T04:51:00,nat,305.89
2023-05-05T04:53:00,nat,339.65
2023-05-05T04:55:00,nat,387.35
2023-05-05T04:57:00,nat,261.84
2023-05-05T04:59:00,nat,392.58
2023-05-05T05:01:00,nat,291.40
2023-05-05T05:03:00,nat,215.57
2023-05-05T05:05:00,nat,341.87
2023-05-05T05:07:00,nat,332.74
2023-05-05T05:08:00,nat,151.65
2023-05-05T05:10:00,nat,323.55
2023-05-05T05:12:00,nat,380.41
2023-05-05T05:14:00,nat,424.01
2023-05-05T05:16:00,nat,350.41
2023-05-05T05:18:00,nat,366.99
2023-05-05T05:20:00,nat,334.14
2023-05-05T05:22:00,nat,307.88
2023-05-05T05:23:00,nat,208.40
2023-05-05T05:25:00,nat,316.61
2023-05-05T05:27:00,nat,445.72
2023-05-05T05:29:00,nat,349.49
2023-05-05T05:31:00,nat,354.04
2023-05-05T05:33:00,nat,339.94
2023-05-05T05:34:00,nat,207.19
2023-05-05T05:36:00,nat,474.77
2023-05-05T05:38:00,nat,458.47
2023-05-05T05:39:00,nat,71.05
2023-05-05T05:41:00,nat,500.45
2023-05-05T05:43:00,nat,414.82
2023-05-05T05:44:00,nat,176.71
2023-05-05T05:46:00,nat,470.25
2023-05-05T05:48:00,nat,358.60
2023-05-05T05:49:00,nat,173.42
2023-05-05T05:51:00,nat,399.36
2023-05-05T05:52:00,nat,229.50
2023-05-05T05:54:00,nat,488.50
2023-05-05T05:56:00,nat,469.63
2023-05-05T05:57:00,nat,85.61
2023-05-05T05:59:00,nat,332.32
2023-05-05T06:01:00,nat,296.91
2023-05-05T06:03:00,nat,452.91
2023-05-05T06:05:00,nat,420.64
2023-05-05T06:06:00,nat,64.03
2023-05-05T06:07:00,nat,281.82
2023-05-05T06:09:00,nat,380.27
2023-05-05T06:11:00,nat,287.55
2023-05-05T06:13:00,nat,285.38
2023-05-05T06:14:00,nat,216.74
2023-05-05T06:16:00,nat,348.75
2023-05-05T06:17:00,nat,220.02
2023-05-05T06:19:00,nat,455.99
2023-05-05T06:21:00,nat,503.05
2023-05-05T06:23:00,nat,500.22
2023-05-05T06:25:00,nat,365.92
2023-05-05T06:27:00,nat,444.48
2023-05-05T06:28:00,nat,172.46
2023-05-05T06:30:00,nat,419.45
2023-05-05T06:31:00,nat,207.86
2023-05-05T06:33:00,nat,498.04
2023-05-05T06:34:00,nat,287.81
2023-05-05T06:36:00,nat,601.95
2023-05-05T06:38:00,nat,551.83
2023-05-05T06:39:00,nat,182.65
2023-05-05T06:40:00,nat,280.53
2023-05-05T06:42:00,nat,609.04
2023-05-05T06:44:00,nat,622.99
2023-05-05T06:46:00,nat,661.54
2023-05-05T06:48:00,nat,597.07
2023-05-05T06:50:00,nat,609.65
2023-05-05T06:52:00,nat,415.57
2023-05-05T06:53:00,nat,269.45
2023-05-05T06:55:00,nat,589.53
2023-05-05T06:56:00,nat,181.51
2023-05-05T06:57:00,nat,304.48
2023-05-05T06:59:00,nat,544.30
2023-05-05T07:01:00,nat,652.00
2023-05-05T07:03:00,nat,509.08
2023-05-05T07:04:00,nat,309.14
2023-05-05T07:06:00,nat,566.04
2023-05-05T07:07:00,nat,324.25
2023-05-05T07:09:00,nat,567.32
2023-05-05T07:11:00,nat,593.68
2023-05-05T07:12:00,nat,173.65
2023-05-05T07:13:00,nat,295.80
2023-05-05T07:15:00,nat,676.58
2023-05-05T07:17:00,nat,503.33
2023-05-05T07:18:00,nat,306.62
2023-05-05T07:20:00,nat,639.51
2023-05-05T07:22:00,nat,475.59
2023-05-05T07:23:00,nat,276.77
2023-05-05T07:25:00,nat,615.77
2023-05-05T07:27:00,nat,585.30
2023-05-05T07:29:00,nat,577.74
2023-05-05T07:31:00,nat,578.69
2023-05-05T07:32:00,nat,211.56
2023-05-05T07:34:00,nat,648.19
2023-05-05T07:36:00,nat,590.93
2023-05-05T07:37:00,nat,135.64
2023-05-05T07:38:00,nat,195.61
2023-05-05T07:39:00,nat,214.09
2023-05-05T07:41:00,nat,660.17
2023-05-05T07:43:00,nat,555.50
2023-05-05T07:44:00,nat,312.77
2023-05-05T07:46:00,nat,673.92
2023-05-05T07:48:00,nat,536.39
2023-05-05T07:49:00,nat,306.45
2023-05-05T07:51:00,nat,664.44
2023-05-05T07:53:00,nat,587.40
2023-05-05T07:55:00,nat,628.93
2023-05-05T07:57:00,nat,492.08
2023-05-05T07:58:00,nat,196.25
2023-05-05T07:59:00,nat,275.39
2023-05-05T08:01:00,nat,592.98
2023-05-05T08:03:00,nat,590.19
2023-05-05T08:05:00,nat,444.97
2023-05-05T08:06:00,nat,177.45
2023-05-05T08:08:00,nat,546.50
2023-05-05T08:09:00,nat,224.57
2023-05-05T08:10:00,nat,251.71
2023-05-05T08:11:00,nat,313.80
2023-05-05T08:13:00,nat,552.43
2023-05-05T08:14:00,nat,347.02
2023-05-05T08:16:00,nat,668.63
2023-05-05T08:18:00,nat,621.62
2023-05-05T08:19:00,nat,345.64
2023-05-05T08:21:00,nat,580.14
2023-05-05T08:22:00,nat,327.54
2023-05-05T08:23:00,nat,171.53
2023-05-05T08:25:00,nat,578.88
2023-05-05T08:26:00,nat,218.85
2023-05-05T08:27:00,nat,298.05
2023-05-05T08:28:00,nat,114.73
2023-05-05T08:30:00,nat,456.86
2023-05-05T08:31:00,nat,278.54
2023-05-05T08:36:00,nat,656.33
2023-05-05T08:38:00,nat,576.76
2023-05-05T08:39:00,nat,272.76
2023-05-05T08:41:00,nat,584.82
2023-05-05T08:42:00,nat,296.63
2023-05-05T08:44:00,nat,598.23
2023-05-05T08:45:00,nat,309.19
2023-05-05T08:47:00,nat,636.72
2023-05-05T08:48:00,nat,292.05
2023-05-05T08:50:00,nat,639.54
2023-05-05T08:51:00,nat,217.43
2023-05-05T08:52:00,nat,309.33
2023-05-05T08:54:00,nat,630.97
2023-05-05T08:55:00,nat,249.43
2023-05-05T08:57:00,nat,630.53
2023-05-05T08:58:00,nat,270.55
2023-05-05T08:59:00,nat,301.02
2023-05-05T09:01:00,nat,586.46
2023-05-05T09:02:00,nat,215.31
2023-05-05T09:04:00,nat,487.48
2023-05-05T09:05:00,nat,171.55
2023-05-05T09:07:00,nat,505.32
2023-05-05T09:09:00,nat,659.76
2023-05-05T09:11:00,nat,694.16
2023-05-05T09:13:00,nat,535.04
2023-05-05T09:15:00,nat,518.14
2023-05-05T09:16:00,nat,321.64
2023-05-05T09:18:00,nat,659.17
2023-05-05T09:19:00,nat,155.18
2023-05-05T09:20:00,nat,318.63
2023-05-05T09:22:00,nat,570.69
2023-05-05T09:24:00,nat,459.83
2023-05-05T09:25:00,nat,250.31
2023-05-05T09:26:00,nat,141.40
2023-05-05T09:28:00,nat,621.61
2023-05-05T09:29:00,nat,396.77
2023-05-05T09:31:00,nat,605.06
2023-05-05T09:33:00,nat,668.73
2023-05-05T09:35:00,nat,589.68
2023-05-05T09:36:00,nat,210.02
2023-05-05T09:38:00,nat,512.90
2023-05-05T09:39:00,nat,281.72
2023-05-05T09:41:00,nat,557.82
2023-05-05T09:42:00,nat,185.84
2023-05-05T09:43:00,nat,295.85
2023-05-05T09:45:00,nat,618.34
2023-05-05T09:47:00,nat,648.63
2023-05-05T09:49:00,nat,567.96
2023-05-05T09:50:00,nat,276.80
2023-05-05T09:52:00,nat,589.54
2023-05-05T09:54:00,nat,625.33
2023-05-05T09:56:00,nat,620.60
2023-05-05T09:57:00,nat,275.05
2023-05-05T09:59:00,nat,562.12
2023-05-05T10:00:00,nat,188.31
2023-05-05T10:01:00,nat,188.33
2023-05-05T10:03:00,nat,454.24
2023-05-05T10:04:00,nat,178.23
2023-05-05T10:05:00,nat,277.28
2023-05-05T10:07:00,nat,472.23
2023-05-05T10:08:00,nat,231.97
2023-05-05T10:09:00,nat,296.64
2023-05-05T10:11:00,nat,647.13
2023-05-05T10:12:00,nat,125.10
2023-05-05T10:14:00,nat,656.96
2023-05-05T10:16:00,nat,579.09
2023-05-05T10:17:00,nat,244.62
2023-05-05T10:19:00,nat,562.84
2023-05-05T10:20:00,nat,309.17
2023-05-05T10:22:00,nat,659.56
2023-05-05T10:24:00,nat,548.55
2023-05-05T10:26:00,nat,597.70
2023-05-05T10:28:00,nat,603.12
2023-05-05T10:29:00,nat,155.11
2023-05-05T10:30:00,nat,304.35
2023-05-05T10:32:00,nat,656.10
2023-05-05T10:33:00,nat,140.72
2023-05-05T10:35:00,nat,488.46
2023-05-05T10:36:00,nat,278.58
2023-05-05T10:38:00,nat,578.17
2023-05-05T10:39:00,nat,281.81
2023-05-05T10:41:00,nat,527.40
2023-05-05T10:42:00,nat,297.94
2023-05-05T10:44:00,nat,576.06
2023-05-05T10:46:00,nat,615.34
2023-05-05T10:48:00,nat,638.64
2023-05-05T10:50:00,nat,603.90
2023-05-05T10:52:00,nat,567.38
2023-05-05T10:54:00,nat,477.68
2023-05-05T10:55:00,nat,236.35
2023-05-05T10:56:00,nat,294.85
2023-05-05T10:58:00,nat,683.32
2023-05-05T11:00:00,nat,571.45
2023-05-05T11:02:00,nat,730.00
2023-05-05T11:04:00,nat,520.00
2023-05-05T11:05:00,nat,244.40
2023-05-05T11:07:00,nat,624.45
2023-05-05T11:09:00,nat,528.57
2023-05-05T11:10:00,nat,350.27
2023-05-05T11:12:00,nat,583.52
2023-05-05T11:13:00,nat,296.86
2023-05-05T11:15:00,nat,689.81
2023-05-05T11:17:00,nat,664.58
2023-05-05T11:19:00,nat,670.09
2023-05-05T11:20:00,nat,340.23
2023-05-05T11:22:00,nat,688.83
2023-05-05T11:24:00,nat,688.14
2023-05-05T11:26:00,nat,710.26
2023-05-05T11:28:00,nat,711.47
2023-05-05T11:29:00,nat,74.29
2023-05-05T11:31:00,nat,593.75
2023-05-05T11:32:00,nat,303.64
2023-05-05T11:34:00,nat,757.88
2023-05-05T11:36:00,nat,692.68
2023-05-05T11:38:00,nat,561.85
2023-05-05T11:39:00,nat,332.18
2023-05-05T11:41:00,nat,704.18
2023-05-05T11:43:00,nat,580.53
2023-05-05T11:44:00,nat,242.43
2023-05-05T11:46:00,nat,501.57
2023-05-05T11:48:00,nat,544.02
2023-05-05T11:49:00,nat,355.96
2023-05-05T11:51:00,nat,630.58
2023-05-05T11:53:00,nat,656.40
2023-05-05T11:54:00,nat,284.08
2023-05-05T11:56:00,nat,540.20
2023-05-05T11:57:00,nat,315.67
2023-05-05T11:59:00,nat,603.43
2023-05-05T12:00:00,nat,331.80
2023-05-05T12:02:00,nat,539.19
2023-05-05T12:04:00,nat,701.66
2023-05-05T12:06:00,nat,709.00
2023-05-05T12:08:00,nat,664.01
2023-05-05T12:10:00,nat,679.36
2023-05-05T12:11:00,nat,259.36
2023-05-05T12:12:00,nat,291.92
2023-05-05T12:14:00,nat,737.84
2023-05-05T12:16:00,nat,690.63
2023-05-05T12:18:00,nat,551.57
2023-05-05T12:19:00,nat,373.19
2023-05-05T12:21:00,nat,643.59
2023-05-05T12:22:00,nat,109.63
2023-05-05T12:24:00,nat,632.03
2023-05-05T12:26:00,nat,738.53
2023-05-05T12:28:00,nat,617.09
2023-05-05T12:30:00,nat,652.73
2023-05-05T12:31:00,nat,299.41
2023-05-05T12:33:00,nat,703.64
2023-05-05T12:35:00,nat,733.84
2023-05-05T12:37:00,nat,710.46
2023-05-05T12:39:00,nat,803.65
2023-05-05T12:41:00,nat,622.74
2023-05-05T12:42:00,nat,270.59
2023-05-05T12:43:00,nat,122.74
2023-05-05T12:45:00,nat,667.73
2023-05-05T12:46:00,nat,124.71
2023-05-05T12:48:00,nat,704.27
2023-05-05T12:49:00,nat,123.89
2023-05-05T12:51:00,nat,685.90
2023-05-05T12:53:00,nat,747.64
2023-05-05T12:55:00,nat,641.10
2023-05-05T12:56:00,nat,360.06
2023-05-05T12:58:00,nat,637.09
2023-05-05T12:59:00,nat,315.75
2023-05-05T13:01:00,nat,625.94
2023-05-05T13:02:00,nat,407.07
2023-05-05T13:04:00,nat,709.59
2023-05-05T13:06:00,nat,757.76
2023-05-05T13:08:00,nat,587.50
2023-05-05T13:09:00,nat,275.43
2023-05-05T13:11:00,nat,666.18
2023-05-05T13:13:00,nat,667.74
2023-05-05T13:14:00,nat,394.93
2023-05-05T13:16:00,nat,586.84
2023-05-05T13:17:00,nat,340.39
2023-05-05T13:19:00,nat,742.47
2023-05-05T13:21:00,nat,819.65
2023-05-05T13:23:00,nat,610.93
2023-05-05T13:24:00,nat,364.89
2023-05-05T13:26:00,nat,673.28
2023-05-05T13:27:00,nat,351.80
2023-05-05T13:29:00,nat,753.35
2023-05-05T13:31:00,nat,724.24
2023-05-05T13:32:00,nat,362.12
2023-05-05T13:34:00,nat,661.31
2023-05-05T13:36:00,nat,629.32
2023-05-05T13:37:00,nat,345.58
2023-05-05T13:39:00,nat,706.45
2023-05-05T13:41:00,nat,892.86
2023-05-05T13:43:00,nat,646.31
2023-05-05T13:44:00,nat,345.10
2023-05-05T13:46:00,nat,834.05
2023-05-05T13:47:00,nat,57.83
2023-05-05T13:49:00,nat,519.79
2023-05-05T13:50:00,nat,290.37
2023-05-05T13:52:00,nat,742.35
2023-05-05T13:54:00,nat,694.38
2023-05-05T13:55:00,nat,322.37
2023-05-05T13:57:00,nat,637.14
2023-05-05T13:58:00,nat,318.96
2023-05-05T14:00:00,nat,694.71
2023-05-05T14:01:00,nat,262.73
2023-05-05T14:02:00,nat,321.75
2023-05-05T14:04:00,nat,794.33
2023-05-05T14:05:00,nat,170.34
2023-05-05T14:07:00,nat,612.42
2023-05-05T14:08:00,nat,324.82
2023-05-05T14:10:00,nat,727.83
2023-05-05T14:11:00,nat,291.31
2023-05-05T14:12:00,nat,387.32
2023-05-05T14:13:00,nat,148.65
2023-05-05T14:15:00,nat,678.72
2023-05-05T14:16:00,nat,330.89
2023-05-05T14:18:00,nat,672.87
2023-05-05T14:19:00,nat,397.29
2023-05-05T14:21:00,nat,763.00
2023-05-05T14:23:00,nat,779.84
2023-05-05T14:24:00,nat,163.69
2023-05-05T14:25:00,nat,317.45
2023-05-05T14:27:00,nat,545.14
2023-05-05T14:29:00,nat,751.29
2023-05-05T14:31:00,nat,692.15
2023-05-05T14:32:00,nat,328.44
2023-05-05T14:34:00,nat,756.94
2023-05-05T14:36:00,nat,628.52
2023-05-05T14:37:00,nat,239.69
2023-05-05T14:39:00,nat,712.76
2023-05-05T14:41:00,nat,729.66
2023-05-05T14:43:00,nat,778.63
2023-05-05T14:45:00,nat,684.54
2023-05-05T14:46:00,nat,368.99
2023-05-05T14:48:00,nat,710.74
2023-05-05T14:49:00,nat,369.34
2023-05-05T14:51:00,nat,709.54
2023-05-05T14:52:00,nat,347.69
2023-05-05T14:54:00,nat,778.99
2023-05-05T14:56:00,nat,663.35
2023-05-05T14:57:00,nat,415.59
2023-05-05T14:59:00,nat,776.67
2023-05-05T15:01:00,nat,667.23
2023-05-05T15:03:00,nat,563.76
2023-05-05T15:05:00,nat,799.73
2023-05-05T15:07:00,nat,760.08
2023-05-05T15:09:00,nat,821.28
2023-05-05T15:11:00,nat,623.60
2023-05-05T15:12:00,nat,236.73
2023-05-05T15:13:00,nat,245.72
2023-05-05T15:15:00,nat,703.31
2023-05-05T15:16:00,nat,356.61
2023-05-05T15:18:00,nat,687.17
2023-05-05T15:20:00,nat,654.45
2023-05-05T15:21:00,nat,387.68
2023-05-05T15:23:00,nat,626.45
2023-05-05T15:24:00,nat,367.18
2023-05-05T15:26:00,nat,836.04
2023-05-05T15:28:00,nat,799.34
2023-05-05T15:30:00,nat,647.90
2023-05-05T15:31:00,nat,345.64
2023-05-05T15:33:00,nat,649.21
2023-05-05T15:34:00,nat,211.77
2023-05-05T15:35:00,nat,394.99
2023-05-05T15:37:00,nat,664.97
2023-05-05T15:38:00,nat,244.97
2023-05-05T15:39:00,nat,330.40
2023-05-05T15:41:00,nat,755.94
2023-05-05T15:43:00,nat,735.29
2023-05-05T15:45:00,nat,682.23
2023-05-05T15:46:00,nat,278.59
2023-05-05T15:48:00,nat,626.01
2023-05-05T15:49:00,nat,270.17
2023-05-05T15:50:00,nat,363.93
2023-05-05T15:52:00,nat,591.30
2023-05-05T15:53:00,nat,330.37
2023-05-05T15:55:00,nat,601.43
2023-05-05T15:56:00,nat,372.73
2023-05-05T15:58:00,nat,763.98
2023-05-05T16:00:00,nat,613.09
2023-05-05T16:01:00,nat,349.09
2023-05-05T16:03:00,nat,680.95
2023-05-05T16:05:00,nat,581.55
2023-05-05T16:06:00,nat,221.58
2023-05-05T16:07:00,nat,275.35
2023-05-05T16:09:00,nat,788.61
2023-05-05T16:11:00,nat,723.66
2023-05-05T16:13:00,nat,583.67
2023-05-05T16:14:00,nat,255.18
2023-05-05T16:16:00,nat,547.38
2023-05-05T16:17:00,nat,259.42
2023-05-05T16:18:00,nat,228.13
2023-05-05T16:20:00,nat,439.93
2023-05-05T16:21:00,nat,373.63
2023-05-05T16:22:00,nat,118.02
2023-05-05T16:24:00,nat,646.85
2023-05-05T16:26:00,nat,622.80
2023-05-05T16:28:00,nat,549.18
2023-05-05T16:29:00,nat,249.17
2023-05-05T16:31:00,nat,598.02
2023-05-05T16:33:00,nat,457.07
2023-05-05T16:35:00,nat,466.02
2023-05-05T16:36:00,nat,277.61
2023-05-05T16:38:00,nat,491.56
2023-05-05T16:39:00,nat,277.44
2023-05-05T16:40:00,nat,37.74
2023-05-05T16:42:00,nat,607.30
2023-05-05T16:43:00,nat,249.92
2023-05-05T16:45:00,nat,574.60
2023-05-05T16:46:00,nat,274.60
2023-05-05T16:47:00,nat,328.94
2023-05-05T16:49:00,nat,587.22
2023-05-05T16:50:00,nat,264.44
2023-05-05T16:51:00,nat,86.50
2023-05-05T16:53:00,nat,638.32
2023-05-05T16:54:00,nat,323.42
2023-05-05T16:56:00,nat,558.09
2023-05-05T16:57:00,nat,198.09
2023-05-05T16:58:00,nat,309.27
2023-05-05T17:00:00,nat,670.08
2023-05-05T17:01:00,nat,278.48
2023-05-05T17:03:00,nat,654.71
2023-05-05T17:04:00,nat,204.19
2023-05-05T17:06:00,nat,538.09
2023-05-05T17:07:00,nat,219.31
2023-05-05T17:08:00,nat,375.29
2023-05-05T17:10:00,nat,641.08
2023-05-05T17:12:00,nat,702.10
2023-05-05T17:14:00,nat,553.64
2023-05-05T17:15:00,nat,205.65
2023-05-05T17:16:00,nat,293.84
2023-05-05T17:18:00,nat,603.48
2023-05-05T17:19:00,nat,265.11
2023-05-05T17:21:00,nat,635.44
2023-05-05T17:23:00,nat,661.08
2023-05-05T17:25:00,nat,619.70
2023-05-05T17:27:00,nat,507.95
2023-05-05T17:29:00,nat,697.48
2023-05-05T17:31:00,nat,686.68
2023-05-05T17:33:00,nat,614.99
2023-05-05T17:35:00,nat,567.20
2023-05-05T17:36:00,nat,410.96
2023-05-05T17:38:00,nat,608.14
2023-05-05T17:40:00,nat,572.61
2023-05-05T17:41:00,nat,330.75
2023-05-05T17:43:00,nat,577.81
2023-05-05T17:44:00,nat,261.57
2023-05-05T17:46:00,nat,638.73
2023-05-05T17:48:00,nat,700.23
2023-05-05T17:50:00,nat,610.86
2023-05-05T17:52:00,nat,621.55
2023-05-05T17:53:00,nat,268.49
2023-05-05T17:55:00,nat,643.04
2023-05-05T17:56:00,nat,79.04
2023-05-05T17:57:00,nat,301.60
2023-05-05T17:59:00,nat,635.13
2023-05-05T18:00:00,nat,301.79
2023-05-05T18:02:00,nat,648.16
2023-05-05T18:04:00,nat,614.09
2023-05-05T18:05:00,nat,292.03
2023-05-05T18:07:00,nat,595.11
2023-05-05T18:08:00,nat,280.50
2023-05-05T18:10:00,nat,541.62
2023-05-05T18:11:00,nat,332.63
2023-05-05T18:13:00,nat,639.11
2023-05-05T18:15:00,nat,553.91
2023-05-05T18:16:00,nat,220.89
2023-05-05T18:18:00,nat,671.38
2023-05-05T18:20:00,nat,552.45
2023-05-05T18:22:00,nat,610.75
2023-05-05T18:23:00,nat,295.77
2023-05-05T18:25:00,nat,500.83
2023-05-05T18:26:00,nat,312.69
2023-05-05T18:28:00,nat,608.58
2023-05-05T18:30:00,nat,599.88
2023-05-05T18:31:00,nat,269.89
2023-05-05T18:33:00,nat,681.42
2023-05-05T18:35:00,nat,593.21
2023-05-05T18:37:00,nat,717.88
2023-05-05T18:39:00,nat,595.16
2023-05-05T18:41:00,nat,610.12
2023-05-05T18:43:00,nat,517.86
2023-05-05T18:44:00,nat,263.15
2023-05-05T18:46:00,nat,553.75
2023-05-05T18:47:00,nat,304.94
2023-05-05T18:49:00,nat,582.54
2023-05-05T18:50:00,nat,174.61
2023-05-05T18:51:00,nat,314.98
2023-05-05T18:53:00,nat,599.95
2023-05-05T18:55:00,nat,563.22
2023-05-05T18:56:00,nat,223.97
2023-05-05T18:58:00,nat,563.54
