#datetime,building,power
2024-01-11T00:00:00,prt,27.35
2024-01-11T00:01:00,prt,19.91
2024-01-11T00:02:00,prt,25.36
2024-01-11T00:03:00,prt,20.32
2024-01-11T00:04:00,prt,25.96
2024-01-11T00:05:00,prt,27.78
2024-01-11T00:06:00,prt,27.22
2024-01-11T00:07:00,prt,29.44
2024-01-11T00:08:00,prt,24.84
2024-01-11T00:09:00,prt,24.14
2024-01-11T00:10:00,prt,24.12
2024-01-11T00:11:00,prt,23.88
2024-01-11T00:12:00,prt,32.44
2024-01-11T00:13:00,prt,25.06
2024-01-11T00:14:00,prt,25.54
2024-01-11T00:15:00,prt,27.39
2024-01-11T00:16:00,prt,26.53
2024-01-11T00:17:00,prt,25.88
2024-01-11T00:18:00,prt,26.02
2024-01-11T00:19:00,prt,26.03
2024-01-11T00:20:00,prt,26.96
2024-01-11T00:21:00,prt,23.95
2024-01-11T00:22:00,prt,26.57
2024-01-11T00:23:00,prt,24.13
2024-01-11T00:24:00,prt,27.38
2024-01-11T00:25:00,prt,28.08
2024-01-11T00:26:00,prt,34.59
2024-01-11T00:27:00,prt,28.21
2024-01-11T00:28:00,prt,28.03
2024-01-11T00:29:00,prt,27.91
2024-01-11T00:30:00,prt,27.13
2024-01-11T00:31:00,prt,28.32
2024-01-11T00:32:00,prt,27.79
2024-01-11T00:33:00,prt,29.15
2024-01-11T00:34:00,prt,25.73
2024-01-11T00:35:00,prt,25.02
2024-01-11T00:36:00,prt,25.80
2024-01-11T00:37:00,prt,24.04
2024-01-11T00:38:00,prt,28.22
2024-01-11T00:39:00,prt,25.18
2024-01-11T00:40:00,prt,25.23
2024-01-11T00:41:00,prt,25.20
2024-01-11T00:42:00,prt,25.79
2024-01-11T00:43:00,prt,27.67
2024-01-11T00:44:00,prt,29.94
2024-01-11T00:45:00,prt,29.22
2024-01-11T00:46:00,prt,28.14
2024-01-11T00:47:00,prt,30.13
2024-01-11T00:48:00,prt,29.44
2024-01-11T00:49:00,prt,27.30
2024-01-11T00:50:00,prt,26.55
2024-01-11T00:51:00,prt,31.80
2024-01-11T00:52:00,prt,29.90
2024-01-11T00:53:00,prt,22.35
2024-01-11T00:54:00,prt,22.14
2024-01-11T00:55:00,prt,22.63
2024-01-11T00:56:00,prt,22.12
2024-01-11T00:57:00,prt,21.91
2024-01-11T00:58:00,prt,22.22
2024-01-11T00:59:00,prt,23.09
2024-01-11T01:00:00,prt,23.15
2024-01-11T01:01:00,prt,23.27
2024-01-11T01:02:00,prt,25.84
2024-01-11T01:03:00,prt,29.95
2024-01-11T01:04:00,prt,29.83
2024-01-11T01:05:00,prt,28.96
2024-01-11T01:06:00,prt,23.69
2024-01-11T01:07:00,prt,21.71
2024-01-11T01:08:00,prt,24.30
2024-01-11T01:09:00,prt,22.44
2024-01-11T01:10:00,prt,24.12
2024-01-11T01:11:00,prt,22.29
2024-01-11T01:12:00,prt,22.34
2024-01-11T01:13:00,prt,22.51
2024-01-11T01:14:00,prt,22.87
2024-01-11T01:15:00,prt,23.04
2024-01-11T01:16:00,prt,24.42
2024-01-11T01:17:00,prt,23.72
2024-01-11T01:18:00,prt,24.45
2024-01-11T01:19:00,prt,25.41
2024-01-11T01:20:00,prt,26.35
2024-01-11T01:21:00,prt,26.12
2024-01-11T01:22:00,prt,25.94
2024-01-11T01:23:00,prt,25.37
2024-01-11T01:24:00,prt,23.14
2024-01-11T01:25:00,prt,25.63
2024-01-11T01:26:00,prt,26.84
2024-01-11T01:27:00,prt,28.41
2024-01-11T01:28:00,prt,27.59
2024-01-11T01:29:00,prt,23.21
2024-01-11T01:30:00,prt,23.20
2024-01-11T01:31:00,prt,22.16
2024-01-11T01:32:00,prt,22.14
2024-01-11T01:33:00,prt,21.75
2024-01-11T01:34:00,prt,21.66
2024-01-11T01:35:00,prt,23.72
2024-01-11T01:36:00,prt,23.27
2024-01-11T01:37:00,prt,22.81
2024-01-11T01:38:00,prt,27.06
2024-01-11T01:39:00,prt,26.53
2024-01-11T01:40:00,prt,25.69
2024-01-11T01:41:00,prt,25.50
2024-01-11T01:42:00,prt,24.38
2024-01-11T01:43:00,prt,22.94
2024-01-11T01:44:00,prt,22.05
2024-01-11T01:45:00,prt,23.00
2024-01-11T01:46:00,prt,22.71
2024-01-11T01:47:00,prt,23.75
2024-01-11T01:48:00,prt,22.06
2024-01-11T01:49:00,prt,24.10
2024-01-11T01:50:00,prt,24.68
2024-01-11T01:51:00,prt,25.79
2024-01-11T01:52:00,prt,23.50
2024-01-11T01:53:00,prt,23.00
2024-01-11T01:54:00,prt,23.04
2024-01-11T01:55:00,prt,26.43
2024-01-11T01:56:00,prt,25.52
2024-01-11T01:57:00,prt,23.22
2024-01-11T01:58:00,prt,25.74
2024-01-11T01:59:00,prt,26.73
2024-01-11T02:00:00,prt,25.36
2024-01-11T02:01:00,prt,25.01
2024-01-11T02:02:00,prt,23.17
2024-01-11T02:03:00,prt,23.37
2024-01-11T02:04:00,prt,22.22
2024-01-11T02:05:00,prt,25.29
2024-01-11T02:06:00,prt,27.54
2024-01-11T02:07:00,prt,22.89
2024-01-11T02:08:00,prt,23.25
2024-01-11T02:09:00,prt,22.11
2024-01-11T02:10:00,prt,20.93
2024-01-11T02:11:00,prt,20.25
2024-01-11T02:12:00,prt,20.15
2024-01-11T02:13:00,prt,20.10
2024-01-11T02:14:00,prt,20.79
2024-01-11T02:15:00,prt,21.06
2024-01-11T02:16:00,prt,18.85
2024-01-11T02:17:00,prt,17.08
2024-01-11T02:18:00,prt,21.19
2024-01-11T02:19:00,prt,21.65
2024-01-11T02:20:00,prt,21.33
2024-01-11T02:21:00,prt,20.78
2024-01-11T02:22:00,prt,18.07
2024-01-11T02:23:00,prt,19.57
2024-01-11T02:24:00,prt,18.61
2024-01-11T02:25:00,prt,19.57
2024-01-11T02:26:00,prt,19.42
2024-01-11T02:27:00,prt,22.11
2024-01-11T02:28:00,prt,19.99
2024-01-11T02:29:00,prt,21.66
2024-01-11T02:30:00,prt,21.34
2024-01-11T02:31:00,prt,21.46
2024-01-11T02:32:00,prt,20.73
2024-01-11T02:33:00,prt,19.63
2024-01-11T02:34:00,prt,20.12
2024-01-11T02:35:00,prt,20.88
2024-01-11T02:36:00,prt,19.88
2024-01-11T02:37:00,prt,22.75
2024-01-11T02:38:00,prt,24.52
2024-01-11T02:39:00,prt,26.86
2024-01-11T02:40:00,prt,22.04
2024-01-11T02:41:00,prt,22.39
2024-01-11T02:42:00,prt,20.72
2024-01-11T02:43:00,prt,18.70
2024-01-11T02:44:00,prt,18.60
2024-01-11T02:45:00,prt,19.86
2024-01-11T02:46:00,prt,24.55
2024-01-11T02:47:00,prt,24.76
2024-01-11T02:48:00,prt,26.52
2024-01-11T02:49:00,prt,25.18
2024-01-11T02:50:00,prt,21.06
2024-01-11T02:51:00,prt,20.42
2024-01-11T02:52:00,prt,20.38
2024-01-11T02:53:00,prt,21.39
2024-01-11T02:54:00,prt,21.46
2024-01-11T02:55:00,prt,20.28
2024-01-11T02:56:00,prt,19.90
2024-01-11T02:57:00,prt,20.19
2024-01-11T02:58:00,prt,19.69
2024-01-11T02:59:00,prt,23.44
2024-01-11T03:00:00,prt,22.17
2024-01-11T03:01:00,prt,23.43
2024-01-11T03:02:00,prt,23.27
2024-01-11T03:03:00,prt,19.66
2024-01-11T03:04:00,prt,20.19
2024-01-11T03:05:00,prt,19.23
2024-01-11T03:06:00,prt,20.48
2024-01-11T03:07:00,prt,19.79
2024-01-11T03:08:00,prt,20.01
2024-01-11T03:09:00,prt,18.75
2024-01-11T03:10:00,prt,20.34
2024-01-11T03:11:00,prt,18.85
2024-01-11T03:12:00,prt,21.55
2024-01-11T03:13:00,prt,20.54
2024-01-11T03:14:00,prt,20.39
2024-01-11T03:15:00,prt,22.10
2024-01-11T03:16:00,prt,25.86
2024-01-11T03:17:00,prt,19.26
2024-01-11T03:18:00,prt,19.81
2024-01-11T03:19:00,prt,20.02
2024-01-11T03:20:00,prt,23.76
2024-01-11T03:21:00,prt,23.35
2024-01-11T03:22:00,prt,24.81
2024-01-11T03:23:00,prt,24.93
2024-01-11T03:24:00,prt,22.65
2024-01-11T03:25:00,prt,23.48
2024-01-11T03:26:00,prt,25.99
2024-01-11T03:27:00,prt,24.02
2024-01-11T03:28:00,prt,23.81
2024-01-11T03:29:00,prt,28.68
2024-01-11T03:30:00,prt,25.81
2024-01-11T03:31:00,prt,21.40
2024-01-11T03:32:00,prt,20.83
2024-01-11T03:33:00,prt,22.23
2024-01-11T03:34:00,prt,21.56
2024-01-11T03:35:00,prt,20.50
2024-01-11T03:36:00,prt,17.79
2024-01-11T03:37:00,prt,20.24
2024-01-11T03:38:00,prt,22.07
2024-01-11T03:39:00,prt,22.12
2024-01-11T03:40:00,prt,23.29
2024-01-11T03:41:00,prt,25.88
2024-01-11T03:42:00,prt,24.35
2024-01-11T03:43:00,prt,23.31
2024-01-11T03:44:00,prt,22.86
2024-01-11T03:45:00,prt,20.08
2024-01-11T03:46:00,prt,20.53
2024-01-11T03:47:00,prt,21.43
2024-01-11T03:48:00,prt,21.10
2024-01-11T03:49:00,prt,20.16
2024-01-11T03:50:00,prt,19.71
2024-01-11T03:51:00,prt,19.02
2024-01-11T03:52:00,prt,19.25
2024-01-11T03:53:00,prt,18.78
2024-01-11T03:54:00,prt,22.21
2024-01-11T03:55:00,prt,25.07
2024-01-11T03:56:00,prt,25.16
2024-01-11T03:57:00,prt,22.21
2024-01-11T03:58:00,prt,23.40
2024-01-11T03:59:00,prt,24.98
2024-01-11T04:00:00,prt,23.03
2024-01-11T04:01:00,prt,27.77
2024-01-11T04:02:00,prt,32.14
2024-01-11T04:03:00,prt,31.79
2024-01-11T04:04:00,prt,29.39
2024-01-11T04:05:00,prt,28.40
2024-01-11T04:06:00,prt,29.61
2024-01-11T04:07:00,prt,29.06
2024-01-11T04:08:00,prt,28.51
2024-01-11T04:09:00,prt,29.63
2024-01-11T04:10:00,prt,28.42
2024-01-11T04:11:00,prt,27.47
2024-01-11T04:12:00,prt,27.00
2024-01-11T04:13:00,prt,27.31
2024-01-11T04:14:00,prt,27.29
2024-01-11T04:15:00,prt,27.70
2024-01-11T04:16:00,prt,27.85
2024-01-11T04:17:00,prt,27.96
2024-01-11T04:18:00,prt,27.23
2024-01-11T04:19:00,prt,27.06
2024-01-11T04:20:00,prt,25.61
2024-01-11T04:21:00,prt,26.57
2024-01-11T04:22:00,prt,25.81
2024-01-11T04:23:00,prt,28.87
2024-01-11T04:24:00,prt,29.84
2024-01-11T04:25:00,prt,30.98
2024-01-11T04:26:00,prt,29.73
2024-01-11T04:27:00,prt,27.62
2024-01-11T04:28:00,prt,27.40
2024-01-11T04:29:00,prt,27.51
2024-01-11T04:30:00,prt,30.32
2024-01-11T04:31:00,prt,26.96
2024-01-11T04:32:00,prt,28.26
2024-01-11T04:33:00,prt,26.37
2024-01-11T04:34:00,prt,27.00
2024-01-11T04:35:00,prt,29.97
2024-01-11T04:36:00,prt,30.11
2024-01-11T04:37:00,prt,29.57
2024-01-11T04:38:00,prt,29.97
2024-01-11T04:39:00,prt,28.30
2024-01-11T04:40:00,prt,29.06
2024-01-11T04:41:00,prt,30.83
2024-01-11T04:42:00,prt,30.43
2024-01-11T04:43:00,prt,30.23
2024-01-11T04:44:00,prt,32.98
2024-01-11T04:45:00,prt,31.14
2024-01-11T04:46:00,prt,32.30
2024-01-11T04:47:00,prt,33.05
2024-01-11T04:48:00,prt,32.81
2024-01-11T04:49:00,prt,32.72
2024-01-11T04:50:00,prt,32.64
2024-01-11T04:51:00,prt,29.99
2024-01-11T04:52:00,prt,30.69
2024-01-11T04:53:00,prt,30.26
2024-01-11T04:54:00,prt,29.57
2024-01-11T04:55:00,prt,28.64
2024-01-11T04:56:00,prt,28.44
2024-01-11T04:57:00,prt,29.89
2024-01-11T04:58:00,prt,32.11
2024-01-11T04:59:00,prt,30.69
2024-01-11T05:00:00,prt,31.53
2024-01-11T05:01:00,prt,30.82
2024-01-11T05:02:00,prt,31.46
2024-01-11T05:03:00,prt,33.55
2024-01-11T05:04:00,prt,33.76
2024-01-11T05:05:00,prt,34.19
2024-01-11T05:06:00,prt,30.50
2024-01-11T05:07:00,prt,27.78
2024-01-11T05:08:00,prt,29.97
2024-01-11T05:09:00,prt,31.33
2024-01-11T05:10:00,prt,30.91
2024-01-11T05:11:00,prt,32.44
2024-01-11T05:12:00,prt,31.23
2024-01-11T05:13:00,prt,30.25
2024-01-11T05:14:00,prt,29.39
2024-01-11T05:15:00,prt,29.43
2024-01-11T05:16:00,prt,29.98
2024-01-11T05:17:00,prt,31.62
2024-01-11T05:18:00,prt,31.86
2024-01-11T05:19:00,prt,32.60
2024-01-11T05:20:00,prt,31.86
2024-01-11T05:21:00,prt,33.27
2024-01-11T05:22:00,prt,35.15
2024-01-11T05:23:00,prt,35.08
2024-01-11T05:24:00,prt,36.03
2024-01-11T05:25:00,prt,35.34
2024-01-11T05:26:00,prt,32.54
2024-01-11T05:27:00,prt,36.95
2024-01-11T05:28:00,prt,43.05
2024-01-11T05:29:00,prt,42.32
2024-01-11T05:30:00,prt,37.85
2024-01-11T05:31:00,prt,35.93
2024-01-11T05:32:00,prt,36.22
2024-01-11T05:33:00,prt,36.68
2024-01-11T05:34:00,prt,52.57
2024-01-11T05:35:00,prt,37.38
2024-01-11T05:36:00,prt,37.73
2024-01-11T05:37:00,prt,37.26
2024-01-11T05:38:00,prt,38.68
2024-01-11T05:39:00,prt,37.91
2024-01-11T05:40:00,prt,39.94
2024-01-11T05:41:00,prt,45.84
2024-01-11T05:42:00,prt,46.55
2024-01-11T05:43:00,prt,49.02
2024-01-11T05:44:00,prt,47.95
2024-01-11T05:45:00,prt,45.23
2024-01-11T05:46:00,prt,44.15
2024-01-11T05:47:00,prt,54.13
2024-01-11T05:48:00,prt,59.75
2024-01-11T05:49:00,prt,61.18
2024-01-11T05:50:00,prt,60.91
2024-01-11T05:51:00,prt,59.27
2024-01-11T05:52:00,prt,66.36
2024-01-11T05:53:00,prt,64.13
2024-01-11T05:54:00,prt,61.09
2024-01-11T05:55:00,prt,61.51
2024-01-11T05:56:00,prt,57.71
2024-01-11T05:57:00,prt,57.66
2024-01-11T05:58:00,prt,55.12
2024-01-11T05:59:00,prt,55.56
2024-01-11T06:00:00,prt,56.09
2024-01-11T06:01:00,prt,58.50
2024-01-11T06:02:00,prt,58.87
2024-01-11T06:03:00,prt,69.90
2024-01-11T06:04:00,prt,58.95
2024-01-11T06:05:00,prt,61.93
2024-01-11T06:06:00,prt,62.51
2024-01-11T06:07:00,prt,65.09
2024-01-11T06:08:00,prt,66.29
2024-01-11T06:09:00,prt,64.48
2024-01-11T06:10:00,prt,66.18
2024-01-11T06:11:00,prt,61.31
2024-01-11T06:12:00,prt,77.36
2024-01-11T06:13:00,prt,66.61
2024-01-11T06:14:00,prt,63.80
2024-01-11T06:15:00,prt,64.88
2024-01-11T06:16:00,prt,60.70
2024-01-11T06:17:00,prt,59.72
2024-01-11T06:18:00,prt,60.67
2024-01-11T06:19:00,prt,66.30
2024-01-11T06:20:00,prt,63.11
2024-01-11T06:21:00,prt,60.12
2024-01-11T06:22:00,prt,60.41
2024-01-11T06:23:00,prt,60.73
2024-01-11T06:24:00,prt,59.99
2024-01-11T06:25:00,prt,61.74
2024-01-11T06:26:00,prt,57.39
2024-01-11T06:27:00,prt,58.07
2024-01-11T06:28:00,prt,60.30
2024-01-11T06:29:00,prt,61.57
2024-01-11T06:30:00,prt,61.14
2024-01-11T06:31:00,prt,62.74
2024-01-11T06:32:00,prt,63.04
2024-01-11T06:33:00,prt,64.14
2024-01-11T06:34:00,prt,61.61
2024-01-11T06:35:00,prt,60.61
2024-01-11T06:36:00,prt,61.25
2024-01-11T06:37:00,prt,62.50
2024-01-11T06:38:00,prt,64.87
2024-01-11T06:39:00,prt,67.61
2024-01-11T06:40:00,prt,69.49
2024-01-11T06:41:00,prt,74.03
2024-01-11T06:42:00,prt,66.20
2024-01-11T06:43:00,prt,62.94
2024-01-11T06:44:00,prt,63.54
2024-01-11T06:45:00,prt,69.40
2024-01-11T06:46:00,prt,63.30
2024-01-11T06:47:00,prt,70.33
2024-01-11T06:48:00,prt,70.96
2024-01-11T06:49:00,prt,66.73
2024-01-11T06:50:00,prt,74.21
2024-01-11T06:51:00,prt,66.62
2024-01-11T06:52:00,prt,66.02
2024-01-11T06:53:00,prt,63.26
2024-01-11T06:54:00,prt,63.39
2024-01-11T06:55:00,prt,65.82
2024-01-11T06:56:00,prt,65.02
2024-01-11T06:57:00,prt,65.67
2024-01-11T06:58:00,prt,67.17
2024-01-11T06:59:00,prt,63.74
2024-01-11T07:00:00,prt,74.82
2024-01-11T07:01:00,prt,61.25
2024-01-11T07:02:00,prt,61.39
2024-01-11T07:03:00,prt,64.02
2024-01-11T07:04:00,prt,66.83
2024-01-11T07:05:00,prt,71.71
2024-01-11T07:06:00,prt,68.24
2024-01-11T07:07:00,prt,72.30
2024-01-11T07:08:00,prt,68.17
2024-01-11T07:09:00,prt,71.58
2024-01-11T07:10:00,prt,81.14
2024-01-11T07:11:00,prt,69.14
2024-01-11T07:12:00,prt,67.06
2024-01-11T07:13:00,prt,67.54
2024-01-11T07:14:00,prt,75.15
2024-01-11T07:15:00,prt,72.74
2024-01-11T07:16:00,prt,70.41
2024-01-11T07:17:00,prt,69.70
2024-01-11T07:18:00,prt,71.72
2024-01-11T07:19:00,prt,71.90
2024-01-11T07:20:00,prt,77.66
2024-01-11T07:21:00,prt,70.65
2024-01-11T07:22:00,prt,69.70
2024-01-11T07:23:00,prt,70.44
2024-01-11T07:24:00,prt,66.77
2024-01-11T07:25:00,prt,68.50
2024-01-11T07:26:00,prt,67.88
2024-01-11T07:27:00,prt,72.64
2024-01-11T07:28:00,prt,67.24
2024-01-11T07:29:00,prt,67.47
2024-01-11T07:30:00,prt,68.41
2024-01-11T07:31:00,prt,70.68
2024-01-11T07:32:00,prt,70.31
2024-01-11T07:33:00,prt,65.14
2024-01-11T07:34:00,prt,64.41
2024-01-11T07:35:00,prt,60.63
2024-01-11T07:36:00,prt,61.49
2024-01-11T07:37:00,prt,61.45
2024-01-11T07:38:00,prt,61.95
2024-01-11T07:39:00,prt,63.61
2024-01-11T07:40:00,prt,63.82
2024-01-11T07:41:00,prt,63.89
2024-01-11T07:42:00,prt,67.47
2024-01-11T07:43:00,prt,69.54
2024-01-11T07:44:00,prt,82.85
2024-01-11T07:45:00,prt,83.30
2024-01-11T07:46:00,prt,80.06
2024-01-11T07:47:00,prt,84.82
2024-01-11T07:48:00,prt,74.14
2024-01-11T07:49:00,prt,73.14
2024-01-11T07:50:00,prt,68.80
2024-01-11T07:51:00,prt,69.73
2024-01-11T07:52:00,prt,73.61
2024-01-11T07:53:00,prt,69.79
2024-01-11T07:54:00,prt,70.27
2024-01-11T07:55:00,prt,67.42
2024-01-11T07:56:00,prt,68.97
2024-01-11T07:57:00,prt,70.31
2024-01-11T07:58:00,prt,73.11
2024-01-11T07:59:00,prt,79.62
2024-01-11T08:00:00,prt,80.31
2024-01-11T08:01:00,prt,86.06
2024-01-11T08:02:00,prt,78.04
2024-01-11T08:03:00,prt,72.48
2024-01-11T08:04:00,prt,79.98
2024-01-11T08:05:00,prt,78.20
2024-01-11T08:06:00,prt,78.26
2024-01-11T08:07:00,prt,77.27
2024-01-11T08:08:00,prt,79.29
2024-01-11T08:09:00,prt,82.95
2024-01-11T08:10:00,prt,81.73
2024-01-11T08:11:00,prt,71.35
2024-01-11T08:12:00,prt,67.51
2024-01-11T08:13:00,prt,68.15
2024-01-11T08:14:00,prt,68.98
2024-01-11T08:15:00,prt,71.50
2024-01-11T08:16:00,prt,74.84
2024-01-11T08:17:00,prt,72.90
2024-01-11T08:18:00,prt,66.94
2024-01-11T08:19:00,prt,70.80
2024-01-11T08:20:00,prt,71.01
2024-01-11T08:21:00,prt,72.63
2024-01-11T08:22:00,prt,89.28
2024-01-11T08:23:00,prt,78.47
2024-01-11T08:24:00,prt,75.95
2024-01-11T08:25:00,prt,76.92
2024-01-11T08:26:00,prt,73.33
2024-01-11T08:27:00,prt,77.54
2024-01-11T08:28:00,prt,73.71
2024-01-11T08:29:00,prt,81.88
2024-01-11T08:30:00,prt,71.40
2024-01-11T08:31:00,prt,69.55
2024-01-11T08:32:00,prt,75.08
2024-01-11T08:33:00,prt,77.34
2024-01-11T08:34:00,prt,73.78
2024-01-11T08:35:00,prt,91.98
2024-01-11T08:36:00,prt,75.13
2024-01-11T08:37:00,prt,78.53
2024-01-11T08:38:00,prt,84.74
2024-01-11T08:39:00,prt,86.03
2024-01-11T08:40:00,prt,87.41
2024-01-11T08:41:00,prt,74.03
2024-01-11T08:42:00,prt,74.03
2024-01-11T08:43:00,prt,83.11
2024-01-11T08:44:00,prt,89.80
2024-01-11T08:45:00,prt,85.96
2024-01-11T08:46:00,prt,85.22
2024-01-11T08:47:00,prt,87.33
2024-01-11T08:48:00,prt,94.40
2024-01-11T08:49:00,prt,87.66
2024-01-11T08:50:00,prt,91.20
2024-01-11T08:51:00,prt,96.30
2024-01-11T08:52:00,prt,99.11
2024-01-11T08:53:00,prt,103.05
2024-01-11T08:54:00,prt,102.54
2024-01-11T08:55:00,prt,100.58
2024-01-11T08:56:00,prt,95.74
2024-01-11T08:57:00,prt,90.61
2024-01-11T08:58:00,prt,92.91
2024-01-11T08:59:00,prt,93.35
2024-01-11T09:00:00,prt,102.38
2024-01-11T09:01:00,prt,102.07
2024-01-11T09:02:00,prt,95.55
2024-01-11T09:03:00,prt,92.69
2024-01-11T09:04:00,prt,96.66
2024-01-11T09:05:00,prt,99.20
2024-01-11T09:06:00,prt,92.02
2024-01-11T09:07:00,prt,95.07
2024-01-11T09:08:00,prt,89.96
2024-01-11T09:09:00,prt,93.14
2024-01-11T09:10:00,prt,96.24
2024-01-11T09:11:00,prt,96.40
2024-01-11T09:12:00,prt,84.18
2024-01-11T09:13:00,prt,88.21
2024-01-11T09:14:00,prt,78.71
2024-01-11T09:15:00,prt,72.40
2024-01-11T09:16:00,prt,69.83
2024-01-11T09:17:00,prt,74.42
2024-01-11T09:18:00,prt,84.74
2024-01-11T09:19:00,prt,102.62
2024-01-11T09:20:00,prt,99.50
2024-01-11T09:21:00,prt,106.33
2024-01-11T09:22:00,prt,96.77
2024-01-11T09:23:00,prt,105.88
2024-01-11T09:24:00,prt,112.16
2024-01-11T09:25:00,prt,110.70
2024-01-11T09:26:00,prt,108.83
2024-01-11T09:27:00,prt,101.74
2024-01-11T09:28:00,prt,98.86
2024-01-11T09:29:00,prt,98.49
2024-01-11T09:30:00,prt,89.66
2024-01-11T09:31:00,prt,88.52
2024-01-11T09:32:00,prt,88.38
2024-01-11T09:33:00,prt,88.45
2024-01-11T09:34:00,prt,78.39
2024-01-11T09:35:00,prt,86.15
2024-01-11T09:36:00,prt,88.57
2024-01-11T09:37:00,prt,92.62
2024-01-11T09:38:00,prt,87.24
2024-01-11T09:39:00,prt,94.47
2024-01-11T09:40:00,prt,88.52
2024-01-11T09:41:00,prt,85.92
2024-01-11T09:42:00,prt,91.66
2024-01-11T09:43:00,prt,95.60
2024-01-11T09:44:00,prt,80.40
2024-01-11T09:45:00,prt,96.26
2024-01-11T09:46:00,prt,94.84
2024-01-11T09:47:00,prt,89.21
2024-01-11T09:48:00,prt,81.71
2024-01-11T09:49:00,prt,92.40
2024-01-11T09:50:00,prt,89.82
2024-01-11T09:51:00,prt,92.93
2024-01-11T09:52:00,prt,96.95
2024-01-11T09:53:00,prt,100.25
2024-01-11T09:54:00,prt,97.00
2024-01-11T09:55:00,prt,93.86
2024-01-11T09:56:00,prt,90.72
2024-01-11T09:57:00,prt,93.10
2024-01-11T09:58:00,prt,91.79
2024-01-11T09:59:00,prt,82.57
2024-01-11T10:00:00,prt,95.87
2024-01-11T10:01:00,prt,96.81
2024-01-11T10:02:00,prt,103.65
2024-01-11T10:03:00,prt,91.50
2024-01-11T10:04:00,prt,88.12
2024-01-11T10:05:00,prt,95.68
2024-01-11T10:06:00,prt,89.01
2024-01-11T10:07:00,prt,98.69
2024-01-11T10:08:00,prt,103.84
2024-01-11T10:09:00,prt,95.05
2024-01-11T10:10:00,prt,98.83
2024-01-11T10:11:00,prt,105.66
2024-01-11T10:12:00,prt,103.70
2024-01-11T10:13:00,prt,102.44
2024-01-11T10:14:00,prt,100.56
2024-01-11T10:15:00,prt,76.35
2024-01-11T10:16:00,prt,82.37
2024-01-11T10:17:00,prt,84.59
2024-01-11T10:18:00,prt,76.53
2024-01-11T10:19:00,prt,89.26
2024-01-11T10:20:00,prt,91.45
2024-01-11T10:21:00,prt,84.85
2024-01-11T10:22:00,prt,83.21
2024-01-11T10:23:00,prt,88.54
2024-01-11T10:24:00,prt,90.97
2024-01-11T10:25:00,prt,93.97
2024-01-11T10:26:00,prt,91.53
2024-01-11T10:27:00,prt,96.27
2024-01-11T10:28:00,prt,80.12
2024-01-11T10:29:00,prt,79.91
2024-01-11T10:30:00,prt,85.13
2024-01-11T10:31:00,prt,79.82
2024-01-11T10:32:00,prt,77.68
2024-01-11T10:33:00,prt,86.70
2024-01-11T10:34:00,prt,76.82
2024-01-11T10:35:00,prt,90.86
2024-01-11T10:36:00,prt,92.97
2024-01-11T10:37:00,prt,90.82
2024-01-11T10:38:00,prt,88.82
2024-01-11T10:39:00,prt,86.45
2024-01-11T10:40:00,prt,86.70
2024-01-11T10:41:00,prt,88.07
2024-01-11T10:42:00,prt,83.50
2024-01-11T10:43:00,prt,84.18
2024-01-11T10:44:00,prt,79.85
2024-01-11T10:45:00,prt,73.41
2024-01-11T10:46:00,prt,85.29
2024-01-11T10:47:00,prt,80.59
2024-01-11T10:48:00,prt,96.53
2024-01-11T10:49:00,prt,98.72
2024-01-11T10:50:00,prt,96.63
2024-01-11T10:51:00,prt,105.48
2024-01-11T10:52:00,prt,86.34
2024-01-11T10:53:00,prt,92.11
2024-01-11T10:54:00,prt,89.77
2024-01-11T10:55:00,prt,96.68
2024-01-11T10:56:00,prt,93.35
2024-01-11T10:57:00,prt,90.11
2024-01-11T10:58:00,prt,98.32
2024-01-11T10:59:00,prt,102.24
2024-01-11T11:00:00,prt,96.26
2024-01-11T11:01:00,prt,103.51
2024-01-11T11:02:00,prt,108.72
2024-01-11T11:03:00,prt,109.71
2024-01-11T11:04:00,prt,108.69
2024-01-11T11:05:00,prt,97.12
2024-01-11T11:06:00,prt,94.27
2024-01-11T11:07:00,prt,86.62
2024-01-11T11:08:00,prt,82.96
2024-01-11T11:09:00,prt,93.02
2024-01-11T11:10:00,prt,81.08
2024-01-11T11:11:00,prt,83.12
2024-01-11T11:12:00,prt,82.39
2024-01-11T11:13:00,prt,96.30
2024-01-11T11:14:00,prt,92.57
2024-01-11T11:15:00,prt,96.49
2024-01-11T11:16:00,prt,100.91
2024-01-11T11:17:00,prt,101.57
2024-01-11T11:18:00,prt,89.07
2024-01-11T11:19:00,prt,88.68
2024-01-11T11:20:00,prt,88.49
2024-01-11T11:21:00,prt,86.50
2024-01-11T11:22:00,prt,92.63
2024-01-11T11:23:00,prt,95.47
2024-01-11T11:24:00,prt,102.25
2024-01-11T11:25:00,prt,92.71
2024-01-11T11:26:00,prt,91.62
2024-01-11T11:27:00,prt,94.83
2024-01-11T11:28:00,prt,91.27
2024-01-11T11:29:00,prt,92.20
2024-01-11T11:30:00,prt,99.49
2024-01-11T11:31:00,prt,100.38
2024-01-11T11:32:00,prt,89.99
2024-01-11T11:33:00,prt,88.14
2024-01-11T11:34:00,prt,89.84
2024-01-11T11:35:00,prt,89.62
2024-01-11T11:36:00,prt,86.50
2024-01-11T11:37:00,prt,82.17
2024-01-11T11:38:00,prt,88.61
