#datetime,building,power
2022-06-02T00:02:00,pkn,1.20
2022-06-02T00:03:00,pkn,1.20
2022-06-02T00:05:00,pkn,2.40
2022-06-02T00:06:00,pkn,1.20
2022-06-02T00:08:00,pkn,1.20
2022-06-02T00:09:00,pkn,1.20
2022-06-02T00:11:00,pkn,1.20
2022-06-02T00:13:00,pkn,1.20
2022-06-02T00:15:00,pkn,1.20
2022-06-02T00:17:00,pkn,2.40
2022-06-02T00:20:00,pkn,1.20
2022-06-02T00:22:00,pkn,2.40
2022-06-02T00:24:00,pkn,1.20
2022-06-02T00:26:00,pkn,1.20
2022-06-02T00:28:00,pkn,2.40
2022-06-02T00:30:00,pkn,1.20
2022-06-02T00:32:00,pkn,6.00
2022-06-02T00:34:00,pkn,9.60
2022-06-02T00:36:00,pkn,8.40
2022-06-02T00:38:00,pkn,10.80
2022-06-02T00:39:00,pkn,2.40
2022-06-02T00:41:00,pkn,1.20
2022-06-02T00:43:00,pkn,1.20
2022-06-02T00:45:00,pkn,2.40
2022-06-02T00:47:00,pkn,1.20
2022-06-02T00:48:00,pkn,1.20
2022-06-02T00:50:00,pkn,1.20
2022-06-02T00:51:00,pkn,1.20
2022-06-02T00:52:00,pkn,1.20
2022-06-02T00:54:00,pkn,1.20
2022-06-02T00:56:00,pkn,2.40
2022-06-02T00:58:00,pkn,1.20
2022-06-02T00:59:00,pkn,1.20
2022-06-02T01:01:00,pkn,2.40
2022-06-02T01:03:00,pkn,1.20
2022-06-02T01:05:00,pkn,2.40
2022-06-02T01:08:00,pkn,2.40
2022-06-02T01:10:00,pkn,1.20
2022-06-02T01:12:00,pkn,2.40
2022-06-02T01:14:00,pkn,1.20
2022-06-02T01:16:00,pkn,2.40
2022-06-02T01:18:00,pkn,1.20
2022-06-02T01:19:00,pkn,1.20
2022-06-02T01:21:00,pkn,1.20
2022-06-02T01:23:00,pkn,1.20
2022-06-02T01:24:00,pkn,1.20
2022-06-02T01:26:00,pkn,1.20
2022-06-02T01:27:00,pkn,1.20
2022-06-02T01:29:00,pkn,1.20
2022-06-02T01:31:00,pkn,2.40
2022-06-02T01:34:00,pkn,2.40
2022-06-02T01:36:00,pkn,1.20
2022-06-02T01:38:00,pkn,1.20
2022-06-02T01:40:00,pkn,1.20
2022-06-02T01:41:00,pkn,1.20
2022-06-02T01:43:00,pkn,2.40
2022-06-02T01:46:00,pkn,1.20
2022-06-02T01:47:00,pkn,1.20
2022-06-02T01:49:00,pkn,1.20
2022-06-02T01:51:00,pkn,2.40
2022-06-02T01:52:00,pkn,1.20
2022-06-02T01:54:00,pkn,10.80
2022-06-02T01:56:00,pkn,9.60
2022-06-02T01:58:00,pkn,9.60
2022-06-02T02:00:00,pkn,7.20
2022-06-02T02:02:00,pkn,1.20
2022-06-02T02:04:00,pkn,1.20
2022-06-02T02:07:00,pkn,1.20
2022-06-02T02:08:00,pkn,1.20
2022-06-02T02:10:00,pkn,1.20
2022-06-02T02:14:00,pkn,1.20
2022-06-02T02:16:00,pkn,1.20
2022-06-02T02:18:00,pkn,1.20
2022-06-02T02:20:00,pkn,1.20
2022-06-02T02:21:00,pkn,1.20
2022-06-02T02:24:00,pkn,1.20
2022-06-02T02:25:00,pkn,1.20
2022-06-02T02:27:00,pkn,1.20
2022-06-02T02:29:00,pkn,1.20
2022-06-02T02:31:00,pkn,1.20
2022-06-02T02:34:00,pkn,1.20
2022-06-02T02:36:00,pkn,1.20
2022-06-02T02:38:00,pkn,1.20
2022-06-02T02:40:00,pkn,1.20
2022-06-02T02:42:00,pkn,1.20
2022-06-02T02:44:00,pkn,1.20
2022-06-02T02:47:00,pkn,1.20
2022-06-02T02:50:00,pkn,1.20
2022-06-02T02:52:00,pkn,1.20
2022-06-02T02:54:00,pkn,1.20
2022-06-02T02:56:00,pkn,1.20
2022-06-02T02:58:00,pkn,1.20
2022-06-02T03:01:00,pkn,1.20
2022-06-02T03:02:00,pkn,1.20
2022-06-02T03:04:00,pkn,1.20
2022-06-02T03:06:00,pkn,1.20
2022-06-02T03:08:00,pkn,1.20
2022-06-02T03:11:00,pkn,1.20
2022-06-02T03:12:00,pkn,1.20
2022-06-02T03:14:00,pkn,9.60
2022-06-02T03:15:00,pkn,4.80
2022-06-02T03:17:00,pkn,8.40
2022-06-02T03:19:00,pkn,9.60
2022-06-02T03:21:00,pkn,3.60
2022-06-02T03:23:00,pkn,2.40
2022-06-02T03:26:00,pkn,1.20
2022-06-02T03:28:00,pkn,1.20
2022-06-02T03:30:00,pkn,1.20
2022-06-02T03:32:00,pkn,1.20
2022-06-02T03:33:00,pkn,1.20
2022-06-02T03:35:00,pkn,1.20
2022-06-02T03:37:00,pkn,1.20
2022-06-02T03:39:00,pkn,1.20
2022-06-02T03:40:00,pkn,1.20
2022-06-02T03:42:00,pkn,1.20
2022-06-02T03:44:00,pkn,1.20
2022-06-02T03:46:00,pkn,1.20
2022-06-02T03:50:00,pkn,1.20
2022-06-02T03:51:00,pkn,1.20
2022-06-02T03:53:00,pkn,1.20
2022-06-02T03:55:00,pkn,1.20
2022-06-02T03:57:00,pkn,1.20
2022-06-02T03:58:00,pkn,1.20
2022-06-02T04:02:00,pkn,1.20
2022-06-02T04:04:00,pkn,1.20
2022-06-02T04:06:00,pkn,1.20
2022-06-02T04:08:00,pkn,1.20
2022-06-02T04:10:00,pkn,1.20
2022-06-02T04:12:00,pkn,1.20
2022-06-02T04:14:00,pkn,1.20
2022-06-02T04:16:00,pkn,1.20
2022-06-02T04:18:00,pkn,1.20
2022-06-02T04:20:00,pkn,1.20
2022-06-02T04:22:00,pkn,1.20
2022-06-02T04:26:00,pkn,1.20
2022-06-02T04:27:00,pkn,1.20
2022-06-02T04:29:00,pkn,1.20
2022-06-02T04:31:00,pkn,1.20
2022-06-02T04:33:00,pkn,1.20
2022-06-02T04:37:00,pkn,1.20
2022-06-02T04:39:00,pkn,1.20
2022-06-02T04:41:00,pkn,1.20
2022-06-02T04:43:00,pkn,1.20
2022-06-02T04:45:00,pkn,1.20
2022-06-02T04:46:00,pkn,1.20
2022-06-02T04:48:00,pkn,1.20
2022-06-02T04:52:00,pkn,1.20
2022-06-02T04:54:00,pkn,1.20
2022-06-02T04:56:00,pkn,1.20
2022-06-02T04:57:00,pkn,1.20
2022-06-02T05:01:00,pkn,1.20
2022-06-02T05:03:00,pkn,1.20
2022-06-02T05:04:00,pkn,1.20
2022-06-02T05:08:00,pkn,1.20
2022-06-02T05:10:00,pkn,1.20
2022-06-02T05:12:00,pkn,1.20
2022-06-02T05:14:00,pkn,1.20
2022-06-02T05:15:00,pkn,1.20
2022-06-02T05:16:00,pkn,1.20
2022-06-02T05:18:00,pkn,10.80
2022-06-02T05:20:00,pkn,9.60
2022-06-02T05:22:00,pkn,8.40
2022-06-02T05:23:00,pkn,3.60
2022-06-02T05:25:00,pkn,1.20
2022-06-02T05:27:00,pkn,1.20
2022-06-02T05:29:00,pkn,1.20
2022-06-02T05:31:00,pkn,1.20
2022-06-02T05:32:00,pkn,1.20
2022-06-02T05:34:00,pkn,1.20
2022-06-02T05:36:00,pkn,1.20
2022-06-02T05:39:00,pkn,1.20
2022-06-02T05:42:00,pkn,1.20
2022-06-02T05:43:00,pkn,1.20
2022-06-02T05:45:00,pkn,1.20
2022-06-02T05:48:00,pkn,1.20
2022-06-02T05:50:00,pkn,1.20
2022-06-02T05:54:00,pkn,1.20
2022-06-02T05:56:00,pkn,1.20
2022-06-02T05:58:00,pkn,1.20
2022-06-02T06:00:00,pkn,1.20
2022-06-02T06:01:00,pkn,1.20
2022-06-02T06:03:00,pkn,1.20
2022-06-02T06:04:00,pkn,1.20
2022-06-02T06:05:00,pkn,1.20
2022-06-02T06:08:00,pkn,1.20
2022-06-02T06:10:00,pkn,1.20
2022-06-02T06:13:00,pkn,1.20
2022-06-02T06:14:00,pkn,1.20
2022-06-02T06:17:00,pkn,1.20
2022-06-02T06:19:00,pkn,1.20
2022-06-02T06:21:00,pkn,1.20
2022-06-02T06:24:00,pkn,1.20
2022-06-02T06:26:00,pkn,1.20
2022-06-02T06:29:00,pkn,1.20
2022-06-02T06:31:00,pkn,1.20
2022-06-02T06:33:00,pkn,1.20
2022-06-02T06:36:00,pkn,1.20
2022-06-02T06:38:00,pkn,1.20
2022-06-02T06:40:00,pkn,1.20
2022-06-02T06:42:00,pkn,1.20
2022-06-02T06:43:00,pkn,1.20
2022-06-02T06:45:00,pkn,1.20
2022-06-02T06:47:00,pkn,1.20
2022-06-02T06:50:00,pkn,1.20
2022-06-02T06:52:00,pkn,1.20
2022-06-02T06:54:00,pkn,1.20
2022-06-02T06:56:00,pkn,1.20
2022-06-02T06:58:00,pkn,1.20
2022-06-02T07:00:00,pkn,1.20
2022-06-02T07:04:00,pkn,1.20
2022-06-02T07:06:00,pkn,1.20
2022-06-02T07:08:00,pkn,1.20
2022-06-02T07:11:00,pkn,1.20
2022-06-02T07:13:00,pkn,1.20
2022-06-02T07:15:00,pkn,1.20
2022-06-02T07:17:00,pkn,1.20
2022-06-02T07:19:00,pkn,1.20
2022-06-02T07:21:00,pkn,1.20
2022-06-02T07:23:00,pkn,2.40
2022-06-02T07:25:00,pkn,1.20
2022-06-02T07:28:00,pkn,1.20
2022-06-02T07:30:00,pkn,1.20
2022-06-02T07:31:00,pkn,1.20
2022-06-02T07:33:00,pkn,1.20
2022-06-02T07:36:00,pkn,1.20
2022-06-02T07:37:00,pkn,1.20
2022-06-02T07:39:00,pkn,1.20
2022-06-02T07:42:00,pkn,1.20
2022-06-02T07:44:00,pkn,1.20
2022-06-02T07:47:00,pkn,1.20
2022-06-02T07:48:00,pkn,1.20
2022-06-02T07:50:00,pkn,1.20
2022-06-02T07:53:00,pkn,1.20
2022-06-02T07:55:00,pkn,1.20
2022-06-02T07:59:00,pkn,2.40
2022-06-02T08:01:00,pkn,1.20
2022-06-02T08:04:00,pkn,1.20
2022-06-02T08:06:00,pkn,8.40
2022-06-02T08:08:00,pkn,9.60
2022-06-02T08:10:00,pkn,8.40
2022-06-02T08:12:00,pkn,9.60
2022-06-02T08:14:00,pkn,1.20
2022-06-02T08:17:00,pkn,1.20
2022-06-02T08:19:00,pkn,1.20
2022-06-02T08:21:00,pkn,1.20
2022-06-02T08:23:00,pkn,1.20
2022-06-02T08:26:00,pkn,1.20
2022-06-02T08:28:00,pkn,1.20
2022-06-02T08:30:00,pkn,1.20
2022-06-02T08:32:00,pkn,1.20
2022-06-02T08:35:00,pkn,1.20
2022-06-02T08:37:00,pkn,1.20
2022-06-02T08:40:00,pkn,1.20
2022-06-02T08:42:00,pkn,1.20
2022-06-02T08:44:00,pkn,1.20
2022-06-02T08:47:00,pkn,1.20
2022-06-02T08:48:00,pkn,1.20
2022-06-02T08:50:00,pkn,1.20
2022-06-02T08:52:00,pkn,1.20
2022-06-02T08:55:00,pkn,1.20
2022-06-02T08:58:00,pkn,1.20
2022-06-02T09:00:00,pkn,1.20
2022-06-02T09:02:00,pkn,1.20
2022-06-02T09:11:00,pkn,1.20
2022-06-02T09:13:00,pkn,1.20
2022-06-02T09:16:00,pkn,1.20
2022-06-02T09:17:00,pkn,1.20
2022-06-02T09:18:00,pkn,1.20
2022-06-02T09:20:00,pkn,1.20
2022-06-02T09:23:00,pkn,1.20
2022-06-02T09:25:00,pkn,1.20
2022-06-02T09:26:00,pkn,1.20
2022-06-02T09:28:00,pkn,1.20
2022-06-02T09:30:00,pkn,1.20
2022-06-02T09:32:00,pkn,1.20
2022-06-02T09:34:00,pkn,1.20
2022-06-02T09:35:00,pkn,1.20
2022-06-02T09:39:00,pkn,2.40
2022-06-02T09:41:00,pkn,1.20
2022-06-02T09:43:00,pkn,1.20
2022-06-02T09:45:00,pkn,1.20
2022-06-02T09:47:00,pkn,1.20
2022-06-02T09:50:00,pkn,1.20
2022-06-02T09:52:00,pkn,1.20
2022-06-02T09:55:00,pkn,1.20
2022-06-02T09:57:00,pkn,1.20
2022-06-02T09:58:00,pkn,1.20
2022-06-02T10:02:00,pkn,1.20
2022-06-02T10:04:00,pkn,1.20
2022-06-02T10:07:00,pkn,1.20
2022-06-02T10:08:00,pkn,1.20
2022-06-02T10:09:00,pkn,1.20
2022-06-02T10:12:00,pkn,1.20
2022-06-02T10:13:00,pkn,1.20
2022-06-02T10:14:00,pkn,1.20
2022-06-02T10:17:00,pkn,1.20
2022-06-02T10:19:00,pkn,1.20
2022-06-02T10:21:00,pkn,1.20
2022-06-02T10:24:00,pkn,3.60
2022-06-02T10:25:00,pkn,1.20
2022-06-02T10:27:00,pkn,2.40
2022-06-02T10:28:00,pkn,4.80
2022-06-02T10:30:00,pkn,8.40
2022-06-02T10:31:00,pkn,1.20
2022-06-02T10:32:00,pkn,8.40
2022-06-02T10:33:00,pkn,1.20
2022-06-02T10:34:00,pkn,6.00
2022-06-02T10:35:00,pkn,1.20
2022-06-02T10:37:00,pkn,1.20
2022-06-02T10:38:00,pkn,1.20
2022-06-02T10:40:00,pkn,1.20
2022-06-02T10:43:00,pkn,1.20
2022-06-02T10:45:00,pkn,1.20
2022-06-02T10:47:00,pkn,1.20
2022-06-02T10:50:00,pkn,1.20
2022-06-02T10:51:00,pkn,1.20
2022-06-02T10:53:00,pkn,1.20
2022-06-02T10:55:00,pkn,1.20
2022-06-02T10:58:00,pkn,1.20
2022-06-02T11:00:00,pkn,1.20
2022-06-02T11:03:00,pkn,1.20
2022-06-02T11:04:00,pkn,1.20
2022-06-02T11:07:00,pkn,1.20
2022-06-02T11:08:00,pkn,1.20
2022-06-02T11:09:00,pkn,1.20
2022-06-02T11:11:00,pkn,1.20
2022-06-02T11:14:00,pkn,1.20
2022-06-02T11:16:00,pkn,1.20
2022-06-02T11:18:00,pkn,1.20
2022-06-02T11:20:00,pkn,1.20
2022-06-02T11:22:00,pkn,1.20
2022-06-02T11:24:00,pkn,2.40
2022-06-02T11:25:00,pkn,1.20
2022-06-02T11:28:00,pkn,1.20
2022-06-02T11:30:00,pkn,1.20
2022-06-02T11:32:00,pkn,1.20
2022-06-02T11:34:00,pkn,1.20
2022-06-02T11:36:00,pkn,1.20
2022-06-02T11:39:00,pkn,1.20
2022-06-02T11:41:00,pkn,1.20
2022-06-02T11:43:00,pkn,1.20
2022-06-02T11:46:00,pkn,1.20
2022-06-02T11:47:00,pkn,1.20
2022-06-02T11:50:00,pkn,1.20
2022-06-02T11:52:00,pkn,1.20
2022-06-02T11:54:00,pkn,1.20
2022-06-02T11:58:00,pkn,1.20
2022-06-02T12:00:00,pkn,1.20
2022-06-02T12:01:00,pkn,1.20
2022-06-02T12:03:00,pkn,1.20
2022-06-02T12:06:00,pkn,1.20
2022-06-02T12:07:00,pkn,1.20
2022-06-02T12:09:00,pkn,1.20
2022-06-02T12:11:00,pkn,1.20
2022-06-02T12:15:00,pkn,1.20
2022-06-02T12:17:00,pkn,1.20
2022-06-02T12:19:00,pkn,1.20
2022-06-02T12:21:00,pkn,1.20
2022-06-02T12:23:00,pkn,1.20
2022-06-02T12:24:00,pkn,1.20
2022-06-02T12:26:00,pkn,1.20
2022-06-02T12:28:00,pkn,1.20
2022-06-02T12:29:00,pkn,8.40
2022-06-02T12:31:00,pkn,14.40
2022-06-02T12:33:00,pkn,10.80
2022-06-02T12:35:00,pkn,10.80
2022-06-02T12:37:00,pkn,4.80
2022-06-02T12:39:00,pkn,1.20
2022-06-02T12:41:00,pkn,1.20
2022-06-02T12:44:00,pkn,8.40
2022-06-02T12:46:00,pkn,2.40
2022-06-02T12:48:00,pkn,7.20
2022-06-02T12:50:00,pkn,1.20
2022-06-02T12:52:00,pkn,6.00
2022-06-02T12:53:00,pkn,1.20
2022-06-02T12:56:00,pkn,1.20
2022-06-02T12:58:00,pkn,1.20
2022-06-02T13:00:00,pkn,1.20
2022-06-02T13:02:00,pkn,1.20
2022-06-02T13:03:00,pkn,1.20
2022-06-02T13:05:00,pkn,2.40
2022-06-02T13:08:00,pkn,2.40
2022-06-02T13:09:00,pkn,1.20
2022-06-02T13:11:00,pkn,1.20
2022-06-02T13:13:00,pkn,1.20
2022-06-02T13:14:00,pkn,1.20
2022-06-02T13:17:00,pkn,1.20
2022-06-02T13:18:00,pkn,1.20
2022-06-02T13:20:00,pkn,1.20
2022-06-02T13:21:00,pkn,1.20
2022-06-02T13:25:00,pkn,1.20
2022-06-02T13:27:00,pkn,2.40
2022-06-02T13:30:00,pkn,1.20
2022-06-02T13:32:00,pkn,1.20
2022-06-02T13:34:00,pkn,2.40
2022-06-02T13:36:00,pkn,1.20
2022-06-02T13:37:00,pkn,1.20
2022-06-02T13:41:00,pkn,1.20
2022-06-02T13:43:00,pkn,1.20
2022-06-02T13:45:00,pkn,1.20
2022-06-02T13:47:00,pkn,2.40
2022-06-02T13:50:00,pkn,1.20
2022-06-02T13:52:00,pkn,1.20
2022-06-02T13:55:00,pkn,1.20
2022-06-02T13:57:00,pkn,1.20
2022-06-02T13:58:00,pkn,1.20
2022-06-02T14:00:00,pkn,1.20
2022-06-02T14:02:00,pkn,1.20
2022-06-02T14:04:00,pkn,1.20
2022-06-02T14:05:00,pkn,1.20
2022-06-02T14:06:00,pkn,1.20
2022-06-02T14:08:00,pkn,6.00
2022-06-02T14:09:00,pkn,1.20
2022-06-02T14:10:00,pkn,8.40
2022-06-02T14:11:00,pkn,1.20
2022-06-02T14:12:00,pkn,8.40
2022-06-02T14:13:00,pkn,4.80
2022-06-02T14:15:00,pkn,7.20
2022-06-02T14:16:00,pkn,1.20
2022-06-02T14:19:00,pkn,1.20
2022-06-02T14:21:00,pkn,1.20
2022-06-02T14:23:00,pkn,1.20
2022-06-02T14:24:00,pkn,1.20
2022-06-02T14:26:00,pkn,1.20
2022-06-02T14:28:00,pkn,1.20
2022-06-02T14:29:00,pkn,1.20
2022-06-02T14:31:00,pkn,1.20
2022-06-02T14:35:00,pkn,1.20
2022-06-02T14:37:00,pkn,1.20
2022-06-02T14:39:00,pkn,1.20
2022-06-02T14:41:00,pkn,1.20
2022-06-02T14:43:00,pkn,1.20
2022-06-02T14:46:00,pkn,1.20
2022-06-02T14:47:00,pkn,1.20
2022-06-02T14:50:00,pkn,1.20
2022-06-02T14:53:00,pkn,1.20
2022-06-02T14:55:00,pkn,1.20
2022-06-02T14:57:00,pkn,1.20
2022-06-02T14:59:00,pkn,1.20
2022-06-02T15:02:00,pkn,1.20
2022-06-02T15:04:00,pkn,1.20
2022-06-02T15:06:00,pkn,1.20
2022-06-02T15:10:00,pkn,1.20
2022-06-02T15:12:00,pkn,1.20
2022-06-02T15:13:00,pkn,1.20
2022-06-02T15:17:00,pkn,1.20
2022-06-02T15:18:00,pkn,1.20
2022-06-02T15:21:00,pkn,1.20
2022-06-02T15:22:00,pkn,1.20
2022-06-02T15:23:00,pkn,1.20
2022-06-02T15:25:00,pkn,1.20
2022-06-02T15:26:00,pkn,1.20
2022-06-02T15:27:00,pkn,8.40
2022-06-02T15:29:00,pkn,8.40
2022-06-02T15:30:00,pkn,1.20
2022-06-02T15:31:00,pkn,7.20
2022-06-02T15:32:00,pkn,3.60
2022-06-02T15:33:00,pkn,3.60
2022-06-02T15:37:00,pkn,1.20
2022-06-02T15:39:00,pkn,1.20
2022-06-02T15:41:00,pkn,1.20
2022-06-02T15:43:00,pkn,1.20
2022-06-02T15:45:00,pkn,1.20
2022-06-02T15:47:00,pkn,1.20
2022-06-02T15:49:00,pkn,1.20
2022-06-02T15:52:00,pkn,1.20
2022-06-02T15:55:00,pkn,1.20
2022-06-02T15:57:00,pkn,1.20
2022-06-02T15:58:00,pkn,1.20
2022-06-02T16:01:00,pkn,1.20
2022-06-02T16:02:00,pkn,1.20
2022-06-02T16:04:00,pkn,1.20
2022-06-02T16:07:00,pkn,2.40
2022-06-02T16:11:00,pkn,1.20
2022-06-02T16:12:00,pkn,1.20
2022-06-02T16:14:00,pkn,1.20
2022-06-02T16:17:00,pkn,2.40
2022-06-02T16:21:00,pkn,1.20
2022-06-02T16:22:00,pkn,1.20
2022-06-02T16:24:00,pkn,1.20
2022-06-02T16:27:00,pkn,1.20
2022-06-02T16:29:00,pkn,1.20
2022-06-02T16:32:00,pkn,1.20
2022-06-02T16:34:00,pkn,1.20
2022-06-02T16:36:00,pkn,1.20
2022-06-02T16:38:00,pkn,1.20
2022-06-02T16:40:00,pkn,1.20
2022-06-02T16:44:00,pkn,1.20
2022-06-02T16:46:00,pkn,1.20
2022-06-02T16:48:00,pkn,1.20
2022-06-02T16:50:00,pkn,1.20
2022-06-02T16:52:00,pkn,1.20
2022-06-02T16:56:00,pkn,1.20
2022-06-02T16:57:00,pkn,4.80
2022-06-02T16:58:00,pkn,1.20
2022-06-02T16:59:00,pkn,9.60
2022-06-02T17:00:00,pkn,3.60
2022-06-02T17:02:00,pkn,8.40
2022-06-02T17:03:00,pkn,6.00
2022-06-02T17:04:00,pkn,1.20
2022-06-02T17:05:00,pkn,2.40
2022-06-02T17:08:00,pkn,1.20
2022-06-02T17:10:00,pkn,1.20
2022-06-02T17:13:00,pkn,1.20
2022-06-02T17:15:00,pkn,1.20
2022-06-02T17:17:00,pkn,1.20
2022-06-02T17:19:00,pkn,1.20
2022-06-02T17:21:00,pkn,1.20
2022-06-02T17:22:00,pkn,1.20
2022-06-02T17:25:00,pkn,1.20
2022-06-02T17:27:00,pkn,1.20
2022-06-02T17:29:00,pkn,1.20
2022-06-02T17:31:00,pkn,1.20
2022-06-02T17:32:00,pkn,1.20
2022-06-02T17:34:00,pkn,1.20
2022-06-02T17:36:00,pkn,1.20
2022-06-02T17:37:00,pkn,1.20
2022-06-02T17:41:00,pkn,1.20
2022-06-02T17:43:00,pkn,1.20
2022-06-02T17:46:00,pkn,1.20
2022-06-02T17:48:00,pkn,1.20
2022-06-02T17:50:00,pkn,1.20
2022-06-02T17:52:00,pkn,1.20
2022-06-02T17:55:00,pkn,1.20
2022-06-02T17:58:00,pkn,1.20
2022-06-02T18:00:00,pkn,1.20
2022-06-02T18:02:00,pkn,1.20
2022-06-02T18:04:00,pkn,1.20
2022-06-02T18:07:00,pkn,1.20
2022-06-02T18:09:00,pkn,1.20
2022-06-02T18:11:00,pkn,1.20
2022-06-02T18:14:00,pkn,1.20
2022-06-02T18:16:00,pkn,1.20
2022-06-02T18:19:00,pkn,1.20
2022-06-02T18:21:00,pkn,1.20
2022-06-02T18:23:00,pkn,1.20
2022-06-02T18:26:00,pkn,1.20
2022-06-02T18:28:00,pkn,1.20
2022-06-02T18:31:00,pkn,1.20
2022-06-02T18:33:00,pkn,1.20
2022-06-02T18:35:00,pkn,1.20
2022-06-02T18:38:00,pkn,1.20
2022-06-02T18:40:00,pkn,1.20
2022-06-02T18:43:00,pkn,1.20
2022-06-02T18:45:00,pkn,1.20
2022-06-02T18:47:00,pkn,1.20
2022-06-02T18:51:00,pkn,1.20
2022-06-02T18:52:00,pkn,1.20
2022-06-02T18:55:00,pkn,1.20
2022-06-02T18:58:00,pkn,1.20
2022-06-02T19:00:00,pkn,1.20
2022-06-02T19:01:00,pkn,1.20
2022-06-02T19:03:00,pkn,1.20
2022-06-02T19:04:00,pkn,1.20
2022-06-02T19:07:00,pkn,1.20
2022-06-02T19:09:00,pkn,1.20
2022-06-02T19:12:00,pkn,1.20
2022-06-02T19:14:00,pkn,1.20
2022-06-02T19:16:00,pkn,1.20
2022-06-02T19:17:00,pkn,1.20
2022-06-02T19:20:00,pkn,1.20
2022-06-02T19:21:00,pkn,1.20
2022-06-02T19:24:00,pkn,1.20
2022-06-02T19:26:00,pkn,4.80
2022-06-02T19:28:00,pkn,8.40
2022-06-02T19:29:00,pkn,1.20
2022-06-02T19:30:00,pkn,9.60
2022-06-02T19:31:00,pkn,1.20
2022-06-02T19:32:00,pkn,8.40
2022-06-02T19:33:00,pkn,1.20
2022-06-02T19:36:00,pkn,1.20
2022-06-02T19:38:00,pkn,1.20
2022-06-02T19:42:00,pkn,1.20
2022-06-02T19:43:00,pkn,1.20
2022-06-02T19:45:00,pkn,1.20
2022-06-02T19:47:00,pkn,1.20
2022-06-02T19:51:00,pkn,1.20
2022-06-02T19:53:00,pkn,1.20
2022-06-02T19:55:00,pkn,1.20
2022-06-02T19:56:00,pkn,1.20
2022-06-02T19:58:00,pkn,1.20
2022-06-02T20:00:00,pkn,2.40
2022-06-02T20:04:00,pkn,1.20
2022-06-02T20:07:00,pkn,2.40
2022-06-02T20:09:00,pkn,1.20
2022-06-02T20:11:00,pkn,1.20
2022-06-02T20:13:00,pkn,2.40
2022-06-02T20:15:00,pkn,1.20
2022-06-02T20:17:00,pkn,1.20
2022-06-02T20:19:00,pkn,1.20
2022-06-02T20:20:00,pkn,1.20
2022-06-02T20:23:00,pkn,2.40
2022-06-02T20:27:00,pkn,2.40
2022-06-02T20:29:00,pkn,1.20
2022-06-02T20:31:00,pkn,1.20
2022-06-02T20:33:00,pkn,1.20
2022-06-02T20:35:00,pkn,1.20
2022-06-02T20:36:00,pkn,1.20
2022-06-02T20:38:00,pkn,1.20
2022-06-02T20:40:00,pkn,1.20
2022-06-02T20:42:00,pkn,1.20
2022-06-02T20:44:00,pkn,2.40
2022-06-02T20:45:00,pkn,1.20
2022-06-02T20:48:00,pkn,2.40
2022-06-02T20:50:00,pkn,1.20
2022-06-02T20:52:00,pkn,1.20
2022-06-02T20:54:00,pkn,2.40
2022-06-02T20:56:00,pkn,1.20
2022-06-02T20:58:00,pkn,1.20
2022-06-02T21:00:00,pkn,2.40
2022-06-02T21:02:00,pkn,1.20
2022-06-02T21:04:00,pkn,1.20
2022-06-02T21:05:00,pkn,1.20
2022-06-02T21:06:00,pkn,1.20
2022-06-02T21:08:00,pkn,1.20
2022-06-02T21:09:00,pkn,1.20
2022-06-02T21:11:00,pkn,1.20
2022-06-02T21:13:00,pkn,1.20
2022-06-02T21:15:00,pkn,2.40
2022-06-02T21:17:00,pkn,2.40
2022-06-02T21:19:00,pkn,8.40
2022-06-02T21:20:00,pkn,6.00
2022-06-02T21:22:00,pkn,8.40
2022-06-02T21:23:00,pkn,1.20
2022-06-02T21:24:00,pkn,8.40
2022-06-02T21:28:00,pkn,2.40
2022-06-02T21:30:00,pkn,1.20
2022-06-02T21:32:00,pkn,1.20
2022-06-02T21:33:00,pkn,1.20
2022-06-02T21:36:00,pkn,1.20
2022-06-02T21:38:00,pkn,2.40
2022-06-02T21:40:00,pkn,1.20
2022-06-02T21:43:00,pkn,2.40
2022-06-02T21:45:00,pkn,1.20
2022-06-02T21:47:00,pkn,1.20
2022-06-02T21:49:00,pkn,1.20
2022-06-02T21:50:00,pkn,1.20
2022-06-02T21:51:00,pkn,1.20
2022-06-02T21:53:00,pkn,2.40
2022-06-02T21:57:00,pkn,2.40
2022-06-02T21:59:00,pkn,1.20
2022-06-02T22:01:00,pkn,1.20
2022-06-02T22:03:00,pkn,2.40
2022-06-02T22:04:00,pkn,1.20
2022-06-02T22:06:00,pkn,1.20
2022-06-02T22:07:00,pkn,1.20
2022-06-02T22:09:00,pkn,1.20
2022-06-02T22:11:00,pkn,1.20
2022-06-02T22:13:00,pkn,2.40
2022-06-02T22:15:00,pkn,1.20
2022-06-02T22:17:00,pkn,1.20
2022-06-02T22:18:00,pkn,1.20
2022-06-02T22:19:00,pkn,1.20
2022-06-02T22:22:00,pkn,1.20
2022-06-02T22:24:00,pkn,1.20
2022-06-02T22:26:00,pkn,1.20
2022-06-02T22:28:00,pkn,2.40
2022-06-02T22:30:00,pkn,1.20
2022-06-02T22:32:00,pkn,1.20
2022-06-02T22:33:00,pkn,1.20
2022-06-02T22:35:00,pkn,1.20
2022-06-02T22:37:00,pkn,1.20
2022-06-02T22:38:00,pkn,1.20
2022-06-02T22:40:00,pkn,1.20
2022-06-02T22:42:00,pkn,1.20
2022-06-02T22:44:00,pkn,1.20
