#datetime,building,power
2022-12-19T00:00:00,prt,23.40
2022-12-19T00:01:00,prt,24.41
2022-12-19T00:02:00,prt,24.15
2022-12-19T00:03:00,prt,23.19
2022-12-19T00:04:00,prt,23.13
2022-12-19T00:05:00,prt,22.98
2022-12-19T00:06:00,prt,23.03
2022-12-19T00:07:00,prt,24.48
2022-12-19T00:08:00,prt,28.06
2022-12-19T00:09:00,prt,25.84
2022-12-19T00:10:00,prt,25.97
2022-12-19T00:11:00,prt,24.83
2022-12-19T00:12:00,prt,24.73
2022-12-19T00:13:00,prt,23.01
2022-12-19T00:14:00,prt,23.51
2022-12-19T00:15:00,prt,22.80
2022-12-19T00:16:00,prt,28.33
2022-12-19T00:17:00,prt,29.83
2022-12-19T00:18:00,prt,28.21
2022-12-19T00:19:00,prt,25.39
2022-12-19T00:20:00,prt,25.52
2022-12-19T00:21:00,prt,24.74
2022-12-19T00:22:00,prt,24.77
2022-12-19T00:23:00,prt,27.66
2022-12-19T00:24:00,prt,28.05
2022-12-19T00:25:00,prt,27.60
2022-12-19T00:26:00,prt,27.15
2022-12-19T00:27:00,prt,26.52
2022-12-19T00:28:00,prt,25.99
2022-12-19T00:29:00,prt,25.10
2022-12-19T00:30:00,prt,22.43
2022-12-19T00:31:00,prt,24.15
2022-12-19T00:32:00,prt,25.12
2022-12-19T00:33:00,prt,22.25
2022-12-19T00:34:00,prt,20.12
2022-12-19T00:35:00,prt,22.83
2022-12-19T00:36:00,prt,23.42
2022-12-19T00:37:00,prt,20.18
2022-12-19T00:38:00,prt,22.74
2022-12-19T00:39:00,prt,24.67
2022-12-19T00:40:00,prt,24.02
2022-12-19T00:41:00,prt,20.73
2022-12-19T00:42:00,prt,20.46
2022-12-19T00:43:00,prt,24.62
2022-12-19T00:44:00,prt,23.19
2022-12-19T00:45:00,prt,24.44
2022-12-19T00:46:00,prt,23.89
2022-12-19T00:47:00,prt,20.79
2022-12-19T00:48:00,prt,19.75
2022-12-19T00:49:00,prt,18.82
2022-12-19T00:50:00,prt,18.89
2022-12-19T00:51:00,prt,19.26
2022-12-19T00:52:00,prt,22.72
2022-12-19T00:53:00,prt,22.03
2022-12-19T00:54:00,prt,18.93
2022-12-19T00:55:00,prt,19.94
2022-12-19T00:56:00,prt,21.36
2022-12-19T00:57:00,prt,21.30
2022-12-19T00:58:00,prt,21.36
2022-12-19T00:59:00,prt,19.88
2022-12-19T01:00:00,prt,22.84
2022-12-19T01:01:00,prt,24.57
2022-12-19T01:02:00,prt,26.23
2022-12-19T01:03:00,prt,20.87
2022-12-19T01:04:00,prt,19.69
2022-12-19T01:05:00,prt,20.85
2022-12-19T01:06:00,prt,19.54
2022-12-19T01:07:00,prt,21.85
2022-12-19T01:08:00,prt,21.75
2022-12-19T01:09:00,prt,24.16
2022-12-19T01:10:00,prt,23.53
2022-12-19T01:11:00,prt,25.20
2022-12-19T01:12:00,prt,25.15
2022-12-19T01:13:00,prt,24.26
2022-12-19T01:14:00,prt,22.68
2022-12-19T01:15:00,prt,21.23
2022-12-19T01:16:00,prt,21.26
2022-12-19T01:17:00,prt,21.13
2022-12-19T01:18:00,prt,23.74
2022-12-19T01:19:00,prt,20.85
2022-12-19T01:20:00,prt,22.55
2022-12-19T01:21:00,prt,22.11
2022-12-19T01:22:00,prt,25.85
2022-12-19T01:23:00,prt,24.86
2022-12-19T01:24:00,prt,23.98
2022-12-19T01:25:00,prt,20.96
2022-12-19T01:26:00,prt,20.57
2022-12-19T01:27:00,prt,22.02
2022-12-19T01:28:00,prt,21.96
2022-12-19T01:29:00,prt,22.23
2022-12-19T01:30:00,prt,23.33
2022-12-19T01:31:00,prt,23.46
2022-12-19T01:32:00,prt,23.50
2022-12-19T01:33:00,prt,22.43
2022-12-19T01:34:00,prt,22.59
2022-12-19T01:35:00,prt,25.04
2022-12-19T01:36:00,prt,24.37
2022-12-19T01:37:00,prt,24.24
2022-12-19T01:38:00,prt,25.30
2022-12-19T01:39:00,prt,25.12
2022-12-19T01:40:00,prt,22.11
2022-12-19T01:41:00,prt,24.03
2022-12-19T01:42:00,prt,22.70
2022-12-19T01:43:00,prt,22.18
2022-12-19T01:44:00,prt,26.01
2022-12-19T01:45:00,prt,24.29
2022-12-19T01:46:00,prt,22.74
2022-12-19T01:47:00,prt,21.39
2022-12-19T01:48:00,prt,20.63
2022-12-19T01:49:00,prt,19.24
2022-12-19T01:50:00,prt,18.18
2022-12-19T01:51:00,prt,18.25
2022-12-19T01:52:00,prt,20.02
2022-12-19T01:53:00,prt,20.93
2022-12-19T01:54:00,prt,20.04
2022-12-19T01:55:00,prt,19.05
2022-12-19T01:56:00,prt,19.00
2022-12-19T01:57:00,prt,20.31
2022-12-19T01:58:00,prt,20.49
2022-12-19T01:59:00,prt,24.86
2022-12-19T02:00:00,prt,24.90
2022-12-19T02:01:00,prt,24.21
2022-12-19T02:02:00,prt,24.68
2022-12-19T02:03:00,prt,24.85
2022-12-19T02:04:00,prt,23.86
2022-12-19T02:05:00,prt,25.45
2022-12-19T02:06:00,prt,22.84
2022-12-19T02:07:00,prt,23.11
2022-12-19T02:08:00,prt,22.47
2022-12-19T02:09:00,prt,20.45
2022-12-19T02:10:00,prt,20.02
2022-12-19T02:11:00,prt,22.17
2022-12-19T02:12:00,prt,21.97
2022-12-19T02:13:00,prt,22.58
2022-12-19T02:14:00,prt,22.34
2022-12-19T02:15:00,prt,20.60
2022-12-19T02:16:00,prt,20.47
2022-12-19T02:17:00,prt,20.04
2022-12-19T02:18:00,prt,19.97
2022-12-19T02:19:00,prt,20.56
2022-12-19T02:20:00,prt,21.34
2022-12-19T02:21:00,prt,20.83
2022-12-19T02:22:00,prt,21.11
2022-12-19T02:23:00,prt,20.38
2022-12-19T02:24:00,prt,19.39
2022-12-19T02:25:00,prt,20.68
2022-12-19T02:26:00,prt,22.07
2022-12-19T02:27:00,prt,23.41
2022-12-19T02:28:00,prt,28.61
2022-12-19T02:29:00,prt,27.72
2022-12-19T02:30:00,prt,23.43
2022-12-19T02:31:00,prt,23.25
2022-12-19T02:32:00,prt,23.02
2022-12-19T02:33:00,prt,20.00
2022-12-19T02:34:00,prt,22.04
2022-12-19T02:35:00,prt,19.81
2022-12-19T02:36:00,prt,20.53
2022-12-19T02:37:00,prt,22.57
2022-12-19T02:38:00,prt,22.48
2022-12-19T02:39:00,prt,24.26
2022-12-19T02:40:00,prt,23.18
2022-12-19T02:41:00,prt,22.58
2022-12-19T02:42:00,prt,24.35
2022-12-19T02:43:00,prt,22.24
2022-12-19T02:44:00,prt,22.19
2022-12-19T02:45:00,prt,21.67
2022-12-19T02:46:00,prt,20.94
2022-12-19T02:47:00,prt,24.08
2022-12-19T02:48:00,prt,24.04
2022-12-19T02:49:00,prt,26.21
2022-12-19T02:50:00,prt,25.78
2022-12-19T02:51:00,prt,25.65
2022-12-19T02:52:00,prt,25.89
2022-12-19T02:53:00,prt,22.96
2022-12-19T02:54:00,prt,21.60
2022-12-19T02:55:00,prt,27.35
2022-12-19T02:56:00,prt,26.14
2022-12-19T02:57:00,prt,22.18
2022-12-19T02:58:00,prt,25.19
2022-12-19T02:59:00,prt,25.05
2022-12-19T03:00:00,prt,22.51
2022-12-19T03:01:00,prt,23.73
2022-12-19T03:02:00,prt,20.66
2022-12-19T03:03:00,prt,20.82
2022-12-19T03:04:00,prt,21.22
2022-12-19T03:05:00,prt,22.13
2022-12-19T03:06:00,prt,22.52
2022-12-19T03:07:00,prt,23.10
2022-12-19T03:08:00,prt,27.04
2022-12-19T03:09:00,prt,29.61
2022-12-19T03:10:00,prt,23.79
2022-12-19T03:11:00,prt,25.58
2022-12-19T03:12:00,prt,25.08
2022-12-19T03:13:00,prt,24.15
2022-12-19T03:14:00,prt,20.78
2022-12-19T03:15:00,prt,21.64
2022-12-19T03:16:00,prt,21.70
2022-12-19T03:17:00,prt,22.19
2022-12-19T03:18:00,prt,23.15
2022-12-19T03:19:00,prt,23.01
2022-12-19T03:20:00,prt,22.43
2022-12-19T03:21:00,prt,25.06
2022-12-19T03:22:00,prt,25.03
2022-12-19T03:23:00,prt,26.25
2022-12-19T03:24:00,prt,26.22
2022-12-19T03:25:00,prt,25.35
2022-12-19T03:26:00,prt,22.19
2022-12-19T03:27:00,prt,22.97
2022-12-19T03:28:00,prt,22.46
2022-12-19T03:29:00,prt,22.70
2022-12-19T03:30:00,prt,21.99
2022-12-19T03:31:00,prt,26.14
2022-12-19T03:32:00,prt,23.26
2022-12-19T03:33:00,prt,26.04
2022-12-19T03:34:00,prt,25.39
2022-12-19T03:35:00,prt,26.42
2022-12-19T03:36:00,prt,23.13
2022-12-19T03:37:00,prt,24.59
2022-12-19T03:38:00,prt,25.21
2022-12-19T03:39:00,prt,27.12
2022-12-19T03:40:00,prt,26.54
2022-12-19T03:41:00,prt,25.41
2022-12-19T03:42:00,prt,24.38
2022-12-19T03:43:00,prt,22.55
2022-12-19T03:44:00,prt,22.67
2022-12-19T03:45:00,prt,22.10
2022-12-19T03:46:00,prt,20.80
2022-12-19T03:47:00,prt,19.49
2022-12-19T03:48:00,prt,23.14
2022-12-19T03:49:00,prt,23.11
2022-12-19T03:50:00,prt,24.13
2022-12-19T03:51:00,prt,27.48
2022-12-19T03:52:00,prt,26.58
2022-12-19T03:53:00,prt,19.59
2022-12-19T03:54:00,prt,17.26
2022-12-19T03:55:00,prt,19.80
2022-12-19T03:56:00,prt,22.45
2022-12-19T03:57:00,prt,19.91
2022-12-19T03:58:00,prt,17.18
2022-12-19T03:59:00,prt,16.18
2022-12-19T04:00:00,prt,15.77
2022-12-19T04:01:00,prt,20.03
2022-12-19T04:02:00,prt,22.54
2022-12-19T04:03:00,prt,23.07
2022-12-19T04:04:00,prt,22.62
2022-12-19T04:05:00,prt,26.55
2022-12-19T04:06:00,prt,23.38
2022-12-19T04:07:00,prt,22.54
2022-12-19T04:08:00,prt,23.34
2022-12-19T04:09:00,prt,25.10
2022-12-19T04:10:00,prt,25.03
2022-12-19T04:11:00,prt,25.79
2022-12-19T04:12:00,prt,23.85
2022-12-19T04:13:00,prt,25.32
2022-12-19T04:14:00,prt,28.12
2022-12-19T04:15:00,prt,25.25
2022-12-19T04:16:00,prt,26.08
2022-12-19T04:17:00,prt,31.64
2022-12-19T04:18:00,prt,31.80
2022-12-19T04:19:00,prt,23.66
2022-12-19T04:20:00,prt,22.20
2022-12-19T04:21:00,prt,24.95
2022-12-19T04:22:00,prt,24.04
2022-12-19T04:23:00,prt,24.94
2022-12-19T04:24:00,prt,24.24
2022-12-19T04:25:00,prt,24.58
2022-12-19T04:26:00,prt,27.85
2022-12-19T04:27:00,prt,24.86
2022-12-19T04:28:00,prt,26.77
2022-12-19T04:29:00,prt,27.44
2022-12-19T04:30:00,prt,27.24
2022-12-19T04:31:00,prt,24.12
2022-12-19T04:32:00,prt,22.60
2022-12-19T04:33:00,prt,21.49
2022-12-19T04:34:00,prt,23.16
2022-12-19T04:35:00,prt,24.66
2022-12-19T04:36:00,prt,26.42
2022-12-19T04:37:00,prt,27.44
2022-12-19T04:38:00,prt,31.72
2022-12-19T04:39:00,prt,30.02
2022-12-19T04:40:00,prt,29.80
2022-12-19T04:41:00,prt,29.79
2022-12-19T04:42:00,prt,30.04
2022-12-19T04:43:00,prt,29.57
2022-12-19T04:44:00,prt,30.10
2022-12-19T04:45:00,prt,27.17
2022-12-19T04:46:00,prt,26.86
2022-12-19T04:47:00,prt,29.78
2022-12-19T04:48:00,prt,29.41
2022-12-19T04:49:00,prt,25.57
2022-12-19T04:50:00,prt,27.73
2022-12-19T04:51:00,prt,27.74
2022-12-19T04:52:00,prt,27.77
2022-12-19T04:53:00,prt,29.27
2022-12-19T04:54:00,prt,27.18
2022-12-19T04:55:00,prt,26.47
2022-12-19T04:56:00,prt,26.44
2022-12-19T04:57:00,prt,25.85
2022-12-19T04:58:00,prt,25.70
2022-12-19T04:59:00,prt,25.85
2022-12-19T05:00:00,prt,30.16
2022-12-19T05:01:00,prt,31.59
2022-12-19T05:02:00,prt,28.73
2022-12-19T05:03:00,prt,26.22
2022-12-19T05:04:00,prt,24.64
2022-12-19T05:05:00,prt,26.51
2022-12-19T05:06:00,prt,25.21
2022-12-19T05:07:00,prt,28.25
2022-12-19T05:08:00,prt,30.40
2022-12-19T05:09:00,prt,30.96
2022-12-19T05:10:00,prt,29.01
2022-12-19T05:11:00,prt,26.20
2022-12-19T05:12:00,prt,28.55
2022-12-19T05:13:00,prt,29.70
2022-12-19T05:14:00,prt,31.01
2022-12-19T05:15:00,prt,31.50
2022-12-19T05:16:00,prt,30.21
2022-12-19T05:17:00,prt,28.50
2022-12-19T05:18:00,prt,30.64
2022-12-19T05:19:00,prt,29.16
2022-12-19T05:20:00,prt,29.41
2022-12-19T05:21:00,prt,27.84
2022-12-19T05:22:00,prt,29.39
2022-12-19T05:23:00,prt,29.29
2022-12-19T05:24:00,prt,25.76
2022-12-19T05:25:00,prt,26.63
2022-12-19T05:26:00,prt,26.96
2022-12-19T05:27:00,prt,27.77
2022-12-19T05:28:00,prt,27.41
2022-12-19T05:29:00,prt,26.51
2022-12-19T05:30:00,prt,26.89
2022-12-19T05:31:00,prt,27.60
2022-12-19T05:32:00,prt,29.29
2022-12-19T05:33:00,prt,34.04
2022-12-19T05:34:00,prt,31.82
2022-12-19T05:35:00,prt,31.64
2022-12-19T05:36:00,prt,31.22
2022-12-19T05:37:00,prt,31.31
2022-12-19T05:38:00,prt,28.66
2022-12-19T05:39:00,prt,29.35
2022-12-19T05:40:00,prt,28.71
2022-12-19T05:41:00,prt,27.37
2022-12-19T05:42:00,prt,25.62
2022-12-19T05:43:00,prt,29.58
2022-12-19T05:44:00,prt,37.27
2022-12-19T05:45:00,prt,34.98
2022-12-19T05:46:00,prt,29.87
2022-12-19T05:47:00,prt,29.22
2022-12-19T05:48:00,prt,29.56
2022-12-19T05:49:00,prt,29.34
2022-12-19T05:50:00,prt,28.89
2022-12-19T05:51:00,prt,28.98
2022-12-19T05:52:00,prt,30.70
2022-12-19T05:53:00,prt,30.18
2022-12-19T05:54:00,prt,30.59
2022-12-19T05:55:00,prt,29.36
2022-12-19T05:56:00,prt,29.26
2022-12-19T05:57:00,prt,28.55
2022-12-19T05:58:00,prt,28.72
2022-12-19T05:59:00,prt,31.02
2022-12-19T06:00:00,prt,29.99
2022-12-19T06:01:00,prt,31.95
2022-12-19T06:02:00,prt,35.58
2022-12-19T06:03:00,prt,34.77
2022-12-19T06:04:00,prt,30.80
2022-12-19T06:05:00,prt,36.15
2022-12-19T06:06:00,prt,35.64
2022-12-19T06:07:00,prt,31.74
2022-12-19T06:08:00,prt,37.17
2022-12-19T06:09:00,prt,35.47
2022-12-19T06:10:00,prt,31.85
2022-12-19T06:11:00,prt,34.84
2022-12-19T06:12:00,prt,35.90
2022-12-19T06:13:00,prt,34.52
2022-12-19T06:14:00,prt,34.18
2022-12-19T06:15:00,prt,33.76
2022-12-19T06:16:00,prt,32.59
2022-12-19T06:17:00,prt,34.00
2022-12-19T06:18:00,prt,34.00
2022-12-19T06:19:00,prt,34.43
2022-12-19T06:20:00,prt,32.17
2022-12-19T06:21:00,prt,33.68
2022-12-19T06:22:00,prt,33.61
2022-12-19T06:23:00,prt,35.27
2022-12-19T06:24:00,prt,35.79
2022-12-19T06:25:00,prt,33.28
2022-12-19T06:26:00,prt,38.74
2022-12-19T06:27:00,prt,42.58
2022-12-19T06:28:00,prt,42.11
2022-12-19T06:29:00,prt,38.64
2022-12-19T06:30:00,prt,39.34
2022-12-19T06:31:00,prt,38.37
2022-12-19T06:32:00,prt,36.61
2022-12-19T06:33:00,prt,36.44
2022-12-19T06:34:00,prt,37.20
2022-12-19T06:35:00,prt,37.22
2022-12-19T06:36:00,prt,37.39
2022-12-19T06:37:00,prt,37.37
2022-12-19T06:38:00,prt,36.32
2022-12-19T06:39:00,prt,37.07
2022-12-19T06:40:00,prt,37.02
2022-12-19T06:41:00,prt,35.78
2022-12-19T06:42:00,prt,35.21
2022-12-19T06:43:00,prt,35.65
2022-12-19T06:44:00,prt,38.76
2022-12-19T06:45:00,prt,38.21
2022-12-19T06:46:00,prt,35.02
2022-12-19T06:47:00,prt,35.34
2022-12-19T06:48:00,prt,41.18
2022-12-19T06:49:00,prt,43.97
2022-12-19T06:50:00,prt,41.07
2022-12-19T06:51:00,prt,40.60
2022-12-19T06:52:00,prt,41.39
2022-12-19T06:53:00,prt,44.08
2022-12-19T06:54:00,prt,43.23
2022-12-19T06:55:00,prt,42.45
2022-12-19T06:56:00,prt,41.09
2022-12-19T06:57:00,prt,37.87
2022-12-19T06:58:00,prt,38.16
2022-12-19T06:59:00,prt,37.73
2022-12-19T07:00:00,prt,37.81
2022-12-19T07:01:00,prt,38.97
2022-12-19T07:02:00,prt,38.44
2022-12-19T07:03:00,prt,38.46
2022-12-19T07:04:00,prt,39.21
2022-12-19T07:05:00,prt,39.66
2022-12-19T07:06:00,prt,40.73
2022-12-19T07:07:00,prt,39.37
2022-12-19T07:08:00,prt,39.33
2022-12-19T07:09:00,prt,39.93
2022-12-19T07:10:00,prt,44.28
2022-12-19T07:11:00,prt,44.99
2022-12-19T07:12:00,prt,41.32
2022-12-19T07:13:00,prt,39.54
2022-12-19T07:14:00,prt,38.05
2022-12-19T07:15:00,prt,39.27
2022-12-19T07:16:00,prt,38.69
2022-12-19T07:17:00,prt,38.62
2022-12-19T07:18:00,prt,37.90
2022-12-19T07:19:00,prt,38.92
2022-12-19T07:20:00,prt,42.46
2022-12-19T07:21:00,prt,42.00
2022-12-19T07:22:00,prt,41.39
2022-12-19T07:23:00,prt,41.10
2022-12-19T07:24:00,prt,39.72
2022-12-19T07:25:00,prt,38.41
2022-12-19T07:26:00,prt,42.07
2022-12-19T07:27:00,prt,39.56
2022-12-19T07:28:00,prt,38.67
2022-12-19T07:29:00,prt,40.46
2022-12-19T07:30:00,prt,39.87
2022-12-19T07:31:00,prt,42.44
2022-12-19T07:32:00,prt,45.26
2022-12-19T07:33:00,prt,45.68
2022-12-19T07:34:00,prt,40.21
2022-12-19T07:35:00,prt,40.77
2022-12-19T07:36:00,prt,42.39
2022-12-19T07:37:00,prt,42.68
2022-12-19T07:38:00,prt,44.94
2022-12-19T07:39:00,prt,43.56
2022-12-19T07:40:00,prt,43.17
2022-12-19T07:41:00,prt,41.50
2022-12-19T07:42:00,prt,42.80
2022-12-19T07:43:00,prt,42.43
2022-12-19T07:44:00,prt,41.92
2022-12-19T07:45:00,prt,47.73
2022-12-19T07:46:00,prt,45.32
2022-12-19T07:47:00,prt,45.16
2022-12-19T07:48:00,prt,46.33
2022-12-19T07:49:00,prt,44.69
2022-12-19T07:50:00,prt,47.63
2022-12-19T07:51:00,prt,46.00
2022-12-19T07:52:00,prt,46.46
2022-12-19T07:53:00,prt,45.53
2022-12-19T07:54:00,prt,45.01
2022-12-19T07:55:00,prt,39.75
2022-12-19T07:56:00,prt,37.92
2022-12-19T07:57:00,prt,38.23
2022-12-19T07:58:00,prt,39.15
2022-12-19T07:59:00,prt,38.70
2022-12-19T08:00:00,prt,38.64
2022-12-19T08:01:00,prt,38.54
2022-12-19T08:02:00,prt,41.12
2022-12-19T08:03:00,prt,25.87
2022-12-19T08:04:00,prt,23.78
2022-12-19T08:05:00,prt,24.96
2022-12-19T08:06:00,prt,25.08
2022-12-19T08:07:00,prt,24.86
2022-12-19T08:08:00,prt,25.85
2022-12-19T08:09:00,prt,24.76
2022-12-19T08:10:00,prt,26.54
2022-12-19T08:11:00,prt,27.89
2022-12-19T08:12:00,prt,29.18
2022-12-19T08:13:00,prt,28.39
2022-12-19T08:14:00,prt,30.54
2022-12-19T08:15:00,prt,32.32
2022-12-19T08:16:00,prt,34.60
2022-12-19T08:17:00,prt,32.39
2022-12-19T08:18:00,prt,27.49
2022-12-19T08:19:00,prt,27.05
2022-12-19T08:20:00,prt,27.76
2022-12-19T08:21:00,prt,27.14
2022-12-19T08:22:00,prt,31.45
2022-12-19T08:23:00,prt,30.05
2022-12-19T08:24:00,prt,26.70
2022-12-19T08:25:00,prt,26.60
2022-12-19T08:26:00,prt,28.58
2022-12-19T08:27:00,prt,27.36
2022-12-19T08:28:00,prt,27.77
2022-12-19T08:29:00,prt,27.71
2022-12-19T08:30:00,prt,29.88
2022-12-19T08:31:00,prt,28.46
2022-12-19T08:32:00,prt,28.32
2022-12-19T08:33:00,prt,29.09
2022-12-19T08:34:00,prt,29.05
2022-12-19T08:35:00,prt,29.73
2022-12-19T08:36:00,prt,29.28
2022-12-19T08:37:00,prt,32.35
2022-12-19T08:38:00,prt,33.71
2022-12-19T08:39:00,prt,28.82
2022-12-19T08:40:00,prt,28.17
2022-12-19T08:41:00,prt,28.91
2022-12-19T08:42:00,prt,30.91
2022-12-19T08:43:00,prt,29.49
2022-12-19T08:44:00,prt,30.56
2022-12-19T08:45:00,prt,31.26
2022-12-19T08:46:00,prt,33.53
2022-12-19T08:47:00,prt,31.34
2022-12-19T08:48:00,prt,29.87
2022-12-19T08:49:00,prt,30.12
2022-12-19T08:50:00,prt,33.31
2022-12-19T08:51:00,prt,32.98
2022-12-19T08:52:00,prt,28.06
2022-12-19T08:53:00,prt,33.33
2022-12-19T08:54:00,prt,33.98
2022-12-19T08:55:00,prt,27.89
2022-12-19T08:56:00,prt,28.38
2022-12-19T08:57:00,prt,31.93
2022-12-19T08:58:00,prt,37.87
2022-12-19T08:59:00,prt,35.48
2022-12-19T09:00:00,prt,34.24
2022-12-19T09:01:00,prt,30.81
2022-12-19T09:02:00,prt,29.43
2022-12-19T09:03:00,prt,30.04
2022-12-19T09:04:00,prt,30.92
2022-12-19T09:05:00,prt,31.24
2022-12-19T09:06:00,prt,32.92
2022-12-19T09:07:00,prt,34.93
2022-12-19T09:08:00,prt,34.63
2022-12-19T09:09:00,prt,34.31
2022-12-19T09:10:00,prt,34.06
2022-12-19T09:11:00,prt,33.61
2022-12-19T09:12:00,prt,29.48
2022-12-19T09:13:00,prt,30.73
2022-12-19T09:14:00,prt,26.79
2022-12-19T09:15:00,prt,25.88
2022-12-19T09:16:00,prt,25.27
2022-12-19T09:17:00,prt,27.68
2022-12-19T09:18:00,prt,26.51
2022-12-19T09:19:00,prt,26.83
2022-12-19T09:20:00,prt,31.18
2022-12-19T09:21:00,prt,30.99
2022-12-19T09:22:00,prt,27.82
2022-12-19T09:23:00,prt,27.27
2022-12-19T09:24:00,prt,26.29
2022-12-19T09:25:00,prt,27.44
2022-12-19T09:26:00,prt,33.87
2022-12-19T09:27:00,prt,32.62
2022-12-19T09:28:00,prt,32.51
2022-12-19T09:29:00,prt,31.63
2022-12-19T09:30:00,prt,31.13
2022-12-19T09:31:00,prt,28.91
2022-12-19T09:32:00,prt,27.53
2022-12-19T09:33:00,prt,29.14
2022-12-19T09:34:00,prt,27.48
2022-12-19T09:35:00,prt,39.24
2022-12-19T09:36:00,prt,24.85
2022-12-19T09:37:00,prt,26.91
2022-12-19T09:38:00,prt,27.15
2022-12-19T09:39:00,prt,27.91
2022-12-19T09:40:00,prt,26.63
2022-12-19T09:41:00,prt,35.23
2022-12-19T09:42:00,prt,32.62
2022-12-19T09:43:00,prt,32.55
2022-12-19T09:44:00,prt,35.32
2022-12-19T09:45:00,prt,34.53
2022-12-19T09:46:00,prt,29.38
2022-12-19T09:47:00,prt,28.63
2022-12-19T09:48:00,prt,31.07
2022-12-19T09:49:00,prt,30.41
2022-12-19T09:50:00,prt,31.39
2022-12-19T09:51:00,prt,31.69
2022-12-19T09:52:00,prt,31.86
2022-12-19T09:53:00,prt,28.45
2022-12-19T09:54:00,prt,28.69
2022-12-19T09:55:00,prt,27.59
2022-12-19T09:56:00,prt,28.16
2022-12-19T09:57:00,prt,27.76
2022-12-19T09:58:00,prt,29.81
2022-12-19T09:59:00,prt,27.86
2022-12-19T10:00:00,prt,29.18
2022-12-19T10:01:00,prt,28.97
2022-12-19T10:02:00,prt,31.29
2022-12-19T10:03:00,prt,32.06
2022-12-19T10:04:00,prt,31.22
2022-12-19T10:05:00,prt,29.49
2022-12-19T10:06:00,prt,27.70
2022-12-19T10:07:00,prt,26.72
2022-12-19T10:08:00,prt,27.06
2022-12-19T10:09:00,prt,27.33
2022-12-19T10:10:00,prt,26.98
2022-12-19T10:11:00,prt,26.20
2022-12-19T10:12:00,prt,26.31
2022-12-19T10:13:00,prt,29.02
2022-12-19T10:14:00,prt,30.06
2022-12-19T10:15:00,prt,30.67
2022-12-19T10:16:00,prt,32.68
2022-12-19T10:17:00,prt,31.61
2022-12-19T10:18:00,prt,27.05
2022-12-19T10:19:00,prt,28.57
2022-12-19T10:20:00,prt,26.79
2022-12-19T10:21:00,prt,27.90
2022-12-19T10:22:00,prt,26.59
2022-12-19T10:23:00,prt,26.60
2022-12-19T10:24:00,prt,29.72
2022-12-19T10:25:00,prt,28.96
2022-12-19T10:26:00,prt,26.73
2022-12-19T10:27:00,prt,27.28
2022-12-19T10:28:00,prt,29.10
2022-12-19T10:29:00,prt,30.22
2022-12-19T10:30:00,prt,27.55
2022-12-19T10:31:00,prt,27.37
2022-12-19T10:32:00,prt,28.02
2022-12-19T10:33:00,prt,29.55
2022-12-19T10:34:00,prt,26.88
2022-12-19T10:35:00,prt,26.13
2022-12-19T10:36:00,prt,26.07
2022-12-19T10:37:00,prt,27.43
2022-12-19T10:38:00,prt,30.51
2022-12-19T10:39:00,prt,30.56
2022-12-19T10:40:00,prt,32.11
2022-12-19T10:41:00,prt,32.81
2022-12-19T10:42:00,prt,32.40
2022-12-19T10:43:00,prt,26.78
2022-12-19T10:44:00,prt,26.95
2022-12-19T10:45:00,prt,32.72
2022-12-19T10:46:00,prt,34.61
2022-12-19T10:47:00,prt,31.64
2022-12-19T10:48:00,prt,28.48
2022-12-19T10:49:00,prt,30.70
2022-12-19T10:50:00,prt,31.15
2022-12-19T10:51:00,prt,31.10
2022-12-19T10:52:00,prt,30.50
2022-12-19T10:53:00,prt,27.81
2022-12-19T10:54:00,prt,29.90
2022-12-19T10:55:00,prt,29.58
2022-12-19T10:56:00,prt,28.47
2022-12-19T10:57:00,prt,29.30
2022-12-19T10:58:00,prt,29.15
2022-12-19T10:59:00,prt,31.03
2022-12-19T11:00:00,prt,29.85
2022-12-19T11:01:00,prt,29.64
2022-12-19T11:02:00,prt,28.19
2022-12-19T11:03:00,prt,27.80
2022-12-19T11:04:00,prt,31.50
2022-12-19T11:05:00,prt,31.66
2022-12-19T11:06:00,prt,35.24
2022-12-19T11:07:00,prt,35.46
2022-12-19T11:08:00,prt,33.95
2022-12-19T11:09:00,prt,30.61
2022-12-19T11:10:00,prt,31.37
2022-12-19T11:11:00,prt,33.83
2022-12-19T11:12:00,prt,31.54
2022-12-19T11:13:00,prt,27.41
2022-12-19T11:14:00,prt,26.36
2022-12-19T11:15:00,prt,26.80
2022-12-19T11:16:00,prt,27.41
2022-12-19T11:17:00,prt,27.96
2022-12-19T11:18:00,prt,29.86
2022-12-19T11:19:00,prt,30.20
2022-12-19T11:20:00,prt,30.32
2022-12-19T11:21:00,prt,28.27
2022-12-19T11:22:00,prt,27.84
2022-12-19T11:23:00,prt,28.16
2022-12-19T11:24:00,prt,28.08
2022-12-19T11:25:00,prt,27.51
2022-12-19T11:26:00,prt,29.37
2022-12-19T11:27:00,prt,30.26
2022-12-19T11:28:00,prt,31.59
2022-12-19T11:29:00,prt,30.72
2022-12-19T11:30:00,prt,32.50
2022-12-19T11:31:00,prt,33.01
2022-12-19T11:32:00,prt,30.08
2022-12-19T11:33:00,prt,32.07
2022-12-19T11:34:00,prt,32.19
2022-12-19T11:35:00,prt,29.00
2022-12-19T11:36:00,prt,30.11
2022-12-19T11:37:00,prt,29.87
2022-12-19T11:38:00,prt,31.50
