#datetime,building,power
2022-03-08T00:01:00,ata,55.22
2022-03-08T00:03:00,ata,45.59
2022-03-08T00:05:00,ata,43.21
2022-03-08T00:07:00,ata,45.59
2022-03-08T00:08:00,ata,21.59
2022-03-08T00:10:00,ata,52.82
2022-03-08T00:11:00,ata,21.59
2022-03-08T00:13:00,ata,52.79
2022-03-08T00:14:00,ata,26.40
2022-03-08T00:16:00,ata,45.62
2022-03-08T00:17:00,ata,19.19
2022-03-08T00:18:00,ata,21.59
2022-03-08T00:20:00,ata,43.21
2022-03-08T00:22:00,ata,40.81
2022-03-08T00:23:00,ata,19.19
2022-03-08T00:25:00,ata,40.81
2022-03-08T00:26:00,ata,21.59
2022-03-08T00:28:00,ata,40.81
2022-03-08T00:30:00,ata,40.78
2022-03-08T00:31:00,ata,21.59
2022-03-08T00:33:00,ata,48.02
2022-03-08T00:35:00,ata,43.18
2022-03-08T00:37:00,ata,43.21
2022-03-08T00:39:00,ata,43.21
2022-03-08T00:41:00,ata,43.18
2022-03-08T00:43:00,ata,40.81
2022-03-08T00:45:00,ata,43.18
2022-03-08T00:46:00,ata,21.62
2022-03-08T00:48:00,ata,43.18
2022-03-08T00:49:00,ata,21.59
2022-03-08T00:50:00,ata,21.62
2022-03-08T00:52:00,ata,40.78
2022-03-08T00:54:00,ata,38.41
2022-03-08T00:56:00,ata,38.41
2022-03-08T00:58:00,ata,40.78
2022-03-08T00:59:00,ata,19.22
2022-03-08T01:01:00,ata,38.41
2022-03-08T01:03:00,ata,40.78
2022-03-08T01:05:00,ata,38.41
2022-03-08T01:07:00,ata,38.41
2022-03-08T01:08:00,ata,19.19
2022-03-08T01:10:00,ata,38.41
2022-03-08T01:11:00,ata,19.19
2022-03-08T01:12:00,ata,19.19
2022-03-08T01:14:00,ata,38.41
2022-03-08T01:15:00,ata,19.19
2022-03-08T01:17:00,ata,38.41
2022-03-08T01:19:00,ata,40.81
2022-03-08T01:20:00,ata,19.19
2022-03-08T01:22:00,ata,40.81
2022-03-08T01:24:00,ata,40.78
2022-03-08T01:26:00,ata,38.41
2022-03-08T01:28:00,ata,38.41
2022-03-08T01:29:00,ata,19.19
2022-03-08T01:31:00,ata,38.41
2022-03-08T01:33:00,ata,38.41
2022-03-08T01:34:00,ata,28.80
2022-03-08T01:36:00,ata,62.40
2022-03-08T01:37:00,ata,28.80
2022-03-08T01:39:00,ata,60.00
2022-03-08T01:41:00,ata,38.38
2022-03-08T01:43:00,ata,38.41
2022-03-08T01:45:00,ata,38.41
2022-03-08T01:47:00,ata,38.41
2022-03-08T01:49:00,ata,40.78
2022-03-08T01:50:00,ata,19.22
2022-03-08T01:52:00,ata,38.38
2022-03-08T01:53:00,ata,21.62
2022-03-08T01:54:00,ata,19.19
2022-03-08T01:56:00,ata,38.41
2022-03-08T01:58:00,ata,38.38
2022-03-08T01:59:00,ata,19.22
2022-03-08T02:01:00,ata,38.38
2022-03-08T02:02:00,ata,19.22
2022-03-08T02:04:00,ata,38.41
2022-03-08T02:06:00,ata,38.38
2022-03-08T02:08:00,ata,38.41
2022-03-08T02:10:00,ata,38.41
2022-03-08T02:12:00,ata,40.78
2022-03-08T02:14:00,ata,62.40
2022-03-08T02:16:00,ata,62.40
2022-03-08T02:18:00,ata,48.02
2022-03-08T02:20:00,ata,38.38
2022-03-08T02:22:00,ata,38.41
2022-03-08T02:24:00,ata,36.01
2022-03-08T02:25:00,ata,21.59
2022-03-08T02:27:00,ata,36.01
2022-03-08T02:29:00,ata,43.18
2022-03-08T02:30:00,ata,31.20
2022-03-08T02:32:00,ata,62.40
2022-03-08T02:33:00,ata,31.20
2022-03-08T02:35:00,ata,62.40
2022-03-08T02:37:00,ata,57.60
2022-03-08T02:39:00,ata,38.41
2022-03-08T02:41:00,ata,40.81
2022-03-08T02:43:00,ata,40.78
2022-03-08T02:44:00,ata,19.22
2022-03-08T02:45:00,ata,19.19
2022-03-08T02:47:00,ata,38.41
2022-03-08T02:49:00,ata,40.78
2022-03-08T02:51:00,ata,38.41
2022-03-08T02:53:00,ata,38.41
2022-03-08T02:55:00,ata,38.41
2022-03-08T02:57:00,ata,35.98
2022-03-08T02:59:00,ata,38.41
2022-03-08T03:00:00,ata,16.82
2022-03-08T03:02:00,ata,35.98
2022-03-08T03:04:00,ata,36.01
2022-03-08T03:06:00,ata,38.41
2022-03-08T03:08:00,ata,36.01
2022-03-08T03:10:00,ata,38.38
2022-03-08T03:12:00,ata,36.01
2022-03-08T03:14:00,ata,40.81
2022-03-08T03:16:00,ata,38.41
2022-03-08T03:18:00,ata,35.98
2022-03-08T03:20:00,ata,38.41
2022-03-08T03:21:00,ata,19.19
2022-03-08T03:23:00,ata,38.41
2022-03-08T03:24:00,ata,16.82
2022-03-08T03:26:00,ata,38.38
2022-03-08T03:27:00,ata,19.22
2022-03-08T03:29:00,ata,35.98
2022-03-08T03:30:00,ata,19.22
2022-03-08T03:32:00,ata,38.41
2022-03-08T03:34:00,ata,40.78
2022-03-08T03:35:00,ata,19.22
2022-03-08T03:37:00,ata,38.38
2022-03-08T03:39:00,ata,38.41
2022-03-08T03:41:00,ata,38.41
2022-03-08T03:42:00,ata,19.19
2022-03-08T03:44:00,ata,38.41
2022-03-08T03:46:00,ata,38.38
2022-03-08T03:48:00,ata,38.41
2022-03-08T03:49:00,ata,19.22
2022-03-08T03:51:00,ata,38.38
2022-03-08T03:53:00,ata,36.01
2022-03-08T03:55:00,ata,38.41
2022-03-08T03:57:00,ata,38.41
2022-03-08T03:59:00,ata,38.38
2022-03-08T04:01:00,ata,38.41
2022-03-08T04:02:00,ata,16.79
2022-03-08T04:03:00,ata,19.22
2022-03-08T04:05:00,ata,36.01
2022-03-08T04:07:00,ata,40.78
2022-03-08T04:09:00,ata,38.41
2022-03-08T04:10:00,ata,19.19
2022-03-08T04:12:00,ata,38.41
2022-03-08T04:13:00,ata,16.79
2022-03-08T04:15:00,ata,36.01
2022-03-08T04:17:00,ata,38.41
2022-03-08T04:19:00,ata,38.41
2022-03-08T04:21:00,ata,33.60
2022-03-08T04:22:00,ata,19.19
2022-03-08T04:23:00,ata,16.79
2022-03-08T04:25:00,ata,48.02
2022-03-08T04:26:00,ata,28.80
2022-03-08T04:27:00,ata,31.20
2022-03-08T04:29:00,ata,55.20
2022-03-08T04:31:00,ata,36.01
2022-03-08T04:32:00,ata,19.19
2022-03-08T04:33:00,ata,19.19
2022-03-08T04:35:00,ata,36.01
2022-03-08T04:37:00,ata,38.41
2022-03-08T04:38:00,ata,19.19
2022-03-08T04:40:00,ata,38.41
2022-03-08T04:42:00,ata,38.41
2022-03-08T04:44:00,ata,38.38
2022-03-08T04:45:00,ata,19.22
2022-03-08T04:47:00,ata,40.78
2022-03-08T04:49:00,ata,40.81
2022-03-08T04:51:00,ata,38.41
2022-03-08T04:53:00,ata,36.01
2022-03-08T04:55:00,ata,38.38
2022-03-08T04:56:00,ata,19.22
2022-03-08T04:58:00,ata,38.38
2022-03-08T04:59:00,ata,19.22
2022-03-08T05:01:00,ata,36.01
2022-03-08T05:02:00,ata,19.19
2022-03-08T05:04:00,ata,36.01
2022-03-08T05:05:00,ata,19.19
2022-03-08T05:07:00,ata,36.01
2022-03-08T05:09:00,ata,38.41
2022-03-08T05:11:00,ata,35.98
2022-03-08T05:12:00,ata,19.22
2022-03-08T05:14:00,ata,38.41
2022-03-08T05:15:00,ata,19.19
2022-03-08T05:17:00,ata,36.01
2022-03-08T05:18:00,ata,19.19
2022-03-08T05:20:00,ata,38.41
2022-03-08T05:22:00,ata,36.01
2022-03-08T05:23:00,ata,31.20
2022-03-08T05:25:00,ata,62.37
2022-03-08T05:27:00,ata,60.00
2022-03-08T05:28:00,ata,21.62
2022-03-08T05:29:00,ata,19.19
2022-03-08T05:31:00,ata,40.81
2022-03-08T05:33:00,ata,40.78
2022-03-08T05:35:00,ata,38.41
2022-03-08T05:37:00,ata,40.81
2022-03-08T05:38:00,ata,19.19
2022-03-08T05:39:00,ata,19.19
2022-03-08T05:41:00,ata,40.81
2022-03-08T05:43:00,ata,38.41
2022-03-08T05:45:00,ata,38.41
2022-03-08T05:46:00,ata,19.19
2022-03-08T05:48:00,ata,36.01
2022-03-08T05:50:00,ata,38.38
2022-03-08T05:52:00,ata,36.01
2022-03-08T05:53:00,ata,19.22
2022-03-08T05:55:00,ata,35.98
2022-03-08T05:57:00,ata,36.01
2022-03-08T05:59:00,ata,38.41
2022-03-08T06:01:00,ata,36.01
2022-03-08T06:03:00,ata,38.38
2022-03-08T06:05:00,ata,38.41
2022-03-08T06:07:00,ata,36.01
2022-03-08T06:08:00,ata,16.79
2022-03-08T06:10:00,ata,36.01
2022-03-08T06:12:00,ata,38.41
2022-03-08T06:13:00,ata,19.19
2022-03-08T06:15:00,ata,36.01
2022-03-08T06:16:00,ata,16.79
2022-03-08T06:18:00,ata,36.01
2022-03-08T06:20:00,ata,36.01
2022-03-08T06:22:00,ata,33.60
2022-03-08T06:24:00,ata,36.01
2022-03-08T06:26:00,ata,36.01
2022-03-08T06:28:00,ata,35.98
2022-03-08T06:29:00,ata,31.20
2022-03-08T06:31:00,ata,60.00
2022-03-08T06:32:00,ata,31.20
2022-03-08T06:33:00,ata,28.80
2022-03-08T06:35:00,ata,48.02
2022-03-08T06:36:00,ata,16.79
2022-03-08T06:38:00,ata,38.41
2022-03-08T06:40:00,ata,36.01
2022-03-08T06:42:00,ata,38.38
2022-03-08T06:44:00,ata,36.01
2022-03-08T06:46:00,ata,36.01
2022-03-08T06:47:00,ata,19.19
2022-03-08T06:48:00,ata,16.82
2022-03-08T06:49:00,ata,19.19
2022-03-08T06:50:00,ata,19.22
2022-03-08T06:52:00,ata,33.57
2022-03-08T06:53:00,ata,19.22
2022-03-08T06:54:00,ata,16.79
2022-03-08T06:56:00,ata,36.01
2022-03-08T06:57:00,ata,23.99
2022-03-08T06:59:00,ata,36.01
2022-03-08T07:00:00,ata,19.19
2022-03-08T07:02:00,ata,36.01
2022-03-08T07:04:00,ata,36.01
2022-03-08T07:05:00,ata,19.19
2022-03-08T07:07:00,ata,38.41
2022-03-08T07:08:00,ata,19.19
2022-03-08T07:10:00,ata,36.01
2022-03-08T07:12:00,ata,38.41
2022-03-08T07:13:00,ata,19.19
2022-03-08T07:15:00,ata,38.41
2022-03-08T07:16:00,ata,19.19
2022-03-08T07:18:00,ata,48.02
2022-03-08T07:19:00,ata,28.80
2022-03-08T07:21:00,ata,60.00
2022-03-08T07:23:00,ata,47.99
2022-03-08T07:25:00,ata,36.01
2022-03-08T07:27:00,ata,43.21
2022-03-08T07:29:00,ata,43.18
2022-03-08T07:30:00,ata,21.59
2022-03-08T07:31:00,ata,21.62
2022-03-08T07:33:00,ata,45.59
2022-03-08T07:34:00,ata,21.59
2022-03-08T07:36:00,ata,45.62
2022-03-08T07:37:00,ata,21.59
2022-03-08T07:39:00,ata,43.21
2022-03-08T07:40:00,ata,21.59
2022-03-08T07:42:00,ata,43.21
2022-03-08T07:44:00,ata,43.18
2022-03-08T07:46:00,ata,45.62
2022-03-08T07:48:00,ata,40.78
2022-03-08T07:50:00,ata,40.81
2022-03-08T07:51:00,ata,19.19
2022-03-08T07:52:00,ata,19.22
2022-03-08T07:54:00,ata,38.38
2022-03-08T07:56:00,ata,38.41
2022-03-08T07:58:00,ata,50.39
2022-03-08T07:59:00,ata,19.22
2022-03-08T08:00:00,ata,28.80
2022-03-08T08:02:00,ata,67.21
2022-03-08T08:04:00,ata,67.18
2022-03-08T08:05:00,ata,31.20
2022-03-08T08:06:00,ata,23.99
2022-03-08T08:08:00,ata,40.81
2022-03-08T08:10:00,ata,43.21
2022-03-08T08:11:00,ata,21.59
2022-03-08T08:12:00,ata,21.59
2022-03-08T08:14:00,ata,40.81
2022-03-08T08:16:00,ata,40.81
2022-03-08T08:18:00,ata,40.78
2022-03-08T08:20:00,ata,79.22
2022-03-08T08:22:00,ata,74.38
2022-03-08T08:24:00,ata,67.21
2022-03-08T08:25:00,ata,21.59
2022-03-08T08:26:00,ata,21.59
2022-03-08T08:28:00,ata,43.21
2022-03-08T08:30:00,ata,47.99
2022-03-08T08:32:00,ata,52.82
2022-03-08T08:34:00,ata,64.78
2022-03-08T08:36:00,ata,60.00
2022-03-08T08:37:00,ata,60.00
2022-03-08T08:38:00,ata,60.00
2022-03-08T08:40:00,ata,43.21
2022-03-08T08:41:00,ata,16.79
2022-03-08T08:43:00,ata,38.41
2022-03-08T08:45:00,ata,38.41
2022-03-08T08:47:00,ata,38.41
2022-03-08T08:49:00,ata,40.78
2022-03-08T08:51:00,ata,40.81
2022-03-08T08:52:00,ata,19.19
2022-03-08T08:54:00,ata,38.41
2022-03-08T08:56:00,ata,45.59
2022-03-08T08:57:00,ata,19.22
2022-03-08T08:59:00,ata,40.78
2022-03-08T09:01:00,ata,40.81
2022-03-08T09:02:00,ata,19.19
2022-03-08T09:04:00,ata,38.41
2022-03-08T09:06:00,ata,43.21
2022-03-08T09:08:00,ata,38.38
2022-03-08T09:10:00,ata,36.01
2022-03-08T09:12:00,ata,40.81
2022-03-08T09:13:00,ata,19.19
2022-03-08T09:15:00,ata,43.21
2022-03-08T09:17:00,ata,38.38
2022-03-08T09:19:00,ata,48.02
2022-03-08T09:21:00,ata,38.41
2022-03-08T09:23:00,ata,40.78
2022-03-08T09:25:00,ata,40.81
2022-03-08T09:26:00,ata,31.20
2022-03-08T09:28:00,ata,60.00
2022-03-08T09:30:00,ata,64.80
2022-03-08T09:32:00,ata,69.58
2022-03-08T09:33:00,ata,31.20
2022-03-08T09:35:00,ata,64.80
2022-03-08T09:37:00,ata,64.80
2022-03-08T09:39:00,ata,40.81
2022-03-08T09:40:00,ata,23.99
2022-03-08T09:41:00,ata,21.59
2022-03-08T09:43:00,ata,64.80
2022-03-08T09:45:00,ata,64.80
2022-03-08T09:46:00,ata,31.20
2022-03-08T09:47:00,ata,21.59
2022-03-08T09:49:00,ata,45.62
2022-03-08T09:51:00,ata,47.99
2022-03-08T09:53:00,ata,45.59
2022-03-08T09:55:00,ata,52.82
2022-03-08T09:57:00,ata,60.00
2022-03-08T09:59:00,ata,67.18
2022-03-08T10:00:00,ata,31.20
2022-03-08T10:02:00,ata,64.80
2022-03-08T10:03:00,ata,23.99
2022-03-08T10:05:00,ata,43.21
2022-03-08T10:07:00,ata,43.21
2022-03-08T10:09:00,ata,43.18
2022-03-08T10:11:00,ata,43.21
2022-03-08T10:13:00,ata,45.59
2022-03-08T10:15:00,ata,48.02
2022-03-08T10:17:00,ata,43.18
2022-03-08T10:19:00,ata,43.21
2022-03-08T10:20:00,ata,23.99
2022-03-08T10:22:00,ata,43.18
2022-03-08T10:23:00,ata,21.62
2022-03-08T10:25:00,ata,43.18
2022-03-08T10:26:00,ata,21.62
2022-03-08T10:28:00,ata,43.18
2022-03-08T10:30:00,ata,45.62
2022-03-08T10:32:00,ata,43.18
2022-03-08T10:34:00,ata,43.21
2022-03-08T10:35:00,ata,23.99
2022-03-08T10:37:00,ata,43.18
2022-03-08T10:39:00,ata,52.82
2022-03-08T10:41:00,ata,45.59
2022-03-08T10:43:00,ata,43.21
2022-03-08T10:44:00,ata,21.59
2022-03-08T10:45:00,ata,21.59
2022-03-08T10:47:00,ata,45.62
2022-03-08T10:49:00,ata,55.20
2022-03-08T10:50:00,ata,21.59
2022-03-08T10:52:00,ata,50.42
2022-03-08T10:54:00,ata,50.39
2022-03-08T10:55:00,ata,31.20
2022-03-08T10:57:00,ata,57.60
2022-03-08T10:59:00,ata,43.18
2022-03-08T11:01:00,ata,45.62
2022-03-08T11:03:00,ata,57.60
2022-03-08T11:05:00,ata,67.21
2022-03-08T11:07:00,ata,67.21
2022-03-08T11:08:00,ata,33.57
2022-03-08T11:09:00,ata,33.60
2022-03-08T11:11:00,ata,43.21
2022-03-08T11:12:00,ata,26.40
2022-03-08T11:14:00,ata,43.21
2022-03-08T11:16:00,ata,40.78
2022-03-08T11:17:00,ata,21.59
2022-03-08T11:18:00,ata,21.62
2022-03-08T11:20:00,ata,40.78
2022-03-08T11:22:00,ata,40.81
2022-03-08T11:23:00,ata,19.19
2022-03-08T11:25:00,ata,40.81
2022-03-08T11:27:00,ata,40.81
2022-03-08T11:29:00,ata,45.59
2022-03-08T11:31:00,ata,55.20
2022-03-08T11:33:00,ata,64.80
2022-03-08T11:34:00,ata,31.20
2022-03-08T11:35:00,ata,26.40
2022-03-08T11:37:00,ata,40.81
2022-03-08T11:39:00,ata,43.18
2022-03-08T11:40:00,ata,19.22
2022-03-08T11:42:00,ata,40.78
2022-03-08T11:44:00,ata,43.21
2022-03-08T11:46:00,ata,43.21
2022-03-08T11:48:00,ata,43.18
2022-03-08T11:50:00,ata,45.62
2022-03-08T11:52:00,ata,47.99
2022-03-08T11:54:00,ata,43.21
2022-03-08T11:55:00,ata,21.59
2022-03-08T11:57:00,ata,45.59
2022-03-08T11:58:00,ata,23.99
2022-03-08T12:00:00,ata,45.62
2022-03-08T12:01:00,ata,21.59
2022-03-08T12:03:00,ata,43.21
2022-03-08T12:04:00,ata,28.80
2022-03-08T12:05:00,ata,21.59
2022-03-08T12:07:00,ata,40.81
2022-03-08T12:09:00,ata,40.78
2022-03-08T12:11:00,ata,40.81
2022-03-08T12:13:00,ata,40.81
2022-03-08T12:15:00,ata,57.60
2022-03-08T12:17:00,ata,64.80
2022-03-08T12:18:00,ata,31.20
2022-03-08T12:20:00,ata,60.00
2022-03-08T12:22:00,ata,50.39
2022-03-08T12:23:00,ata,28.80
2022-03-08T12:24:00,ata,31.20
2022-03-08T12:25:00,ata,23.99
2022-03-08T12:27:00,ata,64.80
2022-03-08T12:29:00,ata,74.38
2022-03-08T12:30:00,ata,50.42
2022-03-08T12:32:00,ata,86.40
2022-03-08T12:34:00,ata,71.98
2022-03-08T12:35:00,ata,21.62
2022-03-08T12:37:00,ata,40.78
2022-03-08T12:39:00,ata,40.81
2022-03-08T12:41:00,ata,43.21
2022-03-08T12:43:00,ata,40.78
2022-03-08T12:45:00,ata,38.41
2022-03-08T12:46:00,ata,21.59
2022-03-08T12:48:00,ata,38.41
2022-03-08T12:49:00,ata,23.99
2022-03-08T12:50:00,ata,26.40
2022-03-08T12:52:00,ata,38.41
2022-03-08T12:53:00,ata,36.01
2022-03-08T12:55:00,ata,40.78
2022-03-08T12:56:00,ata,19.22
2022-03-08T12:58:00,ata,40.78
2022-03-08T13:00:00,ata,52.82
2022-03-08T13:01:00,ata,21.59
2022-03-08T13:03:00,ata,38.41
2022-03-08T13:04:00,ata,19.19
2022-03-08T13:05:00,ata,21.59
2022-03-08T13:07:00,ata,40.81
2022-03-08T13:09:00,ata,52.79
2022-03-08T13:10:00,ata,23.99
2022-03-08T13:12:00,ata,40.81
2022-03-08T13:13:00,ata,23.99
2022-03-08T13:15:00,ata,43.21
2022-03-08T13:17:00,ata,40.78
2022-03-08T13:19:00,ata,45.62
2022-03-08T13:21:00,ata,47.99
2022-03-08T13:22:00,ata,28.80
2022-03-08T13:24:00,ata,81.62
2022-03-08T13:26:00,ata,93.60
2022-03-08T13:30:00,ata,81.59
2022-03-08T13:31:00,ata,43.21
2022-03-08T13:33:00,ata,88.80
2022-03-08T13:34:00,ata,28.80
2022-03-08T13:36:00,ata,43.18
2022-03-08T13:38:00,ata,43.21
2022-03-08T13:40:00,ata,43.21
2022-03-08T13:42:00,ata,43.18
2022-03-08T13:43:00,ata,21.59
2022-03-08T13:45:00,ata,45.62
2022-03-08T13:47:00,ata,47.99
2022-03-08T13:49:00,ata,43.21
2022-03-08T13:51:00,ata,43.18
2022-03-08T13:53:00,ata,52.82
2022-03-08T13:55:00,ata,43.18
2022-03-08T13:56:00,ata,23.99
2022-03-08T13:58:00,ata,43.21
2022-03-08T14:00:00,ata,55.20
2022-03-08T14:01:00,ata,26.40
2022-03-08T14:03:00,ata,50.42
2022-03-08T14:04:00,ata,21.59
2022-03-08T14:06:00,ata,45.59
2022-03-08T14:08:00,ata,45.62
2022-03-08T14:10:00,ata,47.99
2022-03-08T14:12:00,ata,50.42
2022-03-08T14:13:00,ata,21.59
2022-03-08T14:15:00,ata,43.18
2022-03-08T14:17:00,ata,48.02
2022-03-08T14:19:00,ata,45.59
2022-03-08T14:21:00,ata,45.62
2022-03-08T14:23:00,ata,47.99
2022-03-08T14:24:00,ata,26.40
2022-03-08T14:25:00,ata,21.62
2022-03-08T14:27:00,ata,45.59
2022-03-08T14:29:00,ata,45.62
2022-03-08T14:30:00,ata,23.99
2022-03-08T14:32:00,ata,47.99
2022-03-08T14:34:00,ata,45.62
2022-03-08T14:35:00,ata,23.99
2022-03-08T14:37:00,ata,69.58
2022-03-08T14:39:00,ata,67.21
2022-03-08T14:41:00,ata,55.20
2022-03-08T14:42:00,ata,21.62
2022-03-08T14:44:00,ata,47.99
2022-03-08T14:45:00,ata,21.59
2022-03-08T14:47:00,ata,45.62
2022-03-08T14:49:00,ata,43.18
2022-03-08T14:51:00,ata,57.60
2022-03-08T14:52:00,ata,19.22
2022-03-08T14:54:00,ata,52.79
2022-03-08T14:56:00,ata,47.99
2022-03-08T14:57:00,ata,24.02
2022-03-08T14:58:00,ata,23.99
2022-03-08T15:00:00,ata,62.40
2022-03-08T15:02:00,ata,67.21
2022-03-08T15:04:00,ata,64.78
2022-03-08T15:06:00,ata,69.61
2022-03-08T15:08:00,ata,64.80
2022-03-08T15:10:00,ata,50.39
2022-03-08T15:12:00,ata,55.20
2022-03-08T15:14:00,ata,50.42
2022-03-08T15:15:00,ata,26.40
2022-03-08T15:17:00,ata,50.39
2022-03-08T15:19:00,ata,55.20
2022-03-08T15:21:00,ata,52.82
2022-03-08T15:23:00,ata,52.79
2022-03-08T15:25:00,ata,50.39
2022-03-08T15:26:00,ata,26.40
2022-03-08T15:28:00,ata,48.02
2022-03-08T15:29:00,ata,26.40
2022-03-08T15:31:00,ata,47.99
2022-03-08T15:33:00,ata,50.39
2022-03-08T15:35:00,ata,48.02
2022-03-08T15:37:00,ata,50.39
2022-03-08T15:38:00,ata,43.21
2022-03-08T15:39:00,ata,38.38
2022-03-08T15:41:00,ata,76.82
2022-03-08T15:43:00,ata,57.60
2022-03-08T15:45:00,ata,55.20
2022-03-08T15:46:00,ata,23.99
2022-03-08T15:48:00,ata,50.42
2022-03-08T15:49:00,ata,26.40
2022-03-08T15:51:00,ata,52.79
2022-03-08T15:52:00,ata,26.40
2022-03-08T15:54:00,ata,55.20
2022-03-08T15:55:00,ata,26.40
2022-03-08T15:57:00,ata,57.63
2022-03-08T15:59:00,ata,50.39
2022-03-08T16:00:00,ata,23.99
2022-03-08T16:02:00,ata,47.99
2022-03-08T16:04:00,ata,52.82
2022-03-08T16:05:00,ata,26.40
2022-03-08T16:07:00,ata,69.58
2022-03-08T16:08:00,ata,36.01
2022-03-08T16:10:00,ata,74.41
2022-03-08T16:11:00,ata,40.78
2022-03-08T16:13:00,ata,79.22
2022-03-08T16:14:00,ata,36.01
2022-03-08T16:16:00,ata,64.78
2022-03-08T16:18:00,ata,50.42
2022-03-08T16:20:00,ata,50.39
2022-03-08T16:22:00,ata,57.60
2022-03-08T16:23:00,ata,31.20
2022-03-08T16:25:00,ata,48.02
2022-03-08T16:26:00,ata,23.99
2022-03-08T16:28:00,ata,79.19
2022-03-08T16:30:00,ata,26.40
2022-03-08T16:32:00,ata,60.00
2022-03-08T16:33:00,ata,40.81
2022-03-08T16:35:00,ata,86.40
2022-03-08T16:39:00,ata,93.57
2022-03-08T16:40:00,ata,38.41
2022-03-08T16:41:00,ata,38.41
2022-03-08T16:43:00,ata,79.19
2022-03-08T16:45:00,ata,52.79
2022-03-08T16:47:00,ata,55.22
2022-03-08T16:49:00,ata,52.79
2022-03-08T16:50:00,ata,26.40
2022-03-08T16:52:00,ata,50.39
2022-03-08T16:54:00,ata,52.82
2022-03-08T16:55:00,ata,26.40
2022-03-08T16:57:00,ata,52.79
2022-03-08T16:59:00,ata,50.39
2022-03-08T17:00:00,ata,26.40
2022-03-08T17:02:00,ata,50.42
2022-03-08T17:03:00,ata,26.40
2022-03-08T17:04:00,ata,26.40
2022-03-08T17:06:00,ata,60.00
2022-03-08T17:08:00,ata,55.20
2022-03-08T17:09:00,ata,26.40
2022-03-08T17:10:00,ata,23.99
2022-03-08T17:12:00,ata,50.42
2022-03-08T17:14:00,ata,55.20
2022-03-08T17:16:00,ata,47.99
2022-03-08T17:18:00,ata,48.02
2022-03-08T17:19:00,ata,23.99
2022-03-08T17:21:00,ata,52.79
2022-03-08T17:23:00,ata,67.21
2022-03-08T17:25:00,ata,60.00
2022-03-08T17:27:00,ata,71.98
2022-03-08T17:28:00,ata,36.01
2022-03-08T17:30:00,ata,72.01
2022-03-08T17:32:00,ata,69.61
2022-03-08T17:33:00,ata,28.80
2022-03-08T17:35:00,ata,45.59
2022-03-08T17:36:00,ata,21.59
2022-03-08T17:38:00,ata,48.02
2022-03-08T17:39:00,ata,23.99
2022-03-08T17:41:00,ata,50.39
2022-03-08T17:43:00,ata,48.02
2022-03-08T17:45:00,ata,47.99
2022-03-08T17:47:00,ata,50.39
2022-03-08T17:48:00,ata,24.02
2022-03-08T17:50:00,ata,52.79
2022-03-08T17:51:00,ata,26.40
2022-03-08T17:52:00,ata,23.99
2022-03-08T17:53:00,ata,23.99
2022-03-08T17:55:00,ata,52.82
2022-03-08T17:57:00,ata,52.79
2022-03-08T17:59:00,ata,57.60
2022-03-08T18:01:00,ata,55.20
2022-03-08T18:02:00,ata,26.40
2022-03-08T18:04:00,ata,52.79
2022-03-08T18:05:00,ata,31.20
2022-03-08T18:07:00,ata,72.01
2022-03-08T18:09:00,ata,91.20
2022-03-08T18:11:00,ata,88.80
2022-03-08T18:13:00,ata,81.59
2022-03-08T18:14:00,ata,40.81
2022-03-08T18:16:00,ata,64.80
2022-03-08T18:17:00,ata,23.99
2022-03-08T18:19:00,ata,60.00
2022-03-08T18:21:00,ata,50.39
2022-03-08T18:23:00,ata,50.42
2022-03-08T18:25:00,ata,50.39
2022-03-08T18:27:00,ata,55.20
2022-03-08T18:29:00,ata,62.40
2022-03-08T18:31:00,ata,60.00
2022-03-08T18:33:00,ata,52.79
2022-03-08T18:35:00,ata,60.00
2022-03-08T18:37:00,ata,52.79
2022-03-08T18:39:00,ata,64.80
2022-03-08T18:41:00,ata,57.60
2022-03-08T18:43:00,ata,60.00
2022-03-08T18:45:00,ata,64.80
2022-03-08T18:46:00,ata,33.60
2022-03-08T18:47:00,ata,31.20
2022-03-08T18:49:00,ata,52.79
2022-03-08T18:51:00,ata,55.20
2022-03-08T18:53:00,ata,60.00
2022-03-08T18:54:00,ata,26.43
2022-03-08T18:56:00,ata,50.39
2022-03-08T18:58:00,ata,47.99
2022-03-08T19:00:00,ata,57.60
2022-03-08T19:02:00,ata,55.22
2022-03-08T19:04:00,ata,55.20
2022-03-08T19:05:00,ata,31.20
2022-03-08T19:07:00,ata,98.38
2022-03-08T19:09:00,ata,98.41
2022-03-08T19:10:00,ata,43.21
2022-03-08T19:12:00,ata,69.58
2022-03-08T19:13:00,ata,38.41
2022-03-08T19:15:00,ata,93.60
2022-03-08T19:16:00,ata,31.20
2022-03-08T19:18:00,ata,52.79
2022-03-08T19:20:00,ata,55.20
2022-03-08T19:21:00,ata,26.40
2022-03-08T19:22:00,ata,33.60
2022-03-08T19:24:00,ata,52.82
2022-03-08T19:25:00,ata,28.80
2022-03-08T19:26:00,ata,31.20
2022-03-08T19:28:00,ata,52.79
2022-03-08T19:30:00,ata,52.79
2022-03-08T19:32:00,ata,64.80
2022-03-08T19:34:00,ata,74.38
2022-03-08T19:36:00,ata,69.61
2022-03-08T19:37:00,ata,36.01
2022-03-08T19:39:00,ata,67.21
2022-03-08T19:41:00,ata,57.60
