#datetime,building,power
2021-12-16T00:01:00,gfd,34.80
2021-12-16T00:02:00,gfd,16.82
2021-12-16T00:04:00,gfd,34.80
2021-12-16T00:05:00,gfd,17.40
2021-12-16T00:07:00,gfd,30.00
2021-12-16T00:09:00,gfd,38.96
2021-12-16T00:11:00,gfd,34.80
2021-12-16T00:13:00,gfd,30.00
2021-12-16T00:14:00,gfd,17.40
2021-12-16T00:16:00,gfd,30.00
2021-12-16T00:17:00,gfd,17.40
2021-12-16T00:18:00,gfd,17.40
2021-12-16T00:19:00,gfd,17.40
2021-12-16T00:21:00,gfd,30.00
2021-12-16T00:23:00,gfd,34.80
2021-12-16T00:24:00,gfd,16.82
2021-12-16T00:26:00,gfd,30.59
2021-12-16T00:28:00,gfd,34.16
2021-12-16T00:29:00,gfd,17.40
2021-12-16T00:30:00,gfd,21.62
2021-12-16T00:32:00,gfd,34.80
2021-12-16T00:34:00,gfd,34.22
2021-12-16T00:36:00,gfd,34.80
2021-12-16T00:38:00,gfd,30.00
2021-12-16T00:40:00,gfd,38.96
2021-12-16T00:41:00,gfd,17.40
2021-12-16T00:43:00,gfd,34.80
2021-12-16T00:44:00,gfd,16.82
2021-12-16T00:46:00,gfd,34.80
2021-12-16T00:48:00,gfd,38.96
2021-12-16T00:50:00,gfd,34.22
2021-12-16T00:51:00,gfd,17.40
2021-12-16T00:53:00,gfd,34.80
2021-12-16T00:54:00,gfd,17.40
2021-12-16T00:56:00,gfd,34.22
2021-12-16T00:57:00,gfd,17.34
2021-12-16T00:59:00,gfd,34.80
2021-12-16T01:01:00,gfd,34.22
2021-12-16T01:03:00,gfd,30.59
2021-12-16T01:04:00,gfd,16.82
2021-12-16T01:06:00,gfd,30.59
2021-12-16T01:08:00,gfd,30.00
2021-12-16T01:10:00,gfd,30.64
2021-12-16T01:12:00,gfd,34.16
2021-12-16T01:13:00,gfd,13.18
2021-12-16T01:15:00,gfd,34.22
2021-12-16T01:17:00,gfd,30.59
2021-12-16T01:19:00,gfd,34.22
2021-12-16T01:20:00,gfd,17.40
2021-12-16T01:22:00,gfd,34.80
2021-12-16T01:23:00,gfd,17.40
2021-12-16T01:25:00,gfd,34.22
2021-12-16T01:27:00,gfd,34.80
2021-12-16T01:29:00,gfd,34.16
2021-12-16T01:31:00,gfd,39.02
2021-12-16T01:33:00,gfd,34.80
2021-12-16T01:35:00,gfd,34.16
2021-12-16T01:37:00,gfd,34.80
2021-12-16T01:39:00,gfd,39.02
2021-12-16T01:41:00,gfd,30.00
2021-12-16T01:43:00,gfd,30.59
2021-12-16T01:45:00,gfd,30.00
2021-12-16T01:47:00,gfd,30.00
2021-12-16T01:49:00,gfd,30.59
2021-12-16T01:50:00,gfd,12.60
2021-12-16T01:52:00,gfd,30.64
2021-12-16T01:53:00,gfd,17.40
2021-12-16T01:55:00,gfd,30.00
2021-12-16T01:56:00,gfd,13.18
2021-12-16T01:58:00,gfd,34.22
2021-12-16T01:59:00,gfd,17.40
2021-12-16T02:01:00,gfd,30.00
2021-12-16T02:02:00,gfd,17.40
2021-12-16T02:04:00,gfd,38.96
2021-12-16T02:06:00,gfd,34.80
2021-12-16T02:08:00,gfd,34.22
2021-12-16T02:10:00,gfd,34.80
2021-12-16T02:12:00,gfd,30.00
2021-12-16T02:14:00,gfd,34.80
2021-12-16T02:15:00,gfd,12.60
2021-12-16T02:16:00,gfd,17.40
2021-12-16T02:18:00,gfd,30.59
2021-12-16T02:20:00,gfd,30.00
2021-12-16T02:21:00,gfd,13.18
2021-12-16T02:23:00,gfd,30.00
2021-12-16T02:25:00,gfd,30.00
2021-12-16T02:27:00,gfd,30.59
2021-12-16T02:29:00,gfd,30.00
2021-12-16T02:31:00,gfd,30.64
2021-12-16T02:32:00,gfd,12.60
2021-12-16T02:33:00,gfd,17.40
2021-12-16T02:35:00,gfd,30.00
2021-12-16T02:37:00,gfd,30.59
2021-12-16T02:39:00,gfd,34.16
2021-12-16T02:41:00,gfd,34.80
2021-12-16T02:43:00,gfd,30.00
2021-12-16T02:45:00,gfd,30.64
2021-12-16T02:47:00,gfd,30.00
2021-12-16T02:49:00,gfd,30.59
2021-12-16T02:51:00,gfd,30.00
2021-12-16T02:52:00,gfd,13.18
2021-12-16T02:54:00,gfd,30.00
2021-12-16T02:56:00,gfd,30.00
2021-12-16T02:58:00,gfd,30.59
2021-12-16T02:59:00,gfd,12.60
2021-12-16T03:01:00,gfd,30.64
2021-12-16T03:02:00,gfd,17.40
2021-12-16T03:04:00,gfd,30.00
2021-12-16T03:05:00,gfd,13.18
2021-12-16T03:06:00,gfd,16.82
2021-12-16T03:08:00,gfd,34.80
2021-12-16T03:10:00,gfd,34.75
2021-12-16T03:11:00,gfd,12.66
2021-12-16T03:13:00,gfd,34.75
2021-12-16T03:15:00,gfd,34.22
2021-12-16T03:17:00,gfd,30.59
2021-12-16T03:18:00,gfd,17.40
2021-12-16T03:20:00,gfd,34.22
2021-12-16T03:22:00,gfd,30.59
2021-12-16T03:24:00,gfd,34.22
2021-12-16T03:26:00,gfd,34.80
2021-12-16T03:27:00,gfd,17.40
2021-12-16T03:29:00,gfd,34.16
2021-12-16T03:31:00,gfd,34.80
2021-12-16T03:32:00,gfd,12.60
2021-12-16T03:33:00,gfd,17.40
2021-12-16T03:35:00,gfd,34.80
2021-12-16T03:37:00,gfd,30.00
2021-12-16T03:38:00,gfd,17.40
2021-12-16T03:40:00,gfd,30.00
2021-12-16T03:41:00,gfd,13.24
2021-12-16T03:42:00,gfd,17.40
2021-12-16T03:44:00,gfd,30.00
2021-12-16T03:46:00,gfd,30.59
2021-12-16T03:48:00,gfd,30.00
2021-12-16T03:50:00,gfd,25.78
2021-12-16T03:51:00,gfd,17.40
2021-12-16T03:53:00,gfd,30.00
2021-12-16T03:55:00,gfd,26.43
2021-12-16T03:56:00,gfd,16.76
2021-12-16T03:58:00,gfd,30.64
2021-12-16T04:00:00,gfd,30.00
2021-12-16T04:01:00,gfd,17.40
2021-12-16T04:03:00,gfd,30.00
2021-12-16T04:04:00,gfd,13.18
2021-12-16T04:06:00,gfd,30.00
2021-12-16T04:08:00,gfd,43.18
2021-12-16T04:09:00,gfd,21.62
2021-12-16T04:11:00,gfd,34.80
2021-12-16T04:12:00,gfd,21.56
2021-12-16T04:13:00,gfd,17.40
2021-12-16T04:15:00,gfd,39.02
2021-12-16T04:17:00,gfd,38.38
2021-12-16T04:19:00,gfd,39.02
2021-12-16T04:21:00,gfd,38.96
2021-12-16T04:23:00,gfd,39.02
2021-12-16T04:25:00,gfd,43.18
2021-12-16T04:27:00,gfd,39.02
2021-12-16T04:29:00,gfd,43.18
2021-12-16T04:31:00,gfd,43.18
2021-12-16T04:33:00,gfd,38.44
2021-12-16T04:35:00,gfd,38.96
2021-12-16T04:37:00,gfd,39.02
2021-12-16T04:39:00,gfd,39.02
2021-12-16T04:40:00,gfd,21.56
2021-12-16T04:41:00,gfd,17.40
2021-12-16T04:43:00,gfd,38.44
2021-12-16T04:44:00,gfd,21.56
2021-12-16T04:46:00,gfd,39.02
2021-12-16T04:48:00,gfd,38.96
2021-12-16T04:49:00,gfd,17.40
2021-12-16T04:50:00,gfd,17.40
2021-12-16T04:52:00,gfd,38.44
2021-12-16T04:53:00,gfd,21.56
2021-12-16T04:55:00,gfd,34.80
2021-12-16T04:56:00,gfd,21.62
2021-12-16T04:57:00,gfd,17.40
2021-12-16T04:59:00,gfd,43.18
2021-12-16T05:00:00,gfd,21.62
2021-12-16T05:02:00,gfd,30.00
2021-12-16T05:04:00,gfd,30.59
2021-12-16T05:05:00,gfd,16.82
2021-12-16T05:07:00,gfd,30.59
2021-12-16T05:09:00,gfd,30.00
2021-12-16T05:11:00,gfd,34.80
2021-12-16T05:13:00,gfd,30.00
2021-12-16T05:15:00,gfd,30.59
2021-12-16T05:16:00,gfd,16.82
2021-12-16T05:18:00,gfd,34.80
2021-12-16T05:20:00,gfd,30.00
2021-12-16T05:22:00,gfd,34.80
2021-12-16T05:24:00,gfd,30.00
2021-12-16T05:26:00,gfd,30.59
2021-12-16T05:28:00,gfd,30.00
2021-12-16T05:29:00,gfd,17.40
2021-12-16T05:31:00,gfd,30.00
2021-12-16T05:33:00,gfd,30.59
2021-12-16T05:34:00,gfd,17.40
2021-12-16T05:36:00,gfd,30.00
2021-12-16T05:38:00,gfd,30.00
2021-12-16T05:40:00,gfd,30.59
2021-12-16T05:42:00,gfd,30.00
2021-12-16T05:44:00,gfd,30.64
2021-12-16T05:46:00,gfd,34.16
2021-12-16T05:48:00,gfd,30.59
2021-12-16T05:50:00,gfd,30.00
2021-12-16T05:52:00,gfd,30.00
2021-12-16T05:54:00,gfd,30.64
2021-12-16T05:56:00,gfd,30.00
2021-12-16T05:57:00,gfd,17.40
2021-12-16T05:59:00,gfd,30.00
2021-12-16T06:01:00,gfd,30.59
2021-12-16T06:03:00,gfd,30.00
2021-12-16T06:04:00,gfd,13.18
2021-12-16T06:06:00,gfd,34.22
2021-12-16T06:08:00,gfd,30.59
2021-12-16T06:09:00,gfd,12.60
2021-12-16T06:11:00,gfd,30.59
2021-12-16T06:12:00,gfd,17.40
2021-12-16T06:13:00,gfd,12.60
2021-12-16T06:15:00,gfd,30.64
2021-12-16T06:16:00,gfd,12.60
2021-12-16T06:17:00,gfd,17.40
2021-12-16T06:19:00,gfd,30.00
2021-12-16T06:21:00,gfd,30.59
2021-12-16T06:22:00,gfd,12.60
2021-12-16T06:24:00,gfd,30.59
2021-12-16T06:26:00,gfd,30.00
2021-12-16T06:28:00,gfd,34.80
2021-12-16T06:29:00,gfd,12.60
2021-12-16T06:31:00,gfd,30.59
2021-12-16T06:33:00,gfd,30.00
2021-12-16T06:34:00,gfd,17.40
2021-12-16T06:36:00,gfd,25.84
2021-12-16T06:38:00,gfd,30.59
2021-12-16T06:40:00,gfd,30.00
2021-12-16T06:42:00,gfd,30.00
2021-12-16T06:44:00,gfd,30.59
2021-12-16T06:46:00,gfd,30.00
2021-12-16T06:48:00,gfd,30.59
2021-12-16T06:50:00,gfd,25.84
2021-12-16T06:52:00,gfd,30.00
2021-12-16T06:53:00,gfd,17.40
2021-12-16T06:55:00,gfd,30.00
2021-12-16T06:57:00,gfd,30.59
2021-12-16T06:59:00,gfd,34.22
2021-12-16T07:01:00,gfd,30.59
2021-12-16T07:02:00,gfd,17.40
2021-12-16T07:04:00,gfd,34.16
2021-12-16T07:06:00,gfd,30.64
2021-12-16T07:08:00,gfd,30.00
2021-12-16T07:10:00,gfd,30.00
2021-12-16T07:12:00,gfd,30.59
2021-12-16T07:13:00,gfd,12.60
2021-12-16T07:15:00,gfd,30.59
2021-12-16T07:17:00,gfd,34.22
2021-12-16T07:19:00,gfd,34.80
2021-12-16T07:21:00,gfd,34.80
2021-12-16T07:23:00,gfd,34.16
2021-12-16T07:25:00,gfd,34.80
2021-12-16T07:26:00,gfd,34.80
2021-12-16T07:27:00,gfd,34.22
2021-12-16T07:28:00,gfd,13.18
2021-12-16T07:29:00,gfd,13.24
2021-12-16T07:31:00,gfd,34.16
2021-12-16T07:33:00,gfd,34.80
2021-12-16T07:35:00,gfd,34.22
2021-12-16T07:36:00,gfd,17.40
2021-12-16T07:38:00,gfd,30.59
2021-12-16T07:40:00,gfd,30.00
2021-12-16T07:42:00,gfd,30.00
2021-12-16T07:43:00,gfd,17.40
2021-12-16T07:45:00,gfd,30.59
2021-12-16T07:46:00,gfd,12.60
2021-12-16T07:48:00,gfd,34.80
2021-12-16T07:50:00,gfd,30.00
2021-12-16T07:52:00,gfd,30.59
2021-12-16T07:54:00,gfd,34.22
2021-12-16T07:55:00,gfd,13.18
2021-12-16T07:57:00,gfd,34.22
2021-12-16T07:58:00,gfd,17.40
2021-12-16T08:00:00,gfd,30.59
2021-12-16T08:02:00,gfd,30.00
2021-12-16T08:03:00,gfd,13.24
2021-12-16T08:05:00,gfd,34.16
2021-12-16T08:06:00,gfd,17.40
2021-12-16T08:08:00,gfd,34.80
2021-12-16T08:10:00,gfd,30.00
2021-12-16T08:12:00,gfd,39.02
2021-12-16T08:14:00,gfd,30.00
2021-12-16T08:16:00,gfd,34.80
2021-12-16T08:18:00,gfd,30.00
2021-12-16T08:19:00,gfd,17.40
2021-12-16T08:21:00,gfd,30.00
2021-12-16T08:23:00,gfd,30.59
2021-12-16T08:24:00,gfd,17.40
2021-12-16T08:26:00,gfd,25.78
2021-12-16T08:28:00,gfd,30.00
2021-12-16T08:30:00,gfd,30.59
2021-12-16T08:32:00,gfd,25.84
2021-12-16T08:33:00,gfd,17.40
2021-12-16T08:35:00,gfd,25.78
2021-12-16T08:37:00,gfd,34.22
2021-12-16T08:39:00,gfd,30.59
2021-12-16T08:40:00,gfd,12.60
2021-12-16T08:42:00,gfd,39.02
2021-12-16T08:43:00,gfd,17.34
2021-12-16T08:44:00,gfd,13.24
2021-12-16T08:46:00,gfd,30.00
2021-12-16T08:48:00,gfd,30.00
2021-12-16T08:50:00,gfd,30.59
2021-12-16T08:52:00,gfd,30.00
2021-12-16T08:54:00,gfd,30.59
2021-12-16T08:56:00,gfd,25.84
2021-12-16T08:58:00,gfd,30.00
2021-12-16T08:59:00,gfd,17.40
2021-12-16T09:01:00,gfd,30.00
2021-12-16T09:02:00,gfd,17.34
2021-12-16T09:04:00,gfd,30.64
2021-12-16T09:06:00,gfd,30.00
2021-12-16T09:08:00,gfd,25.78
2021-12-16T09:10:00,gfd,30.59
2021-12-16T09:11:00,gfd,16.82
2021-12-16T09:13:00,gfd,30.59
2021-12-16T09:15:00,gfd,34.22
2021-12-16T09:17:00,gfd,34.80
2021-12-16T09:19:00,gfd,30.00
2021-12-16T09:21:00,gfd,34.80
2021-12-16T09:23:00,gfd,30.00
2021-12-16T09:25:00,gfd,34.80
2021-12-16T09:26:00,gfd,17.40
2021-12-16T09:28:00,gfd,30.00
2021-12-16T09:30:00,gfd,30.59
2021-12-16T09:32:00,gfd,34.22
2021-12-16T09:33:00,gfd,13.18
2021-12-16T09:35:00,gfd,30.00
2021-12-16T09:37:00,gfd,34.80
2021-12-16T09:39:00,gfd,30.00
2021-12-16T09:41:00,gfd,30.59
2021-12-16T09:43:00,gfd,30.00
2021-12-16T09:45:00,gfd,34.80
2021-12-16T09:46:00,gfd,12.60
2021-12-16T09:47:00,gfd,17.40
2021-12-16T09:49:00,gfd,34.80
2021-12-16T09:51:00,gfd,30.00
2021-12-16T09:53:00,gfd,30.00
2021-12-16T09:55:00,gfd,34.80
2021-12-16T09:57:00,gfd,30.00
2021-12-16T09:58:00,gfd,13.18
2021-12-16T10:00:00,gfd,34.80
2021-12-16T10:02:00,gfd,30.00
2021-12-16T10:04:00,gfd,30.00
2021-12-16T10:05:00,gfd,21.62
2021-12-16T10:07:00,gfd,26.37
2021-12-16T10:08:00,gfd,16.82
2021-12-16T10:10:00,gfd,26.37
2021-12-16T10:11:00,gfd,16.82
2021-12-16T10:12:00,gfd,13.18
2021-12-16T10:14:00,gfd,30.00
2021-12-16T10:15:00,gfd,17.40
2021-12-16T10:17:00,gfd,30.64
2021-12-16T10:18:00,gfd,16.76
2021-12-16T10:20:00,gfd,30.64
2021-12-16T10:21:00,gfd,17.40
2021-12-16T10:23:00,gfd,30.00
2021-12-16T10:25:00,gfd,30.00
2021-12-16T10:26:00,gfd,13.18
2021-12-16T10:28:00,gfd,30.00
2021-12-16T10:30:00,gfd,34.80
2021-12-16T10:32:00,gfd,30.00
2021-12-16T10:34:00,gfd,30.59
2021-12-16T10:35:00,gfd,17.40
2021-12-16T10:37:00,gfd,30.00
2021-12-16T10:38:00,gfd,13.18
2021-12-16T10:39:00,gfd,16.82
2021-12-16T10:41:00,gfd,30.59
2021-12-16T10:43:00,gfd,30.00
2021-12-16T10:45:00,gfd,30.59
2021-12-16T10:46:00,gfd,16.82
2021-12-16T10:48:00,gfd,34.80
2021-12-16T10:50:00,gfd,30.00
2021-12-16T10:51:00,gfd,17.40
2021-12-16T10:53:00,gfd,30.59
2021-12-16T10:55:00,gfd,30.00
2021-12-16T10:56:00,gfd,17.40
2021-12-16T10:58:00,gfd,30.00
2021-12-16T11:00:00,gfd,34.80
2021-12-16T11:02:00,gfd,30.00
2021-12-16T11:03:00,gfd,13.18
2021-12-16T11:04:00,gfd,12.60
2021-12-16T11:06:00,gfd,30.64
2021-12-16T11:08:00,gfd,30.00
2021-12-16T11:10:00,gfd,30.59
2021-12-16T11:11:00,gfd,16.82
2021-12-16T11:13:00,gfd,30.59
2021-12-16T11:14:00,gfd,12.60
2021-12-16T11:16:00,gfd,34.80
2021-12-16T11:18:00,gfd,34.80
2021-12-16T11:19:00,gfd,16.82
2021-12-16T11:21:00,gfd,34.75
2021-12-16T11:23:00,gfd,30.00
2021-12-16T11:24:00,gfd,17.40
2021-12-16T11:26:00,gfd,30.64
2021-12-16T11:28:00,gfd,30.00
2021-12-16T11:30:00,gfd,30.00
2021-12-16T11:32:00,gfd,26.37
2021-12-16T11:34:00,gfd,34.22
2021-12-16T11:36:00,gfd,30.59
2021-12-16T11:37:00,gfd,16.82
2021-12-16T11:39:00,gfd,30.59
2021-12-16T11:40:00,gfd,12.60
2021-12-16T11:42:00,gfd,26.43
2021-12-16T11:43:00,gfd,16.76
2021-12-16T11:44:00,gfd,13.24
2021-12-16T11:45:00,gfd,13.18
2021-12-16T11:47:00,gfd,30.00
2021-12-16T11:48:00,gfd,13.18
2021-12-16T11:50:00,gfd,30.00
2021-12-16T11:52:00,gfd,30.00
2021-12-16T11:54:00,gfd,26.43
2021-12-16T11:55:00,gfd,16.82
2021-12-16T11:57:00,gfd,30.59
2021-12-16T11:59:00,gfd,34.16
2021-12-16T12:00:00,gfd,13.24
2021-12-16T12:02:00,gfd,34.80
2021-12-16T12:03:00,gfd,12.60
2021-12-16T12:04:00,gfd,17.40
2021-12-16T12:06:00,gfd,30.00
2021-12-16T12:08:00,gfd,30.59
2021-12-16T12:10:00,gfd,34.22
2021-12-16T12:12:00,gfd,30.59
2021-12-16T12:14:00,gfd,30.00
2021-12-16T12:15:00,gfd,17.40
2021-12-16T12:17:00,gfd,30.00
2021-12-16T12:19:00,gfd,30.59
2021-12-16T12:21:00,gfd,25.78
2021-12-16T12:23:00,gfd,34.80
2021-12-16T12:25:00,gfd,30.00
2021-12-16T12:27:00,gfd,25.84
2021-12-16T12:29:00,gfd,30.59
2021-12-16T12:31:00,gfd,30.00
2021-12-16T12:33:00,gfd,25.78
2021-12-16T12:35:00,gfd,30.59
2021-12-16T12:36:00,gfd,16.82
2021-12-16T12:38:00,gfd,26.43
2021-12-16T12:40:00,gfd,34.16
2021-12-16T12:41:00,gfd,13.24
2021-12-16T12:43:00,gfd,30.00
2021-12-16T12:45:00,gfd,34.80
2021-12-16T12:47:00,gfd,30.00
2021-12-16T12:49:00,gfd,30.59
2021-12-16T12:51:00,gfd,25.78
2021-12-16T12:52:00,gfd,12.60
2021-12-16T12:54:00,gfd,34.80
2021-12-16T12:56:00,gfd,25.78
2021-12-16T12:58:00,gfd,34.80
2021-12-16T12:59:00,gfd,12.60
2021-12-16T13:01:00,gfd,34.80
2021-12-16T13:03:00,gfd,30.00
2021-12-16T13:05:00,gfd,30.59
2021-12-16T13:06:00,gfd,12.66
2021-12-16T13:08:00,gfd,34.75
2021-12-16T13:09:00,gfd,13.24
2021-12-16T13:11:00,gfd,30.00
2021-12-16T13:12:00,gfd,21.56
2021-12-16T13:14:00,gfd,30.00
2021-12-16T13:16:00,gfd,34.80
2021-12-16T13:17:00,gfd,13.24
2021-12-16T13:19:00,gfd,30.00
2021-12-16T13:21:00,gfd,30.00
2021-12-16T13:23:00,gfd,30.59
2021-12-16T13:25:00,gfd,25.78
2021-12-16T13:27:00,gfd,25.78
2021-12-16T13:28:00,gfd,17.40
2021-12-16T13:30:00,gfd,25.84
2021-12-16T13:32:00,gfd,30.59
2021-12-16T13:33:00,gfd,16.82
2021-12-16T13:35:00,gfd,26.37
2021-12-16T13:36:00,gfd,12.60
2021-12-16T13:38:00,gfd,30.64
2021-12-16T13:39:00,gfd,16.76
2021-12-16T13:41:00,gfd,30.59
2021-12-16T13:43:00,gfd,25.84
2021-12-16T13:44:00,gfd,17.40
2021-12-16T13:46:00,gfd,30.00
2021-12-16T13:47:00,gfd,13.18
2021-12-16T13:49:00,gfd,34.22
2021-12-16T13:51:00,gfd,38.96
2021-12-16T13:53:00,gfd,34.80
2021-12-16T13:55:00,gfd,30.00
2021-12-16T13:57:00,gfd,30.59
2021-12-16T13:59:00,gfd,34.22
2021-12-16T14:01:00,gfd,30.59
2021-12-16T14:03:00,gfd,38.44
2021-12-16T14:05:00,gfd,43.18
2021-12-16T14:07:00,gfd,39.02
2021-12-16T14:08:00,gfd,17.40
2021-12-16T14:10:00,gfd,34.80
2021-12-16T14:12:00,gfd,38.38
2021-12-16T14:14:00,gfd,43.18
2021-12-16T14:15:00,gfd,21.62
2021-12-16T14:17:00,gfd,47.99
2021-12-16T14:19:00,gfd,51.62
2021-12-16T14:21:00,gfd,51.56
2021-12-16T14:23:00,gfd,47.99
2021-12-16T14:24:00,gfd,21.62
2021-12-16T14:26:00,gfd,47.40
2021-12-16T14:28:00,gfd,39.02
2021-12-16T14:30:00,gfd,47.40
2021-12-16T14:32:00,gfd,34.16
2021-12-16T14:34:00,gfd,48.05
2021-12-16T14:36:00,gfd,34.16
2021-12-16T14:38:00,gfd,43.18
2021-12-16T14:40:00,gfd,43.24
2021-12-16T14:41:00,gfd,13.18
2021-12-16T14:43:00,gfd,39.02
2021-12-16T14:45:00,gfd,34.16
2021-12-16T14:47:00,gfd,34.80
2021-12-16T14:49:00,gfd,39.02
2021-12-16T14:51:00,gfd,38.38
2021-12-16T14:52:00,gfd,26.43
2021-12-16T14:54:00,gfd,43.18
2021-12-16T14:55:00,gfd,21.62
2021-12-16T14:57:00,gfd,43.18
2021-12-16T14:58:00,gfd,25.78
2021-12-16T15:00:00,gfd,34.22
2021-12-16T15:01:00,gfd,21.62
2021-12-16T15:03:00,gfd,47.99
2021-12-16T15:05:00,gfd,43.18
2021-12-16T15:06:00,gfd,16.82
2021-12-16T15:08:00,gfd,47.99
2021-12-16T15:10:00,gfd,34.22
2021-12-16T15:11:00,gfd,21.56
2021-12-16T15:12:00,gfd,17.40
2021-12-16T15:14:00,gfd,39.02
2021-12-16T15:16:00,gfd,43.18
2021-12-16T15:18:00,gfd,47.40
2021-12-16T15:20:00,gfd,39.02
2021-12-16T15:21:00,gfd,21.56
2021-12-16T15:23:00,gfd,39.02
2021-12-16T15:25:00,gfd,38.38
2021-12-16T15:27:00,gfd,34.80
2021-12-16T15:29:00,gfd,30.00
2021-12-16T15:30:00,gfd,13.24
2021-12-16T15:31:00,gfd,17.34
2021-12-16T15:33:00,gfd,39.02
2021-12-16T15:35:00,gfd,38.38
2021-12-16T15:37:00,gfd,39.02
2021-12-16T15:39:00,gfd,39.02
2021-12-16T15:41:00,gfd,38.96
2021-12-16T15:43:00,gfd,39.02
2021-12-16T15:45:00,gfd,38.38
2021-12-16T15:46:00,gfd,21.62
2021-12-16T15:48:00,gfd,38.96
2021-12-16T15:50:00,gfd,39.02
2021-12-16T15:52:00,gfd,39.02
2021-12-16T15:53:00,gfd,21.56
2021-12-16T15:54:00,gfd,21.62
2021-12-16T15:56:00,gfd,43.18
2021-12-16T15:57:00,gfd,21.62
2021-12-16T15:59:00,gfd,47.40
2021-12-16T16:00:00,gfd,17.40
2021-12-16T16:02:00,gfd,43.18
2021-12-16T16:04:00,gfd,39.02
2021-12-16T16:05:00,gfd,16.76
2021-12-16T16:07:00,gfd,43.24
2021-12-16T16:08:00,gfd,17.40
2021-12-16T16:10:00,gfd,30.59
2021-12-16T16:12:00,gfd,38.38
2021-12-16T16:14:00,gfd,30.59
2021-12-16T16:16:00,gfd,39.02
2021-12-16T16:18:00,gfd,34.22
2021-12-16T16:19:00,gfd,17.40
2021-12-16T16:21:00,gfd,34.80
2021-12-16T16:23:00,gfd,38.38
2021-12-16T16:25:00,gfd,30.59
2021-12-16T16:27:00,gfd,43.18
2021-12-16T16:29:00,gfd,30.00
2021-12-16T16:31:00,gfd,34.80
2021-12-16T16:33:00,gfd,34.22
2021-12-16T16:35:00,gfd,30.59
2021-12-16T16:37:00,gfd,34.22
2021-12-16T16:39:00,gfd,34.80
2021-12-16T16:41:00,gfd,34.80
2021-12-16T16:43:00,gfd,30.00
2021-12-16T16:45:00,gfd,34.80
2021-12-16T16:46:00,gfd,12.60
2021-12-16T16:48:00,gfd,34.80
2021-12-16T16:50:00,gfd,30.00
2021-12-16T16:52:00,gfd,34.80
2021-12-16T16:54:00,gfd,30.00
2021-12-16T16:56:00,gfd,30.59
2021-12-16T16:57:00,gfd,21.62
2021-12-16T16:59:00,gfd,30.00
2021-12-16T17:00:00,gfd,21.56
2021-12-16T17:02:00,gfd,30.00
2021-12-16T17:04:00,gfd,34.80
2021-12-16T17:06:00,gfd,30.00
2021-12-16T17:08:00,gfd,34.80
2021-12-16T17:09:00,gfd,17.40
2021-12-16T17:11:00,gfd,34.22
2021-12-16T17:12:00,gfd,17.40
2021-12-16T17:14:00,gfd,34.80
2021-12-16T17:16:00,gfd,38.96
2021-12-16T17:17:00,gfd,21.62
2021-12-16T17:19:00,gfd,43.18
2021-12-16T17:21:00,gfd,43.18
2021-12-16T17:23:00,gfd,38.44
2021-12-16T17:25:00,gfd,38.96
2021-12-16T17:27:00,gfd,34.80
2021-12-16T17:29:00,gfd,30.00
2021-12-16T17:30:00,gfd,21.62
2021-12-16T17:32:00,gfd,34.80
2021-12-16T17:33:00,gfd,17.40
2021-12-16T17:35:00,gfd,34.16
2021-12-16T17:37:00,gfd,39.02
2021-12-16T17:39:00,gfd,39.02
2021-12-16T17:40:00,gfd,25.78
2021-12-16T17:41:00,gfd,21.62
2021-12-16T17:43:00,gfd,43.18
2021-12-16T17:45:00,gfd,47.40
2021-12-16T17:47:00,gfd,43.18
2021-12-16T17:49:00,gfd,43.18
2021-12-16T17:51:00,gfd,43.24
2021-12-16T17:52:00,gfd,21.56
2021-12-16T17:54:00,gfd,43.24
2021-12-16T17:56:00,gfd,43.18
2021-12-16T17:57:00,gfd,21.56
2021-12-16T17:59:00,gfd,47.40
2021-12-16T18:01:00,gfd,48.05
2021-12-16T18:03:00,gfd,43.18
2021-12-16T18:04:00,gfd,21.62
2021-12-16T18:06:00,gfd,43.18
2021-12-16T18:08:00,gfd,51.56
2021-12-16T18:09:00,gfd,25.84
2021-12-16T18:11:00,gfd,47.40
2021-12-16T18:13:00,gfd,56.37
2021-12-16T18:15:00,gfd,47.40
2021-12-16T18:17:00,gfd,39.02
2021-12-16T18:19:00,gfd,43.18
2021-12-16T18:20:00,gfd,17.40
2021-12-16T18:22:00,gfd,39.02
2021-12-16T18:24:00,gfd,47.40
2021-12-16T18:26:00,gfd,38.96
2021-12-16T18:28:00,gfd,34.22
2021-12-16T18:29:00,gfd,21.62
2021-12-16T18:31:00,gfd,34.80
2021-12-16T18:33:00,gfd,47.34
2021-12-16T18:35:00,gfd,34.80
2021-12-16T18:36:00,gfd,16.82
2021-12-16T18:38:00,gfd,34.80
2021-12-16T18:40:00,gfd,30.00
2021-12-16T18:42:00,gfd,34.80
2021-12-16T18:44:00,gfd,30.00
2021-12-16T18:45:00,gfd,17.40
2021-12-16T18:46:00,gfd,21.62
2021-12-16T18:47:00,gfd,13.18
2021-12-16T18:49:00,gfd,34.22
2021-12-16T18:50:00,gfd,17.34
2021-12-16T18:52:00,gfd,30.64
2021-12-16T18:54:00,gfd,34.16
2021-12-16T18:55:00,gfd,13.24
2021-12-16T18:56:00,gfd,13.24
2021-12-16T18:57:00,gfd,34.16
2021-12-16T18:59:00,gfd,30.64
2021-12-16T19:01:00,gfd,30.00
