#datetime,building,power
2023-09-07T00:01:00,emw,6.00
2023-09-07T00:04:00,emw,6.00
2023-09-07T00:07:00,emw,6.00
2023-09-07T00:09:00,emw,6.00
2023-09-07T00:13:00,emw,6.00
2023-09-07T00:15:00,emw,6.00
2023-09-07T00:17:00,emw,6.00
2023-09-07T00:21:00,emw,6.00
2023-09-07T00:23:00,emw,6.00
2023-09-07T00:25:00,emw,6.00
2023-09-07T00:27:00,emw,6.00
2023-09-07T00:29:00,emw,12.00
2023-09-07T00:30:00,emw,6.00
2023-09-07T00:32:00,emw,12.00
2023-09-07T00:34:00,emw,6.00
2023-09-07T00:37:00,emw,6.00
2023-09-07T00:39:00,emw,6.00
2023-09-07T00:41:00,emw,6.00
2023-09-07T00:43:00,emw,6.00
2023-09-07T00:47:00,emw,6.00
2023-09-07T00:49:00,emw,6.00
2023-09-07T00:51:00,emw,6.00
2023-09-07T00:54:00,emw,6.00
2023-09-07T00:58:00,emw,6.00
2023-09-07T01:00:00,emw,6.00
2023-09-07T01:03:00,emw,6.00
2023-09-07T01:05:00,emw,6.00
2023-09-07T01:09:00,emw,6.00
2023-09-07T01:11:00,emw,6.00
2023-09-07T01:13:00,emw,6.00
2023-09-07T01:15:00,emw,6.00
2023-09-07T01:16:00,emw,6.00
2023-09-07T01:18:00,emw,12.00
2023-09-07T01:19:00,emw,6.00
2023-09-07T01:21:00,emw,12.00
2023-09-07T01:25:00,emw,6.00
2023-09-07T01:27:00,emw,6.00
2023-09-07T01:29:00,emw,6.00
2023-09-07T01:33:00,emw,6.00
2023-09-07T01:34:00,emw,6.00
2023-09-07T01:37:00,emw,6.00
2023-09-07T01:39:00,emw,6.00
2023-09-07T01:43:00,emw,6.00
2023-09-07T01:44:00,emw,6.00
2023-09-07T01:47:00,emw,6.00
2023-09-07T01:50:00,emw,6.00
2023-09-07T01:52:00,emw,6.00
2023-09-07T01:55:00,emw,6.00
2023-09-07T01:59:00,emw,6.00
2023-09-07T02:01:00,emw,6.00
2023-09-07T02:04:00,emw,6.00
2023-09-07T02:06:00,emw,6.00
2023-09-07T02:09:00,emw,6.00
2023-09-07T02:10:00,emw,6.00
2023-09-07T02:12:00,emw,18.00
2023-09-07T02:14:00,emw,12.00
2023-09-07T02:16:00,emw,6.00
2023-09-07T02:19:00,emw,6.00
2023-09-07T02:23:00,emw,6.00
2023-09-07T02:25:00,emw,6.00
2023-09-07T02:27:00,emw,6.00
2023-09-07T02:30:00,emw,6.00
2023-09-07T02:34:00,emw,6.00
2023-09-07T02:36:00,emw,6.00
2023-09-07T02:38:00,emw,6.00
2023-09-07T02:40:00,emw,6.00
2023-09-07T02:44:00,emw,6.00
2023-09-07T02:46:00,emw,6.00
2023-09-07T02:49:00,emw,6.00
2023-09-07T02:50:00,emw,6.00
2023-09-07T02:53:00,emw,6.00
2023-09-07T02:56:00,emw,6.00
2023-09-07T02:59:00,emw,6.00
2023-09-07T03:02:00,emw,6.00
2023-09-07T03:05:00,emw,6.00
2023-09-07T03:06:00,emw,6.00
2023-09-07T03:09:00,emw,6.00
2023-09-07T03:14:00,emw,6.00
2023-09-07T03:15:00,emw,12.00
2023-09-07T03:17:00,emw,12.00
2023-09-07T03:20:00,emw,12.00
2023-09-07T03:22:00,emw,6.00
2023-09-07T03:26:00,emw,6.00
2023-09-07T03:29:00,emw,6.00
2023-09-07T03:32:00,emw,18.00
2023-09-07T03:34:00,emw,12.00
2023-09-07T03:36:00,emw,6.00
2023-09-07T03:39:00,emw,6.00
2023-09-07T03:42:00,emw,6.00
2023-09-07T03:46:00,emw,6.00
2023-09-07T03:50:00,emw,6.00
2023-09-07T03:52:00,emw,6.00
2023-09-07T03:55:00,emw,6.00
2023-09-07T04:00:00,emw,6.00
2023-09-07T04:03:00,emw,6.00
2023-09-07T04:05:00,emw,6.00
2023-09-07T04:07:00,emw,6.00
2023-09-07T04:12:00,emw,6.00
2023-09-07T04:15:00,emw,6.00
2023-09-07T04:16:00,emw,6.00
2023-09-07T04:19:00,emw,6.00
2023-09-07T04:23:00,emw,6.00
2023-09-07T04:25:00,emw,6.00
2023-09-07T04:27:00,emw,6.00
2023-09-07T04:29:00,emw,6.00
2023-09-07T04:31:00,emw,12.00
2023-09-07T04:32:00,emw,6.00
2023-09-07T04:34:00,emw,12.00
2023-09-07T04:35:00,emw,6.00
2023-09-07T04:37:00,emw,6.00
2023-09-07T04:38:00,emw,6.00
2023-09-07T04:40:00,emw,6.00
2023-09-07T04:43:00,emw,6.00
2023-09-07T04:44:00,emw,6.00
2023-09-07T04:46:00,emw,6.00
2023-09-07T04:49:00,emw,12.00
2023-09-07T04:50:00,emw,6.00
2023-09-07T04:52:00,emw,6.00
2023-09-07T04:53:00,emw,6.00
2023-09-07T04:55:00,emw,6.00
2023-09-07T04:57:00,emw,6.00
2023-09-07T04:59:00,emw,12.00
2023-09-07T05:01:00,emw,12.00
2023-09-07T05:02:00,emw,12.00
2023-09-07T05:04:00,emw,12.00
2023-09-07T05:07:00,emw,6.00
2023-09-07T05:08:00,emw,6.00
2023-09-07T05:10:00,emw,6.00
2023-09-07T05:13:00,emw,6.00
2023-09-07T05:15:00,emw,6.00
2023-09-07T05:17:00,emw,6.00
2023-09-07T05:20:00,emw,6.00
2023-09-07T05:21:00,emw,6.00
2023-09-07T05:23:00,emw,6.00
2023-09-07T05:25:00,emw,6.00
2023-09-07T05:29:00,emw,6.00
2023-09-07T05:30:00,emw,6.00
2023-09-07T05:33:00,emw,6.00
2023-09-07T05:35:00,emw,6.00
2023-09-07T05:39:00,emw,6.00
2023-09-07T05:42:00,emw,6.00
2023-09-07T05:44:00,emw,6.00
2023-09-07T05:46:00,emw,6.00
2023-09-07T05:48:00,emw,6.00
2023-09-07T05:50:00,emw,6.00
2023-09-07T05:54:00,emw,6.00
2023-09-07T05:56:00,emw,6.00
2023-09-07T05:57:00,emw,6.00
2023-09-07T06:00:00,emw,6.00
2023-09-07T06:01:00,emw,6.00
2023-09-07T06:04:00,emw,6.00
2023-09-07T06:06:00,emw,6.00
2023-09-07T06:08:00,emw,6.00
2023-09-07T06:10:00,emw,6.00
2023-09-07T06:13:00,emw,6.00
2023-09-07T06:15:00,emw,6.00
2023-09-07T06:19:00,emw,6.00
2023-09-07T06:22:00,emw,6.00
2023-09-07T06:24:00,emw,6.00
2023-09-07T06:26:00,emw,12.00
2023-09-07T06:27:00,emw,6.00
2023-09-07T06:30:00,emw,18.00
2023-09-07T06:32:00,emw,6.00
2023-09-07T06:34:00,emw,6.00
2023-09-07T06:35:00,emw,6.00
2023-09-07T06:39:00,emw,6.00
2023-09-07T06:40:00,emw,6.00
2023-09-07T06:44:00,emw,6.00
2023-09-07T06:46:00,emw,6.00
2023-09-07T06:49:00,emw,6.00
2023-09-07T06:51:00,emw,6.00
2023-09-07T06:53:00,emw,6.00
2023-09-07T06:55:00,emw,6.00
2023-09-07T06:58:00,emw,6.00
2023-09-07T07:00:00,emw,6.00
2023-09-07T07:04:00,emw,6.00
2023-09-07T07:05:00,emw,6.00
2023-09-07T07:08:00,emw,6.00
2023-09-07T07:10:00,emw,6.00
2023-09-07T07:13:00,emw,6.00
2023-09-07T07:16:00,emw,6.00
2023-09-07T07:18:00,emw,6.00
2023-09-07T07:23:00,emw,6.00
2023-09-07T07:24:00,emw,6.00
2023-09-07T07:26:00,emw,6.00
2023-09-07T07:29:00,emw,6.00
2023-09-07T07:31:00,emw,6.00
2023-09-07T07:35:00,emw,6.00
2023-09-07T07:37:00,emw,6.00
2023-09-07T07:39:00,emw,6.00
2023-09-07T07:42:00,emw,6.00
2023-09-07T07:44:00,emw,6.00
2023-09-07T07:47:00,emw,6.00
2023-09-07T07:48:00,emw,6.00
2023-09-07T07:50:00,emw,12.00
2023-09-07T07:51:00,emw,6.00
2023-09-07T07:53:00,emw,12.00
2023-09-07T07:55:00,emw,12.00
2023-09-07T07:57:00,emw,12.00
2023-09-07T07:59:00,emw,18.00
2023-09-07T08:01:00,emw,12.00
2023-09-07T08:03:00,emw,6.00
2023-09-07T08:05:00,emw,6.00
2023-09-07T08:07:00,emw,6.00
2023-09-07T08:09:00,emw,12.00
2023-09-07T08:11:00,emw,6.00
2023-09-07T08:12:00,emw,6.00
2023-09-07T08:13:00,emw,6.00
2023-09-07T08:14:00,emw,6.00
2023-09-07T08:17:00,emw,12.00
2023-09-07T08:19:00,emw,12.00
2023-09-07T08:21:00,emw,12.00
2023-09-07T08:23:00,emw,12.00
2023-09-07T08:24:00,emw,12.00
2023-09-07T08:26:00,emw,18.00
2023-09-07T08:27:00,emw,6.00
2023-09-07T08:29:00,emw,18.00
2023-09-07T08:31:00,emw,24.00
2023-09-07T08:33:00,emw,24.00
2023-09-07T08:35:00,emw,24.00
2023-09-07T08:36:00,emw,12.00
2023-09-07T08:37:00,emw,12.00
2023-09-07T08:39:00,emw,24.00
2023-09-07T08:41:00,emw,24.00
2023-09-07T08:42:00,emw,12.00
2023-09-07T08:44:00,emw,24.00
2023-09-07T08:45:00,emw,6.00
2023-09-07T08:47:00,emw,12.00
2023-09-07T08:49:00,emw,18.00
2023-09-07T08:51:00,emw,18.00
2023-09-07T08:53:00,emw,12.00
2023-09-07T08:55:00,emw,18.00
2023-09-07T08:56:00,emw,12.00
2023-09-07T08:57:00,emw,6.00
2023-09-07T08:59:00,emw,18.00
2023-09-07T09:01:00,emw,30.00
2023-09-07T09:03:00,emw,30.00
2023-09-07T09:05:00,emw,24.00
2023-09-07T09:06:00,emw,6.00
2023-09-07T09:08:00,emw,18.00
2023-09-07T09:11:00,emw,18.00
2023-09-07T09:12:00,emw,18.00
2023-09-07T09:13:00,emw,12.00
2023-09-07T09:15:00,emw,12.00
2023-09-07T09:16:00,emw,12.00
2023-09-07T09:17:00,emw,6.00
2023-09-07T09:18:00,emw,12.00
2023-09-07T09:20:00,emw,12.00
2023-09-07T09:22:00,emw,18.00
2023-09-07T09:24:00,emw,18.00
2023-09-07T09:25:00,emw,6.00
2023-09-07T09:27:00,emw,30.00
2023-09-07T09:29:00,emw,24.00
2023-09-07T09:31:00,emw,24.00
2023-09-07T09:33:00,emw,24.00
2023-09-07T09:35:00,emw,18.00
2023-09-07T09:37:00,emw,18.00
2023-09-07T09:39:00,emw,18.00
2023-09-07T09:40:00,emw,6.00
2023-09-07T09:42:00,emw,18.00
2023-09-07T09:44:00,emw,18.00
2023-09-07T09:45:00,emw,6.00
2023-09-07T09:47:00,emw,18.00
2023-09-07T09:48:00,emw,6.00
2023-09-07T09:50:00,emw,30.00
2023-09-07T09:52:00,emw,24.00
2023-09-07T09:54:00,emw,30.00
2023-09-07T09:56:00,emw,30.00
2023-09-07T09:58:00,emw,24.00
2023-09-07T09:59:00,emw,12.00
2023-09-07T10:01:00,emw,12.00
2023-09-07T10:02:00,emw,12.00
2023-09-07T10:04:00,emw,18.00
2023-09-07T10:06:00,emw,18.00
2023-09-07T10:07:00,emw,6.00
2023-09-07T10:10:00,emw,30.00
2023-09-07T10:12:00,emw,12.00
2023-09-07T10:13:00,emw,12.00
2023-09-07T10:16:00,emw,24.00
2023-09-07T10:18:00,emw,18.00
2023-09-07T10:19:00,emw,18.00
2023-09-07T10:22:00,emw,24.00
2023-09-07T10:23:00,emw,24.00
2023-09-07T10:24:00,emw,6.00
2023-09-07T10:26:00,emw,18.00
2023-09-07T10:28:00,emw,18.00
2023-09-07T10:30:00,emw,12.00
2023-09-07T10:31:00,emw,12.00
2023-09-07T10:33:00,emw,12.00
2023-09-07T10:34:00,emw,12.00
2023-09-07T10:35:00,emw,6.00
2023-09-07T10:36:00,emw,6.00
2023-09-07T10:38:00,emw,18.00
2023-09-07T10:39:00,emw,6.00
2023-09-07T10:40:00,emw,6.00
2023-09-07T10:42:00,emw,18.00
2023-09-07T10:44:00,emw,18.00
2023-09-07T10:45:00,emw,6.00
2023-09-07T10:47:00,emw,18.00
2023-09-07T10:49:00,emw,12.00
2023-09-07T10:51:00,emw,24.00
2023-09-07T10:52:00,emw,12.00
2023-09-07T10:53:00,emw,12.00
2023-09-07T10:55:00,emw,24.00
2023-09-07T10:56:00,emw,12.00
2023-09-07T10:58:00,emw,24.00
2023-09-07T11:00:00,emw,18.00
2023-09-07T11:02:00,emw,12.00
2023-09-07T11:03:00,emw,12.00
2023-09-07T11:05:00,emw,18.00
2023-09-07T11:06:00,emw,6.00
2023-09-07T11:08:00,emw,12.00
2023-09-07T11:09:00,emw,12.00
2023-09-07T11:11:00,emw,12.00
2023-09-07T11:13:00,emw,18.00
2023-09-07T11:15:00,emw,18.00
2023-09-07T11:17:00,emw,24.00
2023-09-07T11:19:00,emw,24.00
2023-09-07T11:21:00,emw,12.00
2023-09-07T11:22:00,emw,24.00
2023-09-07T11:24:00,emw,18.00
2023-09-07T11:27:00,emw,36.00
2023-09-07T11:29:00,emw,18.00
2023-09-07T11:31:00,emw,12.00
2023-09-07T11:33:00,emw,12.00
2023-09-07T11:34:00,emw,12.00
2023-09-07T11:35:00,emw,6.00
2023-09-07T11:37:00,emw,18.00
2023-09-07T11:39:00,emw,24.00
2023-09-07T11:41:00,emw,24.00
2023-09-07T11:43:00,emw,24.00
2023-09-07T11:45:00,emw,24.00
2023-09-07T11:47:00,emw,18.00
2023-09-07T11:48:00,emw,6.00
2023-09-07T11:50:00,emw,18.00
2023-09-07T11:52:00,emw,12.00
2023-09-07T11:53:00,emw,6.00
2023-09-07T11:55:00,emw,18.00
2023-09-07T11:56:00,emw,6.00
2023-09-07T11:58:00,emw,18.00
2023-09-07T12:00:00,emw,18.00
2023-09-07T12:02:00,emw,24.00
2023-09-07T12:03:00,emw,12.00
2023-09-07T12:05:00,emw,24.00
2023-09-07T12:07:00,emw,24.00
2023-09-07T12:08:00,emw,12.00
2023-09-07T12:10:00,emw,24.00
2023-09-07T12:12:00,emw,12.00
2023-09-07T12:13:00,emw,12.00
2023-09-07T12:15:00,emw,18.00
2023-09-07T12:16:00,emw,6.00
2023-09-07T12:17:00,emw,6.00
2023-09-07T12:19:00,emw,24.00
2023-09-07T12:21:00,emw,18.00
2023-09-07T12:23:00,emw,18.00
2023-09-07T12:26:00,emw,36.00
2023-09-07T12:27:00,emw,12.00
2023-09-07T12:29:00,emw,36.00
2023-09-07T12:30:00,emw,18.00
2023-09-07T12:32:00,emw,18.00
2023-09-07T12:33:00,emw,30.00
2023-09-07T12:34:00,emw,6.00
2023-09-07T12:36:00,emw,18.00
2023-09-07T12:38:00,emw,12.00
2023-09-07T12:40:00,emw,18.00
2023-09-07T12:42:00,emw,18.00
2023-09-07T12:44:00,emw,6.00
2023-09-07T12:45:00,emw,18.00
2023-09-07T12:46:00,emw,12.00
2023-09-07T12:48:00,emw,30.00
2023-09-07T12:50:00,emw,12.00
2023-09-07T12:51:00,emw,42.00
2023-09-07T12:52:00,emw,18.00
2023-09-07T12:54:00,emw,36.00
2023-09-07T12:56:00,emw,24.00
2023-09-07T12:58:00,emw,24.00
2023-09-07T12:59:00,emw,6.00
2023-09-07T13:02:00,emw,24.00
2023-09-07T13:03:00,emw,12.00
2023-09-07T13:05:00,emw,18.00
2023-09-07T13:08:00,emw,30.00
2023-09-07T13:10:00,emw,30.00
2023-09-07T13:12:00,emw,30.00
2023-09-07T13:14:00,emw,12.00
2023-09-07T13:15:00,emw,30.00
2023-09-07T13:17:00,emw,18.00
2023-09-07T13:18:00,emw,12.00
2023-09-07T13:20:00,emw,18.00
2023-09-07T13:21:00,emw,6.00
2023-09-07T13:23:00,emw,18.00
2023-09-07T13:24:00,emw,6.00
2023-09-07T13:26:00,emw,24.00
2023-09-07T13:28:00,emw,24.00
2023-09-07T13:30:00,emw,30.00
2023-09-07T13:31:00,emw,18.00
2023-09-07T13:33:00,emw,24.00
2023-09-07T13:34:00,emw,18.00
2023-09-07T13:36:00,emw,30.00
2023-09-07T13:38:00,emw,24.00
2023-09-07T13:40:00,emw,24.00
2023-09-07T13:42:00,emw,18.00
2023-09-07T13:44:00,emw,18.00
2023-09-07T13:45:00,emw,12.00
2023-09-07T13:46:00,emw,12.00
2023-09-07T13:48:00,emw,18.00
2023-09-07T13:50:00,emw,30.00
2023-09-07T13:51:00,emw,18.00
2023-09-07T13:53:00,emw,30.00
2023-09-07T13:55:00,emw,24.00
2023-09-07T13:56:00,emw,18.00
2023-09-07T13:58:00,emw,30.00
2023-09-07T13:59:00,emw,12.00
2023-09-07T14:01:00,emw,18.00
2023-09-07T14:03:00,emw,24.00
2023-09-07T14:05:00,emw,18.00
2023-09-07T14:06:00,emw,12.00
2023-09-07T14:07:00,emw,12.00
2023-09-07T14:09:00,emw,36.00
2023-09-07T14:10:00,emw,24.00
2023-09-07T14:13:00,emw,60.00
2023-09-07T14:15:00,emw,36.00
2023-09-07T14:16:00,emw,12.00
2023-09-07T14:19:00,emw,48.00
2023-09-07T14:21:00,emw,24.00
2023-09-07T14:22:00,emw,6.00
2023-09-07T14:23:00,emw,12.00
2023-09-07T14:25:00,emw,24.00
2023-09-07T14:27:00,emw,24.00
2023-09-07T14:29:00,emw,24.00
2023-09-07T14:31:00,emw,18.00
2023-09-07T14:33:00,emw,30.00
2023-09-07T14:35:00,emw,30.00
2023-09-07T14:37:00,emw,18.00
2023-09-07T14:38:00,emw,30.00
2023-09-07T14:40:00,emw,30.00
2023-09-07T14:43:00,emw,42.00
2023-09-07T14:44:00,emw,6.00
2023-09-07T14:46:00,emw,24.00
2023-09-07T14:49:00,emw,24.00
2023-09-07T14:50:00,emw,24.00
2023-09-07T14:52:00,emw,18.00
2023-09-07T14:55:00,emw,30.00
2023-09-07T14:56:00,emw,30.00
2023-09-07T14:58:00,emw,36.00
2023-09-07T15:01:00,emw,48.00
2023-09-07T15:02:00,emw,12.00
2023-09-07T15:04:00,emw,24.00
2023-09-07T15:05:00,emw,6.00
2023-09-07T15:07:00,emw,24.00
2023-09-07T15:08:00,emw,12.00
2023-09-07T15:09:00,emw,12.00
2023-09-07T15:11:00,emw,18.00
2023-09-07T15:13:00,emw,18.00
2023-09-07T15:15:00,emw,24.00
2023-09-07T15:16:00,emw,18.00
2023-09-07T15:18:00,emw,24.00
2023-09-07T15:19:00,emw,18.00
2023-09-07T15:21:00,emw,24.00
2023-09-07T15:23:00,emw,24.00
2023-09-07T15:25:00,emw,24.00
2023-09-07T15:27:00,emw,18.00
2023-09-07T15:28:00,emw,12.00
2023-09-07T15:30:00,emw,18.00
2023-09-07T15:31:00,emw,12.00
2023-09-07T15:33:00,emw,18.00
2023-09-07T15:35:00,emw,18.00
2023-09-07T15:36:00,emw,12.00
2023-09-07T15:38:00,emw,30.00
2023-09-07T15:40:00,emw,24.00
2023-09-07T15:42:00,emw,30.00
2023-09-07T15:43:00,emw,12.00
2023-09-07T15:44:00,emw,12.00
2023-09-07T15:46:00,emw,18.00
2023-09-07T15:48:00,emw,24.00
2023-09-07T15:50:00,emw,18.00
2023-09-07T15:52:00,emw,18.00
2023-09-07T15:54:00,emw,18.00
2023-09-07T15:56:00,emw,24.00
2023-09-07T15:58:00,emw,30.00
2023-09-07T16:00:00,emw,36.00
2023-09-07T16:02:00,emw,24.00
2023-09-07T16:03:00,emw,18.00
2023-09-07T16:06:00,emw,36.00
2023-09-07T16:08:00,emw,12.00
2023-09-07T16:10:00,emw,18.00
2023-09-07T16:12:00,emw,18.00
2023-09-07T16:13:00,emw,6.00
2023-09-07T16:15:00,emw,18.00
2023-09-07T16:18:00,emw,12.00
2023-09-07T16:19:00,emw,18.00
2023-09-07T16:21:00,emw,18.00
2023-09-07T16:23:00,emw,24.00
2023-09-07T16:24:00,emw,12.00
2023-09-07T16:26:00,emw,18.00
2023-09-07T16:28:00,emw,18.00
2023-09-07T16:29:00,emw,6.00
2023-09-07T16:31:00,emw,12.00
2023-09-07T16:32:00,emw,6.00
2023-09-07T16:34:00,emw,12.00
2023-09-07T16:36:00,emw,12.00
2023-09-07T16:38:00,emw,12.00
2023-09-07T16:39:00,emw,6.00
2023-09-07T16:41:00,emw,6.00
2023-09-07T16:43:00,emw,12.00
2023-09-07T16:44:00,emw,6.00
2023-09-07T16:46:00,emw,12.00
2023-09-07T16:47:00,emw,6.00
2023-09-07T16:49:00,emw,6.00
2023-09-07T16:51:00,emw,12.00
2023-09-07T16:52:00,emw,6.00
2023-09-07T16:53:00,emw,6.00
2023-09-07T16:55:00,emw,6.00
2023-09-07T16:57:00,emw,12.00
2023-09-07T16:59:00,emw,6.00
2023-09-07T17:00:00,emw,6.00
2023-09-07T17:02:00,emw,12.00
2023-09-07T17:05:00,emw,12.00
2023-09-07T17:06:00,emw,6.00
2023-09-07T17:08:00,emw,6.00
2023-09-07T17:11:00,emw,12.00
2023-09-07T17:12:00,emw,6.00
2023-09-07T17:13:00,emw,6.00
2023-09-07T17:15:00,emw,6.00
2023-09-07T17:17:00,emw,6.00
2023-09-07T17:18:00,emw,6.00
2023-09-07T17:21:00,emw,6.00
2023-09-07T17:23:00,emw,6.00
2023-09-07T17:24:00,emw,6.00
2023-09-07T17:25:00,emw,6.00
2023-09-07T17:27:00,emw,18.00
2023-09-07T17:29:00,emw,12.00
2023-09-07T17:31:00,emw,6.00
2023-09-07T17:33:00,emw,6.00
2023-09-07T17:36:00,emw,12.00
2023-09-07T17:38:00,emw,18.00
2023-09-07T17:40:00,emw,12.00
2023-09-07T17:42:00,emw,6.00
2023-09-07T17:45:00,emw,6.00
2023-09-07T17:48:00,emw,6.00
2023-09-07T17:51:00,emw,6.00
2023-09-07T17:53:00,emw,6.00
2023-09-07T17:55:00,emw,6.00
2023-09-07T17:58:00,emw,6.00
2023-09-07T18:00:00,emw,6.00
2023-09-07T18:03:00,emw,6.00
2023-09-07T18:05:00,emw,6.00
2023-09-07T18:07:00,emw,6.00
2023-09-07T18:08:00,emw,6.00
2023-09-07T18:11:00,emw,6.00
2023-09-07T18:13:00,emw,6.00
2023-09-07T18:15:00,emw,6.00
2023-09-07T18:16:00,emw,6.00
2023-09-07T18:18:00,emw,12.00
2023-09-07T18:19:00,emw,6.00
2023-09-07T18:20:00,emw,6.00
2023-09-07T18:22:00,emw,12.00
2023-09-07T18:25:00,emw,6.00
2023-09-07T18:30:00,emw,12.00
2023-09-07T18:32:00,emw,6.00
2023-09-07T18:35:00,emw,6.00
2023-09-07T18:37:00,emw,6.00
2023-09-07T18:40:00,emw,6.00
2023-09-07T18:42:00,emw,6.00
2023-09-07T18:44:00,emw,6.00
2023-09-07T18:46:00,emw,6.00
2023-09-07T18:48:00,emw,6.00
2023-09-07T18:51:00,emw,6.00
2023-09-07T18:53:00,emw,6.00
2023-09-07T18:55:00,emw,6.00
2023-09-07T18:56:00,emw,6.00
2023-09-07T18:58:00,emw,6.00
2023-09-07T19:00:00,emw,6.00
2023-09-07T19:02:00,emw,6.00
2023-09-07T19:04:00,emw,6.00
2023-09-07T19:05:00,emw,6.00
2023-09-07T19:06:00,emw,6.00
2023-09-07T19:08:00,emw,12.00
2023-09-07T19:10:00,emw,12.00
2023-09-07T19:12:00,emw,6.00
2023-09-07T19:14:00,emw,6.00
2023-09-07T19:17:00,emw,6.00
2023-09-07T19:18:00,emw,6.00
2023-09-07T19:20:00,emw,6.00
2023-09-07T19:23:00,emw,6.00
2023-09-07T19:26:00,emw,6.00
2023-09-07T19:28:00,emw,6.00
2023-09-07T19:30:00,emw,6.00
2023-09-07T19:32:00,emw,6.00
2023-09-07T19:35:00,emw,6.00
2023-09-07T19:37:00,emw,6.00
2023-09-07T19:38:00,emw,6.00
2023-09-07T19:41:00,emw,6.00
2023-09-07T19:44:00,emw,6.00
2023-09-07T19:45:00,emw,6.00
2023-09-07T19:47:00,emw,6.00
2023-09-07T19:49:00,emw,6.00
2023-09-07T19:52:00,emw,6.00
2023-09-07T19:54:00,emw,6.00
2023-09-07T19:57:00,emw,6.00
2023-09-07T19:59:00,emw,6.00
2023-09-07T20:02:00,emw,6.00
2023-09-07T20:04:00,emw,6.00
2023-09-07T20:06:00,emw,6.00
2023-09-07T20:07:00,emw,6.00
2023-09-07T20:09:00,emw,6.00
2023-09-07T20:12:00,emw,6.00
2023-09-07T20:14:00,emw,6.00
2023-09-07T20:15:00,emw,12.00
2023-09-07T20:17:00,emw,12.00
2023-09-07T20:18:00,emw,6.00
2023-09-07T20:20:00,emw,12.00
2023-09-07T20:23:00,emw,6.00
2023-09-07T20:26:00,emw,6.00
2023-09-07T20:28:00,emw,6.00
2023-09-07T20:29:00,emw,6.00
2023-09-07T20:33:00,emw,6.00
2023-09-07T20:35:00,emw,6.00
2023-09-07T20:36:00,emw,6.00
2023-09-07T20:38:00,emw,6.00
2023-09-07T20:41:00,emw,6.00
2023-09-07T20:43:00,emw,6.00
2023-09-07T20:45:00,emw,6.00
2023-09-07T20:48:00,emw,6.00
2023-09-07T20:51:00,emw,6.00
2023-09-07T20:52:00,emw,6.00
2023-09-07T20:54:00,emw,6.00
2023-09-07T20:56:00,emw,6.00
2023-09-07T20:58:00,emw,6.00
2023-09-07T21:01:00,emw,6.00
2023-09-07T21:03:00,emw,6.00
2023-09-07T21:06:00,emw,6.00
2023-09-07T21:08:00,emw,6.00
2023-09-07T21:09:00,emw,6.00
2023-09-07T21:13:00,emw,6.00
2023-09-07T21:14:00,emw,6.00
2023-09-07T21:17:00,emw,6.00
2023-09-07T21:20:00,emw,6.00
2023-09-07T21:22:00,emw,6.00
2023-09-07T21:23:00,emw,6.00
2023-09-07T21:27:00,emw,12.00
2023-09-07T21:28:00,emw,6.00
2023-09-07T21:30:00,emw,12.00
2023-09-07T21:31:00,emw,6.00
2023-09-07T21:33:00,emw,12.00
2023-09-07T21:34:00,emw,6.00
2023-09-07T21:36:00,emw,6.00
2023-09-07T21:38:00,emw,6.00
2023-09-07T21:41:00,emw,6.00
2023-09-07T21:43:00,emw,6.00
2023-09-07T21:45:00,emw,6.00
2023-09-07T21:49:00,emw,6.00
2023-09-07T21:51:00,emw,6.00
2023-09-07T21:53:00,emw,6.00
2023-09-07T21:55:00,emw,12.00
2023-09-07T21:57:00,emw,18.00
2023-09-07T21:59:00,emw,12.00
2023-09-07T22:02:00,emw,6.00
2023-09-07T22:03:00,emw,6.00
2023-09-07T22:07:00,emw,6.00
2023-09-07T22:08:00,emw,6.00
2023-09-07T22:10:00,emw,6.00
2023-09-07T22:12:00,emw,6.00
2023-09-07T22:14:00,emw,6.00
2023-09-07T22:16:00,emw,6.00
2023-09-07T22:18:00,emw,6.00
2023-09-07T22:21:00,emw,6.00
2023-09-07T22:23:00,emw,6.00
2023-09-07T22:26:00,emw,6.00
2023-09-07T22:27:00,emw,6.00
2023-09-07T22:29:00,emw,6.00
2023-09-07T22:32:00,emw,6.00
2023-09-07T22:34:00,emw,6.00
2023-09-07T22:36:00,emw,6.00
2023-09-07T22:37:00,emw,6.00
2023-09-07T22:39:00,emw,6.00
2023-09-07T22:42:00,emw,6.00
2023-09-07T22:44:00,emw,6.00
2023-09-07T22:45:00,emw,6.00
2023-09-07T22:47:00,emw,6.00
2023-09-07T22:50:00,emw,6.00
2023-09-07T22:51:00,emw,6.00
2023-09-07T22:53:00,emw,12.00
2023-09-07T22:55:00,emw,18.00
2023-09-07T22:57:00,emw,12.00
2023-09-07T22:59:00,emw,6.00
2023-09-07T23:01:00,emw,6.00
2023-09-07T23:03:00,emw,6.00
2023-09-07T23:04:00,emw,6.00
2023-09-07T23:06:00,emw,6.00
2023-09-07T23:10:00,emw,6.00
2023-09-07T23:11:00,emw,6.00
2023-09-07T23:14:00,emw,6.00
2023-09-07T23:16:00,emw,6.00
2023-09-07T23:18:00,emw,6.00
2023-09-07T23:21:00,emw,6.00
2023-09-07T23:24:00,emw,6.00
2023-09-07T23:26:00,emw,6.00
2023-09-07T23:29:00,emw,6.00
2023-09-07T23:32:00,emw,6.00
