#datetime,building,power
2022-09-23T00:00:00,cff,17.99
2022-09-23T00:01:00,cff,15.62
2022-09-23T00:02:00,cff,15.59
2022-09-23T00:03:00,cff,16.82
2022-09-23T00:05:00,cff,31.20
2022-09-23T00:06:00,cff,16.79
2022-09-23T00:08:00,cff,32.40
2022-09-23T00:09:00,cff,15.59
2022-09-23T00:10:00,cff,15.62
2022-09-23T00:12:00,cff,34.80
2022-09-23T00:14:00,cff,36.01
2022-09-23T00:16:00,cff,33.57
2022-09-23T00:18:00,cff,33.60
2022-09-23T00:20:00,cff,32.40
2022-09-23T00:22:00,cff,32.40
2022-09-23T00:24:00,cff,31.20
2022-09-23T00:25:00,cff,16.82
2022-09-23T00:27:00,cff,31.17
2022-09-23T00:28:00,cff,15.62
2022-09-23T00:30:00,cff,31.20
2022-09-23T00:32:00,cff,32.40
2022-09-23T00:33:00,cff,15.59
2022-09-23T00:35:00,cff,33.60
2022-09-23T00:36:00,cff,15.62
2022-09-23T00:38:00,cff,31.20
2022-09-23T00:40:00,cff,31.20
2022-09-23T00:42:00,cff,31.20
2022-09-23T00:43:00,cff,14.38
2022-09-23T00:45:00,cff,31.20
2022-09-23T00:47:00,cff,30.00
2022-09-23T00:48:00,cff,15.62
2022-09-23T00:50:00,cff,30.00
2022-09-23T00:51:00,cff,14.38
2022-09-23T00:52:00,cff,14.41
2022-09-23T00:54:00,cff,30.00
2022-09-23T00:56:00,cff,31.20
2022-09-23T00:57:00,cff,14.38
2022-09-23T00:59:00,cff,30.00
2022-09-23T01:00:00,cff,15.62
2022-09-23T01:02:00,cff,30.00
2022-09-23T01:04:00,cff,31.17
2022-09-23T01:05:00,cff,14.41
2022-09-23T01:06:00,cff,14.41
2022-09-23T01:08:00,cff,30.00
2022-09-23T01:09:00,cff,14.38
2022-09-23T01:10:00,cff,14.41
2022-09-23T01:12:00,cff,30.00
2022-09-23T01:13:00,cff,15.59
2022-09-23T01:15:00,cff,30.00
2022-09-23T01:17:00,cff,30.00
2022-09-23T01:18:00,cff,14.41
2022-09-23T01:20:00,cff,30.00
2022-09-23T01:21:00,cff,15.59
2022-09-23T01:23:00,cff,30.00
2022-09-23T01:24:00,cff,15.62
2022-09-23T01:26:00,cff,32.37
2022-09-23T01:27:00,cff,15.62
2022-09-23T01:28:00,cff,15.59
2022-09-23T01:30:00,cff,31.20
2022-09-23T01:32:00,cff,30.00
2022-09-23T01:34:00,cff,30.00
2022-09-23T01:36:00,cff,28.80
2022-09-23T01:37:00,cff,16.82
2022-09-23T01:39:00,cff,30.00
2022-09-23T01:41:00,cff,30.00
2022-09-23T01:42:00,cff,14.38
2022-09-23T01:44:00,cff,28.80
2022-09-23T01:45:00,cff,14.41
2022-09-23T01:47:00,cff,28.80
2022-09-23T01:49:00,cff,27.60
2022-09-23T01:51:00,cff,30.00
2022-09-23T01:52:00,cff,14.41
2022-09-23T01:54:00,cff,30.00
2022-09-23T01:56:00,cff,30.00
2022-09-23T01:57:00,cff,14.38
2022-09-23T01:58:00,cff,14.41
2022-09-23T02:00:00,cff,31.20
2022-09-23T02:02:00,cff,30.00
2022-09-23T02:04:00,cff,27.60
2022-09-23T02:05:00,cff,13.18
2022-09-23T02:07:00,cff,26.40
2022-09-23T02:09:00,cff,26.40
2022-09-23T02:10:00,cff,13.21
2022-09-23T02:11:00,cff,13.21
2022-09-23T02:13:00,cff,26.40
2022-09-23T02:15:00,cff,25.20
2022-09-23T02:17:00,cff,25.20
2022-09-23T02:18:00,cff,25.20
2022-09-23T02:19:00,cff,26.40
2022-09-23T02:20:00,cff,12.01
2022-09-23T02:21:00,cff,13.18
2022-09-23T02:23:00,cff,25.20
2022-09-23T02:25:00,cff,26.43
2022-09-23T02:26:00,cff,13.18
2022-09-23T02:28:00,cff,25.20
2022-09-23T02:30:00,cff,25.20
2022-09-23T02:32:00,cff,25.22
2022-09-23T02:33:00,cff,13.18
2022-09-23T02:35:00,cff,25.20
2022-09-23T02:37:00,cff,24.02
2022-09-23T02:39:00,cff,25.20
2022-09-23T02:40:00,cff,11.98
2022-09-23T02:42:00,cff,25.20
2022-09-23T02:43:00,cff,13.21
2022-09-23T02:45:00,cff,23.99
2022-09-23T02:47:00,cff,25.20
2022-09-23T02:48:00,cff,13.21
2022-09-23T02:49:00,cff,12.01
2022-09-23T02:50:00,cff,11.98
2022-09-23T02:52:00,cff,23.99
2022-09-23T02:53:00,cff,12.01
2022-09-23T02:54:00,cff,12.01
2022-09-23T02:56:00,cff,23.99
2022-09-23T02:58:00,cff,25.20
2022-09-23T03:00:00,cff,23.99
2022-09-23T03:02:00,cff,23.99
2022-09-23T03:03:00,cff,12.01
2022-09-23T03:05:00,cff,25.20
2022-09-23T03:07:00,cff,23.99
2022-09-23T03:09:00,cff,23.99
2022-09-23T03:11:00,cff,24.02
2022-09-23T03:13:00,cff,23.99
2022-09-23T03:14:00,cff,13.18
2022-09-23T03:16:00,cff,24.02
2022-09-23T03:18:00,cff,23.99
2022-09-23T03:20:00,cff,23.99
2022-09-23T03:21:00,cff,12.01
2022-09-23T03:23:00,cff,25.20
2022-09-23T03:24:00,cff,11.98
2022-09-23T03:26:00,cff,24.02
2022-09-23T03:28:00,cff,25.20
2022-09-23T03:29:00,cff,11.98
2022-09-23T03:31:00,cff,24.02
2022-09-23T03:33:00,cff,25.20
2022-09-23T03:34:00,cff,11.98
2022-09-23T03:36:00,cff,23.99
2022-09-23T03:37:00,cff,12.01
2022-09-23T03:39:00,cff,23.99
2022-09-23T03:40:00,cff,12.01
2022-09-23T03:42:00,cff,23.99
2022-09-23T03:43:00,cff,12.01
2022-09-23T03:45:00,cff,23.99
2022-09-23T03:46:00,cff,11.98
2022-09-23T03:48:00,cff,24.02
2022-09-23T03:50:00,cff,23.99
2022-09-23T03:52:00,cff,23.99
2022-09-23T03:54:00,cff,23.99
2022-09-23T03:55:00,cff,12.01
2022-09-23T03:57:00,cff,23.99
2022-09-23T03:58:00,cff,12.01
2022-09-23T03:59:00,cff,11.98
2022-09-23T04:01:00,cff,23.99
2022-09-23T04:03:00,cff,25.22
2022-09-23T04:05:00,cff,23.99
2022-09-23T04:06:00,cff,13.18
2022-09-23T04:08:00,cff,25.22
2022-09-23T04:09:00,cff,11.98
2022-09-23T04:11:00,cff,25.20
2022-09-23T04:13:00,cff,24.02
2022-09-23T04:14:00,cff,11.98
2022-09-23T04:15:00,cff,13.21
2022-09-23T04:17:00,cff,23.99
2022-09-23T04:18:00,cff,13.18
2022-09-23T04:20:00,cff,25.22
2022-09-23T04:22:00,cff,25.20
2022-09-23T04:23:00,cff,11.98
2022-09-23T04:25:00,cff,26.40
2022-09-23T04:27:00,cff,26.43
2022-09-23T04:28:00,cff,13.18
2022-09-23T04:29:00,cff,12.01
2022-09-23T04:31:00,cff,25.20
2022-09-23T04:33:00,cff,25.20
2022-09-23T04:35:00,cff,25.20
2022-09-23T04:37:00,cff,25.20
2022-09-23T04:38:00,cff,13.21
2022-09-23T04:40:00,cff,25.20
2022-09-23T04:41:00,cff,13.21
2022-09-23T04:43:00,cff,25.20
2022-09-23T04:45:00,cff,26.40
2022-09-23T04:47:00,cff,25.20
2022-09-23T04:49:00,cff,26.40
2022-09-23T04:51:00,cff,26.40
2022-09-23T04:53:00,cff,25.22
2022-09-23T04:54:00,cff,13.18
2022-09-23T04:56:00,cff,25.20
2022-09-23T04:57:00,cff,13.21
2022-09-23T04:58:00,cff,13.18
2022-09-23T05:00:00,cff,26.40
2022-09-23T05:01:00,cff,12.01
2022-09-23T05:03:00,cff,25.20
2022-09-23T05:04:00,cff,12.01
2022-09-23T05:06:00,cff,23.99
2022-09-23T05:08:00,cff,23.99
2022-09-23T05:09:00,cff,12.01
2022-09-23T05:11:00,cff,21.59
2022-09-23T05:13:00,cff,22.79
2022-09-23T05:14:00,cff,12.01
2022-09-23T05:16:00,cff,22.79
2022-09-23T05:17:00,cff,12.01
2022-09-23T05:19:00,cff,22.79
2022-09-23T05:21:00,cff,23.99
2022-09-23T05:22:00,cff,12.01
2022-09-23T05:24:00,cff,23.99
2022-09-23T05:25:00,cff,12.01
2022-09-23T05:27:00,cff,23.99
2022-09-23T05:29:00,cff,23.99
2022-09-23T05:31:00,cff,22.79
2022-09-23T05:33:00,cff,22.82
2022-09-23T05:35:00,cff,22.79
2022-09-23T05:37:00,cff,22.79
2022-09-23T05:39:00,cff,22.79
2022-09-23T05:40:00,cff,12.01
2022-09-23T05:42:00,cff,21.59
2022-09-23T05:43:00,cff,10.81
2022-09-23T05:44:00,cff,11.98
2022-09-23T05:46:00,cff,22.82
2022-09-23T05:48:00,cff,22.79
2022-09-23T05:50:00,cff,22.79
2022-09-23T05:52:00,cff,22.79
2022-09-23T05:54:00,cff,24.02
2022-09-23T05:56:00,cff,23.99
2022-09-23T05:58:00,cff,22.79
2022-09-23T05:59:00,cff,12.01
2022-09-23T06:01:00,cff,22.79
2022-09-23T06:03:00,cff,21.59
2022-09-23T06:05:00,cff,25.20
2022-09-23T06:07:00,cff,25.20
2022-09-23T06:09:00,cff,25.22
2022-09-23T06:11:00,cff,26.40
2022-09-23T06:12:00,cff,11.98
2022-09-23T06:14:00,cff,25.20
2022-09-23T06:16:00,cff,26.43
2022-09-23T06:18:00,cff,27.60
2022-09-23T06:20:00,cff,26.40
2022-09-23T06:22:00,cff,25.20
2022-09-23T06:24:00,cff,26.40
2022-09-23T06:25:00,cff,12.01
2022-09-23T06:26:00,cff,13.18
2022-09-23T06:28:00,cff,26.40
2022-09-23T06:30:00,cff,26.40
2022-09-23T06:31:00,cff,13.21
2022-09-23T06:32:00,cff,13.21
2022-09-23T06:34:00,cff,26.40
2022-09-23T06:36:00,cff,26.40
2022-09-23T06:37:00,cff,11.98
2022-09-23T06:39:00,cff,25.22
2022-09-23T06:41:00,cff,25.20
2022-09-23T06:43:00,cff,26.40
2022-09-23T06:44:00,cff,11.98
2022-09-23T06:46:00,cff,26.43
2022-09-23T06:47:00,cff,13.18
2022-09-23T06:48:00,cff,13.18
2022-09-23T06:49:00,cff,13.21
2022-09-23T06:50:00,cff,25.20
2022-09-23T06:52:00,cff,25.20
2022-09-23T06:53:00,cff,13.21
2022-09-23T06:55:00,cff,26.40
2022-09-23T06:57:00,cff,25.20
2022-09-23T06:58:00,cff,13.18
2022-09-23T07:00:00,cff,26.43
2022-09-23T07:02:00,cff,25.20
2022-09-23T07:04:00,cff,26.40
2022-09-23T07:06:00,cff,26.40
2022-09-23T07:07:00,cff,13.18
2022-09-23T07:09:00,cff,32.40
2022-09-23T07:11:00,cff,31.20
2022-09-23T07:12:00,cff,14.41
2022-09-23T07:13:00,cff,14.38
2022-09-23T07:15:00,cff,27.60
2022-09-23T07:16:00,cff,14.41
2022-09-23T07:18:00,cff,26.40
2022-09-23T07:20:00,cff,26.40
2022-09-23T07:22:00,cff,27.60
2022-09-23T07:23:00,cff,13.21
2022-09-23T07:25:00,cff,27.60
2022-09-23T07:26:00,cff,13.21
2022-09-23T07:28:00,cff,27.60
2022-09-23T07:30:00,cff,27.60
2022-09-23T07:32:00,cff,25.20
2022-09-23T07:33:00,cff,13.18
2022-09-23T07:34:00,cff,13.21
2022-09-23T07:36:00,cff,25.20
2022-09-23T07:38:00,cff,27.60
2022-09-23T07:40:00,cff,25.20
2022-09-23T07:42:00,cff,24.02
2022-09-23T07:44:00,cff,27.60
2022-09-23T07:45:00,cff,13.18
2022-09-23T07:47:00,cff,25.20
2022-09-23T07:49:00,cff,25.22
2022-09-23T07:50:00,cff,11.98
2022-09-23T07:52:00,cff,23.99
2022-09-23T07:54:00,cff,26.40
2022-09-23T07:56:00,cff,26.43
2022-09-23T07:57:00,cff,11.98
2022-09-23T07:59:00,cff,26.40
2022-09-23T08:00:00,cff,13.21
2022-09-23T08:02:00,cff,26.40
2022-09-23T08:04:00,cff,26.40
2022-09-23T08:06:00,cff,25.20
2022-09-23T08:08:00,cff,23.99
2022-09-23T08:09:00,cff,13.21
2022-09-23T08:11:00,cff,26.40
2022-09-23T08:12:00,cff,13.21
2022-09-23T08:14:00,cff,27.60
2022-09-23T08:15:00,cff,13.18
2022-09-23T08:17:00,cff,27.60
2022-09-23T08:19:00,cff,27.60
2022-09-23T08:21:00,cff,26.43
2022-09-23T08:23:00,cff,26.40
2022-09-23T08:25:00,cff,26.40
2022-09-23T08:26:00,cff,13.18
2022-09-23T08:28:00,cff,28.80
2022-09-23T08:30:00,cff,27.63
2022-09-23T08:32:00,cff,28.80
2022-09-23T08:33:00,cff,14.38
2022-09-23T08:35:00,cff,31.20
2022-09-23T08:37:00,cff,30.00
2022-09-23T08:39:00,cff,28.80
2022-09-23T08:40:00,cff,14.41
2022-09-23T08:41:00,cff,14.38
2022-09-23T08:43:00,cff,27.60
2022-09-23T08:45:00,cff,28.80
2022-09-23T08:47:00,cff,30.00
2022-09-23T08:49:00,cff,27.60
2022-09-23T08:50:00,cff,13.21
2022-09-23T08:52:00,cff,28.80
2022-09-23T08:53:00,cff,13.18
2022-09-23T08:55:00,cff,30.00
2022-09-23T08:56:00,cff,14.41
2022-09-23T08:58:00,cff,28.80
2022-09-23T09:00:00,cff,28.80
2022-09-23T09:01:00,cff,14.41
2022-09-23T09:03:00,cff,27.60
2022-09-23T09:05:00,cff,27.60
2022-09-23T09:07:00,cff,27.60
2022-09-23T09:09:00,cff,27.60
2022-09-23T09:11:00,cff,27.60
2022-09-23T09:13:00,cff,32.40
2022-09-23T09:14:00,cff,16.79
2022-09-23T09:16:00,cff,36.01
2022-09-23T09:17:00,cff,19.22
2022-09-23T09:19:00,cff,35.98
2022-09-23T09:20:00,cff,18.02
2022-09-23T09:22:00,cff,34.80
2022-09-23T09:24:00,cff,35.98
2022-09-23T09:25:00,cff,20.42
2022-09-23T09:27:00,cff,35.98
2022-09-23T09:28:00,cff,15.62
2022-09-23T09:30:00,cff,34.80
2022-09-23T09:31:00,cff,17.99
2022-09-23T09:33:00,cff,36.01
2022-09-23T09:35:00,cff,32.40
2022-09-23T09:36:00,cff,16.79
2022-09-23T09:38:00,cff,32.40
2022-09-23T09:40:00,cff,31.20
2022-09-23T09:42:00,cff,30.00
2022-09-23T09:44:00,cff,30.00
2022-09-23T09:45:00,cff,15.62
2022-09-23T09:47:00,cff,31.20
2022-09-23T09:49:00,cff,32.40
2022-09-23T09:50:00,cff,16.79
2022-09-23T09:52:00,cff,33.60
2022-09-23T09:54:00,cff,33.60
2022-09-23T09:55:00,cff,17.99
2022-09-23T09:57:00,cff,33.60
2022-09-23T09:58:00,cff,17.99
2022-09-23T09:59:00,cff,18.02
2022-09-23T10:01:00,cff,33.60
2022-09-23T10:03:00,cff,36.01
2022-09-23T10:04:00,cff,16.79
2022-09-23T10:06:00,cff,36.01
2022-09-23T10:08:00,cff,38.41
2022-09-23T10:09:00,cff,17.99
2022-09-23T10:11:00,cff,36.01
2022-09-23T10:13:00,cff,33.60
2022-09-23T10:14:00,cff,15.59
2022-09-23T10:15:00,cff,16.82
2022-09-23T10:17:00,cff,31.17
2022-09-23T10:19:00,cff,30.00
2022-09-23T10:20:00,cff,15.62
2022-09-23T10:22:00,cff,32.40
2022-09-23T10:23:00,cff,15.59
2022-09-23T10:25:00,cff,31.20
2022-09-23T10:27:00,cff,31.20
2022-09-23T10:29:00,cff,31.20
2022-09-23T10:31:00,cff,31.20
2022-09-23T10:33:00,cff,32.40
2022-09-23T10:35:00,cff,32.40
2022-09-23T10:37:00,cff,33.60
2022-09-23T10:39:00,cff,34.80
2022-09-23T10:41:00,cff,36.01
2022-09-23T10:42:00,cff,16.79
2022-09-23T10:44:00,cff,36.01
2022-09-23T10:46:00,cff,33.60
2022-09-23T10:47:00,cff,17.99
2022-09-23T10:49:00,cff,36.01
2022-09-23T10:51:00,cff,34.80
2022-09-23T10:53:00,cff,36.01
2022-09-23T10:55:00,cff,34.78
2022-09-23T10:57:00,cff,34.80
2022-09-23T10:58:00,cff,18.02
2022-09-23T11:00:00,cff,35.98
2022-09-23T11:02:00,cff,36.01
2022-09-23T11:03:00,cff,18.02
2022-09-23T11:05:00,cff,35.98
2022-09-23T11:07:00,cff,33.60
2022-09-23T11:08:00,cff,16.82
2022-09-23T11:10:00,cff,33.60
2022-09-23T11:11:00,cff,17.99
2022-09-23T11:13:00,cff,33.60
2022-09-23T11:15:00,cff,33.60
2022-09-23T11:16:00,cff,19.19
2022-09-23T11:19:00,cff,57.60
2022-09-23T11:20:00,cff,18.02
2022-09-23T11:22:00,cff,37.18
2022-09-23T11:24:00,cff,34.80
2022-09-23T11:26:00,cff,34.80
2022-09-23T11:27:00,cff,17.99
2022-09-23T11:29:00,cff,38.41
2022-09-23T11:31:00,cff,42.01
2022-09-23T11:32:00,cff,20.39
2022-09-23T11:33:00,cff,20.39
2022-09-23T11:35:00,cff,40.81
2022-09-23T11:36:00,cff,20.39
2022-09-23T11:37:00,cff,20.42
2022-09-23T11:39:00,cff,41.98
2022-09-23T11:41:00,cff,38.41
2022-09-23T11:43:00,cff,37.21
2022-09-23T11:45:00,cff,38.38
2022-09-23T11:47:00,cff,39.61
2022-09-23T11:48:00,cff,20.39
2022-09-23T11:49:00,cff,20.42
2022-09-23T11:51:00,cff,38.41
2022-09-23T11:53:00,cff,38.38
2022-09-23T11:55:00,cff,38.41
2022-09-23T11:57:00,cff,36.01
2022-09-23T11:58:00,cff,19.19
2022-09-23T12:00:00,cff,38.41
2022-09-23T12:01:00,cff,19.19
2022-09-23T12:02:00,cff,19.22
2022-09-23T12:03:00,cff,20.39
2022-09-23T12:05:00,cff,39.61
2022-09-23T12:07:00,cff,39.58
2022-09-23T12:09:00,cff,39.61
2022-09-23T12:10:00,cff,20.39
2022-09-23T12:12:00,cff,40.81
2022-09-23T12:13:00,cff,20.39
2022-09-23T12:15:00,cff,42.01
2022-09-23T12:17:00,cff,40.78
2022-09-23T12:18:00,cff,20.42
2022-09-23T12:20:00,cff,39.58
2022-09-23T12:22:00,cff,40.81
2022-09-23T12:23:00,cff,20.39
2022-09-23T12:25:00,cff,40.81
2022-09-23T12:27:00,cff,40.81
2022-09-23T12:28:00,cff,20.39
2022-09-23T12:30:00,cff,42.01
2022-09-23T12:31:00,cff,20.39
2022-09-23T12:33:00,cff,42.01
2022-09-23T12:34:00,cff,20.39
2022-09-23T12:36:00,cff,40.78
2022-09-23T12:38:00,cff,42.01
2022-09-23T12:40:00,cff,40.81
2022-09-23T12:42:00,cff,40.78
2022-09-23T12:44:00,cff,42.01
2022-09-23T12:46:00,cff,40.81
2022-09-23T12:47:00,cff,20.39
2022-09-23T12:49:00,cff,40.81
2022-09-23T12:50:00,cff,20.39
2022-09-23T12:51:00,cff,19.19
2022-09-23T12:52:00,cff,20.42
2022-09-23T12:54:00,cff,39.58
2022-09-23T12:55:00,cff,20.42
2022-09-23T12:57:00,cff,39.58
2022-09-23T12:59:00,cff,39.61
2022-09-23T13:01:00,cff,39.61
2022-09-23T13:02:00,cff,20.39
2022-09-23T13:03:00,cff,19.19
2022-09-23T13:05:00,cff,39.61
2022-09-23T13:06:00,cff,20.39
2022-09-23T13:08:00,cff,40.81
2022-09-23T13:10:00,cff,40.81
2022-09-23T13:11:00,cff,20.39
2022-09-23T13:13:00,cff,40.81
2022-09-23T13:15:00,cff,40.78
2022-09-23T13:16:00,cff,20.39
2022-09-23T13:18:00,cff,42.01
2022-09-23T13:19:00,cff,21.59
2022-09-23T13:21:00,cff,40.81
2022-09-23T13:23:00,cff,39.61
2022-09-23T13:24:00,cff,20.39
2022-09-23T13:25:00,cff,21.59
2022-09-23T13:27:00,cff,43.21
2022-09-23T13:29:00,cff,41.98
2022-09-23T13:30:00,cff,20.42
2022-09-23T13:32:00,cff,44.38
2022-09-23T13:33:00,cff,22.82
2022-09-23T13:34:00,cff,21.59
2022-09-23T13:35:00,cff,22.79
2022-09-23T13:37:00,cff,43.21
2022-09-23T13:39:00,cff,43.18
2022-09-23T13:41:00,cff,40.81
2022-09-23T13:42:00,cff,20.39
2022-09-23T13:44:00,cff,39.61
2022-09-23T13:45:00,cff,20.39
2022-09-23T13:47:00,cff,39.61
2022-09-23T13:49:00,cff,38.41
2022-09-23T13:51:00,cff,38.38
2022-09-23T13:53:00,cff,38.41
2022-09-23T13:55:00,cff,38.41
2022-09-23T13:56:00,cff,19.19
2022-09-23T13:58:00,cff,38.41
2022-09-23T14:00:00,cff,38.38
2022-09-23T14:01:00,cff,19.22
2022-09-23T14:03:00,cff,39.61
2022-09-23T14:04:00,cff,19.19
2022-09-23T14:06:00,cff,39.61
2022-09-23T14:08:00,cff,38.38
2022-09-23T14:10:00,cff,38.41
2022-09-23T14:11:00,cff,19.19
2022-09-23T14:13:00,cff,38.41
2022-09-23T14:14:00,cff,20.39
2022-09-23T14:16:00,cff,39.61
2022-09-23T14:17:00,cff,19.19
2022-09-23T14:19:00,cff,39.61
2022-09-23T14:21:00,cff,37.21
2022-09-23T14:22:00,cff,20.39
2022-09-23T14:24:00,cff,39.61
2022-09-23T14:26:00,cff,40.81
2022-09-23T14:28:00,cff,39.58
2022-09-23T14:30:00,cff,39.61
2022-09-23T14:32:00,cff,39.61
2022-09-23T14:33:00,cff,20.39
2022-09-23T14:35:00,cff,39.61
2022-09-23T14:36:00,cff,20.39
2022-09-23T14:37:00,cff,19.19
2022-09-23T14:39:00,cff,40.81
2022-09-23T14:41:00,cff,40.81
2022-09-23T14:43:00,cff,39.58
2022-09-23T14:45:00,cff,40.81
2022-09-23T14:47:00,cff,40.78
2022-09-23T14:49:00,cff,40.81
2022-09-23T14:51:00,cff,39.61
2022-09-23T14:53:00,cff,40.78
2022-09-23T14:54:00,cff,20.42
2022-09-23T14:55:00,cff,19.19
2022-09-23T14:57:00,cff,40.81
2022-09-23T14:58:00,cff,20.39
2022-09-23T15:00:00,cff,42.01
2022-09-23T15:02:00,cff,41.98
2022-09-23T15:03:00,cff,21.62
2022-09-23T15:05:00,cff,43.18
2022-09-23T15:06:00,cff,21.59
2022-09-23T15:08:00,cff,42.01
2022-09-23T15:10:00,cff,43.21
2022-09-23T15:12:00,cff,41.98
2022-09-23T15:14:00,cff,40.81
2022-09-23T15:16:00,cff,40.78
2022-09-23T15:17:00,cff,21.62
2022-09-23T15:19:00,cff,40.78
2022-09-23T15:20:00,cff,20.42
2022-09-23T15:22:00,cff,44.38
2022-09-23T15:23:00,cff,22.79
2022-09-23T15:25:00,cff,40.81
2022-09-23T15:27:00,cff,40.81
2022-09-23T15:29:00,cff,40.78
2022-09-23T15:31:00,cff,42.01
2022-09-23T15:33:00,cff,42.01
2022-09-23T15:34:00,cff,21.59
2022-09-23T15:36:00,cff,44.38
2022-09-23T15:38:00,cff,43.21
2022-09-23T15:39:00,cff,43.21
2022-09-23T15:40:00,cff,42.01
2022-09-23T15:42:00,cff,40.78
2022-09-23T15:44:00,cff,42.01
2022-09-23T15:45:00,cff,21.59
2022-09-23T15:47:00,cff,42.01
2022-09-23T15:48:00,cff,20.39
2022-09-23T15:50:00,cff,42.01
2022-09-23T15:52:00,cff,43.18
2022-09-23T15:54:00,cff,44.41
2022-09-23T15:55:00,cff,21.59
2022-09-23T15:57:00,cff,42.01
2022-09-23T15:59:00,cff,43.18
2022-09-23T16:00:00,cff,21.59
2022-09-23T16:01:00,cff,20.42
2022-09-23T16:03:00,cff,43.18
2022-09-23T16:05:00,cff,42.01
2022-09-23T16:06:00,cff,22.79
2022-09-23T16:07:00,cff,21.59
2022-09-23T16:09:00,cff,43.21
2022-09-23T16:11:00,cff,45.59
2022-09-23T16:13:00,cff,45.62
2022-09-23T16:14:00,cff,22.79
2022-09-23T16:15:00,cff,22.79
2022-09-23T16:16:00,cff,22.82
2022-09-23T16:18:00,cff,45.59
2022-09-23T16:20:00,cff,43.21
2022-09-23T16:22:00,cff,43.18
2022-09-23T16:24:00,cff,43.21
2022-09-23T16:25:00,cff,22.79
2022-09-23T16:26:00,cff,21.59
2022-09-23T16:28:00,cff,44.41
2022-09-23T16:30:00,cff,43.18
2022-09-23T16:32:00,cff,43.21
2022-09-23T16:34:00,cff,43.18
2022-09-23T16:36:00,cff,42.01
2022-09-23T16:38:00,cff,43.21
2022-09-23T16:39:00,cff,20.39
2022-09-23T16:41:00,cff,43.21
2022-09-23T16:43:00,cff,43.18
2022-09-23T16:45:00,cff,43.21
2022-09-23T16:46:00,cff,22.79
2022-09-23T16:48:00,cff,43.18
2022-09-23T16:49:00,cff,21.62
2022-09-23T16:51:00,cff,41.98
2022-09-23T16:53:00,cff,45.62
2022-09-23T16:54:00,cff,21.59
2022-09-23T16:56:00,cff,43.21
2022-09-23T16:58:00,cff,43.18
2022-09-23T16:59:00,cff,21.59
2022-09-23T17:01:00,cff,42.01
2022-09-23T17:02:00,cff,21.59
2022-09-23T17:04:00,cff,44.41
2022-09-23T17:06:00,cff,44.38
2022-09-23T17:08:00,cff,46.82
2022-09-23T17:10:00,cff,43.18
2022-09-23T17:12:00,cff,43.21
2022-09-23T17:13:00,cff,21.59
2022-09-23T17:15:00,cff,43.21
2022-09-23T17:17:00,cff,44.38
2022-09-23T17:19:00,cff,45.62
2022-09-23T17:20:00,cff,22.79
2022-09-23T17:22:00,cff,45.62
2022-09-23T17:23:00,cff,21.59
2022-09-23T17:25:00,cff,43.18
2022-09-23T17:26:00,cff,21.62
2022-09-23T17:28:00,cff,43.18
2022-09-23T17:29:00,cff,21.59
2022-09-23T17:31:00,cff,42.01
2022-09-23T17:33:00,cff,43.21
2022-09-23T17:34:00,cff,21.59
2022-09-23T17:37:00,cff,42.01
2022-09-23T17:38:00,cff,44.38
2022-09-23T17:40:00,cff,43.21
2022-09-23T17:42:00,cff,46.79
2022-09-23T17:43:00,cff,22.79
2022-09-23T17:45:00,cff,44.41
2022-09-23T17:46:00,cff,21.59
2022-09-23T17:48:00,cff,47.99
2022-09-23T17:50:00,cff,45.62
2022-09-23T17:51:00,cff,23.99
2022-09-23T17:53:00,cff,44.41
2022-09-23T17:54:00,cff,22.79
2022-09-23T17:55:00,cff,21.59
2022-09-23T17:57:00,cff,44.41
2022-09-23T17:58:00,cff,21.59
2022-09-23T18:00:00,cff,43.21
2022-09-23T18:02:00,cff,44.38
2022-09-23T18:03:00,cff,44.38
2022-09-23T18:04:00,cff,21.59
2022-09-23T18:05:00,cff,43.21
2022-09-23T18:06:00,cff,22.79
2022-09-23T18:08:00,cff,42.01
2022-09-23T18:10:00,cff,41.98
2022-09-23T18:12:00,cff,42.01
2022-09-23T18:14:00,cff,40.81
2022-09-23T18:16:00,cff,40.78
2022-09-23T18:17:00,cff,20.42
2022-09-23T18:18:00,cff,20.39
2022-09-23T18:20:00,cff,40.81
2022-09-23T18:21:00,cff,20.39
2022-09-23T18:23:00,cff,40.78
2022-09-23T18:24:00,cff,20.42
2022-09-23T18:26:00,cff,39.58
2022-09-23T18:27:00,cff,20.42
2022-09-23T18:29:00,cff,39.58
2022-09-23T18:30:00,cff,19.22
2022-09-23T18:32:00,cff,40.78
2022-09-23T18:34:00,cff,38.41
2022-09-23T18:36:00,cff,39.61
2022-09-23T18:37:00,cff,19.19
2022-09-23T18:39:00,cff,39.61
2022-09-23T18:41:00,cff,38.41
2022-09-23T18:43:00,cff,39.58
2022-09-23T18:45:00,cff,38.41
2022-09-23T18:47:00,cff,39.61
2022-09-23T18:48:00,cff,19.19
2022-09-23T18:50:00,cff,39.61
2022-09-23T18:51:00,cff,21.59
2022-09-23T18:53:00,cff,40.81
2022-09-23T18:55:00,cff,40.78
2022-09-23T18:57:00,cff,42.01
2022-09-23T18:58:00,cff,20.39
2022-09-23T19:00:00,cff,40.81
2022-09-23T19:02:00,cff,40.81
2022-09-23T19:03:00,cff,20.39
2022-09-23T19:05:00,cff,39.61
2022-09-23T19:07:00,cff,40.78
