#datetime,building,power
2022-07-07T00:03:00,emw,6.00
2022-07-07T00:05:00,emw,6.00
2022-07-07T00:08:00,emw,6.00
2022-07-07T00:11:00,emw,6.00
2022-07-07T00:15:00,emw,6.00
2022-07-07T00:18:00,emw,6.00
2022-07-07T00:20:00,emw,6.00
2022-07-07T00:23:00,emw,6.00
2022-07-07T00:27:00,emw,6.00
2022-07-07T00:29:00,emw,6.00
2022-07-07T00:33:00,emw,6.00
2022-07-07T00:36:00,emw,6.00
2022-07-07T00:38:00,emw,6.00
2022-07-07T00:42:00,emw,6.00
2022-07-07T00:46:00,emw,6.00
2022-07-07T00:49:00,emw,6.00
2022-07-07T00:50:00,emw,6.00
2022-07-07T00:54:00,emw,6.00
2022-07-07T00:56:00,emw,6.00
2022-07-07T01:00:00,emw,6.00
2022-07-07T01:02:00,emw,6.00
2022-07-07T01:05:00,emw,6.00
2022-07-07T01:08:00,emw,6.00
2022-07-07T01:11:00,emw,6.00
2022-07-07T01:15:00,emw,6.00
2022-07-07T01:18:00,emw,6.00
2022-07-07T01:21:00,emw,6.00
2022-07-07T01:24:00,emw,6.00
2022-07-07T01:27:00,emw,6.00
2022-07-07T01:30:00,emw,6.00
2022-07-07T01:33:00,emw,6.00
2022-07-07T01:35:00,emw,6.00
2022-07-07T01:39:00,emw,6.00
2022-07-07T01:41:00,emw,6.00
2022-07-07T01:44:00,emw,6.00
2022-07-07T01:47:00,emw,6.00
2022-07-07T01:50:00,emw,6.00
2022-07-07T01:52:00,emw,6.00
2022-07-07T01:54:00,emw,6.00
2022-07-07T01:57:00,emw,6.00
2022-07-07T01:59:00,emw,6.00
2022-07-07T02:02:00,emw,6.00
2022-07-07T02:05:00,emw,6.00
2022-07-07T02:08:00,emw,6.00
2022-07-07T02:12:00,emw,6.00
2022-07-07T02:15:00,emw,6.00
2022-07-07T02:17:00,emw,6.00
2022-07-07T02:20:00,emw,6.00
2022-07-07T02:24:00,emw,6.00
2022-07-07T02:27:00,emw,6.00
2022-07-07T02:28:00,emw,6.00
2022-07-07T02:32:00,emw,6.00
2022-07-07T02:34:00,emw,6.00
2022-07-07T02:38:00,emw,6.00
2022-07-07T02:41:00,emw,6.00
2022-07-07T02:43:00,emw,6.00
2022-07-07T02:47:00,emw,6.00
2022-07-07T02:48:00,emw,6.00
2022-07-07T02:51:00,emw,6.00
2022-07-07T02:55:00,emw,6.00
2022-07-07T02:56:00,emw,6.00
2022-07-07T03:00:00,emw,6.00
2022-07-07T03:03:00,emw,6.00
2022-07-07T03:05:00,emw,6.00
2022-07-07T03:09:00,emw,6.00
2022-07-07T03:11:00,emw,6.00
2022-07-07T03:15:00,emw,6.00
2022-07-07T03:17:00,emw,6.00
2022-07-07T03:21:00,emw,6.00
2022-07-07T03:23:00,emw,6.00
2022-07-07T03:27:00,emw,6.00
2022-07-07T03:28:00,emw,6.00
2022-07-07T03:32:00,emw,6.00
2022-07-07T03:34:00,emw,6.00
2022-07-07T03:37:00,emw,6.00
2022-07-07T03:41:00,emw,12.00
2022-07-07T03:43:00,emw,12.00
2022-07-07T03:44:00,emw,6.00
2022-07-07T03:46:00,emw,12.00
2022-07-07T03:49:00,emw,6.00
2022-07-07T03:52:00,emw,6.00
2022-07-07T03:55:00,emw,6.00
2022-07-07T03:58:00,emw,6.00
2022-07-07T04:00:00,emw,6.00
2022-07-07T04:03:00,emw,6.00
2022-07-07T04:06:00,emw,6.00
2022-07-07T04:09:00,emw,6.00
2022-07-07T04:12:00,emw,6.00
2022-07-07T04:16:00,emw,6.00
2022-07-07T04:18:00,emw,6.00
2022-07-07T04:21:00,emw,6.00
2022-07-07T04:25:00,emw,6.00
2022-07-07T04:27:00,emw,6.00
2022-07-07T04:30:00,emw,6.00
2022-07-07T04:33:00,emw,6.00
2022-07-07T04:37:00,emw,6.00
2022-07-07T04:39:00,emw,6.00
2022-07-07T04:43:00,emw,6.00
2022-07-07T04:46:00,emw,6.00
2022-07-07T04:49:00,emw,6.00
2022-07-07T04:51:00,emw,6.00
2022-07-07T04:53:00,emw,6.00
2022-07-07T04:56:00,emw,6.00
2022-07-07T04:59:00,emw,6.00
2022-07-07T05:01:00,emw,6.00
2022-07-07T05:03:00,emw,6.00
2022-07-07T05:08:00,emw,6.00
2022-07-07T05:10:00,emw,6.00
2022-07-07T05:13:00,emw,6.00
2022-07-07T05:17:00,emw,6.00
2022-07-07T05:19:00,emw,6.00
2022-07-07T05:21:00,emw,6.00
2022-07-07T05:24:00,emw,6.00
2022-07-07T05:26:00,emw,6.00
2022-07-07T05:30:00,emw,6.00
2022-07-07T05:32:00,emw,6.00
2022-07-07T05:36:00,emw,6.00
2022-07-07T05:39:00,emw,6.00
2022-07-07T05:41:00,emw,6.00
2022-07-07T05:44:00,emw,6.00
2022-07-07T05:48:00,emw,6.00
2022-07-07T05:50:00,emw,6.00
2022-07-07T05:52:00,emw,6.00
2022-07-07T05:54:00,emw,6.00
2022-07-07T05:57:00,emw,6.00
2022-07-07T05:59:00,emw,6.00
2022-07-07T06:03:00,emw,6.00
2022-07-07T06:05:00,emw,6.00
2022-07-07T06:08:00,emw,6.00
2022-07-07T06:11:00,emw,6.00
2022-07-07T06:13:00,emw,6.00
2022-07-07T06:14:00,emw,6.00
2022-07-07T06:17:00,emw,6.00
2022-07-07T06:21:00,emw,6.00
2022-07-07T06:24:00,emw,6.00
2022-07-07T06:26:00,emw,6.00
2022-07-07T06:29:00,emw,6.00
2022-07-07T06:33:00,emw,6.00
2022-07-07T06:35:00,emw,6.00
2022-07-07T06:37:00,emw,6.00
2022-07-07T06:40:00,emw,6.00
2022-07-07T06:43:00,emw,6.00
2022-07-07T06:47:00,emw,6.00
2022-07-07T06:50:00,emw,6.00
2022-07-07T06:54:00,emw,6.00
2022-07-07T06:56:00,emw,6.00
2022-07-07T07:00:00,emw,6.00
2022-07-07T07:02:00,emw,6.00
2022-07-07T07:06:00,emw,6.00
2022-07-07T07:09:00,emw,6.00
2022-07-07T07:11:00,emw,6.00
2022-07-07T07:13:00,emw,6.00
2022-07-07T07:17:00,emw,6.00
2022-07-07T07:19:00,emw,6.00
2022-07-07T07:21:00,emw,12.00
2022-07-07T07:23:00,emw,12.00
2022-07-07T07:25:00,emw,6.00
2022-07-07T07:27:00,emw,6.00
2022-07-07T07:29:00,emw,6.00
2022-07-07T07:32:00,emw,6.00
2022-07-07T07:36:00,emw,6.00
2022-07-07T07:38:00,emw,6.00
2022-07-07T07:41:00,emw,6.00
2022-07-07T07:44:00,emw,6.00
2022-07-07T07:47:00,emw,6.00
2022-07-07T07:51:00,emw,6.00
2022-07-07T07:52:00,emw,6.00
2022-07-07T07:55:00,emw,6.00
2022-07-07T07:59:00,emw,6.00
2022-07-07T08:01:00,emw,6.00
2022-07-07T08:04:00,emw,6.00
2022-07-07T08:07:00,emw,6.00
2022-07-07T08:10:00,emw,6.00
2022-07-07T08:12:00,emw,6.00
2022-07-07T08:15:00,emw,6.00
2022-07-07T08:17:00,emw,6.00
2022-07-07T08:21:00,emw,6.00
2022-07-07T08:22:00,emw,6.00
2022-07-07T08:26:00,emw,6.00
2022-07-07T08:27:00,emw,6.00
2022-07-07T08:29:00,emw,6.00
2022-07-07T08:31:00,emw,12.00
2022-07-07T08:32:00,emw,12.00
2022-07-07T08:34:00,emw,12.00
2022-07-07T08:36:00,emw,12.00
2022-07-07T08:38:00,emw,12.00
2022-07-07T08:41:00,emw,6.00
2022-07-07T08:43:00,emw,6.00
2022-07-07T08:45:00,emw,12.00
2022-07-07T08:47:00,emw,6.00
2022-07-07T08:49:00,emw,6.00
2022-07-07T08:51:00,emw,6.00
2022-07-07T08:53:00,emw,6.00
2022-07-07T08:55:00,emw,6.00
2022-07-07T08:57:00,emw,6.00
2022-07-07T08:59:00,emw,6.00
2022-07-07T09:01:00,emw,12.00
2022-07-07T09:03:00,emw,6.00
2022-07-07T09:05:00,emw,6.00
2022-07-07T09:06:00,emw,6.00
2022-07-07T09:08:00,emw,6.00
2022-07-07T09:09:00,emw,6.00
2022-07-07T09:11:00,emw,18.00
2022-07-07T09:12:00,emw,6.00
2022-07-07T09:13:00,emw,6.00
2022-07-07T09:15:00,emw,18.00
2022-07-07T09:17:00,emw,6.00
2022-07-07T09:19:00,emw,6.00
2022-07-07T09:20:00,emw,6.00
2022-07-07T09:22:00,emw,6.00
2022-07-07T09:24:00,emw,6.00
2022-07-07T09:26:00,emw,6.00
2022-07-07T09:28:00,emw,6.00
2022-07-07T09:29:00,emw,6.00
2022-07-07T09:32:00,emw,12.00
2022-07-07T09:34:00,emw,6.00
2022-07-07T09:36:00,emw,6.00
2022-07-07T09:38:00,emw,12.00
2022-07-07T09:40:00,emw,6.00
2022-07-07T09:41:00,emw,6.00
2022-07-07T09:43:00,emw,6.00
2022-07-07T09:44:00,emw,6.00
2022-07-07T09:46:00,emw,6.00
2022-07-07T09:47:00,emw,6.00
2022-07-07T09:49:00,emw,18.00
2022-07-07T09:50:00,emw,6.00
2022-07-07T09:51:00,emw,12.00
2022-07-07T09:53:00,emw,12.00
2022-07-07T09:55:00,emw,6.00
2022-07-07T09:57:00,emw,12.00
2022-07-07T09:59:00,emw,6.00
2022-07-07T10:01:00,emw,6.00
2022-07-07T10:03:00,emw,12.00
2022-07-07T10:06:00,emw,12.00
2022-07-07T10:07:00,emw,6.00
2022-07-07T10:09:00,emw,18.00
2022-07-07T10:11:00,emw,18.00
2022-07-07T10:12:00,emw,12.00
2022-07-07T10:14:00,emw,12.00
2022-07-07T10:16:00,emw,30.00
2022-07-07T10:17:00,emw,12.00
2022-07-07T10:19:00,emw,24.00
2022-07-07T10:20:00,emw,12.00
2022-07-07T10:22:00,emw,18.00
2022-07-07T10:23:00,emw,6.00
2022-07-07T10:24:00,emw,6.00
2022-07-07T10:26:00,emw,6.00
2022-07-07T10:27:00,emw,6.00
2022-07-07T10:29:00,emw,6.00
2022-07-07T10:31:00,emw,12.00
2022-07-07T10:33:00,emw,12.00
2022-07-07T10:34:00,emw,6.00
2022-07-07T10:36:00,emw,18.00
2022-07-07T10:38:00,emw,18.00
2022-07-07T10:40:00,emw,18.00
2022-07-07T10:41:00,emw,12.00
2022-07-07T10:43:00,emw,12.00
2022-07-07T10:44:00,emw,12.00
2022-07-07T10:46:00,emw,12.00
2022-07-07T10:47:00,emw,6.00
2022-07-07T10:49:00,emw,12.00
2022-07-07T10:51:00,emw,6.00
2022-07-07T10:52:00,emw,6.00
2022-07-07T10:54:00,emw,18.00
2022-07-07T10:56:00,emw,12.00
2022-07-07T10:58:00,emw,18.00
2022-07-07T11:00:00,emw,18.00
2022-07-07T11:01:00,emw,6.00
2022-07-07T11:03:00,emw,6.00
2022-07-07T11:04:00,emw,6.00
2022-07-07T11:05:00,emw,6.00
2022-07-07T11:06:00,emw,12.00
2022-07-07T11:08:00,emw,12.00
2022-07-07T11:10:00,emw,18.00
2022-07-07T11:11:00,emw,12.00
2022-07-07T11:12:00,emw,6.00
2022-07-07T11:14:00,emw,6.00
2022-07-07T11:15:00,emw,6.00
2022-07-07T11:17:00,emw,6.00
2022-07-07T11:19:00,emw,12.00
2022-07-07T11:21:00,emw,6.00
2022-07-07T11:23:00,emw,6.00
2022-07-07T11:25:00,emw,12.00
2022-07-07T11:28:00,emw,6.00
2022-07-07T11:30:00,emw,12.00
2022-07-07T11:32:00,emw,6.00
2022-07-07T11:34:00,emw,6.00
2022-07-07T11:36:00,emw,12.00
2022-07-07T11:38:00,emw,6.00
2022-07-07T11:41:00,emw,12.00
2022-07-07T11:44:00,emw,12.00
2022-07-07T11:46:00,emw,6.00
2022-07-07T11:49:00,emw,12.00
2022-07-07T11:51:00,emw,6.00
2022-07-07T11:53:00,emw,12.00
2022-07-07T11:54:00,emw,6.00
2022-07-07T11:55:00,emw,6.00
2022-07-07T11:57:00,emw,18.00
2022-07-07T11:58:00,emw,6.00
2022-07-07T11:59:00,emw,12.00
2022-07-07T12:01:00,emw,6.00
2022-07-07T12:02:00,emw,6.00
2022-07-07T12:03:00,emw,6.00
2022-07-07T12:06:00,emw,6.00
2022-07-07T12:08:00,emw,12.00
2022-07-07T12:10:00,emw,12.00
2022-07-07T12:12:00,emw,12.00
2022-07-07T12:14:00,emw,18.00
2022-07-07T12:16:00,emw,6.00
2022-07-07T12:17:00,emw,6.00
2022-07-07T12:19:00,emw,6.00
2022-07-07T12:20:00,emw,6.00
2022-07-07T12:22:00,emw,6.00
2022-07-07T12:24:00,emw,6.00
2022-07-07T12:26:00,emw,6.00
2022-07-07T12:28:00,emw,12.00
2022-07-07T12:30:00,emw,18.00
2022-07-07T12:32:00,emw,12.00
2022-07-07T12:34:00,emw,12.00
2022-07-07T12:36:00,emw,6.00
2022-07-07T12:38:00,emw,6.00
2022-07-07T12:39:00,emw,6.00
2022-07-07T12:42:00,emw,6.00
2022-07-07T12:44:00,emw,6.00
2022-07-07T12:45:00,emw,6.00
2022-07-07T12:47:00,emw,18.00
2022-07-07T12:49:00,emw,18.00
2022-07-07T12:52:00,emw,18.00
2022-07-07T12:53:00,emw,6.00
2022-07-07T12:56:00,emw,6.00
2022-07-07T12:57:00,emw,6.00
2022-07-07T13:00:00,emw,6.00
2022-07-07T13:01:00,emw,6.00
2022-07-07T13:03:00,emw,6.00
2022-07-07T13:04:00,emw,6.00
2022-07-07T13:06:00,emw,6.00
2022-07-07T13:09:00,emw,6.00
2022-07-07T13:10:00,emw,6.00
2022-07-07T13:12:00,emw,6.00
2022-07-07T13:14:00,emw,6.00
2022-07-07T13:15:00,emw,6.00
2022-07-07T13:17:00,emw,6.00
2022-07-07T13:19:00,emw,12.00
2022-07-07T13:21:00,emw,6.00
2022-07-07T13:23:00,emw,12.00
2022-07-07T13:24:00,emw,12.00
2022-07-07T13:26:00,emw,18.00
2022-07-07T13:27:00,emw,6.00
2022-07-07T13:28:00,emw,6.00
2022-07-07T13:30:00,emw,18.00
2022-07-07T13:32:00,emw,18.00
2022-07-07T13:34:00,emw,12.00
2022-07-07T13:36:00,emw,6.00
2022-07-07T13:38:00,emw,12.00
2022-07-07T13:40:00,emw,6.00
2022-07-07T13:42:00,emw,12.00
2022-07-07T13:43:00,emw,12.00
2022-07-07T13:44:00,emw,6.00
2022-07-07T13:46:00,emw,30.00
2022-07-07T13:48:00,emw,24.00
2022-07-07T13:49:00,emw,12.00
2022-07-07T13:51:00,emw,18.00
2022-07-07T13:52:00,emw,12.00
2022-07-07T13:54:00,emw,18.00
2022-07-07T13:55:00,emw,6.00
2022-07-07T13:57:00,emw,6.00
2022-07-07T13:58:00,emw,6.00
2022-07-07T14:00:00,emw,12.00
2022-07-07T14:02:00,emw,6.00
2022-07-07T14:03:00,emw,6.00
2022-07-07T14:05:00,emw,6.00
2022-07-07T14:07:00,emw,18.00
2022-07-07T14:08:00,emw,6.00
2022-07-07T14:10:00,emw,18.00
2022-07-07T14:12:00,emw,18.00
2022-07-07T14:13:00,emw,6.00
2022-07-07T14:14:00,emw,12.00
2022-07-07T14:15:00,emw,6.00
2022-07-07T14:17:00,emw,18.00
2022-07-07T14:19:00,emw,12.00
2022-07-07T14:21:00,emw,12.00
2022-07-07T14:24:00,emw,12.00
2022-07-07T14:26:00,emw,6.00
2022-07-07T14:27:00,emw,6.00
2022-07-07T14:29:00,emw,6.00
2022-07-07T14:30:00,emw,6.00
2022-07-07T14:32:00,emw,6.00
2022-07-07T14:35:00,emw,12.00
2022-07-07T14:37:00,emw,6.00
2022-07-07T14:38:00,emw,6.00
2022-07-07T14:40:00,emw,12.00
2022-07-07T14:42:00,emw,18.00
2022-07-07T14:43:00,emw,12.00
2022-07-07T14:44:00,emw,6.00
2022-07-07T14:46:00,emw,12.00
2022-07-07T14:48:00,emw,18.00
2022-07-07T14:50:00,emw,18.00
2022-07-07T14:52:00,emw,12.00
2022-07-07T14:54:00,emw,12.00
2022-07-07T14:56:00,emw,6.00
2022-07-07T14:58:00,emw,6.00
2022-07-07T15:00:00,emw,12.00
2022-07-07T15:02:00,emw,6.00
2022-07-07T15:04:00,emw,6.00
2022-07-07T15:06:00,emw,6.00
2022-07-07T15:07:00,emw,6.00
2022-07-07T15:09:00,emw,6.00
2022-07-07T15:11:00,emw,6.00
2022-07-07T15:13:00,emw,6.00
2022-07-07T15:14:00,emw,6.00
2022-07-07T15:17:00,emw,12.00
2022-07-07T15:19:00,emw,6.00
2022-07-07T15:22:00,emw,6.00
2022-07-07T15:23:00,emw,6.00
2022-07-07T15:25:00,emw,6.00
2022-07-07T15:26:00,emw,6.00
2022-07-07T15:28:00,emw,6.00
2022-07-07T15:30:00,emw,6.00
2022-07-07T15:32:00,emw,6.00
2022-07-07T15:34:00,emw,12.00
2022-07-07T15:36:00,emw,6.00
2022-07-07T15:37:00,emw,6.00
2022-07-07T15:39:00,emw,6.00
2022-07-07T15:41:00,emw,6.00
2022-07-07T15:42:00,emw,6.00
2022-07-07T15:44:00,emw,6.00
2022-07-07T15:46:00,emw,12.00
2022-07-07T15:48:00,emw,18.00
2022-07-07T15:50:00,emw,18.00
2022-07-07T15:52:00,emw,18.00
2022-07-07T15:53:00,emw,6.00
2022-07-07T15:55:00,emw,18.00
2022-07-07T15:57:00,emw,6.00
2022-07-07T15:59:00,emw,6.00
2022-07-07T16:01:00,emw,6.00
2022-07-07T16:03:00,emw,6.00
2022-07-07T16:07:00,emw,6.00
2022-07-07T16:10:00,emw,6.00
2022-07-07T16:12:00,emw,6.00
2022-07-07T16:15:00,emw,6.00
2022-07-07T16:18:00,emw,6.00
2022-07-07T16:22:00,emw,6.00
2022-07-07T16:26:00,emw,12.00
2022-07-07T16:27:00,emw,6.00
2022-07-07T16:28:00,emw,6.00
2022-07-07T16:29:00,emw,12.00
2022-07-07T16:31:00,emw,6.00
2022-07-07T16:35:00,emw,6.00
2022-07-07T16:38:00,emw,6.00
2022-07-07T16:42:00,emw,6.00
2022-07-07T16:44:00,emw,6.00
2022-07-07T16:48:00,emw,6.00
2022-07-07T16:51:00,emw,6.00
2022-07-07T16:55:00,emw,6.00
2022-07-07T16:59:00,emw,6.00
2022-07-07T17:02:00,emw,12.00
2022-07-07T17:04:00,emw,12.00
2022-07-07T17:05:00,emw,6.00
2022-07-07T17:07:00,emw,6.00
2022-07-07T17:09:00,emw,6.00
2022-07-07T17:12:00,emw,6.00
2022-07-07T17:16:00,emw,6.00
2022-07-07T17:18:00,emw,6.00
2022-07-07T17:22:00,emw,6.00
2022-07-07T17:24:00,emw,6.00
2022-07-07T17:27:00,emw,6.00
2022-07-07T17:31:00,emw,6.00
2022-07-07T17:35:00,emw,6.00
2022-07-07T17:38:00,emw,6.00
2022-07-07T17:40:00,emw,12.00
2022-07-07T17:42:00,emw,12.00
2022-07-07T17:43:00,emw,6.00
2022-07-07T17:45:00,emw,6.00
2022-07-07T17:49:00,emw,6.00
2022-07-07T17:52:00,emw,6.00
2022-07-07T17:55:00,emw,6.00
2022-07-07T17:59:00,emw,6.00
2022-07-07T18:02:00,emw,6.00
2022-07-07T18:05:00,emw,6.00
2022-07-07T18:09:00,emw,6.00
2022-07-07T18:13:00,emw,6.00
2022-07-07T18:15:00,emw,6.00
2022-07-07T18:17:00,emw,12.00
2022-07-07T18:18:00,emw,6.00
2022-07-07T18:20:00,emw,12.00
2022-07-07T18:22:00,emw,6.00
2022-07-07T18:27:00,emw,6.00
2022-07-07T18:30:00,emw,6.00
2022-07-07T18:33:00,emw,6.00
2022-07-07T18:37:00,emw,6.00
2022-07-07T18:41:00,emw,6.00
2022-07-07T18:44:00,emw,6.00
2022-07-07T18:48:00,emw,6.00
2022-07-07T18:52:00,emw,12.00
2022-07-07T18:54:00,emw,12.00
2022-07-07T18:56:00,emw,12.00
2022-07-07T18:58:00,emw,6.00
2022-07-07T19:02:00,emw,6.00
2022-07-07T19:04:00,emw,6.00
2022-07-07T19:08:00,emw,6.00
2022-07-07T19:11:00,emw,6.00
2022-07-07T19:15:00,emw,6.00
2022-07-07T19:16:00,emw,6.00
2022-07-07T19:18:00,emw,12.00
2022-07-07T19:20:00,emw,12.00
2022-07-07T19:23:00,emw,6.00
2022-07-07T19:27:00,emw,6.00
2022-07-07T19:30:00,emw,6.00
2022-07-07T19:32:00,emw,12.00
2022-07-07T19:34:00,emw,12.00
2022-07-07T19:36:00,emw,6.00
2022-07-07T19:39:00,emw,6.00
2022-07-07T19:41:00,emw,6.00
2022-07-07T19:46:00,emw,6.00
2022-07-07T19:49:00,emw,6.00
2022-07-07T19:54:00,emw,6.00
2022-07-07T19:57:00,emw,6.00
2022-07-07T20:01:00,emw,6.00
2022-07-07T20:03:00,emw,6.00
2022-07-07T20:07:00,emw,6.00
2022-07-07T20:11:00,emw,6.00
2022-07-07T20:12:00,emw,6.00
2022-07-07T20:14:00,emw,12.00
2022-07-07T20:15:00,emw,12.00
2022-07-07T20:18:00,emw,6.00
2022-07-07T20:22:00,emw,6.00
2022-07-07T20:25:00,emw,6.00
2022-07-07T20:30:00,emw,6.00
2022-07-07T20:32:00,emw,6.00
2022-07-07T20:37:00,emw,6.00
2022-07-07T20:39:00,emw,6.00
2022-07-07T20:44:00,emw,6.00
2022-07-07T20:46:00,emw,6.00
2022-07-07T20:50:00,emw,6.00
2022-07-07T20:53:00,emw,6.00
2022-07-07T20:55:00,emw,12.00
2022-07-07T20:56:00,emw,6.00
2022-07-07T20:58:00,emw,12.00
2022-07-07T21:01:00,emw,6.00
2022-07-07T21:06:00,emw,6.00
2022-07-07T21:08:00,emw,6.00
2022-07-07T21:12:00,emw,6.00
2022-07-07T21:15:00,emw,6.00
2022-07-07T21:19:00,emw,6.00
2022-07-07T21:23:00,emw,6.00
2022-07-07T21:27:00,emw,6.00
2022-07-07T21:29:00,emw,6.00
2022-07-07T21:34:00,emw,6.00
2022-07-07T21:37:00,emw,6.00
2022-07-07T21:40:00,emw,6.00
2022-07-07T21:42:00,emw,12.00
2022-07-07T21:44:00,emw,12.00
2022-07-07T21:46:00,emw,6.00
2022-07-07T21:47:00,emw,6.00
2022-07-07T21:49:00,emw,6.00
2022-07-07T21:53:00,emw,6.00
2022-07-07T21:58:00,emw,6.00
2022-07-07T22:00:00,emw,6.00
2022-07-07T22:05:00,emw,6.00
2022-07-07T22:07:00,emw,6.00
2022-07-07T22:12:00,emw,6.00
2022-07-07T22:15:00,emw,6.00
2022-07-07T22:18:00,emw,6.00
2022-07-07T22:23:00,emw,6.00
2022-07-07T22:26:00,emw,6.00
2022-07-07T22:29:00,emw,6.00
2022-07-07T22:33:00,emw,6.00
2022-07-07T22:34:00,emw,6.00
2022-07-07T22:35:00,emw,6.00
2022-07-07T22:37:00,emw,12.00
2022-07-07T22:38:00,emw,6.00
2022-07-07T22:40:00,emw,6.00
2022-07-07T22:43:00,emw,6.00
2022-07-07T22:47:00,emw,6.00
2022-07-07T22:49:00,emw,6.00
2022-07-07T22:53:00,emw,6.00
2022-07-07T22:58:00,emw,6.00
2022-07-07T23:01:00,emw,6.00
2022-07-07T23:04:00,emw,6.00
2022-07-07T23:07:00,emw,6.00
2022-07-07T23:11:00,emw,6.00
2022-07-07T23:13:00,emw,6.00
2022-07-07T23:18:00,emw,6.00
2022-07-07T23:20:00,emw,6.00
2022-07-07T23:24:00,emw,6.00
2022-07-07T23:28:00,emw,6.00
2022-07-07T23:33:00,emw,6.00
2022-07-07T23:36:00,emw,6.00
2022-07-07T23:39:00,emw,6.00
2022-07-07T23:42:00,emw,6.00
2022-07-07T23:45:00,emw,6.00
2022-07-07T23:49:00,emw,6.00
2022-07-07T23:51:00,emw,12.00
2022-07-07T23:52:00,emw,6.00
2022-07-07T23:54:00,emw,12.00
2022-07-07T23:57:00,emw,6.00
