#datetime,building,power
2023-03-19T00:00:00,rvs,30.44
2023-03-19T00:01:00,rvs,33.41
2023-03-19T00:02:00,rvs,37.41
2023-03-19T00:03:00,rvs,40.19
2023-03-19T00:04:00,rvs,37.65
2023-03-19T00:05:00,rvs,33.10
2023-03-19T00:06:00,rvs,38.84
2023-03-19T00:07:00,rvs,36.13
2023-03-19T00:08:00,rvs,47.74
2023-03-19T00:09:00,rvs,62.11
2023-03-19T00:10:00,rvs,66.64
2023-03-19T00:11:00,rvs,66.88
2023-03-19T00:12:00,rvs,51.77
2023-03-19T00:13:00,rvs,48.75
2023-03-19T00:14:00,rvs,47.25
2023-03-19T00:15:00,rvs,48.90
2023-03-19T00:16:00,rvs,49.10
2023-03-19T00:17:00,rvs,45.05
2023-03-19T00:18:00,rvs,60.48
2023-03-19T00:19:00,rvs,66.56
2023-03-19T00:20:00,rvs,60.70
2023-03-19T00:21:00,rvs,62.78
2023-03-19T00:22:00,rvs,48.28
2023-03-19T00:23:00,rvs,43.68
2023-03-19T00:24:00,rvs,44.92
2023-03-19T00:25:00,rvs,47.62
2023-03-19T00:26:00,rvs,56.27
2023-03-19T00:27:00,rvs,58.18
2023-03-19T00:28:00,rvs,58.47
2023-03-19T00:29:00,rvs,61.41
2023-03-19T00:30:00,rvs,52.66
2023-03-19T00:31:00,rvs,54.36
2023-03-19T00:32:00,rvs,56.75
2023-03-19T00:33:00,rvs,57.01
2023-03-19T00:34:00,rvs,37.98
2023-03-19T00:35:00,rvs,36.56
2023-03-19T00:36:00,rvs,44.13
2023-03-19T00:37:00,rvs,48.59
2023-03-19T00:38:00,rvs,61.61
2023-03-19T00:39:00,rvs,68.86
2023-03-19T00:40:00,rvs,69.36
2023-03-19T00:41:00,rvs,63.82
2023-03-19T00:42:00,rvs,58.56
2023-03-19T00:43:00,rvs,48.72
2023-03-19T00:44:00,rvs,45.97
2023-03-19T00:45:00,rvs,48.60
2023-03-19T00:46:00,rvs,50.07
2023-03-19T00:47:00,rvs,62.65
2023-03-19T00:48:00,rvs,59.78
2023-03-19T00:49:00,rvs,49.24
2023-03-19T00:50:00,rvs,48.85
2023-03-19T00:51:00,rvs,45.18
2023-03-19T00:52:00,rvs,45.02
2023-03-19T00:53:00,rvs,41.85
2023-03-19T00:54:00,rvs,56.41
2023-03-19T00:55:00,rvs,43.80
2023-03-19T00:56:00,rvs,47.04
2023-03-19T00:57:00,rvs,48.61
2023-03-19T00:58:00,rvs,56.76
2023-03-19T00:59:00,rvs,50.62
2023-03-19T01:00:00,rvs,49.44
2023-03-19T01:01:00,rvs,48.69
2023-03-19T01:02:00,rvs,48.47
2023-03-19T01:03:00,rvs,45.85
2023-03-19T01:04:00,rvs,34.15
2023-03-19T01:05:00,rvs,34.34
2023-03-19T01:06:00,rvs,35.66
2023-03-19T01:07:00,rvs,26.04
2023-03-19T01:08:00,rvs,25.44
2023-03-19T01:09:00,rvs,26.36
2023-03-19T01:10:00,rvs,29.78
2023-03-19T01:11:00,rvs,22.52
2023-03-19T01:12:00,rvs,23.44
2023-03-19T01:13:00,rvs,26.07
2023-03-19T01:14:00,rvs,25.87
2023-03-19T01:15:00,rvs,26.04
2023-03-19T01:16:00,rvs,30.94
2023-03-19T01:17:00,rvs,31.82
2023-03-19T01:18:00,rvs,34.07
2023-03-19T01:19:00,rvs,38.36
2023-03-19T01:20:00,rvs,40.03
2023-03-19T01:21:00,rvs,47.27
2023-03-19T01:22:00,rvs,41.62
2023-03-19T01:23:00,rvs,49.13
2023-03-19T01:24:00,rvs,47.29
2023-03-19T01:25:00,rvs,47.53
2023-03-19T01:26:00,rvs,37.07
2023-03-19T01:27:00,rvs,38.16
2023-03-19T01:28:00,rvs,38.03
2023-03-19T01:29:00,rvs,37.52
2023-03-19T01:30:00,rvs,36.25
2023-03-19T01:31:00,rvs,32.63
2023-03-19T01:32:00,rvs,29.00
2023-03-19T01:33:00,rvs,27.67
2023-03-19T01:34:00,rvs,28.32
2023-03-19T01:35:00,rvs,19.95
2023-03-19T01:36:00,rvs,19.27
2023-03-19T01:37:00,rvs,20.01
2023-03-19T01:38:00,rvs,15.99
2023-03-19T01:39:00,rvs,15.63
2023-03-19T01:40:00,rvs,16.81
2023-03-19T01:41:00,rvs,17.51
2023-03-19T01:42:00,rvs,20.65
2023-03-19T01:43:00,rvs,21.99
2023-03-19T01:44:00,rvs,32.64
2023-03-19T01:45:00,rvs,38.11
2023-03-19T01:46:00,rvs,38.94
2023-03-19T01:47:00,rvs,42.46
2023-03-19T01:48:00,rvs,26.07
2023-03-19T01:49:00,rvs,28.12
2023-03-19T01:50:00,rvs,29.03
2023-03-19T01:51:00,rvs,28.74
2023-03-19T01:52:00,rvs,31.57
2023-03-19T01:53:00,rvs,32.84
2023-03-19T01:54:00,rvs,32.30
2023-03-19T01:55:00,rvs,29.81
2023-03-19T01:56:00,rvs,29.51
2023-03-19T01:57:00,rvs,30.51
2023-03-19T01:58:00,rvs,32.28
2023-03-19T01:59:00,rvs,38.67
2023-03-19T02:00:00,rvs,44.96
2023-03-19T02:01:00,rvs,52.89
2023-03-19T02:02:00,rvs,54.21
2023-03-19T02:03:00,rvs,54.05
2023-03-19T02:04:00,rvs,58.52
2023-03-19T02:05:00,rvs,60.62
2023-03-19T02:06:00,rvs,56.25
2023-03-19T02:07:00,rvs,59.77
2023-03-19T02:08:00,rvs,65.54
2023-03-19T02:09:00,rvs,64.77
2023-03-19T02:10:00,rvs,52.36
2023-03-19T02:11:00,rvs,50.52
2023-03-19T02:12:00,rvs,56.19
2023-03-19T02:13:00,rvs,53.09
2023-03-19T02:14:00,rvs,40.59
2023-03-19T02:15:00,rvs,44.07
2023-03-19T02:16:00,rvs,43.15
2023-03-19T02:17:00,rvs,43.18
2023-03-19T02:18:00,rvs,50.43
2023-03-19T02:19:00,rvs,41.76
2023-03-19T02:20:00,rvs,48.34
2023-03-19T02:21:00,rvs,35.73
2023-03-19T02:22:00,rvs,35.45
2023-03-19T02:23:00,rvs,35.19
2023-03-19T02:24:00,rvs,37.13
2023-03-19T02:25:00,rvs,40.81
2023-03-19T02:26:00,rvs,41.53
2023-03-19T02:27:00,rvs,45.02
2023-03-19T02:28:00,rvs,48.17
2023-03-19T02:29:00,rvs,46.38
2023-03-19T02:30:00,rvs,53.89
2023-03-19T02:31:00,rvs,56.05
2023-03-19T02:32:00,rvs,53.72
2023-03-19T02:33:00,rvs,54.13
2023-03-19T02:34:00,rvs,55.78
2023-03-19T02:35:00,rvs,57.68
2023-03-19T02:36:00,rvs,47.62
2023-03-19T02:37:00,rvs,38.57
2023-03-19T02:38:00,rvs,43.44
2023-03-19T02:39:00,rvs,45.85
2023-03-19T02:40:00,rvs,47.51
2023-03-19T02:41:00,rvs,39.28
2023-03-19T02:42:00,rvs,41.92
2023-03-19T02:43:00,rvs,33.56
2023-03-19T02:44:00,rvs,27.75
2023-03-19T02:45:00,rvs,33.76
2023-03-19T02:46:00,rvs,33.77
2023-03-19T02:47:00,rvs,24.45
2023-03-19T02:48:00,rvs,24.28
2023-03-19T02:49:00,rvs,20.95
2023-03-19T02:50:00,rvs,22.17
2023-03-19T02:51:00,rvs,22.93
2023-03-19T02:52:00,rvs,19.38
2023-03-19T02:53:00,rvs,26.85
2023-03-19T02:54:00,rvs,28.27
2023-03-19T02:55:00,rvs,29.43
2023-03-19T02:56:00,rvs,29.81
2023-03-19T02:57:00,rvs,29.25
2023-03-19T02:58:00,rvs,28.07
2023-03-19T02:59:00,rvs,26.69
2023-03-19T03:00:00,rvs,27.08
2023-03-19T03:01:00,rvs,34.61
2023-03-19T03:02:00,rvs,34.07
2023-03-19T03:03:00,rvs,29.78
2023-03-19T03:04:00,rvs,27.03
2023-03-19T03:05:00,rvs,27.72
2023-03-19T03:06:00,rvs,26.32
2023-03-19T03:07:00,rvs,25.01
2023-03-19T03:08:00,rvs,27.85
2023-03-19T03:09:00,rvs,25.48
2023-03-19T03:10:00,rvs,25.33
2023-03-19T03:11:00,rvs,26.65
2023-03-19T03:12:00,rvs,27.45
2023-03-19T03:13:00,rvs,23.14
2023-03-19T03:14:00,rvs,24.70
2023-03-19T03:15:00,rvs,25.75
2023-03-19T03:16:00,rvs,27.84
2023-03-19T03:17:00,rvs,27.62
2023-03-19T03:18:00,rvs,16.84
2023-03-19T03:19:00,rvs,21.62
2023-03-19T03:20:00,rvs,23.42
2023-03-19T03:21:00,rvs,17.00
2023-03-19T03:22:00,rvs,20.86
2023-03-19T03:23:00,rvs,24.80
2023-03-19T03:24:00,rvs,28.04
2023-03-19T03:25:00,rvs,29.91
2023-03-19T03:26:00,rvs,26.42
2023-03-19T03:27:00,rvs,27.43
2023-03-19T03:28:00,rvs,21.37
2023-03-19T03:29:00,rvs,40.05
2023-03-19T03:30:00,rvs,44.41
2023-03-19T03:31:00,rvs,50.98
2023-03-19T03:32:00,rvs,51.11
2023-03-19T03:33:00,rvs,37.37
2023-03-19T03:34:00,rvs,35.92
2023-03-19T03:35:00,rvs,40.01
2023-03-19T03:36:00,rvs,44.19
2023-03-19T03:37:00,rvs,53.64
2023-03-19T03:38:00,rvs,56.40
2023-03-19T03:39:00,rvs,51.25
2023-03-19T03:40:00,rvs,54.41
2023-03-19T03:41:00,rvs,64.17
2023-03-19T03:42:00,rvs,59.39
2023-03-19T03:43:00,rvs,51.89
2023-03-19T03:44:00,rvs,55.59
2023-03-19T03:45:00,rvs,57.77
2023-03-19T03:46:00,rvs,68.61
2023-03-19T03:47:00,rvs,75.95
2023-03-19T03:48:00,rvs,75.97
2023-03-19T03:49:00,rvs,78.71
2023-03-19T03:50:00,rvs,61.72
2023-03-19T03:51:00,rvs,68.91
2023-03-19T03:52:00,rvs,61.72
2023-03-19T03:53:00,rvs,57.07
2023-03-19T03:54:00,rvs,44.67
2023-03-19T03:55:00,rvs,45.97
2023-03-19T03:56:00,rvs,46.73
2023-03-19T03:57:00,rvs,56.91
2023-03-19T03:58:00,rvs,64.40
2023-03-19T03:59:00,rvs,67.78
2023-03-19T04:00:00,rvs,65.25
2023-03-19T04:01:00,rvs,45.98
2023-03-19T04:02:00,rvs,59.20
2023-03-19T04:03:00,rvs,59.49
2023-03-19T04:04:00,rvs,57.23
2023-03-19T04:05:00,rvs,53.83
2023-03-19T04:06:00,rvs,51.28
2023-03-19T04:07:00,rvs,51.56
2023-03-19T04:08:00,rvs,56.64
2023-03-19T04:09:00,rvs,58.93
2023-03-19T04:10:00,rvs,61.58
2023-03-19T04:11:00,rvs,55.18
2023-03-19T04:12:00,rvs,39.84
2023-03-19T04:13:00,rvs,48.58
2023-03-19T04:14:00,rvs,52.65
2023-03-19T04:15:00,rvs,57.72
2023-03-19T04:16:00,rvs,55.34
2023-03-19T04:17:00,rvs,55.65
2023-03-19T04:18:00,rvs,56.38
2023-03-19T04:19:00,rvs,58.03
2023-03-19T04:20:00,rvs,59.60
2023-03-19T04:21:00,rvs,60.54
2023-03-19T04:22:00,rvs,63.69
2023-03-19T04:23:00,rvs,62.66
2023-03-19T04:24:00,rvs,73.62
2023-03-19T04:25:00,rvs,46.44
2023-03-19T04:26:00,rvs,34.08
2023-03-19T04:27:00,rvs,35.50
2023-03-19T04:28:00,rvs,36.36
2023-03-19T04:29:00,rvs,40.97
2023-03-19T04:30:00,rvs,47.04
2023-03-19T04:31:00,rvs,51.13
2023-03-19T04:32:00,rvs,55.11
2023-03-19T04:33:00,rvs,58.02
2023-03-19T04:34:00,rvs,71.73
2023-03-19T04:35:00,rvs,69.10
2023-03-19T04:36:00,rvs,52.19
2023-03-19T04:37:00,rvs,50.71
2023-03-19T04:38:00,rvs,51.38
2023-03-19T04:39:00,rvs,55.86
2023-03-19T04:40:00,rvs,68.71
2023-03-19T04:41:00,rvs,69.94
2023-03-19T04:42:00,rvs,83.45
2023-03-19T04:43:00,rvs,92.21
2023-03-19T04:44:00,rvs,79.31
2023-03-19T04:45:00,rvs,75.43
2023-03-19T04:46:00,rvs,78.06
2023-03-19T04:47:00,rvs,67.50
2023-03-19T04:48:00,rvs,64.00
2023-03-19T04:49:00,rvs,58.33
2023-03-19T04:50:00,rvs,75.15
2023-03-19T04:51:00,rvs,70.14
2023-03-19T04:52:00,rvs,73.48
2023-03-19T04:53:00,rvs,60.47
2023-03-19T04:54:00,rvs,46.30
2023-03-19T04:55:00,rvs,52.17
2023-03-19T04:56:00,rvs,50.18
2023-03-19T04:57:00,rvs,44.46
2023-03-19T04:58:00,rvs,53.90
2023-03-19T04:59:00,rvs,57.52
2023-03-19T05:00:00,rvs,61.36
2023-03-19T05:01:00,rvs,46.55
2023-03-19T05:02:00,rvs,48.96
2023-03-19T05:03:00,rvs,51.10
2023-03-19T05:04:00,rvs,39.33
2023-03-19T05:05:00,rvs,41.91
2023-03-19T05:06:00,rvs,43.03
2023-03-19T05:07:00,rvs,45.07
2023-03-19T05:08:00,rvs,48.25
2023-03-19T05:09:00,rvs,49.36
2023-03-19T05:10:00,rvs,49.66
2023-03-19T05:11:00,rvs,49.65
2023-03-19T05:12:00,rvs,51.12
2023-03-19T05:13:00,rvs,54.07
2023-03-19T05:14:00,rvs,45.36
2023-03-19T05:15:00,rvs,43.64
2023-03-19T05:16:00,rvs,31.00
2023-03-19T05:17:00,rvs,33.47
2023-03-19T05:18:00,rvs,33.12
2023-03-19T05:19:00,rvs,35.02
2023-03-19T05:20:00,rvs,35.17
2023-03-19T05:21:00,rvs,35.81
2023-03-19T05:22:00,rvs,35.26
2023-03-19T05:23:00,rvs,31.61
2023-03-19T05:24:00,rvs,34.05
2023-03-19T05:25:00,rvs,34.23
2023-03-19T05:26:00,rvs,27.65
2023-03-19T05:27:00,rvs,27.59
2023-03-19T05:28:00,rvs,28.45
2023-03-19T05:29:00,rvs,29.19
2023-03-19T05:30:00,rvs,29.81
2023-03-19T05:31:00,rvs,14.21
2023-03-19T05:32:00,rvs,13.27
2023-03-19T05:33:00,rvs,13.72
2023-03-19T05:34:00,rvs,7.87
2023-03-19T05:35:00,rvs,7.80
2023-03-19T05:36:00,rvs,7.66
2023-03-19T05:37:00,rvs,9.71
2023-03-19T05:38:00,rvs,13.52
2023-03-19T05:39:00,rvs,18.52
2023-03-19T05:40:00,rvs,24.55
2023-03-19T05:41:00,rvs,26.59
2023-03-19T05:42:00,rvs,31.46
2023-03-19T05:43:00,rvs,37.36
2023-03-19T05:44:00,rvs,47.48
2023-03-19T05:45:00,rvs,46.82
2023-03-19T05:46:00,rvs,44.18
2023-03-19T05:47:00,rvs,48.17
2023-03-19T05:48:00,rvs,51.19
2023-03-19T05:49:00,rvs,36.11
2023-03-19T05:50:00,rvs,39.31
2023-03-19T05:51:00,rvs,37.85
2023-03-19T05:52:00,rvs,32.18
2023-03-19T05:53:00,rvs,28.05
2023-03-19T05:54:00,rvs,32.09
2023-03-19T05:55:00,rvs,21.36
2023-03-19T05:56:00,rvs,25.33
2023-03-19T05:57:00,rvs,28.87
2023-03-19T05:58:00,rvs,39.05
2023-03-19T05:59:00,rvs,48.74
2023-03-19T06:00:00,rvs,46.50
2023-03-19T06:01:00,rvs,51.34
2023-03-19T06:02:00,rvs,49.32
2023-03-19T06:03:00,rvs,45.34
2023-03-19T06:04:00,rvs,62.51
2023-03-19T06:05:00,rvs,58.16
2023-03-19T06:06:00,rvs,66.63
2023-03-19T06:07:00,rvs,67.31
2023-03-19T06:08:00,rvs,45.98
2023-03-19T06:09:00,rvs,53.38
2023-03-19T06:10:00,rvs,65.12
2023-03-19T06:11:00,rvs,73.17
2023-03-19T06:12:00,rvs,64.90
2023-03-19T06:13:00,rvs,69.31
2023-03-19T06:14:00,rvs,64.04
2023-03-19T06:15:00,rvs,64.63
2023-03-19T06:16:00,rvs,60.21
2023-03-19T06:17:00,rvs,65.93
2023-03-19T06:18:00,rvs,66.60
2023-03-19T06:19:00,rvs,91.90
2023-03-19T06:20:00,rvs,97.04
2023-03-19T06:21:00,rvs,100.99
2023-03-19T06:22:00,rvs,93.58
2023-03-19T06:23:00,rvs,59.28
2023-03-19T06:24:00,rvs,61.52
2023-03-19T06:25:00,rvs,58.30
2023-03-19T06:26:00,rvs,55.27
2023-03-19T06:27:00,rvs,58.53
2023-03-19T06:28:00,rvs,53.28
2023-03-19T06:29:00,rvs,53.22
2023-03-19T06:30:00,rvs,55.16
2023-03-19T06:31:00,rvs,56.01
2023-03-19T06:32:00,rvs,50.59
2023-03-19T06:33:00,rvs,49.62
2023-03-19T06:34:00,rvs,34.07
2023-03-19T06:35:00,rvs,38.80
2023-03-19T06:36:00,rvs,46.50
2023-03-19T06:37:00,rvs,49.00
2023-03-19T06:38:00,rvs,53.26
2023-03-19T06:39:00,rvs,55.52
2023-03-19T06:40:00,rvs,59.59
2023-03-19T06:41:00,rvs,62.78
2023-03-19T06:42:00,rvs,36.87
2023-03-19T06:43:00,rvs,39.28
2023-03-19T06:44:00,rvs,37.61
2023-03-19T06:45:00,rvs,39.60
2023-03-19T06:46:00,rvs,43.91
2023-03-19T06:47:00,rvs,37.50
2023-03-19T06:48:00,rvs,41.30
2023-03-19T06:49:00,rvs,49.34
2023-03-19T06:50:00,rvs,50.99
2023-03-19T06:51:00,rvs,45.55
2023-03-19T06:52:00,rvs,44.92
2023-03-19T06:53:00,rvs,47.66
2023-03-19T06:54:00,rvs,49.18
2023-03-19T06:55:00,rvs,51.50
2023-03-19T06:56:00,rvs,52.80
2023-03-19T06:57:00,rvs,50.01
2023-03-19T06:58:00,rvs,52.35
2023-03-19T06:59:00,rvs,38.11
2023-03-19T07:00:00,rvs,50.40
2023-03-19T07:01:00,rvs,54.27
2023-03-19T07:02:00,rvs,56.89
2023-03-19T07:03:00,rvs,60.67
2023-03-19T07:04:00,rvs,54.56
2023-03-19T07:05:00,rvs,50.14
2023-03-19T07:06:00,rvs,71.78
2023-03-19T07:07:00,rvs,77.92
2023-03-19T07:08:00,rvs,78.55
2023-03-19T07:09:00,rvs,65.70
2023-03-19T07:10:00,rvs,33.14
2023-03-19T07:11:00,rvs,33.12
2023-03-19T07:12:00,rvs,32.90
2023-03-19T07:13:00,rvs,30.86
2023-03-19T07:14:00,rvs,34.33
2023-03-19T07:15:00,rvs,30.32
2023-03-19T07:16:00,rvs,36.15
2023-03-19T07:17:00,rvs,24.26
2023-03-19T07:18:00,rvs,24.90
2023-03-19T07:19:00,rvs,25.80
2023-03-19T07:20:00,rvs,29.73
2023-03-19T07:21:00,rvs,32.14
2023-03-19T07:22:00,rvs,30.26
2023-03-19T07:23:00,rvs,34.05
2023-03-19T07:24:00,rvs,38.66
2023-03-19T07:25:00,rvs,43.37
2023-03-19T07:26:00,rvs,44.77
2023-03-19T07:27:00,rvs,42.48
2023-03-19T07:28:00,rvs,52.57
2023-03-19T07:29:00,rvs,52.50
2023-03-19T07:30:00,rvs,51.67
2023-03-19T07:31:00,rvs,40.10
2023-03-19T07:32:00,rvs,38.96
2023-03-19T07:33:00,rvs,43.91
2023-03-19T07:34:00,rvs,47.84
2023-03-19T07:35:00,rvs,49.60
2023-03-19T07:36:00,rvs,45.24
2023-03-19T07:37:00,rvs,45.08
2023-03-19T07:38:00,rvs,61.33
2023-03-19T07:39:00,rvs,67.11
2023-03-19T07:40:00,rvs,74.61
2023-03-19T07:41:00,rvs,76.65
2023-03-19T07:42:00,rvs,77.56
2023-03-19T07:43:00,rvs,80.29
2023-03-19T07:44:00,rvs,75.88
2023-03-19T07:45:00,rvs,72.40
2023-03-19T07:46:00,rvs,70.74
2023-03-19T07:47:00,rvs,76.07
2023-03-19T07:48:00,rvs,75.83
2023-03-19T07:49:00,rvs,71.16
2023-03-19T07:50:00,rvs,48.32
2023-03-19T07:51:00,rvs,42.68
2023-03-19T07:52:00,rvs,33.21
2023-03-19T07:53:00,rvs,37.20
2023-03-19T07:54:00,rvs,40.90
2023-03-19T07:55:00,rvs,42.46
2023-03-19T07:56:00,rvs,42.26
2023-03-19T07:57:00,rvs,52.08
2023-03-19T07:58:00,rvs,51.23
2023-03-19T07:59:00,rvs,50.80
2023-03-19T08:00:00,rvs,51.98
2023-03-19T08:01:00,rvs,50.43
2023-03-19T08:02:00,rvs,43.66
2023-03-19T08:03:00,rvs,44.40
2023-03-19T08:04:00,rvs,44.76
2023-03-19T08:05:00,rvs,46.68
2023-03-19T08:06:00,rvs,45.41
2023-03-19T08:07:00,rvs,39.12
2023-03-19T08:08:00,rvs,39.94
2023-03-19T08:09:00,rvs,20.82
2023-03-19T08:10:00,rvs,23.01
2023-03-19T08:11:00,rvs,26.80
2023-03-19T08:12:00,rvs,32.98
2023-03-19T08:13:00,rvs,33.71
2023-03-19T08:14:00,rvs,31.74
2023-03-19T08:15:00,rvs,34.40
2023-03-19T08:16:00,rvs,31.80
2023-03-19T08:17:00,rvs,33.25
2023-03-19T08:18:00,rvs,20.06
2023-03-19T08:19:00,rvs,25.98
2023-03-19T08:20:00,rvs,21.02
2023-03-19T08:21:00,rvs,22.65
2023-03-19T08:22:00,rvs,22.83
2023-03-19T08:23:00,rvs,21.20
2023-03-19T08:24:00,rvs,29.43
2023-03-19T08:25:00,rvs,34.08
2023-03-19T08:26:00,rvs,52.78
2023-03-19T08:27:00,rvs,58.12
2023-03-19T08:28:00,rvs,59.82
2023-03-19T08:29:00,rvs,53.51
2023-03-19T08:30:00,rvs,43.50
2023-03-19T08:31:00,rvs,41.60
2023-03-19T08:32:00,rvs,37.36
2023-03-19T08:33:00,rvs,45.88
2023-03-19T08:34:00,rvs,45.98
2023-03-19T08:35:00,rvs,51.02
2023-03-19T08:36:00,rvs,44.52
2023-03-19T08:37:00,rvs,37.24
2023-03-19T08:38:00,rvs,44.74
2023-03-19T08:39:00,rvs,48.41
2023-03-19T08:40:00,rvs,37.26
2023-03-19T08:41:00,rvs,40.08
2023-03-19T08:42:00,rvs,44.78
2023-03-19T08:43:00,rvs,53.45
2023-03-19T08:44:00,rvs,60.34
2023-03-19T08:45:00,rvs,65.39
2023-03-19T08:46:00,rvs,57.80
2023-03-19T08:47:00,rvs,61.43
2023-03-19T08:48:00,rvs,57.65
2023-03-19T08:49:00,rvs,54.55
2023-03-19T08:50:00,rvs,51.65
2023-03-19T08:51:00,rvs,54.58
2023-03-19T08:52:00,rvs,51.56
2023-03-19T08:53:00,rvs,51.57
2023-03-19T08:54:00,rvs,48.07
2023-03-19T08:55:00,rvs,48.70
2023-03-19T08:56:00,rvs,46.97
2023-03-19T08:57:00,rvs,35.20
2023-03-19T08:58:00,rvs,37.52
2023-03-19T08:59:00,rvs,35.31
2023-03-19T09:00:00,rvs,29.17
2023-03-19T09:01:00,rvs,33.52
2023-03-19T09:02:00,rvs,34.94
2023-03-19T09:03:00,rvs,23.90
2023-03-19T09:04:00,rvs,29.84
2023-03-19T09:05:00,rvs,32.78
2023-03-19T09:06:00,rvs,34.98
2023-03-19T09:07:00,rvs,35.09
2023-03-19T09:08:00,rvs,29.83
2023-03-19T09:09:00,rvs,27.64
2023-03-19T09:10:00,rvs,41.42
2023-03-19T09:11:00,rvs,36.97
2023-03-19T09:12:00,rvs,36.10
2023-03-19T09:13:00,rvs,26.33
2023-03-19T09:14:00,rvs,16.07
2023-03-19T09:15:00,rvs,17.13
2023-03-19T09:16:00,rvs,22.89
2023-03-19T09:17:00,rvs,30.68
2023-03-19T09:18:00,rvs,37.78
2023-03-19T09:19:00,rvs,37.07
2023-03-19T09:20:00,rvs,44.16
2023-03-19T09:21:00,rvs,52.14
2023-03-19T09:22:00,rvs,59.74
2023-03-19T09:23:00,rvs,70.18
2023-03-19T09:24:00,rvs,65.41
2023-03-19T09:25:00,rvs,66.93
2023-03-19T09:26:00,rvs,71.91
2023-03-19T09:27:00,rvs,57.63
2023-03-19T09:28:00,rvs,63.01
2023-03-19T09:29:00,rvs,65.63
2023-03-19T09:30:00,rvs,67.39
2023-03-19T09:31:00,rvs,72.69
2023-03-19T09:32:00,rvs,67.67
2023-03-19T09:33:00,rvs,50.90
2023-03-19T09:34:00,rvs,53.25
2023-03-19T09:35:00,rvs,58.01
2023-03-19T09:36:00,rvs,52.02
2023-03-19T09:37:00,rvs,50.19
2023-03-19T09:38:00,rvs,56.63
2023-03-19T09:39:00,rvs,60.31
2023-03-19T09:40:00,rvs,57.78
2023-03-19T09:41:00,rvs,54.05
2023-03-19T09:42:00,rvs,56.46
2023-03-19T09:43:00,rvs,56.82
2023-03-19T09:44:00,rvs,43.60
2023-03-19T09:45:00,rvs,41.63
2023-03-19T09:46:00,rvs,50.63
2023-03-19T09:47:00,rvs,50.92
2023-03-19T09:48:00,rvs,49.91
2023-03-19T09:49:00,rvs,57.51
2023-03-19T09:50:00,rvs,40.82
2023-03-19T09:51:00,rvs,42.02
2023-03-19T09:52:00,rvs,49.09
2023-03-19T09:53:00,rvs,21.85
2023-03-19T09:54:00,rvs,23.90
2023-03-19T09:55:00,rvs,35.18
2023-03-19T09:56:00,rvs,34.75
2023-03-19T09:57:00,rvs,32.95
2023-03-19T09:58:00,rvs,35.74
2023-03-19T09:59:00,rvs,28.75
2023-03-19T10:00:00,rvs,28.44
2023-03-19T10:01:00,rvs,34.80
2023-03-19T10:02:00,rvs,38.90
2023-03-19T10:03:00,rvs,34.53
2023-03-19T10:04:00,rvs,36.58
2023-03-19T10:05:00,rvs,29.94
2023-03-19T10:06:00,rvs,29.45
2023-03-19T10:07:00,rvs,32.65
2023-03-19T10:08:00,rvs,39.93
2023-03-19T10:09:00,rvs,25.00
2023-03-19T10:10:00,rvs,39.42
2023-03-19T10:11:00,rvs,57.91
2023-03-19T10:12:00,rvs,55.62
2023-03-19T10:13:00,rvs,57.91
2023-03-19T10:14:00,rvs,32.42
2023-03-19T10:15:00,rvs,34.25
2023-03-19T10:16:00,rvs,35.46
2023-03-19T10:17:00,rvs,38.09
2023-03-19T10:18:00,rvs,38.91
2023-03-19T10:19:00,rvs,45.81
2023-03-19T10:20:00,rvs,47.09
2023-03-19T10:21:00,rvs,54.55
2023-03-19T10:22:00,rvs,57.49
2023-03-19T10:23:00,rvs,57.52
2023-03-19T10:24:00,rvs,65.30
2023-03-19T10:25:00,rvs,68.35
2023-03-19T10:26:00,rvs,45.78
2023-03-19T10:27:00,rvs,53.34
2023-03-19T10:28:00,rvs,53.13
2023-03-19T10:29:00,rvs,55.91
2023-03-19T10:30:00,rvs,51.92
2023-03-19T10:31:00,rvs,49.02
2023-03-19T10:32:00,rvs,57.17
2023-03-19T10:33:00,rvs,62.18
2023-03-19T10:34:00,rvs,62.97
2023-03-19T10:35:00,rvs,70.90
2023-03-19T10:36:00,rvs,64.16
2023-03-19T10:37:00,rvs,43.48
2023-03-19T10:38:00,rvs,43.43
2023-03-19T10:39:00,rvs,42.94
2023-03-19T10:40:00,rvs,42.35
2023-03-19T10:41:00,rvs,42.77
2023-03-19T10:42:00,rvs,45.78
2023-03-19T10:43:00,rvs,48.38
2023-03-19T10:44:00,rvs,62.71
2023-03-19T10:45:00,rvs,84.82
2023-03-19T10:46:00,rvs,61.25
2023-03-19T10:47:00,rvs,57.38
2023-03-19T10:48:00,rvs,59.91
2023-03-19T10:49:00,rvs,53.65
2023-03-19T10:50:00,rvs,47.68
2023-03-19T10:51:00,rvs,64.78
2023-03-19T10:52:00,rvs,71.58
2023-03-19T10:53:00,rvs,66.64
2023-03-19T10:54:00,rvs,61.23
2023-03-19T10:55:00,rvs,46.94
2023-03-19T10:56:00,rvs,48.13
2023-03-19T10:57:00,rvs,49.12
2023-03-19T10:58:00,rvs,44.38
2023-03-19T10:59:00,rvs,46.20
2023-03-19T11:00:00,rvs,49.04
2023-03-19T11:01:00,rvs,56.54
2023-03-19T11:02:00,rvs,55.54
2023-03-19T11:03:00,rvs,62.03
2023-03-19T11:04:00,rvs,63.63
2023-03-19T11:05:00,rvs,42.60
