#datetime,building,power
2021-12-16T00:01:00,cen,12.07
2021-12-16T00:02:00,cen,5.98
2021-12-16T00:04:00,cen,10.78
2021-12-16T00:06:00,cen,13.24
2021-12-16T00:08:00,cen,14.41
2021-12-16T00:09:00,cen,5.98
2021-12-16T00:10:00,cen,4.80
2021-12-16T00:12:00,cen,13.12
2021-12-16T00:13:00,cen,8.44
2021-12-16T00:15:00,cen,12.07
2021-12-16T00:17:00,cen,13.12
2021-12-16T00:19:00,cen,14.41
2021-12-16T00:20:00,cen,4.80
2021-12-16T00:22:00,cen,13.24
2021-12-16T00:23:00,cen,5.98
2021-12-16T00:25:00,cen,11.95
2021-12-16T00:26:00,cen,5.98
2021-12-16T00:28:00,cen,14.41
2021-12-16T00:29:00,cen,6.09
2021-12-16T00:31:00,cen,11.95
2021-12-16T00:33:00,cen,11.95
2021-12-16T00:34:00,cen,6.09
2021-12-16T00:36:00,cen,11.95
2021-12-16T00:37:00,cen,5.98
2021-12-16T00:39:00,cen,12.07
2021-12-16T00:41:00,cen,10.78
2021-12-16T00:43:00,cen,11.95
2021-12-16T00:44:00,cen,5.98
2021-12-16T00:46:00,cen,12.07
2021-12-16T00:47:00,cen,7.15
2021-12-16T00:49:00,cen,13.24
2021-12-16T00:50:00,cen,7.15
2021-12-16T00:51:00,cen,4.80
2021-12-16T00:53:00,cen,12.07
2021-12-16T00:55:00,cen,11.95
2021-12-16T00:57:00,cen,11.95
2021-12-16T00:59:00,cen,12.07
2021-12-16T01:01:00,cen,11.95
2021-12-16T01:03:00,cen,12.07
2021-12-16T01:05:00,cen,11.95
2021-12-16T01:07:00,cen,11.95
2021-12-16T01:09:00,cen,14.41
2021-12-16T01:11:00,cen,13.24
2021-12-16T01:13:00,cen,11.95
2021-12-16T01:15:00,cen,12.07
2021-12-16T01:17:00,cen,11.95
2021-12-16T01:18:00,cen,4.80
2021-12-16T01:20:00,cen,11.95
2021-12-16T01:22:00,cen,13.24
2021-12-16T01:24:00,cen,13.24
2021-12-16T01:26:00,cen,11.95
2021-12-16T01:28:00,cen,13.24
2021-12-16T01:30:00,cen,13.12
2021-12-16T01:32:00,cen,12.07
2021-12-16T01:34:00,cen,11.95
2021-12-16T01:36:00,cen,10.78
2021-12-16T01:37:00,cen,7.27
2021-12-16T01:39:00,cen,10.78
2021-12-16T01:40:00,cen,5.98
2021-12-16T01:42:00,cen,12.07
2021-12-16T01:43:00,cen,5.98
2021-12-16T01:45:00,cen,11.95
2021-12-16T01:47:00,cen,13.24
2021-12-16T01:49:00,cen,13.12
2021-12-16T01:51:00,cen,13.24
2021-12-16T01:53:00,cen,13.24
2021-12-16T01:55:00,cen,13.12
2021-12-16T01:57:00,cen,13.24
2021-12-16T01:59:00,cen,11.95
2021-12-16T02:01:00,cen,12.07
2021-12-16T02:03:00,cen,11.95
2021-12-16T02:05:00,cen,14.41
2021-12-16T02:07:00,cen,11.95
2021-12-16T02:09:00,cen,13.24
2021-12-16T02:11:00,cen,12.07
2021-12-16T02:13:00,cen,11.95
2021-12-16T02:15:00,cen,11.95
2021-12-16T02:17:00,cen,12.07
2021-12-16T02:19:00,cen,11.95
2021-12-16T02:21:00,cen,12.07
2021-12-16T02:23:00,cen,11.95
2021-12-16T02:25:00,cen,14.41
2021-12-16T02:27:00,cen,10.78
2021-12-16T02:28:00,cen,5.98
2021-12-16T02:30:00,cen,13.24
2021-12-16T02:31:00,cen,4.80
2021-12-16T02:33:00,cen,13.12
2021-12-16T02:35:00,cen,21.68
2021-12-16T02:36:00,cen,15.59
2021-12-16T02:37:00,cen,14.41
2021-12-16T02:39:00,cen,27.54
2021-12-16T02:41:00,cen,12.07
2021-12-16T02:43:00,cen,13.12
2021-12-16T02:44:00,cen,7.27
2021-12-16T02:46:00,cen,13.12
2021-12-16T02:48:00,cen,12.07
2021-12-16T02:50:00,cen,13.12
2021-12-16T02:51:00,cen,7.27
2021-12-16T02:53:00,cen,14.41
2021-12-16T02:55:00,cen,13.12
2021-12-16T02:57:00,cen,13.24
2021-12-16T02:58:00,cen,4.80
2021-12-16T03:00:00,cen,13.24
2021-12-16T03:02:00,cen,14.30
2021-12-16T03:04:00,cen,13.24
2021-12-16T03:05:00,cen,4.80
2021-12-16T03:07:00,cen,14.41
2021-12-16T03:09:00,cen,10.78
2021-12-16T03:11:00,cen,12.07
2021-12-16T03:13:00,cen,13.12
2021-12-16T03:15:00,cen,12.07
2021-12-16T03:17:00,cen,11.95
2021-12-16T03:19:00,cen,11.95
2021-12-16T03:21:00,cen,12.07
2021-12-16T03:23:00,cen,14.41
2021-12-16T03:25:00,cen,11.95
2021-12-16T03:27:00,cen,13.24
2021-12-16T03:28:00,cen,5.98
2021-12-16T03:30:00,cen,13.24
2021-12-16T03:32:00,cen,13.12
2021-12-16T03:34:00,cen,13.24
2021-12-16T03:36:00,cen,13.12
2021-12-16T03:37:00,cen,6.09
2021-12-16T03:39:00,cen,13.12
2021-12-16T03:41:00,cen,12.07
2021-12-16T03:42:00,cen,8.32
2021-12-16T03:44:00,cen,14.41
2021-12-16T03:45:00,cen,5.98
2021-12-16T03:47:00,cen,12.07
2021-12-16T03:49:00,cen,11.95
2021-12-16T03:51:00,cen,12.07
2021-12-16T03:53:00,cen,13.12
2021-12-16T03:55:00,cen,12.07
2021-12-16T03:57:00,cen,13.12
2021-12-16T03:59:00,cen,10.78
2021-12-16T04:01:00,cen,12.07
2021-12-16T04:03:00,cen,14.41
2021-12-16T04:04:00,cen,5.98
2021-12-16T04:06:00,cen,13.24
2021-12-16T04:08:00,cen,11.95
2021-12-16T04:10:00,cen,13.24
2021-12-16T04:12:00,cen,13.12
2021-12-16T04:14:00,cen,13.24
2021-12-16T04:16:00,cen,14.41
2021-12-16T04:18:00,cen,14.41
2021-12-16T04:19:00,cen,5.98
2021-12-16T04:21:00,cen,14.41
2021-12-16T04:22:00,cen,8.32
2021-12-16T04:24:00,cen,13.24
2021-12-16T04:25:00,cen,7.27
2021-12-16T04:27:00,cen,14.30
2021-12-16T04:29:00,cen,14.41
2021-12-16T04:30:00,cen,5.98
2021-12-16T04:32:00,cen,14.41
2021-12-16T04:34:00,cen,13.24
2021-12-16T04:36:00,cen,14.41
2021-12-16T04:38:00,cen,14.41
2021-12-16T04:39:00,cen,5.98
2021-12-16T04:41:00,cen,14.41
2021-12-16T04:43:00,cen,13.12
2021-12-16T04:45:00,cen,13.24
2021-12-16T04:47:00,cen,12.07
2021-12-16T04:49:00,cen,11.95
2021-12-16T04:50:00,cen,7.15
2021-12-16T04:52:00,cen,13.24
2021-12-16T04:54:00,cen,13.24
2021-12-16T04:55:00,cen,4.80
2021-12-16T04:57:00,cen,13.12
2021-12-16T04:58:00,cen,7.27
2021-12-16T05:00:00,cen,14.41
2021-12-16T05:02:00,cen,13.12
2021-12-16T05:04:00,cen,12.07
2021-12-16T05:06:00,cen,13.12
2021-12-16T05:07:00,cen,7.27
2021-12-16T05:09:00,cen,14.41
2021-12-16T05:11:00,cen,11.95
2021-12-16T05:13:00,cen,13.24
2021-12-16T05:14:00,cen,5.98
2021-12-16T05:16:00,cen,13.12
2021-12-16T05:18:00,cen,13.24
2021-12-16T05:19:00,cen,5.98
2021-12-16T05:21:00,cen,15.59
2021-12-16T05:22:00,cen,7.27
2021-12-16T05:24:00,cen,13.12
2021-12-16T05:25:00,cen,7.27
2021-12-16T05:27:00,cen,14.41
2021-12-16T05:29:00,cen,14.41
2021-12-16T05:31:00,cen,13.12
2021-12-16T05:32:00,cen,6.09
2021-12-16T05:33:00,cen,7.15
2021-12-16T05:35:00,cen,15.59
2021-12-16T05:37:00,cen,14.41
2021-12-16T05:38:00,cen,11.95
2021-12-16T05:40:00,cen,31.29
2021-12-16T05:41:00,cen,15.59
2021-12-16T05:43:00,cen,26.37
2021-12-16T05:45:00,cen,13.24
2021-12-16T05:47:00,cen,11.95
2021-12-16T05:49:00,cen,13.24
2021-12-16T05:50:00,cen,7.15
2021-12-16T05:52:00,cen,13.24
2021-12-16T05:53:00,cen,5.98
2021-12-16T05:55:00,cen,13.24
2021-12-16T05:57:00,cen,14.30
2021-12-16T05:58:00,cen,6.09
2021-12-16T06:00:00,cen,11.95
2021-12-16T06:02:00,cen,13.24
2021-12-16T06:04:00,cen,14.41
2021-12-16T06:06:00,cen,13.12
2021-12-16T06:07:00,cen,5.98
2021-12-16T06:09:00,cen,14.41
2021-12-16T06:11:00,cen,16.88
2021-12-16T06:13:00,cen,14.41
2021-12-16T06:14:00,cen,7.15
2021-12-16T06:16:00,cen,14.41
2021-12-16T06:18:00,cen,11.95
2021-12-16T06:20:00,cen,13.24
2021-12-16T06:22:00,cen,13.24
2021-12-16T06:24:00,cen,13.12
2021-12-16T06:25:00,cen,5.98
2021-12-16T06:26:00,cen,7.27
2021-12-16T06:28:00,cen,13.12
2021-12-16T06:30:00,cen,15.70
2021-12-16T06:32:00,cen,13.12
2021-12-16T06:33:00,cen,5.98
2021-12-16T06:35:00,cen,13.24
2021-12-16T06:37:00,cen,11.95
2021-12-16T06:39:00,cen,14.41
2021-12-16T06:41:00,cen,13.24
2021-12-16T06:43:00,cen,13.24
2021-12-16T06:45:00,cen,13.12
2021-12-16T06:46:00,cen,5.98
2021-12-16T06:48:00,cen,14.41
2021-12-16T06:50:00,cen,15.59
2021-12-16T06:52:00,cen,12.07
2021-12-16T06:54:00,cen,13.24
2021-12-16T06:56:00,cen,14.30
2021-12-16T06:57:00,cen,7.27
2021-12-16T06:59:00,cen,14.41
2021-12-16T07:01:00,cen,14.41
2021-12-16T07:03:00,cen,13.12
2021-12-16T07:05:00,cen,14.41
2021-12-16T07:07:00,cen,15.59
2021-12-16T07:09:00,cen,15.59
2021-12-16T07:11:00,cen,16.88
2021-12-16T07:13:00,cen,15.59
2021-12-16T07:14:00,cen,7.15
2021-12-16T07:16:00,cen,15.59
2021-12-16T07:17:00,cen,7.27
2021-12-16T07:19:00,cen,14.41
2021-12-16T07:21:00,cen,15.59
2021-12-16T07:23:00,cen,15.59
2021-12-16T07:24:00,cen,7.15
2021-12-16T07:25:00,cen,7.27
2021-12-16T07:27:00,cen,14.41
2021-12-16T07:28:00,cen,11.95
2021-12-16T07:30:00,cen,16.76
2021-12-16T07:32:00,cen,15.70
2021-12-16T07:34:00,cen,15.59
2021-12-16T07:36:00,cen,15.59
2021-12-16T07:37:00,cen,7.15
2021-12-16T07:39:00,cen,14.41
2021-12-16T07:41:00,cen,14.41
2021-12-16T07:43:00,cen,14.41
2021-12-16T07:45:00,cen,31.17
2021-12-16T07:47:00,cen,32.46
2021-12-16T07:49:00,cen,23.91
2021-12-16T07:51:00,cen,15.70
2021-12-16T07:52:00,cen,8.32
2021-12-16T07:54:00,cen,14.41
2021-12-16T07:55:00,cen,5.98
2021-12-16T07:57:00,cen,14.41
2021-12-16T07:59:00,cen,19.22
2021-12-16T08:01:00,cen,13.24
2021-12-16T08:03:00,cen,15.59
2021-12-16T08:05:00,cen,15.59
2021-12-16T08:07:00,cen,14.41
2021-12-16T08:09:00,cen,16.76
2021-12-16T08:11:00,cen,16.88
2021-12-16T08:13:00,cen,14.30
2021-12-16T08:15:00,cen,14.41
2021-12-16T08:17:00,cen,14.41
2021-12-16T08:19:00,cen,14.41
2021-12-16T08:20:00,cen,7.15
2021-12-16T08:22:00,cen,15.70
2021-12-16T08:23:00,cen,8.32
2021-12-16T08:25:00,cen,16.88
2021-12-16T08:27:00,cen,17.93
2021-12-16T08:28:00,cen,9.61
2021-12-16T08:29:00,cen,10.78
2021-12-16T08:31:00,cen,19.22
2021-12-16T08:33:00,cen,18.05
2021-12-16T08:34:00,cen,9.61
2021-12-16T08:36:00,cen,17.93
2021-12-16T08:38:00,cen,18.05
2021-12-16T08:40:00,cen,17.93
2021-12-16T08:41:00,cen,8.44
2021-12-16T08:43:00,cen,16.88
2021-12-16T08:45:00,cen,19.10
2021-12-16T08:47:00,cen,16.88
2021-12-16T08:49:00,cen,19.22
2021-12-16T08:51:00,cen,19.10
2021-12-16T08:52:00,cen,9.61
2021-12-16T08:54:00,cen,19.22
2021-12-16T08:56:00,cen,20.39
2021-12-16T08:57:00,cen,10.78
2021-12-16T08:58:00,cen,9.61
2021-12-16T09:00:00,cen,20.39
2021-12-16T09:02:00,cen,19.22
2021-12-16T09:04:00,cen,20.39
2021-12-16T09:05:00,cen,9.61
2021-12-16T09:07:00,cen,20.39
2021-12-16T09:09:00,cen,21.68
2021-12-16T09:11:00,cen,21.56
2021-12-16T09:13:00,cen,20.39
2021-12-16T09:15:00,cen,20.39
2021-12-16T09:17:00,cen,20.39
2021-12-16T09:19:00,cen,24.02
2021-12-16T09:21:00,cen,25.20
2021-12-16T09:23:00,cen,21.56
2021-12-16T09:25:00,cen,21.68
2021-12-16T09:27:00,cen,26.37
2021-12-16T09:29:00,cen,21.56
2021-12-16T09:31:00,cen,24.02
2021-12-16T09:32:00,cen,13.24
2021-12-16T09:33:00,cen,10.78
2021-12-16T09:35:00,cen,30.00
2021-12-16T09:37:00,cen,25.20
2021-12-16T09:39:00,cen,22.73
2021-12-16T09:41:00,cen,21.68
2021-12-16T09:43:00,cen,24.02
2021-12-16T09:45:00,cen,21.56
2021-12-16T09:47:00,cen,21.56
2021-12-16T09:49:00,cen,21.68
2021-12-16T09:51:00,cen,20.39
2021-12-16T09:53:00,cen,22.73
2021-12-16T09:55:00,cen,24.02
2021-12-16T09:57:00,cen,24.02
2021-12-16T09:58:00,cen,16.76
2021-12-16T10:00:00,cen,37.27
2021-12-16T10:02:00,cen,37.15
2021-12-16T10:04:00,cen,20.39
2021-12-16T10:06:00,cen,21.56
2021-12-16T10:07:00,cen,10.90
2021-12-16T10:09:00,cen,20.39
2021-12-16T10:11:00,cen,21.56
2021-12-16T10:12:00,cen,10.78
2021-12-16T10:14:00,cen,20.39
2021-12-16T10:15:00,cen,10.78
2021-12-16T10:16:00,cen,12.07
2021-12-16T10:18:00,cen,24.02
2021-12-16T10:19:00,cen,10.78
2021-12-16T10:20:00,cen,10.78
2021-12-16T10:22:00,cen,20.39
2021-12-16T10:24:00,cen,19.22
2021-12-16T10:26:00,cen,17.93
2021-12-16T10:27:00,cen,9.61
2021-12-16T10:29:00,cen,19.22
2021-12-16T10:30:00,cen,8.44
2021-12-16T10:32:00,cen,17.93
2021-12-16T10:34:00,cen,18.05
2021-12-16T10:35:00,cen,9.61
2021-12-16T10:36:00,cen,8.44
2021-12-16T10:38:00,cen,21.56
2021-12-16T10:39:00,cen,10.78
2021-12-16T10:41:00,cen,20.39
2021-12-16T10:43:00,cen,18.05
2021-12-16T10:45:00,cen,17.93
2021-12-16T10:47:00,cen,18.05
2021-12-16T10:49:00,cen,16.76
2021-12-16T10:51:00,cen,18.05
2021-12-16T10:53:00,cen,18.05
2021-12-16T10:55:00,cen,17.93
2021-12-16T10:57:00,cen,18.05
2021-12-16T10:59:00,cen,19.22
2021-12-16T11:01:00,cen,17.93
2021-12-16T11:03:00,cen,18.05
2021-12-16T11:05:00,cen,17.93
2021-12-16T11:07:00,cen,18.05
2021-12-16T11:08:00,cen,8.44
2021-12-16T11:10:00,cen,17.93
2021-12-16T11:11:00,cen,8.44
2021-12-16T11:12:00,cen,8.44
2021-12-16T11:14:00,cen,21.56
2021-12-16T11:16:00,cen,19.22
2021-12-16T11:18:00,cen,20.39
2021-12-16T11:20:00,cen,18.05
2021-12-16T11:22:00,cen,19.10
2021-12-16T11:24:00,cen,19.22
2021-12-16T11:25:00,cen,9.61
2021-12-16T11:27:00,cen,19.22
2021-12-16T11:29:00,cen,19.22
2021-12-16T11:31:00,cen,17.93
2021-12-16T11:32:00,cen,9.61
2021-12-16T11:34:00,cen,18.05
2021-12-16T11:36:00,cen,18.05
2021-12-16T11:38:00,cen,19.10
2021-12-16T11:39:00,cen,8.44
2021-12-16T11:41:00,cen,19.22
2021-12-16T11:42:00,cen,8.44
2021-12-16T11:44:00,cen,17.93
2021-12-16T11:46:00,cen,16.88
2021-12-16T11:48:00,cen,17.93
2021-12-16T11:50:00,cen,16.76
2021-12-16T11:51:00,cen,9.61
2021-12-16T11:53:00,cen,18.05
2021-12-16T11:54:00,cen,9.61
2021-12-16T11:56:00,cen,18.05
2021-12-16T11:58:00,cen,19.10
2021-12-16T12:00:00,cen,19.22
2021-12-16T12:02:00,cen,21.68
2021-12-16T12:04:00,cen,21.56
2021-12-16T12:06:00,cen,19.22
2021-12-16T12:08:00,cen,16.76
2021-12-16T12:10:00,cen,18.05
2021-12-16T12:12:00,cen,19.10
2021-12-16T12:14:00,cen,16.88
2021-12-16T12:16:00,cen,17.93
2021-12-16T12:18:00,cen,16.88
2021-12-16T12:19:00,cen,9.61
2021-12-16T12:21:00,cen,16.76
2021-12-16T12:23:00,cen,18.05
2021-12-16T12:24:00,cen,17.93
2021-12-16T12:26:00,cen,34.80
2021-12-16T12:28:00,cen,34.80
2021-12-16T12:29:00,cen,13.24
2021-12-16T12:30:00,cen,8.44
2021-12-16T12:32:00,cen,16.76
2021-12-16T12:34:00,cen,17.93
2021-12-16T12:35:00,cen,7.27
2021-12-16T12:37:00,cen,16.76
2021-12-16T12:39:00,cen,19.22
2021-12-16T12:41:00,cen,16.76
2021-12-16T12:42:00,cen,8.44
2021-12-16T12:44:00,cen,16.88
2021-12-16T12:46:00,cen,15.59
2021-12-16T12:48:00,cen,17.93
2021-12-16T12:49:00,cen,9.61
2021-12-16T12:51:00,cen,20.39
2021-12-16T12:52:00,cen,7.27
2021-12-16T12:54:00,cen,16.76
2021-12-16T12:56:00,cen,16.76
2021-12-16T12:58:00,cen,18.05
2021-12-16T13:00:00,cen,16.76
2021-12-16T13:02:00,cen,18.05
2021-12-16T13:04:00,cen,16.76
2021-12-16T13:06:00,cen,18.05
2021-12-16T13:08:00,cen,16.76
2021-12-16T13:10:00,cen,19.22
2021-12-16T13:12:00,cen,19.22
2021-12-16T13:13:00,cen,9.61
2021-12-16T13:15:00,cen,16.76
2021-12-16T13:17:00,cen,18.05
2021-12-16T13:19:00,cen,17.93
2021-12-16T13:20:00,cen,8.44
2021-12-16T13:22:00,cen,18.05
2021-12-16T13:23:00,cen,9.61
2021-12-16T13:25:00,cen,16.76
2021-12-16T13:27:00,cen,16.76
2021-12-16T13:29:00,cen,16.88
2021-12-16T13:31:00,cen,19.22
2021-12-16T13:33:00,cen,16.76
2021-12-16T13:35:00,cen,18.05
2021-12-16T13:37:00,cen,16.76
2021-12-16T13:39:00,cen,16.76
2021-12-16T13:41:00,cen,18.05
2021-12-16T13:42:00,cen,8.44
2021-12-16T13:44:00,cen,16.76
2021-12-16T13:46:00,cen,16.76
2021-12-16T13:47:00,cen,8.44
2021-12-16T13:49:00,cen,19.22
2021-12-16T13:50:00,cen,9.61
2021-12-16T13:52:00,cen,17.93
2021-12-16T13:53:00,cen,8.44
2021-12-16T13:55:00,cen,16.76
2021-12-16T13:56:00,cen,8.44
2021-12-16T13:58:00,cen,18.05
2021-12-16T14:00:00,cen,16.76
2021-12-16T14:02:00,cen,16.76
2021-12-16T14:04:00,cen,18.05
2021-12-16T14:06:00,cen,18.05
2021-12-16T14:08:00,cen,20.39
2021-12-16T14:10:00,cen,17.93
2021-12-16T14:12:00,cen,19.22
2021-12-16T14:14:00,cen,18.05
2021-12-16T14:16:00,cen,17.93
2021-12-16T14:17:00,cen,9.61
2021-12-16T14:18:00,cen,8.44
2021-12-16T14:20:00,cen,17.93
2021-12-16T14:21:00,cen,8.44
2021-12-16T14:23:00,cen,16.76
2021-12-16T14:25:00,cen,19.22
2021-12-16T14:27:00,cen,19.22
2021-12-16T14:28:00,cen,9.61
2021-12-16T14:30:00,cen,18.05
2021-12-16T14:32:00,cen,16.76
2021-12-16T14:34:00,cen,19.22
2021-12-16T14:35:00,cen,8.44
2021-12-16T14:37:00,cen,17.93
2021-12-16T14:39:00,cen,16.88
2021-12-16T14:41:00,cen,17.93
2021-12-16T14:43:00,cen,16.76
2021-12-16T14:44:00,cen,8.44
2021-12-16T14:46:00,cen,18.05
2021-12-16T14:48:00,cen,17.93
2021-12-16T14:50:00,cen,19.22
2021-12-16T14:52:00,cen,19.22
2021-12-16T14:54:00,cen,16.76
2021-12-16T14:56:00,cen,18.05
2021-12-16T14:57:00,cen,9.61
2021-12-16T14:59:00,cen,18.05
2021-12-16T15:01:00,cen,17.93
2021-12-16T15:02:00,cen,9.61
2021-12-16T15:04:00,cen,16.76
2021-12-16T15:06:00,cen,20.39
2021-12-16T15:08:00,cen,28.83
2021-12-16T15:09:00,cen,18.05
2021-12-16T15:10:00,cen,16.76
2021-12-16T15:12:00,cen,32.46
2021-12-16T15:13:00,cen,8.32
2021-12-16T15:15:00,cen,20.39
2021-12-16T15:17:00,cen,19.22
2021-12-16T15:18:00,cen,9.61
2021-12-16T15:20:00,cen,18.05
2021-12-16T15:22:00,cen,19.22
2021-12-16T15:24:00,cen,17.93
2021-12-16T15:25:00,cen,9.61
2021-12-16T15:27:00,cen,16.88
2021-12-16T15:28:00,cen,9.49
2021-12-16T15:29:00,cen,8.44
2021-12-16T15:31:00,cen,16.76
2021-12-16T15:33:00,cen,20.51
2021-12-16T15:34:00,cen,9.49
2021-12-16T15:36:00,cen,19.22
2021-12-16T15:37:00,cen,8.44
2021-12-16T15:39:00,cen,16.76
2021-12-16T15:41:00,cen,18.05
2021-12-16T15:43:00,cen,16.76
2021-12-16T15:45:00,cen,18.05
2021-12-16T15:47:00,cen,18.05
2021-12-16T15:49:00,cen,17.93
2021-12-16T15:51:00,cen,18.05
2021-12-16T15:53:00,cen,17.93
2021-12-16T15:54:00,cen,8.44
2021-12-16T15:55:00,cen,10.78
2021-12-16T15:57:00,cen,18.05
2021-12-16T15:58:00,cen,9.61
2021-12-16T16:00:00,cen,17.93
2021-12-16T16:01:00,cen,8.44
2021-12-16T16:03:00,cen,20.39
2021-12-16T16:04:00,cen,8.44
2021-12-16T16:06:00,cen,16.76
2021-12-16T16:08:00,cen,18.05
2021-12-16T16:10:00,cen,17.93
2021-12-16T16:12:00,cen,18.05
2021-12-16T16:14:00,cen,17.93
2021-12-16T16:16:00,cen,18.05
2021-12-16T16:17:00,cen,8.44
2021-12-16T16:19:00,cen,17.93
2021-12-16T16:20:00,cen,8.44
2021-12-16T16:22:00,cen,18.05
2021-12-16T16:24:00,cen,16.76
2021-12-16T16:26:00,cen,20.39
2021-12-16T16:28:00,cen,15.59
2021-12-16T16:29:00,cen,8.44
2021-12-16T16:31:00,cen,15.59
2021-12-16T16:33:00,cen,16.76
2021-12-16T16:35:00,cen,16.88
2021-12-16T16:37:00,cen,17.93
2021-12-16T16:38:00,cen,7.27
2021-12-16T16:40:00,cen,15.59
2021-12-16T16:41:00,cen,7.15
2021-12-16T16:43:00,cen,14.41
2021-12-16T16:44:00,cen,8.44
2021-12-16T16:46:00,cen,14.41
2021-12-16T16:48:00,cen,13.12
2021-12-16T16:49:00,cen,8.44
2021-12-16T16:51:00,cen,13.24
2021-12-16T16:53:00,cen,13.12
2021-12-16T16:55:00,cen,15.59
2021-12-16T16:56:00,cen,8.44
2021-12-16T16:58:00,cen,14.41
2021-12-16T16:59:00,cen,7.15
2021-12-16T17:01:00,cen,15.70
2021-12-16T17:03:00,cen,13.12
2021-12-16T17:05:00,cen,13.24
2021-12-16T17:06:00,cen,7.15
2021-12-16T17:08:00,cen,13.24
2021-12-16T17:09:00,cen,5.98
2021-12-16T17:11:00,cen,13.24
2021-12-16T17:12:00,cen,5.98
2021-12-16T17:13:00,cen,7.15
2021-12-16T17:15:00,cen,14.41
2021-12-16T17:17:00,cen,14.41
2021-12-16T17:18:00,cen,7.27
2021-12-16T17:20:00,cen,14.41
2021-12-16T17:22:00,cen,14.30
2021-12-16T17:24:00,cen,13.24
2021-12-16T17:25:00,cen,5.98
2021-12-16T17:27:00,cen,13.24
2021-12-16T17:28:00,cen,5.98
2021-12-16T17:30:00,cen,13.24
2021-12-16T17:32:00,cen,14.41
2021-12-16T17:34:00,cen,16.76
2021-12-16T17:35:00,cen,7.15
2021-12-16T17:37:00,cen,12.07
2021-12-16T17:39:00,cen,13.12
2021-12-16T17:41:00,cen,13.24
2021-12-16T17:43:00,cen,11.95
2021-12-16T17:45:00,cen,14.41
2021-12-16T17:46:00,cen,7.27
2021-12-16T17:48:00,cen,14.41
2021-12-16T17:49:00,cen,8.32
2021-12-16T17:50:00,cen,6.09
2021-12-16T17:52:00,cen,13.12
2021-12-16T17:53:00,cen,7.27
2021-12-16T17:55:00,cen,13.12
2021-12-16T17:57:00,cen,14.41
2021-12-16T17:58:00,cen,7.27
2021-12-16T18:00:00,cen,13.12
2021-12-16T18:02:00,cen,14.41
2021-12-16T18:04:00,cen,13.24
2021-12-16T18:06:00,cen,13.12
2021-12-16T18:08:00,cen,15.70
2021-12-16T18:10:00,cen,11.95
2021-12-16T18:11:00,cen,7.15
2021-12-16T18:13:00,cen,13.24
2021-12-16T18:15:00,cen,13.24
2021-12-16T18:17:00,cen,11.95
2021-12-16T18:18:00,cen,7.15
2021-12-16T18:20:00,cen,14.41
2021-12-16T18:22:00,cen,12.07
2021-12-16T18:23:00,cen,9.61
2021-12-16T18:25:00,cen,31.17
2021-12-16T18:27:00,cen,27.54
2021-12-16T18:29:00,cen,25.20
2021-12-16T18:30:00,cen,6.09
2021-12-16T18:32:00,cen,11.95
2021-12-16T18:33:00,cen,5.98
2021-12-16T18:35:00,cen,12.07
2021-12-16T18:36:00,cen,4.80
2021-12-16T18:38:00,cen,11.95
2021-12-16T18:40:00,cen,10.78
2021-12-16T18:42:00,cen,13.24
2021-12-16T18:43:00,cen,7.15
2021-12-16T18:44:00,cen,5.98
2021-12-16T18:45:00,cen,6.09
2021-12-16T18:47:00,cen,10.78
2021-12-16T18:49:00,cen,11.95
2021-12-16T18:50:00,cen,5.98
2021-12-16T18:52:00,cen,10.90
2021-12-16T18:53:00,cen,5.98
2021-12-16T18:55:00,cen,13.12
2021-12-16T18:57:00,cen,10.90
2021-12-16T18:59:00,cen,11.95
2021-12-16T19:00:00,cen,7.15
2021-12-16T19:02:00,cen,12.07
2021-12-16T19:04:00,cen,14.41
2021-12-16T19:06:00,cen,14.41
2021-12-16T19:08:00,cen,13.12
2021-12-16T19:10:00,cen,13.24
2021-12-16T19:12:00,cen,13.24
2021-12-16T19:14:00,cen,11.95
2021-12-16T19:16:00,cen,13.24
2021-12-16T19:17:00,cen,7.15
2021-12-16T19:18:00,cen,5.98
2021-12-16T19:20:00,cen,13.24
2021-12-16T19:21:00,cen,4.80
2021-12-16T19:23:00,cen,15.59
2021-12-16T19:25:00,cen,14.41
2021-12-16T19:27:00,cen,17.93
2021-12-16T19:29:00,cen,15.70
2021-12-16T19:31:00,cen,13.12
2021-12-16T19:33:00,cen,14.41
2021-12-16T19:34:00,cen,7.15
2021-12-16T19:36:00,cen,15.70
2021-12-16T19:38:00,cen,13.12
2021-12-16T19:40:00,cen,14.41
2021-12-16T19:42:00,cen,16.76
2021-12-16T19:43:00,cen,7.27
2021-12-16T19:45:00,cen,16.76
2021-12-16T19:47:00,cen,16.88
2021-12-16T19:49:00,cen,14.41
2021-12-16T19:51:00,cen,15.59
2021-12-16T19:53:00,cen,15.59
2021-12-16T19:54:00,cen,5.98
2021-12-16T19:56:00,cen,15.59
2021-12-16T19:57:00,cen,8.44
2021-12-16T19:58:00,cen,7.15
2021-12-16T20:00:00,cen,13.24
2021-12-16T20:02:00,cen,14.41
2021-12-16T20:04:00,cen,14.41
2021-12-16T20:05:00,cen,7.15
2021-12-16T20:06:00,cen,7.15
2021-12-16T20:08:00,cen,13.24
2021-12-16T20:10:00,cen,13.24
2021-12-16T20:12:00,cen,11.95
2021-12-16T20:14:00,cen,13.24
2021-12-16T20:16:00,cen,11.95
