#datetime,building,power
2023-12-10T00:00:00,kcc,15.60
2023-12-10T00:02:00,kcc,15.60
2023-12-10T00:04:00,kcc,13.20
2023-12-10T00:05:00,kcc,7.80
2023-12-10T00:06:00,kcc,15.60
2023-12-10T00:09:00,kcc,15.60
2023-12-10T00:10:00,kcc,7.80
2023-12-10T00:12:00,kcc,13.80
2023-12-10T00:14:00,kcc,17.40
2023-12-10T00:16:00,kcc,13.80
2023-12-10T00:18:00,kcc,25.20
2023-12-10T00:20:00,kcc,13.80
2023-12-10T00:22:00,kcc,15.60
2023-12-10T00:24:00,kcc,23.40
2023-12-10T00:27:00,kcc,15.59
2023-12-10T00:28:00,kcc,7.80
2023-12-10T00:30:00,kcc,15.60
2023-12-10T00:32:00,kcc,17.40
2023-12-10T00:33:00,kcc,7.80
2023-12-10T00:35:00,kcc,15.60
2023-12-10T00:36:00,kcc,15.60
2023-12-10T00:39:00,kcc,15.60
2023-12-10T00:41:00,kcc,18.00
2023-12-10T00:42:00,kcc,15.60
2023-12-10T00:45:00,kcc,15.60
2023-12-10T00:47:00,kcc,15.60
2023-12-10T00:48:00,kcc,13.20
2023-12-10T00:51:00,kcc,15.60
2023-12-10T00:53:00,kcc,13.80
2023-12-10T00:54:00,kcc,15.60
2023-12-10T00:57:00,kcc,21.60
2023-12-10T00:59:00,kcc,15.60
2023-12-10T01:00:00,kcc,15.60
2023-12-10T01:03:00,kcc,13.80
2023-12-10T01:05:00,kcc,15.60
2023-12-10T01:06:00,kcc,13.21
2023-12-10T01:09:00,kcc,15.60
2023-12-10T01:11:00,kcc,13.80
2023-12-10T01:12:00,kcc,13.80
2023-12-10T01:15:00,kcc,13.80
2023-12-10T01:17:00,kcc,13.20
2023-12-10T01:18:00,kcc,13.80
2023-12-10T01:20:00,kcc,7.80
2023-12-10T01:22:00,kcc,13.81
2023-12-10T01:24:00,kcc,19.20
2023-12-10T01:27:00,kcc,15.60
2023-12-10T01:29:00,kcc,12.00
2023-12-10T01:31:00,kcc,13.80
2023-12-10T01:33:00,kcc,13.21
2023-12-10T01:34:00,kcc,12.00
2023-12-10T01:35:00,kcc,17.40
2023-12-10T01:38:00,kcc,13.80
2023-12-10T01:40:00,kcc,13.80
2023-12-10T01:41:00,kcc,13.20
2023-12-10T01:44:00,kcc,13.80
2023-12-10T01:46:00,kcc,15.60
2023-12-10T01:47:00,kcc,12.00
2023-12-10T01:49:00,kcc,7.80
2023-12-10T01:51:00,kcc,13.20
2023-12-10T01:53:00,kcc,21.60
2023-12-10T01:56:00,kcc,13.80
2023-12-10T01:58:00,kcc,13.80
2023-12-10T01:59:00,kcc,13.21
2023-12-10T02:01:00,kcc,6.00
2023-12-10T02:03:00,kcc,13.80
2023-12-10T02:05:00,kcc,13.80
2023-12-10T02:07:00,kcc,15.60
2023-12-10T02:09:00,kcc,15.60
2023-12-10T02:10:00,kcc,7.80
2023-12-10T02:11:00,kcc,15.60
2023-12-10T02:13:00,kcc,13.20
2023-12-10T02:15:00,kcc,19.80
2023-12-10T02:16:00,kcc,7.79
2023-12-10T02:17:00,kcc,15.60
2023-12-10T02:20:00,kcc,15.60
2023-12-10T02:22:00,kcc,15.60
2023-12-10T02:23:00,kcc,7.80
2023-12-10T02:25:00,kcc,13.80
2023-12-10T02:27:00,kcc,13.21
2023-12-10T02:28:00,kcc,7.80
2023-12-10T02:29:00,kcc,13.80
2023-12-10T02:32:00,kcc,15.60
2023-12-10T02:34:00,kcc,13.80
2023-12-10T02:35:00,kcc,13.80
2023-12-10T02:38:00,kcc,13.20
2023-12-10T02:40:00,kcc,13.80
2023-12-10T02:41:00,kcc,13.81
2023-12-10T02:43:00,kcc,6.00
2023-12-10T02:45:00,kcc,15.60
2023-12-10T02:47:00,kcc,13.20
2023-12-10T02:49:00,kcc,12.00
2023-12-10T02:50:00,kcc,11.40
2023-12-10T02:52:00,kcc,19.80
2023-12-10T02:53:00,kcc,13.80
2023-12-10T02:55:00,kcc,5.41
2023-12-10T02:57:00,kcc,15.59
2023-12-10T02:58:00,kcc,6.01
2023-12-10T02:59:00,kcc,13.80
2023-12-10T03:02:00,kcc,13.80
2023-12-10T03:03:00,kcc,7.80
2023-12-10T03:05:00,kcc,11.40
2023-12-10T03:07:00,kcc,13.81
2023-12-10T03:08:00,kcc,6.00
2023-12-10T03:10:00,kcc,13.20
2023-12-10T03:12:00,kcc,13.80
2023-12-10T03:14:00,kcc,13.80
2023-12-10T03:15:00,kcc,7.80
2023-12-10T03:16:00,kcc,13.80
2023-12-10T03:19:00,kcc,11.40
2023-12-10T03:21:00,kcc,13.80
2023-12-10T03:22:00,kcc,7.80
2023-12-10T03:24:00,kcc,11.40
2023-12-10T03:26:00,kcc,15.59
2023-12-10T03:28:00,kcc,18.00
2023-12-10T03:30:00,kcc,19.20
2023-12-10T03:32:00,kcc,12.00
2023-12-10T03:33:00,kcc,7.80
2023-12-10T03:34:00,kcc,13.20
2023-12-10T03:37:00,kcc,12.00
2023-12-10T03:39:00,kcc,15.59
2023-12-10T03:40:00,kcc,6.01
2023-12-10T03:42:00,kcc,13.20
2023-12-10T03:44:00,kcc,13.80
2023-12-10T03:46:00,kcc,19.80
2023-12-10T03:49:00,kcc,13.21
2023-12-10T03:51:00,kcc,13.80
2023-12-10T03:52:00,kcc,7.80
2023-12-10T03:54:00,kcc,13.80
2023-12-10T03:56:00,kcc,13.80
2023-12-10T03:58:00,kcc,13.20
2023-12-10T04:00:00,kcc,13.80
2023-12-10T04:02:00,kcc,13.81
2023-12-10T04:04:00,kcc,15.60
2023-12-10T04:06:00,kcc,17.40
2023-12-10T04:08:00,kcc,17.40
2023-12-10T04:10:00,kcc,13.80
2023-12-10T04:12:00,kcc,15.60
2023-12-10T04:14:00,kcc,13.80
2023-12-10T04:16:00,kcc,15.60
2023-12-10T04:18:00,kcc,13.80
2023-12-10T04:20:00,kcc,15.60
2023-12-10T04:22:00,kcc,13.20
2023-12-10T04:24:00,kcc,13.81
2023-12-10T04:26:00,kcc,15.59
2023-12-10T04:27:00,kcc,9.60
2023-12-10T04:29:00,kcc,15.60
2023-12-10T04:31:00,kcc,15.60
2023-12-10T04:33:00,kcc,15.60
2023-12-10T04:35:00,kcc,18.00
2023-12-10T04:37:00,kcc,15.59
2023-12-10T04:39:00,kcc,21.01
2023-12-10T04:42:00,kcc,15.60
2023-12-10T04:44:00,kcc,25.80
2023-12-10T04:45:00,kcc,13.20
2023-12-10T04:47:00,kcc,7.80
2023-12-10T04:49:00,kcc,13.81
2023-12-10T04:51:00,kcc,13.80
2023-12-10T04:53:00,kcc,15.60
2023-12-10T04:55:00,kcc,13.80
2023-12-10T04:57:00,kcc,13.20
2023-12-10T04:59:00,kcc,15.60
2023-12-10T05:00:00,kcc,7.80
2023-12-10T05:02:00,kcc,13.80
2023-12-10T05:03:00,kcc,7.80
2023-12-10T05:05:00,kcc,13.80
2023-12-10T05:07:00,kcc,13.80
2023-12-10T05:09:00,kcc,13.21
2023-12-10T05:11:00,kcc,15.59
2023-12-10T05:13:00,kcc,13.81
2023-12-10T05:15:00,kcc,15.60
2023-12-10T05:17:00,kcc,15.59
2023-12-10T05:19:00,kcc,13.81
2023-12-10T05:20:00,kcc,6.00
2023-12-10T05:21:00,kcc,23.40
2023-12-10T05:23:00,kcc,7.80
2023-12-10T05:25:00,kcc,13.20
2023-12-10T05:27:00,kcc,13.80
2023-12-10T05:29:00,kcc,15.60
2023-12-10T05:31:00,kcc,13.80
2023-12-10T05:33:00,kcc,13.80
2023-12-10T05:35:00,kcc,15.60
2023-12-10T05:37:00,kcc,13.20
2023-12-10T05:39:00,kcc,23.40
2023-12-10T05:42:00,kcc,15.60
2023-12-10T05:44:00,kcc,13.80
2023-12-10T05:45:00,kcc,15.60
2023-12-10T05:48:00,kcc,15.60
2023-12-10T05:50:00,kcc,15.60
2023-12-10T05:51:00,kcc,15.60
2023-12-10T05:54:00,kcc,13.80
2023-12-10T05:56:00,kcc,13.80
2023-12-10T05:58:00,kcc,15.60
2023-12-10T06:00:00,kcc,23.40
2023-12-10T06:01:00,kcc,5.41
2023-12-10T06:03:00,kcc,15.59
2023-12-10T06:05:00,kcc,13.81
2023-12-10T06:07:00,kcc,15.60
2023-12-10T06:09:00,kcc,15.59
2023-12-10T06:11:00,kcc,15.60
2023-12-10T06:12:00,kcc,7.80
2023-12-10T06:14:00,kcc,15.60
2023-12-10T06:16:00,kcc,17.40
2023-12-10T06:18:00,kcc,15.60
2023-12-10T06:20:00,kcc,23.40
2023-12-10T06:23:00,kcc,18.00
2023-12-10T06:25:00,kcc,17.40
2023-12-10T06:26:00,kcc,19.20
2023-12-10T06:28:00,kcc,10.20
2023-12-10T06:30:00,kcc,19.20
2023-12-10T06:32:00,kcc,23.39
2023-12-10T06:35:00,kcc,15.60
2023-12-10T06:37:00,kcc,19.80
2023-12-10T06:38:00,kcc,21.00
2023-12-10T06:40:00,kcc,10.20
2023-12-10T06:42:00,kcc,15.59
2023-12-10T06:44:00,kcc,15.60
2023-12-10T06:46:00,kcc,17.40
2023-12-10T06:48:00,kcc,15.60
2023-12-10T06:50:00,kcc,17.40
2023-12-10T06:52:00,kcc,17.40
2023-12-10T06:54:00,kcc,19.80
2023-12-10T06:55:00,kcc,7.80
2023-12-10T06:56:00,kcc,17.40
2023-12-10T06:58:00,kcc,7.80
2023-12-10T06:59:00,kcc,9.60
2023-12-10T07:01:00,kcc,15.60
2023-12-10T07:02:00,kcc,15.60
2023-12-10T07:05:00,kcc,15.60
2023-12-10T07:07:00,kcc,15.60
2023-12-10T07:08:00,kcc,15.60
2023-12-10T07:11:00,kcc,15.60
2023-12-10T07:13:00,kcc,15.59
2023-12-10T07:14:00,kcc,18.00
2023-12-10T07:17:00,kcc,23.40
2023-12-10T07:19:00,kcc,15.60
2023-12-10T07:20:00,kcc,13.20
2023-12-10T07:23:00,kcc,15.60
2023-12-10T07:25:00,kcc,15.60
2023-12-10T07:26:00,kcc,15.60
2023-12-10T07:28:00,kcc,7.80
2023-12-10T07:30:00,kcc,19.80
2023-12-10T07:32:00,kcc,15.60
2023-12-10T07:34:00,kcc,15.60
2023-12-10T07:36:00,kcc,13.80
2023-12-10T07:38:00,kcc,13.20
2023-12-10T07:40:00,kcc,15.60
2023-12-10T07:42:00,kcc,13.80
2023-12-10T07:44:00,kcc,13.81
2023-12-10T07:46:00,kcc,13.80
2023-12-10T07:48:00,kcc,15.60
2023-12-10T07:50:00,kcc,13.20
2023-12-10T07:51:00,kcc,6.00
2023-12-10T07:53:00,kcc,15.60
2023-12-10T07:55:00,kcc,19.80
2023-12-10T07:56:00,kcc,7.80
2023-12-10T07:58:00,kcc,15.60
2023-12-10T08:00:00,kcc,13.21
2023-12-10T08:01:00,kcc,13.80
2023-12-10T08:04:00,kcc,13.80
2023-12-10T08:06:00,kcc,13.80
2023-12-10T08:07:00,kcc,13.20
2023-12-10T08:09:00,kcc,6.00
2023-12-10T08:11:00,kcc,15.60
2023-12-10T08:13:00,kcc,23.40
2023-12-10T08:15:00,kcc,6.00
2023-12-10T08:17:00,kcc,15.60
2023-12-10T08:18:00,kcc,7.80
2023-12-10T08:19:00,kcc,15.60
2023-12-10T08:22:00,kcc,15.60
2023-12-10T08:24:00,kcc,13.80
2023-12-10T08:25:00,kcc,15.60
2023-12-10T08:28:00,kcc,19.20
2023-12-10T08:30:00,kcc,17.40
2023-12-10T08:31:00,kcc,25.80
2023-12-10T08:34:00,kcc,19.20
2023-12-10T08:36:00,kcc,17.40
2023-12-10T08:37:00,kcc,19.80
2023-12-10T08:40:00,kcc,17.40
2023-12-10T08:41:00,kcc,7.80
2023-12-10T08:43:00,kcc,13.80
2023-12-10T08:45:00,kcc,17.40
2023-12-10T08:46:00,kcc,7.80
2023-12-10T08:47:00,kcc,7.80
2023-12-10T08:49:00,kcc,13.80
2023-12-10T08:51:00,kcc,15.60
2023-12-10T08:53:00,kcc,15.60
2023-12-10T08:54:00,kcc,7.80
2023-12-10T08:55:00,kcc,15.60
2023-12-10T08:58:00,kcc,15.60
2023-12-10T09:00:00,kcc,13.80
2023-12-10T09:01:00,kcc,15.60
2023-12-10T09:04:00,kcc,15.60
2023-12-10T09:05:00,kcc,7.80
2023-12-10T09:07:00,kcc,15.60
2023-12-10T09:09:00,kcc,15.59
2023-12-10T09:11:00,kcc,21.01
2023-12-10T09:13:00,kcc,23.40
2023-12-10T09:16:00,kcc,15.59
2023-12-10T09:17:00,kcc,7.80
2023-12-10T09:19:00,kcc,15.60
2023-12-10T09:21:00,kcc,13.80
2023-12-10T09:23:00,kcc,15.60
2023-12-10T09:24:00,kcc,7.80
2023-12-10T09:26:00,kcc,15.60
2023-12-10T09:27:00,kcc,7.80
2023-12-10T09:28:00,kcc,7.80
2023-12-10T09:30:00,kcc,15.60
2023-12-10T09:31:00,kcc,7.80
2023-12-10T09:33:00,kcc,13.80
2023-12-10T09:35:00,kcc,15.60
2023-12-10T09:37:00,kcc,17.40
2023-12-10T09:39:00,kcc,15.60
2023-12-10T09:41:00,kcc,17.40
2023-12-10T09:43:00,kcc,15.60
2023-12-10T09:45:00,kcc,15.60
2023-12-10T09:47:00,kcc,13.80
2023-12-10T09:48:00,kcc,25.20
2023-12-10T09:50:00,kcc,6.00
2023-12-10T09:52:00,kcc,15.60
2023-12-10T09:54:00,kcc,15.60
2023-12-10T09:56:00,kcc,15.60
2023-12-10T09:58:00,kcc,13.80
2023-12-10T10:00:00,kcc,17.40
2023-12-10T10:02:00,kcc,13.80
2023-12-10T10:03:00,kcc,6.00
2023-12-10T10:05:00,kcc,15.60
2023-12-10T10:06:00,kcc,15.60
2023-12-10T10:09:00,kcc,15.60
2023-12-10T10:11:00,kcc,17.40
2023-12-10T10:12:00,kcc,15.60
2023-12-10T10:15:00,kcc,13.80
2023-12-10T10:17:00,kcc,15.60
2023-12-10T10:18:00,kcc,15.60
2023-12-10T10:21:00,kcc,13.20
2023-12-10T10:23:00,kcc,18.00
2023-12-10T10:24:00,kcc,15.60
2023-12-10T10:27:00,kcc,21.01
2023-12-10T10:29:00,kcc,15.59
2023-12-10T10:30:00,kcc,6.01
2023-12-10T10:32:00,kcc,15.60
2023-12-10T10:34:00,kcc,13.80
2023-12-10T10:35:00,kcc,7.80
2023-12-10T10:36:00,kcc,13.80
2023-12-10T10:39:00,kcc,13.20
2023-12-10T10:41:00,kcc,15.60
2023-12-10T10:42:00,kcc,13.80
2023-12-10T10:45:00,kcc,12.00
2023-12-10T10:46:00,kcc,7.80
2023-12-10T10:48:00,kcc,13.20
2023-12-10T10:50:00,kcc,13.80
2023-12-10T10:51:00,kcc,6.00
2023-12-10T10:53:00,kcc,13.80
2023-12-10T10:54:00,kcc,13.21
2023-12-10T10:56:00,kcc,6.00
2023-12-10T10:58:00,kcc,13.80
2023-12-10T11:00:00,kcc,15.60
2023-12-10T11:02:00,kcc,11.40
2023-12-10T11:03:00,kcc,7.80
2023-12-10T11:05:00,kcc,18.00
2023-12-10T11:06:00,kcc,11.40
2023-12-10T11:08:00,kcc,13.81
2023-12-10T11:10:00,kcc,13.80
2023-12-10T11:11:00,kcc,7.80
2023-12-10T11:13:00,kcc,13.20
2023-12-10T11:15:00,kcc,13.80
2023-12-10T11:17:00,kcc,12.00
2023-12-10T11:19:00,kcc,13.21
2023-12-10T11:21:00,kcc,13.80
2023-12-10T11:23:00,kcc,13.80
2023-12-10T11:25:00,kcc,13.80
2023-12-10T11:27:00,kcc,13.20
2023-12-10T11:29:00,kcc,13.81
2023-12-10T11:30:00,kcc,7.80
2023-12-10T11:32:00,kcc,12.00
2023-12-10T11:34:00,kcc,13.20
2023-12-10T11:35:00,kcc,6.00
2023-12-10T11:37:00,kcc,13.81
2023-12-10T11:39:00,kcc,13.80
2023-12-10T11:41:00,kcc,21.00
2023-12-10T11:44:00,kcc,23.40
2023-12-10T11:46:00,kcc,13.80
2023-12-10T11:47:00,kcc,13.80
2023-12-10T11:50:00,kcc,13.80
2023-12-10T11:52:00,kcc,13.20
2023-12-10T11:53:00,kcc,6.01
2023-12-10T11:55:00,kcc,13.80
2023-12-10T11:56:00,kcc,7.80
2023-12-10T11:57:00,kcc,6.00
2023-12-10T11:58:00,kcc,7.80
2023-12-10T11:59:00,kcc,13.20
2023-12-10T12:02:00,kcc,13.80
2023-12-10T12:04:00,kcc,13.81
2023-12-10T12:05:00,kcc,6.00
2023-12-10T12:07:00,kcc,13.20
2023-12-10T12:10:00,kcc,19.80
2023-12-10T12:11:00,kcc,13.80
2023-12-10T12:14:00,kcc,17.40
2023-12-10T12:16:00,kcc,15.60
2023-12-10T12:17:00,kcc,17.40
2023-12-10T12:20:00,kcc,19.80
2023-12-10T12:22:00,kcc,19.20
2023-12-10T12:23:00,kcc,23.39
2023-12-10T12:26:00,kcc,17.40
2023-12-10T12:28:00,kcc,21.60
2023-12-10T12:29:00,kcc,19.80
2023-12-10T12:31:00,kcc,11.40
2023-12-10T12:33:00,kcc,17.40
2023-12-10T12:34:00,kcc,7.80
2023-12-10T12:35:00,kcc,18.00
2023-12-10T12:38:00,kcc,15.60
2023-12-10T12:39:00,kcc,7.80
2023-12-10T12:40:00,kcc,7.80
2023-12-10T12:41:00,kcc,15.60
2023-12-10T12:44:00,kcc,15.60
2023-12-10T12:46:00,kcc,15.60
2023-12-10T12:47:00,kcc,17.40
2023-12-10T12:50:00,kcc,13.80
2023-12-10T12:51:00,kcc,5.40
2023-12-10T12:53:00,kcc,13.80
2023-12-10T12:55:00,kcc,13.80
2023-12-10T12:57:00,kcc,11.40
2023-12-10T12:58:00,kcc,7.80
2023-12-10T12:59:00,kcc,7.80
2023-12-10T13:01:00,kcc,21.60
2023-12-10T13:03:00,kcc,13.80
2023-12-10T13:05:00,kcc,13.80
2023-12-10T13:07:00,kcc,11.40
2023-12-10T13:08:00,kcc,7.80
2023-12-10T13:10:00,kcc,13.80
2023-12-10T13:12:00,kcc,11.40
2023-12-10T13:13:00,kcc,7.80
2023-12-10T13:15:00,kcc,13.80
2023-12-10T13:16:00,kcc,13.81
2023-12-10T13:18:00,kcc,6.00
2023-12-10T13:20:00,kcc,13.20
2023-12-10T13:22:00,kcc,23.40
2023-12-10T13:25:00,kcc,12.00
2023-12-10T13:26:00,kcc,7.80
2023-12-10T13:28:00,kcc,13.80
2023-12-10T13:30:00,kcc,13.21
2023-12-10T13:32:00,kcc,13.80
2023-12-10T13:34:00,kcc,13.80
2023-12-10T13:36:00,kcc,11.40
2023-12-10T13:37:00,kcc,7.80
2023-12-10T13:38:00,kcc,6.01
2023-12-10T13:40:00,kcc,23.39
2023-12-10T13:42:00,kcc,12.00
2023-12-10T13:44:00,kcc,13.20
2023-12-10T13:46:00,kcc,21.60
2023-12-10T13:49:00,kcc,13.80
2023-12-10T13:50:00,kcc,6.01
2023-12-10T13:52:00,kcc,21.00
2023-12-10T13:55:00,kcc,13.80
2023-12-10T13:56:00,kcc,7.80
2023-12-10T13:57:00,kcc,7.80
2023-12-10T13:58:00,kcc,13.80
2023-12-10T14:00:00,kcc,6.00
2023-12-10T14:02:00,kcc,13.20
2023-12-10T14:04:00,kcc,13.81
2023-12-10T14:06:00,kcc,13.80
2023-12-10T14:08:00,kcc,13.80
2023-12-10T14:10:00,kcc,13.20
2023-12-10T14:12:00,kcc,13.80
2023-12-10T14:14:00,kcc,15.60
2023-12-10T14:16:00,kcc,19.80
2023-12-10T14:18:00,kcc,15.60
2023-12-10T14:20:00,kcc,13.20
2023-12-10T14:22:00,kcc,13.80
2023-12-10T14:24:00,kcc,13.80
2023-12-10T14:26:00,kcc,13.80
2023-12-10T14:27:00,kcc,5.41
2023-12-10T14:28:00,kcc,13.80
2023-12-10T14:30:00,kcc,7.80
2023-12-10T14:32:00,kcc,13.80
2023-12-10T14:34:00,kcc,13.80
2023-12-10T14:36:00,kcc,13.20
2023-12-10T14:38:00,kcc,12.00
2023-12-10T14:40:00,kcc,13.80
2023-12-10T14:41:00,kcc,5.40
2023-12-10T14:43:00,kcc,13.80
2023-12-10T14:45:00,kcc,13.80
2023-12-10T14:47:00,kcc,13.81
2023-12-10T14:49:00,kcc,11.40
2023-12-10T14:50:00,kcc,6.00
2023-12-10T14:51:00,kcc,13.80
2023-12-10T14:54:00,kcc,17.40
2023-12-10T14:56:00,kcc,15.60
2023-12-10T14:57:00,kcc,11.40
2023-12-10T15:00:00,kcc,13.81
2023-12-10T15:02:00,kcc,13.80
2023-12-10T15:03:00,kcc,13.80
2023-12-10T15:06:00,kcc,11.40
2023-12-10T15:07:00,kcc,6.01
2023-12-10T15:09:00,kcc,15.60
2023-12-10T15:11:00,kcc,11.40
2023-12-10T15:13:00,kcc,13.80
2023-12-10T15:15:00,kcc,13.80
2023-12-10T15:17:00,kcc,11.40
2023-12-10T15:18:00,kcc,7.80
2023-12-10T15:20:00,kcc,13.80
2023-12-10T15:21:00,kcc,13.80
2023-12-10T15:24:00,kcc,11.40
2023-12-10T15:26:00,kcc,12.00
2023-12-10T15:27:00,kcc,7.80
2023-12-10T15:29:00,kcc,11.40
2023-12-10T15:31:00,kcc,15.60
2023-12-10T15:32:00,kcc,12.00
2023-12-10T15:33:00,kcc,13.80
2023-12-10T15:36:00,kcc,13.20
2023-12-10T15:38:00,kcc,13.80
2023-12-10T15:39:00,kcc,13.80
2023-12-10T15:42:00,kcc,11.40
2023-12-10T15:44:00,kcc,13.80
2023-12-10T15:46:00,kcc,13.80
2023-12-10T15:47:00,kcc,6.00
2023-12-10T15:48:00,kcc,7.80
2023-12-10T15:50:00,kcc,11.40
2023-12-10T15:52:00,kcc,15.60
2023-12-10T15:53:00,kcc,6.00
2023-12-10T15:55:00,kcc,13.80
2023-12-10T15:57:00,kcc,11.40
2023-12-10T15:58:00,kcc,7.80
2023-12-10T16:00:00,kcc,12.00
2023-12-10T16:02:00,kcc,13.20
2023-12-10T16:04:00,kcc,13.80
2023-12-10T16:06:00,kcc,12.00
2023-12-10T16:07:00,kcc,7.80
2023-12-10T16:08:00,kcc,5.40
2023-12-10T16:10:00,kcc,21.60
2023-12-10T16:12:00,kcc,13.80
2023-12-10T16:14:00,kcc,13.81
2023-12-10T16:16:00,kcc,13.20
2023-12-10T16:18:00,kcc,13.80
2023-12-10T16:20:00,kcc,13.80
2023-12-10T16:22:00,kcc,13.80
2023-12-10T16:23:00,kcc,5.41
2023-12-10T16:25:00,kcc,13.80
2023-12-10T16:26:00,kcc,7.80
2023-12-10T16:28:00,kcc,15.60
2023-12-10T16:29:00,kcc,7.80
2023-12-10T16:30:00,kcc,7.79
2023-12-10T16:32:00,kcc,23.40
2023-12-10T16:35:00,kcc,15.60
2023-12-10T16:37:00,kcc,15.60
2023-12-10T16:38:00,kcc,7.80
2023-12-10T16:40:00,kcc,13.80
2023-12-10T16:42:00,kcc,15.60
2023-12-10T16:44:00,kcc,13.80
2023-12-10T16:46:00,kcc,13.21
2023-12-10T16:48:00,kcc,21.60
2023-12-10T16:49:00,kcc,7.80
2023-12-10T16:50:00,kcc,13.80
2023-12-10T16:52:00,kcc,7.80
2023-12-10T16:54:00,kcc,15.60
2023-12-10T16:56:00,kcc,19.20
2023-12-10T16:59:00,kcc,15.60
2023-12-10T17:00:00,kcc,7.80
2023-12-10T17:01:00,kcc,6.00
2023-12-10T17:02:00,kcc,15.60
2023-12-10T17:05:00,kcc,15.60
2023-12-10T17:07:00,kcc,13.80
2023-12-10T17:08:00,kcc,6.00
2023-12-10T17:10:00,kcc,15.60
2023-12-10T17:12:00,kcc,13.21
2023-12-10T17:14:00,kcc,13.80
2023-12-10T17:16:00,kcc,15.60
2023-12-10T17:18:00,kcc,13.80
2023-12-10T17:19:00,kcc,6.00
2023-12-10T17:21:00,kcc,15.60
2023-12-10T17:22:00,kcc,5.40
2023-12-10T17:24:00,kcc,15.60
2023-12-10T17:25:00,kcc,21.60
2023-12-10T17:28:00,kcc,15.60
2023-12-10T17:30:00,kcc,13.80
2023-12-10T17:31:00,kcc,13.81
2023-12-10T17:34:00,kcc,15.59
2023-12-10T17:36:00,kcc,15.60
2023-12-10T17:37:00,kcc,7.80
2023-12-10T17:39:00,kcc,13.21
2023-12-10T17:40:00,kcc,7.80
2023-12-10T17:42:00,kcc,13.80
2023-12-10T17:43:00,kcc,15.60
2023-12-10T17:45:00,kcc,6.00
2023-12-10T17:46:00,kcc,7.80
2023-12-10T17:48:00,kcc,13.80
2023-12-10T17:49:00,kcc,15.60
2023-12-10T17:51:00,kcc,7.80
2023-12-10T17:53:00,kcc,13.20
2023-12-10T17:54:00,kcc,7.80
2023-12-10T17:55:00,kcc,13.80
2023-12-10T17:58:00,kcc,13.80
2023-12-10T18:00:00,kcc,13.81
2023-12-10T18:01:00,kcc,7.79
2023-12-10T18:03:00,kcc,15.60
2023-12-10T18:04:00,kcc,5.41
2023-12-10T18:05:00,kcc,10.20
2023-12-10T18:07:00,kcc,28.80
2023-12-10T18:10:00,kcc,13.81
2023-12-10T18:12:00,kcc,15.60
2023-12-10T18:13:00,kcc,15.59
2023-12-10T18:15:00,kcc,6.01
2023-12-10T18:17:00,kcc,13.80
2023-12-10T18:19:00,kcc,21.00
2023-12-10T18:22:00,kcc,13.80
2023-12-10T18:24:00,kcc,13.80
2023-12-10T18:25:00,kcc,7.80
2023-12-10T18:27:00,kcc,15.60
2023-12-10T18:29:00,kcc,13.80
2023-12-10T18:30:00,kcc,5.41
2023-12-10T18:31:00,kcc,15.60
2023-12-10T18:34:00,kcc,13.80
2023-12-10T18:36:00,kcc,13.80
2023-12-10T18:37:00,kcc,15.60
2023-12-10T18:39:00,kcc,13.80
2023-12-10T18:41:00,kcc,15.60
2023-12-10T18:43:00,kcc,23.40
2023-12-10T18:45:00,kcc,15.60
2023-12-10T18:46:00,kcc,7.80
2023-12-10T18:48:00,kcc,7.80
2023-12-10T18:49:00,kcc,15.60
2023-12-10T18:51:00,kcc,13.20
2023-12-10T18:53:00,kcc,13.80
2023-12-10T18:55:00,kcc,15.60
2023-12-10T18:57:00,kcc,13.80
2023-12-10T19:00:00,kcc,13.80
2023-12-10T19:01:00,kcc,15.60
2023-12-10T19:03:00,kcc,13.20
2023-12-10T19:05:00,kcc,15.60
2023-12-10T19:06:00,kcc,7.80
2023-12-10T19:08:00,kcc,13.80
2023-12-10T19:10:00,kcc,15.60
2023-12-10T19:13:00,kcc,17.40
2023-12-10T19:15:00,kcc,21.60
2023-12-10T19:18:00,kcc,15.60
2023-12-10T19:19:00,kcc,15.60
2023-12-10T19:20:00,kcc,15.60
2023-12-10T19:21:00,kcc,17.40
2023-12-10T19:22:00,kcc,12.00
2023-12-10T19:25:00,kcc,13.80
2023-12-10T19:26:00,kcc,15.60
2023-12-10T19:27:00,kcc,5.40
2023-12-10T19:30:00,kcc,13.81
2023-12-10T19:32:00,kcc,15.59
2023-12-10T19:33:00,kcc,13.81
2023-12-10T19:36:00,kcc,15.60
2023-12-10T19:37:00,kcc,13.80
2023-12-10T19:40:00,kcc,13.20
2023-12-10T19:41:00,kcc,7.80
2023-12-10T19:42:00,kcc,6.00
2023-12-10T19:43:00,kcc,15.60
2023-12-10T19:46:00,kcc,13.80
2023-12-10T19:48:00,kcc,21.60
2023-12-10T19:51:00,kcc,13.21
2023-12-10T19:52:00,kcc,13.80
2023-12-10T19:54:00,kcc,13.80
2023-12-10T19:56:00,kcc,13.80
2023-12-10T19:58:00,kcc,15.60
2023-12-10T20:00:00,kcc,25.20
2023-12-10T20:01:00,kcc,7.80
2023-12-10T20:03:00,kcc,17.40
2023-12-10T20:06:00,kcc,25.20
2023-12-10T20:09:00,kcc,15.60
2023-12-10T20:11:00,kcc,15.60
2023-12-10T20:12:00,kcc,18.00
2023-12-10T20:14:00,kcc,7.80
2023-12-10T20:16:00,kcc,17.40
