#datetime,building,power
2023-08-03T00:00:00,pkn,1.20
2023-08-03T00:04:00,pkn,1.20
2023-08-03T00:06:00,pkn,1.20
2023-08-03T00:08:00,pkn,1.20
2023-08-03T00:12:00,pkn,1.20
2023-08-03T00:13:00,pkn,1.20
2023-08-03T00:16:00,pkn,1.20
2023-08-03T00:19:00,pkn,1.20
2023-08-03T00:22:00,pkn,1.20
2023-08-03T00:24:00,pkn,1.20
2023-08-03T00:27:00,pkn,6.00
2023-08-03T00:28:00,pkn,1.20
2023-08-03T00:29:00,pkn,7.20
2023-08-03T00:30:00,pkn,4.80
2023-08-03T00:31:00,pkn,1.20
2023-08-03T00:32:00,pkn,6.00
2023-08-03T00:33:00,pkn,1.20
2023-08-03T00:36:00,pkn,1.20
2023-08-03T00:38:00,pkn,1.20
2023-08-03T00:42:00,pkn,1.20
2023-08-03T00:43:00,pkn,1.20
2023-08-03T00:46:00,pkn,1.20
2023-08-03T00:49:00,pkn,1.20
2023-08-03T00:52:00,pkn,1.20
2023-08-03T00:55:00,pkn,1.20
2023-08-03T00:57:00,pkn,1.20
2023-08-03T01:00:00,pkn,1.20
2023-08-03T01:02:00,pkn,1.20
2023-08-03T01:04:00,pkn,1.20
2023-08-03T01:08:00,pkn,1.20
2023-08-03T01:11:00,pkn,1.20
2023-08-03T01:13:00,pkn,1.20
2023-08-03T01:15:00,pkn,1.20
2023-08-03T01:19:00,pkn,1.20
2023-08-03T01:20:00,pkn,1.20
2023-08-03T01:22:00,pkn,1.20
2023-08-03T01:24:00,pkn,1.20
2023-08-03T01:26:00,pkn,1.20
2023-08-03T01:29:00,pkn,1.20
2023-08-03T01:32:00,pkn,1.20
2023-08-03T01:34:00,pkn,1.20
2023-08-03T01:35:00,pkn,1.20
2023-08-03T01:37:00,pkn,1.20
2023-08-03T01:41:00,pkn,1.20
2023-08-03T01:42:00,pkn,1.20
2023-08-03T01:45:00,pkn,1.20
2023-08-03T01:48:00,pkn,1.20
2023-08-03T01:51:00,pkn,1.20
2023-08-03T01:53:00,pkn,1.20
2023-08-03T01:56:00,pkn,1.20
2023-08-03T02:00:00,pkn,1.20
2023-08-03T02:02:00,pkn,1.20
2023-08-03T02:05:00,pkn,1.20
2023-08-03T02:07:00,pkn,1.20
2023-08-03T02:10:00,pkn,1.20
2023-08-03T02:12:00,pkn,1.20
2023-08-03T02:15:00,pkn,1.20
2023-08-03T02:19:00,pkn,1.20
2023-08-03T02:21:00,pkn,1.20
2023-08-03T02:23:00,pkn,1.20
2023-08-03T02:26:00,pkn,1.20
2023-08-03T02:29:00,pkn,1.20
2023-08-03T02:32:00,pkn,1.20
2023-08-03T02:35:00,pkn,1.20
2023-08-03T02:37:00,pkn,1.20
2023-08-03T02:40:00,pkn,1.20
2023-08-03T02:43:00,pkn,1.20
2023-08-03T02:46:00,pkn,1.20
2023-08-03T02:48:00,pkn,1.20
2023-08-03T02:52:00,pkn,1.20
2023-08-03T02:54:00,pkn,1.20
2023-08-03T02:58:00,pkn,1.20
2023-08-03T02:59:00,pkn,1.20
2023-08-03T03:02:00,pkn,1.20
2023-08-03T03:05:00,pkn,1.20
2023-08-03T03:07:00,pkn,1.20
2023-08-03T03:10:00,pkn,1.20
2023-08-03T03:13:00,pkn,1.20
2023-08-03T03:16:00,pkn,1.20
2023-08-03T03:19:00,pkn,1.20
2023-08-03T03:20:00,pkn,1.20
2023-08-03T03:23:00,pkn,1.20
2023-08-03T03:27:00,pkn,1.20
2023-08-03T03:29:00,pkn,1.20
2023-08-03T03:32:00,pkn,1.20
2023-08-03T03:34:00,pkn,1.20
2023-08-03T03:38:00,pkn,1.20
2023-08-03T03:40:00,pkn,1.20
2023-08-03T03:41:00,pkn,1.20
2023-08-03T03:43:00,pkn,1.20
2023-08-03T03:45:00,pkn,1.20
2023-08-03T03:49:00,pkn,1.20
2023-08-03T03:51:00,pkn,1.20
2023-08-03T03:52:00,pkn,1.20
2023-08-03T03:54:00,pkn,1.20
2023-08-03T03:57:00,pkn,1.20
2023-08-03T03:59:00,pkn,1.20
2023-08-03T04:02:00,pkn,1.20
2023-08-03T04:04:00,pkn,4.80
2023-08-03T04:05:00,pkn,1.20
2023-08-03T04:06:00,pkn,8.40
2023-08-03T04:07:00,pkn,3.60
2023-08-03T04:08:00,pkn,1.20
2023-08-03T04:09:00,pkn,8.40
2023-08-03T04:10:00,pkn,1.20
2023-08-03T04:14:00,pkn,1.20
2023-08-03T04:16:00,pkn,1.20
2023-08-03T04:18:00,pkn,1.20
2023-08-03T04:21:00,pkn,1.20
2023-08-03T04:25:00,pkn,1.20
2023-08-03T04:27:00,pkn,1.20
2023-08-03T04:29:00,pkn,1.20
2023-08-03T04:31:00,pkn,1.20
2023-08-03T04:34:00,pkn,1.20
2023-08-03T04:37:00,pkn,1.20
2023-08-03T04:39:00,pkn,1.20
2023-08-03T04:42:00,pkn,1.20
2023-08-03T04:44:00,pkn,1.20
2023-08-03T04:46:00,pkn,1.20
2023-08-03T04:49:00,pkn,1.20
2023-08-03T04:53:00,pkn,1.20
2023-08-03T04:55:00,pkn,1.20
2023-08-03T04:57:00,pkn,1.20
2023-08-03T05:01:00,pkn,1.20
2023-08-03T05:02:00,pkn,1.20
2023-08-03T05:06:00,pkn,1.20
2023-08-03T05:09:00,pkn,1.20
2023-08-03T05:10:00,pkn,1.20
2023-08-03T05:14:00,pkn,1.20
2023-08-03T05:16:00,pkn,1.20
2023-08-03T05:20:00,pkn,1.20
2023-08-03T05:21:00,pkn,1.20
2023-08-03T05:26:00,pkn,1.20
2023-08-03T05:27:00,pkn,1.20
2023-08-03T05:32:00,pkn,1.20
2023-08-03T05:33:00,pkn,1.20
2023-08-03T05:36:00,pkn,1.20
2023-08-03T05:38:00,pkn,1.20
2023-08-03T05:42:00,pkn,1.20
2023-08-03T05:44:00,pkn,1.20
2023-08-03T05:47:00,pkn,1.20
2023-08-03T05:49:00,pkn,1.20
2023-08-03T05:52:00,pkn,1.20
2023-08-03T05:54:00,pkn,1.20
2023-08-03T05:57:00,pkn,1.20
2023-08-03T05:59:00,pkn,1.20
2023-08-03T06:01:00,pkn,1.20
2023-08-03T06:03:00,pkn,1.20
2023-08-03T06:06:00,pkn,1.20
2023-08-03T06:09:00,pkn,1.20
2023-08-03T06:11:00,pkn,1.20
2023-08-03T06:13:00,pkn,1.20
2023-08-03T06:14:00,pkn,1.20
2023-08-03T06:16:00,pkn,1.20
2023-08-03T06:18:00,pkn,7.20
2023-08-03T06:19:00,pkn,4.80
2023-08-03T06:21:00,pkn,8.40
2023-08-03T06:22:00,pkn,1.20
2023-08-03T06:23:00,pkn,6.00
2023-08-03T06:25:00,pkn,1.20
2023-08-03T06:26:00,pkn,1.20
2023-08-03T06:28:00,pkn,1.20
2023-08-03T06:31:00,pkn,1.20
2023-08-03T06:34:00,pkn,1.20
2023-08-03T06:36:00,pkn,1.20
2023-08-03T06:40:00,pkn,1.20
2023-08-03T06:43:00,pkn,1.20
2023-08-03T06:44:00,pkn,1.20
2023-08-03T06:49:00,pkn,1.20
2023-08-03T06:50:00,pkn,1.20
2023-08-03T06:53:00,pkn,1.20
2023-08-03T06:56:00,pkn,1.20
2023-08-03T06:59:00,pkn,1.20
2023-08-03T07:02:00,pkn,1.20
2023-08-03T07:06:00,pkn,1.20
2023-08-03T07:07:00,pkn,1.20
2023-08-03T07:10:00,pkn,1.20
2023-08-03T07:14:00,pkn,1.20
2023-08-03T07:16:00,pkn,1.20
2023-08-03T07:19:00,pkn,1.20
2023-08-03T07:23:00,pkn,1.20
2023-08-03T07:26:00,pkn,1.20
2023-08-03T07:28:00,pkn,1.20
2023-08-03T07:31:00,pkn,1.20
2023-08-03T07:33:00,pkn,1.20
2023-08-03T07:36:00,pkn,1.20
2023-08-03T07:38:00,pkn,1.20
2023-08-03T07:42:00,pkn,1.20
2023-08-03T07:43:00,pkn,1.20
2023-08-03T07:46:00,pkn,1.20
2023-08-03T07:48:00,pkn,1.20
2023-08-03T07:52:00,pkn,1.20
2023-08-03T07:53:00,pkn,2.40
2023-08-03T07:54:00,pkn,1.20
2023-08-03T07:55:00,pkn,8.40
2023-08-03T07:56:00,pkn,1.20
2023-08-03T07:57:00,pkn,7.20
2023-08-03T07:58:00,pkn,1.20
2023-08-03T07:59:00,pkn,7.20
2023-08-03T08:01:00,pkn,1.20
2023-08-03T08:04:00,pkn,1.20
2023-08-03T08:06:00,pkn,1.20
2023-08-03T08:08:00,pkn,1.20
2023-08-03T08:09:00,pkn,1.20
2023-08-03T08:13:00,pkn,1.20
2023-08-03T08:15:00,pkn,1.20
2023-08-03T08:17:00,pkn,1.20
2023-08-03T08:20:00,pkn,1.20
2023-08-03T08:23:00,pkn,1.20
2023-08-03T08:25:00,pkn,1.20
2023-08-03T08:27:00,pkn,1.20
2023-08-03T08:31:00,pkn,1.20
2023-08-03T08:33:00,pkn,1.20
2023-08-03T08:35:00,pkn,1.20
2023-08-03T08:39:00,pkn,1.20
2023-08-03T08:41:00,pkn,1.20
2023-08-03T08:44:00,pkn,1.20
2023-08-03T08:46:00,pkn,1.20
2023-08-03T08:49:00,pkn,1.20
2023-08-03T08:52:00,pkn,1.20
2023-08-03T08:54:00,pkn,1.20
2023-08-03T08:57:00,pkn,1.20
2023-08-03T09:00:00,pkn,1.20
2023-08-03T09:03:00,pkn,1.20
2023-08-03T09:06:00,pkn,1.20
2023-08-03T09:08:00,pkn,1.20
2023-08-03T09:11:00,pkn,1.20
2023-08-03T09:14:00,pkn,1.20
2023-08-03T09:17:00,pkn,1.20
2023-08-03T09:18:00,pkn,1.20
2023-08-03T09:23:00,pkn,1.20
2023-08-03T09:24:00,pkn,1.20
2023-08-03T09:26:00,pkn,1.20
2023-08-03T09:30:00,pkn,1.20
2023-08-03T09:31:00,pkn,1.20
2023-08-03T09:34:00,pkn,8.40
2023-08-03T09:35:00,pkn,1.20
2023-08-03T09:36:00,pkn,8.40
2023-08-03T09:37:00,pkn,4.80
2023-08-03T09:39:00,pkn,8.40
2023-08-03T09:40:00,pkn,3.60
2023-08-03T09:42:00,pkn,1.20
2023-08-03T09:43:00,pkn,1.20
2023-08-03T09:45:00,pkn,1.20
2023-08-03T09:47:00,pkn,1.20
2023-08-03T09:49:00,pkn,1.20
2023-08-03T09:52:00,pkn,1.20
2023-08-03T09:54:00,pkn,1.20
2023-08-03T09:56:00,pkn,1.20
2023-08-03T09:59:00,pkn,1.20
2023-08-03T10:00:00,pkn,1.20
2023-08-03T10:02:00,pkn,1.20
2023-08-03T10:05:00,pkn,1.20
2023-08-03T10:07:00,pkn,1.20
2023-08-03T10:10:00,pkn,1.20
2023-08-03T10:12:00,pkn,1.20
2023-08-03T10:16:00,pkn,1.20
2023-08-03T10:18:00,pkn,1.20
2023-08-03T10:22:00,pkn,1.20
2023-08-03T10:23:00,pkn,1.20
2023-08-03T10:28:00,pkn,1.20
2023-08-03T10:29:00,pkn,1.20
2023-08-03T10:30:00,pkn,4.80
2023-08-03T10:32:00,pkn,8.40
2023-08-03T10:34:00,pkn,9.60
2023-08-03T10:35:00,pkn,1.20
2023-08-03T10:36:00,pkn,6.00
2023-08-03T10:37:00,pkn,1.20
2023-08-03T10:41:00,pkn,1.20
2023-08-03T10:43:00,pkn,1.20
2023-08-03T10:46:00,pkn,1.20
2023-08-03T10:48:00,pkn,1.20
2023-08-03T10:52:00,pkn,1.20
2023-08-03T10:54:00,pkn,1.20
2023-08-03T10:58:00,pkn,1.20
2023-08-03T10:59:00,pkn,1.20
2023-08-03T11:04:00,pkn,1.20
2023-08-03T11:05:00,pkn,1.20
2023-08-03T11:08:00,pkn,1.20
2023-08-03T11:10:00,pkn,1.20
2023-08-03T11:13:00,pkn,1.20
2023-08-03T11:16:00,pkn,1.20
2023-08-03T11:19:00,pkn,1.20
2023-08-03T11:22:00,pkn,1.20
2023-08-03T11:24:00,pkn,1.20
2023-08-03T11:27:00,pkn,1.20
2023-08-03T11:29:00,pkn,1.20
2023-08-03T11:33:00,pkn,1.20
2023-08-03T11:35:00,pkn,1.20
2023-08-03T11:38:00,pkn,1.20
2023-08-03T11:40:00,pkn,1.20
2023-08-03T11:44:00,pkn,1.20
2023-08-03T11:46:00,pkn,1.20
2023-08-03T11:48:00,pkn,1.20
2023-08-03T11:50:00,pkn,1.20
2023-08-03T11:53:00,pkn,1.20
2023-08-03T11:55:00,pkn,1.20
2023-08-03T11:56:00,pkn,7.20
2023-08-03T11:57:00,pkn,1.20
2023-08-03T11:58:00,pkn,7.20
2023-08-03T11:59:00,pkn,6.00
2023-08-03T12:01:00,pkn,6.00
2023-08-03T12:02:00,pkn,1.20
2023-08-03T12:03:00,pkn,1.20
2023-08-03T12:05:00,pkn,1.20
2023-08-03T12:09:00,pkn,1.20
2023-08-03T12:11:00,pkn,1.20
2023-08-03T12:13:00,pkn,1.20
2023-08-03T12:16:00,pkn,1.20
2023-08-03T12:19:00,pkn,1.20
2023-08-03T12:22:00,pkn,1.20
2023-08-03T12:25:00,pkn,1.20
2023-08-03T12:28:00,pkn,1.20
2023-08-03T12:31:00,pkn,1.20
2023-08-03T12:34:00,pkn,1.20
2023-08-03T12:35:00,pkn,1.20
2023-08-03T12:39:00,pkn,1.20
2023-08-03T12:41:00,pkn,1.20
2023-08-03T12:45:00,pkn,1.20
2023-08-03T12:47:00,pkn,1.20
2023-08-03T12:50:00,pkn,1.20
2023-08-03T12:53:00,pkn,1.20
2023-08-03T12:56:00,pkn,1.20
2023-08-03T12:58:00,pkn,1.20
2023-08-03T13:00:00,pkn,1.20
2023-08-03T13:03:00,pkn,1.20
2023-08-03T13:05:00,pkn,1.20
2023-08-03T13:07:00,pkn,2.40
2023-08-03T13:09:00,pkn,1.20
2023-08-03T13:10:00,pkn,1.20
2023-08-03T13:11:00,pkn,1.20
2023-08-03T13:13:00,pkn,1.20
2023-08-03T13:14:00,pkn,7.20
2023-08-03T13:15:00,pkn,1.20
2023-08-03T13:16:00,pkn,9.60
2023-08-03T13:17:00,pkn,4.80
2023-08-03T13:19:00,pkn,9.60
2023-08-03T13:20:00,pkn,3.60
2023-08-03T13:21:00,pkn,1.20
2023-08-03T13:22:00,pkn,8.40
2023-08-03T13:23:00,pkn,2.40
2023-08-03T13:24:00,pkn,8.40
2023-08-03T13:25:00,pkn,1.20
2023-08-03T13:26:00,pkn,7.20
2023-08-03T13:27:00,pkn,1.20
2023-08-03T13:28:00,pkn,8.40
2023-08-03T13:29:00,pkn,2.40
2023-08-03T13:30:00,pkn,8.40
2023-08-03T13:32:00,pkn,8.40
2023-08-03T13:33:00,pkn,2.40
2023-08-03T13:34:00,pkn,8.40
2023-08-03T13:35:00,pkn,2.40
2023-08-03T13:36:00,pkn,1.20
2023-08-03T13:38:00,pkn,1.20
2023-08-03T13:39:00,pkn,1.20
2023-08-03T13:44:00,pkn,2.40
2023-08-03T13:48:00,pkn,1.20
2023-08-03T13:50:00,pkn,1.20
2023-08-03T13:52:00,pkn,7.20
2023-08-03T13:53:00,pkn,4.80
2023-08-03T13:54:00,pkn,1.20
2023-08-03T13:55:00,pkn,7.20
2023-08-03T13:56:00,pkn,4.80
2023-08-03T13:57:00,pkn,3.60
2023-08-03T13:58:00,pkn,1.20
2023-08-03T13:59:00,pkn,8.40
2023-08-03T14:00:00,pkn,4.80
2023-08-03T14:04:00,pkn,1.20
2023-08-03T14:08:00,pkn,1.20
2023-08-03T14:10:00,pkn,1.20
2023-08-03T14:13:00,pkn,1.20
2023-08-03T14:15:00,pkn,1.20
2023-08-03T14:17:00,pkn,1.20
2023-08-03T14:19:00,pkn,1.20
2023-08-03T14:20:00,pkn,2.40
2023-08-03T14:21:00,pkn,1.20
2023-08-03T14:22:00,pkn,8.40
2023-08-03T14:23:00,pkn,4.80
2023-08-03T14:24:00,pkn,1.20
2023-08-03T14:25:00,pkn,7.20
2023-08-03T14:26:00,pkn,1.20
2023-08-03T14:27:00,pkn,9.60
2023-08-03T14:28:00,pkn,3.60
2023-08-03T14:29:00,pkn,1.20
2023-08-03T14:31:00,pkn,1.20
2023-08-03T14:33:00,pkn,1.20
2023-08-03T14:37:00,pkn,2.40
2023-08-03T14:39:00,pkn,1.20
2023-08-03T14:41:00,pkn,1.20
2023-08-03T14:43:00,pkn,1.20
2023-08-03T14:45:00,pkn,1.20
2023-08-03T14:46:00,pkn,1.20
2023-08-03T14:49:00,pkn,1.20
2023-08-03T14:51:00,pkn,1.20
2023-08-03T14:53:00,pkn,2.40
2023-08-03T14:54:00,pkn,6.00
2023-08-03T14:55:00,pkn,1.20
2023-08-03T14:56:00,pkn,8.40
2023-08-03T14:57:00,pkn,1.20
2023-08-03T14:58:00,pkn,8.40
2023-08-03T14:59:00,pkn,1.20
2023-08-03T15:00:00,pkn,7.20
2023-08-03T15:01:00,pkn,1.20
2023-08-03T15:03:00,pkn,1.20
2023-08-03T15:05:00,pkn,1.20
2023-08-03T15:07:00,pkn,1.20
2023-08-03T15:09:00,pkn,1.20
2023-08-03T15:11:00,pkn,1.20
2023-08-03T15:13:00,pkn,1.20
2023-08-03T15:15:00,pkn,1.20
2023-08-03T15:16:00,pkn,1.20
2023-08-03T15:19:00,pkn,1.20
2023-08-03T15:20:00,pkn,1.20
2023-08-03T15:22:00,pkn,1.20
2023-08-03T15:25:00,pkn,2.40
2023-08-03T15:27:00,pkn,1.20
2023-08-03T15:29:00,pkn,1.20
2023-08-03T15:30:00,pkn,1.20
2023-08-03T15:32:00,pkn,1.20
2023-08-03T15:33:00,pkn,3.60
2023-08-03T15:34:00,pkn,1.20
2023-08-03T15:35:00,pkn,8.40
2023-08-03T15:36:00,pkn,1.20
2023-08-03T15:37:00,pkn,7.20
2023-08-03T15:38:00,pkn,6.00
2023-08-03T15:39:00,pkn,1.20
2023-08-03T15:40:00,pkn,4.80
2023-08-03T15:42:00,pkn,1.20
2023-08-03T15:44:00,pkn,1.20
2023-08-03T15:46:00,pkn,1.20
2023-08-03T15:48:00,pkn,1.20
2023-08-03T15:51:00,pkn,1.20
2023-08-03T15:53:00,pkn,1.20
2023-08-03T15:55:00,pkn,1.20
2023-08-03T15:57:00,pkn,1.20
2023-08-03T15:58:00,pkn,1.20
2023-08-03T16:00:00,pkn,1.20
2023-08-03T16:02:00,pkn,1.20
2023-08-03T16:06:00,pkn,1.20
2023-08-03T16:07:00,pkn,1.20
2023-08-03T16:08:00,pkn,1.20
2023-08-03T16:12:00,pkn,2.40
2023-08-03T16:14:00,pkn,1.20
2023-08-03T16:16:00,pkn,1.20
2023-08-03T16:19:00,pkn,1.20
2023-08-03T16:21:00,pkn,1.20
2023-08-03T16:24:00,pkn,7.20
2023-08-03T16:25:00,pkn,3.60
2023-08-03T16:26:00,pkn,1.20
2023-08-03T16:27:00,pkn,8.40
2023-08-03T16:29:00,pkn,8.40
2023-08-03T16:30:00,pkn,3.60
2023-08-03T16:31:00,pkn,1.20
2023-08-03T16:32:00,pkn,1.20
2023-08-03T16:34:00,pkn,1.20
2023-08-03T16:37:00,pkn,1.20
2023-08-03T16:39:00,pkn,1.20
2023-08-03T16:42:00,pkn,2.40
2023-08-03T16:44:00,pkn,1.20
2023-08-03T16:46:00,pkn,1.20
2023-08-03T16:48:00,pkn,1.20
2023-08-03T16:49:00,pkn,1.20
2023-08-03T16:51:00,pkn,1.20
2023-08-03T16:54:00,pkn,1.20
2023-08-03T16:56:00,pkn,1.20
2023-08-03T16:58:00,pkn,1.20
2023-08-03T17:00:00,pkn,2.40
2023-08-03T17:03:00,pkn,1.20
2023-08-03T17:06:00,pkn,1.20
2023-08-03T17:07:00,pkn,2.40
2023-08-03T17:09:00,pkn,1.20
2023-08-03T17:12:00,pkn,2.40
2023-08-03T17:15:00,pkn,2.40
2023-08-03T17:18:00,pkn,1.20
2023-08-03T17:19:00,pkn,1.20
2023-08-03T17:21:00,pkn,1.20
2023-08-03T17:24:00,pkn,2.40
2023-08-03T17:26:00,pkn,1.20
2023-08-03T17:28:00,pkn,1.20
2023-08-03T17:30:00,pkn,1.20
2023-08-03T17:32:00,pkn,1.20
2023-08-03T17:33:00,pkn,1.20
2023-08-03T17:35:00,pkn,1.20
2023-08-03T17:36:00,pkn,9.60
2023-08-03T17:38:00,pkn,9.60
2023-08-03T17:39:00,pkn,3.60
2023-08-03T17:40:00,pkn,1.20
2023-08-03T17:41:00,pkn,8.40
2023-08-03T17:42:00,pkn,1.20
2023-08-03T17:45:00,pkn,1.20
2023-08-03T17:47:00,pkn,1.20
2023-08-03T17:49:00,pkn,2.40
2023-08-03T17:53:00,pkn,2.40
2023-08-03T17:55:00,pkn,1.20
2023-08-03T17:59:00,pkn,1.20
2023-08-03T18:00:00,pkn,1.20
2023-08-03T18:02:00,pkn,1.20
2023-08-03T18:03:00,pkn,1.20
2023-08-03T18:05:00,pkn,1.20
2023-08-03T18:06:00,pkn,1.20
2023-08-03T18:09:00,pkn,1.20
2023-08-03T18:11:00,pkn,1.20
2023-08-03T18:12:00,pkn,1.20
2023-08-03T18:14:00,pkn,1.20
2023-08-03T18:17:00,pkn,1.20
2023-08-03T18:19:00,pkn,1.20
2023-08-03T18:20:00,pkn,1.20
2023-08-03T18:23:00,pkn,1.20
2023-08-03T18:24:00,pkn,1.20
2023-08-03T18:26:00,pkn,1.20
2023-08-03T18:29:00,pkn,1.20
2023-08-03T18:30:00,pkn,1.20
2023-08-03T18:32:00,pkn,1.20
2023-08-03T18:35:00,pkn,2.40
2023-08-03T18:37:00,pkn,1.20
2023-08-03T18:39:00,pkn,1.20
2023-08-03T18:41:00,pkn,1.20
2023-08-03T18:44:00,pkn,1.20
2023-08-03T18:47:00,pkn,1.20
2023-08-03T18:48:00,pkn,2.40
2023-08-03T18:50:00,pkn,1.20
2023-08-03T18:53:00,pkn,2.40
2023-08-03T18:56:00,pkn,1.20
2023-08-03T18:59:00,pkn,2.40
2023-08-03T19:00:00,pkn,1.20
2023-08-03T19:03:00,pkn,2.40
2023-08-03T19:05:00,pkn,1.20
2023-08-03T19:07:00,pkn,1.20
2023-08-03T19:08:00,pkn,1.20
2023-08-03T19:11:00,pkn,1.20
2023-08-03T19:12:00,pkn,1.20
2023-08-03T19:15:00,pkn,1.20
2023-08-03T19:16:00,pkn,6.00
2023-08-03T19:17:00,pkn,1.20
2023-08-03T19:18:00,pkn,9.60
2023-08-03T19:19:00,pkn,4.80
2023-08-03T19:21:00,pkn,8.40
2023-08-03T19:24:00,pkn,1.20
2023-08-03T19:26:00,pkn,1.20
2023-08-03T19:30:00,pkn,1.20
2023-08-03T19:33:00,pkn,1.20
2023-08-03T19:35:00,pkn,1.20
2023-08-03T19:39:00,pkn,1.20
2023-08-03T19:40:00,pkn,1.20
2023-08-03T19:43:00,pkn,1.20
2023-08-03T19:46:00,pkn,1.20
2023-08-03T19:49:00,pkn,1.20
2023-08-03T19:51:00,pkn,1.20
2023-08-03T19:54:00,pkn,1.20
2023-08-03T19:56:00,pkn,1.20
2023-08-03T19:59:00,pkn,1.20
2023-08-03T20:02:00,pkn,1.20
2023-08-03T20:05:00,pkn,1.20
2023-08-03T20:07:00,pkn,1.20
2023-08-03T20:10:00,pkn,1.20
2023-08-03T20:13:00,pkn,1.20
2023-08-03T20:17:00,pkn,1.20
2023-08-03T20:19:00,pkn,1.20
2023-08-03T20:22:00,pkn,1.20
2023-08-03T20:24:00,pkn,1.20
2023-08-03T20:28:00,pkn,1.20
2023-08-03T20:30:00,pkn,1.20
2023-08-03T20:34:00,pkn,1.20
2023-08-03T20:35:00,pkn,1.20
2023-08-03T20:38:00,pkn,1.20
2023-08-03T20:40:00,pkn,1.20
2023-08-03T20:43:00,pkn,1.20
2023-08-03T20:46:00,pkn,1.20
2023-08-03T20:48:00,pkn,1.20
2023-08-03T20:49:00,pkn,1.20
2023-08-03T20:53:00,pkn,1.20
2023-08-03T20:55:00,pkn,1.20
2023-08-03T20:56:00,pkn,1.20
2023-08-03T20:59:00,pkn,1.20
2023-08-03T21:01:00,pkn,1.20
2023-08-03T21:05:00,pkn,1.20
2023-08-03T21:08:00,pkn,1.20
2023-08-03T21:10:00,pkn,1.20
2023-08-03T21:12:00,pkn,1.20
2023-08-03T21:15:00,pkn,1.20
2023-08-03T21:17:00,pkn,1.20
2023-08-03T21:19:00,pkn,1.20
2023-08-03T21:22:00,pkn,1.20
2023-08-03T21:25:00,pkn,1.20
2023-08-03T21:26:00,pkn,7.20
2023-08-03T21:27:00,pkn,1.20
2023-08-03T21:28:00,pkn,8.40
2023-08-03T21:30:00,pkn,8.40
2023-08-03T21:31:00,pkn,1.20
2023-08-03T21:32:00,pkn,3.60
2023-08-03T21:33:00,pkn,1.20
2023-08-03T21:37:00,pkn,1.20
2023-08-03T21:39:00,pkn,1.20
2023-08-03T21:40:00,pkn,1.20
2023-08-03T21:43:00,pkn,1.20
2023-08-03T21:46:00,pkn,1.20
2023-08-03T21:49:00,pkn,1.20
2023-08-03T21:51:00,pkn,1.20
2023-08-03T21:54:00,pkn,1.20
2023-08-03T21:57:00,pkn,1.20
2023-08-03T22:00:00,pkn,1.20
2023-08-03T22:03:00,pkn,1.20
2023-08-03T22:07:00,pkn,1.20
2023-08-03T22:09:00,pkn,1.20
2023-08-03T22:10:00,pkn,1.20
2023-08-03T22:12:00,pkn,1.20
2023-08-03T22:17:00,pkn,1.20
2023-08-03T22:19:00,pkn,1.20
2023-08-03T22:21:00,pkn,1.20
2023-08-03T22:24:00,pkn,1.20
2023-08-03T22:26:00,pkn,1.20
2023-08-03T22:30:00,pkn,1.20
2023-08-03T22:31:00,pkn,1.20
2023-08-03T22:34:00,pkn,1.20
2023-08-03T22:36:00,pkn,1.20
2023-08-03T22:38:00,pkn,1.20
2023-08-03T22:41:00,pkn,1.20
2023-08-03T22:43:00,pkn,1.20
2023-08-03T22:45:00,pkn,1.20
2023-08-03T22:47:00,pkn,1.20
2023-08-03T22:49:00,pkn,1.20
2023-08-03T22:52:00,pkn,1.20
2023-08-03T22:54:00,pkn,1.20
2023-08-03T22:55:00,pkn,1.20
2023-08-03T22:57:00,pkn,1.20
2023-08-03T22:59:00,pkn,1.20
2023-08-03T23:02:00,pkn,1.20
2023-08-03T23:05:00,pkn,1.20
2023-08-03T23:07:00,pkn,1.20
2023-08-03T23:10:00,pkn,1.20
2023-08-03T23:14:00,pkn,1.20
2023-08-03T23:15:00,pkn,1.20
2023-08-03T23:19:00,pkn,1.20
2023-08-03T23:20:00,pkn,1.20
2023-08-03T23:22:00,pkn,1.20
2023-08-03T23:25:00,pkn,1.20
2023-08-03T23:28:00,pkn,1.20
2023-08-03T23:30:00,pkn,1.20
2023-08-03T23:33:00,pkn,1.20
2023-08-03T23:37:00,pkn,1.20
2023-08-03T23:40:00,pkn,1.20
2023-08-03T23:42:00,pkn,1.20
2023-08-03T23:44:00,pkn,1.20
2023-08-03T23:47:00,pkn,1.20
2023-08-03T23:51:00,pkn,1.20
2023-08-03T23:52:00,pkn,1.20
2023-08-03T23:56:00,pkn,1.20
2023-08-03T23:58:00,pkn,1.20
