#datetime,building,power
2022-09-20T00:00:00,ptr,8.41
2022-09-20T00:02:00,ptr,20.39
2022-09-20T00:03:00,ptr,20.39
2022-09-20T00:04:00,ptr,8.41
2022-09-20T00:05:00,ptr,17.40
2022-09-20T00:07:00,ptr,17.40
2022-09-20T00:08:00,ptr,8.39
2022-09-20T00:09:00,ptr,8.99
2022-09-20T00:11:00,ptr,16.80
2022-09-20T00:12:00,ptr,9.01
2022-09-20T00:14:00,ptr,17.40
2022-09-20T00:15:00,ptr,8.39
2022-09-20T00:17:00,ptr,17.40
2022-09-20T00:18:00,ptr,8.39
2022-09-20T00:20:00,ptr,17.40
2022-09-20T00:22:00,ptr,17.40
2022-09-20T00:23:00,ptr,8.39
2022-09-20T00:25:00,ptr,17.40
2022-09-20T00:27:00,ptr,17.40
2022-09-20T00:29:00,ptr,17.40
2022-09-20T00:31:00,ptr,16.80
2022-09-20T00:33:00,ptr,17.40
2022-09-20T00:34:00,ptr,8.99
2022-09-20T00:36:00,ptr,16.80
2022-09-20T00:38:00,ptr,17.40
2022-09-20T00:39:00,ptr,8.99
2022-09-20T00:41:00,ptr,16.80
2022-09-20T00:43:00,ptr,17.40
2022-09-20T00:45:00,ptr,17.40
2022-09-20T00:47:00,ptr,17.40
2022-09-20T00:49:00,ptr,17.39
2022-09-20T00:51:00,ptr,14.40
2022-09-20T00:52:00,ptr,8.41
2022-09-20T00:54:00,ptr,17.40
2022-09-20T00:56:00,ptr,19.79
2022-09-20T00:58:00,ptr,17.40
2022-09-20T00:59:00,ptr,9.01
2022-09-20T01:01:00,ptr,16.80
2022-09-20T01:02:00,ptr,8.99
2022-09-20T01:03:00,ptr,8.39
2022-09-20T01:05:00,ptr,17.40
2022-09-20T01:07:00,ptr,17.40
2022-09-20T01:09:00,ptr,17.40
2022-09-20T01:10:00,ptr,8.39
2022-09-20T01:12:00,ptr,17.40
2022-09-20T01:13:00,ptr,8.41
2022-09-20T01:15:00,ptr,17.39
2022-09-20T01:17:00,ptr,17.40
2022-09-20T01:18:00,ptr,11.41
2022-09-20T01:20:00,ptr,17.39
2022-09-20T01:22:00,ptr,17.40
2022-09-20T01:23:00,ptr,11.40
2022-09-20T01:25:00,ptr,17.40
2022-09-20T01:27:00,ptr,16.80
2022-09-20T01:29:00,ptr,14.40
2022-09-20T01:31:00,ptr,17.40
2022-09-20T01:33:00,ptr,17.40
2022-09-20T01:35:00,ptr,17.40
2022-09-20T01:37:00,ptr,17.40
2022-09-20T01:39:00,ptr,16.79
2022-09-20T01:40:00,ptr,9.01
2022-09-20T01:42:00,ptr,17.40
2022-09-20T01:44:00,ptr,16.80
2022-09-20T01:45:00,ptr,8.99
2022-09-20T01:47:00,ptr,17.40
2022-09-20T01:49:00,ptr,14.40
2022-09-20T01:51:00,ptr,16.80
2022-09-20T01:53:00,ptr,17.40
2022-09-20T01:55:00,ptr,17.39
2022-09-20T01:56:00,ptr,8.41
2022-09-20T01:58:00,ptr,17.40
2022-09-20T02:00:00,ptr,17.40
2022-09-20T02:01:00,ptr,8.39
2022-09-20T02:03:00,ptr,14.40
2022-09-20T02:05:00,ptr,17.40
2022-09-20T02:07:00,ptr,17.40
2022-09-20T02:08:00,ptr,8.39
2022-09-20T02:09:00,ptr,9.01
2022-09-20T02:11:00,ptr,14.40
2022-09-20T02:13:00,ptr,17.39
2022-09-20T02:15:00,ptr,14.40
2022-09-20T02:17:00,ptr,16.80
2022-09-20T02:18:00,ptr,16.80
2022-09-20T02:19:00,ptr,9.01
2022-09-20T02:20:00,ptr,17.40
2022-09-20T02:22:00,ptr,16.79
2022-09-20T02:23:00,ptr,9.01
2022-09-20T02:24:00,ptr,5.39
2022-09-20T02:26:00,ptr,17.40
2022-09-20T02:28:00,ptr,17.40
2022-09-20T02:29:00,ptr,8.41
2022-09-20T02:31:00,ptr,14.40
2022-09-20T02:32:00,ptr,8.99
2022-09-20T02:34:00,ptr,17.40
2022-09-20T02:36:00,ptr,16.80
2022-09-20T02:37:00,ptr,8.99
2022-09-20T02:39:00,ptr,14.40
2022-09-20T02:41:00,ptr,17.40
2022-09-20T02:42:00,ptr,8.39
2022-09-20T02:44:00,ptr,17.40
2022-09-20T02:46:00,ptr,14.40
2022-09-20T02:48:00,ptr,17.40
2022-09-20T02:49:00,ptr,8.41
2022-09-20T02:51:00,ptr,17.39
2022-09-20T02:53:00,ptr,14.41
2022-09-20T02:55:00,ptr,17.39
2022-09-20T02:57:00,ptr,14.40
2022-09-20T02:58:00,ptr,8.41
2022-09-20T02:59:00,ptr,8.39
2022-09-20T03:01:00,ptr,17.40
2022-09-20T03:02:00,ptr,9.01
2022-09-20T03:04:00,ptr,14.40
2022-09-20T03:06:00,ptr,14.40
2022-09-20T03:08:00,ptr,16.79
2022-09-20T03:10:00,ptr,17.40
2022-09-20T03:12:00,ptr,14.40
2022-09-20T03:14:00,ptr,17.40
2022-09-20T03:16:00,ptr,14.40
2022-09-20T03:18:00,ptr,17.40
2022-09-20T03:19:00,ptr,8.41
2022-09-20T03:21:00,ptr,17.39
2022-09-20T03:23:00,ptr,14.40
2022-09-20T03:25:00,ptr,17.40
2022-09-20T03:27:00,ptr,14.40
2022-09-20T03:28:00,ptr,8.41
2022-09-20T03:30:00,ptr,14.40
2022-09-20T03:32:00,ptr,17.40
2022-09-20T03:33:00,ptr,5.99
2022-09-20T03:35:00,ptr,16.80
2022-09-20T03:36:00,ptr,6.01
2022-09-20T03:38:00,ptr,17.40
2022-09-20T03:40:00,ptr,14.40
2022-09-20T03:42:00,ptr,17.39
2022-09-20T03:44:00,ptr,16.80
2022-09-20T03:46:00,ptr,17.40
2022-09-20T03:47:00,ptr,6.01
2022-09-20T03:48:00,ptr,8.39
2022-09-20T03:50:00,ptr,14.40
2022-09-20T03:52:00,ptr,17.40
2022-09-20T03:54:00,ptr,14.40
2022-09-20T03:56:00,ptr,17.40
2022-09-20T03:58:00,ptr,14.40
2022-09-20T03:59:00,ptr,5.41
2022-09-20T04:01:00,ptr,17.39
2022-09-20T04:03:00,ptr,17.40
2022-09-20T04:05:00,ptr,14.40
2022-09-20T04:07:00,ptr,17.40
2022-09-20T04:09:00,ptr,17.40
2022-09-20T04:11:00,ptr,14.40
2022-09-20T04:12:00,ptr,5.41
2022-09-20T04:14:00,ptr,17.40
2022-09-20T04:16:00,ptr,14.40
2022-09-20T04:18:00,ptr,14.40
2022-09-20T04:19:00,ptr,8.39
2022-09-20T04:21:00,ptr,17.40
2022-09-20T04:22:00,ptr,5.99
2022-09-20T04:24:00,ptr,17.40
2022-09-20T04:26:00,ptr,16.80
2022-09-20T04:28:00,ptr,17.40
2022-09-20T04:30:00,ptr,14.40
2022-09-20T04:32:00,ptr,17.40
2022-09-20T04:33:00,ptr,17.40
2022-09-20T04:34:00,ptr,14.40
2022-09-20T04:36:00,ptr,17.40
2022-09-20T04:37:00,ptr,8.39
2022-09-20T04:39:00,ptr,14.40
2022-09-20T04:41:00,ptr,17.40
2022-09-20T04:42:00,ptr,6.01
2022-09-20T04:44:00,ptr,16.80
2022-09-20T04:46:00,ptr,17.39
2022-09-20T04:48:00,ptr,14.40
2022-09-20T04:50:00,ptr,14.41
2022-09-20T04:52:00,ptr,14.40
2022-09-20T04:54:00,ptr,17.39
2022-09-20T04:56:00,ptr,14.40
2022-09-20T04:58:00,ptr,17.40
2022-09-20T04:59:00,ptr,5.41
2022-09-20T05:01:00,ptr,17.40
2022-09-20T05:02:00,ptr,8.99
2022-09-20T05:04:00,ptr,16.80
2022-09-20T05:06:00,ptr,14.40
2022-09-20T05:08:00,ptr,17.40
2022-09-20T05:09:00,ptr,6.01
2022-09-20T05:11:00,ptr,17.39
2022-09-20T05:13:00,ptr,14.40
2022-09-20T05:15:00,ptr,14.40
2022-09-20T05:17:00,ptr,16.80
2022-09-20T05:19:00,ptr,14.40
2022-09-20T05:20:00,ptr,9.01
2022-09-20T05:22:00,ptr,17.40
2022-09-20T05:23:00,ptr,8.39
2022-09-20T05:24:00,ptr,8.39
2022-09-20T05:26:00,ptr,14.41
2022-09-20T05:28:00,ptr,17.39
2022-09-20T05:29:00,ptr,6.01
2022-09-20T05:30:00,ptr,8.39
2022-09-20T05:32:00,ptr,17.40
2022-09-20T05:34:00,ptr,14.40
2022-09-20T05:35:00,ptr,8.41
2022-09-20T05:37:00,ptr,14.40
2022-09-20T05:39:00,ptr,17.40
2022-09-20T05:41:00,ptr,14.40
2022-09-20T05:42:00,ptr,8.99
2022-09-20T05:43:00,ptr,8.39
2022-09-20T05:45:00,ptr,17.40
2022-09-20T05:46:00,ptr,8.41
2022-09-20T05:48:00,ptr,14.40
2022-09-20T05:49:00,ptr,8.99
2022-09-20T05:51:00,ptr,14.40
2022-09-20T05:53:00,ptr,16.80
2022-09-20T05:54:00,ptr,6.01
2022-09-20T05:56:00,ptr,17.40
2022-09-20T05:58:00,ptr,14.40
2022-09-20T06:00:00,ptr,17.39
2022-09-20T06:01:00,ptr,8.41
2022-09-20T06:03:00,ptr,14.40
2022-09-20T06:04:00,ptr,8.39
2022-09-20T06:06:00,ptr,14.40
2022-09-20T06:08:00,ptr,17.40
2022-09-20T06:10:00,ptr,17.40
2022-09-20T06:11:00,ptr,8.41
2022-09-20T06:13:00,ptr,14.40
2022-09-20T06:15:00,ptr,17.39
2022-09-20T06:17:00,ptr,14.40
2022-09-20T06:19:00,ptr,14.40
2022-09-20T06:21:00,ptr,17.40
2022-09-20T06:23:00,ptr,14.40
2022-09-20T06:25:00,ptr,17.40
2022-09-20T06:27:00,ptr,14.40
2022-09-20T06:29:00,ptr,17.40
2022-09-20T06:30:00,ptr,8.41
2022-09-20T06:32:00,ptr,14.40
2022-09-20T06:34:00,ptr,17.39
2022-09-20T06:36:00,ptr,14.40
2022-09-20T06:38:00,ptr,17.40
2022-09-20T06:40:00,ptr,16.80
2022-09-20T06:41:00,ptr,6.01
2022-09-20T06:43:00,ptr,17.40
2022-09-20T06:45:00,ptr,14.40
2022-09-20T06:46:00,ptr,8.39
2022-09-20T06:48:00,ptr,14.40
2022-09-20T06:49:00,ptr,9.01
2022-09-20T06:51:00,ptr,16.79
2022-09-20T06:53:00,ptr,14.40
2022-09-20T06:55:00,ptr,14.40
2022-09-20T06:57:00,ptr,17.40
2022-09-20T06:58:00,ptr,9.01
2022-09-20T07:00:00,ptr,16.80
2022-09-20T07:02:00,ptr,17.39
2022-09-20T07:03:00,ptr,9.01
2022-09-20T07:05:00,ptr,16.80
2022-09-20T07:07:00,ptr,17.40
2022-09-20T07:09:00,ptr,17.39
2022-09-20T07:10:00,ptr,8.41
2022-09-20T07:12:00,ptr,20.39
2022-09-20T07:14:00,ptr,20.41
2022-09-20T07:16:00,ptr,19.80
2022-09-20T07:18:00,ptr,20.39
2022-09-20T07:20:00,ptr,17.40
2022-09-20T07:21:00,ptr,8.41
2022-09-20T07:23:00,ptr,17.40
2022-09-20T07:25:00,ptr,17.39
2022-09-20T07:27:00,ptr,16.80
2022-09-20T07:29:00,ptr,17.40
2022-09-20T07:30:00,ptr,9.01
2022-09-20T07:32:00,ptr,16.79
2022-09-20T07:34:00,ptr,14.40
2022-09-20T07:36:00,ptr,17.40
2022-09-20T07:38:00,ptr,17.40
2022-09-20T07:40:00,ptr,17.40
2022-09-20T07:42:00,ptr,17.40
2022-09-20T07:43:00,ptr,8.39
2022-09-20T07:45:00,ptr,17.40
2022-09-20T07:47:00,ptr,17.40
2022-09-20T07:48:00,ptr,8.39
2022-09-20T07:50:00,ptr,17.40
2022-09-20T07:51:00,ptr,11.40
2022-09-20T07:53:00,ptr,17.40
2022-09-20T07:55:00,ptr,17.40
2022-09-20T07:57:00,ptr,14.40
2022-09-20T07:58:00,ptr,8.41
2022-09-20T08:00:00,ptr,17.39
2022-09-20T08:02:00,ptr,17.40
2022-09-20T08:04:00,ptr,16.80
2022-09-20T08:05:00,ptr,9.01
2022-09-20T08:07:00,ptr,17.39
2022-09-20T08:09:00,ptr,19.80
2022-09-20T08:11:00,ptr,17.40
2022-09-20T08:13:00,ptr,17.40
2022-09-20T08:15:00,ptr,17.40
2022-09-20T08:17:00,ptr,16.79
2022-09-20T08:19:00,ptr,14.41
2022-09-20T08:21:00,ptr,17.39
2022-09-20T08:23:00,ptr,17.40
2022-09-20T08:24:00,ptr,8.41
2022-09-20T08:26:00,ptr,14.40
2022-09-20T08:27:00,ptr,8.99
2022-09-20T08:29:00,ptr,17.40
2022-09-20T08:31:00,ptr,16.80
2022-09-20T08:33:00,ptr,17.40
2022-09-20T08:34:00,ptr,8.99
2022-09-20T08:36:00,ptr,16.80
2022-09-20T08:38:00,ptr,20.41
2022-09-20T08:39:00,ptr,8.39
2022-09-20T08:41:00,ptr,17.40
2022-09-20T08:43:00,ptr,17.40
2022-09-20T08:45:00,ptr,17.40
2022-09-20T08:47:00,ptr,17.39
2022-09-20T08:49:00,ptr,16.80
2022-09-20T08:51:00,ptr,17.40
2022-09-20T08:52:00,ptr,8.99
2022-09-20T08:54:00,ptr,16.80
2022-09-20T08:56:00,ptr,17.40
2022-09-20T08:58:00,ptr,17.40
2022-09-20T08:59:00,ptr,8.39
2022-09-20T09:01:00,ptr,17.40
2022-09-20T09:03:00,ptr,17.40
2022-09-20T09:05:00,ptr,17.40
2022-09-20T09:07:00,ptr,17.40
2022-09-20T09:08:00,ptr,8.39
2022-09-20T09:09:00,ptr,8.41
2022-09-20T09:11:00,ptr,20.39
2022-09-20T09:12:00,ptr,8.41
2022-09-20T09:14:00,ptr,20.39
2022-09-20T09:15:00,ptr,8.41
2022-09-20T09:16:00,ptr,8.41
2022-09-20T09:17:00,ptr,20.41
2022-09-20T09:18:00,ptr,8.39
2022-09-20T09:20:00,ptr,17.40
2022-09-20T09:22:00,ptr,17.40
2022-09-20T09:24:00,ptr,14.40
2022-09-20T09:26:00,ptr,17.40
2022-09-20T09:28:00,ptr,17.39
2022-09-20T09:30:00,ptr,16.80
2022-09-20T09:32:00,ptr,17.40
2022-09-20T09:33:00,ptr,8.99
2022-09-20T09:35:00,ptr,16.80
2022-09-20T09:37:00,ptr,17.40
2022-09-20T09:39:00,ptr,14.40
2022-09-20T09:41:00,ptr,17.40
2022-09-20T09:42:00,ptr,8.41
2022-09-20T09:44:00,ptr,17.39
2022-09-20T09:46:00,ptr,17.40
2022-09-20T09:47:00,ptr,8.41
2022-09-20T09:49:00,ptr,20.39
2022-09-20T09:51:00,ptr,17.40
2022-09-20T09:53:00,ptr,17.40
2022-09-20T09:55:00,ptr,16.80
2022-09-20T09:57:00,ptr,20.39
2022-09-20T09:59:00,ptr,14.41
2022-09-20T10:01:00,ptr,20.39
2022-09-20T10:03:00,ptr,16.80
2022-09-20T10:05:00,ptr,17.40
2022-09-20T10:06:00,ptr,8.99
2022-09-20T10:08:00,ptr,16.80
2022-09-20T10:10:00,ptr,17.40
2022-09-20T10:11:00,ptr,8.99
2022-09-20T10:13:00,ptr,19.80
2022-09-20T10:15:00,ptr,17.40
2022-09-20T10:17:00,ptr,17.40
2022-09-20T10:19:00,ptr,17.40
2022-09-20T10:21:00,ptr,16.79
2022-09-20T10:23:00,ptr,17.40
2022-09-20T10:24:00,ptr,9.01
2022-09-20T10:26:00,ptr,16.80
2022-09-20T10:28:00,ptr,17.39
2022-09-20T10:30:00,ptr,17.40
2022-09-20T10:32:00,ptr,17.40
2022-09-20T10:34:00,ptr,17.40
2022-09-20T10:36:00,ptr,16.80
2022-09-20T10:38:00,ptr,17.40
2022-09-20T10:40:00,ptr,17.40
2022-09-20T10:41:00,ptr,8.39
2022-09-20T10:43:00,ptr,17.40
2022-09-20T10:45:00,ptr,17.40
2022-09-20T10:47:00,ptr,17.39
2022-09-20T10:49:00,ptr,17.40
2022-09-20T10:51:00,ptr,16.80
2022-09-20T10:52:00,ptr,9.01
2022-09-20T10:54:00,ptr,17.39
2022-09-20T10:55:00,ptr,8.41
2022-09-20T10:57:00,ptr,20.41
2022-09-20T10:58:00,ptr,5.39
2022-09-20T11:00:00,ptr,17.40
2022-09-20T11:02:00,ptr,17.40
2022-09-20T11:04:00,ptr,17.40
2022-09-20T11:06:00,ptr,16.80
2022-09-20T11:07:00,ptr,8.99
2022-09-20T11:08:00,ptr,8.39
2022-09-20T11:10:00,ptr,17.40
2022-09-20T11:11:00,ptr,8.41
2022-09-20T11:13:00,ptr,17.40
2022-09-20T11:15:00,ptr,17.39
2022-09-20T11:17:00,ptr,20.41
2022-09-20T11:19:00,ptr,16.80
2022-09-20T11:21:00,ptr,17.40
2022-09-20T11:22:00,ptr,8.99
2022-09-20T11:24:00,ptr,14.40
2022-09-20T11:25:00,ptr,8.41
2022-09-20T11:27:00,ptr,17.39
2022-09-20T11:28:00,ptr,8.41
2022-09-20T11:29:00,ptr,8.99
2022-09-20T11:31:00,ptr,16.80
2022-09-20T11:33:00,ptr,17.40
2022-09-20T11:34:00,ptr,8.99
2022-09-20T11:36:00,ptr,16.80
2022-09-20T11:37:00,ptr,9.01
2022-09-20T11:39:00,ptr,17.40
2022-09-20T11:40:00,ptr,8.39
2022-09-20T11:41:00,ptr,8.39
2022-09-20T11:43:00,ptr,17.40
2022-09-20T11:44:00,ptr,9.01
2022-09-20T11:46:00,ptr,16.80
2022-09-20T11:47:00,ptr,5.99
2022-09-20T11:49:00,ptr,20.41
2022-09-20T11:51:00,ptr,14.40
2022-09-20T11:53:00,ptr,16.80
2022-09-20T11:54:00,ptr,8.99
2022-09-20T11:56:00,ptr,17.40
2022-09-20T11:58:00,ptr,19.80
2022-09-20T11:59:00,ptr,8.99
2022-09-20T12:01:00,ptr,16.80
2022-09-20T12:03:00,ptr,17.40
2022-09-20T12:04:00,ptr,8.99
2022-09-20T12:05:00,ptr,8.41
2022-09-20T12:06:00,ptr,5.99
2022-09-20T12:08:00,ptr,16.80
2022-09-20T12:10:00,ptr,17.40
2022-09-20T12:12:00,ptr,17.40
2022-09-20T12:14:00,ptr,17.40
2022-09-20T12:16:00,ptr,17.39
2022-09-20T12:18:00,ptr,16.80
2022-09-20T12:20:00,ptr,17.40
2022-09-20T12:22:00,ptr,17.40
2022-09-20T12:24:00,ptr,17.40
2022-09-20T12:25:00,ptr,8.39
2022-09-20T12:27:00,ptr,17.40
2022-09-20T12:28:00,ptr,8.41
2022-09-20T12:30:00,ptr,17.39
2022-09-20T12:32:00,ptr,17.40
2022-09-20T12:34:00,ptr,17.40
2022-09-20T12:36:00,ptr,17.40
2022-09-20T12:38:00,ptr,16.80
2022-09-20T12:40:00,ptr,17.40
2022-09-20T12:42:00,ptr,17.39
2022-09-20T12:44:00,ptr,17.40
2022-09-20T12:46:00,ptr,17.40
2022-09-20T12:48:00,ptr,16.80
2022-09-20T12:50:00,ptr,17.40
2022-09-20T12:52:00,ptr,20.39
2022-09-20T12:54:00,ptr,17.40
2022-09-20T12:56:00,ptr,19.80
2022-09-20T12:57:00,ptr,8.99
2022-09-20T12:59:00,ptr,16.80
2022-09-20T13:01:00,ptr,20.41
2022-09-20T13:02:00,ptr,8.39
2022-09-20T13:03:00,ptr,6.01
2022-09-20T13:05:00,ptr,17.40
2022-09-20T13:07:00,ptr,17.40
2022-09-20T13:08:00,ptr,8.39
2022-09-20T13:10:00,ptr,17.40
2022-09-20T13:11:00,ptr,8.39
2022-09-20T13:12:00,ptr,9.01
2022-09-20T13:14:00,ptr,14.40
2022-09-20T13:16:00,ptr,16.80
2022-09-20T13:18:00,ptr,20.39
2022-09-20T13:20:00,ptr,17.40
2022-09-20T13:22:00,ptr,17.40
2022-09-20T13:24:00,ptr,16.80
2022-09-20T13:25:00,ptr,8.99
2022-09-20T13:27:00,ptr,17.40
2022-09-20T13:29:00,ptr,14.40
2022-09-20T13:31:00,ptr,16.80
2022-09-20T13:33:00,ptr,17.40
2022-09-20T13:34:00,ptr,8.99
2022-09-20T13:36:00,ptr,16.80
2022-09-20T13:37:00,ptr,9.01
2022-09-20T13:39:00,ptr,19.79
2022-09-20T13:41:00,ptr,17.40
2022-09-20T13:43:00,ptr,17.40
2022-09-20T13:45:00,ptr,17.40
2022-09-20T13:47:00,ptr,19.79
2022-09-20T13:49:00,ptr,17.40
2022-09-20T13:50:00,ptr,9.01
2022-09-20T13:52:00,ptr,16.80
2022-09-20T13:53:00,ptr,8.99
2022-09-20T13:55:00,ptr,17.40
2022-09-20T13:56:00,ptr,8.39
2022-09-20T13:58:00,ptr,17.40
2022-09-20T14:00:00,ptr,17.40
2022-09-20T14:01:00,ptr,8.39
2022-09-20T14:03:00,ptr,17.40
2022-09-20T14:05:00,ptr,19.80
2022-09-20T14:07:00,ptr,17.40
2022-09-20T14:08:00,ptr,8.99
2022-09-20T14:10:00,ptr,16.80
2022-09-20T14:12:00,ptr,17.40
2022-09-20T14:14:00,ptr,17.40
2022-09-20T14:16:00,ptr,17.40
2022-09-20T14:18:00,ptr,19.79
2022-09-20T14:20:00,ptr,17.40
2022-09-20T14:22:00,ptr,20.41
2022-09-20T14:24:00,ptr,19.79
2022-09-20T14:26:00,ptr,17.40
2022-09-20T14:28:00,ptr,20.41
2022-09-20T14:30:00,ptr,17.40
2022-09-20T14:32:00,ptr,16.80
2022-09-20T14:34:00,ptr,17.39
2022-09-20T14:36:00,ptr,17.40
2022-09-20T14:38:00,ptr,17.40
2022-09-20T14:39:00,ptr,8.41
2022-09-20T14:41:00,ptr,20.39
2022-09-20T14:43:00,ptr,17.40
2022-09-20T14:45:00,ptr,16.80
2022-09-20T14:47:00,ptr,17.40
2022-09-20T14:49:00,ptr,17.40
2022-09-20T14:51:00,ptr,17.39
2022-09-20T14:53:00,ptr,14.40
2022-09-20T14:55:00,ptr,17.40
2022-09-20T14:57:00,ptr,16.80
2022-09-20T14:58:00,ptr,9.01
2022-09-20T15:00:00,ptr,14.40
2022-09-20T15:02:00,ptr,17.39
2022-09-20T15:04:00,ptr,19.80
2022-09-20T15:05:00,ptr,9.01
2022-09-20T15:07:00,ptr,14.40
2022-09-20T15:08:00,ptr,8.39
2022-09-20T15:09:00,ptr,8.39
2022-09-20T15:10:00,ptr,9.01
2022-09-20T15:12:00,ptr,14.40
2022-09-20T15:14:00,ptr,17.40
2022-09-20T15:15:00,ptr,8.39
2022-09-20T15:17:00,ptr,14.40
2022-09-20T15:19:00,ptr,17.40
2022-09-20T15:21:00,ptr,14.40
2022-09-20T15:22:00,ptr,8.41
2022-09-20T15:24:00,ptr,17.39
2022-09-20T15:26:00,ptr,17.40
2022-09-20T15:27:00,ptr,8.41
2022-09-20T15:29:00,ptr,17.39
2022-09-20T15:31:00,ptr,14.41
2022-09-20T15:33:00,ptr,17.39
2022-09-20T15:35:00,ptr,17.40
2022-09-20T15:37:00,ptr,14.40
2022-09-20T15:38:00,ptr,8.41
2022-09-20T15:40:00,ptr,17.40
2022-09-20T15:42:00,ptr,14.40
2022-09-20T15:44:00,ptr,17.39
2022-09-20T15:46:00,ptr,16.80
2022-09-20T15:49:00,ptr,17.40
2022-09-20T15:50:00,ptr,17.40
2022-09-20T15:52:00,ptr,14.40
2022-09-20T15:54:00,ptr,17.40
2022-09-20T15:55:00,ptr,8.39
2022-09-20T15:57:00,ptr,14.40
2022-09-20T15:59:00,ptr,17.40
2022-09-20T16:01:00,ptr,20.41
2022-09-20T16:03:00,ptr,16.80
2022-09-20T16:05:00,ptr,20.39
2022-09-20T16:07:00,ptr,17.40
2022-09-20T16:09:00,ptr,17.40
2022-09-20T16:11:00,ptr,16.80
2022-09-20T16:12:00,ptr,8.99
2022-09-20T16:14:00,ptr,17.40
2022-09-20T16:15:00,ptr,8.41
2022-09-20T16:17:00,ptr,17.39
2022-09-20T16:18:00,ptr,8.41
2022-09-20T16:20:00,ptr,17.40
2022-09-20T16:22:00,ptr,17.40
2022-09-20T16:24:00,ptr,19.79
2022-09-20T16:25:00,ptr,9.01
2022-09-20T16:27:00,ptr,17.39
2022-09-20T16:28:00,ptr,8.41
2022-09-20T16:30:00,ptr,17.40
2022-09-20T16:32:00,ptr,17.40
2022-09-20T16:33:00,ptr,8.39
2022-09-20T16:34:00,ptr,8.39
2022-09-20T16:36:00,ptr,17.40
2022-09-20T16:37:00,ptr,9.01
2022-09-20T16:39:00,ptr,16.80
2022-09-20T16:40:00,ptr,8.99
2022-09-20T16:42:00,ptr,17.40
2022-09-20T16:44:00,ptr,14.40
2022-09-20T16:46:00,ptr,19.80
2022-09-20T16:48:00,ptr,17.39
2022-09-20T16:50:00,ptr,14.40
2022-09-20T16:52:00,ptr,17.40
2022-09-20T16:54:00,ptr,17.40
2022-09-20T16:56:00,ptr,14.40
2022-09-20T16:58:00,ptr,16.80
2022-09-20T16:59:00,ptr,8.99
2022-09-20T17:01:00,ptr,14.40
2022-09-20T17:03:00,ptr,17.40
2022-09-20T17:05:00,ptr,16.80
2022-09-20T17:07:00,ptr,17.40
2022-09-20T17:08:00,ptr,8.99
2022-09-20T17:10:00,ptr,16.80
2022-09-20T17:12:00,ptr,17.40
2022-09-20T17:14:00,ptr,17.40
2022-09-20T17:16:00,ptr,17.40
2022-09-20T17:18:00,ptr,17.40
2022-09-20T17:20:00,ptr,16.80
2022-09-20T17:22:00,ptr,14.40
2022-09-20T17:24:00,ptr,17.39
2022-09-20T17:26:00,ptr,17.40
2022-09-20T17:28:00,ptr,17.40
2022-09-20T17:30:00,ptr,17.40
2022-09-20T17:32:00,ptr,14.40
2022-09-20T17:34:00,ptr,16.80
2022-09-20T17:36:00,ptr,17.40
2022-09-20T17:38:00,ptr,14.40
2022-09-20T17:40:00,ptr,17.40
2022-09-20T17:42:00,ptr,17.39
2022-09-20T17:43:00,ptr,8.41
2022-09-20T17:45:00,ptr,17.40
2022-09-20T17:47:00,ptr,17.40
2022-09-20T17:49:00,ptr,17.39
2022-09-20T17:51:00,ptr,16.80
2022-09-20T17:53:00,ptr,17.40
2022-09-20T17:54:00,ptr,8.99
2022-09-20T17:56:00,ptr,14.41
2022-09-20T17:58:00,ptr,16.79
2022-09-20T17:59:00,ptr,9.01
2022-09-20T18:01:00,ptr,17.40
2022-09-20T18:03:00,ptr,14.40
2022-09-20T18:05:00,ptr,16.80
2022-09-20T18:07:00,ptr,17.39
2022-09-20T18:09:00,ptr,17.40
2022-09-20T18:11:00,ptr,14.40
2022-09-20T18:13:00,ptr,17.40
2022-09-20T18:14:00,ptr,8.41
2022-09-20T18:16:00,ptr,17.39
2022-09-20T18:18:00,ptr,17.40
2022-09-20T18:19:00,ptr,5.41
2022-09-20T18:21:00,ptr,17.40
2022-09-20T18:23:00,ptr,14.40
2022-09-20T18:25:00,ptr,17.40
2022-09-20T18:27:00,ptr,17.39
2022-09-20T18:28:00,ptr,8.41
2022-09-20T18:30:00,ptr,17.40
2022-09-20T18:32:00,ptr,17.40
2022-09-20T18:34:00,ptr,14.40
2022-09-20T18:36:00,ptr,17.39
2022-09-20T18:37:00,ptr,8.41
2022-09-20T18:39:00,ptr,17.40
2022-09-20T18:40:00,ptr,5.39
2022-09-20T18:42:00,ptr,17.40
2022-09-20T18:44:00,ptr,14.40
2022-09-20T18:46:00,ptr,17.40
2022-09-20T18:48:00,ptr,17.40
2022-09-20T18:49:00,ptr,8.39
2022-09-20T18:51:00,ptr,20.41
2022-09-20T18:53:00,ptr,14.40
2022-09-20T18:55:00,ptr,17.40
2022-09-20T18:56:00,ptr,8.39
2022-09-20T18:58:00,ptr,17.40
2022-09-20T19:00:00,ptr,14.40
2022-09-20T19:02:00,ptr,17.40
2022-09-20T19:04:00,ptr,16.80
2022-09-20T19:06:00,ptr,14.40
2022-09-20T19:08:00,ptr,17.40
2022-09-20T19:10:00,ptr,17.40
2022-09-20T19:12:00,ptr,17.39
2022-09-20T19:14:00,ptr,14.41
2022-09-20T19:16:00,ptr,17.39
2022-09-20T19:18:00,ptr,16.80
