#datetime,building,power
2022-10-13T00:00:00,prt,26.34
2022-10-13T00:01:00,prt,26.12
2022-10-13T00:02:00,prt,29.63
2022-10-13T00:03:00,prt,29.75
2022-10-13T00:04:00,prt,29.37
2022-10-13T00:05:00,prt,29.27
2022-10-13T00:06:00,prt,28.20
2022-10-13T00:07:00,prt,31.10
2022-10-13T00:08:00,prt,29.64
2022-10-13T00:09:00,prt,31.96
2022-10-13T00:10:00,prt,33.83
2022-10-13T00:11:00,prt,30.85
2022-10-13T00:12:00,prt,29.77
2022-10-13T00:13:00,prt,33.47
2022-10-13T00:14:00,prt,29.16
2022-10-13T00:15:00,prt,24.31
2022-10-13T00:16:00,prt,24.70
2022-10-13T00:17:00,prt,26.70
2022-10-13T00:18:00,prt,27.55
2022-10-13T00:19:00,prt,26.00
2022-10-13T00:20:00,prt,26.07
2022-10-13T00:21:00,prt,24.88
2022-10-13T00:22:00,prt,24.00
2022-10-13T00:23:00,prt,23.44
2022-10-13T00:24:00,prt,23.60
2022-10-13T00:25:00,prt,24.13
2022-10-13T00:26:00,prt,25.05
2022-10-13T00:27:00,prt,24.54
2022-10-13T00:28:00,prt,24.11
2022-10-13T00:29:00,prt,23.97
2022-10-13T00:30:00,prt,25.71
2022-10-13T00:31:00,prt,23.62
2022-10-13T00:32:00,prt,24.36
2022-10-13T00:33:00,prt,25.55
2022-10-13T00:34:00,prt,25.72
2022-10-13T00:35:00,prt,23.64
2022-10-13T00:36:00,prt,23.96
2022-10-13T00:37:00,prt,27.43
2022-10-13T00:38:00,prt,28.46
2022-10-13T00:39:00,prt,31.84
2022-10-13T00:40:00,prt,28.36
2022-10-13T00:41:00,prt,26.91
2022-10-13T00:42:00,prt,28.06
2022-10-13T00:43:00,prt,26.52
2022-10-13T00:44:00,prt,27.85
2022-10-13T00:45:00,prt,24.76
2022-10-13T00:46:00,prt,26.20
2022-10-13T00:47:00,prt,26.12
2022-10-13T00:48:00,prt,26.20
2022-10-13T00:49:00,prt,27.36
2022-10-13T00:50:00,prt,26.21
2022-10-13T00:51:00,prt,26.02
2022-10-13T00:52:00,prt,30.07
2022-10-13T00:53:00,prt,37.13
2022-10-13T00:54:00,prt,30.29
2022-10-13T00:55:00,prt,29.13
2022-10-13T00:56:00,prt,29.98
2022-10-13T00:57:00,prt,25.33
2022-10-13T00:58:00,prt,25.24
2022-10-13T00:59:00,prt,25.88
2022-10-13T01:00:00,prt,25.12
2022-10-13T01:01:00,prt,23.14
2022-10-13T01:02:00,prt,23.13
2022-10-13T01:03:00,prt,22.34
2022-10-13T01:04:00,prt,22.80
2022-10-13T01:05:00,prt,21.55
2022-10-13T01:06:00,prt,21.49
2022-10-13T01:07:00,prt,24.26
2022-10-13T01:08:00,prt,26.09
2022-10-13T01:09:00,prt,25.85
2022-10-13T01:10:00,prt,25.82
2022-10-13T01:11:00,prt,26.01
2022-10-13T01:12:00,prt,25.68
2022-10-13T01:13:00,prt,26.30
2022-10-13T01:14:00,prt,26.61
2022-10-13T01:15:00,prt,24.26
2022-10-13T01:16:00,prt,23.77
2022-10-13T01:17:00,prt,23.78
2022-10-13T01:18:00,prt,24.74
2022-10-13T01:19:00,prt,23.90
2022-10-13T01:20:00,prt,24.33
2022-10-13T01:21:00,prt,23.93
2022-10-13T01:22:00,prt,23.35
2022-10-13T01:23:00,prt,22.87
2022-10-13T01:24:00,prt,22.75
2022-10-13T01:25:00,prt,23.68
2022-10-13T01:26:00,prt,23.33
2022-10-13T01:27:00,prt,23.17
2022-10-13T01:28:00,prt,25.76
2022-10-13T01:29:00,prt,24.32
2022-10-13T01:30:00,prt,23.79
2022-10-13T01:31:00,prt,21.66
2022-10-13T01:32:00,prt,22.41
2022-10-13T01:33:00,prt,23.17
2022-10-13T01:34:00,prt,24.00
2022-10-13T01:35:00,prt,24.90
2022-10-13T01:36:00,prt,25.55
2022-10-13T01:37:00,prt,28.43
2022-10-13T01:38:00,prt,28.45
2022-10-13T01:39:00,prt,28.97
2022-10-13T01:40:00,prt,28.68
2022-10-13T01:41:00,prt,27.61
2022-10-13T01:42:00,prt,30.07
2022-10-13T01:43:00,prt,33.40
2022-10-13T01:44:00,prt,32.06
2022-10-13T01:45:00,prt,26.50
2022-10-13T01:46:00,prt,26.14
2022-10-13T01:47:00,prt,25.96
2022-10-13T01:48:00,prt,23.35
2022-10-13T01:49:00,prt,23.46
2022-10-13T01:50:00,prt,24.35
2022-10-13T01:51:00,prt,25.26
2022-10-13T01:52:00,prt,24.28
2022-10-13T01:53:00,prt,23.55
2022-10-13T01:54:00,prt,23.04
2022-10-13T01:55:00,prt,26.10
2022-10-13T01:56:00,prt,23.36
2022-10-13T01:57:00,prt,23.21
2022-10-13T01:58:00,prt,22.78
2022-10-13T01:59:00,prt,24.11
2022-10-13T02:00:00,prt,23.30
2022-10-13T02:01:00,prt,23.13
2022-10-13T02:02:00,prt,23.43
2022-10-13T02:03:00,prt,22.68
2022-10-13T02:04:00,prt,23.67
2022-10-13T02:05:00,prt,26.08
2022-10-13T02:06:00,prt,25.04
2022-10-13T02:07:00,prt,28.44
2022-10-13T02:08:00,prt,29.08
2022-10-13T02:09:00,prt,28.64
2022-10-13T02:10:00,prt,28.23
2022-10-13T02:11:00,prt,26.84
2022-10-13T02:12:00,prt,27.34
2022-10-13T02:13:00,prt,27.33
2022-10-13T02:14:00,prt,27.53
2022-10-13T02:15:00,prt,24.86
2022-10-13T02:16:00,prt,25.84
2022-10-13T02:17:00,prt,24.68
2022-10-13T02:18:00,prt,23.21
2022-10-13T02:19:00,prt,22.75
2022-10-13T02:20:00,prt,21.91
2022-10-13T02:21:00,prt,22.20
2022-10-13T02:22:00,prt,22.41
2022-10-13T02:23:00,prt,21.66
2022-10-13T02:24:00,prt,24.45
2022-10-13T02:25:00,prt,21.34
2022-10-13T02:26:00,prt,22.91
2022-10-13T02:27:00,prt,23.21
2022-10-13T02:28:00,prt,23.14
2022-10-13T02:29:00,prt,26.36
2022-10-13T02:30:00,prt,26.05
2022-10-13T02:31:00,prt,26.36
2022-10-13T02:32:00,prt,30.21
2022-10-13T02:33:00,prt,30.09
2022-10-13T02:34:00,prt,29.37
2022-10-13T02:35:00,prt,28.80
2022-10-13T02:36:00,prt,25.62
2022-10-13T02:37:00,prt,27.71
2022-10-13T02:38:00,prt,24.69
2022-10-13T02:39:00,prt,24.29
2022-10-13T02:40:00,prt,23.39
2022-10-13T02:41:00,prt,23.35
2022-10-13T02:42:00,prt,24.47
2022-10-13T02:43:00,prt,23.89
2022-10-13T02:44:00,prt,24.56
2022-10-13T02:45:00,prt,21.59
2022-10-13T02:46:00,prt,23.17
2022-10-13T02:47:00,prt,23.31
2022-10-13T02:48:00,prt,23.87
2022-10-13T02:49:00,prt,24.64
2022-10-13T02:50:00,prt,25.61
2022-10-13T02:51:00,prt,24.23
2022-10-13T02:52:00,prt,23.52
2022-10-13T02:53:00,prt,21.97
2022-10-13T02:54:00,prt,21.70
2022-10-13T02:55:00,prt,22.88
2022-10-13T02:56:00,prt,23.29
2022-10-13T02:57:00,prt,23.14
2022-10-13T02:58:00,prt,22.53
2022-10-13T02:59:00,prt,22.01
2022-10-13T03:00:00,prt,20.84
2022-10-13T03:01:00,prt,20.53
2022-10-13T03:02:00,prt,20.82
2022-10-13T03:03:00,prt,20.93
2022-10-13T03:04:00,prt,20.67
2022-10-13T03:05:00,prt,22.53
2022-10-13T03:06:00,prt,21.89
2022-10-13T03:07:00,prt,24.48
2022-10-13T03:08:00,prt,23.89
2022-10-13T03:09:00,prt,25.26
2022-10-13T03:10:00,prt,24.80
2022-10-13T03:11:00,prt,24.78
2022-10-13T03:12:00,prt,26.63
2022-10-13T03:13:00,prt,24.97
2022-10-13T03:14:00,prt,25.55
2022-10-13T03:15:00,prt,24.98
2022-10-13T03:16:00,prt,21.83
2022-10-13T03:17:00,prt,23.78
2022-10-13T03:18:00,prt,25.77
2022-10-13T03:19:00,prt,27.62
2022-10-13T03:20:00,prt,23.95
2022-10-13T03:21:00,prt,25.92
2022-10-13T03:22:00,prt,26.84
2022-10-13T03:23:00,prt,28.05
2022-10-13T03:24:00,prt,29.14
2022-10-13T03:25:00,prt,26.29
2022-10-13T03:26:00,prt,27.89
2022-10-13T03:27:00,prt,22.63
2022-10-13T03:28:00,prt,24.86
2022-10-13T03:29:00,prt,25.12
2022-10-13T03:30:00,prt,24.07
2022-10-13T03:31:00,prt,24.22
2022-10-13T03:32:00,prt,23.08
2022-10-13T03:33:00,prt,23.96
2022-10-13T03:34:00,prt,23.31
2022-10-13T03:35:00,prt,22.99
2022-10-13T03:36:00,prt,21.88
2022-10-13T03:37:00,prt,20.98
2022-10-13T03:38:00,prt,27.05
2022-10-13T03:39:00,prt,25.66
2022-10-13T03:40:00,prt,25.01
2022-10-13T03:41:00,prt,24.40
2022-10-13T03:42:00,prt,23.38
2022-10-13T03:43:00,prt,24.09
2022-10-13T03:44:00,prt,25.92
2022-10-13T03:45:00,prt,25.61
2022-10-13T03:46:00,prt,23.32
2022-10-13T03:47:00,prt,23.36
2022-10-13T03:48:00,prt,21.86
2022-10-13T03:49:00,prt,22.09
2022-10-13T03:50:00,prt,21.57
2022-10-13T03:51:00,prt,21.57
2022-10-13T03:52:00,prt,21.70
2022-10-13T03:53:00,prt,21.33
2022-10-13T03:54:00,prt,22.29
2022-10-13T03:55:00,prt,22.79
2022-10-13T03:56:00,prt,21.21
2022-10-13T03:57:00,prt,20.61
2022-10-13T03:58:00,prt,21.48
2022-10-13T03:59:00,prt,21.10
2022-10-13T04:00:00,prt,21.22
2022-10-13T04:01:00,prt,24.85
2022-10-13T04:02:00,prt,24.25
2022-10-13T04:03:00,prt,26.47
2022-10-13T04:04:00,prt,26.49
2022-10-13T04:05:00,prt,26.69
2022-10-13T04:06:00,prt,26.52
2022-10-13T04:07:00,prt,25.52
2022-10-13T04:08:00,prt,30.60
2022-10-13T04:09:00,prt,32.45
2022-10-13T04:10:00,prt,34.01
2022-10-13T04:11:00,prt,34.08
2022-10-13T04:12:00,prt,32.96
2022-10-13T04:13:00,prt,32.02
2022-10-13T04:14:00,prt,31.84
2022-10-13T04:15:00,prt,31.31
2022-10-13T04:16:00,prt,24.72
2022-10-13T04:17:00,prt,23.73
2022-10-13T04:18:00,prt,24.19
2022-10-13T04:19:00,prt,25.95
2022-10-13T04:20:00,prt,26.06
2022-10-13T04:21:00,prt,27.12
2022-10-13T04:22:00,prt,27.60
2022-10-13T04:23:00,prt,26.47
2022-10-13T04:24:00,prt,25.97
2022-10-13T04:25:00,prt,25.47
2022-10-13T04:26:00,prt,26.84
2022-10-13T04:27:00,prt,27.61
2022-10-13T04:28:00,prt,25.16
2022-10-13T04:29:00,prt,25.05
2022-10-13T04:30:00,prt,24.07
2022-10-13T04:31:00,prt,24.82
2022-10-13T04:32:00,prt,24.21
2022-10-13T04:33:00,prt,24.03
2022-10-13T04:34:00,prt,24.08
2022-10-13T04:35:00,prt,24.62
2022-10-13T04:36:00,prt,25.83
2022-10-13T04:37:00,prt,24.56
2022-10-13T04:38:00,prt,24.88
2022-10-13T04:39:00,prt,30.05
2022-10-13T04:40:00,prt,29.41
2022-10-13T04:41:00,prt,29.44
2022-10-13T04:42:00,prt,28.28
2022-10-13T04:43:00,prt,31.26
2022-10-13T04:44:00,prt,33.66
2022-10-13T04:45:00,prt,33.23
2022-10-13T04:46:00,prt,29.17
2022-10-13T04:47:00,prt,26.50
2022-10-13T04:48:00,prt,30.59
2022-10-13T04:49:00,prt,27.47
2022-10-13T04:50:00,prt,28.63
2022-10-13T04:51:00,prt,28.97
2022-10-13T04:52:00,prt,29.34
2022-10-13T04:53:00,prt,29.01
2022-10-13T04:54:00,prt,31.43
2022-10-13T04:55:00,prt,30.64
2022-10-13T04:56:00,prt,31.01
2022-10-13T04:57:00,prt,30.13
2022-10-13T04:58:00,prt,31.02
2022-10-13T04:59:00,prt,30.20
2022-10-13T05:00:00,prt,30.53
2022-10-13T05:01:00,prt,30.38
2022-10-13T05:02:00,prt,30.05
2022-10-13T05:03:00,prt,30.07
2022-10-13T05:04:00,prt,26.47
2022-10-13T05:05:00,prt,25.75
2022-10-13T05:06:00,prt,26.01
2022-10-13T05:07:00,prt,26.40
2022-10-13T05:08:00,prt,26.30
2022-10-13T05:09:00,prt,25.87
2022-10-13T05:10:00,prt,31.12
2022-10-13T05:11:00,prt,33.39
2022-10-13T05:12:00,prt,37.38
2022-10-13T05:13:00,prt,46.54
2022-10-13T05:14:00,prt,45.97
2022-10-13T05:15:00,prt,43.16
2022-10-13T05:16:00,prt,42.96
2022-10-13T05:17:00,prt,42.29
2022-10-13T05:18:00,prt,36.64
2022-10-13T05:19:00,prt,37.08
2022-10-13T05:20:00,prt,38.19
2022-10-13T05:21:00,prt,38.04
2022-10-13T05:22:00,prt,38.14
2022-10-13T05:23:00,prt,38.79
2022-10-13T05:24:00,prt,37.94
2022-10-13T05:25:00,prt,38.67
2022-10-13T05:26:00,prt,37.72
2022-10-13T05:27:00,prt,38.65
2022-10-13T05:28:00,prt,37.08
2022-10-13T05:29:00,prt,38.74
2022-10-13T05:30:00,prt,39.86
2022-10-13T05:31:00,prt,36.80
2022-10-13T05:32:00,prt,35.60
2022-10-13T05:33:00,prt,40.20
2022-10-13T05:34:00,prt,43.29
2022-10-13T05:35:00,prt,38.40
2022-10-13T05:36:00,prt,40.67
2022-10-13T05:37:00,prt,42.66
2022-10-13T05:38:00,prt,43.45
2022-10-13T05:39:00,prt,43.64
2022-10-13T05:40:00,prt,41.30
2022-10-13T05:41:00,prt,40.45
2022-10-13T05:42:00,prt,41.20
2022-10-13T05:43:00,prt,37.38
2022-10-13T05:44:00,prt,37.95
2022-10-13T05:45:00,prt,34.95
2022-10-13T05:46:00,prt,37.71
2022-10-13T05:47:00,prt,45.71
2022-10-13T05:48:00,prt,45.14
2022-10-13T05:49:00,prt,45.97
2022-10-13T05:50:00,prt,47.85
2022-10-13T05:51:00,prt,45.37
2022-10-13T05:52:00,prt,44.53
2022-10-13T05:53:00,prt,44.44
2022-10-13T05:54:00,prt,44.02
2022-10-13T05:55:00,prt,46.36
2022-10-13T05:56:00,prt,46.39
2022-10-13T05:57:00,prt,49.09
2022-10-13T05:58:00,prt,48.55
2022-10-13T05:59:00,prt,56.97
2022-10-13T06:00:00,prt,57.96
2022-10-13T06:01:00,prt,64.29
2022-10-13T06:02:00,prt,70.58
2022-10-13T06:03:00,prt,67.12
2022-10-13T06:04:00,prt,64.59
2022-10-13T06:05:00,prt,63.03
2022-10-13T06:06:00,prt,62.23
2022-10-13T06:07:00,prt,60.98
2022-10-13T06:08:00,prt,70.44
2022-10-13T06:09:00,prt,72.82
2022-10-13T06:10:00,prt,75.77
2022-10-13T06:11:00,prt,73.10
2022-10-13T06:12:00,prt,75.86
2022-10-13T06:13:00,prt,74.44
2022-10-13T06:14:00,prt,72.49
2022-10-13T06:15:00,prt,72.91
2022-10-13T06:16:00,prt,98.74
2022-10-13T06:17:00,prt,92.52
2022-10-13T06:18:00,prt,84.83
2022-10-13T06:19:00,prt,83.34
2022-10-13T06:20:00,prt,87.87
2022-10-13T06:21:00,prt,84.96
2022-10-13T06:22:00,prt,76.89
2022-10-13T06:23:00,prt,87.46
2022-10-13T06:24:00,prt,82.17
2022-10-13T06:25:00,prt,80.06
2022-10-13T06:26:00,prt,76.72
2022-10-13T06:27:00,prt,74.87
2022-10-13T06:28:00,prt,84.15
2022-10-13T06:29:00,prt,72.41
2022-10-13T06:30:00,prt,73.84
2022-10-13T06:31:00,prt,78.42
2022-10-13T06:32:00,prt,78.27
2022-10-13T06:33:00,prt,81.62
2022-10-13T06:34:00,prt,77.54
2022-10-13T06:35:00,prt,78.45
2022-10-13T06:36:00,prt,69.20
2022-10-13T06:37:00,prt,68.47
2022-10-13T06:38:00,prt,83.22
2022-10-13T06:39:00,prt,71.12
2022-10-13T06:40:00,prt,69.52
2022-10-13T06:41:00,prt,74.86
2022-10-13T06:42:00,prt,74.50
2022-10-13T06:43:00,prt,69.87
2022-10-13T06:44:00,prt,78.04
2022-10-13T06:45:00,prt,74.06
2022-10-13T06:46:00,prt,74.57
2022-10-13T06:47:00,prt,68.64
2022-10-13T06:48:00,prt,68.97
2022-10-13T06:49:00,prt,66.23
2022-10-13T06:50:00,prt,69.49
2022-10-13T06:51:00,prt,76.22
2022-10-13T06:52:00,prt,74.12
2022-10-13T06:53:00,prt,67.74
2022-10-13T06:54:00,prt,67.68
2022-10-13T06:55:00,prt,81.96
2022-10-13T06:56:00,prt,78.08
2022-10-13T06:57:00,prt,72.09
2022-10-13T06:58:00,prt,72.89
2022-10-13T06:59:00,prt,79.29
2022-10-13T07:00:00,prt,74.33
2022-10-13T07:01:00,prt,85.42
2022-10-13T07:02:00,prt,71.65
2022-10-13T07:03:00,prt,73.50
2022-10-13T07:04:00,prt,75.40
2022-10-13T07:05:00,prt,74.27
2022-10-13T07:06:00,prt,75.48
2022-10-13T07:07:00,prt,78.48
2022-10-13T07:08:00,prt,78.23
2022-10-13T07:09:00,prt,79.19
2022-10-13T07:10:00,prt,89.39
2022-10-13T07:11:00,prt,93.29
2022-10-13T07:12:00,prt,80.45
2022-10-13T07:13:00,prt,79.73
2022-10-13T07:14:00,prt,77.29
2022-10-13T07:15:00,prt,78.60
2022-10-13T07:16:00,prt,76.81
2022-10-13T07:17:00,prt,72.30
2022-10-13T07:18:00,prt,75.26
2022-10-13T07:19:00,prt,74.42
2022-10-13T07:20:00,prt,85.04
2022-10-13T07:21:00,prt,86.07
2022-10-13T07:22:00,prt,76.20
2022-10-13T07:23:00,prt,81.67
2022-10-13T07:24:00,prt,74.79
2022-10-13T07:25:00,prt,75.50
2022-10-13T07:26:00,prt,77.01
2022-10-13T07:27:00,prt,76.07
2022-10-13T07:28:00,prt,76.91
2022-10-13T07:29:00,prt,75.56
2022-10-13T07:30:00,prt,94.85
2022-10-13T07:31:00,prt,82.39
2022-10-13T07:32:00,prt,82.58
2022-10-13T07:33:00,prt,72.92
2022-10-13T07:34:00,prt,82.29
2022-10-13T07:35:00,prt,90.99
2022-10-13T07:36:00,prt,88.63
2022-10-13T07:37:00,prt,83.23
2022-10-13T07:38:00,prt,85.24
2022-10-13T07:39:00,prt,79.97
2022-10-13T07:40:00,prt,84.11
2022-10-13T07:41:00,prt,82.71
2022-10-13T07:42:00,prt,80.82
2022-10-13T07:43:00,prt,88.80
2022-10-13T07:44:00,prt,78.95
2022-10-13T07:45:00,prt,92.48
2022-10-13T07:46:00,prt,89.53
2022-10-13T07:47:00,prt,86.45
2022-10-13T07:48:00,prt,87.50
2022-10-13T07:49:00,prt,99.33
2022-10-13T07:50:00,prt,92.35
2022-10-13T07:51:00,prt,93.76
2022-10-13T07:52:00,prt,86.59
2022-10-13T07:53:00,prt,90.39
2022-10-13T07:54:00,prt,88.13
2022-10-13T07:55:00,prt,95.51
2022-10-13T07:56:00,prt,83.80
2022-10-13T07:57:00,prt,87.73
2022-10-13T07:58:00,prt,81.56
2022-10-13T07:59:00,prt,80.70
2022-10-13T08:00:00,prt,82.97
2022-10-13T08:01:00,prt,88.98
2022-10-13T08:02:00,prt,89.80
2022-10-13T08:03:00,prt,85.23
2022-10-13T08:04:00,prt,96.47
2022-10-13T08:05:00,prt,89.22
2022-10-13T08:06:00,prt,83.86
2022-10-13T08:07:00,prt,85.67
2022-10-13T08:08:00,prt,84.57
2022-10-13T08:09:00,prt,82.06
2022-10-13T08:10:00,prt,85.40
2022-10-13T08:11:00,prt,97.17
2022-10-13T08:12:00,prt,96.37
2022-10-13T08:13:00,prt,83.92
2022-10-13T08:14:00,prt,88.34
2022-10-13T08:15:00,prt,86.20
2022-10-13T08:16:00,prt,81.54
2022-10-13T08:17:00,prt,85.81
2022-10-13T08:18:00,prt,92.41
2022-10-13T08:19:00,prt,89.68
2022-10-13T08:20:00,prt,84.76
2022-10-13T08:21:00,prt,88.20
2022-10-13T08:22:00,prt,97.28
2022-10-13T08:23:00,prt,83.01
2022-10-13T08:24:00,prt,82.82
2022-10-13T08:25:00,prt,83.37
2022-10-13T08:26:00,prt,86.98
2022-10-13T08:27:00,prt,108.11
2022-10-13T08:28:00,prt,97.64
2022-10-13T08:29:00,prt,90.77
2022-10-13T08:30:00,prt,86.94
2022-10-13T08:31:00,prt,100.58
2022-10-13T08:32:00,prt,92.04
2022-10-13T08:33:00,prt,95.57
2022-10-13T08:34:00,prt,91.12
2022-10-13T08:35:00,prt,100.63
2022-10-13T08:36:00,prt,99.73
2022-10-13T08:37:00,prt,86.81
2022-10-13T08:38:00,prt,80.58
2022-10-13T08:39:00,prt,83.28
2022-10-13T08:40:00,prt,87.88
2022-10-13T08:41:00,prt,89.07
2022-10-13T08:42:00,prt,86.70
2022-10-13T08:43:00,prt,85.61
2022-10-13T08:44:00,prt,93.85
2022-10-13T08:45:00,prt,104.54
2022-10-13T08:46:00,prt,98.89
2022-10-13T08:47:00,prt,107.26
2022-10-13T08:48:00,prt,94.30
2022-10-13T08:49:00,prt,88.13
2022-10-13T08:50:00,prt,100.14
2022-10-13T08:51:00,prt,96.55
2022-10-13T08:52:00,prt,107.81
2022-10-13T08:53:00,prt,128.30
2022-10-13T08:54:00,prt,128.11
2022-10-13T08:55:00,prt,127.82
2022-10-13T08:56:00,prt,156.98
2022-10-13T08:57:00,prt,139.01
2022-10-13T08:58:00,prt,148.67
2022-10-13T08:59:00,prt,148.79
2022-10-13T09:00:00,prt,140.74
2022-10-13T09:01:00,prt,134.56
2022-10-13T09:02:00,prt,103.71
2022-10-13T09:03:00,prt,100.31
2022-10-13T09:04:00,prt,105.66
2022-10-13T09:05:00,prt,104.54
2022-10-13T09:06:00,prt,105.36
2022-10-13T09:07:00,prt,104.73
2022-10-13T09:08:00,prt,101.28
2022-10-13T09:09:00,prt,126.01
2022-10-13T09:10:00,prt,104.99
2022-10-13T09:11:00,prt,106.10
2022-10-13T09:12:00,prt,100.22
2022-10-13T09:13:00,prt,98.23
2022-10-13T09:14:00,prt,117.14
2022-10-13T09:15:00,prt,111.07
2022-10-13T09:16:00,prt,100.59
2022-10-13T09:17:00,prt,130.40
2022-10-13T09:18:00,prt,114.06
2022-10-13T09:19:00,prt,114.10
2022-10-13T09:20:00,prt,108.13
2022-10-13T09:21:00,prt,118.14
2022-10-13T09:22:00,prt,125.41
2022-10-13T09:23:00,prt,121.95
2022-10-13T09:24:00,prt,131.78
2022-10-13T09:25:00,prt,116.69
2022-10-13T09:26:00,prt,126.18
2022-10-13T09:27:00,prt,123.23
2022-10-13T09:28:00,prt,115.58
2022-10-13T09:29:00,prt,116.17
2022-10-13T09:30:00,prt,115.63
2022-10-13T09:31:00,prt,114.42
2022-10-13T09:32:00,prt,113.96
2022-10-13T09:33:00,prt,109.08
2022-10-13T09:34:00,prt,125.48
2022-10-13T09:35:00,prt,121.24
2022-10-13T09:36:00,prt,110.42
2022-10-13T09:37:00,prt,106.77
2022-10-13T09:38:00,prt,106.26
2022-10-13T09:39:00,prt,108.30
2022-10-13T09:40:00,prt,121.17
2022-10-13T09:41:00,prt,115.58
2022-10-13T09:42:00,prt,105.93
2022-10-13T09:43:00,prt,106.13
2022-10-13T09:44:00,prt,102.58
2022-10-13T09:45:00,prt,120.36
2022-10-13T09:46:00,prt,113.05
2022-10-13T09:47:00,prt,109.74
2022-10-13T09:48:00,prt,107.60
2022-10-13T09:49:00,prt,113.15
2022-10-13T09:50:00,prt,130.30
2022-10-13T09:51:00,prt,114.43
2022-10-13T09:52:00,prt,105.47
2022-10-13T09:53:00,prt,112.50
2022-10-13T09:54:00,prt,109.20
2022-10-13T09:55:00,prt,135.79
2022-10-13T09:56:00,prt,118.72
2022-10-13T09:57:00,prt,118.68
2022-10-13T09:58:00,prt,112.45
2022-10-13T09:59:00,prt,110.93
2022-10-13T10:00:00,prt,111.94
2022-10-13T10:01:00,prt,115.46
2022-10-13T10:02:00,prt,107.62
2022-10-13T10:03:00,prt,115.02
2022-10-13T10:04:00,prt,119.63
2022-10-13T10:05:00,prt,129.72
2022-10-13T10:06:00,prt,117.53
2022-10-13T10:07:00,prt,111.62
2022-10-13T10:08:00,prt,110.83
2022-10-13T10:09:00,prt,118.82
2022-10-13T10:10:00,prt,104.18
2022-10-13T10:11:00,prt,104.30
2022-10-13T10:12:00,prt,112.91
2022-10-13T10:13:00,prt,117.34
2022-10-13T10:14:00,prt,109.21
2022-10-13T10:15:00,prt,109.70
2022-10-13T10:16:00,prt,112.73
2022-10-13T10:17:00,prt,116.04
2022-10-13T10:18:00,prt,110.28
2022-10-13T10:19:00,prt,111.23
2022-10-13T10:20:00,prt,108.72
2022-10-13T10:21:00,prt,113.77
2022-10-13T10:22:00,prt,137.81
2022-10-13T10:23:00,prt,126.16
2022-10-13T10:24:00,prt,127.94
2022-10-13T10:25:00,prt,128.06
2022-10-13T10:26:00,prt,123.26
2022-10-13T10:27:00,prt,144.90
2022-10-13T10:28:00,prt,111.66
2022-10-13T10:29:00,prt,113.79
2022-10-13T10:30:00,prt,97.41
2022-10-13T10:31:00,prt,110.23
2022-10-13T10:32:00,prt,99.10
2022-10-13T10:33:00,prt,113.10
2022-10-13T10:34:00,prt,111.51
2022-10-13T10:35:00,prt,107.34
2022-10-13T10:36:00,prt,120.87
2022-10-13T10:37:00,prt,110.74
2022-10-13T10:38:00,prt,139.85
2022-10-13T10:39:00,prt,118.80
2022-10-13T10:40:00,prt,123.27
2022-10-13T10:41:00,prt,127.15
2022-10-13T10:42:00,prt,110.63
2022-10-13T10:43:00,prt,108.48
2022-10-13T10:44:00,prt,105.21
2022-10-13T10:45:00,prt,115.58
2022-10-13T10:46:00,prt,114.73
2022-10-13T10:47:00,prt,116.42
2022-10-13T10:48:00,prt,109.50
2022-10-13T10:49:00,prt,123.80
2022-10-13T10:50:00,prt,109.09
2022-10-13T10:51:00,prt,114.36
2022-10-13T10:52:00,prt,133.18
2022-10-13T10:53:00,prt,130.83
2022-10-13T10:54:00,prt,125.75
2022-10-13T10:55:00,prt,123.46
2022-10-13T10:56:00,prt,120.44
2022-10-13T10:57:00,prt,105.12
2022-10-13T10:58:00,prt,98.53
2022-10-13T10:59:00,prt,102.59
2022-10-13T11:00:00,prt,116.59
2022-10-13T11:01:00,prt,105.83
2022-10-13T11:02:00,prt,112.88
2022-10-13T11:03:00,prt,112.26
2022-10-13T11:04:00,prt,121.95
2022-10-13T11:05:00,prt,128.21
2022-10-13T11:06:00,prt,119.57
2022-10-13T11:07:00,prt,126.27
2022-10-13T11:08:00,prt,121.15
2022-10-13T11:09:00,prt,111.53
2022-10-13T11:10:00,prt,107.55
2022-10-13T11:11:00,prt,111.42
2022-10-13T11:12:00,prt,104.99
2022-10-13T11:13:00,prt,122.87
2022-10-13T11:14:00,prt,112.17
2022-10-13T11:15:00,prt,125.02
2022-10-13T11:16:00,prt,106.53
2022-10-13T11:17:00,prt,122.90
2022-10-13T11:18:00,prt,133.52
2022-10-13T11:19:00,prt,122.58
2022-10-13T11:20:00,prt,124.09
2022-10-13T11:21:00,prt,121.56
2022-10-13T11:22:00,prt,127.28
2022-10-13T11:23:00,prt,118.80
2022-10-13T11:24:00,prt,118.47
2022-10-13T11:25:00,prt,135.04
2022-10-13T11:26:00,prt,129.46
2022-10-13T11:27:00,prt,126.30
2022-10-13T11:28:00,prt,120.97
2022-10-13T11:29:00,prt,123.23
2022-10-13T11:30:00,prt,111.81
2022-10-13T11:31:00,prt,128.72
2022-10-13T11:32:00,prt,113.74
2022-10-13T11:33:00,prt,121.00
2022-10-13T11:34:00,prt,122.02
2022-10-13T11:35:00,prt,117.02
2022-10-13T11:36:00,prt,128.19
2022-10-13T11:37:00,prt,127.07
2022-10-13T11:38:00,prt,126.83
