#datetime,building,power
2022-12-24T00:01:00,cfa,138.52
2022-12-24T00:03:00,cfa,115.78
2022-12-24T00:05:00,cfa,115.20
2022-12-24T00:06:00,cfa,69.61
2022-12-24T00:07:00,cfa,138.63
2022-12-24T00:09:00,cfa,46.17
2022-12-24T00:11:00,cfa,138.63
2022-12-24T00:13:00,cfa,184.80
2022-12-24T00:16:00,cfa,115.78
2022-12-24T00:18:00,cfa,138.63
2022-12-24T00:19:00,cfa,115.78
2022-12-24T00:22:00,cfa,115.20
2022-12-24T00:24:00,cfa,138.63
2022-12-24T00:25:00,cfa,115.78
2022-12-24T00:28:00,cfa,138.63
2022-12-24T00:30:00,cfa,115.78
2022-12-24T00:31:00,cfa,115.20
2022-12-24T00:34:00,cfa,138.63
2022-12-24T00:36:00,cfa,115.78
2022-12-24T00:37:00,cfa,115.78
2022-12-24T00:39:00,cfa,69.02
2022-12-24T00:41:00,cfa,138.52
2022-12-24T00:43:00,cfa,185.51
2022-12-24T00:46:00,cfa,138.52
2022-12-24T00:48:00,cfa,115.20
2022-12-24T00:49:00,cfa,115.78
2022-12-24T00:52:00,cfa,138.63
2022-12-24T00:54:00,cfa,115.78
2022-12-24T00:55:00,cfa,69.02
2022-12-24T00:57:00,cfa,115.78
2022-12-24T00:59:00,cfa,138.63
2022-12-24T01:00:00,cfa,46.17
2022-12-24T01:01:00,cfa,138.63
2022-12-24T01:03:00,cfa,46.17
2022-12-24T01:05:00,cfa,138.63
2022-12-24T01:07:00,cfa,115.78
2022-12-24T01:09:00,cfa,115.20
2022-12-24T01:10:00,cfa,69.61
2022-12-24T01:12:00,cfa,115.78
2022-12-24T01:14:00,cfa,138.63
2022-12-24T01:16:00,cfa,115.20
2022-12-24T01:18:00,cfa,115.78
2022-12-24T01:19:00,cfa,69.02
2022-12-24T01:21:00,cfa,138.63
2022-12-24T01:23:00,cfa,115.78
2022-12-24T01:24:00,cfa,69.61
2022-12-24T01:26:00,cfa,115.20
2022-12-24T01:28:00,cfa,115.78
2022-12-24T01:30:00,cfa,138.63
2022-12-24T01:32:00,cfa,115.78
2022-12-24T01:33:00,cfa,46.17
2022-12-24T01:35:00,cfa,138.63
2022-12-24T01:36:00,cfa,69.02
2022-12-24T01:38:00,cfa,115.78
2022-12-24T01:40:00,cfa,115.20
2022-12-24T01:42:00,cfa,115.78
2022-12-24T01:44:00,cfa,138.63
2022-12-24T01:46:00,cfa,115.78
2022-12-24T01:48:00,cfa,138.63
2022-12-24T01:50:00,cfa,115.20
2022-12-24T01:52:00,cfa,115.78
2022-12-24T01:54:00,cfa,138.52
2022-12-24T01:56:00,cfa,115.90
2022-12-24T01:58:00,cfa,115.20
2022-12-24T02:00:00,cfa,139.22
2022-12-24T02:02:00,cfa,115.20
2022-12-24T02:04:00,cfa,138.52
2022-12-24T02:06:00,cfa,115.78
2022-12-24T02:08:00,cfa,115.20
2022-12-24T02:10:00,cfa,139.22
2022-12-24T02:12:00,cfa,138.63
2022-12-24T02:14:00,cfa,115.20
2022-12-24T02:16:00,cfa,138.63
2022-12-24T02:18:00,cfa,115.78
2022-12-24T02:20:00,cfa,115.78
2022-12-24T02:21:00,cfa,69.02
2022-12-24T02:23:00,cfa,115.78
2022-12-24T02:24:00,cfa,138.63
2022-12-24T02:27:00,cfa,115.78
2022-12-24T02:29:00,cfa,138.63
2022-12-24T02:30:00,cfa,115.20
2022-12-24T02:33:00,cfa,138.52
2022-12-24T02:35:00,cfa,115.90
2022-12-24T02:36:00,cfa,138.52
2022-12-24T02:39:00,cfa,115.78
2022-12-24T02:40:00,cfa,69.02
2022-12-24T02:41:00,cfa,69.61
2022-12-24T02:42:00,cfa,115.20
2022-12-24T02:45:00,cfa,139.22
2022-12-24T02:47:00,cfa,115.20
2022-12-24T02:49:00,cfa,138.63
2022-12-24T02:51:00,cfa,115.78
2022-12-24T02:53:00,cfa,138.63
2022-12-24T02:55:00,cfa,115.78
2022-12-24T02:57:00,cfa,115.20
2022-12-24T02:58:00,cfa,69.61
2022-12-24T02:59:00,cfa,138.63
2022-12-24T03:01:00,cfa,68.91
2022-12-24T03:03:00,cfa,115.90
2022-12-24T03:04:00,cfa,69.49
2022-12-24T03:05:00,cfa,115.20
2022-12-24T03:08:00,cfa,138.63
2022-12-24T03:10:00,cfa,115.78
2022-12-24T03:11:00,cfa,138.63
2022-12-24T03:14:00,cfa,138.63
2022-12-24T03:15:00,cfa,46.17
2022-12-24T03:17:00,cfa,184.80
2022-12-24T03:20:00,cfa,138.63
2022-12-24T03:22:00,cfa,139.22
2022-12-24T03:23:00,cfa,115.20
2022-12-24T03:25:00,cfa,69.61
2022-12-24T03:27:00,cfa,115.20
2022-12-24T03:28:00,cfa,69.49
2022-12-24T03:29:00,cfa,138.63
2022-12-24T03:32:00,cfa,115.78
2022-12-24T03:33:00,cfa,69.02
2022-12-24T03:34:00,cfa,69.61
2022-12-24T03:35:00,cfa,138.63
2022-12-24T03:38:00,cfa,138.63
2022-12-24T03:40:00,cfa,115.20
2022-12-24T03:41:00,cfa,139.10
2022-12-24T03:44:00,cfa,138.63
2022-12-24T03:46:00,cfa,115.20
2022-12-24T03:47:00,cfa,139.22
2022-12-24T03:50:00,cfa,115.20
2022-12-24T03:52:00,cfa,138.63
2022-12-24T03:53:00,cfa,69.61
2022-12-24T03:55:00,cfa,115.20
2022-12-24T03:57:00,cfa,139.22
2022-12-24T03:59:00,cfa,138.52
2022-12-24T04:01:00,cfa,115.20
2022-12-24T04:03:00,cfa,138.63
2022-12-24T04:04:00,cfa,69.61
2022-12-24T04:05:00,cfa,138.63
2022-12-24T04:08:00,cfa,115.78
2022-12-24T04:10:00,cfa,138.63
2022-12-24T04:11:00,cfa,115.20
2022-12-24T04:13:00,cfa,69.61
2022-12-24T04:15:00,cfa,138.52
2022-12-24T04:17:00,cfa,208.24
2022-12-24T04:20:00,cfa,115.20
2022-12-24T04:22:00,cfa,138.63
2022-12-24T04:23:00,cfa,139.10
2022-12-24T04:26:00,cfa,115.31
2022-12-24T04:28:00,cfa,138.52
2022-12-24T04:29:00,cfa,138.63
2022-12-24T04:31:00,cfa,69.61
2022-12-24T04:33:00,cfa,115.78
2022-12-24T04:34:00,cfa,69.02
2022-12-24T04:35:00,cfa,138.63
2022-12-24T04:38:00,cfa,138.52
2022-12-24T04:40:00,cfa,115.78
2022-12-24T04:41:00,cfa,138.63
2022-12-24T04:44:00,cfa,138.63
2022-12-24T04:46:00,cfa,138.63
2022-12-24T04:47:00,cfa,115.78
2022-12-24T04:50:00,cfa,138.52
2022-12-24T04:52:00,cfa,138.63
2022-12-24T04:53:00,cfa,69.61
2022-12-24T04:55:00,cfa,115.20
2022-12-24T04:57:00,cfa,138.63
2022-12-24T04:58:00,cfa,115.78
2022-12-24T05:01:00,cfa,138.63
2022-12-24T05:02:00,cfa,92.34
2022-12-24T05:04:00,cfa,115.78
2022-12-24T05:06:00,cfa,138.63
2022-12-24T05:08:00,cfa,138.63
2022-12-24T05:10:00,cfa,138.63
2022-12-24T05:12:00,cfa,115.78
2022-12-24T05:14:00,cfa,138.52
2022-12-24T05:16:00,cfa,184.80
2022-12-24T05:19:00,cfa,138.63
2022-12-24T05:21:00,cfa,138.63
2022-12-24T05:22:00,cfa,69.61
2022-12-24T05:24:00,cfa,115.20
2022-12-24T05:26:00,cfa,139.22
2022-12-24T05:27:00,cfa,68.91
2022-12-24T05:28:00,cfa,138.63
2022-12-24T05:30:00,cfa,69.61
2022-12-24T05:32:00,cfa,138.63
2022-12-24T05:34:00,cfa,184.80
2022-12-24T05:36:00,cfa,69.61
2022-12-24T05:38:00,cfa,138.52
2022-12-24T05:40:00,cfa,138.63
2022-12-24T05:42:00,cfa,115.78
2022-12-24T05:44:00,cfa,138.63
2022-12-24T05:46:00,cfa,138.63
2022-12-24T05:48:00,cfa,138.52
2022-12-24T05:50:00,cfa,115.20
2022-12-24T05:52:00,cfa,139.22
2022-12-24T05:54:00,cfa,138.63
2022-12-24T05:55:00,cfa,69.02
2022-12-24T05:57:00,cfa,115.78
2022-12-24T05:58:00,cfa,138.63
2022-12-24T06:01:00,cfa,138.52
2022-12-24T06:03:00,cfa,138.63
2022-12-24T06:04:00,cfa,46.17
2022-12-24T06:06:00,cfa,138.63
2022-12-24T06:07:00,cfa,69.61
2022-12-24T06:09:00,cfa,138.63
2022-12-24T06:10:00,cfa,138.52
2022-12-24T06:13:00,cfa,138.63
2022-12-24T06:15:00,cfa,138.63
2022-12-24T06:16:00,cfa,115.78
2022-12-24T06:18:00,cfa,69.61
2022-12-24T06:20:00,cfa,138.63
2022-12-24T06:22:00,cfa,207.54
2022-12-24T06:24:00,cfa,69.61
2022-12-24T06:26:00,cfa,138.63
2022-12-24T06:28:00,cfa,138.63
2022-12-24T06:30:00,cfa,138.52
2022-12-24T06:32:00,cfa,138.63
2022-12-24T06:34:00,cfa,208.24
2022-12-24T06:37:00,cfa,138.52
2022-12-24T06:39:00,cfa,138.63
2022-12-24T06:40:00,cfa,138.63
2022-12-24T06:43:00,cfa,139.22
2022-12-24T06:45:00,cfa,138.52
2022-12-24T06:46:00,cfa,138.63
2022-12-24T06:49:00,cfa,115.20
2022-12-24T06:51:00,cfa,139.22
2022-12-24T06:52:00,cfa,138.63
2022-12-24T06:55:00,cfa,138.52
2022-12-24T06:57:00,cfa,138.63
2022-12-24T06:58:00,cfa,115.78
2022-12-24T07:01:00,cfa,138.63
2022-12-24T07:02:00,cfa,69.02
2022-12-24T07:03:00,cfa,69.61
2022-12-24T07:04:00,cfa,138.52
2022-12-24T07:07:00,cfa,138.63
2022-12-24T07:08:00,cfa,69.61
2022-12-24T07:10:00,cfa,138.63
2022-12-24T07:12:00,cfa,138.63
2022-12-24T07:14:00,cfa,115.20
2022-12-24T07:15:00,cfa,69.61
2022-12-24T07:17:00,cfa,161.95
2022-12-24T07:18:00,cfa,69.02
2022-12-24T07:20:00,cfa,138.52
2022-12-24T07:21:00,cfa,162.07
2022-12-24T07:24:00,cfa,138.63
2022-12-24T07:26:00,cfa,115.78
2022-12-24T07:27:00,cfa,138.52
2022-12-24T07:30:00,cfa,138.63
2022-12-24T07:32:00,cfa,138.63
2022-12-24T07:34:00,cfa,115.78
2022-12-24T07:35:00,cfa,69.02
2022-12-24T07:37:00,cfa,138.63
2022-12-24T07:38:00,cfa,46.17
2022-12-24T07:39:00,cfa,138.63
2022-12-24T07:42:00,cfa,139.10
2022-12-24T07:44:00,cfa,115.20
2022-12-24T07:45:00,cfa,138.63
2022-12-24T07:48:00,cfa,138.63
2022-12-24T07:49:00,cfa,69.61
2022-12-24T07:51:00,cfa,115.78
2022-12-24T07:53:00,cfa,138.63
2022-12-24T07:55:00,cfa,138.52
2022-12-24T07:57:00,cfa,207.66
2022-12-24T08:00:00,cfa,115.78
2022-12-24T08:02:00,cfa,138.63
2022-12-24T08:03:00,cfa,138.52
2022-12-24T08:06:00,cfa,115.90
2022-12-24T08:08:00,cfa,138.52
2022-12-24T08:09:00,cfa,69.61
2022-12-24T08:11:00,cfa,115.20
2022-12-24T08:12:00,cfa,69.61
2022-12-24T08:14:00,cfa,138.63
2022-12-24T08:15:00,cfa,138.63
2022-12-24T08:18:00,cfa,115.78
2022-12-24T08:19:00,cfa,69.02
2022-12-24T08:20:00,cfa,69.61
2022-12-24T08:21:00,cfa,138.52
2022-12-24T08:24:00,cfa,115.78
2022-12-24T08:25:00,cfa,69.02
2022-12-24T08:27:00,cfa,138.63
2022-12-24T08:29:00,cfa,138.63
2022-12-24T08:31:00,cfa,115.78
2022-12-24T08:33:00,cfa,138.63
2022-12-24T08:35:00,cfa,138.52
2022-12-24T08:37:00,cfa,115.78
2022-12-24T08:39:00,cfa,138.63
2022-12-24T08:41:00,cfa,138.63
2022-12-24T08:42:00,cfa,69.02
2022-12-24T08:44:00,cfa,115.78
2022-12-24T08:45:00,cfa,138.63
2022-12-24T08:47:00,cfa,69.49
2022-12-24T08:49:00,cfa,115.31
2022-12-24T08:50:00,cfa,69.49
2022-12-24T08:51:00,cfa,138.63
2022-12-24T08:53:00,cfa,69.61
2022-12-24T08:54:00,cfa,46.17
2022-12-24T08:56:00,cfa,138.63
2022-12-24T08:57:00,cfa,69.02
2022-12-24T08:59:00,cfa,138.63
2022-12-24T09:01:00,cfa,115.78
2022-12-24T09:03:00,cfa,208.12
2022-12-24T09:06:00,cfa,138.63
2022-12-24T09:07:00,cfa,46.17
2022-12-24T09:09:00,cfa,138.63
2022-12-24T09:11:00,cfa,138.63
2022-12-24T09:13:00,cfa,115.78
2022-12-24T09:15:00,cfa,138.63
2022-12-24T09:17:00,cfa,115.20
2022-12-24T09:19:00,cfa,139.22
2022-12-24T09:20:00,cfa,68.91
2022-12-24T09:21:00,cfa,138.63
2022-12-24T09:23:00,cfa,69.61
2022-12-24T09:25:00,cfa,138.63
2022-12-24T09:27:00,cfa,115.20
2022-12-24T09:29:00,cfa,139.22
2022-12-24T09:31:00,cfa,138.52
2022-12-24T09:33:00,cfa,115.20
2022-12-24T09:35:00,cfa,139.22
2022-12-24T09:36:00,cfa,69.02
2022-12-24T09:38:00,cfa,115.78
2022-12-24T09:39:00,cfa,138.63
2022-12-24T09:42:00,cfa,138.63
2022-12-24T09:43:00,cfa,46.17
2022-12-24T09:45:00,cfa,138.63
2022-12-24T09:47:00,cfa,138.52
2022-12-24T09:49:00,cfa,115.78
2022-12-24T09:51:00,cfa,138.63
2022-12-24T09:53:00,cfa,138.63
2022-12-24T09:55:00,cfa,115.78
2022-12-24T09:57:00,cfa,138.63
2022-12-24T09:59:00,cfa,115.20
2022-12-24T10:01:00,cfa,138.52
2022-12-24T10:02:00,cfa,69.61
2022-12-24T10:04:00,cfa,138.63
2022-12-24T10:05:00,cfa,46.17
2022-12-24T10:07:00,cfa,138.63
2022-12-24T10:08:00,cfa,138.63
2022-12-24T10:10:00,cfa,46.17
2022-12-24T10:11:00,cfa,69.61
2022-12-24T10:13:00,cfa,138.63
2022-12-24T10:14:00,cfa,138.52
2022-12-24T10:16:00,cfa,46.29
2022-12-24T10:18:00,cfa,138.52
2022-12-24T10:20:00,cfa,139.22
2022-12-24T10:22:00,cfa,115.20
2022-12-24T10:23:00,cfa,69.61
2022-12-24T10:25:00,cfa,115.20
2022-12-24T10:26:00,cfa,138.63
2022-12-24T10:29:00,cfa,115.78
2022-12-24T10:30:00,cfa,69.61
2022-12-24T10:32:00,cfa,115.20
2022-12-24T10:34:00,cfa,115.78
2022-12-24T10:36:00,cfa,138.63
2022-12-24T10:38:00,cfa,115.20
2022-12-24T10:40:00,cfa,115.78
2022-12-24T10:42:00,cfa,115.78
2022-12-24T10:44:00,cfa,184.80
2022-12-24T10:46:00,cfa,69.02
2022-12-24T10:48:00,cfa,115.78
2022-12-24T10:50:00,cfa,184.80
2022-12-24T10:53:00,cfa,115.78
2022-12-24T10:55:00,cfa,138.63
2022-12-24T10:56:00,cfa,46.17
2022-12-24T10:58:00,cfa,115.78
2022-12-24T11:00:00,cfa,138.63
2022-12-24T11:02:00,cfa,115.20
2022-12-24T11:04:00,cfa,115.78
2022-12-24T11:05:00,cfa,46.29
2022-12-24T11:07:00,cfa,138.52
2022-12-24T11:09:00,cfa,115.78
2022-12-24T11:10:00,cfa,46.29
2022-12-24T11:12:00,cfa,115.20
2022-12-24T11:13:00,cfa,69.61
2022-12-24T11:15:00,cfa,115.20
2022-12-24T11:17:00,cfa,115.78
2022-12-24T11:19:00,cfa,184.80
2022-12-24T11:22:00,cfa,115.78
2022-12-24T11:24:00,cfa,115.20
2022-12-24T11:25:00,cfa,115.78
2022-12-24T11:28:00,cfa,138.63
2022-12-24T11:29:00,cfa,46.17
2022-12-24T11:31:00,cfa,115.78
2022-12-24T11:33:00,cfa,115.20
2022-12-24T11:35:00,cfa,138.63
2022-12-24T11:37:00,cfa,115.78
2022-12-24T11:39:00,cfa,115.78
2022-12-24T11:41:00,cfa,115.20
2022-12-24T11:43:00,cfa,184.80
2022-12-24T11:46:00,cfa,115.90
2022-12-24T11:47:00,cfa,69.49
2022-12-24T11:49:00,cfa,184.80
2022-12-24T11:52:00,cfa,115.20
2022-12-24T11:53:00,cfa,46.29
2022-12-24T11:55:00,cfa,115.78
2022-12-24T11:57:00,cfa,138.63
2022-12-24T11:59:00,cfa,115.78
2022-12-24T12:01:00,cfa,115.20
2022-12-24T12:03:00,cfa,115.78
2022-12-24T12:04:00,cfa,69.02
2022-12-24T12:06:00,cfa,115.78
2022-12-24T12:07:00,cfa,69.61
2022-12-24T12:09:00,cfa,115.20
2022-12-24T12:11:00,cfa,115.78
2022-12-24T12:13:00,cfa,115.20
2022-12-24T12:15:00,cfa,115.78
2022-12-24T12:17:00,cfa,138.63
2022-12-24T12:19:00,cfa,184.80
2022-12-24T12:22:00,cfa,115.78
2022-12-24T12:24:00,cfa,115.78
2022-12-24T12:25:00,cfa,138.63
2022-12-24T12:28:00,cfa,115.20
2022-12-24T12:30:00,cfa,115.78
2022-12-24T12:31:00,cfa,69.02
2022-12-24T12:33:00,cfa,115.78
2022-12-24T12:35:00,cfa,115.78
2022-12-24T12:37:00,cfa,138.63
2022-12-24T12:39:00,cfa,115.20
2022-12-24T12:40:00,cfa,69.61
2022-12-24T12:42:00,cfa,115.20
2022-12-24T12:43:00,cfa,69.61
2022-12-24T12:45:00,cfa,115.78
2022-12-24T12:47:00,cfa,115.20
2022-12-24T12:49:00,cfa,184.80
2022-12-24T12:52:00,cfa,138.63
2022-12-24T12:54:00,cfa,115.78
2022-12-24T12:55:00,cfa,115.78
2022-12-24T12:57:00,cfa,69.02
2022-12-24T12:59:00,cfa,115.78
2022-12-24T13:00:00,cfa,69.02
2022-12-24T13:01:00,cfa,115.78
2022-12-24T13:04:00,cfa,138.63
2022-12-24T13:06:00,cfa,115.78
2022-12-24T13:07:00,cfa,138.63
2022-12-24T13:10:00,cfa,115.20
2022-12-24T13:11:00,cfa,46.17
2022-12-24T13:13:00,cfa,139.22
2022-12-24T13:15:00,cfa,115.20
2022-12-24T13:17:00,cfa,138.63
2022-12-24T13:18:00,cfa,46.17
2022-12-24T13:19:00,cfa,115.78
2022-12-24T13:22:00,cfa,138.63
2022-12-24T13:24:00,cfa,115.78
2022-12-24T13:25:00,cfa,115.20
2022-12-24T13:27:00,cfa,69.61
2022-12-24T13:29:00,cfa,115.20
2022-12-24T13:31:00,cfa,115.78
2022-12-24T13:33:00,cfa,138.63
2022-12-24T13:35:00,cfa,115.78
2022-12-24T13:37:00,cfa,184.80
2022-12-24T13:40:00,cfa,115.78
2022-12-24T13:42:00,cfa,138.63
2022-12-24T13:44:00,cfa,138.52
2022-12-24T13:45:00,cfa,46.29
2022-12-24T13:47:00,cfa,138.52
2022-12-24T13:48:00,cfa,46.29
2022-12-24T13:49:00,cfa,69.61
2022-12-24T13:51:00,cfa,138.52
2022-12-24T13:53:00,cfa,115.20
2022-12-24T13:54:00,cfa,115.78
2022-12-24T13:57:00,cfa,138.63
2022-12-24T13:59:00,cfa,115.78
2022-12-24T14:00:00,cfa,138.63
2022-12-24T14:02:00,cfa,69.02
2022-12-24T14:04:00,cfa,138.63
2022-12-24T14:05:00,cfa,69.49
2022-12-24T14:06:00,cfa,138.63
2022-12-24T14:09:00,cfa,138.63
2022-12-24T14:11:00,cfa,138.63
2022-12-24T14:12:00,cfa,138.52
2022-12-24T14:15:00,cfa,139.22
2022-12-24T14:17:00,cfa,138.63
2022-12-24T14:18:00,cfa,138.63
2022-12-24T14:21:00,cfa,138.52
2022-12-24T14:23:00,cfa,138.63
2022-12-24T14:24:00,cfa,138.63
2022-12-24T14:27:00,cfa,138.63
2022-12-24T14:29:00,cfa,138.52
2022-12-24T14:30:00,cfa,115.78
2022-12-24T14:33:00,cfa,138.63
2022-12-24T14:35:00,cfa,138.63
2022-12-24T14:36:00,cfa,46.17
2022-12-24T14:38:00,cfa,138.63
2022-12-24T14:40:00,cfa,115.78
2022-12-24T14:42:00,cfa,115.78
2022-12-24T14:44:00,cfa,115.20
2022-12-24T14:46:00,cfa,138.63
2022-12-24T14:48:00,cfa,161.95
2022-12-24T14:51:00,cfa,138.63
2022-12-24T14:52:00,cfa,46.17
2022-12-24T14:54:00,cfa,115.78
2022-12-24T14:56:00,cfa,115.20
2022-12-24T14:58:00,cfa,138.63
2022-12-24T15:00:00,cfa,162.07
2022-12-24T15:03:00,cfa,138.52
2022-12-24T15:04:00,cfa,46.29
2022-12-24T15:06:00,cfa,208.12
2022-12-24T15:09:00,cfa,115.78
2022-12-24T15:10:00,cfa,46.29
2022-12-24T15:12:00,cfa,115.20
2022-12-24T15:14:00,cfa,138.52
2022-12-24T15:15:00,cfa,46.29
2022-12-24T15:16:00,cfa,69.49
2022-12-24T15:18:00,cfa,115.31
2022-12-24T15:20:00,cfa,115.78
2022-12-24T15:22:00,cfa,115.78
2022-12-24T15:24:00,cfa,115.20
2022-12-24T15:26:00,cfa,115.78
2022-12-24T15:28:00,cfa,115.20
2022-12-24T15:30:00,cfa,115.78
2022-12-24T15:32:00,cfa,115.78
2022-12-24T15:34:00,cfa,138.63
2022-12-24T15:35:00,cfa,115.20
2022-12-24T15:38:00,cfa,115.78
2022-12-24T15:39:00,cfa,46.29
2022-12-24T15:41:00,cfa,115.78
2022-12-24T15:43:00,cfa,115.20
2022-12-24T15:45:00,cfa,138.52
2022-12-24T15:47:00,cfa,115.90
2022-12-24T15:49:00,cfa,115.20
2022-12-24T15:50:00,cfa,46.76
2022-12-24T15:52:00,cfa,138.63
2022-12-24T15:53:00,cfa,115.20
2022-12-24T15:56:00,cfa,115.78
2022-12-24T15:57:00,cfa,46.17
2022-12-24T15:59:00,cfa,115.78
2022-12-24T16:01:00,cfa,138.63
2022-12-24T16:02:00,cfa,46.17
2022-12-24T16:03:00,cfa,69.02
2022-12-24T16:05:00,cfa,162.07
2022-12-24T16:08:00,cfa,115.20
2022-12-24T16:09:00,cfa,69.49
2022-12-24T16:11:00,cfa,115.90
2022-12-24T16:13:00,cfa,115.20
2022-12-24T16:15:00,cfa,115.78
2022-12-24T16:16:00,cfa,69.02
2022-12-24T16:17:00,cfa,115.78
2022-12-24T16:19:00,cfa,46.17
2022-12-24T16:21:00,cfa,138.63
2022-12-24T16:23:00,cfa,184.80
2022-12-24T16:25:00,cfa,46.17
2022-12-24T16:27:00,cfa,138.63
2022-12-24T16:29:00,cfa,185.39
2022-12-24T16:32:00,cfa,138.52
2022-12-24T16:34:00,cfa,115.31
2022-12-24T16:35:00,cfa,139.10
2022-12-24T16:38:00,cfa,115.20
2022-12-24T16:40:00,cfa,138.63
2022-12-24T16:41:00,cfa,115.78
2022-12-24T16:44:00,cfa,115.20
2022-12-24T16:46:00,cfa,139.22
2022-12-24T16:47:00,cfa,115.20
2022-12-24T16:50:00,cfa,115.78
2022-12-24T16:51:00,cfa,69.02
2022-12-24T16:53:00,cfa,115.78
2022-12-24T16:55:00,cfa,138.63
2022-12-24T16:57:00,cfa,115.78
2022-12-24T16:58:00,cfa,69.02
2022-12-24T16:59:00,cfa,46.17
2022-12-24T17:01:00,cfa,138.63
2022-12-24T17:02:00,cfa,69.61
2022-12-24T17:04:00,cfa,115.20
2022-12-24T17:05:00,cfa,115.78
2022-12-24T17:08:00,cfa,138.63
2022-12-24T17:10:00,cfa,115.78
2022-12-24T17:12:00,cfa,115.20
2022-12-24T17:14:00,cfa,138.63
2022-12-24T17:16:00,cfa,115.78
2022-12-24T17:18:00,cfa,115.78
2022-12-24T17:19:00,cfa,69.02
2022-12-24T17:21:00,cfa,115.78
2022-12-24T17:22:00,cfa,138.63
2022-12-24T17:24:00,cfa,46.17
2022-12-24T17:26:00,cfa,138.63
2022-12-24T17:28:00,cfa,115.78
2022-12-24T17:30:00,cfa,115.20
2022-12-24T17:32:00,cfa,115.78
2022-12-24T17:34:00,cfa,138.63
2022-12-24T17:36:00,cfa,115.78
2022-12-24T17:37:00,cfa,69.02
2022-12-24T17:39:00,cfa,115.78
2022-12-24T17:40:00,cfa,115.20
2022-12-24T17:43:00,cfa,139.22
2022-12-24T17:44:00,cfa,46.17
2022-12-24T17:46:00,cfa,184.80
2022-12-24T17:48:00,cfa,69.02
2022-12-24T17:49:00,cfa,46.17
2022-12-24T17:51:00,cfa,138.63
2022-12-24T17:52:00,cfa,115.78
2022-12-24T17:55:00,cfa,138.63
2022-12-24T17:56:00,cfa,138.63
2022-12-24T17:57:00,cfa,115.78
2022-12-24T17:58:00,cfa,115.20
2022-12-24T18:01:00,cfa,138.63
2022-12-24T18:02:00,cfa,69.49
2022-12-24T18:04:00,cfa,115.90
2022-12-24T18:06:00,cfa,115.20
2022-12-24T18:08:00,cfa,115.78
2022-12-24T18:09:00,cfa,115.78
2022-12-24T18:10:00,cfa,138.63
2022-12-24T18:12:00,cfa,115.78
2022-12-24T18:14:00,cfa,115.20
2022-12-24T18:16:00,cfa,115.78
2022-12-24T18:18:00,cfa,138.63
2022-12-24T18:20:00,cfa,115.20
2022-12-24T18:22:00,cfa,115.78
2022-12-24T18:24:00,cfa,138.63
2022-12-24T18:26:00,cfa,115.78
2022-12-24T18:28:00,cfa,184.80
2022-12-24T18:31:00,cfa,115.78
2022-12-24T18:33:00,cfa,115.20
2022-12-24T18:34:00,cfa,138.63
2022-12-24T18:37:00,cfa,115.78
2022-12-24T18:38:00,cfa,69.02
2022-12-24T18:40:00,cfa,115.78
2022-12-24T18:42:00,cfa,115.78
2022-12-24T18:44:00,cfa,115.20
2022-12-24T18:46:00,cfa,138.63
2022-12-24T18:48:00,cfa,115.78
2022-12-24T18:50:00,cfa,115.78
2022-12-24T18:51:00,cfa,115.20
2022-12-24T18:54:00,cfa,138.63
2022-12-24T18:55:00,cfa,46.17
2022-12-24T18:57:00,cfa,138.63
2022-12-24T18:59:00,cfa,115.78
2022-12-24T19:00:00,cfa,46.17
2022-12-24T19:01:00,cfa,69.61
2022-12-24T19:03:00,cfa,115.20
2022-12-24T19:05:00,cfa,138.63
2022-12-24T19:07:00,cfa,115.78
2022-12-24T19:09:00,cfa,115.78
2022-12-24T19:11:00,cfa,138.63
2022-12-24T19:13:00,cfa,115.20
2022-12-24T19:14:00,cfa,46.17
2022-12-24T19:15:00,cfa,138.63
2022-12-24T19:18:00,cfa,139.22
2022-12-24T19:20:00,cfa,115.20
2022-12-24T19:21:00,cfa,115.78
2022-12-24T19:24:00,cfa,138.63
2022-12-24T19:26:00,cfa,115.20
2022-12-24T19:27:00,cfa,115.78
2022-12-24T19:30:00,cfa,115.78
2022-12-24T19:31:00,cfa,69.02
2022-12-24T19:33:00,cfa,184.80
2022-12-24T19:36:00,cfa,115.78
2022-12-24T19:37:00,cfa,69.61
2022-12-24T19:39:00,cfa,115.20
2022-12-24T19:41:00,cfa,138.52
2022-12-24T19:43:00,cfa,115.90
2022-12-24T19:45:00,cfa,184.80
2022-12-24T19:48:00,cfa,115.78
2022-12-24T19:50:00,cfa,115.20
2022-12-24T19:51:00,cfa,138.63
2022-12-24T19:53:00,cfa,46.17
2022-12-24T19:55:00,cfa,138.52
2022-12-24T19:56:00,cfa,69.61
2022-12-24T19:57:00,cfa,115.90
2022-12-24T20:00:00,cfa,115.20
2022-12-24T20:01:00,cfa,69.61
2022-12-24T20:03:00,cfa,115.20
2022-12-24T20:05:00,cfa,115.78
2022-12-24T20:07:00,cfa,138.52
2022-12-24T20:09:00,cfa,115.90
2022-12-24T20:11:00,cfa,115.20
2022-12-24T20:13:00,cfa,139.10
2022-12-24T20:14:00,cfa,115.31
2022-12-24T20:17:00,cfa,115.78
2022-12-24T20:19:00,cfa,138.52
2022-12-24T20:20:00,cfa,115.90
2022-12-24T20:23:00,cfa,115.20
2022-12-24T20:25:00,cfa,138.52
2022-12-24T20:26:00,cfa,115.78
