#datetime,building,power
2023-08-19T00:00:00,atd,19.89
2023-08-19T00:01:00,atd,21.55
2023-08-19T00:02:00,atd,19.39
2023-08-19T00:03:00,atd,24.80
2023-08-19T00:04:00,atd,23.97
2023-08-19T00:05:00,atd,23.34
2023-08-19T00:06:00,atd,23.20
2023-08-19T00:07:00,atd,19.43
2023-08-19T00:08:00,atd,23.23
2023-08-19T00:09:00,atd,19.37
2023-08-19T00:10:00,atd,15.50
2023-08-19T00:11:00,atd,19.32
2023-08-19T00:12:00,atd,14.28
2023-08-19T00:13:00,atd,17.24
2023-08-19T00:14:00,atd,18.21
2023-08-19T00:15:00,atd,17.30
2023-08-19T00:16:00,atd,17.33
2023-08-19T00:17:00,atd,18.64
2023-08-19T00:18:00,atd,22.17
2023-08-19T00:19:00,atd,21.13
2023-08-19T00:20:00,atd,20.19
2023-08-19T00:21:00,atd,20.76
2023-08-19T00:22:00,atd,20.17
2023-08-19T00:23:00,atd,20.88
2023-08-19T00:24:00,atd,17.37
2023-08-19T00:25:00,atd,16.55
2023-08-19T00:26:00,atd,15.78
2023-08-19T00:27:00,atd,17.44
2023-08-19T00:28:00,atd,20.49
2023-08-19T00:29:00,atd,19.84
2023-08-19T00:30:00,atd,20.40
2023-08-19T00:31:00,atd,18.30
2023-08-19T00:32:00,atd,17.42
2023-08-19T00:33:00,atd,19.90
2023-08-19T00:34:00,atd,18.73
2023-08-19T00:35:00,atd,19.05
2023-08-19T00:36:00,atd,20.50
2023-08-19T00:37:00,atd,19.74
2023-08-19T00:38:00,atd,22.90
2023-08-19T00:39:00,atd,19.84
2023-08-19T00:40:00,atd,15.66
2023-08-19T00:41:00,atd,16.56
2023-08-19T00:42:00,atd,17.07
2023-08-19T00:43:00,atd,15.14
2023-08-19T00:44:00,atd,15.10
2023-08-19T00:45:00,atd,16.81
2023-08-19T00:46:00,atd,15.78
2023-08-19T00:47:00,atd,16.22
2023-08-19T00:48:00,atd,16.89
2023-08-19T00:49:00,atd,15.79
2023-08-19T00:50:00,atd,22.63
2023-08-19T00:51:00,atd,22.01
2023-08-19T00:52:00,atd,23.85
2023-08-19T00:53:00,atd,23.34
2023-08-19T00:54:00,atd,20.13
2023-08-19T00:55:00,atd,22.99
2023-08-19T00:56:00,atd,19.72
2023-08-19T00:57:00,atd,18.58
2023-08-19T00:58:00,atd,19.30
2023-08-19T00:59:00,atd,19.12
2023-08-19T01:00:00,atd,18.10
2023-08-19T01:01:00,atd,14.27
2023-08-19T01:02:00,atd,15.83
2023-08-19T01:03:00,atd,15.04
2023-08-19T01:04:00,atd,18.57
2023-08-19T01:05:00,atd,18.01
2023-08-19T01:06:00,atd,17.62
2023-08-19T01:07:00,atd,21.07
2023-08-19T01:08:00,atd,20.14
2023-08-19T01:09:00,atd,32.99
2023-08-19T01:10:00,atd,21.50
2023-08-19T01:11:00,atd,20.67
2023-08-19T01:12:00,atd,18.40
2023-08-19T01:13:00,atd,18.17
2023-08-19T01:14:00,atd,18.90
2023-08-19T01:15:00,atd,19.99
2023-08-19T01:16:00,atd,19.48
2023-08-19T01:17:00,atd,18.82
2023-08-19T01:18:00,atd,20.51
2023-08-19T01:19:00,atd,17.34
2023-08-19T01:20:00,atd,15.89
2023-08-19T01:21:00,atd,18.49
2023-08-19T01:22:00,atd,20.22
2023-08-19T01:23:00,atd,21.60
2023-08-19T01:24:00,atd,20.56
2023-08-19T01:25:00,atd,21.24
2023-08-19T01:26:00,atd,19.34
2023-08-19T01:27:00,atd,16.66
2023-08-19T01:28:00,atd,28.32
2023-08-19T01:29:00,atd,15.77
2023-08-19T01:30:00,atd,18.55
2023-08-19T01:31:00,atd,16.39
2023-08-19T01:32:00,atd,17.48
2023-08-19T01:33:00,atd,19.71
2023-08-19T01:34:00,atd,17.91
2023-08-19T01:35:00,atd,16.65
2023-08-19T01:36:00,atd,27.42
2023-08-19T01:37:00,atd,28.85
2023-08-19T01:38:00,atd,30.48
2023-08-19T01:39:00,atd,30.92
2023-08-19T01:40:00,atd,21.16
2023-08-19T01:41:00,atd,19.18
2023-08-19T01:42:00,atd,15.38
2023-08-19T01:43:00,atd,15.39
2023-08-19T01:44:00,atd,17.38
2023-08-19T01:45:00,atd,15.28
2023-08-19T01:46:00,atd,15.28
2023-08-19T01:47:00,atd,27.74
2023-08-19T01:48:00,atd,16.49
2023-08-19T01:49:00,atd,14.86
2023-08-19T01:50:00,atd,14.86
2023-08-19T01:51:00,atd,17.29
2023-08-19T01:52:00,atd,18.47
2023-08-19T01:53:00,atd,16.39
2023-08-19T01:54:00,atd,22.08
2023-08-19T01:55:00,atd,23.22
2023-08-19T01:56:00,atd,19.41
2023-08-19T01:57:00,atd,15.70
2023-08-19T01:58:00,atd,17.49
2023-08-19T01:59:00,atd,19.43
2023-08-19T02:00:00,atd,25.03
2023-08-19T02:01:00,atd,25.16
2023-08-19T02:02:00,atd,26.26
2023-08-19T02:03:00,atd,38.38
2023-08-19T02:04:00,atd,36.75
2023-08-19T02:05:00,atd,34.49
2023-08-19T02:06:00,atd,48.39
2023-08-19T02:07:00,atd,24.55
2023-08-19T02:08:00,atd,20.57
2023-08-19T02:09:00,atd,19.59
2023-08-19T02:10:00,atd,23.79
2023-08-19T02:11:00,atd,20.13
2023-08-19T02:12:00,atd,19.85
2023-08-19T02:13:00,atd,18.98
2023-08-19T02:14:00,atd,22.63
2023-08-19T02:15:00,atd,23.45
2023-08-19T02:16:00,atd,20.80
2023-08-19T02:17:00,atd,17.59
2023-08-19T02:18:00,atd,16.29
2023-08-19T02:19:00,atd,16.38
2023-08-19T02:20:00,atd,16.05
2023-08-19T02:21:00,atd,16.42
2023-08-19T02:22:00,atd,17.89
2023-08-19T02:23:00,atd,16.31
2023-08-19T02:24:00,atd,29.41
2023-08-19T02:25:00,atd,19.44
2023-08-19T02:26:00,atd,21.56
2023-08-19T02:27:00,atd,18.96
2023-08-19T02:28:00,atd,19.57
2023-08-19T02:29:00,atd,19.54
2023-08-19T02:30:00,atd,17.96
2023-08-19T02:31:00,atd,16.03
2023-08-19T02:32:00,atd,15.25
2023-08-19T02:33:00,atd,17.11
2023-08-19T02:34:00,atd,16.49
2023-08-19T02:35:00,atd,17.22
2023-08-19T02:36:00,atd,18.01
2023-08-19T02:37:00,atd,19.84
2023-08-19T02:38:00,atd,17.56
2023-08-19T02:39:00,atd,15.84
2023-08-19T02:40:00,atd,21.54
2023-08-19T02:41:00,atd,18.76
2023-08-19T02:42:00,atd,19.96
2023-08-19T02:43:00,atd,20.93
2023-08-19T02:44:00,atd,20.38
2023-08-19T02:45:00,atd,19.04
2023-08-19T02:46:00,atd,16.96
2023-08-19T02:47:00,atd,18.27
2023-08-19T02:48:00,atd,16.37
2023-08-19T02:49:00,atd,16.31
2023-08-19T02:50:00,atd,17.27
2023-08-19T02:51:00,atd,17.37
2023-08-19T02:52:00,atd,16.24
2023-08-19T02:53:00,atd,24.39
2023-08-19T02:54:00,atd,23.47
2023-08-19T02:55:00,atd,22.62
2023-08-19T02:56:00,atd,24.08
2023-08-19T02:57:00,atd,27.82
2023-08-19T02:58:00,atd,24.98
2023-08-19T02:59:00,atd,22.50
2023-08-19T03:00:00,atd,21.78
2023-08-19T03:01:00,atd,18.85
2023-08-19T03:02:00,atd,16.91
2023-08-19T03:03:00,atd,15.45
2023-08-19T03:04:00,atd,19.46
2023-08-19T03:05:00,atd,17.45
2023-08-19T03:06:00,atd,17.48
2023-08-19T03:07:00,atd,17.57
2023-08-19T03:08:00,atd,17.83
2023-08-19T03:09:00,atd,16.64
2023-08-19T03:10:00,atd,16.53
2023-08-19T03:11:00,atd,18.21
2023-08-19T03:12:00,atd,20.14
2023-08-19T03:13:00,atd,17.45
2023-08-19T03:14:00,atd,21.20
2023-08-19T03:15:00,atd,21.22
2023-08-19T03:16:00,atd,18.59
2023-08-19T03:17:00,atd,18.27
2023-08-19T03:18:00,atd,17.91
2023-08-19T03:19:00,atd,19.23
2023-08-19T03:20:00,atd,21.18
2023-08-19T03:21:00,atd,17.59
2023-08-19T03:22:00,atd,17.21
2023-08-19T03:23:00,atd,17.82
2023-08-19T03:24:00,atd,16.86
2023-08-19T03:25:00,atd,19.29
2023-08-19T03:26:00,atd,23.44
2023-08-19T03:27:00,atd,22.00
2023-08-19T03:28:00,atd,21.16
2023-08-19T03:29:00,atd,21.72
2023-08-19T03:30:00,atd,20.69
2023-08-19T03:31:00,atd,18.79
2023-08-19T03:32:00,atd,18.01
2023-08-19T03:33:00,atd,18.35
2023-08-19T03:34:00,atd,18.65
2023-08-19T03:35:00,atd,19.53
2023-08-19T03:36:00,atd,19.86
2023-08-19T03:37:00,atd,17.71
2023-08-19T03:38:00,atd,17.72
2023-08-19T03:39:00,atd,20.61
2023-08-19T03:40:00,atd,20.09
2023-08-19T03:41:00,atd,18.98
2023-08-19T03:42:00,atd,30.39
2023-08-19T03:43:00,atd,19.75
2023-08-19T03:44:00,atd,18.15
2023-08-19T03:45:00,atd,19.68
2023-08-19T03:46:00,atd,19.15
2023-08-19T03:47:00,atd,17.29
2023-08-19T03:48:00,atd,18.26
2023-08-19T03:49:00,atd,20.41
2023-08-19T03:50:00,atd,19.83
2023-08-19T03:51:00,atd,17.92
2023-08-19T03:52:00,atd,16.52
2023-08-19T03:53:00,atd,15.50
2023-08-19T03:54:00,atd,17.94
2023-08-19T03:55:00,atd,18.27
2023-08-19T03:56:00,atd,19.55
2023-08-19T03:57:00,atd,21.12
2023-08-19T03:58:00,atd,28.74
2023-08-19T03:59:00,atd,23.03
2023-08-19T04:00:00,atd,25.39
2023-08-19T04:01:00,atd,25.15
2023-08-19T04:02:00,atd,35.32
2023-08-19T04:03:00,atd,20.40
2023-08-19T04:04:00,atd,24.97
2023-08-19T04:05:00,atd,23.08
2023-08-19T04:06:00,atd,22.01
2023-08-19T04:07:00,atd,18.04
2023-08-19T04:08:00,atd,16.42
2023-08-19T04:09:00,atd,19.25
2023-08-19T04:10:00,atd,18.60
2023-08-19T04:11:00,atd,18.00
2023-08-19T04:12:00,atd,17.64
2023-08-19T04:13:00,atd,23.45
2023-08-19T04:14:00,atd,20.85
2023-08-19T04:15:00,atd,21.42
2023-08-19T04:16:00,atd,18.08
2023-08-19T04:17:00,atd,18.02
2023-08-19T04:18:00,atd,15.31
2023-08-19T04:19:00,atd,17.57
2023-08-19T04:20:00,atd,17.25
2023-08-19T04:21:00,atd,15.80
2023-08-19T04:22:00,atd,27.03
2023-08-19T04:23:00,atd,15.99
2023-08-19T04:24:00,atd,15.42
2023-08-19T04:25:00,atd,15.43
2023-08-19T04:26:00,atd,15.44
2023-08-19T04:27:00,atd,15.22
2023-08-19T04:28:00,atd,15.94
2023-08-19T04:29:00,atd,19.98
2023-08-19T04:30:00,atd,23.00
2023-08-19T04:31:00,atd,23.39
2023-08-19T04:32:00,atd,24.62
2023-08-19T04:33:00,atd,23.88
2023-08-19T04:34:00,atd,21.00
2023-08-19T04:35:00,atd,15.67
2023-08-19T04:36:00,atd,16.37
2023-08-19T04:37:00,atd,19.04
2023-08-19T04:38:00,atd,16.14
2023-08-19T04:39:00,atd,15.14
2023-08-19T04:40:00,atd,29.58
2023-08-19T04:41:00,atd,15.09
2023-08-19T04:42:00,atd,17.44
2023-08-19T04:43:00,atd,18.78
2023-08-19T04:44:00,atd,22.20
2023-08-19T04:45:00,atd,22.32
2023-08-19T04:46:00,atd,23.55
2023-08-19T04:47:00,atd,23.39
2023-08-19T04:48:00,atd,21.08
2023-08-19T04:49:00,atd,17.01
2023-08-19T04:50:00,atd,15.41
2023-08-19T04:51:00,atd,16.45
2023-08-19T04:52:00,atd,15.37
2023-08-19T04:53:00,atd,17.31
2023-08-19T04:54:00,atd,19.31
2023-08-19T04:55:00,atd,17.54
2023-08-19T04:56:00,atd,16.92
2023-08-19T04:57:00,atd,17.53
2023-08-19T04:58:00,atd,16.64
2023-08-19T04:59:00,atd,19.92
2023-08-19T05:00:00,atd,22.80
2023-08-19T05:01:00,atd,23.18
2023-08-19T05:02:00,atd,22.03
2023-08-19T05:03:00,atd,22.14
2023-08-19T05:04:00,atd,18.44
2023-08-19T05:05:00,atd,29.81
2023-08-19T05:06:00,atd,27.15
2023-08-19T05:07:00,atd,25.43
2023-08-19T05:08:00,atd,25.22
2023-08-19T05:09:00,atd,19.74
2023-08-19T05:10:00,atd,17.40
2023-08-19T05:11:00,atd,18.80
2023-08-19T05:12:00,atd,17.79
2023-08-19T05:13:00,atd,17.31
2023-08-19T05:14:00,atd,19.96
2023-08-19T05:15:00,atd,21.54
2023-08-19T05:16:00,atd,20.77
2023-08-19T05:17:00,atd,24.99
2023-08-19T05:18:00,atd,23.75
2023-08-19T05:19:00,atd,26.44
2023-08-19T05:20:00,atd,18.50
2023-08-19T05:21:00,atd,17.95
2023-08-19T05:22:00,atd,18.12
2023-08-19T05:23:00,atd,17.61
2023-08-19T05:24:00,atd,18.82
2023-08-19T05:25:00,atd,18.94
2023-08-19T05:26:00,atd,21.24
2023-08-19T05:27:00,atd,20.52
2023-08-19T05:28:00,atd,18.81
2023-08-19T05:29:00,atd,17.88
2023-08-19T05:30:00,atd,17.05
2023-08-19T05:31:00,atd,45.67
2023-08-19T05:32:00,atd,53.38
2023-08-19T05:33:00,atd,99.42
2023-08-19T05:34:00,atd,107.08
2023-08-19T05:35:00,atd,97.45
2023-08-19T05:36:00,atd,91.17
2023-08-19T05:37:00,atd,89.71
2023-08-19T05:38:00,atd,104.76
2023-08-19T05:39:00,atd,97.70
2023-08-19T05:40:00,atd,94.95
2023-08-19T05:41:00,atd,95.30
2023-08-19T05:42:00,atd,94.45
2023-08-19T05:43:00,atd,97.88
2023-08-19T05:44:00,atd,95.00
2023-08-19T05:45:00,atd,95.65
2023-08-19T05:46:00,atd,97.19
2023-08-19T05:47:00,atd,101.06
2023-08-19T05:48:00,atd,99.61
2023-08-19T05:49:00,atd,98.49
2023-08-19T05:50:00,atd,98.91
2023-08-19T05:51:00,atd,97.51
2023-08-19T05:52:00,atd,93.73
2023-08-19T05:53:00,atd,94.19
2023-08-19T05:54:00,atd,96.41
2023-08-19T05:55:00,atd,94.07
2023-08-19T05:56:00,atd,107.35
2023-08-19T05:57:00,atd,97.61
2023-08-19T05:58:00,atd,95.79
2023-08-19T05:59:00,atd,91.42
2023-08-19T06:00:00,atd,84.81
2023-08-19T06:01:00,atd,82.59
2023-08-19T06:02:00,atd,79.29
2023-08-19T06:03:00,atd,83.26
2023-08-19T06:04:00,atd,77.30
2023-08-19T06:05:00,atd,81.11
2023-08-19T06:06:00,atd,78.03
2023-08-19T06:07:00,atd,83.54
2023-08-19T06:08:00,atd,33.20
2023-08-19T06:09:00,atd,32.64
2023-08-19T06:10:00,atd,31.09
2023-08-19T06:11:00,atd,30.09
2023-08-19T06:12:00,atd,30.24
2023-08-19T06:13:00,atd,29.35
2023-08-19T06:14:00,atd,40.44
2023-08-19T06:15:00,atd,31.42
2023-08-19T06:16:00,atd,26.37
2023-08-19T06:17:00,atd,28.00
2023-08-19T06:18:00,atd,28.89
2023-08-19T06:19:00,atd,29.68
2023-08-19T06:20:00,atd,31.37
2023-08-19T06:21:00,atd,58.42
2023-08-19T06:22:00,atd,60.86
2023-08-19T06:23:00,atd,63.93
2023-08-19T06:24:00,atd,28.92
2023-08-19T06:25:00,atd,27.68
2023-08-19T06:26:00,atd,26.40
2023-08-19T06:27:00,atd,25.46
2023-08-19T06:28:00,atd,26.31
2023-08-19T06:29:00,atd,27.27
2023-08-19T06:30:00,atd,27.73
2023-08-19T06:31:00,atd,25.84
2023-08-19T06:32:00,atd,30.27
2023-08-19T06:33:00,atd,33.49
2023-08-19T06:34:00,atd,30.39
2023-08-19T06:35:00,atd,33.22
2023-08-19T06:36:00,atd,32.04
2023-08-19T06:37:00,atd,32.43
2023-08-19T06:38:00,atd,34.21
2023-08-19T06:39:00,atd,32.28
2023-08-19T06:40:00,atd,32.76
2023-08-19T06:41:00,atd,68.52
2023-08-19T06:42:00,atd,64.46
2023-08-19T06:43:00,atd,63.38
2023-08-19T06:44:00,atd,65.00
2023-08-19T06:45:00,atd,30.26
2023-08-19T06:46:00,atd,33.05
2023-08-19T06:47:00,atd,32.36
2023-08-19T06:48:00,atd,32.72
2023-08-19T06:49:00,atd,24.49
2023-08-19T06:50:00,atd,28.50
2023-08-19T06:51:00,atd,30.56
2023-08-19T06:52:00,atd,30.04
2023-08-19T06:53:00,atd,28.64
2023-08-19T06:54:00,atd,29.46
2023-08-19T06:55:00,atd,25.02
2023-08-19T06:56:00,atd,25.88
2023-08-19T06:57:00,atd,28.71
2023-08-19T06:58:00,atd,63.16
2023-08-19T06:59:00,atd,59.59
2023-08-19T07:00:00,atd,61.42
2023-08-19T07:01:00,atd,60.80
2023-08-19T07:02:00,atd,64.97
2023-08-19T07:03:00,atd,25.49
2023-08-19T07:04:00,atd,26.85
2023-08-19T07:05:00,atd,37.74
2023-08-19T07:06:00,atd,30.27
2023-08-19T07:07:00,atd,30.51
2023-08-19T07:08:00,atd,30.26
2023-08-19T07:09:00,atd,30.50
2023-08-19T07:10:00,atd,32.36
2023-08-19T07:11:00,atd,27.18
2023-08-19T07:12:00,atd,26.05
2023-08-19T07:13:00,atd,29.36
2023-08-19T07:14:00,atd,27.65
2023-08-19T07:15:00,atd,65.86
2023-08-19T07:16:00,atd,68.94
2023-08-19T07:17:00,atd,70.08
2023-08-19T07:18:00,atd,76.54
2023-08-19T07:19:00,atd,31.63
2023-08-19T07:20:00,atd,28.42
2023-08-19T07:21:00,atd,28.36
2023-08-19T07:22:00,atd,32.33
2023-08-19T07:23:00,atd,30.39
2023-08-19T07:24:00,atd,29.70
2023-08-19T07:25:00,atd,27.40
2023-08-19T07:26:00,atd,26.11
2023-08-19T07:27:00,atd,23.51
2023-08-19T07:28:00,atd,26.07
2023-08-19T07:29:00,atd,25.23
2023-08-19T07:30:00,atd,26.82
2023-08-19T07:31:00,atd,57.51
2023-08-19T07:32:00,atd,61.70
2023-08-19T07:33:00,atd,65.90
2023-08-19T07:34:00,atd,66.35
2023-08-19T07:35:00,atd,61.05
2023-08-19T07:36:00,atd,61.11
2023-08-19T07:37:00,atd,26.41
2023-08-19T07:38:00,atd,29.86
2023-08-19T07:39:00,atd,40.27
2023-08-19T07:40:00,atd,27.22
2023-08-19T07:41:00,atd,28.83
2023-08-19T07:42:00,atd,28.37
2023-08-19T07:43:00,atd,26.16
2023-08-19T07:44:00,atd,25.44
2023-08-19T07:45:00,atd,25.06
2023-08-19T07:46:00,atd,24.22
2023-08-19T07:47:00,atd,63.61
2023-08-19T07:48:00,atd,71.92
2023-08-19T07:49:00,atd,69.87
2023-08-19T07:50:00,atd,69.26
2023-08-19T07:51:00,atd,70.96
2023-08-19T07:52:00,atd,26.25
2023-08-19T07:53:00,atd,26.18
2023-08-19T07:54:00,atd,24.89
2023-08-19T07:55:00,atd,27.74
2023-08-19T07:56:00,atd,39.00
2023-08-19T07:57:00,atd,30.03
2023-08-19T07:58:00,atd,30.44
2023-08-19T07:59:00,atd,29.77
2023-08-19T08:00:00,atd,30.85
2023-08-19T08:01:00,atd,26.33
2023-08-19T08:02:00,atd,30.25
2023-08-19T08:03:00,atd,33.32
2023-08-19T08:04:00,atd,64.52
2023-08-19T08:05:00,atd,64.74
2023-08-19T08:06:00,atd,65.10
2023-08-19T08:07:00,atd,66.78
2023-08-19T08:08:00,atd,68.34
2023-08-19T08:09:00,atd,29.77
2023-08-19T08:10:00,atd,29.34
2023-08-19T08:11:00,atd,27.69
2023-08-19T08:12:00,atd,27.14
2023-08-19T08:13:00,atd,29.79
2023-08-19T08:14:00,atd,50.05
2023-08-19T08:15:00,atd,35.49
2023-08-19T08:16:00,atd,39.73
2023-08-19T08:17:00,atd,38.40
2023-08-19T08:18:00,atd,27.25
2023-08-19T08:19:00,atd,26.67
2023-08-19T08:20:00,atd,66.20
2023-08-19T08:21:00,atd,72.47
2023-08-19T08:22:00,atd,72.20
2023-08-19T08:23:00,atd,70.48
2023-08-19T08:24:00,atd,26.37
2023-08-19T08:25:00,atd,24.63
2023-08-19T08:26:00,atd,25.00
2023-08-19T08:27:00,atd,28.08
2023-08-19T08:28:00,atd,28.75
2023-08-19T08:29:00,atd,27.51
2023-08-19T08:30:00,atd,29.16
2023-08-19T08:31:00,atd,39.71
2023-08-19T08:32:00,atd,26.03
2023-08-19T08:33:00,atd,27.18
2023-08-19T08:34:00,atd,27.13
2023-08-19T08:35:00,atd,28.27
2023-08-19T08:36:00,atd,27.70
2023-08-19T08:37:00,atd,28.15
2023-08-19T08:38:00,atd,59.75
2023-08-19T08:39:00,atd,63.22
2023-08-19T08:40:00,atd,63.14
2023-08-19T08:41:00,atd,61.70
2023-08-19T08:42:00,atd,63.85
2023-08-19T08:43:00,atd,72.36
2023-08-19T08:44:00,atd,28.76
2023-08-19T08:45:00,atd,29.22
2023-08-19T08:46:00,atd,39.97
2023-08-19T08:47:00,atd,38.25
2023-08-19T08:48:00,atd,48.73
2023-08-19T08:49:00,atd,36.34
2023-08-19T08:50:00,atd,25.97
2023-08-19T08:51:00,atd,31.81
2023-08-19T08:52:00,atd,31.62
2023-08-19T08:53:00,atd,29.24
2023-08-19T08:54:00,atd,30.43
2023-08-19T08:55:00,atd,31.24
2023-08-19T08:56:00,atd,31.98
2023-08-19T08:57:00,atd,72.78
2023-08-19T08:58:00,atd,76.48
2023-08-19T08:59:00,atd,77.54
2023-08-19T09:00:00,atd,73.83
2023-08-19T09:01:00,atd,29.85
2023-08-19T09:02:00,atd,26.77
2023-08-19T09:03:00,atd,26.51
2023-08-19T09:04:00,atd,36.69
2023-08-19T09:05:00,atd,27.18
2023-08-19T09:06:00,atd,28.38
2023-08-19T09:07:00,atd,27.10
2023-08-19T09:08:00,atd,29.65
2023-08-19T09:09:00,atd,26.15
2023-08-19T09:10:00,atd,25.40
2023-08-19T09:11:00,atd,27.30
2023-08-19T09:12:00,atd,27.84
2023-08-19T09:13:00,atd,68.54
2023-08-19T09:14:00,atd,73.93
2023-08-19T09:15:00,atd,74.07
2023-08-19T09:16:00,atd,73.32
2023-08-19T09:17:00,atd,73.23
2023-08-19T09:18:00,atd,27.80
2023-08-19T09:19:00,atd,26.79
2023-08-19T09:20:00,atd,27.07
2023-08-19T09:21:00,atd,38.92
2023-08-19T09:22:00,atd,30.87
2023-08-19T09:23:00,atd,28.30
2023-08-19T09:24:00,atd,25.43
2023-08-19T09:25:00,atd,29.05
2023-08-19T09:26:00,atd,55.68
2023-08-19T09:27:00,atd,61.87
2023-08-19T09:28:00,atd,65.49
2023-08-19T09:29:00,atd,66.22
2023-08-19T09:30:00,atd,66.58
2023-08-19T09:31:00,atd,65.56
2023-08-19T09:32:00,atd,64.28
2023-08-19T09:33:00,atd,59.65
2023-08-19T09:34:00,atd,62.05
2023-08-19T09:35:00,atd,28.41
2023-08-19T09:36:00,atd,26.01
2023-08-19T09:37:00,atd,36.49
2023-08-19T09:38:00,atd,24.78
2023-08-19T09:39:00,atd,26.66
2023-08-19T09:40:00,atd,24.64
2023-08-19T09:41:00,atd,23.54
2023-08-19T09:42:00,atd,25.49
2023-08-19T09:43:00,atd,27.96
2023-08-19T09:44:00,atd,65.27
2023-08-19T09:45:00,atd,70.71
2023-08-19T09:46:00,atd,75.40
2023-08-19T09:47:00,atd,72.64
2023-08-19T09:48:00,atd,72.50
2023-08-19T09:49:00,atd,70.36
2023-08-19T09:50:00,atd,28.66
2023-08-19T09:51:00,atd,27.35
2023-08-19T09:52:00,atd,29.07
2023-08-19T09:53:00,atd,30.42
2023-08-19T09:54:00,atd,39.21
2023-08-19T09:55:00,atd,28.95
2023-08-19T09:56:00,atd,29.08
2023-08-19T09:57:00,atd,25.91
2023-08-19T09:58:00,atd,26.89
2023-08-19T09:59:00,atd,62.24
2023-08-19T10:00:00,atd,64.64
2023-08-19T10:01:00,atd,67.78
2023-08-19T10:02:00,atd,65.18
2023-08-19T10:03:00,atd,63.05
2023-08-19T10:04:00,atd,65.20
2023-08-19T10:05:00,atd,62.74
2023-08-19T10:06:00,atd,65.30
2023-08-19T10:07:00,atd,23.83
2023-08-19T10:08:00,atd,25.90
2023-08-19T10:09:00,atd,25.51
2023-08-19T10:10:00,atd,26.70
2023-08-19T10:11:00,atd,26.87
2023-08-19T10:12:00,atd,27.56
2023-08-19T10:13:00,atd,24.44
2023-08-19T10:14:00,atd,25.12
2023-08-19T10:15:00,atd,65.00
2023-08-19T10:16:00,atd,72.97
2023-08-19T10:17:00,atd,73.50
2023-08-19T10:18:00,atd,73.35
2023-08-19T10:19:00,atd,72.27
2023-08-19T10:20:00,atd,70.30
2023-08-19T10:21:00,atd,28.53
2023-08-19T10:22:00,atd,26.12
2023-08-19T10:23:00,atd,25.62
2023-08-19T10:24:00,atd,25.53
2023-08-19T10:25:00,atd,26.14
2023-08-19T10:26:00,atd,28.38
2023-08-19T10:27:00,atd,41.30
2023-08-19T10:28:00,atd,25.90
2023-08-19T10:29:00,atd,26.11
2023-08-19T10:30:00,atd,67.65
2023-08-19T10:31:00,atd,73.32
2023-08-19T10:32:00,atd,75.83
2023-08-19T10:33:00,atd,74.87
2023-08-19T10:34:00,atd,73.49
2023-08-19T10:35:00,atd,70.16
2023-08-19T10:36:00,atd,68.04
2023-08-19T10:37:00,atd,72.64
2023-08-19T10:38:00,atd,69.98
2023-08-19T10:39:00,atd,25.55
2023-08-19T10:40:00,atd,26.31
2023-08-19T10:41:00,atd,27.98
2023-08-19T10:42:00,atd,26.83
2023-08-19T10:43:00,atd,28.07
2023-08-19T10:44:00,atd,37.13
2023-08-19T10:45:00,atd,26.98
2023-08-19T10:46:00,atd,29.59
2023-08-19T10:47:00,atd,61.25
2023-08-19T10:48:00,atd,62.85
2023-08-19T10:49:00,atd,66.34
2023-08-19T10:50:00,atd,63.57
2023-08-19T10:51:00,atd,66.63
2023-08-19T10:52:00,atd,68.13
2023-08-19T10:53:00,atd,66.53
2023-08-19T10:54:00,atd,69.01
2023-08-19T10:55:00,atd,64.37
2023-08-19T10:56:00,atd,25.89
2023-08-19T10:57:00,atd,24.81
2023-08-19T10:58:00,atd,24.48
2023-08-19T10:59:00,atd,24.63
2023-08-19T11:00:00,atd,24.84
2023-08-19T11:01:00,atd,28.55
2023-08-19T11:02:00,atd,29.27
2023-08-19T11:03:00,atd,28.34
2023-08-19T11:04:00,atd,65.99
2023-08-19T11:05:00,atd,73.08
2023-08-19T11:06:00,atd,75.95
2023-08-19T11:07:00,atd,71.82
2023-08-19T11:08:00,atd,73.68
2023-08-19T11:09:00,atd,73.47
2023-08-19T11:10:00,atd,31.40
2023-08-19T11:11:00,atd,28.67
2023-08-19T11:12:00,atd,27.79
2023-08-19T11:13:00,atd,26.34
2023-08-19T11:14:00,atd,27.88
2023-08-19T11:15:00,atd,26.37
2023-08-19T11:16:00,atd,25.11
2023-08-19T11:17:00,atd,26.36
2023-08-19T11:18:00,atd,61.14
2023-08-19T11:19:00,atd,64.17
2023-08-19T11:20:00,atd,64.24
2023-08-19T11:21:00,atd,72.53
2023-08-19T11:22:00,atd,80.85
2023-08-19T11:23:00,atd,75.78
2023-08-19T11:24:00,atd,75.10
2023-08-19T11:25:00,atd,66.38
2023-08-19T11:26:00,atd,68.96
2023-08-19T11:27:00,atd,32.52
2023-08-19T11:28:00,atd,29.28
2023-08-19T11:29:00,atd,29.36
2023-08-19T11:30:00,atd,28.81
2023-08-19T11:31:00,atd,32.62
2023-08-19T11:32:00,atd,27.91
2023-08-19T11:33:00,atd,25.33
2023-08-19T11:34:00,atd,41.16
2023-08-19T11:35:00,atd,71.67
2023-08-19T11:36:00,atd,74.24
2023-08-19T11:37:00,atd,77.49
2023-08-19T11:38:00,atd,73.88
