#datetime,building,power
2022-03-21T00:00:00,emw,6.00
2022-03-21T00:03:00,emw,6.00
2022-03-21T00:07:00,emw,6.00
2022-03-21T00:10:00,emw,6.01
2022-03-21T00:13:00,emw,6.00
2022-03-21T00:15:00,emw,6.00
2022-03-21T00:16:00,emw,6.00
2022-03-21T00:18:00,emw,12.00
2022-03-21T00:19:00,emw,6.00
2022-03-21T00:21:00,emw,6.00
2022-03-21T00:23:00,emw,6.00
2022-03-21T00:27:00,emw,6.00
2022-03-21T00:30:00,emw,6.01
2022-03-21T00:35:00,emw,6.00
2022-03-21T00:37:00,emw,6.00
2022-03-21T00:41:00,emw,6.00
2022-03-21T00:43:00,emw,6.00
2022-03-21T00:47:00,emw,6.01
2022-03-21T00:50:00,emw,6.00
2022-03-21T00:54:00,emw,6.00
2022-03-21T00:58:00,emw,6.00
2022-03-21T01:02:00,emw,6.00
2022-03-21T01:04:00,emw,6.01
2022-03-21T01:07:00,emw,6.00
2022-03-21T01:11:00,emw,6.00
2022-03-21T01:14:00,emw,6.00
2022-03-21T01:18:00,emw,6.00
2022-03-21T01:22:00,emw,6.01
2022-03-21T01:26:00,emw,6.00
2022-03-21T01:28:00,emw,6.00
2022-03-21T01:32:00,emw,6.00
2022-03-21T01:36:00,emw,6.00
2022-03-21T01:39:00,emw,6.01
2022-03-21T01:42:00,emw,6.00
2022-03-21T01:46:00,emw,6.00
2022-03-21T01:48:00,emw,6.00
2022-03-21T01:52:00,emw,6.00
2022-03-21T01:56:00,emw,6.01
2022-03-21T02:00:00,emw,6.00
2022-03-21T02:03:00,emw,6.00
2022-03-21T02:07:00,emw,6.00
2022-03-21T02:09:00,emw,6.00
2022-03-21T02:13:00,emw,6.01
2022-03-21T02:17:00,emw,6.00
2022-03-21T02:19:00,emw,6.00
2022-03-21T02:24:00,emw,6.00
2022-03-21T02:27:00,emw,6.00
2022-03-21T02:31:00,emw,6.01
2022-03-21T02:33:00,emw,6.00
2022-03-21T02:36:00,emw,6.00
2022-03-21T02:41:00,emw,6.00
2022-03-21T02:44:00,emw,6.00
2022-03-21T02:48:00,emw,6.01
2022-03-21T02:50:00,emw,6.00
2022-03-21T02:55:00,emw,6.00
2022-03-21T02:57:00,emw,6.00
2022-03-21T03:01:00,emw,6.00
2022-03-21T03:04:00,emw,6.01
2022-03-21T03:09:00,emw,6.00
2022-03-21T03:12:00,emw,6.00
2022-03-21T03:16:00,emw,6.00
2022-03-21T03:18:00,emw,6.00
2022-03-21T03:21:00,emw,6.01
2022-03-21T03:25:00,emw,6.00
2022-03-21T03:29:00,emw,6.00
2022-03-21T03:31:00,emw,6.00
2022-03-21T03:35:00,emw,6.00
2022-03-21T03:39:00,emw,6.01
2022-03-21T03:42:00,emw,6.00
2022-03-21T03:46:00,emw,6.00
2022-03-21T03:49:00,emw,6.00
2022-03-21T03:53:00,emw,6.00
2022-03-21T03:56:00,emw,12.00
2022-03-21T03:58:00,emw,12.00
2022-03-21T04:00:00,emw,12.00
2022-03-21T04:03:00,emw,6.00
2022-03-21T04:05:00,emw,6.00
2022-03-21T04:09:00,emw,6.00
2022-03-21T04:14:00,emw,6.00
2022-03-21T04:16:00,emw,6.01
2022-03-21T04:19:00,emw,6.00
2022-03-21T04:22:00,emw,6.00
2022-03-21T04:25:00,emw,6.00
2022-03-21T04:29:00,emw,6.00
2022-03-21T04:33:00,emw,6.01
2022-03-21T04:37:00,emw,6.00
2022-03-21T04:41:00,emw,6.00
2022-03-21T04:44:00,emw,6.00
2022-03-21T04:47:00,emw,6.00
2022-03-21T04:50:00,emw,6.01
2022-03-21T04:53:00,emw,6.00
2022-03-21T04:58:00,emw,6.00
2022-03-21T05:00:00,emw,6.00
2022-03-21T05:05:00,emw,6.00
2022-03-21T05:08:00,emw,6.01
2022-03-21T05:11:00,emw,6.00
2022-03-21T05:14:00,emw,6.00
2022-03-21T05:18:00,emw,6.00
2022-03-21T05:22:00,emw,6.00
2022-03-21T05:24:00,emw,6.01
2022-03-21T05:27:00,emw,6.00
2022-03-21T05:30:00,emw,6.00
2022-03-21T05:34:00,emw,6.00
2022-03-21T05:38:00,emw,6.00
2022-03-21T05:42:00,emw,6.01
2022-03-21T05:46:00,emw,6.00
2022-03-21T05:48:00,emw,6.00
2022-03-21T05:51:00,emw,6.00
2022-03-21T05:55:00,emw,6.00
2022-03-21T05:58:00,emw,6.01
2022-03-21T06:02:00,emw,6.00
2022-03-21T06:04:00,emw,6.00
2022-03-21T06:07:00,emw,6.00
2022-03-21T06:12:00,emw,6.00
2022-03-21T06:14:00,emw,6.01
2022-03-21T06:16:00,emw,6.00
2022-03-21T06:20:00,emw,6.00
2022-03-21T06:23:00,emw,6.00
2022-03-21T06:27:00,emw,6.00
2022-03-21T06:30:00,emw,6.01
2022-03-21T06:34:00,emw,6.00
2022-03-21T06:36:00,emw,6.00
2022-03-21T06:40:00,emw,6.00
2022-03-21T06:42:00,emw,6.00
2022-03-21T06:45:00,emw,6.01
2022-03-21T06:49:00,emw,6.00
2022-03-21T06:53:00,emw,6.00
2022-03-21T06:56:00,emw,6.00
2022-03-21T06:58:00,emw,6.00
2022-03-21T07:01:00,emw,6.01
2022-03-21T07:05:00,emw,6.00
2022-03-21T07:09:00,emw,6.00
2022-03-21T07:11:00,emw,6.00
2022-03-21T07:14:00,emw,6.00
2022-03-21T07:17:00,emw,6.01
2022-03-21T07:21:00,emw,6.00
2022-03-21T07:23:00,emw,6.00
2022-03-21T07:26:00,emw,6.00
2022-03-21T07:29:00,emw,6.00
2022-03-21T07:33:00,emw,12.00
2022-03-21T07:35:00,emw,12.00
2022-03-21T07:37:00,emw,12.00
2022-03-21T07:38:00,emw,6.00
2022-03-21T07:40:00,emw,6.00
2022-03-21T07:42:00,emw,6.00
2022-03-21T07:44:00,emw,6.00
2022-03-21T07:46:00,emw,6.01
2022-03-21T07:49:00,emw,6.00
2022-03-21T07:51:00,emw,6.00
2022-03-21T07:53:00,emw,6.00
2022-03-21T07:57:00,emw,6.00
2022-03-21T07:59:00,emw,6.01
2022-03-21T08:02:00,emw,6.00
2022-03-21T08:06:00,emw,6.00
2022-03-21T08:08:00,emw,6.00
2022-03-21T08:10:00,emw,6.00
2022-03-21T08:12:00,emw,12.00
2022-03-21T08:15:00,emw,12.00
2022-03-21T08:17:00,emw,6.00
2022-03-21T08:20:00,emw,12.00
2022-03-21T08:22:00,emw,6.00
2022-03-21T08:24:00,emw,6.00
2022-03-21T08:26:00,emw,6.00
2022-03-21T08:28:00,emw,6.01
2022-03-21T08:29:00,emw,6.00
2022-03-21T08:31:00,emw,6.00
2022-03-21T08:34:00,emw,12.00
2022-03-21T08:37:00,emw,6.01
2022-03-21T08:39:00,emw,12.00
2022-03-21T08:40:00,emw,6.00
2022-03-21T08:42:00,emw,6.00
2022-03-21T08:45:00,emw,6.01
2022-03-21T08:47:00,emw,12.00
2022-03-21T08:49:00,emw,6.00
2022-03-21T08:51:00,emw,12.00
2022-03-21T08:53:00,emw,6.00
2022-03-21T08:55:00,emw,12.00
2022-03-21T08:58:00,emw,12.00
2022-03-21T09:01:00,emw,12.00
2022-03-21T09:04:00,emw,6.00
2022-03-21T09:06:00,emw,12.00
2022-03-21T09:07:00,emw,6.00
2022-03-21T09:09:00,emw,6.00
2022-03-21T09:11:00,emw,12.00
2022-03-21T09:14:00,emw,12.00
2022-03-21T09:15:00,emw,6.00
2022-03-21T09:17:00,emw,12.00
2022-03-21T09:19:00,emw,18.00
2022-03-21T09:20:00,emw,12.00
2022-03-21T09:21:00,emw,6.01
2022-03-21T09:23:00,emw,18.00
2022-03-21T09:25:00,emw,18.00
2022-03-21T09:26:00,emw,6.00
2022-03-21T09:27:00,emw,6.00
2022-03-21T09:29:00,emw,6.00
2022-03-21T09:31:00,emw,6.01
2022-03-21T09:33:00,emw,12.00
2022-03-21T09:35:00,emw,6.00
2022-03-21T09:37:00,emw,12.00
2022-03-21T09:39:00,emw,6.00
2022-03-21T09:41:00,emw,6.00
2022-03-21T09:43:00,emw,12.00
2022-03-21T09:45:00,emw,6.01
2022-03-21T09:47:00,emw,12.00
2022-03-21T09:49:00,emw,6.00
2022-03-21T09:51:00,emw,12.00
2022-03-21T09:53:00,emw,6.00
2022-03-21T09:55:00,emw,6.00
2022-03-21T09:56:00,emw,6.00
2022-03-21T09:58:00,emw,12.00
2022-03-21T10:00:00,emw,6.00
2022-03-21T10:02:00,emw,6.00
2022-03-21T10:04:00,emw,12.00
2022-03-21T10:07:00,emw,12.00
2022-03-21T10:09:00,emw,6.00
2022-03-21T10:11:00,emw,12.00
2022-03-21T10:12:00,emw,12.00
2022-03-21T10:14:00,emw,18.00
2022-03-21T10:16:00,emw,12.00
2022-03-21T10:18:00,emw,18.00
2022-03-21T10:20:00,emw,6.01
2022-03-21T10:22:00,emw,12.00
2022-03-21T10:23:00,emw,6.00
2022-03-21T10:25:00,emw,6.00
2022-03-21T10:27:00,emw,12.00
2022-03-21T10:28:00,emw,6.00
2022-03-21T10:31:00,emw,12.00
2022-03-21T10:33:00,emw,6.01
2022-03-21T10:34:00,emw,6.00
2022-03-21T10:35:00,emw,6.00
2022-03-21T10:38:00,emw,12.00
2022-03-21T10:41:00,emw,12.00
2022-03-21T10:43:00,emw,6.00
2022-03-21T10:44:00,emw,6.00
2022-03-21T10:45:00,emw,6.00
2022-03-21T10:47:00,emw,6.01
2022-03-21T10:49:00,emw,12.00
2022-03-21T10:51:00,emw,6.00
2022-03-21T10:52:00,emw,6.00
2022-03-21T10:54:00,emw,18.00
2022-03-21T10:55:00,emw,6.00
2022-03-21T10:57:00,emw,18.00
2022-03-21T10:59:00,emw,18.00
2022-03-21T11:01:00,emw,6.01
2022-03-21T11:03:00,emw,12.00
2022-03-21T11:05:00,emw,6.00
2022-03-21T11:07:00,emw,12.00
2022-03-21T11:09:00,emw,6.00
2022-03-21T11:11:00,emw,12.00
2022-03-21T11:13:00,emw,6.00
2022-03-21T11:15:00,emw,12.00
2022-03-21T11:17:00,emw,6.00
2022-03-21T11:18:00,emw,6.00
2022-03-21T11:19:00,emw,6.00
2022-03-21T11:21:00,emw,6.01
2022-03-21T11:22:00,emw,6.00
2022-03-21T11:24:00,emw,6.00
2022-03-21T11:26:00,emw,6.00
2022-03-21T11:27:00,emw,6.00
2022-03-21T11:29:00,emw,6.01
2022-03-21T11:31:00,emw,12.00
2022-03-21T11:33:00,emw,6.00
2022-03-21T11:34:00,emw,6.00
2022-03-21T11:36:00,emw,6.01
2022-03-21T11:38:00,emw,12.00
2022-03-21T11:41:00,emw,12.00
2022-03-21T11:44:00,emw,12.00
2022-03-21T11:46:00,emw,6.00
2022-03-21T11:47:00,emw,6.00
2022-03-21T11:49:00,emw,6.00
2022-03-21T11:51:00,emw,12.00
2022-03-21T11:53:00,emw,6.00
2022-03-21T11:55:00,emw,6.00
2022-03-21T11:56:00,emw,6.00
2022-03-21T11:57:00,emw,6.01
2022-03-21T12:00:00,emw,12.00
2022-03-21T12:03:00,emw,12.00
2022-03-21T12:05:00,emw,6.01
2022-03-21T12:06:00,emw,6.00
2022-03-21T12:08:00,emw,18.00
2022-03-21T12:09:00,emw,6.01
2022-03-21T12:10:00,emw,12.00
2022-03-21T12:12:00,emw,12.00
2022-03-21T12:14:00,emw,6.01
2022-03-21T12:16:00,emw,12.00
2022-03-21T12:17:00,emw,6.00
2022-03-21T12:19:00,emw,6.00
2022-03-21T12:21:00,emw,6.01
2022-03-21T12:23:00,emw,12.00
2022-03-21T12:25:00,emw,6.00
2022-03-21T12:27:00,emw,6.00
2022-03-21T12:29:00,emw,12.00
2022-03-21T12:31:00,emw,6.00
2022-03-21T12:33:00,emw,6.00
2022-03-21T12:35:00,emw,6.00
2022-03-21T12:37:00,emw,12.00
2022-03-21T12:40:00,emw,12.00
2022-03-21T12:43:00,emw,12.00
2022-03-21T12:46:00,emw,12.00
2022-03-21T12:48:00,emw,6.00
2022-03-21T12:50:00,emw,6.00
2022-03-21T12:52:00,emw,12.00
2022-03-21T12:53:00,emw,6.00
2022-03-21T12:55:00,emw,18.00
2022-03-21T12:57:00,emw,12.00
2022-03-21T12:59:00,emw,12.00
2022-03-21T13:00:00,emw,6.01
2022-03-21T13:02:00,emw,6.00
2022-03-21T13:03:00,emw,6.00
2022-03-21T13:05:00,emw,6.00
2022-03-21T13:07:00,emw,12.00
2022-03-21T13:10:00,emw,12.00
2022-03-21T13:12:00,emw,6.00
2022-03-21T13:13:00,emw,6.00
2022-03-21T13:15:00,emw,6.01
2022-03-21T13:16:00,emw,6.00
2022-03-21T13:18:00,emw,6.00
2022-03-21T13:20:00,emw,12.00
2022-03-21T13:22:00,emw,6.01
2022-03-21T13:23:00,emw,6.00
2022-03-21T13:25:00,emw,6.00
2022-03-21T13:27:00,emw,6.00
2022-03-21T13:28:00,emw,6.00
2022-03-21T13:30:00,emw,6.01
2022-03-21T13:31:00,emw,6.00
2022-03-21T13:33:00,emw,6.00
2022-03-21T13:34:00,emw,6.00
2022-03-21T13:36:00,emw,6.00
2022-03-21T13:38:00,emw,6.01
2022-03-21T13:39:00,emw,6.00
2022-03-21T13:41:00,emw,6.00
2022-03-21T13:42:00,emw,6.00
2022-03-21T13:44:00,emw,6.00
2022-03-21T13:45:00,emw,6.01
2022-03-21T13:47:00,emw,6.00
2022-03-21T13:49:00,emw,12.00
2022-03-21T13:51:00,emw,6.00
2022-03-21T13:52:00,emw,6.01
2022-03-21T13:54:00,emw,6.00
2022-03-21T13:56:00,emw,6.00
2022-03-21T13:57:00,emw,6.00
2022-03-21T13:59:00,emw,6.00
2022-03-21T14:01:00,emw,12.00
2022-03-21T14:04:00,emw,12.00
2022-03-21T14:07:00,emw,12.00
2022-03-21T14:09:00,emw,6.00
2022-03-21T14:11:00,emw,6.00
2022-03-21T14:12:00,emw,6.00
2022-03-21T14:14:00,emw,6.00
2022-03-21T14:16:00,emw,12.00
2022-03-21T14:18:00,emw,6.00
2022-03-21T14:20:00,emw,6.00
2022-03-21T14:22:00,emw,12.00
2022-03-21T14:23:00,emw,12.00
2022-03-21T14:24:00,emw,6.00
2022-03-21T14:26:00,emw,18.00
2022-03-21T14:28:00,emw,12.00
2022-03-21T14:30:00,emw,6.00
2022-03-21T14:31:00,emw,6.01
2022-03-21T14:34:00,emw,12.00
2022-03-21T14:37:00,emw,12.00
2022-03-21T14:40:00,emw,12.00
2022-03-21T14:42:00,emw,6.00
2022-03-21T14:44:00,emw,6.00
2022-03-21T14:46:00,emw,12.00
2022-03-21T14:48:00,emw,6.00
2022-03-21T14:50:00,emw,6.00
2022-03-21T14:51:00,emw,6.00
2022-03-21T14:53:00,emw,6.00
2022-03-21T14:54:00,emw,6.01
2022-03-21T14:56:00,emw,6.00
2022-03-21T14:58:00,emw,6.00
2022-03-21T15:00:00,emw,12.00
2022-03-21T15:03:00,emw,12.00
2022-03-21T15:05:00,emw,6.00
2022-03-21T15:07:00,emw,12.00
2022-03-21T15:09:00,emw,6.01
2022-03-21T15:11:00,emw,6.00
2022-03-21T15:13:00,emw,6.00
2022-03-21T15:14:00,emw,6.00
2022-03-21T15:16:00,emw,12.00
2022-03-21T15:18:00,emw,6.00
2022-03-21T15:19:00,emw,6.00
2022-03-21T15:21:00,emw,6.00
2022-03-21T15:22:00,emw,6.00
2022-03-21T15:25:00,emw,6.01
2022-03-21T15:27:00,emw,12.00
2022-03-21T15:30:00,emw,12.00
2022-03-21T15:32:00,emw,6.01
2022-03-21T15:34:00,emw,6.00
2022-03-21T15:35:00,emw,6.00
2022-03-21T15:37:00,emw,12.00
2022-03-21T15:40:00,emw,12.00
2022-03-21T15:42:00,emw,6.00
2022-03-21T15:43:00,emw,6.00
2022-03-21T15:45:00,emw,6.00
2022-03-21T15:47:00,emw,12.00
2022-03-21T15:49:00,emw,6.00
2022-03-21T15:51:00,emw,12.00
2022-03-21T15:53:00,emw,6.01
2022-03-21T15:54:00,emw,6.00
2022-03-21T15:56:00,emw,6.00
2022-03-21T15:57:00,emw,6.00
2022-03-21T16:00:00,emw,12.00
2022-03-21T16:03:00,emw,12.00
2022-03-21T16:05:00,emw,6.00
2022-03-21T16:07:00,emw,6.00
2022-03-21T16:09:00,emw,12.00
2022-03-21T16:11:00,emw,12.00
2022-03-21T16:13:00,emw,18.00
2022-03-21T16:14:00,emw,6.00
2022-03-21T16:16:00,emw,18.00
2022-03-21T16:17:00,emw,6.00
2022-03-21T16:19:00,emw,6.00
2022-03-21T16:21:00,emw,6.00
2022-03-21T16:23:00,emw,12.00
2022-03-21T16:25:00,emw,6.00
2022-03-21T16:26:00,emw,6.00
2022-03-21T16:28:00,emw,6.00
2022-03-21T16:30:00,emw,6.00
2022-03-21T16:32:00,emw,6.01
2022-03-21T16:33:00,emw,6.00
2022-03-21T16:35:00,emw,6.00
2022-03-21T16:37:00,emw,12.00
2022-03-21T16:39:00,emw,6.01
2022-03-21T16:40:00,emw,6.00
2022-03-21T16:43:00,emw,12.00
2022-03-21T16:45:00,emw,6.00
2022-03-21T16:47:00,emw,6.01
2022-03-21T16:48:00,emw,6.00
2022-03-21T16:50:00,emw,6.00
2022-03-21T16:51:00,emw,6.00
2022-03-21T16:53:00,emw,6.00
2022-03-21T16:55:00,emw,6.01
2022-03-21T16:56:00,emw,6.00
2022-03-21T16:58:00,emw,6.00
2022-03-21T16:59:00,emw,6.00
2022-03-21T17:01:00,emw,6.00
2022-03-21T17:03:00,emw,6.01
2022-03-21T17:05:00,emw,6.00
2022-03-21T17:08:00,emw,6.00
2022-03-21T17:09:00,emw,6.00
2022-03-21T17:13:00,emw,6.00
2022-03-21T17:15:00,emw,6.01
2022-03-21T17:18:00,emw,6.00
2022-03-21T17:19:00,emw,6.00
2022-03-21T17:22:00,emw,6.00
2022-03-21T17:24:00,emw,6.00
2022-03-21T17:26:00,emw,6.01
2022-03-21T17:28:00,emw,6.00
2022-03-21T17:32:00,emw,6.00
2022-03-21T17:34:00,emw,6.00
2022-03-21T17:36:00,emw,6.00
2022-03-21T17:38:00,emw,6.01
2022-03-21T17:42:00,emw,6.00
2022-03-21T17:43:00,emw,6.00
2022-03-21T17:46:00,emw,6.00
2022-03-21T17:49:00,emw,6.00
2022-03-21T17:51:00,emw,6.01
2022-03-21T17:53:00,emw,6.00
2022-03-21T17:56:00,emw,6.00
2022-03-21T17:59:00,emw,6.00
2022-03-21T18:03:00,emw,6.00
2022-03-21T18:07:00,emw,6.01
2022-03-21T18:10:00,emw,6.00
2022-03-21T18:14:00,emw,6.00
2022-03-21T18:18:00,emw,6.00
2022-03-21T18:21:00,emw,6.00
2022-03-21T18:23:00,emw,6.01
2022-03-21T18:24:00,emw,6.00
2022-03-21T18:25:00,emw,6.00
2022-03-21T18:27:00,emw,12.00
2022-03-21T18:29:00,emw,6.01
2022-03-21T18:31:00,emw,6.00
2022-03-21T18:34:00,emw,6.00
2022-03-21T18:39:00,emw,6.00
2022-03-21T18:41:00,emw,6.00
2022-03-21T18:45:00,emw,6.01
2022-03-21T18:49:00,emw,6.00
2022-03-21T18:53:00,emw,6.00
2022-03-21T18:56:00,emw,6.00
2022-03-21T18:59:00,emw,6.00
2022-03-21T19:02:00,emw,6.01
2022-03-21T19:07:00,emw,6.00
2022-03-21T19:10:00,emw,6.00
2022-03-21T19:13:00,emw,6.00
2022-03-21T19:16:00,emw,6.00
2022-03-21T19:21:00,emw,6.01
2022-03-21T19:23:00,emw,6.00
2022-03-21T19:27:00,emw,6.00
2022-03-21T19:30:00,emw,6.00
2022-03-21T19:34:00,emw,6.00
2022-03-21T19:36:00,emw,6.01
2022-03-21T19:40:00,emw,6.00
2022-03-21T19:44:00,emw,6.00
2022-03-21T19:46:00,emw,6.00
2022-03-21T19:49:00,emw,6.00
2022-03-21T19:54:00,emw,6.01
2022-03-21T19:57:00,emw,6.00
2022-03-21T20:01:00,emw,6.00
2022-03-21T20:03:00,emw,6.00
2022-03-21T20:07:00,emw,6.00
2022-03-21T20:09:00,emw,6.01
2022-03-21T20:13:00,emw,6.00
2022-03-21T20:16:00,emw,6.00
2022-03-21T20:20:00,emw,6.00
2022-03-21T20:23:00,emw,6.00
2022-03-21T20:26:00,emw,6.01
2022-03-21T20:29:00,emw,6.00
2022-03-21T20:33:00,emw,6.00
2022-03-21T20:37:00,emw,6.00
2022-03-21T20:41:00,emw,6.00
2022-03-21T20:43:00,emw,6.01
2022-03-21T20:46:00,emw,6.00
2022-03-21T20:49:00,emw,6.00
2022-03-21T20:53:00,emw,6.00
2022-03-21T20:56:00,emw,6.00
2022-03-21T21:00:00,emw,6.01
2022-03-21T21:03:00,emw,6.00
2022-03-21T21:08:00,emw,6.00
2022-03-21T21:10:00,emw,6.00
2022-03-21T21:15:00,emw,6.00
2022-03-21T21:17:00,emw,6.01
2022-03-21T21:21:00,emw,6.00
2022-03-21T21:25:00,emw,6.00
2022-03-21T21:28:00,emw,6.00
2022-03-21T21:31:00,emw,6.00
2022-03-21T21:34:00,emw,6.01
2022-03-21T21:39:00,emw,6.00
2022-03-21T21:41:00,emw,6.00
2022-03-21T21:44:00,emw,6.00
2022-03-21T21:48:00,emw,6.00
2022-03-21T21:52:00,emw,6.01
2022-03-21T21:55:00,emw,6.00
2022-03-21T21:58:00,emw,6.00
2022-03-21T22:01:00,emw,6.00
2022-03-21T22:05:00,emw,12.00
2022-03-21T22:06:00,emw,6.00
2022-03-21T22:08:00,emw,12.00
2022-03-21T22:10:00,emw,6.00
2022-03-21T22:11:00,emw,6.01
2022-03-21T22:16:00,emw,6.00
2022-03-21T22:18:00,emw,6.00
2022-03-21T22:21:00,emw,6.00
2022-03-21T22:25:00,emw,6.00
2022-03-21T22:29:00,emw,6.01
2022-03-21T22:32:00,emw,6.00
2022-03-21T22:35:00,emw,6.00
2022-03-21T22:38:00,emw,6.00
2022-03-21T22:42:00,emw,6.00
2022-03-21T22:45:00,emw,6.01
2022-03-21T22:49:00,emw,6.00
2022-03-21T22:51:00,emw,6.00
2022-03-21T22:55:00,emw,6.00
2022-03-21T23:00:00,emw,6.00
2022-03-21T23:02:00,emw,6.01
2022-03-21T23:06:00,emw,6.00
2022-03-21T23:10:00,emw,6.00
2022-03-21T23:12:00,emw,6.00
2022-03-21T23:15:00,emw,6.00
2022-03-21T23:19:00,emw,6.01
2022-03-21T23:23:00,emw,6.00
2022-03-21T23:27:00,emw,6.00
2022-03-21T23:29:00,emw,6.00
2022-03-21T23:32:00,emw,6.00
2022-03-21T23:36:00,emw,6.01
2022-03-21T23:39:00,emw,6.00
2022-03-21T23:42:00,emw,6.00
2022-03-21T23:46:00,emw,6.00
2022-03-21T23:49:00,emw,6.00
