#datetime,building,power
2022-01-19T00:01:00,fic,35.98
2022-01-19T00:02:00,fic,16.82
2022-01-19T00:04:00,fic,31.20
2022-01-19T00:06:00,fic,31.20
2022-01-19T00:08:00,fic,31.20
2022-01-19T00:09:00,fic,16.79
2022-01-19T00:11:00,fic,31.20
2022-01-19T00:12:00,fic,16.82
2022-01-19T00:14:00,fic,33.60
2022-01-19T00:16:00,fic,35.98
2022-01-19T00:17:00,fic,19.22
2022-01-19T00:18:00,fic,16.79
2022-01-19T00:20:00,fic,36.01
2022-01-19T00:21:00,fic,19.19
2022-01-19T00:22:00,fic,16.82
2022-01-19T00:24:00,fic,31.20
2022-01-19T00:26:00,fic,31.20
2022-01-19T00:27:00,fic,16.79
2022-01-19T00:29:00,fic,33.60
2022-01-19T00:30:00,fic,19.19
2022-01-19T00:32:00,fic,36.01
2022-01-19T00:34:00,fic,33.60
2022-01-19T00:36:00,fic,33.60
2022-01-19T00:37:00,fic,11.98
2022-01-19T00:38:00,fic,14.41
2022-01-19T00:40:00,fic,26.40
2022-01-19T00:41:00,fic,14.41
2022-01-19T00:43:00,fic,28.80
2022-01-19T00:44:00,fic,16.79
2022-01-19T00:46:00,fic,33.60
2022-01-19T00:48:00,fic,28.80
2022-01-19T00:50:00,fic,26.40
2022-01-19T00:51:00,fic,12.01
2022-01-19T00:53:00,fic,31.20
2022-01-19T00:54:00,fic,16.79
2022-01-19T00:55:00,fic,14.41
2022-01-19T00:57:00,fic,31.20
2022-01-19T00:58:00,fic,16.79
2022-01-19T01:00:00,fic,26.40
2022-01-19T01:02:00,fic,28.80
2022-01-19T01:04:00,fic,28.80
2022-01-19T01:06:00,fic,28.80
2022-01-19T01:07:00,fic,12.01
2022-01-19T01:09:00,fic,28.80
2022-01-19T01:11:00,fic,28.80
2022-01-19T01:12:00,fic,14.41
2022-01-19T01:14:00,fic,35.98
2022-01-19T01:16:00,fic,33.60
2022-01-19T01:18:00,fic,33.60
2022-01-19T01:19:00,fic,16.82
2022-01-19T01:21:00,fic,26.40
2022-01-19T01:22:00,fic,14.38
2022-01-19T01:24:00,fic,23.99
2022-01-19T01:26:00,fic,26.40
2022-01-19T01:28:00,fic,28.83
2022-01-19T01:29:00,fic,14.38
2022-01-19T01:31:00,fic,28.80
2022-01-19T01:33:00,fic,28.80
2022-01-19T01:34:00,fic,14.41
2022-01-19T01:35:00,fic,16.79
2022-01-19T01:37:00,fic,38.41
2022-01-19T01:39:00,fic,36.01
2022-01-19T01:40:00,fic,19.19
2022-01-19T01:42:00,fic,31.20
2022-01-19T01:44:00,fic,28.80
2022-01-19T01:46:00,fic,26.40
2022-01-19T01:48:00,fic,26.40
2022-01-19T01:50:00,fic,28.80
2022-01-19T01:52:00,fic,28.80
2022-01-19T01:54:00,fic,28.80
2022-01-19T01:55:00,fic,12.01
2022-01-19T01:57:00,fic,28.80
2022-01-19T01:59:00,fic,33.60
2022-01-19T02:01:00,fic,36.01
2022-01-19T02:02:00,fic,16.79
2022-01-19T02:04:00,fic,33.60
2022-01-19T02:06:00,fic,28.80
2022-01-19T02:07:00,fic,12.01
2022-01-19T02:09:00,fic,28.80
2022-01-19T02:10:00,fic,14.38
2022-01-19T02:12:00,fic,26.40
2022-01-19T02:13:00,fic,14.41
2022-01-19T02:15:00,fic,26.40
2022-01-19T02:17:00,fic,31.20
2022-01-19T02:19:00,fic,36.01
2022-01-19T02:20:00,fic,19.19
2022-01-19T02:22:00,fic,36.01
2022-01-19T02:24:00,fic,33.60
2022-01-19T02:26:00,fic,28.80
2022-01-19T02:27:00,fic,14.38
2022-01-19T02:29:00,fic,28.80
2022-01-19T02:30:00,fic,16.82
2022-01-19T02:31:00,fic,14.38
2022-01-19T02:33:00,fic,31.20
2022-01-19T02:34:00,fic,14.41
2022-01-19T02:36:00,fic,28.80
2022-01-19T02:38:00,fic,40.78
2022-01-19T02:40:00,fic,31.20
2022-01-19T02:42:00,fic,36.01
2022-01-19T02:44:00,fic,38.41
2022-01-19T02:46:00,fic,33.60
2022-01-19T02:47:00,fic,14.38
2022-01-19T02:48:00,fic,14.41
2022-01-19T02:50:00,fic,26.40
2022-01-19T02:52:00,fic,28.80
2022-01-19T02:53:00,fic,16.79
2022-01-19T02:55:00,fic,31.20
2022-01-19T02:56:00,fic,14.41
2022-01-19T02:58:00,fic,28.80
2022-01-19T03:00:00,fic,26.40
2022-01-19T03:02:00,fic,31.20
2022-01-19T03:04:00,fic,33.60
2022-01-19T03:05:00,fic,19.19
2022-01-19T03:07:00,fic,36.01
2022-01-19T03:08:00,fic,16.82
2022-01-19T03:10:00,fic,28.80
2022-01-19T03:11:00,fic,14.38
2022-01-19T03:12:00,fic,12.01
2022-01-19T03:14:00,fic,26.40
2022-01-19T03:16:00,fic,26.40
2022-01-19T03:18:00,fic,28.80
2022-01-19T03:20:00,fic,28.80
2022-01-19T03:22:00,fic,28.80
2022-01-19T03:24:00,fic,26.40
2022-01-19T03:26:00,fic,33.60
2022-01-19T03:28:00,fic,33.60
2022-01-19T03:30:00,fic,33.60
2022-01-19T03:32:00,fic,31.20
2022-01-19T03:34:00,fic,28.80
2022-01-19T03:35:00,fic,11.98
2022-01-19T03:37:00,fic,28.80
2022-01-19T03:39:00,fic,26.43
2022-01-19T03:41:00,fic,26.40
2022-01-19T03:43:00,fic,31.20
2022-01-19T03:45:00,fic,33.60
2022-01-19T03:47:00,fic,35.98
2022-01-19T03:49:00,fic,31.20
2022-01-19T03:51:00,fic,33.60
2022-01-19T03:53:00,fic,31.20
2022-01-19T03:54:00,fic,14.41
2022-01-19T03:56:00,fic,26.40
2022-01-19T03:57:00,fic,14.38
2022-01-19T03:59:00,fic,26.40
2022-01-19T04:00:00,fic,14.41
2022-01-19T04:02:00,fic,31.20
2022-01-19T04:03:00,fic,14.38
2022-01-19T04:05:00,fic,28.80
2022-01-19T04:06:00,fic,14.41
2022-01-19T04:07:00,fic,14.38
2022-01-19T04:09:00,fic,36.01
2022-01-19T04:10:00,fic,19.22
2022-01-19T04:11:00,fic,19.19
2022-01-19T04:13:00,fic,36.01
2022-01-19T04:15:00,fic,31.20
2022-01-19T04:17:00,fic,28.80
2022-01-19T04:18:00,fic,16.79
2022-01-19T04:20:00,fic,28.80
2022-01-19T04:22:00,fic,26.40
2022-01-19T04:23:00,fic,14.41
2022-01-19T04:24:00,fic,14.38
2022-01-19T04:25:00,fic,14.41
2022-01-19T04:27:00,fic,28.80
2022-01-19T04:29:00,fic,31.20
2022-01-19T04:31:00,fic,36.01
2022-01-19T04:33:00,fic,36.01
2022-01-19T04:35:00,fic,35.98
2022-01-19T04:37:00,fic,31.20
2022-01-19T04:39:00,fic,28.80
2022-01-19T04:41:00,fic,28.80
2022-01-19T04:43:00,fic,28.80
2022-01-19T04:45:00,fic,31.20
2022-01-19T04:47:00,fic,26.43
2022-01-19T04:49:00,fic,26.40
2022-01-19T04:50:00,fic,14.38
2022-01-19T04:52:00,fic,31.20
2022-01-19T04:54:00,fic,33.60
2022-01-19T04:56:00,fic,33.60
2022-01-19T04:58:00,fic,33.60
2022-01-19T05:00:00,fic,28.80
2022-01-19T05:01:00,fic,16.79
2022-01-19T05:03:00,fic,31.20
2022-01-19T05:05:00,fic,31.20
2022-01-19T05:07:00,fic,28.80
2022-01-19T05:08:00,fic,14.41
2022-01-19T05:09:00,fic,14.38
2022-01-19T05:10:00,fic,16.82
2022-01-19T05:12:00,fic,28.80
2022-01-19T05:13:00,fic,16.79
2022-01-19T05:15:00,fic,36.01
2022-01-19T05:17:00,fic,36.01
2022-01-19T05:19:00,fic,36.01
2022-01-19T05:21:00,fic,31.20
2022-01-19T05:22:00,fic,14.38
2022-01-19T05:24:00,fic,28.80
2022-01-19T05:25:00,fic,14.41
2022-01-19T05:26:00,fic,14.38
2022-01-19T05:27:00,fic,16.82
2022-01-19T05:29:00,fic,31.20
2022-01-19T05:30:00,fic,16.79
2022-01-19T05:32:00,fic,31.20
2022-01-19T05:33:00,fic,14.38
2022-01-19T05:35:00,fic,33.60
2022-01-19T05:37:00,fic,38.41
2022-01-19T05:39:00,fic,33.60
2022-01-19T05:41:00,fic,36.01
2022-01-19T05:43:00,fic,31.20
2022-01-19T05:45:00,fic,28.80
2022-01-19T05:46:00,fic,14.38
2022-01-19T05:48:00,fic,28.80
2022-01-19T05:49:00,fic,14.41
2022-01-19T05:50:00,fic,14.38
2022-01-19T05:52:00,fic,31.20
2022-01-19T05:54:00,fic,36.01
2022-01-19T05:56:00,fic,36.01
2022-01-19T05:58:00,fic,33.60
2022-01-19T06:00:00,fic,33.60
2022-01-19T06:02:00,fic,38.38
2022-01-19T06:03:00,fic,19.22
2022-01-19T06:04:00,fic,16.79
2022-01-19T06:05:00,fic,19.22
2022-01-19T06:07:00,fic,38.38
2022-01-19T06:09:00,fic,33.60
2022-01-19T06:11:00,fic,36.01
2022-01-19T06:13:00,fic,36.01
2022-01-19T06:15:00,fic,43.18
2022-01-19T06:16:00,fic,23.99
2022-01-19T06:18:00,fic,40.81
2022-01-19T06:19:00,fic,19.19
2022-01-19T06:20:00,fic,21.62
2022-01-19T06:21:00,fic,19.19
2022-01-19T06:23:00,fic,38.41
2022-01-19T06:24:00,fic,16.79
2022-01-19T06:26:00,fic,36.01
2022-01-19T06:28:00,fic,36.01
2022-01-19T06:30:00,fic,38.41
2022-01-19T06:31:00,fic,19.19
2022-01-19T06:33:00,fic,38.41
2022-01-19T06:34:00,fic,16.79
2022-01-19T06:35:00,fic,19.19
2022-01-19T06:37:00,fic,31.20
2022-01-19T06:38:00,fic,16.82
2022-01-19T06:40:00,fic,31.20
2022-01-19T06:41:00,fic,16.79
2022-01-19T06:43:00,fic,33.60
2022-01-19T06:45:00,fic,33.60
2022-01-19T06:46:00,fic,14.41
2022-01-19T06:47:00,fic,16.79
2022-01-19T06:48:00,fic,16.79
2022-01-19T06:50:00,fic,31.20
2022-01-19T06:52:00,fic,36.01
2022-01-19T06:54:00,fic,40.81
2022-01-19T06:55:00,fic,21.59
2022-01-19T06:57:00,fic,38.41
2022-01-19T06:59:00,fic,36.01
2022-01-19T07:01:00,fic,38.38
2022-01-19T07:02:00,fic,19.22
2022-01-19T07:03:00,fic,21.59
2022-01-19T07:05:00,fic,47.99
2022-01-19T07:07:00,fic,52.82
2022-01-19T07:09:00,fic,55.20
2022-01-19T07:10:00,fic,28.80
2022-01-19T07:12:00,fic,55.20
2022-01-19T07:13:00,fic,28.80
2022-01-19T07:15:00,fic,64.80
2022-01-19T07:16:00,fic,31.20
2022-01-19T07:18:00,fic,60.00
2022-01-19T07:20:00,fic,57.60
2022-01-19T07:21:00,fic,26.40
2022-01-19T07:23:00,fic,45.62
2022-01-19T07:25:00,fic,45.59
2022-01-19T07:27:00,fic,43.21
2022-01-19T07:28:00,fic,23.99
2022-01-19T07:30:00,fic,45.59
2022-01-19T07:32:00,fic,45.62
2022-01-19T07:34:00,fic,47.99
2022-01-19T07:36:00,fic,45.62
2022-01-19T07:37:00,fic,26.40
2022-01-19T07:38:00,fic,26.40
2022-01-19T07:40:00,fic,57.60
2022-01-19T07:42:00,fic,57.60
2022-01-19T07:43:00,fic,23.99
2022-01-19T07:44:00,fic,23.99
2022-01-19T07:46:00,fic,45.62
2022-01-19T07:48:00,fic,45.59
2022-01-19T07:50:00,fic,43.21
2022-01-19T07:51:00,fic,23.99
2022-01-19T07:53:00,fic,50.39
2022-01-19T07:55:00,fic,52.82
2022-01-19T07:56:00,fic,26.40
2022-01-19T07:58:00,fic,50.39
2022-01-19T07:59:00,fic,31.20
2022-01-19T08:01:00,fic,57.60
2022-01-19T08:02:00,fic,28.80
2022-01-19T08:03:00,fic,28.80
2022-01-19T08:05:00,fic,55.20
2022-01-19T08:07:00,fic,50.42
2022-01-19T08:09:00,fic,50.39
2022-01-19T08:11:00,fic,50.39
2022-01-19T08:12:00,fic,24.02
2022-01-19T08:14:00,fic,60.00
2022-01-19T08:16:00,fic,60.00
2022-01-19T08:18:00,fic,52.79
2022-01-19T08:20:00,fic,55.20
2022-01-19T08:22:00,fic,52.79
2022-01-19T08:25:00,fic,86.40
2022-01-19T08:27:00,fic,52.82
2022-01-19T08:29:00,fic,55.20
2022-01-19T08:31:00,fic,62.40
2022-01-19T08:32:00,fic,31.20
2022-01-19T08:34:00,fic,57.60
2022-01-19T08:36:00,fic,57.60
2022-01-19T08:38:00,fic,50.39
2022-01-19T08:39:00,fic,26.40
2022-01-19T08:41:00,fic,60.00
2022-01-19T08:43:00,fic,62.40
2022-01-19T08:45:00,fic,72.01
2022-01-19T08:47:00,fic,79.19
2022-01-19T08:49:00,fic,69.61
2022-01-19T08:51:00,fic,67.21
2022-01-19T08:53:00,fic,64.78
2022-01-19T08:55:00,fic,69.61
2022-01-19T08:56:00,fic,33.60
2022-01-19T08:58:00,fic,62.40
2022-01-19T09:00:00,fic,69.61
2022-01-19T09:02:00,fic,69.58
2022-01-19T09:04:00,fic,72.01
2022-01-19T09:05:00,fic,31.20
2022-01-19T09:06:00,fic,33.60
2022-01-19T09:08:00,fic,67.18
2022-01-19T09:10:00,fic,69.61
2022-01-19T09:11:00,fic,40.81
2022-01-19T09:13:00,fic,69.58
2022-01-19T09:14:00,fic,33.60
2022-01-19T09:16:00,fic,62.40
2022-01-19T09:18:00,fic,64.80
2022-01-19T09:19:00,fic,36.01
2022-01-19T09:21:00,fic,55.20
2022-01-19T09:22:00,fic,28.80
2022-01-19T09:24:00,fic,60.00
2022-01-19T09:25:00,fic,31.20
2022-01-19T09:27:00,fic,60.00
2022-01-19T09:29:00,fic,64.80
2022-01-19T09:31:00,fic,69.61
2022-01-19T09:33:00,fic,69.58
2022-01-19T09:35:00,fic,67.21
2022-01-19T09:37:00,fic,62.40
2022-01-19T09:38:00,fic,31.20
2022-01-19T09:40:00,fic,67.21
2022-01-19T09:42:00,fic,64.78
2022-01-19T09:44:00,fic,67.21
2022-01-19T09:46:00,fic,64.80
2022-01-19T09:47:00,fic,33.60
2022-01-19T09:49:00,fic,67.21
2022-01-19T09:51:00,fic,69.58
2022-01-19T09:52:00,fic,33.60
2022-01-19T09:54:00,fic,67.21
2022-01-19T09:55:00,fic,31.20
2022-01-19T09:57:00,fic,62.40
2022-01-19T09:58:00,fic,28.80
2022-01-19T10:00:00,fic,57.60
2022-01-19T10:02:00,fic,64.80
2022-01-19T10:03:00,fic,33.60
2022-01-19T10:04:00,fic,28.80
2022-01-19T10:05:00,fic,28.80
2022-01-19T10:06:00,fic,31.20
2022-01-19T10:08:00,fic,57.60
2022-01-19T10:10:00,fic,55.20
2022-01-19T10:11:00,fic,26.40
2022-01-19T10:13:00,fic,62.40
2022-01-19T10:14:00,fic,33.60
2022-01-19T10:15:00,fic,38.41
2022-01-19T10:17:00,fic,88.80
2022-01-19T10:19:00,fic,74.38
2022-01-19T10:21:00,fic,69.61
2022-01-19T10:23:00,fic,79.19
2022-01-19T10:25:00,fic,76.82
2022-01-19T10:27:00,fic,79.19
2022-01-19T10:28:00,fic,38.41
2022-01-19T10:29:00,fic,40.78
2022-01-19T10:31:00,fic,84.02
2022-01-19T10:33:00,fic,83.99
2022-01-19T10:34:00,fic,43.18
2022-01-19T10:36:00,fic,88.80
2022-01-19T10:38:00,fic,91.20
2022-01-19T10:39:00,fic,45.62
2022-01-19T10:41:00,fic,83.99
2022-01-19T10:43:00,fic,72.01
2022-01-19T10:45:00,fic,69.58
2022-01-19T10:46:00,fic,36.01
2022-01-19T10:48:00,fic,72.01
2022-01-19T10:50:00,fic,76.79
2022-01-19T10:52:00,fic,74.41
2022-01-19T10:53:00,fic,38.38
2022-01-19T10:55:00,fic,69.61
2022-01-19T10:56:00,fic,38.41
2022-01-19T10:58:00,fic,76.79
2022-01-19T10:59:00,fic,38.41
2022-01-19T11:01:00,fic,74.38
2022-01-19T11:02:00,fic,36.01
2022-01-19T11:04:00,fic,74.41
2022-01-19T11:05:00,fic,33.60
2022-01-19T11:07:00,fic,72.01
2022-01-19T11:08:00,fic,40.78
2022-01-19T11:10:00,fic,69.61
2022-01-19T11:11:00,fic,35.98
2022-01-19T11:13:00,fic,67.21
2022-01-19T11:15:00,fic,67.21
2022-01-19T11:17:00,fic,67.21
2022-01-19T11:19:00,fic,74.41
2022-01-19T11:21:00,fic,76.76
2022-01-19T11:22:00,fic,36.04
2022-01-19T11:24:00,fic,69.61
2022-01-19T11:25:00,fic,35.98
2022-01-19T11:27:00,fic,67.21
2022-01-19T11:28:00,fic,35.98
2022-01-19T11:30:00,fic,72.01
2022-01-19T11:32:00,fic,62.40
2022-01-19T11:34:00,fic,69.61
2022-01-19T11:36:00,fic,64.80
2022-01-19T11:37:00,fic,31.17
2022-01-19T11:39:00,fic,62.40
2022-01-19T11:40:00,fic,28.83
2022-01-19T11:42:00,fic,52.79
2022-01-19T11:44:00,fic,57.60
2022-01-19T11:45:00,fic,31.17
2022-01-19T11:46:00,fic,31.23
2022-01-19T11:48:00,fic,67.21
2022-01-19T11:50:00,fic,52.79
2022-01-19T11:51:00,fic,26.37
2022-01-19T11:53:00,fic,60.00
2022-01-19T11:55:00,fic,62.40
2022-01-19T11:57:00,fic,55.20
2022-01-19T11:58:00,fic,31.23
2022-01-19T12:00:00,fic,60.00
2022-01-19T12:01:00,fic,28.77
2022-01-19T12:03:00,fic,57.60
2022-01-19T12:05:00,fic,62.40
2022-01-19T12:07:00,fic,69.61
2022-01-19T12:09:00,fic,64.80
2022-01-19T12:11:00,fic,57.60
2022-01-19T12:12:00,fic,31.23
2022-01-19T12:14:00,fic,64.80
2022-01-19T12:15:00,fic,31.17
2022-01-19T12:16:00,fic,31.23
2022-01-19T12:18:00,fic,62.40
2022-01-19T12:19:00,fic,31.17
2022-01-19T12:21:00,fic,55.20
2022-01-19T12:23:00,fic,57.60
2022-01-19T12:24:00,fic,31.23
2022-01-19T12:26:00,fic,57.60
2022-01-19T12:28:00,fic,62.40
2022-01-19T12:30:00,fic,62.40
2022-01-19T12:31:00,fic,28.77
2022-01-19T12:33:00,fic,55.20
2022-01-19T12:34:00,fic,28.83
2022-01-19T12:36:00,fic,57.60
2022-01-19T12:38:00,fic,57.60
2022-01-19T12:40:00,fic,52.79
2022-01-19T12:41:00,fic,26.37
2022-01-19T12:43:00,fic,62.40
2022-01-19T12:45:00,fic,55.25
2022-01-19T12:46:00,fic,31.17
2022-01-19T12:47:00,fic,26.43
2022-01-19T12:49:00,fic,52.79
2022-01-19T12:51:00,fic,50.39
2022-01-19T12:53:00,fic,52.79
2022-01-19T12:55:00,fic,50.39
2022-01-19T12:57:00,fic,57.60
2022-01-19T12:59:00,fic,60.00
2022-01-19T13:01:00,fic,60.00
2022-01-19T13:02:00,fic,31.23
2022-01-19T13:04:00,fic,57.60
2022-01-19T13:05:00,fic,26.37
2022-01-19T13:07:00,fic,52.79
2022-01-19T13:08:00,fic,26.43
2022-01-19T13:10:00,fic,57.60
2022-01-19T13:12:00,fic,57.60
2022-01-19T13:14:00,fic,55.20
2022-01-19T13:16:00,fic,62.40
2022-01-19T13:18:00,fic,55.20
2022-01-19T13:20:00,fic,55.20
2022-01-19T13:21:00,fic,31.23
2022-01-19T13:23:00,fic,74.36
2022-01-19T13:25:00,fic,67.21
2022-01-19T13:26:00,fic,31.23
2022-01-19T13:28:00,fic,60.00
2022-01-19T13:29:00,fic,26.37
2022-01-19T13:31:00,fic,57.60
2022-01-19T13:32:00,fic,26.43
2022-01-19T13:34:00,fic,52.79
2022-01-19T13:35:00,fic,26.43
2022-01-19T13:37:00,fic,50.39
2022-01-19T13:38:00,fic,23.96
2022-01-19T13:40:00,fic,50.45
2022-01-19T13:41:00,fic,26.37
2022-01-19T13:42:00,fic,26.43
2022-01-19T13:44:00,fic,57.60
2022-01-19T13:46:00,fic,60.00
2022-01-19T13:47:00,fic,31.17
2022-01-19T13:48:00,fic,31.23
2022-01-19T13:50:00,fic,60.00
2022-01-19T13:52:00,fic,57.60
2022-01-19T13:54:00,fic,50.39
2022-01-19T13:55:00,fic,26.37
2022-01-19T13:56:00,fic,26.43
2022-01-19T13:58:00,fic,55.20
2022-01-19T13:59:00,fic,28.83
2022-01-19T14:01:00,fic,57.60
2022-01-19T14:02:00,fic,26.37
2022-01-19T14:04:00,fic,55.20
2022-01-19T14:06:00,fic,55.20
2022-01-19T14:08:00,fic,55.20
2022-01-19T14:10:00,fic,57.60
2022-01-19T14:11:00,fic,28.83
2022-01-19T14:12:00,fic,26.43
2022-01-19T14:14:00,fic,60.00
2022-01-19T14:15:00,fic,26.37
2022-01-19T14:17:00,fic,55.20
2022-01-19T14:19:00,fic,60.00
2022-01-19T14:21:00,fic,52.79
2022-01-19T14:23:00,fic,48.05
2022-01-19T14:25:00,fic,47.99
2022-01-19T14:27:00,fic,47.99
2022-01-19T14:28:00,fic,26.37
2022-01-19T14:30:00,fic,52.85
2022-01-19T14:31:00,fic,26.37
2022-01-19T14:33:00,fic,55.20
2022-01-19T14:34:00,fic,26.43
2022-01-19T14:36:00,fic,52.79
2022-01-19T14:38:00,fic,50.39
2022-01-19T14:39:00,fic,24.02
2022-01-19T14:41:00,fic,47.99
2022-01-19T14:42:00,fic,23.96
2022-01-19T14:44:00,fic,50.45
2022-01-19T14:46:00,fic,47.99
2022-01-19T14:48:00,fic,43.18
2022-01-19T14:49:00,fic,26.43
2022-01-19T14:51:00,fic,47.99
2022-01-19T14:53:00,fic,52.79
2022-01-19T14:55:00,fic,52.79
2022-01-19T14:57:00,fic,52.79
2022-01-19T14:59:00,fic,55.20
2022-01-19T15:00:00,fic,28.83
2022-01-19T15:02:00,fic,52.79
2022-01-19T15:04:00,fic,55.20
2022-01-19T15:06:00,fic,55.20
2022-01-19T15:08:00,fic,57.60
2022-01-19T15:10:00,fic,55.20
2022-01-19T15:11:00,fic,28.83
2022-01-19T15:12:00,fic,28.77
2022-01-19T15:14:00,fic,55.20
2022-01-19T15:16:00,fic,55.20
2022-01-19T15:17:00,fic,33.63
2022-01-19T15:18:00,fic,31.17
2022-01-19T15:20:00,fic,64.80
2022-01-19T15:22:00,fic,62.40
2022-01-19T15:24:00,fic,57.60
2022-01-19T15:25:00,fic,26.43
2022-01-19T15:27:00,fic,50.39
2022-01-19T15:29:00,fic,52.79
2022-01-19T15:30:00,fic,26.43
2022-01-19T15:32:00,fic,52.79
2022-01-19T15:33:00,fic,26.37
2022-01-19T15:35:00,fic,50.45
2022-01-19T15:37:00,fic,45.59
2022-01-19T15:38:00,fic,23.96
2022-01-19T15:40:00,fic,55.20
2022-01-19T15:42:00,fic,57.60
2022-01-19T15:44:00,fic,57.66
2022-01-19T15:46:00,fic,57.60
2022-01-19T15:48:00,fic,50.39
2022-01-19T15:50:00,fic,52.79
2022-01-19T15:52:00,fic,45.59
2022-01-19T15:54:00,fic,45.59
2022-01-19T15:56:00,fic,45.64
2022-01-19T15:58:00,fic,45.59
2022-01-19T16:00:00,fic,43.18
2022-01-19T16:01:00,fic,21.62
2022-01-19T16:03:00,fic,47.99
2022-01-19T16:05:00,fic,52.79
2022-01-19T16:06:00,fic,24.02
2022-01-19T16:08:00,fic,55.20
2022-01-19T16:10:00,fic,52.79
2022-01-19T16:12:00,fic,50.39
2022-01-19T16:14:00,fic,47.99
2022-01-19T16:15:00,fic,21.62
2022-01-19T16:17:00,fic,45.59
2022-01-19T16:18:00,fic,21.62
2022-01-19T16:20:00,fic,40.78
2022-01-19T16:22:00,fic,38.38
2022-01-19T16:24:00,fic,48.05
2022-01-19T16:26:00,fic,52.79
2022-01-19T16:28:00,fic,50.39
2022-01-19T16:30:00,fic,45.59
2022-01-19T16:31:00,fic,24.02
2022-01-19T16:33:00,fic,43.18
2022-01-19T16:35:00,fic,40.78
2022-01-19T16:37:00,fic,40.84
2022-01-19T16:38:00,fic,21.56
2022-01-19T16:39:00,fic,21.62
2022-01-19T16:41:00,fic,43.18
2022-01-19T16:43:00,fic,43.18
2022-01-19T16:44:00,fic,19.22
2022-01-19T16:46:00,fic,45.59
2022-01-19T16:47:00,fic,21.62
2022-01-19T16:49:00,fic,47.99
2022-01-19T16:50:00,fic,24.02
2022-01-19T16:51:00,fic,23.96
2022-01-19T16:53:00,fic,48.05
2022-01-19T16:55:00,fic,50.39
2022-01-19T16:56:00,fic,23.96
2022-01-19T16:57:00,fic,24.02
2022-01-19T16:59:00,fic,47.99
2022-01-19T17:00:00,fic,24.02
2022-01-19T17:02:00,fic,47.99
2022-01-19T17:04:00,fic,50.39
2022-01-19T17:06:00,fic,43.18
2022-01-19T17:08:00,fic,45.64
2022-01-19T17:10:00,fic,50.39
2022-01-19T17:12:00,fic,57.60
2022-01-19T17:13:00,fic,31.17
2022-01-19T17:15:00,fic,60.00
2022-01-19T17:17:00,fic,57.60
2022-01-19T17:19:00,fic,55.20
2022-01-19T17:21:00,fic,45.64
2022-01-19T17:23:00,fic,47.99
2022-01-19T17:24:00,fic,24.02
2022-01-19T17:26:00,fic,45.59
2022-01-19T17:28:00,fic,45.59
2022-01-19T17:30:00,fic,45.59
2022-01-19T17:31:00,fic,21.62
2022-01-19T17:33:00,fic,43.18
2022-01-19T17:34:00,fic,24.02
2022-01-19T17:36:00,fic,50.39
2022-01-19T17:37:00,fic,24.02
2022-01-19T17:39:00,fic,47.99
2022-01-19T17:40:00,fic,23.96
2022-01-19T17:42:00,fic,50.39
2022-01-19T17:43:00,fic,21.62
2022-01-19T17:45:00,fic,40.78
2022-01-19T17:47:00,fic,43.24
2022-01-19T17:49:00,fic,38.38
2022-01-19T17:50:00,fic,16.82
2022-01-19T17:52:00,fic,40.78
2022-01-19T17:54:00,fic,40.78
2022-01-19T17:56:00,fic,40.84
2022-01-19T17:58:00,fic,43.18
2022-01-19T17:59:00,fic,24.02
2022-01-19T18:00:00,fic,21.56
2022-01-19T18:02:00,fic,40.84
2022-01-19T18:03:00,fic,21.56
2022-01-19T18:05:00,fic,40.84
2022-01-19T18:07:00,fic,43.18
2022-01-19T18:09:00,fic,45.59
2022-01-19T18:11:00,fic,43.18
2022-01-19T18:13:00,fic,45.64
2022-01-19T18:14:00,fic,23.96
2022-01-19T18:15:00,fic,24.02
2022-01-19T18:17:00,fic,45.59
2022-01-19T18:19:00,fic,43.18
2022-01-19T18:21:00,fic,40.84
2022-01-19T18:23:00,fic,45.59
2022-01-19T18:25:00,fic,47.99
2022-01-19T18:27:00,fic,45.59
2022-01-19T18:28:00,fic,24.02
2022-01-19T18:30:00,fic,40.78
2022-01-19T18:32:00,fic,43.24
2022-01-19T18:34:00,fic,43.18
2022-01-19T18:35:00,fic,21.56
2022-01-19T18:37:00,fic,45.64
2022-01-19T18:39:00,fic,40.78
2022-01-19T18:40:00,fic,19.22
2022-01-19T18:42:00,fic,38.38
2022-01-19T18:44:00,fic,35.98
2022-01-19T18:46:00,fic,40.84
2022-01-19T18:48:00,fic,40.78
2022-01-19T18:49:00,fic,21.62
2022-01-19T18:51:00,fic,35.98
2022-01-19T18:53:00,fic,36.04
2022-01-19T18:55:00,fic,40.78
2022-01-19T18:57:00,fic,43.18
2022-01-19T18:59:00,fic,43.18
2022-01-19T19:00:00,fic,26.43
2022-01-19T19:02:00,fic,52.79
2022-01-19T19:04:00,fic,47.99
2022-01-19T19:06:00,fic,47.99
2022-01-19T19:07:00,fic,26.43
2022-01-19T19:09:00,fic,45.59
2022-01-19T19:11:00,fic,47.99
2022-01-19T19:12:00,fic,24.02
2022-01-19T19:14:00,fic,52.79
2022-01-19T19:16:00,fic,40.84
2022-01-19T19:18:00,fic,43.18
2022-01-19T19:19:00,fic,21.56
2022-01-19T19:21:00,fic,45.64
2022-01-19T19:22:00,fic,21.56
2022-01-19T19:23:00,fic,21.62
2022-01-19T19:25:00,fic,45.59
2022-01-19T19:27:00,fic,57.60
