#datetime,building,power
2023-02-23T00:00:00,mcc,43.97
2023-02-23T00:01:00,mcc,43.95
2023-02-23T00:02:00,mcc,46.65
2023-02-23T00:03:00,mcc,49.36
2023-02-23T00:04:00,mcc,48.35
2023-02-23T00:05:00,mcc,52.14
2023-02-23T00:06:00,mcc,53.43
2023-02-23T00:07:00,mcc,50.36
2023-02-23T00:08:00,mcc,47.68
2023-02-23T00:09:00,mcc,49.04
2023-02-23T00:10:00,mcc,44.80
2023-02-23T00:11:00,mcc,42.16
2023-02-23T00:12:00,mcc,45.19
2023-02-23T00:13:00,mcc,47.83
2023-02-23T00:14:00,mcc,45.35
2023-02-23T00:15:00,mcc,44.35
2023-02-23T00:16:00,mcc,46.64
2023-02-23T00:17:00,mcc,41.65
2023-02-23T00:18:00,mcc,39.12
2023-02-23T00:19:00,mcc,39.93
2023-02-23T00:20:00,mcc,40.52
2023-02-23T00:21:00,mcc,37.27
2023-02-23T00:22:00,mcc,36.02
2023-02-23T00:23:00,mcc,38.35
2023-02-23T00:24:00,mcc,37.61
2023-02-23T00:25:00,mcc,37.14
2023-02-23T00:26:00,mcc,36.72
2023-02-23T00:27:00,mcc,38.44
2023-02-23T00:28:00,mcc,37.73
2023-02-23T00:29:00,mcc,38.67
2023-02-23T00:30:00,mcc,39.78
2023-02-23T00:31:00,mcc,37.75
2023-02-23T00:32:00,mcc,50.26
2023-02-23T00:33:00,mcc,39.16
2023-02-23T00:34:00,mcc,45.47
2023-02-23T00:35:00,mcc,34.80
2023-02-23T00:36:00,mcc,34.14
2023-02-23T00:37:00,mcc,37.11
2023-02-23T00:38:00,mcc,36.61
2023-02-23T00:39:00,mcc,33.17
2023-02-23T00:40:00,mcc,34.98
2023-02-23T00:41:00,mcc,32.48
2023-02-23T00:42:00,mcc,32.48
2023-02-23T00:43:00,mcc,32.68
2023-02-23T00:44:00,mcc,29.82
2023-02-23T00:45:00,mcc,31.36
2023-02-23T00:46:00,mcc,30.15
2023-02-23T00:47:00,mcc,32.80
2023-02-23T00:48:00,mcc,30.46
2023-02-23T00:49:00,mcc,32.02
2023-02-23T00:50:00,mcc,35.11
2023-02-23T00:51:00,mcc,32.71
2023-02-23T00:52:00,mcc,30.11
2023-02-23T00:53:00,mcc,30.71
2023-02-23T00:54:00,mcc,38.54
2023-02-23T00:55:00,mcc,29.60
2023-02-23T00:56:00,mcc,31.09
2023-02-23T00:57:00,mcc,31.18
2023-02-23T00:58:00,mcc,32.83
2023-02-23T00:59:00,mcc,30.80
2023-02-23T01:00:00,mcc,30.58
2023-02-23T01:01:00,mcc,33.70
2023-02-23T01:02:00,mcc,33.16
2023-02-23T01:03:00,mcc,32.78
2023-02-23T01:04:00,mcc,34.91
2023-02-23T01:05:00,mcc,33.12
2023-02-23T01:06:00,mcc,32.27
2023-02-23T01:07:00,mcc,33.80
2023-02-23T01:08:00,mcc,32.46
2023-02-23T01:09:00,mcc,31.10
2023-02-23T01:10:00,mcc,33.32
2023-02-23T01:11:00,mcc,34.23
2023-02-23T01:12:00,mcc,32.20
2023-02-23T01:13:00,mcc,31.29
2023-02-23T01:14:00,mcc,41.53
2023-02-23T01:15:00,mcc,30.17
2023-02-23T01:16:00,mcc,29.55
2023-02-23T01:17:00,mcc,29.39
2023-02-23T01:18:00,mcc,36.84
2023-02-23T01:19:00,mcc,39.31
2023-02-23T01:20:00,mcc,38.89
2023-02-23T01:21:00,mcc,39.70
2023-02-23T01:22:00,mcc,35.13
2023-02-23T01:23:00,mcc,28.17
2023-02-23T01:24:00,mcc,28.82
2023-02-23T01:25:00,mcc,31.55
2023-02-23T01:26:00,mcc,28.44
2023-02-23T01:27:00,mcc,38.89
2023-02-23T01:28:00,mcc,40.43
2023-02-23T01:29:00,mcc,38.76
2023-02-23T01:30:00,mcc,28.29
2023-02-23T01:31:00,mcc,29.34
2023-02-23T01:32:00,mcc,31.31
2023-02-23T01:33:00,mcc,35.32
2023-02-23T01:34:00,mcc,31.84
2023-02-23T01:35:00,mcc,33.69
2023-02-23T01:36:00,mcc,31.66
2023-02-23T01:37:00,mcc,32.26
2023-02-23T01:38:00,mcc,34.13
2023-02-23T01:39:00,mcc,29.43
2023-02-23T01:40:00,mcc,31.32
2023-02-23T01:41:00,mcc,30.50
2023-02-23T01:42:00,mcc,30.78
2023-02-23T01:43:00,mcc,29.43
2023-02-23T01:44:00,mcc,29.06
2023-02-23T01:45:00,mcc,31.11
2023-02-23T01:46:00,mcc,28.39
2023-02-23T01:47:00,mcc,28.49
2023-02-23T01:48:00,mcc,30.33
2023-02-23T01:49:00,mcc,29.26
2023-02-23T01:50:00,mcc,27.60
2023-02-23T01:51:00,mcc,28.15
2023-02-23T01:52:00,mcc,31.09
2023-02-23T01:53:00,mcc,37.65
2023-02-23T01:54:00,mcc,33.03
2023-02-23T01:55:00,mcc,32.96
2023-02-23T01:56:00,mcc,31.45
2023-02-23T01:57:00,mcc,28.52
2023-02-23T01:58:00,mcc,28.38
2023-02-23T01:59:00,mcc,30.49
2023-02-23T02:00:00,mcc,29.98
2023-02-23T02:01:00,mcc,29.02
2023-02-23T02:02:00,mcc,31.68
2023-02-23T02:03:00,mcc,32.69
2023-02-23T02:04:00,mcc,30.82
2023-02-23T02:05:00,mcc,34.36
2023-02-23T02:06:00,mcc,36.17
2023-02-23T02:07:00,mcc,33.05
2023-02-23T02:08:00,mcc,32.47
2023-02-23T02:09:00,mcc,33.31
2023-02-23T02:10:00,mcc,31.97
2023-02-23T02:11:00,mcc,31.33
2023-02-23T02:12:00,mcc,39.59
2023-02-23T02:13:00,mcc,31.64
2023-02-23T02:14:00,mcc,30.64
2023-02-23T02:15:00,mcc,30.71
2023-02-23T02:16:00,mcc,32.35
2023-02-23T02:17:00,mcc,31.00
2023-02-23T02:18:00,mcc,30.48
2023-02-23T02:19:00,mcc,31.84
2023-02-23T02:20:00,mcc,30.94
2023-02-23T02:21:00,mcc,31.15
2023-02-23T02:22:00,mcc,29.68
2023-02-23T02:23:00,mcc,31.86
2023-02-23T02:24:00,mcc,30.85
2023-02-23T02:25:00,mcc,28.58
2023-02-23T02:26:00,mcc,29.96
2023-02-23T02:27:00,mcc,30.27
2023-02-23T02:28:00,mcc,30.50
2023-02-23T02:29:00,mcc,29.15
2023-02-23T02:30:00,mcc,31.58
2023-02-23T02:31:00,mcc,28.53
2023-02-23T02:32:00,mcc,37.76
2023-02-23T02:33:00,mcc,32.84
2023-02-23T02:34:00,mcc,30.32
2023-02-23T02:35:00,mcc,31.01
2023-02-23T02:36:00,mcc,30.49
2023-02-23T02:37:00,mcc,32.20
2023-02-23T02:38:00,mcc,31.00
2023-02-23T02:39:00,mcc,27.10
2023-02-23T02:40:00,mcc,30.70
2023-02-23T02:41:00,mcc,28.98
2023-02-23T02:42:00,mcc,30.57
2023-02-23T02:43:00,mcc,28.93
2023-02-23T02:44:00,mcc,30.49
2023-02-23T02:45:00,mcc,31.21
2023-02-23T02:46:00,mcc,29.72
2023-02-23T02:47:00,mcc,33.24
2023-02-23T02:48:00,mcc,30.57
2023-02-23T02:49:00,mcc,30.59
2023-02-23T02:50:00,mcc,30.08
2023-02-23T02:51:00,mcc,27.31
2023-02-23T02:52:00,mcc,27.09
2023-02-23T02:53:00,mcc,29.85
2023-02-23T02:54:00,mcc,31.45
2023-02-23T02:55:00,mcc,30.93
2023-02-23T02:56:00,mcc,32.68
2023-02-23T02:57:00,mcc,35.22
2023-02-23T02:58:00,mcc,32.08
2023-02-23T02:59:00,mcc,31.05
2023-02-23T03:00:00,mcc,28.97
2023-02-23T03:01:00,mcc,28.57
2023-02-23T03:02:00,mcc,30.96
2023-02-23T03:03:00,mcc,30.84
2023-02-23T03:04:00,mcc,33.41
2023-02-23T03:05:00,mcc,30.36
2023-02-23T03:06:00,mcc,31.56
2023-02-23T03:07:00,mcc,33.64
2023-02-23T03:08:00,mcc,32.70
2023-02-23T03:09:00,mcc,32.69
2023-02-23T03:10:00,mcc,39.68
2023-02-23T03:11:00,mcc,34.48
2023-02-23T03:12:00,mcc,30.88
2023-02-23T03:13:00,mcc,29.76
2023-02-23T03:14:00,mcc,31.20
2023-02-23T03:15:00,mcc,29.44
2023-02-23T03:16:00,mcc,29.54
2023-02-23T03:17:00,mcc,31.46
2023-02-23T03:18:00,mcc,30.57
2023-02-23T03:19:00,mcc,30.15
2023-02-23T03:20:00,mcc,30.22
2023-02-23T03:21:00,mcc,31.56
2023-02-23T03:22:00,mcc,30.40
2023-02-23T03:23:00,mcc,28.28
2023-02-23T03:24:00,mcc,32.31
2023-02-23T03:25:00,mcc,30.09
2023-02-23T03:26:00,mcc,31.74
2023-02-23T03:27:00,mcc,31.74
2023-02-23T03:28:00,mcc,34.46
2023-02-23T03:29:00,mcc,33.06
2023-02-23T03:30:00,mcc,41.63
2023-02-23T03:31:00,mcc,38.25
2023-02-23T03:32:00,mcc,32.76
2023-02-23T03:33:00,mcc,33.38
2023-02-23T03:34:00,mcc,31.85
2023-02-23T03:35:00,mcc,31.99
2023-02-23T03:36:00,mcc,30.79
2023-02-23T03:37:00,mcc,30.89
2023-02-23T03:38:00,mcc,35.65
2023-02-23T03:39:00,mcc,33.82
2023-02-23T03:40:00,mcc,33.80
2023-02-23T03:41:00,mcc,34.26
2023-02-23T03:42:00,mcc,31.76
2023-02-23T03:43:00,mcc,31.26
2023-02-23T03:44:00,mcc,30.51
2023-02-23T03:45:00,mcc,30.32
2023-02-23T03:46:00,mcc,30.50
2023-02-23T03:47:00,mcc,29.73
2023-02-23T03:48:00,mcc,40.32
2023-02-23T03:49:00,mcc,29.96
2023-02-23T03:50:00,mcc,27.75
2023-02-23T03:51:00,mcc,31.87
2023-02-23T03:52:00,mcc,28.79
2023-02-23T03:53:00,mcc,30.06
2023-02-23T03:54:00,mcc,32.52
2023-02-23T03:55:00,mcc,30.74
2023-02-23T03:56:00,mcc,30.41
2023-02-23T03:57:00,mcc,30.24
2023-02-23T03:58:00,mcc,32.14
2023-02-23T03:59:00,mcc,30.83
2023-02-23T04:00:00,mcc,31.59
2023-02-23T04:01:00,mcc,32.57
2023-02-23T04:02:00,mcc,34.44
2023-02-23T04:03:00,mcc,34.12
2023-02-23T04:04:00,mcc,33.29
2023-02-23T04:05:00,mcc,35.54
2023-02-23T04:06:00,mcc,33.92
2023-02-23T04:07:00,mcc,33.81
2023-02-23T04:08:00,mcc,40.84
2023-02-23T04:09:00,mcc,33.15
2023-02-23T04:10:00,mcc,32.05
2023-02-23T04:11:00,mcc,29.43
2023-02-23T04:12:00,mcc,33.36
2023-02-23T04:13:00,mcc,30.11
2023-02-23T04:14:00,mcc,29.94
2023-02-23T04:15:00,mcc,34.99
2023-02-23T04:16:00,mcc,32.60
2023-02-23T04:17:00,mcc,33.64
2023-02-23T04:18:00,mcc,33.02
2023-02-23T04:19:00,mcc,31.90
2023-02-23T04:20:00,mcc,31.45
2023-02-23T04:21:00,mcc,31.31
2023-02-23T04:22:00,mcc,33.16
2023-02-23T04:23:00,mcc,32.11
2023-02-23T04:24:00,mcc,33.54
2023-02-23T04:25:00,mcc,33.25
2023-02-23T04:26:00,mcc,30.19
2023-02-23T04:27:00,mcc,30.57
2023-02-23T04:28:00,mcc,39.43
2023-02-23T04:29:00,mcc,34.03
2023-02-23T04:30:00,mcc,33.08
2023-02-23T04:31:00,mcc,32.53
2023-02-23T04:32:00,mcc,33.68
2023-02-23T04:33:00,mcc,32.44
2023-02-23T04:34:00,mcc,33.89
2023-02-23T04:35:00,mcc,33.47
2023-02-23T04:36:00,mcc,32.51
2023-02-23T04:37:00,mcc,34.12
2023-02-23T04:38:00,mcc,32.81
2023-02-23T04:39:00,mcc,34.65
2023-02-23T04:40:00,mcc,31.16
2023-02-23T04:41:00,mcc,30.43
2023-02-23T04:42:00,mcc,32.79
2023-02-23T04:43:00,mcc,30.43
2023-02-23T04:44:00,mcc,31.37
2023-02-23T04:45:00,mcc,31.78
2023-02-23T04:46:00,mcc,40.35
2023-02-23T04:47:00,mcc,30.65
2023-02-23T04:48:00,mcc,30.62
2023-02-23T04:49:00,mcc,33.55
2023-02-23T04:50:00,mcc,31.13
2023-02-23T04:51:00,mcc,32.95
2023-02-23T04:52:00,mcc,35.30
2023-02-23T04:53:00,mcc,33.40
2023-02-23T04:54:00,mcc,32.02
2023-02-23T04:55:00,mcc,33.58
2023-02-23T04:56:00,mcc,30.69
2023-02-23T04:57:00,mcc,29.87
2023-02-23T04:58:00,mcc,30.04
2023-02-23T04:59:00,mcc,32.92
2023-02-23T05:00:00,mcc,29.87
2023-02-23T05:01:00,mcc,31.49
2023-02-23T05:02:00,mcc,29.20
2023-02-23T05:03:00,mcc,28.76
2023-02-23T05:04:00,mcc,31.91
2023-02-23T05:05:00,mcc,31.88
2023-02-23T05:06:00,mcc,42.43
2023-02-23T05:07:00,mcc,32.40
2023-02-23T05:08:00,mcc,32.35
2023-02-23T05:09:00,mcc,33.23
2023-02-23T05:10:00,mcc,29.68
2023-02-23T05:11:00,mcc,30.12
2023-02-23T05:12:00,mcc,30.85
2023-02-23T05:13:00,mcc,31.70
2023-02-23T05:14:00,mcc,28.80
2023-02-23T05:15:00,mcc,28.62
2023-02-23T05:16:00,mcc,28.17
2023-02-23T05:17:00,mcc,27.53
2023-02-23T05:18:00,mcc,28.00
2023-02-23T05:19:00,mcc,30.12
2023-02-23T05:20:00,mcc,30.40
2023-02-23T05:21:00,mcc,28.24
2023-02-23T05:22:00,mcc,32.54
2023-02-23T05:23:00,mcc,29.38
2023-02-23T05:24:00,mcc,30.49
2023-02-23T05:25:00,mcc,32.98
2023-02-23T05:26:00,mcc,30.48
2023-02-23T05:27:00,mcc,30.86
2023-02-23T05:28:00,mcc,29.43
2023-02-23T05:29:00,mcc,28.18
2023-02-23T05:30:00,mcc,28.24
2023-02-23T05:31:00,mcc,26.49
2023-02-23T05:32:00,mcc,27.66
2023-02-23T05:33:00,mcc,30.21
2023-02-23T05:34:00,mcc,31.43
2023-02-23T05:35:00,mcc,30.63
2023-02-23T05:36:00,mcc,32.64
2023-02-23T05:37:00,mcc,31.97
2023-02-23T05:38:00,mcc,31.70
2023-02-23T05:39:00,mcc,33.47
2023-02-23T05:40:00,mcc,41.70
2023-02-23T05:41:00,mcc,40.11
2023-02-23T05:42:00,mcc,42.60
2023-02-23T05:43:00,mcc,30.39
2023-02-23T05:44:00,mcc,32.97
2023-02-23T05:45:00,mcc,31.44
2023-02-23T05:46:00,mcc,40.03
2023-02-23T05:47:00,mcc,38.42
2023-02-23T05:48:00,mcc,31.34
2023-02-23T05:49:00,mcc,34.66
2023-02-23T05:50:00,mcc,29.90
2023-02-23T05:51:00,mcc,37.39
2023-02-23T05:52:00,mcc,40.63
2023-02-23T05:53:00,mcc,39.18
2023-02-23T05:54:00,mcc,39.59
2023-02-23T05:55:00,mcc,31.96
2023-02-23T05:56:00,mcc,33.55
2023-02-23T05:57:00,mcc,32.65
2023-02-23T05:58:00,mcc,33.01
2023-02-23T05:59:00,mcc,33.86
2023-02-23T06:00:00,mcc,30.32
2023-02-23T06:01:00,mcc,30.78
2023-02-23T06:02:00,mcc,29.86
2023-02-23T06:03:00,mcc,29.96
2023-02-23T06:04:00,mcc,41.88
2023-02-23T06:05:00,mcc,33.50
2023-02-23T06:06:00,mcc,36.94
2023-02-23T06:07:00,mcc,38.36
2023-02-23T06:08:00,mcc,40.08
2023-02-23T06:09:00,mcc,42.13
2023-02-23T06:10:00,mcc,38.27
2023-02-23T06:11:00,mcc,33.59
2023-02-23T06:12:00,mcc,35.56
2023-02-23T06:13:00,mcc,34.13
2023-02-23T06:14:00,mcc,32.01
2023-02-23T06:15:00,mcc,31.98
2023-02-23T06:16:00,mcc,45.95
2023-02-23T06:17:00,mcc,52.65
2023-02-23T06:18:00,mcc,43.48
2023-02-23T06:19:00,mcc,54.21
2023-02-23T06:20:00,mcc,48.90
2023-02-23T06:21:00,mcc,48.03
2023-02-23T06:22:00,mcc,49.15
2023-02-23T06:23:00,mcc,49.38
2023-02-23T06:24:00,mcc,48.30
2023-02-23T06:25:00,mcc,50.59
2023-02-23T06:26:00,mcc,49.38
2023-02-23T06:27:00,mcc,51.99
2023-02-23T06:28:00,mcc,52.37
2023-02-23T06:29:00,mcc,52.76
2023-02-23T06:30:00,mcc,47.74
2023-02-23T06:31:00,mcc,52.62
2023-02-23T06:32:00,mcc,53.18
2023-02-23T06:33:00,mcc,50.54
2023-02-23T06:34:00,mcc,53.32
2023-02-23T06:35:00,mcc,52.51
2023-02-23T06:36:00,mcc,59.97
2023-02-23T06:37:00,mcc,53.92
2023-02-23T06:38:00,mcc,53.57
2023-02-23T06:39:00,mcc,53.94
2023-02-23T06:40:00,mcc,55.41
2023-02-23T06:41:00,mcc,68.34
2023-02-23T06:42:00,mcc,52.80
2023-02-23T06:43:00,mcc,52.04
2023-02-23T06:44:00,mcc,51.30
2023-02-23T06:45:00,mcc,63.19
2023-02-23T06:46:00,mcc,65.17
2023-02-23T06:47:00,mcc,51.46
2023-02-23T06:48:00,mcc,55.48
2023-02-23T06:49:00,mcc,67.81
2023-02-23T06:50:00,mcc,55.77
2023-02-23T06:51:00,mcc,57.25
2023-02-23T06:52:00,mcc,66.31
2023-02-23T06:53:00,mcc,53.64
2023-02-23T06:54:00,mcc,50.94
2023-02-23T06:55:00,mcc,62.49
2023-02-23T06:56:00,mcc,51.57
2023-02-23T06:57:00,mcc,46.72
2023-02-23T06:58:00,mcc,53.12
2023-02-23T06:59:00,mcc,46.84
2023-02-23T07:00:00,mcc,53.49
2023-02-23T07:01:00,mcc,49.40
2023-02-23T07:02:00,mcc,50.36
2023-02-23T07:03:00,mcc,61.83
2023-02-23T07:04:00,mcc,55.75
2023-02-23T07:05:00,mcc,52.87
2023-02-23T07:06:00,mcc,56.49
2023-02-23T07:07:00,mcc,51.75
2023-02-23T07:08:00,mcc,59.82
2023-02-23T07:09:00,mcc,56.24
2023-02-23T07:10:00,mcc,51.20
2023-02-23T07:11:00,mcc,52.97
2023-02-23T07:12:00,mcc,52.08
2023-02-23T07:13:00,mcc,57.56
2023-02-23T07:14:00,mcc,49.96
2023-02-23T07:15:00,mcc,48.88
2023-02-23T07:16:00,mcc,50.55
2023-02-23T07:17:00,mcc,51.99
2023-02-23T07:18:00,mcc,58.62
2023-02-23T07:19:00,mcc,62.15
2023-02-23T07:20:00,mcc,51.55
2023-02-23T07:21:00,mcc,50.20
2023-02-23T07:22:00,mcc,60.12
2023-02-23T07:23:00,mcc,58.13
2023-02-23T07:24:00,mcc,69.83
2023-02-23T07:25:00,mcc,59.92
2023-02-23T07:26:00,mcc,54.37
2023-02-23T07:27:00,mcc,51.61
2023-02-23T07:28:00,mcc,50.03
2023-02-23T07:29:00,mcc,53.11
2023-02-23T07:30:00,mcc,52.56
2023-02-23T07:31:00,mcc,60.47
2023-02-23T07:32:00,mcc,79.95
2023-02-23T07:33:00,mcc,54.66
2023-02-23T07:34:00,mcc,54.65
2023-02-23T07:35:00,mcc,54.41
2023-02-23T07:36:00,mcc,52.49
2023-02-23T07:37:00,mcc,52.95
2023-02-23T07:38:00,mcc,53.89
2023-02-23T07:39:00,mcc,55.76
2023-02-23T07:40:00,mcc,52.15
2023-02-23T07:41:00,mcc,56.84
2023-02-23T07:42:00,mcc,57.71
2023-02-23T07:43:00,mcc,55.26
2023-02-23T07:44:00,mcc,54.63
2023-02-23T07:45:00,mcc,55.09
2023-02-23T07:46:00,mcc,54.71
2023-02-23T07:47:00,mcc,51.04
2023-02-23T07:48:00,mcc,60.97
2023-02-23T07:49:00,mcc,54.98
2023-02-23T07:50:00,mcc,63.61
2023-02-23T07:51:00,mcc,63.25
2023-02-23T07:52:00,mcc,57.40
2023-02-23T07:53:00,mcc,53.23
2023-02-23T07:54:00,mcc,51.92
2023-02-23T07:55:00,mcc,61.42
2023-02-23T07:56:00,mcc,59.28
2023-02-23T07:57:00,mcc,62.43
2023-02-23T07:58:00,mcc,57.50
2023-02-23T07:59:00,mcc,56.86
2023-02-23T08:00:00,mcc,63.39
2023-02-23T08:01:00,mcc,53.17
2023-02-23T08:02:00,mcc,55.38
2023-02-23T08:03:00,mcc,54.93
2023-02-23T08:04:00,mcc,63.07
2023-02-23T08:05:00,mcc,61.11
2023-02-23T08:06:00,mcc,56.41
2023-02-23T08:07:00,mcc,55.59
2023-02-23T08:08:00,mcc,55.76
2023-02-23T08:09:00,mcc,55.91
2023-02-23T08:10:00,mcc,65.03
2023-02-23T08:11:00,mcc,56.82
2023-02-23T08:12:00,mcc,57.87
2023-02-23T08:13:00,mcc,53.94
2023-02-23T08:14:00,mcc,52.32
2023-02-23T08:15:00,mcc,60.87
2023-02-23T08:16:00,mcc,69.12
2023-02-23T08:17:00,mcc,54.67
2023-02-23T08:18:00,mcc,53.37
2023-02-23T08:19:00,mcc,61.29
2023-02-23T08:20:00,mcc,61.92
2023-02-23T08:21:00,mcc,61.08
2023-02-23T08:22:00,mcc,54.97
2023-02-23T08:23:00,mcc,54.26
2023-02-23T08:24:00,mcc,54.10
2023-02-23T08:25:00,mcc,55.71
2023-02-23T08:26:00,mcc,49.95
2023-02-23T08:27:00,mcc,59.76
2023-02-23T08:28:00,mcc,55.42
2023-02-23T08:29:00,mcc,62.84
2023-02-23T08:30:00,mcc,56.45
2023-02-23T08:31:00,mcc,59.34
2023-02-23T08:32:00,mcc,66.60
2023-02-23T08:33:00,mcc,56.21
2023-02-23T08:34:00,mcc,59.43
2023-02-23T08:35:00,mcc,66.60
2023-02-23T08:36:00,mcc,59.11
2023-02-23T08:37:00,mcc,57.31
2023-02-23T08:38:00,mcc,55.43
2023-02-23T08:39:00,mcc,56.92
2023-02-23T08:40:00,mcc,58.34
2023-02-23T08:41:00,mcc,54.79
2023-02-23T08:42:00,mcc,58.95
2023-02-23T08:43:00,mcc,62.82
2023-02-23T08:44:00,mcc,59.32
2023-02-23T08:45:00,mcc,56.34
2023-02-23T08:46:00,mcc,55.44
2023-02-23T08:47:00,mcc,54.30
2023-02-23T08:48:00,mcc,71.14
2023-02-23T08:49:00,mcc,62.28
2023-02-23T08:50:00,mcc,55.42
2023-02-23T08:51:00,mcc,52.12
2023-02-23T08:52:00,mcc,62.90
2023-02-23T08:53:00,mcc,69.55
2023-02-23T08:54:00,mcc,59.65
2023-02-23T08:55:00,mcc,62.81
2023-02-23T08:56:00,mcc,64.66
2023-02-23T08:57:00,mcc,62.84
2023-02-23T08:58:00,mcc,63.89
2023-02-23T08:59:00,mcc,64.91
2023-02-23T09:00:00,mcc,64.21
2023-02-23T09:01:00,mcc,65.05
2023-02-23T09:02:00,mcc,64.32
2023-02-23T09:03:00,mcc,55.06
2023-02-23T09:04:00,mcc,54.78
2023-02-23T09:05:00,mcc,53.96
2023-02-23T09:06:00,mcc,51.38
2023-02-23T09:07:00,mcc,60.76
2023-02-23T09:08:00,mcc,55.37
2023-02-23T09:09:00,mcc,55.05
2023-02-23T09:10:00,mcc,61.37
2023-02-23T09:11:00,mcc,64.21
2023-02-23T09:12:00,mcc,61.85
2023-02-23T09:13:00,mcc,55.99
2023-02-23T09:14:00,mcc,54.44
2023-02-23T09:15:00,mcc,55.91
2023-02-23T09:16:00,mcc,57.23
2023-02-23T09:17:00,mcc,54.33
2023-02-23T09:18:00,mcc,56.07
2023-02-23T09:19:00,mcc,53.56
2023-02-23T09:20:00,mcc,52.47
2023-02-23T09:21:00,mcc,59.79
2023-02-23T09:22:00,mcc,61.52
2023-02-23T09:23:00,mcc,62.50
2023-02-23T09:24:00,mcc,76.46
2023-02-23T09:25:00,mcc,58.18
2023-02-23T09:26:00,mcc,67.70
2023-02-23T09:27:00,mcc,58.71
2023-02-23T09:28:00,mcc,56.51
2023-02-23T09:29:00,mcc,56.43
2023-02-23T09:30:00,mcc,56.57
2023-02-23T09:31:00,mcc,64.10
2023-02-23T09:32:00,mcc,62.17
2023-02-23T09:33:00,mcc,53.27
2023-02-23T09:34:00,mcc,53.51
2023-02-23T09:35:00,mcc,59.45
2023-02-23T09:36:00,mcc,54.80
2023-02-23T09:37:00,mcc,55.65
2023-02-23T09:38:00,mcc,56.37
2023-02-23T09:39:00,mcc,52.56
2023-02-23T09:40:00,mcc,55.50
2023-02-23T09:41:00,mcc,51.84
2023-02-23T09:42:00,mcc,53.25
2023-02-23T09:43:00,mcc,73.57
2023-02-23T09:44:00,mcc,56.24
2023-02-23T09:45:00,mcc,58.97
2023-02-23T09:46:00,mcc,71.98
2023-02-23T09:47:00,mcc,56.87
2023-02-23T09:48:00,mcc,55.95
2023-02-23T09:49:00,mcc,58.41
2023-02-23T09:50:00,mcc,57.58
2023-02-23T09:51:00,mcc,64.84
2023-02-23T09:52:00,mcc,65.58
2023-02-23T09:53:00,mcc,63.42
2023-02-23T09:54:00,mcc,52.46
2023-02-23T09:55:00,mcc,54.15
2023-02-23T09:56:00,mcc,60.84
2023-02-23T09:57:00,mcc,57.54
2023-02-23T09:58:00,mcc,69.12
2023-02-23T09:59:00,mcc,66.51
2023-02-23T10:00:00,mcc,64.41
2023-02-23T10:01:00,mcc,62.00
2023-02-23T10:02:00,mcc,67.56
2023-02-23T10:03:00,mcc,60.17
2023-02-23T10:04:00,mcc,56.58
2023-02-23T10:05:00,mcc,55.87
2023-02-23T10:06:00,mcc,64.37
2023-02-23T10:07:00,mcc,55.35
2023-02-23T10:08:00,mcc,66.58
2023-02-23T10:09:00,mcc,64.99
2023-02-23T10:10:00,mcc,75.45
2023-02-23T10:11:00,mcc,67.63
2023-02-23T10:12:00,mcc,57.72
2023-02-23T10:13:00,mcc,57.40
2023-02-23T10:14:00,mcc,66.64
2023-02-23T10:15:00,mcc,56.47
2023-02-23T10:16:00,mcc,56.92
2023-02-23T10:17:00,mcc,67.22
2023-02-23T10:18:00,mcc,57.83
2023-02-23T10:19:00,mcc,60.86
2023-02-23T10:20:00,mcc,55.57
2023-02-23T10:21:00,mcc,54.17
2023-02-23T10:22:00,mcc,70.85
2023-02-23T10:23:00,mcc,58.18
2023-02-23T10:24:00,mcc,59.87
2023-02-23T10:25:00,mcc,62.67
2023-02-23T10:26:00,mcc,76.21
2023-02-23T10:27:00,mcc,55.76
2023-02-23T10:28:00,mcc,65.87
2023-02-23T10:29:00,mcc,54.51
2023-02-23T10:30:00,mcc,59.16
2023-02-23T10:31:00,mcc,56.22
2023-02-23T10:32:00,mcc,66.58
2023-02-23T10:33:00,mcc,58.01
2023-02-23T10:34:00,mcc,58.05
2023-02-23T10:35:00,mcc,60.04
2023-02-23T10:36:00,mcc,58.43
2023-02-23T10:37:00,mcc,59.42
2023-02-23T10:38:00,mcc,69.32
2023-02-23T10:39:00,mcc,57.49
2023-02-23T10:40:00,mcc,56.51
2023-02-23T10:41:00,mcc,59.88
2023-02-23T10:42:00,mcc,59.87
2023-02-23T10:43:00,mcc,73.57
2023-02-23T10:44:00,mcc,59.29
2023-02-23T10:45:00,mcc,59.84
2023-02-23T10:46:00,mcc,58.16
2023-02-23T10:47:00,mcc,64.16
2023-02-23T10:48:00,mcc,54.18
2023-02-23T10:49:00,mcc,56.20
2023-02-23T10:50:00,mcc,72.25
2023-02-23T10:51:00,mcc,57.35
2023-02-23T10:52:00,mcc,61.88
2023-02-23T10:53:00,mcc,63.45
2023-02-23T10:54:00,mcc,57.52
2023-02-23T10:55:00,mcc,56.37
2023-02-23T10:56:00,mcc,59.14
2023-02-23T10:57:00,mcc,56.91
2023-02-23T10:58:00,mcc,59.56
2023-02-23T10:59:00,mcc,54.02
2023-02-23T11:00:00,mcc,57.36
2023-02-23T11:01:00,mcc,54.54
2023-02-23T11:02:00,mcc,56.95
2023-02-23T11:03:00,mcc,65.51
2023-02-23T11:04:00,mcc,58.72
2023-02-23T11:05:00,mcc,65.50
